Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:36;;;;;;;83.32;51.90;;;;;;;0.44;100.00;103271.63;5077764;28;20178;-70
2022/01/25 00:26:25;;;;;;;86.15;53.25;;;;;;;0.51;100.00;103283.44;5075800;28;20402;-70
2022/01/25 00:29:04;;;;;;;80.57;49.80;;;;;;;0.56;100.00;103276.94;5071314;28;20028;-70
2022/01/25 00:31:30;;;;;;;76.40;48.63;;;;;;;0.56;100.00;103282.16;5079814;28;20440;-71
2022/01/25 00:33:55;;;;;;;81.05;50.97;;;;;;;0.56;100.00;103278.66;5071210;28;20020;-70
2022/01/25 00:36:24;;;;;;;78.75;50.75;;;;;;;0.52;100.00;103282.66;5074091;28;20079;-70
2022/01/25 00:38:51;;;;;;;79.53;50.20;;;;;;;0.51;100.00;103286.03;5073401;28;20093;-70
2022/01/25 00:41:18;;;;;;;79.22;49.88;;;;;;;0.52;100.00;103287.88;5072033;28;20024;-70
2022/01/25 00:43:44;;;;;;;78.97;49.63;;;;;;;0.52;100.00;103286.19;5078517;28;20027;-70
2022/01/25 00:46:12;;;;;;;80.00;49.92;;;;;;;0.55;100.00;103282.91;5073107;28;20033;-70
2022/01/25 00:56:18;;;;;;;76.15;48.20;;;;;;;0.62;100.00;103274.84;5076360;28;20072;-70
2022/01/25 00:58:44;;;;;;;71.32;45.83;;;;;;;0.63;100.00;103279.28;5073588;28;20483;-71
2022/01/25 01:01:09;;;;;;;74.30;47.20;;;;;;;0.67;100.00;103276.16;5074692;28;20505;-72
2022/01/25 01:03:35;;;;;;;69.57;46.92;;;;;;;0.66;100.00;103269.13;5079741;28;20024;-71
2022/01/25 01:06:00;;;;;;;71.97;46.20;;;;;;;0.66;100.00;103268.22;5072683;28;20025;-70
2022/01/25 01:08:26;;;;;;;67.88;45.45;;;;;;;0.61;100.00;103273.06;5080286;28;20432;-70
2022/01/25 01:10:51;;;;;;;72.93;46.15;;;;;;;0.60;100.00;103270.31;5075476;28;20727;-71
2022/01/25 01:30:01;;;;;;;70.68;43.78;;;;;;;0.63;100.00;103281.88;5011259;28;20511;-70
2022/01/25 01:37:40;;;;;;;71.57;45.47;;;;;;;0.77;100.00;103276.91;5008515;28;20034;-70
2022/01/25 01:48:03;;;;;;;70.45;45.30;;;;;;;0.78;100.00;103284.84;5012006;28;20045;-70
2022/01/25 01:50:32;;;;;;;70.87;46.10;;;;;;;0.84;100.00;103284.44;5011926;28;20455;-70
2022/01/25 01:52:58;;;;;;;73.50;46.70;;;;;;;0.82;100.00;103286.03;5003118;28;20037;-70
2022/01/25 01:55:26;;;;;;;72.05;47.42;;;;;;;0.90;100.00;103282.34;5035648;28;20032;-70
2022/01/25 01:57:54;;;;;;;69.30;45.65;;;;;;;0.89;100.00;103284.81;5072012;28;20047;-70
2022/01/25 02:00:23;;;;;;;72.13;47.85;;;;;;;0.86;100.00;103288.13;5073567;28;20029;-70
2022/01/25 02:02:49;;;;;;;72.15;46.42;;;;;;;0.86;100.00;103289.00;5073365;28;20045;-70
2022/01/25 02:05:14;;;;;;;71.57;47.05;;;;;;;0.91;100.00;103291.09;5073803;28;20135;-70
2022/01/25 02:07:40;;;;;;;72.75;46.60;;;;;;;0.90;100.00;103282.34;5075350;28;20028;-70
2022/01/25 02:10:07;;;;;;;72.43;46.95;;;;;;;0.95;100.00;103283.66;5069759;28;20494;-70
2022/01/25 02:12:33;;;;;;;67.20;44.90;;;;;;;0.94;100.00;103270.50;5072444;28;20425;-70
2022/01/25 02:15:01;;;;;;;71.20;46.03;;;;;;;0.84;100.00;103276.63;5070911;28;20463;-70
2022/01/25 02:23:11;;;;;;;69.95;45.60;;;;;;;0.98;100.00;103273.47;5071949;28;20036;-70
2022/01/25 02:25:37;;;;;;;71.03;46.45;;;;;;;0.94;100.00;103271.41;5073895;28;20130;-71
2022/01/25 02:28:02;;;;;;;68.15;44.63;;;;;;;0.91;100.00;103265.94;5073908;28;20052;-70
2022/01/25 02:30:27;;;;;;;78.90;49.50;;;;;;;0.98;100.00;103263.06;5069771;28;20033;-70
2022/01/25 02:32:53;;;;;;;72.80;47.63;;;;;;;1.00;100.00;103261.47;5070654;28;20044;-70
2022/01/25 02:35:18;;;;;;;71.18;46.35;;;;;;;0.97;100.00;103261.22;5077051;28;20031;-70
2022/01/25 02:37:44;;;;;;;75.07;48.22;;;;;;;0.96;100.00;103259.44;5073719;28;20031;-70
2022/01/25 02:40:09;;;;;;;71.47;46.58;;;;;;;0.97;100.00;103256.03;5065335;28;20055;-70
2022/01/25 02:42:35;;;;;;;71.55;46.20;;;;;;;0.93;100.00;103256.53;5075720;28;20028;-71
2022/01/25 02:45:00;;;;;;;74.78;46.75;;;;;;;0.92;100.00;103251.22;5071586;28;20085;-70
2022/01/25 02:50:10;;;;;;;68.55;43.80;;;;;;;0.91;100.00;103244.22;5072355;28;20094;-70
2022/01/25 02:52:35;;;;;;;69.35;45.78;;;;;;;0.91;100.00;103249.41;5074518;28;20347;-71
2022/01/25 02:55:01;;;;;;;68.55;44.55;;;;;;;0.94;100.00;103245.34;5073895;28;20517;-70
2022/01/25 02:57:26;;;;;;;65.90;44.03;;;;;;;0.94;100.00;103245.34;5073086;28;20425;-69
2022/01/25 02:59:51;;;;;;;71.63;46.50;;;;;;;0.92;100.00;103252.16;5072343;28;20029;-70
2022/01/25 03:02:18;;;;;;;68.72;43.92;;;;;;;0.91;100.00;103244.22;5073059;28;20491;-70
2022/01/25 03:04:43;;;;;;;70.00;44.33;;;;;;;0.94;100.00;103249.66;5072045;28;20028;-70
2022/01/25 03:07:09;;;;;;;73.90;46.58;;;;;;;0.93;100.00;103240.91;5072373;28;20065;-71
2022/01/25 03:09:35;;;;;;;69.93;45.10;;;;;;;1.00;100.00;103250.16;5077506;28;20039;-71
2022/01/25 03:12:05;;;;;;;69.93;45.47;;;;;;;0.99;100.00;103244.06;5071484;28;20973;-70
2022/01/25 03:14:33;;;;;;;72.40;47.47;;;;;;;0.97;100.00;103237.78;5076622;28;20028;-68
2022/01/25 03:22:07;;;;;;;70.57;46.63;;;;;;;0.99;100.00;103231.03;5074888;28;20482;-70
2022/01/25 03:24:33;;;;;;;71.07;45.60;;;;;;;1.04;100.00;103228.78;5070687;28;20366;-71
2022/01/25 03:26:58;;;;;;;76.10;48.03;;;;;;;0.99;100.00;103230.09;5078439;28;20048;-69
2022/01/25 03:29:23;;;;;;;70.95;45.45;;;;;;;0.95;100.00;103231.56;5068580;28;20479;-70
2022/01/25 03:31:49;;;;;;;71.78;45.80;;;;;;;0.92;100.00;103239.13;5075581;28;20029;-69
2022/01/25 03:34:15;;;;;;;78.20;48.78;;;;;;;0.96;100.00;103233.38;5069790;28;20025;-70
2022/01/25 03:36:42;;;;;;;72.68;47.10;;;;;;;0.98;100.00;103234.41;5073984;28;20023;-70
2022/01/25 03:39:07;;;;;;;76.22;47.85;;;;;;;0.97;100.00;103219.53;5072769;28;20024;-70
2022/01/25 03:41:34;;;;;;;73.60;47.67;;;;;;;0.95;100.00;103220.25;5066058;28;20032;-70
2022/01/25 03:44:00;;;;;;;73.72;46.47;;;;;;;0.96;100.00;103217.75;5071880;28;20020;-70
2022/01/25 03:51:43;;;;;;;75.22;47.22;;;;;;;0.97;100.00;103223.88;5028388;28;20030;-70
2022/01/25 03:54:08;;;;;;;75.80;46.85;;;;;;;0.97;100.00;103219.53;5021637;28;20382;-71
2022/01/25 03:56:34;;;;;;;77.03;46.05;;;;;;;0.98;100.00;103229.19;5027696;28;20131;-70
2022/01/25 03:59:00;;;;;;;76.90;47.45;;;;;;;1.01;100.00;103232.03;5029137;28;20112;-70
2022/01/25 04:01:25;;;;;;;74.50;46.42;;;;;;;1.00;100.00;103230.22;5029834;28;20029;-70
2022/01/25 04:04:02;;;;;;;82.95;50.03;;;;;;;1.04;100.00;103236.59;5030061;28;20033;-70
2022/01/25 04:06:33;;;;;;;78.95;48.60;;;;;;;1.04;100.00;103236.59;5024956;28;20038;-70
2022/01/25 04:09:00;;;;;;;70.32;44.58;;;;;;;1.04;100.00;103234.91;5024567;28;20038;-70
2022/01/25 04:11:26;;;;;;;71.20;45.17;;;;;;;1.04;100.00;103242.72;5025445;28;20442;-70
2022/01/25 04:13:54;;;;;;;72.95;45.53;;;;;;;1.07;100.00;103241.16;5034168;28;20029;-70
2022/01/25 04:16:25;;;;;;;71.22;45.72;;;;;;;1.10;100.00;103242.31;5028320;28;20404;-69
2022/01/25 04:19:03;;;;;;;72.13;46.72;;;;;;;1.09;100.00;103240.47;5035997;28;20057;-70
2022/01/25 04:26:50;;;;;;;73.25;45.97;;;;;;;1.13;100.00;103231.22;5031402;28;20053;-70
2022/01/25 04:29:16;;;;;;;76.82;46.67;;;;;;;1.13;100.00;103223.41;5062719;28;20037;-70
2022/01/25 04:31:42;;;;;;;77.18;47.13;;;;;;;1.18;100.00;103229.88;5073785;28;20036;-70
2022/01/25 04:34:23;;;;;;;74.70;47.22;;;;;;;1.18;100.00;103224.69;5077124;28;20108;-70
2022/01/25 04:55:42;;;;;;;81.57;48.60;;;;;;;1.23;100.00;103225.06;5079990;28;20033;-69
2022/01/25 04:58:15;;;;;;;76.97;46.67;;;;;;;1.29;100.00;103217.75;5073515;28;20111;-70
2022/01/25 05:00:40;;;;;;;79.82;47.67;;;;;;;1.21;100.00;103209.31;5079560;28;20032;-70
2022/01/25 05:05:51;;;;;;;81.07;47.58;;;;;;;1.24;100.00;103211.22;5075733;28;20462;-69
2022/01/25 05:08:28;;;;;;;79.45;47.85;;;;;;;1.26;100.00;103212.28;5073418;28;20025;-70
2022/01/25 05:11:24;;;;;;;81.75;49.15;;;;;;;1.24;100.00;103213.84;5071034;28;20052;-71
2022/01/25 05:13:55;;;;;;;82.13;48.47;;;;;;;1.24;100.00;103214.78;5074298;28;20501;-71
2022/01/25 05:16:33;;;;;;;81.18;47.30;;;;;;;1.21;100.00;103214.53;5066980;28;20025;-72
2022/01/25 05:22:05;;;;;;;81.88;47.17;;;;;;;1.22;100.00;103216.31;5067045;28;20041;-70
2022/01/25 05:24:38;;;;;;;80.35;47.50;;;;;;;1.24;100.00;103217.38;5063100;28;20024;-70
2022/01/25 05:27:05;;;;;;;75.57;45.45;;;;;;;1.22;100.00;103211.09;5067712;28;20425;-72
2022/01/25 05:29:30;;;;;;;77.28;45.67;;;;;;;1.20;100.00;103211.00;5072048;28;20378;-72
2022/01/25 05:31:56;;;;;;;78.68;47.67;;;;;;;1.22;100.00;103211.09;5073165;28;20044;-71
2022/01/25 05:34:22;;;;;;;75.95;46.35;;;;;;;1.28;100.00;103208.09;5069139;28;20372;-71
2022/01/25 05:36:47;;;;;;;81.28;48.78;;;;;;;1.26;100.00;103202.75;5072807;28;20024;-70
2022/01/25 05:39:27;;;;;;;78.93;47.40;;;;;;;1.26;100.00;103207.97;5073650;28;20027;-72
2022/01/25 05:44:55;;;;;;;77.80;47.92;;;;;;;1.28;100.00;103205.47;5074741;28;20117;-71
2022/01/25 05:47:27;;;;;;;83.70;48.17;;;;;;;1.28;100.00;103198.59;5073905;28;20097;-70
2022/01/25 05:49:52;;;;;;;88.03;51.53;;;;;;;1.32;100.00;103207.56;5074651;28;20024;-70
2022/01/25 05:52:17;;;;;;;87.78;50.97;;;;;;;1.32;100.00;103210.16;5071469;28;20111;-72
2022/01/25 05:54:43;;;;;;;82.57;48.10;;;;;;;1.32;100.00;103205.84;5074791;28;20099;-71
2022/01/25 05:57:08;;;;;;;83.07;48.30;;;;;;;1.34;100.00;103213.78;5075855;28;20054;-70
2022/01/25 05:59:35;;;;;;;86.80;48.45;;;;;;;1.32;100.00;103204.94;5078114;28;20107;-71
2022/01/25 06:02:00;;;;;;;80.07;46.45;;;;;;;1.31;100.00;103204.06;5079245;28;20016;-70
2022/01/25 06:04:27;;;;;;;86.45;50.15;;;;;;;1.29;100.00;103199.50;5075319;28;20434;-70
2022/01/25 06:06:52;;;;;;;85.70;48.83;;;;;;;1.31;100.00;103200.50;5077660;28;20020;-71
2022/01/25 06:09:18;;;;;;;83.40;48.55;;;;;;;1.34;100.00;103203.34;5078995;28;20032;-70
2022/01/25 06:11:43;;;;;;;89.22;50.42;;;;;;;1.31;100.00;103206.66;5072184;28;20021;-70
2022/01/25 06:14:09;;;;;;;89.55;50.15;;;;;;;1.29;100.00;103203.00;5077906;28;20075;-72
2022/01/25 06:16:34;;;;;;;88.25;51.97;;;;;;;1.32;100.00;103207.56;5073525;28;20111;-69
2022/01/25 06:19:00;;;;;;;88.63;49.78;;;;;;;1.31;100.00;103210.94;5071660;28;20024;-70
2022/01/25 06:21:27;;;;;;;83.78;48.38;;;;;;;1.32;100.00;103211.06;5069136;28;20028;-74
2022/01/25 06:23:53;;;;;;;83.30;48.83;;;;;;;1.31;100.00;103210.94;5073773;28;20474;-70
2022/01/25 06:26:18;;;;;;;87.80;51.13;;;;;;;1.30;100.00;103203.94;5072236;28;20052;-69
2022/01/25 06:28:44;;;;;;;86.25;49.92;;;;;;;1.32;100.00;103208.44;5077211;28;20032;-69
2022/01/25 06:31:10;;;;;;;84.85;48.80;;;;;;;1.35;100.00;103199.97;5080681;28;20107;-71
2022/01/25 06:33:38;;;;;;;91.90;51.85;;;;;;;1.34;100.00;103212.09;5070916;28;20107;-69
2022/01/25 06:36:04;;;;;;;95.57;53.55;;;;;;;1.36;100.00;103201.81;5077588;28;20483;-70
2022/01/25 06:38:29;;;;;;;96.50;54.95;;;;;;;1.37;100.00;103206.25;5072169;28;20093;-69
2022/01/25 06:40:54;;;;;;;90.75;51.42;;;;;;;1.33;100.00;103207.69;5078021;28;20020;-68
2022/01/25 06:43:20;;;;;;;91.88;52.83;;;;;;;1.38;100.00;103213.25;5069256;28;20060;-68
2022/01/25 06:45:54;;;;;;;91.45;51.17;;;;;;;1.36;100.00;103210.53;5070315;28;20074;-67
2022/01/25 06:48:20;;;;;;;90.00;51.67;;;;;;;1.35;100.00;103211.28;5075876;28;20040;-69
2022/01/25 06:50:45;;;;;;;89.45;51.22;;;;;;;1.41;100.00;103217.81;5076277;28;20036;-69
2022/01/25 06:53:11;;;;;;;93.18;52.05;;;;;;;1.44;100.00;103205.00;5073029;28;20025;-69
2022/01/25 06:55:36;;;;;;;85.97;50.90;;;;;;;1.42;100.00;103206.59;5072962;28;20024;-69
2022/01/25 06:58:01;;;;;;;90.13;52.13;;;;;;;1.35;100.00;103202.59;5072861;28;20031;-68
2022/01/25 07:00:27;;;;;;;88.85;49.25;;;;;;;1.35;100.00;103213.00;5072700;28;20058;-69
2022/01/25 07:02:52;;;;;;;89.35;51.25;;;;;;;1.35;100.00;103216.50;5072926;28;20028;-68
2022/01/25 07:05:17;;;;;;;86.05;48.38;;;;;;;1.37;100.00;103220.16;5073044;28;20044;-69
2022/01/25 07:07:44;;;;;;;88.05;50.30;;;;;;;1.42;100.00;103222.25;5073005;28;20481;-69
2022/01/25 07:10:09;;;;;;;85.85;48.75;;;;;;;1.41;100.00;103230.84;5072810;28;20105;-69
2022/01/25 07:12:35;;;;;;;89.55;50.85;;;;;;;1.37;100.00;103230.59;5072759;28;20472;-69
2022/01/25 07:15:00;;;;;;;89.60;51.35;;;;;;;1.40;100.00;103229.94;5069351;28;20079;-70
2022/01/25 07:17:26;;;;;;;88.45;49.97;;;;;;;1.44;100.00;103233.69;5073494;28;20021;-69
2022/01/25 07:19:51;;;;;;;85.18;49.15;;;;;;;1.43;100.00;103226.63;5075675;28;20382;-70
2022/01/25 07:22:17;;;;;;;86.88;49.40;;;;;;;1.42;100.00;103223.13;5072386;28;20078;-69
2022/01/25 07:24:43;;;;;;;82.95;46.92;;;;;;;1.44;100.00;103218.03;5072030;28;20391;-69
2022/01/25 07:27:08;;;;;;;84.22;48.50;;;;;;;1.41;100.00;103218.69;5074527;28;20112;-70
2022/01/25 07:29:34;;;;;;;86.82;48.13;;;;;;;1.42;100.00;103227.44;5070245;28;20044;-71
2022/01/25 07:31:59;;;;;;;85.97;49.03;;;;;;;1.43;100.00;103227.56;5076749;28;20073;-68
2022/01/25 07:34:26;;;;;;;91.88;51.78;;;;;;;1.44;100.00;103229.38;5073958;28;20498;-69
2022/01/25 07:36:52;;;;;;;91.55;49.88;;;;;;;1.47;100.00;103231.31;5073839;28;20406;-69
2022/01/25 07:39:18;;;;;;;98.07;53.00;;;;;;;1.50;100.00;103228.94;5075363;28;20108;-68
2022/01/25 07:41:45;;;;;;;90.32;51.25;;;;;;;1.45;100.00;103225.09;5080149;28;20375;-68
2022/01/25 07:44:10;;;;;;;93.72;51.30;;;;;;;1.46;100.00;103227.81;5076508;28;20021;-68
2022/01/25 07:46:36;;;;;;;96.63;51.90;;;;;;;1.54;100.00;103233.63;5072542;28;20090;-68
2022/01/25 07:49:02;;;;;;;94.25;51.38;;;;;;;1.53;100.00;103229.19;5072165;28;20455;-68
2022/01/25 07:51:28;;;;;;;98.70;53.92;;;;;;;1.55;100.00;103238.06;5074327;28;20044;-69
2022/01/25 07:53:54;;;;;;;95.85;52.20;;;;;;;1.54;100.00;103236.22;5076521;28;20387;-68
2022/01/25 07:56:20;;;;;;;100.07;52.75;;;;;;;1.63;100.00;103238.66;5076090;28;20452;-69
2022/01/25 07:58:46;;;;;;;95.80;52.00;;;;;;;1.61;100.00;103229.81;5076062;28;20027;-69
2022/01/25 08:01:12;;;;;;;97.30;52.22;;;;;;;1.65;100.00;103231.88;5076230;28;20039;-69
2022/01/25 08:03:38;;;;;;;99.53;52.25;;;;;;;1.63;100.00;103229.16;5076274;28;20021;-69
2022/01/25 08:06:04;;;;;;;100.68;54.50;;;;;;;1.66;100.00;103226.78;5075898;28;20494;-68
2022/01/25 08:08:29;;;;;;;99.25;53.90;;;;;;;1.68;100.00;103233.03;5074372;28;20082;-68
2022/01/25 08:10:55;;;;;;;96.95;52.55;;;;;;;1.74;100.00;103230.88;5076129;28;20028;-68
2022/01/25 08:13:20;;;;;;;99.32;54.03;;;;;;;1.78;100.00;103237.28;5076066;28;20503;-69
2022/01/25 08:15:45;;;;;;;94.20;52.78;;;;;;;1.77;100.00;103231.94;5076010;28;20029;-69
2022/01/25 08:18:11;;;;;;;98.78;52.65;;;;;;;1.85;100.00;103236.03;5076014;28;20055;-69
2022/01/25 08:20:36;;;;;;;93.82;50.88;;;;;;;1.87;100.00;103237.09;5075573;28;20383;-70
2022/01/25 08:23:02;;;;;;;102.70;55.40;;;;;;;1.84;100.00;103240.34;5076085;28;20024;-69
2022/01/25 08:25:27;;;;;;;101.05;56.25;;;;;;;1.87;100.00;103243.19;5075297;28;20044;-68
2022/01/25 08:27:53;;;;;;;101.65;54.10;;;;;;;1.89;100.00;103245.91;5075745;28;20025;-68
2022/01/25 08:30:19;;;;;;;93.88;54.58;;;;;;;1.88;100.00;103247.63;5075406;28;20111;-68
2022/01/25 08:32:44;;;;;;;98.70;54.15;;;;;;;1.88;100.00;103251.94;5075375;28;20029;-69
2022/01/25 08:35:10;;;;;;;96.63;54.17;;;;;;;1.89;100.00;103245.91;5075604;28;20020;-68
2022/01/25 08:37:36;;;;;;;99.70;54.13;;;;;;;1.90;100.00;103253.88;5074850;28;20033;-69
2022/01/25 08:40:03;;;;;;;100.20;55.35;;;;;;;1.97;100.00;103252.66;5075199;28;20065;-69
2022/01/25 08:42:29;;;;;;;99.88;54.90;;;;;;;2.02;100.00;103243.47;5075074;28;20036;-69
2022/01/25 08:44:54;;;;;;;104.50;58.10;;;;;;;2.03;100.00;103245.28;5075260;28;20069;-70
2022/01/25 08:47:19;;;;;;;101.53;56.15;;;;;;;2.06;100.00;103245.53;5074974;28;20074;-68
2022/01/25 08:49:45;;;;;;;102.88;57.20;;;;;;;2.14;100.00;103253.03;5075261;28;20070;-69
2022/01/25 08:52:10;;;;;;;105.13;58.50;;;;;;;2.18;100.00;103249.88;5074924;28;20033;-69
2022/01/25 08:54:36;;;;;;;102.68;56.17;;;;;;;2.21;100.00;103247.50;5075302;28;20036;-68
2022/01/25 08:57:03;;;;;;;110.97;58.55;;;;;;;2.21;100.00;103247.50;5075185;28;20475;-68
2022/01/25 08:59:29;;;;;;;101.82;57.13;;;;;;;2.22;100.00;103251.94;5074918;28;20068;-69
2022/01/25 09:01:54;;;;;;;119.57;65.13;;;;;;;2.24;100.00;103255.56;5074297;28;20110;-70
2022/01/25 09:04:20;;;;;;;100.93;56.00;;;;;;;2.20;100.00;103249.22;5074769;28;20070;-69
2022/01/25 09:06:45;;;;;;;110.80;62.00;;;;;;;2.27;100.00;103255.81;5073399;28;20037;-69
2022/01/25 09:09:11;;;;;;;104.68;60.25;;;;;;;2.31;100.00;103263.09;5074926;28;20095;-69
2022/01/25 09:11:40;;;;;;;104.57;59.10;;;;;;;2.33;100.00;103260.59;5074994;28;20025;-69
2022/01/25 09:14:06;;;;;;;98.18;55.40;;;;;;;2.34;100.00;103255.47;5069212;28;20127;-70
2022/01/25 09:16:32;;;;;;;103.18;58.05;;;;;;;2.39;100.00;103261.09;5074853;28;20079;-70
2022/01/25 09:18:58;;;;;;;108.47;61.35;;;;;;;2.36;100.00;103261.75;5074568;28;20553;-70
2022/01/25 09:21:23;;;;;;;105.63;57.85;;;;;;;2.36;100.00;103256.53;5074105;28;20036;-70
2022/01/25 09:23:49;;;;;;;110.53;60.20;;;;;;;2.34;100.00;103258.09;5074161;28;20115;-70
2022/01/25 09:26:17;;;;;;;112.57;63.00;;;;;;;2.33;100.00;103261.50;5074256;28;20065;-70
2022/01/25 09:28:42;;;;;;;118.72;65.80;;;;;;;2.41;100.00;103255.16;5074346;28;20111;-70
2022/01/25 09:31:08;;;;;;;123.85;69.40;;;;;;;2.47;100.00;103267.78;5074477;28;20119;-70
2022/01/25 09:33:33;;;;;;;125.13;71.63;;;;;;;2.46;100.00;103265.03;5074368;28;20035;-70
2022/01/25 09:35:59;;;;;;;130.40;72.72;;;;;;;2.50;100.00;103268.00;5074289;28;20028;-70
2022/01/25 09:38:25;;;;;;;120.63;70.05;;;;;;;2.54;100.00;103266.56;5074331;28;20029;-70
2022/01/25 09:40:51;;;;;;;127.18;71.32;;;;;;;2.56;100.00;103257.13;5074410;28;20437;-70
2022/01/25 09:43:17;;;;;;;126.28;69.63;;;;;;;2.54;100.00;103261.31;5074410;28;20029;-70
2022/01/25 09:45:43;;;;;;;125.45;70.72;;;;;;;2.52;100.00;103262.91;5069766;28;20481;-70
2022/01/25 09:48:09;;;;;;;132.38;72.32;;;;;;;2.53;100.00;103262.13;5076527;28;20487;-71
2022/01/25 09:50:38;;;;;;;135.95;75.70;;;;;;;2.60;100.00;103272.22;5076454;28;20025;-71
2022/01/25 09:53:05;;;;;;;133.98;75.38;;;;;;;2.65;100.00;103269.97;5076837;28;20030;-71
2022/01/25 09:55:33;;;;;;;131.27;71.75;;;;;;;2.68;100.00;103280.63;5078594;28;20024;-70
2022/01/25 09:57:58;;;;;;;121.35;67.65;;;;;;;2.72;100.00;103278.41;5075852;28;20035;-71
2022/01/25 10:00:29;;;;;;;116.53;66.57;;;;;;;2.73;100.00;103281.91;5080130;28;20020;-71
2022/01/25 10:05:35;;;;;;;119.30;68.03;;;;;;;2.87;100.00;103275.09;5069277;28;20056;-70
2022/01/25 10:08:05;;;;;;;116.03;66.72;;;;;;;2.94;100.00;103279.97;5078750;28;20137;-70
2022/01/25 10:10:32;;;;;;;114.93;65.30;;;;;;;2.94;100.00;103291.34;5069957;28;20028;-71
2022/01/25 10:13:17;;;;;;;117.75;69.30;;;;;;;3.03;100.00;103280.69;5067438;28;20026;-71
2022/01/25 10:15:44;;;;;;;118.95;69.10;;;;;;;3.03;100.00;103280.69;5067163;28;20024;-72
2022/01/25 10:18:10;;;;;;;113.63;65.95;;;;;;;2.96;100.00;103279.28;5071901;28;20128;-71
2022/01/25 10:20:40;;;;;;;113.40;67.93;;;;;;;2.97;100.00;103280.19;5075862;28;20017;-72
2022/01/25 10:23:21;;;;;;;115.47;68.57;;;;;;;2.96;100.00;103286.25;5081022;28;20081;-72
2022/01/25 10:25:49;;;;;;;119.95;67.10;;;;;;;3.03;100.00;103292.81;5070648;28;20075;-71
2022/01/25 10:28:16;;;;;;;120.55;70.93;;;;;;;3.08;100.00;103288.84;5078293;28;20074;-72
2022/01/25 10:30:47;;;;;;;121.97;68.65;;;;;;;3.13;100.00;103283.16;5067021;28;20058;-72
2022/01/25 10:33:36;;;;;;;117.47;68.65;;;;;;;3.16;100.00;103284.19;5063218;28;20028;-72
2022/01/25 10:36:23;;;;;;;115.20;66.90;;;;;;;3.20;100.00;103281.91;5067047;28;20074;-71
2022/01/25 10:38:51;;;;;;;113.70;67.35;;;;;;;3.17;100.00;103278.16;5065753;28;20029;-73
2022/01/25 10:41:20;;;;;;;114.65;67.28;;;;;;;3.20;100.00;103283.63;5063569;28;20052;-73
2022/01/25 10:43:47;;;;;;;118.05;69.13;;;;;;;3.19;100.00;103284.41;5065015;28;20368;-70
2022/01/25 10:46:23;;;;;;;114.55;67.47;;;;;;;3.21;100.00;103274.97;5072030;28;20047;-71
2022/01/25 10:48:50;;;;;;;112.88;67.63;;;;;;;3.23;100.00;103281.22;5063387;28;20040;-72
2022/01/25 10:51:19;;;;;;;110.95;64.75;;;;;;;3.25;100.00;103274.41;5071506;28;20097;-71
2022/01/25 10:53:45;;;;;;;118.30;70.60;;;;;;;3.29;100.00;103279.03;5071479;28;20089;-72
2022/01/25 10:56:11;;;;;;;114.95;67.18;;;;;;;3.33;100.00;103275.88;5072583;28;20028;-73
2022/01/25 10:58:42;;;;;;;113.13;68.00;;;;;;;3.40;100.00;103266.78;5064543;28;20036;-72
2022/01/25 11:01:11;;;;;;;113.57;67.47;;;;;;;3.40;100.00;103282.47;5071556;28;20028;-71
2022/01/25 11:03:42;;;;;;;112.78;64.88;;;;;;;3.33;100.00;103275.88;5067819;28;20119;-71
2022/01/25 11:06:19;;;;;;;108.72;63.45;;;;;;;3.39;100.00;103281.53;5075286;28;20029;-69
2022/01/25 11:08:47;;;;;;;115.68;66.68;;;;;;;3.31;100.00;103278.38;5069085;28;20024;-68
2022/01/25 11:11:46;;;;;;;114.85;67.43;;;;;;;3.38;100.00;103284.03;5074513;28;20089;-68
2022/01/25 11:16:58;;;;;;;117.10;67.78;;;;;;;3.45;100.00;103287.22;5069832;28;20083;-69
2022/01/25 11:19:24;;;;;;;112.43;65.20;;;;;;;3.46;100.00;103283.78;5072528;28;20467;-68
2022/01/25 11:21:51;;;;;;;116.30;69.22;;;;;;;3.53;100.00;103289.50;5072681;28;20017;-68
2022/01/25 11:24:18;;;;;;;112.43;68.53;;;;;;;3.53;100.00;103287.78;5072529;28;20029;-68
2022/01/25 11:26:48;;;;;;;107.38;63.30;;;;;;;3.54;100.00;103281.75;5071685;28;20040;-69
2022/01/25 11:29:15;;;;;;;113.95;69.28;;;;;;;3.58;100.00;103280.25;5072732;28;20028;-69
2022/01/25 11:31:44;;;;;;;108.32;62.78;;;;;;;3.52;100.00;103279.81;5072240;28;20036;-72
2022/01/25 11:34:12;;;;;;;112.70;65.82;;;;;;;3.52;100.00;103282.44;5072597;28;20044;-72
2022/01/25 11:36:53;;;;;;;111.43;65.93;;;;;;;3.44;100.00;103282.78;5065377;28;20179;-71
2022/01/25 11:39:24;;;;;;;113.43;68.18;;;;;;;3.46;100.00;103277.66;5062251;28;20035;-73
2022/01/25 11:41:50;;;;;;;106.63;63.85;;;;;;;3.50;100.00;103279.72;5066011;28;20029;-74
2022/01/25 11:44:21;;;;;;;110.75;65.43;;;;;;;3.49;100.00;103286.66;5068033;28;20121;-72
2022/01/25 11:46:54;;;;;;;102.90;61.53;;;;;;;3.48;100.00;103277.00;5073899;28;20028;-70
2022/01/25 11:49:21;;;;;;;108.00;63.35;;;;;;;3.49;100.00;103278.81;5065609;28;20027;-71
2022/01/25 11:52:05;;;;;;;112.95;65.47;;;;;;;3.55;100.00;103274.81;5067885;28;20040;-70
2022/01/25 11:54:31;;;;;;;103.25;63.90;;;;;;;3.46;100.00;103277.66;5062984;28;20455;-70
2022/01/25 11:57:18;;;;;;;111.68;66.63;;;;;;;3.56;100.00;103279.25;5068228;28;20079;-73
2022/01/25 11:59:51;;;;;;;109.68;65.85;;;;;;;3.46;100.00;103273.34;5070761;28;20086;-71
2022/01/25 12:02:45;;;;;;;113.65;68.15;;;;;;;3.54;100.00;103270.34;5066505;28;20119;-71
2022/01/25 12:05:13;;;;;;;109.60;66.30;;;;;;;3.58;100.00;103272.41;5069907;28;20486;-70
2022/01/25 12:07:41;;;;;;;105.78;63.75;;;;;;;3.59;100.00;103267.28;5067834;28;20505;-69
2022/01/25 12:10:29;;;;;;;109.95;65.85;;;;;;;3.68;100.00;103269.66;5073908;28;20463;-71
2022/01/25 12:13:25;;;;;;;108.78;65.10;;;;;;;3.63;100.00;103260.56;5073179;28;20027;-69
2022/01/25 12:16:27;;;;;;;110.82;62.67;;;;;;;3.65;100.00;103262.47;5067426;28;20041;-71
2022/01/25 12:19:02;;;;;;;111.45;65.38;;;;;;;3.57;100.00;103261.03;5067835;28;20056;-71
2022/01/25 12:21:59;;;;;;;113.80;66.40;;;;;;;3.64;100.00;103267.59;5070285;28;20047;-72
2022/01/25 12:25:01;;;;;;;107.32;64.53;;;;;;;3.52;100.00;103254.56;4989937;28;20049;-69
2022/01/25 12:27:35;;;;;;;105.35;62.55;;;;;;;3.52;100.00;103257.19;4913309;29;20135;-70
2022/01/25 12:30:11;;;;;;;103.90;61.78;;;;;;;3.46;100.00;103246.28;4915211;29;20048;-71
2022/01/25 12:32:55;;;;;;;107.32;62.80;;;;;;;3.46;100.00;103243.66;4914996;29;20409;-72
2022/01/25 12:35:36;;;;;;;107.47;60.67;;;;;;;3.49;100.00;103246.50;4915432;29;20036;-71
2022/01/25 12:38:05;;;;;;;107.55;62.22;;;;;;;3.49;100.00;103244.81;4911551;29;20550;-71
2022/01/25 12:40:33;;;;;;;109.32;62.10;;;;;;;3.51;100.00;103244.00;4914141;29;20028;-70
2022/01/25 12:43:00;;;;;;;106.18;61.03;;;;;;;3.56;100.00;103240.00;4913531;29;20391;-70
2022/01/25 12:45:32;;;;;;;106.47;61.50;;;;;;;3.61;100.00;103244.78;4913728;29;20140;-71
2022/01/25 12:48:01;;;;;;;108.13;60.97;;;;;;;3.63;100.00;103239.66;4915090;29;20040;-69
2022/01/25 12:50:27;;;;;;;104.30;61.13;;;;;;;3.62;100.00;103238.72;4918505;29;20426;-69
2022/01/25 12:52:54;;;;;;;100.95;59.45;;;;;;;3.62;100.00;103237.81;4914999;29;20055;-69
2022/01/25 12:55:28;;;;;;;106.10;59.65;;;;;;;3.58;100.00;103241.00;4919235;29;20044;-70
2022/01/25 12:57:54;;;;;;;103.63;58.78;;;;;;;3.53;100.00;103231.94;4918239;29;20127;-69
2022/01/25 13:00:21;;;;;;;100.90;60.30;;;;;;;3.52;100.00;103232.75;4943005;28;20034;-71
2022/01/25 13:02:47;;;;;;;100.45;59.85;;;;;;;3.45;100.00;103224.47;4996043;28;20026;-69
2022/01/25 13:05:20;;;;;;;101.32;59.67;;;;;;;3.42;100.00;103220.72;5073433;28;20043;-69
2022/01/25 13:07:47;;;;;;;104.15;60.63;;;;;;;3.41;100.00;103211.06;5073200;28;20024;-69
2022/01/25 13:10:34;;;;;;;99.47;58.70;;;;;;;3.44;100.00;103211.28;5077066;28;20051;-69