Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:49;;;;;;;30.17;23.60;;;;;;;4.08;94.60;100103.25;4954101;28;20778;-77
2021/12/04 00:04:21;;;;;;;27.53;22.23;;;;;;;4.10;94.38;100106.66;4956877;28;20717;-76
2021/12/04 00:06:46;;;;;;;27.90;22.00;;;;;;;4.11;94.41;100121.06;4956563;28;20186;-77
2021/12/04 00:09:14;;;;;;;28.60;22.13;;;;;;;4.12;94.50;100109.25;4957983;28;20617;-77
2021/12/04 00:11:44;;;;;;;27.83;21.73;;;;;;;4.12;94.11;100112.66;4955607;28;20644;-77
2021/12/04 00:14:09;;;;;;;29.03;21.60;;;;;;;4.13;94.35;100116.91;4955848;28;20220;-76
2021/12/04 00:16:35;;;;;;;29.33;22.23;;;;;;;4.13;94.55;100109.31;4957172;28;20280;-76
2021/12/04 00:19:00;;;;;;;29.40;22.70;;;;;;;4.14;93.71;100115.25;4956785;29;20740;-78
2021/12/04 00:21:25;;;;;;;30.67;24.00;;;;;;;4.13;94.01;100103.38;4957304;28;20634;-76
2021/12/04 00:23:51;;;;;;;30.13;23.17;;;;;;;4.14;93.55;100095.81;4957066;28;20490;-77
2021/12/04 00:26:16;;;;;;;30.60;23.00;;;;;;;4.15;94.56;100099.22;4957544;28;20191;-76
2021/12/04 00:28:41;;;;;;;31.37;23.83;;;;;;;4.15;94.47;100091.63;4957279;28;20181;-77
2021/12/04 00:31:08;;;;;;;29.47;23.90;;;;;;;4.14;94.35;100088.22;4958393;28;20745;-78
2021/12/04 00:33:36;;;;;;;28.63;22.50;;;;;;;4.15;94.53;100089.09;4960918;28;20253;-77
2021/12/04 00:36:06;;;;;;;33.77;23.60;;;;;;;4.15;94.13;100089.94;4960882;28;20266;-76
2021/12/04 00:49:18;;;;;;;37.20;24.50;;;;;;;4.14;94.87;100092.47;4958400;28;20189;-76
2021/12/04 00:51:50;;;;;;;32.73;24.97;;;;;;;4.14;94.50;100090.75;4964361;28;20217;-77
2021/12/04 00:54:17;;;;;;;33.27;25.07;;;;;;;4.16;94.65;100091.69;4961474;28;20224;-77
2021/12/04 00:56:44;;;;;;;34.40;24.97;;;;;;;4.15;94.92;100082.34;4961076;28;20225;-77
2021/12/04 00:59:10;;;;;;;33.27;25.60;;;;;;;4.17;94.90;100087.47;4961273;28;20196;-78
2021/12/04 01:01:38;;;;;;;35.50;26.03;;;;;;;4.17;94.65;100079.88;4960948;28;20296;-77
2021/12/04 01:04:04;;;;;;;33.17;25.03;;;;;;;4.17;94.35;100083.28;4960498;28;20189;-77
2021/12/04 01:06:29;;;;;;;35.93;27.53;;;;;;;4.17;94.42;100082.41;4959151;29;20200;-77
2021/12/04 01:08:55;;;;;;;35.10;25.93;;;;;;;4.18;94.53;100087.53;4958358;29;20217;-77
2021/12/04 01:11:20;;;;;;;36.70;26.30;;;;;;;4.18;94.51;100085.00;4959872;28;20193;-78
2021/12/04 01:13:46;;;;;;;36.93;26.07;;;;;;;4.19;95.06;100081.63;4975064;28;20213;-77
2021/12/04 01:16:11;;;;;;;34.80;26.17;;;;;;;4.19;94.36;100090.94;4959136;28;20252;-77
2021/12/04 01:18:38;;;;;;;33.57;25.87;;;;;;;4.19;94.33;100090.94;4958460;28;20196;-77
2021/12/04 01:21:03;;;;;;;35.20;26.90;;;;;;;4.20;94.42;100093.50;4957165;29;20295;-76
2021/12/04 01:23:29;;;;;;;33.43;26.33;;;;;;;4.22;94.64;100096.06;4957748;28;20259;-76
2021/12/04 01:25:54;;;;;;;35.93;26.00;;;;;;;4.21;94.53;100092.69;4959283;28;20247;-77
2021/12/04 01:28:19;;;;;;;36.07;27.13;;;;;;;4.22;94.40;100094.41;4959931;28;20566;-76
2021/12/04 01:30:45;;;;;;;34.13;25.87;;;;;;;4.23;94.77;100102.88;4960710;29;20193;-77
2021/12/04 01:33:10;;;;;;;34.60;26.10;;;;;;;4.23;94.39;100105.41;4960671;28;20279;-77
2021/12/04 01:35:36;;;;;;;36.80;27.10;;;;;;;4.22;94.21;100094.41;4975211;28;20631;-77
2021/12/04 01:38:01;;;;;;;33.03;25.33;;;;;;;4.23;94.24;100095.28;4958227;29;20193;-76
2021/12/04 01:40:27;;;;;;;34.00;25.60;;;;;;;4.24;94.34;100105.44;4961961;28;20643;-78
2021/12/04 01:42:53;;;;;;;36.30;25.97;;;;;;;4.25;94.50;100103.78;4978274;28;20718;-77
2021/12/04 01:45:19;;;;;;;40.03;26.70;;;;;;;4.26;94.08;100102.97;4962752;28;20212;-77
2021/12/04 01:47:44;;;;;;;35.67;26.43;;;;;;;4.24;94.60;100107.97;4962833;28;20189;-78
2021/12/04 01:50:10;;;;;;;36.10;28.00;;;;;;;4.23;94.54;100096.13;4962977;28;20196;-78
2021/12/04 01:52:36;;;;;;;36.17;26.07;;;;;;;4.24;94.63;100102.91;4963590;28;20209;-77
2021/12/04 01:55:01;;;;;;;34.77;26.03;;;;;;;4.24;94.29;100100.38;4961945;28;20193;-77
2021/12/04 01:57:27;;;;;;;37.30;27.27;;;;;;;4.24;94.78;100107.97;4963385;28;20259;-77
2021/12/04 01:59:53;;;;;;;35.33;26.43;;;;;;;4.24;94.78;100102.06;4961835;28;20224;-79
2021/12/04 02:02:18;;;;;;;35.47;26.63;;;;;;;4.25;94.24;100101.25;4960477;28;20213;-77
2021/12/04 02:04:44;;;;;;;33.57;26.10;;;;;;;4.23;94.19;100098.66;4962412;28;20200;-77
2021/12/04 02:07:11;;;;;;;38.27;27.77;;;;;;;4.24;94.83;100092.78;4962339;28;20193;-77
2021/12/04 02:09:38;;;;;;;35.43;27.87;;;;;;;4.25;94.74;100096.19;4964640;28;20200;-77
2021/12/04 02:12:06;;;;;;;38.90;27.27;;;;;;;4.23;94.79;100101.19;4963290;28;20609;-78
2021/12/04 02:14:35;;;;;;;39.77;28.33;;;;;;;4.24;94.44;100100.38;4962328;28;20213;-76
2021/12/04 02:17:01;;;;;;;37.00;27.27;;;;;;;4.23;94.38;100103.72;4962166;28;20212;-77
2021/12/04 02:19:26;;;;;;;36.07;26.53;;;;;;;4.23;94.32;100101.19;4960777;28;20199;-79
2021/12/04 02:21:52;;;;;;;37.00;27.20;;;;;;;4.23;94.65;100102.88;4960807;29;20210;-78
2021/12/04 02:24:17;;;;;;;36.23;26.57;;;;;;;4.24;94.78;100105.44;4962976;28;20185;-77
2021/12/04 02:26:43;;;;;;;39.20;27.37;;;;;;;4.23;94.52;100100.34;4962554;28;20209;-78
2021/12/04 02:29:09;;;;;;;39.13;28.70;;;;;;;4.24;94.70;100102.06;4960658;28;20263;-78
2021/12/04 02:31:34;;;;;;;36.73;27.00;;;;;;;4.22;94.46;100101.13;4962302;28;20215;-78
2021/12/04 02:34:00;;;;;;;39.63;28.10;;;;;;;4.22;94.80;100102.00;4962804;28;20209;-79
2021/12/04 02:36:25;;;;;;;38.77;27.97;;;;;;;4.21;95.05;100095.22;4962193;28;20193;-79
2021/12/04 02:38:53;;;;;;;38.27;27.70;;;;;;;4.24;94.90;100091.94;4961828;28;20710;-77
2021/12/04 02:41:21;;;;;;;39.50;27.93;;;;;;;4.23;94.32;100097.81;4960722;28;20241;-78
2021/12/04 02:43:47;;;;;;;39.20;27.17;;;;;;;4.22;94.52;100084.28;4961360;29;20244;-78
2021/12/04 02:46:14;;;;;;;32.90;25.37;;;;;;;4.22;94.17;100093.53;4968199;28;20196;-78
2021/12/04 02:48:42;;;;;;;35.93;26.30;;;;;;;4.22;94.84;100081.75;4959573;28;20185;-80
2021/12/04 02:51:07;;;;;;;39.33;27.33;;;;;;;4.21;94.58;100085.09;4960486;28;20642;-78
2021/12/04 02:53:33;;;;;;;40.20;27.17;;;;;;;4.24;94.29;100086.88;4960184;28;20205;-78
2021/12/04 02:55:58;;;;;;;38.63;27.23;;;;;;;4.22;94.64;100074.16;4976586;28;20227;-77
2021/12/04 02:58:24;;;;;;;40.10;26.30;;;;;;;4.23;94.35;100075.03;4960910;29;20697;-78
2021/12/04 03:00:50;;;;;;;38.10;26.77;;;;;;;4.21;94.31;100069.91;4961387;29;20196;-77
2021/12/04 03:03:17;;;;;;;37.37;26.73;;;;;;;4.23;94.64;100067.41;4960475;28;20209;-78
2021/12/04 03:05:46;;;;;;;40.63;27.57;;;;;;;4.21;94.29;100067.38;4961485;28;20189;-78
2021/12/04 03:08:11;;;;;;;38.37;27.13;;;;;;;4.22;94.60;100063.13;4960987;28;20200;-78
2021/12/04 03:10:36;;;;;;;36.80;26.33;;;;;;;4.22;94.82;100070.75;4960131;29;20193;-78
2021/12/04 03:13:06;;;;;;;36.07;26.00;;;;;;;4.23;94.94;100064.88;4960234;28;20220;-77
2021/12/04 03:15:32;;;;;;;37.23;27.00;;;;;;;4.25;94.66;100068.31;4960661;28;20310;-77
2021/12/04 03:17:57;;;;;;;39.13;26.90;;;;;;;4.23;94.60;100063.19;4959799;28;20177;-78
2021/12/04 03:20:22;;;;;;;37.73;27.37;;;;;;;4.23;94.25;100065.72;4959627;29;20216;-78
2021/12/04 03:22:50;;;;;;;41.77;27.83;;;;;;;4.23;94.67;100057.28;4982677;28;20229;-77
2021/12/04 03:25:19;;;;;;;40.63;27.77;;;;;;;4.22;94.57;100053.00;4960986;28;20261;-78
2021/12/04 03:27:48;;;;;;;41.83;28.17;;;;;;;4.21;94.10;100053.81;4960694;28;20695;-78
2021/12/04 03:30:27;;;;;;;39.73;27.87;;;;;;;4.21;94.05;100053.81;4975396;28;20193;-77
2021/12/04 03:35:18;;;;;;;41.90;27.90;;;;;;;4.21;94.63;100053.81;4960069;28;20220;-78
2021/12/04 03:41:07;;;;;;;43.27;29.70;;;;;;;4.21;94.06;100062.31;4975071;28;20236;-78
2021/12/04 03:43:33;;;;;;;42.13;29.80;;;;;;;4.22;94.52;100050.47;4959366;29;20183;-77
2021/12/04 03:46:01;;;;;;;41.47;28.53;;;;;;;4.22;94.37;100050.47;4960691;28;20311;-78
2021/12/04 03:51:04;;;;;;;43.07;29.60;;;;;;;4.24;94.39;100043.81;4974916;28;20192;-77
2021/12/04 03:53:30;;;;;;;45.10;30.77;;;;;;;4.21;94.25;100038.63;4976175;28;20228;-78
2021/12/04 03:55:55;;;;;;;42.17;28.93;;;;;;;4.22;94.26;100040.34;4960140;28;20177;-77
2021/12/04 03:58:22;;;;;;;45.30;29.53;;;;;;;4.19;94.28;100035.19;4958990;28;20200;-78
2021/12/04 04:00:48;;;;;;;40.03;28.10;;;;;;;4.19;94.15;100038.56;4970062;28;20187;-77
2021/12/04 04:03:13;;;;;;;41.80;28.73;;;;;;;4.21;94.02;100034.44;4961965;28;20308;-79
2021/12/04 04:05:39;;;;;;;41.00;27.33;;;;;;;4.20;94.32;100032.72;4972947;28;20245;-77
2021/12/04 04:08:05;;;;;;;41.30;29.00;;;;;;;4.21;94.35;100028.50;4959388;28;20310;-79
2021/12/04 04:10:30;;;;;;;39.43;27.83;;;;;;;4.23;94.07;100029.41;4959090;28;20199;-78
2021/12/04 04:12:55;;;;;;;40.23;28.47;;;;;;;4.20;94.09;100024.25;4958530;28;20301;-77
2021/12/04 04:15:22;;;;;;;41.50;29.03;;;;;;;4.22;94.20;100027.69;4959092;28;20979;-78
2021/12/04 04:17:47;;;;;;;44.30;29.23;;;;;;;4.21;94.29;100024.31;4959390;28;20796;-78
2021/12/04 04:20:15;;;;;;;45.60;29.87;;;;;;;4.22;93.81;100015.00;4959563;28;20211;-78
2021/12/04 04:22:43;;;;;;;39.40;28.30;;;;;;;4.22;93.56;100018.41;4960385;28;20761;-78
2021/12/04 04:25:10;;;;;;;42.47;29.80;;;;;;;4.20;94.07;100017.53;4958906;28;20223;-78
2021/12/04 04:27:35;;;;;;;39.57;28.67;;;;;;;4.21;94.00;100014.16;4979728;28;20281;-79
2021/12/04 04:30:03;;;;;;;42.40;28.13;;;;;;;4.22;93.70;99999.81;4960545;28;20229;-79
2021/12/04 04:32:29;;;;;;;40.03;28.40;;;;;;;4.22;94.31;100015.88;4959161;28;20244;-78
2021/12/04 04:34:56;;;;;;;42.27;28.97;;;;;;;4.24;93.56;100014.25;4977921;28;20181;-77
2021/12/04 05:12:53;;;;;;;40.67;27.27;;;;;;;4.16;94.19;100007.22;4958030;28;20690;-77
2021/12/04 05:20:49;;;;;;;40.67;27.70;;;;;;;4.18;94.02;100013.22;4955339;29;20212;-78
2021/12/04 05:23:14;;;;;;;37.73;27.23;;;;;;;4.19;93.96;100022.53;4959584;28;20212;-79
2021/12/04 05:25:39;;;;;;;39.57;27.13;;;;;;;4.20;93.60;100019.19;4959765;28;20189;-78
2021/12/04 05:28:07;;;;;;;38.60;26.43;;;;;;;4.19;94.04;100018.31;4961610;28;20197;-79
2021/12/04 05:30:33;;;;;;;35.93;25.73;;;;;;;4.21;94.00;100020.91;4976256;28;20678;-79
2021/12/04 05:33:00;;;;;;;35.33;25.40;;;;;;;4.19;93.72;100015.78;4961167;28;20215;-80
2021/12/04 05:35:26;;;;;;;39.80;26.13;;;;;;;4.17;93.96;100016.53;4961620;28;20558;-80
2021/12/04 05:37:51;;;;;;;34.67;25.23;;;;;;;4.18;93.76;100014.06;4958678;28;20193;-79
2021/12/04 05:40:17;;;;;;;37.10;26.20;;;;;;;4.19;93.72;100008.19;4963594;28;20170;-77
2021/12/04 05:42:43;;;;;;;33.73;24.83;;;;;;;4.20;94.01;100015.00;4962600;28;20263;-79
2021/12/04 05:45:20;;;;;;;35.43;25.87;;;;;;;4.18;93.55;100016.59;4962322;28;20195;-79
2021/12/04 05:47:52;;;;;;;35.17;25.37;;;;;;;4.18;94.07;100014.06;4963680;28;20185;-78
2021/12/04 05:50:37;;;;;;;32.10;24.60;;;;;;;4.21;93.98;100019.22;4962810;28;20272;-79
2021/12/04 05:53:16;;;;;;;32.93;24.73;;;;;;;4.20;93.91;100017.53;4963121;28;20217;-78
2021/12/04 05:55:55;;;;;;;35.97;25.33;;;;;;;4.18;93.89;100013.22;4961511;29;20185;-79
2021/12/04 05:58:31;;;;;;;38.83;25.80;;;;;;;4.17;93.88;100017.41;4961640;28;20189;-78
2021/12/04 06:01:00;;;;;;;36.13;25.47;;;;;;;4.18;93.73;100011.53;4961948;28;20530;-78
2021/12/04 06:03:26;;;;;;;41.33;26.10;;;;;;;4.17;93.81;100017.41;4970346;28;20189;-78
2021/12/04 06:05:51;;;;;;;35.80;25.53;;;;;;;4.19;93.86;100015.78;4961399;28;20227;-78
2021/12/04 06:08:19;;;;;;;37.17;25.50;;;;;;;4.17;93.64;100014.88;4960745;28;20196;-77
2021/12/04 06:10:46;;;;;;;38.60;26.47;;;;;;;4.16;94.37;100022.44;4961547;28;20208;-78
2021/12/04 06:13:11;;;;;;;42.17;26.70;;;;;;;4.14;94.34;100026.59;4961949;28;20221;-76
2021/12/04 06:15:36;;;;;;;42.53;28.10;;;;;;;4.15;94.29;100028.31;4961660;28;20252;-79
2021/12/04 06:18:02;;;;;;;39.07;26.80;;;;;;;4.16;94.61;100024.97;4960738;28;20717;-78
2021/12/04 06:23:12;;;;;;;42.10;27.20;;;;;;;4.12;94.66;100018.94;4961219;28;20276;-79
2021/12/04 06:25:38;;;;;;;47.50;26.80;;;;;;;4.14;95.26;100031.66;4960454;29;20231;-79
2021/12/04 06:28:04;;;;;;;46.50;27.73;;;;;;;4.09;95.09;100033.19;4961496;28;20200;-79
2021/12/04 06:30:35;;;;;;;48.53;28.07;;;;;;;4.07;94.88;100029.72;4968523;28;20190;-79
2021/12/04 06:33:02;;;;;;;47.23;29.47;;;;;;;4.06;95.45;100026.38;4961528;28;20222;-79
2021/12/04 06:35:27;;;;;;;43.60;27.60;;;;;;;4.08;95.60;100034.84;4976328;28;20189;-79
2021/12/04 06:37:53;;;;;;;48.27;29.27;;;;;;;4.09;95.25;100031.50;4976543;28;20269;-79
2021/12/04 06:40:23;;;;;;;46.83;28.70;;;;;;;4.07;95.14;100028.06;4971878;28;20247;-78
2021/12/04 06:42:49;;;;;;;46.73;28.87;;;;;;;4.08;95.19;100021.31;4981134;28;20204;-78
2021/12/04 06:45:14;;;;;;;45.20;28.77;;;;;;;4.08;95.43;100024.72;4963707;28;20201;-78
2021/12/04 06:47:46;;;;;;;48.77;29.03;;;;;;;4.07;95.17;100019.59;4960784;28;20197;-79
2021/12/04 06:50:19;;;;;;;47.57;27.67;;;;;;;4.08;95.13;100019.66;4959408;29;20177;-79
2021/12/04 06:52:47;;;;;;;43.20;27.07;;;;;;;4.07;95.12;100012.88;4960144;28;20212;-78
2021/12/04 06:55:15;;;;;;;45.87;28.33;;;;;;;4.10;95.60;100015.50;4961295;28;20612;-79
2021/12/04 06:57:41;;;;;;;47.10;28.73;;;;;;;4.09;95.39;100018.84;4980073;28;20200;-79
2021/12/04 07:00:09;;;;;;;44.27;26.70;;;;;;;4.13;95.19;100014.72;4979391;28;20193;-78
2021/12/04 07:02:35;;;;;;;43.47;26.67;;;;;;;4.13;94.98;100023.19;4980095;28;20235;-78
2021/12/04 07:05:01;;;;;;;44.80;26.77;;;;;;;4.10;94.85;100019.72;4994766;28;20189;-79
2021/12/04 07:07:26;;;;;;;41.53;26.53;;;;;;;4.12;94.91;100026.53;4975961;28;20195;-78
2021/12/04 07:09:51;;;;;;;41.30;25.57;;;;;;;4.14;94.73;100024.06;4977563;28;20201;-77
2021/12/04 07:12:17;;;;;;;42.00;26.33;;;;;;;4.13;94.51;100028.25;4976786;28;20231;-78
2021/12/04 07:14:42;;;;;;;47.30;26.40;;;;;;;4.14;94.82;100029.97;4965964;28;20221;-77
2021/12/04 07:17:09;;;;;;;36.63;24.60;;;;;;;4.16;94.41;100024.97;4978501;28;20267;-76
2021/12/04 07:19:35;;;;;;;42.23;26.03;;;;;;;4.14;94.87;100019.84;4962082;28;20563;-77
2021/12/04 07:22:02;;;;;;;39.03;25.83;;;;;;;4.16;94.00;100027.50;4962403;28;20236;-77
2021/12/04 07:24:29;;;;;;;38.73;24.80;;;;;;;4.17;94.43;100027.53;4962579;28;20255;-77
2021/12/04 07:26:54;;;;;;;39.17;25.07;;;;;;;4.17;93.96;100026.69;4963072;28;20245;-77
2021/12/04 07:29:20;;;;;;;38.67;24.03;;;;;;;4.18;93.98;100024.19;4963245;28;20220;-77
2021/12/04 07:31:45;;;;;;;41.23;25.00;;;;;;;4.21;94.44;100025.97;4980943;28;20204;-78
2021/12/04 07:34:10;;;;;;;34.80;23.43;;;;;;;4.22;94.38;100031.09;4997808;28;20208;-77
2021/12/04 07:36:36;;;;;;;32.80;22.63;;;;;;;4.22;94.08;100026.00;4982336;28;20181;-78
2021/12/04 07:39:02;;;;;;;33.57;21.63;;;;;;;4.22;94.43;100027.69;4982209;28;20267;-78
2021/12/04 07:41:28;;;;;;;34.50;23.07;;;;;;;4.19;94.31;100023.38;4981770;28;20196;-77
2021/12/04 07:43:54;;;;;;;33.00;22.47;;;;;;;4.22;94.19;100033.63;4980920;28;20181;-77
2021/12/04 07:46:19;;;;;;;32.50;21.07;;;;;;;4.23;93.94;100029.41;4979964;28;20188;-77
2021/12/04 07:48:46;;;;;;;34.87;21.97;;;;;;;4.26;93.88;100034.56;4977492;28;20251;-78
2021/12/04 07:51:12;;;;;;;31.23;22.00;;;;;;;4.27;94.09;100019.41;4981390;28;20200;-78
2021/12/04 07:53:37;;;;;;;33.37;22.50;;;;;;;4.24;93.57;100018.47;4978795;28;20219;-77
2021/12/04 07:56:04;;;;;;;34.67;22.27;;;;;;;4.28;94.05;100016.06;4977043;28;20192;-77
2021/12/04 07:58:30;;;;;;;31.33;21.07;;;;;;;4.28;93.95;100016.06;4979562;28;20193;-78
2021/12/04 08:00:56;;;;;;;32.03;21.83;;;;;;;4.29;93.98;100014.41;4981060;28;20181;-77
2021/12/04 08:03:22;;;;;;;30.43;20.20;;;;;;;4.32;93.46;100011.97;4981722;28;20204;-78
2021/12/04 08:05:49;;;;;;;31.40;21.80;;;;;;;4.31;94.07;100020.34;4982517;28;20580;-77
2021/12/04 08:08:14;;;;;;;31.87;21.00;;;;;;;4.33;93.77;100018.75;4979310;28;20193;-77
2021/12/04 08:10:40;;;;;;;34.53;21.97;;;;;;;4.32;93.75;100017.88;4960309;29;20243;-77
2021/12/04 08:13:05;;;;;;;32.57;21.40;;;;;;;4.34;93.26;100015.41;4960282;29;20228;-78
2021/12/04 08:15:33;;;;;;;34.40;23.43;;;;;;;4.32;93.86;100015.34;4958745;28;20196;-77
2021/12/04 08:17:59;;;;;;;33.40;22.67;;;;;;;4.32;94.02;100020.41;4955259;28;20200;-78
2021/12/04 08:20:27;;;;;;;34.33;21.60;;;;;;;4.32;93.45;100015.34;4968563;28;20559;-76
2021/12/04 08:22:52;;;;;;;32.47;21.60;;;;;;;4.36;93.46;100023.88;4957773;28;20227;-74
2021/12/04 08:25:19;;;;;;;28.93;20.37;;;;;;;4.34;93.39;100028.94;4986394;28;20573;-75
2021/12/04 08:27:46;;;;;;;30.23;21.07;;;;;;;4.35;93.16;100032.31;4959229;28;20551;-76
2021/12/04 08:30:15;;;;;;;29.17;20.20;;;;;;;4.29;93.40;100035.53;4951882;28;20181;-77
2021/12/04 08:32:41;;;;;;;33.03;19.47;;;;;;;4.30;93.65;100033.84;4951605;28;20211;-75
2021/12/04 08:35:09;;;;;;;30.27;19.60;;;;;;;4.35;93.28;100038.25;4966360;28;20178;-76
2021/12/04 08:37:35;;;;;;;29.10;19.33;;;;;;;4.38;93.09;100045.94;4966357;28;20196;-76
2021/12/04 08:40:01;;;;;;;25.63;17.57;;;;;;;4.36;93.49;100050.09;4955450;28;20252;-77
2021/12/04 08:42:26;;;;;;;25.70;18.30;;;;;;;4.34;93.28;100043.25;4955949;28;20205;-75
2021/12/04 08:44:52;;;;;;;26.90;18.33;;;;;;;4.34;93.46;100043.25;4958846;28;20177;-77
2021/12/04 08:47:18;;;;;;;29.50;18.83;;;;;;;4.38;93.29;100043.38;4959309;28;20185;-77
2021/12/04 08:49:43;;;;;;;26.13;18.27;;;;;;;4.38;93.44;100043.38;4956410;28;20185;-76
2021/12/04 08:52:10;;;;;;;27.83;17.87;;;;;;;4.38;92.83;100035.78;4953031;28;20299;-77
2021/12/04 08:54:37;;;;;;;27.97;18.03;;;;;;;4.41;93.26;100038.44;4955285;28;20263;-77
2021/12/04 08:57:03;;;;;;;27.03;18.07;;;;;;;4.35;93.40;100033.19;4956574;29;20193;-77
2021/12/04 08:59:29;;;;;;;27.00;17.37;;;;;;;4.35;92.85;100035.72;4957237;28;20196;-77
2021/12/04 09:01:55;;;;;;;27.67;17.90;;;;;;;4.39;92.32;100031.59;4955764;28;20212;-77
2021/12/04 09:04:27;;;;;;;27.10;18.40;;;;;;;4.35;93.11;100028.13;4958195;28;20177;-78
2021/12/04 09:06:53;;;;;;;29.87;17.80;;;;;;;4.43;92.98;100026.69;4961936;28;20284;-76
2021/12/04 09:09:19;;;;;;;29.70;18.80;;;;;;;4.48;92.45;100024.28;4972662;28;20673;-77
2021/12/04 09:11:51;;;;;;;27.37;18.07;;;;;;;4.53;92.73;100025.25;4963321;28;20201;-78
2021/12/04 09:14:18;;;;;;;25.50;17.40;;;;;;;4.58;92.26;100019.53;4962032;28;20590;-78
2021/12/04 09:16:44;;;;;;;28.10;18.13;;;;;;;4.55;92.50;100021.97;4960252;28;20193;-77
2021/12/04 09:19:10;;;;;;;26.97;17.57;;;;;;;4.51;92.38;100029.44;4956270;29;20220;-78
2021/12/04 09:21:37;;;;;;;29.93;17.77;;;;;;;4.55;92.17;100036.31;4964426;28;20201;-77
2021/12/04 09:24:38;;;;;;;25.67;17.53;;;;;;;4.45;92.00;100026.69;4955457;28;20525;-77
2021/12/04 09:27:06;;;;;;;28.37;16.63;;;;;;;4.46;92.48;100024.22;4954188;29;20223;-77
2021/12/04 09:30:04;;;;;;;25.43;16.47;;;;;;;4.52;92.16;100023.56;4935455;29;20185;-77
2021/12/04 09:32:52;;;;;;;27.27;17.27;;;;;;;4.51;92.07;100016.78;4935445;29;20630;-77
2021/12/04 10:02:42;;;;;;;24.77;15.67;;;;;;;4.57;90.51;99996.66;4942550;29;20217;-77
2021/12/04 10:11:21;;;;;;;22.17;14.87;;;;;;;4.50;91.16;99985.47;4959317;29;20205;-78
2021/12/04 10:11:33;;;;;;;23.83;16.13;;;;;;;4.59;90.63;99989.94;4944749;29;20181;-78
2021/12/04 10:16:52;;;;;;;23.60;16.17;;;;;;;4.64;90.92;99984.22;4943663;29;20189;-78
2021/12/04 10:19:27;;;;;;;22.70;14.27;;;;;;;4.60;90.37;99976.50;4940420;29;20205;-78
2021/12/04 10:22:34;;;;;;;21.53;14.43;;;;;;;4.60;90.46;99976.50;4939007;29;20684;-78
2021/12/04 10:33:26;;;;;;;19.20;13.83;;;;;;;4.57;90.23;99974.72;4941388;29;20225;-78
2021/12/04 10:35:53;;;;;;;19.77;14.43;;;;;;;4.58;90.52;99965.44;4957520;29;20189;-78
2021/12/04 10:38:22;;;;;;;21.07;14.03;;;;;;;4.64;90.13;99969.00;4942638;29;20189;-77
2021/12/04 10:40:49;;;;;;;18.67;14.47;;;;;;;4.59;90.39;99965.47;4941919;29;20186;-78
2021/12/04 10:43:22;;;;;;;19.07;13.47;;;;;;;4.52;90.19;99958.50;4942781;29;20202;-77
2021/12/04 10:45:52;;;;;;;16.37;12.33;;;;;;;4.52;90.07;99963.56;4939974;29;20221;-77
2021/12/04 10:48:21;;;;;;;17.90;13.63;;;;;;;4.54;89.95;99964.50;4941141;29;20196;-77
2021/12/04 10:51:05;;;;;;;19.77;14.50;;;;;;;4.58;90.00;99958.69;4940947;29;20280;-77
2021/12/04 10:53:36;;;;;;;19.53;14.77;;;;;;;4.59;89.85;99954.47;4945915;29;20252;-77
2021/12/04 11:04:37;;;;;;;21.53;15.30;;;;;;;4.64;89.37;99938.56;4945495;29;20189;-79
2021/12/04 11:18:38;;;;;;;19.93;16.13;;;;;;;4.69;89.94;99933.66;4960000;28;20185;-78
2021/12/04 11:18:41;;;;;;;24.87;18.17;;;;;;;4.70;89.49;99925.22;4956851;29;20177;-77
2021/12/04 11:40:00;;;;;;;26.00;19.53;;;;;;;4.76;90.00;99923.72;4952689;28;20240;-76
2021/12/04 11:45:32;;;;;;;25.33;18.43;;;;;;;4.84;89.71;99912.09;4953694;28;20197;-77
2021/12/04 11:48:01;;;;;;;27.50;19.07;;;;;;;4.80;89.86;99897.63;4953921;29;20185;-77
2021/12/04 11:50:33;;;;;;;24.77;17.80;;;;;;;4.83;89.65;99896.84;4956293;28;20284;-77
2021/12/04 11:53:04;;;;;;;25.93;18.50;;;;;;;4.80;89.56;99890.03;4956511;28;20239;-77
2021/12/04 11:55:34;;;;;;;23.57;17.97;;;;;;;4.80;89.74;99879.88;4955503;28;20189;-77
2021/12/04 11:58:00;;;;;;;25.03;18.53;;;;;;;4.79;89.47;99879.84;4955153;29;20200;-76
2021/12/04 12:00:32;;;;;;;24.83;19.00;;;;;;;4.82;89.57;99874.81;4953549;28;20189;-75
2021/12/04 12:03:05;;;;;;;24.23;18.67;;;;;;;4.86;89.31;99881.69;4951636;28;20212;-75
2021/12/04 12:05:41;;;;;;;26.67;18.07;;;;;;;4.85;89.36;99883.41;4952261;28;20200;-78
2021/12/04 12:08:06;;;;;;;27.20;18.50;;;;;;;4.86;89.29;99872.44;4952622;28;20596;-79
2021/12/04 12:10:31;;;;;;;25.63;18.07;;;;;;;4.88;89.20;99875.84;4955416;28;20317;-77
2021/12/04 12:13:04;;;;;;;25.63;18.47;;;;;;;4.83;89.40;99871.50;4953112;28;20213;-79
2021/12/04 12:15:35;;;;;;;24.57;17.83;;;;;;;4.78;88.98;99867.97;4950915;29;20193;-79
2021/12/04 12:18:14;;;;;;;25.17;17.30;;;;;;;4.85;89.29;99865.66;4952465;28;20245;-78
2021/12/04 12:20:48;;;;;;;26.03;18.30;;;;;;;4.86;89.36;99879.16;4951926;28;20196;-78
2021/12/04 12:23:18;;;;;;;25.70;17.63;;;;;;;4.87;89.20;99869.06;4955014;28;20224;-77
2021/12/04 12:26:06;;;;;;;26.23;17.80;;;;;;;4.86;89.14;99871.56;4956872;28;20306;-78
2021/12/04 12:37:16;;;;;;;23.27;16.90;;;;;;;4.84;88.63;99886.72;4953963;29;20303;-77
2021/12/04 12:40:01;;;;;;;23.43;17.37;;;;;;;4.83;89.04;99886.72;4957182;28;20607;-76
2021/12/04 12:42:31;;;;;;;22.67;17.40;;;;;;;4.78;89.49;99886.56;4956730;28;20223;-77
2021/12/04 12:45:18;;;;;;;26.70;18.50;;;;;;;4.81;89.36;99891.72;4957231;28;20280;-76
2021/12/04 12:48:13;;;;;;;25.03;19.20;;;;;;;4.79;89.54;99885.75;4955942;28;20280;-76
2021/12/04 12:50:43;;;;;;;25.13;16.87;;;;;;;4.78;89.55;99889.09;4953229;28;20591;-78
2021/12/04 12:53:27;;;;;;;24.73;18.00;;;;;;;4.84;89.88;99875.75;4957139;28;20225;-79
2021/12/04 12:56:06;;;;;;;20.43;16.37;;;;;;;4.79;89.69;99875.59;4954347;29;20196;-79
2021/12/04 12:58:56;;;;;;;23.77;17.00;;;;;;;4.84;89.76;99880.81;4955982;28;20659;-79
2021/12/04 13:12:47;;;;;;;19.80;15.27;;;;;;;4.88;89.47;99862.31;4960951;28;20221;-79
2021/12/04 13:15:15;;;;;;;19.47;14.87;;;;;;;4.89;89.34;99843.75;4960637;28;20196;-78
2021/12/04 13:17:41;;;;;;;17.30;13.93;;;;;;;4.87;89.46;99836.09;4959189;28;20185;-79
2021/12/04 13:20:09;;;;;;;17.07;14.23;;;;;;;4.88;89.11;99842.03;4961472;28;20208;-78
2021/12/04 13:22:35;;;;;;;15.33;13.20;;;;;;;4.85;89.23;99837.75;4960888;28;20201;-79
2021/12/04 13:25:09;;;;;;;20.57;14.27;;;;;;;4.86;89.18;99828.44;4957118;28;20721;-77
2021/12/04 13:30:10;;;;;;;16.67;13.53;;;;;;;5.14;88.93;99826.63;4957313;28;20212;-77
2021/12/04 13:32:39;;;;;;;18.83;14.07;;;;;;;5.20;88.67;99818.31;4934918;28;20710;-79
2021/12/04 13:35:14;;;;;;;17.70;13.70;;;;;;;5.20;88.73;99805.63;4967597;28;20225;-76
2021/12/04 13:37:41;;;;;;;16.70;13.47;;;;;;;5.17;88.62;99803.88;4954425;28;20185;-79
2021/12/04 13:40:10;;;;;;;16.73;13.60;;;;;;;5.15;87.99;99792.00;4952984;29;20620;-77
2021/12/04 13:42:38;;;;;;;16.10;13.53;;;;;;;5.16;87.96;99788.63;4954039;28;20208;-77
2021/12/04 13:45:06;;;;;;;17.90;14.63;;;;;;;5.17;88.28;99792.88;4954790;28;20185;-77
2021/12/04 13:47:32;;;;;;;20.20;14.40;;;;;;;5.13;88.91;99789.41;4958488;28;20199;-77
2021/12/04 13:50:00;;;;;;;20.40;15.53;;;;;;;5.08;87.70;99792.66;4958268;29;20197;-77
2021/12/04 13:52:31;;;;;;;23.73;15.37;;;;;;;5.14;88.87;99792.78;4973649;28;20245;-77
2021/12/04 13:55:00;;;;;;;24.37;16.57;;;;;;;5.05;88.37;99793.44;4957392;28;20686;-76
2021/12/04 13:57:26;;;;;;;28.73;17.73;;;;;;;5.07;88.41;99786.72;4953902;29;20272;-76
2021/12/04 14:00:00;;;;;;;27.80;17.33;;;;;;;5.05;88.33;99775.69;4954279;29;20239;-76
2021/12/04 14:02:32;;;;;;;29.87;18.03;;;;;;;5.03;88.32;99772.28;4955282;28;20200;-78
2021/12/04 14:05:01;;;;;;;34.07;19.33;;;;;;;5.08;88.55;99772.38;4959388;28;20173;-77
2021/12/04 14:07:27;;;;;;;31.33;18.43;;;;;;;5.07;88.05;99775.72;4959797;28;20248;-78
2021/12/04 14:09:53;;;;;;;21.80;15.00;;;;;;;5.07;87.72;99774.03;4956558;29;20584;-77
2021/12/04 14:12:19;;;;;;;23.17;15.73;;;;;;;5.01;87.82;99766.28;4955492;28;20205;-77