Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:04;;;;;;;5.95;2.75;;;;;;;8.67;60.00;100053.03;5047206;27;100393;-76
2023/01/14 00:03:31;;;;;;;6.82;2.60;;;;;;;8.58;60.23;100031.50;5041502;27;101427;-78
2023/01/14 00:05:58;;;;;;;6.57;2.53;;;;;;;8.68;60.10;100054.75;5050302;27;97580;-77
2023/01/14 00:08:25;;;;;;;7.10;3.00;;;;;;;8.67;60.15;100058.25;5053517;27;98400;-76
2023/01/14 00:10:50;;;;;;;5.53;2.78;;;;;;;8.66;60.04;100052.19;5028208;27;100873;-77
2023/01/14 00:13:16;;;;;;;7.93;2.80;;;;;;;8.71;60.36;100058.13;5048550;27;97857;-77
2023/01/14 00:15:53;;;;;;;5.45;2.97;;;;;;;8.57;59.79;100032.38;5017033;27;96928;-78
2023/01/14 00:18:19;;;;;;;7.75;3.30;;;;;;;8.74;60.12;100059.81;5051007;27;96850;-77
2023/01/14 00:20:57;;;;;;;4.93;3.28;;;;;;;8.66;60.03;100054.78;5050975;27;101412;-78
2023/01/14 00:23:23;;;;;;;5.63;2.88;;;;;;;8.74;60.10;100060.66;5067566;27;97517;-76
2023/01/14 00:25:49;;;;;;;5.72;2.85;;;;;;;8.74;60.17;100068.50;5037015;27;97040;-77
2023/01/14 00:28:14;;;;;;;6.97;3.30;;;;;;;8.81;60.02;100066.56;5054420;27;96876;-76
2023/01/14 00:30:41;;;;;;;4.63;3.10;;;;;;;8.73;60.06;100060.72;5064912;27;98720;-76
2023/01/14 00:33:07;;;;;;;6.25;2.88;;;;;;;8.63;59.75;100044.41;5058120;27;98409;-77
2023/01/14 00:35:32;;;;;;;6.95;3.15;;;;;;;8.79;59.98;100068.38;5054260;27;96745;-77
2023/01/14 00:37:58;;;;;;;5.85;3.03;;;;;;;8.68;59.87;100066.09;5068096;27;97945;-76
2023/01/14 00:40:23;;;;;;;6.88;3.22;;;;;;;8.61;59.76;100059.34;5041619;27;101212;-78
2023/01/14 00:42:50;;;;;;;7.45;2.72;;;;;;;8.61;60.21;100064.56;5057462;27;98005;-77
2023/01/14 00:45:15;;;;;;;5.85;2.45;;;;;;;8.61;59.87;100075.03;5048972;27;96774;-77
2023/01/14 00:47:41;;;;;;;4.88;2.63;;;;;;;8.60;59.85;100062.84;5021353;27;96959;-77
2023/01/14 00:50:07;;;;;;;6.28;2.30;;;;;;;8.60;59.91;100075.91;5056194;27;98683;-77
2023/01/14 00:52:33;;;;;;;4.78;2.20;;;;;;;8.48;60.26;100074.53;5042567;27;100354;-77
2023/01/14 00:54:58;;;;;;;3.33;2.08;;;;;;;8.53;60.06;100072.63;5050226;27;97440;-77
2023/01/14 00:57:24;;;;;;;3.50;1.90;;;;;;;8.53;59.56;100082.25;5049104;27;97325;-76
2023/01/14 00:59:49;;;;;;;5.57;2.15;;;;;;;8.56;59.68;100087.38;5045333;27;99409;-76
2023/01/14 01:02:15;;;;;;;3.95;1.77;;;;;;;8.54;59.32;100094.41;5054690;27;98444;-77
2023/01/14 01:04:40;;;;;;;4.93;2.20;;;;;;;8.59;59.37;100108.22;4989944;27;97040;-77
2023/01/14 01:07:08;;;;;;;4.85;1.77;;;;;;;8.59;59.33;100109.09;5006787;27;97578;-76
2023/01/14 01:09:33;;;;;;;6.97;2.30;;;;;;;8.66;59.21;100108.91;4991497;27;101360;-77
2023/01/14 01:11:59;;;;;;;3.33;1.90;;;;;;;8.67;59.07;100113.22;5005985;27;98104;-76
2023/01/14 01:14:24;;;;;;;5.57;2.63;;;;;;;8.57;59.53;100117.88;4995063;28;97268;-76
2023/01/14 01:16:50;;;;;;;7.13;2.58;;;;;;;8.57;59.18;100113.50;4999098;27;97630;-76
2023/01/14 01:19:15;;;;;;;8.63;2.95;;;;;;;8.60;59.64;100112.53;4995918;28;101422;-77
2023/01/14 01:21:43;;;;;;;5.60;2.40;;;;;;;8.63;59.40;100111.59;5001690;28;97948;-76
2023/01/14 01:24:09;;;;;;;6.07;2.28;;;;;;;8.59;59.08;100105.63;4995349;27;97202;-76
2023/01/14 01:26:34;;;;;;;4.93;2.80;;;;;;;8.60;59.27;100116.00;5012729;27;96820;-76
2023/01/14 01:29:00;;;;;;;5.28;2.40;;;;;;;8.60;59.16;100113.41;5010370;27;97627;-76
2023/01/14 01:31:27;;;;;;;3.67;1.95;;;;;;;8.46;59.11;100085.94;5013422;27;101414;-78
2023/01/14 01:33:53;;;;;;;4.63;1.83;;;;;;;8.63;58.61;100122.06;5006236;28;96846;-78
2023/01/14 01:36:24;;;;;;;4.15;1.80;;;;;;;8.55;58.99;100119.66;5012951;27;98356;-76
2023/01/14 01:38:50;;;;;;;4.53;1.83;;;;;;;8.60;59.01;100116.00;4997765;27;99375;-76
2023/01/14 01:41:18;;;;;;;5.45;1.95;;;;;;;8.63;58.94;100116.84;5011315;28;97626;-77
2023/01/14 01:44:08;;;;;;;4.18;1.90;;;;;;;8.64;58.76;100129.00;4990196;27;98007;-76
2023/01/14 01:46:35;;;;;;;4.28;2.17;;;;;;;8.66;58.86;100111.50;4997932;28;98098;-78
2023/01/14 01:49:20;;;;;;;5.03;1.90;;;;;;;8.60;58.69;100129.09;4996303;27;101392;-76
2023/01/14 01:51:50;;;;;;;5.35;2.30;;;;;;;8.61;59.04;100124.75;4990260;27;101549;-76
2023/01/14 01:54:17;;;;;;;3.08;1.67;;;;;;;8.59;58.57;100116.06;5029760;27;96887;-76
2023/01/14 01:56:46;;;;;;;3.60;1.70;;;;;;;8.56;58.87;100127.47;5030166;27;96846;-77
2023/01/14 01:59:15;;;;;;;4.20;2.10;;;;;;;8.59;58.88;100126.53;5007750;27;101928;-76
2023/01/14 02:01:41;;;;;;;3.15;1.70;;;;;;;8.56;58.84;100118.78;4991759;27;101433;-76
2023/01/14 02:04:08;;;;;;;3.42;1.83;;;;;;;8.55;59.02;100117.94;5018319;27;97342;-76
2023/01/14 02:06:34;;;;;;;3.50;1.60;;;;;;;8.57;58.81;100123.97;5032182;27;98183;-78
2023/01/14 02:09:00;;;;;;;4.40;1.60;;;;;;;8.62;59.42;100134.31;5043307;27;101040;-76
2023/01/14 02:11:50;;;;;;;9.38;2.35;;;;;;;8.62;58.76;100131.69;5043809;27;101574;-76
2023/01/14 02:14:19;;;;;;;6.85;1.92;;;;;;;8.63;59.31;100137.78;5062828;27;97093;-77
2023/01/14 02:16:44;;;;;;;5.50;1.85;;;;;;;8.52;58.63;100107.56;5049130;27;97221;-76
2023/01/14 02:19:21;;;;;;;3.67;1.85;;;;;;;8.64;59.08;100131.63;5068607;27;99887;-78
2023/01/14 02:22:04;;;;;;;5.63;2.33;;;;;;;8.57;58.68;100123.09;5060585;27;97948;-77
2023/01/14 02:24:50;;;;;;;4.80;1.92;;;;;;;8.50;59.20;100121.59;5031540;27;97222;-76
2023/01/14 02:27:50;;;;;;;6.05;2.00;;;;;;;8.57;58.98;100139.66;5037287;27;97313;-77
2023/01/14 02:30:32;;;;;;;4.53;1.83;;;;;;;8.59;58.75;100140.47;4954334;28;101609;-76
2023/01/14 02:33:50;;;;;;;4.47;2.10;;;;;;;8.56;59.25;100152.81;5052427;27;97975;-77
2023/01/14 02:36:54;;;;;;;3.63;1.77;;;;;;;8.51;59.13;100144.22;5005797;27;98067;-76
2023/01/14 02:39:27;;;;;;;4.00;1.92;;;;;;;8.49;59.26;100156.47;5035212;27;97087;-76
2023/01/14 02:45:29;;;;;;;4.28;1.50;;;;;;;8.48;59.15;100160.00;5057412;27;101233;-76
2023/01/14 02:47:57;;;;;;;4.07;1.85;;;;;;;8.33;59.64;100130.72;5051594;27;97061;-76
2023/01/14 02:50:23;;;;;;;3.10;1.80;;;;;;;8.45;59.50;100152.25;5045367;27;97522;-77
2023/01/14 02:52:48;;;;;;;4.43;1.63;;;;;;;8.45;59.40;100157.47;5040694;27;101896;-76
2023/01/14 02:55:35;;;;;;;4.30;2.13;;;;;;;8.46;59.10;100159.16;5031360;27;101058;-77
2023/01/14 02:58:26;;;;;;;5.57;1.70;;;;;;;8.43;59.15;100159.25;5045865;27;97277;-76
2023/01/14 03:01:25;;;;;;;3.63;1.73;;;;;;;8.46;59.33;100167.88;5049136;27;97333;-76
2023/01/14 03:04:30;;;;;;;4.53;1.88;;;;;;;8.48;59.20;100170.47;5047804;27;101510;-76
2023/01/14 03:07:30;;;;;;;3.90;1.50;;;;;;;8.44;58.99;100182.78;5048544;27;100781;-76
2023/01/14 03:10:17;;;;;;;3.65;1.70;;;;;;;8.44;59.25;100192.38;5034683;27;96758;-76
2023/01/14 03:12:58;;;;;;;2.42;1.50;;;;;;;8.43;59.19;100183.66;5014436;27;96999;-76
2023/01/14 03:15:23;;;;;;;4.75;1.50;;;;;;;8.39;59.35;100184.66;5051836;27;101614;-76
2023/01/14 03:18:00;;;;;;;2.47;1.60;;;;;;;8.28;59.26;100173.59;5047639;27;101336;-77
2023/01/14 03:20:31;;;;;;;4.82;1.67;;;;;;;8.33;58.65;100190.88;5042450;27;97084;-76
2023/01/14 03:23:00;;;;;;;4.65;1.77;;;;;;;8.28;59.01;100184.91;5034189;27;97950;-76
2023/01/14 03:25:28;;;;;;;3.97;1.70;;;;;;;8.27;59.25;100185.81;5051228;27;101121;-76
2023/01/14 03:28:00;;;;;;;2.45;1.48;;;;;;;8.27;59.14;100193.66;5015076;27;101873;-76
2023/01/14 03:30:29;;;;;;;3.20;1.70;;;;;;;8.28;58.87;100197.13;5026436;27;97179;-76
2023/01/14 03:33:10;;;;;;;4.22;1.15;;;;;;;8.29;59.07;100204.94;5036905;27;97988;-75
2023/01/14 03:35:38;;;;;;;6.20;2.00;;;;;;;8.31;58.96;100197.88;5033437;27;98805;-80
2023/01/14 03:38:41;;;;;;;3.10;1.55;;;;;;;8.34;59.18;100199.56;5041842;27;101524;-75
2023/01/14 03:41:08;;;;;;;3.20;1.73;;;;;;;8.34;59.16;100204.81;5040300;27;97330;-76
2023/01/14 03:43:49;;;;;;;3.42;1.60;;;;;;;8.24;58.94;100204.19;5008332;27;97756;-76
2023/01/14 03:46:15;;;;;;;6.32;1.90;;;;;;;8.25;58.98;100205.91;5023168;27;100899;-76
2023/01/14 03:48:41;;;;;;;3.72;1.70;;;;;;;8.28;59.03;100205.81;5037360;27;101670;-76
2023/01/14 03:51:28;;;;;;;4.05;1.42;;;;;;;8.27;59.10;100213.72;5063224;27;98432;-76
2023/01/14 03:53:57;;;;;;;3.15;1.52;;;;;;;8.29;58.57;100218.03;5052435;27;97217;-77
2023/01/14 03:56:37;;;;;;;3.47;1.48;;;;;;;8.18;59.14;100216.59;5070644;27;101233;-76
2023/01/14 03:59:19;;;;;;;2.65;1.70;;;;;;;7.88;59.52;100201.63;5071004;27;98238;-75
2023/01/14 04:01:51;;;;;;;3.67;1.58;;;;;;;7.92;59.31;100223.31;5052800;27;97204;-76
2023/01/14 04:04:17;;;;;;;5.60;2.10;;;;;;;7.85;59.67;100229.56;5046515;27;96840;-76
2023/01/14 04:06:43;;;;;;;3.35;1.45;;;;;;;7.72;60.18;100223.81;5036559;27;97354;-77
2023/01/14 04:09:09;;;;;;;2.28;1.55;;;;;;;7.72;60.16;100242.09;5054648;27;97921;-76
2023/01/14 04:11:35;;;;;;;6.13;2.28;;;;;;;7.56;60.33;100245.94;5028463;27;97404;-75
2023/01/14 04:16:45;;;;;;;3.30;1.60;;;;;;;7.42;61.40;100248.88;5067053;27;98052;-76
2023/01/14 04:19:11;;;;;;;5.32;2.60;;;;;;;7.50;61.39;100246.94;5036930;27;100739;-75
2023/01/14 04:21:36;;;;;;;2.50;1.40;;;;;;;7.61;61.19;100255.38;5048443;27;104821;-80
2023/01/14 04:24:02;;;;;;;5.95;1.80;;;;;;;7.68;60.95;100251.75;5035380;27;97090;-77
2023/01/14 04:26:28;;;;;;;2.67;1.48;;;;;;;7.75;60.89;100249.84;5048942;27;97484;-79
2023/01/14 04:28:54;;;;;;;3.35;1.35;;;;;;;7.78;61.16;100260.22;5042768;27;100796;-78
2023/01/14 04:31:20;;;;;;;3.35;1.35;;;;;;;7.82;61.16;100261.00;5041293;27;97133;-78
2023/01/14 04:33:45;;;;;;;1.90;1.30;;;;;;;7.79;61.12;100261.09;5024659;27;97216;-78
2023/01/14 04:36:11;;;;;;;2.75;1.40;;;;;;;7.86;60.84;100254.84;5043255;27;101186;-77
2023/01/14 04:38:37;;;;;;;2.40;1.30;;;;;;;7.83;60.87;100258.38;5049432;27;101375;-77
2023/01/14 04:41:03;;;;;;;6.22;2.03;;;;;;;7.85;61.22;100264.44;5033473;27;96875;-77
2023/01/14 04:43:28;;;;;;;3.67;1.70;;;;;;;7.80;60.94;100245.38;5029010;27;97648;-78
2023/01/14 04:45:54;;;;;;;3.92;1.60;;;;;;;7.89;60.59;100253.00;5048794;27;101534;-78
2023/01/14 04:48:22;;;;;;;6.75;1.73;;;;;;;7.90;60.93;100256.47;5030960;27;101489;-78
2023/01/14 04:50:50;;;;;;;4.13;2.05;;;;;;;7.84;60.67;100249.63;5043566;27;99911;-77
2023/01/14 04:53:23;;;;;;;5.70;2.00;;;;;;;7.98;60.66;100272.84;5028591;27;97366;-78
2023/01/14 04:55:55;;;;;;;4.88;2.47;;;;;;;7.96;60.38;100265.91;5062807;27;97528;-78
2023/01/14 04:58:20;;;;;;;6.45;3.10;;;;;;;8.00;60.43;100271.03;5063119;27;97878;-78
2023/01/14 05:00:46;;;;;;;7.82;2.92;;;;;;;8.05;60.46;100270.91;5046209;27;96732;-78
2023/01/14 05:03:14;;;;;;;6.72;3.35;;;;;;;8.02;60.25;100277.06;5034338;27;97192;-77
2023/01/14 05:05:39;;;;;;;5.47;2.53;;;;;;;8.08;60.34;100279.53;5043551;27;98058;-77
2023/01/14 05:08:06;;;;;;;6.25;2.95;;;;;;;8.05;60.39;100271.78;5063127;27;98349;-78
2023/01/14 05:10:32;;;;;;;5.55;2.95;;;;;;;8.07;59.98;100270.00;5058740;27;97229;-77
2023/01/14 05:12:58;;;;;;;5.00;2.47;;;;;;;8.06;60.42;100272.66;5035323;27;97251;-78
2023/01/14 05:15:29;;;;;;;6.43;1.95;;;;;;;8.01;59.86;100269.28;5039656;27;101073;-78
2023/01/14 05:17:55;;;;;;;3.15;1.85;;;;;;;8.02;60.59;100279.69;5052256;27;98214;-78
2023/01/14 05:20:23;;;;;;;3.45;1.60;;;;;;;7.90;60.46;100262.53;5056343;27;97086;-78
2023/01/14 05:22:49;;;;;;;3.03;1.50;;;;;;;7.98;60.06;100272.84;5038494;27;97875;-77
2023/01/14 05:25:14;;;;;;;4.43;2.05;;;;;;;7.98;60.23;100272.84;5024768;27;101002;-78
2023/01/14 05:27:40;;;;;;;4.25;1.65;;;;;;;7.79;60.40;100242.78;5050942;27;101987;-78
2023/01/14 05:30:06;;;;;;;3.50;1.60;;;;;;;7.95;60.64;100272.91;5048803;27;97095;-77
2023/01/14 05:32:32;;;;;;;1.88;1.23;;;;;;;7.96;60.69;100272.00;5027775;27;96967;-77
2023/01/14 05:34:57;;;;;;;3.60;1.63;;;;;;;8.00;60.39;100278.88;5053656;27;97438;-77
2023/01/14 05:37:23;;;;;;;5.35;1.80;;;;;;;7.91;60.29;100269.50;5031494;27;101105;-78
2023/01/14 05:39:48;;;;;;;4.15;1.80;;;;;;;7.84;60.85;100281.00;5052833;27;97241;-78
2023/01/14 05:47:42;;;;;;;5.38;1.55;;;;;;;7.83;61.21;100304.56;5067643;27;97933;-81
2023/01/14 05:50:12;;;;;;;3.97;2.03;;;;;;;7.84;61.34;100298.44;5052815;27;96792;-77
2023/01/14 05:52:38;;;;;;;4.47;2.13;;;;;;;7.86;60.76;100301.88;5055924;27;98062;-78
2023/01/14 05:55:04;;;;;;;6.40;2.25;;;;;;;7.94;60.68;100302.53;5048575;27;97478;-78
2023/01/14 05:57:29;;;;;;;4.65;2.25;;;;;;;7.82;60.82;100303.69;5023508;27;100769;-78
2023/01/14 05:59:55;;;;;;;4.75;2.08;;;;;;;7.67;61.65;100302.28;5046153;27;97488;-78
2023/01/14 06:07:49;;;;;;;4.47;2.00;;;;;;;7.29;62.01;100283.97;5016842;28;97698;-77
2023/01/14 06:10:15;;;;;;;8.32;2.40;;;;;;;7.51;61.79;100311.38;5009967;28;97315;-77
2023/01/14 06:12:58;;;;;;;5.95;2.45;;;;;;;7.58;61.74;100315.53;5002788;27;97331;-78
2023/01/14 06:15:26;;;;;;;8.00;2.10;;;;;;;7.31;62.05;100300.47;5019768;27;102063;-79
2023/01/14 06:17:58;;;;;;;4.93;2.10;;;;;;;7.24;62.94;100329.34;4984737;27;101468;-77
2023/01/14 06:20:24;;;;;;;5.00;1.90;;;;;;;7.18;63.13;100320.75;4999055;27;96857;-78
2023/01/14 06:22:54;;;;;;;7.53;2.15;;;;;;;7.12;63.36;100328.69;5012028;28;97217;-78
2023/01/14 06:25:19;;;;;;;5.05;2.10;;;;;;;7.19;63.16;100322.47;5013660;27;97516;-78
2023/01/14 06:27:45;;;;;;;3.50;1.80;;;;;;;7.27;63.36;100331.00;4990306;27;101008;-79
2023/01/14 06:30:11;;;;;;;3.85;1.52;;;;;;;7.45;62.82;100329.78;5001811;27;97076;-75
2023/01/14 06:32:36;;;;;;;5.53;2.10;;;;;;;7.45;62.76;100328.03;4995295;27;99037;-76
2023/01/14 06:35:02;;;;;;;5.93;2.13;;;;;;;7.56;62.45;100332.16;4987755;28;101140;-75
2023/01/14 06:37:28;;;;;;;6.47;2.15;;;;;;;7.60;62.61;100339.03;4999290;28;97332;-75
2023/01/14 06:39:53;;;;;;;6.53;2.65;;;;;;;7.72;62.17;100344.00;4989371;27;96995;-75
2023/01/14 06:42:19;;;;;;;8.55;3.13;;;;;;;7.68;62.26;100329.28;5008211;27;97389;-76
2023/01/14 06:44:44;;;;;;;7.57;3.00;;;;;;;7.75;61.88;100345.69;5031582;27;98576;-78
2023/01/14 06:47:10;;;;;;;4.85;2.22;;;;;;;7.70;61.87;100337.94;5013215;27;101714;-76
2023/01/14 06:49:35;;;;;;;5.57;2.35;;;;;;;7.81;61.62;100335.94;5031140;27;97255;-75
2023/01/14 06:52:01;;;;;;;8.15;2.42;;;;;;;7.82;61.70;100355.94;4992785;27;100408;-76
2023/01/14 06:54:27;;;;;;;5.07;2.00;;;;;;;7.74;61.79;100346.56;4997895;27;101421;-75
2023/01/14 06:56:52;;;;;;;7.10;2.60;;;;;;;7.78;61.56;100350.84;4998012;27;101183;-75
2023/01/14 06:59:18;;;;;;;9.35;2.70;;;;;;;7.80;62.04;100352.53;5024005;27;97231;-75
2023/01/14 07:01:43;;;;;;;6.00;2.00;;;;;;;7.86;61.88;100349.78;4996063;27;97122;-76
2023/01/14 07:04:09;;;;;;;4.00;1.67;;;;;;;7.89;61.54;100360.16;5040754;27;98061;-75
2023/01/14 07:06:35;;;;;;;5.97;2.03;;;;;;;7.91;61.75;100361.00;5022574;27;101161;-76
2023/01/14 07:09:00;;;;;;;4.63;1.63;;;;;;;7.95;61.67;100367.00;5041492;27;97136;-76
2023/01/14 07:11:26;;;;;;;7.38;2.63;;;;;;;8.00;61.58;100366.88;5042148;27;97539;-76
2023/01/14 07:13:51;;;;;;;6.18;1.75;;;;;;;8.08;60.99;100372.81;5015341;27;100863;-76
2023/01/14 07:16:17;;;;;;;8.05;1.95;;;;;;;8.01;61.22;100369.47;5024576;27;101669;-78
2023/01/14 07:18:42;;;;;;;6.43;2.30;;;;;;;7.99;61.02;100370.41;5023412;27;97282;-78
2023/01/14 07:21:08;;;;;;;6.03;1.80;;;;;;;7.93;61.55;100368.78;5045447;27;98658;-76
2023/01/14 07:23:33;;;;;;;7.68;2.42;;;;;;;7.97;61.45;100375.69;5045422;27;101049;-75
2023/01/14 07:25:59;;;;;;;6.85;2.40;;;;;;;8.00;61.17;100380.84;5067754;27;101158;-77
2023/01/14 07:28:27;;;;;;;5.40;1.92;;;;;;;7.92;61.47;100361.84;5048502;27;97339;-78
2023/01/14 07:30:53;;;;;;;8.13;2.17;;;;;;;8.09;61.34;100383.25;5033728;27;97130;-75
2023/01/14 07:33:20;;;;;;;5.70;2.38;;;;;;;8.13;61.01;100384.88;5066071;27;97665;-74
2023/01/14 07:35:51;;;;;;;5.70;2.30;;;;;;;8.11;61.10;100378.81;5044178;27;97558;-77
2023/01/14 07:38:17;;;;;;;7.47;1.80;;;;;;;8.14;60.99;100372.66;5033766;27;97027;-75
2023/01/14 07:40:42;;;;;;;5.93;2.17;;;;;;;8.21;61.27;100389.09;5037165;27;97508;-77
2023/01/14 07:43:08;;;;;;;11.60;2.60;;;;;;;8.17;60.87;100388.28;5049741;27;100883;-79
2023/01/14 07:45:34;;;;;;;17.45;2.47;;;;;;;8.15;61.17;100387.47;5041667;27;101431;-76
2023/01/14 07:48:00;;;;;;;5.43;2.30;;;;;;;8.19;61.41;100396.09;5047890;27;97466;-78
2023/01/14 07:50:25;;;;;;;7.68;2.45;;;;;;;8.12;60.97;100383.16;5042968;27;97346;-76
2023/01/14 07:52:55;;;;;;;5.65;2.00;;;;;;;8.10;61.03;100381.47;5058201;27;98296;-76
2023/01/14 07:55:21;;;;;;;9.48;3.05;;;;;;;8.12;61.64;100395.41;5043351;27;101484;-76
2023/01/14 07:57:47;;;;;;;6.30;2.90;;;;;;;7.99;61.32;100366.03;5055205;27;97310;-78
2023/01/14 08:00:20;;;;;;;6.47;3.05;;;;;;;8.13;61.44;100381.41;5046958;27;97372;-76
2023/01/14 08:02:46;;;;;;;7.57;2.63;;;;;;;8.00;62.03;100393.91;5056860;27;97980;-77
2023/01/14 08:05:12;;;;;;;4.90;2.35;;;;;;;7.91;62.14;100386.25;5056429;27;101187;-80
2023/01/14 08:07:38;;;;;;;5.80;2.72;;;;;;;8.01;62.28;100408.69;5060439;27;97416;-75
2023/01/14 08:10:05;;;;;;;7.63;2.88;;;;;;;8.08;62.50;100402.41;5041719;27;97249;-76
2023/01/14 08:12:32;;;;;;;5.55;2.75;;;;;;;8.10;62.23;100405.00;5046013;27;101874;-79
2023/01/14 08:14:59;;;;;;;6.45;2.80;;;;;;;8.21;61.84;100412.63;5044962;27;100918;-78
2023/01/14 08:17:24;;;;;;;9.32;3.20;;;;;;;8.15;61.97;100414.47;5040379;27;98007;-78
2023/01/14 08:19:50;;;;;;;9.38;2.70;;;;;;;8.21;62.05;100429.16;5054544;27;97541;-78
2023/01/14 08:22:15;;;;;;;7.90;2.60;;;;;;;8.26;62.11;100419.47;5052653;27;101478;-78
2023/01/14 08:24:41;;;;;;;7.38;2.63;;;;;;;8.27;61.78;100413.34;5062429;27;99699;-78
2023/01/14 08:27:06;;;;;;;9.45;3.30;;;;;;;8.30;61.96;100420.25;5058333;27;97322;-78
2023/01/14 08:29:32;;;;;;;7.60;2.88;;;;;;;8.42;61.93;100417.38;5059003;27;97645;-78
2023/01/14 08:31:57;;;;;;;10.57;3.03;;;;;;;8.47;61.74;100418.13;5042723;27;97489;-78
2023/01/14 08:34:24;;;;;;;8.02;3.85;;;;;;;8.41;61.86;100397.34;5052758;27;100689;-78
2023/01/14 08:36:50;;;;;;;6.63;2.95;;;;;;;8.77;61.51;100419.13;5055691;27;97367;-79
2023/01/14 08:39:16;;;;;;;5.07;2.92;;;;;;;9.10;60.96;100413.91;5051186;27;96890;-79
2023/01/14 08:41:43;;;;;;;9.15;3.47;;;;;;;9.31;60.45;100409.91;5044213;27;101504;-78
2023/01/14 08:44:09;;;;;;;6.68;2.85;;;;;;;9.65;59.93;100420.25;5029506;27;100693;-78
2023/01/14 08:46:35;;;;;;;9.32;3.45;;;;;;;9.81;59.24;100407.59;5032141;27;96787;-78
2023/01/14 08:49:00;;;;;;;9.75;3.35;;;;;;;9.88;58.57;100410.88;5047063;27;97245;-78
2023/01/14 08:51:26;;;;;;;7.57;3.53;;;;;;;9.81;58.46;100411.97;5041493;27;98124;-77
2023/01/14 08:53:54;;;;;;;4.78;3.10;;;;;;;9.77;58.50;100411.19;5036990;27;97564;-78
2023/01/14 08:56:20;;;;;;;8.43;2.78;;;;;;;9.70;59.01;100414.91;5047764;27;97354;-77
2023/01/14 08:58:45;;;;;;;6.90;3.03;;;;;;;9.64;58.97;100413.31;5031617;27;97703;-78
2023/01/14 09:01:12;;;;;;;8.30;3.03;;;;;;;9.52;59.27;100406.66;5030750;27;100584;-78
2023/01/14 09:03:38;;;;;;;13.40;3.30;;;;;;;9.46;59.37;100412.06;5054284;27;97701;-78
2023/01/14 09:06:07;;;;;;;9.13;3.17;;;;;;;9.43;59.66;100413.94;5058561;27;96966;-78
2023/01/14 09:17:05;;;;;;;6.90;2.92;;;;;;;10.93;56.98;100424.22;5054346;27;97056;-76
2023/01/14 09:19:52;;;;;;;6.47;2.88;;;;;;;11.30;56.38;100431.69;5049651;27;97111;-78
2023/01/14 09:22:23;;;;;;;9.52;2.88;;;;;;;11.64;55.35;100418.19;5039577;27;101822;-77
2023/01/14 09:24:49;;;;;;;5.03;2.17;;;;;;;11.77;55.39;100390.50;5034217;27;101335;-77
2023/01/14 09:27:15;;;;;;;7.78;2.60;;;;;;;12.17;53.42;100415.31;5032821;27;98133;-76
2023/01/14 09:29:41;;;;;;;8.13;2.90;;;;;;;12.44;52.96;100426.53;5035213;27;96946;-77
2023/01/14 09:32:08;;;;;;;13.55;3.85;;;;;;;12.65;52.33;100418.66;5046154;27;98037;-77
2023/01/14 09:34:34;;;;;;;11.70;3.05;;;;;;;12.78;52.08;100409.34;5035075;27;100914;-77
2023/01/14 09:36:59;;;;;;;5.38;2.55;;;;;;;12.82;51.84;100429.38;5026445;27;97748;-77
2023/01/14 09:39:25;;;;;;;5.95;2.70;;;;;;;12.67;51.71;100430.84;5058866;27;97511;-77
2023/01/14 09:41:59;;;;;;;5.65;2.72;;;;;;;12.46;51.00;100422.06;5068574;27;98047;-78
2023/01/14 09:44:25;;;;;;;5.28;2.20;;;;;;;12.13;51.97;100416.38;5058005;27;101014;-77
2023/01/14 09:46:51;;;;;;;7.85;2.28;;;;;;;11.95;52.12;100417.91;5071930;27;96916;-77
2023/01/14 09:49:24;;;;;;;5.72;2.78;;;;;;;11.85;53.28;100419.19;5057300;27;97631;-77
2023/01/14 09:52:07;;;;;;;6.85;2.92;;;;;;;11.69;52.79;100415.38;5050318;27;100711;-78
2023/01/14 09:54:47;;;;;;;5.22;2.13;;;;;;;11.43;53.41;100406.69;5060079;27;101594;-77
2023/01/14 09:57:19;;;;;;;8.80;2.97;;;;;;;11.41;54.21;100416.41;5046469;27;96928;-78
2023/01/14 09:59:58;;;;;;;4.97;2.33;;;;;;;11.50;53.33;100412.56;5076209;27;98343;-78
2023/01/14 10:02:37;;;;;;;7.88;2.17;;;;;;;11.43;53.08;100405.81;5046431;27;101564;-78
2023/01/14 10:05:10;;;;;;;4.93;2.33;;;;;;;11.24;54.23;100416.13;5021268;27;101354;-78
2023/01/14 10:07:36;;;;;;;6.78;2.63;;;;;;;11.18;54.59;100416.34;5030636;27;96879;-78
2023/01/14 10:10:03;;;;;;;6.32;2.55;;;;;;;11.17;54.30;100409.38;4993980;28;96953;-78
2023/01/14 10:12:33;;;;;;;6.07;2.55;;;;;;;11.18;54.87;100417.22;4986300;28;101628;-78
2023/01/14 10:15:06;;;;;;;7.55;2.35;;;;;;;11.18;54.75;100411.94;5022223;27;98506;-78
2023/01/14 10:17:36;;;;;;;7.57;2.92;;;;;;;11.21;54.63;100411.84;5016153;27;97602;-78
2023/01/14 10:20:26;;;;;;;5.40;2.20;;;;;;;11.40;53.88;100408.53;5014515;27;97122;-78
2023/01/14 10:23:02;;;;;;;8.05;2.67;;;;;;;11.54;53.52;100401.03;5010940;27;97801;-78
2023/01/14 10:25:28;;;;;;;7.32;2.78;;;;;;;11.65;52.85;100393.59;5003411;27;101107;-75
2023/01/14 10:27:56;;;;;;;5.75;2.22;;;;;;;11.77;52.48;100387.03;5029985;27;97416;-75
2023/01/14 10:30:27;;;;;;;8.73;1.85;;;;;;;11.83;51.67;100391.19;4998331;27;96842;-75
2023/01/14 10:32:53;;;;;;;6.03;1.98;;;;;;;11.86;51.17;100388.47;4995735;27;101616;-77
2023/01/14 10:35:32;;;;;;;7.43;2.00;;;;;;;11.82;51.51;100395.59;5006829;27;101346;-76
2023/01/14 10:37:58;;;;;;;4.10;1.73;;;;;;;11.86;51.82;100385.84;5002175;27;97067;-76
2023/01/14 10:40:25;;;;;;;8.18;2.17;;;;;;;11.88;51.21;100371.72;5024043;27;97032;-77
2023/01/14 10:42:52;;;;;;;7.88;2.13;;;;;;;12.03;50.99;100380.78;5024858;27;97426;-77
2023/01/14 10:45:18;;;;;;;7.68;2.50;;;;;;;12.16;50.80;100371.50;5006600;27;99003;-82
2023/01/14 10:47:45;;;;;;;3.95;1.73;;;;;;;12.28;51.04;100348.25;5033566;27;97189;-76
2023/01/14 10:50:26;;;;;;;5.25;2.20;;;;;;;12.37;49.53;100354.00;5002856;27;96935;-76
2023/01/14 10:52:53;;;;;;;8.85;2.08;;;;;;;12.35;49.73;100365.50;5008516;28;101041;-78
2023/01/14 10:55:23;;;;;;;6.20;2.20;;;;;;;12.29;49.77;100371.88;4997923;27;101523;-78
2023/01/14 10:58:09;;;;;;;8.63;2.25;;;;;;;12.16;49.46;100350.47;5017145;27;97514;-77
2023/01/14 11:00:36;;;;;;;5.38;2.00;;;;;;;12.29;50.29;100371.88;5010650;27;97286;-78
2023/01/14 11:03:08;;;;;;;10.23;3.05;;;;;;;12.36;50.50;100373.34;5023025;27;101731;-78
2023/01/14 11:05:39;;;;;;;5.85;2.00;;;;;;;12.40;50.19;100368.81;5049656;27;101426;-78
2023/01/14 11:08:14;;;;;;;5.20;2.00;;;;;;;12.29;49.61;100360.50;5049618;27;97187;-78
2023/01/14 11:10:40;;;;;;;7.63;2.53;;;;;;;12.16;50.63;100347.81;5058995;27;96792;-78
2023/01/14 11:13:29;;;;;;;6.90;2.60;;;;;;;12.17;50.83;100338.16;5079233;27;98529;-78
2023/01/14 11:15:55;;;;;;;8.82;1.90;;;;;;;12.15;50.58;100318.94;5025516;27;101185;-79
2023/01/14 11:18:23;;;;;;;10.93;2.15;;;;;;;12.03;50.12;100338.69;5033293;27;97542;-78
2023/01/14 11:20:56;;;;;;;6.35;2.42;;;;;;;11.80;50.67;100336.94;5059721;27;98312;-78
2023/01/14 11:23:30;;;;;;;7.82;2.65;;;;;;;11.58;50.94;100342.19;5071036;27;99107;-78
2023/01/14 11:25:57;;;;;;;9.38;2.08;;;;;;;11.50;51.54;100341.59;5057365;27;101476;-79
2023/01/14 11:28:22;;;;;;;5.68;2.55;;;;;;;11.33;51.46;100327.31;5080534;27;97101;-78
2023/01/14 11:30:51;;;;;;;6.28;2.10;;;;;;;11.38;51.67;100352.56;5065946;27;97055;-78
2023/01/14 11:33:23;;;;;;;7.50;2.40;;;;;;;11.28;52.15;100321.34;5062753;27;101575;-78
2023/01/14 11:35:51;;;;;;;9.65;3.28;;;;;;;11.42;51.99;100335.75;5046395;27;101358;-78
2023/01/14 11:38:21;;;;;;;5.90;2.28;;;;;;;11.29;52.00;100311.72;5044547;27;97428;-78
2023/01/14 11:43:35;;;;;;;9.50;3.15;;;;;;;11.39;51.14;100322.75;5068061;27;101775;-77
2023/01/14 11:46:06;;;;;;;7.45;2.08;;;;;;;11.44;51.21;100318.19;5059968;27;99259;-78
2023/01/14 11:48:31;;;;;;;6.30;2.40;;;;;;;11.33;50.28;100298.41;5047392;27;97310;-77
2023/01/14 11:50:59;;;;;;;6.88;2.25;;;;;;;11.29;51.53;100309.94;5067705;27;97574;-78
2023/01/14 11:53:47;;;;;;;4.82;1.85;;;;;;;11.29;51.16;100307.31;5058301;27;101187;-80
2023/01/14 11:56:15;;;;;;;5.75;2.30;;;;;;;11.40;51.28;100306.91;5073053;27;99352;-78
2023/01/14 11:58:41;;;;;;;4.60;2.10;;;;;;;11.30;51.38;100303.78;5068645;27;96802;-83
2023/01/14 12:01:16;;;;;;;4.88;2.50;;;;;;;11.26;50.98;100301.31;5041789;27;97009;-75
2023/01/14 12:03:59;;;;;;;6.45;1.95;;;;;;;11.18;51.12;100292.88;5069527;27;97507;-79
2023/01/14 12:06:29;;;;;;;6.18;2.20;;;;;;;11.01;51.52;100293.47;5063050;27;100873;-79
2023/01/14 12:09:00;;;;;;;5.78;1.77;;;;;;;10.82;51.46;100298.50;5051988;27;97447;-79