Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:27;;;;;;;3.55;1.55;;;;;;;23.08;40.45;102610.09;5034271;28;20788;-70
2022/08/07 00:03:52;;;;;;;3.17;1.50;;;;;;;23.07;40.16;102616.38;5034253;28;20044;-70
2022/08/07 00:06:18;;;;;;;3.35;1.30;;;;;;;23.05;40.43;102611.19;5032981;28;20108;-70
2022/08/07 00:08:44;;;;;;;2.80;1.40;;;;;;;23.03;40.50;102602.44;5034349;28;20026;-70
2022/08/07 00:11:10;;;;;;;3.50;1.63;;;;;;;23.03;40.59;102606.94;5033006;28;20358;-70
2022/08/07 00:13:39;;;;;;;3.55;1.52;;;;;;;23.00;40.30;102608.84;5034066;28;20109;-70
2022/08/07 00:16:04;;;;;;;3.45;1.40;;;;;;;22.99;40.25;102595.69;5033919;28;20080;-70
2022/08/07 00:18:30;;;;;;;3.22;1.58;;;;;;;22.99;40.37;102601.84;5033157;28;20104;-70
2022/08/07 00:21:04;;;;;;;4.03;1.67;;;;;;;22.98;40.30;102601.94;5033803;28;20112;-70
2022/08/07 00:23:33;;;;;;;5.30;1.60;;;;;;;22.97;40.62;102597.56;5034015;28;20021;-70
2022/08/07 00:26:00;;;;;;;3.47;1.52;;;;;;;22.97;40.50;102597.56;5032773;28;20029;-70
2022/08/07 00:28:30;;;;;;;2.83;1.33;;;;;;;22.94;40.82;102585.38;5033624;28;20021;-70
2022/08/07 00:30:55;;;;;;;3.55;1.50;;;;;;;22.94;40.90;102587.16;5033461;28;20038;-70
2022/08/07 00:33:25;;;;;;;3.60;1.50;;;;;;;22.93;40.58;102586.34;5032588;28;20113;-70
2022/08/07 00:35:51;;;;;;;2.58;1.50;;;;;;;22.90;40.66;102578.59;5033935;28;20029;-70
2022/08/07 00:38:16;;;;;;;3.55;1.67;;;;;;;22.91;40.55;102582.13;5033474;28;20045;-70
2022/08/07 00:40:42;;;;;;;3.70;1.52;;;;;;;22.90;40.79;102580.41;5032507;28;20077;-70
2022/08/07 00:43:09;;;;;;;4.07;1.50;;;;;;;22.88;40.66;102571.72;5033296;28;20040;-70
2022/08/07 00:45:34;;;;;;;3.75;1.42;;;;;;;22.87;40.68;102572.66;5033376;28;20037;-70
2022/08/07 00:47:59;;;;;;;3.93;1.73;;;;;;;22.85;40.69;102571.94;5032330;28;20033;-69
2022/08/07 00:50:28;;;;;;;3.33;1.57;;;;;;;22.85;40.72;102575.44;5033519;28;20746;-70
2022/08/07 00:52:53;;;;;;;3.08;1.60;;;;;;;22.83;40.75;102570.22;5033347;28;20285;-70
2022/08/07 00:55:19;;;;;;;4.37;1.50;;;;;;;22.83;40.98;102569.38;5032249;28;20052;-70
2022/08/07 00:57:47;;;;;;;3.90;1.80;;;;;;;22.79;40.97;102568.75;5033370;28;20289;-70
2022/08/07 01:00:14;;;;;;;3.97;1.65;;;;;;;22.79;41.00;102568.75;5032851;28;20045;-70
2022/08/07 01:02:41;;;;;;;3.63;1.80;;;;;;;22.78;40.98;102575.03;5032549;28;20029;-69
2022/08/07 01:05:17;;;;;;;4.57;1.90;;;;;;;22.78;41.07;102567.06;5033065;28;20022;-70
2022/08/07 01:07:43;;;;;;;3.20;1.60;;;;;;;22.75;41.02;102556.66;5032512;28;20444;-70
2022/08/07 01:10:08;;;;;;;2.63;1.50;;;;;;;22.75;40.97;102558.50;5032792;28;20052;-70
2022/08/07 01:12:35;;;;;;;3.80;1.98;;;;;;;22.74;40.95;102560.28;5032950;28;20508;-69
2022/08/07 01:15:01;;;;;;;2.92;1.50;;;;;;;22.72;40.87;102551.56;5031816;28;20026;-70
2022/08/07 01:17:27;;;;;;;4.80;1.77;;;;;;;22.72;40.88;102556.06;5032432;28;20025;-70
2022/08/07 01:19:54;;;;;;;3.83;1.90;;;;;;;22.71;41.16;102559.66;5033069;28;20028;-69
2022/08/07 01:22:21;;;;;;;3.45;1.73;;;;;;;22.69;41.13;102549.16;5031857;28;20029;-69
2022/08/07 01:24:53;;;;;;;3.70;1.70;;;;;;;22.69;41.21;102546.50;5032974;28;20053;-70
2022/08/07 01:27:18;;;;;;;3.20;1.90;;;;;;;22.68;41.00;102552.75;5032501;28;20037;-70
2022/08/07 01:29:43;;;;;;;4.18;1.77;;;;;;;22.65;40.85;102547.66;5032207;28;20033;-70
2022/08/07 01:32:09;;;;;;;3.78;1.77;;;;;;;22.66;41.11;102546.72;5032389;28;20377;-70
2022/08/07 01:34:34;;;;;;;3.90;1.75;;;;;;;22.64;40.95;102546.00;5032881;28;20033;-69
2022/08/07 01:37:03;;;;;;;3.72;1.60;;;;;;;22.64;41.09;102541.50;5031793;28;20146;-69
2022/08/07 01:39:29;;;;;;;4.05;1.90;;;;;;;22.63;41.13;102546.94;5032458;28;20034;-70
2022/08/07 01:41:54;;;;;;;3.30;1.98;;;;;;;22.60;41.13;102531.22;5032427;28;20044;-69
2022/08/07 01:44:20;;;;;;;3.90;1.85;;;;;;;22.60;41.22;102536.53;5031503;28;20057;-70
2022/08/07 01:46:45;;;;;;;3.90;1.90;;;;;;;22.58;41.21;102533.16;5032832;28;20025;-70
2022/08/07 01:49:11;;;;;;;3.70;1.83;;;;;;;22.60;41.15;102541.84;5032335;28;20021;-70
2022/08/07 01:51:39;;;;;;;4.70;1.98;;;;;;;22.58;40.91;102539.31;5031980;28;20381;-69
2022/08/07 01:54:08;;;;;;;3.70;1.90;;;;;;;22.57;41.08;102537.63;5032210;28;20492;-70
2022/08/07 01:56:51;;;;;;;3.72;2.05;;;;;;;22.57;41.30;102534.97;5031700;28;20029;-70
2022/08/07 01:59:25;;;;;;;3.20;1.80;;;;;;;22.55;41.06;102533.38;5032355;28;20354;-70
2022/08/07 02:02:07;;;;;;;3.85;1.88;;;;;;;22.54;41.20;102534.31;5032597;28;20064;-69
2022/08/07 02:05:01;;;;;;;4.30;1.88;;;;;;;22.52;41.24;102528.28;5031662;28;20026;-69
2022/08/07 02:07:33;;;;;;;3.72;1.90;;;;;;;22.52;41.31;102525.63;5032366;28;20466;-70
2022/08/07 02:10:01;;;;;;;3.50;1.90;;;;;;;22.51;41.32;102537.22;5032056;28;20541;-70
2022/08/07 02:12:32;;;;;;;3.55;1.83;;;;;;;22.49;40.99;102529.34;5031695;28;20117;-68
2022/08/07 02:15:00;;;;;;;4.28;1.85;;;;;;;22.49;41.39;102526.69;5032462;28;20068;-69
2022/08/07 02:17:26;;;;;;;4.35;1.70;;;;;;;22.50;41.21;102528.41;5032220;28;20017;-69
2022/08/07 02:19:54;;;;;;;4.00;2.05;;;;;;;22.48;41.24;102526.81;5031439;28;20025;-68
2022/08/07 02:22:22;;;;;;;5.05;2.00;;;;;;;22.46;41.07;102524.25;5031834;28;20033;-68
2022/08/07 02:24:51;;;;;;;3.92;2.17;;;;;;;22.46;41.47;102529.56;5031392;28;20030;-68
2022/08/07 02:27:25;;;;;;;3.95;1.88;;;;;;;22.45;41.11;102525.25;5031816;28;20025;-69
2022/08/07 02:29:51;;;;;;;6.10;1.90;;;;;;;22.41;41.36;102521.97;5034022;28;20079;-68
2022/08/07 02:32:19;;;;;;;3.90;1.85;;;;;;;22.41;41.07;102518.44;5034680;28;20036;-68
2022/08/07 02:34:47;;;;;;;3.15;1.90;;;;;;;22.42;41.14;102522.81;5036016;28;20022;-68
2022/08/07 02:37:14;;;;;;;4.13;2.00;;;;;;;22.41;41.38;102529.06;5035722;28;20385;-69
2022/08/07 02:39:43;;;;;;;3.75;1.85;;;;;;;22.40;41.23;102517.59;5034930;28;20053;-69
2022/08/07 02:42:09;;;;;;;4.03;2.17;;;;;;;22.40;41.31;102524.75;5035397;28;20083;-68
2022/08/07 02:44:35;;;;;;;3.80;1.95;;;;;;;22.38;41.33;102514.22;5035654;28;20032;-68
2022/08/07 02:47:03;;;;;;;3.63;1.98;;;;;;;22.37;41.44;102514.34;5034824;28;20021;-68
2022/08/07 02:49:29;;;;;;;5.07;2.30;;;;;;;22.36;41.35;102518.78;5035603;28;20025;-69
2022/08/07 02:51:57;;;;;;;4.13;2.00;;;;;;;22.35;41.66;102513.59;5035567;28;20121;-69
2022/08/07 02:54:26;;;;;;;3.72;2.00;;;;;;;22.35;41.63;102503.81;5034887;28;20025;-69
2022/08/07 02:56:53;;;;;;;4.57;2.00;;;;;;;22.35;41.69;102511.78;5035520;28;20037;-69
2022/08/07 02:59:22;;;;;;;4.93;2.10;;;;;;;22.35;41.42;102503.81;5035068;28;20546;-68
2022/08/07 03:01:48;;;;;;;4.32;2.20;;;;;;;22.33;41.55;102503.06;5034784;28;20037;-68
2022/08/07 03:04:15;;;;;;;4.90;2.10;;;;;;;22.33;41.62;102511.03;5035056;28;20025;-69
2022/08/07 03:06:42;;;;;;;3.65;1.83;;;;;;;22.33;41.68;102508.38;5035368;28;20376;-68
2022/08/07 03:09:08;;;;;;;3.58;2.00;;;;;;;22.31;41.37;102502.34;5034303;28;20104;-69
2022/08/07 03:11:35;;;;;;;3.85;1.77;;;;;;;22.31;41.50;102506.81;5035246;28;20101;-68
2022/08/07 03:14:03;;;;;;;3.78;2.20;;;;;;;22.28;41.64;102503.38;5034070;28;20108;-68
2022/08/07 03:16:29;;;;;;;5.07;2.00;;;;;;;22.30;41.70;102500.63;5035284;28;20025;-69
2022/08/07 03:18:55;;;;;;;4.18;1.98;;;;;;;22.31;41.55;102510.31;5035110;28;20091;-68
2022/08/07 03:21:21;;;;;;;4.68;1.90;;;;;;;22.31;41.69;102507.66;5033967;28;20029;-69
2022/08/07 03:23:49;;;;;;;3.65;1.73;;;;;;;22.27;41.59;102504.34;5035016;28;20101;-68
2022/08/07 03:26:18;;;;;;;3.45;1.85;;;;;;;22.28;41.65;102507.84;5034548;28;20080;-68
2022/08/07 03:28:45;;;;;;;4.18;2.08;;;;;;;22.26;41.73;102497.34;5034418;28;20155;-69
2022/08/07 03:31:20;;;;;;;3.92;1.88;;;;;;;22.26;41.84;102507.13;5034491;28;20028;-69
2022/08/07 03:33:47;;;;;;;5.13;2.70;;;;;;;22.23;41.61;102502.03;5034981;28;20036;-69
2022/08/07 03:36:13;;;;;;;6.10;2.17;;;;;;;22.25;41.60;102508.06;5033837;28;20021;-68
2022/08/07 03:38:40;;;;;;;3.83;1.88;;;;;;;22.25;41.72;102494.78;5034642;28;20132;-69
2022/08/07 03:41:07;;;;;;;4.45;2.38;;;;;;;22.25;41.63;102500.09;5033710;28;20508;-68
2022/08/07 03:43:33;;;;;;;3.88;1.92;;;;;;;22.22;41.59;102501.19;5033979;28;20484;-68
2022/08/07 03:46:04;;;;;;;3.53;1.98;;;;;;;22.21;41.74;102502.13;5034404;28;20025;-68
2022/08/07 03:48:32;;;;;;;3.85;1.98;;;;;;;22.21;41.79;102498.66;5034555;28;20021;-69
2022/08/07 03:50:57;;;;;;;3.45;1.85;;;;;;;22.20;41.60;102510.22;5033699;28;20032;-68
2022/08/07 03:53:23;;;;;;;3.28;1.70;;;;;;;22.18;41.56;102512.16;5034107;28;20416;-68
2022/08/07 03:55:52;;;;;;;3.90;2.15;;;;;;;22.19;41.71;102517.34;5034647;28;20026;-69
2022/08/07 03:58:20;;;;;;;3.80;2.03;;;;;;;22.18;41.68;102525.41;5033540;28;20064;-68
2022/08/07 04:00:47;;;;;;;4.03;2.10;;;;;;;22.16;41.56;102514.91;5034304;28;20025;-68
2022/08/07 04:03:15;;;;;;;3.33;1.90;;;;;;;22.16;41.82;102520.22;5033196;28;20083;-69
2022/08/07 04:05:40;;;;;;;4.63;2.10;;;;;;;22.15;41.65;102520.34;5034189;28;20128;-68
2022/08/07 04:08:09;;;;;;;4.28;2.10;;;;;;;22.16;41.62;102516.69;5033945;28;20049;-69
2022/08/07 04:10:34;;;;;;;4.40;2.05;;;;;;;22.13;41.87;102519.56;5033536;28;20029;-68
2022/08/07 04:13:00;;;;;;;4.72;2.10;;;;;;;22.12;41.68;102513.41;5033873;28;20535;-68
2022/08/07 04:15:26;;;;;;;4.53;1.80;;;;;;;22.14;41.39;102515.97;5034030;28;20013;-69
2022/08/07 04:17:51;;;;;;;3.47;2.08;;;;;;;22.13;41.61;102522.22;5033282;28;20025;-69
2022/08/07 04:20:18;;;;;;;3.97;1.90;;;;;;;22.13;41.46;102527.53;5033393;28;20428;-68
2022/08/07 04:22:43;;;;;;;3.15;1.90;;;;;;;22.11;41.65;102525.00;5033800;28;20052;-68
2022/08/07 04:25:09;;;;;;;3.67;2.00;;;;;;;22.12;41.44;102523.22;5032980;28;20033;-68
2022/08/07 04:27:35;;;;;;;4.20;1.85;;;;;;;22.09;41.50;102522.44;5033859;28;20086;-68
2022/08/07 04:30:00;;;;;;;3.47;1.83;;;;;;;22.09;41.61;102524.25;5033421;28;20018;-69
2022/08/07 04:32:26;;;;;;;3.30;1.80;;;;;;;22.09;41.34;102526.91;5032942;28;20083;-69
2022/08/07 04:34:53;;;;;;;3.55;2.00;;;;;;;22.09;41.25;102535.72;5033517;28;20029;-68
2022/08/07 04:37:19;;;;;;;3.42;1.65;;;;;;;22.08;41.54;102539.34;5033443;28;20040;-69
2022/08/07 04:39:45;;;;;;;4.00;1.70;;;;;;;22.09;41.43;102532.22;5032690;28;20045;-69
2022/08/07 04:42:11;;;;;;;3.63;2.00;;;;;;;22.08;41.49;102525.25;5033407;28;20435;-69
2022/08/07 04:44:36;;;;;;;3.88;2.08;;;;;;;22.07;41.70;102529.69;5033782;28;20515;-68
2022/08/07 04:47:08;;;;;;;6.10;2.47;;;;;;;22.08;41.81;102527.91;5032388;28;20056;-69
2022/08/07 04:49:42;;;;;;;4.38;2.22;;;;;;;22.08;41.70;102533.22;5033426;28;20032;-68
2022/08/07 04:52:07;;;;;;;;;;;;;;;22.08;41.79;102531.38;5032953;28;20037;-68
2022/08/07 04:54:38;;;;;;;4.20;2.10;;;;;;;22.09;41.68;102538.38;5032680;28;19908;-68
2022/08/07 04:57:16;;;;;;;5.18;2.17;;;;;;;22.09;41.80;102540.19;5033065;28;20036;-68
2022/08/07 04:59:50;;;;;;;3.33;1.80;;;;;;;22.10;41.60;102539.25;5032698;28;20029;-69
2022/08/07 05:02:46;;;;;;;4.68;2.20;;;;;;;22.11;41.59;102532.97;5033108;28;20028;-68
2022/08/07 05:05:25;;;;;;;4.32;2.15;;;;;;;22.09;41.89;102530.41;5033042;28;20041;-68
2022/08/07 05:08:12;;;;;;;4.93;2.13;;;;;;;22.12;41.70;102537.31;5032420;28;20035;-68
2022/08/07 05:10:40;;;;;;;3.58;1.90;;;;;;;22.10;41.81;102548.03;5033100;28;20484;-68
2022/08/07 05:13:13;;;;;;;4.72;2.10;;;;;;;22.10;41.92;102542.75;5033083;28;20037;-69
2022/08/07 05:15:42;;;;;;;4.65;2.05;;;;;;;22.10;42.01;102540.09;5032345;28;20033;-68
2022/08/07 05:18:35;;;;;;;5.63;2.10;;;;;;;22.10;42.05;102545.41;5032627;28;20048;-68
2022/08/07 05:21:03;;;;;;;4.72;2.10;;;;;;;22.12;41.99;102549.75;5029821;28;20388;-68
2022/08/07 05:23:40;;;;;;;4.82;2.38;;;;;;;22.11;42.08;102551.53;5032990;28;20096;-68
2022/08/07 05:26:10;;;;;;;4.38;2.33;;;;;;;22.11;41.98;102546.22;5032673;28;20060;-69
2022/08/07 05:28:37;;;;;;;4.03;2.22;;;;;;;22.12;42.33;102545.28;5031915;28;20044;-68
2022/08/07 05:31:03;;;;;;;4.82;2.22;;;;;;;22.13;41.98;102552.31;5032370;28;20025;-69
2022/08/07 05:33:29;;;;;;;3.42;1.92;;;;;;;22.14;42.04;102547.84;5032735;28;20056;-68
2022/08/07 05:35:55;;;;;;;4.03;2.20;;;;;;;22.14;42.52;102561.94;5032207;28;20057;-69
2022/08/07 05:38:22;;;;;;;4.40;2.10;;;;;;;22.14;42.30;102561.94;5032451;28;20068;-69
2022/08/07 05:40:49;;;;;;;4.10;2.08;;;;;;;22.17;42.28;102563.53;5032342;28;20049;-69
2022/08/07 05:43:15;;;;;;;5.43;2.30;;;;;;;22.17;42.60;102556.41;5031604;28;20017;-69
2022/08/07 05:45:42;;;;;;;4.05;1.95;;;;;;;22.18;42.34;102551.97;5032386;28;20021;-69
2022/08/07 05:48:08;;;;;;;4.40;2.15;;;;;;;22.19;42.40;102559.84;5032175;28;20465;-68
2022/08/07 05:50:34;;;;;;;3.83;2.00;;;;;;;22.20;42.39;102553.53;5031759;28;20030;-68
2022/08/07 05:53:03;;;;;;;4.38;2.42;;;;;;;22.20;42.16;102560.66;5032191;28;20017;-68
2022/08/07 05:55:29;;;;;;;5.55;2.08;;;;;;;22.21;42.51;102560.56;5032409;28;20025;-68
2022/08/07 05:57:55;;;;;;;4.00;2.35;;;;;;;22.21;42.31;102557.91;5031603;28;20473;-68
2022/08/07 06:00:23;;;;;;;4.30;2.20;;;;;;;22.25;42.51;102555.88;5031866;28;20025;-68
2022/08/07 06:02:51;;;;;;;5.53;2.58;;;;;;;22.25;42.39;102562.00;5031791;28;20108;-69
2022/08/07 06:05:20;;;;;;;4.90;2.38;;;;;;;22.28;42.64;102560.97;5036206;28;20018;-69
2022/08/07 06:07:47;;;;;;;4.55;2.25;;;;;;;22.30;42.48;102564.38;5036360;28;20090;-69
2022/08/07 06:10:12;;;;;;;5.25;2.20;;;;;;;22.31;42.55;102562.59;5035206;28;20029;-68
2022/08/07 06:12:38;;;;;;;4.70;2.30;;;;;;;22.31;42.43;102565.25;5036232;28;20025;-69
2022/08/07 06:15:04;;;;;;;4.05;2.22;;;;;;;22.33;42.67;102564.16;5035923;28;20021;-69
2022/08/07 06:17:31;;;;;;;4.72;2.10;;;;;;;22.34;42.42;102565.03;5035691;28;20045;-69
2022/08/07 06:19:57;;;;;;;6.05;2.60;;;;;;;22.35;42.52;102562.25;5036348;28;20021;-69
2022/08/07 06:22:23;;;;;;;5.00;2.70;;;;;;;22.35;42.46;102564.91;5035902;28;20044;-69
2022/08/07 06:24:49;;;;;;;3.97;2.40;;;;;;;22.37;42.33;102565.66;5035302;28;20026;-69
2022/08/07 06:27:24;;;;;;;4.68;2.60;;;;;;;22.38;42.24;102571.78;5035757;28;20104;-69
2022/08/07 06:29:50;;;;;;;5.10;2.60;;;;;;;22.38;42.20;102559.38;5036105;28;20021;-69
2022/08/07 06:32:15;;;;;;;4.15;2.40;;;;;;;22.42;42.02;102567.97;5035114;28;20067;-69
2022/08/07 06:34:41;;;;;;;4.20;2.53;;;;;;;22.42;41.97;102568.81;5036115;28;20048;-69
2022/08/07 06:37:06;;;;;;;7.63;2.80;;;;;;;22.43;42.22;102570.50;5035610;28;20053;-71
2022/08/07 06:39:34;;;;;;;4.83;2.40;;;;;;;22.49;42.32;102560.41;5034725;28;20286;-68
2022/08/07 06:42:12;;;;;;;5.07;2.50;;;;;;;22.54;41.81;102571.53;5035339;28;20325;-69
2022/08/07 06:44:39;;;;;;;3.92;2.10;;;;;;;22.58;41.92;102565.03;5035948;28;20052;-68
2022/08/07 06:47:05;;;;;;;3.80;2.20;;;;;;;22.54;42.41;102563.56;5034892;28;20473;-72
2022/08/07 06:49:30;;;;;;;4.63;2.55;;;;;;;22.42;42.81;102554.69;5035752;28;20048;-72
2022/08/07 06:51:58;;;;;;;5.07;2.53;;;;;;;22.40;43.29;102553.97;5035337;28;20056;-71
2022/08/07 06:54:25;;;;;;;5.38;2.30;;;;;;;22.41;43.42;102556.50;5035407;28;20026;-72
2022/08/07 06:56:53;;;;;;;7.28;3.10;;;;;;;22.43;43.05;102559.88;5035690;28;20037;-72
2022/08/07 06:59:21;;;;;;;4.10;2.60;;;;;;;22.50;43.24;102554.13;5034589;28;20031;-69
2022/08/07 07:01:48;;;;;;;6.82;2.80;;;;;;;22.55;42.88;102544.84;5035348;28;20120;-69
2022/08/07 07:04:14;;;;;;;3.95;2.35;;;;;;;22.61;43.16;102538.25;5035277;28;20030;-68
2022/08/07 07:06:39;;;;;;;6.40;2.80;;;;;;;22.71;42.77;102539.25;5034897;28;20028;-66
2022/08/07 07:09:23;;;;;;;5.75;2.50;;;;;;;22.81;42.83;102553.56;5035043;28;20366;-70
2022/08/07 07:12:05;;;;;;;6.15;2.20;;;;;;;22.93;42.62;102550.94;5035728;28;20085;-69
2022/08/07 07:14:44;;;;;;;4.18;2.20;;;;;;;23.03;42.16;102545.78;5034210;28;20030;-66
2022/08/07 07:17:17;;;;;;;4.40;2.55;;;;;;;23.12;42.24;102551.25;5035180;28;20021;-70
2022/08/07 07:19:47;;;;;;;5.65;2.58;;;;;;;23.19;42.01;102562.28;5035306;28;20091;-68
2022/08/07 07:22:15;;;;;;;4.50;2.55;;;;;;;23.25;42.12;102558.31;5034349;28;20030;-67
2022/08/07 07:24:41;;;;;;;5.35;2.70;;;;;;;23.27;41.64;102565.19;5035165;28;20029;-69
2022/08/07 07:27:08;;;;;;;4.32;2.25;;;;;;;23.28;41.66;102553.59;5034424;28;20385;-69
2022/08/07 07:29:48;;;;;;;5.35;2.75;;;;;;;23.31;41.55;102550.69;5035215;28;20022;-70
2022/08/07 07:32:15;;;;;;;6.68;2.78;;;;;;;23.36;41.64;102547.69;5035145;28;20112;-69
2022/08/07 07:34:46;;;;;;;4.68;2.95;;;;;;;23.40;41.48;102549.16;5034398;28;20052;-68
2022/08/07 07:37:13;;;;;;;5.03;2.47;;;;;;;23.43;41.46;102551.59;5034821;28;20072;-69
2022/08/07 07:39:40;;;;;;;6.45;2.53;;;;;;;23.48;41.31;102548.53;5034575;28;20569;-69
2022/08/07 07:42:08;;;;;;;4.88;3.00;;;;;;;23.48;41.74;102545.88;5033517;28;20087;-70
2022/08/07 07:44:36;;;;;;;6.03;2.72;;;;;;;23.53;41.54;102544.56;5034825;28;20109;-70
2022/08/07 07:47:03;;;;;;;4.55;2.50;;;;;;;23.58;41.38;102532.72;5034538;28;20025;-68
2022/08/07 07:49:30;;;;;;;4.25;2.55;;;;;;;23.61;41.55;102529.84;5034010;28;20033;-71
2022/08/07 07:51:59;;;;;;;4.85;2.50;;;;;;;23.66;41.54;102527.66;5034693;28;20033;-67
2022/08/07 07:54:29;;;;;;;5.05;2.83;;;;;;;23.70;41.45;102529.09;5034607;28;20025;-71
2022/08/07 07:56:56;;;;;;;4.38;2.60;;;;;;;23.66;41.06;102525.00;5033787;28;20108;-70
2022/08/07 07:59:23;;;;;;;4.63;2.60;;;;;;;23.66;41.20;102528.47;5034510;28;20049;-73
2022/08/07 08:01:50;;;;;;;4.82;2.55;;;;;;;23.64;41.28;102525.09;5034549;28;20029;-75
2022/08/07 08:04:18;;;;;;;4.78;2.88;;;;;;;23.60;41.24;102518.31;5033706;28;20025;-74
2022/08/07 08:06:46;;;;;;;5.30;2.50;;;;;;;23.69;41.47;102530.06;5034338;28;20030;-72
2022/08/07 08:09:13;;;;;;;7.20;2.75;;;;;;;23.70;40.93;102529.09;5034037;28;20104;-73
2022/08/07 08:11:39;;;;;;;4.82;2.55;;;;;;;23.76;41.23;102530.44;5033458;28;20028;-70
2022/08/07 08:14:05;;;;;;;5.85;2.50;;;;;;;23.76;41.17;102528.59;5033926;28;20128;-70
2022/08/07 08:16:35;;;;;;;4.32;2.70;;;;;;;23.73;40.93;102529.72;5033425;28;20057;-72
2022/08/07 08:19:04;;;;;;;5.05;2.90;;;;;;;23.75;40.73;102532.25;5034235;28;20083;-72
2022/08/07 08:27:08;;;;;;;4.70;2.38;;;;;;;23.79;41.14;102533.69;5033816;28;20028;-74
2022/08/07 08:29:49;;;;;;;4.18;2.55;;;;;;;23.79;41.02;102532.84;5034074;28;20036;-72
2022/08/07 08:32:17;;;;;;;5.05;2.40;;;;;;;23.79;40.90;102536.34;5032895;28;20072;-69
2022/08/07 08:34:44;;;;;;;4.88;2.78;;;;;;;23.82;41.27;102537.94;5033863;28;20033;-70
2022/08/07 08:37:12;;;;;;;5.60;2.60;;;;;;;23.84;41.23;102536.84;5033837;28;20079;-68
2022/08/07 08:39:39;;;;;;;4.35;2.42;;;;;;;23.85;41.11;102533.22;5034696;28;20386;-70
2022/08/07 08:42:42;;;;;;;3.90;2.03;;;;;;;23.90;41.09;102544.34;5033282;28;20033;-71
2022/08/07 08:45:52;;;;;;;4.55;2.40;;;;;;;23.90;41.00;102538.19;5032749;28;20036;-68
2022/08/07 08:48:36;;;;;;;4.80;2.63;;;;;;;23.90;41.22;102536.38;5010630;28;20489;-68
2022/08/07 08:51:25;;;;;;;5.03;2.33;;;;;;;23.93;41.33;102539.78;5033361;28;20532;-68
2022/08/07 08:54:01;;;;;;;4.47;2.30;;;;;;;23.94;40.87;102539.66;5033038;28;20064;-70
2022/08/07 08:56:31;;;;;;;4.70;2.45;;;;;;;23.95;41.17;102530.69;5033583;28;20033;-69
2022/08/07 08:59:21;;;;;;;4.65;2.40;;;;;;;23.97;40.98;102538.53;5032804;28;20025;-70
2022/08/07 09:02:06;;;;;;;4.05;2.10;;;;;;;23.99;41.14;102533.94;5033250;28;20033;-70
2022/08/07 09:04:56;;;;;;;4.88;2.40;;;;;;;24.00;41.23;102532.97;5033514;28;20025;-69
2022/08/07 09:07:35;;;;;;;4.95;2.30;;;;;;;24.01;40.95;102540.84;5032374;28;20040;-68
2022/08/07 09:10:11;;;;;;;4.82;2.30;;;;;;;24.03;40.96;102530.06;5033174;28;20029;-69
2022/08/07 09:12:58;;;;;;;4.68;2.20;;;;;;;24.04;40.51;102529.94;5032679;28;20043;-70
2022/08/07 09:15:36;;;;;;;3.50;1.85;;;;;;;24.06;40.86;102529.81;5033175;28;20029;-70
2022/08/07 09:18:23;;;;;;;3.75;2.15;;;;;;;24.05;40.57;102528.97;5033083;28;20050;-67
2022/08/07 09:21:17;;;;;;;4.80;1.90;;;;;;;24.02;40.43;102531.03;5032413;28;20025;-70
2022/08/07 09:24:04;;;;;;;3.97;2.20;;;;;;;24.05;40.76;102528.13;5033179;28;20033;-68
2022/08/07 09:26:32;;;;;;;4.05;2.22;;;;;;;24.06;40.23;102529.81;5033037;28;20036;-68
2022/08/07 09:29:11;;;;;;;3.95;2.20;;;;;;;24.07;40.68;102529.69;5032351;28;20022;-67
2022/08/07 09:32:07;;;;;;;4.38;1.92;;;;;;;24.10;40.29;102528.63;5032810;28;20482;-68
2022/08/07 09:34:54;;;;;;;3.85;1.88;;;;;;;24.12;40.26;102521.34;5032162;28;20018;-70
2022/08/07 09:37:30;;;;;;;4.32;1.92;;;;;;;24.14;40.24;102513.22;5032380;28;20068;-68
2022/08/07 09:40:15;;;;;;;3.88;2.10;;;;;;;24.17;40.11;102515.66;5032647;28;20052;-69
2022/08/07 09:42:59;;;;;;;3.65;2.20;;;;;;;24.17;39.91;102516.47;5031759;28;20029;-69
2022/08/07 09:45:48;;;;;;;3.70;1.88;;;;;;;24.16;39.94;102516.59;5032495;28;20037;-67
2022/08/07 09:48:37;;;;;;;5.15;1.98;;;;;;;24.12;40.02;102513.34;5031506;28;20032;-70
2022/08/07 09:51:18;;;;;;;4.18;2.03;;;;;;;24.12;39.67;102515.19;5034304;28;20431;-70
2022/08/07 09:53:45;;;;;;;5.88;2.03;;;;;;;24.12;40.22;102504.53;5032522;28;20370;-71
2022/08/07 09:56:33;;;;;;;5.28;2.30;;;;;;;24.14;39.71;102503.41;5031740;28;20034;-73
2022/08/07 09:59:37;;;;;;;3.47;1.70;;;;;;;24.15;38.87;102491.78;5033436;28;20024;-71
2022/08/07 10:02:34;;;;;;;4.43;2.00;;;;;;;24.15;39.63;102499.78;4989900;28;20034;-71
2022/08/07 10:05:05;;;;;;;4.43;1.77;;;;;;;24.16;39.72;102488.13;4990761;28;20787;-73
2022/08/07 10:07:52;;;;;;;4.25;2.10;;;;;;;24.16;40.00;102485.47;5020868;28;20081;-74
2022/08/07 10:10:42;;;;;;;3.60;1.73;;;;;;;24.17;39.94;102476.53;5031589;28;20022;-72
2022/08/07 10:13:31;;;;;;;4.38;2.25;;;;;;;24.17;39.84;102484.50;5032461;28;20079;-71
2022/08/07 10:16:18;;;;;;;7.25;2.35;;;;;;;24.17;39.68;102473.84;5031934;28;20017;-71
2022/08/07 10:19:11;;;;;;;5.07;2.00;;;;;;;24.18;40.19;102474.69;5032507;28;20048;-70
2022/08/07 10:21:58;;;;;;;5.55;2.00;;;;;;;24.18;39.90;102480.88;5031987;28;20437;-71
2022/08/07 10:24:44;;;;;;;5.63;2.00;;;;;;;24.20;40.23;102472.78;5031761;28;20029;-71
2022/08/07 10:27:27;;;;;;;5.13;1.98;;;;;;;24.21;40.02;102469.13;5032048;28;20053;-71
2022/08/07 10:30:11;;;;;;;4.88;2.00;;;;;;;24.21;40.17;102470.00;5032621;28;20033;-69
2022/08/07 10:33:11;;;;;;;3.60;1.70;;;;;;;24.20;39.77;102470.13;5032636;28;20033;-72
2022/08/07 10:36:03;;;;;;;4.55;2.10;;;;;;;24.19;39.84;102468.41;5032262;28;20025;-68
2022/08/07 10:38:28;;;;;;;4.35;2.03;;;;;;;24.17;40.31;102465.88;5025972;28;20038;-67
2022/08/07 10:41:13;;;;;;;3.17;1.50;;;;;;;24.14;40.06;102471.44;5032156;28;20144;-67
2022/08/07 10:43:47;;;;;;;3.65;1.90;;;;;;;24.14;40.40;102466.13;5032240;28;20437;-66
2022/08/07 10:46:19;;;;;;;8.88;2.67;;;;;;;24.13;39.92;102459.09;5031482;28;20025;-67
2022/08/07 10:49:08;;;;;;;3.38;1.83;;;;;;;24.16;40.38;102458.84;5032172;28;20053;-67
2022/08/07 10:51:39;;;;;;;3.25;1.63;;;;;;;24.20;39.99;102462.13;5034352;28;20072;-66
2022/08/07 10:54:19;;;;;;;4.07;1.67;;;;;;;24.23;40.05;102457.38;5035342;28;20029;-65
2022/08/07 10:57:10;;;;;;;5.47;2.20;;;;;;;24.25;40.14;102451.94;5035703;28;20116;-65
2022/08/07 10:59:57;;;;;;;5.45;1.80;;;;;;;24.26;39.78;102448.31;5035183;28;20025;-65
2022/08/07 11:02:36;;;;;;;4.82;2.03;;;;;;;24.28;39.96;102451.69;5035331;28;20105;-66
2022/08/07 11:05:27;;;;;;;5.65;1.95;;;;;;;24.26;39.80;102440.31;5035225;28;20030;-65
2022/08/07 11:08:06;;;;;;;8.20;2.22;;;;;;;24.26;39.87;102437.66;5035388;28;20082;-68
2022/08/07 11:10:38;;;;;;;5.18;2.00;;;;;;;24.29;40.14;102432.03;5035607;28;20052;-67
2022/08/07 11:13:23;;;;;;;4.97;2.10;;;;;;;24.29;40.02;102425.88;5034300;28;20453;-67
2022/08/07 11:15:53;;;;;;;5.28;1.95;;;;;;;24.30;39.74;102424.91;5035077;28;20025;-68
2022/08/07 11:18:34;;;;;;;4.93;1.80;;;;;;;24.30;40.14;102428.41;5034823;28;20458;-68
2022/08/07 11:21:13;;;;;;;3.45;1.80;;;;;;;24.29;40.08;102421.38;5033633;28;20112;-68
2022/08/07 11:24:20;;;;;;;4.05;1.92;;;;;;;24.26;40.19;102409.19;5034889;28;20052;-68
2022/08/07 11:26:56;;;;;;;4.60;1.60;;;;;;;24.22;39.89;102414.88;5014054;28;20474;-68
2022/08/07 11:29:30;;;;;;;3.47;1.70;;;;;;;24.23;39.87;102417.44;5034807;28;20040;-69
2022/08/07 11:32:20;;;;;;;4.90;2.00;;;;;;;24.25;40.17;102411.97;5035181;28;20029;-72
2022/08/07 11:34:50;;;;;;;3.85;1.90;;;;;;;24.27;39.56;102410.88;5034081;28;20432;-69
2022/08/07 11:37:34;;;;;;;4.68;1.50;;;;;;;24.30;39.41;102403.59;5034893;28;20428;-70
2022/08/07 11:40:12;;;;;;;3.50;1.83;;;;;;;24.32;39.86;102398.97;5034455;28;20045;-79
2022/08/07 11:42:57;;;;;;;6.45;1.70;;;;;;;24.35;39.48;102402.22;5034158;28;20068;-70
2022/08/07 11:45:33;;;;;;;3.92;1.80;;;;;;;24.37;39.41;102389.63;5034627;28;20021;-72
2022/08/07 11:48:17;;;;;;;3.90;1.70;;;;;;;24.40;39.73;102389.38;5033884;28;20120;-69
2022/08/07 11:50:56;;;;;;;4.25;1.80;;;;;;;24.38;39.45;102385.97;5035131;28;20056;-68
2022/08/07 11:53:59;;;;;;;4.32;1.80;;;;;;;24.37;39.38;102394.97;5034609;28;20443;-69