Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:24;;;;;;;;;;;18.40;99.90;;;;;;5091916;28;19912;-74
2021/10/15 00:02:51;;;;;;;;;;;18.60;99.90;;;;;;5093308;28;19915;-72
2021/10/15 00:05:17;;;;;;;;;;;18.60;99.90;;;;;;5092565;28;19961;-73
2021/10/15 00:07:44;;;;;;;;;;;18.70;99.50;;;;;;5091764;28;19908;-73
2021/10/15 00:10:10;;;;;;;;;;;18.70;99.00;;;;;;5091938;28;19908;-73
2021/10/15 00:12:37;;;;;;;;;;;18.70;97.50;;;;;;5092792;28;19915;-72
2021/10/15 00:15:05;;;;;;;;;;;18.70;98.40;;;;;;5093175;28;20305;-72
2021/10/15 00:17:32;;;;;;;;;;;18.90;97.20;;;;;;5077406;28;20352;-71
2021/10/15 00:19:58;;;;;;;;;;;19.00;97.80;;;;;;5095964;28;20418;-70
2021/10/15 00:22:25;;;;;;;;;;;19.00;95.80;;;;;;5095583;28;19999;-72
2021/10/15 00:24:52;;;;;;;;;;;19.00;98.00;;;;;;5095586;28;19914;-72
2021/10/15 00:27:18;;;;;;;;;;;19.20;96.70;;;;;;5096744;28;20308;-73
2021/10/15 00:29:45;;;;;;;;;;;19.30;96.70;;;;;;5097245;28;20401;-74
2021/10/15 00:32:12;;;;;;;;;;;19.40;96.80;;;;;;5098203;28;19915;-73
2021/10/15 00:34:40;;;;;;;;;;;19.50;94.50;;;;;;5085931;28;20271;-72
2021/10/15 00:37:07;;;;;;;;;;;19.50;95.30;;;;;;5074511;28;20370;-74
2021/10/15 00:39:34;;;;;;;;;;;19.70;96.70;;;;;;5076351;28;19909;-74
2021/10/15 00:42:01;;;;;;;;;;;19.90;95.40;;;;;;5075583;28;19927;-74
2021/10/15 00:44:28;;;;;;;;;;;20.20;94.80;;;;;;5084415;28;20039;-72
2021/10/15 00:46:55;;;;;;;;;;;20.80;94.00;;;;;;5096639;28;19916;-74
2021/10/15 00:49:21;;;;;;;;;;;20.60;92.60;;;;;;5095681;28;20255;-74
2021/10/15 00:51:48;;;;;;;;;;;20.90;92.50;;;;;;5096280;28;19954;-74
2021/10/15 00:54:15;;;;;;;;;;;21.20;91.60;;;;;;5096900;28;19920;-71
2021/10/15 00:56:43;;;;;;;;;;;22.00;90.50;;;;;;5096200;28;19964;-73
2021/10/15 00:59:10;;;;;;;;;;;22.50;89.60;;;;;;5099382;28;20428;-72
2021/10/15 01:01:37;;;;;;;;;;;22.60;86.90;;;;;;5095097;28;20296;-72
2021/10/15 01:04:04;;;;;;;;;;;22.40;84.80;;;;;;5094702;28;19934;-72
2021/10/15 01:06:32;;;;;;;;;;;21.80;83.90;;;;;;5093715;28;20003;-71
2021/10/15 01:08:59;;;;;;;;;;;22.30;83.70;;;;;;5094286;28;20348;-70
2021/10/15 01:11:26;;;;;;;;;;;23.20;82.10;;;;;;5094395;28;19954;-71
2021/10/15 01:13:53;;;;;;;;;;;23.40;80.70;;;;;;5094301;28;19908;-73
2021/10/15 01:16:28;;;;;;;;;;;23.50;79.50;;;;;;5093694;28;20286;-71
2021/10/15 01:19:01;;;;;;;;;;;23.50;78.40;;;;;;5094088;28;19952;-72
2021/10/15 01:21:28;;;;;;;;;;;23.10;76.90;;;;;;5094202;28;19915;-73
2021/10/15 01:23:58;;;;;;;;;;;22.70;75.60;;;;;;5094046;28;19908;-72
2021/10/15 01:26:25;;;;;;;;;;;22.20;77.90;;;;;;5093396;28;19912;-72
2021/10/15 01:28:53;;;;;;;;;;;22.10;78.70;;;;;;5093472;28;20362;-71
2021/10/15 01:31:20;;;;;;;;;;;21.70;78.90;;;;;;5075854;28;19912;-73
2021/10/15 01:33:46;;;;;;;;;;;21.60;80.10;;;;;;5094097;28;20320;-71
2021/10/15 01:36:13;;;;;;;;;;;21.30;81.00;;;;;;5093831;28;19919;-73
2021/10/15 01:38:40;;;;;;;;;;;21.30;82.10;;;;;;5093913;28;19966;-72
2021/10/15 01:41:08;;;;;;;;;;;21.20;83.50;;;;;;5093965;28;19931;-72
2021/10/15 01:43:35;;;;;;;;;;;20.90;82.60;;;;;;5093690;28;19974;-70
2021/10/15 01:46:02;;;;;;;;;;;20.40;83.30;;;;;;5093384;28;19908;-72
2021/10/15 01:48:29;;;;;;;;;;;20.10;85.10;;;;;;5093462;28;20389;-70
2021/10/15 01:50:55;;;;;;;;;;;20.30;83.20;;;;;;5093630;28;20366;-72
2021/10/15 01:53:22;;;;;;;;;;;20.60;82.30;;;;;;5093601;28;20298;-70
2021/10/15 01:55:49;;;;;;;;;;;20.90;83.60;;;;;;5093968;28;19924;-70
2021/10/15 01:58:18;;;;;;;;;;;21.10;84.10;;;;;;5094623;28;19913;-72
2021/10/15 02:00:46;;;;;;;;;;;21.20;82.40;;;;;;5094141;28;19966;-73
2021/10/15 02:03:12;;;;;;;;;;;21.20;82.60;;;;;;5095994;28;19915;-69
2021/10/15 02:05:39;;;;;;;;;;;21.10;85.40;;;;;;5076722;28;20314;-71
2021/10/15 02:08:06;;;;;;;;;;;20.90;84.90;;;;;;5086199;28;19908;-70
2021/10/15 02:10:32;;;;;;;;;;;20.70;84.20;;;;;;5093936;28;19912;-72
2021/10/15 02:12:59;;;;;;;;;;;20.60;83.80;;;;;;5084626;28;19909;-70
2021/10/15 02:15:26;;;;;;;;;;;20.50;83.50;;;;;;5057758;28;19919;-70
2021/10/15 02:17:53;;;;;;;;;;;19.90;91.80;;;;;;5075163;28;19916;-69
2021/10/15 02:20:21;;;;;;;;;;;19.40;92.60;;;;;;5074337;28;19958;-69
2021/10/15 02:22:48;;;;;;;;;;;19.00;91.10;;;;;;5075013;28;20280;-71
2021/10/15 02:25:16;;;;;;;;;;;18.70;90.30;;;;;;5074610;28;19908;-72
2021/10/15 02:27:43;;;;;;;;;;;18.40;94.90;;;;;;5056882;28;19958;-72
2021/10/15 02:30:10;;;;;;;;;;;18.00;94.90;;;;;;5074919;28;19996;-69
2021/10/15 02:32:37;;;;;;;;;;;17.80;97.10;;;;;;5074334;28;19912;-70
2021/10/15 02:35:08;;;;;;;;;;;17.70;96.40;;;;;;5079366;28;19923;-70
2021/10/15 02:37:34;;;;;;;;;;;17.70;95.30;;;;;;5072691;28;20344;-71
2021/10/15 02:40:01;;;;;;;;;;;17.70;91.60;;;;;;5068830;28;20375;-73
2021/10/15 02:42:31;;;;;;;;;;;17.80;90.80;;;;;;5074015;28;19920;-70
2021/10/15 02:44:57;;;;;;;;;;;18.00;90.80;;;;;;5066966;28;20376;-71
2021/10/15 02:47:24;;;;;;;;;;;18.40;89.30;;;;;;5066522;28;19909;-70
2021/10/15 02:49:51;;;;;;;;;;;18.70;88.90;;;;;;5070885;28;19955;-71
2021/10/15 02:52:18;;;;;;;;;;;18.90;89.80;;;;;;5086844;28;19960;-71
2021/10/15 02:54:45;;;;;;;;;;;19.10;90.60;;;;;;5092026;28;19912;-70
2021/10/15 02:57:11;;;;;;;;;;;19.10;87.60;;;;;;5091319;28;19920;-70
2021/10/15 02:59:41;;;;;;;;;;;19.10;87.10;;;;;;5091634;28;20209;-70
2021/10/15 03:02:08;;;;;;;;;;;19.20;89.20;;;;;;5075302;28;19908;-71
2021/10/15 03:04:35;;;;;;;;;;;19.30;88.20;;;;;;5072209;28;19943;-71
2021/10/15 03:07:01;;;;;;;;;;;19.30;88.30;;;;;;5071369;28;19908;-70
2021/10/15 03:09:28;;;;;;;;;;;19.50;89.30;;;;;;5089411;28;19969;-70
2021/10/15 03:11:55;;;;;;;;;;;19.50;88.90;;;;;;5091970;28;19908;-70
2021/10/15 03:14:22;;;;;;;;;;;19.80;89.50;;;;;;5092028;28;19939;-71
2021/10/15 03:16:49;;;;;;;;;;;20.10;88.40;;;;;;5091671;28;19975;-70
2021/10/15 03:19:16;;;;;;;;;;;20.10;85.70;;;;;;5092034;28;19933;-71
2021/10/15 03:21:43;;;;;;;;;;;20.10;86.80;;;;;;5091845;28;19908;-72
2021/10/15 03:24:09;;;;;;;;;;;20.10;87.10;;;;;;5091567;28;20406;-70
2021/10/15 03:26:36;;;;;;;;;;;20.20;85.30;;;;;;5091553;28;19919;-68
2021/10/15 03:29:03;;;;;;;;;;;20.20;86.10;;;;;;5092327;28;19971;-69
2021/10/15 03:31:29;;;;;;;;;;;20.00;87.10;;;;;;5091985;28;19944;-71
2021/10/15 03:33:56;;;;;;;;;;;19.80;87.20;;;;;;5092307;28;20067;-70
2021/10/15 03:36:23;;;;;;;;;;;19.70;89.20;;;;;;5090862;28;20003;-70
2021/10/15 03:38:49;;;;;;;;;;;19.50;89.00;;;;;;5092692;28;20400;-70
2021/10/15 03:41:16;;;;;;;;;;;19.50;90.40;;;;;;5092735;28;19909;-69
2021/10/15 03:43:46;;;;;;;;;;;19.40;89.70;;;;;;5092360;28;19909;-70
2021/10/15 03:46:16;;;;;;;;;;;19.10;90.60;;;;;;5076745;28;19999;-69
2021/10/15 03:48:42;;;;;;;;;;;18.90;90.60;;;;;;5053963;28;19912;-68
2021/10/15 03:51:11;;;;;;;;;;;18.80;91.00;;;;;;5075260;28;19916;-69
2021/10/15 03:53:37;;;;;;;;;;;18.70;92.30;;;;;;5075138;28;20004;-69
2021/10/15 03:56:04;;;;;;;;;;;18.60;92.80;;;;;;5090606;28;19963;-70
2021/10/15 03:58:31;;;;;;;;;;;18.50;93.60;;;;;;5094778;28;19916;-69
2021/10/15 04:00:57;;;;;;;;;;;18.20;97.70;;;;;;5096189;28;19908;-69
2021/10/15 04:03:24;;;;;;;;;;;17.90;98.20;;;;;;5095801;28;19953;-69
2021/10/15 04:05:51;;;;;;;;;;;17.70;99.80;;;;;;5095506;28;20011;-70
2021/10/15 04:08:18;;;;;;;;;;;17.60;99.90;;;;;;5096185;28;19940;-70
2021/10/15 04:10:44;;;;;;;;;;;17.80;99.90;;;;;;5095960;28;20413;-69
2021/10/15 04:13:11;;;;;;;;;;;18.00;99.90;;;;;;5096800;28;19908;-69
2021/10/15 04:15:37;;;;;;;;;;;18.20;99.90;;;;;;5095214;28;19908;-71
2021/10/15 04:18:04;;;;;;;;;;;18.40;98.90;;;;;;5095223;28;20281;-69
2021/10/15 04:20:31;;;;;;;;;;;18.70;99.90;;;;;;5095562;28;19934;-70
2021/10/15 04:22:58;;;;;;;;;;;18.70;99.20;;;;;;5095080;28;19915;-70
2021/10/15 04:25:24;;;;;;;;;;;18.80;98.70;;;;;;5094989;28;19908;-69
2021/10/15 04:27:51;;;;;;;;;;;18.70;98.20;;;;;;5094154;28;19912;-69
2021/10/15 04:30:18;;;;;;;;;;;18.80;98.00;;;;;;5074905;28;20037;-69
2021/10/15 04:32:44;;;;;;;;;;;18.90;97.70;;;;;;5074407;28;19908;-71
2021/10/15 04:35:11;;;;;;;;;;;19.00;96.40;;;;;;5074324;28;19948;-70
2021/10/15 04:37:39;;;;;;;;;;;19.10;97.20;;;;;;5074200;28;19916;-70
2021/10/15 04:40:06;;;;;;;;;;;19.00;98.10;;;;;;5074779;28;19917;-71
2021/10/15 04:42:32;;;;;;;;;;;19.00;98.00;;;;;;5074248;28;19912;-69
2021/10/15 04:44:59;;;;;;;;;;;19.10;98.10;;;;;;5074229;28;19909;-71
2021/10/15 04:47:26;;;;;;;;;;;19.00;97.90;;;;;;5074152;28;20271;-69
2021/10/15 04:49:52;;;;;;;;;;;18.90;98.20;;;;;;5074231;28;19915;-70
2021/10/15 04:52:19;;;;;;;;;;;18.90;96.70;;;;;;5072602;28;19909;-71
2021/10/15 04:54:46;;;;;;;;;;;18.80;96.80;;;;;;5087290;28;19919;-72
2021/10/15 04:57:12;;;;;;;;;;;18.80;96.70;;;;;;5093872;28;19967;-70
2021/10/15 04:59:39;;;;;;;;;;;18.80;96.40;;;;;;5094324;28;19955;-71
2021/10/15 05:02:05;;;;;;;;;;;18.80;96.20;;;;;;5093844;28;20320;-69
2021/10/15 05:04:32;;;;;;;;;;;18.80;95.90;;;;;;5093787;28;19957;-70
2021/10/15 05:06:59;;;;;;;;;;;18.80;96.70;;;;;;5094547;28;19909;-71
2021/10/15 05:09:36;;;;;;;;;;;18.80;96.60;;;;;;5094217;28;19995;-70
2021/10/15 05:12:07;;;;;;;;;;;18.80;96.20;;;;;;5094490;28;19913;-71
2021/10/15 05:14:34;;;;;;;;;;;18.90;94.80;;;;;;5094029;28;19912;-71
2021/10/15 05:17:02;;;;;;;;;;;18.90;94.60;;;;;;5093845;28;19923;-70
2021/10/15 05:19:29;;;;;;;;;;;18.80;94.20;;;;;;5093950;28;19912;-71
2021/10/15 05:21:55;;;;;;;;;;;18.80;94.50;;;;;;5092773;28;20347;-70
2021/10/15 05:24:22;;;;;;;;;;;18.80;94.80;;;;;;5093839;28;20327;-71
2021/10/15 05:26:49;;;;;;;;;;;18.80;95.20;;;;;;5093682;28;19923;-71
2021/10/15 05:29:15;;;;;;;;;;;18.90;94.10;;;;;;5094011;28;19930;-70
2021/10/15 05:31:42;;;;;;;;;;;18.80;94.40;;;;;;5093772;28;19960;-70
2021/10/15 05:34:09;;;;;;;;;;;18.90;95.20;;;;;;5093656;28;19909;-70
2021/10/15 05:36:36;;;;;;;;;;;18.90;94.30;;;;;;5093080;28;19916;-71
2021/10/15 05:39:03;;;;;;;;;;;19.00;94.60;;;;;;5094301;28;19908;-71
2021/10/15 05:41:30;;;;;;;;;;;19.00;95.50;;;;;;5093886;28;19912;-70
2021/10/15 05:43:57;;;;;;;;;;;19.00;94.90;;;;;;5094205;28;19987;-71
2021/10/15 05:46:23;;;;;;;;;;;19.10;95.60;;;;;;5093414;28;20408;-70
2021/10/15 05:48:50;;;;;;;;;;;19.10;95.50;;;;;;5094575;28;19958;-72
2021/10/15 05:51:17;;;;;;;;;;;19.10;95.00;;;;;;5093090;28;19919;-71
2021/10/15 05:53:44;;;;;;;;;;;19.10;95.20;;;;;;5091171;28;20003;-69
2021/10/15 05:59:03;;;;;;;;;;;18.90;94.30;;;;;;5091959;28;20287;-72
2021/10/15 06:01:30;;;;;;;;;;;18.80;93.10;;;;;;5092452;28;20029;-72
2021/10/15 06:04:37;;;;;;;;;;;18.70;93.20;;;;;;5091262;28;19912;-71
2021/10/15 06:15:00;;;;;;;;;;;18.80;92.90;;;;;;5071067;28;20286;-69
2021/10/15 06:17:27;;;;;;;;;;;18.70;93.50;;;;;;5091463;28;20430;-70
2021/10/15 06:19:53;;;;;;;;;;;18.60;92.80;;;;;;5090942;28;19908;-68
2021/10/15 06:22:21;;;;;;;;;;;18.50;93.80;;;;;;5091117;28;19911;-68
2021/10/15 06:24:49;;;;;;;;;;;18.50;93.90;;;;;;5090779;28;19961;-70
2021/10/15 06:27:17;;;;;;;;;;;18.40;93.60;;;;;;5090490;28;19912;-70
2021/10/15 06:29:44;;;;;;;;;;;18.30;94.50;;;;;;5090956;28;19908;-71
2021/10/15 06:32:11;;;;;;;;;;;18.30;95.80;;;;;;5090788;28;19908;-69
2021/10/15 06:34:38;;;;;;;;;;;18.30;94.90;;;;;;5089571;28;19912;-72
2021/10/15 06:37:05;;;;;;;;;;;18.30;95.70;;;;;;5085115;28;19919;-73
2021/10/15 06:39:32;;;;;;;;;;;18.30;95.20;;;;;;5091078;28;19915;-71
2021/10/15 06:41:58;;;;;;;;;;;18.40;96.10;;;;;;5090645;28;20351;-72
2021/10/15 06:44:26;;;;;;;;;;;18.40;94.70;;;;;;5090335;28;20033;-72
2021/10/15 06:46:54;;;;;;;;;;;18.40;94.70;;;;;;5089150;28;19912;-72
2021/10/15 06:49:20;;;;;;;;;;;18.40;94.80;;;;;;5089128;28;19916;-72
2021/10/15 06:51:47;;;;;;;;;;;18.30;95.40;;;;;;5088723;28;19977;-71
2021/10/15 06:54:14;;;;;;;;;;;18.20;95.00;;;;;;5086572;28;19909;-69
2021/10/15 06:56:45;;;;;;;;;;;18.20;95.00;;;;;;5069913;28;19932;-73
2021/10/15 06:59:12;;;;;;;;;;;18.10;94.60;;;;;;5071551;28;19990;-72
2021/10/15 07:01:38;;;;;;;;;;;18.10;96.00;;;;;;5070734;28;19916;-71
2021/10/15 07:04:05;;;;;;;;;;;18.10;96.80;;;;;;5070595;28;19915;-73
2021/10/15 07:06:32;;;;;;;;;;;18.10;96.20;;;;;;5070110;28;19986;-71
2021/10/15 07:09:00;;;;;;;;;;;18.00;95.70;;;;;;5070766;28;19919;-73
2021/10/15 07:11:27;;;;;;;;;;;18.00;95.70;;;;;;5071331;28;19915;-71
2021/10/15 07:13:53;;;;;;;;;;;18.00;95.70;;;;;;5070038;28;20355;-73
2021/10/15 07:16:21;;;;;;;;;;;18.10;95.20;;;;;;5070377;28;19928;-73
2021/10/15 07:18:48;;;;;;;;;;;18.10;95.40;;;;;;5071242;28;20352;-72
2021/10/15 07:21:15;;;;;;;;;;;18.10;95.30;;;;;;5073273;28;19912;-72
2021/10/15 07:23:42;;;;;;;;;;;18.10;95.00;;;;;;5072525;28;19919;-74
2021/10/15 07:26:10;;;;;;;;;;;18.00;94.50;;;;;;5094815;28;19930;-73
2021/10/15 07:28:37;;;;;;;;;;;18.00;93.40;;;;;;5084939;28;19909;-72
2021/10/15 07:31:04;;;;;;;;;;;18.00;94.00;;;;;;5077393;28;20401;-72
2021/10/15 07:33:31;;;;;;;;;;;17.90;94.80;;;;;;5094460;28;19909;-72
2021/10/15 07:35:57;;;;;;;;;;;17.90;93.30;;;;;;5093906;28;19933;-73
2021/10/15 07:38:24;;;;;;;;;;;17.90;94.40;;;;;;5092741;28;20046;-72
2021/10/15 07:40:51;;;;;;;;;;;17.80;93.60;;;;;;5093875;28;19969;-72
2021/10/15 07:43:17;;;;;;;;;;;17.80;94.20;;;;;;5094148;28;19947;-71
2021/10/15 07:45:44;;;;;;;;;;;17.90;95.10;;;;;;5093146;28;19919;-73
2021/10/15 07:48:10;;;;;;;;;;;17.80;94.30;;;;;;5093747;28;19912;-73
2021/10/15 07:50:37;;;;;;;;;;;17.70;94.60;;;;;;5093278;28;19916;-71
2021/10/15 07:53:04;;;;;;;;;;;17.70;94.10;;;;;;5093569;28;19912;-72
2021/10/15 07:55:31;;;;;;;;;;;17.70;94.90;;;;;;5093403;28;19926;-70
2021/10/15 07:57:57;;;;;;;;;;;17.60;94.80;;;;;;5093058;28;19989;-72
2021/10/15 08:00:24;;;;;;;;;;;17.60;94.90;;;;;;5098638;28;20340;-72
2021/10/15 08:02:52;;;;;;;;;;;17.60;94.80;;;;;;5095173;28;19915;-73
2021/10/15 08:05:19;;;;;;;;;;;17.50;95.20;;;;;;5094874;28;20318;-73
2021/10/15 08:07:46;;;;;;;;;;;17.60;95.50;;;;;;5096269;28;19912;-73
2021/10/15 08:10:13;;;;;;;;;;;17.60;95.70;;;;;;5096147;28;19908;-73
2021/10/15 08:12:40;;;;;;;;;;;17.50;95.40;;;;;;5096848;28;19919;-72
2021/10/15 08:15:08;;;;;;;;;;;17.50;95.90;;;;;;5096326;28;19912;-73
2021/10/15 08:17:34;;;;;;;;;;;17.40;95.60;;;;;;5095649;28;20260;-73
2021/10/15 08:20:01;;;;;;;;;;;17.40;95.50;;;;;;5095751;28;19912;-72
2021/10/15 08:22:28;;;;;;;;;;;17.40;96.20;;;;;;5095701;28;19912;-73
2021/10/15 08:24:54;;;;;;;;;;;17.30;95.80;;;;;;5095596;28;20216;-70
2021/10/15 08:27:21;;;;;;;;;;;17.30;96.20;;;;;;5094720;28;19915;-71
2021/10/15 08:29:48;;;;;;;;;;;17.30;95.80;;;;;;5095095;28;19908;-70
2021/10/15 08:32:14;;;;;;;;;;;17.30;96.10;;;;;;5095087;28;19912;-71
2021/10/15 08:34:41;;;;;;;;;;;17.30;95.80;;;;;;5095425;28;20378;-71
2021/10/15 08:37:08;;;;;;;;;;;17.20;96.00;;;;;;5093859;28;19916;-73
2021/10/15 08:39:34;;;;;;;;;;;17.30;96.00;;;;;;5094783;28;20011;-71
2021/10/15 08:42:01;;;;;;;;;;;17.30;96.50;;;;;;5095367;28;19931;-71
2021/10/15 08:44:35;;;;;;;;;;;17.30;95.60;;;;;;5095291;28;20323;-72
2021/10/15 08:47:02;;;;;;;;;;;17.30;98.00;;;;;;5094624;28;19908;-72
2021/10/15 08:49:28;;;;;;;;;;;17.20;98.60;;;;;;5094894;28;20278;-72
2021/10/15 08:51:55;;;;;;;;;;;17.10;99.80;;;;;;5094688;28;19908;-72
2021/10/15 08:54:22;;;;;;;;;;;16.90;98.70;;;;;;5094663;28;19990;-71
2021/10/15 08:56:49;;;;;;;;;;;16.90;99.80;;;;;;5094175;28;19916;-72
2021/10/15 08:59:22;;;;;;;;;;;16.80;99.20;;;;;;5097714;28;20370;-71
2021/10/15 09:01:50;;;;;;;;;;;16.80;98.60;;;;;;5090895;28;19967;-72
2021/10/15 09:04:23;;;;;;;;;;;16.70;96.80;;;;;;5074324;28;19935;-73
2021/10/15 09:06:50;;;;;;;;;;;16.70;98.60;;;;;;5094578;28;19966;-72
2021/10/15 09:09:29;;;;;;;;;;;16.60;97.10;;;;;;5094918;28;19915;-74
2021/10/15 09:12:14;;;;;;;;;;;16.50;97.50;;;;;;5094930;28;20046;-74
2021/10/15 09:14:41;;;;;;;;;;;16.50;97.40;;;;;;5097392;28;19914;-74
2021/10/15 09:17:17;;;;;;;;;;;16.50;97.40;;;;;;5094904;28;20019;-75
2021/10/15 09:19:45;;;;;;;;;;;16.50;97.70;;;;;;5094658;28;19995;-74
2021/10/15 09:22:13;;;;;;;;;;;16.50;97.10;;;;;;5094458;28;19915;-76
2021/10/15 09:24:51;;;;;;;;;;;16.50;97.80;;;;;;5094913;28;19938;-75
2021/10/15 09:27:25;;;;;;;;;;;16.50;97.00;;;;;;5095103;28;19912;-76
2021/10/15 09:29:56;;;;;;;;;;;16.40;97.30;;;;;;5093900;28;19909;-73
2021/10/15 09:32:24;;;;;;;;;;;16.40;98.20;;;;;;5097050;28;19908;-75
2021/10/15 09:34:54;;;;;;;;;;;16.30;96.90;;;;;;5095105;28;20418;-74
2021/10/15 09:37:22;;;;;;;;;;;16.30;96.90;;;;;;5097426;28;20310;-75
2021/10/15 09:39:50;;;;;;;;;;;16.30;96.90;;;;;;5095115;28;19919;-75
2021/10/15 09:42:26;;;;;;;;;;;16.30;96.90;;;;;;5095851;28;19911;-73
2021/10/15 09:44:54;;;;;;;;;;;16.20;97.80;;;;;;5093028;28;19908;-72
2021/10/15 09:47:24;;;;;;;;;;;16.20;96.80;;;;;;5092954;28;19915;-74
2021/10/15 09:49:53;;;;;;;;;;;16.30;97.30;;;;;;5092091;28;19965;-74
2021/10/15 09:52:51;;;;;;;;;;;16.30;96.70;;;;;;5092424;28;19912;-74
2021/10/15 09:55:31;;;;;;;;;;;16.10;96.60;;;;;;5083389;28;19966;-74
2021/10/15 09:58:17;;;;;;;;;;;16.20;96.90;;;;;;5091358;28;19972;-73
2021/10/15 10:00:45;;;;;;;;;;;16.20;97.70;;;;;;5090866;28;20260;-75
2021/10/15 10:03:14;;;;;;;;;;;16.20;96.40;;;;;;5092079;28;19948;-76
2021/10/15 10:05:40;;;;;;;;;;;16.20;97.00;;;;;;5091335;28;20003;-75
2021/10/15 10:08:08;;;;;;;;;;;16.20;95.80;;;;;;5091791;28;19940;-74
2021/10/15 10:10:35;;;;;;;;;;;16.20;96.60;;;;;;5091333;28;20248;-74
2021/10/15 10:13:03;;;;;;;;;;;16.20;96.50;;;;;;5091493;28;19931;-74
2021/10/15 10:15:31;;;;;;;;;;;16.20;96.50;;;;;;5091475;28;19912;-73
2021/10/15 10:18:28;;;;;;;;;;;16.10;96.60;;;;;;5091528;28;20363;-73
2021/10/15 10:21:06;;;;;;;;;;;16.10;96.60;;;;;;5091291;28;19912;-74
2021/10/15 10:23:42;;;;;;;;;;;16.00;95.90;;;;;;5089920;28;20419;-75
2021/10/15 10:26:12;;;;;;;;;;;16.00;96.60;;;;;;5091246;28;20363;-75
2021/10/15 10:28:40;;;;;;;;;;;16.00;97.10;;;;;;5091247;28;19985;-74
2021/10/15 10:31:19;;;;;;;;;;;16.00;96.10;;;;;;5091506;28;19918;-74
2021/10/15 10:33:54;;;;;;;;;;;16.00;96.20;;;;;;5091023;28;19912;-74
2021/10/15 10:36:20;;;;;;;;;;;16.00;97.20;;;;;;5090434;28;19938;-74
2021/10/15 10:38:47;;;;;;;;;;;15.90;96.90;;;;;;5090945;28;19912;-74
2021/10/15 10:41:15;;;;;;;;;;;15.80;96.40;;;;;;5090690;28;19908;-74
2021/10/15 10:43:44;;;;;;;;;;;15.80;96.40;;;;;;5090700;28;19908;-74
2021/10/15 10:46:11;;;;;;;;;;;15.80;98.00;;;;;;5091433;28;20000;-73
2021/10/15 10:48:50;;;;;;;;;;;15.80;97.00;;;;;;5090745;28;19908;-75
2021/10/15 10:51:16;;;;;;;;;;;15.80;96.80;;;;;;5090679;28;20429;-74
2021/10/15 10:54:02;;;;;;;;;;;15.80;96.90;;;;;;5090557;28;20011;-74
2021/10/15 10:56:38;;;;;;;;;;;15.80;97.40;;;;;;5090669;28;19930;-74
2021/10/15 10:59:24;;;;;;;;;;;15.70;96.50;;;;;;5090454;28;19912;-74
2021/10/15 11:01:53;;;;;;;;;;;15.70;97.30;;;;;;5092175;28;20374;-74
2021/10/15 11:04:31;;;;;;;;;;;15.60;96.80;;;;;;5091173;28;19912;-74
2021/10/15 11:07:01;;;;;;;;;;;15.70;97.80;;;;;;5090873;28;19908;-74
2021/10/15 11:09:31;;;;;;;;;;;15.70;97.90;;;;;;5090603;28;19912;-75
2021/10/15 11:11:58;;;;;;;;;;;15.70;97.40;;;;;;5090496;28;19908;-75
2021/10/15 11:14:44;;;;;;;;;;;15.70;97.90;;;;;;5090460;28;19958;-75
2021/10/15 11:17:12;;;;;;;;;;;15.70;97.70;;;;;;5090279;28;20390;-74
2021/10/15 11:19:39;;;;;;;;;;;15.60;97.90;;;;;;5090168;28;19995;-74
2021/10/15 11:22:06;;;;;;;;;;;15.60;97.60;;;;;;5090749;28;19994;-74
2021/10/15 11:24:32;;;;;;;;;;;15.50;97.10;;;;;;5090487;28;20240;-75
2021/10/15 11:26:59;;;;;;;;;;;15.50;97.90;;;;;;5090481;28;19912;-75
2021/10/15 11:29:26;;;;;;;;;;;15.50;97.90;;;;;;5089943;28;19912;-75
2021/10/15 11:31:53;;;;;;;;;;;15.50;97.20;;;;;;5090132;28;19908;-74
2021/10/15 11:34:20;;;;;;;;;;;15.40;98.30;;;;;;5090283;28;19916;-74
2021/10/15 11:36:47;;;;;;;;;;;15.50;98.20;;;;;;5088818;28;19945;-75
2021/10/15 11:39:14;;;;;;;;;;;15.50;98.20;;;;;;5090546;28;19931;-74
2021/10/15 11:41:50;;;;;;;;;;;15.50;97.40;;;;;;5089855;28;19912;-75
2021/10/15 11:44:31;;;;;;;;;;;15.40;97.30;;;;;;5090400;28;20003;-75
2021/10/15 11:46:58;;;;;;;;;;;15.40;97.50;;;;;;5090290;28;19909;-75
2021/10/15 11:49:24;;;;;;;;;;;15.40;98.10;;;;;;5090115;28;20484;-75
2021/10/15 11:51:57;;;;;;;;;;;15.40;98.70;;;;;;5090017;28;19912;-74
2021/10/15 11:54:24;;;;;;;;;;;15.50;98.50;;;;;;5089439;28;19908;-75
2021/10/15 11:56:51;;;;;;;;;;;15.50;99.00;;;;;;5090148;28;19930;-74
2021/10/15 11:59:22;;;;;;;;;;;15.50;98.10;;;;;;5089915;28;19919;-76
2021/10/15 12:01:48;;;;;;;;;;;15.50;99.30;;;;;;5090729;28;20377;-74
2021/10/15 12:04:15;;;;;;;;;;;15.30;99.00;;;;;;5090294;28;19908;-74
2021/10/15 12:06:46;;;;;;;;;;;15.20;98.90;;;;;;5089911;28;19908;-72
2021/10/15 12:09:13;;;;;;;;;;;15.20;99.90;;;;;;5089460;28;19983;-75
2021/10/15 12:11:40;;;;;;;;;;;15.10;99.90;;;;;;5092869;28;19912;-72
2021/10/15 12:14:11;;;;;;;;;;;15.10;99.90;;;;;;5093933;28;20229;-74
2021/10/15 12:16:41;;;;;;;;;;;15.10;99.90;;;;;;5094058;28;19920;-74
2021/10/15 12:19:12;;;;;;;;;;;15.10;99.90;;;;;;5093775;28;19930;-73
2021/10/15 12:21:43;;;;;;;;;;;15.00;99.90;;;;;;5093025;28;20314;-73
2021/10/15 12:24:30;;;;;;;;;;;15.00;99.90;;;;;;5093419;28;19919;-72
2021/10/15 12:27:00;;;;;;;;;;;15.00;99.90;;;;;;5094179;28;19954;-74
2021/10/15 12:29:28;;;;;;;;;;;14.90;99.90;;;;;;5093431;28;19912;-75
2021/10/15 12:32:12;;;;;;;;;;;15.00;99.90;;;;;;5093289;28;20313;-74
2021/10/15 12:34:52;;;;;;;;;;;15.00;99.90;;;;;;5093120;28;19947;-73
2021/10/15 12:37:31;;;;;;;;;;;14.90;99.90;;;;;;5093606;28;19920;-74
2021/10/15 12:40:15;;;;;;;;;;;14.90;99.90;;;;;;5093259;28;20286;-74
2021/10/15 12:42:43;;;;;;;;;;;14.90;99.90;;;;;;5093081;28;19988;-75
2021/10/15 12:45:11;;;;;;;;;;;14.80;99.90;;;;;;5093206;28;19993;-75
2021/10/15 12:47:41;;;;;;;;;;;14.80;99.90;;;;;;5092545;28;19908;-75
2021/10/15 12:50:11;;;;;;;;;;;14.80;99.70;;;;;;5093019;28;19914;-74
2021/10/15 12:52:40;;;;;;;;;;;14.80;99.90;;;;;;5093017;28;20429;-75
2021/10/15 12:55:14;;;;;;;;;;;14.80;99.90;;;;;;5091394;28;19923;-75
2021/10/15 12:57:41;;;;;;;;;;;14.70;99.30;;;;;;5092766;28;20007;-76
2021/10/15 13:00:10;;;;;;;;;;;14.80;99.60;;;;;;5092333;28;19908;-74
2021/10/15 13:02:37;;;;;;;;;;;14.80;99.60;;;;;;5092752;28;19911;-74
2021/10/15 13:05:06;;;;;;;;;;;14.80;99.80;;;;;;5092733;28;19912;-74
2021/10/15 13:07:33;;;;;;;;;;;14.80;99.10;;;;;;5092570;28;20011;-74
2021/10/15 13:10:11;;;;;;;;;;;14.80;99.90;;;;;;5092577;28;20003;-74
2021/10/15 13:12:38;;;;;;;;;;;14.80;99.90;;;;;;5092269;28;19909;-75
2021/10/15 13:15:05;;;;;;;;;;;14.80;99.60;;;;;;5092613;28;19998;-74
2021/10/15 13:17:32;;;;;;;;;;;14.80;99.90;;;;;;5092238;28;20015;-74
2021/10/15 13:19:58;;;;;;;;;;;14.70;99.90;;;;;;5092232;28;20399;-74
2021/10/15 13:22:25;;;;;;;;;;;14.70;99.90;;;;;;5091855;28;19931;-74
2021/10/15 13:24:52;;;;;;;;;;;14.70;99.90;;;;;;5092434;28;20362;-75
2021/10/15 13:27:18;;;;;;;;;;;14.70;99.90;;;;;;5092008;28;19916;-74
2021/10/15 13:29:45;;;;;;;;;;;14.70;99.90;;;;;;5092015;28;19908;-74
2021/10/15 13:32:11;;;;;;;;;;;14.60;99.60;;;;;;5092181;28;19920;-75
2021/10/15 13:34:41;;;;;;;;;;;14.60;99.30;;;;;;5092039;28;19930;-75
2021/10/15 13:37:10;;;;;;;;;;;14.60;99.60;;;;;;5091910;28;19923;-74
2021/10/15 13:39:44;;;;;;;;;;;14.60;99.60;;;;;;5091596;28;19912;-74
2021/10/15 13:50:04;;;;;;;;;;;14.70;99.90;;;;;;5092028;28;20270;-73
2021/10/15 13:52:31;;;;;;;;;;;14.70;99.90;;;;;;5091947;28;20402;-74
2021/10/15 13:54:59;;;;;;;;;;;14.70;99.40;;;;;;5091638;28;19989;-73
2021/10/15 13:57:26;;;;;;;;;;;14.70;99.70;;;;;;5091773;28;20371;-75
2021/10/15 14:02:33;;;;;;;;;;;14.70;99.80;;;;;;5091617;28;19947;-75
2021/10/15 14:05:00;;;;;;;;;;;14.70;99.90;;;;;;5091203;28;19919;-74
2021/10/15 14:07:27;;;;;;;;;;;14.60;99.50;;;;;;5091412;28;19975;-74
2021/10/15 14:09:53;;;;;;;;;;;14.50;99.70;;;;;;5091149;28;19908;-74
2021/10/15 14:12:21;;;;;;;;;;;14.50;99.90;;;;;;5091374;28;20262;-74
2021/10/15 14:14:49;;;;;;;;;;;14.50;99.80;;;;;;5091473;28;19919;-75
2021/10/15 14:17:16;;;;;;;;;;;14.50;99.90;;;;;;5091307;28;19919;-74
2021/10/15 14:19:43;;;;;;;;;;;14.50;99.70;;;;;;5089392;28;19915;-74
2021/10/15 14:22:09;;;;;;;;;;;14.50;99.70;;;;;;5091499;28;19954;-74
2021/10/15 14:24:37;;;;;;;;;;;14.50;99.70;;;;;;5091708;28;20380;-73
2021/10/15 14:27:05;;;;;;;;;;;14.50;99.70;;;;;;5092595;28;20389;-74
2021/10/15 14:29:31;;;;;;;;;;;14.50;99.90;;;;;;5091022;28;19919;-74
2021/10/15 14:31:58;;;;;;;;;;;14.50;99.80;;;;;;5090786;28;20374;-74
2021/10/15 14:34:25;;;;;;;;;;;14.40;99.90;;;;;;5089990;28;19915;-73
2021/10/15 14:36:52;;;;;;;;;;;14.30;99.90;;;;;;5090793;28;19939;-73
2021/10/15 14:39:18;;;;;;;;;;;14.30;99.90;;;;;;5091067;28;19996;-74
2021/10/15 14:41:47;;;;;;;;;;;14.30;99.90;;;;;;5091978;28;19909;-72
2021/10/15 14:44:14;;;;;;;;;;;14.30;99.90;;;;;;5090777;28;20348;-70