Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:02;;;;;;;;;3.00;3.00;;;;;13.24;36.67;99417.56;6162663;22;110343;-54
2022/03/10 00:03:29;;;;;;;;;4.00;4.00;;;;;13.20;36.71;99408.97;6124579;22;102191;-55
2022/03/10 00:05:56;;;;;;;;;5.25;4.00;;;;;13.21;36.33;99418.81;6180195;22;104093;-55
2022/03/10 00:08:23;;;;;;;;;4.75;3.75;;;;;13.21;36.34;99418.81;6109435;22;102214;-55
2022/03/10 00:10:50;;;;;;;;;4.75;3.50;;;;;13.20;37.30;99422.56;6162465;22;101864;-55
2022/03/10 00:13:17;;;;;;;;;5.50;3.25;;;;;13.19;36.29;99409.19;6174435;22;102119;-55
2022/03/10 00:15:44;;;;;;;;;5.00;4.00;;;;;13.18;36.85;99412.94;6151611;22;103929;-55
2022/03/10 00:18:11;;;;;;;;;6.00;4.00;;;;;13.18;37.41;99419.22;6186401;22;103276;-56
2022/03/10 00:20:38;;;;;;;;;2.75;2.75;;;;;13.16;36.46;99413.13;6177125;22;102423;-56
2022/03/10 00:23:05;;;;;;;;;4.00;4.00;;;;;13.16;37.10;99426.69;6170626;22;102254;-55
2022/03/10 00:25:33;;;;;;;;;4.00;3.00;;;;;13.16;36.66;99432.13;6184948;22;112204;-55
2022/03/10 00:28:00;;;;;;;;;3.50;3.00;;;;;13.16;36.87;99437.56;6163770;22;102428;-55
2022/03/10 00:30:27;;;;;;;;;4.25;3.50;;;;;13.15;37.39;99427.72;6167524;22;102115;-54
2022/03/10 00:32:54;;;;;;;;;3.25;3.25;;;;;13.14;36.87;99434.22;6153033;22;102336;-54
2022/03/10 00:35:22;;;;;;;;;4.00;3.00;;;;;13.16;36.40;99431.28;6104772;22;105444;-54
2022/03/10 00:37:55;;;;;;;;;4.00;4.00;;;;;13.02;36.47;99411.31;6148392;22;101903;-55
2022/03/10 00:40:22;;;;;;;;;4.00;3.50;;;;;13.00;36.36;99410.69;6176574;22;102148;-54
2022/03/10 00:42:49;;;;;;;;;5.00;4.00;;;;;13.15;36.66;99435.88;6131774;22;102228;-54
2022/03/10 00:45:16;;;;;;;;;4.00;3.00;;;;;13.15;37.35;99441.31;6152547;22;104227;-54
2022/03/10 00:47:44;;;;;;;;;3.00;2.00;;;;;13.14;36.65;99445.09;6176760;22;101934;-55
2022/03/10 00:50:11;;;;;;;;;3.00;3.00;;;;;13.13;37.33;99451.53;6154048;22;102283;-55
2022/03/10 00:52:45;;;;;;;;;4.25;3.25;;;;;13.13;36.43;99454.25;6170612;22;102105;-57
2022/03/10 00:55:13;;;;;;;;;5.25;3.50;;;;;13.11;36.80;99453.59;6172537;22;104003;-56
2022/03/10 00:57:40;;;;;;;;;2.00;2.00;;;;;13.12;36.39;99449.84;6176808;22;102087;-56
2022/03/10 01:00:08;;;;;;;;;3.50;2.25;;;;;13.10;36.44;99449.19;6165092;22;102472;-56
2022/03/10 01:02:35;;;;;;;;;3.00;3.00;;;;;13.11;36.77;99459.03;6184454;22;101997;-55
2022/03/10 01:05:03;;;;;;;;;4.00;3.00;;;;;13.10;37.51;99459.22;6147627;22;110539;-55
2022/03/10 01:07:30;;;;;;;;;4.00;3.00;;;;;13.08;36.77;99456.69;6147104;22;102621;-55
2022/03/10 01:09:57;;;;;;;;;3.50;3.00;;;;;13.09;37.44;99458.38;6191548;22;102214;-55
2022/03/10 01:12:25;;;;;;;;;2.25;2.25;;;;;13.08;37.40;99464.84;6168504;22;102489;-55
2022/03/10 01:14:53;;;;;;;;;6.00;4.25;;;;;13.08;37.13;99464.84;6163718;22;104004;-55
2022/03/10 01:17:20;;;;;;;;;4.50;3.75;;;;;13.08;37.07;99464.00;6176150;22;102441;-55
2022/03/10 01:19:48;;;;;;;;;4.00;4.00;;;;;13.07;36.58;99460.44;6187176;22;102110;-55
2022/03/10 01:22:15;;;;;;;;;3.00;3.00;;;;;13.07;37.18;99460.44;6170236;22;102242;-56
2022/03/10 01:24:43;;;;;;;;;4.25;4.00;;;;;13.08;36.59;99469.41;6175768;22;104167;-55
2022/03/10 01:27:10;;;;;;;;;4.25;3.75;;;;;13.08;37.08;99472.97;6164608;22;102318;-52
2022/03/10 01:29:37;;;;;;;;;3.75;3.00;;;;;13.06;37.27;99475.03;6173687;22;102425;-52
2022/03/10 01:32:05;;;;;;;;;2.50;2.50;;;;;13.06;37.11;99480.47;6182021;22;102151;-53
2022/03/10 01:34:34;;;;;;;;;5.00;3.00;;;;;13.05;36.46;99480.69;6169589;22;108831;-52
2022/03/10 01:37:01;;;;;;;;;5.25;3.00;;;;;13.05;36.76;99484.25;6170046;22;102531;-52
2022/03/10 01:39:30;;;;;;;;;3.25;3.25;;;;;13.05;36.73;99484.25;6157535;22;102243;-52
2022/03/10 01:41:58;;;;;;;;;3.00;3.00;;;;;13.05;37.01;99484.25;6173979;22;102539;-52
2022/03/10 01:44:25;;;;;;;;;3.00;3.00;;;;;13.04;36.66;99492.56;6175761;22;104057;-52
2022/03/10 01:46:52;;;;;;;;;3.00;3.00;;;;;13.02;37.07;99487.31;6175651;22;102173;-52
2022/03/10 01:49:19;;;;;;;;;2.00;2.00;;;;;13.02;36.92;99495.47;6172204;22;101989;-52
2022/03/10 01:51:46;;;;;;;;;4.75;2.75;;;;;13.01;36.59;99491.09;6175250;22;102396;-51
2022/03/10 01:54:14;;;;;;;;;3.00;2.00;;;;;13.01;36.67;99499.25;6170067;22;103993;-52
2022/03/10 01:56:42;;;;;;;;;2.00;1.00;;;;;13.02;36.77;99497.34;6153825;22;102539;-52
2022/03/10 01:59:09;;;;;;;;;2.50;2.50;;;;;13.00;36.85;99497.56;6186409;22;102039;-52
2022/03/10 02:01:37;;;;;;;;;4.00;3.00;;;;;12.90;36.54;99491.59;6133777;22;102579;-52
2022/03/10 02:04:04;;;;;;;;;3.00;3.00;;;;;13.00;36.95;99499.44;6076442;22;104155;-51
2022/03/10 02:06:31;;;;;;;;;3.00;1.50;;;;;12.98;37.16;99502.31;6131656;22;103756;-52
2022/03/10 02:11:44;;;;;;;;;4.00;3.00;;;;;12.99;37.03;99514.88;6100558;22;102525;-52
2022/03/10 02:19:43;;;;;;;;;2.50;2.50;;;;;12.97;36.54;99525.06;6175415;22;102028;-57
2022/03/10 02:22:14;;;;;;;;;3.25;2.00;;;;;12.97;36.71;99527.78;6174027;22;104176;-53
2022/03/10 02:24:42;;;;;;;;;3.50;3.25;;;;;12.97;37.22;99525.06;6138501;22;103976;-52
2022/03/10 02:27:19;;;;;;;;;4.25;2.25;;;;;12.98;37.11;99537.63;6173141;22;102107;-52
2022/03/10 02:29:47;;;;;;;;;3.00;2.00;;;;;12.96;37.29;99537.00;6147020;22;102239;-52
2022/03/10 02:32:16;;;;;;;;;4.00;3.00;;;;;12.96;37.49;99537.00;6161251;22;102781;-52
2022/03/10 02:34:44;;;;;;;;;3.00;3.00;;;;;12.96;37.45;99545.13;6181572;22;104116;-52
2022/03/10 02:37:11;;;;;;;;;3.00;2.00;;;;;12.86;37.25;99528.31;6133621;22;102388;-51
2022/03/10 02:39:39;;;;;;;;;3.25;2.50;;;;;12.95;37.45;99546.16;6145603;22;102598;-52
2022/03/10 02:42:07;;;;;;;;;2.00;2.00;;;;;12.95;37.14;99543.44;6163146;22;102258;-52
2022/03/10 02:44:40;;;;;;;;;2.50;2.00;;;;;12.92;37.24;99544.66;6168951;22;104119;-52
2022/03/10 02:47:07;;;;;;;;;4.00;2.00;;;;;12.92;37.41;99552.78;6180954;22;102086;-52
2022/03/10 02:49:34;;;;;;;;;2.25;2.00;;;;;12.93;37.43;99559.91;6176976;22;102546;-52
2022/03/10 02:52:03;;;;;;;;;2.25;2.00;;;;;12.92;36.77;99560.13;6151366;22;102409;-52
2022/03/10 02:54:41;;;;;;;;;2.25;2.25;;;;;12.90;36.67;99563.03;6190186;22;108645;-52
2022/03/10 02:57:08;;;;;;;;;4.25;2.75;;;;;12.90;36.82;99573.88;6177304;22;102168;-52
2022/03/10 02:59:35;;;;;;;;;2.75;2.00;;;;;12.90;36.55;99565.75;6154748;22;102576;-52
2022/03/10 03:02:03;;;;;;;;;2.75;2.75;;;;;12.90;37.24;99564.91;6152434;22;102592;-52
2022/03/10 03:04:30;;;;;;;;;3.75;3.00;;;;;12.89;36.97;99577.63;6156079;22;104296;-51
2022/03/10 03:06:58;;;;;;;;;2.00;2.00;;;;;12.90;36.98;99581.19;6146534;22;102395;-52
2022/03/10 03:09:25;;;;;;;;;3.50;3.00;;;;;12.90;36.82;99576.59;6181277;22;101957;-50
2022/03/10 03:11:53;;;;;;;;;3.00;3.00;;;;;12.97;37.16;99584.78;6088614;22;102478;-55
2022/03/10 03:14:25;;;;;;;;;2.50;2.50;;;;;13.02;37.21;99576.06;6148614;22;103984;-52
2022/03/10 03:16:52;;;;;;;;;4.00;3.00;;;;;13.06;36.47;99578.22;6152283;22;101920;-52
2022/03/10 03:19:20;;;;;;;;;2.00;2.00;;;;;13.10;36.71;99578.69;6159068;22;102128;-52
2022/03/10 03:21:48;;;;;;;;;2.25;2.25;;;;;13.13;36.23;99584.59;6159431;22;102374;-52
2022/03/10 03:24:15;;;;;;;;;2.00;2.00;;;;;13.18;36.45;99586.75;6156891;22;103991;-52
2022/03/10 03:26:42;;;;;;;;;1.25;1.25;;;;;13.19;37.17;99589.25;6157987;22;102353;-52
2022/03/10 03:29:09;;;;;;;;;2.00;1.50;;;;;13.23;36.53;99593.28;6161587;22;102040;-52
2022/03/10 03:31:36;;;;;;;;;2.25;2.25;;;;;13.25;37.09;99593.06;6156682;22;102176;-52
2022/03/10 03:34:10;;;;;;;;;2.00;2.00;;;;;13.27;36.58;99597.28;6154395;22;104187;-52
2022/03/10 03:36:38;;;;;;;;;2.00;2.00;;;;;13.30;36.79;99598.75;6151988;22;102392;-52
2022/03/10 03:39:05;;;;;;;;;2.00;2.00;;;;;13.31;36.08;99601.28;6157882;22;102283;-52
2022/03/10 03:41:32;;;;;;;;;3.00;3.00;;;;;13.34;36.06;99603.59;6150298;22;102468;-52
2022/03/10 03:43:59;;;;;;;;;4.25;3.75;;;;;13.37;36.21;99614.06;6154216;22;104027;-52
2022/03/10 03:46:26;;;;;;;;;1.25;1.25;;;;;13.40;36.63;99612.88;6155708;22;102460;-52
2022/03/10 03:48:55;;;;;;;;;1.00;1.00;;;;;13.42;36.24;99610.78;6148003;22;102168;-52
2022/03/10 03:51:22;;;;;;;;;3.00;3.00;;;;;13.40;35.76;99618.31;6157849;22;102290;-52
2022/03/10 03:53:49;;;;;;;;;4.00;3.00;;;;;13.44;36.62;99632.31;6148619;22;102817;-52
2022/03/10 03:56:16;;;;;;;;;2.25;2.00;;;;;13.45;36.20;99636.72;6154811;22;102370;-52
2022/03/10 03:58:44;;;;;;;;;1.00;1.00;;;;;13.46;35.86;99635.72;6174511;22;102121;-52
2022/03/10 04:01:11;;;;;;;;;3.25;3.25;;;;;13.46;36.05;99643.84;6149844;22;102489;-52
2022/03/10 04:03:39;;;;;;;;;3.75;3.50;;;;;13.46;35.84;99639.28;6164855;22;103160;-52
2022/03/10 04:06:06;;;;;;;;;1.00;1.00;;;;;13.46;36.82;99639.28;6166296;22;102096;-52
2022/03/10 04:08:33;;;;;;;;;3.25;2.25;;;;;13.46;36.00;99643.84;6161990;22;102099;-52
2022/03/10 04:11:00;;;;;;;;;2.50;2.00;;;;;13.46;35.79;99643.84;6159912;22;102906;-52
2022/03/10 04:13:27;;;;;;;;;3.00;2.00;;;;;13.47;36.78;99642.78;6155760;22;103946;-52
2022/03/10 04:15:54;;;;;;;;;3.00;2.25;;;;;13.47;36.05;99650.94;6167699;22;102196;-52
2022/03/10 04:18:22;;;;;;;;;2.00;2.00;;;;;13.46;36.76;99655.56;6160269;22;102548;-52
2022/03/10 04:20:49;;;;;;;;;3.25;2.00;;;;;13.45;36.28;99653.03;6122429;22;102170;-52
2022/03/10 04:23:18;;;;;;;;;3.00;2.75;;;;;13.44;35.91;99654.06;6142474;22;103815;-52
2022/03/10 04:25:45;;;;;;;;;3.00;2.00;;;;;13.44;36.77;99660.34;6178114;22;101900;-52
2022/03/10 04:28:12;;;;;;;;;4.50;2.00;;;;;13.42;36.67;99662.41;6159844;22;102521;-52
2022/03/10 04:30:44;;;;;;;;;2.00;2.00;;;;;13.44;36.54;99678.50;6191491;22;102125;-52
2022/03/10 04:33:11;;;;;;;;;2.25;2.00;;;;;13.40;36.65;99676.19;6168067;22;108919;-52
2022/03/10 04:35:38;;;;;;;;;3.00;3.00;;;;;13.44;35.71;99683.94;6151447;22;102506;-52
2022/03/10 04:38:06;;;;;;;;;2.75;2.00;;;;;13.45;35.71;99685.63;6154903;22;102064;-52
2022/03/10 04:40:34;;;;;;;;;2.00;2.00;;;;;13.44;35.58;99689.38;6157009;22;102354;-52
2022/03/10 04:43:01;;;;;;;;;2.00;2.00;;;;;13.38;35.99;99682.84;6167198;22;104313;-52
2022/03/10 04:45:28;;;;;;;;;2.00;1.75;;;;;13.44;36.04;99700.25;6170583;22;102407;-52
2022/03/10 04:47:55;;;;;;;;;3.00;2.00;;;;;13.44;36.66;99694.81;6161014;22;102110;-52
2022/03/10 04:50:24;;;;;;;;;2.00;2.00;;;;;13.42;35.86;99703.16;6150674;22;102188;-52
2022/03/10 04:52:51;;;;;;;;;2.00;1.25;;;;;13.41;35.55;99717.78;6188729;22;104224;-52
2022/03/10 04:55:18;;;;;;;;;3.00;2.50;;;;;13.38;35.88;99721.72;6168206;22;102085;-52
2022/03/10 04:57:50;;;;;;;;;3.00;2.00;;;;;13.27;36.40;99703.22;6186506;22;102108;-52
2022/03/10 05:00:19;;;;;;;;;2.00;2.00;;;;;13.37;36.05;99725.47;6164793;22;102088;-53
2022/03/10 05:02:49;;;;;;;;;1.75;1.75;;;;;13.37;36.36;99728.19;6161044;22;104003;-53
2022/03/10 05:05:18;;;;;;;;;2.75;2.25;;;;;13.24;36.71;99709.00;6186662;22;102713;-52
2022/03/10 05:07:45;;;;;;;;;1.00;0.00;;;;;13.31;36.66;99734.38;6192895;22;102075;-52
2022/03/10 05:10:13;;;;;;;;;2.75;2.25;;;;;13.27;35.72;99726.81;6179387;22;102471;-52
2022/03/10 05:12:49;;;;;;;;;2.00;2.00;;;;;13.25;35.96;99729.72;6185033;22;103884;-52
2022/03/10 05:15:17;;;;;;;;;1.50;1.50;;;;;13.23;35.80;99730.94;6184510;22;102210;-57
2022/03/10 05:17:45;;;;;;;;;1.25;1.25;;;;;13.22;35.80;99735.53;6193987;22;102461;-52
2022/03/10 05:20:12;;;;;;;;;2.25;1.50;;;;;13.22;36.79;99746.41;6187054;22;102259;-52
2022/03/10 05:22:43;;;;;;;;;2.00;2.00;;;;;13.19;36.02;99746.75;6182738;22;104032;-52
2022/03/10 05:25:11;;;;;;;;;2.50;2.00;;;;;13.17;36.10;99748.84;6184689;22;102491;-52
2022/03/10 05:27:38;;;;;;;;;2.00;1.25;;;;;13.16;35.99;99749.88;6187136;22;102204;-52
2022/03/10 05:30:05;;;;;;;;;2.00;2.00;;;;;13.17;35.85;99759.69;6189481;22;102254;-52
2022/03/10 05:32:32;;;;;;;;;2.00;2.00;;;;;13.15;36.07;99764.47;6186233;22;104066;-52
2022/03/10 05:35:03;;;;;;;;;2.25;2.25;;;;;13.14;36.46;99765.53;6180472;22;102405;-52
2022/03/10 05:37:30;;;;;;;;;1.50;0.25;;;;;13.13;35.85;99769.25;6187953;22;102108;-52
2022/03/10 05:39:57;;;;;;;;;1.50;1.00;;;;;13.13;36.22;99774.69;6162125;22;102365;-52
2022/03/10 05:42:24;;;;;;;;;3.00;3.00;;;;;13.13;36.03;99779.28;6187964;22;104207;-52
2022/03/10 05:44:51;;;;;;;;;1.00;1.00;;;;;13.12;36.30;99778.44;6155653;22;102344;-50
2022/03/10 05:47:18;;;;;;;;;2.00;1.00;;;;;13.12;36.67;99785.72;6174695;22;102624;-52
2022/03/10 05:49:46;;;;;;;;;1.00;1.00;;;;;13.09;36.12;99788.81;6136985;22;102557;-52
2022/03/10 05:52:13;;;;;;;;;1.75;1.25;;;;;13.09;36.87;99789.66;6129208;22;110801;-52
2022/03/10 05:54:40;;;;;;;;;3.00;2.00;;;;;13.07;36.80;99790.84;6126605;22;102078;-52
2022/03/10 05:57:07;;;;;;;;;2.00;1.00;;;;;13.06;36.92;99789.19;6130741;22;102930;-52
2022/03/10 05:59:34;;;;;;;;;2.00;2.00;;;;;13.05;36.97;99795.66;6155108;22;102207;-52
2022/03/10 06:02:01;;;;;;;;;2.00;1.00;;;;;13.04;36.63;99794.78;6130402;22;105778;-52
2022/03/10 06:04:28;;;;;;;;;3.00;2.00;;;;;13.02;36.20;99802.28;6155292;22;102632;-52
2022/03/10 06:06:56;;;;;;;;;1.50;1.00;;;;;13.03;36.81;99806.69;6160042;22;102427;-52
2022/03/10 06:09:23;;;;;;;;;2.00;1.75;;;;;13.01;36.40;99808.75;6155441;22;102201;-52
2022/03/10 06:11:50;;;;;;;;;4.00;2.75;;;;;13.02;36.53;99810.41;6149298;22;105192;-52
2022/03/10 06:14:18;;;;;;;;;2.00;2.00;;;;;13.02;36.23;99815.84;6153559;22;102059;-52
2022/03/10 06:16:45;;;;;;;;;2.00;2.00;;;;;13.05;37.08;99818.22;6158350;22;102121;-52
2022/03/10 06:19:12;;;;;;;;;2.00;2.00;;;;;13.10;36.09;99823.94;6158702;22;102783;-52
2022/03/10 06:21:39;;;;;;;;;2.00;2.00;;;;;13.14;36.50;99830.69;6154181;22;105186;-52
2022/03/10 06:24:07;;;;;;;;;2.00;1.00;;;;;13.15;35.94;99829.63;6153656;22;102740;-52
2022/03/10 06:26:36;;;;;;;;;1.00;1.00;;;;;13.19;36.14;99828.22;6180363;22;102116;-52
2022/03/10 06:29:08;;;;;;;;;1.50;1.50;;;;;13.24;36.19;99830.38;6153996;22;102087;-52
2022/03/10 06:31:35;;;;;;;;;1.00;1.00;;;;;13.26;36.02;99829.19;6179283;22;104308;-51
2022/03/10 06:34:02;;;;;;;;;2.00;2.00;;;;;13.30;36.76;99840.50;6160685;22;101944;-52
2022/03/10 06:36:29;;;;;;;;;3.00;2.00;;;;;13.33;35.72;99838.25;6188369;22;101965;-52
2022/03/10 06:38:56;;;;;;;;;1.75;1.75;;;;;13.35;36.03;99849.78;6158491;22;102017;-52
2022/03/10 06:41:23;;;;;;;;;2.00;2.00;;;;;13.40;36.75;99852.78;6158708;22;104145;-52
2022/03/10 06:43:51;;;;;;;;;2.00;1.25;;;;;13.43;35.75;99858.84;6155086;22;102548;-52
2022/03/10 06:46:18;;;;;;;;;1.00;1.00;;;;;13.47;36.47;99858.28;6157375;22;102273;-53
2022/03/10 06:48:45;;;;;;;;;3.00;2.50;;;;;13.52;36.40;99863.16;6140407;22;102085;-52
2022/03/10 06:51:14;;;;;;;;;1.50;1.25;;;;;13.53;36.67;99852.09;6183174;22;108670;-52
2022/03/10 06:53:41;;;;;;;;;1.00;1.00;;;;;13.59;36.14;99866.81;6154028;22;102243;-53
2022/03/10 06:56:09;;;;;;;;;1.00;1.00;;;;;13.59;36.45;99864.09;6130293;22;102414;-52
2022/03/10 06:58:36;;;;;;;;;1.50;1.00;;;;;13.63;35.96;99876.28;6162153;22;102142;-52
2022/03/10 07:01:03;;;;;;;;;1.00;1.00;;;;;13.63;35.76;99863.53;6156822;22;104886;-52
2022/03/10 07:03:30;;;;;;;;;2.25;1.75;;;;;13.66;35.45;99870.44;6156125;22;102190;-52
2022/03/10 07:05:59;;;;;;;;;2.00;2.00;;;;;13.68;36.13;99879.28;6189434;22;102052;-52
2022/03/10 07:08:26;;;;;;;;;1.00;1.00;;;;;13.69;36.04;99878.22;6153955;22;102456;-53
2022/03/10 07:10:53;;;;;;;;;2.00;2.00;;;;;13.69;35.91;99873.63;6150459;22;104635;-52
2022/03/10 07:13:20;;;;;;;;;2.00;2.00;;;;;13.71;35.70;99887.03;6157149;22;102337;-53
2022/03/10 07:15:52;;;;;;;;;2.00;1.25;;;;;13.67;35.56;99877.59;6137115;22;102001;-52
2022/03/10 07:18:19;;;;;;;;;2.00;2.00;;;;;13.76;35.82;99890.03;6136461;22;102297;-52
2022/03/10 07:20:47;;;;;;;;;1.50;1.50;;;;;13.78;35.80;99890.66;6160612;22;103975;-52
2022/03/10 07:23:14;;;;;;;;;2.00;2.00;;;;;13.78;36.37;99891.53;6130447;22;102680;-52
2022/03/10 07:25:43;;;;;;;;;2.00;2.00;;;;;13.81;36.21;99895.75;6153569;22;102257;-52
2022/03/10 07:28:10;;;;;;;;;2.00;2.00;;;;;13.82;35.67;99890.09;6154845;22;102287;-52
2022/03/10 07:30:37;;;;;;;;;2.00;1.00;;;;;13.88;35.78;99899.38;6153469;22;105389;-52
2022/03/10 07:33:04;;;;;;;;;2.75;2.00;;;;;13.92;35.96;99906.13;6157818;22;102074;-52
2022/03/10 07:35:31;;;;;;;;;1.25;1.25;;;;;13.95;35.62;99902.19;6159675;22;101980;-52
2022/03/10 07:37:59;;;;;;;;;2.00;1.00;;;;;13.97;36.19;99919.16;6183276;22;102093;-52
2022/03/10 07:40:26;;;;;;;;;2.50;1.75;;;;;14.00;35.90;99910.63;6149834;22;104255;-52
2022/03/10 07:42:54;;;;;;;;;1.00;1.00;;;;;14.01;35.52;99917.72;6163155;22;102180;-52
2022/03/10 07:45:21;;;;;;;;;2.75;2.00;;;;;14.03;35.93;99921.13;6153841;22;102194;-53
2022/03/10 07:47:48;;;;;;;;;2.00;2.00;;;;;14.03;35.33;99919.25;6163367;22;103422;-52
2022/03/10 07:50:15;;;;;;;;;1.00;1.00;;;;;14.05;35.36;99916.34;6179175;22;108650;-52
2022/03/10 07:52:42;;;;;;;;;1.25;1.25;;;;;14.05;36.08;99919.06;6184095;22;102588;-52
2022/03/10 07:55:13;;;;;;;;;2.00;1.00;;;;;14.08;36.15;99924.94;6135063;22;102215;-52
2022/03/10 07:57:41;;;;;;;;;1.50;1.00;;;;;14.10;36.02;99925.59;6181508;22;102146;-55
2022/03/10 08:00:09;;;;;;;;;1.00;1.00;;;;;14.01;36.07;99915.84;6182065;22;103974;-55
2022/03/10 08:02:36;;;;;;;;;2.00;1.75;;;;;13.98;35.57;99908.09;6188090;22;102308;-55
2022/03/10 08:05:15;;;;;;;;;2.00;1.50;;;;;14.13;35.29;99933.38;6195293;22;102302;-55
2022/03/10 08:10:24;;;;;;;;;3.25;2.00;;;;;14.10;35.48;99932.91;6150431;22;104736;-96
2022/03/10 08:12:51;;;;;;;;;1.00;1.00;;;;;14.16;35.40;99930.28;6152248;22;102487;-96
2022/03/10 08:15:21;;;;;;;;;3.00;2.00;;;;;14.15;35.92;99931.28;6154455;22;101984;-96
2022/03/10 08:17:48;;;;;;;;;1.25;1.25;;;;;14.18;36.03;99924.66;6180475;22;102193;-96
2022/03/10 08:20:16;;;;;;;;;1.00;1.00;;;;;14.19;35.41;99923.59;6156199;22;108695;-96
2022/03/10 08:22:43;;;;;;;;;1.00;1.00;;;;;14.19;35.29;99929.88;6186362;22;102347;-96
2022/03/10 08:25:12;;;;;;;;;2.50;1.00;;;;;14.15;35.37;99914.97;6184661;22;102402;-96
2022/03/10 08:27:41;;;;;;;;;2.00;1.00;;;;;14.20;35.43;99926.13;6211570;22;102330;-96
2022/03/10 08:30:13;;;;;;;;;2.25;1.00;;;;;14.21;35.56;99927.81;6158669;22;103312;-96
2022/03/10 08:32:42;;;;;;;;;2.25;1.50;;;;;14.22;35.28;99924.06;6211322;22;102475;-96
2022/03/10 08:35:16;;;;;;;;;1.00;1.00;;;;;14.21;35.87;99922.38;6208968;22;102028;-96
2022/03/10 08:37:44;;;;;;;;;1.00;1.00;;;;;14.25;35.83;99922.84;6163901;22;102562;-96
2022/03/10 08:40:15;;;;;;;;;1.00;1.00;;;;;14.24;35.52;99921.13;6180710;22;103409;-96
2022/03/10 08:42:44;;;;;;;;;2.00;2.00;;;;;14.22;35.61;99915.06;6166196;22;102546;-96
2022/03/10 08:45:12;;;;;;;;;0.75;0.75;;;;;14.26;35.50;99944.41;6162907;22;102034;-95
2022/03/10 08:47:40;;;;;;;;;1.00;1.00;;;;;14.27;35.33;99935.19;6213315;22;102139;-96
2022/03/10 08:50:10;;;;;;;;;2.00;1.25;;;;;14.24;35.24;99926.59;6111334;22;102874;-96
2022/03/10 08:52:39;;;;;;;;;1.00;1.00;;;;;14.26;35.59;99924.53;6176674;22;101914;-96
2022/03/10 08:55:07;;;;;;;;;1.00;1.00;;;;;14.27;35.47;99931.66;6190948;22;102033;-96
2022/03/10 08:57:34;;;;;;;;;2.00;1.00;;;;;14.34;35.24;99940.72;6183977;22;102105;-96
2022/03/10 09:00:07;;;;;;;;;1.00;1.00;;;;;14.35;35.33;99933.41;6157097;22;103964;-96
2022/03/10 09:02:34;;;;;;;;;1.00;1.00;;;;;14.32;35.53;99944.69;6129290;22;102097;-96
2022/03/10 09:05:04;;;;;;;;;1.00;1.00;;;;;14.30;35.33;99936.72;6180725;22;102382;-96
2022/03/10 09:07:31;;;;;;;;;0.25;0.25;;;;;14.32;35.40;99930.03;6181108;22;102089;-96
2022/03/10 09:10:04;;;;;;;;;0.00;0.00;;;;;14.39;35.10;99934.75;6179985;22;103239;-95
2022/03/10 09:12:32;;;;;;;;;1.00;1.00;;;;;14.36;35.32;99935.13;6176339;22;102111;-96
2022/03/10 09:15:00;;;;;;;;;1.75;1.00;;;;;14.38;35.59;99943.94;6131066;22;102434;-96
2022/03/10 09:17:28;;;;;;;;;1.00;1.00;;;;;14.39;35.48;99941.03;6171159;22;102112;-96
2022/03/10 09:19:55;;;;;;;;;0.00;0.00;;;;;14.39;35.28;99935.59;6157061;22;103577;-96
2022/03/10 09:22:25;;;;;;;;;1.00;0.75;;;;;14.36;35.93;99935.97;6051754;22;102339;-96
2022/03/10 09:24:53;;;;;;;;;0.00;0.00;;;;;14.42;35.88;99945.22;6153545;22;102045;-96
2022/03/10 09:27:20;;;;;;;;;1.00;1.00;;;;;14.42;35.59;99956.97;6135337;22;102231;-96
2022/03/10 09:29:48;;;;;;;;;0.50;0.50;;;;;14.43;35.55;99952.38;6131603;22;103566;-96
2022/03/10 09:32:17;;;;;;;;;1.00;1.00;;;;;14.42;35.64;99948.78;6127634;22;102129;-96
2022/03/10 09:34:45;;;;;;;;;2.00;1.00;;;;;14.40;35.97;99937.28;6146530;22;104281;-96
2022/03/10 09:37:13;;;;;;;;;2.00;1.00;;;;;14.45;35.74;99950.31;6154456;22;102456;-96
2022/03/10 09:39:41;;;;;;;;;1.00;1.00;;;;;14.47;35.52;99948.22;6147123;22;103662;-95
2022/03/10 09:42:09;;;;;;;;;2.00;1.00;;;;;14.50;35.44;99964.19;6152988;22;102106;-95
2022/03/10 09:44:40;;;;;;;;;0.25;0.00;;;;;14.47;35.53;99948.22;6157816;22;101985;-96
2022/03/10 09:47:09;;;;;;;;;1.00;1.00;;;;;14.48;35.27;99955.34;6175412;22;102181;-96
2022/03/10 09:49:38;;;;;;;;;1.00;1.00;;;;;14.49;35.47;99952.44;6128615;22;103732;-96
2022/03/10 09:52:08;;;;;;;;;1.00;1.00;;;;;14.48;35.48;99949.91;6157447;22;102322;-96
2022/03/10 09:54:37;;;;;;;;;1.00;1.00;;;;;14.48;35.23;99949.91;6144590;22;102146;-96
2022/03/10 09:57:05;;;;;;;;;1.00;1.00;;;;;14.50;35.71;99956.81;6152243;22;102475;-96
2022/03/10 09:59:33;;;;;;;;;1.50;1.00;;;;;14.51;35.62;99954.94;6129111;22;104306;-96
2022/03/10 10:02:04;;;;;;;;;2.00;2.00;;;;;14.57;35.59;99971.38;6180279;22;102477;-95
2022/03/10 10:04:32;;;;;;;;;0.75;0.75;;;;;14.56;35.23;99956.06;6126640;22;101980;-96
2022/03/10 10:07:05;;;;;;;;;0.25;0.25;;;;;14.52;35.38;99954.78;6142809;22;103938;-96
2022/03/10 10:09:46;;;;;;;;;1.00;1.00;;;;;14.58;35.29;99969.50;6111370;22;103525;-96
2022/03/10 10:12:15;;;;;;;;;1.00;1.00;;;;;14.56;35.56;99968.84;6120383;22;102142;-96
2022/03/10 10:14:45;;;;;;;;;1.00;1.00;;;;;14.57;35.36;99975.97;6170169;22;101833;-96
2022/03/10 10:17:13;;;;;;;;;1.50;1.00;;;;;14.56;35.93;99977.00;6146409;22;102548;-96
2022/03/10 10:19:45;;;;;;;;;2.00;1.25;;;;;14.59;35.50;99979.34;6151237;22;103444;-96
2022/03/10 10:22:32;;;;;;;;;1.00;1.00;;;;;14.57;35.93;99975.97;6123779;22;102402;-96
2022/03/10 10:25:02;;;;;;;;;1.00;1.00;;;;;14.57;35.78;99975.97;6155796;22;102109;-96
2022/03/10 10:27:33;;;;;;;;;1.00;1.00;;;;;14.59;35.47;99985.63;6154816;22;102324;-96
2022/03/10 10:30:05;;;;;;;;;0.25;0.25;;;;;14.62;35.57;99987.13;6144623;22;103220;-96
2022/03/10 10:32:56;;;;;;;;;0.00;0.00;;;;;14.61;35.19;99982.72;6145865;22;102647;-96
2022/03/10 10:35:26;;;;;;;;;0.75;0.00;;;;;14.60;35.24;99976.41;6132196;22;101785;-96
2022/03/10 10:37:56;;;;;;;;;0.75;0.75;;;;;14.62;35.36;99984.41;6154964;22;102339;-95
2022/03/10 10:40:27;;;;;;;;;2.00;1.00;;;;;14.62;35.30;99973.50;6129691;22;102132;-95
2022/03/10 10:42:55;;;;;;;;;1.00;1.00;;;;;14.59;35.29;99979.34;6128848;22;102088;-96
2022/03/10 10:45:36;;;;;;;;;1.00;0.50;;;;;14.69;35.64;99990.75;6147035;22;102008;-96
2022/03/10 10:48:10;;;;;;;;;1.50;1.00;;;;;14.69;35.69;99980.69;6129550;22;102338;-96
2022/03/10 10:50:43;;;;;;;;;0.00;0.00;;;;;14.69;35.69;99985.31;6146919;22;102763;-96
2022/03/10 10:53:31;;;;;;;;;1.75;1.00;;;;;14.71;34.98;99977.78;6149210;22;102240;-96
2022/03/10 10:56:02;;;;;;;;;1.00;1.00;;;;;14.72;35.28;99971.31;6152629;22;102132;-96
2022/03/10 10:58:30;;;;;;;;;2.00;1.00;;;;;14.73;35.82;99975.72;6156671;22;102411;-96
2022/03/10 11:00:57;;;;;;;;;1.75;0.75;;;;;14.74;35.27;99978.25;6150092;22;102072;-96
2022/03/10 11:03:31;;;;;;;;;1.00;1.00;;;;;14.77;35.49;99979.72;6154324;22;102512;-96
2022/03/10 11:05:59;;;;;;;;;1.00;1.00;;;;;14.82;35.32;99984.59;6125588;22;102390;-96
2022/03/10 11:08:30;;;;;;;;;1.00;1.00;;;;;14.82;35.76;99990.88;6127522;22;102630;-96
2022/03/10 11:10:59;;;;;;;;;1.00;1.00;;;;;14.81;35.57;99972.88;6151485;22;104737;-96
2022/03/10 11:13:28;;;;;;;;;0.50;0.50;;;;;14.82;35.76;99985.44;6153629;22;102299;-96
2022/03/10 11:15:55;;;;;;;;;0.00;0.00;;;;;14.83;35.63;99972.66;6116903;22;102660;-96
2022/03/10 11:18:24;;;;;;;;;0.50;0.50;;;;;14.87;35.74;99982.97;6126597;22;109560;-96
2022/03/10 11:21:09;;;;;;;;;0.00;0.00;;;;;14.89;35.18;99985.50;6142814;22;107486;-96
2022/03/10 11:23:53;;;;;;;;;0.75;0.75;;;;;14.93;35.30;99990.38;6140583;22;102603;-96
2022/03/10 11:26:29;;;;;;;;;1.25;0.75;;;;;14.96;35.03;100002.75;6139746;22;102086;-95
2022/03/10 11:28:57;;;;;;;;;0.50;0.50;;;;;14.92;35.63;99994.13;6148092;22;102187;-96
2022/03/10 11:31:25;;;;;;;;;0.00;0.00;;;;;14.96;35.27;99998.16;6145210;22;104196;-96
2022/03/10 11:33:53;;;;;;;;;1.00;1.00;;;;;14.95;35.50;99991.00;6144837;22;101971;-96
2022/03/10 11:36:32;;;;;;;;;1.25;0.50;;;;;14.96;35.39;99981.81;6146922;22;102167;-96
2022/03/10 11:39:07;;;;;;;;;0.00;0.00;;;;;15.05;35.14;99994.25;6150417;22;102191;-96
2022/03/10 11:41:48;;;;;;;;;1.00;1.00;;;;;15.02;34.91;99991.94;6151998;22;103490;-96