Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:36;;;;;;;103.35;42.67;;;-9.40;99.90;;;-144.05;70.54;125687.94;5034881;28;20064;-77
2022/12/18 00:04:22;;;;;;;109.30;45.70;;;-9.20;99.90;;;-144.05;70.47;125687.94;5015215;28;20033;-77
2022/12/18 00:06:49;;;;;;;102.38;44.00;;;-9.20;99.90;;;-144.05;70.53;125687.94;5032872;28;20033;-79
2022/12/18 00:09:16;;;;;;;100.23;44.67;;;-9.10;99.90;;;-144.05;70.64;125687.94;5015402;28;20055;-77
2022/12/18 00:11:42;;;;;;;97.28;45.50;;;-9.00;99.90;;;-144.05;70.69;125687.94;5015110;28;20034;-77
2022/12/18 00:14:14;;;;;;;103.93;46.42;;;-9.00;99.90;;;-144.05;70.74;125687.94;5032532;28;20038;-75
2022/12/18 00:16:43;;;;;;;100.32;42.88;;;-9.00;99.90;;;-144.05;70.59;125687.94;5016706;28;20124;-77
2022/12/18 00:19:11;;;;;;;98.30;41.78;;;-9.00;99.90;;;-144.05;70.68;125687.94;5036550;28;20037;-75
2022/12/18 00:21:42;;;;;;;89.60;40.58;;;-9.00;99.90;;;-144.05;70.51;125687.94;5036306;28;20374;-78
2022/12/18 00:24:10;;;;;;;95.10;40.85;;;-9.00;99.90;;;-144.05;70.55;125687.94;5018658;28;20236;-77
2022/12/18 00:26:39;;;;;;;91.07;42.45;;;-9.10;99.90;;;-144.05;70.71;125687.94;5038520;28;20087;-76
2022/12/18 00:29:14;;;;;;;94.78;41.17;;;-9.10;99.90;;;-144.05;70.61;125687.94;5035500;28;20551;-78
2022/12/18 00:31:41;;;;;;;91.40;38.90;;;-9.20;99.90;;;-144.05;70.59;125687.94;5036772;28;20026;-76
2022/12/18 00:34:12;;;;;;;98.38;40.85;;;-9.20;99.90;;;-144.05;70.48;125687.94;5036928;28;20037;-77
2022/12/18 00:36:41;;;;;;;94.15;40.53;;;-9.30;99.90;;;-144.05;70.71;125687.94;5037948;28;20151;-78
2022/12/18 00:39:07;;;;;;;95.40;42.63;;;-9.30;99.90;;;-144.05;70.69;125687.94;5037030;28;20033;-80
2022/12/18 00:44:19;;;;;;;89.18;41.67;;;-9.30;99.90;;;-144.05;70.34;125687.94;5036097;28;20032;-78
2022/12/18 00:46:48;;;;;;;96.00;42.85;;;-9.30;99.90;;;-144.05;70.47;125687.94;5036284;28;20079;-80
2022/12/18 00:49:18;;;;;;;92.28;44.58;;;-9.20;99.90;;;-144.05;70.59;125687.94;5036666;28;20025;-76
2022/12/18 00:51:43;;;;;;;97.38;42.72;;;-9.20;99.90;;;-144.05;70.74;125687.94;5036471;28;20036;-79
2022/12/18 00:54:10;;;;;;;96.65;43.78;;;-9.10;99.90;;;-144.05;70.93;125687.94;5035717;28;20037;-78
2022/12/18 00:56:40;;;;;;;103.75;45.25;;;-9.00;99.90;;;-144.05;70.91;125687.94;5035959;28;20037;-75
2022/12/18 00:59:06;;;;;;;92.85;42.83;;;-9.00;99.90;;;-144.05;70.64;125687.94;5036233;28;20083;-78
2022/12/18 01:01:32;;;;;;;103.25;45.55;;;-9.00;99.90;;;-144.05;70.98;125687.94;5036344;28;20477;-79
2022/12/18 01:04:01;;;;;;;93.63;42.05;;;-9.10;99.90;;;-144.05;70.71;125687.94;5018512;28;20264;-79
2022/12/18 01:06:27;;;;;;;93.28;42.60;;;-9.10;99.90;;;-144.05;70.97;125687.94;5035915;28;20025;-79
2022/12/18 01:08:53;;;;;;;92.50;42.20;;;-9.10;99.90;;;-144.05;70.78;125687.94;5036211;28;20026;-79
2022/12/18 01:11:21;;;;;;;92.55;41.10;;;-9.10;99.90;;;-144.05;70.37;125687.94;5036736;28;20112;-77
2022/12/18 01:13:47;;;;;;;90.50;41.13;;;-9.20;99.90;;;-144.05;70.41;125687.94;5018543;28;20462;-80
2022/12/18 01:16:17;;;;;;;95.13;42.08;;;-9.30;99.90;;;-144.05;70.29;125687.94;5036782;28;20032;-79
2022/12/18 01:18:43;;;;;;;97.95;41.40;;;-9.40;99.90;;;-144.05;70.41;125687.94;5018451;28;20045;-79
2022/12/18 01:21:14;;;;;;;92.28;42.28;;;-9.50;99.90;;;-144.05;70.34;125687.94;5036315;28;20037;-77
2022/12/18 01:23:41;;;;;;;92.25;39.20;;;-9.50;99.90;;;-144.05;70.12;125687.94;5036071;28;20045;-80
2022/12/18 01:26:15;;;;;;;85.13;39.10;;;-9.50;99.90;;;-144.05;69.97;125687.94;5035530;28;20468;-76
2022/12/18 01:28:43;;;;;;;85.05;40.30;;;-9.50;99.90;;;-144.05;69.78;125687.94;5035793;28;20022;-80
2022/12/18 01:31:22;;;;;;;88.53;40.80;;;-9.60;99.90;;;-144.05;69.85;125687.94;5035811;28;20029;-78
2022/12/18 01:33:53;;;;;;;91.95;39.10;;;-9.70;99.90;;;-144.05;70.20;125687.94;5035295;28;20412;-77
2022/12/18 01:36:27;;;;;;;95.97;42.47;;;-9.70;99.90;;;-144.05;70.18;125687.94;5035960;28;20133;-79
2022/12/18 01:38:55;;;;;;;95.65;43.08;;;-9.70;99.90;;;-144.05;69.94;125687.94;5035891;28;20029;-80
2022/12/18 01:42:01;;;;;;;92.60;41.00;;;-9.70;99.90;;;-144.05;70.05;125687.94;5035630;28;20492;-77
2022/12/18 01:45:03;;;;;;;89.07;40.50;;;-9.60;99.90;;;-144.05;70.17;125687.94;5035577;28;20036;-76
2022/12/18 01:47:48;;;;;;;95.72;42.05;;;-9.60;99.90;;;-144.05;69.73;125687.94;5035712;28;20426;-80
2022/12/18 01:50:41;;;;;;;100.75;42.22;;;-9.70;99.90;;;-144.05;69.77;125687.94;5035677;28;20032;-77
2022/12/18 01:53:15;;;;;;;104.78;41.20;;;-9.60;99.90;;;-144.05;70.14;125687.94;5035386;28;20038;-80
2022/12/18 01:55:50;;;;;;;90.57;41.92;;;-9.60;99.90;;;-144.05;69.92;125687.94;5035701;28;20029;-78
2022/12/18 01:58:19;;;;;;;101.85;42.50;;;-9.50;99.90;;;-144.05;70.22;125687.94;5035182;28;20116;-77
2022/12/18 02:00:46;;;;;;;86.40;41.83;;;-9.50;99.90;;;-144.05;69.99;125687.94;5035719;28;20072;-78
2022/12/18 02:03:12;;;;;;;96.05;42.90;;;-9.50;99.90;;;-144.05;69.60;125687.94;5017700;28;20461;-77
2022/12/18 02:06:02;;;;;;;86.38;40.30;;;-9.60;99.90;;;-144.05;69.80;125687.94;5017550;28;20072;-77
2022/12/18 02:08:51;;;;;;;89.40;38.75;;;-9.60;99.90;;;-144.05;69.92;125687.94;5035262;28;20030;-78
2022/12/18 02:11:47;;;;;;;89.70;40.17;;;-9.70;99.90;;;-144.05;70.01;125687.94;5035123;28;20029;-79
2022/12/18 02:14:44;;;;;;;;;;;-9.60;99.90;;;-144.05;69.85;125687.94;5035246;28;20025;-79
2022/12/18 02:17:21;;;;;;;89.22;36.30;;;-9.60;99.90;;;-144.05;69.61;125687.94;5034640;28;19935;-77
2022/12/18 02:20:36;;;;;;;92.78;40.58;;;-9.60;99.90;;;-144.05;69.79;125687.94;5034918;28;20053;-79
2022/12/18 02:24:12;;;;;;;85.05;40.95;;;-9.50;99.90;;;-144.05;69.76;125687.94;5018209;28;20134;-79
2022/12/18 02:26:56;;;;;;;88.35;37.42;;;-9.50;99.90;;;-144.05;69.60;125687.94;5003580;28;20045;-78
2022/12/18 02:29:51;;;;;;;87.72;37.10;;;-9.60;99.90;;;-144.05;69.59;125687.94;5034417;28;20044;-79
2022/12/18 02:32:30;;;;;;;94.13;37.90;;;-9.60;99.90;;;-144.05;69.34;125687.94;5016445;28;20037;-79
2022/12/18 02:35:00;;;;;;;90.00;39.97;;;-9.80;99.90;;;-144.05;69.62;125687.94;5034315;28;20079;-77
2022/12/18 02:37:30;;;;;;;85.53;39.40;;;-9.80;99.90;;;-144.05;69.34;125687.94;5034042;28;20087;-78
2022/12/18 02:39:59;;;;;;;94.53;41.80;;;-9.90;99.90;;;-144.05;69.57;125687.94;5032890;28;20554;-78
2022/12/18 02:42:28;;;;;;;92.30;38.58;;;-9.90;99.90;;;-144.05;69.52;125687.94;5033473;28;20041;-77
2022/12/18 02:44:57;;;;;;;94.28;41.97;;;-9.80;99.90;;;-144.05;69.82;125687.94;5015738;28;20041;-76
2022/12/18 02:47:33;;;;;;;95.47;42.90;;;-9.70;99.90;;;-144.05;69.61;125687.94;5034036;28;20091;-77
2022/12/18 02:50:31;;;;;;;93.75;39.70;;;-9.60;99.90;;;-144.05;69.68;125687.94;5033400;28;20064;-77
2022/12/18 02:53:35;;;;;;;98.15;41.70;;;-9.60;99.90;;;-144.05;69.80;125687.94;5014823;28;20032;-77
2022/12/18 02:56:19;;;;;;;91.25;41.33;;;-9.60;99.90;;;-144.05;69.78;125687.94;5032364;28;20033;-78
2022/12/18 02:58:54;;;;;;;90.43;40.55;;;-9.50;99.90;;;-144.05;69.35;125687.94;5033413;28;20025;-77
2022/12/18 03:01:39;;;;;;;65.10;29.52;;;-9.50;99.90;;;-144.05;69.45;125687.94;5033252;28;20045;-77
2022/12/18 03:04:49;;;;;;;83.68;38.83;;;-9.50;99.90;;;-144.05;69.54;125687.94;5033124;28;20123;-78
2022/12/18 03:07:42;;;;;;;92.82;37.92;;;-9.50;99.90;;;-144.05;69.35;125687.94;5033696;28;20477;-75
2022/12/18 03:10:14;;;;;;;93.93;41.75;;;-9.60;99.90;;;-144.05;69.70;125687.94;5033443;28;20026;-78
2022/12/18 03:13:00;;;;;;;91.80;38.95;;;-9.50;99.90;;;-144.05;69.66;125687.94;5015986;28;20070;-75
2022/12/18 03:15:43;;;;;;;90.35;40.88;;;-9.50;99.90;;;-144.05;69.67;125687.94;5033413;28;20032;-77
2022/12/18 03:18:38;;;;;;;88.80;40.10;;;-9.60;99.90;;;-144.05;69.83;125687.94;5033517;28;20587;-77
2022/12/18 03:21:09;;;;;;;87.72;39.13;;;-9.70;99.90;;;-144.05;69.73;125687.94;5033521;28;20047;-78
2022/12/18 03:23:52;;;;;;;86.65;38.17;;;-9.60;99.90;;;-144.05;69.88;125687.94;5015511;28;20037;-77
2022/12/18 03:26:25;;;;;;;87.53;37.78;;;-9.60;99.90;;;-144.05;69.56;125687.94;5032777;28;20473;-78
2022/12/18 03:29:04;;;;;;;81.88;37.90;;;-9.60;99.90;;;-144.05;69.43;125687.94;5033198;28;20029;-78
2022/12/18 03:31:32;;;;;;;90.10;37.30;;;-9.70;99.90;;;-144.05;68.97;125687.94;5033492;28;20067;-76
2022/12/18 03:34:12;;;;;;;80.13;37.10;;;-9.90;99.90;;;-144.05;69.41;125687.94;5032801;28;20030;-77
2022/12/18 03:36:38;;;;;;;89.15;38.22;;;-9.90;99.90;;;-144.05;69.50;125687.94;5033475;28;20033;-76
2022/12/18 03:39:04;;;;;;;83.93;37.30;;;-9.90;99.90;;;-144.05;69.76;125687.94;5033236;28;20038;-78
2022/12/18 03:42:03;;;;;;;84.18;39.25;;;-9.90;99.90;;;-144.05;69.70;125687.94;5015310;28;20039;-76
2022/12/18 03:45:15;;;;;;;82.70;37.53;;;-9.90;99.90;;;-144.05;69.65;125687.94;5032967;28;20045;-77
2022/12/18 03:48:08;;;;;;;90.95;39.00;;;-9.80;99.90;;;-144.05;69.88;125687.94;5033249;28;20716;-77
2022/12/18 03:51:10;;;;;;;81.68;35.25;;;-9.60;99.90;;;-144.05;69.57;125687.94;5032870;28;20503;-77
2022/12/18 03:54:09;;;;;;;77.63;38.47;;;-9.60;99.90;;;-144.05;69.67;125687.94;5037149;28;20409;-77
2022/12/18 03:56:50;;;;;;;88.10;39.00;;;-9.60;99.90;;;-144.05;69.63;125687.94;5037080;28;20033;-77
2022/12/18 03:59:19;;;;;;;92.72;39.97;;;-9.60;99.90;;;-144.05;69.72;125687.94;5036116;28;20025;-76
2022/12/18 04:01:54;;;;;;;94.55;39.78;;;-9.60;99.90;;;-144.05;69.43;125687.94;5036414;28;20543;-78
2022/12/18 04:04:24;;;;;;;89.07;38.33;;;-9.60;99.90;;;-144.05;69.46;125687.94;5036558;28;20021;-76
2022/12/18 04:06:52;;;;;;;89.18;38.72;;;-9.60;99.90;;;-144.05;69.46;125687.94;5019058;28;20033;-76
2022/12/18 04:09:20;;;;;;;91.78;40.47;;;-9.70;99.90;;;-144.05;69.51;125687.94;5018874;28;20032;-76
2022/12/18 04:11:47;;;;;;;90.78;40.67;;;-9.60;99.90;;;-144.05;69.84;125687.94;5019224;28;20040;-76
2022/12/18 04:14:14;;;;;;;83.20;37.22;;;-9.60;99.90;;;-144.05;69.57;125687.94;5036833;28;20029;-77
2022/12/18 04:16:40;;;;;;;82.65;37.72;;;-9.50;99.90;;;-144.05;69.50;125687.94;5036909;28;20030;-76
2022/12/18 04:19:06;;;;;;;83.13;36.55;;;-9.50;99.90;;;-144.05;69.46;125687.94;5035808;28;20109;-76
2022/12/18 04:21:32;;;;;;;82.90;37.95;;;-9.60;99.90;;;-144.05;69.36;125687.94;5036083;28;20038;-76
2022/12/18 04:23:57;;;;;;;82.70;37.63;;;-9.60;99.90;;;-144.05;69.17;125687.94;5018132;28;20029;-78
2022/12/18 04:26:23;;;;;;;81.75;36.45;;;-9.60;99.90;;;-144.05;69.22;125687.94;5036838;28;20486;-77
2022/12/18 04:28:49;;;;;;;86.45;39.50;;;-9.60;99.90;;;-144.05;69.12;125687.94;5018143;28;20032;-75
2022/12/18 04:31:15;;;;;;;81.45;37.15;;;-9.80;99.90;;;-144.05;69.11;125687.94;5018395;28;20026;-76
2022/12/18 04:33:41;;;;;;;88.22;36.92;;;-9.80;99.90;;;-144.05;69.19;125687.94;5036127;28;20037;-75
2022/12/18 04:36:07;;;;;;;84.10;38.35;;;-9.80;99.90;;;-144.05;69.16;125687.94;5036291;28;20033;-76
2022/12/18 04:38:33;;;;;;;87.88;38.20;;;-9.90;99.90;;;-144.05;69.23;125687.94;5035913;28;20045;-76
2022/12/18 04:40:59;;;;;;;84.10;35.70;;;-10.00;99.90;;;-144.05;69.34;125687.94;5036237;28;20025;-77
2022/12/18 04:43:25;;;;;;;82.10;36.83;;;-10.00;99.90;;;-144.05;69.49;125687.94;5036375;28;20037;-77
2022/12/18 04:45:51;;;;;;;89.65;38.22;;;-10.00;99.90;;;-144.05;69.21;125687.94;5036180;28;20449;-79
2022/12/18 04:48:16;;;;;;;79.88;35.70;;;-10.00;99.90;;;-144.05;69.32;125687.94;5035704;28;20104;-79
2022/12/18 04:50:42;;;;;;;77.25;37.53;;;-10.00;99.90;;;-144.05;69.36;125687.94;5035855;28;20488;-78
2022/12/18 04:53:08;;;;;;;87.10;37.47;;;-10.00;99.90;;;-144.05;68.96;125687.94;5017874;28;20033;-78
2022/12/18 04:55:34;;;;;;;90.35;38.70;;;-10.00;99.90;;;-144.05;69.41;125687.94;5036177;28;20033;-78
2022/12/18 04:58:00;;;;;;;86.10;37.65;;;-10.00;99.90;;;-144.05;69.46;125687.94;5036130;28;20041;-76
2022/12/18 05:00:26;;;;;;;77.40;34.72;;;-10.00;99.90;;;-144.05;69.44;125687.94;5034882;28;20060;-78
2022/12/18 05:02:51;;;;;;;78.28;35.95;;;-10.00;99.90;;;-144.05;69.56;125687.94;5016268;28;20207;-78
2022/12/18 05:05:17;;;;;;;83.07;35.70;;;-9.90;99.90;;;-144.05;69.29;125687.94;5035197;28;20422;-78
2022/12/18 05:07:43;;;;;;;83.63;36.53;;;-9.90;99.90;;;-144.05;69.14;125687.94;5035660;28;20396;-77
2022/12/18 05:10:10;;;;;;;86.97;38.70;;;-9.90;99.90;;;-144.05;69.46;125687.94;5035762;28;20029;-76
2022/12/18 05:12:57;;;;;;;75.72;35.85;;;-9.90;99.90;;;-144.05;69.30;125687.94;5035117;28;20150;-77
2022/12/18 05:15:21;;;;;;;86.32;36.65;;;-10.00;99.90;;;-144.05;69.31;125687.94;5034467;28;20037;-78
2022/12/18 05:17:47;;;;;;;80.97;34.35;;;-10.00;99.90;;;-144.05;69.26;125687.94;5035095;28;20434;-77
2022/12/18 05:20:13;;;;;;;80.65;34.88;;;-10.00;99.90;;;-144.05;69.55;125687.94;5035296;28;20038;-76
2022/12/18 05:22:39;;;;;;;78.20;37.58;;;-10.00;99.90;;;-144.05;69.32;125687.94;5041583;28;20033;-75
2022/12/18 05:25:05;;;;;;;77.10;36.75;;;-10.10;99.90;;;-144.05;69.36;125687.94;5055623;28;20041;-76
2022/12/18 05:27:31;;;;;;;84.38;36.70;;;-10.10;99.90;;;-144.05;69.31;125687.94;5038462;28;20037;-77
2022/12/18 05:29:57;;;;;;;87.25;35.47;;;-10.10;99.90;;;-144.05;69.26;125687.94;5047857;28;20037;-78
2022/12/18 05:32:23;;;;;;;76.10;34.92;;;-10.10;99.90;;;-144.05;69.38;125687.94;5036229;28;20026;-77
2022/12/18 05:34:48;;;;;;;70.40;33.90;;;-10.10;99.90;;;-144.05;69.27;125687.94;5017050;28;20103;-78
2022/12/18 05:37:14;;;;;;;77.90;35.60;;;-10.10;99.90;;;-144.05;69.40;125687.94;5035027;28;20037;-78
2022/12/18 05:39:40;;;;;;;76.32;34.25;;;-10.10;99.90;;;-144.05;69.23;125687.94;5034389;28;20112;-77
2022/12/18 05:42:06;;;;;;;65.80;33.13;;;-10.10;99.90;;;-144.05;69.05;125687.94;5035369;28;20037;-78
2022/12/18 05:44:32;;;;;;;71.13;32.03;;;-10.10;99.90;;;-144.05;69.25;125687.94;5035923;28;20489;-76
2022/12/18 05:46:57;;;;;;;76.18;33.47;;;-10.10;99.90;;;-144.05;69.22;125687.94;5035103;28;20056;-78
2022/12/18 05:49:23;;;;;;;72.00;32.90;;;-10.10;99.90;;;-144.05;69.10;125687.94;5035235;28;20519;-76
2022/12/18 05:51:49;;;;;;;66.68;30.33;;;-10.10;99.90;;;-144.05;69.41;125687.94;5016284;28;20068;-76
2022/12/18 05:54:15;;;;;;;71.82;33.63;;;-10.00;99.90;;;-144.05;69.41;125687.94;5035634;28;20040;-78
2022/12/18 05:56:41;;;;;;;73.47;33.88;;;-10.00;99.90;;;-144.05;69.11;125687.94;5019841;28;20037;-77
2022/12/18 05:59:06;;;;;;;81.47;36.75;;;-10.10;99.90;;;-144.05;68.92;125687.94;5034298;28;20095;-77
2022/12/18 06:01:32;;;;;;;68.00;33.55;;;-10.10;99.90;;;-144.05;69.20;125687.94;5034848;28;20112;-78
2022/12/18 06:03:58;;;;;;;77.90;32.70;;;-10.10;99.90;;;-144.05;69.02;125687.94;5016669;28;20107;-78
2022/12/18 06:06:28;;;;;;;76.82;34.92;;;-10.10;99.90;;;-144.05;69.26;125687.94;5033550;28;20029;-77
2022/12/18 06:08:55;;;;;;;68.78;31.80;;;-10.10;99.90;;;-144.05;69.33;125687.94;5033524;28;20034;-77
2022/12/18 06:11:26;;;;;;;67.75;30.38;;;-10.10;99.90;;;-144.05;69.31;125687.94;5033534;28;20057;-77
2022/12/18 06:13:55;;;;;;;77.32;32.75;;;-10.10;99.90;;;-144.05;69.30;125687.94;5033917;28;20083;-78
2022/12/18 06:16:20;;;;;;;73.28;34.20;;;-10.00;99.90;;;-144.05;69.29;125687.94;5033725;28;20033;-77
2022/12/18 06:18:47;;;;;;;73.35;33.08;;;-10.00;99.90;;;-144.05;69.12;125687.94;5033893;28;20041;-77
2022/12/18 06:21:13;;;;;;;67.70;30.85;;;-9.90;99.90;;;-144.05;69.17;125687.94;5033957;28;20037;-76
2022/12/18 06:23:39;;;;;;;66.90;30.15;;;-10.00;99.90;;;-144.05;69.43;125687.94;5034409;28;20396;-77
2022/12/18 06:26:12;;;;;;;72.38;34.03;;;-10.00;99.90;;;-144.05;69.47;125687.94;5015892;28;20052;-76
2022/12/18 06:28:39;;;;;;;70.25;32.30;;;-10.00;99.90;;;-144.05;69.30;125687.94;5033539;28;20033;-75
2022/12/18 06:31:06;;;;;;;73.72;32.67;;;-10.00;99.90;;;-144.05;69.37;125687.94;5016021;28;20036;-76
2022/12/18 06:33:33;;;;;;;73.20;32.92;;;-10.00;99.90;;;-144.05;69.43;125687.94;5033981;28;20392;-78
2022/12/18 06:36:11;;;;;;;65.68;31.17;;;-10.10;99.90;;;-144.05;69.48;125687.94;5016721;28;20036;-76
2022/12/18 06:38:41;;;;;;;63.55;30.73;;;-10.10;99.90;;;-144.05;69.43;125687.94;5016367;28;20025;-76
2022/12/18 06:41:20;;;;;;;64.70;29.80;;;-10.00;99.90;;;-144.05;69.49;125687.94;5034061;28;20477;-77
2022/12/18 06:43:46;;;;;;;78.05;34.22;;;-10.10;99.90;;;-144.05;69.40;125687.94;5033555;28;20026;-77
2022/12/18 06:46:13;;;;;;;68.68;30.27;;;-10.10;99.90;;;-144.05;69.03;125687.94;5015413;28;20034;-77
2022/12/18 06:48:39;;;;;;;64.68;29.95;;;-10.10;99.90;;;-144.05;69.26;125687.94;5033029;28;20036;-75
2022/12/18 06:51:06;;;;;;;67.03;29.25;;;-10.10;99.90;;;-144.05;69.11;125687.94;5016025;28;20060;-78
2022/12/18 06:53:33;;;;;;;68.93;32.42;;;-10.20;99.90;;;-144.05;69.33;125687.94;5033843;28;20037;-77
2022/12/18 06:56:05;;;;;;;78.35;32.65;;;-10.10;99.90;;;-144.05;69.65;125687.94;5033552;28;20036;-77
2022/12/18 06:58:31;;;;;;;60.13;29.77;;;-10.10;99.90;;;-144.05;69.64;125687.94;5033116;28;20511;-77
2022/12/18 07:01:08;;;;;;;68.82;30.90;;;-10.00;99.90;;;-144.05;69.77;125687.94;5032920;28;20049;-76
2022/12/18 07:03:34;;;;;;;69.70;31.45;;;-10.00;99.90;;;-144.05;69.98;125687.94;5033338;28;20037;-75
2022/12/18 07:06:00;;;;;;;76.18;32.97;;;-9.90;99.90;;;-144.05;69.94;125687.94;5015211;28;20094;-76
2022/12/18 07:08:26;;;;;;;65.57;30.08;;;-9.80;99.90;;;-144.05;70.14;125687.94;5033197;28;20068;-77
2022/12/18 07:10:53;;;;;;;68.05;29.77;;;-9.70;99.90;;;-144.05;69.67;125687.94;5033410;28;20044;-76
2022/12/18 07:13:19;;;;;;;59.33;29.15;;;-9.70;99.90;;;-144.05;69.54;125687.94;5016120;28;20089;-75
2022/12/18 07:15:45;;;;;;;61.97;29.58;;;-9.70;99.90;;;-144.05;69.36;125687.94;5033429;28;20346;-77
2022/12/18 07:18:11;;;;;;;65.43;29.17;;;-9.70;99.90;;;-144.05;69.29;125687.94;5033171;28;20029;-75
2022/12/18 07:20:37;;;;;;;65.50;29.08;;;-9.70;99.90;;;-144.05;69.13;125687.94;5015243;28;20029;-77
2022/12/18 07:23:05;;;;;;;60.58;27.98;;;-9.80;99.90;;;-144.05;68.74;125687.94;5033131;28;20060;-77
2022/12/18 07:25:37;;;;;;;58.40;28.23;;;-9.90;99.90;;;-144.05;68.71;125687.94;5032426;28;20477;-77
2022/12/18 07:28:04;;;;;;;60.42;27.42;;;-9.90;99.90;;;-144.05;68.84;125687.94;5033349;28;20029;-76
2022/12/18 07:30:30;;;;;;;62.55;29.85;;;-9.90;99.90;;;-144.05;68.71;125687.94;5016198;28;20025;-77
2022/12/18 07:32:55;;;;;;;66.60;29.55;;;-9.90;99.90;;;-144.05;69.04;125687.94;5033230;28;20026;-76
2022/12/18 07:35:21;;;;;;;62.10;28.60;;;-9.90;99.90;;;-144.05;69.15;125687.94;5032971;28;20112;-75
2022/12/18 07:37:47;;;;;;;54.42;25.75;;;-9.80;99.90;;;-144.05;68.90;125687.94;5033215;28;20021;-76
2022/12/18 07:40:13;;;;;;;56.97;26.63;;;-9.70;99.90;;;-144.05;68.75;125687.94;5032739;28;20444;-77
2022/12/18 07:42:39;;;;;;;63.90;28.85;;;-9.80;99.90;;;-144.05;68.43;125687.94;5015394;28;20025;-77
2022/12/18 07:45:06;;;;;;;59.38;28.30;;;-9.80;99.90;;;-144.05;68.55;125687.94;5033790;28;20657;-76
2022/12/18 07:47:36;;;;;;;64.65;28.17;;;-9.80;99.90;;;-144.05;68.52;125687.94;5015599;28;20025;-77
2022/12/18 07:50:04;;;;;;;56.63;26.13;;;-9.70;99.90;;;-144.05;68.37;125687.94;5033150;28;20029;-77
2022/12/18 07:52:30;;;;;;;55.45;25.35;;;-9.70;99.90;;;-144.05;68.45;125687.94;5032962;28;20044;-78
2022/12/18 07:54:56;;;;;;;56.30;26.25;;;-9.70;99.90;;;-144.05;68.69;125687.94;5015445;28;20338;-75
2022/12/18 07:57:22;;;;;;;53.22;25.27;;;-9.60;99.90;;;-144.05;68.94;125687.94;5033683;28;20134;-78
2022/12/18 07:59:48;;;;;;;60.35;25.80;;;-9.40;99.90;;;-144.05;68.54;125687.94;5033408;28;20025;-77
2022/12/18 08:02:14;;;;;;;52.47;24.80;;;-9.30;99.90;;;-144.05;68.61;125687.94;5033300;28;20030;-76
2022/12/18 08:04:40;;;;;;;52.10;25.05;;;-9.10;99.90;;;-144.05;68.58;125687.94;5032994;28;20527;-77
2022/12/18 08:07:06;;;;;;;44.38;22.23;;;-8.80;99.90;;;-144.05;68.40;125687.94;5034891;28;20061;-77
2022/12/18 08:09:31;;;;;;;55.03;24.23;;;-8.50;99.90;;;-144.05;68.13;125687.94;5015903;28;20026;-78
2022/12/18 08:11:57;;;;;;;50.10;24.20;;;-8.20;99.90;;;-144.05;67.66;125687.94;5015181;28;20021;-76
2022/12/18 08:14:23;;;;;;;44.72;22.33;;;-7.90;99.90;;;-144.05;67.42;125687.94;5032827;28;20112;-76
2022/12/18 08:16:49;;;;;;;51.00;23.52;;;-7.60;99.90;;;-144.05;67.13;125687.94;5033333;28;20026;-77
2022/12/18 08:19:15;;;;;;;54.53;23.52;;;-7.40;99.90;;;-144.05;67.15;125687.94;5033003;28;20079;-77
2022/12/18 08:21:42;;;;;;;49.67;24.25;;;-7.20;99.90;;;-144.05;66.63;125687.94;5015656;28;20404;-77
2022/12/18 08:24:10;;;;;;;54.65;23.52;;;-7.10;99.90;;;-144.05;65.97;125687.94;5033209;28;20047;-77
2022/12/18 08:26:37;;;;;;;49.20;23.45;;;-7.20;99.90;;;-144.05;66.32;125687.94;5017300;28;20302;-77
2022/12/18 08:29:02;;;;;;;51.55;24.67;;;-7.10;99.90;;;-144.05;66.51;125687.94;5034306;28;20026;-76
2022/12/18 08:31:30;;;;;;;74.18;26.98;;;-6.80;99.90;;;-144.05;66.85;125687.94;5017276;28;20030;-77
2022/12/18 08:33:57;;;;;;;67.05;27.52;;;-6.60;99.90;;;-144.05;66.97;125687.94;5033507;28;20063;-78
2022/12/18 08:36:24;;;;;;;58.50;24.70;;;-6.40;99.90;;;-144.05;67.17;125687.94;5020808;23;20048;-78
2022/12/18 08:38:51;;;;;;;55.20;23.80;;;-6.30;99.90;;;-144.05;67.27;125687.94;5020436;28;20038;-79
2022/12/18 08:41:18;;;;;;;45.58;21.55;;;-6.20;99.90;;;-144.05;67.69;125687.94;5003675;28;20030;-79
2022/12/18 08:46:40;;;;;;;38.13;18.20;;;-5.80;99.90;;;-144.05;67.66;125687.94;5021796;28;20049;-79
2022/12/18 08:49:08;;;;;;;42.00;19.70;;;-5.70;99.90;;;-144.05;67.76;125687.94;5005904;28;20124;-79
2022/12/18 08:51:35;;;;;;;42.25;22.33;;;-5.40;99.90;;;-144.05;67.74;125687.94;5021671;28;20029;-78
2022/12/18 08:54:03;;;;;;;46.33;22.48;;;-5.10;99.90;;;-144.05;67.13;125687.94;5001129;28;20033;-78
2022/12/18 08:56:30;;;;;;;46.63;21.00;;;-4.80;99.90;;;-144.05;67.49;125687.94;5018230;28;20038;-80
2022/12/18 08:58:56;;;;;;;35.55;17.38;;;-4.40;99.90;;;-144.05;66.93;125687.94;5018272;28;20061;-79
2022/12/18 09:01:23;;;;;;;30.77;16.17;;;-4.30;99.90;;;-144.05;66.64;125687.94;5020366;28;20089;-81
2022/12/18 09:03:50;;;;;;;41.65;19.60;;;-4.10;99.90;;;-144.05;66.12;125687.94;5018004;28;20435;-81
2022/12/18 09:06:20;;;;;;;38.58;17.98;;;-4.00;99.90;;;-144.05;66.31;125687.94;5003824;28;20026;-81
2022/12/18 09:08:46;;;;;;;38.90;19.17;;;-3.80;99.90;;;-144.05;66.24;125687.94;5019469;28;20026;-79
2022/12/18 09:11:23;;;;;;;32.20;17.40;;;-3.50;99.90;;;-144.05;65.99;125687.94;5018262;28;20405;-78
2022/12/18 09:13:50;;;;;;;31.20;15.30;;;-3.20;99.90;;;-144.05;65.33;125687.94;5019109;28;20037;-78
2022/12/18 09:16:17;;;;;;;34.10;17.88;;;-3.00;99.90;;;-144.05;65.19;125687.94;5001239;28;20038;-77
2022/12/18 09:18:43;;;;;;;27.42;13.65;;;-2.80;99.90;;;-144.05;64.82;125687.94;5018193;28;20413;-78
2022/12/18 09:21:18;;;;;;;21.98;11.15;;;-2.40;99.90;;;-144.05;63.43;125687.94;5018278;28;20037;-77
2022/12/18 09:23:49;;;;;;;22.65;12.20;;;-2.20;99.90;;;-144.05;62.42;125687.94;5017331;28;20037;-77
2022/12/18 09:26:15;;;;;;;24.17;10.90;;;-2.20;99.90;;;-144.05;62.45;125687.94;4999888;28;20037;-77
2022/12/18 09:28:41;;;;;;;19.15;10.80;;;-2.20;99.90;;;-144.05;62.78;125687.94;4999816;28;20390;-78
2022/12/18 09:31:15;;;;;;;18.83;10.82;;;-2.20;99.90;;;-144.05;62.80;125687.94;5017241;28;20026;-77
2022/12/18 09:33:41;;;;;;;21.35;10.75;;;-2.10;99.90;;;-144.05;62.99;125687.94;5016980;28;20041;-78
2022/12/18 09:36:12;;;;;;;24.08;12.32;;;-2.10;99.90;;;-144.05;62.69;125687.94;5019219;28;20103;-77
2022/12/18 09:38:38;;;;;;;21.88;12.20;;;-2.10;99.90;;;-144.05;63.24;125687.94;5018262;28;20037;-77
2022/12/18 09:41:41;;;;;;;20.55;10.63;;;-2.10;99.90;;;-144.05;63.45;125687.94;5000028;28;20026;-77
2022/12/18 09:44:38;;;;;;;27.50;14.57;;;-2.10;99.90;;;-144.05;63.96;125687.94;5016594;28;20092;-77
2022/12/18 09:47:34;;;;;;;37.28;18.33;;;-1.70;99.90;;;-144.05;63.75;125687.94;4999848;28;20056;-77
2022/12/18 09:50:24;;;;;;;30.15;14.73;;;-1.60;99.90;;;-144.05;62.85;125687.94;5001146;28;20487;-77
2022/12/18 09:52:57;;;;;;;24.65;12.38;;;-1.40;99.90;;;-144.05;62.25;125687.94;4999095;28;20092;-77
2022/12/18 09:55:38;;;;;;;29.02;13.60;;;-1.30;99.90;;;-144.05;62.03;125687.94;5017948;28;20033;-77
2022/12/18 09:58:09;;;;;;;24.65;11.98;;;-1.00;99.90;;;-144.05;60.39;125687.94;5015296;28;20030;-76
2022/12/18 10:00:36;;;;;;;37.42;17.90;;;-1.00;99.90;;;-144.05;60.14;125687.94;5015538;28;20037;-76
2022/12/18 10:03:13;;;;;;;24.30;12.07;;;-1.00;99.90;;;-144.05;60.43;125687.94;5017851;28;20029;-76
2022/12/18 10:06:30;;;;;;;27.58;13.35;;;-1.00;99.90;;;-144.05;60.67;125687.94;5031293;28;20030;-79
2022/12/18 10:09:36;;;;;;;22.95;12.95;;;-1.00;99.90;;;-144.05;60.77;125687.94;5018865;28;20374;-79
2022/12/18 10:12:32;;;;;;;25.58;14.38;;;-1.00;99.90;;;-144.05;61.43;125687.94;5017029;28;20041;-76