Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:44;;;;;;;19.55;4.43;;;;;;;7.91;79.11;99663.31;5073302;28;20024;-91
2021/03/14 00:03:11;;;;;;;28.17;5.68;;;;;;;7.98;78.64;99677.63;5070649;28;20031;-91
2021/03/14 00:05:39;;;;;;;32.10;4.95;;;;;;;8.06;78.13;99677.09;5035065;28;20025;-91
2021/03/14 00:08:08;;;;;;;28.05;3.67;;;;;;;8.00;78.20;99672.28;5036999;28;20357;-92
2021/03/14 00:10:34;;;;;;;24.77;4.10;;;;;;;8.20;77.88;99689.22;5056164;28;20021;-91
2021/03/14 00:13:01;;;;;;;31.13;4.10;;;;;;;8.16;77.22;99708.69;5038784;28;20108;-91
2021/03/14 00:15:27;;;;;;;30.08;5.03;;;;;;;8.41;75.27;99715.66;5059650;28;20044;-91
2021/03/14 00:17:52;;;;;;;31.80;5.03;;;;;;;8.39;75.23;99699.22;5075871;28;20062;-91
2021/03/14 00:20:18;;;;;;;30.17;6.38;;;;;;;8.48;75.61;99701.22;5063288;28;20502;-91
2021/03/14 00:22:45;;;;;;;31.70;4.95;;;;;;;8.23;76.02;99692.44;5057718;28;20067;-91
2021/03/14 00:25:11;;;;;;;31.45;5.82;;;;;;;8.64;74.51;99727.97;5075102;28;20017;-92
2021/03/14 00:27:36;;;;;;;27.77;5.75;;;;;;;8.12;76.82;99739.44;5075495;28;20024;-91
2021/03/14 00:30:06;;;;;;;23.92;4.05;;;;;;;7.81;79.10;99744.13;5075862;28;20039;-92
2021/03/14 00:32:33;;;;;;;26.42;5.28;;;;;;;8.10;77.34;99730.84;5075821;28;20024;-91
2021/03/14 00:34:58;;;;;;;35.30;5.00;;;;;;;8.29;76.41;99749.59;5075596;28;20020;-91
2021/03/14 00:37:24;;;;;;;36.53;5.18;;;;;;;8.46;75.59;99763.28;5058320;28;20359;-91
2021/03/14 00:39:50;;;;;;;33.83;5.35;;;;;;;8.42;74.34;99743.53;5076114;28;20257;-90
2021/03/14 00:42:15;;;;;;;25.45;4.28;;;;;;;8.24;75.18;99769.97;5075738;28;20036;-91
2021/03/14 00:44:41;;;;;;;24.90;4.93;;;;;;;8.29;74.87;99778.34;5075580;28;20024;-90
2021/03/14 00:47:07;;;;;;;35.10;5.70;;;;;;;8.43;73.07;99776.56;5057563;28;20479;-91
2021/03/14 00:49:33;;;;;;;27.77;4.88;;;;;;;8.31;73.01;99779.09;5075486;28;20482;-91
2021/03/14 00:51:58;;;;;;;25.90;5.25;;;;;;;8.53;73.39;99780.22;5057365;28;20029;-91
2021/03/14 00:54:23;;;;;;;24.63;4.47;;;;;;;8.39;74.21;99793.41;5075647;28;20409;-90
2021/03/14 00:56:49;;;;;;;31.65;4.97;;;;;;;8.41;73.79;99801.97;5057373;28;20024;-92
2021/03/14 00:59:14;;;;;;;23.55;5.05;;;;;;;8.35;72.58;99784.91;5075070;28;20054;-90
2021/03/14 01:01:40;;;;;;;21.98;3.97;;;;;;;8.17;73.22;99802.69;5057563;28;20111;-91
2021/03/14 01:04:05;;;;;;;24.98;4.78;;;;;;;8.54;72.70;99811.53;5074320;28;21003;-92
2021/03/14 01:06:31;;;;;;;26.42;3.92;;;;;;;8.71;71.74;99805.13;5072715;28;20079;-91
2021/03/14 01:08:56;;;;;;;22.90;4.13;;;;;;;8.10;74.16;99825.00;5054538;28;20070;-92
2021/03/14 01:11:22;;;;;;;26.83;3.75;;;;;;;8.21;74.14;99819.03;5054437;28;20121;-92
2021/03/14 01:13:47;;;;;;;22.48;4.05;;;;;;;8.52;72.28;99821.25;5054597;28;20443;-92
2021/03/14 01:16:13;;;;;;;29.80;4.68;;;;;;;8.51;72.84;99823.97;5054198;28;20107;-92
2021/03/14 01:18:39;;;;;;;24.88;4.88;;;;;;;8.69;70.74;99817.50;5072334;28;20024;-92
2021/03/14 01:21:04;;;;;;;17.58;3.38;;;;;;;8.29;71.75;99814.09;5072193;28;20115;-91
2021/03/14 01:23:30;;;;;;;21.80;3.83;;;;;;;8.40;72.35;99834.31;5055549;28;20021;-91
2021/03/14 01:25:55;;;;;;;22.25;4.45;;;;;;;8.31;72.88;99849.72;5073560;28;20024;-90
2021/03/14 01:28:21;;;;;;;17.75;4.53;;;;;;;8.30;72.09;99853.25;5073745;28;20032;-90
2021/03/14 01:30:46;;;;;;;23.00;3.97;;;;;;;8.52;71.47;99863.13;5073410;28;20386;-90
2021/03/14 01:33:11;;;;;;;24.17;4.68;;;;;;;8.44;73.27;99854.13;5055578;28;20024;-91
2021/03/14 01:35:37;;;;;;;26.95;3.95;;;;;;;8.33;73.14;99879.22;5073435;28;20017;-91
2021/03/14 01:38:03;;;;;;;23.42;4.68;;;;;;;8.45;72.21;99890.66;5073549;28;20059;-92
2021/03/14 01:40:28;;;;;;;26.75;5.20;;;;;;;8.27;73.53;99884.00;5073505;28;20016;-92
2021/03/14 01:42:54;;;;;;;23.60;3.42;;;;;;;8.28;73.20;99896.97;5073006;28;20036;-91
2021/03/14 01:45:20;;;;;;;19.50;3.85;;;;;;;8.22;73.17;99892.16;5073088;28;20056;-90
2021/03/14 01:47:49;;;;;;;23.35;4.47;;;;;;;8.15;73.85;99903.94;5073605;28;20099;-91
2021/03/14 01:50:17;;;;;;;28.35;5.65;;;;;;;8.25;73.88;99906.81;5076088;28;20036;-91
2021/03/14 01:52:44;;;;;;;24.35;3.70;;;;;;;8.45;73.87;99919.44;5073233;28;20474;-91
2021/03/14 01:55:11;;;;;;;21.58;3.95;;;;;;;8.01;75.21;99909.25;5072534;28;20074;-91
2021/03/14 01:57:37;;;;;;;23.35;3.67;;;;;;;8.22;74.37;99923.53;5072591;28;20028;-92
2021/03/14 02:00:08;;;;;;;22.48;3.47;;;;;;;7.84;75.88;99924.25;5072734;28;20036;-92
2021/03/14 02:02:34;;;;;;;33.17;5.03;;;;;;;8.25;74.84;99933.78;5072930;28;20104;-90
2021/03/14 02:05:00;;;;;;;24.08;3.88;;;;;;;7.91;76.35;99933.38;5072936;28;20459;-92
2021/03/14 02:07:25;;;;;;;22.08;4.25;;;;;;;8.24;75.26;99953.03;5072764;28;20124;-91
2021/03/14 02:09:51;;;;;;;24.63;3.97;;;;;;;8.07;75.71;99929.78;5072549;28;20528;-91
2021/03/14 02:12:22;;;;;;;23.88;4.15;;;;;;;8.05;76.58;99960.41;5073400;28;20023;-90
2021/03/14 02:14:51;;;;;;;18.33;3.40;;;;;;;8.38;74.93;99953.94;5054778;28;20359;-91
2021/03/14 02:17:20;;;;;;;20.50;4.20;;;;;;;8.40;74.82;99954.66;5054685;28;20016;-90
2021/03/14 02:19:52;;;;;;;22.50;4.55;;;;;;;8.16;75.23;99965.78;5054510;28;20024;-91
2021/03/14 02:22:20;;;;;;;22.35;4.20;;;;;;;8.34;75.28;99969.81;5072369;28;20029;-90
2021/03/14 02:24:51;;;;;;;28.15;4.38;;;;;;;8.21;74.96;99953.22;5072330;28;20028;-91
2021/03/14 02:27:17;;;;;;;27.30;4.50;;;;;;;8.22;75.86;99959.31;5072240;28;20425;-91
2021/03/14 02:29:43;;;;;;;23.85;3.35;;;;;;;8.47;74.77;99966.41;5071801;28;20512;-91
2021/03/14 02:32:11;;;;;;;22.60;3.92;;;;;;;8.30;75.57;99978.81;5054307;28;20024;-90
2021/03/14 02:34:46;;;;;;;20.25;4.03;;;;;;;8.42;75.06;99981.59;5071921;28;20051;-90
2021/03/14 02:37:13;;;;;;;20.15;3.67;;;;;;;8.74;73.66;99989.91;5071946;28;20025;-90
2021/03/14 02:39:40;;;;;;;24.35;3.88;;;;;;;8.36;75.58;99989.81;5071831;28;20055;-91
2021/03/14 02:42:08;;;;;;;23.92;5.60;;;;;;;8.03;77.29;99991.03;5072191;28;20027;-90
2021/03/14 02:44:36;;;;;;;19.38;3.80;;;;;;;8.30;76.31;99985.81;5072049;28;20024;-90
2021/03/14 02:47:03;;;;;;;21.38;4.70;;;;;;;8.58;74.87;99995.34;5071868;28;20121;-90
2021/03/14 02:49:30;;;;;;;16.83;3.05;;;;;;;8.48;75.31;99996.88;5054077;28;20023;-91
2021/03/14 02:51:56;;;;;;;21.65;3.92;;;;;;;8.53;74.95;100000.88;5071968;28;20133;-90
2021/03/14 02:54:23;;;;;;;16.52;3.60;;;;;;;8.36;75.51;99997.66;5071709;28;20028;-89
2021/03/14 02:56:50;;;;;;;22.05;3.88;;;;;;;8.11;77.31;100014.91;5054119;28;20028;-91
2021/03/14 02:59:18;;;;;;;22.27;3.40;;;;;;;8.21;76.45;100016.00;5071978;28;20025;-91
2021/03/14 03:01:48;;;;;;;24.20;3.40;;;;;;;8.28;77.21;100017.31;5053883;28;20024;-91
2021/03/14 03:04:22;;;;;;;27.05;3.50;;;;;;;8.50;75.03;100021.16;5053789;28;20024;-90
2021/03/14 03:06:48;;;;;;;14.95;3.72;;;;;;;7.84;78.25;100023.59;5053910;28;20029;-90
2021/03/14 03:09:15;;;;;;;17.88;4.15;;;;;;;8.00;78.41;100017.38;5071812;28;20021;-90
2021/03/14 03:11:42;;;;;;;18.17;4.35;;;;;;;8.09;77.99;100037.72;5071785;28;20029;-89
2021/03/14 03:14:14;;;;;;;17.55;3.05;;;;;;;8.26;77.14;100034.03;5054142;28;20036;-90
2021/03/14 03:16:47;;;;;;;24.55;4.15;;;;;;;8.11;78.00;100041.91;5071822;28;20082;-89
2021/03/14 03:19:14;;;;;;;17.02;3.72;;;;;;;8.25;77.86;100042.81;5053741;28;20028;-90
2021/03/14 03:21:41;;;;;;;22.05;3.75;;;;;;;8.31;76.86;100038.03;5053586;28;20037;-89
2021/03/14 03:24:08;;;;;;;15.20;3.20;;;;;;;8.21;77.63;100038.72;5053534;28;20021;-90
2021/03/14 03:26:37;;;;;;;24.73;3.33;;;;;;;8.23;76.97;100045.50;5071625;28;20029;-90
2021/03/14 03:29:02;;;;;;;23.15;4.10;;;;;;;7.86;79.25;100047.84;5071753;28;20032;-90
2021/03/14 03:31:28;;;;;;;20.27;4.43;;;;;;;7.54;81.44;100053.31;5071627;28;20040;-91
2021/03/14 03:33:53;;;;;;;20.08;4.57;;;;;;;7.50;81.06;100045.72;5071598;28;20553;-91
2021/03/14 03:36:18;;;;;;;24.25;4.03;;;;;;;7.75;79.97;100045.91;5071655;28;20503;-90
2021/03/14 03:38:44;;;;;;;20.02;3.63;;;;;;;7.59;81.89;100065.25;5071279;28;20029;-90
2021/03/14 03:41:09;;;;;;;24.58;3.78;;;;;;;7.69;80.87;100061.13;5071560;28;20475;-90
2021/03/14 03:43:37;;;;;;;16.98;3.67;;;;;;;7.93;79.26;100056.97;5056952;28;20020;-91
2021/03/14 03:46:05;;;;;;;27.02;4.50;;;;;;;7.71;80.47;100064.47;5075391;28;20028;-91
2021/03/14 03:48:38;;;;;;;31.00;4.07;;;;;;;7.44;82.32;100072.22;5075854;28;20036;-91
2021/03/14 03:51:04;;;;;;;21.30;4.15;;;;;;;7.23;83.80;100069.13;5074918;28;20032;-89
2021/03/14 03:53:37;;;;;;;25.95;4.82;;;;;;;7.24;82.91;100060.34;5075036;28;20382;-91
2021/03/14 03:56:03;;;;;;;18.45;3.00;;;;;;;7.30;82.80;100060.00;5075213;28;20505;-91
2021/03/14 03:58:30;;;;;;;16.27;3.35;;;;;;;7.71;81.52;100062.69;5075182;28;20016;-90
2021/03/14 04:00:57;;;;;;;18.38;3.75;;;;;;;7.79;80.56;100079.69;5075085;28;20388;-90
2021/03/14 04:03:23;;;;;;;18.95;4.07;;;;;;;7.39;82.73;100080.34;5057117;28;20021;-90
2021/03/14 04:05:58;;;;;;;21.10;3.53;;;;;;;7.07;84.02;100080.47;5057195;28;20025;-90
2021/03/14 04:08:25;;;;;;;19.98;2.75;;;;;;;7.45;82.50;100095.66;5075181;28;20302;-90
2021/03/14 04:10:53;;;;;;;15.00;2.67;;;;;;;7.50;82.64;100105.81;5056872;28;20035;-90
2021/03/14 04:13:20;;;;;;;23.13;4.43;;;;;;;7.30;83.39;100112.22;5057212;28;20113;-90
2021/03/14 04:15:45;;;;;;;15.63;2.65;;;;;;;7.51;82.17;100117.94;5056810;28;20040;-90
2021/03/14 04:18:11;;;;;;;18.38;3.58;;;;;;;7.17;85.12;100106.03;5056854;28;20060;-91
2021/03/14 04:20:40;;;;;;;32.03;3.63;;;;;;;7.41;83.21;100115.03;5074255;28;20033;-90
2021/03/14 04:23:20;;;;;;;13.32;3.60;;;;;;;7.41;83.38;100122.88;5074152;28;20107;-91
2021/03/14 04:25:50;;;;;;;17.65;3.00;;;;;;;7.23;84.08;100121.38;5057171;28;20029;-90
2021/03/14 04:28:17;;;;;;;16.23;4.10;;;;;;;7.46;83.08;100128.66;5057762;28;20009;-90
2021/03/14 04:30:43;;;;;;;27.10;4.10;;;;;;;6.86;87.11;100132.16;5056636;28;20032;-91
2021/03/14 04:33:10;;;;;;;20.02;2.88;;;;;;;7.32;84.53;100132.09;5056251;28;20123;-91
2021/03/14 04:35:35;;;;;;;16.17;3.08;;;;;;;7.50;83.59;100138.03;5056435;28;20393;-92
2021/03/14 04:38:01;;;;;;;28.55;3.13;;;;;;;7.34;84.14;100148.50;5056576;28;20070;-92
2021/03/14 04:40:27;;;;;;;13.73;2.90;;;;;;;7.20;85.17;100143.25;5056372;28;20032;-91
2021/03/14 04:42:54;;;;;;;24.75;3.40;;;;;;;7.25;84.62;100161.28;5056531;28;20056;-91
2021/03/14 04:45:21;;;;;;;15.88;2.65;;;;;;;7.57;81.93;100150.72;5056668;28;20031;-92
2021/03/14 04:47:46;;;;;;;21.20;3.05;;;;;;;7.55;82.90;100169.91;5074550;28;20163;-92
2021/03/14 04:50:14;;;;;;;13.57;2.83;;;;;;;7.71;81.86;100179.47;5055902;28;20490;-92
2021/03/14 04:52:44;;;;;;;18.00;2.72;;;;;;;7.12;85.79;100182.84;5056168;28;20039;-92
2021/03/14 04:55:12;;;;;;;17.75;3.05;;;;;;;7.82;81.14;100174.44;5074225;28;20025;-93
2021/03/14 04:57:39;;;;;;;17.17;3.92;;;;;;;7.74;81.46;100180.13;5056348;28;20025;-91
2021/03/14 05:00:09;;;;;;;13.70;3.17;;;;;;;7.86;80.88;100183.78;5073991;28;20024;-93
2021/03/14 05:02:36;;;;;;;15.82;3.17;;;;;;;7.83;80.31;100189.19;5073838;28;20029;-91
2021/03/14 05:05:03;;;;;;;18.63;3.35;;;;;;;7.91;80.83;100192.16;5056174;28;20502;-92
2021/03/14 05:07:30;;;;;;;20.33;4.00;;;;;;;8.01;79.56;100199.47;5056162;28;20027;-92
2021/03/14 05:09:57;;;;;;;18.55;3.45;;;;;;;8.06;80.06;100211.34;5056019;28;20382;-93
2021/03/14 05:12:25;;;;;;;13.80;2.88;;;;;;;7.93;79.84;100199.94;5056519;28;20036;-92
2021/03/14 05:14:51;;;;;;;19.42;3.85;;;;;;;7.92;79.82;100214.78;5056199;28;20013;-93
2021/03/14 05:17:18;;;;;;;25.27;4.70;;;;;;;7.58;81.74;100204.63;5056368;28;20021;-92
2021/03/14 05:19:44;;;;;;;14.77;2.88;;;;;;;7.90;80.29;100216.66;5055892;28;20071;-92
2021/03/14 05:22:10;;;;;;;11.98;2.88;;;;;;;7.91;80.40;100220.94;5055071;28;20471;-92
2021/03/14 05:24:38;;;;;;;26.77;5.15;;;;;;;7.38;83.52;100218.84;5055534;28;20033;-92
2021/03/14 05:27:05;;;;;;;23.15;3.47;;;;;;;7.57;83.01;100223.88;5039275;28;20028;-92
2021/03/14 05:29:32;;;;;;;20.38;2.60;;;;;;;7.26;84.83;100210.78;5056184;28;20043;-92
2021/03/14 05:31:58;;;;;;;19.95;3.30;;;;;;;7.69;82.14;100228.38;5055936;28;20051;-92
2021/03/14 05:34:24;;;;;;;14.45;3.13;;;;;;;7.60;83.36;100252.41;5055570;28;20486;-93
2021/03/14 05:36:50;;;;;;;23.20;3.20;;;;;;;7.22;85.61;100242.41;5055566;28;20052;-92
2021/03/14 05:39:17;;;;;;;19.75;3.95;;;;;;;7.03;88.27;100253.88;5055925;28;20048;-92
2021/03/14 05:41:43;;;;;;;18.23;3.58;;;;;;;7.35;87.15;100269.50;5073696;28;20088;-92
2021/03/14 05:44:10;;;;;;;13.95;3.03;;;;;;;7.28;87.51;100273.38;5055522;28;20056;-92
2021/03/14 05:46:36;;;;;;;28.55;3.75;;;;;;;6.97;89.77;100263.81;5055463;28;20055;-91
2021/03/14 05:49:03;;;;;;;23.20;3.88;;;;;;;7.18;88.98;100280.06;5055398;28;20059;-91
2021/03/14 05:51:31;;;;;;;18.85;3.00;;;;;;;7.40;88.51;100293.59;5054707;28;20064;-92
2021/03/14 05:53:59;;;;;;;22.38;3.45;;;;;;;7.28;88.40;100281.22;5055306;28;20040;-92
2021/03/14 05:56:26;;;;;;;21.08;3.55;;;;;;;7.06;90.67;100276.38;5054965;28;20047;-92
2021/03/14 05:58:52;;;;;;;29.30;3.72;;;;;;;7.45;88.37;100290.72;5054970;28;20024;-92
2021/03/14 06:01:20;;;;;;;21.35;3.97;;;;;;;7.61;87.43;100298.53;5072943;28;20108;-92
2021/03/14 06:03:46;;;;;;;29.13;3.95;;;;;;;7.66;87.64;100296.47;5072980;28;20021;-92
2021/03/14 06:06:14;;;;;;;14.85;3.85;;;;;;;7.67;87.02;100304.25;5054507;28;20239;-93
2021/03/14 06:08:40;;;;;;;19.58;2.97;;;;;;;7.45;88.69;100325.53;5055094;28;20386;-92
2021/03/14 06:11:07;;;;;;;31.13;8.02;;;;;;;7.53;87.81;100323.31;5054988;28;20111;-93
2021/03/14 06:13:32;;;;;;;19.23;4.28;;;;;;;7.67;87.61;100334.78;5073418;28;20021;-93
2021/03/14 06:15:58;;;;;;;20.75;3.70;;;;;;;8.02;85.85;100342.38;5055152;28;20024;-93
2021/03/14 06:18:24;;;;;;;33.13;4.35;;;;;;;7.86;85.84;100340.63;5055239;28;20024;-92
2021/03/14 06:20:50;;;;;;;13.77;3.10;;;;;;;7.85;86.57;100327.63;5054394;28;20020;-91
2021/03/14 06:23:18;;;;;;;11.02;3.65;;;;;;;8.28;84.40;100340.81;5072825;28;20031;-92
2021/03/14 06:25:48;;;;;;;19.15;3.33;;;;;;;7.78;87.21;100345.47;5072701;28;20079;-92
2021/03/14 06:28:15;;;;;;;19.08;3.90;;;;;;;8.34;84.58;100351.75;5054912;28;20032;-92
2021/03/14 06:30:41;;;;;;;19.30;3.00;;;;;;;8.11;84.69;100341.81;5054395;28;20036;-92
2021/03/14 06:33:15;;;;;;;22.48;4.30;;;;;;;8.47;83.01;100356.28;5054358;28;20390;-92
2021/03/14 06:35:53;;;;;;;17.52;3.70;;;;;;;8.52;81.99;100359.47;5072763;28;20024;-93
2021/03/14 06:38:34;;;;;;;17.65;3.75;;;;;;;8.23;83.94;100366.41;5053984;28;20051;-93
2021/03/14 06:41:03;;;;;;;14.15;2.97;;;;;;;8.17;83.80;100370.22;5067584;28;20171;-89
2021/03/14 06:43:33;;;;;;;23.45;3.17;;;;;;;8.24;84.25;100360.25;5071291;28;20024;-88
2021/03/14 06:45:58;;;;;;;21.23;5.35;;;;;;;8.25;83.49;100356.69;5069686;28;20565;-88
2021/03/14 06:48:25;;;;;;;19.63;4.35;;;;;;;8.03;83.50;100349.25;5071657;28;20028;-88
2021/03/14 06:50:51;;;;;;;18.58;3.33;;;;;;;8.26;82.40;100367.06;5071124;28;20024;-89
2021/03/14 06:53:24;;;;;;;19.27;3.47;;;;;;;8.29;83.75;100356.44;5067351;28;20120;-88
2021/03/14 06:56:04;;;;;;;20.63;3.80;;;;;;;8.40;82.53;100368.03;5069128;28;20375;-87
2021/03/14 06:58:34;;;;;;;14.30;3.28;;;;;;;8.34;83.63;100377.06;5071087;28;20051;-87
2021/03/14 07:01:15;;;;;;;16.75;3.10;;;;;;;8.40;82.88;100379.31;5070061;28;20024;-86
2021/03/14 07:03:47;;;;;;;22.75;3.42;;;;;;;8.43;82.06;100384.41;5058002;28;20064;-87
2021/03/14 07:06:13;;;;;;;21.90;3.80;;;;;;;8.62;81.38;100381.53;5044985;28;20497;-87
2021/03/14 07:08:38;;;;;;;24.17;3.80;;;;;;;9.00;79.51;100388.00;5065918;28;20066;-87
2021/03/14 07:11:03;;;;;;;21.55;3.25;;;;;;;8.92;79.01;100389.28;5065692;28;20067;-87
2021/03/14 07:13:29;;;;;;;23.48;3.67;;;;;;;8.66;80.51;100390.03;5051758;28;20115;-87
2021/03/14 07:15:55;;;;;;;19.13;4.38;;;;;;;8.35;82.05;100399.69;5057402;28;20502;-87
2021/03/14 07:18:20;;;;;;;30.98;4.20;;;;;;;8.22;83.06;100399.56;5067905;28;20021;-87
2021/03/14 07:20:46;;;;;;;18.60;3.47;;;;;;;8.33;82.20;100404.16;5067101;28;20505;-87
2021/03/14 07:23:13;;;;;;;18.58;4.35;;;;;;;8.13;84.53;100421.00;5066871;28;20094;-88
2021/03/14 07:25:44;;;;;;;24.40;4.10;;;;;;;8.23;83.47;100427.38;5037402;28;20353;-90
2021/03/14 07:28:13;;;;;;;20.08;4.75;;;;;;;8.42;83.36;100429.00;5055696;28;20060;-91
2021/03/14 07:30:39;;;;;;;25.27;3.72;;;;;;;8.84;80.35;100435.22;5037165;28;20438;-88
2021/03/14 07:33:05;;;;;;;21.83;3.38;;;;;;;8.66;81.51;100438.00;5067308;28;20021;-88
2021/03/14 07:35:31;;;;;;;22.05;3.85;;;;;;;8.69;80.09;100418.66;5055091;28;20036;-88
2021/03/14 07:37:57;;;;;;;18.33;3.55;;;;;;;8.91;80.49;100440.00;5054747;28;20064;-91
2021/03/14 07:40:29;;;;;;;17.45;3.15;;;;;;;8.81;80.55;100448.50;5043352;28;20457;-90
2021/03/14 07:42:56;;;;;;;17.92;4.20;;;;;;;9.03;78.95;100454.13;5053243;28;20029;-90
2021/03/14 07:45:23;;;;;;;24.58;3.55;;;;;;;8.36;82.14;100452.88;5066447;28;20025;-90
2021/03/14 07:47:49;;;;;;;15.40;3.65;;;;;;;8.39;81.94;100452.66;5074872;28;20505;-91
2021/03/14 07:50:26;;;;;;;15.45;3.63;;;;;;;8.33;82.43;100453.88;5074796;28;20032;-92
2021/03/14 07:52:55;;;;;;;23.55;4.93;;;;;;;8.75;81.41;100468.03;5073865;28;20509;-92
2021/03/14 07:55:21;;;;;;;19.35;3.00;;;;;;;8.74;80.94;100466.34;5074832;28;20035;-91
2021/03/14 07:57:49;;;;;;;11.88;3.70;;;;;;;9.41;79.43;100473.66;5075095;28;20024;-91
2021/03/14 08:00:35;;;;;;;21.95;4.00;;;;;;;9.49;77.59;100472.25;5056491;28;20036;-91
2021/03/14 08:03:02;;;;;;;22.52;3.97;;;;;;;9.34;77.90;100470.59;5052194;28;20024;-92
2021/03/14 08:05:37;;;;;;;20.75;3.78;;;;;;;9.44;78.84;100479.56;5050228;28;20017;-91
2021/03/14 08:08:31;;;;;;;39.05;4.28;;;;;;;9.55;78.05;100492.00;5063830;28;20371;-91
2021/03/14 08:10:57;;;;;;;16.80;3.35;;;;;;;9.47;77.30;100487.22;5056488;28;20375;-92
2021/03/14 08:13:31;;;;;;;25.02;3.80;;;;;;;9.46;77.97;100498.66;5072329;28;20082;-91
2021/03/14 08:16:03;;;;;;;21.90;4.13;;;;;;;10.12;76.32;100501.50;5063369;28;20021;-91
2021/03/14 08:18:36;;;;;;;23.98;5.18;;;;;;;10.22;75.18;100499.97;5056205;28;20029;-90
2021/03/14 08:21:02;;;;;;;17.65;3.65;;;;;;;10.82;72.50;100474.19;5073565;28;20024;-91
2021/03/14 08:23:44;;;;;;;19.58;4.20;;;;;;;11.81;68.04;100500.59;5069580;28;20028;-95
2021/03/14 08:27:30;;;;;;;16.75;3.65;;;;;;;11.57;68.22;100507.56;5061685;28;20393;-92
2021/03/14 08:29:55;;;;;;;23.25;3.78;;;;;;;12.89;63.11;100503.19;5068908;28;20075;-94
2021/03/14 08:32:22;;;;;;;20.10;4.28;;;;;;;13.96;59.07;100508.97;5072189;28;20021;-93
2021/03/14 08:34:48;;;;;;;22.20;4.18;;;;;;;13.87;57.91;100519.31;5053701;28;20101;-95
2021/03/14 08:37:24;;;;;;;18.15;3.30;;;;;;;14.05;57.61;100516.16;5253766;22;20092;-91
2021/03/14 08:39:58;;;;;;;17.90;3.75;;;;;;;15.24;54.11;100518.63;5050110;28;20035;-93
2021/03/14 08:42:49;;;;;;;23.95;3.83;;;;;;;16.11;52.02;100511.94;5033030;28;20022;-93
2021/03/14 08:45:24;;;;;;;16.70;3.90;;;;;;;15.99;50.19;100527.09;5027369;28;20383;-90
2021/03/14 08:47:50;;;;;;;20.88;3.63;;;;;;;16.04;50.79;100532.84;5027063;28;20029;-93
2021/03/14 08:50:16;;;;;;;17.50;3.05;;;;;;;14.15;55.41;100529.47;5024551;28;20021;-94
2021/03/14 08:52:42;;;;;;;19.30;2.90;;;;;;;15.49;52.08;100520.94;5029182;28;20033;-96
2021/03/14 08:55:07;;;;;;;21.17;3.85;;;;;;;15.81;50.66;100521.63;5030513;28;20025;-96
2021/03/14 08:57:33;;;;;;;22.20;3.88;;;;;;;16.89;48.25;100533.16;5034774;28;20026;-96
2021/03/14 09:00:00;;;;;;;16.98;3.78;;;;;;;16.34;48.45;100523.13;5030668;28;20041;-96
2021/03/14 09:02:30;;;;;;;22.27;4.55;;;;;;;16.52;48.54;100540.97;5027831;28;20025;-91
2021/03/14 09:05:17;;;;;;;19.55;4.18;;;;;;;15.68;50.76;100558.09;5037113;28;20038;-93
2021/03/14 09:07:43;;;;;;;20.20;4.50;;;;;;;16.36;48.84;100547.66;5024887;28;20077;-92
2021/03/14 09:10:15;;;;;;;11.73;3.13;;;;;;;15.39;51.48;100542.91;5024106;28;20049;-93
2021/03/14 09:12:41;;;;;;;15.73;3.83;;;;;;;16.05;49.89;100555.72;5027843;28;20021;-95
2021/03/14 09:15:09;;;;;;;16.15;3.95;;;;;;;16.59;49.37;100552.72;5025565;28;20056;-94
2021/03/14 09:17:39;;;;;;;12.63;2.83;;;;;;;17.31;46.95;100563.78;5028810;28;20030;-93
2021/03/14 09:20:07;;;;;;;22.58;4.20;;;;;;;16.47;48.43;100559.97;5024379;28;20025;-93
2021/03/14 09:22:36;;;;;;;16.27;3.88;;;;;;;15.61;49.94;100560.41;5027789;28;20076;-93
2021/03/14 09:25:06;;;;;;;18.75;4.72;;;;;;;15.92;49.71;100573.66;5024841;28;20044;-96
2021/03/14 09:27:33;;;;;;;12.38;3.53;;;;;;;15.31;50.58;100600.94;5022401;28;20025;-96
2021/03/14 09:29:59;;;;;;;21.92;3.90;;;;;;;15.58;50.77;100604.81;5042472;28;20554;-95
2021/03/14 09:32:35;;;;;;;17.45;3.53;;;;;;;16.01;49.97;100617.00;5025424;28;20033;-96
2021/03/14 09:35:11;;;;;;;17.27;3.00;;;;;;;15.38;50.29;100622.41;5027273;28;20091;-94
2021/03/14 09:37:37;;;;;;;15.60;3.10;;;;;;;16.04;50.86;100624.72;5034321;28;20465;-94
2021/03/14 09:40:28;;;;;;;16.00;3.60;;;;;;;15.64;52.10;100630.78;5012704;28;20033;-95
2021/03/14 09:43:20;;;;;;;12.98;2.45;;;;;;;16.54;47.73;100600.81;5261168;22;20016;-96
2021/03/14 09:46:12;;;;;;;14.57;2.70;;;;;;;17.57;46.32;100611.75;5063464;22;20033;-96
2021/03/14 09:48:41;;;;;;;14.60;2.97;;;;;;;17.28;46.29;100607.38;5063763;22;20049;-96
2021/03/14 09:51:08;;;;;;;14.70;2.80;;;;;;;16.22;47.30;100627.53;5064138;28;20034;-96
2021/03/14 09:53:37;;;;;;;14.18;3.03;;;;;;;16.49;47.94;100610.16;5043642;28;20167;-95
2021/03/14 09:57:20;;;;;;;19.67;3.20;;;;;;;15.06;50.36;100600.34;5103250;27;21006;-90
2021/03/14 09:59:46;;;;;;;13.88;3.45;;;;;;;15.22;50.22;100612.28;5103992;28;20503;-91
2021/03/14 10:02:12;;;;;;;13.85;2.63;;;;;;;15.69;49.14;100612.69;5107987;28;20028;-90
2021/03/14 10:04:48;;;;;;;21.08;3.45;;;;;;;14.28;52.41;100612.03;5087706;28;20024;-90
2021/03/14 10:07:25;;;;;;;14.77;2.85;;;;;;;13.77;54.26;100626.56;5089943;28;20040;-91
2021/03/14 10:09:51;;;;;;;18.05;3.13;;;;;;;13.34;55.96;100629.03;5091356;28;20047;-90
2021/03/14 10:12:17;;;;;;;13.85;2.65;;;;;;;13.46;55.35;100621.03;5092197;28;20028;-91
2021/03/14 10:14:44;;;;;;;20.15;3.85;;;;;;;14.03;55.97;100639.53;5096207;28;20022;-91
2021/03/14 10:17:11;;;;;;;15.45;3.42;;;;;;;14.74;53.65;100632.09;5108267;28;20131;-92
2021/03/14 10:19:37;;;;;;;14.82;2.28;;;;;;;15.51;51.20;100646.03;5119287;27;20031;-91
2021/03/14 10:22:03;;;;;;;15.50;3.10;;;;;;;16.16;48.91;100620.16;5110056;28;20021;-92
2021/03/14 10:24:28;;;;;;;14.98;2.95;;;;;;;16.94;47.71;100641.47;5093646;28;20035;-93
2021/03/14 10:26:56;;;;;;;10.93;3.17;;;;;;;15.81;48.38;100653.19;5087982;28;20078;-92
2021/03/14 10:29:26;;;;;;;10.77;2.90;;;;;;;14.79;50.94;100647.56;5087131;28;20028;-92
2021/03/14 10:31:52;;;;;;;14.50;2.97;;;;;;;15.41;50.07;100661.84;5098350;28;20047;-92
2021/03/14 10:34:19;;;;;;;15.13;2.92;;;;;;;14.36;52.35;100651.88;5088597;28;20029;-91
2021/03/14 10:36:44;;;;;;;18.48;3.25;;;;;;;13.77;54.50;100673.25;5090302;28;20043;-92
2021/03/14 10:39:10;;;;;;;14.60;2.95;;;;;;;13.73;55.21;100674.44;5103177;28;20027;-92
2021/03/14 10:41:46;;;;;;;11.13;2.20;;;;;;;13.18;55.34;100671.50;5104863;28;20034;-92
2021/03/14 10:44:11;;;;;;;11.85;1.80;;;;;;;14.01;54.17;100667.84;5092897;23;20127;-84
2021/03/14 10:46:53;;;;;;;12.27;2.50;;;;;;;13.95;53.73;100670.97;5067208;28;20108;-83
2021/03/14 10:49:26;;;;;;;8.60;1.77;;;;;;;15.53;50.44;100673.19;5060483;28;20028;-83
2021/03/14 10:51:54;;;;;;;11.52;2.08;;;;;;;16.14;49.41;100673.25;5066314;28;20583;-83
2021/03/14 10:54:20;;;;;;;13.85;2.47;;;;;;;16.17;48.95;100666.84;5080922;28;20032;-84
2021/03/14 10:56:48;;;;;;;13.50;2.50;;;;;;;15.23;49.22;100672.16;5087753;28;20028;-82
2021/03/14 10:59:24;;;;;;;7.25;1.65;;;;;;;15.71;49.48;100682.22;5088570;28;20557;-83
2021/03/14 11:01:54;;;;;;;12.23;2.30;;;;;;;16.24;47.69;100682.06;5087443;28;20071;-83
2021/03/14 11:04:30;;;;;;;14.32;2.10;;;;;;;15.21;51.01;100682.03;5086664;28;20478;-83
2021/03/14 11:06:56;;;;;;;12.70;2.88;;;;;;;15.61;49.05;100691.91;5074467;28;20119;-83
2021/03/14 11:09:23;;;;;;;11.18;2.83;;;;;;;15.34;50.16;100690.59;5062052;28;20025;-84
2021/03/14 11:11:49;;;;;;;14.07;2.67;;;;;;;16.31;47.57;100708.88;5058715;28;20029;-84
2021/03/14 11:14:38;;;;;;;9.48;2.03;;;;;;;15.55;48.74;100709.16;5059871;28;20032;-84
2021/03/14 11:17:15;;;;;;;9.25;2.28;;;;;;;14.91;50.99;100717.09;5066812;28;20042;-84
2021/03/14 11:19:47;;;;;;;10.07;1.73;;;;;;;14.93;51.03;100708.09;5054206;28;20021;-83
2021/03/14 11:22:14;;;;;;;;;;;;;;;15.42;50.83;100698.75;5070683;28;20522;-84
2021/03/14 11:24:40;;;;;;;8.35;2.42;;;;;;;14.86;51.82;100701.63;5062664;28;19916;-83
2021/03/14 11:27:06;;;;;;;11.75;2.20;;;;;;;15.40;49.94;100711.28;5066730;28;20051;-83
2021/03/14 11:29:32;;;;;;;13.38;2.47;;;;;;;16.60;47.67;100705.47;5055006;28;20029;-83
2021/03/14 11:31:57;;;;;;;10.70;2.47;;;;;;;16.55;46.68;100713.84;5063213;28;20025;-83