Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:10;;;;;;;3.60;2.78;;;17.60;54.10;;;;;;5015141;28;20108;-77
2021/09/22 00:04:36;;;;;;;4.35;2.85;;;17.60;54.20;;;;;;5014744;28;20054;-77
2021/09/22 00:07:02;;;;;;;8.55;2.72;;;17.70;54.10;;;;;;5014551;28;20565;-78
2021/09/22 00:09:28;;;;;;;3.67;2.28;;;17.60;53.90;;;;;;5014605;28;20050;-74
2021/09/22 00:11:54;;;;;;;3.63;2.78;;;17.60;54.00;;;;;;5014778;28;20026;-77
2021/09/22 00:14:20;;;;;;;6.53;3.08;;;17.60;53.60;;;;;;5014697;28;20492;-77
2021/09/22 00:16:45;;;;;;;4.82;2.63;;;17.60;53.40;;;;;;5014611;28;20034;-76
2021/09/22 00:19:11;;;;;;;3.50;2.75;;;17.50;53.80;;;;;;5014350;28;20049;-78
2021/09/22 00:21:37;;;;;;;4.88;2.42;;;17.50;53.90;;;;;;5014845;28;20073;-77
2021/09/22 00:24:04;;;;;;;2.83;2.42;;;17.60;53.90;;;;;;5014468;28;20026;-77
2021/09/22 00:26:30;;;;;;;5.78;2.67;;;17.50;54.10;;;;;;5014559;28;20120;-77
2021/09/22 00:28:55;;;;;;;4.68;2.80;;;17.50;54.40;;;;;;5014581;28;20117;-75
2021/09/22 00:31:21;;;;;;;6.63;2.70;;;17.50;54.40;;;;;;5014150;28;20085;-75
2021/09/22 00:33:47;;;;;;;4.13;2.75;;;17.40;54.80;;;;;;5014331;28;20483;-77
2021/09/22 00:36:12;;;;;;;3.42;3.00;;;17.40;55.00;;;;;;5014235;28;20065;-77
2021/09/22 00:38:38;;;;;;;3.22;2.65;;;17.40;54.60;;;;;;5014217;28;20512;-78
2021/09/22 00:41:04;;;;;;;5.30;2.80;;;17.40;54.60;;;;;;5014485;28;20120;-78
2021/09/22 00:43:30;;;;;;;4.68;2.42;;;17.50;54.60;;;;;;5014475;28;20026;-78
2021/09/22 00:46:00;;;;;;;3.85;2.90;;;17.40;53.90;;;;;;5014187;28;20034;-77
2021/09/22 00:48:26;;;;;;;3.80;2.78;;;17.40;54.30;;;;;;5014317;28;20037;-77
2021/09/22 00:50:52;;;;;;;4.75;2.67;;;17.40;54.30;;;;;;5013986;28;20487;-78
2021/09/22 00:53:18;;;;;;;6.05;2.60;;;17.40;54.40;;;;;;5014236;28;20116;-77
2021/09/22 00:55:45;;;;;;;4.45;2.53;;;17.40;54.30;;;;;;5014092;28;20062;-79
2021/09/22 00:58:11;;;;;;;6.10;2.95;;;17.40;54.00;;;;;;5013257;28;20494;-78
2021/09/22 01:00:38;;;;;;;3.38;2.80;;;17.30;54.10;;;;;;5013619;28;20030;-78
2021/09/22 01:03:06;;;;;;;5.85;2.72;;;17.40;54.00;;;;;;5013805;28;20033;-79
2021/09/22 01:05:32;;;;;;;5.68;2.97;;;17.30;54.40;;;;;;5013409;28;20062;-77
2021/09/22 01:07:59;;;;;;;3.65;2.40;;;17.30;54.40;;;;;;5013943;28;20115;-79
2021/09/22 01:10:25;;;;;;;7.07;3.28;;;17.30;54.50;;;;;;5013259;28;20053;-78
2021/09/22 01:12:51;;;;;;;5.45;2.60;;;17.30;54.70;;;;;;5013883;28;20195;-79
2021/09/22 01:15:36;;;;;;;4.43;2.60;;;17.30;54.80;;;;;;5014031;28;20058;-77
2021/09/22 01:18:03;;;;;;;4.25;2.70;;;17.30;54.80;;;;;;5013718;28;20025;-78
2021/09/22 01:20:31;;;;;;;3.50;2.60;;;17.30;55.00;;;;;;5013071;28;20049;-77
2021/09/22 01:22:59;;;;;;;5.85;2.80;;;17.30;54.80;;;;;;5013750;28;20363;-78
2021/09/22 01:25:25;;;;;;;3.22;2.53;;;17.30;54.50;;;;;;5013526;28;20568;-79
2021/09/22 01:27:55;;;;;;;7.90;3.00;;;17.30;54.70;;;;;;5013265;28;20330;-78
2021/09/22 01:30:21;;;;;;;3.22;2.78;;;17.30;54.90;;;;;;5013505;28;20080;-79
2021/09/22 01:33:06;;;;;;;4.95;2.63;;;17.30;55.10;;;;;;5013345;28;20038;-78
2021/09/22 01:35:34;;;;;;;6.00;3.47;;;17.20;55.20;;;;;;5013239;28;20050;-77
2021/09/22 01:38:01;;;;;;;3.72;2.80;;;17.20;55.30;;;;;;5013473;28;20042;-78
2021/09/22 01:40:27;;;;;;;3.47;2.65;;;17.20;55.60;;;;;;5013226;28;20022;-78
2021/09/22 01:42:53;;;;;;;4.30;2.58;;;17.20;56.10;;;;;;5013059;28;20125;-78
2021/09/22 01:45:19;;;;;;;5.30;2.70;;;17.10;56.30;;;;;;5013191;28;20026;-76
2021/09/22 01:47:44;;;;;;;6.80;2.95;;;17.10;56.00;;;;;;5013398;28;20589;-78
2021/09/22 01:50:19;;;;;;;3.53;2.70;;;17.10;56.00;;;;;;5013139;28;20501;-78
2021/09/22 01:52:46;;;;;;;4.28;2.65;;;17.00;55.70;;;;;;5013353;28;20030;-78
2021/09/22 01:55:13;;;;;;;3.47;2.83;;;17.00;55.70;;;;;;5013222;28;20038;-78
2021/09/22 01:57:38;;;;;;;7.28;3.15;;;17.00;55.90;;;;;;5013019;28;20033;-78
2021/09/22 02:00:06;;;;;;;3.60;2.40;;;17.00;55.90;;;;;;4996563;28;20034;-78
2021/09/22 02:02:32;;;;;;;7.22;2.65;;;17.00;55.80;;;;;;5017292;28;20111;-76
2021/09/22 02:04:58;;;;;;;4.25;2.83;;;17.00;55.90;;;;;;5017172;28;20069;-74
2021/09/22 02:07:24;;;;;;;4.65;2.80;;;17.00;56.10;;;;;;5016997;28;20038;-78
2021/09/22 02:09:50;;;;;;;5.38;2.90;;;16.90;56.40;;;;;;5017419;28;20077;-77
2021/09/22 02:12:15;;;;;;;4.72;2.83;;;16.90;56.50;;;;;;5016930;28;20042;-76
2021/09/22 02:14:41;;;;;;;4.65;3.03;;;16.90;56.60;;;;;;5016773;28;20100;-79
2021/09/22 02:17:07;;;;;;;4.47;2.72;;;17.00;56.60;;;;;;5017002;28;20040;-77
2021/09/22 02:19:33;;;;;;;3.65;2.80;;;16.90;57.00;;;;;;5016938;28;20113;-74
2021/09/22 02:21:58;;;;;;;4.07;2.80;;;16.90;57.20;;;;;;5016585;28;20034;-79
2021/09/22 02:24:24;;;;;;;8.68;3.22;;;16.90;57.70;;;;;;5016711;28;20037;-78
2021/09/22 02:26:52;;;;;;;3.67;2.88;;;16.80;57.60;;;;;;5016460;28;20054;-77
2021/09/22 02:29:18;;;;;;;4.43;2.95;;;16.80;58.30;;;;;;5016728;28;20033;-77
2021/09/22 02:31:45;;;;;;;3.15;2.60;;;16.80;58.90;;;;;;5016738;28;20130;-78
2021/09/22 02:34:11;;;;;;;6.78;3.15;;;16.70;58.70;;;;;;5016399;28;20451;-78
2021/09/22 02:36:37;;;;;;;5.07;3.10;;;16.70;58.10;;;;;;5016399;28;20057;-77
2021/09/22 02:39:03;;;;;;;4.85;2.90;;;16.60;58.30;;;;;;5016383;28;20030;-75
2021/09/22 02:41:29;;;;;;;4.82;2.85;;;16.60;58.20;;;;;;5016650;28;20176;-79
2021/09/22 02:43:54;;;;;;;7.43;3.40;;;16.60;57.90;;;;;;5016379;28;20062;-75
2021/09/22 02:46:20;;;;;;;5.22;3.35;;;16.50;57.90;;;;;;5016191;28;20042;-77
2021/09/22 02:48:46;;;;;;;6.28;3.38;;;16.50;58.40;;;;;;5015989;28;20116;-75
2021/09/22 02:51:12;;;;;;;6.60;3.28;;;16.40;58.90;;;;;;5016059;28;20030;-79
2021/09/22 02:53:37;;;;;;;7.20;3.92;;;16.40;59.10;;;;;;5016139;28;20363;-77
2021/09/22 02:56:03;;;;;;;3.83;3.40;;;16.40;59.70;;;;;;5016100;28;20034;-75
2021/09/22 02:58:29;;;;;;;5.18;3.40;;;16.40;59.60;;;;;;5016236;28;20030;-77
2021/09/22 03:00:56;;;;;;;4.35;3.83;;;16.30;60.50;;;;;;5016090;28;20499;-77
2021/09/22 03:03:23;;;;;;;4.72;3.35;;;16.30;60.20;;;;;;5016342;28;20430;-78
2021/09/22 03:05:49;;;;;;;4.70;3.38;;;16.30;60.10;;;;;;5015986;28;20084;-78
2021/09/22 03:08:15;;;;;;;4.38;3.30;;;16.30;60.80;;;;;;5016041;28;20037;-77
2021/09/22 03:10:40;;;;;;;5.13;3.35;;;16.30;60.60;;;;;;5015333;28;20080;-75
2021/09/22 03:13:06;;;;;;;4.88;3.22;;;16.20;60.50;;;;;;5015995;28;20563;-78
2021/09/22 03:15:32;;;;;;;7.65;3.88;;;16.30;61.00;;;;;;5016064;28;20057;-75
2021/09/22 03:17:58;;;;;;;9.88;3.65;;;16.20;61.90;;;;;;5015959;28;20394;-78
2021/09/22 03:20:24;;;;;;;5.30;3.50;;;16.20;62.40;;;;;;5015618;28;20030;-78
2021/09/22 03:22:49;;;;;;;5.18;3.40;;;16.20;62.30;;;;;;5015812;28;20042;-76
2021/09/22 03:25:16;;;;;;;6.32;3.30;;;16.20;62.20;;;;;;5014348;28;20391;-75
2021/09/22 03:27:41;;;;;;;5.20;3.33;;;16.20;62.50;;;;;;5015583;28;20135;-78
2021/09/22 03:30:09;;;;;;;5.95;3.50;;;16.20;62.40;;;;;;5015769;28;20062;-76
2021/09/22 03:32:35;;;;;;;6.78;3.72;;;16.20;62.30;;;;;;5015755;28;20409;-79
2021/09/22 03:35:01;;;;;;;8.68;3.80;;;16.20;62.80;;;;;;5015601;28;20037;-79
2021/09/22 03:37:27;;;;;;;4.22;3.38;;;16.20;63.60;;;;;;5015792;28;20049;-77
2021/09/22 03:39:53;;;;;;;4.40;3.20;;;16.10;63.70;;;;;;5015635;28;20038;-79
2021/09/22 03:42:18;;;;;;;5.07;3.25;;;16.10;63.70;;;;;;5015425;28;20117;-79
2021/09/22 03:44:44;;;;;;;4.47;3.28;;;16.10;63.60;;;;;;5015289;28;20394;-78
2021/09/22 03:47:10;;;;;;;5.40;3.20;;;16.00;63.80;;;;;;5015351;28;20046;-76
2021/09/22 03:49:36;;;;;;;4.45;3.05;;;16.10;63.90;;;;;;5015176;28;20064;-75
2021/09/22 03:52:02;;;;;;;3.80;3.20;;;16.10;64.00;;;;;;5015230;28;20029;-79
2021/09/22 03:54:27;;;;;;;5.68;3.17;;;16.00;64.10;;;;;;5015196;28;20426;-78
2021/09/22 03:56:53;;;;;;;6.38;3.40;;;16.00;64.40;;;;;;5015106;28;20041;-79
2021/09/22 03:59:19;;;;;;;7.93;3.55;;;16.00;64.00;;;;;;5014794;28;20387;-79
2021/09/22 04:01:44;;;;;;;5.90;3.38;;;16.00;63.90;;;;;;5015143;28;20030;-78
2021/09/22 04:04:11;;;;;;;11.07;3.40;;;16.00;64.20;;;;;;5015040;28;20034;-77
2021/09/22 04:06:37;;;;;;;9.00;3.30;;;16.00;63.90;;;;;;5014834;28;20045;-78
2021/09/22 04:09:03;;;;;;;7.28;2.92;;;16.00;63.40;;;;;;5014647;28;20382;-78
2021/09/22 04:11:29;;;;;;;5.40;3.08;;;16.00;63.20;;;;;;5014840;28;20034;-78
2021/09/22 04:13:55;;;;;;;3.58;3.10;;;16.00;63.30;;;;;;5014868;28;20038;-79
2021/09/22 04:16:21;;;;;;;7.35;3.15;;;16.00;63.10;;;;;;5014632;28;20045;-78
2021/09/22 04:18:47;;;;;;;9.85;3.42;;;16.00;63.00;;;;;;5014552;28;20486;-78
2021/09/22 04:21:13;;;;;;;4.32;3.10;;;16.00;62.80;;;;;;5014649;28;20034;-79
2021/09/22 04:23:38;;;;;;;7.13;3.30;;;16.00;63.30;;;;;;5013636;28;20030;-77
2021/09/22 04:26:04;;;;;;;4.80;3.10;;;15.90;64.10;;;;;;5014782;28;20117;-78
2021/09/22 04:28:30;;;;;;;4.68;3.60;;;15.90;65.10;;;;;;5014536;28;20037;-78
2021/09/22 04:30:56;;;;;;;10.70;3.40;;;15.90;64.70;;;;;;5014691;28;20402;-78
2021/09/22 04:33:21;;;;;;;6.93;3.00;;;15.90;64.20;;;;;;5014174;28;20038;-78
2021/09/22 04:35:47;;;;;;;5.93;3.13;;;15.90;65.30;;;;;;5014702;28;20387;-78
2021/09/22 04:38:13;;;;;;;6.72;3.80;;;15.80;65.20;;;;;;5014362;28;20041;-78
2021/09/22 04:40:39;;;;;;;4.90;3.30;;;15.80;65.70;;;;;;5014258;28;20029;-77
2021/09/22 04:43:04;;;;;;;6.75;3.50;;;15.80;65.90;;;;;;5014302;28;20104;-79
2021/09/22 04:45:31;;;;;;;6.10;3.25;;;15.80;65.50;;;;;;5013987;28;20160;-78
2021/09/22 04:47:57;;;;;;;6.45;3.72;;;15.80;64.80;;;;;;5014383;28;20037;-77
2021/09/22 04:50:24;;;;;;;3.97;3.58;;;15.80;64.50;;;;;;5014048;28;20120;-77
2021/09/22 04:52:50;;;;;;;4.70;3.42;;;15.70;64.60;;;;;;5013971;28;20394;-78
2021/09/22 04:55:16;;;;;;;4.50;3.50;;;15.70;64.50;;;;;;5014066;28;20042;-76
2021/09/22 04:57:42;;;;;;;5.30;3.45;;;15.70;64.50;;;;;;5014169;28;20030;-77
2021/09/22 05:00:10;;;;;;;5.13;3.40;;;15.60;64.60;;;;;;5013901;28;20180;-71
2021/09/22 05:02:36;;;;;;;4.88;3.13;;;15.60;65.10;;;;;;5013860;28;20382;-77
2021/09/22 05:05:03;;;;;;;11.02;3.97;;;15.60;66.20;;;;;;4996357;28;20030;-78
2021/09/22 05:07:28;;;;;;;11.23;4.43;;;15.60;66.50;;;;;;5013922;28;20529;-75
2021/09/22 05:09:54;;;;;;;8.05;4.20;;;15.60;65.90;;;;;;5013481;28;20037;-76
2021/09/22 05:12:20;;;;;;;6.75;3.92;;;15.60;66.00;;;;;;5013575;28;20065;-71
2021/09/22 05:14:46;;;;;;;6.82;3.58;;;15.50;65.40;;;;;;5013847;28;20088;-75
2021/09/22 05:17:11;;;;;;;7.32;3.60;;;15.50;65.60;;;;;;5013941;28;20034;-74
2021/09/22 05:19:37;;;;;;;5.28;3.63;;;15.60;65.30;;;;;;5014071;28;20038;-72
2021/09/22 05:22:04;;;;;;;4.72;3.60;;;15.60;64.90;;;;;;5013661;28;20041;-70
2021/09/22 05:24:30;;;;;;;4.72;3.67;;;15.60;64.50;;;;;;5013516;28;20041;-77
2021/09/22 05:26:56;;;;;;;5.70;3.53;;;15.60;64.20;;;;;;5013760;28;20078;-75
2021/09/22 05:29:21;;;;;;;9.30;3.95;;;15.60;63.90;;;;;;5013689;28;20545;-71
2021/09/22 05:31:47;;;;;;;5.35;3.25;;;15.60;63.60;;;;;;5013433;28;20442;-70
2021/09/22 05:34:13;;;;;;;5.50;3.70;;;15.70;63.90;;;;;;5013185;28;20061;-69
2021/09/22 05:36:39;;;;;;;6.82;3.60;;;15.70;63.50;;;;;;4995991;28;20399;-70
2021/09/22 05:39:06;;;;;;;5.40;3.55;;;15.70;63.90;;;;;;5013577;28;20042;-70
2021/09/22 05:41:32;;;;;;;6.68;3.65;;;15.70;64.50;;;;;;5013539;28;20037;-71
2021/09/22 05:43:58;;;;;;;6.68;3.42;;;15.70;64.50;;;;;;5013444;28;20092;-70
2021/09/22 05:46:23;;;;;;;7.13;3.30;;;15.80;64.20;;;;;;5013111;28;20046;-71
2021/09/22 05:48:49;;;;;;;11.00;3.35;;;15.80;64.50;;;;;;5013320;28;20037;-70
2021/09/22 05:51:15;;;;;;;13.65;4.00;;;15.80;64.60;;;;;;5013563;28;20034;-70
2021/09/22 05:53:43;;;;;;;5.55;3.75;;;15.80;64.70;;;;;;5013356;28;20056;-77
2021/09/22 05:56:10;;;;;;;7.03;3.78;;;15.80;64.30;;;;;;5013360;28;20044;-75
2021/09/22 05:58:35;;;;;;;6.72;3.80;;;15.80;64.10;;;;;;5012731;28;20030;-78
2021/09/22 06:01:01;;;;;;;8.38;3.58;;;15.90;64.30;;;;;;5013012;28;20034;-77
2021/09/22 06:03:28;;;;;;;6.80;3.72;;;15.90;64.30;;;;;;5013400;28;20038;-76
2021/09/22 06:05:53;;;;;;;5.60;3.70;;;15.90;64.50;;;;;;5012855;28;20038;-71
2021/09/22 06:08:19;;;;;;;6.55;3.25;;;16.00;64.90;;;;;;5013137;28;20038;-76
2021/09/22 06:10:45;;;;;;;6.97;4.07;;;16.00;65.40;;;;;;4992074;28;20054;-72
2021/09/22 06:13:11;;;;;;;7.50;4.30;;;16.00;65.50;;;;;;4993210;28;20038;-73
2021/09/22 06:15:39;;;;;;;8.80;4.22;;;16.10;64.90;;;;;;4993800;28;20038;-76
2021/09/22 06:18:04;;;;;;;29.48;5.90;;;16.10;64.60;;;;;;4992344;28;20038;-71
2021/09/22 06:20:31;;;;;;;14.68;4.10;;;16.10;64.90;;;;;;4993213;28;20571;-72
2021/09/22 06:22:57;;;;;;;7.65;3.72;;;16.10;64.90;;;;;;4992382;28;20038;-72
2021/09/22 06:25:23;;;;;;;8.30;3.70;;;16.20;65.40;;;;;;4993619;28;20484;-74
2021/09/22 06:27:49;;;;;;;11.20;3.70;;;16.20;65.00;;;;;;4993176;28;20046;-69
2021/09/22 06:30:14;;;;;;;8.45;3.75;;;16.30;64.50;;;;;;4993673;28;20085;-69
2021/09/22 06:32:40;;;;;;;5.80;3.42;;;16.30;64.20;;;;;;4993429;28;20030;-68
2021/09/22 06:35:07;;;;;;;8.68;3.75;;;16.30;64.20;;;;;;4994033;28;20041;-69
2021/09/22 06:37:33;;;;;;;6.88;3.72;;;16.40;63.20;;;;;;4993355;28;20066;-70
2021/09/22 06:39:59;;;;;;;7.22;3.40;;;16.40;63.00;;;;;;4993544;28;20065;-73
2021/09/22 06:42:25;;;;;;;9.77;3.45;;;16.40;62.50;;;;;;4993107;28;20034;-73
2021/09/22 06:44:51;;;;;;;12.40;3.78;;;16.40;62.50;;;;;;4993186;28;20038;-71
2021/09/22 06:47:16;;;;;;;5.90;3.25;;;16.50;62.20;;;;;;4995781;28;20046;-71
2021/09/22 06:49:42;;;;;;;5.90;3.50;;;16.40;62.40;;;;;;4996759;28;20043;-71
2021/09/22 06:52:08;;;;;;;8.80;3.72;;;16.50;62.10;;;;;;4997041;28;20180;-73
2021/09/22 06:54:33;;;;;;;5.68;3.10;;;16.50;61.80;;;;;;4997091;28;20035;-70
2021/09/22 06:57:00;;;;;;;6.35;3.08;;;16.50;61.60;;;;;;4996502;28;20074;-72
2021/09/22 06:59:26;;;;;;;7.13;3.30;;;16.60;61.50;;;;;;4996643;28;20041;-72
2021/09/22 07:01:51;;;;;;;9.07;3.10;;;16.60;61.40;;;;;;4996506;28;20038;-71
2021/09/22 07:04:17;;;;;;;7.03;3.35;;;16.60;61.40;;;;;;4996037;28;20031;-71
2021/09/22 07:06:44;;;;;;;4.72;3.08;;;16.60;61.80;;;;;;4996183;28;20101;-71
2021/09/22 07:09:10;;;;;;;4.70;2.97;;;16.70;62.40;;;;;;4998369;28;20038;-72
2021/09/22 07:11:35;;;;;;;6.55;3.08;;;16.70;62.00;;;;;;5015937;28;20100;-71
2021/09/22 07:14:01;;;;;;;4.80;3.20;;;16.80;61.40;;;;;;4998126;28;20030;-69
2021/09/22 07:16:27;;;;;;;16.55;3.40;;;16.80;61.50;;;;;;5015914;28;20545;-72
2021/09/22 07:18:53;;;;;;;6.57;3.10;;;16.80;61.80;;;;;;5015725;28;20034;-70
2021/09/22 07:21:18;;;;;;;5.95;3.47;;;16.90;61.80;;;;;;5015763;28;20121;-69
2021/09/22 07:23:44;;;;;;;9.30;3.28;;;16.90;61.40;;;;;;5015555;28;20482;-69
2021/09/22 07:26:11;;;;;;;8.98;3.00;;;16.90;61.10;;;;;;5015541;28;20053;-71
2021/09/22 07:28:37;;;;;;;5.13;3.25;;;16.90;60.70;;;;;;5016037;28;20022;-69
2021/09/22 07:31:03;;;;;;;5.35;3.33;;;17.00;60.90;;;;;;5015533;28;20168;-70
2021/09/22 07:33:29;;;;;;;10.55;3.35;;;17.00;61.80;;;;;;5015572;28;20056;-70
2021/09/22 07:35:55;;;;;;;5.40;3.20;;;17.00;61.60;;;;;;5016128;28;20037;-73
2021/09/22 07:38:21;;;;;;;6.00;3.38;;;17.10;61.80;;;;;;5015662;28;20057;-68
2021/09/22 07:40:47;;;;;;;13.70;3.55;;;17.10;61.60;;;;;;5015682;28;20034;-68
2021/09/22 07:43:13;;;;;;;18.15;5.40;;;17.10;61.50;;;;;;5015339;28;20037;-70
2021/09/22 07:45:39;;;;;;;7.05;3.30;;;17.20;61.20;;;;;;5015000;28;20034;-70
2021/09/22 07:48:05;;;;;;;8.48;3.47;;;17.20;61.10;;;;;;5015451;28;20042;-69
2021/09/22 07:50:31;;;;;;;4.65;2.92;;;17.30;60.90;;;;;;5015404;28;20030;-69
2021/09/22 07:52:57;;;;;;;7.05;3.30;;;17.30;60.40;;;;;;5015123;28;20044;-69
2021/09/22 07:55:23;;;;;;;3.72;2.55;;;17.40;59.80;;;;;;5015077;28;20450;-71
2021/09/22 07:57:52;;;;;;;5.05;3.03;;;17.40;59.60;;;;;;5014855;28;20080;-68
2021/09/22 08:00:18;;;;;;;4.43;2.60;;;17.40;59.40;;;;;;5015141;28;20502;-69
2021/09/22 08:02:44;;;;;;;5.90;2.80;;;17.50;59.20;;;;;;5015083;28;20064;-70
2021/09/22 08:05:10;;;;;;;3.20;2.90;;;17.60;58.90;;;;;;5015364;28;20061;-69
2021/09/22 08:07:36;;;;;;;4.30;2.80;;;17.70;58.70;;;;;;5015095;28;20501;-69
2021/09/22 08:10:06;;;;;;;5.10;3.00;;;17.80;58.10;;;;;;5014607;28;20077;-69
2021/09/22 08:12:32;;;;;;;6.03;2.72;;;17.80;57.70;;;;;;5014833;28;20359;-69
2021/09/22 08:14:58;;;;;;;5.55;3.08;;;17.90;57.40;;;;;;5014956;28;20038;-68
2021/09/22 08:17:24;;;;;;;4.88;2.60;;;17.90;56.90;;;;;;5014909;28;20063;-70
2021/09/22 08:19:49;;;;;;;8.10;2.70;;;17.90;56.80;;;;;;5014708;28;20506;-70
2021/09/22 08:22:17;;;;;;;2.83;2.53;;;18.00;57.40;;;;;;5014573;28;20498;-70
2021/09/22 08:24:44;;;;;;;7.43;2.58;;;18.00;57.60;;;;;;5014450;28;20033;-69
2021/09/22 08:27:10;;;;;;;4.38;3.00;;;18.00;57.70;;;;;;5014421;28;20038;-71
2021/09/22 08:29:36;;;;;;;9.32;2.88;;;18.10;58.30;;;;;;5014829;28;20034;-69
2021/09/22 08:32:02;;;;;;;10.68;3.83;;;18.20;57.90;;;;;;5014411;28;20034;-69
2021/09/22 08:34:28;;;;;;;6.22;2.75;;;18.20;57.80;;;;;;5014596;28;20058;-68
2021/09/22 08:36:54;;;;;;;5.15;3.15;;;18.30;58.00;;;;;;5014344;28;20072;-72
2021/09/22 08:39:20;;;;;;;3.72;2.60;;;18.30;58.30;;;;;;5014376;28;20029;-70
2021/09/22 08:41:48;;;;;;;6.80;3.00;;;18.30;58.20;;;;;;5014332;28;20046;-71
2021/09/22 08:44:14;;;;;;;7.68;2.40;;;18.30;58.20;;;;;;5014387;28;20057;-69
2021/09/22 08:46:42;;;;;;;4.60;3.10;;;18.30;57.50;;;;;;5013886;28;20044;-69
2021/09/22 08:49:08;;;;;;;5.78;3.40;;;18.40;57.20;;;;;;5014173;28;20029;-69
2021/09/22 08:51:35;;;;;;;8.40;3.90;;;18.40;57.20;;;;;;5013764;28;20033;-69
2021/09/22 08:54:01;;;;;;;6.72;3.20;;;18.50;56.80;;;;;;5014077;28;20041;-72
2021/09/22 08:56:27;;;;;;;4.75;3.33;;;18.50;56.60;;;;;;5013758;28;20382;-70
2021/09/22 08:58:53;;;;;;;6.65;3.20;;;18.50;56.30;;;;;;5014202;28;20065;-69
2021/09/22 09:01:21;;;;;;;7.97;3.08;;;18.60;56.30;;;;;;5014001;28;20037;-71
2021/09/22 09:03:48;;;;;;;5.63;3.10;;;18.60;55.60;;;;;;5014142;28;20029;-70
2021/09/22 09:06:20;;;;;;;5.63;3.30;;;18.70;56.20;;;;;;5013640;28;20398;-72
2021/09/22 09:08:51;;;;;;;8.38;2.95;;;18.70;57.00;;;;;;5013420;28;20034;-70
2021/09/22 09:11:40;;;;;;;6.63;2.95;;;18.70;56.80;;;;;;5013576;28;20104;-69
2021/09/22 09:14:08;;;;;;;3.85;3.08;;;18.80;57.20;;;;;;5013780;28;20548;-68
2021/09/22 09:16:41;;;;;;;4.65;2.55;;;18.90;56.70;;;;;;5013559;28;20124;-70
2021/09/22 09:19:16;;;;;;;4.10;2.53;;;18.90;56.00;;;;;;5013798;28;20099;-71
2021/09/22 09:22:08;;;;;;;4.18;2.60;;;19.00;55.90;;;;;;5013740;28;20041;-70
2021/09/22 09:24:39;;;;;;;4.22;2.55;;;;;;;;;;5013801;28;20120;-70
2021/09/22 09:27:07;;;;;;;3.85;2.50;;;;;;;;;;5013496;28;20080;-70
2021/09/22 09:29:34;;;;;;;4.82;2.90;;;19.30;90.60;;;;;;5013499;28;20030;-72
2021/09/22 09:32:09;;;;;;;10.18;2.80;;;;;;;;;;5013722;28;20040;-70
2021/09/22 09:34:35;;;;;;;9.65;2.63;;;19.30;55.30;;;;;;5013653;28;20037;-69
2021/09/22 09:37:01;;;;;;;8.60;2.75;;;19.40;55.80;;;;;;5013384;28;20160;-69
2021/09/22 09:39:29;;;;;;;6.35;2.83;;;19.40;54.80;;;;;;5013238;28;20487;-68
2021/09/22 09:41:57;;;;;;;4.57;2.60;;;19.50;54.70;;;;;;5013137;28;20387;-69
2021/09/22 09:44:31;;;;;;;3.80;3.10;;;19.60;54.70;;;;;;5013438;28;20052;-68
2021/09/22 09:47:08;;;;;;;4.63;2.67;;;19.60;54.90;;;;;;5013341;28;20517;-68
2021/09/22 09:49:37;;;;;;;5.40;2.90;;;19.60;53.60;;;;;;5013501;28;20065;-68
2021/09/22 09:52:03;;;;;;;4.38;2.85;;;19.60;54.00;;;;;;5013423;28;20030;-68
2021/09/22 09:54:38;;;;;;;8.63;2.58;;;19.80;53.50;;;;;;5013028;28;20038;-68
2021/09/22 09:57:17;;;;;;;6.95;2.92;;;19.80;54.30;;;;;;5013660;28;20034;-68
2021/09/22 09:59:49;;;;;;;5.78;3.00;;;19.90;54.30;;;;;;5012847;28;20557;-69
2021/09/22 10:02:29;;;;;;;5.15;2.90;;;19.90;54.50;;;;;;5013223;28;20038;-69
2021/09/22 10:04:56;;;;;;;5.40;2.50;;;20.00;54.60;;;;;;5013124;28;20430;-68
2021/09/22 10:07:22;;;;;;;6.55;3.00;;;20.00;54.50;;;;;;5013334;28;20044;-68
2021/09/22 10:09:51;;;;;;;5.53;2.75;;;20.10;54.60;;;;;;5012953;28;20053;-68
2021/09/22 10:12:18;;;;;;;3.40;2.40;;;20.10;54.40;;;;;;5013406;28;20034;-69
2021/09/22 10:14:46;;;;;;;7.22;2.42;;;20.10;53.80;;;;;;5013279;28;20038;-68
2021/09/22 10:17:14;;;;;;;4.22;2.90;;;20.10;53.50;;;;;;5013341;28;20042;-68
2021/09/22 10:19:45;;;;;;;3.92;2.88;;;20.10;53.30;;;;;;5012864;28;20499;-68
2021/09/22 10:22:11;;;;;;;4.07;2.80;;;20.10;52.70;;;;;;5015909;28;20427;-69
2021/09/22 10:24:37;;;;;;;3.72;2.20;;;20.10;53.00;;;;;;4999366;28;20122;-70
2021/09/22 10:27:04;;;;;;;4.43;2.22;;;20.10;53.00;;;;;;5016882;28;20045;-70
2021/09/22 10:29:37;;;;;;;3.00;2.30;;;20.10;53.30;;;;;;5016472;28;20363;-69
2021/09/22 10:32:04;;;;;;;5.05;2.50;;;20.10;53.50;;;;;;5016731;28;20116;-70
2021/09/22 10:34:36;;;;;;;4.20;2.17;;;20.20;53.50;;;;;;5016780;28;20084;-70
2021/09/22 10:37:25;;;;;;;2.97;2.20;;;20.20;53.30;;;;;;5016817;28;20096;-70
2021/09/22 10:39:51;;;;;;;2.95;2.28;;;20.20;53.20;;;;;;5016727;28;20034;-69
2021/09/22 10:42:27;;;;;;;3.08;2.40;;;20.20;52.60;;;;;;5016559;28;20217;-68
2021/09/22 10:45:11;;;;;;;3.08;2.35;;;20.10;52.60;;;;;;5016554;28;20038;-70
2021/09/22 10:47:38;;;;;;;4.88;2.08;;;20.20;52.70;;;;;;5016632;28;20045;-70
2021/09/22 10:50:04;;;;;;;3.85;2.20;;;20.20;52.50;;;;;;5016576;28;20383;-69
2021/09/22 10:52:42;;;;;;;3.25;2.40;;;20.20;52.60;;;;;;5016326;28;20037;-70
2021/09/22 10:55:16;;;;;;;3.47;2.35;;;20.30;53.10;;;;;;5016319;28;20041;-69
2021/09/22 10:57:47;;;;;;;2.72;2.38;;;20.40;53.40;;;;;;5016162;28;20026;-70
2021/09/22 11:00:22;;;;;;;3.05;2.15;;;20.40;53.10;;;;;;5016390;28;20117;-71
2021/09/22 11:02:53;;;;;;;4.68;2.35;;;20.40;53.10;;;;;;5016388;28;20037;-70
2021/09/22 11:05:28;;;;;;;3.67;2.20;;;20.50;53.50;;;;;;5016043;28;20091;-70
2021/09/22 11:07:54;;;;;;;4.15;2.40;;;20.60;54.00;;;;;;5016164;28;20053;-70
2021/09/22 11:10:38;;;;;;;3.33;2.30;;;20.70;52.70;;;;;;5015712;28;20042;-70
2021/09/22 11:13:19;;;;;;;3.78;2.28;;;20.80;52.60;;;;;;5015871;28;20117;-69
2021/09/22 11:15:46;;;;;;;3.60;2.28;;;21.00;65.70;;;;;;5016167;28;20030;-70
2021/09/22 11:18:14;;;;;;;4.45;2.40;;;21.00;52.70;;;;;;5015969;28;20387;-70
2021/09/22 11:20:40;;;;;;;3.92;2.50;;;21.10;52.80;;;;;;5016133;28;20382;-70
2021/09/22 11:23:10;;;;;;;4.38;2.30;;;21.10;52.70;;;;;;5015688;28;20537;-70
2021/09/22 11:25:37;;;;;;;3.05;2.13;;;21.20;59.90;;;;;;5016169;28;20113;-71
2021/09/22 11:28:07;;;;;;;10.10;2.38;;;21.20;52.90;;;;;;5015793;28;20507;-70
2021/09/22 11:30:34;;;;;;;3.55;2.10;;;;;;;;;;5015636;28;20038;-70
2021/09/22 11:33:00;;;;;;;3.70;2.05;;;21.40;51.90;;;;;;5015597;28;20469;-70
2021/09/22 11:35:29;;;;;;;4.28;2.20;;;21.50;51.90;;;;;;5015612;28;20120;-70
2021/09/22 11:37:58;;;;;;;3.75;2.28;;;21.60;51.20;;;;;;5015495;28;20030;-71
2021/09/22 11:40:31;;;;;;;3.83;2.40;;;21.60;50.20;;;;;;5015150;28;20368;-70
2021/09/22 11:43:10;;;;;;;3.88;2.30;;;21.70;51.30;;;;;;5015435;28;20489;-72
2021/09/22 11:45:39;;;;;;;3.40;2.30;;;21.70;51.60;;;;;;5015250;28;20033;-70
2021/09/22 11:48:09;;;;;;;2.78;2.00;;;21.80;50.70;;;;;;5015641;28;20065;-70
2021/09/22 11:50:41;;;;;;;3.17;1.90;;;21.90;51.10;;;;;;5015104;28;20161;-72
2021/09/22 11:53:14;;;;;;;6.65;2.40;;;21.90;51.70;;;;;;5015448;28;20041;-75
2021/09/22 11:55:42;;;;;;;3.80;2.17;;;22.00;51.50;;;;;;5015433;28;20053;-72
2021/09/22 11:58:10;;;;;;;3.38;2.20;;;22.00;50.90;;;;;;5015273;28;20165;-71
2021/09/22 12:00:37;;;;;;;2.65;2.30;;;22.10;50.20;;;;;;5015150;28;20487;-71
2021/09/22 12:03:08;;;;;;;3.35;2.15;;;22.10;51.20;;;;;;5014650;28;20912;-69
2021/09/22 12:05:34;;;;;;;3.28;2.25;;;22.20;50.50;;;;;;5015036;28;20033;-71
2021/09/22 12:08:00;;;;;;;3.45;1.95;;;22.30;50.70;;;;;;5015029;28;20491;-69
2021/09/22 12:10:26;;;;;;;3.85;2.10;;;22.30;49.70;;;;;;5014631;28;20121;-69
2021/09/22 12:12:57;;;;;;;2.97;2.28;;;22.30;49.90;;;;;;5015173;28;20491;-71
2021/09/22 12:15:22;;;;;;;3.13;2.20;;;22.40;50.30;;;;;;5014995;28;20113;-69
2021/09/22 12:17:49;;;;;;;4.97;2.38;;;22.40;50.40;;;;;;5014609;28;20117;-71
2021/09/22 12:20:17;;;;;;;3.17;2.38;;;22.40;50.20;;;;;;5014772;28;20033;-69
2021/09/22 12:22:55;;;;;;;4.28;2.10;;;22.40;50.40;;;;;;5014662;28;20049;-72
2021/09/22 12:25:20;;;;;;;5.60;2.25;;;22.40;49.70;;;;;;5013483;28;20411;-72
2021/09/22 12:27:48;;;;;;;4.07;2.20;;;22.30;49.70;;;;;;5014443;28;20068;-72
2021/09/22 12:30:15;;;;;;;7.70;2.40;;;22.30;49.60;;;;;;5014954;28;20390;-72
2021/09/22 12:32:55;;;;;;;4.25;2.20;;;22.30;50.70;;;;;;5014522;28;20073;-72
2021/09/22 12:35:26;;;;;;;6.57;2.58;;;22.20;50.90;;;;;;5014617;28;20033;-74
2021/09/22 12:37:54;;;;;;;5.00;2.40;;;22.20;51.10;;;;;;5014637;28;20038;-74
2021/09/22 12:40:32;;;;;;;4.97;2.17;;;22.10;50.40;;;;;;5013938;28;20277;-73
2021/09/22 12:43:00;;;;;;;2.60;2.08;;;22.10;50.80;;;;;;5014340;28;20038;-73
2021/09/22 12:45:31;;;;;;;3.97;2.28;;;22.10;50.90;;;;;;5013607;28;20379;-73
2021/09/22 12:47:59;;;;;;;3.97;2.53;;;22.00;48.70;;;;;;5014187;28;20442;-75
2021/09/22 12:50:30;;;;;;;2.90;2.05;;;22.00;49.80;;;;;;5013939;28;20072;-74