Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:20;;;;;;;106.88;23.27;;;;;;;7.45;100.00;97179.34;4982633;28;20411;-69
2022/10/31 00:04:45;;;;;;;203.15;25.00;;;;;;;7.37;100.00;97188.44;4991733;28;20030;-68
2022/10/31 00:07:11;;;;;;;214.55;27.73;;;;;;;7.42;100.00;97188.22;4990916;28;20034;-68
2022/10/31 00:09:36;;;;;;;103.60;23.95;;;;;;;7.47;100.00;97191.53;4991792;28;20031;-67
2022/10/31 00:12:01;;;;;;;66.57;21.75;;;;;;;7.66;100.00;97193.75;4991522;28;20027;-69
2022/10/31 00:14:27;;;;;;;59.97;20.67;;;;;;;7.86;100.00;97196.78;4989719;28;20546;-66
2022/10/31 00:16:52;;;;;;;74.88;21.70;;;;;;;7.92;100.00;97189.19;4991993;28;20061;-70
2022/10/31 00:19:18;;;;;;;108.95;22.77;;;;;;;7.85;100.00;97187.81;4987338;28;20035;-69
2022/10/31 00:21:43;;;;;;;157.55;22.58;;;;;;;7.64;100.00;97187.06;4993093;28;20033;-70
2022/10/31 00:24:08;;;;;;;38.25;19.80;;;;;;;7.52;100.00;97178.84;4993988;28;20105;-69
2022/10/31 00:26:34;;;;;;;35.33;19.95;;;;;;;7.60;100.00;97177.97;5009922;28;20022;-66
2022/10/31 00:29:00;;;;;;;37.17;18.52;;;;;;;7.73;100.00;97178.81;5007533;28;20046;-69
2022/10/31 00:31:25;;;;;;;28.38;17.90;;;;;;;7.76;100.00;97170.75;4994271;28;20400;-69
2022/10/31 00:33:51;;;;;;;73.32;19.95;;;;;;;7.74;100.00;97173.00;4996335;28;20052;-68
2022/10/31 00:36:18;;;;;;;86.22;20.95;;;;;;;7.64;100.00;97176.94;4994817;28;20034;-68
2022/10/31 00:38:45;;;;;;;58.22;20.40;;;;;;;7.61;100.00;97171.38;4997344;28;20027;-69
2022/10/31 00:41:12;;;;;;;80.22;20.23;;;;;;;7.55;100.00;97172.72;4995472;28;20034;-68
2022/10/31 00:43:38;;;;;;;68.53;19.65;;;;;;;7.50;100.00;97173.72;4995101;28;20137;-68
2022/10/31 00:46:04;;;;;;;33.88;18.80;;;;;;;7.60;100.00;97167.06;4985001;28;20117;-68
2022/10/31 00:48:29;;;;;;;30.08;17.38;;;;;;;7.74;100.00;97175.75;4994689;28;20034;-70
2022/10/31 00:50:54;;;;;;;35.45;16.88;;;;;;;7.84;100.00;97174.50;4994874;28;20027;-67
2022/10/31 00:53:20;;;;;;;71.28;21.65;;;;;;;7.74;100.00;97170.28;4994609;28;20415;-67
2022/10/31 00:55:46;;;;;;;62.25;19.30;;;;;;;7.64;100.00;97170.69;4994014;28;20030;-70
2022/10/31 00:58:11;;;;;;;85.95;19.75;;;;;;;7.51;100.00;97163.59;4994618;28;20539;-68
2022/10/31 01:00:36;;;;;;;53.42;20.13;;;;;;;7.45;100.00;97168.47;4985133;28;20031;-68
2022/10/31 01:03:02;;;;;;;40.50;18.92;;;;;;;7.54;100.00;97171.91;4994205;28;20037;-67
2022/10/31 01:05:28;;;;;;;36.28;18.77;;;;;;;7.62;100.00;97159.34;4992228;28;20454;-67
2022/10/31 01:07:53;;;;;;;26.35;17.15;;;;;;;7.78;100.00;97160.28;4994368;28;20038;-67
2022/10/31 01:10:19;;;;;;;32.40;16.30;;;;;;;7.99;100.00;97160.22;4993985;28;20038;-70
2022/10/31 01:12:47;;;;;;;58.97;19.88;;;;;;;8.01;100.00;97163.41;4994767;28;20110;-69
2022/10/31 01:15:14;;;;;;;28.25;16.30;;;;;;;8.00;100.00;97163.75;4991657;28;20038;-68
2022/10/31 01:17:40;;;;;;;35.60;17.42;;;;;;;8.07;100.00;97160.44;4993169;28;20116;-69
2022/10/31 01:20:07;;;;;;;29.75;16.48;;;;;;;8.11;100.00;97161.38;4984341;28;20110;-69
2022/10/31 01:22:33;;;;;;;25.73;16.42;;;;;;;8.04;100.00;97157.25;4994153;28;20084;-68
2022/10/31 01:24:59;;;;;;;28.35;15.50;;;;;;;8.10;100.00;97157.06;4994664;28;20026;-69
2022/10/31 01:27:24;;;;;;;41.17;17.60;;;;;;;8.13;100.00;97168.06;4992965;28;20030;-68
2022/10/31 01:29:49;;;;;;;37.53;17.70;;;;;;;8.16;100.00;97166.63;4991572;28;20510;-69
2022/10/31 01:32:15;;;;;;;39.00;17.25;;;;;;;8.14;100.00;97157.97;4993858;28;20034;-68
2022/10/31 01:34:40;;;;;;;24.75;16.15;;;;;;;8.17;100.00;97166.25;4993792;28;20416;-68
2022/10/31 01:37:05;;;;;;;25.15;15.10;;;;;;;8.25;100.00;97161.84;4988095;28;20037;-68
2022/10/31 01:39:31;;;;;;;23.02;15.80;;;;;;;8.32;100.00;97166.72;4990189;28;20391;-69
2022/10/31 01:41:56;;;;;;;40.63;15.85;;;;;;;8.28;100.00;97163.88;4992453;28;20037;-69
2022/10/31 01:44:22;;;;;;;25.60;14.32;;;;;;;8.31;100.00;97162.41;4991317;28;20161;-69
2022/10/31 01:46:53;;;;;;;30.48;15.93;;;;;;;8.39;100.00;97162.31;4991345;28;20026;-68
2022/10/31 01:49:24;;;;;;;31.90;15.02;;;;;;;8.44;100.00;97160.53;4993193;28;20061;-67
2022/10/31 01:51:55;;;;;;;46.15;16.13;;;;;;;8.44;100.00;97161.31;4992433;28;20049;-69
2022/10/31 01:54:25;;;;;;;75.93;16.45;;;;;;;8.24;100.00;97163.75;4993873;28;20034;-68
2022/10/31 01:56:55;;;;;;;91.15;17.75;;;;;;;7.75;100.00;97165.63;4989686;28;20034;-67
2022/10/31 01:59:24;;;;;;;105.85;21.02;;;;;;;7.64;100.00;97165.25;4988788;28;20026;-68
2022/10/31 02:01:50;;;;;;;71.68;23.58;;;;;;;7.61;100.00;97161.25;4993780;28;20066;-69
2022/10/31 02:04:17;;;;;;;71.55;21.50;;;;;;;7.62;100.00;97165.59;5002963;28;20034;-66
2022/10/31 02:06:54;;;;;;;63.38;23.50;;;;;;;7.59;100.00;97157.28;5003640;28;20061;-68
2022/10/31 02:09:23;;;;;;;66.38;21.58;;;;;;;7.60;100.00;97158.88;4996074;28;20162;-68
2022/10/31 02:11:52;;;;;;;99.82;24.52;;;;;;;7.59;100.00;97155.34;4990697;28;20027;-69
2022/10/31 02:14:18;;;;;;;38.55;21.08;;;;;;;7.64;100.00;97157.84;4987586;28;20042;-68
2022/10/31 02:16:43;;;;;;;71.72;25.60;;;;;;;7.74;100.00;97162.09;4991043;28;20035;-68
2022/10/31 02:19:18;;;;;;;67.85;25.65;;;;;;;7.79;100.00;97163.81;4992339;28;20124;-68
2022/10/31 02:21:58;;;;;;;44.45;22.42;;;;;;;7.99;100.00;97157.47;4990781;28;20052;-68
2022/10/31 02:24:39;;;;;;;58.40;23.88;;;;;;;8.12;100.00;97152.88;4992853;28;20041;-69
2022/10/31 02:27:12;;;;;;;113.68;24.08;;;;;;;8.00;100.00;97152.84;4986951;28;20045;-69
2022/10/31 02:30:02;;;;;;;78.38;23.40;;;;;;;7.91;100.00;97152.94;4990358;28;20027;-67
2022/10/31 02:32:49;;;;;;;126.22;24.75;;;;;;;7.85;100.00;97146.91;5010154;28;20022;-67
2022/10/31 02:35:37;;;;;;;141.30;26.42;;;;;;;7.80;100.00;97147.13;5013614;28;20017;-67
2022/10/31 02:38:12;;;;;;;38.50;22.83;;;;;;;7.85;100.00;97140.66;5004226;28;20082;-67
2022/10/31 02:40:58;;;;;;;124.22;29.42;;;;;;;7.94;100.00;97146.81;4993567;28;20037;-68
2022/10/31 02:43:35;;;;;;;125.03;28.83;;;;;;;7.91;100.00;97138.50;4979350;28;20062;-67
2022/10/31 02:46:05;;;;;;;60.83;27.88;;;;;;;7.91;100.00;97139.28;4975058;28;20453;-68
2022/10/31 02:48:35;;;;;;;44.65;25.92;;;;;;;8.04;100.00;97140.09;4977487;28;20031;-68
2022/10/31 02:51:03;;;;;;;187.85;32.33;;;;;;;8.00;100.00;97145.44;4991032;28;20483;-69
2022/10/31 02:53:33;;;;;;;67.40;29.75;;;;;;;8.10;100.00;97137.94;4993287;28;20049;-69
2022/10/31 02:56:04;;;;;;;62.30;27.23;;;;;;;8.28;100.00;97133.06;4991846;28;20384;-69
2022/10/31 02:58:37;;;;;;;42.10;26.92;;;;;;;8.46;100.00;97139.13;4992519;28;20105;-69
2022/10/31 03:01:15;;;;;;;138.40;30.85;;;;;;;8.46;100.00;97136.41;4991716;28;20053;-68
2022/10/31 03:03:59;;;;;;;118.47;29.52;;;;;;;8.41;100.00;97135.47;4983841;28;20042;-68
2022/10/31 03:06:34;;;;;;;49.90;25.92;;;;;;;8.37;100.00;97139.22;4992096;28;20596;-67
2022/10/31 03:09:32;;;;;;;122.53;29.42;;;;;;;8.23;100.00;97137.63;4993234;28;20080;-69
2022/10/31 03:12:07;;;;;;;113.75;28.85;;;;;;;8.11;100.00;97137.63;4992070;28;20034;-67
2022/10/31 03:14:46;;;;;;;135.80;29.75;;;;;;;8.01;100.00;97138.03;4991380;28;20030;-68
2022/10/31 03:17:26;;;;;;;131.95;29.67;;;;;;;8.01;100.00;97146.22;4985169;28;20440;-68
2022/10/31 03:19:55;;;;;;;110.68;30.25;;;;;;;8.02;100.00;97142.38;4997795;28;20066;-68
2022/10/31 03:22:25;;;;;;;152.80;34.88;;;;;;;7.86;100.00;97139.50;4998771;28;20488;-67
2022/10/31 03:24:54;;;;;;;64.07;32.53;;;;;;;7.83;100.00;97143.72;4996867;28;20041;-68
2022/10/31 03:27:23;;;;;;;62.75;36.38;;;;;;;7.87;100.00;97135.66;4991868;28;20034;-67
2022/10/31 03:29:50;;;;;;;;;;;;;;;7.98;100.00;97144.19;4983571;28;20588;-66
2022/10/31 03:32:21;;;;;;;122.22;35.05;;;;;;;7.84;100.00;97148.03;4991982;28;19936;-67
2022/10/31 03:34:49;;;;;;;100.57;38.30;;;;;;;7.84;100.00;97147.25;4989850;28;20030;-67
2022/10/31 03:37:17;;;;;;;59.05;32.95;;;;;;;7.68;100.00;97141.63;4991124;28;20036;-67
2022/10/31 03:39:45;;;;;;;122.15;36.95;;;;;;;7.67;100.00;97142.78;4991265;28;20037;-67
2022/10/31 03:42:17;;;;;;;95.15;37.70;;;;;;;7.65;100.00;97143.09;4987114;28;20057;-69
2022/10/31 03:44:53;;;;;;;150.93;37.75;;;;;;;7.71;100.00;97149.13;4977995;28;20030;-68
2022/10/31 03:47:18;;;;;;;102.00;35.30;;;;;;;7.59;100.00;97138.19;4991149;28;20031;-68
2022/10/31 03:49:44;;;;;;;85.97;35.90;;;;;;;7.61;100.00;97138.66;4991696;28;20030;-68
2022/10/31 03:52:26;;;;;;;154.00;39.25;;;;;;;7.50;100.00;97141.00;4995348;28;20038;-68
2022/10/31 03:54:57;;;;;;;142.57;40.92;;;;;;;7.49;100.00;97146.78;4993739;28;20050;-69
2022/10/31 03:57:25;;;;;;;180.35;40.08;;;;;;;7.46;100.00;97134.63;4994576;28;20041;-68
2022/10/31 04:00:12;;;;;;;148.10;42.75;;;;;;;7.49;100.00;97133.16;4995725;28;20449;-68
2022/10/31 04:02:45;;;;;;;156.85;43.97;;;;;;;7.46;100.00;97127.25;4995374;28;20036;-67
2022/10/31 04:05:13;;;;;;;126.28;47.63;;;;;;;7.46;100.00;97132.69;4995523;28;20097;-68
2022/10/31 04:07:44;;;;;;;127.25;46.05;;;;;;;7.49;100.00;97125.78;4994851;28;20060;-68
2022/10/31 04:10:14;;;;;;;158.38;48.90;;;;;;;7.50;100.00;97123.84;4993888;28;20034;-68
2022/10/31 04:12:43;;;;;;;111.63;46.33;;;;;;;7.53;100.00;97123.97;4995245;28;20058;-69
2022/10/31 04:15:10;;;;;;;113.10;47.10;;;;;;;7.54;100.00;97122.84;4996190;28;20048;-68
2022/10/31 04:17:41;;;;;;;127.53;49.00;;;;;;;7.58;100.00;97112.88;4994760;28;20030;-68
2022/10/31 04:20:07;;;;;;;77.32;43.63;;;;;;;7.68;100.00;97108.91;4995257;28;20101;-68
2022/10/31 04:22:32;;;;;;;107.28;46.25;;;;;;;7.73;100.00;97116.09;4994165;28;20077;-68
2022/10/31 04:24:57;;;;;;;163.27;48.08;;;;;;;7.69;100.00;97117.88;4986163;28;20049;-68
2022/10/31 04:27:23;;;;;;;186.98;48.28;;;;;;;7.62;100.00;97115.72;4986815;28;20050;-69
2022/10/31 04:29:48;;;;;;;155.68;46.85;;;;;;;7.64;100.00;97108.00;4993503;28;20444;-68
2022/10/31 04:32:14;;;;;;;339.05;53.05;;;;;;;7.61;100.00;97109.44;4994878;28;20034;-68
2022/10/31 04:34:39;;;;;;;199.50;49.45;;;;;;;7.67;100.00;97107.34;4993846;28;20041;-67
2022/10/31 04:37:05;;;;;;;247.10;51.80;;;;;;;7.67;100.00;97112.78;4986981;28;20033;-68
2022/10/31 04:39:30;;;;;;;175.27;49.38;;;;;;;8.04;100.00;97105.44;4992575;28;20109;-68
2022/10/31 04:41:55;;;;;;;250.13;49.80;;;;;;;7.73;100.00;97103.25;4996948;28;20057;-68
2022/10/31 04:44:21;;;;;;;211.85;49.67;;;;;;;7.70;100.00;97112.09;5011225;28;20044;-68
2022/10/31 04:46:46;;;;;;;163.95;49.33;;;;;;;7.73;100.00;97097.78;4992568;28;20136;-67
2022/10/31 04:49:12;;;;;;;318.60;56.88;;;;;;;7.64;100.00;97095.16;4992151;28;20037;-69
2022/10/31 04:51:37;;;;;;;172.00;55.65;;;;;;;7.52;100.00;97092.41;4993765;28;20030;-68
2022/10/31 04:54:03;;;;;;;145.65;56.33;;;;;;;7.46;100.00;97096.47;4986333;28;20613;-68
2022/10/31 04:56:28;;;;;;;122.82;56.03;;;;;;;7.42;100.00;97098.28;4993211;28;20092;-68
2022/10/31 04:58:54;;;;;;;174.68;59.25;;;;;;;7.35;100.00;97084.41;4993814;28;20038;-68
2022/10/31 05:01:19;;;;;;;120.78;55.17;;;;;;;7.45;100.00;97095.69;4994447;28;20483;-69
2022/10/31 05:03:45;;;;;;;180.10;58.97;;;;;;;7.47;100.00;97087.97;4994932;28;20032;-70
2022/10/31 05:06:10;;;;;;;86.57;48.83;;;;;;;7.58;100.00;97091.06;5000129;28;20038;-72
2022/10/31 05:08:35;;;;;;;110.50;51.80;;;;;;;7.69;100.00;97085.16;4999071;28;20042;-68
2022/10/31 05:11:02;;;;;;;82.28;47.63;;;;;;;7.64;100.00;97089.69;4996050;28;20073;-70
2022/10/31 05:13:27;;;;;;;97.47;50.28;;;;;;;7.60;100.00;97088.78;4996898;28;20026;-69
2022/10/31 05:15:53;;;;;;;78.88;45.85;;;;;;;7.64;100.00;97081.53;4994070;28;20042;-68
2022/10/31 05:18:18;;;;;;;74.43;44.05;;;;;;;7.76;100.00;97077.22;4994331;28;20030;-69
2022/10/31 05:20:44;;;;;;;80.75;44.17;;;;;;;7.91;100.00;97084.75;4992656;28;20042;-69
2022/10/31 05:23:09;;;;;;;68.00;42.17;;;;;;;7.91;100.00;97078.50;4993379;28;20411;-68
2022/10/31 05:25:35;;;;;;;89.75;43.22;;;;;;;7.98;100.00;97078.75;4993206;28;20038;-68
2022/10/31 05:28:00;;;;;;;55.65;38.25;;;;;;;8.07;100.00;97079.41;4985083;28;20063;-67
2022/10/31 05:30:28;;;;;;;52.38;36.78;;;;;;;8.14;100.00;97071.47;4993923;28;20034;-69
2022/10/31 05:32:54;;;;;;;56.70;37.35;;;;;;;8.23;100.00;97077.59;4994366;28;20462;-69
2022/10/31 05:35:29;;;;;;;128.57;39.42;;;;;;;8.00;100.00;97082.72;4994027;28;20117;-67
2022/10/31 05:37:55;;;;;;;44.63;32.67;;;;;;;8.01;100.00;97076.13;5004118;28;20038;-69
2022/10/31 05:40:21;;;;;;;49.03;32.92;;;;;;;8.15;100.00;97075.75;4987560;28;20396;-69
2022/10/31 05:42:50;;;;;;;60.58;33.67;;;;;;;8.08;100.00;97069.28;4994347;28;20041;-68
2022/10/31 05:45:16;;;;;;;59.40;34.67;;;;;;;7.85;100.00;97062.38;5010279;28;20023;-67
2022/10/31 05:47:42;;;;;;;76.28;34.45;;;;;;;7.80;100.00;97061.78;5011345;28;20399;-69
2022/10/31 05:50:09;;;;;;;45.33;32.97;;;;;;;7.88;100.00;97051.91;4998507;28;20495;-69
2022/10/31 05:52:34;;;;;;;59.90;34.35;;;;;;;8.08;100.00;97048.25;4993838;28;20038;-68
2022/10/31 05:55:00;;;;;;;41.20;30.75;;;;;;;8.18;100.00;97056.00;4993908;28;20122;-69
2022/10/31 05:57:25;;;;;;;41.28;30.13;;;;;;;8.19;100.00;97059.50;4990733;28;20614;-68
2022/10/31 05:59:53;;;;;;;58.65;30.02;;;;;;;8.10;100.00;97058.84;4993535;28;20060;-68
2022/10/31 06:02:20;;;;;;;45.72;30.80;;;;;;;8.09;100.00;97060.00;4991316;28;20042;-69
2022/10/31 06:04:45;;;;;;;39.75;30.02;;;;;;;8.14;100.00;97060.56;4985184;28;20030;-66
2022/10/31 06:07:10;;;;;;;36.75;27.40;;;;;;;8.24;100.00;97054.63;4992812;28;20492;-66
2022/10/31 06:09:36;;;;;;;38.53;25.75;;;;;;;8.36;100.00;97050.31;4997594;28;20042;-66
2022/10/31 06:12:01;;;;;;;30.58;22.90;;;;;;;8.37;100.00;97049.97;5001987;28;20093;-66
2022/10/31 06:14:27;;;;;;;29.38;21.38;;;;;;;8.38;100.00;97054.25;5003301;28;20038;-66
2022/10/31 06:16:54;;;;;;;45.90;21.98;;;;;;;8.35;100.00;97063.13;5007101;28;20037;-66
2022/10/31 06:19:20;;;;;;;27.05;20.70;;;;;;;8.27;100.00;97055.88;4996490;28;20109;-67
2022/10/31 06:21:45;;;;;;;66.10;20.40;;;;;;;8.25;100.00;97055.44;4993378;28;20105;-67
2022/10/31 06:24:10;;;;;;;30.55;20.63;;;;;;;8.20;100.00;97050.97;4993389;28;20038;-68
2022/10/31 06:26:36;;;;;;;221.30;23.45;;;;;;;8.03;100.00;97049.31;4983250;28;20043;-67
2022/10/31 06:29:01;;;;;;;41.95;21.05;;;;;;;8.10;100.00;97048.72;4992723;28;20041;-67
2022/10/31 06:31:27;;;;;;;48.38;18.98;;;;;;;8.18;100.00;97049.75;4992083;28;20439;-67
2022/10/31 06:33:52;;;;;;;28.42;19.30;;;;;;;8.34;100.00;97053.38;4983919;28;20042;-68
2022/10/31 06:36:24;;;;;;;31.35;18.13;;;;;;;8.30;100.00;97055.19;5088631;28;20396;-68
2022/10/31 06:38:50;;;;;;;186.93;23.40;;;;;;;8.15;100.00;97050.44;5088115;28;20032;-68
2022/10/31 06:41:15;;;;;;;153.43;23.48;;;;;;;8.08;100.00;97047.47;5078930;28;20107;-69
2022/10/31 06:43:40;;;;;;;35.60;19.35;;;;;;;8.30;100.00;97055.19;5069721;28;20076;-68
2022/10/31 06:46:06;;;;;;;113.10;20.10;;;;;;;8.36;100.00;97064.72;5067705;28;20033;-67
2022/10/31 06:48:32;;;;;;;215.10;25.60;;;;;;;8.34;100.00;97066.22;5066980;28;20497;-67
2022/10/31 06:50:59;;;;;;;162.18;22.27;;;;;;;8.14;100.00;97059.72;5064253;28;20203;-69
2022/10/31 06:53:25;;;;;;;123.03;20.85;;;;;;;8.16;100.00;97065.66;5063162;28;20041;-69
2022/10/31 06:55:50;;;;;;;157.00;23.40;;;;;;;8.03;100.00;97064.84;5067286;28;20055;-68
2022/10/31 06:58:15;;;;;;;250.02;28.48;;;;;;;7.87;100.00;97072.94;5067414;28;20072;-67
2022/10/31 07:00:41;;;;;;;132.98;23.95;;;;;;;7.89;100.00;97075.31;5068878;28;20029;-68
2022/10/31 07:03:10;;;;;;;124.60;23.85;;;;;;;7.78;100.00;97069.53;5068505;28;20039;-69
2022/10/31 07:05:36;;;;;;;59.08;20.58;;;;;;;7.89;100.00;97067.16;5067226;28;20112;-67
2022/10/31 07:08:05;;;;;;;82.07;25.38;;;;;;;8.03;100.00;97076.56;5066495;28;20116;-68
2022/10/31 07:10:33;;;;;;;147.35;26.67;;;;;;;8.05;100.00;97073.50;5068446;28;20028;-68
2022/10/31 07:13:00;;;;;;;67.40;25.60;;;;;;;8.28;100.00;97073.81;5068541;28;20031;-67
2022/10/31 07:15:28;;;;;;;82.15;24.88;;;;;;;8.29;100.00;97069.97;5067300;28;20029;-67
2022/10/31 07:17:53;;;;;;;187.82;42.00;;;;;;;8.21;100.00;97066.22;5069264;28;20032;-69
2022/10/31 07:20:19;;;;;;;96.68;29.67;;;;;;;8.23;100.00;97072.13;5068431;28;20403;-68
2022/10/31 07:22:45;;;;;;;217.98;61.53;;;;;;;7.93;100.00;97073.50;5067891;28;20089;-68
2022/10/31 07:25:11;;;;;;;226.60;37.10;;;;;;;7.91;100.00;97071.13;5067398;28;20071;-69
2022/10/31 07:27:37;;;;;;;189.25;27.65;;;;;;;7.73;100.00;97072.47;5066954;28;20040;-67
2022/10/31 07:30:03;;;;;;;218.48;32.10;;;;;;;7.83;100.00;97072.81;5067562;28;20028;-69
2022/10/31 07:32:46;;;;;;;56.17;23.75;;;;;;;8.26;100.00;97069.84;5067285;28;20035;-67
2022/10/31 07:35:23;;;;;;;104.07;23.95;;;;;;;8.33;100.00;97070.88;5067005;28;20020;-68
2022/10/31 07:37:49;;;;;;;36.70;21.35;;;;;;;8.62;100.00;97077.22;5067183;28;20043;-67
2022/10/31 07:40:16;;;;;;;152.70;25.67;;;;;;;8.28;100.00;97079.28;5067360;28;20029;-67
2022/10/31 07:42:43;;;;;;;169.52;26.40;;;;;;;8.20;100.00;97078.28;5045144;28;20453;-66
2022/10/31 07:45:11;;;;;;;167.90;24.67;;;;;;;8.03;100.00;97087.50;5046757;28;20048;-68
2022/10/31 07:47:48;;;;;;;172.32;28.58;;;;;;;7.87;100.00;97075.66;5046236;28;20052;-70
2022/10/31 07:50:16;;;;;;;164.73;28.63;;;;;;;7.95;100.00;97087.59;5042171;28;20448;-68
2022/10/31 07:52:41;;;;;;;104.10;24.02;;;;;;;7.99;100.00;97083.03;5044808;28;20136;-67
2022/10/31 07:55:07;;;;;;;156.98;27.85;;;;;;;8.00;100.00;97074.53;5040071;28;20249;-67
2022/10/31 07:57:33;;;;;;;202.07;29.85;;;;;;;7.99;100.00;97072.13;5043185;28;20052;-67
2022/10/31 07:59:58;;;;;;;230.38;29.65;;;;;;;8.07;100.00;97079.41;5043649;28;20040;-67
2022/10/31 08:02:24;;;;;;;193.65;28.20;;;;;;;7.99;100.00;97074.84;5040423;28;20573;-68
2022/10/31 08:04:50;;;;;;;101.57;26.70;;;;;;;8.22;100.00;97075.22;5041496;28;20144;-68
2022/10/31 08:07:16;;;;;;;230.82;29.45;;;;;;;7.96;100.00;97075.53;5039520;28;20551;-69
2022/10/31 08:09:41;;;;;;;211.93;28.00;;;;;;;8.04;100.00;97071.91;5043939;28;20135;-69
2022/10/31 08:12:07;;;;;;;266.08;32.33;;;;;;;8.16;100.00;97073.84;5039894;28;20045;-67
2022/10/31 08:14:32;;;;;;;50.88;26.48;;;;;;;8.24;100.00;97075.66;5045180;28;20041;-69
2022/10/31 08:16:57;;;;;;;245.75;31.50;;;;;;;8.10;100.00;97070.53;5043845;28;20045;-67
2022/10/31 08:19:23;;;;;;;38.10;24.67;;;;;;;8.46;100.00;97077.13;5036347;28;20056;-68
2022/10/31 08:21:54;;;;;;;35.15;24.30;;;;;;;8.88;100.00;97074.09;5042865;28;20037;-69
2022/10/31 08:24:21;;;;;;;34.38;23.10;;;;;;;9.03;100.00;97072.56;5039614;28;20048;-69
2022/10/31 08:26:46;;;;;;;108.05;27.20;;;;;;;8.55;100.00;97074.28;5043786;28;20041;-69
2022/10/31 08:29:12;;;;;;;52.20;25.55;;;;;;;8.72;100.00;97082.22;5040286;28;20052;-66
2022/10/31 08:31:38;;;;;;;99.50;23.75;;;;;;;8.90;100.00;97068.31;5041603;28;20083;-69
2022/10/31 08:34:04;;;;;;;37.60;19.92;;;;;;;9.29;100.00;97072.13;5033821;28;20036;-67
2022/10/31 08:36:29;;;;;;;25.25;19.05;;;;;;;9.49;100.00;97067.59;5043715;28;20410;-68
2022/10/31 08:38:55;;;;;;;45.72;19.80;;;;;;;9.59;100.00;97054.53;5044823;28;20049;-66
2022/10/31 08:41:20;;;;;;;84.88;18.80;;;;;;;9.12;100.00;97056.81;5036983;28;20137;-69
2022/10/31 08:43:46;;;;;;;84.20;18.40;;;;;;;9.08;100.00;97058.66;5041633;28;20487;-68
2022/10/31 08:46:12;;;;;;;187.70;19.45;;;;;;;9.19;100.00;97062.47;5038259;28;20044;-68
2022/10/31 08:48:37;;;;;;;107.63;18.95;;;;;;;9.56;100.00;97054.09;5043416;28;20138;-67
2022/10/31 08:51:03;;;;;;;24.10;16.42;;;;;;;9.69;100.00;97041.13;5034615;28;20037;-67
2022/10/31 08:53:28;;;;;;;26.10;17.50;;;;;;;10.09;100.00;97045.63;5041353;28;20048;-68
2022/10/31 08:55:55;;;;;;;60.78;17.67;;;;;;;10.33;100.00;97052.06;5042225;28;20041;-68
2022/10/31 08:58:22;;;;;;;138.45;18.95;;;;;;;9.99;100.00;97048.09;5038544;28;20041;-67
2022/10/31 09:00:53;;;;;;;23.10;15.32;;;;;;;10.28;100.00;97041.34;5060553;28;20064;-68
2022/10/31 09:03:29;;;;;;;43.20;15.63;;;;;;;10.44;100.00;97047.63;5040945;28;20112;-68
2022/10/31 09:05:59;;;;;;;22.45;14.00;;;;;;;10.31;100.00;97044.19;5042996;28;20566;-68
2022/10/31 09:08:24;;;;;;;;;;;;;;;10.62;100.00;97053.47;5040742;28;20603;-68
2022/10/31 09:10:50;;;;;;;62.95;15.10;;;;;;;10.72;100.00;97052.13;5042929;28;19932;-68
2022/10/31 09:13:20;;;;;;;22.88;13.35;;;;;;;10.69;100.00;97055.59;5032946;28;20489;-68
2022/10/31 09:15:48;;;;;;;27.00;13.30;;;;;;;10.96;100.00;97051.06;5037372;28;20048;-67
2022/10/31 09:18:16;;;;;;;41.40;14.25;;;;;;;11.01;100.00;97044.50;5038436;28;20497;-67
2022/10/31 09:20:43;;;;;;;16.45;11.95;;;;;;;11.25;100.00;97046.97;5042168;28;20489;-69
2022/10/31 09:23:18;;;;;;;17.75;12.70;;;;;;;11.39;100.00;97040.16;5036878;28;20045;-66
2022/10/31 09:25:43;;;;;;;23.88;12.18;;;;;;;11.32;100.00;97042.75;5062331;28;20100;-67
2022/10/31 09:28:12;;;;;;;18.92;13.13;;;;;;;11.32;100.00;97035.31;5045356;28;20167;-66
2022/10/31 09:30:37;;;;;;;27.63;12.55;;;;;;;11.44;100.00;97035.16;5038732;28;20049;-66
2022/10/31 09:33:06;;;;;;;75.47;14.43;;;;;;;11.23;100.00;97040.25;5038312;28;20075;-65
2022/10/31 09:35:32;;;;;;;32.33;15.27;;;;;;;11.08;100.00;97026.25;5037892;28;20053;-67
2022/10/31 09:37:59;;;;;;;79.32;14.85;;;;;;;11.17;100.00;97039.75;5042727;28;20494;-67
2022/10/31 09:40:33;;;;;;;24.60;14.15;;;;;;;11.51;100.00;97037.25;5036868;28;20510;-67
2022/10/31 09:43:23;;;;;;;21.90;13.20;;;;;;;11.78;100.00;97032.63;5043597;28;20037;-69
2022/10/31 09:45:59;;;;;;;25.13;12.93;;;;;;;11.79;100.00;97028.72;5041317;28;20039;-67
2022/10/31 09:48:40;;;;;;;32.70;17.08;;;;;;;11.96;100.00;97032.16;5037937;28;20048;-68
2022/10/31 09:51:10;;;;;;;37.78;17.55;;;;;;;12.03;100.00;97041.28;5045886;28;20112;-67
2022/10/31 09:53:39;;;;;;;24.55;13.07;;;;;;;12.01;100.00;97034.56;5059765;28;20068;-67
2022/10/31 09:56:09;;;;;;;21.40;12.93;;;;;;;12.08;100.00;97040.16;5034205;28;20463;-64
2022/10/31 09:58:41;;;;;;;30.75;13.57;;;;;;;11.99;100.00;97034.16;5077744;28;20075;-67
2022/10/31 10:01:32;;;;;;;23.25;13.95;;;;;;;11.96;100.00;97040.38;5018766;28;20044;-68
2022/10/31 10:04:20;;;;;;;28.02;15.00;;;;;;;11.82;100.00;97044.44;5019670;28;20461;-69
2022/10/31 10:06:50;;;;;;;22.00;14.48;;;;;;;11.67;100.00;97040.66;5021768;28;20045;-69
2022/10/31 10:09:15;;;;;;;39.60;16.20;;;;;;;11.47;100.00;97042.66;5032559;28;20049;-67
2022/10/31 10:12:01;;;;;;;21.48;15.30;;;;;;;11.52;100.00;97041.56;5041835;28;20110;-66
2022/10/31 10:14:51;;;;;;;22.63;15.95;;;;;;;11.87;100.00;97035.13;5035054;28;20029;-67
2022/10/31 10:17:31;;;;;;;26.17;16.60;;;;;;;11.87;100.00;97035.13;5028434;28;20045;-67
2022/10/31 10:20:23;;;;;;;36.85;16.73;;;;;;;11.70;100.00;97033.63;5040107;28;20048;-68
2022/10/31 10:23:13;;;;;;;46.28;17.17;;;;;;;11.58;100.00;97031.09;5040333;28;20037;-68
2022/10/31 10:25:40;;;;;;;21.90;16.55;;;;;;;11.70;100.00;97028.16;5039493;28;20533;-67
2022/10/31 10:28:29;;;;;;;23.95;16.30;;;;;;;12.05;100.00;97032.69;5036580;28;20517;-67
2022/10/31 10:31:05;;;;;;;23.30;16.75;;;;;;;12.05;100.00;97030.72;5034611;28;20147;-67
2022/10/31 10:33:36;;;;;;;25.83;16.63;;;;;;;12.32;100.00;97010.75;5040953;28;20044;-68
2022/10/31 10:36:14;;;;;;;23.83;15.65;;;;;;;12.44;100.00;97013.25;5039809;28;20060;-65
2022/10/31 10:38:51;;;;;;;23.30;14.75;;;;;;;12.56;100.00;97015.78;5042072;28;20041;-69
2022/10/31 10:41:19;;;;;;;19.75;14.98;;;;;;;12.70;100.00;97015.19;5036239;28;20045;-69
2022/10/31 10:43:45;;;;;;;28.95;15.77;;;;;;;12.66;100.00;97008.03;5041596;28;20049;-67
2022/10/31 10:49:25;;;;;;;21.35;14.88;;;;;;;12.98;100.00;97009.25;5036028;28;20517;-67
2022/10/31 10:51:59;;;;;;;17.73;13.75;;;;;;;12.89;100.00;97013.44;5041529;28;20052;-68
2022/10/31 10:54:30;;;;;;;20.90;15.38;;;;;;;12.95;100.00;97004.50;5036750;28;20072;-67
2022/10/31 10:57:18;;;;;;;19.65;14.02;;;;;;;12.97;100.00;97004.13;5037239;28;20076;-68
2022/10/31 10:59:45;;;;;;;23.77;15.65;;;;;;;12.91;100.00;96992.66;5037121;28;20037;-69
2022/10/31 11:02:23;;;;;;;22.95;14.98;;;;;;;13.07;100.00;96997.97;5036131;28;20029;-69
2022/10/31 11:04:57;;;;;;;26.35;15.60;;;;;;;12.97;100.00;96990.38;5047526;28;20041;-68
2022/10/31 11:07:22;;;;;;;20.08;14.65;;;;;;;13.20;100.00;96990.25;5057660;28;20090;-68
2022/10/31 11:09:48;;;;;;;24.67;16.02;;;;;;;13.11;100.00;96979.53;5041644;28;20053;-69
2022/10/31 11:12:29;;;;;;;21.83;15.27;;;;;;;13.09;100.00;96984.63;5036822;28;20049;-68
2022/10/31 11:14:59;;;;;;;22.25;15.57;;;;;;;13.24;100.00;96982.03;5042712;28;20281;-68
2022/10/31 11:17:34;;;;;;;30.65;16.75;;;;;;;12.97;100.00;96980.16;5036612;28;20162;-69
2022/10/31 11:20:11;;;;;;;34.88;22.20;;;;;;;12.46;100.00;96983.47;5041784;28;20072;-69
2022/10/31 11:22:37;;;;;;;26.13;16.10;;;;;;;12.47;100.00;96974.03;5044863;28;20076;-68
2022/10/31 11:25:20;;;;;;;25.27;16.98;;;;;;;12.72;100.00;96970.84;5038275;28;20036;-69
2022/10/31 11:28:08;;;;;;;27.42;16.17;;;;;;;13.04;100.00;96964.94;5043752;28;20068;-67