Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:29;;;;;;;4.40;4.00;;;14.90;66.20;;;;;;5007760;28;20470;-56
2022/09/05 00:05:03;;;;;;;4.33;3.60;;;14.90;70.00;;;;;;5007884;28;20459;-55
2022/09/05 00:07:39;;;;;;;4.77;4.20;;;14.90;66.60;;;;;;5005475;28;20459;-55
2022/09/05 00:10:16;;;;;;;4.00;3.60;;;14.90;64.40;;;;;;5006462;28;20455;-55
2022/09/05 00:12:43;;;;;;;9.97;3.63;;;14.90;71.40;;;;;;4999849;28;20518;-56
2022/09/05 00:15:23;;;;;;;21.30;4.30;;;14.90;77.40;;;;;;5008215;28;20518;-57
2022/09/05 00:18:21;;;;;;;5.63;3.10;;;14.90;79.70;;;;;;5012063;28;20467;-56
2022/09/05 00:20:54;;;;;;;4.20;3.80;;;15.00;77.40;;;;;;5002308;28;20506;-57
2022/09/05 00:23:33;;;;;;;7.27;3.83;;;15.00;75.90;;;;;;5009758;28;21012;-55
2022/09/05 00:26:12;;;;;;;4.40;4.00;;;15.00;85.40;;;;;;5005769;28;20486;-56
2022/09/05 00:28:45;;;;;;;12.23;4.60;;;15.00;85.30;;;;;;5008583;28;20467;-56
2022/09/05 00:31:25;;;;;;;5.10;3.97;;;15.10;86.00;;;;;;4997474;28;20511;-55
2022/09/05 00:34:02;;;;;;;7.37;4.10;;;15.10;86.20;;;;;;5008960;28;20941;-56
2022/09/05 00:36:40;;;;;;;11.00;3.80;;;15.10;89.80;;;;;;5010175;28;20455;-56
2022/09/05 00:39:13;;;;;;;4.20;3.80;;;15.10;87.20;;;;;;5007576;28;20463;-55
2022/09/05 00:41:40;;;;;;;5.30;3.80;;;15.10;92.20;;;;;;5007141;28;20491;-56
2022/09/05 00:44:08;;;;;;;5.47;4.00;;;15.10;92.40;;;;;;5003065;28;20451;-56
2022/09/05 00:46:40;;;;;;;6.03;4.03;;;15.10;85.30;;;;;;5007954;28;20468;-55
2022/09/05 00:49:17;;;;;;;5.60;3.93;;;15.20;93.70;;;;;;5002961;28;20521;-56
2022/09/05 00:51:52;;;;;;;4.40;3.70;;;15.20;89.20;;;;;;5009652;28;20537;-56
2022/09/05 00:54:31;;;;;;;4.67;3.73;;;15.20;92.20;;;;;;5001538;28;20463;-55
2022/09/05 00:57:07;;;;;;;5.70;3.90;;;15.20;88.30;;;;;;5001407;28;20498;-56
2022/09/05 01:00:07;;;;;;;4.20;3.80;;;15.20;93.00;;;;;;5004701;28;20956;-55
2022/09/05 01:03:12;;;;;;;4.60;3.93;;;15.20;82.90;;;;;;4958110;28;20558;-55
2022/09/05 01:06:08;;;;;;;5.50;3.80;;;15.20;86.10;;;;;;5005412;28;20965;-56
2022/09/05 01:09:01;;;;;;;11.17;4.57;;;15.20;83.10;;;;;;5006054;28;20885;-56
2022/09/05 01:11:39;;;;;;;6.60;4.17;;;15.10;88.70;;;;;;5002014;28;20901;-57
2022/09/05 01:14:19;;;;;;;4.90;4.20;;;15.10;83.50;;;;;;5004741;28;20506;-55
2022/09/05 01:17:04;;;;;;;7.13;3.77;;;15.10;75.40;;;;;;5007810;28;20467;-55
2022/09/05 01:19:45;;;;;;;6.93;4.67;;;15.10;75.60;;;;;;5004260;28;20840;-57
2022/09/05 01:22:38;;;;;;;5.97;4.40;;;15.10;79.20;;;;;;4999150;28;20546;-56
2022/09/05 01:25:27;;;;;;;4.20;3.80;;;15.10;84.00;;;;;;5008915;28;20463;-55
2022/09/05 01:28:02;;;;;;;16.13;4.67;;;15.10;85.30;;;;;;5000785;28;20460;-57
2022/09/05 01:30:37;;;;;;;5.23;4.20;;;15.10;83.00;;;;;;4996243;28;21170;-56
2022/09/05 01:33:14;;;;;;;5.60;4.10;;;15.10;80.60;;;;;;5009594;28;20988;-56
2022/09/05 01:35:50;;;;;;;5.70;4.50;;;15.00;83.30;;;;;;5004821;28;20476;-49
2022/09/05 01:38:23;;;;;;;4.40;4.00;;;15.00;83.70;;;;;;4991581;28;20503;-49
2022/09/05 01:41:04;;;;;;;5.10;3.90;;;15.00;74.10;;;;;;5008326;28;20480;-49
2022/09/05 01:43:50;;;;;;;12.93;4.17;;;14.90;76.90;;;;;;5006135;28;20451;-50
2022/09/05 01:46:26;;;;;;;6.47;4.37;;;15.00;78.90;;;;;;4999344;28;20870;-50
2022/09/05 01:49:00;;;;;;;8.07;4.37;;;14.90;77.90;;;;;;5009651;28;20520;-49
2022/09/05 01:51:34;;;;;;;5.57;3.90;;;14.90;70.60;;;;;;5011516;28;20476;-50
2022/09/05 01:54:15;;;;;;;5.83;3.80;;;14.90;72.40;;;;;;5009110;28;20555;-50
2022/09/05 01:56:53;;;;;;;4.50;4.10;;;14.90;75.80;;;;;;5009412;28;20463;-50
2022/09/05 01:59:33;;;;;;;6.00;3.90;;;14.80;76.50;;;;;;5004800;28;20529;-50
2022/09/05 02:02:20;;;;;;;4.90;4.33;;;14.80;72.30;;;;;;5008760;28;20533;-50
2022/09/05 02:05:05;;;;;;;7.43;4.60;;;14.80;67.80;;;;;;5001168;28;20463;-50
2022/09/05 02:07:48;;;;;;;10.00;5.00;;;14.80;65.40;;;;;;5014917;28;20447;-50
2022/09/05 02:10:37;;;;;;;5.13;4.10;;;14.80;62.70;;;;;;5008998;28;20459;-50
2022/09/05 02:13:14;;;;;;;11.00;4.77;;;14.70;62.30;;;;;;5011579;28;20541;-50
2022/09/05 02:15:47;;;;;;;8.73;4.63;;;14.70;68.60;;;;;;5007289;28;20455;-50
2022/09/05 02:18:20;;;;;;;5.27;4.07;;;14.70;62.50;;;;;;5004564;28;20459;-50
2022/09/05 02:20:53;;;;;;;5.33;4.50;;;14.70;65.50;;;;;;5003389;28;20535;-50
2022/09/05 02:23:31;;;;;;;5.23;3.97;;;14.70;68.40;;;;;;5008973;28;20490;-50
2022/09/05 02:26:05;;;;;;;5.37;4.47;;;14.70;66.20;;;;;;5012056;28;20534;-49
2022/09/05 02:28:40;;;;;;;4.00;3.50;;;14.70;60.30;;;;;;5005176;28;20471;-50
2022/09/05 02:31:16;;;;;;;5.80;4.10;;;14.60;61.80;;;;;;5007619;28;20490;-50
2022/09/05 02:33:52;;;;;;;4.27;3.87;;;14.60;68.70;;;;;;5012369;28;20514;-50
2022/09/05 02:36:30;;;;;;;6.27;3.80;;;14.60;60.90;;;;;;5011410;28;20459;-50
2022/09/05 02:39:01;;;;;;;6.20;4.30;;;14.60;61.90;;;;;;5010001;28;20467;-50
2022/09/05 02:41:34;;;;;;;10.20;4.30;;;14.60;60.50;;;;;;5008449;28;20542;-50
2022/09/05 02:44:05;;;;;;;6.27;4.60;;;14.60;58.50;;;;;;5013349;28;20464;-50
2022/09/05 02:46:43;;;;;;;4.23;3.87;;;14.60;60.80;;;;;;5010945;28;20494;-49
2022/09/05 02:49:14;;;;;;;4.40;4.00;;;14.50;52.90;;;;;;5006675;28;20463;-49
2022/09/05 02:51:48;;;;;;;5.50;4.50;;;14.50;47.00;;;;;;5008742;28;20487;-50
2022/09/05 02:54:19;;;;;;;5.60;3.87;;;14.40;54.50;;;;;;5003635;28;20527;-50
2022/09/05 02:56:54;;;;;;;9.43;5.07;;;14.30;46.60;;;;;;5007882;28;20876;-50
2022/09/05 02:59:42;;;;;;;7.77;3.87;;;14.20;49.00;;;;;;5010706;28;20455;-50
2022/09/05 03:02:18;;;;;;;8.90;4.90;;;14.10;41.60;;;;;;5006685;28;21027;-56
2022/09/05 03:04:50;;;;;;;4.03;3.60;;;14.00;38.80;;;;;;5012062;28;20816;-55
2022/09/05 03:07:39;;;;;;;5.90;4.57;;;13.90;37.30;;;;;;5009096;28;20511;-55
2022/09/05 03:10:25;;;;;;;4.40;4.00;;;13.90;33.00;;;;;;5003660;28;20521;-50
2022/09/05 03:13:16;;;;;;;7.17;4.33;;;13.90;28.20;;;;;;5008070;28;20487;-49
2022/09/05 03:16:25;;;;;;;5.10;4.00;;;13.80;26.80;;;;;;5005657;28;20456;-49
2022/09/05 03:19:44;;;;;;;9.00;4.10;;;13.70;24.70;;;;;;5010703;28;20534;-50
2022/09/05 03:22:47;;;;;;;4.00;3.70;;;13.70;23.70;;;;;;5005967;28;20538;-50
2022/09/05 03:25:46;;;;;;;5.17;4.07;;;13.60;21.00;;;;;;5005011;28;20467;-51
2022/09/05 03:28:50;;;;;;;6.90;4.13;;;13.50;76.70;;;;;;5003799;28;21021;-49
2022/09/05 03:31:45;;;;;;;4.80;3.63;;;13.40;90.70;;;;;;5002584;28;20518;-50
2022/09/05 03:34:56;;;;;;;9.53;4.23;;;13.40;86.10;;;;;;5005095;28;20530;-49
2022/09/05 03:37:56;;;;;;;5.30;4.47;;;13.40;90.90;;;;;;4962360;28;20521;-50
2022/09/05 03:40:36;;;;;;;3.63;3.37;;;13.30;99.50;;;;;;5005073;28;20774;-49
2022/09/05 03:43:30;;;;;;;7.70;4.47;;;13.30;76.10;;;;;;5003276;28;20517;-48
2022/09/05 03:46:06;;;;;;;6.00;4.33;;;13.30;98.60;;;;;;5007706;28;21035;-49
2022/09/05 03:48:58;;;;;;;6.07;3.80;;;13.20;92.40;;;;;;5008064;28;20557;-50
2022/09/05 03:51:33;;;;;;;8.80;3.83;;;13.20;99.90;;;;;;4978344;28;22481;-49
2022/09/05 03:54:28;;;;;;;4.37;3.77;;;13.20;99.90;;;;;;5005799;28;20542;-50
2022/09/05 03:57:13;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;4994107;28;20459;-49
2022/09/05 03:59:51;;;;;;;5.37;4.20;;;13.10;99.90;;;;;;5006716;28;20467;-50
2022/09/05 04:02:23;;;;;;;3.90;3.60;;;13.10;99.90;;;;;;5002303;28;20525;-49
2022/09/05 04:04:59;;;;;;;3.90;3.50;;;13.10;99.90;;;;;;5005890;28;20462;-49
2022/09/05 04:07:32;;;;;;;4.40;3.30;;;13.10;99.90;;;;;;5007663;28;20467;-49
2022/09/05 04:10:04;;;;;;;6.00;4.40;;;13.10;83.50;;;;;;5003515;28;20472;-49
2022/09/05 04:12:34;;;;;;;4.90;4.13;;;13.10;99.90;;;;;;5004919;28;20476;-49
2022/09/05 04:15:06;;;;;;;6.37;4.13;;;13.00;91.40;;;;;;5004562;28;20455;-49
2022/09/05 04:17:37;;;;;;;4.73;3.40;;;13.00;95.90;;;;;;5006235;28;20460;-55
2022/09/05 04:20:11;;;;;;;4.80;3.67;;;13.00;99.90;;;;;;5009865;28;20460;-55
2022/09/05 04:23:02;;;;;;;4.00;3.70;;;13.00;99.90;;;;;;5009182;28;20843;-56
2022/09/05 04:25:48;;;;;;;6.30;3.43;;;13.00;99.90;;;;;;5001499;28;20468;-56
2022/09/05 04:28:21;;;;;;;7.57;5.00;;;12.90;99.90;;;;;;5002378;28;20460;-55
2022/09/05 04:30:54;;;;;;;5.17;4.07;;;12.90;99.90;;;;;;5007270;28;20491;-55
2022/09/05 04:33:25;;;;;;;5.93;3.97;;;12.90;99.90;;;;;;5012124;28;20891;-55
2022/09/05 04:36:03;;;;;;;4.90;4.03;;;12.90;99.90;;;;;;4999637;28;20466;-56
2022/09/05 04:38:40;;;;;;;6.63;3.63;;;12.80;99.90;;;;;;5007202;28;20467;-55
2022/09/05 04:41:10;;;;;;;4.67;3.77;;;12.80;99.90;;;;;;4994454;28;21008;-55
2022/09/05 04:43:43;;;;;;;9.87;4.00;;;12.80;99.90;;;;;;5007215;28;21302;-56
2022/09/05 04:46:20;;;;;;;7.10;3.00;;;12.80;99.90;;;;;;5002240;28;21040;-56
2022/09/05 04:48:55;;;;;;;3.83;3.10;;;12.80;99.90;;;;;;5004530;28;20541;-55
2022/09/05 04:51:54;;;;;;;4.30;3.50;;;12.80;99.90;;;;;;5001876;28;20486;-55
2022/09/05 04:54:36;;;;;;;5.67;3.40;;;12.90;99.90;;;;;;4944814;28;20484;-55
2022/09/05 04:57:13;;;;;;;8.23;3.97;;;12.90;99.90;;;;;;5000870;28;20459;-55
2022/09/05 04:59:48;;;;;;;4.67;4.27;;;12.90;99.90;;;;;;4997368;28;20513;-55
2022/09/05 05:02:20;;;;;;;5.57;3.63;;;13.00;99.90;;;;;;4995681;28;20541;-50
2022/09/05 05:04:50;;;;;;;4.43;3.87;;;13.00;99.90;;;;;;5000130;28;20946;-50
2022/09/05 05:07:23;;;;;;;4.60;3.47;;;13.00;99.90;;;;;;4999073;28;20677;-50
2022/09/05 05:09:57;;;;;;;4.77;3.70;;;13.00;99.90;;;;;;5011565;28;20463;-49
2022/09/05 05:12:30;;;;;;;2.83;2.63;;;13.10;99.90;;;;;;5007531;28;20493;-51
2022/09/05 05:15:02;;;;;;;5.30;3.50;;;13.10;99.90;;;;;;4999248;28;20484;-50
2022/09/05 05:17:34;;;;;;;4.10;3.70;;;13.10;99.90;;;;;;5001772;28;20464;-51
2022/09/05 05:20:10;;;;;;;5.83;3.10;;;13.20;99.90;;;;;;5007580;28;20538;-51
2022/09/05 05:22:48;;;;;;;3.43;3.07;;;13.20;99.90;;;;;;5007972;28;20479;-49
2022/09/05 05:25:16;;;;;;;3.10;2.50;;;13.30;99.90;;;;;;5006136;28;20459;-49
2022/09/05 05:27:52;;;;;;;4.87;3.80;;;13.30;99.90;;;;;;5013305;28;20558;-55
2022/09/05 05:30:25;;;;;;;6.10;3.57;;;13.30;99.90;;;;;;5006189;28;20517;-55
2022/09/05 05:32:54;;;;;;;8.53;2.70;;;13.40;99.90;;;;;;5032155;23;20494;-52
2022/09/05 05:35:26;;;;;;;6.60;3.63;;;13.40;93.90;;;;;;5031712;28;20470;-51
2022/09/05 05:37:59;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;5030112;28;20459;-51
2022/09/05 05:40:31;;;;;;;6.10;3.83;;;13.50;99.90;;;;;;5028285;28;20467;-51
2022/09/05 05:43:14;;;;;;;6.63;3.20;;;13.50;99.90;;;;;;5014350;28;21059;-51
2022/09/05 05:45:41;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;5014546;28;20463;-51
2022/09/05 05:48:26;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;5014671;28;20440;-51
2022/09/05 05:51:05;;;;;;;3.83;3.43;;;13.60;99.90;;;;;;5014533;28;20509;-51
2022/09/05 05:53:43;;;;;;;4.60;3.10;;;13.70;99.90;;;;;;5013238;28;20859;-51
2022/09/05 05:56:45;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;5009230;28;20464;-51
2022/09/05 05:59:37;;;;;;;4.60;2.70;;;13.80;99.90;;;;;;5003958;28;20463;-51
2022/09/05 06:02:46;;;;;;;3.17;2.87;;;13.90;77.10;;;;;;5012802;28;21034;-51
2022/09/05 06:05:50;;;;;;;5.57;3.40;;;14.00;75.70;;;;;;4984940;28;20809;-51
2022/09/05 06:08:44;;;;;;;7.60;2.93;;;14.10;25.50;;;;;;5011107;28;20463;-51
2022/09/05 06:11:43;;;;;;;3.40;3.10;;;14.20;21.10;;;;;;5007196;28;20503;-51
2022/09/05 06:14:50;;;;;;;2.60;2.40;;;14.20;21.60;;;;;;5009600;28;20581;-52
2022/09/05 06:17:27;;;;;;;4.20;2.80;;;14.20;23.60;;;;;;5011068;28;20459;-50
2022/09/05 06:20:34;;;;;;;3.37;2.83;;;14.30;21.10;;;;;;5014529;28;20937;-50
2022/09/05 06:23:53;;;;;;;5.03;2.87;;;14.30;22.20;;;;;;5010067;28;20586;-51
2022/09/05 06:26:48;;;;;;;3.37;3.00;;;14.40;20.90;;;;;;5012649;28;20463;-51
2022/09/05 06:29:27;;;;;;;5.40;2.93;;;14.50;26.30;;;;;;5005966;28;20546;-51
2022/09/05 06:32:05;;;;;;;3.07;2.87;;;14.50;25.80;;;;;;5003498;28;20573;-51
2022/09/05 06:34:56;;;;;;;3.23;2.90;;;14.60;24.20;;;;;;5010929;28;20484;-51
2022/09/05 06:37:33;;;;;;;3.77;2.93;;;14.70;23.20;;;;;;5003906;28;20456;-52
2022/09/05 06:40:07;;;;;;;4.00;2.97;;;14.80;23.00;;;;;;5006709;28;20525;-52
2022/09/05 06:42:55;;;;;;;3.33;3.03;;;14.80;25.70;;;;;;4999843;28;20479;-51
2022/09/05 06:45:34;;;;;;;7.90;2.60;;;14.90;28.20;;;;;;5003767;28;20957;-51
2022/09/05 06:48:12;;;;;;;5.80;2.60;;;15.10;33.70;;;;;;5005532;28;20455;-51
2022/09/05 06:50:56;;;;;;;5.23;3.27;;;15.20;44.30;;;;;;5009175;28;20946;-50
2022/09/05 06:53:47;;;;;;;4.23;2.90;;;15.30;40.50;;;;;;5008421;28;20630;-51
2022/09/05 06:56:32;;;;;;;9.03;3.00;;;15.40;40.90;;;;;;5011007;28;20452;-50
2022/09/05 06:59:34;;;;;;;4.57;3.40;;;15.50;44.10;;;;;;5008110;28;20463;-52
2022/09/05 07:02:07;;;;;;;3.80;2.97;;;15.60;42.00;;;;;;4991900;28;20479;-51
2022/09/05 07:04:39;;;;;;;6.00;3.00;;;15.70;47.30;;;;;;5010312;28;21007;-52
2022/09/05 07:07:15;;;;;;;2.67;2.37;;;15.80;43.10;;;;;;5012500;28;20448;-51
2022/09/05 07:09:56;;;;;;;29.20;3.17;;;15.90;41.40;;;;;;5004483;28;20456;-51
2022/09/05 07:12:26;;;;;;;4.33;2.50;;;15.90;51.60;;;;;;5006720;28;20512;-51
2022/09/05 07:15:04;;;;;;;2.63;2.43;;;16.00;57.50;;;;;;5007086;28;20480;-51
2022/09/05 07:17:40;;;;;;;7.97;3.10;;;16.10;64.90;;;;;;5009626;28;21016;-52
2022/09/05 07:20:18;;;;;;;6.40;2.70;;;16.20;60.20;;;;;;5012651;28;20514;-51
2022/09/05 07:22:53;;;;;;;7.53;3.30;;;16.30;63.00;;;;;;5005967;28;20510;-51
2022/09/05 07:25:23;;;;;;;6.03;3.10;;;16.30;68.10;;;;;;5008210;28;20455;-51
2022/09/05 07:27:55;;;;;;;7.83;3.10;;;16.40;65.70;;;;;;5009998;28;20500;-51
2022/09/05 07:30:23;;;;;;;3.57;3.07;;;16.40;70.90;;;;;;5013570;28;20440;-52
2022/09/05 07:32:53;;;;;;;18.63;4.73;;;16.50;71.80;;;;;;5004945;28;20495;-51
2022/09/05 07:35:24;;;;;;;3.00;2.70;;;16.50;67.80;;;;;;5004391;28;20512;-51
2022/09/05 07:38:02;;;;;;;8.17;3.10;;;16.60;65.70;;;;;;5004157;28;20456;-51
2022/09/05 07:40:33;;;;;;;3.40;3.10;;;16.60;69.00;;;;;;5007990;28;20475;-51
2022/09/05 07:43:05;;;;;;;6.90;3.70;;;16.70;72.80;;;;;;5005538;28;20973;-51
2022/09/05 07:45:37;;;;;;;2.80;2.60;;;16.80;70.30;;;;;;5002498;28;20463;-51
2022/09/05 07:48:06;;;;;;;5.30;2.80;;;16.90;73.60;;;;;;5009229;28;20836;-51
2022/09/05 07:50:44;;;;;;;8.00;3.50;;;17.00;73.50;;;;;;5007362;28;20467;-52
2022/09/05 07:53:15;;;;;;;5.30;3.10;;;17.00;77.60;;;;;;5006514;28;20483;-51
2022/09/05 07:55:42;;;;;;;4.30;2.90;;;17.20;76.40;;;;;;5010689;28;20483;-51
2022/09/05 07:58:13;;;;;;;6.30;3.10;;;17.30;77.80;;;;;;5008364;28;21015;-51
2022/09/05 08:00:43;;;;;;;3.53;3.10;;;17.40;77.40;;;;;;5005608;28;20543;-51
2022/09/05 08:03:12;;;;;;;3.80;2.80;;;17.50;82.90;;;;;;5004978;28;21014;-53
2022/09/05 08:05:42;;;;;;;3.80;2.93;;;17.50;82.60;;;;;;5007982;28;20502;-51
2022/09/05 08:08:12;;;;;;;5.37;3.23;;;17.60;88.70;;;;;;5007968;28;20470;-50
2022/09/05 08:10:44;;;;;;;3.90;3.00;;;17.70;90.70;;;;;;5003127;28;20522;-51
2022/09/05 08:13:13;;;;;;;3.07;2.87;;;17.90;99.90;;;;;;5008907;28;20487;-52
2022/09/05 08:15:47;;;;;;;4.77;3.47;;;18.10;96.60;;;;;;5000584;28;20469;-52
2022/09/05 08:18:18;;;;;;;7.30;3.70;;;18.30;95.20;;;;;;5009570;28;20515;-52
2022/09/05 08:20:50;;;;;;;26.27;3.50;;;18.30;99.90;;;;;;5011696;28;20447;-51
2022/09/05 08:23:48;;;;;;;6.33;3.43;;;18.30;99.90;;;;;;5001148;28;20530;-51
2022/09/05 08:26:23;;;;;;;6.80;3.13;;;18.40;99.90;;;;;;5004648;28;20463;-51
2022/09/05 08:28:57;;;;;;;3.03;2.80;;;18.40;99.90;;;;;;5007155;28;20525;-51
2022/09/05 08:31:34;;;;;;;3.40;2.90;;;18.40;99.90;;;;;;5004132;28;20854;-52
2022/09/05 08:34:03;;;;;;;5.50;3.23;;;18.50;99.90;;;;;;5009273;28;21019;-51
2022/09/05 08:36:35;;;;;;;3.20;2.70;;;18.50;99.90;;;;;;5006278;28;20525;-50
2022/09/05 08:39:04;;;;;;;4.53;2.63;;;18.70;99.90;;;;;;5008985;28;20460;-51
2022/09/05 08:41:39;;;;;;;2.80;2.67;;;18.80;99.90;;;;;;4999673;28;20503;-51
2022/09/05 08:44:12;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;5006106;28;20455;-51
2022/09/05 08:46:47;;;;;;;4.93;2.60;;;19.10;99.90;;;;;;5005055;28;20464;-51
2022/09/05 08:50:08;;;;;;;4.67;2.70;;;19.20;99.90;;;;;;5001964;28;20463;-50
2022/09/05 08:52:51;;;;;;;4.83;2.60;;;19.30;99.90;;;;;;4928147;29;21647;-50
2022/09/05 08:55:30;;;;;;;4.40;3.33;;;19.30;99.90;;;;;;5008076;28;20475;-50
2022/09/05 08:58:20;;;;;;;3.73;3.43;;;19.30;99.90;;;;;;5005202;28;20494;-52
2022/09/05 09:00:55;;;;;;;3.47;3.27;;;19.30;99.90;;;;;;5013310;28;20468;-51
2022/09/05 09:03:28;;;;;;;6.20;2.90;;;19.40;99.90;;;;;;5013642;28;20515;-50
2022/09/05 09:06:20;;;;;;;8.20;2.70;;;19.50;99.90;;;;;;5008237;28;20490;-51
2022/09/05 09:09:02;;;;;;;3.27;2.97;;;19.60;99.90;;;;;;5008934;28;20510;-50
2022/09/05 09:11:34;;;;;;;3.13;2.93;;;19.60;99.90;;;;;;5010152;28;20521;-52
2022/09/05 09:14:32;;;;;;;10.93;3.30;;;19.60;99.90;;;;;;5007541;28;20459;-51
2022/09/05 09:17:11;;;;;;;4.93;2.80;;;19.60;99.90;;;;;;4998096;28;20461;-51
2022/09/05 09:19:48;;;;;;;3.70;2.90;;;19.70;99.90;;;;;;5003912;28;20463;-51
2022/09/05 09:22:26;;;;;;;5.67;3.00;;;19.80;99.90;;;;;;5007937;28;20487;-51
2022/09/05 09:25:03;;;;;;;8.10;2.90;;;20.10;99.90;;;;;;4996828;28;20949;-51
2022/09/05 09:27:38;;;;;;;3.00;2.70;;;20.40;99.90;;;;;;5003492;28;21004;-51
2022/09/05 09:30:07;;;;;;;8.33;3.10;;;20.70;99.90;;;;;;5008361;28;20470;-51
2022/09/05 09:32:43;;;;;;;3.20;3.00;;;20.70;99.90;;;;;;4988759;28;20491;-51
2022/09/05 09:35:22;;;;;;;7.60;2.70;;;20.50;99.90;;;;;;5008993;28;20578;-51
2022/09/05 09:38:14;;;;;;;9.03;3.23;;;20.50;99.90;;;;;;4996082;28;20464;-51
2022/09/05 09:41:09;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;5006109;28;20463;-51
2022/09/05 09:44:10;;;;;;;4.03;2.90;;;20.70;99.90;;;;;;5002585;28;20484;-51
2022/09/05 09:46:43;;;;;;;6.47;2.83;;;20.70;99.90;;;;;;5005967;28;20525;-51
2022/09/05 09:49:39;;;;;;;5.60;2.60;;;20.80;99.90;;;;;;5008944;28;21698;-52
2022/09/05 09:52:45;;;;;;;6.17;2.70;;;20.90;99.90;;;;;;5009367;28;20498;-51
2022/09/05 09:55:55;;;;;;;7.27;3.03;;;21.10;99.90;;;;;;5004588;28;20490;-51
2022/09/05 09:58:51;;;;;;;4.50;3.00;;;21.30;99.90;;;;;;5007462;28;20470;-51
2022/09/05 10:01:37;;;;;;;3.30;2.90;;;21.40;99.90;;;;;;5003684;28;20467;-50
2022/09/05 10:04:22;;;;;;;4.50;2.67;;;21.40;99.90;;;;;;5001143;28;20463;-51
2022/09/05 10:07:12;;;;;;;2.87;2.63;;;21.20;99.90;;;;;;5002131;28;20452;-51
2022/09/05 10:09:57;;;;;;;4.03;2.40;;;21.20;99.90;;;;;;5003085;28;20458;-51
2022/09/05 10:12:59;;;;;;;5.33;2.93;;;21.30;99.90;;;;;;4998913;28;20492;-52
2022/09/05 10:15:29;;;;;;;3.10;2.90;;;21.40;99.90;;;;;;4993667;28;20565;-51
2022/09/05 10:18:38;;;;;;;3.50;3.20;;;21.50;99.90;;;;;;4996361;28;20463;-52
2022/09/05 10:21:23;;;;;;;2.70;2.60;;;21.60;99.90;;;;;;5010544;28;20532;-50
2022/09/05 10:24:18;;;;;;;3.73;2.93;;;21.80;99.90;;;;;;5000605;28;20849;-51
2022/09/05 10:27:05;;;;;;;8.87;3.17;;;21.70;99.90;;;;;;5008560;28;20456;-51
2022/09/05 10:29:44;;;;;;;4.00;2.77;;;21.70;99.90;;;;;;5009768;28;20525;-51
2022/09/05 10:32:17;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5006018;28;20491;-52
2022/09/05 10:34:47;;;;;;;7.70;2.80;;;21.60;99.90;;;;;;5006874;28;20464;-51
2022/09/05 10:37:17;;;;;;;3.10;2.53;;;21.70;99.90;;;;;;5006614;28;20466;-51
2022/09/05 10:39:49;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;5011863;28;20534;-52
2022/09/05 10:42:25;;;;;;;4.80;3.10;;;21.90;99.90;;;;;;5008239;28;20475;-51
2022/09/05 10:44:54;;;;;;;3.00;2.80;;;22.40;99.90;;;;;;5009128;28;20462;-52
2022/09/05 10:47:34;;;;;;;7.17;2.90;;;22.40;99.90;;;;;;5010783;28;20538;-51
2022/09/05 10:50:10;;;;;;;12.90;2.83;;;22.50;99.90;;;;;;5007695;28;20841;-52
2022/09/05 10:52:42;;;;;;;5.07;3.27;;;22.80;99.90;;;;;;5001053;28;20583;-51
2022/09/05 10:55:20;;;;;;;4.83;3.83;;;23.00;99.90;;;;;;5008655;28;20467;-51
2022/09/05 10:57:59;;;;;;;4.87;3.00;;;23.10;99.90;;;;;;5009294;28;20465;-51
2022/09/05 11:00:46;;;;;;;4.23;3.10;;;23.00;99.90;;;;;;5002332;28;20466;-51
2022/09/05 11:03:21;;;;;;;2.53;2.33;;;23.00;99.90;;;;;;5007525;28;20487;-51
2022/09/05 11:05:54;;;;;;;3.30;3.10;;;23.10;99.90;;;;;;5006965;28;20590;-51
2022/09/05 11:08:30;;;;;;;5.33;2.50;;;23.00;99.90;;;;;;5005127;28;20513;-50
2022/09/05 11:11:05;;;;;;;3.40;3.00;;;22.70;99.90;;;;;;5000245;28;20463;-51
2022/09/05 11:13:44;;;;;;;3.07;2.87;;;22.50;99.90;;;;;;5005468;28;20490;-51
2022/09/05 11:16:20;;;;;;;3.20;2.60;;;22.30;99.90;;;;;;5003995;28;20476;-51
2022/09/05 11:19:01;;;;;;;2.73;2.53;;;22.40;99.90;;;;;;5008708;28;20478;-51
2022/09/05 11:21:58;;;;;;;9.53;3.20;;;22.40;99.90;;;;;;5009887;28;20458;-50
2022/09/05 11:24:33;;;;;;;9.13;2.10;;;22.70;99.90;;;;;;4967126;28;21585;-51
2022/09/05 11:27:04;;;;;;;4.00;3.30;;;23.00;99.90;;;;;;5009714;28;20455;-51
2022/09/05 11:29:37;;;;;;;2.37;2.17;;;22.80;99.90;;;;;;5000850;28;20451;-51
2022/09/05 11:32:53;;;;;;;2.63;2.40;;;23.30;99.90;;;;;;5004967;28;20890;-52
2022/09/05 11:35:22;;;;;;;7.13;2.40;;;23.00;99.90;;;;;;5011270;28;21021;-51
2022/09/05 11:38:28;;;;;;;4.43;2.60;;;22.90;99.90;;;;;;5011647;28;21216;-52
2022/09/05 11:41:19;;;;;;;4.83;2.40;;;22.70;99.90;;;;;;5007855;28;20464;-51
2022/09/05 11:44:16;;;;;;;2.90;2.37;;;22.60;99.90;;;;;;5010635;28;20464;-52
2022/09/05 11:46:50;;;;;;;9.17;2.50;;;22.50;99.90;;;;;;5009350;28;20460;-51
2022/09/05 11:49:31;;;;;;;4.20;2.87;;;22.50;99.90;;;;;;5003811;28;20487;-51
2022/09/05 11:52:43;;;;;;;4.97;2.70;;;22.50;99.90;;;;;;5008543;28;20490;-50
2022/09/05 11:55:35;;;;;;;4.07;2.97;;;22.40;99.90;;;;;;4997356;28;21030;-51
2022/09/05 11:58:31;;;;;;;5.00;2.40;;;22.50;99.90;;;;;;5002962;28;20451;-51
2022/09/05 12:01:07;;;;;;;16.13;3.10;;;22.60;99.90;;;;;;5004951;28;20533;-55
2022/09/05 12:04:17;;;;;;;4.53;2.27;;;22.60;99.90;;;;;;5002144;28;20484;-51
2022/09/05 12:07:11;;;;;;;11.43;3.00;;;22.60;99.90;;;;;;4998112;28;20705;-52
2022/09/05 12:09:51;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;5006257;28;20478;-52
2022/09/05 12:12:28;;;;;;;3.00;2.80;;;22.60;99.90;;;;;;5004867;28;20479;-52
2022/09/05 12:15:15;;;;;;;12.33;3.03;;;22.70;99.90;;;;;;5003863;28;20455;-51
2022/09/05 12:17:49;;;;;;;9.30;3.30;;;22.70;99.90;;;;;;5002162;28;20547;-52
2022/09/05 12:20:23;;;;;;;4.30;2.67;;;22.70;99.90;;;;;;4993640;28;20455;-52
2022/09/05 12:22:56;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;5002790;28;20488;-52
2022/09/05 12:25:28;;;;;;;4.30;3.60;;;22.80;99.90;;;;;;5006085;28;20452;-51
2022/09/05 12:27:59;;;;;;;7.73;2.93;;;22.70;99.90;;;;;;5007153;28;20945;-51
2022/09/05 12:30:29;;;;;;;3.73;2.83;;;22.80;99.90;;;;;;5004664;28;20522;-51
2022/09/05 12:32:59;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;5007891;28;20553;-52
2022/09/05 12:35:36;;;;;;;6.13;3.20;;;22.90;99.90;;;;;;5006345;28;20904;-52
2022/09/05 12:38:18;;;;;;;13.00;2.80;;;23.00;99.90;;;;;;5003135;28;20522;-52
2022/09/05 12:40:56;;;;;;;9.83;3.03;;;23.00;99.90;;;;;;5004721;28;20459;-52
2022/09/05 12:43:27;;;;;;;8.30;3.17;;;22.90;99.90;;;;;;5007822;28;20526;-53
2022/09/05 12:45:58;;;;;;;5.47;3.27;;;22.80;99.90;;;;;;5005522;28;20456;-52
2022/09/05 12:48:30;;;;;;;7.70;2.87;;;22.80;99.90;;;;;;5002749;28;20490;-51
2022/09/05 12:51:02;;;;;;;4.83;2.93;;;22.80;99.90;;;;;;4999410;28;20974;-52
2022/09/05 12:53:42;;;;;;;2.77;2.50;;;22.80;99.90;;;;;;5005183;28;20475;-52
2022/09/05 12:56:15;;;;;;;14.93;3.50;;;22.90;99.90;;;;;;5003103;28;20501;-52
2022/09/05 12:58:48;;;;;;;7.13;3.17;;;23.00;99.90;;;;;;5005823;28;20957;-51
2022/09/05 13:01:23;;;;;;;2.70;2.60;;;23.10;99.90;;;;;;5006035;28;20821;-52
2022/09/05 13:03:52;;;;;;;5.30;2.77;;;23.10;99.90;;;;;;5002728;28;20455;-53
2022/09/05 13:06:25;;;;;;;3.17;2.97;;;23.20;99.90;;;;;;5006948;28;20452;-53
2022/09/05 13:08:56;;;;;;;6.73;2.40;;;23.20;99.90;;;;;;5003761;28;20468;-52
2022/09/05 13:11:24;;;;;;;8.23;2.40;;;23.20;99.90;;;;;;4999217;28;20460;-52
2022/09/05 13:13:53;;;;;;;4.63;2.70;;;23.30;99.90;;;;;;5003097;28;20522;-52
2022/09/05 13:16:24;;;;;;;3.50;2.70;;;23.40;99.90;;;;;;5006943;28;20491;-52
2022/09/05 13:19:06;;;;;;;3.17;2.70;;;23.20;99.90;;;;;;5003784;28;20490;-53
2022/09/05 13:21:39;;;;;;;6.97;2.90;;;23.30;99.90;;;;;;5008360;28;20498;-51
2022/09/05 13:24:10;;;;;;;2.93;2.60;;;23.30;99.90;;;;;;5005629;28;20602;-52
2022/09/05 13:26:41;;;;;;;4.73;2.70;;;23.40;99.90;;;;;;5004509;28;20471;-53
2022/09/05 13:29:13;;;;;;;3.17;2.80;;;23.50;99.90;;;;;;5002330;28;20452;-52
2022/09/05 13:32:08;;;;;;;4.37;2.80;;;23.60;99.90;;;;;;5009750;28;20553;-51
2022/09/05 13:34:40;;;;;;;2.60;2.40;;;23.80;99.90;;;;;;5005391;28;20491;-53
2022/09/05 13:37:15;;;;;;;8.43;3.00;;;23.80;99.90;;;;;;5008206;28;20484;-52
2022/09/05 13:39:53;;;;;;;3.53;2.80;;;23.80;99.90;;;;;;5010288;28;20463;-52
2022/09/05 13:42:22;;;;;;;11.80;2.70;;;23.80;99.90;;;;;;5009238;28;20557;-53
2022/09/05 13:44:52;;;;;;;3.03;2.67;;;23.80;99.90;;;;;;5013301;28;20837;-52
2022/09/05 13:47:50;;;;;;;6.10;2.73;;;23.70;99.90;;;;;;5001128;28;20957;-51
2022/09/05 13:50:22;;;;;;;3.40;3.10;;;23.70;99.90;;;;;;5011750;28;20554;-53
2022/09/05 13:52:59;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;5011239;28;20480;-51