Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:24;;;;;;;;;9.00;9.00;;;;;12.82;77.99;101108.31;6213869;22;45325;-81
2022/12/25 00:03:51;;;;;;;;;11.50;11.50;;;;;12.82;77.79;101110.97;6186224;22;46203;-81
2022/12/25 00:06:24;;;;;;;;;10.75;9.50;;;;;12.76;78.04;101103.97;6213052;22;45455;-81
2022/12/25 00:08:50;;;;;;;;;10.25;9.50;;;;;12.78;77.87;101102.19;6211742;22;45542;-80
2022/12/25 00:11:18;;;;;;;;;8.50;7.75;;;;;12.84;78.12;101117.13;6216619;22;45373;-81
2022/12/25 00:13:44;;;;;;;;;9.00;7.67;;;;;12.82;77.76;101094.25;6214680;22;47276;-81
2022/12/25 00:16:21;;;;;;;;;9.00;8.00;;;;;12.83;77.83;101088.06;6216619;22;45235;-80
2022/12/25 00:18:47;;;;;;;;;10.00;8.33;;;;;12.83;77.75;101091.59;6214268;22;45183;-80
2022/12/25 00:21:13;;;;;;;;;10.33;9.67;;;;;12.80;77.69;101097.78;6214102;22;45753;-80
2022/12/25 00:23:39;;;;;;;;;9.33;8.00;;;;;12.82;77.65;101097.75;6214000;22;48203;-80
2022/12/25 00:26:13;;;;;;;;;6.67;6.67;;;;;12.84;77.63;101103.03;6215581;22;45451;-82
2022/12/25 00:28:39;;;;;;;;;8.50;8.50;;;;;12.86;77.53;101098.63;6214520;22;45145;-81
2022/12/25 00:31:06;;;;;;;;;8.75;7.00;;;;;12.81;77.77;101098.66;6216409;22;45110;-81
2022/12/25 00:33:34;;;;;;;;;7.75;7.25;;;;;12.80;77.67;101086.31;6214441;22;45644;-80
2022/12/25 00:36:01;;;;;;;;;8.25;7.75;;;;;12.82;77.73;101091.59;6215894;22;45268;-80
2022/12/25 00:38:27;;;;;;;;;8.50;7.75;;;;;12.83;77.66;101103.91;6214563;22;45157;-80
2022/12/25 00:44:12;;;;;;;;;5.00;5.00;;;;;12.74;77.64;101081.94;6214999;22;45593;-80
2022/12/25 00:46:39;;;;;;;;;6.00;6.00;;;;;12.79;77.43;101095.13;6214186;22;45534;-80
2022/12/25 00:49:04;;;;;;;;;5.33;5.33;;;;;12.73;77.55;101087.25;6212801;22;45308;-80
2022/12/25 00:51:30;;;;;;;;;5.00;5.00;;;;;12.75;77.67;101083.72;6238325;22;45470;-80
2022/12/25 00:53:55;;;;;;;;;5.67;4.67;;;;;12.79;77.26;101080.16;6211397;22;46822;-80
2022/12/25 00:56:21;;;;;;;;;4.67;4.67;;;;;12.82;77.63;101075.75;6215830;22;45203;-80
2022/12/25 00:58:47;;;;;;;;;4.00;4.00;;;;;12.77;77.35;101078.41;6214542;22;45232;-80
2022/12/25 01:01:13;;;;;;;;;4.33;4.33;;;;;12.79;77.25;101076.63;6216337;22;45455;-80
2022/12/25 01:03:38;;;;;;;;;5.33;5.33;;;;;12.79;77.61;101058.16;6216294;22;46029;-79
2022/12/25 01:06:06;;;;;;;;;5.67;5.67;;;;;12.78;77.21;101067.84;6215953;22;45143;-80
2022/12/25 01:08:34;;;;;;;;;4.33;3.33;;;;;12.75;77.37;101053.75;6215575;22;45376;-80
2022/12/25 01:11:04;;;;;;;;;4.67;4.00;;;;;12.80;77.15;101074.00;6217180;22;45437;-79
2022/12/25 01:13:30;;;;;;;;;5.67;2.67;;;;;12.77;77.41;101073.13;6217107;22;46124;-80
2022/12/25 01:15:56;;;;;;;;;6.00;5.00;;;;;12.72;77.36;101073.19;6240884;22;45379;-81
2022/12/25 01:18:23;;;;;;;;;4.33;3.67;;;;;12.75;77.38;101070.50;6215919;22;45323;-81
2022/12/25 01:20:49;;;;;;;;;6.00;3.67;;;;;12.76;76.95;101069.63;6217642;22;45444;-80
2022/12/25 01:23:14;;;;;;;;;7.25;7.00;;;;;12.80;77.43;101074.00;6217382;22;46198;-80
2022/12/25 01:25:40;;;;;;;;;4.33;4.33;;;;;12.83;77.09;101065.19;6215043;22;45711;-80
2022/12/25 01:28:06;;;;;;;;;5.33;5.00;;;;;12.82;77.21;101062.53;6215886;22;45421;-81
2022/12/25 01:30:31;;;;;;;;;5.33;4.33;;;;;12.87;76.92;101081.88;6217794;22;45181;-81
2022/12/25 01:32:57;;;;;;;;;3.67;3.67;;;;;12.91;76.92;101080.94;6241091;22;47551;-80
2022/12/25 01:35:22;;;;;;;;;7.67;6.00;;;;;12.88;77.38;101092.41;6241058;22;45194;-80
2022/12/25 01:37:50;;;;;;;;;4.67;4.67;;;;;12.92;76.87;101096.81;6217494;22;45188;-80
2022/12/25 01:40:15;;;;;;;;;19.00;15.00;;;;;12.95;77.17;101101.19;6215645;22;45260;-79
2022/12/25 01:42:41;;;;;;;;;8.33;8.00;;;;;12.92;76.74;101082.72;6216551;22;45489;-80
2022/12/25 01:45:27;;;;;;;;;5.00;3.33;;;;;12.98;77.08;101091.44;6217341;22;45276;-80
2022/12/25 01:47:53;;;;;;;;;6.00;5.00;;;;;12.98;76.80;101085.28;6239217;22;45427;-80
2022/12/25 01:50:19;;;;;;;;;4.00;4.00;;;;;12.99;76.67;101084.41;6216160;22;45424;-80
2022/12/25 01:52:46;;;;;;;;;5.00;5.00;;;;;13.02;76.86;101076.47;6215205;22;45419;-80
2022/12/25 01:55:12;;;;;;;;;5.33;4.00;;;;;13.03;76.75;101071.16;6212558;22;45292;-80
2022/12/25 01:57:40;;;;;;;;;4.33;3.33;;;;;13.06;76.94;101079.94;6213049;22;45312;-80
2022/12/25 02:00:07;;;;;;;;;5.33;5.33;;;;;13.07;76.80;101085.25;6213841;22;45473;-80
2022/12/25 02:02:32;;;;;;;;;4.33;4.33;;;;;13.08;76.60;101079.06;6214481;22;47549;-80
2022/12/25 02:05:02;;;;;;;;;5.00;5.00;;;;;13.06;76.59;101069.38;6214032;22;45416;-80
2022/12/25 02:07:32;;;;;;;;;4.33;3.67;;;;;13.09;76.62;101066.69;6214197;22;45268;-80
2022/12/25 02:09:57;;;;;;;;;9.33;9.00;;;;;13.06;76.93;101061.44;6216542;22;45285;-80
2022/12/25 02:12:26;;;;;;;;;14.00;13.00;;;;;13.11;76.65;101072.88;6240557;22;46197;-80
2022/12/25 02:14:55;;;;;;;;;3.67;3.33;;;;;13.05;76.41;101067.63;6215620;22;45153;-80
2022/12/25 02:17:32;;;;;;;;;4.00;3.67;;;;;13.11;76.77;101076.38;6215190;22;45329;-80
2022/12/25 02:20:36;;;;;;;;;3.00;3.00;;;;;13.08;76.64;101042.03;6216002;22;45294;-80
2022/12/25 02:23:35;;;;;;;;;3.00;2.00;;;;;13.10;76.67;101044.69;6216484;22;45628;-80
2022/12/25 02:26:22;;;;;;;;;2.00;2.00;;;;;13.11;76.87;101041.16;6240256;22;45245;-79
2022/12/25 02:29:16;;;;;;;;;3.67;3.67;;;;;13.02;76.71;101040.34;6217178;22;45216;-79
2022/12/25 02:32:06;;;;;;;;;4.00;4.00;;;;;13.11;76.74;101065.81;6217560;22;45231;-80
2022/12/25 02:35:02;;;;;;;;;3.33;3.00;;;;;13.11;76.61;101055.22;6216918;22;46304;-79
2022/12/25 02:37:48;;;;;;;;;5.67;5.00;;;;;13.13;76.72;101058.75;6216992;22;45322;-79
2022/12/25 02:40:30;;;;;;;;;5.33;5.33;;;;;13.11;76.48;101059.66;6217250;22;45397;-79
2022/12/25 03:08:34;;;;;;;;;4.33;4.33;;;;;12.92;77.31;101033.38;6216622;22;45250;-78
2022/12/25 03:13:54;;;;;;;;;5.00;5.00;;;;;12.94;77.67;101036.03;6216765;22;45293;-78
2022/12/25 03:26:53;;;;;;;;;4.00;4.00;;;;;12.92;77.32;101012.22;6216696;22;45368;-78
2022/12/25 03:27:23;;;;;;;;;3.67;3.67;;;;;12.99;77.32;101007.75;6216406;22;45196;-78
2022/12/25 03:32:57;;;;;;;;;5.00;3.67;;;;;13.00;77.86;101009.53;6216759;22;45176;-78
2022/12/25 03:36:04;;;;;;;;;6.00;6.00;;;;;12.99;77.38;101005.09;6240515;22;45487;-79
2022/12/25 04:37:28;;;;;;;;;13.50;13.00;;;;;12.97;78.60;100910.00;6213006;22;45323;-78
2022/12/25 04:39:53;;;;;;;;;19.25;18.00;;;;;12.99;78.87;100925.81;6213194;22;45270;-79
2022/12/25 04:42:19;;;;;;;;;17.50;14.50;;;;;12.99;78.49;100942.59;6212853;22;45276;-78
2022/12/25 04:44:44;;;;;;;;;18.25;17.50;;;;;12.98;78.92;100940.81;6213387;22;45560;-78
2022/12/25 04:47:11;;;;;;;;;17.50;17.00;;;;;12.95;78.70;100940.84;6214951;22;45740;-78
2022/12/25 04:49:36;;;;;;;;;19.50;18.50;;;;;12.97;79.31;100949.66;6215855;22;45442;-78
2022/12/25 04:52:02;;;;;;;;;22.00;20.50;;;;;12.98;79.16;100953.16;6217597;22;45263;-78
2022/12/25 04:54:27;;;;;;;;;19.75;18.50;;;;;13.06;79.24;100968.94;6216666;22;45453;-79
2022/12/25 04:56:53;;;;;;;;;16.50;13.75;;;;;13.01;79.36;100939.91;6217780;22;46077;-79
2022/12/25 04:59:18;;;;;;;;;15.25;15.25;;;;;13.00;78.92;100944.31;6216651;22;45316;-78
2022/12/25 05:01:43;;;;;;;;;19.25;14.00;;;;;13.08;79.48;100941.59;6216187;22;45604;-78
2022/12/25 05:04:09;;;;;;;;;15.25;15.00;;;;;13.05;79.65;100927.56;6217069;22;45389;-78
2022/12/25 05:06:34;;;;;;;;;21.25;18.00;;;;;13.08;79.40;100909.00;6213897;22;46538;-79
2022/12/25 05:09:00;;;;;;;;;22.00;19.50;;;;;13.08;79.05;100886.09;6217126;22;45315;-79
2022/12/25 05:11:26;;;;;;;;;20.00;19.00;;;;;13.06;79.59;100848.22;6215226;22;45387;-79
2022/12/25 05:13:51;;;;;;;;;20.25;17.25;;;;;13.08;79.14;100832.38;6217038;22;45153;-79
2022/12/25 05:16:19;;;;;;;;;17.25;16.50;;;;;13.10;79.31;100844.66;6217727;22;45267;-79
2022/12/25 05:18:47;;;;;;;;;19.25;18.00;;;;;13.08;79.75;100861.44;6216016;22;45865;-79
2022/12/25 05:21:12;;;;;;;;;19.25;18.50;;;;;13.10;79.49;100867.59;6217107;22;45279;-79
2022/12/25 05:23:47;;;;;;;;;24.25;21.75;;;;;13.06;79.64;100881.72;6214965;22;45659;-79
2022/12/25 05:26:13;;;;;;;;;18.25;16.25;;;;;13.00;79.49;100880.91;6215430;22;47004;-78
2022/12/25 05:28:38;;;;;;;;;19.25;16.50;;;;;13.01;79.62;100890.56;6217469;22;45333;-78
2022/12/25 05:31:04;;;;;;;;;17.75;16.50;;;;;13.06;79.91;100898.44;6217911;22;45232;-78
2022/12/25 05:33:29;;;;;;;;;22.50;20.50;;;;;13.02;79.79;100887.03;6214338;22;45394;-81
2022/12/25 05:35:55;;;;;;;;;21.25;17.50;;;;;13.00;79.84;100867.69;6217182;22;45316;-79
2022/12/25 05:38:20;;;;;;;;;16.00;14.50;;;;;12.99;79.55;100847.44;6214970;22;45295;-79
2022/12/25 05:40:45;;;;;;;;;21.75;18.75;;;;;13.01;79.66;100885.28;6215833;22;45593;-79
2022/12/25 05:43:11;;;;;;;;;23.50;19.75;;;;;13.07;79.80;100905.50;6241244;22;45812;-78
2022/12/25 05:45:36;;;;;;;;;19.25;17.00;;;;;13.03;79.69;100896.72;6215340;22;47886;-79
2022/12/25 05:48:02;;;;;;;;;22.25;18.75;;;;;13.03;79.84;100877.34;6214989;22;45205;-79
2022/12/25 05:50:27;;;;;;;;;19.25;18.50;;;;;13.07;79.88;100889.66;6214248;22;45382;-79
2022/12/25 05:52:53;;;;;;;;;22.00;20.00;;;;;13.02;80.08;100879.13;6240431;22;45228;-78
2022/12/25 05:55:18;;;;;;;;;16.00;16.00;;;;;12.99;79.63;100875.63;6214972;22;46200;-79
2022/12/25 05:57:46;;;;;;;;;19.75;16.50;;;;;13.02;79.72;100863.25;6217124;22;45178;-79
2022/12/25 06:00:12;;;;;;;;;19.00;16.00;;;;;13.01;79.76;100864.13;6215479;22;45382;-78
2022/12/25 06:02:37;;;;;;;;;23.50;21.25;;;;;13.07;80.20;100883.44;6214331;22;45242;-78
2022/12/25 06:05:06;;;;;;;;;19.50;18.50;;;;;13.03;80.17;100872.94;6216793;22;45539;-79
2022/12/25 06:07:34;;;;;;;;;15.25;14.25;;;;;13.06;79.69;100871.16;6214565;22;45138;-78
2022/12/25 06:09:59;;;;;;;;;18.50;14.75;;;;;13.05;79.89;100867.63;6215087;22;45254;-78
2022/12/25 06:12:25;;;;;;;;;18.50;16.00;;;;;13.03;79.84;100865.00;6214793;22;45409;-79
2022/12/25 06:14:50;;;;;;;;;20.50;16.75;;;;;13.08;79.54;100864.09;6215346;22;46875;-79
2022/12/25 06:17:16;;;;;;;;;16.75;16.25;;;;;13.02;79.89;100849.19;6217417;22;45366;-78
2022/12/25 06:19:41;;;;;;;;;19.25;19.25;;;;;13.04;79.64;100850.00;6217250;22;45439;-79
2022/12/25 06:22:07;;;;;;;;;18.00;17.75;;;;;13.00;79.58;100843.91;6216323;22;45288;-79
2022/12/25 06:24:32;;;;;;;;;20.00;17.75;;;;;13.07;79.62;100863.22;6216878;22;45906;-79
2022/12/25 06:26:58;;;;;;;;;20.25;16.75;;;;;13.02;79.83;100857.09;6217164;22;45313;-78
2022/12/25 06:29:23;;;;;;;;;13.50;13.50;;;;;13.10;79.94;100860.53;6215532;22;45284;-78
2022/12/25 06:31:49;;;;;;;;;21.00;17.50;;;;;13.09;79.72;100848.19;6217027;22;45374;-79
2022/12/25 06:34:16;;;;;;;;;18.50;17.00;;;;;13.09;79.61;100832.31;6215148;22;46958;-78
2022/12/25 06:36:42;;;;;;;;;19.25;16.75;;;;;13.09;79.80;100828.81;6215059;22;45943;-78
2022/12/25 06:39:08;;;;;;;;;22.00;21.25;;;;;13.08;79.59;100816.50;6217250;22;45256;-78
2022/12/25 06:41:34;;;;;;;;;19.50;19.25;;;;;13.10;79.54;100820.88;6214689;22;45406;-78
2022/12/25 06:44:00;;;;;;;;;18.00;14.50;;;;;13.05;79.48;100796.28;6215116;22;47848;-79
2022/12/25 06:46:28;;;;;;;;;21.75;20.50;;;;;13.06;79.30;100800.66;6215185;22;45360;-79
2022/12/25 06:48:53;;;;;;;;;17.00;16.50;;;;;13.02;79.60;100815.69;6215409;22;45344;-78
2022/12/25 06:51:22;;;;;;;;;22.25;19.50;;;;;13.00;79.80;100822.75;6216831;22;45268;-79
2022/12/25 06:53:50;;;;;;;;;21.50;18.00;;;;;12.99;79.55;100822.75;6216868;22;46021;-79
2022/12/25 06:56:18;;;;;;;;;23.25;20.00;;;;;12.97;79.92;100837.78;6215079;22;45170;-79
2022/12/25 06:58:46;;;;;;;;;21.25;18.25;;;;;13.03;80.00;100846.50;6217152;22;45238;-79
2022/12/25 07:01:27;;;;;;;;;20.25;19.00;;;;;13.03;79.80;100862.34;6215124;22;45463;-79
2022/12/25 07:04:00;;;;;;;;;22.75;20.00;;;;;13.04;80.14;100852.66;6216859;22;46438;-78
2022/12/25 07:06:27;;;;;;;;;21.75;19.25;;;;;13.06;79.94;100861.44;6239652;22;45272;-79
2022/12/25 07:08:53;;;;;;;;;20.00;18.00;;;;;13.00;79.73;100851.81;6216829;22;45465;-79
2022/12/25 07:11:18;;;;;;;;;19.25;18.75;;;;;13.03;80.04;100845.63;6214360;22;45429;-78
2022/12/25 07:13:44;;;;;;;;;20.25;16.00;;;;;13.08;79.66;100853.50;6214527;22;46909;-78
2022/12/25 07:16:11;;;;;;;;;15.75;14.50;;;;;13.07;79.80;100825.31;6217145;22;45196;-78
2022/12/25 07:18:36;;;;;;;;;22.25;20.25;;;;;13.03;79.88;100808.63;6215066;22;45206;-78
2022/12/25 07:21:19;;;;;;;;;17.75;15.50;;;;;13.07;79.85;100809.44;6216798;22;45121;-78
2022/12/25 07:23:46;;;;;;;;;16.50;15.75;;;;;13.07;79.73;100791.84;6217117;22;45444;-78
2022/12/25 07:26:12;;;;;;;;;19.00;18.50;;;;;13.06;79.91;100784.78;6216851;22;45212;-78
2022/12/25 07:28:38;;;;;;;;;22.00;18.75;;;;;13.02;79.76;100780.47;6217283;22;45169;-78
2022/12/25 07:31:13;;;;;;;;;22.00;17.50;;;;;13.04;79.62;100770.72;6217025;22;45178;-78
2022/12/25 07:33:38;;;;;;;;;25.00;18.50;;;;;13.10;79.46;100781.22;6216934;22;45550;-78
2022/12/25 07:36:04;;;;;;;;;22.25;20.25;;;;;13.11;79.67;100776.81;6213543;22;45213;-78
2022/12/25 07:38:30;;;;;;;;;17.00;16.50;;;;;13.06;79.60;100758.38;6216767;22;45342;-78
2022/12/25 07:40:56;;;;;;;;;16.00;16.00;;;;;13.01;79.64;100737.28;6217017;22;45345;-78
2022/12/25 07:43:22;;;;;;;;;17.25;17.25;;;;;13.03;79.53;100734.63;6217163;22;45288;-79
2022/12/25 07:45:47;;;;;;;;;20.00;17.25;;;;;13.03;79.54;100738.13;6214874;22;45251;-78
2022/12/25 07:48:13;;;;;;;;;16.75;14.75;;;;;13.07;79.53;100759.22;6217116;22;45311;-78
2022/12/25 07:50:38;;;;;;;;;16.25;12.25;;;;;13.05;79.23;100772.50;6214450;22;45379;-79
2022/12/25 07:53:04;;;;;;;;;15.75;15.75;;;;;13.03;79.64;100780.41;6214958;22;47148;-78
2022/12/25 07:55:29;;;;;;;;;18.75;17.00;;;;;13.01;79.34;100792.78;6214662;22;45320;-80
2022/12/25 07:57:54;;;;;;;;;14.50;13.25;;;;;13.05;79.74;100791.00;6214864;22;45454;-81
2022/12/25 08:00:20;;;;;;;;;13.50;13.50;;;;;13.02;79.11;100783.97;6214555;22;45500;-79
2022/12/25 08:02:48;;;;;;;;;13.75;13.75;;;;;13.05;79.35;100788.34;6216804;22;46065;-80
2022/12/25 08:05:14;;;;;;;;;11.25;9.75;;;;;13.08;79.20;100809.44;6214224;22;45204;-79
2022/12/25 08:07:39;;;;;;;;;11.75;11.00;;;;;13.07;79.04;100825.31;6216394;22;45381;-79
2022/12/25 08:10:05;;;;;;;;;9.00;9.00;;;;;13.03;78.54;100820.06;6216657;22;45431;-80
2022/12/25 08:12:31;;;;;;;;;14.00;11.50;;;;;12.95;78.50;100807.84;6215866;22;46569;-80
2022/12/25 08:14:56;;;;;;;;;12.25;9.75;;;;;12.93;78.83;100809.63;6216805;22;45299;-81
2022/12/25 08:17:21;;;;;;;;;13.00;12.75;;;;;12.94;78.63;100801.69;6216694;22;45311;-82
2022/12/25 08:19:47;;;;;;;;;13.25;12.50;;;;;12.93;78.38;100801.69;6216992;22;45322;-81
2022/12/25 08:22:13;;;;;;;;;11.00;10.00;;;;;12.93;78.39;100791.13;6216687;22;46097;-82
2022/12/25 08:24:38;;;;;;;;;11.50;10.75;;;;;12.95;78.44;100794.63;6216696;22;45372;-82
2022/12/25 08:27:03;;;;;;;;;11.00;8.50;;;;;12.90;78.32;100777.97;6214932;22;45200;-82
2022/12/25 08:29:29;;;;;;;;;9.50;9.50;;;;;12.92;78.34;100792.91;6216647;22;45279;-82
2022/12/25 08:31:55;;;;;;;;;9.75;9.75;;;;;12.94;78.12;100777.03;6214581;22;47879;-82
2022/12/25 08:34:21;;;;;;;;;11.75;11.75;;;;;12.95;78.17;100776.13;6214607;22;45256;-82
2022/12/25 08:36:46;;;;;;;;;9.75;9.75;;;;;12.93;77.86;100770.88;6214767;22;45109;-82
2022/12/25 08:39:12;;;;;;;;;14.00;11.67;;;;;12.95;77.93;100776.13;6216642;22;45157;-82
2022/12/25 08:41:37;;;;;;;;;11.75;10.75;;;;;12.96;78.05;100776.13;6216496;22;46397;-83
2022/12/25 08:44:04;;;;;;;;;12.00;10.75;;;;;12.97;78.01;100751.44;6214574;22;45262;-82
2022/12/25 08:46:29;;;;;;;;;13.50;12.75;;;;;13.06;78.31;100766.28;6216933;22;45239;-82
2022/12/25 08:48:55;;;;;;;;;14.00;11.67;;;;;13.07;77.86;100769.81;6214180;22;45281;-82
2022/12/25 08:51:22;;;;;;;;;12.75;11.25;;;;;13.08;77.94;100755.72;6214045;22;47181;-82
2022/12/25 08:53:49;;;;;;;;;11.00;9.75;;;;;13.02;78.02;100765.47;6216366;22;45345;-82
2022/12/25 08:56:17;;;;;;;;;10.75;10.50;;;;;13.02;77.60;100781.31;6216133;22;45389;-82
2022/12/25 08:58:42;;;;;;;;;14.33;10.33;;;;;13.02;77.79;100775.19;6213914;22;45195;-81
2022/12/25 09:01:07;;;;;;;;;11.75;11.75;;;;;12.97;77.74;100771.72;6213878;22;46930;-83
2022/12/25 09:03:33;;;;;;;;;13.00;10.00;;;;;12.94;78.05;100772.63;6214454;22;45608;-80
2022/12/25 09:06:04;;;;;;;;;11.00;11.00;;;;;12.98;77.75;100766.38;6216122;22;45205;-79
2022/12/25 09:08:30;;;;;;;;;11.33;10.33;;;;;12.96;77.69;100765.56;6213964;22;45479;-82
2022/12/25 09:10:55;;;;;;;;;13.00;12.67;;;;;12.98;77.99;100787.53;6214156;22;46111;-82
2022/12/25 09:13:21;;;;;;;;;10.00;9.33;;;;;12.91;77.55;100777.06;6215625;22;45251;-82
2022/12/25 09:15:46;;;;;;;;;9.00;7.00;;;;;12.95;77.41;100777.00;6216454;22;45263;-81
2022/12/25 09:18:12;;;;;;;;;8.67;8.33;;;;;12.90;77.30;100778.84;6216503;22;45172;-82
2022/12/25 09:20:37;;;;;;;;;12.00;12.00;;;;;12.91;77.45;100764.75;6239516;22;46273;-82
2022/12/25 09:23:03;;;;;;;;;15.75;13.00;;;;;12.95;77.56;100774.38;6213104;22;45482;-81
2022/12/25 09:25:28;;;;;;;;;10.67;9.00;;;;;12.99;77.36;100797.22;6215262;22;45262;-82
2022/12/25 09:28:07;;;;;;;;;;;;;;;;;;;;;
2022/12/25 09:30:36;;;;;;;;;14.00;12.75;;;;;12.92;77.29;100778.81;6216706;22;74580;-85
2022/12/25 09:33:03;;;;;;;;;13.50;12.25;;;;;12.94;76.98;100792.91;6216107;22;45198;-80
2022/12/25 09:35:29;;;;;;;;;13.75;12.75;;;;;12.89;77.23;100784.16;6215127;22;45212;-78
2022/12/25 09:37:57;;;;;;;;;14.00;12.25;;;;;12.96;76.91;100792.00;6215487;22;45567;-78
2022/12/25 09:40:27;;;;;;;;;8.33;8.33;;;;;13.00;76.86;100798.97;6215515;22;47906;-77
2022/12/25 09:42:54;;;;;;;;;10.00;10.00;;;;;12.97;76.72;100775.22;6217452;22;45267;-78
2022/12/25 09:46:04;;;;;;;;;11.50;10.25;;;;;13.05;76.76;100780.41;6217075;22;45242;-81
2022/12/25 09:48:34;;;;;;;;;14.50;13.00;;;;;13.06;76.93;100781.28;6240793;22;45414;-77
2022/12/25 09:51:12;;;;;;;;;10.25;9.50;;;;;13.00;76.43;100787.53;6216813;22;46181;-77
2022/12/25 09:53:43;;;;;;;;;14.25;13.75;;;;;13.08;76.90;100787.44;6214831;22;45359;-78
2022/12/25 09:56:18;;;;;;;;;9.25;9.25;;;;;13.10;76.91;100790.94;6217254;22;45165;-79
2022/12/25 09:58:44;;;;;;;;;11.75;10.75;;;;;13.10;76.51;100785.66;6217357;22;45338;-78
2022/12/25 10:01:17;;;;;;;;;10.50;8.50;;;;;13.14;76.44;100775.00;6217338;22;45218;-78
2022/12/25 10:04:08;;;;;;;;;14.75;12.50;;;;;13.10;76.64;100764.50;6241016;22;45244;-78
2022/12/25 10:06:42;;;;;;;;;15.25;14.25;;;;;13.22;76.30;100774.88;6240913;22;45297;-78
2022/12/25 10:09:16;;;;;;;;;10.33;9.67;;;;;13.26;76.43;100774.00;6215036;22;45374;-80
2022/12/25 10:11:47;;;;;;;;;12.50;11.75;;;;;13.30;76.38;100785.38;6240223;22;47027;-79
2022/12/25 10:14:35;;;;;;;;;15.50;13.00;;;;;13.35;75.88;100779.13;6240896;22;45217;-81
2022/12/25 10:17:07;;;;;;;;;13.75;11.25;;;;;13.36;76.08;100758.84;6217118;22;45228;-78
2022/12/25 10:20:09;;;;;;;;;12.25;11.25;;;;;13.43;75.89;100768.44;6240851;22;45257;-79
2022/12/25 10:22:46;;;;;;;;;43.00;36.00;;;;;13.42;75.75;100775.53;6217703;22;46599;-84
2022/12/25 10:25:18;;;;;;;;;11.00;7.00;;;;;13.41;75.20;100760.53;6215463;22;45576;-77
2022/12/25 10:27:49;;;;;;;;;7.67;7.67;;;;;13.49;74.93;100771.00;6215592;22;45385;-78
2022/12/25 10:30:50;;;;;;;;;10.67;9.00;;;;;13.56;74.86;100761.22;6214559;22;45467;-86
2022/12/25 10:33:20;;;;;;;;;8.00;7.33;;;;;13.55;74.69;100762.97;6215124;22;46946;-80
2022/12/25 10:35:46;;;;;;;;;9.67;8.33;;;;;13.50;74.58;100746.31;6215075;22;45512;-79
2022/12/25 10:38:14;;;;;;;;;37.50;30.25;;;;;13.59;74.46;100772.59;6217626;22;45405;-79
2022/12/25 10:40:59;;;;;;;;;9.00;8.67;;;;;13.56;73.93;100755.91;6215387;22;45481;-79
2022/12/25 10:43:53;;;;;;;;;10.00;8.00;;;;;13.67;74.38;100756.63;6241725;22;47869;-80
2022/12/25 10:46:21;;;;;;;;;7.00;6.67;;;;;13.73;74.15;100756.50;6215880;22;45286;-79
2022/12/25 10:48:53;;;;;;;;;8.67;7.33;;;;;13.77;74.24;100752.06;6215470;22;45240;-79
2022/12/25 10:51:32;;;;;;;;;9.00;7.00;;;;;13.86;73.69;100757.19;6214986;22;45429;-79
2022/12/25 10:54:30;;;;;;;;;6.00;6.00;;;;;13.81;73.06;100729.91;6217064;22;46243;-80
2022/12/25 10:57:09;;;;;;;;;10.00;7.67;;;;;13.89;73.34;100759.75;6214743;22;45236;-77
2022/12/25 11:00:04;;;;;;;;;11.00;9.50;;;;;13.90;72.75;100745.66;6217072;22;45350;-80
2022/12/25 11:02:37;;;;;;;;;8.33;6.33;;;;;13.82;73.00;100743.13;6209352;22;46016;-80
2022/12/25 11:05:11;;;;;;;;;7.00;7.00;;;;;13.87;72.46;100773.03;6214506;22;48066;-80
2022/12/25 11:07:49;;;;;;;;;8.00;8.00;;;;;13.85;72.39;100771.31;6214877;22;45367;-81
2022/12/25 11:10:30;;;;;;;;;6.00;5.00;;;;;13.81;72.10;100746.66;6214011;22;45454;-80
2022/12/25 11:12:56;;;;;;;;;6.33;6.33;;;;;13.84;72.04;100729.84;6216501;22;45237;-80
2022/12/25 11:15:40;;;;;;;;;6.67;6.67;;;;;13.87;72.00;100732.44;6215155;22;47312;-79
2022/12/25 11:18:31;;;;;;;;;5.33;5.00;;;;;13.99;71.74;100749.91;6216930;22;45409;-80
2022/12/25 11:20:59;;;;;;;;;11.67;8.00;;;;;13.98;71.41;100748.13;6216225;22;45225;-79
2022/12/25 11:23:27;;;;;;;;;7.00;6.33;;;;;13.99;71.34;100761.34;6214629;22;45213;-79
2022/12/25 11:25:57;;;;;;;;;8.00;7.00;;;;;13.96;71.00;100757.91;6216466;22;45533;-79
2022/12/25 11:28:24;;;;;;;;;6.67;6.67;;;;;13.95;71.06;100780.81;6215218;22;45913;-79
2022/12/25 11:30:56;;;;;;;;;4.00;4.00;;;;;13.88;70.72;100773.91;6214957;22;45191;-80
2022/12/25 11:33:28;;;;;;;;;9.00;9.00;;;;;13.87;70.81;100786.28;6217445;22;45351;-80
2022/12/25 11:35:56;;;;;;;;;6.00;6.00;;;;;13.90;70.51;100788.00;6216513;22;45378;-81
2022/12/25 11:38:23;;;;;;;;;5.00;5.00;;;;;13.80;70.75;100763.44;6215050;22;45681;-80
2022/12/25 11:40:53;;;;;;;;;7.67;7.00;;;;;13.84;70.74;100766.91;6214783;22;45233;-79
2022/12/25 11:43:18;;;;;;;;;4.67;3.33;;;;;13.91;70.65;100765.91;6215130;22;46090;-78
2022/12/25 11:45:53;;;;;;;;;8.67;8.33;;;;;13.92;70.66;100769.44;6216709;22;45401;-80
2022/12/25 11:52:08;;;;;;;;;5.33;5.00;;;;;13.95;70.42;100756.13;6217478;22;45219;-87
2022/12/25 11:54:51;;;;;;;;;6.33;6.33;;;;;13.90;70.62;100753.59;6215870;22;45526;-80
2022/12/25 11:57:17;;;;;;;;;6.00;6.00;;;;;13.98;70.28;100761.38;6214209;22;47256;-81
2022/12/25 12:00:09;;;;;;;;;7.67;7.00;;;;;13.96;70.48;100744.66;6216574;22;45181;-80
2022/12/25 12:03:08;;;;;;;;;7.67;7.67;;;;;14.01;70.23;100748.13;6216961;22;45367;-80
2022/12/25 12:05:44;;;;;;;;;7.00;5.33;;;;;13.99;69.83;100736.66;6216716;22;45150;-81
2022/12/25 12:08:10;;;;;;;;;6.67;5.00;;;;;13.98;69.81;100727.88;6213371;22;47487;-83
2022/12/25 12:10:53;;;;;;;;;7.00;6.00;;;;;14.07;70.08;100730.31;6213763;22;45242;-84
2022/12/25 12:13:48;;;;;;;;;7.67;7.67;;;;;14.06;69.75;100738.28;6216333;22;45260;-83
2022/12/25 12:16:13;;;;;;;;;10.33;9.67;;;;;14.06;69.75;100749.78;6216871;22;45180;-84
2022/12/25 12:18:43;;;;;;;;;9.00;8.00;;;;;14.04;69.74;100722.44;6214665;22;47170;-84
2022/12/25 12:21:29;;;;;;;;;6.67;6.67;;;;;14.20;69.77;100743.34;6214830;22;45343;-84
2022/12/25 12:24:10;;;;;;;;;4.67;4.67;;;;;14.19;69.19;100725.69;6214861;22;45302;-81
2022/12/25 12:44:26;;;;;;;;;5.00;4.33;;;;;14.29;68.55;100721.97;5951236;23;45687;-82
2022/12/25 12:50:45;;;;;;;;;4.33;4.00;;;;;14.44;68.01;100697.84;5952995;23;45228;-79
2022/12/25 12:53:39;;;;;;;;;5.67;5.00;;;;;14.52;67.79;100701.25;5941448;23;45456;-84
2022/12/25 13:03:39;;;;;;;;;4.33;4.33;;;;;14.88;67.32;100714.59;6198847;22;45395;-82
2022/12/25 13:06:56;;;;;;;;;;;;;;;;;;;;;
2022/12/25 13:13:01;;;;;;;;;7.67;6.00;;;;;15.29;66.27;100694.25;6111431;23;45426;-84
2022/12/25 13:15:49;;;;;;;;;7.00;6.00;;;;;15.25;65.92;100679.28;6124917;23;45359;-81
2022/12/25 13:21:33;;;;;;;;;7.00;7.00;;;;;15.33;65.57;100689.72;6199841;22;45852;-82
2022/12/25 13:25:04;;;;;;;;;4.67;4.67;;;;;15.35;65.77;100698.53;6217457;22;45295;-83
2022/12/25 13:27:37;;;;;;;;;;;;;;;;;;;;;
2022/12/25 13:34:29;;;;;;;;;;;;;;;;;;;;;
2022/12/25 13:36:59;;;;;;;;;4.67;4.67;;;;;15.48;64.93;100685.84;6216799;22;70763;-85
2022/12/25 13:39:37;;;;;;;;;;;;;;;;;;;;;
2022/12/25 13:42:11;;;;;;;;;8.67;8.00;;;;;15.47;65.01;100687.59;6216254;22;71727;-82
2022/12/25 13:44:58;;;;;;;;;5.00;5.00;;;;;15.54;64.80;100702.47;6214658;22;47255;-81
2022/12/25 13:47:49;;;;;;;;;;;;;;;;;;;;;
2022/12/25 13:50:32;;;;;;;;;5.67;5.67;;;;;15.68;64.54;100680.88;6216267;22;67981;-83
2022/12/25 13:53:15;;;;;;;;;4.00;4.00;;;;;15.71;64.52;100683.47;6240754;22;45245;-86
2022/12/25 13:55:43;;;;;;;;;6.00;6.00;;;;;15.72;64.17;100690.53;6216940;22;46121;-82
2022/12/25 13:58:21;;;;;;;;;6.33;6.33;;;;;15.66;64.09;100688.88;6189998;22;45339;-82
2022/12/25 14:00:51;;;;;;;;;8.00;6.67;;;;;15.53;64.24;100689.22;6217303;22;45225;-82
2022/12/25 14:03:34;;;;;;;;;6.00;6.00;;;;;15.46;64.31;100707.09;6217200;22;45480;-82
2022/12/25 14:06:05;;;;;;;;;4.67;4.67;;;;;15.32;64.25;100699.47;6189831;22;46943;-82
2022/12/25 14:08:42;;;;;;;;;6.67;6.00;;;;;15.34;64.40;100710.03;6189943;22;45368;-84