Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:25;;;;;;;9.93;3.42;;;;;;;10.52;68.03;99338.28;4991399;28;20038;-69
2021/05/30 00:03:51;;;;;;;5.88;2.17;;;;;;;10.44;67.67;99341.56;4992292;28;20042;-70
2021/05/30 00:06:17;;;;;;;4.20;2.17;;;;;;;10.30;66.64;99349.75;4991169;28;20040;-70
2021/05/30 00:08:43;;;;;;;5.00;2.22;;;;;;;10.25;66.35;99346.66;4992535;28;20078;-73
2021/05/30 00:11:09;;;;;;;5.95;2.50;;;;;;;10.19;66.49;99348.81;4992303;28;20042;-69
2021/05/30 00:13:35;;;;;;;3.97;1.90;;;;;;;10.17;66.23;99350.75;4992716;28;20046;-69
2021/05/30 00:16:00;;;;;;;4.30;2.40;;;;;;;10.11;66.47;99356.53;4992582;28;20140;-70
2021/05/30 00:18:26;;;;;;;5.65;2.22;;;;;;;10.08;66.27;99356.78;4992461;28;20046;-69
2021/05/30 00:20:52;;;;;;;6.35;2.25;;;;;;;10.04;65.76;99355.31;4992218;28;20064;-69
2021/05/30 00:23:18;;;;;;;6.57;2.58;;;;;;;9.98;66.14;99354.03;4999891;28;20474;-68
2021/05/30 00:25:43;;;;;;;6.72;2.65;;;;;;;9.99;66.11;99358.34;5031638;28;20481;-69
2021/05/30 00:28:10;;;;;;;8.50;2.80;;;;;;;10.00;66.13;99348.63;5031496;28;20064;-69
2021/05/30 00:30:36;;;;;;;6.18;2.10;;;;;;;9.92;65.52;99366.88;5030512;28;20037;-69
2021/05/30 00:33:02;;;;;;;3.95;2.30;;;;;;;9.92;65.79;99365.09;5029753;28;20037;-74
2021/05/30 00:35:28;;;;;;;6.25;2.33;;;;;;;9.92;66.50;99364.22;5031657;28;20120;-69
2021/05/30 00:37:54;;;;;;;6.75;2.50;;;;;;;9.90;66.97;99368.81;5031244;28;20041;-69
2021/05/30 00:40:21;;;;;;;6.95;2.40;;;;;;;9.92;67.16;99364.22;5031304;28;20041;-69
2021/05/30 00:42:48;;;;;;;4.93;2.55;;;;;;;9.87;66.92;99365.44;5031471;28;20478;-69
2021/05/30 00:45:15;;;;;;;8.30;2.35;;;;;;;9.92;66.83;99372.16;5029978;28;20042;-70
2021/05/30 00:47:41;;;;;;;4.28;2.42;;;;;;;9.97;66.89;99367.34;5031078;28;20041;-66
2021/05/30 00:50:07;;;;;;;4.28;2.40;;;;;;;9.92;67.08;99372.16;5030589;28;20559;-68
2021/05/30 00:52:33;;;;;;;6.68;2.47;;;;;;;9.84;66.57;99371.00;5031279;28;20044;-69
2021/05/30 00:55:03;;;;;;;4.95;2.50;;;;;;;9.84;66.46;99365.69;5029833;28;20035;-70
2021/05/30 00:57:28;;;;;;;;;;;;;;;9.77;66.50;99369.78;5031980;28;20057;-69
2021/05/30 00:59:54;;;;;;;6.30;2.45;;;;;;;9.76;66.00;99370.75;5034504;28;19916;-69
2021/05/30 01:02:20;;;;;;;5.60;2.40;;;;;;;9.70;65.98;99373.88;5035251;28;20064;-68
2021/05/30 01:04:49;;;;;;;7.18;2.50;;;;;;;9.67;66.12;99385.50;5034882;28;20112;-70
2021/05/30 01:07:18;;;;;;;18.60;2.80;;;;;;;9.67;65.67;99374.09;5035112;28;20471;-69
2021/05/30 01:09:46;;;;;;;4.88;2.30;;;;;;;9.67;65.68;99364.38;5034837;28;20123;-69
2021/05/30 01:12:12;;;;;;;;;;;;;;;9.60;65.17;99379.00;5035374;28;20040;-72
2021/05/30 01:14:38;;;;;;;10.13;2.53;;;;;;;9.58;65.58;99390.66;5033429;28;19913;-68
2021/05/30 01:17:05;;;;;;;6.45;2.42;;;;;;;9.59;65.70;99382.59;5033314;28;20045;-69
2021/05/30 01:19:33;;;;;;;7.03;2.35;;;;;;;9.57;65.44;99394.25;5034639;28;20056;-68
2021/05/30 01:21:59;;;;;;;7.68;2.70;;;;;;;9.52;64.90;99391.97;5034158;28;20041;-71
2021/05/30 01:24:25;;;;;;;6.35;2.35;;;;;;;9.54;65.09;99390.91;5021109;28;20038;-69
2021/05/30 01:26:51;;;;;;;6.85;2.33;;;;;;;9.51;65.01;99398.22;5014470;28;20112;-70
2021/05/30 01:29:17;;;;;;;5.15;2.88;;;;;;;9.46;64.87;99403.84;5014525;28;20030;-70
2021/05/30 01:31:42;;;;;;;4.30;2.42;;;;;;;9.48;64.89;99401.94;5015366;28;20046;-68
2021/05/30 01:34:08;;;;;;;5.32;2.35;;;;;;;9.48;64.52;99390.53;5015212;28;20044;-68
2021/05/30 01:36:34;;;;;;;9.13;3.38;;;;;;;9.46;64.78;99390.66;5014888;28;20053;-70
2021/05/30 01:39:00;;;;;;;5.20;2.05;;;;;;;9.43;64.43;99404.06;5015027;28;20136;-69
2021/05/30 01:41:26;;;;;;;4.68;1.98;;;;;;;9.46;64.55;99397.72;5014735;28;20526;-70
2021/05/30 01:43:52;;;;;;;4.00;2.40;;;;;;;9.40;64.62;99396.41;5014325;28;20038;-70
2021/05/30 01:46:18;;;;;;;5.60;2.22;;;;;;;9.41;64.43;99399.88;5014415;28;20045;-69
2021/05/30 01:48:44;;;;;;;3.63;2.22;;;;;;;9.38;64.68;99393.03;5014302;28;20045;-71
2021/05/30 01:51:10;;;;;;;6.20;2.15;;;;;;;9.40;64.77;99396.41;5013766;28;20489;-69
2021/05/30 01:53:46;;;;;;;4.00;2.10;;;;;;;9.42;64.80;99391.84;5013109;28;20034;-70
2021/05/30 01:58:43;;;;;;;4.30;2.10;;;;;;;9.33;63.97;99406.59;5014229;28;20041;-69
2021/05/30 02:01:12;;;;;;;12.07;2.80;;;;;;;9.34;64.24;99402.97;5014095;28;20042;-69
2021/05/30 02:03:38;;;;;;;6.40;2.63;;;;;;;9.32;64.45;99406.69;5012843;28;20391;-70
2021/05/30 02:06:04;;;;;;;5.30;2.47;;;;;;;9.30;64.13;99406.81;5014140;28;20071;-68
2021/05/30 02:08:31;;;;;;;4.40;2.10;;;;;;;9.36;64.22;99416.91;5012667;28;20534;-69
2021/05/30 02:10:57;;;;;;;4.07;2.33;;;;;;;9.36;64.36;99418.72;5013201;28;20482;-68
2021/05/30 02:13:24;;;;;;;6.95;2.50;;;;;;;9.33;63.59;99425.06;5012684;28;20076;-69
2021/05/30 02:15:51;;;;;;;4.63;2.53;;;;;;;9.32;64.23;99420.75;5013842;28;20095;-69
2021/05/30 02:18:17;;;;;;;8.32;2.20;;;;;;;9.33;63.82;99413.66;5013451;28;20216;-69
2021/05/30 02:20:43;;;;;;;4.43;2.40;;;;;;;9.38;63.65;99424.69;5012508;28;20128;-69
2021/05/30 02:23:12;;;;;;;6.43;2.55;;;;;;;9.33;63.78;99418.94;5016159;28;20029;-69
2021/05/30 02:25:39;;;;;;;4.90;2.63;;;;;;;9.39;63.41;99416.69;5033211;28;20075;-69
2021/05/30 02:28:05;;;;;;;4.28;2.75;;;;;;;9.42;63.40;99410.34;5032722;28;20076;-68
2021/05/30 02:30:31;;;;;;;5.78;2.55;;;;;;;9.40;63.37;99430.72;5033159;28;20049;-69
2021/05/30 02:32:57;;;;;;;7.95;2.63;;;;;;;9.41;63.40;99428.91;5032713;28;20029;-68
2021/05/30 02:35:23;;;;;;;6.18;2.83;;;;;;;9.42;63.26;99434.09;5033454;28;20086;-71
2021/05/30 02:37:49;;;;;;;4.80;2.53;;;;;;;9.44;63.20;99426.88;5033202;28;20045;-70
2021/05/30 02:40:15;;;;;;;4.15;2.20;;;;;;;9.53;62.97;99436.75;5033198;28;20132;-72
2021/05/30 02:42:41;;;;;;;7.07;2.83;;;;;;;9.54;62.74;99443.72;5033172;28;20037;-69
2021/05/30 02:45:07;;;;;;;2.97;2.28;;;;;;;9.55;63.04;99455.09;5014385;28;20045;-68
2021/05/30 02:47:33;;;;;;;4.45;2.35;;;;;;;9.55;62.55;99450.66;4993848;28;20088;-68
2021/05/30 02:49:59;;;;;;;3.05;2.00;;;;;;;9.57;62.67;99447.06;5009893;28;20045;-68
2021/05/30 02:52:26;;;;;;;5.28;1.95;;;;;;;9.66;62.53;99438.44;5013127;28;20038;-70
2021/05/30 02:54:51;;;;;;;4.72;2.17;;;;;;;9.70;62.09;99450.44;5012067;28;20120;-69
2021/05/30 02:57:18;;;;;;;7.53;2.42;;;;;;;9.75;62.06;99450.94;5011529;28;20078;-69
2021/05/30 02:59:44;;;;;;;4.30;2.35;;;;;;;9.67;62.35;99445.38;5013174;28;20042;-69
2021/05/30 03:02:09;;;;;;;4.80;2.55;;;;;;;9.65;62.24;99449.97;5012580;28;20030;-69
2021/05/30 03:04:35;;;;;;;3.92;2.22;;;;;;;9.76;61.80;99472.88;5011840;28;20041;-69
2021/05/30 03:07:01;;;;;;;4.40;2.10;;;;;;;9.72;62.17;99467.03;5003544;28;20034;-69
2021/05/30 03:09:27;;;;;;;13.98;3.70;;;;;;;9.63;62.12;99463.28;5002444;28;20495;-69
2021/05/30 03:11:53;;;;;;;4.28;2.10;;;;;;;9.63;61.66;99467.72;5004031;28;20038;-69
2021/05/30 03:14:19;;;;;;;6.40;2.20;;;;;;;9.59;61.78;99458.34;5012454;28;20046;-69
2021/05/30 03:16:45;;;;;;;7.43;2.30;;;;;;;9.63;61.68;99467.72;5004408;28;20534;-69
2021/05/30 03:19:11;;;;;;;4.25;2.20;;;;;;;9.67;61.78;99461.22;4993102;28;20042;-68
2021/05/30 03:21:39;;;;;;;5.82;2.53;;;;;;;9.79;61.26;99467.38;4992136;28;20405;-69
2021/05/30 03:24:07;;;;;;;3.20;2.17;;;;;;;9.75;61.25;99477.34;5014644;28;20033;-69
2021/05/30 03:26:33;;;;;;;4.23;2.30;;;;;;;9.83;61.27;99480.25;5032008;28;20080;-68
2021/05/30 03:28:59;;;;;;;10.00;2.67;;;;;;;9.92;61.25;99477.81;5031912;28;20814;-70
2021/05/30 03:31:24;;;;;;;4.05;2.30;;;;;;;9.96;60.76;99480.13;5032258;28;20038;-70
2021/05/30 03:33:50;;;;;;;4.53;2.10;;;;;;;9.96;60.76;99474.00;5032304;28;20033;-69
2021/05/30 03:36:20;;;;;;;5.15;2.67;;;;;;;9.97;60.27;99479.16;5031739;28;20489;-70
2021/05/30 03:38:47;;;;;;;6.22;2.55;;;;;;;10.03;60.39;99473.41;5032169;28;20049;-69
2021/05/30 03:41:14;;;;;;;6.22;2.60;;;;;;;10.04;60.34;99468.94;5031885;28;20065;-69
2021/05/30 03:43:41;;;;;;;7.55;2.13;;;;;;;10.12;59.91;99479.75;5031998;28;20063;-69
2021/05/30 03:46:07;;;;;;;5.63;1.90;;;;;;;10.17;59.79;99477.59;5031432;28;20505;-69
2021/05/30 03:48:33;;;;;;;4.32;2.03;;;;;;;10.10;59.57;99475.56;5032044;28;20030;-71
2021/05/30 03:50:59;;;;;;;5.50;2.20;;;;;;;10.11;59.92;99475.44;5031972;28;20110;-68
2021/05/30 03:53:25;;;;;;;6.65;2.95;;;;;;;10.20;59.53;99481.78;5032055;28;20036;-69
2021/05/30 03:55:51;;;;;;;8.23;2.22;;;;;;;10.27;59.47;99482.13;5030593;28;20560;-69
2021/05/30 03:58:19;;;;;;;3.22;2.20;;;;;;;10.23;59.49;99481.56;5031678;28;20030;-69
2021/05/30 04:00:45;;;;;;;;;;;;;;;10.07;59.68;99489.84;5032551;28;20041;-68
2021/05/30 04:03:11;;;;;;;3.70;2.03;;;;;;;10.02;59.75;99486.75;5031754;28;19959;-70
2021/05/30 04:05:37;;;;;;;7.00;2.15;;;;;;;10.02;59.49;99492.84;5031869;28;20034;-70
2021/05/30 04:08:03;;;;;;;4.97;2.28;;;;;;;10.11;59.27;99485.19;5031748;28;20597;-70
2021/05/30 04:10:29;;;;;;;5.47;2.33;;;;;;;10.25;59.11;99481.44;5030470;28;20096;-69
2021/05/30 04:12:55;;;;;;;6.25;2.35;;;;;;;10.35;59.19;99471.81;5031858;28;20045;-69
2021/05/30 04:15:21;;;;;;;7.53;2.20;;;;;;;10.33;59.12;99484.31;5031607;28;20528;-70
2021/05/30 04:17:47;;;;;;;5.28;2.30;;;;;;;10.36;58.99;99478.81;5031740;28;20043;-69
2021/05/30 04:20:16;;;;;;;5.22;2.28;;;;;;;10.45;58.93;99478.06;5030396;28;20373;-69
2021/05/30 04:22:42;;;;;;;11.95;2.53;;;;;;;10.53;58.66;99472.19;5031552;28;20458;-70
2021/05/30 04:25:09;;;;;;;4.68;2.03;;;;;;;10.44;58.53;99479.06;5011719;28;20034;-70
2021/05/30 04:27:36;;;;;;;6.22;2.10;;;;;;;10.44;58.38;99479.06;5012146;28;20046;-70
2021/05/30 04:30:06;;;;;;;4.65;2.20;;;;;;;10.49;58.48;99490.09;5011501;28;20362;-71
2021/05/30 04:32:33;;;;;;;6.82;2.20;;;;;;;10.61;58.12;99482.16;5011258;28;20034;-70
2021/05/30 04:34:58;;;;;;;7.22;2.53;;;;;;;10.82;57.78;99487.50;4998757;28;20395;-72
2021/05/30 04:37:24;;;;;;;8.02;2.45;;;;;;;10.76;57.63;99486.19;5002048;28;20038;-70
2021/05/30 04:39:50;;;;;;;4.60;2.60;;;;;;;10.74;57.56;99485.50;5015249;28;20041;-70
2021/05/30 04:42:16;;;;;;;4.22;2.28;;;;;;;10.83;57.61;99490.03;5013494;28;20040;-69
2021/05/30 04:44:41;;;;;;;4.75;2.20;;;;;;;10.76;57.40;99494.13;4995852;28;20043;-70
2021/05/30 04:47:07;;;;;;;8.80;4.47;;;;;;;10.80;57.48;99494.72;4995807;28;20038;-70
2021/05/30 04:49:33;;;;;;;4.65;2.25;;;;;;;10.67;57.35;99505.47;4995573;28;20060;-71
2021/05/30 04:51:59;;;;;;;4.20;2.58;;;;;;;10.69;58.05;99508.81;4995485;28;20127;-71
2021/05/30 04:54:25;;;;;;;5.90;2.55;;;;;;;10.69;58.00;99519.38;4995515;28;20041;-70
2021/05/30 04:56:52;;;;;;;3.90;2.33;;;;;;;10.66;58.04;99509.88;4995486;28;20089;-70
2021/05/30 04:59:18;;;;;;;4.75;2.30;;;;;;;10.64;57.94;99516.28;4995387;28;20368;-69
2021/05/30 05:01:44;;;;;;;6.00;2.38;;;;;;;10.47;58.61;99515.81;4995943;28;20038;-74
2021/05/30 05:04:10;;;;;;;5.88;2.53;;;;;;;10.36;58.72;99513.19;4995382;28;20463;-70
2021/05/30 05:06:35;;;;;;;10.02;2.65;;;;;;;10.41;59.25;99521.59;4995273;28;20395;-71
2021/05/30 05:09:02;;;;;;;5.28;2.55;;;;;;;10.47;59.37;99525.56;4995052;28;20045;-71
2021/05/30 05:11:27;;;;;;;4.68;2.38;;;;;;;10.48;59.09;99521.94;4995526;28;20040;-70
2021/05/30 05:13:54;;;;;;;5.20;2.38;;;;;;;10.63;58.87;99530.44;4995575;28;20113;-69
2021/05/30 05:16:20;;;;;;;5.50;2.42;;;;;;;10.61;58.55;99527.09;4995253;28;20035;-69
2021/05/30 05:18:45;;;;;;;5.22;2.20;;;;;;;10.52;58.69;99518.94;4995280;28;20038;-70
2021/05/30 05:21:11;;;;;;;3.67;2.55;;;;;;;10.60;58.50;99523.59;4994846;28;20041;-72
2021/05/30 05:23:37;;;;;;;4.22;2.38;;;;;;;10.46;58.27;99522.06;5008935;28;20049;-69
2021/05/30 05:26:04;;;;;;;6.88;2.40;;;;;;;10.47;58.68;99510.53;5033658;28;20486;-72
2021/05/30 05:28:31;;;;;;;5.75;2.38;;;;;;;10.34;58.60;99531.78;5034519;28;20029;-70
2021/05/30 05:30:57;;;;;;;5.27;2.83;;;;;;;10.36;58.46;99529.03;5034304;28;20057;-71
2021/05/30 05:33:23;;;;;;;7.28;2.40;;;;;;;10.41;58.90;99528.69;5034058;28;20080;-69
2021/05/30 05:35:50;;;;;;;6.05;2.70;;;;;;;10.47;58.72;99533.50;5034688;28;20029;-72
2021/05/30 05:38:16;;;;;;;6.28;2.67;;;;;;;10.52;58.76;99534.81;5034003;28;20057;-71
2021/05/30 05:40:42;;;;;;;4.78;2.42;;;;;;;10.70;58.65;99534.28;5034280;28;20073;-72
2021/05/30 05:43:08;;;;;;;5.10;2.60;;;;;;;10.74;58.28;99537.53;5033818;28;20060;-69
2021/05/30 05:45:34;;;;;;;4.35;2.80;;;;;;;10.70;58.46;99536.13;5026511;28;20109;-73
2021/05/30 05:48:00;;;;;;;7.75;2.78;;;;;;;10.94;57.60;99539.44;4997295;28;20046;-73
2021/05/30 05:50:27;;;;;;;7.13;2.83;;;;;;;10.81;58.23;99539.56;4994521;28;20042;-71
2021/05/30 05:52:54;;;;;;;9.23;2.92;;;;;;;10.88;58.00;99549.66;5013202;28;20136;-72
2021/05/30 05:55:22;;;;;;;6.15;2.40;;;;;;;10.89;57.63;99541.63;5014145;28;20498;-73
2021/05/30 05:57:50;;;;;;;6.45;2.55;;;;;;;10.96;57.47;99552.53;5006281;28;20386;-74
2021/05/30 06:00:18;;;;;;;9.13;2.78;;;;;;;10.94;57.34;99550.03;5012574;28;20142;-69
2021/05/30 06:02:49;;;;;;;6.03;2.35;;;;;;;10.82;56.92;99551.84;4998728;28;20510;-72
2021/05/30 06:05:19;;;;;;;7.22;2.42;;;;;;;10.90;57.66;99553.03;5005142;28;20030;-71
2021/05/30 06:07:49;;;;;;;9.35;3.97;;;;;;;10.84;57.66;99560.50;5000464;28;20042;-73
2021/05/30 06:10:16;;;;;;;7.75;2.85;;;;;;;10.78;57.20;99561.00;5028875;28;20037;-73
2021/05/30 06:12:42;;;;;;;9.10;3.03;;;;;;;10.83;57.40;99569.41;4998766;28;20034;-72
2021/05/30 06:15:11;;;;;;;8.52;2.80;;;;;;;10.77;57.72;99567.22;5001508;28;20046;-80
2021/05/30 06:17:37;;;;;;;4.07;2.80;;;;;;;10.78;57.76;99568.94;4996403;28;20090;-70
2021/05/30 06:20:04;;;;;;;6.07;2.85;;;;;;;10.86;57.88;99567.47;4990098;28;20064;-71
2021/05/30 06:22:31;;;;;;;7.65;3.30;;;;;;;10.84;57.94;99571.09;5001404;28;20100;-76
2021/05/30 06:24:57;;;;;;;7.95;2.85;;;;;;;10.91;57.90;99557.34;5010394;28;20057;-71
2021/05/30 06:27:23;;;;;;;11.10;3.08;;;;;;;10.81;57.98;99573.13;5000144;28;20049;-72
2021/05/30 06:29:49;;;;;;;6.00;2.70;;;;;;;10.87;57.54;99574.47;5002210;28;20034;-72
2021/05/30 06:32:15;;;;;;;6.50;2.63;;;;;;;10.93;57.59;99579.22;5005056;28;20048;-73
2021/05/30 06:34:41;;;;;;;3.78;2.60;;;;;;;10.96;56.94;99574.53;4995674;28;20117;-74
2021/05/30 06:37:07;;;;;;;4.60;2.28;;;;;;;11.08;56.50;99572.72;4988456;28;20038;-75
2021/05/30 06:39:33;;;;;;;7.60;3.67;;;;;;;11.25;56.11;99581.94;4999560;28;20518;-75
2021/05/30 06:41:58;;;;;;;6.45;2.40;;;;;;;11.42;55.94;99590.31;4997569;28;20509;-73
2021/05/30 06:44:25;;;;;;;4.88;2.30;;;;;;;11.33;56.22;99584.78;5001812;28;20034;-74
2021/05/30 06:46:50;;;;;;;5.32;2.40;;;;;;;11.37;56.30;99587.19;5000179;28;20055;-73
2021/05/30 06:49:16;;;;;;;5.03;3.00;;;;;;;11.27;56.13;99598.53;5001782;28;20042;-71
2021/05/30 06:51:42;;;;;;;20.20;6.60;;;;;;;11.15;56.55;99596.88;4999134;28;20041;-76
2021/05/30 06:54:09;;;;;;;4.38;2.63;;;;;;;11.08;56.96;99596.53;5000186;28;20042;-74
2021/05/30 06:56:36;;;;;;;4.15;2.70;;;;;;;11.02;57.06;99604.97;5002727;28;20090;-71
2021/05/30 06:59:02;;;;;;;9.13;5.03;;;;;;;11.15;57.16;99595.09;5003113;28;20144;-76
2021/05/30 07:01:28;;;;;;;6.15;3.05;;;;;;;11.11;56.87;99601.56;5001284;28;20036;-72
2021/05/30 07:04:13;;;;;;;6.05;2.58;;;;;;;10.99;57.26;99610.50;5001941;28;20029;-75
2021/05/30 07:06:38;;;;;;;8.68;3.60;;;;;;;10.92;57.19;99604.84;4997586;28;20038;-72
2021/05/30 07:09:06;;;;;;;8.15;3.00;;;;;;;10.91;56.96;99618.22;4997867;28;20050;-75
2021/05/30 07:11:33;;;;;;;6.72;3.17;;;;;;;10.93;57.17;99621.56;5011527;28;20503;-75
2021/05/30 07:13:59;;;;;;;7.90;3.27;;;;;;;11.12;56.72;99627.06;5011387;28;20462;-74
2021/05/30 07:16:25;;;;;;;8.75;3.38;;;;;;;11.29;56.73;99627.50;5011279;28;20049;-73
2021/05/30 07:18:51;;;;;;;6.28;2.88;;;;;;;11.29;56.42;99627.50;5012843;28;20038;-73
2021/05/30 07:21:17;;;;;;;8.82;3.50;;;;;;;11.13;56.65;99628.75;5008314;28;20046;-73
2021/05/30 07:23:43;;;;;;;6.38;2.80;;;;;;;11.00;56.84;99628.06;4991887;28;20620;-74
2021/05/30 07:26:09;;;;;;;5.22;2.85;;;;;;;10.98;56.45;99636.13;5004088;28;20467;-74
2021/05/30 07:28:35;;;;;;;11.25;3.30;;;;;;;11.02;57.10;99642.03;5010639;28;20117;-75
2021/05/30 07:31:00;;;;;;;5.82;2.50;;;;;;;10.89;56.84;99641.31;5013012;28;20084;-73
2021/05/30 07:33:26;;;;;;;6.40;2.60;;;;;;;10.93;57.12;99645.38;5012581;28;20038;-72
2021/05/30 07:35:52;;;;;;;6.78;2.70;;;;;;;11.01;57.00;99640.34;5009568;28;20065;-74
2021/05/30 07:38:19;;;;;;;24.52;15.35;;;;;;;10.97;57.05;99649.50;5001703;28;20038;-74
2021/05/30 07:40:45;;;;;;;5.40;3.13;;;;;;;10.99;56.97;99640.47;5009061;28;20092;-74
2021/05/30 07:43:11;;;;;;;6.03;3.00;;;;;;;11.04;56.97;99645.41;4992337;28;20046;-72
2021/05/30 07:45:37;;;;;;;6.95;3.05;;;;;;;10.97;56.84;99644.19;4995108;28;20034;-73
2021/05/30 07:48:03;;;;;;;8.63;3.72;;;;;;;10.95;56.98;99646.09;5012361;28;20156;-73
2021/05/30 07:50:29;;;;;;;8.90;3.90;;;;;;;10.89;57.53;99651.88;5011897;28;20041;-73
2021/05/30 07:52:55;;;;;;;5.38;3.25;;;;;;;10.96;56.87;99658.38;5012335;28;20029;-74
2021/05/30 07:55:21;;;;;;;10.32;4.13;;;;;;;10.94;56.86;99650.56;5011893;28;20040;-74
2021/05/30 07:57:47;;;;;;;6.13;3.05;;;;;;;11.18;56.43;99652.22;5001711;28;20045;-75
2021/05/30 08:00:16;;;;;;;5.18;2.80;;;;;;;11.52;55.97;99651.31;5001037;28;20551;-74
2021/05/30 08:02:45;;;;;;;3.92;2.60;;;;;;;11.64;55.84;99653.78;5000794;28;20038;-73
2021/05/30 08:05:16;;;;;;;4.32;2.78;;;;;;;11.64;55.33;99652.97;5001726;28;20044;-77
2021/05/30 08:07:43;;;;;;;7.07;2.95;;;;;;;11.47;55.41;99656.97;5000176;28;20050;-73
2021/05/30 08:10:09;;;;;;;10.98;2.88;;;;;;;11.42;55.49;99665.28;5004839;28;20160;-75
2021/05/30 08:12:35;;;;;;;10.55;3.42;;;;;;;11.43;55.58;99660.84;4993158;28;20089;-73
2021/05/30 08:15:01;;;;;;;11.38;2.88;;;;;;;11.55;55.33;99659.00;4997743;28;20124;-77
2021/05/30 08:17:28;;;;;;;7.18;3.20;;;;;;;11.48;55.12;99659.50;5002424;28;20093;-74
2021/05/30 08:19:54;;;;;;;7.10;2.90;;;;;;;11.43;55.69;99661.69;4999118;28;20041;-74
2021/05/30 08:22:20;;;;;;;6.15;2.88;;;;;;;11.38;55.77;99663.84;4996030;28;20274;-73
2021/05/30 08:24:47;;;;;;;8.50;2.90;;;;;;;11.70;54.95;99684.25;5029303;28;20034;-73
2021/05/30 08:27:14;;;;;;;10.05;3.17;;;;;;;11.85;55.19;99681.28;5035523;28;20045;-72
2021/05/30 08:29:41;;;;;;;10.47;3.13;;;;;;;11.99;54.88;99678.38;5034329;28;20029;-75
2021/05/30 08:32:08;;;;;;;7.28;3.00;;;;;;;12.40;54.22;99675.84;5034298;28;20037;-74
2021/05/30 08:34:34;;;;;;;5.68;3.17;;;;;;;12.49;53.89;99669.78;5035748;28;20037;-77
2021/05/30 08:36:59;;;;;;;6.65;5.18;;;;;;;12.58;53.50;99673.47;5033752;28;20037;-72
2021/05/30 08:39:25;;;;;;;6.68;3.38;;;;;;;12.49;53.44;99675.09;5028083;28;20058;-72
2021/05/30 08:41:51;;;;;;;8.30;2.92;;;;;;;12.68;52.77;99669.03;5010121;28;20033;-71
2021/05/30 08:44:17;;;;;;;8.40;3.42;;;;;;;13.20;51.72;99665.47;5013535;28;20036;-73
2021/05/30 08:46:43;;;;;;;7.55;3.13;;;;;;;13.52;50.96;99661.78;4999371;28;20548;-75
2021/05/30 08:49:09;;;;;;;4.15;2.80;;;;;;;13.93;50.11;99657.19;4994067;28;20038;-72
2021/05/30 08:51:37;;;;;;;11.95;3.50;;;;;;;14.22;49.26;99661.66;4978125;28;20411;-72
2021/05/30 08:54:22;;;;;;;6.25;2.78;;;;;;;14.52;48.54;99662.44;4995436;28;20114;-72
2021/05/30 08:56:50;;;;;;;6.97;2.60;;;;;;;14.51;48.28;99660.75;4995619;28;20034;-74
2021/05/30 08:59:29;;;;;;;8.65;3.28;;;;;;;14.62;48.15;99668.56;4995445;28;20046;-77
2021/05/30 09:01:57;;;;;;;5.35;2.70;;;;;;;14.59;47.88;99666.19;4995555;28;20049;-74
2021/05/30 09:04:54;;;;;;;5.45;2.28;;;;;;;14.84;47.42;99669.22;4994986;28;20498;-73
2021/05/30 09:07:47;;;;;;;7.00;3.50;;;;;;;14.90;46.99;99673.97;4995512;28;20026;-72
2021/05/30 09:10:23;;;;;;;8.25;2.65;;;;;;;14.75;47.22;99672.75;4995205;28;20121;-72
2021/05/30 09:13:03;;;;;;;5.18;2.78;;;;;;;15.01;45.97;99663.13;4993801;28;20045;-74
2021/05/30 09:15:51;;;;;;;10.80;3.28;;;;;;;15.54;45.51;99671.41;4961290;28;20038;-72
2021/05/30 09:18:22;;;;;;;5.95;2.92;;;;;;;16.81;42.72;99661.41;4994943;28;20126;-73
2021/05/30 09:20:55;;;;;;;11.63;2.90;;;;;;;18.22;39.40;99660.75;4994900;28;20046;-72
2021/05/30 09:23:57;;;;;;;4.95;2.75;;;;;;;19.48;37.23;99669.09;5004621;28;20064;-73
2021/05/30 09:26:24;;;;;;;7.32;2.65;;;;;;;20.60;35.63;99658.81;5018797;28;20553;-75
2021/05/30 09:29:05;;;;;;;8.15;2.00;;;;;;;20.52;33.09;99660.56;5051808;28;20102;-76
2021/05/30 09:31:33;;;;;;;6.60;2.00;;;;;;;20.14;34.11;99668.66;5050342;28;20063;-73
2021/05/30 09:33:58;;;;;;;13.13;3.97;;;;;;;19.74;33.64;99654.50;5035899;28;20571;-72
2021/05/30 09:36:25;;;;;;;3.47;2.53;;;;;;;19.90;33.95;99650.03;5040729;28;20025;-76
2021/05/30 09:39:04;;;;;;;5.28;2.17;;;;;;;19.03;34.92;99647.34;5040295;28;20033;-75
2021/05/30 09:41:30;;;;;;;6.68;2.40;;;;;;;20.66;33.22;99661.59;5037364;28;20040;-71
2021/05/30 09:43:56;;;;;;;12.77;2.80;;;;;;;20.26;32.68;99663.69;5038633;28;20567;-75
2021/05/30 09:46:33;;;;;;;9.27;2.50;;;;;;;19.55;33.34;99666.50;5040661;28;20036;-75
2021/05/30 09:49:00;;;;;;;7.20;2.35;;;;;;;18.14;35.06;99666.09;5040882;28;20057;-72
2021/05/30 09:51:40;;;;;;;9.98;2.03;;;;;;;17.88;34.91;99672.44;5022189;28;20043;-74
2021/05/30 09:54:08;;;;;;;6.00;2.08;;;;;;;17.48;36.04;99665.16;5038514;28;20073;-75
2021/05/30 09:56:38;;;;;;;6.55;2.10;;;;;;;18.42;34.92;99663.06;5039828;28;20071;-75
2021/05/30 09:59:08;;;;;;;10.23;2.03;;;;;;;19.03;33.58;99654.56;5040519;28;20041;-77
2021/05/30 10:01:49;;;;;;;6.05;1.80;;;;;;;17.88;33.78;99667.09;5003547;28;20034;-72
2021/05/30 10:04:15;;;;;;;3.67;1.40;;;;;;;17.55;34.36;99684.91;5002846;28;20430;-73
2021/05/30 10:06:41;;;;;;;8.25;3.03;;;;;;;18.23;33.56;99677.63;4998837;28;20113;-75
2021/05/30 10:09:09;;;;;;;6.28;1.80;;;;;;;18.76;32.39;99664.66;4996783;28;20045;-74
2021/05/30 10:11:36;;;;;;;9.13;2.10;;;;;;;19.75;32.55;99669.59;5000521;28;20031;-76
2021/05/30 10:14:03;;;;;;;;;;;;;;;19.51;32.38;99673.25;5003341;28;20475;-73
2021/05/30 10:16:33;;;;;;;7.77;1.90;;;;;;;18.83;33.15;99660.31;5004006;28;19971;-73
2021/05/30 10:19:17;;;;;;;4.85;2.05;;;;;;;18.76;33.70;99662.00;5000381;28;20026;-74
2021/05/30 10:21:53;;;;;;;3.28;1.70;;;;;;;18.39;33.43;99668.75;4999917;28;20069;-73
2021/05/30 10:24:20;;;;;;;7.07;2.00;;;;;;;19.05;32.88;99663.25;5002023;28;20165;-74
2021/05/30 10:27:07;;;;;;;10.38;1.75;;;;;;;18.98;32.76;99668.50;4993977;28;20057;-73
2021/05/30 10:29:33;;;;;;;3.30;1.63;;;;;;;18.11;32.81;99658.41;5007264;28;20376;-71
2021/05/30 10:32:14;;;;;;;4.60;1.35;;;;;;;18.22;32.89;99663.44;5009049;28;20053;-72
2021/05/30 10:35:16;;;;;;;7.65;1.80;;;;;;;18.63;32.70;99678.63;5009815;28;20041;-73
2021/05/30 10:37:45;;;;;;;4.97;2.00;;;;;;;18.25;32.69;99673.78;5003271;28;20042;-74
2021/05/30 10:40:33;;;;;;;15.68;2.83;;;;;;;18.38;32.33;99677.78;5006451;28;20060;-74
2021/05/30 10:45:35;;;;;;;4.88;1.63;;;;;;;18.45;31.55;99678.78;5004906;28;20068;-75
2021/05/30 10:48:04;;;;;;;7.47;1.90;;;;;;;18.36;31.66;99686.00;4999296;28;20041;-73
2021/05/30 10:50:41;;;;;;;13.25;2.15;;;;;;;17.41;32.76;99684.53;5007478;28;20042;-73
2021/05/30 10:53:35;;;;;;;6.53;1.80;;;;;;;17.58;33.17;99696.13;5003893;28;20121;-72
2021/05/30 10:56:31;;;;;;;7.05;1.58;;;;;;;17.50;33.28;99700.63;5000954;28;20081;-73
2021/05/30 10:59:03;;;;;;;5.78;2.10;;;;;;;17.08;34.33;99699.63;5002104;28;20030;-74
2021/05/30 11:01:34;;;;;;;7.65;2.15;;;;;;;17.10;34.29;99702.97;5001020;28;20034;-72
2021/05/30 11:04:24;;;;;;;4.95;1.55;;;;;;;17.23;34.26;99708.69;5000069;28;20048;-73
2021/05/30 11:06:55;;;;;;;9.50;2.20;;;;;;;17.04;34.80;99712.47;4998331;28;20368;-73
2021/05/30 11:09:21;;;;;;;5.10;2.08;;;;;;;16.94;33.78;99712.56;5009631;28;20038;-71
2021/05/30 11:12:26;;;;;;;12.93;2.67;;;;;;;16.79;33.84;99711.47;5001347;28;20041;-73
2021/05/30 11:15:07;;;;;;;5.85;2.10;;;;;;;16.86;34.35;99708.97;4994279;28;20040;-74
2021/05/30 11:17:43;;;;;;;5.57;1.98;;;;;;;16.67;33.62;99710.88;4998685;28;20117;-73
2021/05/30 11:20:18;;;;;;;10.93;2.90;;;;;;;17.05;34.82;99699.94;5010766;28;20121;-71
2021/05/30 11:23:00;;;;;;;11.48;2.22;;;;;;;17.07;33.69;99701.47;5010897;28;20049;-75
2021/05/30 11:25:33;;;;;;;5.22;2.38;;;;;;;16.84;33.87;99687.78;4997662;28;20133;-73
2021/05/30 11:28:04;;;;;;;11.43;3.72;;;;;;;16.89;34.41;99693.47;5010875;28;20057;-73
2021/05/30 11:30:43;;;;;;;8.48;2.80;;;;;;;17.42;34.12;99702.25;5004761;28;20041;-72
2021/05/30 11:33:39;;;;;;;7.32;1.90;;;;;;;17.84;33.37;99707.72;5011596;28;20042;-72
2021/05/30 11:36:11;;;;;;;5.07;1.58;;;;;;;18.10;32.52;99712.94;5000660;28;20403;-72
2021/05/30 11:38:52;;;;;;;6.90;1.60;;;;;;;17.88;32.54;99717.91;5009870;28;20085;-72
2021/05/30 11:41:30;;;;;;;4.18;1.55;;;;;;;17.53;32.87;99695.75;5010023;28;20116;-72
2021/05/30 11:44:02;;;;;;;9.88;1.73;;;;;;;17.41;33.31;99697.91;5010285;28;20108;-74
2021/05/30 11:46:49;;;;;;;9.07;1.75;;;;;;;17.13;32.83;99706.16;5011580;28;20152;-73
2021/05/30 11:49:19;;;;;;;8.00;1.73;;;;;;;17.01;32.66;99722.63;4998901;28;20038;-74