Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:25;;;;;;;;;;;6.20;99.90;;;;;;5011500;28;19914;-70
2021/03/04 00:03:50;;;;;;;;;;;6.10;99.90;;;;;;5011890;28;19920;-70
2021/03/04 00:06:16;;;;;;;;;;;6.10;99.90;;;;;;5010074;28;20266;-70
2021/03/04 00:08:41;;;;;;;;;;;6.10;99.90;;;;;;5011789;28;19913;-70
2021/03/04 00:11:07;;;;;;;;;;;6.20;99.90;;;;;;5010824;28;19945;-70
2021/03/04 00:13:32;;;;;;;;;;;6.20;99.90;;;;;;5011491;28;19931;-70
2021/03/04 00:15:58;;;;;;;;;;;6.20;99.90;;;;;;5012143;28;19925;-70
2021/03/04 00:18:23;;;;;;;;;;;6.20;99.90;;;;;;5011591;28;19910;-70
2021/03/04 00:20:49;;;;;;;;;;;6.20;99.90;;;;;;5010850;28;20274;-70
2021/03/04 00:23:14;;;;;;;;;;;6.20;99.90;;;;;;5011796;28;19972;-70
2021/03/04 00:25:40;;;;;;;;;;;6.10;99.90;;;;;;5011505;28;19913;-70
2021/03/04 00:28:05;;;;;;;;;;;6.10;99.90;;;;;;5010890;28;20061;-70
2021/03/04 00:30:31;;;;;;;;;;;6.10;99.90;;;;;;5011060;28;19913;-70
2021/03/04 00:32:57;;;;;;;;;;;6.00;99.90;;;;;;5011832;28;20063;-70
2021/03/04 00:35:23;;;;;;;;;;;5.90;99.90;;;;;;5011522;28;19978;-70
2021/03/04 00:37:48;;;;;;;;;;;5.90;99.90;;;;;;5011578;28;20274;-70
2021/03/04 00:40:15;;;;;;;;;;;5.90;99.90;;;;;;5010574;28;19956;-70
2021/03/04 00:42:41;;;;;;;;;;;5.90;99.90;;;;;;5010167;28;19910;-70
2021/03/04 00:45:11;;;;;;;;;;;5.90;99.90;;;;;;5011478;28;19927;-70
2021/03/04 00:47:37;;;;;;;;;;;5.90;99.90;;;;;;5011255;28;19913;-70
2021/03/04 00:50:03;;;;;;;;;;;5.90;99.90;;;;;;5011314;28;19920;-70
2021/03/04 00:52:29;;;;;;;;;;;5.90;99.90;;;;;;5009879;28;19916;-70
2021/03/04 00:54:54;;;;;;;;;;;5.90;99.90;;;;;;5010582;28;19913;-70
2021/03/04 00:57:20;;;;;;;;;;;5.90;99.90;;;;;;5011316;28;19909;-69
2021/03/04 00:59:45;;;;;;;;;;;5.90;99.90;;;;;;5010229;28;19909;-70
2021/03/04 01:02:11;;;;;;;;;;;5.80;99.90;;;;;;5009866;28;19933;-70
2021/03/04 01:04:36;;;;;;;;;;;5.90;99.90;;;;;;5009932;28;19973;-70
2021/03/04 01:07:02;;;;;;;;;;;5.90;99.90;;;;;;5010198;28;19959;-70
2021/03/04 01:09:27;;;;;;;;;;;5.90;99.90;;;;;;5010643;28;20011;-70
2021/03/04 01:11:53;;;;;;;;;;;5.90;99.90;;;;;;5011514;28;19927;-71
2021/03/04 01:14:18;;;;;;;;;;;5.90;99.90;;;;;;5010805;28;19945;-70
2021/03/04 01:16:44;;;;;;;;;;;5.90;99.90;;;;;;5010937;28;19909;-70
2021/03/04 01:19:10;;;;;;;;;;;5.90;99.90;;;;;;5010472;28;19917;-70
2021/03/04 01:21:35;;;;;;;;;;;5.90;99.90;;;;;;5009504;28;20357;-70
2021/03/04 01:24:01;;;;;;;;;;;6.00;99.90;;;;;;5010330;28;19930;-70
2021/03/04 01:26:26;;;;;;;;;;;6.00;99.90;;;;;;5009815;28;19983;-70
2021/03/04 01:28:52;;;;;;;;;;;6.00;99.90;;;;;;5009635;28;19940;-70
2021/03/04 01:31:17;;;;;;;;;;;6.00;99.90;;;;;;5011199;28;20059;-70
2021/03/04 01:33:43;;;;;;;;;;;6.00;99.90;;;;;;5010661;28;20395;-70
2021/03/04 01:36:08;;;;;;;;;;;6.00;99.90;;;;;;5009809;28;19909;-70
2021/03/04 01:38:34;;;;;;;;;;;6.00;99.90;;;;;;5010251;28;19917;-70
2021/03/04 01:40:59;;;;;;;;;;;6.10;99.90;;;;;;5009493;28;19910;-70
2021/03/04 01:43:24;;;;;;;;;;;6.10;99.90;;;;;;5009628;28;19977;-70
2021/03/04 01:45:50;;;;;;;;;;;6.10;99.90;;;;;;5010192;28;19918;-70
2021/03/04 01:48:16;;;;;;;;;;;6.20;99.90;;;;;;5009857;28;20055;-70
2021/03/04 01:50:41;;;;;;;;;;;6.20;99.90;;;;;;5009010;28;19987;-70
2021/03/04 01:53:07;;;;;;;;;;;6.20;99.90;;;;;;5010030;28;19971;-70
2021/03/04 01:55:33;;;;;;;;;;;6.20;99.90;;;;;;5009431;28;19916;-70
2021/03/04 01:57:58;;;;;;;;;;;6.20;99.90;;;;;;5009046;28;19917;-70
2021/03/04 02:00:24;;;;;;;;;;;6.20;99.90;;;;;;5009486;28;19976;-70
2021/03/04 02:02:50;;;;;;;;;;;6.20;99.90;;;;;;5009661;28;19924;-70
2021/03/04 02:05:16;;;;;;;;;;;6.20;99.90;;;;;;5009628;28;19910;-70
2021/03/04 02:07:54;;;;;;;;;;;6.20;99.90;;;;;;5009924;28;19922;-70
2021/03/04 02:10:19;;;;;;;;;;;6.20;99.90;;;;;;5009185;28;20072;-70
2021/03/04 02:12:48;;;;;;;;;;;6.20;99.90;;;;;;5008294;28;20024;-70
2021/03/04 02:15:20;;;;;;;;;;;6.20;99.90;;;;;;5009351;28;19999;-70
2021/03/04 02:17:47;;;;;;;;;;;6.20;99.90;;;;;;5009655;28;19909;-70
2021/03/04 02:20:25;;;;;;;;;;;6.20;99.90;;;;;;5008831;28;20039;-70
2021/03/04 02:23:09;;;;;;;;;;;6.20;99.90;;;;;;5009140;28;19985;-70
2021/03/04 02:25:53;;;;;;;;;;;6.20;99.90;;;;;;5008847;28;19964;-70
2021/03/04 02:28:20;;;;;;;;;;;6.20;99.90;;;;;;5008068;28;19920;-70
2021/03/04 02:30:46;;;;;;;;;;;6.20;99.90;;;;;;5009151;28;19994;-70
2021/03/04 02:33:18;;;;;;;;;;;6.10;99.90;;;;;;5009089;28;19913;-70
2021/03/04 02:35:44;;;;;;;;;;;6.00;99.90;;;;;;5009429;28;20570;-70
2021/03/04 02:38:15;;;;;;;;;;;6.10;99.90;;;;;;5009247;28;19968;-70
2021/03/04 02:40:42;;;;;;;;;;;6.00;99.90;;;;;;5008101;28;19914;-70
2021/03/04 02:43:11;;;;;;;;;;;6.10;99.90;;;;;;5008666;28;19997;-70
2021/03/04 02:45:38;;;;;;;;;;;6.10;99.90;;;;;;5009509;28;20282;-70
2021/03/04 02:48:06;;;;;;;;;;;6.00;99.90;;;;;;5009070;28;19910;-70
2021/03/04 02:50:32;;;;;;;;;;;6.00;99.90;;;;;;5008096;28;19917;-70
2021/03/04 02:52:58;;;;;;;;;;;6.00;99.90;;;;;;5008840;28;19909;-70
2021/03/04 02:55:24;;;;;;;;;;;6.00;99.90;;;;;;5008600;28;19920;-70
2021/03/04 02:57:50;;;;;;;;;;;5.90;99.90;;;;;;5008554;28;20311;-70
2021/03/04 03:00:17;;;;;;;;;;;5.90;99.90;;;;;;5008955;28;19910;-70
2021/03/04 03:02:43;;;;;;;;;;;5.90;99.90;;;;;;5008497;28;19956;-70
2021/03/04 03:05:10;;;;;;;;;;;6.00;99.90;;;;;;5008726;28;19914;-70
2021/03/04 03:07:36;;;;;;;;;;;5.90;99.90;;;;;;5009015;28;19921;-70
2021/03/04 03:10:02;;;;;;;;;;;5.80;99.90;;;;;;5008276;28;19963;-70
2021/03/04 03:12:28;;;;;;;;;;;5.80;99.90;;;;;;5007327;28;19914;-70
2021/03/04 03:14:54;;;;;;;;;;;5.80;99.90;;;;;;5008921;28;19909;-71
2021/03/04 03:17:19;;;;;;;;;;;5.90;99.90;;;;;;5009027;28;19936;-70
2021/03/04 03:19:45;;;;;;;;;;;5.90;99.90;;;;;;5008724;28;19910;-70
2021/03/04 03:22:11;;;;;;;;;;;6.00;99.90;;;;;;5007389;28;19920;-71
2021/03/04 03:24:36;;;;;;;;;;;6.00;99.90;;;;;;5008569;28;20412;-70
2021/03/04 03:27:01;;;;;;;;;;;6.00;99.90;;;;;;5009184;28;19917;-70
2021/03/04 03:29:27;;;;;;;;;;;6.00;99.90;;;;;;5012311;28;20363;-71
2021/03/04 03:31:53;;;;;;;;;;;6.00;99.90;;;;;;5012359;28;19932;-70
2021/03/04 03:34:19;;;;;;;;;;;6.00;99.90;;;;;;5012693;28;20236;-70
2021/03/04 03:36:45;;;;;;;;;;;6.00;99.90;;;;;;5012707;28;19913;-70
2021/03/04 03:39:11;;;;;;;;;;;6.00;99.90;;;;;;5012218;28;19975;-70
2021/03/04 03:41:39;;;;;;;;;;;6.00;99.90;;;;;;5011731;28;19920;-71
2021/03/04 03:44:06;;;;;;;;;;;6.00;99.90;;;;;;5011855;28;19916;-71
2021/03/04 03:46:35;;;;;;;;;;;6.10;99.90;;;;;;5012357;28;20397;-70
2021/03/04 03:49:02;;;;;;;;;;;6.10;99.90;;;;;;5013006;28;19913;-70
2021/03/04 03:51:29;;;;;;;;;;;6.10;99.90;;;;;;5010795;28;20000;-70
2021/03/04 03:54:03;;;;;;;;;;;6.20;99.90;;;;;;5012124;28;20000;-70
2021/03/04 03:56:32;;;;;;;;;;;6.20;99.90;;;;;;5011719;28;19910;-70
2021/03/04 03:58:58;;;;;;;;;;;6.20;99.90;;;;;;5011563;28;19914;-70
2021/03/04 04:01:32;;;;;;;;;;;6.20;99.90;;;;;;5009266;28;19913;-70
2021/03/04 04:03:57;;;;;;;;;;;6.20;99.90;;;;;;5011994;28;19910;-70
2021/03/04 04:06:23;;;;;;;;;;;6.20;99.90;;;;;;5011644;28;19924;-70
2021/03/04 04:08:49;;;;;;;;;;;6.10;99.90;;;;;;5011997;28;20272;-70
2021/03/04 04:11:15;;;;;;;;;;;6.10;99.90;;;;;;5011032;28;20309;-70
2021/03/04 04:13:40;;;;;;;;;;;6.10;99.90;;;;;;5011578;28;19972;-70
2021/03/04 04:16:06;;;;;;;;;;;6.10;99.90;;;;;;5012124;28;19929;-70
2021/03/04 04:18:32;;;;;;;;;;;6.20;99.90;;;;;;5011519;28;19917;-70
2021/03/04 04:20:58;;;;;;;;;;;6.10;99.90;;;;;;5010335;28;19920;-70
2021/03/04 04:23:23;;;;;;;;;;;6.10;99.90;;;;;;5010999;28;19964;-70
2021/03/04 04:25:50;;;;;;;;;;;6.10;99.90;;;;;;5011481;28;19909;-70
2021/03/04 04:28:16;;;;;;;;;;;6.00;99.90;;;;;;5010371;28;19909;-70
2021/03/04 04:30:41;;;;;;;;;;;6.10;99.90;;;;;;5011097;28;20013;-69
2021/03/04 04:33:07;;;;;;;;;;;6.10;99.90;;;;;;5011384;28;19909;-70
2021/03/04 04:35:32;;;;;;;;;;;6.10;99.90;;;;;;5010991;28;19975;-70
2021/03/04 04:37:58;;;;;;;;;;;6.10;99.90;;;;;;5011192;28;19910;-70
2021/03/04 04:40:23;;;;;;;;;;;6.10;99.90;;;;;;5010711;28;19917;-70
2021/03/04 04:42:49;;;;;;;;;;;6.10;99.90;;;;;;5009932;28;19967;-70
2021/03/04 04:45:14;;;;;;;;;;;6.10;99.90;;;;;;5012004;28;19909;-70
2021/03/04 04:47:40;;;;;;;;;;;6.10;99.90;;;;;;5012035;28;19925;-70
2021/03/04 04:50:06;;;;;;;;;;;6.10;99.90;;;;;;5011621;28;20366;-70
2021/03/04 04:52:31;;;;;;;;;;;6.10;99.90;;;;;;5010533;28;19913;-70
2021/03/04 04:54:57;;;;;;;;;;;6.10;99.90;;;;;;5011939;28;19949;-70
2021/03/04 04:57:22;;;;;;;;;;;6.10;99.90;;;;;;5011899;28;19963;-70
2021/03/04 04:59:48;;;;;;;;;;;6.10;99.90;;;;;;5011193;28;19964;-70
2021/03/04 05:02:14;;;;;;;;;;;6.10;99.90;;;;;;5010807;28;20354;-71
2021/03/04 05:04:39;;;;;;;;;;;6.00;99.90;;;;;;5011477;28;19932;-70
2021/03/04 05:07:05;;;;;;;;;;;6.00;99.90;;;;;;5011421;28;19929;-70
2021/03/04 05:09:30;;;;;;;;;;;6.00;99.90;;;;;;5011315;28;20326;-70
2021/03/04 05:11:56;;;;;;;;;;;6.00;99.90;;;;;;5010810;28;19945;-70
2021/03/04 05:14:21;;;;;;;;;;;6.00;99.90;;;;;;5010420;28;20480;-70
2021/03/04 05:16:47;;;;;;;;;;;6.00;99.90;;;;;;5011865;28;19917;-70
2021/03/04 05:19:12;;;;;;;;;;;6.10;99.90;;;;;;5011010;28;20406;-70
2021/03/04 05:21:38;;;;;;;;;;;6.10;99.90;;;;;;5009613;28;19957;-70
2021/03/04 05:24:03;;;;;;;;;;;6.10;99.90;;;;;;5011036;28;19960;-70
2021/03/04 05:26:29;;;;;;;;;;;6.20;99.90;;;;;;5010811;28;20014;-71
2021/03/04 05:28:54;;;;;;;;;;;6.20;99.90;;;;;;5011038;28;19964;-69
2021/03/04 05:31:20;;;;;;;;;;;6.20;99.90;;;;;;5010362;28;19909;-69
2021/03/04 05:33:45;;;;;;;;;;;6.10;99.90;;;;;;5010983;28;19943;-69
2021/03/04 05:36:11;;;;;;;;;;;6.00;99.90;;;;;;5011044;28;20004;-69
2021/03/04 05:38:36;;;;;;;;;;;5.90;99.90;;;;;;5011217;28;19922;-69
2021/03/04 05:41:02;;;;;;;;;;;5.90;99.90;;;;;;5009802;28;19913;-69
2021/03/04 05:43:28;;;;;;;;;;;6.00;99.90;;;;;;5010515;28;19933;-69
2021/03/04 05:45:53;;;;;;;;;;;6.00;99.90;;;;;;5008546;28;19937;-69
2021/03/04 05:48:20;;;;;;;;;;;5.90;99.90;;;;;;5010643;28;20001;-70
2021/03/04 05:50:49;;;;;;;;;;;6.00;99.90;;;;;;5018304;28;19921;-70
2021/03/04 05:53:17;;;;;;;;;;;6.00;99.90;;;;;;5029240;28;20267;-70
2021/03/04 05:55:43;;;;;;;;;;;6.00;99.90;;;;;;5030069;28;19909;-70
2021/03/04 05:58:09;;;;;;;;;;;6.00;99.90;;;;;;5028384;28;20231;-70
2021/03/04 06:00:35;;;;;;;;;;;6.00;99.90;;;;;;5029088;28;20278;-69
2021/03/04 06:03:02;;;;;;;;;;;6.00;99.90;;;;;;5029607;28;19928;-70
2021/03/04 06:05:28;;;;;;;;;;;6.10;99.90;;;;;;5030306;28;19913;-69
2021/03/04 06:07:53;;;;;;;;;;;6.10;99.90;;;;;;5009906;28;19917;-70
2021/03/04 06:10:19;;;;;;;;;;;6.20;99.90;;;;;;4994141;28;19921;-70
2021/03/04 06:12:44;;;;;;;;;;;6.20;99.90;;;;;;4991283;28;19913;-69
2021/03/04 06:15:16;;;;;;;;;;;6.20;99.90;;;;;;5010649;28;19949;-69
2021/03/04 06:17:54;;;;;;;;;;;6.20;99.90;;;;;;5010738;28;19924;-71
2021/03/04 06:20:20;;;;;;;;;;;6.20;99.90;;;;;;4999469;28;20267;-70
2021/03/04 06:22:46;;;;;;;;;;;6.20;99.90;;;;;;4998620;28;19914;-70
2021/03/04 06:25:12;;;;;;;;;;;6.30;99.90;;;;;;5005220;28;20375;-70
2021/03/04 06:27:39;;;;;;;;;;;6.30;99.90;;;;;;4997139;28;19932;-70
2021/03/04 06:30:06;;;;;;;;;;;6.30;99.90;;;;;;5001466;28;19949;-68
2021/03/04 06:32:31;;;;;;;;;;;6.40;99.90;;;;;;4997782;28;19922;-70
2021/03/04 06:35:05;;;;;;;;;;;6.40;99.90;;;;;;4994660;28;19936;-70
2021/03/04 06:37:31;;;;;;;;;;;6.40;99.90;;;;;;4995121;28;20020;-71
2021/03/04 06:39:56;;;;;;;;;;;6.50;99.90;;;;;;5002014;28;19913;-71
2021/03/04 06:42:23;;;;;;;;;;;6.50;99.90;;;;;;4997587;28;19972;-71
2021/03/04 06:44:55;;;;;;;;;;;6.50;99.90;;;;;;4991384;28;19956;-71
2021/03/04 06:47:22;;;;;;;;;;;6.50;99.90;;;;;;4996960;28;19925;-69
2021/03/04 06:49:48;;;;;;;;;;;6.60;99.90;;;;;;5003106;28;19917;-69
2021/03/04 06:52:23;;;;;;;;;;;6.70;99.90;;;;;;4987376;28;19975;-69
2021/03/04 06:54:48;;;;;;;;;;;6.70;99.90;;;;;;4998388;28;19917;-70
2021/03/04 06:57:14;;;;;;;;;;;6.80;99.90;;;;;;4998411;28;19940;-69
2021/03/04 06:59:43;;;;;;;;;;;6.90;99.90;;;;;;4989606;28;19975;-69
2021/03/04 07:02:09;;;;;;;;;;;6.90;99.90;;;;;;4991883;28;19925;-69
2021/03/04 07:04:35;;;;;;;;;;;7.00;99.90;;;;;;4992288;28;19918;-69
2021/03/04 07:07:01;;;;;;;;;;;7.10;99.90;;;;;;4999274;28;19925;-70
2021/03/04 07:09:27;;;;;;;;;;;7.10;99.90;;;;;;4996539;28;19918;-70
2021/03/04 07:11:53;;;;;;;;;;;7.20;99.90;;;;;;4995371;28;19953;-70
2021/03/04 07:14:19;;;;;;;;;;;7.20;99.90;;;;;;4992964;28;19918;-70
2021/03/04 07:16:45;;;;;;;;;;;7.30;99.90;;;;;;5006641;28;20401;-69
2021/03/04 07:19:14;;;;;;;;;;;7.30;99.90;;;;;;4991610;28;19933;-70
2021/03/04 07:21:42;;;;;;;;;;;7.30;99.90;;;;;;4997421;28;20001;-70
2021/03/04 07:24:08;;;;;;;;;;;7.40;99.90;;;;;;4993660;28;19914;-70
2021/03/04 07:26:36;;;;;;;;;;;7.40;99.90;;;;;;4996521;28;19968;-69
2021/03/04 07:29:03;;;;;;;;;;;7.40;99.90;;;;;;4996024;28;19917;-70
2021/03/04 07:31:28;;;;;;;;;;;7.50;99.90;;;;;;5003192;28;19917;-70
2021/03/04 07:33:54;;;;;;;;;;;7.50;99.90;;;;;;4996062;28;20366;-70
2021/03/04 07:36:21;;;;;;;;;;;7.50;99.90;;;;;;4992278;28;19914;-70
2021/03/04 07:38:56;;;;;;;;;;;7.60;99.90;;;;;;5001701;28;20092;-70
2021/03/04 07:41:22;;;;;;;;;;;7.70;99.90;;;;;;4997429;28;19921;-70
2021/03/04 07:43:48;;;;;;;;;;;7.80;99.90;;;;;;4992880;28;19918;-70
2021/03/04 07:46:45;;;;;;;;;;;7.90;99.90;;;;;;5006295;28;19922;-70
2021/03/04 07:49:11;;;;;;;;;;;8.00;99.90;;;;;;4963309;28;19965;-70
2021/03/04 07:51:43;;;;;;;;;;;8.10;99.90;;;;;;4999506;28;19968;-70
2021/03/04 07:54:09;;;;;;;;;;;8.30;99.90;;;;;;4993392;28;19914;-70
2021/03/04 07:56:35;;;;;;;;;;;8.50;99.90;;;;;;4991031;28;20027;-70
2021/03/04 07:59:07;;;;;;;;;;;8.70;99.90;;;;;;4993521;28;19928;-70
2021/03/04 08:01:33;;;;;;;;;;;8.90;99.90;;;;;;4993468;28;19922;-70
2021/03/04 08:03:59;;;;;;;;;;;9.30;99.90;;;;;;4989182;28;19910;-69
2021/03/04 08:06:24;;;;;;;;;;;9.60;99.90;;;;;;5006828;28;19921;-70
2021/03/04 08:08:50;;;;;;;;;;;9.50;99.90;;;;;;5005145;28;19918;-69
2021/03/04 08:11:24;;;;;;;;;;;9.30;99.90;;;;;;4998546;28;20382;-69
2021/03/04 08:13:50;;;;;;;;;;;9.20;99.90;;;;;;4993490;28;20329;-69
2021/03/04 08:16:16;;;;;;;;;;;9.00;99.90;;;;;;5003873;28;20013;-69
2021/03/04 08:18:43;;;;;;;;;;;8.80;99.90;;;;;;5001125;28;19921;-70
2021/03/04 08:21:09;;;;;;;;;;;8.80;99.90;;;;;;4999925;28;19979;-69
2021/03/04 08:23:42;;;;;;;;;;;8.90;99.90;;;;;;5000843;28;19917;-70
2021/03/04 08:26:18;;;;;;;;;;;9.10;99.90;;;;;;5008550;28;20001;-71
2021/03/04 08:28:43;;;;;;;;;;;9.60;99.90;;;;;;5007687;28;19987;-70
2021/03/04 08:31:09;;;;;;;;;;;10.70;99.90;;;;;;5003210;28;19913;-70
2021/03/04 08:33:34;;;;;;;;;;;12.40;99.90;;;;;;5004307;28;20008;-71
2021/03/04 08:36:01;;;;;;;;;;;14.20;99.90;;;;;;4996383;28;19925;-70
2021/03/04 08:38:27;;;;;;;;;;;15.00;99.90;;;;;;5004859;28;19986;-69
2021/03/04 08:40:54;;;;;;;;;;;18.30;99.90;;;;;;4998286;28;20016;-70
2021/03/04 08:43:24;;;;;;;;;;;19.30;96.40;;;;;;5000995;28;20464;-69
2021/03/04 08:45:50;;;;;;;;;;;21.80;94.00;;;;;;5003354;28;19913;-69
2021/03/04 08:48:16;;;;;;;;;;;23.70;86.20;;;;;;4999747;28;19920;-69
2021/03/04 08:50:51;;;;;;;;;;;24.50;58.90;;;;;;5002460;28;19914;-69
2021/03/04 08:53:19;;;;;;;;;;;25.10;54.80;;;;;;5000766;28;19926;-69
2021/03/04 08:55:44;;;;;;;;;;;25.60;50.80;;;;;;4995425;28;19914;-70
2021/03/04 08:58:10;;;;;;;;;;;26.30;47.50;;;;;;4996220;28;20008;-69
2021/03/04 09:00:35;;;;;;;;;;;26.50;45.90;;;;;;4997767;28;19976;-69
2021/03/04 09:03:07;;;;;;;;;;;27.70;42.60;;;;;;5000396;28;20293;-69
2021/03/04 09:05:33;;;;;;;;;;;28.20;40.40;;;;;;4991441;28;19914;-69
2021/03/04 09:07:58;;;;;;;;;;;28.70;39.30;;;;;;4999951;28;19921;-69
2021/03/04 09:10:24;;;;;;;;;;;30.10;36.00;;;;;;5004838;28;19925;-70
2021/03/04 09:12:49;;;;;;;;;;;30.20;38.50;;;;;;4993300;28;20013;-69
2021/03/04 09:15:20;;;;;;;;;;;29.60;36.90;;;;;;5008875;28;19914;-70
2021/03/04 09:17:46;;;;;;;;;;;28.60;34.10;;;;;;5002531;28;19914;-69
2021/03/04 09:20:12;;;;;;;;;;;29.30;34.70;;;;;;4995200;28;19972;-70
2021/03/04 09:22:44;;;;;;;;;;;30.00;33.30;;;;;;5005139;28;19917;-70
2021/03/04 09:25:11;;;;;;;;;;;30.70;32.40;;;;;;5003771;28;19917;-69
2021/03/04 09:27:37;;;;;;;;;;;30.90;31.80;;;;;;5006181;28;19964;-69
2021/03/04 09:30:03;;;;;;;;;;;32.10;30.40;;;;;;4999033;28;20343;-69
2021/03/04 09:32:30;;;;;;;;;;;32.60;29.50;;;;;;4991069;28;20012;-69
2021/03/04 09:34:55;;;;;;;;;;;33.30;28.20;;;;;;5009693;28;19992;-70
2021/03/04 09:37:23;;;;;;;;;;;32.90;28.10;;;;;;5002671;28;20344;-70
2021/03/04 09:39:50;;;;;;;;;;;33.00;27.60;;;;;;4993413;28;20314;-68
2021/03/04 09:42:16;;;;;;;;;;;33.30;27.30;;;;;;5000985;28;20325;-71
2021/03/04 09:44:50;;;;;;;;;;;33.60;26.80;;;;;;5008739;28;19920;-69
2021/03/04 09:47:17;;;;;;;;;;;32.90;25.70;;;;;;5001424;28;19922;-69
2021/03/04 09:49:42;;;;;;;;;;;32.90;25.50;;;;;;4996109;28;19914;-70
2021/03/04 09:52:28;;;;;;;;;;;33.40;26.20;;;;;;4991895;28;20207;-69
2021/03/04 09:55:04;;;;;;;;;;;32.80;26.20;;;;;;4993086;28;20358;-72
2021/03/04 09:57:29;;;;;;;;;;;33.20;26.00;;;;;;4996808;28;19920;-71
2021/03/04 09:59:55;;;;;;;;;;;31.30;27.30;;;;;;4998597;28;20247;-71
2021/03/04 10:02:25;;;;;;;;;;;28.70;29.40;;;;;;4990271;28;20438;-71
2021/03/04 10:04:51;;;;;;;;;;;28.10;30.00;;;;;;4992183;28;20509;-69
2021/03/04 10:07:17;;;;;;;;;;;26.20;31.70;;;;;;5005946;28;19929;-69
2021/03/04 10:09:48;;;;;;;;;;;25.20;33.10;;;;;;5000660;28;19917;-70
2021/03/04 10:12:14;;;;;;;;;;;26.20;32.20;;;;;;5000570;28;19924;-71
2021/03/04 10:14:43;;;;;;;;;;;26.20;33.00;;;;;;4997238;28;19914;-70
2021/03/04 10:17:09;;;;;;;;;;;28.50;30.80;;;;;;5005450;28;19914;-70
2021/03/04 10:19:34;;;;;;;;;;;27.40;31.80;;;;;;4991136;28;20433;-70
2021/03/04 10:22:00;;;;;;;;;;;26.40;33.20;;;;;;4999541;28;20367;-69
2021/03/04 10:24:25;;;;;;;;;;;24.70;34.50;;;;;;4999648;28;19917;-69
2021/03/04 10:26:52;;;;;;;;;;;23.20;40.20;;;;;;4994910;28;19925;-70
2021/03/04 10:29:17;;;;;;;;;;;22.80;39.90;;;;;;5006325;28;19917;-70
2021/03/04 10:31:43;;;;;;;;;;;21.80;39.90;;;;;;4994362;28;19918;-68
2021/03/04 10:34:08;;;;;;;;;;;22.00;40.00;;;;;;4992705;28;20272;-69
2021/03/04 10:36:34;;;;;;;;;;;22.70;38.40;;;;;;4999528;28;19921;-71
2021/03/04 10:38:59;;;;;;;;;;;22.70;38.50;;;;;;5001019;28;20558;-71
2021/03/04 10:41:25;;;;;;;;;;;22.70;38.20;;;;;;4991473;28;19913;-69
2021/03/04 10:43:53;;;;;;;;;;;21.90;38.60;;;;;;5004561;28;20096;-71
2021/03/04 10:46:19;;;;;;;;;;;23.10;38.40;;;;;;5005098;28;20329;-69
2021/03/04 10:48:44;;;;;;;;;;;24.10;37.00;;;;;;5004879;28;19914;-69
2021/03/04 10:51:10;;;;;;;;;;;25.20;35.30;;;;;;4995445;28;19936;-70
2021/03/04 10:53:35;;;;;;;;;;;24.90;35.00;;;;;;4991290;28;19913;-69
2021/03/04 10:56:01;;;;;;;;;;;25.30;34.60;;;;;;5001975;28;19929;-70
2021/03/04 10:58:27;;;;;;;;;;;26.30;33.40;;;;;;4999302;28;20267;-70
2021/03/04 11:00:52;;;;;;;;;;;26.20;32.80;;;;;;4996965;28;19933;-70
2021/03/04 11:03:18;;;;;;;;;;;26.60;31.90;;;;;;4995147;28;20361;-70
2021/03/04 11:05:44;;;;;;;;;;;26.20;32.70;;;;;;4995715;28;19917;-69
2021/03/04 11:08:09;;;;;;;;;;;26.20;32.30;;;;;;4997699;28;19917;-69
2021/03/04 11:10:35;;;;;;;;;;;24.70;31.70;;;;;;4996774;28;19918;-71
2021/03/04 11:13:00;;;;;;;;;;;24.80;33.00;;;;;;5003195;28;20008;-69
2021/03/04 11:15:26;;;;;;;;;;;24.50;33.60;;;;;;4993405;28;20028;-69
2021/03/04 11:17:51;;;;;;;;;;;24.40;33.70;;;;;;4993843;28;20008;-69
2021/03/04 11:20:17;;;;;;;;;;;24.60;33.10;;;;;;4995890;28;19982;-69
2021/03/04 11:22:43;;;;;;;;;;;24.50;33.70;;;;;;4994355;28;19918;-69
2021/03/04 11:25:08;;;;;;;;;;;24.30;33.40;;;;;;5007917;28;20343;-70
2021/03/04 11:27:34;;;;;;;;;;;24.70;33.10;;;;;;5002092;28;19918;-70
2021/03/04 11:29:59;;;;;;;;;;;25.00;33.20;;;;;;5003589;28;19993;-69
2021/03/04 11:32:25;;;;;;;;;;;25.50;31.70;;;;;;5000038;28;19913;-74
2021/03/04 11:34:50;;;;;;;;;;;25.50;31.00;;;;;;5004566;28;20378;-71
2021/03/04 11:37:16;;;;;;;;;;;25.30;31.60;;;;;;4997921;28;19924;-71
2021/03/04 11:39:41;;;;;;;;;;;25.00;31.60;;;;;;4997466;28;20648;-70
2021/03/04 11:42:07;;;;;;;;;;;25.10;31.90;;;;;;5001053;28;19920;-72
2021/03/04 11:44:33;;;;;;;;;;;25.30;31.90;;;;;;5004555;28;19918;-71
2021/03/04 11:46:58;;;;;;;;;;;25.00;32.00;;;;;;4995065;28;19968;-70
2021/03/04 11:49:24;;;;;;;;;;;25.10;31.90;;;;;;5004863;28;19995;-69
2021/03/04 11:51:50;;;;;;;;;;;25.20;31.50;;;;;;5005344;28;20340;-70
2021/03/04 11:54:15;;;;;;;;;;;24.80;32.20;;;;;;5012784;28;19913;-70
2021/03/04 11:56:41;;;;;;;;;;;24.30;32.40;;;;;;5012579;28;19916;-70
2021/03/04 11:59:11;;;;;;;;;;;23.60;32.80;;;;;;5011767;28;19957;-69
2021/03/04 12:01:37;;;;;;;;;;;22.60;41.00;;;;;;5005736;28;19990;-73
2021/03/04 12:04:04;;;;;;;;;;;22.10;38.20;;;;;;5001024;28;20001;-68
2021/03/04 12:06:30;;;;;;;;;;;21.60;35.60;;;;;;5003272;28;19919;-71
2021/03/04 12:08:55;;;;;;;;;;;21.90;35.10;;;;;;4998295;28;19921;-69
2021/03/04 12:11:21;;;;;;;;;;;22.50;34.50;;;;;;4999983;28;19917;-71
2021/03/04 12:13:46;;;;;;;;;;;22.60;34.00;;;;;;4999804;28;19924;-70
2021/03/04 12:16:11;;;;;;;;;;;22.40;34.40;;;;;;5000157;28;19917;-70
2021/03/04 12:18:37;;;;;;;;;;;21.90;35.30;;;;;;5000043;28;20381;-69
2021/03/04 12:21:03;;;;;;;;;;;21.60;35.80;;;;;;4996829;28;19914;-69
2021/03/04 12:23:29;;;;;;;;;;;21.00;41.10;;;;;;5003380;28;19920;-69
2021/03/04 12:25:55;;;;;;;;;;;20.50;39.20;;;;;;4999971;28;19914;-69
2021/03/04 12:28:20;;;;;;;;;;;19.20;40.40;;;;;;5005894;28;19925;-70
2021/03/04 12:30:46;;;;;;;;;;;19.00;41.70;;;;;;5006569;28;19921;-68
2021/03/04 12:33:12;;;;;;;;;;;18.90;41.90;;;;;;5003207;28;19913;-71
2021/03/04 12:35:37;;;;;;;;;;;18.80;41.80;;;;;;5003095;28;19913;-70
2021/03/04 12:38:03;;;;;;;;;;;19.20;42.00;;;;;;5005397;28;19917;-69
2021/03/04 12:40:31;;;;;;;;;;;19.90;39.30;;;;;;5001165;28;19940;-69
2021/03/04 12:42:56;;;;;;;;;;;20.60;37.90;;;;;;4997791;28;20461;-70
2021/03/04 12:45:23;;;;;;;;;;;21.10;37.00;;;;;;4998520;28;19957;-69
2021/03/04 12:47:49;;;;;;;;;;;21.50;36.80;;;;;;4997551;28;19917;-70
2021/03/04 12:50:15;;;;;;;;;;;21.40;36.20;;;;;;4999428;28;19918;-70
2021/03/04 12:52:40;;;;;;;;;;;21.50;36.60;;;;;;4997737;28;19968;-69
2021/03/04 12:55:06;;;;;;;;;;;21.40;36.40;;;;;;4999476;28;19953;-69
2021/03/04 12:57:31;;;;;;;;;;;21.50;36.70;;;;;;5007294;28;20358;-71
2021/03/04 12:59:57;;;;;;;;;;;21.30;36.40;;;;;;4996979;28;20651;-69
2021/03/04 13:02:22;;;;;;;;;;;21.00;36.30;;;;;;5001171;28;19917;-70
2021/03/04 13:04:48;;;;;;;;;;;20.80;36.80;;;;;;5003019;28;19920;-69
2021/03/04 13:07:13;;;;;;;;;;;20.70;37.30;;;;;;5002915;28;19928;-70
2021/03/04 13:09:40;;;;;;;;;;;20.80;37.80;;;;;;4993854;28;19914;-70
2021/03/04 13:12:06;;;;;;;;;;;20.70;37.50;;;;;;5003187;28;20247;-70
2021/03/04 13:14:32;;;;;;;;;;;20.70;36.70;;;;;;4999978;28;20355;-70
2021/03/04 13:16:59;;;;;;;;;;;20.70;37.00;;;;;;5003103;28;19914;-70
2021/03/04 13:19:24;;;;;;;;;;;20.80;37.10;;;;;;5005228;28;19980;-70
2021/03/04 13:21:50;;;;;;;;;;;20.90;36.80;;;;;;5004065;28;20333;-69
2021/03/04 13:24:15;;;;;;;;;;;20.90;37.10;;;;;;4996213;28;19913;-70
2021/03/04 13:26:41;;;;;;;;;;;21.00;36.70;;;;;;4998964;28;19924;-69
2021/03/04 13:29:06;;;;;;;;;;;20.90;36.60;;;;;;5002670;28;19914;-69
2021/03/04 13:31:32;;;;;;;;;;;20.50;37.00;;;;;;4997606;28;19914;-69
2021/03/04 13:33:57;;;;;;;;;;;20.20;37.60;;;;;;4998118;28;19929;-69
2021/03/04 13:36:23;;;;;;;;;;;20.00;36.50;;;;;;5000537;28;19917;-71
2021/03/04 13:38:48;;;;;;;;;;;19.90;38.00;;;;;;5002222;28;20004;-70
2021/03/04 13:41:14;;;;;;;;;;;19.90;38.00;;;;;;4995404;28;20008;-70
2021/03/04 13:43:41;;;;;;;;;;;19.90;38.10;;;;;;4998226;28;20256;-70
2021/03/04 13:46:06;;;;;;;;;;;20.10;38.20;;;;;;4998979;28;19920;-71
2021/03/04 13:48:32;;;;;;;;;;;20.20;38.10;;;;;;5004362;28;20318;-69
2021/03/04 13:50:57;;;;;;;;;;;20.10;37.90;;;;;;5001283;28;20004;-70
2021/03/04 13:53:23;;;;;;;;;;;19.90;38.10;;;;;;4999050;28;19913;-70
2021/03/04 13:55:48;;;;;;;;;;;19.70;37.60;;;;;;4997504;28;19968;-70
2021/03/04 13:58:14;;;;;;;;;;;19.70;36.00;;;;;;5000546;28;20031;-70
2021/03/04 14:00:39;;;;;;;;;;;19.60;35.50;;;;;;5000488;28;19918;-69
2021/03/04 14:03:05;;;;;;;;;;;19.50;34.60;;;;;;5008332;28;19917;-69
2021/03/04 14:05:31;;;;;;;;;;;19.40;35.00;;;;;;4995545;28;20071;-70
2021/03/04 14:07:56;;;;;;;;;;;19.20;34.60;;;;;;4998877;28;20294;-70
2021/03/04 14:10:22;;;;;;;;;;;19.00;34.10;;;;;;4996904;28;20374;-70
2021/03/04 14:12:47;;;;;;;;;;;18.90;34.50;;;;;;5005432;28;19918;-69
2021/03/04 14:15:13;;;;;;;;;;;18.80;34.70;;;;;;4997950;28;19917;-69
2021/03/04 14:17:39;;;;;;;;;;;18.60;35.00;;;;;;5000503;28;19964;-69
2021/03/04 14:20:06;;;;;;;;;;;18.40;35.00;;;;;;5000611;28;20022;-69