Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:12:35;;;;;;;28.73;12.80;;;;;;;22.41;55.68;100643.66;31485765;28;20052;-78
2023/09/20 00:27:38;;;;;;;20.73;11.98;;;;;;;22.24;56.24;100628.13;31458116;28;20118;-77
2023/09/20 00:42:45;;;;;;;;;;;;;;;22.19;56.72;100631.59;31448338;28;20063;-77
2023/09/20 00:57:52;;;;;;;23.75;10.57;;;;;;;22.04;55.65;100637.97;31444322;28;20465;-76
2023/09/20 01:12:57;;;;;;;18.25;11.05;;;;;;;21.86;56.77;100637.44;31460594;28;20055;-77
2023/09/20 01:28:00;;;;;;;18.33;10.90;;;;;;;21.56;57.00;100647.84;31444822;28;20055;-78
2023/09/20 01:43:06;;;;;;;15.50;9.20;;;;;;;21.27;57.27;100657.72;31439007;28;20136;-79
2023/09/20 01:58:12;;;;;;;11.57;7.68;;;;;;;21.03;57.71;100662.56;31437471;28;20083;-77
2023/09/20 02:13:18;;;;;;;14.77;9.32;;;;;;;20.85;57.72;100666.28;31460186;28;20402;-77
2023/09/20 02:28:20;;;;;;;11.48;8.23;;;;;;;20.84;57.77;100672.28;31464346;28;20129;-78
2023/09/20 02:43:23;;;;;;;11.07;7.80;;;;;;;20.74;58.30;100668.88;31465932;28;20144;-79
2023/09/20 02:58:26;;;;;;;13.23;8.27;;;;;;;20.67;58.79;100675.50;31517027;28;20047;-76
2023/09/20 03:13:28;;;;;;;15.45;8.77;;;;;;;20.51;59.18;100675.97;31482977;28;20130;-78
2023/09/20 03:28:33;;;;;;;13.90;8.13;;;;;;;20.44;59.69;100690.13;31488992;28;20052;-77
2023/09/20 03:43:35;;;;;;;15.87;8.97;;;;;;;20.29;60.85;100700.31;31496088;28;20056;-76
2023/09/20 03:58:38;;;;;;;16.33;8.63;;;;;;;20.30;61.96;100704.59;31482689;28;20083;-77
2023/09/20 04:13:40;;;;;;;17.63;9.20;;;;;;;20.70;61.14;100707.66;31484120;28;20104;-78
2023/09/20 04:28:42;;;;;;;15.95;8.32;;;;;;;21.00;61.38;100702.19;31482408;28;20090;-76
2023/09/20 04:43:44;;;;;;;17.02;9.98;;;;;;;21.78;60.52;100706.94;31475893;28;20059;-77
2023/09/20 04:58:47;;;;;;;13.82;8.60;;;;;;;22.53;59.58;100699.88;31476523;28;20052;-76
2023/09/20 05:13:49;;;;;;;14.38;8.85;;;;;;;23.10;57.86;100701.97;31479209;28;20052;-77
2023/09/20 05:28:51;;;;;;;17.10;8.65;;;;;;;23.75;56.98;100699.44;31473591;28;20055;-81
2023/09/20 05:43:53;;;;;;;12.30;8.02;;;;;;;24.74;54.78;100717.75;31476447;28;20414;-77
2023/09/20 05:58:55;;;;;;;15.63;8.20;;;;;;;25.25;53.74;100728.97;31483895;28;20080;-78
2023/09/20 06:13:57;;;;;;;14.52;8.30;;;;;;;25.64;52.89;100720.59;31512071;28;20106;-78
2023/09/20 06:28:59;;;;;;;14.55;7.50;;;;;;;27.48;50.86;100723.19;31492867;28;20135;-79
2023/09/20 06:44:02;;;;;;;12.40;6.80;;;;;;;28.55;48.14;100727.63;31482324;28;20555;-75
2023/09/20 06:59:05;;;;;;;9.73;7.05;;;;;;;29.30;46.55;100742.22;31495253;28;20057;-79
2023/09/20 07:14:08;;;;;;;13.98;8.88;;;;;;;30.70;44.22;100740.34;31494286;28;20083;-79
2023/09/20 07:29:14;;;;;;;8.05;5.53;;;;;;;31.02;42.63;100742.13;31483068;28;20060;-77
2023/09/20 07:44:17;;;;;;;15.63;7.72;;;;;;;32.19;40.62;100739.84;31480586;28;20056;-77
2023/09/20 07:59:25;;;;;;;9.57;4.85;;;;;;;33.37;39.72;100731.34;31481408;28;20063;-71
2023/09/20 08:14:27;;;;;;;5.60;3.30;;;;;;;33.88;37.36;100727.56;31465689;28;20135;-72
2023/09/20 09:00:22;;;;;;;4.97;3.17;;;;;;;35.16;33.28;100683.09;31470700;28;20048;-75
2023/09/20 09:15:27;;;;;;;6.20;2.30;;;;;;;36.10;32.10;100674.59;31471260;28;20060;-72
2023/09/20 09:30:31;;;;;;;4.22;2.60;;;;;;;35.63;31.90;100667.22;31465312;28;20044;-74
2023/09/20 09:45:34;;;;;;;6.72;3.00;;;;;;;35.70;31.22;100671.25;31456676;28;20192;-72
2023/09/20 10:00:39;;;;;;;3.65;2.45;;;;;;;35.47;31.13;100660.97;31468888;28;20045;-72
2023/09/20 10:15:45;;;;;;;2.97;2.47;;;;;;;35.47;30.74;100632.75;31477036;28;20053;-73
2023/09/20 10:31:03;;;;;;;5.85;2.65;;;;;;;36.06;29.79;100640.34;31467373;28;20049;-72
2023/09/20 10:46:12;;;;;;;6.30;2.40;;;;;;;36.67;29.30;100627.44;31470853;28;20056;-72
2023/09/20 11:01:15;;;;;;;;;;;;;;;36.83;28.57;100609.66;31488121;28;20044;-78
2023/09/20 11:16:19;;;;;;;4.07;2.28;;;;;;;37.10;28.54;100608.78;31479485;28;19920;-78
2023/09/20 11:31:28;;;;;;;5.50;2.70;;;;;;;37.72;27.63;100583.66;31466499;28;21052;-81
2023/09/20 11:46:36;;;;;;;4.28;2.45;;;;;;;38.38;27.78;100584.84;31477695;28;20066;-79
2023/09/20 12:01:41;;;;;;;21.17;10.02;;;;;;;34.84;29.16;100567.53;31479708;28;20762;-79
2023/09/20 12:16:47;;;;;;;4.50;2.67;;;;;;;32.77;30.91;100561.31;31480672;28;20114;-80
2023/09/20 12:31:50;;;;;;;10.95;4.00;;;;;;;32.32;32.27;100552.84;31481033;28;20515;-82
2023/09/20 12:46:52;;;;;;;4.90;3.25;;;;;;;31.93;32.54;100540.00;31472059;28;20422;-84
2023/09/20 13:01:55;;;;;;;5.95;3.35;;;;;;;31.65;32.53;100538.03;31500842;28;20106;-82
2023/09/20 13:16:57;;;;;;;6.72;3.72;;;;;;;31.41;32.81;100534.38;31477094;28;20049;-83
2023/09/20 13:32:02;;;;;;;4.18;3.20;;;;;;;31.37;33.07;100524.81;31476074;28;20472;-80
2023/09/20 13:47:13;;;;;;;7.53;5.15;;;;;;;31.26;33.25;100528.69;31456821;28;20470;-87
2023/09/20 14:02:28;;;;;;;4.57;3.30;;;;;;;31.07;33.23;100516.97;31453719;28;20040;-76
2023/09/20 14:17:36;;;;;;;8.02;3.70;;;;;;;30.83;33.75;100501.31;31458288;28;20773;-78
2023/09/20 14:32:40;;;;;;;6.30;3.70;;;;;;;30.69;34.10;100522.34;31478774;28;20068;-78
2023/09/20 14:47:45;;;;;;;5.57;4.35;;;;;;;30.41;33.96;100509.00;31484351;28;20051;-78
2023/09/20 15:02:49;;;;;;;7.93;4.95;;;;;;;30.01;34.81;100511.97;31483169;28;20057;-80
2023/09/20 15:17:51;;;;;;;10.13;5.53;;;;;;;29.57;34.62;100512.94;31486596;28;20060;-79
2023/09/20 15:32:53;;;;;;;8.35;4.90;;;;;;;29.29;35.46;100519.84;31483630;28;20052;-77
2023/09/20 15:48:04;;;;;;;9.77;4.90;;;;;;;28.94;35.58;100525.88;31491056;28;20094;-87
2023/09/20 16:03:16;;;;;;;6.97;4.50;;;;;;;28.74;35.78;100525.19;31493076;28;20051;-83
2023/09/20 16:18:21;;;;;;;6.32;3.70;;;;;;;28.50;36.27;100544.91;31505793;28;20076;-84
2023/09/20 16:33:25;;;;;;;7.25;5.10;;;;;;;28.44;36.86;100550.56;31511785;28;20588;-82
2023/09/20 16:48:27;;;;;;;7.32;4.30;;;;;;;28.31;36.81;100566.53;31497073;28;20048;-84
2023/09/20 17:03:30;;;;;;;12.10;4.83;;;;;;;28.23;37.27;100577.53;31533347;28;20055;-83
2023/09/20 17:18:32;;;;;;;7.50;4.10;;;;;;;28.06;37.05;100597.28;31486816;28;20056;-88
2023/09/20 17:33:34;;;;;;;6.00;3.97;;;;;;;27.87;37.31;100596.53;31480639;28;20057;-82
2023/09/20 17:48:43;;;;;;;6.13;4.30;;;;;;;27.67;37.46;100599.81;31474921;28;20457;-77
2023/09/20 18:03:47;;;;;;;7.28;4.78;;;;;;;27.40;37.60;100607.94;31492943;28;20534;-78
2023/09/20 18:18:50;;;;;;;10.10;5.25;;;;;;;27.10;38.41;100610.81;31492011;28;20048;-74
2023/09/20 18:33:52;;;;;;;12.13;5.50;;;;;;;26.92;38.69;100605.88;31496853;28;20090;-74
2023/09/20 18:48:56;;;;;;;8.07;5.03;;;;;;;26.81;38.44;100603.94;31482597;28;20045;-75
2023/09/20 19:04:00;;;;;;;7.80;5.13;;;;;;;26.71;38.46;100597.16;31486220;28;20049;-72
2023/09/20 19:19:06;;;;;;;11.77;7.28;;;;;;;26.53;39.31;100600.59;31482876;28;20097;-72
2023/09/20 19:34:12;;;;;;;20.05;7.32;;;;;;;26.13;40.39;100610.47;31481990;28;20091;-73
2023/09/20 19:49:14;;;;;;;26.45;10.98;;;;;;;25.74;41.35;100630.09;31482151;28;20143;-72
2023/09/20 20:04:17;;;;;;;20.40;14.23;;;;;;;25.45;42.40;100621.06;31482557;28;20057;-72
2023/09/20 20:19:20;;;;;;;24.98;11.32;;;;;;;25.09;44.00;100622.88;31471653;28;20417;-72
2023/09/20 20:34:22;;;;;;;14.45;8.63;;;;;;;24.98;44.22;100611.03;31476300;28;20059;-72
2023/09/20 20:49:27;;;;;;;19.08;11.95;;;;;;;24.81;44.64;100619.31;31473201;28;20071;-74
2023/09/20 21:04:32;;;;;;;16.05;9.45;;;;;;;24.65;45.57;100611.75;31474572;28;20076;-75
2023/09/20 21:19:34;;;;;;;19.45;9.90;;;;;;;24.38;46.79;100616.00;31474506;28;20524;-77
2023/09/20 21:34:36;;;;;;;17.10;9.77;;;;;;;23.75;48.81;100607.97;31474098;28;20151;-75
2023/09/20 21:49:38;;;;;;;19.85;11.50;;;;;;;23.36;50.44;100619.56;31467963;28;20056;-76
2023/09/20 22:04:40;;;;;;;20.85;10.00;;;;;;;23.41;50.65;100604.22;31475361;28;20553;-77
2023/09/20 22:19:43;;;;;;;21.37;11.83;;;;;;;23.43;49.91;100613.56;31465510;28;20109;-75
2023/09/20 22:34:45;;;;;;;20.63;10.82;;;;;;;23.38;49.99;100611.53;31464054;28;20048;-76
2023/09/20 22:49:56;;;;;;;15.80;7.43;;;;;;;23.26;50.59;100609.19;31482349;28;20055;-77
2023/09/20 23:05:03;;;;;;;11.85;7.50;;;;;;;23.15;50.45;100604.31;31483508;28;20079;-76
2023/09/20 23:20:08;;;;;;;9.63;6.28;;;;;;;23.10;50.11;100603.03;31496880;28;20053;-80
2023/09/20 23:35:13;;;;;;;13.73;6.70;;;;;;;23.03;50.23;100591.66;31492125;28;20465;-81
2023/09/20 23:50:16;;;;;;;11.82;6.75;;;;;;;22.98;49.80;100595.13;31491240;28;20091;-80
