Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:09;;;;;;;26.00;22.80;;;;;;;;;;5108041;27;20089;-81
2023/09/26 00:04:37;;;;;;;28.67;21.70;;;;;;;;;;5101455;27;20055;-81
2023/09/26 00:07:03;;;;;;;27.50;23.55;;;;;;;;;;5102175;27;20043;-80
2023/09/26 00:09:30;;;;;;;29.45;23.10;;;;;;;;;;5100236;27;20054;-80
2023/09/26 00:11:56;;;;;;;29.42;22.00;;;;;;;;;;5104559;27;20055;-81
2023/09/26 00:14:22;;;;;;;24.35;21.17;;;;;;;;;;5106672;27;20075;-80
2023/09/26 00:16:48;;;;;;;26.10;22.05;;;;;;;;;;5103980;27;20516;-81
2023/09/26 00:19:14;;;;;;;26.27;22.50;;;;;;;;;;5106281;27;20078;-81
2023/09/26 00:21:41;;;;;;;26.17;23.00;;;;;;;;;;5107492;27;20035;-81
2023/09/26 00:24:07;;;;;;;26.00;21.92;;;;;;;;;;5107175;27;20061;-81
2023/09/26 00:26:33;;;;;;;24.02;21.42;;;;;;;;;;5099359;27;20091;-81
2023/09/26 00:28:59;;;;;;;24.30;21.65;;;;;;;;;;5103241;27;20286;-82
2023/09/26 00:31:25;;;;;;;24.38;21.85;;;;;;;;;;5116953;27;20497;-81
2023/09/26 00:33:53;;;;;;;24.33;21.25;;;;;;;;;;5110900;27;20054;-81
2023/09/26 00:36:19;;;;;;;24.88;21.08;;;;;;;;;;5112759;27;20051;-81
2023/09/26 00:38:45;;;;;;;24.02;21.42;;;;;;;;;;5115523;27;20134;-80
2023/09/26 00:41:12;;;;;;;25.92;22.73;;;;;;;;;;5099581;27;20051;-80
2023/09/26 00:43:38;;;;;;;27.38;22.80;;;;;;;;;;5101186;28;20100;-81
2023/09/26 00:46:06;;;;;;;27.10;23.15;;;;;;;;;;5102806;27;20069;-81
2023/09/26 00:48:32;;;;;;;26.45;23.25;;;;;;;;;;5113135;27;20074;-81
2023/09/26 00:50:58;;;;;;;26.65;21.35;;;;;;;;;;5113282;27;20074;-81
2023/09/26 00:53:25;;;;;;;28.55;22.58;;;;;;;;;;5111342;27;20054;-81
2023/09/26 00:55:52;;;;;;;26.40;21.25;;;;;;;;;;5111884;27;20043;-81
2023/09/26 00:58:18;;;;;;;23.55;20.67;;;;;;;;;;5119247;27;20039;-80
2023/09/26 01:00:49;;;;;;;26.15;22.30;;;;;;;;;;5108260;27;20531;-81
2023/09/26 01:03:16;;;;;;;26.45;22.38;;;;;;;;;;5104546;27;20146;-81
2023/09/26 01:05:42;;;;;;;27.38;22.98;;;;;;;;;;5103227;27;20047;-81
2023/09/26 01:08:08;;;;;;;27.23;22.67;;;;;;;;;;5107910;27;20039;-80
2023/09/26 01:10:36;;;;;;;26.08;21.83;;;;;;;;;;5102704;28;20047;-81
2023/09/26 01:13:02;;;;;;;26.27;22.98;;;;;;;;;;5102469;28;20497;-81
2023/09/26 01:15:39;;;;;;;28.88;23.38;;;;;;;;;;5096334;27;20047;-81
2023/09/26 01:18:09;;;;;;;29.30;24.10;;;;;;;;;;5097727;27;20050;-80
2023/09/26 01:20:37;;;;;;;28.80;23.63;;;;;;;;;;5107698;27;20051;-81
2023/09/26 01:23:07;;;;;;;32.30;24.30;;;;;;;;;;5105768;27;20043;-80
2023/09/26 01:25:37;;;;;;;26.63;23.02;;;;;;;;;;5101864;27;20539;-81
2023/09/26 01:28:07;;;;;;;25.35;22.65;;;;;;;;;;5101905;27;20051;-80
2023/09/26 01:30:53;;;;;;;26.63;21.95;;;;;;;;;;5110128;27;20066;-80
2023/09/26 01:33:21;;;;;;;26.25;22.23;;;;;;;;;;5102776;27;20039;-81
2023/09/26 01:35:56;;;;;;;25.33;21.50;;;;;;;;;;5117557;27;20460;-81
2023/09/26 01:38:25;;;;;;;27.60;22.75;;;;;;;;;;5109645;27;20058;-81
2023/09/26 01:40:52;;;;;;;25.63;22.83;;;;;;;;;;5105745;27;20039;-82
2023/09/26 01:43:18;;;;;;;30.05;24.65;;;;;;;;;;5113740;27;20039;-81
2023/09/26 01:45:44;;;;;;;28.73;24.75;;;;;;;;;;5107341;28;20043;-81
2023/09/26 01:48:12;;;;;;;32.80;26.60;;;;;;;;;;5110023;27;20039;-82
2023/09/26 01:50:39;;;;;;;32.97;26.55;;;;;;;;;;5100001;27;20039;-81
2023/09/26 01:53:05;;;;;;;30.98;26.83;;;;;;;;;;5112018;27;20126;-81
2023/09/26 01:55:31;;;;;;;28.60;25.10;;;;;;;;;;5108233;28;20443;-81
2023/09/26 01:57:57;;;;;;;27.13;24.23;;;;;;;;;;5100751;28;20130;-81
2023/09/26 02:00:24;;;;;;;31.98;26.67;;;;;;;;;;5099334;27;20625;-81
2023/09/26 02:02:53;;;;;;;31.40;26.27;;;;;;;;;;5108362;27;20119;-81
2023/09/26 02:05:20;;;;;;;31.52;26.00;;;;;;;;;;5104377;27;20038;-80
2023/09/26 02:07:46;;;;;;;28.90;25.25;;;;;;;;;;5100078;27;20526;-81
2023/09/26 02:10:13;;;;;;;28.67;25.35;;;;;;;;;;5107182;27;20134;-81
2023/09/26 02:12:40;;;;;;;30.50;24.65;;;;;;;;;;5107714;27;20066;-81
2023/09/26 02:15:08;;;;;;;26.13;23.33;;;;;;;;;;5101736;27;20121;-81
2023/09/26 02:17:35;;;;;;;28.75;24.60;;;;;;;;;;5093839;27;20047;-81
2023/09/26 02:20:08;;;;;;;30.00;25.17;;;;;;;;;;5101704;28;20131;-81
2023/09/26 02:22:35;;;;;;;29.02;25.92;;;;;;;;;;5094563;28;20059;-81
2023/09/26 02:25:01;;;;;;;30.98;25.83;;;;;;;;;;5101140;27;20063;-81
2023/09/26 02:27:27;;;;;;;30.98;24.35;;;;;;;;;;5101023;28;20083;-81
2023/09/26 02:29:53;;;;;;;29.95;26.10;;;;;;;;;;5094069;28;20035;-81
2023/09/26 02:32:19;;;;;;;27.67;24.38;;;;;;;;;;5103649;28;20046;-82
2023/09/26 02:34:45;;;;;;;30.55;24.75;;;;;;;;;;5096572;28;20073;-82
2023/09/26 02:37:11;;;;;;;27.90;24.40;;;;;;;;;;5102254;28;20621;-81
2023/09/26 02:39:37;;;;;;;29.00;24.60;;;;;;;;;;5105521;28;20490;-81
2023/09/26 02:42:03;;;;;;;30.17;26.08;;;;;;;;;;5109631;28;20067;-81
2023/09/26 02:44:29;;;;;;;28.40;25.33;;;;;;;;;;5116834;28;20047;-81
2023/09/26 02:46:58;;;;;;;27.75;24.77;;;;;;;;;;5108224;28;20044;-82
2023/09/26 02:49:25;;;;;;;28.42;24.73;;;;;;;;;;5108133;28;20126;-82
2023/09/26 02:51:51;;;;;;;29.08;25.58;;;;;;;;;;5110172;28;20050;-81
2023/09/26 02:54:17;;;;;;;28.60;25.50;;;;;;;;;;5108203;28;20167;-81
2023/09/26 02:56:43;;;;;;;27.98;24.08;;;;;;;;;;5103463;28;20402;-81
2023/09/26 02:59:09;;;;;;;28.05;23.40;;;;;;;;;;5106244;28;20036;-81
2023/09/26 03:01:35;;;;;;;29.40;23.38;;;;;;;;;;5109165;28;20050;-81
2023/09/26 03:04:01;;;;;;;25.77;23.00;;;;;;;;;;5107132;28;20055;-81
2023/09/26 03:06:27;;;;;;;27.15;24.27;;;;;;;;;;5110255;28;20126;-80
2023/09/26 03:08:53;;;;;;;30.83;24.95;;;;;;;;;;5103679;28;20130;-81
2023/09/26 03:11:19;;;;;;;29.17;24.90;;;;;;;;;;5107270;28;20478;-81
2023/09/26 03:13:45;;;;;;;29.08;25.27;;;;;;;;;;5100386;28;20097;-82
2023/09/26 03:16:13;;;;;;;32.70;25.63;;;;;;;;;;5104426;27;20087;-81
2023/09/26 03:18:40;;;;;;;26.35;23.45;;;;;;;;;;5110740;27;20064;-81
2023/09/26 03:21:06;;;;;;;31.60;25.10;;;;;;;;;;5106163;27;20047;-81
2023/09/26 03:23:32;;;;;;;26.00;23.25;;;;;;;;;;5106994;27;20046;-81
2023/09/26 03:25:58;;;;;;;27.60;23.23;;;;;;;;;;5099247;27;20047;-82
2023/09/26 03:28:24;;;;;;;30.38;23.98;;;;;;;;;;5105275;27;20031;-82
2023/09/26 03:30:50;;;;;;;25.08;22.40;;;;;;;;;;5120861;27;20047;-81
2023/09/26 03:33:16;;;;;;;28.25;22.77;;;;;;;;;;5104809;27;20047;-81
2023/09/26 03:35:42;;;;;;;23.88;21.33;;;;;;;;;;5115572;27;20038;-82
2023/09/26 03:38:08;;;;;;;25.08;22.48;;;;;;;;;;5110332;27;20032;-81
2023/09/26 03:40:34;;;;;;;24.90;22.17;;;;;;;;;;5113123;27;20048;-81
2023/09/26 03:43:00;;;;;;;28.40;22.35;;;;;;;;;;5110078;27;20063;-81
2023/09/26 03:45:26;;;;;;;25.33;22.38;;;;;;;;;;5100420;27;20059;-81
2023/09/26 03:47:52;;;;;;;24.77;21.95;;;;;;;;;;5109443;27;20051;-82
2023/09/26 03:50:19;;;;;;;28.45;22.95;;;;;;;;;;5111419;27;20062;-82
2023/09/26 03:52:45;;;;;;;28.92;23.05;;;;;;;;;;5098242;27;20043;-81
2023/09/26 03:55:11;;;;;;;25.75;22.50;;;;;;;;;;5123391;27;20455;-81
2023/09/26 03:57:37;;;;;;;24.13;21.52;;;;;;;;;;5113225;27;20091;-82
2023/09/26 04:00:16;;;;;;;24.52;21.88;;;;;;;;;;5104386;27;20047;-81
2023/09/26 04:02:44;;;;;;;23.60;21.08;;;;;;;;;;5101677;27;20074;-81
2023/09/26 04:05:10;;;;;;;23.10;20.42;;;;;;;;;;5102634;28;20403;-81
2023/09/26 04:07:36;;;;;;;24.10;21.45;;;;;;;;;;5100827;27;20044;-81
2023/09/26 04:10:05;;;;;;;23.50;20.77;;;;;;;;;;5112522;27;20051;-81
2023/09/26 04:12:31;;;;;;;24.48;21.05;;;;;;;;;;5109781;27;20035;-81
2023/09/26 04:14:58;;;;;;;24.05;20.67;;;;;;;;;;5105069;27;20040;-81
2023/09/26 04:17:24;;;;;;;27.35;22.70;;;;;;;;;;5103916;27;20051;-81
2023/09/26 04:19:50;;;;;;;24.02;21.50;;;;;;;;;;5105369;27;20055;-81
2023/09/26 04:22:16;;;;;;;25.27;20.67;;;;;;;;;;5102303;27;20066;-81
2023/09/26 04:24:45;;;;;;;26.42;23.15;;;;;;;;;;5102684;27;20035;-81
2023/09/26 04:27:11;;;;;;;23.70;21.13;;;;;;;;;;5105997;27;20558;-81
2023/09/26 04:29:37;;;;;;;29.98;23.20;;;;;;;;;;5098718;27;20126;-82
2023/09/26 04:32:03;;;;;;;25.52;22.83;;;;;;;;;;5106179;27;20164;-81
2023/09/26 04:34:29;;;;;;;27.13;22.48;;;;;;;;;;5099675;27;20055;-82
2023/09/26 04:36:56;;;;;;;26.17;21.95;;;;;;;;;;5110979;27;20154;-82
2023/09/26 04:39:22;;;;;;;26.88;22.55;;;;;;;;;;5101768;27;20043;-82
2023/09/26 04:41:48;;;;;;;27.35;23.35;;;;;;;;;;5127340;27;20074;-81
2023/09/26 04:44:14;;;;;;;28.40;23.30;;;;;;;;;;5117885;27;20058;-82
2023/09/26 04:46:40;;;;;;;29.13;22.95;;;;;;;;;;5102852;27;20055;-82
2023/09/26 04:49:06;;;;;;;24.35;21.75;;;;;;;;;;5105351;27;20426;-82
2023/09/26 04:51:32;;;;;;;26.20;22.20;;;;;;;;;;5112987;28;20044;-82
2023/09/26 04:54:01;;;;;;;26.42;23.55;;;;;;;;;;5109671;27;20038;-82
2023/09/26 04:56:31;;;;;;;24.30;21.63;;;;;;;;;;5108552;27;20067;-81
2023/09/26 04:58:57;;;;;;;23.90;21.30;;;;;;;;;;5113497;27;20039;-82
2023/09/26 05:01:26;;;;;;;27.70;23.30;;;;;;;;;;5111812;27;20043;-82
2023/09/26 05:03:52;;;;;;;25.90;21.90;;;;;;;;;;5120982;27;20044;-81
2023/09/26 05:06:18;;;;;;;28.55;22.38;;;;;;;;;;5123322;27;20497;-81
2023/09/26 05:08:44;;;;;;;27.45;23.08;;;;;;;;;;5101201;27;20038;-81
2023/09/26 05:11:15;;;;;;;26.98;23.42;;;;;;;;;;5100842;27;20043;-81
2023/09/26 05:13:42;;;;;;;24.65;22.05;;;;;;;;;;5110978;27;20047;-81
2023/09/26 05:16:08;;;;;;;26.95;23.27;;;;;;;;;;5107377;27;20046;-81
2023/09/26 05:18:35;;;;;;;29.23;24.05;;;;;;;;;;5112207;27;20070;-81
2023/09/26 05:21:05;;;;;;;27.25;22.67;;;;;;;;;;5102179;27;20048;-81
2023/09/26 05:23:31;;;;;;;30.90;24.52;;;;;;;;;;5106297;27;20092;-81
2023/09/26 05:26:03;;;;;;;26.70;23.38;;;;;;;;;;5105934;27;20039;-81
2023/09/26 05:28:29;;;;;;;26.85;23.95;;;;;;;;;;5101715;27;20047;-81
2023/09/26 05:30:55;;;;;;;24.63;21.95;;;;;;;;;;5105279;27;20069;-81
2023/09/26 05:33:21;;;;;;;26.23;23.27;;;;;;;;;;5123370;27;20407;-82
2023/09/26 05:35:53;;;;;;;25.80;21.95;;;;;;;;;;5103095;27;20031;-81
2023/09/26 05:38:19;;;;;;;25.35;22.40;;;;;;;;;;5108134;27;20085;-81
2023/09/26 05:40:45;;;;;;;28.27;23.40;;;;;;;;;;5099747;27;20483;-82
2023/09/26 05:43:11;;;;;;;28.48;23.20;;;;;;;;;;5102594;27;20062;-84
2023/09/26 05:45:37;;;;;;;24.60;21.92;;;;;;;;;;5100417;27;20047;-83
2023/09/26 05:48:04;;;;;;;24.73;22.13;;;;;;;;;;5106462;27;20043;-82
2023/09/26 05:50:33;;;;;;;25.30;21.80;;;;;;;;;;5105703;27;20052;-81
2023/09/26 05:53:00;;;;;;;24.80;22.25;;;;;;;;;;5102611;27;20591;-82
2023/09/26 05:55:28;;;;;;;25.83;22.88;;;;;;;;;;5100884;27;20140;-82
2023/09/26 05:57:55;;;;;;;24.85;22.10;;;;;;;;;;5100731;27;20043;-82
2023/09/26 06:00:21;;;;;;;26.70;22.70;;;;;;;;;;5121602;27;20494;-81
2023/09/26 06:02:47;;;;;;;26.58;22.67;;;;;;;;;;5096867;27;20050;-81
2023/09/26 06:05:13;;;;;;;24.05;21.40;;;;;;;;;;5102330;27;20055;-81
2023/09/26 06:07:39;;;;;;;25.75;21.50;;;;;;;;;;5114486;27;20051;-81
2023/09/26 06:10:10;;;;;;;22.88;20.48;;;;;;;;;;5099373;27;20046;-81
2023/09/26 06:12:36;;;;;;;25.67;22.95;;;;;;;;;;5102647;27;20083;-82
2023/09/26 06:15:05;;;;;;;25.55;21.08;;;;;;;;;;5121320;27;20042;-82
2023/09/26 06:17:31;;;;;;;27.55;21.08;;;;;;;;;;5118848;27;20050;-82
2023/09/26 06:19:57;;;;;;;24.05;21.45;;;;;;;;;;5099251;28;20054;-82
2023/09/26 06:22:23;;;;;;;25.52;22.42;;;;;;;;;;5104426;27;20043;-82
2023/09/26 06:24:49;;;;;;;26.42;22.35;;;;;;;;;;5104184;27;20150;-82
2023/09/26 06:27:15;;;;;;;27.92;22.60;;;;;;;;;;5099944;28;20127;-83
2023/09/26 06:29:41;;;;;;;23.17;20.70;;;;;;;;;;5095381;28;20050;-82
2023/09/26 06:32:08;;;;;;;25.95;21.92;;;;;;;;;;5113437;28;20046;-82
2023/09/26 06:34:35;;;;;;;24.15;21.55;;;;;;;;;;5109118;28;20095;-83
2023/09/26 06:37:04;;;;;;;23.85;21.15;;;;;;;;;;5113859;28;20126;-82
2023/09/26 06:39:31;;;;;;;24.33;21.73;;;;;;;;;;5098506;28;20143;-82
2023/09/26 06:41:57;;;;;;;23.15;20.63;;;;;;;;;;5112119;28;20047;-86
2023/09/26 06:44:23;;;;;;;25.75;22.13;;;;;;;;;;5098210;28;20096;-82
2023/09/26 06:46:49;;;;;;;23.13;20.60;;;;;;;;;;5120769;28;20051;-82
2023/09/26 06:49:15;;;;;;;24.15;21.48;;;;;;;;;;5103590;28;20035;-82
2023/09/26 06:51:41;;;;;;;25.30;21.42;;;;;;;;;;5099966;27;20071;-82
2023/09/26 06:54:07;;;;;;;23.35;20.83;;;;;;;;;;5107174;27;20078;-84
2023/09/26 06:56:33;;;;;;;23.27;20.77;;;;;;;;;;5112684;27;20043;-82
2023/09/26 06:58:59;;;;;;;23.40;20.35;;;;;;;;;;5105872;27;20398;-76
2023/09/26 07:01:28;;;;;;;25.85;21.17;;;;;;;;;;5103692;27;20108;-77
2023/09/26 07:03:54;;;;;;;24.02;21.25;;;;;;;;;;5112539;27;20043;-76
2023/09/26 07:06:20;;;;;;;23.40;20.90;;;;;;;;;;5115192;27;20421;-77
2023/09/26 07:08:46;;;;;;;23.17;20.55;;;;;;;;;;5109683;27;20089;-77
2023/09/26 07:11:13;;;;;;;23.98;20.90;;;;;;;;;;5105419;27;20043;-76
2023/09/26 07:13:39;;;;;;;23.23;20.73;;;;;;;;;;5101701;27;20433;-77
2023/09/26 07:16:05;;;;;;;24.45;21.08;;;;;;;;;;5125182;27;20051;-78
2023/09/26 07:18:32;;;;;;;22.92;20.58;;;;;;;;;;5110046;27;20035;-76
2023/09/26 07:21:05;;;;;;;23.15;20.73;;;;;;;;;;5115911;27;20055;-76
2023/09/26 07:23:35;;;;;;;24.67;22.13;;;;;;;;;;5111417;27;20426;-76
2023/09/26 07:26:14;;;;;;;23.75;21.20;;;;;;;;;;5127562;27;20123;-76
2023/09/26 07:28:41;;;;;;;22.67;20.08;;;;;;;;;;5114515;27;20049;-77
2023/09/26 07:31:11;;;;;;;22.48;20.13;;;;;;;;;;5126564;27;20035;-77
2023/09/26 07:33:38;;;;;;;23.63;20.58;;;;;;;;;;5105111;28;20119;-77
2023/09/26 07:36:04;;;;;;;22.60;20.30;;;;;;;;;;5095792;27;20048;-76
2023/09/26 07:38:30;;;;;;;24.40;20.23;;;;;;;;;;5095953;27;20084;-76
2023/09/26 07:41:00;;;;;;;22.95;20.30;;;;;;;;;;5114748;27;20039;-76
2023/09/26 07:43:29;;;;;;;26.10;20.50;;;;;;;;;;5134456;27;20073;-77
2023/09/26 07:45:58;;;;;;;24.73;20.48;;;;;;;;;;5115764;27;20043;-77
2023/09/26 07:48:25;;;;;;;25.70;20.80;;;;;;;;;;5107866;28;20047;-77
2023/09/26 07:50:51;;;;;;;22.80;20.17;;;;;;;;;;5105015;28;20085;-77
2023/09/26 07:53:20;;;;;;;21.88;19.58;;;;;;;;;;5111421;27;20399;-76
2023/09/26 07:55:49;;;;;;;23.92;19.23;;;;;;;;;;5112337;27;21678;-77
2023/09/26 07:58:15;;;;;;;22.23;19.63;;;;;;;;;;5108863;27;20122;-77
2023/09/26 08:00:42;;;;;;;22.08;19.77;;;;;;;;;;5109479;27;20439;-77
2023/09/26 08:03:08;;;;;;;20.75;18.60;;;;;;;;;;5114669;27;20410;-78
2023/09/26 08:05:34;;;;;;;22.60;19.80;;;;;;;;;;5116626;27;20047;-77
2023/09/26 08:08:04;;;;;;;21.15;18.98;;;;;;;;;;5102848;27;20042;-76
2023/09/26 08:10:30;;;;;;;22.90;20.45;;;;;;;;;;5100467;27;20055;-77
2023/09/26 08:12:56;;;;;;;22.65;19.45;;;;;;;;;;5114687;27;20047;-76
2023/09/26 08:15:22;;;;;;;22.55;19.55;;;;;;;;;;5112776;28;20112;-77
2023/09/26 08:17:48;;;;;;;21.38;18.70;;;;;;;;;;5104238;28;20104;-77
2023/09/26 08:20:15;;;;;;;20.92;18.73;;;;;;;;;;5098877;27;20059;-77
2023/09/26 08:22:43;;;;;;;22.08;18.63;;;;;;;;;;5115723;27;20380;-76
2023/09/26 08:25:09;;;;;;;21.50;18.15;;;;;;;;;;5110844;27;20104;-77
2023/09/26 08:27:35;;;;;;;23.02;18.25;;;;;;;;;;5108199;27;20043;-76
2023/09/26 08:30:02;;;;;;;20.25;18.15;;;;;;;;;;5110285;27;20032;-76
2023/09/26 08:32:28;;;;;;;19.92;17.83;;;;;;;;;;5112558;27;20164;-77
2023/09/26 08:34:57;;;;;;;18.98;16.92;;;;;;;;;;5118004;27;20043;-77
2023/09/26 08:37:23;;;;;;;20.60;17.77;;;;;;;;;;5123586;27;20122;-76
2023/09/26 08:39:50;;;;;;;18.98;16.05;;;;;;;;;;5112112;27;20116;-76
2023/09/26 08:42:19;;;;;;;18.63;16.27;;;;;;;;;;5114455;27;20074;-76
2023/09/26 08:44:45;;;;;;;18.15;15.43;;;;;;;;;;5114949;27;20050;-76
2023/09/26 08:47:11;;;;;;;19.15;15.50;;;;;;;;;;5114346;27;20035;-76
2023/09/26 08:49:40;;;;;;;16.60;14.82;;;;;;;;;;5110866;28;20483;-77
2023/09/26 08:52:06;;;;;;;17.45;14.68;;;;;;;;;;5099847;27;20125;-76
2023/09/26 08:54:32;;;;;;;16.20;14.40;;;;;;;;;;5113476;27;20490;-76
2023/09/26 08:56:59;;;;;;;17.50;13.90;;;;;;;;;;5114377;27;20039;-76
2023/09/26 08:59:27;;;;;;;15.55;13.85;;;;;;;;;;5128566;27;20051;-77
2023/09/26 09:01:53;;;;;;;18.15;14.95;;;;;;;;;;5109950;27;20049;-76
2023/09/26 09:04:21;;;;;;;17.15;14.70;;;;;;;;;;5112846;28;20134;-76
2023/09/26 09:06:47;;;;;;;16.08;14.38;;;;;;;;;;5113230;27;20092;-77
2023/09/26 09:09:13;;;;;;;16.70;14.32;;;;;;;;;;5105271;28;20047;-76
2023/09/26 09:11:39;;;;;;;16.95;15.23;;;;;;;;;;5105571;27;20046;-76
2023/09/26 09:14:06;;;;;;;17.63;15.85;;;;;;;;;;5115299;27;20061;-76
2023/09/26 09:16:36;;;;;;;18.90;15.20;;;;;;;;;;5115200;27;20436;-76
2023/09/26 09:19:02;;;;;;;18.08;16.08;;;;;;;;;;5107650;28;20129;-76
2023/09/26 09:21:32;;;;;;;17.90;15.98;;;;;;;;;;5113125;27;20073;-76
2023/09/26 09:24:06;;;;;;;18.15;16.25;;;;;;;;;;5110104;27;20043;-76
2023/09/26 09:26:32;;;;;;;18.15;16.15;;;;;;;;;;5111813;27;20455;-76
2023/09/26 09:29:16;;;;;;;18.63;15.45;;;;;;;;;;5117039;27;20047;-76
2023/09/26 09:31:42;;;;;;;19.63;15.95;;;;;;;;;;5124969;27;20031;-76
2023/09/26 09:34:09;;;;;;;16.70;14.98;;;;;;;;;;5113111;28;20089;-76
2023/09/26 09:36:37;;;;;;;16.67;14.80;;;;;;;;;;5112117;27;20074;-76
2023/09/26 09:39:03;;;;;;;15.38;13.77;;;;;;;;;;5109353;27;20047;-76
2023/09/26 09:41:32;;;;;;;18.58;15.00;;;;;;;;;;5113591;27;20084;-76
2023/09/26 09:43:58;;;;;;;19.25;14.48;;;;;;;;;;5112347;27;20039;-76
2023/09/26 09:46:25;;;;;;;16.70;13.45;;;;;;;;;;5133881;27;20055;-76
2023/09/26 09:48:53;;;;;;;14.70;13.15;;;;;;;;;;5120035;27;20536;-77
2023/09/26 09:51:19;;;;;;;14.30;12.70;;;;;;;;;;5113381;27;20051;-76
2023/09/26 09:53:53;;;;;;;14.60;13.13;;;;;;;;;;5130016;27;20043;-76
2023/09/26 09:56:20;;;;;;;14.13;12.65;;;;;;;;;;5131683;27;20092;-76
2023/09/26 09:58:49;;;;;;;15.75;13.38;;;;;;;;;;5109561;27;20043;-76
2023/09/26 10:01:18;;;;;;;15.48;13.40;;;;;;;;;;5113588;27;20046;-76
2023/09/26 10:03:45;;;;;;;14.38;12.85;;;;;;;;;;5112472;27;20087;-77
2023/09/26 10:06:11;;;;;;;14.73;13.18;;;;;;;;;;5133272;27;20498;-76
2023/09/26 10:08:38;;;;;;;17.05;15.20;;;;;;;;;;5104915;27;20073;-76
2023/09/26 10:11:06;;;;;;;19.27;15.95;;;;;;;;;;5102847;27;20046;-76
2023/09/26 10:13:33;;;;;;;17.23;15.43;;;;;;;;;;5105195;27;20166;-77
2023/09/26 10:16:08;;;;;;;17.70;14.90;;;;;;;;;;5107286;27;20039;-76
2023/09/26 10:18:39;;;;;;;18.15;14.93;;;;;;;;;;5100177;28;20048;-76
2023/09/26 10:21:21;;;;;;;17.80;14.68;;;;;;;;;;5112534;27;20467;-77
2023/09/26 10:24:06;;;;;;;19.48;16.45;;;;;;;;;;5094795;28;20129;-76
2023/09/26 10:26:33;;;;;;;18.92;15.52;;;;;;;;;;5095876;27;20467;-76
2023/09/26 10:29:05;;;;;;;19.88;15.10;;;;;;;;;;5102852;28;20490;-77
2023/09/26 10:31:33;;;;;;;20.95;16.02;;;;;;;;;;5100725;28;20036;-76
2023/09/26 10:33:59;;;;;;;20.08;15.95;;;;;;;;;;5097867;28;20391;-77
2023/09/26 10:36:25;;;;;;;19.58;15.70;;;;;;;;;;5120096;28;20069;-76
2023/09/26 10:39:01;;;;;;;20.33;16.02;;;;;;;;;;5107877;28;20048;-77
2023/09/26 10:41:27;;;;;;;23.92;17.30;;;;;;;;;;5113332;28;20054;-77
2023/09/26 10:43:54;;;;;;;22.58;17.50;;;;;;;;;;5111202;28;20043;-77
2023/09/26 10:46:20;;;;;;;21.05;16.88;;;;;;;;;;5107437;28;20058;-75
2023/09/26 10:48:46;;;;;;;20.65;14.80;;;;;;;;;;5119275;28;20047;-77
2023/09/26 10:51:12;;;;;;;16.90;14.27;;;;;;;;;;5094263;28;20407;-77
2023/09/26 10:53:38;;;;;;;21.30;14.98;;;;;;;;;;5105612;28;20390;-77
2023/09/26 10:56:04;;;;;;;21.27;15.35;;;;;;;;;;5106292;28;20041;-76
2023/09/26 10:58:34;;;;;;;20.35;14.68;;;;;;;;;;5093383;28;20047;-76
2023/09/26 11:01:00;;;;;;;16.35;13.80;;;;;;;;;;5096092;28;20404;-76
2023/09/26 11:03:26;;;;;;;20.45;14.00;;;;;;;;;;5097318;28;20402;-76
2023/09/26 11:05:52;;;;;;;16.90;13.32;;;;;;;;;;5097451;28;20483;-76
2023/09/26 11:08:18;;;;;;;16.00;13.20;;;;;;;;;;5118713;28;20043;-76
2023/09/26 11:10:51;;;;;;;16.63;13.88;;;;;;;;;;5111972;28;20041;-76
2023/09/26 11:13:17;;;;;;;16.15;12.70;;;;;;;;;;5113750;28;20469;-76
2023/09/26 11:15:46;;;;;;;16.70;13.93;;;;;;;;;;5111238;28;20041;-76
2023/09/26 11:18:12;;;;;;;18.20;14.52;;;;;;;;;;5104634;28;20039;-77
2023/09/26 11:20:40;;;;;;;16.08;13.10;;;;;;;;;;5095068;28;20086;-76
2023/09/26 11:23:06;;;;;;;17.73;12.57;;;;;;;;;;5119214;28;20518;-78
2023/09/26 11:25:32;;;;;;;21.40;15.38;;;;;;;;;;5107195;28;20368;-76
2023/09/26 11:27:58;;;;;;;19.85;14.30;;;;;;;;;;5101030;28;20108;-76
2023/09/26 11:30:25;;;;;;;16.23;12.50;;;;;;;;;;5098084;28;20044;-77
2023/09/26 11:32:55;;;;;;;17.65;13.77;;;;;;;;;;5100345;28;20047;-77
2023/09/26 11:35:22;;;;;;;11.82;9.57;;;;;;;;;;5108756;28;20121;-77
2023/09/26 11:37:49;;;;;;;14.10;8.82;;;;;;;;;;5111830;27;20092;-77
2023/09/26 11:40:21;;;;;;;11.30;8.48;;;;;;;;;;5096264;27;20399;-77
2023/09/26 11:42:50;;;;;;;10.27;8.60;;;;;;;;;;5113860;27;20042;-76
2023/09/26 11:45:20;;;;;;;11.98;7.63;;;;;;;;;;5115001;27;20347;-76
2023/09/26 11:47:46;;;;;;;10.95;8.32;;;;;;;;;;5116141;27;20143;-76
2023/09/26 11:50:12;;;;;;;11.73;8.73;;;;;;;;;;5099773;27;20044;-76
2023/09/26 11:52:39;;;;;;;14.95;9.00;;;;;;;;;;5109164;27;20461;-76
2023/09/26 11:55:06;;;;;;;9.48;8.45;;;;;;;;;;5114899;27;20043;-76
2023/09/26 11:57:36;;;;;;;11.63;9.68;;;;;;;;;;5112927;27;20052;-76
2023/09/26 12:00:07;;;;;;;11.68;8.63;;;;;;;;;;5103854;27;20430;-76
2023/09/26 12:02:33;;;;;;;12.57;8.35;;;;;;;;;;5122752;27;20055;-75
2023/09/26 12:04:59;;;;;;;10.18;8.32;;;;;;;;;;5108550;27;20035;-75
2023/09/26 12:07:25;;;;;;;11.48;8.23;;;;;;;;;;5102622;27;20057;-76
2023/09/26 12:09:52;;;;;;;11.98;8.32;;;;;;;;;;5101849;27;20043;-76
2023/09/26 12:12:18;;;;;;;10.85;8.65;;;;;;;;;;5109981;27;20047;-76
2023/09/26 12:14:46;;;;;;;13.02;9.07;;;;;;;;;;5112402;27;20043;-76
2023/09/26 12:17:12;;;;;;;10.10;8.85;;;;;;;;;;5113937;28;20096;-76
2023/09/26 12:19:38;;;;;;;12.07;9.50;;;;;;;;;;5111732;27;20062;-75
2023/09/26 12:22:04;;;;;;;13.20;9.18;;;;;;;;;;5110753;28;20047;-76
2023/09/26 12:24:30;;;;;;;12.98;10.00;;;;;;;;;;5111596;27;20043;-76
2023/09/26 12:26:56;;;;;;;12.50;9.50;;;;;;;;;;5095448;28;20185;-76
2023/09/26 12:29:22;;;;;;;11.48;8.43;;;;;;;;;;5103683;27;20053;-76
2023/09/26 12:31:48;;;;;;;13.50;10.18;;;;;;;;;;5128918;27;20049;-76
2023/09/26 12:34:14;;;;;;;13.48;9.55;;;;;;;;;;5121822;27;20046;-76
2023/09/26 12:36:41;;;;;;;10.90;9.20;;;;;;;;;;5104159;27;20040;-76
2023/09/26 12:39:07;;;;;;;12.43;10.27;;;;;;;;;;5099171;27;20047;-76
2023/09/26 12:41:33;;;;;;;12.60;11.13;;;;;;;;;;5106734;28;20071;-76
2023/09/26 12:43:59;;;;;;;13.25;10.35;;;;;;;;;;5103490;27;20047;-76
2023/09/26 12:46:29;;;;;;;11.88;10.57;;;;;;;;;;5113836;27;20050;-77
2023/09/26 12:48:55;;;;;;;11.65;8.90;;;;;;;;;;5115775;27;20056;-77
2023/09/26 12:51:21;;;;;;;13.60;10.45;;;;;;;;;;5098490;27;20043;-77
2023/09/26 12:53:47;;;;;;;13.10;9.63;;;;;;;;;;5109802;27;20486;-77
2023/09/26 12:56:13;;;;;;;14.05;9.63;;;;;;;;;;5113605;27;20040;-76
2023/09/26 12:58:39;;;;;;;10.68;8.27;;;;;;;;;;5107923;27;20054;-76
2023/09/26 13:01:05;;;;;;;10.38;6.93;;;;;;;;;;5096819;27;20448;-76
2023/09/26 13:03:31;;;;;;;10.30;6.40;;;;;;;;;;5100824;27;20043;-75
2023/09/26 13:05:57;;;;;;;9.65;7.10;;;;;;;;;;5106137;27;20035;-75
2023/09/26 13:08:23;;;;;;;9.00;6.75;;;;;;;;;;5102707;27;20053;-76
2023/09/26 13:10:49;;;;;;;8.55;7.53;;;;;;;;;;5103053;28;20035;-76
2023/09/26 13:13:15;;;;;;;10.65;6.85;;;;;;;;;;5110413;27;20039;-76
2023/09/26 13:15:41;;;;;;;7.53;5.97;;;;;;;;;;5113376;27;20043;-76
2023/09/26 13:18:09;;;;;;;9.05;5.80;;;;;;;;;;5114430;27;20039;-76
2023/09/26 13:20:35;;;;;;;8.40;5.80;;;;;;;;;;5111776;27;20055;-75
2023/09/26 13:23:03;;;;;;;8.98;5.95;;;;;;;;;;5113331;27;20047;-76
2023/09/26 13:25:29;;;;;;;7.50;5.70;;;;;;;;;;5108354;27;20428;-76
2023/09/26 13:27:55;;;;;;;7.80;5.30;;;;;;;;;;5131839;27;20460;-76
2023/09/26 13:30:21;;;;;;;8.32;5.72;;;;;;;;;;5113663;27;20095;-76
2023/09/26 13:32:47;;;;;;;7.80;5.22;;;;;;;;;;5115185;27;20455;-76
2023/09/26 13:35:13;;;;;;;6.40;5.30;;;;;;;;;;5115798;27;20043;-76
2023/09/26 13:37:39;;;;;;;9.30;5.78;;;;;;;;;;5114227;27;20047;-76
2023/09/26 13:40:06;;;;;;;10.48;6.25;;;;;;;;;;5125735;27;20042;-75
2023/09/26 13:42:32;;;;;;;9.38;5.68;;;;;;;;;;5114592;27;20051;-75
2023/09/26 13:44:58;;;;;;;7.95;6.18;;;;;;;;;;5114355;27;20493;-76
2023/09/26 13:47:24;;;;;;;10.18;7.22;;;;;;;;;;5113463;27;20072;-76
2023/09/26 13:49:50;;;;;;;9.43;6.00;;;;;;;;;;5108554;27;20150;-77
2023/09/26 13:52:16;;;;;;;8.02;6.20;;;;;;;;;;5110487;27;20051;-78
2023/09/26 13:54:44;;;;;;;7.13;5.78;;;;;;;;;;5098354;28;20039;-77
2023/09/26 13:57:10;;;;;;;9.00;6.20;;;;;;;;;;5096831;27;20085;-77
2023/09/26 13:59:36;;;;;;;8.50;7.05;;;;;;;;;;5105020;28;20483;-78
2023/09/26 14:02:05;;;;;;;9.65;7.22;;;;;;;;;;5109393;27;20091;-78
2023/09/26 14:04:31;;;;;;;9.82;7.80;;;;;;;;;;5128218;27;20039;-77
2023/09/26 14:07:00;;;;;;;12.45;8.20;;;;;;;;;;5112157;27;20053;-77
2023/09/26 14:09:26;;;;;;;13.65;8.07;;;;;;;;;;5108538;27;20043;-77
2023/09/26 14:11:53;;;;;;;10.63;7.28;;;;;;;;;;5111144;27;20047;-78
2023/09/26 14:14:19;;;;;;;10.68;7.35;;;;;;;;;;5098940;28;20083;-76
2023/09/26 14:16:46;;;;;;;10.68;6.90;;;;;;;;;;5102446;27;20478;-76
2023/09/26 14:19:15;;;;;;;10.18;7.68;;;;;;;;;;5095489;27;20049;-76
2023/09/26 14:21:41;;;;;;;11.15;7.88;;;;;;;;;;5119349;27;20406;-76