Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:51;;;;;;;20.45;11.15;;;9.70;99.90;;;;;;4966116;28;20066;-77
2021/12/17 00:07:22;;;;;;;22.77;11.13;;;9.60;99.90;;;;;;4985074;28;20053;-79
2021/12/17 00:09:52;;;;;;;21.80;11.10;;;9.60;99.90;;;;;;4985881;28;20050;-77
2021/12/17 00:12:23;;;;;;;25.42;11.27;;;9.70;99.90;;;;;;4985454;28;20053;-77
2021/12/17 00:14:51;;;;;;;21.95;10.60;;;9.60;99.90;;;;;;4986792;28;20050;-77
2021/12/17 00:17:25;;;;;;;19.63;11.02;;;9.60;99.90;;;;;;5001797;28;20054;-79
2021/12/17 00:53:07;;;;;;;24.63;11.57;;;9.50;99.90;;;;;;4988833;28;20050;-76
2021/12/17 00:55:35;;;;;;;23.08;13.43;;;9.50;99.90;;;;;;4988906;28;20054;-77
2021/12/17 00:58:03;;;;;;;23.38;13.40;;;9.50;99.90;;;;;;5021433;28;20069;-78
2021/12/17 01:00:32;;;;;;;22.05;13.18;;;9.50;99.90;;;;;;5005088;28;20506;-79
2021/12/17 01:03:01;;;;;;;22.50;14.18;;;9.50;99.90;;;;;;5005253;28;20054;-80
2021/12/17 01:05:30;;;;;;;24.30;13.20;;;9.50;99.90;;;;;;4988721;28;20057;-76
2021/12/17 01:08:00;;;;;;;23.02;12.80;;;9.50;99.90;;;;;;4988297;28;20216;-80
2021/12/17 01:10:35;;;;;;;24.02;13.05;;;9.50;99.90;;;;;;4972691;28;20058;-78
2021/12/17 01:13:25;;;;;;;28.88;14.00;;;9.50;99.90;;;;;;4989772;28;20503;-80
2021/12/17 01:16:16;;;;;;;20.73;12.65;;;9.50;99.90;;;;;;4981799;28;20061;-81
2021/12/17 01:24:39;;;;;;;21.00;12.05;;;9.50;99.90;;;;;;5004485;28;20049;-78
2021/12/17 01:36:34;;;;;;;25.23;13.57;;;9.50;99.90;;;;;;4989355;28;20053;-81
2021/12/17 01:40:10;;;;;;;23.35;13.68;;;9.50;99.90;;;;;;4987767;28;20603;-81
2021/12/17 01:44:26;;;;;;;29.48;14.50;;;9.40;99.90;;;;;;5019873;28;20061;-78
2021/12/17 01:46:55;;;;;;;30.20;14.73;;;9.40;99.90;;;;;;5004496;28;20407;-80
2021/12/17 02:00:22;;;;;;;32.40;16.65;;;9.40;99.90;;;;;;4987784;28;20054;-82
2021/12/17 02:02:53;;;;;;;30.50;16.70;;;9.40;99.90;;;;;;4988228;28;20326;-78
2021/12/17 02:05:30;;;;;;;29.08;16.67;;;9.40;99.90;;;;;;4971974;28;20050;-79
2021/12/17 02:07:59;;;;;;;30.73;16.52;;;9.50;99.90;;;;;;4987595;28;20061;-78
2021/12/17 02:32:19;;;;;;;30.88;16.02;;;9.40;99.90;;;;;;4970939;28;20475;-79
2021/12/17 02:37:21;;;;;;;27.08;16.15;;;9.40;99.90;;;;;;5016160;28;20047;-80
2021/12/17 02:45:35;;;;;;;;;;;9.30;99.90;;;;;;5019563;28;20058;-81
2021/12/17 02:48:02;;;;;;;28.70;15.93;;;9.40;99.90;;;;;;4988981;28;19921;-79
2021/12/17 02:50:37;;;;;;;31.20;15.80;;;9.40;99.90;;;;;;4970751;28;20592;-81
2021/12/17 02:53:08;;;;;;;28.25;15.38;;;9.40;99.90;;;;;;4988459;28;20483;-81
2021/12/17 02:55:43;;;;;;;27.85;14.40;;;9.30;99.90;;;;;;4987057;28;20379;-78
2021/12/17 02:58:11;;;;;;;35.58;17.23;;;9.30;99.90;;;;;;4987540;28;20062;-81
2021/12/17 03:00:41;;;;;;;32.13;16.88;;;9.30;99.90;;;;;;4986985;28;20050;-80
2021/12/17 03:03:10;;;;;;;34.97;17.48;;;9.30;99.90;;;;;;5017523;28;20043;-81
2021/12/17 03:05:41;;;;;;;31.08;17.20;;;9.30;99.90;;;;;;4986032;28;20054;-79
2021/12/17 03:08:14;;;;;;;34.50;17.08;;;9.30;99.90;;;;;;5019092;28;20057;-78
2021/12/17 03:10:44;;;;;;;29.08;16.55;;;9.30;99.90;;;;;;5017891;28;20066;-81
2021/12/17 03:13:12;;;;;;;36.65;17.00;;;9.30;99.90;;;;;;4988073;28;20046;-79
2021/12/17 03:15:50;;;;;;;32.72;17.48;;;9.30;99.90;;;;;;5003021;28;20061;-81
2021/12/17 03:23:40;;;;;;;40.95;19.08;;;9.20;99.90;;;;;;4986831;28;20042;-81
2021/12/17 03:26:24;;;;;;;34.58;18.73;;;9.20;99.90;;;;;;4986696;28;20042;-77
2021/12/17 03:28:55;;;;;;;38.58;19.58;;;9.10;99.90;;;;;;4986575;28;20042;-79
2021/12/17 03:31:25;;;;;;;42.97;19.95;;;9.10;99.90;;;;;;5002979;28;20054;-78
2021/12/17 03:34:02;;;;;;;39.58;19.55;;;9.10;99.90;;;;;;4986675;28;20042;-79
2021/12/17 03:36:31;;;;;;;36.30;19.60;;;9.10;99.90;;;;;;5002424;28;20054;-80
2021/12/17 03:38:59;;;;;;;36.00;19.30;;;9.10;99.90;;;;;;4970102;28;20046;-79
2021/12/17 03:41:36;;;;;;;35.55;18.67;;;9.00;99.90;;;;;;4986776;28;20046;-78
2021/12/17 03:44:07;;;;;;;38.42;19.10;;;9.00;99.90;;;;;;5019133;28;20478;-77
2021/12/17 03:47:10;;;;;;;38.22;19.33;;;8.90;99.90;;;;;;4985124;28;20058;-79
2021/12/17 03:50:07;;;;;;;40.85;19.05;;;8.90;99.90;;;;;;4978717;28;20054;-78
2021/12/17 03:52:35;;;;;;;32.97;18.23;;;8.80;99.90;;;;;;4966649;28;20066;-77
2021/12/17 03:55:04;;;;;;;34.10;17.90;;;8.90;99.90;;;;;;4950796;28;20046;-77
2021/12/17 03:57:37;;;;;;;36.28;17.67;;;8.80;99.90;;;;;;4966863;28;20566;-81
2021/12/17 04:00:06;;;;;;;;;;;8.80;99.90;;;;;;4983746;28;20038;-79
2021/12/17 04:02:44;;;;;;;39.28;19.85;;;8.70;99.90;;;;;;4968120;28;19929;-76
2021/12/17 04:05:25;;;;;;;41.65;20.05;;;8.70;99.90;;;;;;4982985;28;20492;-77
2021/12/17 04:08:19;;;;;;;41.05;19.35;;;8.70;99.90;;;;;;4972625;28;20042;-79
2021/12/17 04:11:07;;;;;;;41.03;20.17;;;8.70;99.90;;;;;;5018820;28;20066;-77
2021/12/17 04:13:39;;;;;;;42.85;20.35;;;8.60;99.90;;;;;;4986313;28;20042;-76
2021/12/17 04:16:10;;;;;;;44.88;21.50;;;8.60;99.90;;;;;;4986052;28;20045;-76
2021/12/17 04:18:41;;;;;;;41.22;21.17;;;8.60;99.90;;;;;;4987538;28;20050;-77
2021/12/17 04:21:14;;;;;;;39.75;20.20;;;8.60;99.90;;;;;;5002615;28;20054;-76
2021/12/17 04:23:47;;;;;;;41.30;20.58;;;8.60;99.90;;;;;;5001979;28;20486;-76
2021/12/17 04:26:17;;;;;;;37.08;20.63;;;8.60;99.90;;;;;;4985972;28;20486;-77
2021/12/17 04:28:49;;;;;;;39.75;20.17;;;8.60;99.90;;;;;;4986097;28;20054;-79
2021/12/17 04:31:23;;;;;;;39.00;20.67;;;8.60;99.90;;;;;;4984937;28;20054;-80
2021/12/17 04:33:52;;;;;;;39.92;20.63;;;8.70;99.90;;;;;;4986186;28;20049;-80
2021/12/17 04:36:26;;;;;;;40.50;21.25;;;8.70;99.90;;;;;;4985961;28;20035;-77
2021/12/17 04:38:56;;;;;;;37.38;18.80;;;8.70;99.90;;;;;;4985912;28;20063;-80
2021/12/17 04:41:41;;;;;;;41.10;21.15;;;8.70;99.90;;;;;;4985894;28;20529;-78
2021/12/17 04:44:23;;;;;;;38.10;19.63;;;8.70;99.90;;;;;;4985520;28;20063;-77
2021/12/17 04:57:44;;;;;;;34.08;17.48;;;8.70;99.90;;;;;;4985841;28;20050;-79
2021/12/17 05:00:19;;;;;;;38.30;21.05;;;8.70;99.90;;;;;;4987123;28;20721;-76
2021/12/17 05:02:57;;;;;;;42.45;23.15;;;8.80;99.90;;;;;;4985463;28;20039;-77
2021/12/17 05:05:30;;;;;;;40.55;19.95;;;8.80;99.90;;;;;;5018052;28;20053;-78
2021/12/17 05:08:08;;;;;;;40.97;21.23;;;8.80;99.90;;;;;;5018193;28;20097;-78
2021/12/17 05:21:12;;;;;;;48.67;23.20;;;8.80;99.90;;;;;;4989255;28;20606;-79
2021/12/17 05:23:45;;;;;;;43.65;23.25;;;8.80;99.90;;;;;;4988847;28;20047;-77
2021/12/17 05:26:16;;;;;;;49.08;24.02;;;8.80;99.90;;;;;;4988762;28;20618;-79
2021/12/17 05:28:53;;;;;;;51.60;24.20;;;8.80;99.90;;;;;;5021353;28;20057;-77
2021/12/17 05:31:25;;;;;;;54.80;25.65;;;8.80;99.90;;;;;;4988826;28;20054;-77
2021/12/17 05:33:56;;;;;;;48.10;25.65;;;8.80;99.90;;;;;;5005209;28;20479;-77
2021/12/17 05:36:31;;;;;;;53.70;26.38;;;8.80;99.90;;;;;;4972180;28;20499;-79
2021/12/17 05:39:22;;;;;;;57.92;26.73;;;8.80;99.90;;;;;;4989506;28;20058;-79
2021/12/17 05:41:49;;;;;;;;;;;8.80;99.90;;;;;;5005551;28;20038;-77
2021/12/17 05:44:42;;;;;;;57.55;28.17;;;8.80;99.90;;;;;;4988530;28;19925;-81
2021/12/17 05:47:10;;;;;;;64.32;28.48;;;8.80;99.90;;;;;;4987570;28;20065;-82
2021/12/17 05:49:37;;;;;;;52.72;26.13;;;8.80;99.90;;;;;;4983445;28;20054;-81
2021/12/17 05:52:06;;;;;;;63.53;27.80;;;8.90;99.90;;;;;;4987547;28;20042;-80
2021/12/17 05:54:34;;;;;;;55.80;27.38;;;8.90;99.90;;;;;;4987781;28;20046;-82
2021/12/17 05:57:02;;;;;;;60.78;27.70;;;8.80;99.90;;;;;;4971227;28;20062;-78
2021/12/17 05:59:35;;;;;;;58.10;28.75;;;8.80;99.90;;;;;;4971484;28;20054;-83
2021/12/17 06:02:10;;;;;;;58.83;27.23;;;8.90;99.90;;;;;;4987696;28;20391;-81
2021/12/17 06:04:42;;;;;;;58.10;28.23;;;8.90;99.90;;;;;;4987542;28;20046;-78
2021/12/17 06:07:10;;;;;;;60.67;29.02;;;8.90;99.90;;;;;;4987467;28;20054;-78
2021/12/17 06:09:41;;;;;;;57.88;27.98;;;8.90;99.90;;;;;;4987648;28;20050;-80
2021/12/17 06:12:14;;;;;;;54.22;27.45;;;8.90;99.90;;;;;;4987449;28;20487;-78
2021/12/17 06:14:42;;;;;;;49.80;27.42;;;8.70;99.90;;;;;;5002842;28;20398;-79
2021/12/17 06:17:11;;;;;;;57.38;27.70;;;8.90;99.90;;;;;;4987420;28;20046;-77
2021/12/17 06:19:43;;;;;;;53.08;27.27;;;8.90;99.90;;;;;;4987299;28;20051;-77
2021/12/17 06:22:14;;;;;;;59.78;28.42;;;8.80;99.90;;;;;;4988559;28;20061;-76
2021/12/17 06:24:45;;;;;;;61.88;29.02;;;8.80;99.90;;;;;;4986856;28;20042;-80
2021/12/17 06:27:19;;;;;;;56.25;27.92;;;8.80;99.90;;;;;;4985978;28;20501;-76
2021/12/17 06:29:48;;;;;;;58.95;29.25;;;8.80;99.90;;;;;;4983349;28;20093;-80
2021/12/17 06:32:18;;;;;;;54.92;28.10;;;8.80;99.90;;;;;;4970038;28;20434;-79
2021/12/17 06:34:48;;;;;;;57.05;28.15;;;8.80;99.90;;;;;;5001693;28;20045;-78
2021/12/17 06:37:17;;;;;;;58.05;29.02;;;8.80;99.90;;;;;;4984859;28;20500;-79
2021/12/17 06:39:48;;;;;;;55.50;28.42;;;8.70;99.90;;;;;;4967852;28;20050;-76
2021/12/17 06:42:17;;;;;;;59.35;29.15;;;8.80;99.90;;;;;;5001659;28;20061;-76
2021/12/17 06:44:47;;;;;;;64.47;30.08;;;8.80;99.90;;;;;;4985354;28;20670;-79
2021/12/17 06:47:33;;;;;;;59.47;28.88;;;8.80;99.90;;;;;;5001756;28;20054;-78
2021/12/17 06:59:13;;;;;;;56.60;29.55;;;8.70;99.90;;;;;;4983736;28;20054;-77
2021/12/17 07:17:10;;;;;;;64.30;31.65;;;8.70;99.90;;;;;;4986384;28;20479;-76
2021/12/17 07:22:22;;;;;;;59.13;31.05;;;8.60;99.90;;;;;;5004419;28;20046;-76
2021/12/17 07:32:06;;;;;;;62.90;31.98;;;8.60;99.90;;;;;;5000725;28;20053;-75
2021/12/17 07:33:41;;;;;;;66.47;32.67;;;8.60;99.90;;;;;;4983233;28;20058;-75
2021/12/17 07:36:54;;;;;;;69.40;32.85;;;8.50;99.90;;;;;;4986004;28;20065;-77
2021/12/17 07:39:25;;;;;;;66.65;33.42;;;8.50;99.90;;;;;;4998275;28;20042;-77
2021/12/17 07:41:56;;;;;;;65.07;33.92;;;8.50;99.90;;;;;;4984860;28;20061;-76
2021/12/17 07:44:39;;;;;;;68.68;32.92;;;8.60;99.90;;;;;;4983598;28;20506;-76
2021/12/17 07:47:21;;;;;;;68.32;32.85;;;8.50;99.90;;;;;;5015259;28;20669;-77
2021/12/17 07:50:07;;;;;;;66.75;32.03;;;8.50;99.90;;;;;;4993319;28;20042;-81
2021/12/17 07:52:59;;;;;;;70.78;34.42;;;8.50;99.90;;;;;;4978667;28;20218;-76
2021/12/17 07:55:30;;;;;;;66.50;33.25;;;8.50;99.90;;;;;;4982599;28;20438;-76
2021/12/17 07:58:00;;;;;;;75.88;33.22;;;8.40;99.90;;;;;;5003395;28;20046;-77
2021/12/17 08:00:33;;;;;;;71.68;33.20;;;8.40;99.90;;;;;;4983947;28;20042;-76
2021/12/17 08:03:03;;;;;;;72.63;32.85;;;8.40;99.90;;;;;;4988332;28;20054;-76
2021/12/17 08:05:53;;;;;;;69.13;32.17;;;8.40;99.90;;;;;;4983311;28;20042;-77
2021/12/17 08:08:23;;;;;;;71.10;33.97;;;8.40;99.90;;;;;;4984130;28;20083;-76
2021/12/17 08:11:09;;;;;;;74.60;34.17;;;8.40;99.90;;;;;;4968694;28;20757;-76
2021/12/17 08:13:37;;;;;;;69.05;33.03;;;8.30;99.90;;;;;;4984653;28;20065;-76
2021/12/17 08:32:08;;;;;;;88.93;41.10;;;8.20;99.90;;;;;;5000661;28;20051;-75
2021/12/17 08:34:50;;;;;;;87.70;41.00;;;8.10;99.90;;;;;;4982988;28;20709;-77
2021/12/17 08:37:19;;;;;;;87.05;40.90;;;8.10;99.90;;;;;;4982609;28;20058;-77
2021/12/17 08:39:50;;;;;;;82.22;40.03;;;8.10;99.90;;;;;;5010489;28;20411;-76
2021/12/17 08:42:28;;;;;;;88.65;40.85;;;8.10;99.90;;;;;;4981804;28;20415;-76
2021/12/17 08:44:58;;;;;;;;;;;8.10;99.90;;;;;;4992143;28;20062;-77
2021/12/17 08:47:49;;;;;;;80.35;37.47;;;8.10;99.90;;;;;;4986449;28;19922;-78
2021/12/17 08:50:56;;;;;;;;;;;8.10;99.90;;;;;;4999355;28;20042;-80
2021/12/17 08:53:29;;;;;;;83.78;37.97;;;8.10;99.90;;;;;;5001577;28;19922;-76
2021/12/17 08:55:57;;;;;;;90.22;39.63;;;8.00;99.90;;;;;;4967935;28;20058;-78
2021/12/17 08:58:25;;;;;;;85.88;40.33;;;8.00;99.90;;;;;;4984613;28;20054;-82
2021/12/17 09:00:56;;;;;;;93.93;41.28;;;8.10;99.90;;;;;;4982118;28;20054;-90
2021/12/17 09:03:25;;;;;;;95.50;41.10;;;8.10;99.90;;;;;;4970065;28;20411;-79
2021/12/17 09:06:17;;;;;;;96.10;41.97;;;8.10;99.90;;;;;;4968037;28;20794;-77
2021/12/17 09:08:49;;;;;;;101.20;40.90;;;8.10;99.90;;;;;;4984127;28;20058;-72
2021/12/17 09:11:18;;;;;;;107.20;40.67;;;8.20;99.90;;;;;;4972991;28;20038;-72
2021/12/17 09:13:58;;;;;;;102.72;42.50;;;8.10;99.90;;;;;;4964918;28;20063;-72
2021/12/17 09:16:34;;;;;;;99.65;39.45;;;8.10;99.90;;;;;;4967068;28;20412;-71
2021/12/17 09:19:04;;;;;;;102.82;39.97;;;8.10;99.90;;;;;;4983447;28;20535;-73
2021/12/17 09:21:40;;;;;;;136.65;39.10;;;8.10;99.90;;;;;;4977003;28;20709;-71
2021/12/17 09:24:16;;;;;;;106.57;38.15;;;8.00;99.90;;;;;;4986025;28;20049;-71
2021/12/17 09:27:23;;;;;;;95.57;36.05;;;8.00;99.90;;;;;;4984048;28;20046;-71
2021/12/17 09:30:21;;;;;;;88.70;34.53;;;7.80;99.90;;;;;;4986829;28;20388;-71
2021/12/17 09:32:48;;;;;;;90.28;34.03;;;7.80;99.90;;;;;;4987924;28;20047;-71
2021/12/17 09:35:16;;;;;;;83.07;29.73;;;7.70;99.90;;;;;;4987510;28;20053;-72
2021/12/17 09:37:44;;;;;;;89.60;28.20;;;7.70;99.90;;;;;;4988345;28;20513;-70
2021/12/17 09:40:12;;;;;;;57.13;24.17;;;7.60;99.90;;;;;;4988590;28;20042;-71
2021/12/17 09:42:42;;;;;;;107.70;24.80;;;7.60;99.90;;;;;;4986713;28;20049;-71
2021/12/17 09:45:13;;;;;;;101.55;23.83;;;7.50;99.90;;;;;;4988374;28;20066;-71
2021/12/17 09:47:42;;;;;;;69.80;23.38;;;7.50;99.90;;;;;;4986457;28;20050;-72
2021/12/17 09:50:12;;;;;;;65.13;23.98;;;7.40;99.90;;;;;;4983951;28;20053;-75
2021/12/17 09:52:40;;;;;;;64.63;20.98;;;7.40;99.90;;;;;;4999086;28;20418;-73
2021/12/17 09:55:09;;;;;;;62.90;23.63;;;7.40;99.90;;;;;;5019876;28;20050;-73
2021/12/17 09:57:37;;;;;;;64.18;22.67;;;7.30;99.90;;;;;;5019032;28;20525;-75
2021/12/17 10:00:26;;;;;;;58.78;23.48;;;7.30;99.90;;;;;;4986463;28;20073;-68
2021/12/17 10:02:59;;;;;;;63.10;23.88;;;7.40;99.90;;;;;;4986358;28;20050;-69
2021/12/17 10:05:28;;;;;;;;;;;7.30;99.90;;;;;;4988225;28;20049;-70
2021/12/17 10:08:06;;;;;;;72.50;24.58;;;7.30;99.90;;;;;;4985526;28;19925;-69
2021/12/17 10:10:37;;;;;;;71.90;24.80;;;7.30;99.90;;;;;;4987632;28;20046;-70
2021/12/17 10:13:09;;;;;;;73.25;24.05;;;7.30;99.90;;;;;;5001804;28;20059;-69
2021/12/17 10:15:39;;;;;;;67.88;24.42;;;7.40;99.90;;;;;;4981668;28;20058;-71
2021/12/17 10:18:07;;;;;;;67.03;24.75;;;7.40;99.90;;;;;;4988385;28;20053;-70
2021/12/17 10:20:42;;;;;;;71.05;25.67;;;7.30;99.90;;;;;;4986316;28;20050;-71
2021/12/17 10:23:11;;;;;;;72.00;26.00;;;7.40;99.90;;;;;;4985254;28;20539;-72
2021/12/17 10:25:43;;;;;;;70.53;25.88;;;7.50;99.90;;;;;;4986557;28;20399;-72
2021/12/17 10:28:13;;;;;;;77.63;27.85;;;7.50;99.90;;;;;;5001229;28;20063;-70
2021/12/17 10:30:45;;;;;;;83.95;27.67;;;7.50;99.90;;;;;;4984672;28;20051;-69
2021/12/17 10:33:18;;;;;;;73.43;28.77;;;7.50;99.90;;;;;;4985840;28;20053;-71
2021/12/17 10:35:49;;;;;;;81.07;28.67;;;7.50;99.90;;;;;;5002916;28;20504;-70
2021/12/17 10:38:23;;;;;;;73.32;29.45;;;7.60;99.90;;;;;;5002232;28;20073;-69
2021/12/17 10:41:08;;;;;;;78.63;30.58;;;7.60;99.90;;;;;;4986391;28;20050;-70
2021/12/17 10:43:44;;;;;;;73.10;29.50;;;7.60;99.90;;;;;;4986670;28;20445;-71
2021/12/17 10:47:05;;;;;;;71.90;29.92;;;7.60;99.90;;;;;;4988191;28;20050;-70
2021/12/17 10:54:33;;;;;;;62.47;28.48;;;7.70;99.90;;;;;;4986119;28;20505;-72
2021/12/17 10:57:07;;;;;;;76.03;28.50;;;7.80;99.90;;;;;;4984246;28;20062;-72
2021/12/17 10:59:36;;;;;;;63.42;28.63;;;7.80;99.90;;;;;;4981130;28;20120;-69
2021/12/17 11:02:11;;;;;;;60.90;27.70;;;7.80;99.90;;;;;;4985374;28;20050;-76
2021/12/17 11:04:41;;;;;;;51.60;26.45;;;7.90;99.90;;;;;;4970781;28;20083;-72
2021/12/17 11:07:12;;;;;;;51.38;26.58;;;7.90;99.90;;;;;;4993809;28;20046;-71
2021/12/17 11:09:42;;;;;;;58.00;26.73;;;7.90;99.90;;;;;;4988066;28;20034;-72
2021/12/17 11:12:31;;;;;;;52.08;25.98;;;8.00;99.90;;;;;;4974474;28;20053;-72
2021/12/17 11:15:19;;;;;;;41.83;22.13;;;8.00;99.90;;;;;;4986199;28;20046;-72
2021/12/17 11:17:52;;;;;;;42.72;21.02;;;8.10;99.90;;;;;;4986281;28;20050;-71
2021/12/17 11:20:36;;;;;;;43.70;22.00;;;8.10;99.90;;;;;;5012936;28;20066;-70
2021/12/17 11:23:12;;;;;;;44.22;21.73;;;8.10;99.90;;;;;;5011369;28;20123;-70
2021/12/17 11:25:45;;;;;;;45.63;22.92;;;8.10;99.90;;;;;;4982839;28;20042;-70
2021/12/17 11:28:13;;;;;;;53.50;25.33;;;8.20;99.90;;;;;;4985018;28;20053;-70
2021/12/17 11:30:42;;;;;;;;;;;8.10;99.90;;;;;;4980476;28;20505;-71
2021/12/17 11:33:11;;;;;;;52.00;24.77;;;8.20;99.90;;;;;;4978320;28;19922;-70
2021/12/17 11:35:46;;;;;;;53.20;25.40;;;8.20;99.90;;;;;;4985705;28;20042;-70
2021/12/17 11:38:40;;;;;;;54.13;25.60;;;8.20;99.90;;;;;;4984687;28;20512;-71
2021/12/17 11:41:44;;;;;;;58.55;26.92;;;8.20;99.90;;;;;;4985606;28;20046;-69
2021/12/17 11:44:15;;;;;;;56.70;26.88;;;8.20;99.90;;;;;;4990455;28;20058;-71
2021/12/17 11:46:43;;;;;;;56.33;26.40;;;8.20;99.90;;;;;;4998881;28;20080;-75
2021/12/17 11:49:17;;;;;;;63.28;31.48;;;8.20;99.90;;;;;;5009159;28;20042;-75
2021/12/17 11:51:54;;;;;;;62.28;31.88;;;8.20;99.90;;;;;;4978525;28;20046;-74
2021/12/17 11:54:32;;;;;;;57.92;29.55;;;8.20;99.90;;;;;;4988872;28;20475;-74
2021/12/17 11:57:17;;;;;;;57.72;28.08;;;8.20;99.90;;;;;;4981699;28;20050;-74
2021/12/17 11:59:45;;;;;;;55.88;26.38;;;8.30;99.90;;;;;;4985487;28;20043;-73
2021/12/17 12:02:20;;;;;;;51.38;25.77;;;8.30;99.90;;;;;;4984245;28;20494;-70
2021/12/17 12:04:55;;;;;;;54.78;26.00;;;8.30;99.90;;;;;;4991937;28;20039;-78
2021/12/17 12:07:23;;;;;;;57.20;27.35;;;8.30;99.90;;;;;;4980881;28;20046;-73
2021/12/17 12:10:00;;;;;;;55.63;28.17;;;8.30;99.90;;;;;;4983104;28;20054;-72
2021/12/17 12:12:34;;;;;;;64.22;28.85;;;8.30;99.90;;;;;;4980329;28;20046;-74
2021/12/17 12:15:36;;;;;;;65.50;29.27;;;8.30;99.90;;;;;;4982514;28;20507;-72
2021/12/17 12:18:49;;;;;;;63.85;28.40;;;8.40;99.90;;;;;;4986826;28;20062;-72
2021/12/17 12:21:31;;;;;;;63.72;29.25;;;8.40;99.90;;;;;;4985156;28;20054;-71
2021/12/17 12:24:05;;;;;;;58.92;28.15;;;8.40;99.90;;;;;;4982832;28;20419;-73
2021/12/17 12:26:43;;;;;;;56.42;28.00;;;8.40;99.90;;;;;;4982118;28;20057;-73
2021/12/17 12:29:16;;;;;;;66.22;29.10;;;8.40;99.90;;;;;;4976158;28;20054;-73
2021/12/17 12:31:50;;;;;;;66.53;27.92;;;8.40;99.90;;;;;;4980830;28;20505;-72
2021/12/17 12:34:21;;;;;;;60.85;28.02;;;8.40;99.90;;;;;;4964691;28;20043;-71
2021/12/17 12:37:25;;;;;;;56.88;26.35;;;8.40;99.90;;;;;;4997725;28;20053;-72
2021/12/17 12:39:57;;;;;;;54.83;26.77;;;8.40;99.90;;;;;;5002351;28;20060;-71
2021/12/17 12:42:31;;;;;;;62.63;28.13;;;8.40;99.90;;;;;;4971070;28;20042;-73
2021/12/17 12:44:59;;;;;;;61.67;28.85;;;8.30;99.90;;;;;;4930025;28;1120048;-72
2021/12/17 12:47:26;;;;;;;56.83;28.40;;;8.40;99.90;;;;;;4975024;28;20058;-71
2021/12/17 12:50:06;;;;;;;55.67;27.63;;;8.40;99.90;;;;;;4962348;28;20487;-73
2021/12/17 12:52:46;;;;;;;60.20;27.73;;;8.30;99.90;;;;;;4975102;28;20362;-72
2021/12/17 12:55:30;;;;;;;56.80;27.52;;;8.40;99.90;;;;;;4976682;28;20053;-73
2021/12/17 12:57:58;;;;;;;59.20;28.02;;;8.40;99.90;;;;;;4981769;28;20046;-72
2021/12/17 13:00:42;;;;;;;62.03;27.73;;;8.40;99.90;;;;;;4982664;28;20062;-71
2021/12/17 13:03:22;;;;;;;52.85;27.42;;;8.40;99.90;;;;;;4977015;28;20042;-73
2021/12/17 13:05:50;;;;;;;57.38;27.42;;;8.50;99.90;;;;;;4993214;28;20388;-70
2021/12/17 13:08:22;;;;;;;48.47;26.98;;;8.50;99.90;;;;;;5005197;28;20050;-70
2021/12/17 13:11:00;;;;;;;54.03;27.15;;;8.50;99.90;;;;;;4978847;28;20054;-69
2021/12/17 13:16:43;;;;;;;53.67;28.23;;;8.50;99.90;;;;;;4962105;28;20050;-70
2021/12/17 13:22:14;;;;;;;45.90;25.42;;;8.60;99.90;;;;;;4980760;28;20523;-71
2021/12/17 13:24:42;;;;;;;47.38;25.77;;;8.60;99.90;;;;;;4980978;28;20426;-72
2021/12/17 13:27:10;;;;;;;49.70;25.55;;;8.60;99.90;;;;;;4974722;28;20395;-72
2021/12/17 13:29:44;;;;;;;44.88;25.33;;;8.60;99.90;;;;;;4968097;28;20638;-73
2021/12/17 13:32:14;;;;;;;47.65;26.20;;;8.60;99.90;;;;;;4982478;28;20053;-73
2021/12/17 13:34:45;;;;;;;49.78;26.80;;;8.60;99.90;;;;;;4981951;28;20054;-71
2021/12/17 13:37:15;;;;;;;47.13;27.42;;;8.60;99.90;;;;;;5016569;28;20039;-70
2021/12/17 13:39:58;;;;;;;50.25;27.25;;;8.60;99.90;;;;;;4985083;28;20045;-72
2021/12/17 13:42:30;;;;;;;49.03;27.58;;;8.60;99.90;;;;;;4987474;28;20042;-73
2021/12/17 13:45:05;;;;;;;51.08;27.98;;;8.60;99.90;;;;;;4987019;28;20054;-72
2021/12/17 13:47:35;;;;;;;48.78;27.15;;;8.60;99.90;;;;;;4986373;28;20035;-73
2021/12/17 13:50:32;;;;;;;49.60;27.05;;;8.60;99.90;;;;;;4986752;28;20046;-74
2021/12/17 13:53:12;;;;;;;49.03;26.60;;;8.60;99.90;;;;;;4988177;28;20057;-72
2021/12/17 13:56:00;;;;;;;46.10;26.05;;;8.60;99.90;;;;;;4986338;28;20049;-74
2021/12/17 13:58:30;;;;;;;45.47;24.60;;;8.70;99.90;;;;;;5015802;28;20042;-73
2021/12/17 14:00:59;;;;;;;40.38;23.92;;;8.70;99.90;;;;;;5002090;28;20041;-72
2021/12/17 14:03:33;;;;;;;35.58;20.92;;;8.70;99.90;;;;;;5004219;28;20043;-72
2021/12/17 14:06:18;;;;;;;32.97;19.17;;;8.70;99.90;;;;;;5006195;28;20078;-73
2021/12/17 14:08:46;;;;;;;33.13;20.25;;;8.70;99.90;;;;;;4997264;28;20480;-76
2021/12/17 14:11:29;;;;;;;32.88;20.95;;;8.80;99.90;;;;;;4987128;28;20050;-72
2021/12/17 14:14:24;;;;;;;31.55;18.50;;;8.80;99.90;;;;;;5000302;28;20043;-76
2021/12/17 14:17:01;;;;;;;29.98;18.25;;;8.80;99.90;;;;;;4986649;28;20400;-75
2021/12/17 14:19:44;;;;;;;29.05;17.77;;;8.80;99.90;;;;;;4987035;28;20046;-74
2021/12/17 14:22:30;;;;;;;32.45;20.17;;;8.80;99.90;;;;;;4987483;28;20065;-75
2021/12/17 14:24:58;;;;;;;31.48;19.80;;;8.80;99.90;;;;;;4983487;28;20051;-72
2021/12/17 14:27:45;;;;;;;31.48;19.25;;;8.80;99.90;;;;;;4986407;28;20050;-73
2021/12/17 14:30:13;;;;;;;31.30;18.55;;;8.80;99.90;;;;;;4988149;28;20050;-72
2021/12/17 14:32:43;;;;;;;33.47;17.83;;;8.90;99.90;;;;;;4987747;28;20061;-72
2021/12/17 14:35:11;;;;;;;29.23;18.02;;;8.90;99.90;;;;;;4984693;28;20593;-73
2021/12/17 14:37:50;;;;;;;27.80;17.40;;;8.80;99.90;;;;;;4999036;28;20070;-72
2021/12/17 14:40:27;;;;;;;25.90;15.95;;;8.90;99.90;;;;;;4985961;28;20059;-76
2021/12/17 14:42:57;;;;;;;27.40;16.65;;;8.80;99.90;;;;;;4981912;28;20061;-73
2021/12/17 14:45:36;;;;;;;29.52;17.02;;;8.90;99.90;;;;;;4986327;28;20050;-71
2021/12/17 14:48:21;;;;;;;27.67;16.65;;;8.90;99.90;;;;;;4984712;28;20491;-70
2021/12/17 15:04:45;;;;;;;30.85;18.08;;;8.80;99.90;;;;;;5000986;28;20061;-74
2021/12/17 15:07:14;;;;;;;25.52;17.20;;;8.80;99.90;;;;;;4986156;28;20042;-75
2021/12/17 15:09:46;;;;;;;30.10;17.75;;;8.80;99.90;;;;;;4986341;28;20046;-76
2021/12/17 15:15:11;;;;;;;32.30;18.05;;;8.80;99.90;;;;;;4984584;28;20054;-72
2021/12/17 15:17:40;;;;;;;29.33;18.30;;;8.80;99.90;;;;;;4984657;28;20422;-72
2021/12/17 15:20:20;;;;;;;30.40;17.92;;;8.80;99.90;;;;;;4986572;28;20057;-73
2021/12/17 15:22:49;;;;;;;32.50;18.27;;;8.80;99.90;;;;;;4986413;28;20046;-70
2021/12/17 15:25:18;;;;;;;31.48;19.58;;;8.80;99.90;;;;;;4993298;28;20043;-71
2021/12/17 15:27:47;;;;;;;34.72;20.00;;;8.80;99.90;;;;;;4979106;28;20061;-72
2021/12/17 15:30:25;;;;;;;36.67;20.30;;;8.80;99.90;;;;;;4981695;28;20050;-71
2021/12/17 15:32:53;;;;;;;35.25;20.60;;;8.80;99.90;;;;;;4980928;28;20046;-72
2021/12/17 15:35:23;;;;;;;34.70;21.17;;;8.80;99.90;;;;;;4985104;28;20073;-72
2021/12/17 15:37:53;;;;;;;39.92;21.17;;;8.80;99.90;;;;;;4984479;28;20046;-71
2021/12/17 15:40:23;;;;;;;39.22;21.23;;;8.80;99.90;;;;;;4984570;28;20042;-72
2021/12/17 15:42:52;;;;;;;35.25;20.30;;;8.80;99.90;;;;;;4985016;28;20054;-74
2021/12/17 15:45:20;;;;;;;35.13;20.33;;;8.80;99.90;;;;;;4965633;28;20603;-71
2021/12/17 15:47:48;;;;;;;37.08;21.13;;;8.80;99.90;;;;;;4965525;28;20263;-71
2021/12/17 15:50:15;;;;;;;34.50;21.52;;;8.80;99.90;;;;;;4966246;28;20054;-72
2021/12/17 15:52:46;;;;;;;35.15;20.90;;;8.80;99.90;;;;;;4984326;28;20074;-71
2021/12/17 15:55:18;;;;;;;34.83;20.77;;;8.80;99.90;;;;;;4996906;28;20487;-71
2021/12/17 15:57:47;;;;;;;31.75;19.30;;;8.80;99.90;;;;;;4969628;28;20042;-71
2021/12/17 16:00:15;;;;;;;;;;;8.80;99.90;;;;;;4999943;28;20038;-72
2021/12/17 16:02:44;;;;;;;29.23;17.80;;;8.80;99.90;;;;;;4980831;28;19922;-72
2021/12/17 16:05:14;;;;;;;27.40;15.73;;;8.70;99.90;;;;;;4974950;28;20043;-75
2021/12/17 16:07:45;;;;;;;24.08;14.57;;;8.70;99.90;;;;;;4976076;28;20077;-74
2021/12/17 16:21:03;;;;;;;19.40;11.38;;;8.70;99.90;;;;;;4983030;28;20711;-72
2021/12/17 16:23:47;;;;;;;15.95;10.75;;;8.70;99.90;;;;;;4985037;28;20042;-73
2021/12/17 16:26:17;;;;;;;18.23;10.93;;;8.70;99.90;;;;;;5015164;28;20045;-75
2021/12/17 16:28:47;;;;;;;17.23;10.32;;;8.60;99.90;;;;;;5000098;28;20050;-75
2021/12/17 16:31:28;;;;;;;16.40;9.07;;;8.60;99.90;;;;;;4984997;28;20043;-73
2021/12/17 16:34:01;;;;;;;13.35;9.30;;;8.60;99.90;;;;;;4983944;28;20050;-72
2021/12/17 16:36:32;;;;;;;16.85;9.38;;;8.60;99.90;;;;;;4999592;28;20050;-75
2021/12/17 16:39:00;;;;;;;15.70;9.00;;;8.60;99.90;;;;;;4982682;28;20043;-73
2021/12/17 16:41:28;;;;;;;16.38;8.90;;;8.60;99.90;;;;;;4985043;28;20483;-75
2021/12/17 16:44:02;;;;;;;13.18;8.15;;;8.60;99.90;;;;;;4985200;28;20762;-73
2021/12/17 16:49:08;;;;;;;15.32;8.52;;;8.60;99.90;;;;;;4985693;28;20061;-72