Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:43;;;;;;;15.10;11.47;;;8.10;99.90;;;9.24;97.94;100316.22;4717317;30;20304;-73
2020/12/16 00:04:10;;;;;;;14.43;11.83;;;8.20;99.90;;;9.34;96.43;100313.94;4717265;30;20302;-73
2020/12/16 00:06:37;;;;;;;15.20;10.97;;;8.20;99.90;;;9.23;97.08;100315.41;4717273;30;20237;-74
2020/12/16 00:09:05;;;;;;;13.93;10.90;;;8.20;99.90;;;9.11;98.11;100319.75;4716919;30;20819;-73
2020/12/16 00:11:34;;;;;;;15.67;11.53;;;8.10;99.90;;;9.07;98.99;100323.03;4716873;30;20217;-74
2020/12/16 00:14:02;;;;;;;14.77;11.50;;;8.10;99.90;;;9.12;98.32;100321.38;4717177;30;20647;-75
2020/12/16 00:16:29;;;;;;;16.03;10.77;;;8.10;99.90;;;9.05;98.70;100336.66;4716796;30;20784;-74
2020/12/16 00:18:57;;;;;;;13.93;10.83;;;8.10;99.90;;;9.26;97.55;100331.09;4716824;30;20253;-75
2020/12/16 00:21:24;;;;;;;14.87;11.23;;;8.10;99.90;;;9.41;97.03;100329.03;4716959;30;20756;-74
2020/12/16 00:23:52;;;;;;;13.63;10.87;;;8.20;99.90;;;9.35;96.43;100321.78;4716699;30;20305;-75
2020/12/16 00:26:19;;;;;;;14.40;10.90;;;8.20;99.90;;;9.28;97.67;100320.97;4716657;30;20312;-73
2020/12/16 00:28:46;;;;;;;13.00;10.10;;;8.20;99.90;;;9.33;97.03;100323.03;4716612;30;20233;-73
2020/12/16 00:31:14;;;;;;;14.63;11.00;;;8.20;99.90;;;9.42;97.60;100329.88;4717035;30;20245;-73
2020/12/16 00:33:43;;;;;;;13.07;10.83;;;8.20;99.90;;;9.21;98.03;100324.69;4716864;30;20297;-73
2020/12/16 00:36:11;;;;;;;14.47;11.53;;;8.20;99.90;;;9.38;97.41;100336.69;4716458;30;20652;-73
2020/12/16 00:38:38;;;;;;;13.80;10.77;;;8.30;99.90;;;9.34;98.30;100333.59;4717164;30;20653;-74
2020/12/16 00:41:05;;;;;;;14.33;11.17;;;8.20;99.90;;;9.18;98.10;100331.31;4716542;30;20244;-74
2020/12/16 00:43:32;;;;;;;15.07;11.67;;;8.20;99.90;;;9.54;96.83;100326.31;4716676;30;20241;-73
2020/12/16 00:45:59;;;;;;;16.30;11.87;;;8.30;99.90;;;9.58;96.03;100327.56;4716604;30;20296;-73
2020/12/16 00:48:27;;;;;;;15.47;11.17;;;8.40;99.90;;;9.47;96.74;100330.06;4716209;30;20328;-74
2020/12/16 00:50:55;;;;;;;15.07;10.73;;;8.40;99.90;;;9.41;97.12;100334.41;4737516;30;20717;-73
2020/12/16 00:53:23;;;;;;;19.00;11.90;;;8.40;99.90;;;9.38;97.21;100342.91;4751613;30;20230;-73
2020/12/16 00:55:50;;;;;;;14.20;11.50;;;8.40;99.90;;;9.13;98.46;100355.25;4751402;30;20299;-72
2020/12/16 00:58:17;;;;;;;15.53;11.07;;;8.30;99.90;;;9.02;99.76;100350.50;4751081;30;20212;-72
2020/12/16 01:00:44;;;;;;;13.33;11.00;;;8.20;99.90;;;9.00;100.00;100344.50;4751425;30;20216;-73
2020/12/16 01:03:11;;;;;;;15.80;11.27;;;8.10;99.90;;;9.05;99.74;100347.41;4751411;30;20312;-73
2020/12/16 01:05:38;;;;;;;13.03;10.97;;;8.00;99.90;;;9.09;98.82;100347.84;4751152;30;20307;-73
2020/12/16 01:08:06;;;;;;;14.87;11.27;;;8.10;99.90;;;9.12;98.33;100353.63;4751102;30;20814;-73
2020/12/16 01:10:34;;;;;;;15.67;10.93;;;8.20;99.90;;;8.98;99.48;100349.25;4750990;30;20216;-73
2020/12/16 01:13:02;;;;;;;17.93;12.27;;;8.10;99.90;;;9.00;99.88;100349.09;4751193;30;20274;-73
2020/12/16 01:15:29;;;;;;;14.60;11.53;;;8.00;99.90;;;9.16;98.51;100356.72;4751320;30;20243;-75
2020/12/16 01:17:56;;;;;;;13.87;11.00;;;8.10;99.90;;;9.16;97.89;100351.34;4751256;30;20653;-72
2020/12/16 01:20:23;;;;;;;14.10;11.87;;;8.10;99.90;;;8.78;100.00;100358.34;4751275;30;20246;-72
2020/12/16 01:23:07;;;;;;;16.43;11.57;;;8.00;99.90;;;8.87;100.00;100368.69;4750935;30;20808;-73
2020/12/16 01:25:35;;;;;;;14.57;11.63;;;7.90;99.90;;;8.57;100.00;100370.03;4750780;30;20278;-73
2020/12/16 01:28:03;;;;;;;14.47;11.20;;;7.80;99.90;;;8.47;100.00;100374.97;4750957;30;20324;-74
2020/12/16 01:30:30;;;;;;;15.00;12.33;;;7.70;99.90;;;8.59;100.00;100373.38;4751168;30;20279;-72
2020/12/16 01:32:58;;;;;;;14.37;11.57;;;7.70;99.90;;;8.43;100.00;100381.75;4751194;30;20307;-73
2020/12/16 01:35:27;;;;;;;16.27;12.17;;;7.60;99.90;;;8.51;100.00;100389.63;4751084;30;20269;-74
2020/12/16 01:37:54;;;;;;;13.87;10.90;;;7.60;99.90;;;8.54;100.00;100382.00;4751126;30;20255;-73
2020/12/16 01:40:22;;;;;;;14.23;11.00;;;7.60;99.90;;;8.58;100.00;100374.38;4751044;30;20216;-73
2020/12/16 01:42:50;;;;;;;14.83;11.97;;;7.60;99.90;;;8.51;100.00;100395.00;4750793;30;20300;-73
2020/12/16 01:45:22;;;;;;;15.37;11.93;;;7.50;99.90;;;8.36;100.00;100392.47;4751017;30;20599;-74
2020/12/16 01:47:50;;;;;;;15.60;12.50;;;7.40;99.90;;;8.33;100.00;100397.41;4751583;30;20327;-74
2020/12/16 01:50:19;;;;;;;15.13;11.80;;;7.40;99.90;;;8.42;100.00;100394.34;4754285;30;20219;-73
2020/12/16 01:52:47;;;;;;;15.33;12.00;;;7.40;99.90;;;8.40;100.00;100398.25;4754606;30;20750;-73
2020/12/16 01:55:16;;;;;;;16.80;12.13;;;7.30;99.90;;;9.18;98.90;100394.97;4754394;30;20712;-73
2020/12/16 01:57:50;;;;;;;15.73;11.63;;;7.60;99.90;;;9.14;98.66;100393.72;4753922;30;20265;-73
2020/12/16 02:00:19;;;;;;;13.97;10.90;;;7.80;99.90;;;8.78;100.00;100395.94;4754334;30;20201;-73
2020/12/16 02:02:51;;;;;;;15.57;11.20;;;7.80;99.90;;;8.90;100.00;100402.34;4754026;30;20212;-74
2020/12/16 02:05:22;;;;;;;15.43;11.10;;;7.80;99.90;;;8.76;100.00;100401.47;4754499;30;20204;-72
2020/12/16 02:07:53;;;;;;;14.67;11.17;;;7.80;99.90;;;8.90;100.00;100403.19;4754327;30;20227;-73
2020/12/16 02:10:21;;;;;;;17.23;11.07;;;7.80;99.90;;;9.16;98.58;100397.03;4754346;30;20197;-73
2020/12/16 02:12:48;;;;;;;15.63;11.37;;;7.90;99.90;;;9.07;98.80;100400.94;4753714;30;20212;-73
2020/12/16 02:15:15;;;;;;;14.60;11.03;;;8.00;99.90;;;8.76;99.77;100400.69;4754247;30;20220;-73
2020/12/16 02:17:43;;;;;;;16.50;11.37;;;7.90;99.90;;;8.98;99.63;100405.69;4754153;30;20216;-72
2020/12/16 02:20:11;;;;;;;16.47;11.17;;;7.90;99.90;;;8.99;99.24;100404.66;4753743;30;20743;-73
2020/12/16 02:22:38;;;;;;;15.23;11.33;;;8.00;99.90;;;8.90;99.95;100411.25;4754041;30;20249;-72
2020/12/16 02:25:10;;;;;;;16.13;11.93;;;7.90;99.90;;;8.65;100.00;100420.88;4754024;30;20307;-73
2020/12/16 02:27:40;;;;;;;14.83;11.07;;;7.80;99.90;;;8.83;100.00;100413.09;4753571;30;20220;-74
2020/12/16 02:30:11;;;;;;;16.53;12.03;;;7.80;99.90;;;9.14;99.00;100416.06;4753961;30;20216;-73
2020/12/16 02:32:40;;;;;;;14.43;10.57;;;8.00;99.90;;;9.08;98.53;100421.44;4753534;30;20288;-73
2020/12/16 02:35:09;;;;;;;16.13;11.93;;;8.00;99.90;;;8.86;100.00;100425.28;4753614;30;20212;-72
2020/12/16 02:37:39;;;;;;;13.63;10.73;;;8.00;99.90;;;8.66;100.00;100429.78;4754074;30;20212;-74
2020/12/16 02:40:07;;;;;;;15.83;12.20;;;7.90;99.90;;;8.78;100.00;100423.59;4753751;30;20213;-74
2020/12/16 02:42:34;;;;;;;15.57;12.30;;;7.80;99.90;;;9.20;99.11;100431.38;4753421;30;20294;-73
2020/12/16 02:45:03;;;;;;;15.37;11.30;;;7.90;99.90;;;8.96;98.78;100434.63;4753817;30;20215;-73
2020/12/16 02:47:31;;;;;;;16.63;12.07;;;8.00;99.90;;;8.93;100.00;100431.53;4753468;30;20211;-72
2020/12/16 02:49:58;;;;;;;15.20;11.93;;;7.90;99.90;;;8.84;100.00;100435.41;4753515;30;20220;-73
2020/12/16 02:52:26;;;;;;;16.10;11.77;;;7.90;99.90;;;8.86;100.00;100444.09;4753528;30;20293;-72
2020/12/16 02:54:53;;;;;;;15.20;11.67;;;7.90;99.90;;;8.89;99.81;100438.31;4753386;30;20648;-73
2020/12/16 02:57:21;;;;;;;20.10;12.97;;;7.90;99.90;;;8.74;100.00;100440.34;4753308;30;20215;-73
2020/12/16 02:59:57;;;;;;;15.97;12.20;;;7.80;99.90;;;9.16;99.04;100440.88;4752418;30;20205;-74
2020/12/16 03:02:24;;;;;;;16.10;11.47;;;8.00;99.90;;;9.06;98.87;100447.66;4753495;30;20223;-74
2020/12/16 03:04:52;;;;;;;16.50;11.60;;;8.00;99.90;;;9.08;99.10;100440.25;4753456;30;20240;-73
2020/12/16 03:07:19;;;;;;;17.13;12.40;;;8.10;99.90;;;9.21;98.78;100438.41;4753298;30;20238;-73
2020/12/16 03:09:46;;;;;;;15.70;12.50;;;8.10;99.90;;;9.19;98.32;100443.16;4753151;30;20236;-73
2020/12/16 03:12:14;;;;;;;16.57;11.80;;;8.20;99.90;;;9.16;98.87;100448.09;4752844;30;20239;-73
2020/12/16 03:14:43;;;;;;;17.43;11.87;;;8.20;99.90;;;8.97;98.83;100436.28;4753248;30;20293;-73
2020/12/16 03:17:10;;;;;;;15.33;12.13;;;8.10;99.90;;;8.85;100.00;100435.19;4752873;30;20675;-73
2020/12/16 03:19:37;;;;;;;16.13;12.03;;;8.00;99.90;;;8.69;100.00;100440.09;4752910;30;20605;-74
2020/12/16 03:22:04;;;;;;;16.23;12.57;;;7.90;99.90;;;8.75;100.00;100447.34;4752889;30;20303;-73
2020/12/16 03:24:32;;;;;;;15.53;12.17;;;7.90;99.90;;;8.89;100.00;100449.06;4752816;30;20307;-73
2020/12/16 03:26:59;;;;;;;15.13;12.03;;;7.90;99.90;;;9.02;100.00;100454.47;4752733;30;20371;-73
2020/12/16 03:29:26;;;;;;;15.60;11.87;;;7.90;99.90;;;9.27;99.08;100448.34;4752824;30;20232;-73
2020/12/16 03:31:54;;;;;;;16.20;12.50;;;8.10;99.90;;;9.25;98.12;100449.59;4752871;30;20250;-72
2020/12/16 03:34:21;;;;;;;17.07;12.23;;;8.10;99.90;;;9.02;100.00;100452.63;4752796;30;20212;-73
2020/12/16 03:36:49;;;;;;;16.13;12.60;;;8.10;99.90;;;8.99;100.00;100455.72;4752864;30;20295;-73
2020/12/16 03:39:16;;;;;;;15.77;11.70;;;8.00;99.90;;;8.89;100.00;100452.59;4752792;30;20295;-74
2020/12/16 03:41:43;;;;;;;15.93;11.93;;;8.00;99.90;;;8.90;100.00;100464.97;4752436;30;20302;-73
2020/12/16 03:44:10;;;;;;;16.73;11.93;;;7.90;99.90;;;8.95;100.00;100453.63;4752412;30;20303;-74
2020/12/16 03:46:38;;;;;;;15.37;11.90;;;7.90;99.90;;;8.94;100.00;100452.81;4752687;30;20294;-74
2020/12/16 03:49:06;;;;;;;16.40;12.37;;;7.90;99.90;;;8.91;100.00;100452.38;4752131;30;20279;-73
2020/12/16 03:51:34;;;;;;;17.43;12.27;;;7.90;99.90;;;8.93;100.00;100467.25;4752149;30;20216;-73
2020/12/16 03:54:01;;;;;;;15.67;11.93;;;7.90;99.90;;;8.95;100.00;100459.00;4752573;30;20303;-74
2020/12/16 03:56:28;;;;;;;16.43;12.53;;;7.90;99.90;;;8.99;100.00;100457.56;4752584;30;20234;-73
2020/12/16 03:58:56;;;;;;;16.13;12.90;;;7.90;99.90;;;8.97;100.00;100463.16;4751966;30;20683;-73
2020/12/16 04:01:23;;;;;;;16.40;12.73;;;7.90;99.90;;;9.18;100.00;100465.69;4752447;30;20641;-73
2020/12/16 04:03:51;;;;;;;18.00;13.20;;;7.90;99.90;;;9.13;100.00;100473.50;4752406;30;20218;-73
2020/12/16 04:06:19;;;;;;;16.93;13.10;;;7.90;99.90;;;9.17;100.00;100457.81;4752384;30;20581;-73
2020/12/16 04:08:46;;;;;;;15.70;12.53;;;7.90;99.90;;;9.10;100.00;100462.38;4751991;30;20236;-73
2020/12/16 04:11:18;;;;;;;16.87;12.37;;;8.00;99.90;;;9.13;100.00;100470.81;4752083;30;20212;-73
2020/12/16 04:13:45;;;;;;;17.97;12.73;;;8.00;99.90;;;9.05;100.00;100465.66;4752204;30;20698;-73
2020/12/16 04:16:16;;;;;;;18.10;13.80;;;7.90;99.90;;;9.51;98.83;100468.44;4752135;30;20294;-73
2020/12/16 04:18:43;;;;;;;17.27;12.77;;;8.10;99.90;;;9.64;97.12;100471.16;4751858;30;20231;-73
2020/12/16 04:21:11;;;;;;;18.93;12.93;;;8.20;99.90;;;9.54;97.87;100486.84;4752130;30;20295;-73
2020/12/16 04:23:39;;;;;;;17.23;13.53;;;8.30;99.90;;;9.35;98.82;100490.34;4752011;30;20299;-73
2020/12/16 04:26:06;;;;;;;18.93;13.03;;;8.30;99.90;;;9.33;99.29;100493.25;4751799;30;20303;-73
2020/12/16 04:28:34;;;;;;;16.53;13.27;;;8.30;99.90;;;9.38;97.56;100492.63;4751489;30;20232;-73
2020/12/16 04:31:02;;;;;;;18.50;13.23;;;8.30;99.90;;;9.26;98.65;100487.00;4751643;30;20681;-73
2020/12/16 04:33:30;;;;;;;18.20;13.60;;;8.30;99.90;;;9.23;99.76;100490.13;4751610;30;20306;-73
2020/12/16 04:35:57;;;;;;;17.90;12.80;;;8.20;99.90;;;9.04;100.00;100488.19;4751826;30;20234;-74
2020/12/16 04:38:25;;;;;;;19.50;14.07;;;8.20;99.90;;;9.24;99.19;100485.53;4751786;30;20208;-73
2020/12/16 04:40:55;;;;;;;18.23;12.77;;;8.20;99.90;;;8.98;100.00;100488.97;4751674;30;20214;-74
2020/12/16 04:43:24;;;;;;;17.10;12.97;;;8.10;99.90;;;9.07;100.00;100493.16;4751627;30;20583;-73
2020/12/16 04:45:52;;;;;;;15.43;11.97;;;8.10;99.90;;;8.97;100.00;100500.75;4751721;30;20234;-72
2020/12/16 04:48:20;;;;;;;15.60;12.17;;;8.00;99.90;;;8.94;100.00;100500.34;4751332;30;20340;-73
2020/12/16 04:50:47;;;;;;;18.43;13.37;;;8.00;99.90;;;8.95;100.00;100499.28;4751593;30;20311;-73
2020/12/16 04:53:19;;;;;;;15.97;12.93;;;7.90;99.90;;;9.01;100.00;100499.34;4751575;30;20303;-73
2020/12/16 04:55:47;;;;;;;16.30;13.10;;;7.90;99.90;;;9.10;100.00;100506.19;4751189;30;20209;-74
2020/12/16 04:58:15;;;;;;;15.80;12.30;;;7.90;99.90;;;9.01;100.00;100514.63;4751362;30;20352;-74
2020/12/16 05:00:43;;;;;;;16.70;12.77;;;7.90;99.90;;;9.03;100.00;100516.06;4751511;30;20235;-73
2020/12/16 05:03:11;;;;;;;17.30;13.17;;;7.90;99.90;;;9.04;100.00;100517.75;4751043;30;20756;-73
2020/12/16 05:05:38;;;;;;;19.27;13.73;;;7.90;99.90;;;9.08;99.77;100521.66;4751382;30;20216;-73
2020/12/16 05:08:11;;;;;;;17.10;13.60;;;8.00;99.90;;;9.45;98.32;100520.34;4750965;30;20224;-73
2020/12/16 05:10:42;;;;;;;16.63;13.30;;;8.00;99.90;;;9.22;99.10;100520.69;4751182;30;20251;-73
2020/12/16 05:13:12;;;;;;;18.57;13.27;;;8.00;99.90;;;9.34;98.36;100524.44;4750843;30;20713;-74
2020/12/16 05:15:45;;;;;;;17.47;13.50;;;8.10;99.90;;;9.62;96.54;100524.31;4751311;30;20235;-74
2020/12/16 05:18:15;;;;;;;17.70;13.50;;;8.20;99.90;;;9.64;95.77;100522.25;4751056;30;20291;-73
2020/12/16 05:20:47;;;;;;;18.00;13.53;;;8.40;99.90;;;9.29;97.97;100529.63;4751273;30;20224;-73
2020/12/16 05:23:16;;;;;;;18.07;13.43;;;8.30;99.90;;;9.40;97.75;100529.00;4750817;30;20678;-73
2020/12/16 05:26:00;;;;;;;18.43;13.27;;;8.40;99.90;;;9.27;98.36;100522.75;4750951;30;20288;-75
2020/12/16 05:28:30;;;;;;;18.10;13.63;;;8.30;99.90;;;9.05;99.71;100522.06;4750577;30;20313;-73
2020/12/16 05:31:01;;;;;;;20.83;14.37;;;8.20;99.90;;;9.14;100.00;100523.56;4751193;30;20196;-73
2020/12/16 05:33:30;;;;;;;20.40;14.50;;;8.10;99.90;;;9.50;98.09;100525.94;4751151;30;20277;-73
2020/12/16 05:35:57;;;;;;;18.90;13.77;;;8.20;99.90;;;9.33;99.13;100538.94;4751091;30;20259;-73
2020/12/16 05:38:25;;;;;;;17.27;13.73;;;8.20;99.90;;;9.43;98.29;100528.63;4751064;30;20247;-74
2020/12/16 05:40:52;;;;;;;18.20;12.63;;;8.20;99.90;;;9.16;99.88;100539.50;4750879;30;20212;-72
2020/12/16 05:43:26;;;;;;;18.93;13.60;;;8.20;99.90;;;9.07;100.00;100530.78;4750884;30;20727;-73
2020/12/16 05:45:56;;;;;;;17.67;14.07;;;8.10;99.90;;;9.00;100.00;100529.91;4751007;30;20196;-73
2020/12/16 05:48:29;;;;;;;17.67;13.60;;;8.10;99.90;;;8.96;100.00;100531.34;4750706;30;20334;-73
2020/12/16 05:50:59;;;;;;;19.97;13.43;;;8.00;99.90;;;9.10;100.00;100538.44;4750882;30;20254;-74
2020/12/16 05:53:28;;;;;;;17.60;13.57;;;8.00;99.90;;;9.06;100.00;100526.44;4750734;30;20266;-74
2020/12/16 05:55:57;;;;;;;17.57;13.27;;;8.00;99.90;;;9.03;100.00;100526.00;4750561;30;20421;-73
2020/12/16 05:58:28;;;;;;;20.47;13.83;;;8.00;99.90;;;8.94;100.00;100532.56;4750791;30;20275;-74
2020/12/16 06:00:59;;;;;;;19.70;14.53;;;7.90;99.90;;;8.83;100.00;100531.28;4750826;30;20505;-74
2020/12/16 06:03:30;;;;;;;18.50;14.17;;;7.90;99.90;;;8.87;100.00;100540.59;4750911;30;20291;-73
2020/12/16 06:06:00;;;;;;;19.30;14.60;;;7.80;99.90;;;8.88;100.00;100544.13;4750473;30;20283;-74
2020/12/16 06:08:32;;;;;;;18.23;13.70;;;7.80;99.90;;;8.95;100.00;100543.13;4750503;30;20255;-72
2020/12/16 06:11:01;;;;;;;18.53;13.90;;;7.80;99.90;;;9.31;98.53;100548.22;4750702;30;20236;-73
2020/12/16 06:13:28;;;;;;;19.87;14.43;;;7.90;99.90;;;9.26;98.21;100539.94;4750674;30;20239;-73
2020/12/16 06:16:00;;;;;;;17.33;13.10;;;8.00;99.90;;;9.33;98.75;100551.53;4750791;30;20212;-73
2020/12/16 06:18:37;;;;;;;21.13;14.47;;;8.10;99.90;;;9.39;98.49;100553.41;4750640;30;20251;-74
2020/12/16 06:21:06;;;;;;;17.33;13.77;;;8.10;99.90;;;9.27;98.96;100541.59;4750470;30;20653;-73
2020/12/16 06:23:38;;;;;;;18.87;13.50;;;8.20;99.90;;;9.02;100.00;100557.41;4750678;30;20220;-73
2020/12/16 06:26:15;;;;;;;18.90;13.73;;;8.10;99.90;;;8.89;100.00;100560.03;4750561;30;20192;-73
2020/12/16 06:28:44;;;;;;;19.03;14.13;;;8.00;99.90;;;8.78;100.00;100571.31;4750482;30;20647;-74
2020/12/16 06:31:26;;;;;;;20.23;14.83;;;7.90;99.90;;;9.09;100.00;100576.25;4750544;30;20220;-74
2020/12/16 06:33:59;;;;;;;21.40;15.50;;;8.00;99.90;;;8.98;100.00;100576.84;4750516;30;20204;-74
2020/12/16 06:36:30;;;;;;;19.00;13.80;;;7.90;99.90;;;8.80;100.00;100588.09;4753205;30;20200;-74
2020/12/16 06:38:58;;;;;;;18.80;13.77;;;7.90;99.90;;;8.66;100.00;100593.59;4753838;30;20199;-75
2020/12/16 06:41:28;;;;;;;23.43;15.40;;;7.80;99.90;;;9.08;100.00;100588.84;4753541;30;20651;-74
2020/12/16 06:43:57;;;;;;;20.30;15.37;;;7.80;99.90;;;9.15;99.30;100592.41;4753252;30;20305;-74
2020/12/16 06:46:48;;;;;;;21.83;16.80;;;8.00;99.90;;;9.16;99.30;100601.31;4749380;30;20326;-74
2020/12/16 06:49:41;;;;;;;22.83;16.63;;;8.10;99.90;;;9.21;99.05;100604.22;4718039;30;20241;-73
2020/12/16 06:52:12;;;;;;;20.47;16.00;;;8.20;99.90;;;9.15;99.60;100605.84;4717738;30;20221;-74
2020/12/16 06:54:44;;;;;;;21.87;15.77;;;8.10;99.90;;;9.52;97.09;100612.63;4718051;30;20205;-73
2020/12/16 06:57:26;;;;;;;21.73;14.63;;;8.20;99.90;;;9.39;97.54;100615.25;4718757;30;20198;-73
2020/12/16 06:59:58;;;;;;;20.47;15.07;;;8.30;99.90;;;9.06;99.70;100611.59;4718935;30;20190;-75
2020/12/16 07:02:32;;;;;;;21.93;15.70;;;8.20;99.90;;;9.11;99.27;100607.28;4718724;30;20233;-74
2020/12/16 07:05:03;;;;;;;23.17;15.43;;;8.10;99.90;;;9.13;99.92;100618.63;4719037;30;20727;-74
2020/12/16 07:07:55;;;;;;;19.90;14.90;;;8.10;99.90;;;9.15;99.03;100611.22;4718911;30;20206;-74
2020/12/16 07:10:49;;;;;;;20.43;14.37;;;8.10;99.90;;;8.95;100.00;100612.97;4718877;30;20249;-73
2020/12/16 07:13:29;;;;;;;18.97;14.40;;;8.00;99.90;;;8.84;100.00;100618.91;4718890;30;20576;-75
2020/12/16 07:16:01;;;;;;;23.03;15.17;;;7.90;99.90;;;9.23;98.76;100615.59;4718880;30;20212;-74
2020/12/16 07:18:48;;;;;;;19.30;14.97;;;8.00;99.90;;;9.14;98.95;100614.94;4718800;30;20704;-74
2020/12/16 07:21:28;;;;;;;23.10;14.93;;;8.00;99.90;;;8.88;100.00;100619.34;4718449;30;20653;-73
2020/12/16 07:23:59;;;;;;;22.30;14.43;;;8.00;99.90;;;8.80;100.00;100617.63;4718043;30;20229;-74
2020/12/16 07:26:46;;;;;;;23.17;14.90;;;7.90;99.90;;;8.95;100.00;100625.56;4718151;30;20193;-73
2020/12/16 07:29:34;;;;;;;21.63;16.03;;;7.80;99.90;;;8.93;99.52;100635.72;4718067;30;20316;-74
2020/12/16 07:32:08;;;;;;;22.47;14.90;;;7.90;99.90;;;9.03;99.59;100634.28;4717873;30;20198;-77
2020/12/16 07:34:46;;;;;;;21.43;15.70;;;7.90;99.90;;;9.05;98.96;100629.56;4718418;30;20224;-76
2020/12/16 07:37:16;;;;;;;20.70;15.43;;;7.90;99.90;;;8.96;98.59;100625.41;4717613;30;20285;-76
2020/12/16 07:39:51;;;;;;;21.27;15.10;;;7.90;99.90;;;8.90;99.48;100620.78;4717700;30;20236;-76
2020/12/16 07:42:22;;;;;;;21.37;14.67;;;7.90;99.90;;;8.95;99.33;100620.19;4717487;30;20284;-75
2020/12/16 07:44:54;;;;;;;19.50;14.47;;;7.90;99.90;;;9.04;99.40;100610.94;4717629;30;20193;-76
2020/12/16 07:47:21;;;;;;;23.67;16.00;;;7.90;99.90;;;9.28;97.60;100611.31;4716803;30;20281;-74
2020/12/16 07:49:49;;;;;;;19.73;15.37;;;8.00;99.90;;;9.02;98.45;100619.22;4722463;30;20258;-75
2020/12/16 07:52:23;;;;;;;23.60;15.63;;;8.00;99.90;;;9.08;98.87;100614.91;4752457;30;20250;-76
2020/12/16 07:54:50;;;;;;;22.60;15.93;;;8.00;99.90;;;9.45;96.55;100614.47;4752610;30;20227;-75
2020/12/16 07:57:17;;;;;;;23.30;16.70;;;8.20;99.90;;;9.47;96.29;100620.47;4752231;30;20251;-76
2020/12/16 08:03:35;;;;;;;20.00;14.17;;;8.30;99.90;;;9.42;96.47;100615.69;4752082;30;20195;-76
2020/12/16 08:06:04;;;;;;;19.43;14.00;;;8.30;99.90;;;9.19;98.17;100617.03;4751679;30;20236;-75
2020/12/16 08:08:41;;;;;;;19.87;15.10;;;8.30;99.90;;;9.16;99.12;100623.66;4752292;30;20212;-74
2020/12/16 08:11:13;;;;;;;21.87;15.13;;;8.20;99.90;;;9.56;97.35;100621.94;4752033;30;20582;-75
2020/12/16 08:13:41;;;;;;;19.40;14.43;;;8.20;99.90;;;9.58;95.82;100618.03;4751745;30;20285;-74
2020/12/16 08:16:08;;;;;;;19.93;14.17;;;8.40;99.90;;;9.75;95.02;100624.72;4751972;30;20216;-71
2020/12/16 08:18:38;;;;;;;20.27;14.90;;;8.50;99.90;;;9.67;96.23;100619.50;4742157;30;20307;-69
2020/12/16 08:21:17;;;;;;;19.67;14.53;;;8.50;99.90;;;9.76;95.92;100620.97;4747444;30;20216;-69
2020/12/16 08:23:46;;;;;;;19.53;14.67;;;8.50;99.90;;;9.66;96.33;100625.91;4748654;30;20219;-69
2020/12/16 08:26:13;;;;;;;20.63;14.93;;;8.50;99.90;;;9.88;94.86;100615.81;4748694;30;20216;-69
2020/12/16 08:28:40;;;;;;;20.23;15.10;;;8.60;99.90;;;9.98;94.35;100621.63;4748683;30;20247;-69
2020/12/16 08:31:07;;;;;;;20.17;14.70;;;8.70;99.90;;;10.01;94.65;100618.56;4737556;30;20296;-71
2020/12/16 08:33:37;;;;;;;18.90;14.70;;;8.70;99.90;;;10.01;94.04;100613.19;4730986;30;20225;-70
2020/12/16 08:36:09;;;;;;;20.13;14.60;;;8.80;99.90;;;10.11;94.15;100618.19;4730956;30;20267;-70
2020/12/16 08:38:40;;;;;;;24.03;15.73;;;8.80;99.90;;;10.27;92.57;100617.78;4730637;30;20205;-69
2020/12/16 08:41:11;;;;;;;21.43;14.90;;;9.00;99.90;;;10.41;91.42;100622.97;4730578;30;20233;-70
2020/12/16 08:43:42;;;;;;;19.50;14.60;;;9.10;99.90;;;10.37;91.66;100619.03;4729106;30;20289;-78
2020/12/16 08:46:12;;;;;;;18.53;14.50;;;9.10;99.90;;;10.20;93.04;100611.56;4727960;30;20296;-81
2020/12/16 08:48:43;;;;;;;17.00;14.10;;;9.10;99.90;;;10.20;93.42;100617.78;4730108;30;20340;-78
2020/12/16 08:51:16;;;;;;;18.10;13.30;;;9.10;99.90;;;10.24;93.86;100618.19;4743247;30;20200;-79
2020/12/16 08:53:51;;;;;;;19.33;14.00;;;9.10;99.90;;;10.30;93.76;100622.78;4748174;30;20622;-70
2020/12/16 08:56:30;;;;;;;19.10;14.70;;;9.10;99.90;;;10.42;93.44;100626.47;4735480;30;20197;-72
2020/12/16 08:59:15;;;;;;;19.27;14.60;;;9.20;99.90;;;10.42;92.79;100616.53;4729684;30;20232;-71
2020/12/16 09:01:45;;;;;;;19.07;14.67;;;9.20;99.90;;;10.55;91.83;100616.53;4729349;30;20248;-73
2020/12/16 09:04:24;;;;;;;19.70;14.43;;;9.30;99.90;;;10.48;91.97;100620.28;4730169;30;20233;-73
2020/12/16 09:07:03;;;;;;;20.13;15.30;;;9.30;99.90;;;10.37;92.06;100616.31;4730054;30;20232;-76
2020/12/16 09:09:33;;;;;;;17.90;14.57;;;9.30;99.90;;;10.25;92.74;100619.88;4729891;30;20749;-74
2020/12/16 09:12:03;;;;;;;20.90;15.47;;;9.20;99.90;;;10.18;93.28;100619.84;4730207;30;20219;-76
2020/12/16 09:14:30;;;;;;;21.13;15.80;;;9.10;99.90;;;10.10;93.61;100616.50;4730384;30;20213;-76
2020/12/16 09:17:07;;;;;;;20.07;15.20;;;9.10;99.90;;;9.83;94.29;100616.44;4729847;30;20307;-68
2020/12/16 09:19:36;;;;;;;20.53;15.47;;;9.00;99.90;;;9.69;95.42;100620.13;4730198;30;20224;-68
2020/12/16 09:22:03;;;;;;;22.30;15.47;;;8.80;99.90;;;9.54;96.29;100618.63;4729948;30;20570;-68
2020/12/16 09:24:33;;;;;;;22.07;16.57;;;8.70;99.90;;;9.58;96.27;100618.03;4730270;30;20304;-68
2020/12/16 09:27:07;;;;;;;23.33;16.63;;;8.60;99.90;;;9.59;96.69;100608.91;4730108;30;20299;-66
2020/12/16 09:29:42;;;;;;;22.60;15.93;;;8.60;99.90;;;9.56;96.73;100612.03;4730315;30;20222;-67
2020/12/16 09:32:12;;;;;;;21.83;15.57;;;8.60;99.90;;;9.66;96.49;100615.16;4729911;30;20224;-66
2020/12/16 09:34:42;;;;;;;22.97;16.03;;;8.60;99.90;;;9.78;96.50;100626.16;4730062;30;20296;-73
2020/12/16 09:37:13;;;;;;;20.80;16.10;;;8.70;99.90;;;9.80;96.00;100618.72;4730141;30;20233;-75
2020/12/16 09:39:41;;;;;;;21.40;16.13;;;8.70;99.90;;;9.87;95.58;100616.88;4729992;30;20718;-73
2020/12/16 09:42:13;;;;;;;23.67;17.00;;;8.80;99.90;;;10.00;95.16;100618.75;4729760;30;20209;-73
2020/12/16 09:44:42;;;;;;;26.73;17.73;;;8.90;99.90;;;10.09;93.72;100615.69;4729863;30;20193;-74
2020/12/16 09:47:19;;;;;;;27.23;17.47;;;9.00;99.90;;;10.14;93.51;100620.47;4730085;30;20304;-66
2020/12/16 09:49:57;;;;;;;24.00;16.73;;;9.10;99.90;;;10.05;94.65;100618.94;4731900;30;20290;-71
2020/12/16 09:52:30;;;;;;;26.90;18.03;;;9.10;99.90;;;10.13;94.49;100618.81;4747345;30;20192;-74
2020/12/16 09:54:59;;;;;;;25.67;18.77;;;9.10;99.90;;;10.14;94.31;100613.22;4747895;30;20209;-72
2020/12/16 09:57:27;;;;;;;27.60;19.77;;;9.20;99.90;;;10.22;94.21;100620.25;4747506;30;20224;-70
2020/12/16 09:59:56;;;;;;;30.73;18.83;;;9.20;99.90;;;10.29;93.78;100621.09;4747272;30;20570;-80
2020/12/16 10:02:24;;;;;;;24.90;17.93;;;9.30;99.90;;;10.40;93.35;100615.91;4747282;30;20212;-69
2020/12/16 10:04:51;;;;;;;23.97;17.50;;;9.30;99.90;;;10.46;93.20;100620.47;4747118;30;20255;-69
2020/12/16 10:07:18;;;;;;;26.80;17.80;;;9.40;99.90;;;10.52;93.11;100616.13;4747167;30;20731;-69
2020/12/16 10:09:52;;;;;;;22.87;17.30;;;9.50;99.90;;;10.52;92.86;100605.38;4749280;30;20354;-70
2020/12/16 10:12:23;;;;;;;26.30;16.83;;;9.50;99.90;;;10.66;91.88;100601.59;4750201;30;20741;-75
2020/12/16 10:14:51;;;;;;;21.87;16.20;;;9.60;99.90;;;10.79;91.16;100601.59;4750418;30;20675;-77
2020/12/16 10:17:25;;;;;;;20.47;16.33;;;9.70;99.90;;;10.72;91.82;100600.78;4751212;30;20228;-78
2020/12/16 10:19:53;;;;;;;23.93;16.60;;;9.70;99.90;;;10.87;90.61;100604.06;4758461;30;20712;-81
2020/12/16 10:22:21;;;;;;;22.97;16.03;;;9.80;99.90;;;10.82;91.06;100601.19;4761018;30;20216;-80
2020/12/16 10:24:48;;;;;;;21.90;16.87;;;9.80;99.90;;;10.90;90.14;100592.84;4755065;30;20675;-82
2020/12/16 10:27:17;;;;;;;21.93;16.30;;;9.90;99.90;;;10.81;91.25;100591.41;4755118;30;20319;-73