Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:22;;;;;;;5.72;2.83;;;;;;;0.85;100.00;100714.16;6044766;29;20064;-85
2022/04/04 00:04:24;;;;;;;4.18;2.80;;;;;;;1.01;100.00;100712.69;6046182;29;20048;-85
2022/04/04 00:07:26;;;;;;;6.15;2.90;;;;;;;0.94;100.00;100708.69;6047492;29;20060;-85
2022/04/04 00:10:28;;;;;;;6.13;3.13;;;;;;;0.96;100.00;100709.47;6046491;29;20041;-85
2022/04/04 00:13:30;;;;;;;4.72;2.80;;;;;;;0.91;100.00;100702.91;6044328;29;20056;-85
2022/04/04 00:16:32;;;;;;;3.72;3.05;;;;;;;0.92;100.00;100696.91;6047772;29;20037;-85
2022/04/04 00:19:34;;;;;;;5.60;2.70;;;;;;;0.83;100.00;100698.91;6051601;29;20096;-85
2022/04/04 00:22:37;;;;;;;3.65;2.80;;;;;;;0.80;100.00;100688.84;6049434;29;20040;-85
2022/04/04 00:25:40;;;;;;;3.72;2.60;;;;;;;1.00;100.00;100690.66;6044143;29;20680;-85
2022/04/04 00:28:42;;;;;;;5.95;3.35;;;;;;;0.90;100.00;100689.34;6044578;29;20065;-85
2022/04/04 00:31:44;;;;;;;4.40;2.50;;;;;;;1.03;100.00;100680.34;6052688;29;20521;-85
2022/04/04 00:34:46;;;;;;;4.38;3.10;;;;;;;1.00;100.00;100683.00;6047862;29;20470;-85
2022/04/04 00:37:49;;;;;;;4.47;3.20;;;;;;;0.96;100.00;100686.53;6049081;29;20521;-85
2022/04/04 00:40:51;;;;;;;5.03;3.53;;;;;;;0.90;100.00;100686.78;6049554;29;20060;-85
2022/04/04 00:43:54;;;;;;;6.47;3.10;;;;;;;0.89;100.00;100674.91;6048533;29;20608;-85
2022/04/04 00:46:57;;;;;;;5.07;3.10;;;;;;;0.86;100.00;100680.13;6048744;29;21335;-85
2022/04/04 00:49:59;;;;;;;4.43;2.83;;;;;;;0.83;100.00;100680.25;6048841;29;20080;-85
2022/04/04 00:53:01;;;;;;;5.35;2.80;;;;;;;0.83;100.00;100675.97;6048692;29;20144;-85
2022/04/04 00:56:03;;;;;;;7.55;3.90;;;;;;;0.84;100.00;100676.78;6039507;29;20042;-85
2022/04/04 00:59:05;;;;;;;3.40;2.90;;;;;;;0.87;100.00;100669.06;6047205;29;20529;-85
2022/04/04 01:02:07;;;;;;;4.43;2.58;;;;;;;1.05;100.00;100662.44;6046734;29;20038;-85
2022/04/04 01:05:10;;;;;;;3.70;2.83;;;;;;;0.96;100.00;100658.50;6044741;29;20057;-85
2022/04/04 01:08:13;;;;;;;3.63;3.00;;;;;;;0.92;100.00;100646.78;6055134;29;20391;-85
2022/04/04 01:11:15;;;;;;;5.80;3.08;;;;;;;0.95;100.00;100641.56;6050644;29;20148;-85
2022/04/04 01:14:17;;;;;;;3.97;3.05;;;;;;;0.81;100.00;100643.78;6054756;29;20052;-85
2022/04/04 01:17:25;;;;;;;4.68;3.08;;;;;;;0.83;100.00;100644.56;6045840;29;20049;-85
2022/04/04 01:20:27;;;;;;;6.00;3.28;;;;;;;0.88;100.00;100639.31;6049238;29;20132;-85
2022/04/04 01:23:38;;;;;;;6.07;3.20;;;;;;;0.79;100.00;100632.81;6049392;29;20108;-85
2022/04/04 01:26:48;;;;;;;4.43;3.25;;;;;;;0.88;100.00;100629.13;6048084;29;20101;-85
2022/04/04 01:29:50;;;;;;;5.10;2.95;;;;;;;0.81;100.00;100624.22;6048713;29;20049;-85
2022/04/04 01:32:53;;;;;;;3.67;3.03;;;;;;;0.72;100.00;100619.50;6040471;29;20049;-84
2022/04/04 01:35:57;;;;;;;6.65;3.00;;;;;;;0.67;100.00;100610.34;6051279;29;20071;-84
2022/04/04 01:38:59;;;;;;;3.53;2.80;;;;;;;0.65;100.00;100607.88;6054518;29;20405;-85
2022/04/04 01:42:01;;;;;;;5.20;3.30;;;;;;;0.59;100.00;100606.34;6044592;29;20522;-85
2022/04/04 01:45:05;;;;;;;4.20;3.08;;;;;;;0.56;100.00;100593.75;6048211;29;20565;-85
2022/04/04 01:48:09;;;;;;;4.60;2.83;;;;;;;0.62;100.00;100588.44;6041029;29;20041;-85
2022/04/04 01:51:11;;;;;;;3.70;3.20;;;;;;;0.67;100.00;100592.50;6049780;29;20506;-85
2022/04/04 01:54:13;;;;;;;5.40;3.28;;;;;;;0.78;100.00;100582.75;6050763;29;20049;-85
2022/04/04 01:57:17;;;;;;;4.60;2.97;;;;;;;0.89;100.00;100575.53;6049044;29;20113;-85
2022/04/04 02:00:20;;;;;;;4.38;3.05;;;;;;;0.92;100.00;100564.38;6048326;29;20100;-85
2022/04/04 02:03:23;;;;;;;5.72;3.22;;;;;;;0.93;100.00;100572.00;6047704;29;20038;-85
2022/04/04 02:06:27;;;;;;;4.70;3.08;;;;;;;0.87;100.00;100556.94;6049546;29;20037;-85
2022/04/04 02:09:29;;;;;;;6.20;3.45;;;;;;;0.87;100.00;100546.75;6047810;29;20400;-85
2022/04/04 02:12:31;;;;;;;4.00;3.03;;;;;;;0.78;100.00;100534.34;6050979;29;20053;-85
2022/04/04 02:15:33;;;;;;;6.72;3.90;;;;;;;0.82;100.00;100533.34;6041427;29;20033;-85
2022/04/04 02:18:36;;;;;;;4.07;3.17;;;;;;;0.82;100.00;100528.25;6046938;29;20113;-85
2022/04/04 02:21:38;;;;;;;6.28;3.90;;;;;;;0.83;100.00;100517.19;6044802;29;20591;-85
2022/04/04 02:24:39;;;;;;;4.80;3.47;;;;;;;0.92;100.00;100516.81;6044728;29;20048;-85
2022/04/04 02:27:41;;;;;;;6.20;3.60;;;;;;;1.01;100.00;100513.91;6039490;29;20097;-85
2022/04/04 02:30:45;;;;;;;5.32;3.88;;;;;;;0.97;100.00;100514.06;6038915;29;20050;-85
2022/04/04 02:33:47;;;;;;;6.10;4.00;;;;;;;1.05;100.00;100505.25;6039409;29;20060;-85
2022/04/04 02:36:49;;;;;;;7.32;3.90;;;;;;;1.08;100.00;100504.28;6044643;29;20048;-85
2022/04/04 02:39:51;;;;;;;6.82;4.18;;;;;;;0.96;100.00;100500.50;6042753;29;20717;-85
2022/04/04 02:42:53;;;;;;;9.60;4.65;;;;;;;1.03;100.00;100496.00;6046396;29;20462;-84
2022/04/04 02:45:55;;;;;;;8.00;5.03;;;;;;;1.04;100.00;100490.00;6048917;29;20060;-84
2022/04/04 02:48:57;;;;;;;9.00;5.15;;;;;;;1.15;100.00;100487.03;6041375;29;20855;-85
2022/04/04 02:51:59;;;;;;;6.32;5.28;;;;;;;1.01;100.00;100474.84;6038788;29;20052;-85
2022/04/04 02:56:28;;;;;;;9.30;5.55;;;;;;;0.85;100.00;100475.47;6043653;29;20041;-85
2022/04/04 02:58:23;;;;;;;10.13;6.22;;;;;;;1.03;100.00;100471.34;6039530;29;20072;-87
2022/04/04 03:01:25;;;;;;;7.47;5.57;;;;;;;0.93;100.00;100472.59;6050642;29;20076;-87
2022/04/04 03:04:27;;;;;;;8.93;5.97;;;;;;;0.86;100.00;100459.28;6036421;29;20072;-87
2022/04/04 03:07:29;;;;;;;8.90;6.35;;;;;;;0.81;100.00;100460.34;6039647;29;20041;-87
2022/04/04 03:10:32;;;;;;;11.80;7.07;;;;;;;0.73;100.00;100459.84;6044379;29;20089;-87
2022/04/04 03:13:34;;;;;;;9.60;6.32;;;;;;;0.62;100.00;100460.22;6042801;29;21250;-87
2022/04/04 03:16:36;;;;;;;9.95;7.43;;;;;;;0.65;100.00;100447.41;6043549;29;20147;-87
2022/04/04 03:19:38;;;;;;;8.85;6.25;;;;;;;0.63;100.00;100444.91;6042478;29;20040;-87
2022/04/04 03:22:43;;;;;;;9.98;7.35;;;;;;;0.60;100.00;100434.84;6038666;29;20490;-87
2022/04/04 03:25:45;;;;;;;10.50;6.85;;;;;;;0.52;100.00;100433.47;6034064;29;20176;-87
2022/04/04 03:28:47;;;;;;;10.73;7.60;;;;;;;0.68;100.00;100416.72;6031301;29;20139;-87
2022/04/04 03:31:49;;;;;;;12.32;7.97;;;;;;;0.75;100.00;100418.13;6031728;29;20076;-87
2022/04/04 03:34:51;;;;;;;11.38;7.50;;;;;;;0.71;100.00;100406.38;6018491;29;20463;-87
2022/04/04 03:37:55;;;;;;;11.70;7.95;;;;;;;0.62;100.00;100406.75;6041430;29;20778;-87
2022/04/04 03:40:57;;;;;;;9.70;6.93;;;;;;;0.67;100.00;100399.75;6041122;29;20052;-87
2022/04/04 03:43:59;;;;;;;13.52;7.88;;;;;;;0.61;100.00;100403.38;6038051;29;20144;-87
2022/04/04 03:47:01;;;;;;;11.57;7.72;;;;;;;0.58;100.00;100388.22;6041253;29;20522;-87
2022/04/04 03:50:05;;;;;;;9.80;7.70;;;;;;;0.56;100.00;100394.28;6042009;29;20052;-87
2022/04/04 03:53:06;;;;;;;10.15;7.55;;;;;;;0.68;100.00;100390.41;6041318;29;20788;-87
2022/04/04 03:56:09;;;;;;;12.52;7.75;;;;;;;0.78;100.00;100386.59;6040299;29;20093;-87
2022/04/04 03:59:12;;;;;;;10.70;7.93;;;;;;;0.90;100.00;100375.09;6031942;29;20053;-87
2022/04/04 04:02:14;;;;;;;10.40;7.72;;;;;;;0.79;100.00;100370.41;6032243;29;20041;-87
2022/04/04 04:05:16;;;;;;;12.32;8.40;;;;;;;0.92;100.00;100369.03;6034784;29;20045;-87
2022/04/04 04:08:18;;;;;;;11.45;8.50;;;;;;;1.02;100.00;100369.47;6035693;29;20410;-87
2022/04/04 04:11:20;;;;;;;11.27;8.32;;;;;;;1.16;100.00;100362.06;6037856;29;20053;-87
2022/04/04 04:14:24;;;;;;;14.88;8.82;;;;;;;1.06;100.00;100351.41;6045283;29;20088;-87
2022/04/04 04:17:25;;;;;;;12.95;8.75;;;;;;;1.22;100.00;100349.06;6035690;29;20060;-87
2022/04/04 04:20:31;;;;;;;12.95;9.25;;;;;;;1.10;100.00;100330.91;6041977;29;20037;-87
2022/04/04 04:23:34;;;;;;;13.25;9.30;;;;;;;1.09;100.00;100332.63;6038953;29;20406;-87
2022/04/04 04:26:36;;;;;;;13.52;9.30;;;;;;;1.08;100.00;100326.69;6038017;29;20691;-87
2022/04/04 04:29:37;;;;;;;14.38;9.50;;;;;;;1.08;100.00;100326.69;6039452;29;20092;-87
2022/04/04 04:32:50;;;;;;;14.63;10.40;;;;;;;1.10;100.00;100318.19;6032090;29;20438;-87
2022/04/04 04:35:53;;;;;;;15.93;11.77;;;;;;;1.08;100.00;100316.50;6040597;29;20037;-87
2022/04/04 04:38:55;;;;;;;15.30;11.25;;;;;;;1.10;100.00;100303.69;6044632;29;20411;-87
2022/04/04 04:41:57;;;;;;;14.10;11.10;;;;;;;1.11;100.00;100295.16;6037554;29;20053;-87
2022/04/04 04:45:00;;;;;;;15.15;11.20;;;;;;;1.15;100.00;100291.59;6042733;29;20705;-87
2022/04/04 04:48:03;;;;;;;13.48;10.45;;;;;;;1.14;100.00;100286.53;6037048;29;20094;-87
2022/04/04 04:51:05;;;;;;;14.98;10.35;;;;;;;1.08;100.00;100277.44;6033253;29;20049;-87
2022/04/04 04:54:06;;;;;;;12.65;10.75;;;;;;;1.18;100.00;100271.06;6037977;29;20132;-87
2022/04/04 04:57:09;;;;;;;13.05;9.68;;;;;;;1.16;100.00;100264.38;6036025;29;20416;-87
2022/04/04 05:00:14;;;;;;;16.50;9.32;;;;;;;1.26;100.00;100266.44;6041822;29;20041;-87
2022/04/04 05:03:28;;;;;;;11.13;8.20;;;;;;;1.26;100.00;100250.31;6037877;29;20348;-87
2022/04/04 05:06:30;;;;;;;10.00;7.97;;;;;;;1.34;100.00;100248.22;6043071;29;20041;-86
2022/04/04 05:09:32;;;;;;;12.50;7.65;;;;;;;1.31;100.00;100248.38;6030247;29;20037;-87
2022/04/04 05:12:33;;;;;;;10.10;7.32;;;;;;;1.39;100.00;100235.28;6036420;29;20049;-87
2022/04/04 05:15:35;;;;;;;9.88;7.22;;;;;;;1.62;100.00;100226.59;6044952;29;20049;-87
2022/04/04 05:18:37;;;;;;;12.63;7.07;;;;;;;1.58;100.00;100223.34;6028173;29;20041;-87
2022/04/04 05:21:40;;;;;;;9.82;7.30;;;;;;;1.59;100.00;100216.50;6035619;29;20042;-87
2022/04/04 05:24:42;;;;;;;13.35;7.57;;;;;;;1.63;100.00;100213.75;6049533;29;20499;-87
2022/04/04 05:27:44;;;;;;;11.85;7.30;;;;;;;1.66;100.00;100210.22;6043787;29;20041;-87
2022/04/04 05:30:46;;;;;;;10.30;7.28;;;;;;;1.67;100.00;100204.25;6036706;29;20049;-87
2022/04/04 05:33:49;;;;;;;11.15;7.93;;;;;;;1.70;100.00;100201.53;6036031;29;20041;-87
2022/04/04 05:36:51;;;;;;;13.88;8.40;;;;;;;1.77;100.00;100196.97;6039667;29;20124;-87
2022/04/04 05:39:53;;;;;;;11.20;7.90;;;;;;;1.92;100.00;100191.94;6047083;29;20052;-87
2022/04/04 05:42:56;;;;;;;10.88;7.05;;;;;;;1.97;100.00;100183.25;6042820;29;20798;-84
2022/04/04 05:45:58;;;;;;;11.50;6.75;;;;;;;2.17;100.00;100172.88;6036426;29;20042;-84
2022/04/04 05:49:01;;;;;;;12.68;7.15;;;;;;;2.21;100.00;100182.06;6046114;29;20513;-84
2022/04/04 05:52:04;;;;;;;13.07;7.10;;;;;;;2.27;100.00;100175.81;6045532;29;20045;-84
2022/04/04 05:55:06;;;;;;;10.82;6.85;;;;;;;2.37;100.00;100172.69;6048927;29;20570;-84
2022/04/04 05:58:08;;;;;;;12.05;5.93;;;;;;;2.56;100.00;100164.13;6045511;29;20055;-84
2022/04/04 06:01:09;;;;;;;9.57;6.20;;;;;;;2.62;100.00;100161.22;6039368;29;20501;-84
2022/04/04 06:04:11;;;;;;;10.38;6.57;;;;;;;2.68;100.00;100150.66;6015214;29;20049;-84
2022/04/04 06:07:13;;;;;;;10.15;6.43;;;;;;;2.68;100.00;100149.84;6040178;29;20053;-84
2022/04/04 06:10:16;;;;;;;11.13;6.80;;;;;;;2.76;100.00;100143.44;6038577;29;20041;-84
2022/04/04 06:13:19;;;;;;;9.88;6.50;;;;;;;2.79;100.00;100143.28;6036963;29;20124;-84
2022/04/04 06:16:21;;;;;;;9.23;5.82;;;;;;;2.94;100.00;100136.53;6039383;29;20045;-84
2022/04/04 06:19:23;;;;;;;10.45;6.43;;;;;;;3.00;100.00;100130.25;6046696;29;20574;-85
2022/04/04 06:22:25;;;;;;;8.25;5.75;;;;;;;3.00;100.00;100125.13;6040523;29;20414;-84
2022/04/04 06:25:27;;;;;;;8.30;5.95;;;;;;;3.18;100.00;100130.97;6041310;29;20120;-84
2022/04/04 06:28:31;;;;;;;7.93;5.35;;;;;;;3.32;100.00;100127.69;6043076;29;20469;-84
2022/04/04 06:31:34;;;;;;;12.27;6.80;;;;;;;3.28;100.00;100133.88;6047748;29;20060;-84
2022/04/04 06:34:36;;;;;;;9.88;6.20;;;;;;;3.42;100.00;100114.28;6035756;29;20045;-85
2022/04/04 06:37:42;;;;;;;10.55;5.95;;;;;;;3.50;100.00;100111.28;6039601;29;20582;-85
2022/04/04 06:40:45;;;;;;;10.80;6.30;;;;;;;3.65;100.00;100096.81;6046303;29;20062;-85
2022/04/04 06:43:47;;;;;;;10.30;6.10;;;;;;;3.64;100.00;100080.63;6038229;29;20045;-85
2022/04/04 06:46:50;;;;;;;12.02;6.57;;;;;;;3.82;100.00;100083.03;6046881;29;20445;-85
2022/04/04 06:49:53;;;;;;;10.55;5.90;;;;;;;3.88;100.00;100072.47;6041423;29;20049;-84
2022/04/04 06:52:54;;;;;;;9.50;5.65;;;;;;;4.00;100.00;100084.56;6041380;29;20044;-84
2022/04/04 06:56:15;;;;;;;8.98;5.82;;;;;;;4.07;100.00;100067.06;6046841;29;20044;-84
2022/04/04 06:59:17;;;;;;;12.55;5.57;;;;;;;4.10;100.00;100066.91;6052241;29;20055;-85
2022/04/04 07:02:19;;;;;;;9.27;6.00;;;;;;;4.06;100.00;100045.75;6034160;29;20056;-85
2022/04/04 07:05:21;;;;;;;9.07;5.78;;;;;;;4.02;100.00;100051.16;6035212;29;20053;-85
2022/04/04 07:08:23;;;;;;;10.85;6.05;;;;;;;4.05;100.00;100048.41;6040040;29;20880;-85
2022/04/04 07:11:26;;;;;;;8.88;5.90;;;;;;;4.08;100.00;100043.13;6037817;29;20511;-85
2022/04/04 07:14:29;;;;;;;7.95;5.50;;;;;;;4.14;100.00;100044.47;6040813;29;20049;-84
2022/04/04 07:17:33;;;;;;;8.25;5.70;;;;;;;4.15;100.00;100034.16;6037363;29;20037;-85
2022/04/04 07:20:35;;;;;;;8.18;4.90;;;;;;;4.29;100.00;100041.00;6039666;29;20041;-84
2022/04/04 07:23:37;;;;;;;5.43;4.20;;;;;;;4.28;96.89;100040.16;6039255;29;20044;-84
2022/04/04 07:26:39;;;;;;;8.70;5.25;;;;;;;4.28;98.53;100029.94;6034571;29;20056;-84
2022/04/04 07:29:42;;;;;;;8.82;4.95;;;;;;;4.36;96.44;100026.06;6042315;29;20042;-84
2022/04/04 07:32:45;;;;;;;7.55;4.35;;;;;;;4.46;95.19;100022.03;6036650;29;20193;-84
2022/04/04 07:35:47;;;;;;;9.25;4.93;;;;;;;4.54;95.56;100010.38;6034976;29;20057;-84
2022/04/04 07:38:48;;;;;;;8.70;5.18;;;;;;;4.57;96.48;99999.13;6035822;29;20049;-84
2022/04/04 07:41:51;;;;;;;6.72;4.65;;;;;;;4.63;94.79;100001.28;6039092;29;20128;-84
2022/04/04 07:44:53;;;;;;;7.15;4.32;;;;;;;4.73;94.37;99996.41;6041665;29;20037;-84
2022/04/04 07:47:56;;;;;;;6.43;4.80;;;;;;;4.74;93.23;99991.22;6042633;29;20049;-84
2022/04/04 07:50:59;;;;;;;7.05;4.35;;;;;;;4.79;92.92;99990.88;6045430;29;20129;-84
2022/04/04 07:54:01;;;;;;;7.45;4.40;;;;;;;4.78;90.58;99985.88;6044937;29;20052;-84
2022/04/04 07:57:03;;;;;;;6.45;4.57;;;;;;;4.82;89.04;99982.19;6044716;29;20045;-84
2022/04/04 08:00:07;;;;;;;7.50;4.18;;;;;;;4.82;87.85;99975.34;6044516;29;20160;-84
2022/04/04 08:03:10;;;;;;;6.85;4.30;;;;;;;4.95;88.70;99981.31;6046253;29;20056;-84
2022/04/04 08:06:12;;;;;;;7.10;4.00;;;;;;;4.94;88.41;99966.84;6048923;29;20174;-84
2022/04/04 08:09:15;;;;;;;8.80;4.43;;;;;;;5.01;87.73;99961.31;6050044;29;20049;-84
2022/04/04 08:12:17;;;;;;;6.60;5.00;;;;;;;5.13;89.71;99952.81;6050126;29;20049;-84
2022/04/04 08:15:19;;;;;;;8.93;4.78;;;;;;;5.22;88.16;99938.53;6052584;29;20782;-84
2022/04/04 08:18:24;;;;;;;8.35;4.47;;;;;;;5.25;85.08;99940.94;6056138;29;20080;-84
2022/04/04 08:21:26;;;;;;;7.35;4.47;;;;;;;5.34;86.00;99928.31;6043200;29;20162;-87
2022/04/04 08:24:29;;;;;;;7.20;4.22;;;;;;;5.35;82.89;99931.69;6050020;29;20182;-87
2022/04/04 08:27:31;;;;;;;6.63;4.53;;;;;;;5.38;80.86;99924.59;6047716;29;20153;-85
2022/04/04 08:30:33;;;;;;;8.18;4.45;;;;;;;5.39;83.45;99910.88;6057845;29;20049;-85
2022/04/04 08:33:37;;;;;;;6.40;4.15;;;;;;;5.61;82.60;99904.25;6052630;29;20049;-85
2022/04/04 08:36:39;;;;;;;8.60;4.63;;;;;;;5.72;81.93;99901.78;6048647;29;20068;-85
2022/04/04 08:39:44;;;;;;;7.57;4.78;;;;;;;5.88;83.46;99887.88;6052023;29;20514;-85
2022/04/04 08:42:46;;;;;;;7.15;4.40;;;;;;;5.91;82.24;99882.53;6051077;29;20053;-85
2022/04/04 08:45:49;;;;;;;7.90;5.15;;;;;;;6.01;79.69;99873.28;6061535;29;20695;-85
2022/04/04 08:48:52;;;;;;;8.27;4.40;;;;;;;6.04;80.17;99878.22;6051229;29;20577;-85
2022/04/04 08:51:54;;;;;;;7.78;4.68;;;;;;;5.84;82.61;99874.44;6047808;29;20071;-85
2022/04/04 08:54:57;;;;;;;6.72;4.88;;;;;;;5.67;83.09;99870.47;6052313;29;20048;-85
2022/04/04 08:57:59;;;;;;;8.45;5.30;;;;;;;5.57;83.87;99857.44;6054408;29;20053;-85
2022/04/04 09:01:01;;;;;;;6.63;4.40;;;;;;;5.45;89.24;99853.16;6048925;29;20044;-85
2022/04/04 09:04:03;;;;;;;6.90;4.50;;;;;;;5.45;88.21;99849.78;6057571;29;20045;-85
2022/04/04 09:07:07;;;;;;;7.88;4.55;;;;;;;5.32;88.43;99850.59;6048915;29;20226;-85
2022/04/04 09:10:12;;;;;;;8.50;5.40;;;;;;;5.15;93.59;99832.97;6056778;29;20045;-85
2022/04/04 09:13:16;;;;;;;6.43;4.97;;;;;;;5.18;96.39;99825.06;6055741;29;20047;-85
2022/04/04 09:16:18;;;;;;;7.78;5.35;;;;;;;5.24;99.69;99822.09;6047687;29;20057;-85
2022/04/04 09:19:30;;;;;;;10.43;6.05;;;;;;;5.21;100.00;99822.28;6053758;29;20053;-85
2022/04/04 09:22:32;;;;;;;9.63;5.78;;;;;;;5.28;100.00;99792.72;6062589;29;20053;-85
2022/04/04 09:25:34;;;;;;;8.23;5.40;;;;;;;5.30;100.00;99790.88;6050511;29;20089;-85
2022/04/04 09:28:36;;;;;;;9.45;5.32;;;;;;;5.31;100.00;99783.97;6047685;29;20084;-85
2022/04/04 09:31:59;;;;;;;10.30;6.10;;;;;;;5.29;100.00;99767.88;6045707;29;20037;-85
2022/04/04 09:35:10;;;;;;;8.65;5.75;;;;;;;5.04;100.00;99776.44;6048408;29;20065;-85
2022/04/04 09:38:14;;;;;;;9.65;5.93;;;;;;;5.00;100.00;99755.31;6039779;29;20049;-85
2022/04/04 09:41:17;;;;;;;9.68;6.07;;;;;;;5.13;100.00;99755.28;6051290;29;20055;-85
2022/04/04 09:44:25;;;;;;;10.43;5.95;;;;;;;4.97;100.00;99730.69;6042912;29;20409;-85
2022/04/04 09:47:48;;;;;;;10.13;5.80;;;;;;;5.10;100.00;99722.16;6044878;29;20660;-85
2022/04/04 09:50:51;;;;;;;9.30;6.70;;;;;;;5.29;100.00;99708.84;6048694;29;20068;-85
2022/04/04 09:54:12;;;;;;;9.10;6.50;;;;;;;5.40;100.00;99696.91;6048827;29;20053;-85
2022/04/04 09:57:16;;;;;;;9.02;6.28;;;;;;;5.57;100.00;99689.78;6049671;29;20060;-85
2022/04/04 10:00:19;;;;;;;8.55;6.35;;;;;;;5.65;100.00;99684.09;6054344;29;20076;-85
2022/04/04 10:03:23;;;;;;;9.50;6.25;;;;;;;5.63;100.00;99671.34;6048133;29;20049;-84
2022/04/04 10:06:30;;;;;;;11.90;8.07;;;;;;;5.65;100.00;99664.38;6043705;29;20085;-84
2022/04/04 10:09:33;;;;;;;11.07;6.40;;;;;;;5.67;100.00;99643.72;6044455;29;20047;-84
2022/04/04 10:12:35;;;;;;;11.07;6.68;;;;;;;5.72;100.00;99646.78;6044613;29;20052;-84
2022/04/04 10:15:38;;;;;;;11.10;6.63;;;;;;;5.91;100.00;99636.75;6068711;29;20453;-84
2022/04/04 10:18:42;;;;;;;10.30;6.80;;;;;;;5.98;100.00;99634.59;6050302;29;20368;-84
2022/04/04 10:21:45;;;;;;;10.13;6.70;;;;;;;6.12;100.00;99618.16;6044165;29;20046;-84
2022/04/04 10:24:48;;;;;;;12.68;8.27;;;;;;;6.09;100.00;99620.94;6049420;29;20037;-85
2022/04/04 10:27:51;;;;;;;10.38;6.63;;;;;;;6.11;100.00;99613.94;6046423;29;20442;-85
2022/04/04 10:30:56;;;;;;;8.90;6.20;;;;;;;5.98;100.00;99599.44;6048511;29;20037;-85
2022/04/04 10:34:11;;;;;;;9.77;6.93;;;;;;;5.90;100.00;99596.63;6042329;29;20049;-85
2022/04/04 10:37:14;;;;;;;10.82;7.95;;;;;;;5.94;100.00;99587.78;6050235;29;20056;-85
2022/04/04 10:40:30;;;;;;;10.70;7.93;;;;;;;5.74;100.00;99576.41;6048849;29;20053;-85
2022/04/04 10:43:38;;;;;;;10.63;7.72;;;;;;;5.46;100.00;99569.09;6047454;29;20045;-85
2022/04/04 10:46:50;;;;;;;10.05;7.82;;;;;;;5.37;100.00;99566.28;6033755;29;20048;-85
2022/04/04 10:49:55;;;;;;;11.27;7.68;;;;;;;5.17;100.00;99585.66;6053797;29;20053;-86
2022/04/04 10:53:02;;;;;;;10.60;8.07;;;;;;;5.17;100.00;99566.91;6039314;29;20053;-86
2022/04/04 10:56:05;;;;;;;13.88;8.30;;;;;;;4.92;100.00;99562.69;6036370;29;20060;-87
2022/04/04 10:59:19;;;;;;;12.23;8.48;;;;;;;4.71;100.00;99553.00;6035611;29;20109;-89
2022/04/04 11:02:22;;;;;;;11.50;8.02;;;;;;;4.57;100.00;99539.53;6038472;29;20526;-89
2022/04/04 11:09:15;;;;;;;11.17;8.03;;;;;;;4.70;100.00;99537.75;6034833;29;20056;-90
2022/04/04 11:12:18;;;;;;;13.18;8.82;;;;;;;4.60;100.00;99531.66;6035844;29;20049;-88
2022/04/04 11:15:45;;;;;;;11.43;8.93;;;;;;;4.56;100.00;99515.66;6032231;29;20116;-88
2022/04/04 11:18:52;;;;;;;10.40;8.30;;;;;;;4.46;100.00;99535.16;6035126;29;20045;-88
2022/04/04 11:21:54;;;;;;;12.85;8.88;;;;;;;4.31;100.00;99508.88;6010092;29;20060;-89
2022/04/04 11:25:03;;;;;;;14.80;8.55;;;;;;;4.15;100.00;99503.16;6031118;29;20049;-89
2022/04/04 11:28:06;;;;;;;12.18;8.70;;;;;;;4.19;100.00;99500.28;6033485;29;20049;-88
2022/04/04 11:31:12;;;;;;;12.73;8.57;;;;;;;4.17;100.00;99498.75;6029657;29;20644;-89
2022/04/04 11:34:14;;;;;;;13.75;9.27;;;;;;;4.04;100.00;99498.78;6033371;29;20057;-88
2022/04/04 11:37:24;;;;;;;12.32;8.65;;;;;;;3.91;100.00;99483.44;6023258;29;20057;-88
2022/04/04 11:40:32;;;;;;;12.35;8.43;;;;;;;3.74;100.00;99482.00;6024476;29;20104;-88
2022/04/04 11:43:34;;;;;;;12.65;8.68;;;;;;;3.58;100.00;99477.13;6032810;29;20104;-88
2022/04/04 11:46:36;;;;;;;12.73;8.57;;;;;;;3.55;100.00;99472.22;6030827;29;20085;-90
2022/04/04 11:49:42;;;;;;;11.60;8.20;;;;;;;3.73;100.00;99461.66;6023574;29;20041;-88
2022/04/04 11:52:49;;;;;;;14.80;8.48;;;;;;;3.77;100.00;99460.50;6024323;29;20052;-90
2022/04/04 11:56:00;;;;;;;11.27;8.45;;;;;;;3.82;100.00;99449.03;6028549;29;20553;-89
2022/04/04 11:59:04;;;;;;;;;;;;;;;3.85;100.00;99438.59;6035533;29;20059;-89
2022/04/04 12:02:08;;;;;;;10.82;7.97;;;;;;;3.81;100.00;99451.72;6027502;29;20049;-89
2022/04/04 12:05:12;;;;;;;10.48;7.28;;;;;;;3.68;100.00;99426.13;6033437;29;20064;-89
2022/04/04 12:08:15;;;;;;;10.57;6.75;;;;;;;3.70;100.00;99431.94;6029138;29;20116;-88
2022/04/04 12:11:32;;;;;;;10.57;7.40;;;;;;;3.68;100.00;99428.69;6027063;29;20069;-89
2022/04/04 12:14:37;;;;;;;9.60;7.68;;;;;;;3.63;100.00;99417.97;6035548;29;20052;-90
2022/04/04 12:17:39;;;;;;;9.82;7.22;;;;;;;3.74;100.00;99423.16;6037950;29;20771;-90
2022/04/04 12:20:45;;;;;;;8.70;6.50;;;;;;;3.69;100.00;99404.72;6034150;29;20483;-89
2022/04/04 12:27:12;;;;;;;10.27;7.53;;;;;;;3.62;100.00;99393.28;6023928;29;20090;-89
2022/04/04 12:30:14;;;;;;;10.52;8.27;;;;;;;3.63;100.00;99388.06;6036528;29;20076;-90
2022/04/04 12:33:17;;;;;;;10.63;7.45;;;;;;;3.64;100.00;99382.00;6027451;29;20131;-89
2022/04/04 12:36:38;;;;;;;12.30;8.50;;;;;;;3.80;100.00;99373.28;6031817;29;20037;-89
2022/04/04 12:39:40;;;;;;;9.88;7.10;;;;;;;3.79;100.00;99369.09;6038315;29;20049;-88
2022/04/04 12:42:43;;;;;;;10.27;7.90;;;;;;;3.76;100.00;99361.63;6032970;29;20048;-87
2022/04/04 12:45:47;;;;;;;13.15;9.07;;;;;;;3.87;100.00;99364.25;6034713;29;20041;-86
2022/04/04 12:48:49;;;;;;;8.95;7.30;;;;;;;3.77;100.00;99360.69;6030384;29;20052;-88
2022/04/04 12:51:55;;;;;;;11.18;7.70;;;;;;;3.64;100.00;99350.50;6030894;29;20055;-86
2022/04/04 12:55:13;;;;;;;14.98;7.85;;;;;;;3.62;100.00;99335.25;6037095;29;20056;-85
2022/04/04 12:58:27;;;;;;;8.98;7.05;;;;;;;3.55;100.00;99331.50;6038276;29;20049;-86
2022/04/04 13:01:29;;;;;;;10.65;8.25;;;;;;;3.64;100.00;99337.69;6024848;29;20053;-86
2022/04/04 13:04:33;;;;;;;9.20;7.28;;;;;;;3.56;100.00;99335.69;6034939;29;20839;-86
2022/04/04 13:07:46;;;;;;;9.23;7.07;;;;;;;3.62;100.00;99319.06;6036403;29;20411;-85
2022/04/04 13:11:11;;;;;;;8.80;6.50;;;;;;;3.66;100.00;99330.75;6034245;29;20045;-85
2022/04/04 13:14:13;;;;;;;8.65;6.32;;;;;;;3.69;100.00;99337.38;6038407;29;20429;-86
2022/04/04 13:17:15;;;;;;;7.32;5.60;;;;;;;3.73;100.00;99336.25;6026693;29;20549;-85
2022/04/04 13:20:17;;;;;;;7.22;5.88;;;;;;;3.80;100.00;99316.97;6033371;29;20058;-87
2022/04/04 13:23:20;;;;;;;8.50;6.10;;;;;;;3.91;100.00;99309.34;6032883;29;20049;-85
2022/04/04 13:26:22;;;;;;;7.60;5.78;;;;;;;3.99;100.00;99317.31;6034657;29;20136;-85
2022/04/04 13:29:24;;;;;;;7.13;5.43;;;;;;;3.95;100.00;99325.31;6033725;29;20049;-85
2022/04/04 13:32:26;;;;;;;6.45;5.40;;;;;;;3.96;100.00;99301.34;6031861;29;20065;-85
2022/04/04 13:35:28;;;;;;;6.85;5.93;;;;;;;3.92;100.00;99282.81;6023223;29;20081;-85
2022/04/04 13:38:31;;;;;;;7.85;5.32;;;;;;;3.96;100.00;99294.50;6029483;29;20056;-85
2022/04/04 13:41:34;;;;;;;5.85;4.78;;;;;;;3.99;100.00;99280.66;6034957;29;20053;-85
2022/04/04 13:44:41;;;;;;;7.55;5.28;;;;;;;3.98;100.00;99267.03;6036521;29;20041;-85
2022/04/04 13:47:43;;;;;;;6.30;4.97;;;;;;;4.00;100.00;99275.44;6034278;29;20080;-85
2022/04/04 13:50:46;;;;;;;8.93;5.28;;;;;;;4.07;100.00;99261.25;6034894;29;20053;-85
2022/04/04 13:54:08;;;;;;;6.78;5.07;;;;;;;4.09;100.00;99269.63;6026642;29;20526;-86
2022/04/04 13:57:10;;;;;;;5.63;4.72;;;;;;;4.05;100.00;99246.91;6046804;29;20499;-87
2022/04/04 14:00:14;;;;;;;7.07;4.95;;;;;;;4.15;100.00;99254.75;6034569;29;20049;-87
2022/04/04 14:03:17;;;;;;;5.80;4.72;;;;;;;4.20;100.00;99242.41;6032857;29;20053;-87
2022/04/04 14:06:21;;;;;;;5.35;4.70;;;;;;;4.22;100.00;99238.00;6026694;29;20121;-88
2022/04/04 14:09:24;;;;;;;6.75;4.85;;;;;;;4.13;100.00;99238.69;6034009;29;20053;-89
2022/04/04 14:12:25;;;;;;;5.97;4.75;;;;;;;4.16;100.00;99231.59;6028568;29;20041;-89
2022/04/04 14:15:27;;;;;;;5.38;4.35;;;;;;;4.17;100.00;99228.09;6030830;29;20065;-89
2022/04/04 14:18:30;;;;;;;5.47;4.20;;;;;;;4.12;100.00;99232.72;6022767;29;20049;-89
2022/04/04 14:21:33;;;;;;;5.32;4.30;;;;;;;4.06;100.00;99216.09;6030208;29;20120;-89
2022/04/04 14:24:34;;;;;;;5.55;4.50;;;;;;;4.04;100.00;99227.38;6031623;29;20059;-89