Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:20;;;;;;;13.82;5.13;;;9.70;99.90;;;;;;5034605;28;20503;-71
2023/12/17 00:03:45;;;;;;;11.57;5.38;;;9.70;99.90;;;;;;5050455;28;20044;-70
2023/12/17 00:06:11;;;;;;;9.70;5.18;;;9.70;99.90;;;;;;5049927;28;20040;-72
2023/12/17 00:08:37;;;;;;;14.10;5.60;;;9.60;99.90;;;;;;5052120;28;20590;-75
2023/12/17 00:11:03;;;;;;;11.25;5.80;;;9.70;99.90;;;;;;5057288;28;20024;-70
2023/12/17 00:13:28;;;;;;;15.45;5.57;;;9.60;99.90;;;;;;5050031;28;20035;-73
2023/12/17 00:15:54;;;;;;;12.57;4.95;;;9.70;99.90;;;;;;5054142;28;20126;-72
2023/12/17 00:18:20;;;;;;;10.48;4.95;;;9.70;99.90;;;;;;5052892;28;20036;-76
2023/12/17 00:20:45;;;;;;;13.43;5.50;;;9.70;99.90;;;;;;5050715;28;20499;-71
2023/12/17 00:23:11;;;;;;;12.27;5.80;;;9.70;99.90;;;;;;5037225;28;20074;-72
2023/12/17 00:25:37;;;;;;;10.50;5.32;;;9.70;99.90;;;;;;5012939;28;20073;-73
2023/12/17 00:28:02;;;;;;;17.20;6.28;;;9.70;99.90;;;;;;5046061;28;20032;-73
2023/12/17 00:30:28;;;;;;;9.75;5.53;;;9.80;99.90;;;;;;5042245;28;20435;-70
2023/12/17 00:32:54;;;;;;;10.55;5.70;;;9.80;99.90;;;;;;5047213;28;20032;-74
2023/12/17 00:35:20;;;;;;;10.88;5.35;;;9.70;99.90;;;;;;5044679;28;20045;-71
2023/12/17 00:37:46;;;;;;;13.50;6.13;;;9.70;99.90;;;;;;5047270;28;20036;-70
2023/12/17 00:40:12;;;;;;;11.27;5.50;;;9.70;99.90;;;;;;5048587;28;20044;-71
2023/12/17 00:42:37;;;;;;;10.88;6.15;;;9.70;99.90;;;;;;5051944;28;20445;-76
2023/12/17 00:45:03;;;;;;;12.88;5.55;;;9.70;99.90;;;;;;5064871;28;20523;-71
2023/12/17 00:47:29;;;;;;;13.93;5.68;;;9.70;99.90;;;;;;5053879;28;20046;-71
2023/12/17 00:49:55;;;;;;;11.32;5.55;;;9.70;99.90;;;;;;5051768;28;20629;-75
2023/12/17 00:52:21;;;;;;;10.27;5.30;;;9.70;99.90;;;;;;5036666;28;20045;-76
2023/12/17 00:54:51;;;;;;;13.48;5.10;;;9.70;99.90;;;;;;5054445;28;20036;-75
2023/12/17 00:57:17;;;;;;;12.65;5.80;;;9.80;99.90;;;;;;5055564;28;20381;-74
2023/12/17 00:59:43;;;;;;;11.73;5.80;;;9.80;99.90;;;;;;5055644;28;20055;-72
2023/12/17 01:02:08;;;;;;;14.50;5.93;;;9.70;99.90;;;;;;5046781;28;20029;-73
2023/12/17 01:04:34;;;;;;;12.90;5.35;;;9.70;99.90;;;;;;5040959;28;20043;-71
2023/12/17 01:06:59;;;;;;;16.60;5.63;;;9.70;99.90;;;;;;5062488;28;20044;-71
2023/12/17 01:09:25;;;;;;;10.43;5.18;;;9.80;99.90;;;;;;5069891;28;20055;-73
2023/12/17 01:11:51;;;;;;;10.80;5.43;;;9.70;99.90;;;;;;5076998;28;20040;-71
2023/12/17 01:14:16;;;;;;;11.65;5.05;;;9.70;99.90;;;;;;5058820;28;20056;-72
2023/12/17 01:16:42;;;;;;;11.68;5.00;;;9.70;99.90;;;;;;5045241;28;20032;-72
2023/12/17 01:19:07;;;;;;;11.20;5.05;;;9.70;99.90;;;;;;5074974;28;20492;-71
2023/12/17 01:21:33;;;;;;;14.60;5.28;;;9.70;99.90;;;;;;5053045;28;20070;-75
2023/12/17 01:23:59;;;;;;;13.50;5.57;;;9.70;99.90;;;;;;5068262;28;20040;-75
2023/12/17 01:26:26;;;;;;;13.13;5.43;;;9.70;99.90;;;;;;5058873;28;20049;-71
2023/12/17 01:28:56;;;;;;;11.52;6.40;;;9.70;99.90;;;;;;5069523;28;20051;-72
2023/12/17 01:31:21;;;;;;;11.00;5.25;;;9.80;99.90;;;;;;5046081;28;20075;-72
2023/12/17 01:33:47;;;;;;;12.35;5.55;;;9.70;99.90;;;;;;5067273;28;22423;-77
2023/12/17 01:36:13;;;;;;;9.27;5.30;;;9.70;99.90;;;;;;5061369;28;20392;-76
2023/12/17 01:38:38;;;;;;;14.00;5.95;;;9.70;99.90;;;;;;5036313;28;20329;-75
2023/12/17 01:41:06;;;;;;;8.05;5.10;;;9.70;99.90;;;;;;5053287;28;20048;-72
2023/12/17 01:43:32;;;;;;;9.80;4.97;;;9.70;99.90;;;;;;5058175;28;20565;-71
2023/12/17 01:45:59;;;;;;;9.75;5.05;;;9.70;99.90;;;;;;5076024;28;20041;-70
2023/12/17 01:48:26;;;;;;;12.00;5.00;;;9.70;99.90;;;;;;5054221;28;20040;-74
2023/12/17 01:50:53;;;;;;;9.40;5.15;;;9.70;99.90;;;;;;5041904;28;20080;-73
2023/12/17 01:53:20;;;;;;;10.73;5.20;;;9.70;99.90;;;;;;5040683;28;20496;-72
2023/12/17 01:55:49;;;;;;;12.18;5.00;;;9.70;99.90;;;;;;5060229;28;20032;-71
2023/12/17 01:58:15;;;;;;;9.50;4.50;;;9.70;99.90;;;;;;5058562;28;20036;-72
2023/12/17 02:00:41;;;;;;;11.45;5.60;;;9.80;99.90;;;;;;5049639;28;20546;-71
2023/12/17 02:03:07;;;;;;;11.93;5.03;;;9.80;99.90;;;;;;5066090;28;20028;-72
2023/12/17 02:05:34;;;;;;;17.65;5.10;;;9.70;99.90;;;;;;5044816;28;20628;-72
2023/12/17 02:08:03;;;;;;;8.93;4.82;;;9.80;99.90;;;;;;5054464;28;20029;-72
2023/12/17 02:10:29;;;;;;;8.48;4.47;;;9.80;99.90;;;;;;5078476;28;20093;-72
2023/12/17 02:12:58;;;;;;;13.20;5.15;;;9.80;99.90;;;;;;5067857;28;20067;-72
2023/12/17 02:15:23;;;;;;;7.55;4.55;;;9.80;99.90;;;;;;5077829;28;20124;-73
2023/12/17 02:17:49;;;;;;;7.50;5.05;;;9.80;99.90;;;;;;5061734;28;20122;-72
2023/12/17 02:20:14;;;;;;;9.30;5.07;;;9.80;99.90;;;;;;5052428;28;20044;-71
2023/12/17 02:22:42;;;;;;;13.82;4.93;;;9.80;99.90;;;;;;5051214;28;20036;-71
2023/12/17 02:25:08;;;;;;;9.80;5.07;;;9.80;99.90;;;;;;5052973;28;20523;-71
2023/12/17 02:27:34;;;;;;;10.52;4.63;;;9.70;99.90;;;;;;5050754;28;20045;-72
2023/12/17 02:30:00;;;;;;;14.10;5.70;;;9.80;99.90;;;;;;5054666;28;20541;-73
2023/12/17 02:32:25;;;;;;;11.05;5.35;;;9.80;99.90;;;;;;5053936;28;20060;-72
2023/12/17 02:34:52;;;;;;;10.40;5.10;;;9.80;99.90;;;;;;5089619;28;20039;-72
2023/12/17 02:37:18;;;;;;;9.13;4.97;;;9.70;99.90;;;;;;5055547;28;20675;-71
2023/12/17 02:39:43;;;;;;;10.27;5.13;;;9.80;99.90;;;;;;5072814;28;20040;-71
2023/12/17 02:42:09;;;;;;;10.75;5.55;;;9.80;99.90;;;;;;5062757;28;20422;-73
2023/12/17 02:44:36;;;;;;;11.70;5.65;;;9.80;99.90;;;;;;5061486;28;20044;-72
2023/12/17 02:47:02;;;;;;;11.07;5.60;;;9.80;99.90;;;;;;5044315;28;20044;-73
2023/12/17 02:49:28;;;;;;;13.45;5.63;;;9.80;99.90;;;;;;5051435;28;20486;-72
2023/12/17 02:51:55;;;;;;;14.77;6.35;;;9.80;99.90;;;;;;5058550;28;20048;-74
2023/12/17 02:54:23;;;;;;;13.32;5.70;;;9.80;99.90;;;;;;5065258;28;20115;-74
2023/12/17 02:56:49;;;;;;;15.60;6.05;;;9.80;99.90;;;;;;5070306;28;20063;-73
2023/12/17 02:59:15;;;;;;;14.38;5.95;;;9.80;99.90;;;;;;5061735;28;20066;-71
2023/12/17 03:01:41;;;;;;;12.90;5.45;;;9.80;99.90;;;;;;5061533;28;20041;-71
2023/12/17 03:04:07;;;;;;;10.98;5.78;;;9.80;99.90;;;;;;5065674;28;20051;-72
2023/12/17 03:06:33;;;;;;;15.80;5.90;;;9.90;99.90;;;;;;5067333;28;20348;-72
2023/12/17 03:08:59;;;;;;;11.15;5.55;;;9.80;99.90;;;;;;5055301;28;20089;-71
2023/12/17 03:11:25;;;;;;;12.32;5.57;;;9.90;99.90;;;;;;5050541;28;20032;-71
2023/12/17 03:13:50;;;;;;;13.00;5.65;;;9.80;99.90;;;;;;5065237;28;20592;-75
2023/12/17 03:16:16;;;;;;;16.08;5.75;;;9.80;99.90;;;;;;5059870;28;20036;-73
2023/12/17 03:18:41;;;;;;;12.15;4.90;;;9.80;99.90;;;;;;5056126;28;20055;-72
2023/12/17 03:21:08;;;;;;;9.43;5.32;;;9.80;99.90;;;;;;5053197;28;20484;-71
2023/12/17 03:23:36;;;;;;;10.50;5.78;;;9.90;99.90;;;;;;5052419;28;20036;-75
2023/12/17 03:26:03;;;;;;;15.05;5.47;;;9.90;99.90;;;;;;5054645;28;20036;-72
2023/12/17 03:28:28;;;;;;;10.48;5.18;;;9.90;99.90;;;;;;5046972;28;20618;-74
2023/12/17 03:30:54;;;;;;;14.68;5.57;;;9.90;99.90;;;;;;5037683;28;20055;-73
2023/12/17 03:33:20;;;;;;;10.07;6.05;;;9.90;99.90;;;;;;5055533;28;20129;-76
2023/12/17 03:35:46;;;;;;;15.10;5.90;;;9.90;99.90;;;;;;5058418;28;20172;-73
2023/12/17 03:38:13;;;;;;;14.20;7.97;;;9.90;99.90;;;;;;5042870;28;20036;-72
2023/12/17 03:40:38;;;;;;;15.80;6.22;;;9.90;99.90;;;;;;5036353;28;20033;-76
2023/12/17 03:43:04;;;;;;;11.48;5.72;;;9.90;99.90;;;;;;5065487;28;20032;-76
2023/12/17 03:45:31;;;;;;;13.10;6.03;;;9.90;99.90;;;;;;5061161;28;20040;-74
2023/12/17 03:47:57;;;;;;;14.45;7.00;;;9.90;99.90;;;;;;5066592;28;20056;-71
2023/12/17 03:50:23;;;;;;;12.23;6.13;;;9.90;99.90;;;;;;5059541;28;20377;-72
2023/12/17 03:52:49;;;;;;;14.40;5.85;;;9.80;99.90;;;;;;5070743;28;20032;-74
2023/12/17 03:55:15;;;;;;;12.32;6.28;;;9.80;99.90;;;;;;5038738;28;20063;-72
2023/12/17 03:57:41;;;;;;;10.68;5.70;;;9.80;99.90;;;;;;5050278;28;20128;-75
2023/12/17 04:00:10;;;;;;;13.23;6.13;;;9.80;99.90;;;;;;5063489;28;20044;-74
2023/12/17 04:02:36;;;;;;;11.57;5.45;;;9.80;99.90;;;;;;5051378;28;20404;-73
2023/12/17 04:05:01;;;;;;;14.48;7.13;;;9.80;99.90;;;;;;5052835;28;20086;-72
2023/12/17 04:07:29;;;;;;;10.57;5.28;;;9.80;99.90;;;;;;5065612;28;20140;-77
2023/12/17 04:09:56;;;;;;;15.57;5.78;;;9.80;99.90;;;;;;5073547;28;20056;-73
2023/12/17 04:12:21;;;;;;;15.25;6.25;;;9.80;99.90;;;;;;5061743;28;20075;-74
2023/12/17 04:14:47;;;;;;;11.43;6.20;;;9.80;99.90;;;;;;5064441;28;20047;-71
2023/12/17 04:17:13;;;;;;;13.05;5.38;;;9.90;99.90;;;;;;5051095;28;20113;-73
2023/12/17 04:19:38;;;;;;;12.40;5.65;;;9.90;99.90;;;;;;5063915;28;20055;-70
2023/12/17 04:22:04;;;;;;;12.02;6.35;;;9.90;99.90;;;;;;5062361;28;20036;-72
2023/12/17 04:24:29;;;;;;;10.35;5.45;;;9.80;99.90;;;;;;5058217;28;20036;-71
2023/12/17 04:26:55;;;;;;;13.82;6.38;;;9.80;99.90;;;;;;5036189;28;20045;-76
2023/12/17 04:29:20;;;;;;;12.02;6.28;;;9.80;99.90;;;;;;5066327;28;20051;-70
2023/12/17 04:31:46;;;;;;;11.98;6.05;;;9.80;99.90;;;;;;5047967;28;20606;-75
2023/12/17 04:34:12;;;;;;;11.70;5.90;;;9.80;99.90;;;;;;5067666;28;20028;-74
2023/12/17 04:36:41;;;;;;;13.57;6.32;;;9.80;99.90;;;;;;5051055;28;20148;-74
2023/12/17 04:39:07;;;;;;;10.43;5.57;;;9.80;99.90;;;;;;5079756;28;20036;-72
2023/12/17 04:41:35;;;;;;;14.63;6.53;;;9.80;99.90;;;;;;5081063;28;20044;-72
2023/12/17 04:44:01;;;;;;;10.10;5.25;;;9.80;99.90;;;;;;5084610;28;20623;-72
2023/12/17 04:46:28;;;;;;;11.40;6.07;;;9.80;99.90;;;;;;5055615;28;20051;-74
2023/12/17 04:48:54;;;;;;;14.23;6.47;;;9.80;99.90;;;;;;5061454;28;20080;-73
2023/12/17 04:51:21;;;;;;;12.40;5.90;;;9.80;99.90;;;;;;5053877;28;20396;-73
2023/12/17 04:53:47;;;;;;;12.95;5.75;;;9.70;99.90;;;;;;5042401;28;20055;-73
2023/12/17 04:56:13;;;;;;;11.93;6.45;;;9.70;99.90;;;;;;5072878;28;20098;-77
2023/12/17 04:58:38;;;;;;;11.05;6.30;;;9.70;99.90;;;;;;5077809;28;20062;-78
2023/12/17 05:01:04;;;;;;;10.35;6.35;;;9.70;99.90;;;;;;5061996;28;20173;-72
2023/12/17 05:03:31;;;;;;;13.70;6.28;;;9.70;99.90;;;;;;5054312;28;20044;-77
2023/12/17 05:05:57;;;;;;;10.77;6.35;;;9.70;99.90;;;;;;5034287;28;20043;-76
2023/12/17 05:08:23;;;;;;;9.07;6.00;;;9.70;99.90;;;;;;5070501;28;20028;-76
2023/12/17 05:10:48;;;;;;;13.80;5.90;;;9.70;99.90;;;;;;5058902;28;20101;-79
2023/12/17 05:13:14;;;;;;;12.45;6.15;;;9.80;99.90;;;;;;5062778;28;20484;-74
2023/12/17 05:15:40;;;;;;;9.40;6.00;;;9.80;99.90;;;;;;5062256;28;20120;-72
2023/12/17 05:18:06;;;;;;;11.40;6.03;;;9.70;99.90;;;;;;5069359;28;20028;-71
2023/12/17 05:20:31;;;;;;;14.45;5.82;;;9.70;99.90;;;;;;5049807;28;20074;-74
2023/12/17 05:22:57;;;;;;;11.73;5.65;;;9.60;99.90;;;;;;5045448;28;20072;-74
2023/12/17 05:25:22;;;;;;;13.15;6.07;;;9.60;99.90;;;;;;5063638;28;20036;-73
2023/12/17 05:27:48;;;;;;;9.80;5.55;;;9.60;99.90;;;;;;5068201;28;20124;-73
2023/12/17 05:30:14;;;;;;;11.57;5.68;;;9.60;99.90;;;;;;5080533;28;20076;-75
2023/12/17 05:32:40;;;;;;;11.55;5.70;;;9.60;99.90;;;;;;5059366;28;20104;-70
2023/12/17 05:35:06;;;;;;;9.68;4.93;;;9.70;99.90;;;;;;5053349;28;20143;-70
2023/12/17 05:37:31;;;;;;;11.73;5.25;;;9.70;99.90;;;;;;5065510;28;20068;-81
2023/12/17 05:39:57;;;;;;;12.05;4.63;;;9.60;99.90;;;;;;5061655;28;20123;-80
2023/12/17 05:42:23;;;;;;;10.85;4.80;;;9.70;99.90;;;;;;5061040;28;20040;-75
2023/12/17 05:44:49;;;;;;;9.10;5.20;;;9.60;99.90;;;;;;5057458;28;20058;-80
2023/12/17 05:47:15;;;;;;;11.25;4.85;;;9.60;99.90;;;;;;5056690;28;20044;-79
2023/12/17 05:49:41;;;;;;;9.27;5.20;;;9.60;99.90;;;;;;5053996;28;20044;-73
2023/12/17 05:52:08;;;;;;;10.77;5.00;;;9.60;99.90;;;;;;5072596;28;20051;-71
2023/12/17 05:54:33;;;;;;;11.27;4.90;;;9.60;99.90;;;;;;5056963;28;20047;-73
2023/12/17 05:57:00;;;;;;;9.38;5.30;;;9.60;99.90;;;;;;5073592;28;20044;-81
2023/12/17 05:59:25;;;;;;;9.15;5.47;;;9.60;99.90;;;;;;5042891;28;20045;-73
2023/12/17 06:01:51;;;;;;;14.48;5.80;;;9.50;99.90;;;;;;5039436;28;20036;-75
2023/12/17 06:04:16;;;;;;;11.60;5.47;;;9.50;99.90;;;;;;5056232;28;20047;-74
2023/12/17 06:06:42;;;;;;;8.80;4.90;;;9.50;99.90;;;;;;5043245;28;20048;-78
2023/12/17 06:09:08;;;;;;;11.23;6.78;;;9.50;99.90;;;;;;5068774;28;20028;-77
2023/12/17 06:11:34;;;;;;;9.40;5.35;;;9.50;99.90;;;;;;5065964;28;20071;-72
2023/12/17 06:13:59;;;;;;;8.10;5.70;;;9.50;99.90;;;;;;5043169;28;20024;-71
2023/12/17 06:16:25;;;;;;;14.13;6.40;;;9.50;99.90;;;;;;5060698;28;20040;-72
2023/12/17 06:18:52;;;;;;;9.05;5.35;;;9.40;99.90;;;;;;5074090;28;20036;-72
2023/12/17 06:21:25;;;;;;;10.20;5.93;;;9.40;99.90;;;;;;5053943;28;20070;-74
2023/12/17 06:23:57;;;;;;;10.35;6.03;;;9.30;99.90;;;;;;5056989;28;20076;-75
2023/12/17 06:26:25;;;;;;;9.30;5.55;;;9.40;99.90;;;;;;5053022;28;20056;-72
2023/12/17 06:28:51;;;;;;;9.63;5.47;;;9.30;99.90;;;;;;5070262;28;20051;-73
2023/12/17 06:31:17;;;;;;;10.05;5.20;;;9.30;99.90;;;;;;5042677;28;20048;-71
2023/12/17 06:33:43;;;;;;;10.32;5.45;;;9.30;99.90;;;;;;5048568;28;20156;-74
2023/12/17 06:36:09;;;;;;;13.80;6.32;;;9.30;99.90;;;;;;5058657;28;20040;-74
2023/12/17 06:38:35;;;;;;;12.20;5.50;;;9.30;99.90;;;;;;5074204;28;20143;-74
2023/12/17 06:41:00;;;;;;;9.18;4.80;;;9.30;99.90;;;;;;5062633;28;20024;-75
2023/12/17 06:43:26;;;;;;;8.38;4.55;;;9.20;99.90;;;;;;5058738;28;20085;-75
2023/12/17 06:45:52;;;;;;;10.48;4.88;;;9.20;99.90;;;;;;5058392;28;20075;-70
2023/12/17 06:48:18;;;;;;;11.52;4.90;;;9.30;99.90;;;;;;5060216;28;20135;-72
2023/12/17 06:50:43;;;;;;;9.15;4.80;;;9.30;99.90;;;;;;5037538;28;20036;-74
2023/12/17 06:53:15;;;;;;;8.43;4.63;;;9.30;99.90;;;;;;5065878;28;20746;-75
2023/12/17 06:55:43;;;;;;;11.50;5.03;;;9.30;99.90;;;;;;5063450;28;20044;-80
2023/12/17 06:58:09;;;;;;;9.32;4.65;;;9.30;99.90;;;;;;5059551;28;20118;-73
2023/12/17 07:00:35;;;;;;;12.63;5.75;;;9.30;99.90;;;;;;5065914;28;20507;-75
2023/12/17 07:03:01;;;;;;;12.07;5.20;;;9.30;99.90;;;;;;5061146;28;20147;-72
2023/12/17 07:05:27;;;;;;;10.35;4.90;;;9.30;99.90;;;;;;5037459;28;20097;-79
2023/12/17 07:07:53;;;;;;;11.07;4.53;;;9.30;99.90;;;;;;5059016;28;20040;-76
2023/12/17 07:10:20;;;;;;;14.13;5.80;;;9.30;99.90;;;;;;5061853;28;20042;-76
2023/12/17 07:12:45;;;;;;;13.45;6.30;;;9.30;99.90;;;;;;5063476;28;20416;-72
2023/12/17 07:15:11;;;;;;;12.52;5.93;;;9.30;99.90;;;;;;5071074;28;20122;-75
2023/12/17 07:17:37;;;;;;;11.88;6.35;;;9.20;99.90;;;;;;5058175;28;20070;-73
2023/12/17 07:20:03;;;;;;;11.13;5.53;;;9.20;99.90;;;;;;5063799;28;20069;-72
2023/12/17 07:22:28;;;;;;;15.23;5.97;;;9.20;99.90;;;;;;5052912;28;20044;-78
2023/12/17 07:24:54;;;;;;;12.48;5.88;;;9.20;99.90;;;;;;5058031;28;20522;-80
2023/12/17 07:27:19;;;;;;;8.48;5.38;;;9.30;99.90;;;;;;5054605;28;20096;-77
2023/12/17 07:29:45;;;;;;;13.48;6.03;;;9.20;99.90;;;;;;5068896;28;20135;-75
2023/12/17 07:32:11;;;;;;;14.85;5.88;;;9.30;99.90;;;;;;5070964;28;20128;-75
2023/12/17 07:34:36;;;;;;;12.88;6.55;;;9.20;99.90;;;;;;5070803;28;20048;-78
2023/12/17 07:37:02;;;;;;;17.25;6.80;;;9.30;99.90;;;;;;5069076;28;20384;-79
2023/12/17 07:39:28;;;;;;;11.85;6.32;;;9.20;99.90;;;;;;5070807;28;20041;-75
2023/12/17 07:41:53;;;;;;;13.05;6.70;;;9.20;99.90;;;;;;5053516;28;20099;-73
2023/12/17 07:44:19;;;;;;;15.45;6.68;;;9.20;99.90;;;;;;5051473;28;20094;-70
2023/12/17 07:46:45;;;;;;;17.45;6.93;;;9.30;99.90;;;;;;5066878;28;20044;-79
2023/12/17 07:49:11;;;;;;;11.48;6.85;;;9.30;99.90;;;;;;5044989;28;20060;-76
2023/12/17 07:51:38;;;;;;;15.57;6.95;;;9.30;99.90;;;;;;5050452;28;20052;-81
2023/12/17 07:54:05;;;;;;;14.38;7.88;;;9.20;99.90;;;;;;5059397;28;20056;-78
2023/12/17 07:56:31;;;;;;;18.98;8.10;;;9.20;99.90;;;;;;5040735;28;20036;-68
2023/12/17 07:58:57;;;;;;;16.00;8.60;;;9.20;99.90;;;;;;5039735;28;20036;-73
2023/12/17 08:01:30;;;;;;;19.40;8.90;;;9.20;99.90;;;;;;5052056;28;20523;-78
2023/12/17 08:03:56;;;;;;;18.38;8.57;;;9.20;99.90;;;;;;5051535;28;20043;-77
2023/12/17 08:06:21;;;;;;;17.45;8.63;;;9.20;99.90;;;;;;5041517;28;20396;-76
2023/12/17 08:08:47;;;;;;;15.82;8.70;;;9.20;99.90;;;;;;5064104;28;20040;-71
2023/12/17 08:11:13;;;;;;;19.23;8.65;;;9.20;99.90;;;;;;5060602;28;20055;-75
2023/12/17 08:13:39;;;;;;;18.40;8.90;;;9.20;99.90;;;;;;5046615;28;20384;-73
2023/12/17 08:16:05;;;;;;;16.05;8.60;;;9.20;99.90;;;;;;5064789;28;20043;-72
2023/12/17 08:18:31;;;;;;;15.93;8.68;;;9.20;99.90;;;;;;5066317;28;20109;-75
2023/12/17 08:20:57;;;;;;;16.48;8.25;;;9.20;99.90;;;;;;5051702;28;20045;-75
2023/12/17 08:23:23;;;;;;;16.50;8.52;;;9.20;99.90;;;;;;5052000;28;20465;-73
2023/12/17 08:25:49;;;;;;;19.08;8.48;;;9.20;99.90;;;;;;5056647;28;20071;-74
2023/12/17 08:28:16;;;;;;;18.38;8.32;;;9.20;99.90;;;;;;5057106;28;20119;-77
2023/12/17 08:30:41;;;;;;;17.20;8.95;;;9.20;99.90;;;;;;5061705;28;20131;-78
2023/12/17 08:33:07;;;;;;;20.48;8.73;;;9.10;99.90;;;;;;5071923;28;20041;-77
2023/12/17 08:35:36;;;;;;;21.48;9.52;;;9.20;99.90;;;;;;5068185;28;20085;-77
2023/12/17 08:38:05;;;;;;;18.30;9.35;;;9.10;99.90;;;;;;5061020;28;20041;-75
2023/12/17 08:40:37;;;;;;;18.85;9.57;;;9.10;99.90;;;;;;5054351;28;20114;-73
2023/12/17 08:43:04;;;;;;;22.50;9.13;;;9.10;99.90;;;;;;5061789;28;20037;-74
2023/12/17 08:45:30;;;;;;;18.92;9.50;;;9.10;99.90;;;;;;5067595;28;20044;-77
2023/12/17 08:47:56;;;;;;;16.60;9.57;;;9.10;99.90;;;;;;5071224;28;20037;-77
2023/12/17 08:50:22;;;;;;;23.48;10.82;;;9.10;99.90;;;;;;5074312;28;20073;-72
2023/12/17 08:52:48;;;;;;;19.88;10.93;;;9.20;99.90;;;;;;5070250;28;20048;-75
2023/12/17 08:55:14;;;;;;;16.40;10.15;;;9.10;99.90;;;;;;5054731;28;20032;-74
2023/12/17 08:57:40;;;;;;;18.08;10.93;;;9.20;99.90;;;;;;5067190;28;20099;-75
2023/12/17 09:00:06;;;;;;;16.42;9.65;;;9.20;99.90;;;;;;5061010;28;20064;-72
2023/12/17 09:02:35;;;;;;;18.83;10.70;;;9.20;99.90;;;;;;5063047;28;20044;-72
2023/12/17 09:05:04;;;;;;;21.30;10.57;;;9.20;99.90;;;;;;5047079;28;20051;-75
2023/12/17 09:07:29;;;;;;;23.00;10.25;;;9.20;99.90;;;;;;5064128;28;20033;-72
2023/12/17 09:09:55;;;;;;;20.33;10.98;;;9.20;99.90;;;;;;5052142;28;20397;-75
2023/12/17 09:12:21;;;;;;;24.10;10.63;;;9.20;99.90;;;;;;5064827;28;20055;-75
2023/12/17 09:14:47;;;;;;;21.75;10.77;;;9.20;99.90;;;;;;5045818;28;20035;-76
2023/12/17 09:17:13;;;;;;;21.17;10.38;;;9.20;99.90;;;;;;5050937;28;20037;-78
2023/12/17 09:19:38;;;;;;;25.10;10.55;;;9.30;99.90;;;;;;5031088;28;20400;-78
2023/12/17 09:22:04;;;;;;;21.35;10.50;;;9.20;99.90;;;;;;5053851;28;20411;-78
2023/12/17 09:24:30;;;;;;;21.77;10.68;;;9.20;99.90;;;;;;5050474;28;20457;-71
2023/12/17 09:26:55;;;;;;;21.83;10.98;;;9.30;99.90;;;;;;5053912;28;20051;-75
2023/12/17 09:29:21;;;;;;;21.10;9.65;;;9.30;99.90;;;;;;5061232;28;20647;-80
2023/12/17 09:31:47;;;;;;;19.77;9.70;;;9.30;99.90;;;;;;5042807;28;20090;-74
2023/12/17 09:34:14;;;;;;;25.75;10.85;;;9.40;99.90;;;;;;5053359;28;20041;-75
2023/12/17 09:36:41;;;;;;;24.20;11.10;;;9.40;99.90;;;;;;5068317;28;20076;-75
2023/12/17 09:39:07;;;;;;;26.80;10.40;;;9.40;99.90;;;;;;5044578;28;20041;-71
2023/12/17 09:41:32;;;;;;;18.60;9.55;;;9.40;99.90;;;;;;5056887;28;20754;-70
2023/12/17 09:43:59;;;;;;;23.85;10.15;;;9.40;99.90;;;;;;5056662;28;20037;-75
2023/12/17 09:46:25;;;;;;;22.63;10.23;;;9.40;99.90;;;;;;5072537;28;20460;-80
2023/12/17 09:48:50;;;;;;;23.65;10.60;;;9.40;99.90;;;;;;5076868;28;20167;-73
2023/12/17 09:51:18;;;;;;;22.58;10.30;;;9.40;99.90;;;;;;5038533;28;20060;-77
2023/12/17 09:53:44;;;;;;;23.17;10.55;;;9.40;99.90;;;;;;5033655;28;20091;-76
2023/12/17 09:56:11;;;;;;;21.58;10.57;;;9.40;99.90;;;;;;5033801;28;20072;-81
2023/12/17 09:58:37;;;;;;;23.63;10.27;;;9.40;99.90;;;;;;5063903;28;20040;-75
2023/12/17 10:01:03;;;;;;;26.08;11.13;;;9.40;99.90;;;;;;5041743;28;20037;-80
2023/12/17 10:03:29;;;;;;;27.27;10.85;;;9.50;99.90;;;;;;5074032;28;20094;-73
2023/12/17 10:05:55;;;;;;;21.73;11.45;;;9.50;99.90;;;;;;5066965;28;20043;-74
2023/12/17 10:08:23;;;;;;;23.25;11.77;;;9.50;99.90;;;;;;5071154;28;20052;-79
2023/12/17 10:10:49;;;;;;;30.23;13.27;;;9.50;99.90;;;;;;5061587;28;20062;-77
2023/12/17 10:13:19;;;;;;;26.52;12.77;;;9.50;99.90;;;;;;5065118;28;20041;-71
2023/12/17 10:15:53;;;;;;;25.45;11.27;;;9.40;99.90;;;;;;5040385;28;20045;-75
2023/12/17 10:18:19;;;;;;;30.60;12.00;;;9.50;99.90;;;;;;5039241;28;20405;-73
2023/12/17 10:20:46;;;;;;;27.02;11.00;;;9.40;99.90;;;;;;5062305;28;20101;-70
2023/12/17 10:23:12;;;;;;;29.52;12.65;;;9.40;99.90;;;;;;5045876;28;20048;-73
2023/12/17 10:25:39;;;;;;;31.63;13.27;;;9.40;99.90;;;;;;5037427;28;20052;-79
2023/12/17 10:28:05;;;;;;;25.63;11.82;;;9.50;99.90;;;;;;5053646;28;20043;-77
2023/12/17 10:30:33;;;;;;;28.33;11.75;;;9.40;99.90;;;;;;5058115;28;20051;-75
2023/12/17 10:33:00;;;;;;;28.63;12.88;;;9.40;99.90;;;;;;5062484;28;20404;-79
2023/12/17 10:35:27;;;;;;;31.70;12.95;;;9.40;99.90;;;;;;5060086;28;20040;-76
2023/12/17 10:37:57;;;;;;;28.25;12.60;;;9.40;99.90;;;;;;5066984;28;20488;-77
2023/12/17 10:40:30;;;;;;;32.42;13.65;;;9.40;99.90;;;;;;5072920;28;20090;-76
2023/12/17 10:42:58;;;;;;;30.45;13.35;;;9.40;99.90;;;;;;5066969;28;20119;-75
2023/12/17 10:45:25;;;;;;;31.20;13.90;;;9.40;99.90;;;;;;5059763;28;20040;-73
2023/12/17 10:47:53;;;;;;;29.63;12.40;;;9.30;99.90;;;;;;5052288;28;20114;-79
2023/12/17 10:50:19;;;;;;;27.38;12.10;;;9.40;99.90;;;;;;5035907;28;20059;-80
2023/12/17 10:52:47;;;;;;;26.42;12.55;;;9.40;99.90;;;;;;5055532;28;20036;-79
2023/12/17 10:55:14;;;;;;;25.20;11.68;;;9.40;99.90;;;;;;5068405;28;20397;-70
2023/12/17 10:57:44;;;;;;;24.35;10.93;;;9.40;99.90;;;;;;5052793;28;20037;-75
2023/12/17 11:00:11;;;;;;;23.63;12.48;;;9.40;99.90;;;;;;5052760;28;20048;-70
2023/12/17 11:02:37;;;;;;;22.20;10.80;;;9.40;99.90;;;;;;5053262;28;20075;-81
2023/12/17 11:05:03;;;;;;;21.30;9.90;;;9.40;99.90;;;;;;5061197;28;20036;-76
2023/12/17 11:07:30;;;;;;;25.52;10.18;;;9.40;99.90;;;;;;5058280;28;20052;-71
2023/12/17 11:09:58;;;;;;;22.33;11.40;;;9.40;99.90;;;;;;5061412;28;20045;-70
2023/12/17 11:12:25;;;;;;;19.90;9.77;;;9.40;99.90;;;;;;5054284;28;20526;-72
2023/12/17 11:14:51;;;;;;;20.08;9.98;;;9.40;99.90;;;;;;5072983;28;20044;-79
2023/12/17 11:17:17;;;;;;;18.13;9.93;;;9.40;99.90;;;;;;5060261;28;20116;-71
2023/12/17 11:20:02;;;;;;;20.65;9.85;;;9.40;99.90;;;;;;5050346;28;20041;-75
2023/12/17 11:22:29;;;;;;;22.80;10.10;;;9.40;99.90;;;;;;5069789;28;20040;-70
2023/12/17 11:24:58;;;;;;;21.02;9.48;;;9.40;99.90;;;;;;5070936;28;20044;-77
2023/12/17 11:27:24;;;;;;;23.92;9.75;;;9.40;99.90;;;;;;5065773;28;20055;-74
2023/12/17 11:29:55;;;;;;;18.63;9.48;;;9.50;99.90;;;;;;5072618;28;20472;-79
2023/12/17 11:32:21;;;;;;;16.85;8.90;;;9.50;99.90;;;;;;5072055;28;20032;-74
2023/12/17 11:34:50;;;;;;;19.88;9.23;;;9.40;99.90;;;;;;5070380;28;20055;-77
2023/12/17 11:37:18;;;;;;;16.58;8.57;;;9.40;99.90;;;;;;5052001;28;20060;-74
2023/12/17 11:39:46;;;;;;;19.38;9.00;;;9.40;99.90;;;;;;5054691;28;20085;-69
2023/12/17 11:42:13;;;;;;;15.18;8.38;;;9.40;99.90;;;;;;5053696;28;20093;-77
2023/12/17 11:44:50;;;;;;;21.05;10.02;;;9.50;99.90;;;;;;5072275;28;20109;-77
2023/12/17 11:47:17;;;;;;;18.75;10.07;;;9.50;99.90;;;;;;5063377;28;20095;-72
2023/12/17 11:49:42;;;;;;;18.83;9.45;;;9.50;99.90;;;;;;5067940;28;20067;-75
2023/12/17 11:52:20;;;;;;;18.38;10.10;;;9.50;99.90;;;;;;5061201;28;20477;-72
2023/12/17 11:54:47;;;;;;;19.65;9.38;;;9.40;99.90;;;;;;5050869;28;20044;-74
2023/12/17 11:57:18;;;;;;;22.00;9.85;;;9.40;99.90;;;;;;5059872;28;20132;-80
2023/12/17 11:59:44;;;;;;;22.73;9.75;;;9.40;99.90;;;;;;5068471;28;20041;-71
2023/12/17 12:02:09;;;;;;;19.27;10.32;;;9.40;99.90;;;;;;5055483;28;20036;-76
2023/12/17 12:04:40;;;;;;;18.98;10.23;;;9.40;99.90;;;;;;5071766;28;20130;-71
2023/12/17 12:07:05;;;;;;;;;;;9.40;99.90;;;;;;5068106;28;20058;-71
2023/12/17 12:09:31;;;;;;;21.95;10.02;;;9.40;99.90;;;;;;5054845;28;19950;-73
2023/12/17 12:11:56;;;;;;;18.45;9.35;;;9.40;99.90;;;;;;5071516;28;20068;-74
2023/12/17 12:14:22;;;;;;;21.70;10.20;;;9.30;99.90;;;;;;5065572;28;20457;-78
2023/12/17 12:16:48;;;;;;;20.63;10.43;;;9.30;99.90;;;;;;5065045;28;20088;-76
2023/12/17 12:19:14;;;;;;;28.92;11.77;;;9.40;99.90;;;;;;5054511;28;20373;-77
2023/12/17 12:21:40;;;;;;;24.65;11.32;;;9.40;99.90;;;;;;5045181;28;20041;-74
2023/12/17 12:24:10;;;;;;;25.30;12.65;;;9.40;99.90;;;;;;5071513;28;20044;-71
2023/12/17 12:26:36;;;;;;;25.70;13.85;;;9.30;99.90;;;;;;5039296;28;20037;-78
2023/12/17 12:29:06;;;;;;;28.40;12.65;;;9.30;99.90;;;;;;5058643;28;20511;-79
2023/12/17 12:31:32;;;;;;;;;;;9.30;99.90;;;;;;5022022;28;20074;-72
2023/12/17 12:34:00;;;;;;;24.77;12.30;;;9.30;99.90;;;;;;5067845;28;19919;-73
2023/12/17 12:36:26;;;;;;;24.27;11.50;;;9.30;99.90;;;;;;5059284;28;20118;-73
2023/12/17 12:38:59;;;;;;;31.17;12.98;;;9.30;99.90;;;;;;5074520;28;20119;-71
2023/12/17 12:41:25;;;;;;;30.05;13.18;;;9.30;99.90;;;;;;5074772;28;20039;-74