Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:26;;;;;;;0.55;0.55;;;;;;;;;;5070355;28;20044;-72
2021/06/18 00:03:52;;;;;;;0.80;0.75;;;;;;;;;;5069727;28;20506;-72
2021/06/18 00:06:19;;;;;;;0.95;0.43;;;;;;;;;;5070480;28;20117;-72
2021/06/18 00:08:45;;;;;;;1.85;0.45;;;;;;;;;;5070396;28;20156;-72
2021/06/18 00:11:11;;;;;;;0.30;0.30;;;;;;;;;;5070233;28;20132;-72
2021/06/18 00:13:37;;;;;;;0.60;0.60;;;;;;;;;;5070102;28;20052;-72
2021/06/18 00:16:04;;;;;;;2.08;0.70;;;;;;;;;;5069928;28;20143;-72
2021/06/18 00:18:30;;;;;;;0.55;0.55;;;;;;;;;;5070213;28;20051;-72
2021/06/18 00:20:56;;;;;;;0.65;0.52;;;;;;;;;;5069578;28;20082;-72
2021/06/18 00:23:22;;;;;;;2.17;0.65;;;;;;;;;;5070019;28;20052;-72
2021/06/18 00:25:48;;;;;;;0.63;0.63;;;;;;;;;;5069820;28;20049;-71
2021/06/18 00:28:14;;;;;;;2.40;0.50;;;;;;;;;;5069892;28;20645;-72
2021/06/18 00:30:40;;;;;;;0.70;0.70;;;;;;;;;;5069924;28;20052;-72
2021/06/18 00:33:07;;;;;;;0.47;0.28;;;;;;;;;;5069194;28;20513;-72
2021/06/18 00:35:33;;;;;;;0.65;0.52;;;;;;;;;;5069762;28;20057;-72
2021/06/18 00:37:59;;;;;;;1.50;0.50;;;;;;;;;;5068104;28;20044;-72
2021/06/18 00:40:25;;;;;;;0.40;0.40;;;;;;;;;;5050925;28;20411;-72
2021/06/18 00:42:51;;;;;;;0.40;0.40;;;;;;;;;;5068648;28;20056;-72
2021/06/18 00:45:17;;;;;;;2.22;0.60;;;;;;;;;;5069408;28;20048;-72
2021/06/18 00:47:53;;;;;;;0.93;0.38;;;;;;;;;;5069575;28;20478;-72
2021/06/18 00:50:21;;;;;;;0.32;0.32;;;;;;;;;;5069134;28;20124;-72
2021/06/18 00:52:47;;;;;;;0.50;0.50;;;;;;;;;;5069160;28;20049;-72
2021/06/18 00:55:14;;;;;;;0.60;0.60;;;;;;;;;;5069063;28;20527;-72
2021/06/18 00:57:40;;;;;;;0.80;0.75;;;;;;;;;;5069260;28;20053;-72
2021/06/18 01:00:06;;;;;;;0.52;0.40;;;;;;;;;;5068189;28;20484;-72
2021/06/18 01:02:32;;;;;;;4.72;0.90;;;;;;;;;;5068945;28;20079;-72
2021/06/18 01:04:58;;;;;;;2.50;0.35;;;;;;;;;;5068536;28;20048;-72
2021/06/18 01:07:32;;;;;;;0.70;0.50;;;;;;;;;;5069160;28;20056;-72
2021/06/18 01:10:18;;;;;;;1.05;0.95;;;;;;;;;;5068307;28;20052;-72
2021/06/18 01:13:04;;;;;;;2.05;0.85;;;;;;;;;;5068959;28;20044;-72
2021/06/18 01:15:50;;;;;;;0.40;0.40;;;;;;;;;;5069025;28;20052;-72
2021/06/18 01:18:19;;;;;;;1.75;0.50;;;;;;;;;;5068651;28;20131;-72
2021/06/18 01:20:56;;;;;;;0.50;0.50;;;;;;;;;;5069068;28;20045;-72
2021/06/18 01:23:42;;;;;;;3.13;0.85;;;;;;;;;;5068557;28;20048;-72
2021/06/18 01:26:20;;;;;;;0.73;0.57;;;;;;;;;;5068349;28;20060;-72
2021/06/18 01:28:52;;;;;;;0.30;0.22;;;;;;;;;;5068612;28;20106;-72
2021/06/18 01:31:31;;;;;;;0.40;0.40;;;;;;;;;;5068818;28;20109;-72
2021/06/18 01:34:00;;;;;;;0.45;0.45;;;;;;;;;;5067539;28;20463;-72
2021/06/18 01:36:27;;;;;;;1.65;0.75;;;;;;;;;;5068916;28;20052;-72
2021/06/18 01:38:54;;;;;;;0.45;0.45;;;;;;;;;;5067917;28;20960;-72
2021/06/18 01:41:25;;;;;;;1.73;0.30;;;;;;;;;;5069032;28;20060;-72
2021/06/18 01:43:53;;;;;;;0.52;0.43;;;;;;;;;;5068079;28;20060;-72
2021/06/18 01:46:20;;;;;;;0.70;0.70;;;;;;;;;;5068975;28;20044;-71
2021/06/18 01:48:49;;;;;;;1.00;0.50;;;;;;;;;;5068766;28;20095;-71
2021/06/18 01:51:16;;;;;;;0.52;0.52;;;;;;;;;;5069351;28;20055;-71
2021/06/18 01:53:43;;;;;;;0.68;0.47;;;;;;;;;;5072402;28;20046;-71
2021/06/18 01:56:13;;;;;;;2.03;0.52;;;;;;;;;;5071995;28;20535;-71
2021/06/18 01:58:40;;;;;;;0.25;0.25;;;;;;;;;;5072353;28;20043;-71
2021/06/18 02:01:07;;;;;;;1.75;0.60;;;;;;;;;;5071561;28;20048;-71
2021/06/18 02:03:33;;;;;;;0.75;0.70;;;;;;;;;;5072262;28;20082;-71
2021/06/18 02:06:03;;;;;;;0.90;0.60;;;;;;;;;;5072024;28;20513;-71
2021/06/18 02:08:30;;;;;;;4.63;0.80;;;;;;;;;;5072196;28;20383;-71
2021/06/18 02:10:56;;;;;;;0.88;0.55;;;;;;;;;;5072060;28;20653;-71
2021/06/18 02:13:23;;;;;;;1.27;0.50;;;;;;;;;;5072434;28;20041;-71
2021/06/18 02:15:50;;;;;;;0.80;0.50;;;;;;;;;;5072272;28;20045;-71
2021/06/18 02:18:18;;;;;;;0.65;0.55;;;;;;;;;;5071953;28;20123;-71
2021/06/18 02:20:45;;;;;;;1.40;0.50;;;;;;;;;;5072442;28;20072;-71
2021/06/18 02:23:11;;;;;;;0.93;0.65;;;;;;;;;;5071060;28;20585;-71
2021/06/18 02:25:39;;;;;;;0.40;0.32;;;;;;;;;;5072389;28;20044;-71
2021/06/18 02:28:06;;;;;;;2.78;0.70;;;;;;;;;;5071114;28;20448;-71
2021/06/18 02:30:32;;;;;;;1.75;0.80;;;;;;;;;;5071823;28;20510;-71
2021/06/18 02:32:59;;;;;;;2.50;0.65;;;;;;;;;;5071233;28;20052;-71
2021/06/18 02:35:26;;;;;;;0.63;0.50;;;;;;;;;;5072060;28;20044;-71
2021/06/18 02:37:52;;;;;;;0.60;0.60;;;;;;;;;;5071384;28;20040;-70
2021/06/18 02:40:18;;;;;;;0.50;0.50;;;;;;;;;;5071436;28;20048;-70
2021/06/18 02:42:44;;;;;;;0.95;0.40;;;;;;;;;;5071767;28;20052;-71
2021/06/18 02:45:10;;;;;;;0.60;0.55;;;;;;;;;;5071201;28;20091;-73
2021/06/18 02:47:42;;;;;;;0.68;0.40;;;;;;;;;;5072124;28;20137;-71
2021/06/18 02:50:16;;;;;;;0.20;0.20;;;;;;;;;;5069219;28;20063;-71
2021/06/18 02:53:01;;;;;;;4.00;0.88;;;;;;;;;;5070273;28;20111;-71
2021/06/18 02:55:33;;;;;;;0.88;0.80;;;;;;;;;;5071846;28;20050;-71
2021/06/18 02:58:02;;;;;;;1.67;0.50;;;;;;;;;;5071252;28;20117;-71
2021/06/18 03:00:29;;;;;;;1.50;0.73;;;;;;;;;;5053912;28;20056;-71
2021/06/18 03:02:57;;;;;;;0.52;0.52;;;;;;;;;;5070280;28;20041;-71
2021/06/18 03:05:24;;;;;;;1.02;0.47;;;;;;;;;;5071575;28;20590;-71
2021/06/18 03:07:54;;;;;;;1.52;0.60;;;;;;;;;;5071486;28;20060;-71
2021/06/18 03:10:24;;;;;;;0.93;0.55;;;;;;;;;;5071556;28;20553;-71
2021/06/18 03:12:51;;;;;;;1.33;0.85;;;;;;;;;;5070794;28;20056;-71
2021/06/18 03:15:19;;;;;;;0.85;0.47;;;;;;;;;;5071315;28;20052;-71
2021/06/18 03:17:45;;;;;;;0.80;0.80;;;;;;;;;;5071627;28;20049;-71
2021/06/18 03:20:15;;;;;;;0.30;0.30;;;;;;;;;;5070898;28;20132;-70
2021/06/18 03:22:41;;;;;;;1.70;0.68;;;;;;;;;;5071210;28;20048;-71
2021/06/18 03:25:08;;;;;;;0.73;0.45;;;;;;;;;;5070337;28;20064;-70
2021/06/18 03:27:35;;;;;;;1.55;1.40;;;;;;;;;;5071398;28;20040;-70
2021/06/18 03:30:01;;;;;;;0.40;0.40;;;;;;;;;;5070669;28;20052;-70
2021/06/18 03:32:28;;;;;;;0.77;0.65;;;;;;;;;;5071251;28;20120;-70
2021/06/18 03:34:55;;;;;;;0.38;0.30;;;;;;;;;;5070329;28;20049;-70
2021/06/18 03:37:21;;;;;;;0.40;0.40;;;;;;;;;;5071217;28;20044;-70
2021/06/18 03:39:48;;;;;;;0.73;0.43;;;;;;;;;;5070945;28;20048;-70
2021/06/18 03:42:15;;;;;;;0.60;0.50;;;;;;;;;;5070689;28;20064;-71
2021/06/18 03:44:41;;;;;;;1.48;0.55;;;;;;;;;;5071131;28;20060;-71
2021/06/18 03:47:08;;;;;;;0.95;0.95;;;;;;;;;;5070409;28;20052;-70
2021/06/18 03:49:35;;;;;;;0.45;0.40;;;;;;;;;;5071003;28;20067;-70
2021/06/18 03:52:01;;;;;;;0.50;0.50;;;;;;;;;;5070326;28;20063;-70
2021/06/18 03:54:27;;;;;;;0.95;0.60;;;;;;;;;;5070304;28;20044;-71
2021/06/18 03:56:53;;;;;;;0.70;0.70;;;;;;;;;;5070481;28;20058;-71
2021/06/18 03:59:21;;;;;;;0.50;0.50;;;;;;;;;;5070524;28;20053;-70
2021/06/18 04:01:55;;;;;;;1.70;1.05;;;;;;;;;;5070371;28;20132;-70
2021/06/18 04:04:22;;;;;;;0.50;0.50;;;;;;;;;;5068911;28;20131;-70
2021/06/18 04:06:49;;;;;;;0.98;0.68;;;;;;;;;;5070718;28;20109;-70
2021/06/18 04:09:16;;;;;;;1.23;1.13;;;;;;;;;;5070095;28;20036;-70
2021/06/18 04:11:44;;;;;;;0.50;0.50;;;;;;;;;;5070541;28;20514;-70
2021/06/18 04:14:11;;;;;;;0.77;0.50;;;;;;;;;;5068747;28;20049;-70
2021/06/18 04:16:38;;;;;;;1.15;0.73;;;;;;;;;;5070549;28;20110;-70
2021/06/18 04:19:06;;;;;;;1.90;0.52;;;;;;;;;;5067745;28;20055;-70
2021/06/18 04:21:32;;;;;;;0.73;0.70;;;;;;;;;;5070208;28;20040;-70
2021/06/18 04:23:58;;;;;;;2.67;0.80;;;;;;;;;;5069064;28;20079;-70
2021/06/18 04:26:24;;;;;;;1.00;0.50;;;;;;;;;;5070124;28;20053;-70
2021/06/18 04:28:51;;;;;;;3.03;1.70;;;;;;;;;;5069690;28;20048;-70
2021/06/18 04:31:17;;;;;;;1.55;0.65;;;;;;;;;;5069289;28;20545;-70
2021/06/18 04:33:43;;;;;;;1.00;0.77;;;;;;;;;;5069908;28;20045;-70
2021/06/18 04:36:09;;;;;;;2.17;1.05;;;;;;;;;;5069622;28;20063;-70
2021/06/18 04:38:39;;;;;;;0.65;0.65;;;;;;;;;;5070172;28;20090;-70
2021/06/18 04:41:05;;;;;;;0.88;0.52;;;;;;;;;;5069152;28;20510;-70
2021/06/18 04:43:31;;;;;;;0.88;0.57;;;;;;;;;;5069563;28;20094;-70
2021/06/18 04:45:58;;;;;;;0.90;0.40;;;;;;;;;;5069154;28;20059;-70
2021/06/18 04:48:24;;;;;;;1.13;0.57;;;;;;;;;;5070069;28;20074;-70
2021/06/18 04:50:50;;;;;;;0.68;0.63;;;;;;;;;;5069305;28;20578;-70
2021/06/18 04:53:16;;;;;;;0.52;0.50;;;;;;;;;;5068864;28;20125;-70
2021/06/18 04:55:42;;;;;;;0.70;0.70;;;;;;;;;;5069575;28;20048;-70
2021/06/18 04:58:09;;;;;;;0.55;0.45;;;;;;;;;;5068851;28;20044;-70
2021/06/18 05:00:35;;;;;;;0.98;0.95;;;;;;;;;;5069353;28;20131;-70
2021/06/18 05:03:01;;;;;;;0.77;0.77;;;;;;;;;;5068731;28;20068;-70
2021/06/18 05:05:28;;;;;;;0.93;0.52;;;;;;;;;;5069604;28;20050;-70
2021/06/18 05:07:55;;;;;;;1.75;1.38;;;;;;;;;;5069066;28;20090;-70
2021/06/18 05:10:21;;;;;;;2.65;0.95;;;;;;;;;;5069373;28;20056;-70
2021/06/18 05:12:47;;;;;;;1.85;1.25;;;;;;;;;;5068924;28;20060;-70
2021/06/18 05:15:14;;;;;;;0.63;0.57;;;;;;;;;;5069116;28;20266;-70
2021/06/18 05:17:40;;;;;;;0.55;0.50;;;;;;;;;;5069754;28;20040;-70
2021/06/18 05:20:06;;;;;;;0.90;0.80;;;;;;;;;;5068669;28;20068;-70
2021/06/18 05:22:33;;;;;;;1.75;0.70;;;;;;;;;;5069228;28;20413;-70
2021/06/18 05:24:59;;;;;;;1.73;1.63;;;;;;;;;;5068285;28;20415;-71
2021/06/18 05:27:25;;;;;;;1.20;0.60;;;;;;;;;;5069131;28;20048;-70
2021/06/18 05:29:51;;;;;;;0.98;0.95;;;;;;;;;;5069026;28;20137;-70
2021/06/18 05:32:17;;;;;;;0.80;0.50;;;;;;;;;;5068946;28;20052;-70
2021/06/18 05:34:44;;;;;;;3.17;1.10;;;;;;;;;;5068798;28;20075;-70
2021/06/18 05:37:10;;;;;;;1.67;0.90;;;;;;;;;;5068665;28;20110;-70
2021/06/18 05:39:36;;;;;;;1.00;0.82;;;;;;;;;;5069204;28;20060;-71
2021/06/18 05:42:03;;;;;;;1.38;0.98;;;;;;;;;;5068507;28;20106;-71
2021/06/18 05:44:29;;;;;;;0.77;0.77;;;;;;;;;;5069287;28;20055;-71
2021/06/18 05:46:55;;;;;;;0.85;0.50;;;;;;;;;;5068319;28;20469;-71
2021/06/18 05:49:21;;;;;;;1.48;1.38;;;;;;;;;;5069107;28;20079;-71
2021/06/18 05:51:47;;;;;;;2.47;1.67;;;;;;;;;;5069475;28;20565;-71
2021/06/18 05:54:14;;;;;;;0.88;0.88;;;;;;;;;;5066221;28;20161;-70
2021/06/18 05:56:40;;;;;;;2.95;1.27;;;;;;;;;;5053950;28;20048;-70
2021/06/18 05:59:07;;;;;;;1.10;1.00;;;;;;;;;;5065677;28;20762;-72
2021/06/18 06:01:33;;;;;;;2.65;1.02;;;;;;;;;;5066980;28;20533;-72
2021/06/18 06:04:02;;;;;;;3.00;1.27;;;;;;;;;;5062736;28;20048;-72
2021/06/18 06:06:29;;;;;;;1.80;1.15;;;;;;;;;;5067482;28;20075;-72
2021/06/18 06:08:55;;;;;;;3.53;1.52;;;;;;;;;;5063500;28;20044;-72
2021/06/18 06:11:21;;;;;;;3.30;1.63;;;;;;;;;;5067337;28;20491;-72
2021/06/18 06:13:49;;;;;;;3.97;2.33;;;;;;;;;;5067058;28;20532;-72
2021/06/18 06:16:15;;;;;;;6.28;2.33;;;;;;;;;;5067871;28;20059;-72
2021/06/18 06:18:42;;;;;;;3.38;1.75;;;;;;;;;;5067072;28;20058;-72
2021/06/18 06:21:08;;;;;;;10.07;2.47;;;;;;;;;;5063282;28;20579;-72
2021/06/18 06:23:34;;;;;;;8.55;3.15;;;;;;;;;;5063865;28;20055;-72
2021/06/18 06:26:00;;;;;;;2.55;2.22;;;;;;;;;;5059063;28;20052;-71
2021/06/18 06:28:28;;;;;;;4.95;2.42;;;;;;;;;;5062497;28;20060;-71
2021/06/18 06:30:55;;;;;;;2.13;1.55;;;;;;;;;;5073867;28;20210;-71
2021/06/18 06:33:22;;;;;;;3.35;1.77;;;;;;;;;;5072025;28;20048;-71
2021/06/18 06:35:48;;;;;;;2.92;1.60;;;;;;;;;;5074054;28;20112;-71
2021/06/18 06:38:19;;;;;;;3.03;2.72;;;;;;;;;;5069314;28;20060;-71
2021/06/18 06:40:45;;;;;;;4.43;2.30;;;;;;;;;;5051493;28;20127;-72
2021/06/18 06:43:11;;;;;;;4.15;2.15;;;;;;;;;;5069984;28;20475;-72
2021/06/18 06:45:37;;;;;;;2.85;2.42;;;;;;;;;;5067563;28;20072;-72
2021/06/18 06:48:03;;;;;;;3.47;2.85;;;;;;;;;;5057797;28;20056;-71
2021/06/18 06:50:30;;;;;;;2.28;1.50;;;;;;;;;;5051370;28;20059;-70
2021/06/18 06:52:56;;;;;;;3.50;1.98;;;;;;;;;;5069630;28;20414;-71
2021/06/18 06:55:22;;;;;;;3.20;1.92;;;;;;;;;;5070515;28;20451;-70
2021/06/18 06:57:48;;;;;;;1.98;1.70;;;;;;;;;;5069705;28;20628;-70
2021/06/18 07:00:14;;;;;;;2.22;1.85;;;;;;;;;;5074390;28;20059;-70
2021/06/18 07:02:40;;;;;;;2.55;2.35;;;;;;;;;;5068444;28;20163;-71
2021/06/18 07:05:07;;;;;;;6.25;2.80;;;;;;;;;;5068733;28;20129;-71
2021/06/18 07:07:33;;;;;;;3.90;1.92;;;;;;;;;;5068247;28;20127;-69
2021/06/18 07:09:59;;;;;;;5.97;3.03;;;;;;;;;;5069025;28;20044;-71
2021/06/18 07:12:25;;;;;;;7.15;3.17;;;;;;;;;;5069627;28;20152;-70
2021/06/18 07:14:51;;;;;;;6.10;3.10;;;;;;;;;;5069041;28;20064;-70
2021/06/18 07:17:17;;;;;;;11.90;3.92;;;;;;;;;;5068909;28;20049;-70
2021/06/18 07:19:43;;;;;;;5.13;2.70;;;;;;;;;;5072019;28;20047;-70
2021/06/18 07:22:09;;;;;;;3.92;2.03;;;;;;;;;;5069287;28;20141;-70
2021/06/18 07:24:36;;;;;;;7.13;2.58;;;;;;;;;;5069151;28;20041;-70
2021/06/18 07:27:02;;;;;;;5.63;2.63;;;;;;;;;;5065467;28;20044;-70
2021/06/18 07:29:28;;;;;;;5.60;1.95;;;;;;;;;;5069318;28;20053;-70
2021/06/18 07:31:55;;;;;;;3.33;2.13;;;;;;;;;;5068059;28;20114;-70
2021/06/18 07:34:21;;;;;;;6.10;1.90;;;;;;;;;;5069328;28;20044;-71
2021/06/18 07:36:47;;;;;;;4.80;2.00;;;;;;;;;;5069227;28;20074;-70
2021/06/18 07:39:14;;;;;;;2.85;1.90;;;;;;;;;;5068823;28;20063;-70
2021/06/18 07:41:40;;;;;;;3.72;1.92;;;;;;;;;;5066503;28;20143;-70
2021/06/18 07:44:07;;;;;;;3.00;2.13;;;;;;;;;;5068502;28;20092;-70
2021/06/18 07:46:33;;;;;;;3.60;2.08;;;;;;;;;;5069427;28;20082;-70
2021/06/18 07:48:59;;;;;;;1.88;1.77;;;;;;;;;;5066676;28;20052;-70
2021/06/18 07:51:25;;;;;;;5.20;2.03;;;;;;;;;;5062558;28;20522;-70
2021/06/18 07:53:51;;;;;;;4.35;1.90;;;;;;;;;;5066236;28;20082;-70
2021/06/18 07:56:23;;;;;;;3.08;2.00;;;;;;;;;;5065352;28;20052;-70
2021/06/18 07:58:50;;;;;;;10.23;1.98;;;;;;;;;;5065306;28;20045;-70
2021/06/18 08:01:16;;;;;;;8.20;2.70;;;;;;;;;;5065319;28;20041;-70
2021/06/18 08:03:42;;;;;;;3.92;2.38;;;;;;;;;;5066202;28;20115;-70
2021/06/18 08:06:08;;;;;;;6.45;2.35;;;;;;;;;;5066522;28;20048;-70
2021/06/18 08:08:34;;;;;;;6.85;3.00;;;;;;;;;;5065888;28;20045;-69
2021/06/18 08:11:00;;;;;;;6.15;2.20;;;;;;;;;;5066945;28;20048;-70
2021/06/18 08:13:26;;;;;;;6.28;2.03;;;;;;;;;;5067300;28;20533;-70
2021/06/18 08:15:53;;;;;;;5.18;2.67;;;;;;;;;;5064859;28;20040;-70
2021/06/18 08:18:19;;;;;;;5.05;2.40;;;;;;;;;;5068781;28;20052;-70
2021/06/18 08:20:45;;;;;;;3.05;2.47;;;;;;;;;;5069537;28;20047;-69
2021/06/18 08:23:11;;;;;;;3.00;2.60;;;;;;;;;;5063892;28;20049;-69
2021/06/18 08:25:38;;;;;;;5.55;2.90;;;;;;;;;;5066796;28;20036;-69
2021/06/18 08:28:04;;;;;;;6.30;2.25;;;;;;;;;;5065089;28;20106;-69
2021/06/18 08:30:30;;;;;;;3.78;2.50;;;;;;;;;;5068439;28;20120;-69
2021/06/18 08:32:56;;;;;;;3.28;2.60;;;;;;;;;;5068255;28;20040;-69
2021/06/18 08:35:23;;;;;;;2.92;1.65;;;;;;;;;;5066358;28;20404;-70
2021/06/18 08:37:50;;;;;;;7.63;3.35;;;;;;;;;;5062028;28;20097;-68
2021/06/18 08:40:16;;;;;;;2.33;1.98;;;;;;;;;;5049630;28;20468;-69
2021/06/18 08:42:43;;;;;;;2.13;1.77;;;;;;;;;;5066585;28;20055;-69
2021/06/18 08:45:09;;;;;;;5.38;2.50;;;;;;;;;;5072489;28;20606;-69
2021/06/18 08:47:36;;;;;;;2.42;1.75;;;;;;;;;;5061389;28;20042;-69
2021/06/18 08:50:03;;;;;;;3.13;2.17;;;;;;;;;;5053362;28;20572;-69
2021/06/18 08:52:29;;;;;;;2.45;2.10;;;;;;;;;;5068130;28;20037;-69
2021/06/18 08:54:56;;;;;;;4.82;1.58;;;;;;;;;;5067692;28;20508;-69
2021/06/18 08:57:23;;;;;;;5.30;2.22;;;;;;;;;;5067630;28;20040;-69
2021/06/18 08:59:49;;;;;;;4.70;2.85;;;;;;;;;;5067087;28;20072;-69
2021/06/18 09:02:16;;;;;;;3.38;2.00;;;;;;;;;;5067168;28;20380;-69
2021/06/18 09:05:03;;;;;;;2.47;1.92;;;;;;;;;;5068448;28;20049;-69
2021/06/18 09:07:30;;;;;;;3.15;2.70;;;;;;;;;;5067461;28;20230;-69
2021/06/18 09:09:56;;;;;;;5.20;1.75;;;;;;;;;;5066612;28;20037;-69
2021/06/18 09:12:22;;;;;;;4.40;1.80;;;;;;;;;;5066859;28;20048;-69
2021/06/18 09:14:48;;;;;;;1.98;1.77;;;;;;;;;;5067579;28;20056;-69
2021/06/18 09:17:20;;;;;;;4.00;1.83;;;;;;;;;;5067466;28;20060;-69
2021/06/18 09:19:54;;;;;;;2.25;1.90;;;;;;;;;;5074213;28;20134;-69
2021/06/18 09:22:23;;;;;;;5.13;2.05;;;;;;;;;;5066065;28;20140;-68
2021/06/18 09:24:57;;;;;;;1.70;1.60;;;;;;;;;;5066564;28;20052;-69
2021/06/18 09:27:30;;;;;;;3.63;1.63;;;;;;;;;;5066538;28;20041;-69
2021/06/18 09:29:56;;;;;;;4.73;2.03;;;;;;;;;;5067016;28;20048;-69
2021/06/18 09:32:22;;;;;;;6.38;1.88;;;;;;;;;;5067163;28;20298;-68
2021/06/18 09:35:02;;;;;;;4.15;1.50;;;;;;;;;;5067168;28;20533;-68
2021/06/18 09:37:42;;;;;;;11.70;2.05;;;;;;;;;;5067760;28;20051;-69
2021/06/18 09:40:14;;;;;;;4.22;2.25;;;;;;;;;;5069201;28;20396;-68
2021/06/18 09:42:49;;;;;;;2.20;1.83;;;;;;;;;;5067151;28;21476;-69
2021/06/18 09:45:17;;;;;;;3.70;2.63;;;;;;;;;;5067407;28;20051;-70
2021/06/18 09:47:43;;;;;;;2.00;1.80;;;;;;;;;;5067154;28;20098;-69
2021/06/18 09:50:25;;;;;;;4.78;1.98;;;;;;;;;;5066495;28;20060;-70
2021/06/18 09:52:51;;;;;;;2.40;2.15;;;;;;;;;;5067401;28;20040;-69
2021/06/18 09:55:21;;;;;;;2.60;1.73;;;;;;;;;;5054715;28;20495;-69
2021/06/18 09:57:53;;;;;;;6.38;2.40;;;;;;;;;;5067290;28;20052;-69
2021/06/18 10:00:20;;;;;;;2.28;1.77;;;;;;;;;;5065270;28;20139;-69
2021/06/18 10:02:47;;;;;;;2.25;1.75;;;;;;;;;;5066952;28;20511;-70
2021/06/18 10:05:15;;;;;;;3.95;2.22;;;;;;;;;;5066107;28;20053;-70
2021/06/18 10:07:42;;;;;;;4.25;1.80;;;;;;;;;;5067053;28;20087;-69
2021/06/18 10:10:16;;;;;;;12.30;3.40;;;;;;;;;;5066556;28;20139;-69
2021/06/18 10:12:43;;;;;;;4.97;2.10;;;;;;;;;;5068441;28;20063;-68
2021/06/18 10:15:11;;;;;;;2.42;1.63;;;;;;;;;;5069953;28;20602;-69
2021/06/18 10:17:38;;;;;;;7.10;2.30;;;;;;;;;;5071643;28;20371;-69
2021/06/18 10:20:06;;;;;;;4.25;2.20;;;;;;;;;;5069597;28;20051;-69
2021/06/18 10:22:33;;;;;;;2.08;1.80;;;;;;;;;;5068653;28;20147;-69
2021/06/18 10:25:03;;;;;;;2.00;1.67;;;;;;;;;;5069575;28;20068;-69
2021/06/18 10:27:30;;;;;;;5.20;2.05;;;;;;;;;;5070612;28;20056;-69
2021/06/18 10:29:57;;;;;;;3.90;2.53;;;;;;;;;;5066287;28;20045;-70
2021/06/18 10:32:35;;;;;;;4.05;2.75;;;;;;;;;;5070550;28;20068;-69
2021/06/18 10:35:02;;;;;;;4.00;2.25;;;;;;;;;;5069855;28;20457;-69
2021/06/18 10:37:30;;;;;;;2.85;1.85;;;;;;;;;;5071352;28;20052;-69
2021/06/18 10:39:58;;;;;;;2.80;1.80;;;;;;;;;;5070383;28;20113;-69
2021/06/18 10:42:24;;;;;;;4.45;2.70;;;;;;;;;;5071414;28;20052;-69
2021/06/18 10:44:52;;;;;;;2.92;2.33;;;;;;;;;;5070912;28;20045;-69
2021/06/18 10:47:43;;;;;;;2.17;1.67;;;;;;;;;;5071235;28;20441;-69
2021/06/18 10:50:10;;;;;;;9.38;3.30;;;;;;;;;;5070676;28;20478;-69
2021/06/18 10:52:41;;;;;;;3.33;2.83;;;;;;;;;;5071141;28;20049;-69
2021/06/18 10:55:08;;;;;;;2.63;2.17;;;;;;;;;;5070037;28;20075;-69
2021/06/18 10:57:36;;;;;;;5.85;3.17;;;;;;;;;;5071276;28;20044;-69
2021/06/18 11:00:22;;;;;;;4.60;2.10;;;;;;;;;;5070418;28;20040;-69
2021/06/18 11:02:48;;;;;;;2.60;2.40;;;;;;;;;;5054910;28;20086;-69
2021/06/18 11:05:35;;;;;;;3.05;2.13;;;;;;;;;;5071361;28;20729;-69
2021/06/18 11:08:17;;;;;;;3.67;1.55;;;;;;;;;;5069446;28;20055;-69
2021/06/18 11:10:43;;;;;;;3.47;2.20;;;;;;;;;;5071458;28;20097;-69
2021/06/18 11:13:10;;;;;;;2.78;2.05;;;;;;;;;;5070927;28;20057;-69
2021/06/18 11:15:38;;;;;;;2.90;2.60;;;;;;;;;;5071588;28;20052;-69
2021/06/18 11:18:13;;;;;;;5.40;1.92;;;;;;;;;;5070220;28;20056;-69
2021/06/18 11:20:50;;;;;;;2.33;1.92;;;;;;;;;;5057069;28;20111;-69
2021/06/18 11:23:18;;;;;;;6.80;2.45;;;;;;;;;;5069789;28;20080;-69
2021/06/18 11:26:01;;;;;;;3.75;2.72;;;;;;;;;;5069472;28;20101;-69
2021/06/18 11:28:32;;;;;;;3.70;2.20;;;;;;;;;;5053565;28;20119;-69
2021/06/18 11:31:20;;;;;;;3.13;2.83;;;;;;;;;;5068790;28;20388;-68
2021/06/18 11:33:49;;;;;;;2.83;1.83;;;;;;;;;;5055289;28;20090;-68
2021/06/18 11:36:35;;;;;;;1.98;1.83;;;;;;;;;;5069372;28;20139;-68
2021/06/18 11:39:16;;;;;;;3.38;2.40;;;;;;;;;;5050193;28;20060;-68
2021/06/18 11:41:44;;;;;;;2.10;2.00;;;;;;;;;;5069171;28;20056;-68
2021/06/18 11:44:11;;;;;;;2.45;1.92;;;;;;;;;;5067937;28;20533;-68
2021/06/18 11:46:37;;;;;;;4.03;2.30;;;;;;;;;;5070192;28;20101;-69
2021/06/18 11:49:12;;;;;;;1.63;1.52;;;;;;;;;;5068746;28;20499;-68
2021/06/18 11:51:38;;;;;;;2.03;1.60;;;;;;;;;;5068366;28;20197;-69
2021/06/18 11:54:04;;;;;;;2.70;1.63;;;;;;;;;;5068477;28;20047;-69
2021/06/18 11:56:33;;;;;;;2.90;1.70;;;;;;;;;;5069423;28;20101;-69
2021/06/18 11:58:59;;;;;;;5.35;2.10;;;;;;;;;;5068743;28;20053;-73
2021/06/18 12:01:30;;;;;;;2.20;2.00;;;;;;;;;;5069222;28;20499;-69
2021/06/18 12:04:00;;;;;;;2.10;1.90;;;;;;;;;;5068201;28;20049;-69
2021/06/18 12:06:35;;;;;;;2.90;2.45;;;;;;;;;;5067875;28;20047;-69
2021/06/18 12:09:02;;;;;;;3.00;2.17;;;;;;;;;;5068613;28;20534;-69
2021/06/18 12:11:29;;;;;;;4.70;2.63;;;;;;;;;;5069901;28;20048;-69
2021/06/18 12:13:56;;;;;;;4.35;1.88;;;;;;;;;;5068738;28;20071;-69
2021/06/18 12:16:27;;;;;;;3.67;1.63;;;;;;;;;;5069544;28;20060;-69
2021/06/18 12:18:54;;;;;;;3.45;2.15;;;;;;;;;;5066187;28;20507;-69
2021/06/18 12:21:24;;;;;;;3.38;1.60;;;;;;;;;;5079868;28;20502;-69
2021/06/18 12:24:01;;;;;;;3.65;1.90;;;;;;;;;;5052281;28;20052;-69
2021/06/18 12:26:27;;;;;;;4.97;1.90;;;;;;;;;;5069489;28;20131;-69
2021/06/18 12:28:54;;;;;;;2.25;1.85;;;;;;;;;;5068308;28;20135;-69
2021/06/18 12:31:20;;;;;;;5.00;1.98;;;;;;;;;;5068388;28;20059;-69
2021/06/18 12:33:47;;;;;;;2.75;2.28;;;;;;;;;;5067386;28;20503;-69
2021/06/18 12:36:17;;;;;;;3.05;1.67;;;;;;;;;;5066627;28;20082;-69
2021/06/18 12:38:46;;;;;;;2.83;2.42;;;;;;;;;;5065941;28;20055;-69
2021/06/18 12:41:24;;;;;;;3.85;2.03;;;;;;;;;;5067552;28;20151;-69
2021/06/18 12:43:58;;;;;;;2.00;1.85;;;;;;;;;;5068401;28;20063;-69
2021/06/18 12:46:24;;;;;;;3.17;1.98;;;;;;;;;;5068718;28;20090;-69
2021/06/18 12:48:50;;;;;;;2.33;2.08;;;;;;;;;;5068651;28;20045;-69
2021/06/18 12:51:19;;;;;;;3.45;2.30;;;;;;;;;;5068259;28;20044;-69
2021/06/18 12:53:47;;;;;;;4.18;2.25;;;;;;;;;;5064186;28;20055;-68
2021/06/18 12:56:21;;;;;;;2.20;1.67;;;;;;;;;;5059405;28;20048;-69
2021/06/18 12:58:49;;;;;;;3.53;2.47;;;;;;;;;;5067241;28;20053;-69
2021/06/18 13:01:23;;;;;;;4.72;2.25;;;;;;;;;;5068240;28;20069;-73
2021/06/18 13:03:50;;;;;;;3.20;1.65;;;;;;;;;;5068052;28;20049;-70
2021/06/18 13:06:17;;;;;;;3.35;2.30;;;;;;;;;;5068969;28;20092;-69
2021/06/18 13:08:53;;;;;;;3.10;1.60;;;;;;;;;;5068679;28;20051;-70
2021/06/18 13:11:21;;;;;;;3.95;2.33;;;;;;;;;;5067334;28;20047;-70
2021/06/18 13:13:47;;;;;;;5.13;2.20;;;;;;;;;;5068232;28;20495;-70
2021/06/18 13:16:17;;;;;;;2.70;1.65;;;;;;;;;;5068481;28;20063;-70
2021/06/18 13:18:53;;;;;;;4.78;2.47;;;;;;;;;;5068271;28;20060;-70
2021/06/18 13:21:20;;;;;;;3.47;2.78;;;;;;;;;;5049249;28;20072;-70
2021/06/18 13:23:46;;;;;;;1.65;1.50;;;;;;;;;;5065915;28;20503;-70
2021/06/18 13:26:13;;;;;;;3.45;1.80;;;;;;;;;;5066506;28;20079;-70
2021/06/18 13:28:41;;;;;;;4.68;2.47;;;;;;;;;;5068505;28;20129;-70
2021/06/18 13:31:08;;;;;;;2.35;2.13;;;;;;;;;;5067519;28;20052;-69
2021/06/18 13:33:37;;;;;;;2.35;1.38;;;;;;;;;;5067867;28;20048;-70
2021/06/18 13:36:03;;;;;;;3.40;1.83;;;;;;;;;;5067255;28;20048;-69
2021/06/18 13:38:29;;;;;;;1.60;1.50;;;;;;;;;;5068248;28;20119;-70
2021/06/18 13:40:56;;;;;;;2.05;1.83;;;;;;;;;;5066990;28;20049;-70
2021/06/18 13:43:22;;;;;;;2.47;1.88;;;;;;;;;;5068557;28;20049;-70
2021/06/18 13:45:48;;;;;;;2.30;1.83;;;;;;;;;;5068431;28;20041;-69
2021/06/18 13:48:14;;;;;;;3.50;1.77;;;;;;;;;;5071020;28;20055;-69
2021/06/18 13:50:42;;;;;;;4.18;2.05;;;;;;;;;;5072079;28;20131;-69
2021/06/18 13:53:08;;;;;;;2.92;2.38;;;;;;;;;;5070928;28;20046;-69
2021/06/18 13:55:34;;;;;;;3.58;2.78;;;;;;;;;;5072425;28;20051;-69
2021/06/18 13:58:01;;;;;;;4.63;3.75;;;;;;;;;;5071843;28;20049;-77
2021/06/18 14:00:27;;;;;;;4.88;1.58;;;;;;;;;;5072789;28;20439;-70
2021/06/18 14:02:58;;;;;;;2.22;2.00;;;;;;;;;;5071912;28;20507;-68
2021/06/18 14:05:24;;;;;;;3.17;1.98;;;;;;;;;;5072919;28;20494;-70
2021/06/18 14:07:50;;;;;;;2.85;2.22;;;;;;;;;;5072245;28;20045;-69
2021/06/18 14:10:16;;;;;;;4.60;2.22;;;;;;;;;;5071693;28;20050;-70
2021/06/18 14:12:42;;;;;;;2.45;1.67;;;;;;;;;;5072510;28;20070;-70
2021/06/18 14:15:16;;;;;;;1.60;1.50;;;;;;;;;;5071567;28;20063;-69
2021/06/18 14:17:42;;;;;;;1.70;1.60;;;;;;;;;;5072707;28;20044;-69
2021/06/18 14:20:08;;;;;;;3.83;1.80;;;;;;;;;;5073066;28;20135;-69
2021/06/18 14:22:35;;;;;;;2.60;1.50;;;;;;;;;;5072348;28;20086;-70
2021/06/18 14:25:01;;;;;;;3.92;2.05;;;;;;;;;;5071118;28;20060;-69
2021/06/18 14:27:27;;;;;;;3.67;1.80;;;;;;;;;;5068992;28;20051;-69
2021/06/18 14:29:53;;;;;;;3.75;1.98;;;;;;;;;;5070862;28;20054;-69
2021/06/18 14:32:19;;;;;;;2.78;1.92;;;;;;;;;;5070735;28;20060;-69
2021/06/18 14:34:46;;;;;;;2.95;1.75;;;;;;;;;;5070780;28;20051;-69
2021/06/18 14:37:12;;;;;;;3.22;2.00;;;;;;;;;;5070585;28;20052;-69
2021/06/18 14:39:38;;;;;;;2.50;1.48;;;;;;;;;;5072084;28;20059;-69
2021/06/18 14:42:05;;;;;;;4.63;2.33;;;;;;;;;;5071008;28;20045;-69
2021/06/18 14:44:31;;;;;;;2.28;2.08;;;;;;;;;;5071994;28;20159;-69
2021/06/18 14:46:57;;;;;;;2.45;1.77;;;;;;;;;;5070483;28;20132;-69
2021/06/18 14:49:23;;;;;;;2.83;1.70;;;;;;;;;;5071539;28;20052;-69