Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:04;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4940044;29;20025;-89
2022/07/02 00:02:34;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;4939952;29;20036;-89
2022/07/02 00:05:02;;;;;;;;;;;19.50;99.90;;;;;;4957537;29;20031;-88
2022/07/02 00:07:28;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4956860;29;19943;-90
2022/07/02 00:09:55;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4939607;29;20037;-90
2022/07/02 00:12:24;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;4939408;29;20031;-88
2022/07/02 00:14:58;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;4939464;29;20028;-88
2022/07/02 00:17:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4940114;29;20051;-89
2022/07/02 00:19:53;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;4940055;29;20090;-89
2022/07/02 00:22:20;;;;;;;1.13;1.02;;;19.90;99.90;;;;;;4945103;29;20099;-88
2022/07/02 00:24:46;;;;;;;1.10;0.80;;;20.00;99.90;;;;;;4960047;29;20034;-88
2022/07/02 00:27:18;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4939215;29;20541;-88
2022/07/02 00:29:51;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4939552;29;20382;-89
2022/07/02 00:32:18;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;4923920;29;20122;-89
2022/07/02 00:34:45;;;;;;;0.95;0.40;;;20.10;99.90;;;;;;4939447;29;20074;-89
2022/07/02 00:37:13;;;;;;;0.40;0.25;;;20.10;99.90;;;;;;4939286;29;20134;-89
2022/07/02 00:39:39;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;4939531;29;20027;-89
2022/07/02 00:42:08;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4956652;29;20058;-88
2022/07/02 00:44:34;;;;;;;1.05;0.95;;;20.00;99.90;;;;;;4923859;29;20031;-89
2022/07/02 00:47:05;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;4920208;29;20131;-89
2022/07/02 00:49:37;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4935647;29;20039;-89
2022/07/02 00:52:04;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4920432;29;20035;-88
2022/07/02 00:54:30;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4935540;29;20083;-88
2022/07/02 00:56:56;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4936281;29;20046;-89
2022/07/02 00:59:24;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;4936403;29;20110;-89
2022/07/02 01:01:50;;;;;;;0.57;0.52;;;20.10;99.90;;;;;;4936262;29;20543;-89
2022/07/02 01:04:16;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4936005;29;20023;-89
2022/07/02 01:06:43;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;4935301;29;20525;-88
2022/07/02 01:11:59;;;;;;;0.20;0.20;;;20.30;99.80;;;;;;4937361;29;20035;-89
2022/07/02 01:14:26;;;;;;;4.60;1.80;;;20.30;99.60;;;;;;4936850;29;20054;-88
2022/07/02 01:16:52;;;;;;;0.73;0.50;;;20.30;99.00;;;;;;4936852;29;20032;-88
2022/07/02 01:19:19;;;;;;;0.20;0.20;;;20.30;98.50;;;;;;4939018;29;20023;-88
2022/07/02 01:22:20;;;;;;;0.25;0.25;;;20.30;98.40;;;;;;4939664;29;20061;-88
2022/07/02 01:24:49;;;;;;;0.15;0.15;;;20.30;97.90;;;;;;4940946;29;20112;-89
2022/07/02 01:27:17;;;;;;;1.05;1.00;;;20.40;97.60;;;;;;4923871;29;20035;-88
2022/07/02 01:29:43;;;;;;;0.55;0.55;;;20.40;97.30;;;;;;4939637;29;20091;-89
2022/07/02 01:32:10;;;;;;;0.50;0.50;;;20.30;96.80;;;;;;4939528;29;20435;-89
2022/07/02 01:34:38;;;;;;;0.08;0.08;;;20.30;96.60;;;;;;4940614;29;20482;-90
2022/07/02 01:37:07;;;;;;;0.32;0.32;;;20.30;96.50;;;;;;4923851;29;20087;-88
2022/07/02 01:39:33;;;;;;;0.50;0.50;;;20.30;96.10;;;;;;4939654;29;20020;-89
2022/07/02 01:41:59;;;;;;;0.00;0.00;;;20.40;95.80;;;;;;4939218;29;20040;-88
2022/07/02 01:44:24;;;;;;;0.20;0.20;;;20.30;96.30;;;;;;4939385;29;20066;-88
2022/07/02 01:46:50;;;;;;;0.30;0.30;;;20.30;96.60;;;;;;4941532;29;20091;-88
2022/07/02 01:49:16;;;;;;;0.55;0.55;;;20.30;96.90;;;;;;4942290;29;20569;-88
2022/07/02 01:51:42;;;;;;;0.00;0.00;;;20.20;96.50;;;;;;4942147;29;20041;-87
2022/07/02 01:54:07;;;;;;;0.13;0.13;;;20.20;96.70;;;;;;4926326;29;20123;-88
2022/07/02 01:56:34;;;;;;;0.25;0.25;;;20.20;96.60;;;;;;4959327;29;20050;-88
2022/07/02 01:59:00;;;;;;;0.47;0.47;;;20.20;96.70;;;;;;4941890;29;20050;-88
2022/07/02 02:01:26;;;;;;;0.75;0.55;;;20.20;96.70;;;;;;4941806;29;20035;-88
2022/07/02 02:03:52;;;;;;;0.55;0.55;;;20.10;96.80;;;;;;4942144;29;20028;-88
2022/07/02 02:06:17;;;;;;;0.00;0.00;;;20.10;96.90;;;;;;4942096;29;20529;-88
2022/07/02 02:08:43;;;;;;;2.63;1.48;;;20.10;97.00;;;;;;4929903;29;20051;-88
2022/07/02 02:11:09;;;;;;;0.08;0.08;;;20.10;97.10;;;;;;4958896;29;20086;-88
2022/07/02 02:13:34;;;;;;;1.60;1.02;;;20.10;97.30;;;;;;4942044;29;20024;-88
2022/07/02 02:16:00;;;;;;;0.85;0.55;;;20.10;97.40;;;;;;4941798;29;20038;-89
2022/07/02 02:18:27;;;;;;;0.98;0.30;;;20.10;97.30;;;;;;4941758;29;20023;-88
2022/07/02 02:20:53;;;;;;;0.63;0.63;;;20.10;97.30;;;;;;4926294;29;20478;-88
2022/07/02 02:23:19;;;;;;;0.35;0.35;;;20.00;97.20;;;;;;4941718;29;20056;-88
2022/07/02 02:25:44;;;;;;;0.30;0.30;;;20.10;96.80;;;;;;4941571;29;20470;-88
2022/07/02 02:28:11;;;;;;;0.47;0.47;;;20.10;97.30;;;;;;4941446;29;20421;-89
2022/07/02 02:30:37;;;;;;;0.10;0.10;;;20.10;97.20;;;;;;4910515;29;20032;-88
2022/07/02 02:33:02;;;;;;;0.10;0.10;;;20.00;97.40;;;;;;4941390;29;20174;-88
2022/07/02 02:35:28;;;;;;;0.75;0.75;;;20.00;97.10;;;;;;4941596;29;20114;-87
2022/07/02 02:37:54;;;;;;;0.22;0.22;;;20.00;96.90;;;;;;4941289;29;20496;-88
2022/07/02 02:40:19;;;;;;;0.70;0.68;;;20.00;96.60;;;;;;4941391;29;20027;-88
2022/07/02 02:42:45;;;;;;;0.80;0.52;;;20.00;95.30;;;;;;4941182;29;20174;-88
2022/07/02 02:45:11;;;;;;;0.20;0.20;;;20.10;95.00;;;;;;4941418;29;20074;-88
2022/07/02 02:47:37;;;;;;;0.43;0.43;;;20.10;95.30;;;;;;4909740;29;20050;-88
2022/07/02 02:50:04;;;;;;;0.00;0.00;;;20.10;94.70;;;;;;4925464;29;20094;-88
2022/07/02 02:52:30;;;;;;;1.55;1.17;;;20.20;94.70;;;;;;4941325;29;20036;-88
2022/07/02 02:54:56;;;;;;;0.00;0.00;;;20.20;94.50;;;;;;4958602;29;20027;-88
2022/07/02 02:57:22;;;;;;;0.17;0.17;;;20.30;94.30;;;;;;4958318;29;20086;-87
2022/07/02 02:59:48;;;;;;;0.32;0.32;;;20.30;94.10;;;;;;4940806;29;20063;-89
2022/07/02 03:02:14;;;;;;;0.05;0.05;;;20.30;94.40;;;;;;4958013;29;20054;-88
2022/07/02 03:04:41;;;;;;;0.50;0.50;;;20.40;94.30;;;;;;4940762;29;20031;-88
2022/07/02 03:07:06;;;;;;;0.30;0.30;;;20.40;94.00;;;;;;4940692;29;20497;-88
2022/07/02 03:09:32;;;;;;;0.65;0.65;;;20.50;94.10;;;;;;4957908;29;20027;-87
2022/07/02 03:11:58;;;;;;;0.50;0.50;;;20.50;94.20;;;;;;4940819;29;20034;-88
2022/07/02 03:14:23;;;;;;;0.57;0.57;;;20.60;93.70;;;;;;4940564;29;20058;-88
2022/07/02 03:16:49;;;;;;;0.10;0.10;;;20.60;93.60;;;;;;4940660;29;20497;-88
2022/07/02 03:19:15;;;;;;;0.50;0.50;;;20.60;93.00;;;;;;4924946;29;20517;-87
2022/07/02 03:21:40;;;;;;;0.40;0.40;;;20.60;93.00;;;;;;4940724;29;20038;-87
2022/07/02 03:24:06;;;;;;;0.22;0.22;;;20.70;93.20;;;;;;4940636;29;20031;-88
2022/07/02 03:26:32;;;;;;;0.38;0.38;;;20.70;93.20;;;;;;4940630;29;20023;-87
2022/07/02 03:28:58;;;;;;;0.10;0.10;;;20.70;93.00;;;;;;4924913;29;20139;-87
2022/07/02 03:31:24;;;;;;;0.10;0.10;;;20.70;92.60;;;;;;4957818;29;20040;-88
2022/07/02 03:33:50;;;;;;;0.08;0.08;;;20.70;92.40;;;;;;4957470;29;20038;-87
2022/07/02 03:36:17;;;;;;;0.10;0.10;;;20.70;92.80;;;;;;4924751;29;20549;-88
2022/07/02 03:38:43;;;;;;;0.70;0.20;;;20.70;93.30;;;;;;4909218;29;20031;-87
2022/07/02 03:41:08;;;;;;;0.00;0.00;;;20.70;93.00;;;;;;4939680;29;20023;-88
2022/07/02 03:43:35;;;;;;;0.00;0.00;;;20.70;93.00;;;;;;4940013;29;20117;-88
2022/07/02 03:46:01;;;;;;;0.00;0.00;;;20.70;92.90;;;;;;4940182;29;20024;-88
2022/07/02 03:48:27;;;;;;;0.17;0.17;;;20.80;93.20;;;;;;4939910;29;20478;-89
2022/07/02 03:50:53;;;;;;;0.25;0.25;;;20.80;93.50;;;;;;4940101;29;20111;-89
2022/07/02 03:53:19;;;;;;;0.00;0.00;;;20.80;93.20;;;;;;4941465;29;20050;-88
2022/07/02 03:55:46;;;;;;;0.28;0.28;;;20.80;93.40;;;;;;4957025;29;20024;-88
2022/07/02 03:58:11;;;;;;;0.20;0.20;;;20.80;93.30;;;;;;4924128;29;20035;-87
2022/07/02 04:00:37;;;;;;;0.98;0.98;;;20.90;93.20;;;;;;4939998;29;20027;-88
2022/07/02 04:03:03;;;;;;;0.20;0.20;;;20.90;93.20;;;;;;4956927;29;20038;-88
2022/07/02 04:05:29;;;;;;;0.15;0.15;;;21.00;92.90;;;;;;4939856;29;20023;-88
2022/07/02 04:07:55;;;;;;;0.38;0.38;;;21.00;93.30;;;;;;4956826;29;20458;-87
2022/07/02 04:10:21;;;;;;;0.20;0.20;;;21.10;92.70;;;;;;4956570;29;20094;-88
2022/07/02 04:12:48;;;;;;;0.28;0.28;;;21.10;92.50;;;;;;4939682;29;20027;-87
2022/07/02 04:15:14;;;;;;;0.20;0.20;;;21.10;92.50;;;;;;4956721;29;20039;-88
2022/07/02 04:17:39;;;;;;;0.05;0.00;;;21.10;92.80;;;;;;4939834;29;20031;-88
2022/07/02 04:20:06;;;;;;;3.72;0.85;;;21.10;92.80;;;;;;4939459;29;20030;-87
2022/07/02 04:22:31;;;;;;;0.63;0.17;;;21.20;92.30;;;;;;4939174;29;20090;-88
2022/07/02 04:24:57;;;;;;;0.52;0.28;;;21.20;92.80;;;;;;4939246;29;20031;-88
2022/07/02 04:27:23;;;;;;;0.25;0.25;;;21.30;92.30;;;;;;4939309;29;20027;-88
2022/07/02 04:29:49;;;;;;;0.55;0.30;;;21.40;91.30;;;;;;4939246;29;20052;-88
2022/07/02 04:32:14;;;;;;;0.43;0.35;;;21.40;91.00;;;;;;4938993;29;20038;-86
2022/07/02 04:34:40;;;;;;;0.03;0.03;;;21.50;90.90;;;;;;4956644;29;20031;-88
2022/07/02 04:37:07;;;;;;;0.00;0.00;;;21.50;90.70;;;;;;4939151;29;20024;-87
2022/07/02 04:39:33;;;;;;;0.17;0.17;;;21.60;91.40;;;;;;4939093;29;20027;-89
2022/07/02 04:41:58;;;;;;;0.93;0.47;;;21.60;89.50;;;;;;4923570;29;20130;-87
2022/07/02 04:44:27;;;;;;;0.10;0.10;;;21.70;90.20;;;;;;4923738;29;20064;-87
2022/07/02 04:46:53;;;;;;;0.08;0.08;;;21.70;90.30;;;;;;4935064;29;20482;-88
2022/07/02 04:49:19;;;;;;;0.17;0.17;;;21.80;90.20;;;;;;4939099;29;20034;-88
2022/07/02 04:51:45;;;;;;;0.57;0.43;;;21.90;90.50;;;;;;4938792;29;20031;-87
2022/07/02 04:54:11;;;;;;;0.10;0.03;;;21.90;90.60;;;;;;4938796;29;20031;-87
2022/07/02 04:56:37;;;;;;;0.00;0.00;;;22.00;90.30;;;;;;4938828;29;20389;-87
2022/07/02 04:59:03;;;;;;;0.75;0.75;;;22.00;90.30;;;;;;4939224;29;20441;-88
2022/07/02 05:01:29;;;;;;;0.68;0.68;;;22.00;90.00;;;;;;4956351;29;20039;-87
2022/07/02 05:03:55;;;;;;;0.80;0.80;;;22.00;87.80;;;;;;4939127;29;20028;-88
2022/07/02 05:06:22;;;;;;;1.10;0.90;;;21.90;86.70;;;;;;4938728;29;20057;-87
2022/07/02 05:08:48;;;;;;;0.93;0.77;;;21.90;87.50;;;;;;4939220;29;20023;-88
2022/07/02 05:11:16;;;;;;;0.05;0.05;;;21.90;88.00;;;;;;4955688;29;20027;-88
2022/07/02 05:13:43;;;;;;;0.70;0.70;;;22.00;87.00;;;;;;4923359;29;20110;-88
2022/07/02 05:16:09;;;;;;;0.28;0.28;;;22.10;87.80;;;;;;4956025;29;20479;-88
2022/07/02 05:18:35;;;;;;;0.40;0.40;;;22.20;86.70;;;;;;4939091;29;20055;-88
2022/07/02 05:21:01;;;;;;;0.22;0.22;;;22.30;85.80;;;;;;4939084;29;20026;-87
2022/07/02 05:23:27;;;;;;;0.50;0.50;;;22.20;85.50;;;;;;4956123;29;20094;-88
2022/07/02 05:25:52;;;;;;;0.57;0.30;;;22.40;85.60;;;;;;4956150;29;20529;-88
2022/07/02 05:28:19;;;;;;;0.28;0.28;;;22.30;84.60;;;;;;4923254;29;20487;-88
2022/07/02 05:30:45;;;;;;;2.08;1.10;;;22.40;85.80;;;;;;4955961;29;20035;-88
2022/07/02 05:33:11;;;;;;;0.03;0.03;;;22.50;85.00;;;;;;4939907;29;20078;-88
2022/07/02 05:35:36;;;;;;;0.60;0.57;;;22.50;82.90;;;;;;4938839;29;20024;-88
2022/07/02 05:38:03;;;;;;;0.38;0.38;;;22.60;83.70;;;;;;4922920;29;20027;-89
2022/07/02 05:40:29;;;;;;;0.03;0.03;;;22.60;83.10;;;;;;4939086;29;20360;-88
2022/07/02 05:42:55;;;;;;;0.00;0.00;;;22.40;83.50;;;;;;4938980;29;20054;-88
2022/07/02 05:45:20;;;;;;;0.57;0.57;;;22.40;83.50;;;;;;4938850;29;20475;-88
2022/07/02 05:47:47;;;;;;;0.95;0.85;;;22.50;85.00;;;;;;4938829;29;20118;-90
2022/07/02 05:50:12;;;;;;;0.05;0.05;;;22.60;84.40;;;;;;4938912;29;20090;-88
2022/07/02 05:52:38;;;;;;;6.93;0.40;;;22.60;83.30;;;;;;4955417;29;20035;-88
2022/07/02 05:55:04;;;;;;;0.32;0.32;;;22.60;81.20;;;;;;4922908;29;20046;-89
2022/07/02 05:57:30;;;;;;;0.15;0.15;;;22.60;82.10;;;;;;4955669;29;20501;-87
2022/07/02 05:59:56;;;;;;;0.47;0.47;;;22.60;81.60;;;;;;4938450;29;20461;-89
2022/07/02 06:02:22;;;;;;;0.63;0.47;;;22.60;81.10;;;;;;4955684;29;20110;-89
2022/07/02 06:04:48;;;;;;;0.32;0.32;;;22.50;80.80;;;;;;4925156;29;20031;-88
2022/07/02 06:09:59;;;;;;;0.55;0.28;;;22.60;80.10;;;;;;4959371;29;20034;-88
2022/07/02 06:12:24;;;;;;;0.00;0.00;;;22.70;81.40;;;;;;4941745;29;20031;-88
2022/07/02 06:14:50;;;;;;;0.45;0.45;;;22.70;81.30;;;;;;4942207;29;20034;-89
2022/07/02 06:17:17;;;;;;;0.00;0.00;;;22.60;80.50;;;;;;4941753;29;20031;-88
2022/07/02 06:19:46;;;;;;;0.00;0.00;;;22.70;80.60;;;;;;4958550;29;20043;-88
2022/07/02 06:22:12;;;;;;;0.55;0.55;;;22.70;81.60;;;;;;4941896;29;20031;-88
2022/07/02 06:24:38;;;;;;;0.17;0.10;;;22.70;79.90;;;;;;4957761;29;20402;-88
2022/07/02 06:27:05;;;;;;;0.55;0.43;;;22.70;80.90;;;;;;4925841;29;20482;-87
2022/07/02 06:29:31;;;;;;;0.50;0.50;;;22.60;78.20;;;;;;4941298;29;20047;-87
2022/07/02 06:31:57;;;;;;;0.20;0.20;;;22.70;80.60;;;;;;4941260;29;20027;-87
2022/07/02 06:34:23;;;;;;;0.17;0.17;;;22.80;79.90;;;;;;4941470;29;20121;-88
2022/07/02 06:36:49;;;;;;;0.20;0.20;;;22.80;79.20;;;;;;4925673;29;20027;-88
2022/07/02 06:39:14;;;;;;;0.50;0.45;;;22.70;77.70;;;;;;4941656;29;20032;-88
2022/07/02 06:44:25;;;;;;;0.22;0.22;;;22.70;78.20;;;;;;4958735;29;20386;-87
2022/07/02 06:46:50;;;;;;;1.25;0.95;;;22.60;75.40;;;;;;4941235;29;20027;-88
2022/07/02 06:49:16;;;;;;;1.25;0.45;;;22.60;76.80;;;;;;4941153;29;20027;-88
2022/07/02 06:51:42;;;;;;;0.10;0.10;;;22.70;77.40;;;;;;4941269;29;20041;-88
2022/07/02 06:54:08;;;;;;;0.17;0.17;;;22.70;78.40;;;;;;4958157;29;20032;-88
2022/07/02 06:56:35;;;;;;;1.02;0.55;;;22.70;79.20;;;;;;4941261;29;20023;-88
2022/07/02 06:59:05;;;;;;;0.10;0.10;;;22.80;78.10;;;;;;4940994;29;20059;-86
2022/07/02 07:01:31;;;;;;;;;;;22.70;76.70;;;;;;4958038;29;20035;-85
2022/07/02 07:03:57;;;;;;;0.28;0.28;;;22.90;76.70;;;;;;4957386;29;19906;-85
2022/07/02 07:06:24;;;;;;;0.47;0.47;;;23.00;76.60;;;;;;4940491;29;20082;-87
2022/07/02 07:08:53;;;;;;;0.20;0.20;;;22.70;72.00;;;;;;4940631;29;20030;-83
2022/07/02 07:11:20;;;;;;;0.30;0.30;;;22.80;76.70;;;;;;4940438;29;20035;-83
2022/07/02 07:13:47;;;;;;;1.65;0.80;;;22.90;74.20;;;;;;4957330;29;20399;-83
2022/07/02 07:16:20;;;;;;;0.10;0.10;;;22.90;72.60;;;;;;4956617;28;20102;-85
2022/07/02 07:18:49;;;;;;;0.22;0.22;;;22.90;71.80;;;;;;4939858;29;20054;-84
2022/07/02 07:21:15;;;;;;;0.13;0.13;;;23.00;72.30;;;;;;4957390;29;20035;-84
2022/07/02 07:23:41;;;;;;;0.10;0.10;;;23.00;71.60;;;;;;4939867;29;20019;-83
2022/07/02 07:26:07;;;;;;;0.20;0.20;;;23.10;70.30;;;;;;4956936;29;20019;-84
2022/07/02 07:28:34;;;;;;;0.55;0.55;;;23.10;70.00;;;;;;4939789;29;20023;-83
2022/07/02 07:31:00;;;;;;;2.50;0.93;;;23.00;69.70;;;;;;4924275;29;20042;-84
2022/07/02 07:33:26;;;;;;;0.85;0.77;;;23.10;70.20;;;;;;4956434;29;20031;-84
2022/07/02 07:35:51;;;;;;;0.00;0.00;;;23.10;70.30;;;;;;4939959;29;20023;-83
2022/07/02 07:38:18;;;;;;;0.57;0.52;;;23.10;69.90;;;;;;4956524;29;20031;-83
2022/07/02 07:40:44;;;;;;;0.08;0.08;;;23.10;68.80;;;;;;4939357;29;20066;-84
2022/07/02 07:43:09;;;;;;;0.90;0.38;;;23.10;68.30;;;;;;4939191;29;20064;-84
2022/07/02 07:45:35;;;;;;;0.00;0.00;;;23.00;67.60;;;;;;4956694;29;20027;-84
2022/07/02 07:48:01;;;;;;;0.30;0.30;;;23.00;66.50;;;;;;4939038;29;20047;-84
2022/07/02 07:50:27;;;;;;;3.50;0.32;;;23.00;66.90;;;;;;4956428;29;20477;-84
2022/07/02 07:52:53;;;;;;;0.17;0.13;;;23.10;68.60;;;;;;4939241;29;20035;-83
2022/07/02 07:55:18;;;;;;;0.00;0.00;;;23.10;66.80;;;;;;4956476;29;20532;-83
2022/07/02 07:57:44;;;;;;;0.00;0.00;;;23.10;68.80;;;;;;4939030;29;20455;-83
2022/07/02 08:00:10;;;;;;;0.70;0.32;;;23.20;67.40;;;;;;4938987;29;20083;-83
2022/07/02 08:02:36;;;;;;;0.00;0.00;;;23.20;67.60;;;;;;4938748;29;20540;-84
2022/07/02 08:05:01;;;;;;;0.30;0.30;;;23.20;66.60;;;;;;4938929;29;20135;-84
2022/07/02 08:07:27;;;;;;;0.20;0.20;;;23.20;64.70;;;;;;4955971;29;20027;-83
2022/07/02 08:09:54;;;;;;;0.10;0.10;;;23.20;66.30;;;;;;4938974;29;20471;-83
2022/07/02 08:12:23;;;;;;;0.00;0.00;;;23.20;64.70;;;;;;4939263;29;20541;-83
2022/07/02 08:14:49;;;;;;;0.03;0.03;;;23.10;66.70;;;;;;4935676;29;20031;-83
2022/07/02 08:17:15;;;;;;;1.17;1.08;;;23.10;65.90;;;;;;4939001;29;20078;-83
2022/07/02 08:19:41;;;;;;;0.28;0.28;;;23.20;66.20;;;;;;4938909;29;20097;-83
2022/07/02 08:22:07;;;;;;;0.30;0.30;;;23.20;65.70;;;;;;4938739;29;20534;-83
2022/07/02 08:24:33;;;;;;;0.00;0.00;;;23.30;64.60;;;;;;4938295;29;20031;-83
2022/07/02 08:26:58;;;;;;;0.20;0.20;;;23.30;67.00;;;;;;4938820;29;20458;-84
2022/07/02 08:29:24;;;;;;;0.40;0.40;;;23.30;64.10;;;;;;4938565;29;20110;-84
2022/07/02 08:31:52;;;;;;;0.10;0.10;;;23.30;64.10;;;;;;4955637;29;20494;-85
2022/07/02 08:34:19;;;;;;;0.00;0.00;;;23.20;64.10;;;;;;4939220;29;20466;-83
2022/07/02 08:36:45;;;;;;;0.20;0.20;;;23.20;63.50;;;;;;4938958;29;20031;-84
2022/07/02 08:39:11;;;;;;;0.55;0.55;;;23.30;65.40;;;;;;4955886;29;20027;-83
2022/07/02 08:41:38;;;;;;;0.10;0.10;;;23.30;66.20;;;;;;4907106;29;20054;-84
2022/07/02 08:44:07;;;;;;;0.30;0.30;;;23.40;65.00;;;;;;4955434;29;20035;-83
2022/07/02 08:46:38;;;;;;;0.35;0.35;;;23.30;65.10;;;;;;4923122;29;20035;-84
2022/07/02 08:49:05;;;;;;;0.00;0.00;;;23.30;65.00;;;;;;4938390;29;20472;-84
2022/07/02 08:51:31;;;;;;;0.17;0.10;;;23.40;64.70;;;;;;4938623;29;20090;-84
2022/07/02 08:53:58;;;;;;;0.22;0.22;;;23.40;65.90;;;;;;4955184;29;20027;-84
2022/07/02 08:56:24;;;;;;;0.10;0.10;;;23.50;65.00;;;;;;4938633;29;20062;-83
2022/07/02 08:58:52;;;;;;;0.00;0.00;;;23.50;64.30;;;;;;4937541;29;20134;-83
2022/07/02 09:01:18;;;;;;;0.05;0.05;;;23.50;62.60;;;;;;4938048;29;20028;-84
2022/07/02 09:03:44;;;;;;;0.20;0.20;;;23.60;61.50;;;;;;4938452;29;20026;-84
2022/07/02 09:06:10;;;;;;;0.10;0.10;;;23.50;62.00;;;;;;4938268;29;20027;-84
2022/07/02 09:08:37;;;;;;;0.00;0.00;;;23.50;61.50;;;;;;4938117;29;20042;-84
2022/07/02 09:11:04;;;;;;;0.10;0.10;;;23.60;61.50;;;;;;4955349;29;20103;-85
2022/07/02 09:13:30;;;;;;;0.08;0.08;;;23.60;63.00;;;;;;4955437;29;20029;-83
2022/07/02 09:15:58;;;;;;;0.30;0.30;;;23.60;64.20;;;;;;4938065;29;20023;-83
2022/07/02 09:18:24;;;;;;;0.45;0.20;;;23.60;61.90;;;;;;4938528;29;20027;-83
2022/07/02 09:20:49;;;;;;;0.00;0.00;;;23.70;64.40;;;;;;4922174;29;20027;-83
2022/07/02 09:23:20;;;;;;;0.25;0.20;;;23.70;62.40;;;;;;4955063;29;20039;-83
2022/07/02 09:25:47;;;;;;;0.00;0.00;;;23.70;63.00;;;;;;4938290;29;20379;-84
2022/07/02 09:28:14;;;;;;;0.00;0.00;;;23.70;60.90;;;;;;4938447;29;20039;-84
2022/07/02 09:30:40;;;;;;;0.10;0.10;;;23.80;61.00;;;;;;4922711;29;20050;-84
2022/07/02 09:33:35;;;;;;;2.10;0.60;;;23.80;62.40;;;;;;4937775;29;20040;-84
2022/07/02 09:36:12;;;;;;;1.08;1.08;;;23.70;60.80;;;;;;4924474;29;20390;-83
2022/07/02 09:38:47;;;;;;;0.00;0.00;;;23.70;60.40;;;;;;4923578;29;20051;-83
2022/07/02 09:41:15;;;;;;;0.22;0.10;;;23.70;62.30;;;;;;4922603;29;20027;-83
2022/07/02 09:43:41;;;;;;;0.15;0.00;;;23.60;59.40;;;;;;4958519;29;20106;-82
2022/07/02 09:46:15;;;;;;;0.20;0.20;;;23.70;62.20;;;;;;4941587;29;20023;-83
2022/07/02 09:48:41;;;;;;;0.00;0.00;;;23.60;60.40;;;;;;4925843;29;20130;-83
2022/07/02 09:51:07;;;;;;;1.38;0.28;;;23.70;62.80;;;;;;4941237;29;20106;-82
2022/07/02 09:53:33;;;;;;;0.00;0.00;;;23.70;61.40;;;;;;4941120;29;20430;-83
2022/07/02 09:56:02;;;;;;;0.35;0.35;;;23.80;61.10;;;;;;4941432;29;20043;-83
2022/07/02 09:58:31;;;;;;;0.00;0.00;;;23.80;60.80;;;;;;4941393;29;20124;-83
2022/07/02 10:01:02;;;;;;;2.50;0.88;;;23.90;61.20;;;;;;4941535;29;20414;-83
2022/07/02 10:03:28;;;;;;;0.30;0.20;;;23.90;60.00;;;;;;4958540;29;20027;-83
2022/07/02 10:05:54;;;;;;;0.00;0.00;;;23.80;61.00;;;;;;4958487;29;20077;-83
2022/07/02 10:08:21;;;;;;;0.25;0.25;;;23.80;59.90;;;;;;4958414;29;20027;-84
2022/07/02 10:10:48;;;;;;;0.35;0.35;;;23.90;62.40;;;;;;4925413;29;20359;-83
2022/07/02 10:13:15;;;;;;;0.32;0.20;;;24.00;62.40;;;;;;4925363;29;20038;-83
2022/07/02 10:15:46;;;;;;;0.08;0.05;;;24.00;60.20;;;;;;4940977;29;20065;-84
2022/07/02 10:18:14;;;;;;;0.00;0.00;;;24.10;61.20;;;;;;4958276;29;20059;-83
2022/07/02 10:20:40;;;;;;;0.35;0.35;;;24.00;59.90;;;;;;4958344;29;20462;-83
2022/07/02 10:23:06;;;;;;;0.10;0.10;;;24.00;60.60;;;;;;4940778;29;20035;-83
2022/07/02 10:25:34;;;;;;;0.10;0.10;;;24.00;59.90;;;;;;4958176;29;20058;-87
2022/07/02 10:28:00;;;;;;;0.40;0.28;;;24.00;58.00;;;;;;4941607;29;20034;-85
2022/07/02 10:33:14;;;;;;;;;;;24.10;59.90;;;;;;4958655;29;20031;-85
2022/07/02 10:35:43;;;;;;;0.00;0.00;;;24.10;58.80;;;;;;4958214;29;19911;-84
2022/07/02 10:38:09;;;;;;;0.00;0.00;;;24.30;57.90;;;;;;4958398;29;20090;-86
2022/07/02 10:40:47;;;;;;;0.75;0.30;;;24.10;56.70;;;;;;4958155;29;20019;-85
2022/07/02 10:43:19;;;;;;;0.00;0.00;;;24.30;58.10;;;;;;4941076;29;20495;-85
2022/07/02 10:45:45;;;;;;;0.00;0.00;;;24.40;58.10;;;;;;4940955;29;20386;-85
2022/07/02 10:48:13;;;;;;;0.08;0.05;;;24.40;59.00;;;;;;4957711;29;20146;-85
2022/07/02 10:50:43;;;;;;;0.15;0.15;;;24.50;57.00;;;;;;4939557;29;20031;-85
2022/07/02 10:53:22;;;;;;;0.03;0.03;;;24.60;57.80;;;;;;4940665;29;20090;-86
2022/07/02 10:55:51;;;;;;;0.00;0.00;;;24.60;56.90;;;;;;4940871;29;20114;-85
2022/07/02 10:58:36;;;;;;;0.10;0.10;;;24.70;58.20;;;;;;4940630;29;20050;-84
2022/07/02 11:01:16;;;;;;;0.10;0.10;;;24.80;57.00;;;;;;4956872;29;20031;-84
2022/07/02 11:03:51;;;;;;;;;;;24.90;55.50;;;;;;4958218;29;20028;-87
2022/07/02 11:06:26;;;;;;;0.45;0.45;;;24.90;56.40;;;;;;4958145;29;19907;-87
2022/07/02 11:08:59;;;;;;;0.00;0.00;;;25.00;56.90;;;;;;4940731;29;20027;-87
2022/07/02 11:11:40;;;;;;;0.00;0.00;;;25.00;57.60;;;;;;4940982;29;20020;-87
2022/07/02 11:14:08;;;;;;;0.32;0.30;;;25.10;56.70;;;;;;4940776;29;20028;-87
2022/07/02 11:16:39;;;;;;;0.00;0.00;;;25.20;56.30;;;;;;4940703;29;20023;-87
2022/07/02 11:19:26;;;;;;;0.03;0.03;;;25.20;55.30;;;;;;4940659;29;20031;-87
2022/07/02 11:22:00;;;;;;;0.13;0.10;;;25.30;56.70;;;;;;4928175;29;20040;-87
2022/07/02 11:24:30;;;;;;;0.00;0.00;;;25.30;56.20;;;;;;4940562;29;20391;-87
2022/07/02 11:26:57;;;;;;;0.00;0.00;;;25.40;56.40;;;;;;4940577;29;20031;-87
2022/07/02 11:29:23;;;;;;;2.75;0.93;;;25.50;55.90;;;;;;4957344;29;20035;-89
2022/07/02 11:31:51;;;;;;;0.00;0.00;;;25.10;52.30;;;;;;4924513;29;20031;-88
2022/07/02 11:34:24;;;;;;;0.15;0.15;;;25.30;52.90;;;;;;4957517;29;20023;-88
2022/07/02 11:36:50;;;;;;;0.28;0.28;;;25.30;55.10;;;;;;4957659;29;20035;-88
2022/07/02 11:39:22;;;;;;;0.00;0.00;;;25.40;55.90;;;;;;4940343;29;20023;-88
2022/07/02 11:41:49;;;;;;;0.10;0.10;;;25.40;55.80;;;;;;4924862;29;20038;-88
2022/07/02 11:44:26;;;;;;;0.17;0.17;;;25.50;55.00;;;;;;4940266;29;20027;-87
2022/07/02 11:46:54;;;;;;;0.40;0.32;;;25.80;56.40;;;;;;4939871;29;20035;-87
2022/07/02 11:49:25;;;;;;;0.00;0.00;;;26.20;55.90;;;;;;4940295;29;20038;-89
2022/07/02 11:51:53;;;;;;;0.38;0.20;;;27.00;53.50;;;;;;4940045;29;20094;-89
2022/07/02 11:54:20;;;;;;;0.28;0.20;;;27.40;53.00;;;;;;4939977;29;20027;-88
2022/07/02 11:56:47;;;;;;;0.68;0.38;;;27.80;51.50;;;;;;4939915;29;20030;-88
2022/07/02 11:59:18;;;;;;;0.30;0.30;;;29.00;53.80;;;;;;4940169;29;20030;-88
2022/07/02 12:01:45;;;;;;;0.05;0.05;;;30.10;51.90;;;;;;4956847;28;20031;-88
2022/07/02 12:04:12;;;;;;;0.00;0.00;;;31.10;49.70;;;;;;4939753;29;20038;-88
2022/07/02 12:06:43;;;;;;;0.00;0.00;;;32.00;48.60;;;;;;4940051;29;20024;-89
2022/07/02 12:09:12;;;;;;;0.30;0.30;;;32.70;47.00;;;;;;4937213;29;20027;-88
2022/07/02 12:11:40;;;;;;;0.10;0.10;;;33.40;44.60;;;;;;4939695;29;20118;-90
2022/07/02 12:14:07;;;;;;;0.00;0.00;;;33.90;44.90;;;;;;4939675;29;20090;-89
2022/07/02 12:16:34;;;;;;;1.38;0.17;;;34.10;41.90;;;;;;4939599;29;20027;-88
2022/07/02 12:19:07;;;;;;;0.17;0.17;;;34.60;42.00;;;;;;4957059;29;20038;-89
2022/07/02 12:21:44;;;;;;;0.47;0.47;;;34.80;43.10;;;;;;4957453;29;20019;-90
2022/07/02 12:24:28;;;;;;;0.00;0.00;;;35.00;41.80;;;;;;4939558;29;20023;-91
2022/07/02 12:27:01;;;;;;;0.20;0.20;;;33.30;40.40;;;;;;4939677;29;20043;-90
2022/07/02 12:32:15;;;;;;;0.00;0.00;;;34.70;43.30;;;;;;4956732;29;20497;-90
2022/07/02 12:34:45;;;;;;;;;;;34.90;40.60;;;;;;4940099;29;20042;-94
2022/07/02 12:37:25;;;;;;;0.00;0.00;;;34.60;40.00;;;;;;4939676;29;20399;-90
2022/07/02 12:40:09;;;;;;;0.05;0.05;;;34.90;41.00;;;;;;4939584;29;20118;-89
2022/07/02 12:42:54;;;;;;;0.68;0.68;;;35.40;41.60;;;;;;4939559;29;20095;-89
2022/07/02 12:45:24;;;;;;;0.03;0.03;;;35.70;40.90;;;;;;4939573;29;20030;-89
2022/07/02 12:47:58;;;;;;;0.20;0.20;;;35.20;41.10;;;;;;4936156;29;20051;-91
2022/07/02 12:50:25;;;;;;;0.00;0.00;;;34.30;40.40;;;;;;4920557;29;20070;-91
2022/07/02 12:52:57;;;;;;;0.00;0.00;;;34.20;40.00;;;;;;4936172;29;20067;-91
2022/07/02 12:55:29;;;;;;;1.08;0.20;;;35.00;41.30;;;;;;4936356;29;20055;-90
2022/07/02 12:57:57;;;;;;;0.25;0.25;;;35.80;40.70;;;;;;4936691;29;20030;-91
2022/07/02 13:00:25;;;;;;;0.17;0.17;;;36.60;39.30;;;;;;4936112;29;20051;-89
2022/07/02 13:03:07;;;;;;;0.10;0.00;;;36.70;40.50;;;;;;4936224;29;20510;-91