Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;;;;;15.90;73.80;;;;;;5091454;28;19912;-71
2022/05/08 00:04:52;;;;;;;;;;;15.80;74.10;;;;;;5091165;28;19916;-70
2022/05/08 00:07:21;;;;;;;;;;;15.80;74.10;;;;;;5091403;28;20007;-70
2022/05/08 00:09:47;;;;;;;;;;;15.80;74.00;;;;;;5091028;28;19966;-70
2022/05/08 00:12:14;;;;;;;;;;;15.80;73.90;;;;;;5090940;28;20363;-70
2022/05/08 00:14:40;;;;;;;;;;;15.80;73.80;;;;;;5089632;28;19916;-70
2022/05/08 00:17:06;;;;;;;;;;;15.80;73.50;;;;;;5091121;28;19935;-71
2022/05/08 00:19:31;;;;;;;;;;;15.80;73.40;;;;;;5090819;28;20379;-70
2022/05/08 00:21:57;;;;;;;;;;;15.80;73.30;;;;;;5091032;28;19916;-70
2022/05/08 00:24:22;;;;;;;;;;;15.70;73.20;;;;;;5090793;28;19916;-70
2022/05/08 00:26:48;;;;;;;;;;;15.70;73.20;;;;;;5090926;28;19912;-70
2022/05/08 00:29:15;;;;;;;;;;;15.80;73.20;;;;;;5090799;28;20376;-71
2022/05/08 00:31:41;;;;;;;;;;;15.70;73.00;;;;;;5090828;28;19916;-69
2022/05/08 00:34:06;;;;;;;;;;;15.70;73.30;;;;;;5090825;28;19938;-69
2022/05/08 00:36:32;;;;;;;;;;;15.60;73.30;;;;;;5090807;28;19924;-70
2022/05/08 00:38:57;;;;;;;;;;;15.60;73.40;;;;;;5090820;28;19927;-70
2022/05/08 00:41:23;;;;;;;;;;;15.60;73.50;;;;;;5090699;28;19912;-70
2022/05/08 00:43:48;;;;;;;;;;;15.50;73.50;;;;;;5090599;28;20290;-70
2022/05/08 00:46:14;;;;;;;;;;;15.50;73.40;;;;;;5090503;28;19919;-70
2022/05/08 00:48:41;;;;;;;;;;;15.50;73.60;;;;;;5090699;28;19998;-70
2022/05/08 00:51:11;;;;;;;;;;;15.50;73.90;;;;;;5093986;28;20033;-70
2022/05/08 00:53:41;;;;;;;;;;;15.40;73.80;;;;;;5094547;28;19916;-70
2022/05/08 00:56:08;;;;;;;;;;;15.50;73.80;;;;;;5094126;28;19919;-70
2022/05/08 00:58:34;;;;;;;;;;;15.40;73.80;;;;;;5094086;28;19916;-70
2022/05/08 01:01:00;;;;;;;;;;;15.30;73.90;;;;;;5094063;28;19957;-70
2022/05/08 01:03:26;;;;;;;;;;;15.40;74.20;;;;;;5093984;28;20268;-70
2022/05/08 01:05:53;;;;;;;;;;;15.30;74.20;;;;;;5094146;28;19999;-72
2022/05/08 01:08:20;;;;;;;;;;;15.20;74.40;;;;;;5093900;28;19912;-71
2022/05/08 01:10:46;;;;;;;;;;;15.20;74.60;;;;;;5093878;28;19931;-71
2022/05/08 01:13:12;;;;;;;;;;;15.20;74.80;;;;;;5093754;28;19913;-70
2022/05/08 01:15:47;;;;;;;;;;;15.20;74.80;;;;;;5093916;28;20360;-70
2022/05/08 01:18:14;;;;;;;;;;;15.20;74.90;;;;;;5093898;28;20422;-70
2022/05/08 01:20:40;;;;;;;;;;;15.00;74.80;;;;;;5093740;28;19908;-70
2022/05/08 01:23:06;;;;;;;;;;;15.10;75.00;;;;;;5094133;28;20351;-71
2022/05/08 01:25:33;;;;;;;;;;;15.10;75.10;;;;;;5093766;28;19919;-70
2022/05/08 01:27:59;;;;;;;;;;;15.10;75.20;;;;;;5092267;28;19920;-70
2022/05/08 01:30:25;;;;;;;;;;;15.10;75.30;;;;;;5093673;28;19912;-70
2022/05/08 01:32:50;;;;;;;;;;;15.10;75.30;;;;;;5093883;28;19922;-70
2022/05/08 01:35:16;;;;;;;;;;;15.00;75.40;;;;;;5092067;28;19994;-70
2022/05/08 01:37:41;;;;;;;;;;;15.00;75.50;;;;;;5093815;28;19912;-70
2022/05/08 01:40:07;;;;;;;;;;;15.00;75.70;;;;;;5093355;28;19946;-70
2022/05/08 01:42:32;;;;;;;;;;;14.90;75.80;;;;;;5093526;28;20398;-70
2022/05/08 01:44:58;;;;;;;;;;;14.90;75.90;;;;;;5093270;28;19970;-71
2022/05/08 01:50:08;;;;;;;;;;;14.80;76.00;;;;;;5093072;28;20402;-70
2022/05/08 01:52:33;;;;;;;;;;;14.80;76.20;;;;;;5093334;28;19912;-70
2022/05/08 01:54:59;;;;;;;;;;;14.80;76.30;;;;;;5092958;28;20364;-70
2022/05/08 01:57:25;;;;;;;;;;;14.80;76.40;;;;;;5093242;28;19912;-70
2022/05/08 01:59:50;;;;;;;;;;;14.80;76.50;;;;;;5092615;28;19947;-70
2022/05/08 02:02:16;;;;;;;;;;;14.70;76.60;;;;;;5092695;28;19916;-71
2022/05/08 02:04:41;;;;;;;;;;;14.70;76.70;;;;;;5092758;28;19959;-70
2022/05/08 02:07:07;;;;;;;;;;;14.70;76.90;;;;;;5093140;28;20377;-71
2022/05/08 02:09:33;;;;;;;;;;;14.70;76.90;;;;;;5092802;28;19912;-70
2022/05/08 02:11:58;;;;;;;;;;;14.60;77.00;;;;;;5092601;28;20420;-70
2022/05/08 02:14:24;;;;;;;;;;;14.60;77.20;;;;;;5092600;28;19912;-71
2022/05/08 02:16:49;;;;;;;;;;;14.60;77.30;;;;;;5092747;28;20015;-70
2022/05/08 02:19:15;;;;;;;;;;;14.60;77.40;;;;;;5092450;28;20311;-70
2022/05/08 02:21:40;;;;;;;;;;;14.50;77.60;;;;;;5092730;28;20379;-70
2022/05/08 02:24:06;;;;;;;;;;;14.60;77.60;;;;;;5092448;28;20014;-70
2022/05/08 02:26:31;;;;;;;;;;;14.50;77.70;;;;;;5092601;28;19912;-71
2022/05/08 02:28:57;;;;;;;;;;;14.50;77.90;;;;;;5092535;28;19916;-70
2022/05/08 02:31:22;;;;;;;;;;;14.50;77.90;;;;;;5092533;28;19962;-70
2022/05/08 02:33:48;;;;;;;;;;;14.40;78.00;;;;;;5092444;28;20287;-70
2022/05/08 02:36:14;;;;;;;;;;;14.30;78.00;;;;;;5092642;28;19924;-70
2022/05/08 02:38:39;;;;;;;;;;;14.30;78.90;;;;;;5092238;28;19916;-70
2022/05/08 02:41:05;;;;;;;;;;;14.30;78.40;;;;;;5092257;28;19920;-70
2022/05/08 02:43:31;;;;;;;;;;;14.30;78.40;;;;;;5092020;28;20326;-71
2022/05/08 02:45:59;;;;;;;;;;;14.30;78.60;;;;;;5092087;28;19978;-71
2022/05/08 02:48:25;;;;;;;;;;;14.20;78.90;;;;;;5092283;28;19916;-70
2022/05/08 02:50:51;;;;;;;;;;;14.20;79.30;;;;;;5091933;28;19962;-72
2022/05/08 02:53:16;;;;;;;;;;;14.10;80.10;;;;;;5090523;28;19912;-71
2022/05/08 02:58:32;;;;;;;;;;;14.20;79.20;;;;;;5091888;28;20707;-71
2022/05/08 03:00:59;;;;;;;;;;;14.20;79.10;;;;;;5090357;28;19937;-70
2022/05/08 03:03:25;;;;;;;;;;;14.30;79.10;;;;;;5091704;28;20282;-70
2022/05/08 03:05:51;;;;;;;;;;;14.40;79.30;;;;;;5091667;28;19986;-70
2022/05/08 03:08:17;;;;;;;;;;;14.30;79.00;;;;;;5090319;28;20039;-70
2022/05/08 03:13:27;;;;;;;;;;;14.30;79.40;;;;;;5091396;28;19993;-71
2022/05/08 03:15:53;;;;;;;;;;;14.30;79.50;;;;;;5091592;28;19912;-71
2022/05/08 03:18:19;;;;;;;;;;;14.30;79.50;;;;;;5091464;28;19924;-71
2022/05/08 03:20:44;;;;;;;;;;;14.30;79.50;;;;;;5091713;28;19915;-70
2022/05/08 03:23:10;;;;;;;;;;;14.30;79.50;;;;;;5091472;28;19965;-71
2022/05/08 03:25:36;;;;;;;;;;;14.30;80.00;;;;;;5091484;28;19908;-70
2022/05/08 03:28:01;;;;;;;;;;;14.30;80.20;;;;;;5091981;28;19912;-70
2022/05/08 03:30:28;;;;;;;;;;;14.30;80.50;;;;;;5091465;28;20325;-70
2022/05/08 03:32:54;;;;;;;;;;;14.20;80.60;;;;;;5090346;28;19916;-69
2022/05/08 03:35:19;;;;;;;;;;;14.30;80.90;;;;;;5091337;28;20057;-70
2022/05/08 03:37:45;;;;;;;;;;;14.40;80.40;;;;;;5091794;28;19922;-71
2022/05/08 03:40:10;;;;;;;;;;;14.50;80.40;;;;;;5089989;28;19912;-70
2022/05/08 03:42:36;;;;;;;;;;;14.50;80.10;;;;;;5091857;28;19912;-71
2022/05/08 03:45:01;;;;;;;;;;;14.60;80.20;;;;;;5091239;28;20421;-70
2022/05/08 03:47:27;;;;;;;;;;;14.70;80.10;;;;;;5091764;28;19919;-70
2022/05/08 03:49:53;;;;;;;;;;;14.70;80.20;;;;;;5091289;28;19958;-71
2022/05/08 03:52:19;;;;;;;;;;;14.70;80.90;;;;;;5091820;28;19999;-70
2022/05/08 03:54:44;;;;;;;;;;;14.70;80.00;;;;;;5091448;28;20031;-71
2022/05/08 03:57:09;;;;;;;;;;;14.80;80.20;;;;;;5091697;28;19916;-71
2022/05/08 03:59:35;;;;;;;;;;;14.90;80.80;;;;;;5091427;28;19942;-70
2022/05/08 04:02:00;;;;;;;;;;;15.00;80.10;;;;;;5091530;28;20324;-71
2022/05/08 04:04:26;;;;;;;;;;;15.10;79.70;;;;;;5089753;28;19920;-70
2022/05/08 04:06:51;;;;;;;;;;;15.20;80.00;;;;;;5091229;28;19912;-71
2022/05/08 04:09:17;;;;;;;;;;;15.20;79.90;;;;;;5091515;28;20011;-70
2022/05/08 04:11:42;;;;;;;;;;;15.20;79.70;;;;;;5091452;28;19912;-70
2022/05/08 04:14:08;;;;;;;;;;;15.20;80.10;;;;;;5091007;28;20058;-70
2022/05/08 04:16:33;;;;;;;;;;;15.10;80.10;;;;;;5091315;28;20370;-70
2022/05/08 04:18:59;;;;;;;;;;;15.10;80.20;;;;;;5090982;28;19931;-70
2022/05/08 04:21:24;;;;;;;;;;;15.20;79.80;;;;;;5091053;28;20374;-70
2022/05/08 04:26:34;;;;;;;;;;;15.30;80.00;;;;;;5095436;28;19967;-70
2022/05/08 04:29:00;;;;;;;;;;;15.30;80.40;;;;;;5094885;28;19966;-70
2022/05/08 04:31:25;;;;;;;;;;;15.30;80.60;;;;;;5094813;28;19912;-71
2022/05/08 04:33:51;;;;;;;;;;;15.40;80.60;;;;;;5094702;28;20001;-70
2022/05/08 04:36:16;;;;;;;;;;;15.30;80.00;;;;;;5094549;28;19912;-70
2022/05/08 04:38:42;;;;;;;;;;;15.30;80.50;;;;;;5094828;28;19916;-70
2022/05/08 04:41:07;;;;;;;;;;;15.40;80.40;;;;;;5094490;28;19920;-70
2022/05/08 04:43:33;;;;;;;;;;;15.30;80.10;;;;;;5094364;28;20314;-70
2022/05/08 04:45:58;;;;;;;;;;;15.40;80.80;;;;;;5094300;28;19914;-70
2022/05/08 04:48:24;;;;;;;;;;;15.30;80.50;;;;;;5094505;28;19999;-70
2022/05/08 04:50:49;;;;;;;;;;;15.30;81.30;;;;;;5094289;28;19915;-70
2022/05/08 04:53:15;;;;;;;;;;;15.30;81.50;;;;;;5094513;28;19970;-69
2022/05/08 04:55:40;;;;;;;;;;;15.20;81.90;;;;;;5094668;28;19908;-70
2022/05/08 04:58:06;;;;;;;;;;;15.30;81.60;;;;;;5094843;28;19951;-70
2022/05/08 05:00:31;;;;;;;;;;;15.40;82.00;;;;;;5094455;28;20309;-69
2022/05/08 05:02:57;;;;;;;;;;;15.50;81.10;;;;;;5094692;28;20018;-69
2022/05/08 05:05:22;;;;;;;;;;;15.50;81.00;;;;;;5092787;28;19923;-70
2022/05/08 05:07:48;;;;;;;;;;;15.70;81.10;;;;;;5094641;28;19916;-69
2022/05/08 05:10:13;;;;;;;;;;;15.70;81.10;;;;;;5094112;28;19916;-70
2022/05/08 05:12:39;;;;;;;;;;;15.80;81.10;;;;;;5092577;28;19912;-70
2022/05/08 05:15:05;;;;;;;;;;;15.80;80.80;;;;;;5094195;28;20364;-70
2022/05/08 05:17:31;;;;;;;;;;;15.80;81.10;;;;;;5094207;28;19912;-69
2022/05/08 05:19:57;;;;;;;;;;;15.80;81.30;;;;;;5094233;28;20006;-70
2022/05/08 05:22:22;;;;;;;;;;;15.80;81.40;;;;;;5093848;28;20002;-70
2022/05/08 05:24:48;;;;;;;;;;;15.70;81.50;;;;;;5094122;28;19924;-70
2022/05/08 05:27:14;;;;;;;;;;;15.80;81.70;;;;;;5093866;28;20021;-71
2022/05/08 05:29:39;;;;;;;;;;;15.70;81.70;;;;;;5093724;28;19955;-70
2022/05/08 05:32:05;;;;;;;;;;;15.70;81.70;;;;;;5093741;28;20003;-70
2022/05/08 05:34:31;;;;;;;;;;;15.80;81.70;;;;;;5093143;28;19912;-71
2022/05/08 05:36:57;;;;;;;;;;;15.80;81.60;;;;;;5093317;28;19916;-71
2022/05/08 05:39:24;;;;;;;;;;;15.90;81.70;;;;;;5093713;28;19924;-71
2022/05/08 05:41:50;;;;;;;;;;;16.00;81.40;;;;;;5093420;28;19912;-71
2022/05/08 05:44:15;;;;;;;;;;;16.10;80.90;;;;;;5093376;28;19923;-70
2022/05/08 05:49:28;;;;;;;;;;;16.10;81.10;;;;;;5093626;28;19942;-70
2022/05/08 05:51:54;;;;;;;;;;;16.20;81.70;;;;;;5093387;28;20314;-71
2022/05/08 05:54:21;;;;;;;;;;;16.30;81.00;;;;;;5093423;28;20276;-70
2022/05/08 05:56:47;;;;;;;;;;;16.40;80.90;;;;;;5093525;28;20007;-70
2022/05/08 05:59:13;;;;;;;;;;;16.30;80.70;;;;;;5093166;28;19916;-70
2022/05/08 06:01:38;;;;;;;;;;;16.40;81.20;;;;;;5091564;28;19912;-70
2022/05/08 06:04:04;;;;;;;;;;;16.50;80.90;;;;;;5092768;28;20280;-71
2022/05/08 06:06:29;;;;;;;;;;;16.60;80.70;;;;;;5092941;28;19952;-70
2022/05/08 06:08:55;;;;;;;;;;;16.80;81.20;;;;;;5092882;28;19912;-70
2022/05/08 06:11:20;;;;;;;;;;;17.00;80.60;;;;;;5092831;28;20430;-71
2022/05/08 06:13:46;;;;;;;;;;;17.10;80.10;;;;;;5092963;28;19988;-71
2022/05/08 06:16:11;;;;;;;;;;;17.30;80.00;;;;;;5092638;28;19912;-70
2022/05/08 06:18:36;;;;;;;;;;;17.40;79.60;;;;;;5092606;28;20368;-70
2022/05/08 06:21:03;;;;;;;;;;;17.40;79.30;;;;;;5092566;28;19943;-71
2022/05/08 06:23:28;;;;;;;;;;;17.40;79.10;;;;;;5092652;28;19920;-71
2022/05/08 06:25:54;;;;;;;;;;;17.40;79.30;;;;;;5092689;28;19920;-71
2022/05/08 06:28:19;;;;;;;;;;;17.40;79.20;;;;;;5091039;28;19938;-71
2022/05/08 06:30:46;;;;;;;;;;;17.50;79.40;;;;;;5092451;28;19973;-71
2022/05/08 06:33:11;;;;;;;;;;;17.60;78.70;;;;;;5092783;28;20438;-70
2022/05/08 06:35:38;;;;;;;;;;;17.50;78.70;;;;;;5092433;28;19991;-70
2022/05/08 06:38:03;;;;;;;;;;;17.50;79.50;;;;;;5092838;28;20314;-70
2022/05/08 06:40:28;;;;;;;;;;;17.50;79.30;;;;;;5091137;28;19916;-71
2022/05/08 06:42:54;;;;;;;;;;;17.50;80.10;;;;;;5092654;28;20349;-71
2022/05/08 06:45:24;;;;;;;;;;;17.50;79.10;;;;;;5090943;28;19916;-71
2022/05/08 06:47:49;;;;;;;;;;;17.50;78.60;;;;;;5091770;28;20290;-71
2022/05/08 06:50:15;;;;;;;;;;;17.60;79.40;;;;;;5092392;28;19912;-70
2022/05/08 06:52:40;;;;;;;;;;;17.70;78.80;;;;;;5092546;28;20011;-71
2022/05/08 06:55:06;;;;;;;;;;;17.80;79.00;;;;;;5092219;28;19938;-71
2022/05/08 06:57:31;;;;;;;;;;;17.90;79.20;;;;;;5092426;28;20266;-71
2022/05/08 07:02:42;;;;;;;;;;;17.90;78.70;;;;;;5091819;28;19918;-72
2022/05/08 07:05:07;;;;;;;;;;;17.80;78.70;;;;;;5091866;28;19916;-71
2022/05/08 07:07:33;;;;;;;;;;;17.80;79.30;;;;;;5092132;28;20332;-71
2022/05/08 07:09:58;;;;;;;;;;;17.70;78.40;;;;;;5091676;28;20339;-71
2022/05/08 07:12:24;;;;;;;;;;;17.60;78.90;;;;;;5092077;28;20007;-71
2022/05/08 07:14:50;;;;;;;;;;;17.70;79.80;;;;;;5091857;28;19912;-71
2022/05/08 07:17:15;;;;;;;;;;;17.70;79.70;;;;;;5091854;28;19928;-71
2022/05/08 07:19:41;;;;;;;;;;;17.70;80.00;;;;;;5091644;28;19923;-71
2022/05/08 07:22:06;;;;;;;;;;;17.90;79.40;;;;;;5091809;28;19916;-70
2022/05/08 07:24:33;;;;;;;;;;;18.20;79.50;;;;;;5091469;28;20279;-70
2022/05/08 07:26:58;;;;;;;;;;;18.40;78.00;;;;;;5091304;28;19923;-70
2022/05/08 07:29:24;;;;;;;;;;;18.60;77.40;;;;;;5091539;28;19913;-71
2022/05/08 07:31:49;;;;;;;;;;;18.90;77.80;;;;;;5091676;28;19912;-71
2022/05/08 07:36:59;;;;;;;;;;;19.40;76.60;;;;;;5091473;28;19931;-72
2022/05/08 07:39:24;;;;;;;;;;;19.40;76.00;;;;;;5073242;28;20568;-71
2022/05/08 07:41:51;;;;;;;;;;;19.50;76.50;;;;;;5091661;28;19908;-71
2022/05/08 07:44:17;;;;;;;;;;;19.50;77.30;;;;;;5091615;28;20367;-71
2022/05/08 07:46:42;;;;;;;;;;;19.50;76.20;;;;;;5091250;28;19908;-70
2022/05/08 07:49:09;;;;;;;;;;;19.60;76.20;;;;;;5091277;28;20057;-70
2022/05/08 07:51:34;;;;;;;;;;;19.70;76.40;;;;;;5090807;28;19915;-70
2022/05/08 07:54:00;;;;;;;;;;;20.00;75.20;;;;;;5091291;28;19917;-71
2022/05/08 07:56:26;;;;;;;;;;;20.30;74.10;;;;;;5089932;28;19908;-70
2022/05/08 07:58:52;;;;;;;;;;;20.30;72.30;;;;;;5093213;28;20011;-71
2022/05/08 08:01:17;;;;;;;;;;;20.40;72.30;;;;;;5095337;28;20000;-71
2022/05/08 08:03:43;;;;;;;;;;;20.30;73.20;;;;;;5095542;28;20268;-71
2022/05/08 08:06:08;;;;;;;;;;;20.10;72.90;;;;;;5095397;28;20367;-71
2022/05/08 08:08:34;;;;;;;;;;;20.00;74.00;;;;;;5095437;28;20003;-71
2022/05/08 08:11:03;;;;;;;;;;;19.80;72.10;;;;;;5095192;28;19915;-71
2022/05/08 08:13:30;;;;;;;;;;;19.60;72.30;;;;;;5094897;28;19920;-71
2022/05/08 08:15:56;;;;;;;;;;;19.40;72.70;;;;;;5095117;28;20582;-71
2022/05/08 08:18:22;;;;;;;;;;;19.40;73.50;;;;;;5094908;28;19928;-70
2022/05/08 08:20:47;;;;;;;;;;;19.40;72.30;;;;;;5094774;28;20350;-71
2022/05/08 08:23:13;;;;;;;;;;;19.60;73.10;;;;;;5094944;28;19924;-70
2022/05/08 08:25:38;;;;;;;;;;;19.70;72.20;;;;;;5095016;28;20252;-71
2022/05/08 08:28:04;;;;;;;;;;;19.90;72.10;;;;;;5094587;28;19916;-71
2022/05/08 08:30:30;;;;;;;;;;;19.90;72.10;;;;;;5094794;28;19923;-71
2022/05/08 08:32:55;;;;;;;;;;;20.10;71.80;;;;;;5095012;28;19920;-70
2022/05/08 08:35:21;;;;;;;;;;;20.10;71.00;;;;;;5094805;28;19912;-70
2022/05/08 08:37:46;;;;;;;;;;;20.30;71.50;;;;;;5095056;28;19998;-70
2022/05/08 08:40:12;;;;;;;;;;;20.40;70.80;;;;;;5094662;28;20027;-71
2022/05/08 08:42:41;;;;;;;;;;;20.50;71.00;;;;;;5095068;28;20005;-70
2022/05/08 08:47:53;;;;;;;;;;;20.70;70.30;;;;;;5095039;28;19961;-69
2022/05/08 08:50:19;;;;;;;;;;;21.00;70.60;;;;;;5094555;28;19916;-71
2022/05/08 08:52:45;;;;;;;;;;;21.30;69.70;;;;;;5093263;28;19923;-71
2022/05/08 08:55:11;;;;;;;;;;;21.30;69.50;;;;;;5094334;28;20007;-70
2022/05/08 08:57:37;;;;;;;;;;;21.40;70.30;;;;;;5093013;28;19970;-70
2022/05/08 09:00:06;;;;;;;;;;;21.90;70.50;;;;;;5094467;28;19947;-70
2022/05/08 09:02:31;;;;;;;;;;;22.70;68.70;;;;;;5094508;28;19919;-70
2022/05/08 09:04:58;;;;;;;;;;;23.30;65.50;;;;;;5093959;28;19916;-70
2022/05/08 09:07:40;;;;;;;;;;;23.60;64.10;;;;;;5094353;28;19912;-69
2022/05/08 09:10:08;;;;;;;;;;;23.90;63.30;;;;;;5092912;28;19920;-69
2022/05/08 09:12:34;;;;;;;;;;;24.00;64.00;;;;;;5094446;28;19964;-69
2022/05/08 09:15:00;;;;;;;;;;;24.10;62.30;;;;;;5093799;28;20331;-70
2022/05/08 09:17:42;;;;;;;;;;;24.30;62.00;;;;;;5093616;28;19919;-71
2022/05/08 09:20:22;;;;;;;;;;;24.30;61.60;;;;;;5093812;28;19916;-71
2022/05/08 09:22:57;;;;;;;;;;;24.50;62.00;;;;;;5094282;28;19994;-71
2022/05/08 09:25:23;;;;;;;;;;;24.60;60.50;;;;;;5093752;28;19985;-71
2022/05/08 09:27:58;;;;;;;;;;;24.50;61.00;;;;;;5094081;28;19916;-70
2022/05/08 09:30:26;;;;;;;;;;;24.60;60.60;;;;;;5093617;28;19982;-69
2022/05/08 09:32:51;;;;;;;;;;;24.90;61.20;;;;;;5094058;28;19920;-70
2022/05/08 09:35:18;;;;;;;;;;;25.00;59.40;;;;;;5093462;28;19916;-71
2022/05/08 09:37:53;;;;;;;;;;;24.80;60.10;;;;;;5093953;28;19912;-71
2022/05/08 09:40:19;;;;;;;;;;;24.70;60.80;;;;;;5093642;28;20311;-71
2022/05/08 09:42:46;;;;;;;;;;;24.90;60.90;;;;;;5092331;28;19920;-72
2022/05/08 09:45:12;;;;;;;;;;;25.00;61.30;;;;;;5093291;28;20275;-72
2022/05/08 09:47:42;;;;;;;;;;;25.20;61.00;;;;;;5092214;28;19923;-71
2022/05/08 09:50:08;;;;;;;;;;;25.50;61.10;;;;;;5093360;28;19951;-71
2022/05/08 09:52:36;;;;;;;;;;;25.70;59.00;;;;;;5093732;28;19919;-71
2022/05/08 09:55:02;;;;;;;;;;;25.80;59.20;;;;;;5093162;28;19965;-70
2022/05/08 09:57:27;;;;;;;;;;;25.70;56.90;;;;;;5093036;28;20315;-69
2022/05/08 09:59:53;;;;;;;;;;;25.10;57.00;;;;;;5091538;28;19998;-70
2022/05/08 10:02:19;;;;;;;;;;;25.00;58.30;;;;;;5093095;28;19942;-70
2022/05/08 10:04:45;;;;;;;;;;;25.30;58.70;;;;;;5092830;28;19923;-69
2022/05/08 10:07:12;;;;;;;;;;;25.50;58.10;;;;;;5092752;28;19912;-70
2022/05/08 10:15:18;;;;;;;;;;;25.80;57.60;;;;;;5092922;28;19958;-69
2022/05/08 10:17:43;;;;;;;;;;;25.20;58.70;;;;;;5092707;28;20386;-70
2022/05/08 10:20:09;;;;;;;;;;;24.70;59.60;;;;;;5092602;28;20015;-70
2022/05/08 10:22:48;;;;;;;;;;;24.80;60.30;;;;;;5092804;28;19912;-70
2022/05/08 10:25:15;;;;;;;;;;;25.20;60.40;;;;;;5092221;28;19978;-69
2022/05/08 10:27:41;;;;;;;;;;;24.70;59.30;;;;;;5092724;28;19916;-69
2022/05/08 10:30:08;;;;;;;;;;;24.20;60.60;;;;;;5091826;28;20415;-68
2022/05/08 10:32:34;;;;;;;;;;;24.60;60.20;;;;;;5092919;28;19950;-69
2022/05/08 10:35:07;;;;;;;;;;;24.60;59.30;;;;;;5092746;28;19920;-69
2022/05/08 10:37:32;;;;;;;;;;;24.40;59.80;;;;;;5092512;28;20406;-68
2022/05/08 10:39:58;;;;;;;;;;;24.50;60.60;;;;;;5091094;28;19916;-69
2022/05/08 10:42:30;;;;;;;;;;;24.80;59.80;;;;;;5092500;28;19916;-69
2022/05/08 10:44:56;;;;;;;;;;;25.00;59.00;;;;;;5090652;28;19916;-69
2022/05/08 10:47:37;;;;;;;;;;;25.00;59.20;;;;;;5090791;28;19932;-70
2022/05/08 10:50:09;;;;;;;;;;;25.30;59.30;;;;;;5092283;28;19951;-71
2022/05/08 10:52:39;;;;;;;;;;;25.60;59.10;;;;;;5092508;28;20240;-70
2022/05/08 10:55:08;;;;;;;;;;;25.20;58.80;;;;;;5091909;28;20368;-71
2022/05/08 10:57:37;;;;;;;;;;;24.70;59.00;;;;;;5092294;28;19934;-70
2022/05/08 11:00:03;;;;;;;;;;;24.20;59.40;;;;;;5090654;28;19960;-72
2022/05/08 11:02:46;;;;;;;;;;;23.60;60.30;;;;;;5092383;28;19938;-72
2022/05/08 11:05:13;;;;;;;;;;;23.10;61.60;;;;;;5090131;28;19920;-71
2022/05/08 11:07:39;;;;;;;;;;;22.70;62.30;;;;;;5091991;28;19916;-71
2022/05/08 11:10:15;;;;;;;;;;;22.50;62.40;;;;;;5091616;28;19913;-71
2022/05/08 11:12:59;;;;;;;;;;;22.20;62.70;;;;;;5091893;28;19981;-70
2022/05/08 11:15:32;;;;;;;;;;;22.10;63.60;;;;;;5091890;28;19912;-71
2022/05/08 11:18:08;;;;;;;;;;;21.90;62.50;;;;;;5091629;28;19920;-70
2022/05/08 11:20:36;;;;;;;;;;;21.90;62.60;;;;;;5091541;28;19927;-71
2022/05/08 11:23:02;;;;;;;;;;;21.90;62.20;;;;;;5091392;28;20002;-70
2022/05/08 11:25:27;;;;;;;;;;;22.00;62.10;;;;;;5091819;28;19923;-71
2022/05/08 11:27:54;;;;;;;;;;;22.10;62.00;;;;;;5091938;28;19912;-70
2022/05/08 11:30:33;;;;;;;;;;;22.20;61.80;;;;;;5091487;28;19916;-70
2022/05/08 11:36:08;;;;;;;;;;;22.40;61.80;;;;;;5092044;28;20267;-70
2022/05/08 11:38:50;;;;;;;;;;;22.60;62.70;;;;;;5091513;28;19923;-69
2022/05/08 11:41:20;;;;;;;;;;;23.10;62.70;;;;;;5091467;28;19912;-70
2022/05/08 11:43:46;;;;;;;;;;;23.30;61.30;;;;;;5091485;28;19920;-70
2022/05/08 11:46:16;;;;;;;;;;;23.10;61.10;;;;;;5090152;28;20256;-70
2022/05/08 11:48:42;;;;;;;;;;;23.00;60.90;;;;;;5091600;28;19916;-69
2022/05/08 11:51:09;;;;;;;;;;;23.10;61.60;;;;;;5089987;28;19908;-69
2022/05/08 11:53:38;;;;;;;;;;;23.70;59.90;;;;;;5089978;28;20364;-70
2022/05/08 11:56:19;;;;;;;;;;;23.80;59.30;;;;;;5089812;28;19912;-69
2022/05/08 11:58:44;;;;;;;;;;;24.00;59.80;;;;;;5090025;28;19922;-70
2022/05/08 12:01:19;;;;;;;;;;;24.50;59.50;;;;;;5089677;28;20041;-70
2022/05/08 12:03:45;;;;;;;;;;;24.80;58.60;;;;;;5091286;28;20412;-70
2022/05/08 12:06:11;;;;;;;;;;;25.00;58.40;;;;;;5090929;28;20023;-71
2022/05/08 12:08:37;;;;;;;;;;;25.10;57.70;;;;;;5091368;28;19927;-70
2022/05/08 12:11:02;;;;;;;;;;;25.20;57.70;;;;;;5091194;28;19908;-70
2022/05/08 12:13:33;;;;;;;;;;;25.00;57.30;;;;;;5091016;28;19917;-70
2022/05/08 12:16:17;;;;;;;;;;;24.80;57.80;;;;;;5091688;28;20332;-71
2022/05/08 12:19:01;;;;;;;;;;;24.70;58.00;;;;;;5090861;28;19979;-70
2022/05/08 12:21:26;;;;;;;;;;;24.30;58.40;;;;;;5089605;28;19916;-70
2022/05/08 12:23:52;;;;;;;;;;;24.50;58.40;;;;;;5089614;28;19962;-70
2022/05/08 12:26:17;;;;;;;;;;;24.90;57.90;;;;;;5089762;28;19953;-70
2022/05/08 12:28:44;;;;;;;;;;;25.20;57.60;;;;;;5090995;28;19912;-71
2022/05/08 12:31:09;;;;;;;;;;;25.40;57.20;;;;;;5090720;28;19912;-70
2022/05/08 12:33:35;;;;;;;;;;;25.20;56.80;;;;;;5091056;28;19918;-71
2022/05/08 12:36:01;;;;;;;;;;;25.00;57.50;;;;;;5091074;28;20456;-70
2022/05/08 12:38:27;;;;;;;;;;;24.70;57.10;;;;;;5090879;28;19916;-71
2022/05/08 12:40:52;;;;;;;;;;;24.40;56.90;;;;;;5091184;28;19916;-70
2022/05/08 12:43:17;;;;;;;;;;;24.10;57.30;;;;;;5090787;28;19916;-71
2022/05/08 12:45:43;;;;;;;;;;;23.80;57.90;;;;;;5093896;28;19916;-70
2022/05/08 12:48:09;;;;;;;;;;;23.60;57.80;;;;;;5094288;28;19952;-70
2022/05/08 12:50:34;;;;;;;;;;;23.30;57.90;;;;;;5094520;28;19960;-71
2022/05/08 12:52:59;;;;;;;;;;;23.20;58.90;;;;;;5094754;28;19935;-71
2022/05/08 12:55:25;;;;;;;;;;;23.30;58.90;;;;;;5094471;28;19938;-70
2022/05/08 13:00:34;;;;;;;;;;;23.70;58.80;;;;;;5094511;28;19919;-70
2022/05/08 13:03:01;;;;;;;;;;;23.70;58.30;;;;;;5094460;28;19916;-70
2022/05/08 13:05:26;;;;;;;;;;;23.60;59.00;;;;;;5093868;28;19916;-70
2022/05/08 13:07:52;;;;;;;;;;;23.50;59.50;;;;;;5094336;28;19912;-70
2022/05/08 13:10:17;;;;;;;;;;;23.20;60.70;;;;;;5094231;28;19965;-71
2022/05/08 13:12:43;;;;;;;;;;;22.90;68.60;;;;;;5094310;28;19919;-71
2022/05/08 13:15:08;;;;;;;;;;;22.30;71.80;;;;;;5094137;28;19916;-70
2022/05/08 13:17:34;;;;;;;;;;;21.80;74.20;;;;;;5094008;28;19955;-73
2022/05/08 13:20:02;;;;;;;;;;;21.20;76.90;;;;;;5092616;28;19951;-71
2022/05/08 13:22:27;;;;;;;;;;;20.80;78.50;;;;;;5094321;28;19920;-70
2022/05/08 13:24:52;;;;;;;;;;;20.50;80.00;;;;;;5093872;28;19986;-71
2022/05/08 13:27:18;;;;;;;;;;;20.20;81.50;;;;;;5094194;28;19954;-70
2022/05/08 13:29:43;;;;;;;;;;;20.10;82.30;;;;;;5093716;28;19919;-70
2022/05/08 13:32:09;;;;;;;;;;;19.90;84.30;;;;;;5092460;28;20435;-70
2022/05/08 13:34:34;;;;;;;;;;;19.70;87.80;;;;;;5092117;28;20291;-70
2022/05/08 13:37:00;;;;;;;;;;;19.70;91.20;;;;;;5093860;28;20232;-70
2022/05/08 13:39:25;;;;;;;;;;;19.50;92.00;;;;;;5093501;28;19912;-70
2022/05/08 13:41:52;;;;;;;;;;;19.40;92.70;;;;;;5093586;28;19919;-70
2022/05/08 13:44:18;;;;;;;;;;;19.40;93.40;;;;;;5093491;28;19916;-70
2022/05/08 13:46:44;;;;;;;;;;;19.30;93.00;;;;;;5093723;28;19935;-70
2022/05/08 13:49:10;;;;;;;;;;;19.20;92.70;;;;;;5093724;28;20053;-70
2022/05/08 13:51:36;;;;;;;;;;;19.10;92.70;;;;;;5093290;28;20314;-69
2022/05/08 13:54:02;;;;;;;;;;;19.10;92.00;;;;;;5093192;28;19921;-70
2022/05/08 13:56:28;;;;;;;;;;;19.30;92.20;;;;;;5093007;28;19912;-70
2022/05/08 13:58:56;;;;;;;;;;;19.40;91.40;;;;;;5093452;28;19918;-70
2022/05/08 14:01:22;;;;;;;;;;;19.40;91.10;;;;;;5093470;28;19912;-70
2022/05/08 14:03:47;;;;;;;;;;;19.50;91.10;;;;;;5093101;28;19916;-70
2022/05/08 14:06:13;;;;;;;;;;;19.60;90.70;;;;;;5092885;28;19976;-70
2022/05/08 14:08:41;;;;;;;;;;;19.60;90.70;;;;;;5092921;28;20003;-69
2022/05/08 14:11:07;;;;;;;;;;;19.70;90.40;;;;;;5092944;28;20360;-71
2022/05/08 14:13:34;;;;;;;;;;;19.60;89.50;;;;;;5092906;28;19916;-71
2022/05/08 14:15:59;;;;;;;;;;;19.60;89.70;;;;;;5092833;28;20006;-71
2022/05/08 14:18:25;;;;;;;;;;;19.70;89.80;;;;;;5092512;28;19975;-70
2022/05/08 14:20:50;;;;;;;;;;;19.80;89.70;;;;;;5092813;28;19908;-70
2022/05/08 14:23:16;;;;;;;;;;;19.80;89.60;;;;;;5092949;28;20425;-71
2022/05/08 14:25:41;;;;;;;;;;;20.00;87.50;;;;;;5092445;28;19912;-71
2022/05/08 14:28:07;;;;;;;;;;;20.00;86.00;;;;;;5092358;28;19990;-70
2022/05/08 14:30:33;;;;;;;;;;;20.00;85.90;;;;;;5092315;28;19938;-69
2022/05/08 14:38:28;;;;;;;;;;;19.80;85.30;;;;;;5092445;28;19923;-70
2022/05/08 14:40:54;;;;;;;;;;;19.70;85.10;;;;;;5092230;28;19907;-70
2022/05/08 14:43:21;;;;;;;;;;;19.70;85.50;;;;;;5092396;28;19917;-71
2022/05/08 14:45:46;;;;;;;;;;;19.60;85.70;;;;;;5092027;28;19912;-70
2022/05/08 14:48:12;;;;;;;;;;;19.60;85.80;;;;;;5092153;28;19957;-71
2022/05/08 14:50:38;;;;;;;;;;;19.50;86.00;;;;;;5092340;28;19908;-71
2022/05/08 14:53:07;;;;;;;;;;;19.50;86.40;;;;;;5092612;28;20007;-71