Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 06:11:06;;;;;;;17.45;5.20;;;15.90;99.90;;;;;;3644472;39;63900;-85
2021/06/20 06:13:32;;;;;;;16.08;5.35;;;16.10;99.90;;;;;;3646468;39;20078;-84
2021/06/20 06:15:58;;;;;;;21.92;6.15;;;16.00;99.90;;;;;;3640454;39;20038;-85
2021/06/20 06:18:23;;;;;;;11.30;5.40;;;16.00;99.90;;;;;;3630757;39;21297;-84
2021/06/20 06:20:49;;;;;;;16.25;4.38;;;15.90;99.90;;;;;;3641975;39;20147;-84
2021/06/20 06:23:15;;;;;;;13.32;4.90;;;15.90;99.90;;;;;;3643599;39;20042;-84
2021/06/20 06:25:41;;;;;;;14.55;4.10;;;16.20;99.90;;;;;;3648588;39;20400;-84
2021/06/20 06:28:07;;;;;;;9.60;4.25;;;16.30;99.90;;;;;;3662102;39;20061;-91
2021/06/20 06:30:32;;;;;;;10.93;4.03;;;16.30;99.90;;;;;;3637710;39;20049;-88
2021/06/20 06:32:58;;;;;;;9.98;3.90;;;16.60;99.90;;;;;;3654878;39;20034;-89
2021/06/20 06:35:24;;;;;;;13.38;3.88;;;16.50;99.90;;;;;;3638249;39;20058;-87
2021/06/20 06:37:51;;;;;;;10.30;3.47;;;16.90;99.90;;;;;;3667216;22;20047;-71
2021/06/20 06:40:17;;;;;;;10.95;3.28;;;17.30;99.90;;;;;;3613469;39;20064;-71
2021/06/20 06:42:43;;;;;;;10.38;4.07;;;17.10;99.90;;;;;;3610887;39;20055;-71
2021/06/20 06:45:09;;;;;;;8.13;3.10;;;17.20;99.90;;;;;;3606437;39;20050;-71
2021/06/20 06:47:35;;;;;;;9.40;3.47;;;16.90;99.90;;;;;;3610760;39;20389;-71
2021/06/20 06:50:03;;;;;;;6.88;3.13;;;16.60;99.90;;;;;;3608533;39;20058;-74
2021/06/20 06:52:28;;;;;;;7.40;3.33;;;17.10;99.90;;;;;;3613545;39;20043;-71
2021/06/20 06:54:55;;;;;;;13.20;4.40;;;17.40;99.90;;;;;;3612046;39;20058;-70
2021/06/20 06:57:23;;;;;;;12.07;4.15;;;17.30;99.90;;;;;;3612646;39;20401;-70
2021/06/20 06:59:53;;;;;;;10.52;3.78;;;17.40;99.90;;;;;;3613033;39;20139;-69
2021/06/20 07:02:22;;;;;;;8.63;3.35;;;17.50;99.90;;;;;;3613120;39;20066;-70
2021/06/20 07:04:48;;;;;;;11.07;4.00;;;17.60;99.90;;;;;;3612111;39;20047;-71
2021/06/20 07:07:14;;;;;;;11.50;3.42;;;17.40;99.90;;;;;;3608842;39;20075;-69
2021/06/20 07:09:40;;;;;;;13.82;3.78;;;17.70;99.90;;;;;;3613495;39;20056;-69
2021/06/20 07:12:06;;;;;;;8.93;2.90;;;18.00;99.90;;;;;;3608789;39;20059;-71
2021/06/20 07:14:34;;;;;;;16.20;4.50;;;18.00;99.90;;;;;;3603206;39;20324;-70
2021/06/20 07:17:04;;;;;;;11.82;3.80;;;17.90;99.90;;;;;;3608816;39;20148;-71
2021/06/20 07:19:30;;;;;;;14.20;3.05;;;17.90;99.90;;;;;;3612796;39;20191;-71
2021/06/20 07:21:56;;;;;;;9.30;3.05;;;17.90;99.90;;;;;;3602203;39;20396;-70
2021/06/20 07:24:21;;;;;;;11.30;2.85;;;18.00;99.90;;;;;;3604974;39;20051;-71
2021/06/20 07:26:47;;;;;;;7.80;2.65;;;18.20;99.90;;;;;;3599619;39;20406;-72
2021/06/20 07:29:13;;;;;;;8.35;2.40;;;18.20;99.90;;;;;;3601884;39;20054;-71
2021/06/20 07:31:39;;;;;;;6.28;2.05;;;18.40;99.90;;;;;;3588812;39;20317;-71
2021/06/20 07:34:05;;;;;;;5.45;1.83;;;18.80;99.90;;;;;;3604315;39;20052;-71
2021/06/20 07:36:30;;;;;;;6.18;2.08;;;18.90;99.90;;;;;;3599588;39;20051;-71
2021/06/20 07:38:56;;;;;;;8.90;2.55;;;19.00;99.90;;;;;;3606281;39;20363;-71
2021/06/20 07:41:22;;;;;;;8.40;2.72;;;18.80;99.90;;;;;;3603726;39;20058;-71
2021/06/20 07:43:48;;;;;;;8.30;2.88;;;19.90;99.90;;;;;;3606573;39;20317;-71
2021/06/20 07:46:13;;;;;;;6.18;2.60;;;20.00;99.90;;;;;;3605294;39;20052;-71
2021/06/20 07:48:39;;;;;;;8.48;2.35;;;20.30;99.90;;;;;;3606190;39;20101;-73
2021/06/20 07:51:04;;;;;;;6.90;2.47;;;20.30;99.90;;;;;;3599228;39;20055;-70
2021/06/20 07:53:30;;;;;;;7.72;2.35;;;20.20;99.90;;;;;;3601677;39;20047;-71
2021/06/20 07:55:56;;;;;;;6.00;1.73;;;20.30;99.90;;;;;;3605557;39;20136;-72
2021/06/20 07:58:21;;;;;;;9.93;2.30;;;20.40;99.90;;;;;;3606433;39;20047;-72
2021/06/20 08:00:47;;;;;;;9.68;1.85;;;20.50;99.90;;;;;;3605858;39;20052;-71
2021/06/20 08:03:13;;;;;;;7.60;2.13;;;20.30;99.90;;;;;;3604316;39;20088;-72
2021/06/20 08:05:38;;;;;;;3.65;1.73;;;20.30;99.90;;;;;;3596122;39;20079;-72
2021/06/20 08:08:04;;;;;;;7.22;1.85;;;20.90;99.90;;;;;;3597799;39;20078;-73
2021/06/20 08:10:30;;;;;;;4.57;1.63;;;21.00;99.90;;;;;;3603891;39;20201;-70
2021/06/20 08:12:55;;;;;;;8.20;1.65;;;21.10;99.90;;;;;;3599732;39;20054;-72
2021/06/20 08:15:22;;;;;;;7.28;1.63;;;21.30;99.90;;;;;;3607265;39;20401;-72
2021/06/20 08:17:48;;;;;;;4.43;1.55;;;21.80;99.90;;;;;;3604684;39;20074;-71
2021/06/20 08:20:14;;;;;;;7.43;1.75;;;22.10;99.90;;;;;;3603256;39;20140;-72
2021/06/20 08:22:40;;;;;;;6.35;1.73;;;21.80;99.90;;;;;;3597615;39;20047;-70
2021/06/20 08:25:08;;;;;;;3.25;1.50;;;21.90;99.90;;;;;;3605929;39;20059;-70
2021/06/20 08:27:34;;;;;;;4.75;1.10;;;22.10;99.90;;;;;;3603589;39;20040;-71
2021/06/20 08:29:59;;;;;;;3.80;1.33;;;22.40;99.90;;;;;;3606007;39;20451;-70
2021/06/20 08:32:28;;;;;;;4.70;1.10;;;22.50;99.90;;;;;;3605225;39;20158;-71
2021/06/20 08:34:54;;;;;;;3.17;1.23;;;22.20;99.90;;;;;;3606109;39;20060;-72
2021/06/20 08:37:19;;;;;;;5.28;1.40;;;22.50;99.90;;;;;;3606027;39;20413;-71
2021/06/20 08:39:45;;;;;;;2.85;0.80;;;22.90;99.90;;;;;;3606167;39;20317;-73
2021/06/20 08:42:11;;;;;;;3.60;0.82;;;22.60;99.90;;;;;;3600119;39;20056;-71
2021/06/20 08:44:36;;;;;;;2.42;0.90;;;22.40;99.90;;;;;;3606502;39;20047;-71
2021/06/20 08:47:03;;;;;;;3.67;0.80;;;22.70;99.90;;;;;;3606094;39;20024;-72
2021/06/20 08:49:31;;;;;;;3.28;0.80;;;22.40;99.90;;;;;;3605883;39;20051;-72
2021/06/20 08:51:58;;;;;;;0.93;0.50;;;22.40;99.90;;;;;;3605653;39;20155;-71
2021/06/20 08:54:24;;;;;;;1.25;0.55;;;22.80;99.90;;;;;;3597051;39;20132;-72
2021/06/20 08:56:51;;;;;;;2.45;0.57;;;22.80;99.90;;;;;;3602409;39;20055;-71
2021/06/20 08:59:18;;;;;;;1.60;0.60;;;22.40;99.90;;;;;;3598194;39;20071;-72
2021/06/20 09:01:44;;;;;;;1.38;0.70;;;22.60;99.90;;;;;;3601671;39;20397;-70
2021/06/20 09:04:10;;;;;;;5.18;0.85;;;22.50;99.90;;;;;;3604975;39;20066;-71
2021/06/20 09:06:36;;;;;;;2.75;0.68;;;22.30;99.90;;;;;;3599355;39;20048;-70
2021/06/20 09:09:08;;;;;;;4.13;1.20;;;22.20;99.90;;;;;;3605242;39;20062;-73
2021/06/20 09:11:37;;;;;;;3.70;1.10;;;22.20;99.90;;;;;;3605289;39;20048;-73
2021/06/20 09:14:14;;;;;;;3.47;0.90;;;22.40;99.90;;;;;;3606008;39;20053;-73
2021/06/20 09:16:52;;;;;;;2.30;0.80;;;22.50;99.90;;;;;;3604872;39;20060;-72
2021/06/20 09:19:32;;;;;;;3.17;0.88;;;22.90;99.90;;;;;;3596173;39;20043;-72
2021/06/20 09:22:01;;;;;;;2.78;0.88;;;23.40;99.90;;;;;;3600206;39;20105;-72
2021/06/20 09:24:27;;;;;;;6.20;1.35;;;24.00;99.90;;;;;;3599879;39;20067;-71
2021/06/20 09:26:55;;;;;;;5.15;1.15;;;24.00;99.90;;;;;;3600049;39;20393;-71
2021/06/20 09:29:36;;;;;;;3.22;1.17;;;23.80;99.90;;;;;;3601570;39;20407;-70
2021/06/20 09:32:05;;;;;;;3.47;1.02;;;23.60;99.90;;;;;;3599094;39;20040;-72
2021/06/20 09:34:54;;;;;;;6.75;1.50;;;24.00;99.90;;;;;;3601753;39;20124;-73
2021/06/20 09:37:20;;;;;;;5.55;2.00;;;24.20;99.90;;;;;;3603602;39;20382;-71
2021/06/20 09:39:47;;;;;;;6.68;1.70;;;24.60;99.90;;;;;;3604460;39;20067;-71
2021/06/20 09:42:15;;;;;;;5.07;1.73;;;24.30;99.90;;;;;;3602943;39;20075;-73
2021/06/20 09:44:44;;;;;;;6.43;1.55;;;24.60;99.90;;;;;;3603303;39;20047;-73
2021/06/20 09:47:19;;;;;;;5.63;1.55;;;24.50;99.90;;;;;;3593975;39;20052;-73
2021/06/20 09:49:46;;;;;;;7.38;1.42;;;24.80;99.90;;;;;;3602227;39;20063;-74
2021/06/20 09:52:12;;;;;;;4.97;1.70;;;25.20;99.90;;;;;;3604870;39;20149;-72
2021/06/20 09:54:43;;;;;;;4.63;1.40;;;24.30;99.90;;;;;;3605359;39;20055;-72
2021/06/20 09:57:16;;;;;;;8.30;1.98;;;24.70;99.90;;;;;;3605715;39;20051;-73
2021/06/20 09:59:52;;;;;;;4.32;1.33;;;25.00;99.90;;;;;;3602856;39;20316;-73
2021/06/20 10:02:30;;;;;;;4.03;1.15;;;24.50;99.90;;;;;;3598172;39;20405;-73
2021/06/20 10:04:57;;;;;;;3.88;1.25;;;24.60;99.90;;;;;;3596908;39;20054;-72
2021/06/20 10:07:28;;;;;;;4.32;1.13;;;24.60;99.90;;;;;;3595481;39;20058;-73
2021/06/20 10:09:56;;;;;;;2.13;0.93;;;24.50;99.90;;;;;;3595585;39;20052;-73
2021/06/20 10:12:22;;;;;;;6.22;1.20;;;24.60;99.90;;;;;;3602193;39;20063;-73
2021/06/20 10:14:49;;;;;;;4.53;1.15;;;24.30;99.90;;;;;;3604652;39;20320;-72
2021/06/20 10:17:36;;;;;;;5.07;1.52;;;24.60;99.90;;;;;;3604818;39;20135;-73
2021/06/20 10:20:07;;;;;;;4.97;1.05;;;24.20;99.90;;;;;;3604981;39;20069;-74
2021/06/20 10:22:43;;;;;;;4.57;1.08;;;24.00;99.90;;;;;;3605294;39;20046;-73
2021/06/20 10:25:26;;;;;;;3.33;1.10;;;24.40;99.90;;;;;;3605489;39;20093;-72
2021/06/20 10:28:03;;;;;;;;;;;23.90;99.90;;;;;;3606103;39;20052;-72
2021/06/20 10:30:33;;;;;;;3.10;0.80;;;24.20;99.90;;;;;;3595488;39;19943;-72
2021/06/20 10:33:11;;;;;;;3.65;1.05;;;23.70;99.90;;;;;;3601811;39;21177;-73
2021/06/20 10:35:38;;;;;;;3.70;1.90;;;24.20;99.90;;;;;;3595419;39;20048;-73
2021/06/20 10:38:05;;;;;;;4.57;1.55;;;24.50;99.90;;;;;;3595879;39;20051;-72
2021/06/20 10:40:40;;;;;;;2.75;0.93;;;24.00;99.90;;;;;;3601507;39;20372;-72
2021/06/20 10:43:15;;;;;;;5.00;2.08;;;23.50;99.90;;;;;;3604484;39;20402;-72
2021/06/20 10:45:42;;;;;;;4.30;1.08;;;23.40;99.90;;;;;;3605558;39;20039;-73
2021/06/20 10:48:21;;;;;;;3.53;0.90;;;23.50;99.90;;;;;;3604587;39;20048;-72
2021/06/20 10:50:53;;;;;;;3.72;1.25;;;23.60;99.90;;;;;;3605271;39;20056;-72
2021/06/20 10:53:21;;;;;;;6.28;1.67;;;23.50;99.90;;;;;;3601599;39;20293;-73
2021/06/20 10:55:49;;;;;;;5.20;2.53;;;23.60;99.90;;;;;;3605387;39;20382;-73
2021/06/20 10:58:29;;;;;;;4.18;1.55;;;22.90;99.90;;;;;;3603150;39;20325;-73
2021/06/20 11:01:10;;;;;;;8.27;1.83;;;22.80;99.90;;;;;;3599286;39;20058;-74
2021/06/20 11:03:36;;;;;;;4.53;1.25;;;22.60;99.90;;;;;;3606384;39;20081;-72
2021/06/20 11:06:08;;;;;;;2.13;1.10;;;22.60;99.90;;;;;;3601172;39;20144;-74
2021/06/20 11:08:54;;;;;;;5.40;1.60;;;22.20;99.90;;;;;;3602900;39;20058;-74
2021/06/20 11:11:24;;;;;;;3.33;1.08;;;22.10;99.90;;;;;;3605067;39;20101;-73
2021/06/20 11:13:56;;;;;;;3.47;1.17;;;21.80;99.90;;;;;;3598169;39;20067;-74
2021/06/20 11:16:47;;;;;;;3.30;0.95;;;21.80;99.90;;;;;;3596493;39;20074;-72
2021/06/20 11:19:24;;;;;;;7.10;2.13;;;21.90;99.90;;;;;;3596109;39;20160;-74
2021/06/20 11:22:01;;;;;;;6.55;2.08;;;22.00;99.90;;;;;;3599576;39;20058;-73
2021/06/20 11:24:30;;;;;;;7.18;1.77;;;22.00;99.90;;;;;;3606255;39;20124;-73
2021/06/20 11:27:08;;;;;;;3.88;1.45;;;21.20;99.90;;;;;;3603675;39;20052;-72
2021/06/20 11:29:48;;;;;;;2.92;1.13;;;22.30;99.90;;;;;;3602599;39;20054;-78
2021/06/20 11:32:40;;;;;;;4.13;1.13;;;22.70;99.90;;;;;;3599611;39;20057;-73
2021/06/20 11:35:09;;;;;;;5.15;1.40;;;22.30;99.90;;;;;;3600424;39;20098;-74
2021/06/20 11:37:37;;;;;;;4.90;1.10;;;21.70;99.90;;;;;;3601088;39;20368;-74
2021/06/20 11:40:09;;;;;;;3.22;1.40;;;21.90;99.90;;;;;;3598520;39;20052;-73
2021/06/20 11:42:37;;;;;;;3.08;1.60;;;22.00;99.90;;;;;;3601884;39;20048;-73
2021/06/20 11:45:08;;;;;;;4.00;1.13;;;21.70;99.90;;;;;;3599282;39;20082;-73
2021/06/20 11:47:41;;;;;;;4.43;1.83;;;20.80;99.90;;;;;;3605296;39;20079;-73
2021/06/20 11:50:10;;;;;;;5.55;1.95;;;20.50;99.90;;;;;;3606791;39;20101;-74
2021/06/20 11:52:36;;;;;;;4.75;1.50;;;20.60;99.90;;;;;;3606601;39;20393;-74
2021/06/20 11:55:16;;;;;;;7.53;2.70;;;20.30;99.90;;;;;;3606502;39;20067;-74
2021/06/20 11:57:42;;;;;;;10.77;2.45;;;20.20;99.90;;;;;;3601974;39;20070;-73
2021/06/20 12:00:10;;;;;;;5.25;2.10;;;20.70;99.90;;;;;;3600113;39;20048;-73
2021/06/20 12:02:36;;;;;;;5.68;1.80;;;20.10;99.90;;;;;;3597733;39;20383;-74
2021/06/20 12:05:03;;;;;;;6.70;2.15;;;20.50;99.90;;;;;;3596414;39;20133;-73
2021/06/20 12:07:29;;;;;;;7.18;3.08;;;20.10;99.90;;;;;;3603086;39;20064;-70
2021/06/20 12:09:55;;;;;;;5.43;1.88;;;20.30;99.90;;;;;;3606565;39;20108;-73
2021/06/20 12:12:21;;;;;;;9.27;2.63;;;20.40;99.90;;;;;;3604520;39;20055;-72
2021/06/20 12:15:03;;;;;;;4.40;2.35;;;19.90;99.90;;;;;;3598680;39;20092;-72
2021/06/20 12:17:29;;;;;;;14.32;6.13;;;20.00;99.90;;;;;;3603263;39;20052;-73
2021/06/20 12:19:58;;;;;;;7.88;2.22;;;20.30;99.90;;;;;;3604907;39;20075;-71
2021/06/20 12:22:24;;;;;;;7.70;3.15;;;19.60;99.90;;;;;;3601483;39;20421;-70
2021/06/20 12:25:01;;;;;;;16.92;8.05;;;19.60;99.90;;;;;;3596707;39;20055;-70
2021/06/20 12:27:37;;;;;;;8.90;3.10;;;19.90;99.90;;;;;;3604190;39;20091;-69
2021/06/20 12:30:14;;;;;;;10.13;2.65;;;20.00;99.90;;;;;;3600705;39;20129;-69
2021/06/20 12:32:40;;;;;;;7.53;2.70;;;19.70;99.90;;;;;;3595929;39;20047;-70
2021/06/20 12:35:07;;;;;;;6.65;3.45;;;20.20;99.90;;;;;;3596738;39;20405;-70
2021/06/20 12:37:41;;;;;;;9.95;4.35;;;20.20;99.90;;;;;;3596230;39;20413;-71
2021/06/20 12:40:13;;;;;;;9.00;4.05;;;19.90;99.90;;;;;;3601459;39;20050;-71
2021/06/20 12:42:44;;;;;;;7.53;3.30;;;20.60;99.90;;;;;;3601870;39;20370;-69
2021/06/20 12:45:28;;;;;;;5.63;2.22;;;20.70;99.90;;;;;;3603586;39;20091;-71
2021/06/20 12:47:56;;;;;;;7.68;2.53;;;20.20;99.90;;;;;;3604721;39;20091;-69
2021/06/20 12:50:28;;;;;;;6.32;2.47;;;20.80;99.90;;;;;;3598877;39;20387;-70
2021/06/20 12:52:54;;;;;;;5.35;2.05;;;21.10;99.90;;;;;;3596042;39;20290;-70
2021/06/20 12:55:22;;;;;;;7.75;2.40;;;20.40;99.90;;;;;;3596080;39;20058;-70
2021/06/20 12:57:59;;;;;;;6.57;2.42;;;20.10;99.90;;;;;;3598108;39;20070;-70
2021/06/20 13:00:30;;;;;;;11.55;2.20;;;20.10;99.90;;;;;;3604048;39;20048;-70
2021/06/20 13:03:01;;;;;;;12.70;2.72;;;20.50;99.90;;;;;;3596086;39;20286;-69
2021/06/20 13:05:44;;;;;;;6.80;2.30;;;20.50;99.90;;;;;;3595662;39;20318;-69
2021/06/20 13:08:15;;;;;;;8.20;3.35;;;20.60;99.90;;;;;;3597564;39;20088;-69
2021/06/20 13:10:44;;;;;;;6.55;2.10;;;20.90;99.90;;;;;;3595911;39;20056;-70
2021/06/20 13:13:11;;;;;;;6.93;1.85;;;21.60;99.90;;;;;;3604945;39;20051;-68
2021/06/20 13:15:37;;;;;;;8.65;2.50;;;20.30;99.90;;;;;;3596290;39;20056;-70
2021/06/20 13:18:05;;;;;;;7.50;2.30;;;20.80;99.90;;;;;;3594724;39;20068;-69
2021/06/20 13:20:33;;;;;;;7.07;2.15;;;20.50;99.90;;;;;;3603353;39;20067;-69
2021/06/20 13:23:00;;;;;;;6.28;1.75;;;20.70;99.90;;;;;;3604854;39;20054;-70
2021/06/20 13:25:26;;;;;;;8.38;1.80;;;20.90;99.90;;;;;;3604453;39;20055;-69
2021/06/20 13:27:52;;;;;;;7.75;2.47;;;21.50;99.90;;;;;;3605067;39;20058;-69
2021/06/20 13:30:20;;;;;;;9.30;2.42;;;21.90;99.90;;;;;;3603981;39;20070;-69
2021/06/20 13:32:46;;;;;;;4.53;1.73;;;21.10;99.90;;;;;;3605448;39;20413;-69
2021/06/20 13:35:14;;;;;;;6.18;2.13;;;20.90;99.90;;;;;;3595920;39;20089;-69
2021/06/20 13:37:42;;;;;;;13.27;5.72;;;21.50;99.90;;;;;;3596027;39;20051;-69
2021/06/20 13:40:11;;;;;;;8.40;2.47;;;22.20;99.90;;;;;;3602575;39;20413;-68
2021/06/20 13:42:37;;;;;;;11.80;4.55;;;21.70;99.90;;;;;;3601834;39;20048;-70
2021/06/20 13:45:05;;;;;;;18.98;9.82;;;21.20;99.90;;;;;;3604445;39;20082;-69
2021/06/20 13:47:31;;;;;;;7.15;2.83;;;21.50;99.90;;;;;;3604047;39;20167;-70
2021/06/20 13:49:57;;;;;;;11.50;5.00;;;21.10;99.90;;;;;;3601171;39;20417;-69
2021/06/20 13:52:23;;;;;;;9.75;3.90;;;20.90;99.90;;;;;;3597926;39;20047;-69
2021/06/20 13:54:52;;;;;;;8.25;2.75;;;20.50;99.90;;;;;;3605260;39;20060;-69
2021/06/20 13:57:22;;;;;;;4.28;1.90;;;20.00;99.90;;;;;;3605376;39;20402;-69
2021/06/20 13:59:48;;;;;;;11.50;3.90;;;20.00;99.90;;;;;;3604196;39;20083;-70
2021/06/20 14:02:14;;;;;;;8.07;1.83;;;20.00;99.90;;;;;;3595863;39;20070;-70
2021/06/20 14:04:39;;;;;;;5.35;2.10;;;19.90;99.90;;;;;;3605803;39;20360;-68
2021/06/20 14:07:05;;;;;;;7.65;2.88;;;19.90;99.90;;;;;;3605149;39;20052;-68
2021/06/20 14:09:31;;;;;;;7.75;3.35;;;20.00;99.90;;;;;;3604720;39;20324;-70
2021/06/20 14:11:57;;;;;;;6.45;1.67;;;20.80;99.90;;;;;;3603741;39;20044;-68
2021/06/20 14:14:22;;;;;;;7.75;2.55;;;20.30;99.90;;;;;;3599322;39;20060;-69
2021/06/20 14:16:48;;;;;;;14.43;6.03;;;20.30;99.90;;;;;;3595043;39;20413;-69
2021/06/20 14:19:14;;;;;;;7.20;3.03;;;20.90;99.90;;;;;;3603381;39;20805;-70
2021/06/20 14:21:40;;;;;;;10.40;2.28;;;20.70;99.90;;;;;;3598129;39;20137;-70
2021/06/20 14:24:06;;;;;;;7.00;2.33;;;20.30;99.90;;;;;;3604400;39;20056;-69
2021/06/20 14:26:32;;;;;;;5.90;1.95;;;19.90;99.90;;;;;;3602913;39;20087;-69
2021/06/20 14:28:58;;;;;;;6.82;1.83;;;19.80;99.90;;;;;;3596306;39;20054;-68
2021/06/20 14:31:24;;;;;;;7.13;1.85;;;19.30;99.90;;;;;;3600939;39;20039;-70
2021/06/20 14:33:49;;;;;;;11.35;2.13;;;19.20;99.90;;;;;;3598987;39;20223;-69
2021/06/20 14:36:17;;;;;;;8.95;1.65;;;19.00;99.90;;;;;;3595576;40;20052;-69
2021/06/20 14:38:44;;;;;;;7.65;2.60;;;18.90;99.90;;;;;;3604230;39;20047;-70
2021/06/20 14:41:09;;;;;;;4.78;1.90;;;18.70;99.90;;;;;;3604806;39;20062;-69
2021/06/20 14:43:35;;;;;;;4.82;2.13;;;18.80;99.90;;;;;;3596451;39;20052;-73
2021/06/20 14:46:01;;;;;;;7.90;1.83;;;19.40;99.90;;;;;;3598462;39;20184;-70
2021/06/20 14:48:27;;;;;;;3.13;1.58;;;19.10;99.90;;;;;;3600985;39;20328;-75
2021/06/20 14:50:52;;;;;;;5.32;1.90;;;19.30;99.90;;;;;;3596720;39;20429;-69
2021/06/20 14:53:19;;;;;;;6.95;2.13;;;19.10;99.90;;;;;;3605205;39;20208;-70
2021/06/20 14:55:46;;;;;;;7.28;2.38;;;19.50;99.90;;;;;;3605816;39;20055;-70
2021/06/20 14:58:11;;;;;;;5.63;2.17;;;19.60;99.90;;;;;;3604610;39;20424;-69
2021/06/20 15:00:37;;;;;;;6.47;2.10;;;19.20;99.90;;;;;;3606848;39;20063;-69
2021/06/20 15:03:04;;;;;;;7.28;2.45;;;19.40;99.90;;;;;;3599838;39;20057;-69
2021/06/20 15:05:30;;;;;;;10.95;2.13;;;19.20;99.90;;;;;;3598186;39;20032;-70
2021/06/20 15:07:56;;;;;;;16.73;5.38;;;20.10;99.90;;;;;;3600118;39;20340;-70
2021/06/20 15:10:21;;;;;;;6.63;2.50;;;20.00;99.90;;;;;;3606562;39;20058;-68
2021/06/20 15:12:48;;;;;;;9.63;3.25;;;20.10;99.90;;;;;;3604611;39;20084;-70
2021/06/20 15:15:14;;;;;;;5.72;1.75;;;20.10;99.90;;;;;;3602913;39;20059;-70
2021/06/20 15:17:40;;;;;;;12.55;4.72;;;20.00;99.90;;;;;;3598032;39;20035;-69
2021/06/20 15:20:06;;;;;;;9.05;2.63;;;20.30;99.90;;;;;;3607501;39;20408;-70
2021/06/20 15:22:32;;;;;;;6.70;2.00;;;19.70;99.90;;;;;;3605526;39;20091;-70
2021/06/20 15:24:58;;;;;;;10.68;3.67;;;19.90;99.90;;;;;;3605636;39;20105;-70
2021/06/20 15:27:24;;;;;;;6.70;2.08;;;19.80;99.90;;;;;;3605731;39;20044;-69
2021/06/20 15:29:50;;;;;;;7.00;2.15;;;20.40;99.90;;;;;;3606199;39;20048;-71
2021/06/20 15:32:24;;;;;;;8.93;2.75;;;20.30;99.90;;;;;;3605771;39;20316;-69
2021/06/20 15:34:50;;;;;;;6.38;2.08;;;19.90;99.90;;;;;;3597332;39;20055;-69
2021/06/20 15:37:19;;;;;;;5.15;1.83;;;20.10;99.90;;;;;;3595929;39;20137;-69
2021/06/20 15:39:45;;;;;;;7.82;2.67;;;20.50;99.90;;;;;;3596635;39;20090;-69
2021/06/20 15:42:12;;;;;;;8.88;2.53;;;20.60;99.90;;;;;;3595615;39;20051;-70
2021/06/20 15:44:37;;;;;;;7.03;1.88;;;20.50;99.90;;;;;;3605053;39;20056;-69
2021/06/20 15:47:04;;;;;;;7.10;3.50;;;20.10;99.90;;;;;;3600158;39;20128;-70
2021/06/20 15:49:31;;;;;;;9.18;4.15;;;20.10;99.90;;;;;;3603603;39;20626;-69
2021/06/20 15:51:56;;;;;;;8.40;2.10;;;20.50;99.90;;;;;;3606342;39;20051;-69
2021/06/20 15:54:23;;;;;;;5.22;1.60;;;20.30;99.90;;;;;;3600215;39;20121;-70
2021/06/20 15:56:49;;;;;;;6.65;2.30;;;20.00;99.90;;;;;;3595914;39;20095;-70
2021/06/20 15:59:15;;;;;;;6.22;2.45;;;19.70;99.90;;;;;;3596206;39;20052;-70
2021/06/20 16:01:41;;;;;;;6.18;2.75;;;19.60;99.90;;;;;;3595913;39;20428;-69
2021/06/20 16:04:06;;;;;;;7.38;2.15;;;20.10;99.90;;;;;;3600355;39;20105;-68
2021/06/20 16:06:32;;;;;;;9.23;2.40;;;20.30;99.90;;;;;;3595783;40;20054;-69
2021/06/20 16:08:58;;;;;;;7.13;2.35;;;19.80;99.90;;;;;;3602420;39;20099;-68
2021/06/20 16:11:24;;;;;;;10.27;2.40;;;19.80;99.90;;;;;;3606039;39;20052;-69
2021/06/20 16:13:51;;;;;;;5.45;2.55;;;19.90;99.90;;;;;;3600484;39;20387;-68
2021/06/20 16:16:17;;;;;;;8.00;2.92;;;20.00;99.90;;;;;;3605764;39;20376;-69
2021/06/20 16:18:42;;;;;;;5.93;2.60;;;19.70;99.90;;;;;;3604570;39;20051;-70
2021/06/20 16:21:09;;;;;;;9.73;2.65;;;19.60;99.90;;;;;;3605916;39;20054;-69
2021/06/20 16:23:35;;;;;;;9.65;3.08;;;19.40;99.90;;;;;;3605230;39;20136;-69
2021/06/20 16:26:01;;;;;;;10.13;2.85;;;19.20;99.90;;;;;;3597425;39;20056;-70
2021/06/20 16:28:27;;;;;;;8.73;3.35;;;19.00;99.90;;;;;;3601641;39;20055;-69
2021/06/20 16:30:53;;;;;;;11.02;3.10;;;19.00;99.90;;;;;;3605728;39;20090;-69
2021/06/20 16:33:19;;;;;;;7.55;2.60;;;18.90;99.90;;;;;;3604487;39;20087;-70
2021/06/20 16:35:45;;;;;;;4.72;2.92;;;18.70;99.90;;;;;;3600157;39;20429;-70
2021/06/20 16:38:11;;;;;;;13.48;3.25;;;18.60;99.90;;;;;;3601607;39;20341;-69
2021/06/20 16:40:38;;;;;;;11.27;3.00;;;18.30;99.90;;;;;;3605480;39;20066;-69
2021/06/20 16:43:04;;;;;;;11.25;3.45;;;18.50;99.90;;;;;;3605974;39;20058;-69
2021/06/20 16:45:29;;;;;;;9.77;2.95;;;18.40;99.90;;;;;;3603232;39;20083;-70
2021/06/20 16:47:55;;;;;;;16.70;3.00;;;18.40;99.90;;;;;;3602895;39;20059;-71
2021/06/20 16:50:21;;;;;;;9.32;2.88;;;18.30;99.90;;;;;;3598661;39;20146;-70
2021/06/20 16:52:48;;;;;;;6.82;3.53;;;18.00;99.90;;;;;;3599223;39;20052;-70
2021/06/20 16:55:14;;;;;;;9.55;2.83;;;18.00;99.90;;;;;;3595289;39;20052;-70
2021/06/20 16:57:40;;;;;;;7.72;2.97;;;17.90;99.90;;;;;;3605112;39;20044;-70
2021/06/20 17:00:09;;;;;;;8.93;2.67;;;17.90;99.90;;;;;;3606379;39;20092;-70
2021/06/20 17:02:35;;;;;;;10.90;3.15;;;18.10;99.90;;;;;;3600533;39;20050;-70
2021/06/20 17:05:02;;;;;;;7.80;2.85;;;18.30;99.90;;;;;;3595565;39;20330;-70
2021/06/20 17:07:27;;;;;;;5.43;2.38;;;18.30;99.90;;;;;;3603270;39;20051;-70
2021/06/20 17:09:53;;;;;;;9.30;3.33;;;18.20;99.90;;;;;;3605556;39;20055;-70
2021/06/20 17:12:19;;;;;;;6.90;2.95;;;18.20;99.90;;;;;;3601401;39;20036;-68
2021/06/20 17:14:45;;;;;;;10.02;3.33;;;18.10;99.90;;;;;;3595517;40;20506;-70
2021/06/20 17:17:11;;;;;;;13.27;2.85;;;17.80;99.90;;;;;;3597596;39;20058;-70
2021/06/20 17:19:37;;;;;;;9.80;3.60;;;17.80;99.90;;;;;;3599377;39;20059;-71
2021/06/20 17:22:03;;;;;;;8.60;3.50;;;17.90;99.90;;;;;;3601099;39;20110;-70
2021/06/20 17:24:29;;;;;;;10.77;3.33;;;17.80;99.90;;;;;;3595777;39;20044;-70
2021/06/20 17:26:56;;;;;;;11.23;3.70;;;17.60;99.90;;;;;;3598047;39;20140;-70
2021/06/20 17:29:21;;;;;;;15.27;3.88;;;17.80;99.90;;;;;;3605703;39;20505;-70
2021/06/20 17:31:47;;;;;;;8.13;2.65;;;17.70;99.90;;;;;;3603755;39;20055;-69
2021/06/20 17:34:13;;;;;;;10.73;2.70;;;17.60;99.90;;;;;;3596232;39;20089;-70
2021/06/20 17:36:39;;;;;;;12.13;2.67;;;17.80;99.90;;;;;;3600421;39;20067;-69
2021/06/20 17:39:07;;;;;;;18.35;6.38;;;17.80;99.90;;;;;;3595620;39;20056;-69
2021/06/20 17:41:33;;;;;;;8.55;3.20;;;18.40;99.90;;;;;;3602026;39;20059;-69
2021/06/20 17:43:58;;;;;;;10.38;3.30;;;18.30;99.90;;;;;;3597303;39;20087;-71
2021/06/20 17:46:24;;;;;;;11.63;3.38;;;18.20;99.90;;;;;;3594774;39;20054;-71
2021/06/20 17:48:51;;;;;;;10.23;2.95;;;17.90;99.90;;;;;;3600136;39;20383;-71
2021/06/20 17:51:17;;;;;;;6.85;3.30;;;17.70;99.90;;;;;;3597472;39;20148;-70
2021/06/20 17:53:43;;;;;;;9.20;2.65;;;17.70;99.90;;;;;;3596979;39;20047;-70
2021/06/20 17:56:09;;;;;;;9.23;3.55;;;17.70;99.90;;;;;;3605376;39;20294;-69
2021/06/20 17:58:34;;;;;;;7.68;3.10;;;17.60;99.90;;;;;;3596583;39;20051;-69
2021/06/20 18:01:00;;;;;;;11.32;3.00;;;17.60;99.90;;;;;;3596246;39;20446;-70
2021/06/20 18:03:26;;;;;;;10.13;4.28;;;17.50;99.90;;;;;;3599113;39;20056;-69
2021/06/20 18:05:52;;;;;;;9.57;3.80;;;17.70;99.90;;;;;;3602640;39;20126;-69
2021/06/20 18:08:23;;;;;;;9.80;3.38;;;17.90;99.90;;;;;;3601504;39;20040;-69
2021/06/20 18:10:51;;;;;;;6.17;2.37;;;17.80;99.90;;;;;;3597611;39;20660;-70
2021/06/20 18:13:17;;;;;;;8.05;2.90;;;17.70;99.90;;;;;;3598589;39;20301;-69
2021/06/20 18:15:44;;;;;;;14.07;3.70;;;17.70;99.90;;;;;;3605823;39;20040;-70
2021/06/20 18:18:10;;;;;;;8.55;2.90;;;17.60;99.90;;;;;;3600323;39;20135;-67
2021/06/20 18:20:37;;;;;;;3.25;2.20;;;17.60;99.90;;;;;;3605313;39;20424;-69
2021/06/20 18:23:05;;;;;;;7.53;2.92;;;17.30;99.90;;;;;;3596979;39;20066;-69
2021/06/20 18:25:33;;;;;;;9.15;2.72;;;17.20;99.90;;;;;;3598716;39;20128;-70
2021/06/20 18:27:59;;;;;;;8.10;2.58;;;17.30;99.90;;;;;;3597809;39;20141;-68
2021/06/20 18:30:24;;;;;;;6.40;2.78;;;17.30;99.90;;;;;;3601381;39;20066;-70
2021/06/20 18:32:51;;;;;;;6.78;2.30;;;17.30;99.90;;;;;;3603290;39;20043;-69
2021/06/20 18:35:17;;;;;;;7.28;2.80;;;17.40;99.90;;;;;;3600237;39;20421;-70
2021/06/20 18:37:42;;;;;;;6.72;2.50;;;17.10;99.90;;;;;;3600760;39;20070;-69
2021/06/20 18:40:10;;;;;;;8.32;2.47;;;17.30;99.90;;;;;;3601371;39;20044;-70
2021/06/20 18:42:37;;;;;;;6.60;2.45;;;17.20;99.90;;;;;;3601179;39;20063;-69
2021/06/20 18:45:04;;;;;;;8.55;2.63;;;17.20;99.90;;;;;;3602081;39;20050;-70
2021/06/20 18:47:30;;;;;;;7.57;2.28;;;17.20;99.90;;;;;;3601300;39;20133;-70
2021/06/20 18:49:56;;;;;;;5.53;1.92;;;17.10;99.90;;;;;;3596907;39;20102;-70
2021/06/20 18:52:22;;;;;;;5.35;2.20;;;17.20;99.90;;;;;;3598150;39;20048;-70
2021/06/20 18:54:54;;;;;;;7.70;2.38;;;17.20;99.90;;;;;;3599206;39;20070;-70
2021/06/20 18:57:22;;;;;;;8.45;3.08;;;17.20;99.90;;;;;;3602069;39;20055;-71
2021/06/20 18:59:49;;;;;;;7.25;2.38;;;16.90;99.90;;;;;;3599210;39;20040;-70