Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:53;;;;;;;15.70;8.25;;;24.30;88.40;;;;;;7650090;22;80566;-72
2022/08/14 00:05:53;;;;;;;13.18;8.52;;;24.30;88.50;;;;;;7650067;22;80387;-72
2022/08/14 00:08:54;;;;;;;10.80;7.50;;;24.30;88.40;;;;;;7649756;22;80471;-72
2022/08/14 00:11:55;;;;;;;13.32;8.23;;;24.30;88.30;;;;;;7649149;22;81393;-72
2022/08/14 00:14:55;;;;;;;12.77;8.75;;;24.30;88.30;;;;;;7649279;22;80214;-72
2022/08/14 00:17:56;;;;;;;12.00;8.25;;;24.30;88.30;;;;;;7650074;22;81022;-71
2022/08/14 00:20:56;;;;;;;13.57;8.35;;;24.30;88.30;;;;;;7649690;22;81323;-71
2022/08/14 00:23:57;;;;;;;11.65;8.43;;;24.30;88.40;;;;;;7649837;22;80301;-71
2022/08/14 00:26:57;;;;;;;13.90;8.55;;;24.30;88.40;;;;;;7650027;22;80763;-71
2022/08/14 00:29:58;;;;;;;20.02;8.77;;;24.30;88.70;;;;;;7649801;22;80274;-71
2022/08/14 00:32:58;;;;;;;14.05;8.52;;;24.20;88.70;;;;;;7649533;22;80367;-71
2022/08/14 00:35:59;;;;;;;16.48;8.85;;;24.20;88.90;;;;;;7649445;22;80180;-71
2022/08/14 00:38:59;;;;;;;13.63;8.63;;;24.20;88.80;;;;;;7648129;22;80220;-73
2022/08/14 00:42:00;;;;;;;13.52;8.80;;;24.10;88.90;;;;;;7649189;22;80703;-71
2022/08/14 00:45:00;;;;;;;10.00;7.90;;;24.10;89.00;;;;;;7649246;22;80513;-72
2022/08/14 00:48:01;;;;;;;14.40;8.65;;;24.10;89.10;;;;;;7649410;22;80520;-72
2022/08/14 00:51:01;;;;;;;12.52;8.15;;;24.10;89.20;;;;;;7649227;22;80594;-71
2022/08/14 00:54:02;;;;;;;11.68;8.05;;;24.10;89.30;;;;;;7649071;22;81662;-72
2022/08/14 00:57:02;;;;;;;13.98;8.18;;;24.10;89.20;;;;;;7649854;22;80274;-72
2022/08/14 01:00:03;;;;;;;12.23;8.00;;;24.10;89.10;;;;;;7648305;22;81326;-73
2022/08/14 01:03:03;;;;;;;12.65;8.50;;;24.10;89.30;;;;;;7649269;22;80439;-73
2022/08/14 01:06:04;;;;;;;16.27;9.25;;;24.10;89.50;;;;;;7648638;22;80420;-72
2022/08/14 01:09:04;;;;;;;13.27;9.38;;;24.20;89.00;;;;;;7648985;22;81323;-72
2022/08/14 01:12:05;;;;;;;12.65;7.82;;;24.10;89.00;;;;;;7648948;22;81231;-72
2022/08/14 01:15:05;;;;;;;14.65;8.50;;;24.10;88.90;;;;;;7647797;22;80930;-73
2022/08/14 01:21:25;;;;;;;14.07;8.18;;;24.10;88.90;;;;;;7649187;22;80684;-73
2022/08/14 01:24:25;;;;;;;12.02;7.85;;;24.20;88.80;;;;;;7649625;22;80326;-73
2022/08/14 01:27:27;;;;;;;14.07;8.48;;;24.20;88.80;;;;;;7649571;22;81009;-72
2022/08/14 01:30:30;;;;;;;13.70;8.30;;;24.10;89.20;;;;;;7649570;22;80453;-73
2022/08/14 01:33:31;;;;;;;14.43;8.18;;;24.10;88.80;;;;;;7649697;22;80402;-73
2022/08/14 01:36:33;;;;;;;16.10;9.68;;;24.10;88.80;;;;;;7649810;22;80736;-72
2022/08/14 01:39:35;;;;;;;16.95;9.65;;;24.10;88.90;;;;;;7649410;22;81363;-72
2022/08/14 01:42:35;;;;;;;12.15;8.70;;;24.10;89.00;;;;;;7649869;22;81310;-72
2022/08/14 01:45:36;;;;;;;11.75;8.32;;;24.00;89.10;;;;;;7649252;22;80795;-73
2022/08/14 01:48:37;;;;;;;13.50;9.05;;;24.00;89.10;;;;;;7649337;22;80381;-72
2022/08/14 01:51:38;;;;;;;13.02;8.43;;;24.00;89.00;;;;;;7648611;22;81850;-72
2022/08/14 01:54:38;;;;;;;14.75;8.55;;;24.10;89.30;;;;;;7647712;22;80412;-72
2022/08/14 01:57:39;;;;;;;13.75;7.95;;;24.00;89.00;;;;;;7649089;22;80852;-73
2022/08/14 02:00:39;;;;;;;11.50;8.35;;;24.00;89.00;;;;;;7648689;22;81285;-72
2022/08/14 02:03:40;;;;;;;13.25;8.63;;;24.00;89.00;;;;;;7649722;22;83220;-72
2022/08/14 02:06:40;;;;;;;14.13;8.02;;;24.00;89.00;;;;;;7648700;22;80477;-71
2022/08/14 02:09:41;;;;;;;16.33;9.07;;;24.10;88.90;;;;;;7648659;22;80489;-72
2022/08/14 02:12:41;;;;;;;12.95;8.43;;;24.00;88.90;;;;;;7651219;22;80436;-72
2022/08/14 02:15:42;;;;;;;12.57;7.72;;;24.00;89.10;;;;;;7652995;22;80018;-71
2022/08/14 02:18:42;;;;;;;15.85;9.57;;;24.00;89.20;;;;;;7652426;22;80569;-72
2022/08/14 02:21:43;;;;;;;21.17;9.70;;;24.00;89.20;;;;;;7651299;22;80559;-73
2022/08/14 02:24:43;;;;;;;13.52;9.25;;;24.00;89.30;;;;;;7622574;22;81583;-74
2022/08/14 02:27:44;;;;;;;17.63;8.73;;;24.00;89.30;;;;;;7649375;22;80994;-74
2022/08/14 02:30:45;;;;;;;17.35;9.45;;;24.00;89.30;;;;;;7648809;22;81224;-73
2022/08/14 02:33:46;;;;;;;17.15;9.57;;;24.00;89.30;;;;;;7649568;22;80004;-73
2022/08/14 02:36:46;;;;;;;13.40;9.20;;;24.00;89.40;;;;;;7649329;22;80569;-73
2022/08/14 02:39:47;;;;;;;16.05;9.80;;;24.00;89.40;;;;;;7649291;22;80290;-73
2022/08/14 02:42:47;;;;;;;13.32;8.90;;;24.00;89.50;;;;;;7649041;22;81519;-73
2022/08/14 02:45:48;;;;;;;12.60;9.45;;;24.00;89.40;;;;;;7648568;22;80010;-73
2022/08/14 02:48:48;;;;;;;18.60;10.75;;;24.00;89.50;;;;;;7649158;22;80414;-74
2022/08/14 02:51:49;;;;;;;15.45;9.90;;;23.90;89.70;;;;;;7644937;22;82760;-73
2022/08/14 02:54:51;;;;;;;18.15;9.93;;;23.90;89.50;;;;;;7649021;22;82887;-74
2022/08/14 02:57:51;;;;;;;16.88;9.88;;;23.90;89.50;;;;;;7649420;22;80760;-75
2022/08/14 03:00:53;;;;;;;15.80;10.63;;;23.90;89.60;;;;;;7648917;22;80347;-73
2022/08/14 03:03:54;;;;;;;15.38;9.82;;;23.90;89.70;;;;;;7645529;22;83000;-72
2022/08/14 03:06:55;;;;;;;17.85;10.30;;;23.90;89.70;;;;;;7647889;22;85939;-71
2022/08/14 03:09:55;;;;;;;16.00;11.20;;;23.90;89.70;;;;;;7645531;22;82627;-71
2022/08/14 03:12:56;;;;;;;16.20;10.27;;;23.90;90.00;;;;;;7645292;22;83042;-71
2022/08/14 03:15:57;;;;;;;14.63;9.95;;;23.90;90.00;;;;;;7645406;22;84291;-72
2022/08/14 03:18:59;;;;;;;17.70;10.63;;;23.90;90.00;;;;;;7650016;22;84513;-72
2022/08/14 03:22:00;;;;;;;18.23;10.45;;;23.90;90.00;;;;;;7645656;22;82805;-73
2022/08/14 03:25:04;;;;;;;16.35;10.60;;;23.90;90.00;;;;;;7645403;22;84017;-73
2022/08/14 03:28:05;;;;;;;18.77;11.55;;;23.80;90.10;;;;;;7645595;22;84033;-73
2022/08/14 03:31:06;;;;;;;15.52;9.93;;;23.90;90.10;;;;;;7645706;22;84027;-72
2022/08/14 03:34:09;;;;;;;18.95;11.07;;;23.80;90.10;;;;;;7649210;22;82711;-74
2022/08/14 03:37:11;;;;;;;22.80;11.32;;;23.90;90.10;;;;;;7645732;22;82953;-73
2022/08/14 03:40:12;;;;;;;15.13;9.77;;;23.90;90.10;;;;;;7645837;22;82906;-72
2022/08/14 03:43:12;;;;;;;23.10;10.45;;;23.80;90.10;;;;;;7650302;22;83507;-72
2022/08/14 03:46:13;;;;;;;17.58;11.30;;;23.80;90.10;;;;;;7646382;22;82779;-72
2022/08/14 03:49:17;;;;;;;19.02;10.07;;;23.80;90.10;;;;;;7645972;22;83894;-72
2022/08/14 03:52:18;;;;;;;18.85;10.88;;;23.90;90.10;;;;;;7619224;22;86220;-71
2022/08/14 03:55:19;;;;;;;18.38;11.32;;;23.90;90.10;;;;;;7646415;22;82999;-72
2022/08/14 03:58:19;;;;;;;19.38;10.85;;;23.90;90.40;;;;;;7645955;22;82914;-73
2022/08/14 04:01:23;;;;;;;20.33;11.80;;;23.90;90.10;;;;;;7645896;22;83016;-73
2022/08/14 04:04:23;;;;;;;17.48;11.38;;;23.90;90.10;;;;;;7646167;22;83533;-73
2022/08/14 04:07:24;;;;;;;18.38;10.90;;;23.90;90.10;;;;;;7645937;22;82831;-72
2022/08/14 04:10:25;;;;;;;17.35;11.40;;;23.90;90.10;;;;;;7645677;22;83191;-73
2022/08/14 04:13:25;;;;;;;17.63;11.57;;;23.80;90.00;;;;;;7645197;22;82926;-72
2022/08/14 04:16:26;;;;;;;21.10;11.90;;;23.80;90.00;;;;;;7643937;22;84629;-72
2022/08/14 04:19:27;;;;;;;19.77;11.68;;;23.80;90.00;;;;;;7643201;22;84207;-72
2022/08/14 04:22:27;;;;;;;18.05;10.93;;;23.80;90.00;;;;;;7644657;22;83950;-75
2022/08/14 04:25:30;;;;;;;18.77;11.13;;;23.80;90.10;;;;;;7645261;22;82948;-73
2022/08/14 04:28:31;;;;;;;16.25;11.20;;;23.80;90.00;;;;;;7645663;22;83147;-73
2022/08/14 04:31:31;;;;;;;20.88;11.93;;;23.90;89.90;;;;;;7643278;22;83055;-74
2022/08/14 04:34:33;;;;;;;17.92;11.35;;;23.90;90.00;;;;;;7645927;22;84094;-73
2022/08/14 04:44:13;;;;;;;18.70;11.40;;;23.90;89.40;;;;;;7646475;22;82843;-71
2022/08/14 04:50:34;;;;;;;17.00;11.65;;;23.90;89.60;;;;;;7646097;22;87311;-74
2022/08/14 04:53:35;;;;;;;20.17;11.68;;;23.90;89.60;;;;;;7643900;22;84174;-73
2022/08/14 04:56:35;;;;;;;20.10;12.35;;;23.90;89.60;;;;;;7643628;22;82876;-75
2022/08/14 04:59:36;;;;;;;22.65;13.15;;;23.90;89.60;;;;;;7646510;22;82832;-74
2022/08/14 05:02:36;;;;;;;18.55;12.35;;;23.90;89.70;;;;;;7646600;22;82978;-75
2022/08/14 05:05:38;;;;;;;20.08;11.82;;;23.90;89.70;;;;;;7646593;22;83187;-72
2022/08/14 05:08:39;;;;;;;19.58;11.65;;;23.90;89.70;;;;;;7646242;22;83267;-72
2022/08/14 05:11:39;;;;;;;16.13;11.10;;;23.90;89.70;;;;;;7645650;22;82811;-76
2022/08/14 05:14:40;;;;;;;17.02;10.90;;;23.90;89.60;;;;;;7646099;22;83730;-73
2022/08/14 05:17:40;;;;;;;18.83;11.48;;;24.00;89.50;;;;;;7646172;22;83558;-67
2022/08/14 05:20:42;;;;;;;22.40;11.05;;;24.10;89.20;;;;;;7646008;22;83338;-66
2022/08/14 05:23:43;;;;;;;15.55;10.10;;;24.10;88.70;;;;;;7646082;22;82853;-71
2022/08/14 05:26:45;;;;;;;15.95;9.93;;;24.20;88.30;;;;;;7645553;22;83216;-71
2022/08/14 05:29:47;;;;;;;14.70;9.88;;;24.20;88.30;;;;;;7649864;22;81694;-71
2022/08/14 05:32:47;;;;;;;20.30;9.65;;;24.20;88.20;;;;;;7649718;22;80430;-73
2022/08/14 05:35:48;;;;;;;13.27;8.95;;;24.30;88.00;;;;;;7647657;22;81367;-74
2022/08/14 05:38:48;;;;;;;19.90;9.15;;;24.30;88.00;;;;;;7649924;22;80432;-71
2022/08/14 05:41:49;;;;;;;19.42;9.52;;;24.30;87.60;;;;;;7650189;22;80053;-71
2022/08/14 05:44:49;;;;;;;17.38;10.05;;;24.30;87.30;;;;;;7649900;22;80541;-72
2022/08/14 05:47:50;;;;;;;14.38;9.40;;;24.30;87.80;;;;;;7646550;22;83593;-72
2022/08/14 05:50:51;;;;;;;18.17;9.00;;;24.40;87.40;;;;;;7649521;22;82901;-71
2022/08/14 05:53:51;;;;;;;14.35;9.35;;;24.40;87.60;;;;;;7649259;22;80450;-70
2022/08/14 05:56:52;;;;;;;14.95;8.43;;;24.40;87.20;;;;;;7649435;22;81304;-72
2022/08/14 05:59:53;;;;;;;15.15;9.73;;;24.40;87.20;;;;;;7649475;22;80187;-73
2022/08/14 06:02:55;;;;;;;14.30;8.52;;;24.40;86.80;;;;;;7649609;22;81190;-73
2022/08/14 06:05:55;;;;;;;14.55;8.82;;;24.40;86.90;;;;;;7649939;22;80339;-72
2022/08/14 06:08:56;;;;;;;13.23;9.13;;;24.50;87.00;;;;;;7649073;22;79909;-71
2022/08/14 06:11:56;;;;;;;11.68;8.30;;;24.50;86.50;;;;;;7648925;22;80618;-71
2022/08/14 06:14:57;;;;;;;11.18;7.55;;;24.50;86.60;;;;;;7647373;22;81805;-71
2022/08/14 06:17:57;;;;;;;14.25;8.40;;;24.50;86.40;;;;;;7649041;22;80168;-71
2022/08/14 06:20:58;;;;;;;11.80;8.30;;;24.50;86.40;;;;;;7649358;22;81656;-71
2022/08/14 06:23:58;;;;;;;11.18;7.65;;;24.50;86.80;;;;;;7649426;22;80624;-71
2022/08/14 06:26:59;;;;;;;12.30;8.07;;;24.50;86.80;;;;;;7648627;22;80275;-71
2022/08/14 06:29:59;;;;;;;11.80;8.20;;;24.50;86.90;;;;;;7648879;22;81466;-70
2022/08/14 06:33:00;;;;;;;15.00;8.15;;;24.50;86.60;;;;;;7649091;22;80294;-71
2022/08/14 06:36:00;;;;;;;14.10;8.60;;;24.50;86.70;;;;;;7622560;22;83185;-71
2022/08/14 06:39:01;;;;;;;9.93;7.45;;;24.50;86.80;;;;;;7649282;22;80300;-71
2022/08/14 06:42:01;;;;;;;10.00;6.90;;;24.60;86.90;;;;;;7648817;22;80501;-73
2022/08/14 06:45:02;;;;;;;13.70;6.72;;;24.60;86.80;;;;;;7649716;22;80902;-74
2022/08/14 06:48:02;;;;;;;9.48;6.45;;;24.60;86.70;;;;;;7649372;22;80933;-74
2022/08/14 06:51:03;;;;;;;10.13;6.65;;;24.60;86.60;;;;;;7649243;22;80421;-74
2022/08/14 06:54:03;;;;;;;9.02;6.72;;;24.60;86.50;;;;;;7649281;22;80737;-73
2022/08/14 06:57:04;;;;;;;10.32;7.22;;;24.60;86.80;;;;;;7648817;22;80313;-74
2022/08/14 07:00:04;;;;;;;9.48;6.38;;;24.60;86.80;;;;;;7648814;22;81342;-74
2022/08/14 07:06:24;;;;;;;10.13;6.53;;;24.60;86.70;;;;;;7649041;22;80310;-73
2022/08/14 07:09:24;;;;;;;12.85;6.80;;;24.60;87.40;;;;;;7648378;22;80298;-71
2022/08/14 07:12:25;;;;;;;10.18;6.00;;;24.60;87.00;;;;;;7647999;22;87195;-73
2022/08/14 07:15:25;;;;;;;8.27;5.75;;;24.60;87.40;;;;;;7648282;22;79933;-73
2022/08/14 07:18:26;;;;;;;8.10;5.75;;;24.60;87.00;;;;;;7646583;22;81657;-73
2022/08/14 07:21:26;;;;;;;11.85;6.03;;;24.60;86.90;;;;;;7648515;22;80424;-72
2022/08/14 07:24:27;;;;;;;9.57;6.35;;;24.60;86.80;;;;;;7648137;22;80300;-72
2022/08/14 07:27:27;;;;;;;9.05;5.93;;;24.70;86.70;;;;;;7645886;22;83405;-73
2022/08/14 07:30:28;;;;;;;7.75;5.78;;;24.70;86.70;;;;;;7648564;22;80345;-73
2022/08/14 07:33:28;;;;;;;8.45;6.22;;;24.70;86.60;;;;;;7648665;22;80612;-71
2022/08/14 07:36:29;;;;;;;10.82;5.88;;;24.70;86.60;;;;;;7648621;22;80692;-72
2022/08/14 07:39:29;;;;;;;9.27;6.07;;;24.70;86.60;;;;;;7647876;22;80401;-70
2022/08/14 07:42:31;;;;;;;12.00;5.95;;;24.70;86.60;;;;;;7647539;22;80399;-72
2022/08/14 07:45:32;;;;;;;12.10;6.30;;;24.70;86.80;;;;;;7648249;22;80296;-70
2022/08/14 07:48:32;;;;;;;7.63;6.15;;;24.70;86.50;;;;;;7646599;22;80963;-69
2022/08/14 07:51:33;;;;;;;8.32;5.43;;;24.70;86.60;;;;;;7650212;22;80392;-70
2022/08/14 07:54:33;;;;;;;8.65;5.65;;;24.70;86.60;;;;;;7649953;22;80258;-71
2022/08/14 07:57:34;;;;;;;8.50;6.20;;;24.70;86.80;;;;;;7648530;22;80333;-72
2022/08/14 08:00:35;;;;;;;10.27;6.25;;;24.70;86.90;;;;;;7650338;22;80344;-73
2022/08/14 08:03:35;;;;;;;8.25;5.75;;;24.70;86.90;;;;;;7650310;22;81704;-71
2022/08/14 08:06:37;;;;;;;7.30;5.68;;;24.70;86.70;;;;;;7650877;22;80748;-69
2022/08/14 08:09:37;;;;;;;7.20;5.90;;;24.70;86.80;;;;;;7649989;22;80326;-69
2022/08/14 08:12:38;;;;;;;9.38;5.88;;;24.70;86.80;;;;;;7649865;22;81391;-71
2022/08/14 08:15:39;;;;;;;9.25;6.43;;;24.70;86.70;;;;;;7650033;22;80578;-71
2022/08/14 08:18:40;;;;;;;9.63;6.00;;;24.70;86.70;;;;;;7650354;22;80335;-71
2022/08/14 08:21:40;;;;;;;9.15;5.38;;;24.80;86.80;;;;;;7650734;22;80845;-71
2022/08/14 08:24:42;;;;;;;8.00;6.32;;;24.80;86.80;;;;;;7650295;22;80185;-72
2022/08/14 08:27:43;;;;;;;8.85;5.68;;;24.80;86.80;;;;;;7650078;22;81224;-73
2022/08/14 08:30:43;;;;;;;8.40;6.35;;;24.80;86.70;;;;;;7650710;22;80159;-73
2022/08/14 08:33:44;;;;;;;9.02;6.13;;;24.80;86.80;;;;;;7650713;22;80673;-71
2022/08/14 08:36:44;;;;;;;12.98;6.32;;;24.80;86.90;;;;;;7649991;22;80381;-74
2022/08/14 08:39:45;;;;;;;8.07;6.20;;;24.80;86.90;;;;;;7650415;22;81527;-70
2022/08/14 08:42:46;;;;;;;8.32;5.97;;;24.80;86.80;;;;;;7648813;22;83462;-71
2022/08/14 08:45:46;;;;;;;11.95;7.03;;;24.80;86.60;;;;;;7650765;22;80238;-72
2022/08/14 08:48:47;;;;;;;7.50;6.15;;;24.80;86.40;;;;;;7650371;22;80775;-70
2022/08/14 08:51:47;;;;;;;7.82;6.43;;;24.80;86.30;;;;;;7650534;22;80202;-70
2022/08/14 08:54:47;;;;;;;8.63;6.63;;;24.80;86.00;;;;;;7649914;22;80560;-70
2022/08/14 08:57:48;;;;;;;9.43;6.95;;;24.90;86.00;;;;;;7649434;22;81334;-71
2022/08/14 09:00:48;;;;;;;10.50;6.97;;;24.80;85.80;;;;;;7649679;22;80869;-71
2022/08/14 09:03:49;;;;;;;9.57;6.75;;;24.80;86.00;;;;;;7623050;22;83272;-71
2022/08/14 09:06:49;;;;;;;9.23;6.78;;;24.90;86.00;;;;;;7649513;22;80236;-70
2022/08/14 09:09:50;;;;;;;10.45;7.00;;;24.90;85.80;;;;;;7650023;22;81913;-70
2022/08/14 09:12:51;;;;;;;9.40;6.68;;;24.90;85.60;;;;;;7649342;22;80369;-71
2022/08/14 09:15:51;;;;;;;9.50;7.07;;;24.90;85.70;;;;;;7650385;22;82427;-71
2022/08/14 09:18:52;;;;;;;12.07;6.95;;;24.90;85.50;;;;;;7649951;22;80282;-70
2022/08/14 09:21:53;;;;;;;9.73;7.00;;;24.90;85.30;;;;;;7649113;22;80704;-70
2022/08/14 09:24:54;;;;;;;10.82;7.60;;;24.90;85.40;;;;;;7650015;22;80344;-72
2022/08/14 09:27:55;;;;;;;9.20;6.40;;;24.90;85.30;;;;;;7650071;22;81551;-70
2022/08/14 09:30:55;;;;;;;11.88;7.50;;;24.90;85.20;;;;;;7650482;22;80539;-70
2022/08/14 09:33:56;;;;;;;9.15;6.95;;;25.00;85.20;;;;;;7650630;22;80514;-71
2022/08/14 09:36:56;;;;;;;9.32;6.90;;;24.90;85.00;;;;;;7649174;22;81488;-70
2022/08/14 09:39:57;;;;;;;9.02;6.40;;;24.90;84.90;;;;;;7649996;22;80875;-70
2022/08/14 09:42:57;;;;;;;11.93;7.32;;;25.00;84.90;;;;;;7650019;22;80724;-69
2022/08/14 09:45:58;;;;;;;8.32;6.57;;;25.00;84.70;;;;;;7648390;22;80228;-71
2022/08/14 09:48:58;;;;;;;9.57;6.75;;;25.00;84.70;;;;;;7650233;22;80520;-70
2022/08/14 09:51:59;;;;;;;8.05;6.30;;;25.00;84.40;;;;;;7649547;22;80474;-69
2022/08/14 09:54:59;;;;;;;8.85;6.03;;;25.10;84.50;;;;;;7649536;22;80188;-70
2022/08/14 09:58:00;;;;;;;8.68;6.07;;;25.10;84.40;;;;;;7650236;22;80357;-71
2022/08/14 10:01:00;;;;;;;7.55;5.47;;;25.10;83.80;;;;;;7649638;22;80102;-70
2022/08/14 10:04:01;;;;;;;8.80;5.97;;;25.10;83.80;;;;;;7649582;22;80953;-71
2022/08/14 10:07:02;;;;;;;6.35;5.38;;;25.10;83.20;;;;;;7649510;22;80321;-70
2022/08/14 10:10:02;;;;;;;7.68;5.97;;;25.10;83.10;;;;;;7649939;22;80390;-70
2022/08/14 10:13:03;;;;;;;30.13;8.00;;;25.20;82.90;;;;;;7648832;22;80071;-72
2022/08/14 10:16:03;;;;;;;14.05;6.07;;;25.20;82.90;;;;;;7649730;22;80272;-72
2022/08/14 10:19:05;;;;;;;12.20;5.53;;;25.20;83.10;;;;;;7649650;22;80259;-72
2022/08/14 10:22:09;;;;;;;18.02;7.30;;;25.20;82.40;;;;;;7650087;22;80319;-72
2022/08/14 10:25:11;;;;;;;13.60;6.68;;;25.20;82.60;;;;;;7647600;22;81600;-72
2022/08/14 10:28:14;;;;;;;14.57;6.70;;;25.30;83.10;;;;;;7649778;22;80087;-71
2022/08/14 10:31:14;;;;;;;12.00;5.65;;;25.40;82.80;;;;;;7649719;22;80593;-70
2022/08/14 10:34:15;;;;;;;13.05;5.60;;;25.50;83.40;;;;;;7648606;22;81266;-70
2022/08/14 10:37:15;;;;;;;11.68;5.32;;;25.50;82.90;;;;;;7649908;22;80542;-70
2022/08/14 10:40:16;;;;;;;9.57;5.20;;;25.60;83.10;;;;;;7649631;22;80375;-71
2022/08/14 10:43:16;;;;;;;7.85;5.65;;;25.60;82.30;;;;;;7649479;22;80176;-71
2022/08/14 10:46:17;;;;;;;6.18;4.38;;;25.70;83.70;;;;;;7646763;22;80357;-71
2022/08/14 10:49:18;;;;;;;5.28;3.97;;;25.70;83.10;;;;;;7647165;22;80261;-73
2022/08/14 10:52:18;;;;;;;5.18;3.53;;;25.70;82.00;;;;;;7649379;22;80881;-73
2022/08/14 10:55:19;;;;;;;6.10;4.18;;;25.70;81.70;;;;;;7650068;22;80453;-74
2022/08/14 10:58:19;;;;;;;5.35;3.53;;;25.70;81.70;;;;;;7649995;22;80401;-72
2022/08/14 11:01:20;;;;;;;4.82;3.83;;;25.70;80.80;;;;;;7649495;22;80112;-74
2022/08/14 11:04:23;;;;;;;4.68;3.30;;;25.80;80.10;;;;;;7649156;22;80192;-72
2022/08/14 11:07:23;;;;;;;4.28;3.50;;;25.90;79.90;;;;;;7649449;22;80433;-72
2022/08/14 11:10:26;;;;;;;4.05;3.03;;;25.90;79.30;;;;;;7649748;22;80179;-73
2022/08/14 11:13:26;;;;;;;4.75;3.33;;;25.90;79.20;;;;;;7650871;22;81863;-74
2022/08/14 11:16:28;;;;;;;4.32;3.20;;;26.00;79.60;;;;;;7650046;22;80254;-72
2022/08/14 11:19:28;;;;;;;5.97;3.00;;;26.00;78.30;;;;;;7649173;22;80514;-73
2022/08/14 11:22:32;;;;;;;6.47;2.55;;;26.00;78.40;;;;;;7649345;22;80102;-72
2022/08/14 11:25:32;;;;;;;6.57;3.35;;;26.00;78.40;;;;;;7650777;22;80934;-74
2022/08/14 11:28:33;;;;;;;4.40;3.08;;;26.00;79.00;;;;;;7650868;22;80048;-73
2022/08/14 11:31:33;;;;;;;4.43;2.90;;;25.90;78.70;;;;;;7650715;22;80543;-73
2022/08/14 11:34:34;;;;;;;4.65;3.17;;;25.80;79.00;;;;;;7651411;22;80636;-71
2022/08/14 11:37:34;;;;;;;4.78;3.25;;;25.70;79.70;;;;;;7651028;22;80319;-73
2022/08/14 11:40:34;;;;;;;4.03;3.38;;;25.60;81.20;;;;;;7651280;22;81385;-71
2022/08/14 11:43:35;;;;;;;4.78;3.08;;;25.50;82.30;;;;;;7651101;22;80962;-72
2022/08/14 11:46:35;;;;;;;4.10;3.38;;;25.40;82.90;;;;;;7650776;22;80503;-72
2022/08/14 11:49:37;;;;;;;3.78;3.17;;;25.40;84.00;;;;;;7651011;22;80718;-73
2022/08/14 11:52:38;;;;;;;3.95;3.08;;;25.40;83.20;;;;;;7651324;22;80036;-72
2022/08/14 11:55:39;;;;;;;5.10;3.22;;;25.50;83.10;;;;;;7651076;22;80515;-72
2022/08/14 11:58:39;;;;;;;4.47;3.38;;;25.50;83.20;;;;;;7650755;22;80446;-71
2022/08/14 12:01:40;;;;;;;5.00;3.83;;;25.40;83.70;;;;;;7650462;22;81006;-71
2022/08/14 12:04:40;;;;;;;3.85;3.17;;;25.40;83.70;;;;;;7651154;22;80774;-71
2022/08/14 12:07:41;;;;;;;5.18;3.22;;;25.40;83.90;;;;;;7651186;22;80075;-73
2022/08/14 12:10:41;;;;;;;3.58;2.85;;;25.40;84.00;;;;;;7650445;22;80636;-73
2022/08/14 12:13:42;;;;;;;5.85;2.70;;;25.30;84.10;;;;;;7649705;22;80098;-72
2022/08/14 12:16:44;;;;;;;5.60;3.72;;;25.30;84.10;;;;;;7650088;22;81498;-73
2022/08/14 12:19:45;;;;;;;4.22;3.13;;;25.40;83.80;;;;;;7650952;22;80458;-72
2022/08/14 12:22:45;;;;;;;3.03;2.72;;;25.30;83.40;;;;;;7650287;22;83347;-75
2022/08/14 12:25:46;;;;;;;3.60;2.78;;;25.40;83.30;;;;;;7651303;22;80936;-74
2022/08/14 12:28:46;;;;;;;2.53;2.30;;;25.40;84.00;;;;;;7651079;22;80315;-73
2022/08/14 12:31:46;;;;;;;3.20;2.80;;;25.50;84.50;;;;;;7650550;22;80405;-74
2022/08/14 12:34:47;;;;;;;3.15;2.85;;;25.70;83.60;;;;;;7650299;22;80117;-74
2022/08/14 12:37:48;;;;;;;3.65;2.95;;;25.80;82.20;;;;;;7650937;22;80266;-74
2022/08/14 12:40:49;;;;;;;3.75;2.90;;;25.80;81.70;;;;;;7650468;22;80470;-73
2022/08/14 12:43:50;;;;;;;3.03;2.55;;;25.90;81.20;;;;;;7650453;22;81218;-75
2022/08/14 12:46:50;;;;;;;4.15;3.13;;;26.00;80.90;;;;;;7650478;22;80590;-75
2022/08/14 12:49:52;;;;;;;7.57;3.60;;;25.90;80.30;;;;;;7650849;22;80492;-75
2022/08/14 12:52:52;;;;;;;4.63;3.50;;;25.80;79.10;;;;;;7651000;22;80262;-75
2022/08/14 12:55:53;;;;;;;6.13;3.63;;;25.70;79.20;;;;;;7648549;22;80338;-76
2022/08/14 12:58:53;;;;;;;7.40;4.55;;;25.70;78.60;;;;;;7650462;22;80705;-74
2022/08/14 13:01:54;;;;;;;5.05;3.80;;;25.60;79.60;;;;;;7650946;22;81565;-75
2022/08/14 13:04:55;;;;;;;7.05;5.13;;;25.60;80.90;;;;;;7651151;22;80214;-75
2022/08/14 13:07:56;;;;;;;8.40;5.90;;;25.50;81.30;;;;;;7650804;22;81568;-74
2022/08/14 13:10:58;;;;;;;7.47;5.95;;;25.50;81.40;;;;;;7651072;22;80311;-74
2022/08/14 13:13:58;;;;;;;9.05;6.20;;;25.40;81.40;;;;;;7648217;22;80294;-74
2022/08/14 13:17:00;;;;;;;14.77;6.55;;;25.40;81.30;;;;;;7650588;22;80481;-75
2022/08/14 13:20:01;;;;;;;8.15;6.40;;;25.40;81.70;;;;;;7650461;22;80312;-75
2022/08/14 13:23:02;;;;;;;9.40;6.55;;;25.40;81.70;;;;;;7651163;22;80526;-75
2022/08/14 13:26:02;;;;;;;9.98;6.10;;;25.50;81.70;;;;;;7651916;22;80337;-74
2022/08/14 13:29:03;;;;;;;7.60;6.57;;;25.50;81.70;;;;;;7652518;22;80403;-75
2022/08/14 13:32:04;;;;;;;9.52;6.00;;;25.40;81.20;;;;;;7651251;22;80560;-74
2022/08/14 13:35:05;;;;;;;7.97;6.00;;;25.40;81.00;;;;;;7650509;22;81868;-73
2022/08/14 13:38:05;;;;;;;8.35;5.93;;;25.50;81.10;;;;;;7653344;22;80841;-72
2022/08/14 13:41:06;;;;;;;8.52;6.10;;;25.50;80.60;;;;;;7652656;22;80732;-72
2022/08/14 13:44:07;;;;;;;8.10;5.90;;;25.50;81.00;;;;;;7653724;22;80229;-72
2022/08/14 13:47:08;;;;;;;8.15;5.90;;;25.50;80.70;;;;;;7651438;22;80299;-72
2022/08/14 13:50:09;;;;;;;9.50;6.65;;;25.50;79.20;;;;;;7649465;22;80862;-72
2022/08/14 13:53:12;;;;;;;6.93;5.18;;;25.50;79.20;;;;;;7652560;22;80761;-72
2022/08/14 13:56:12;;;;;;;8.88;6.15;;;25.70;81.10;;;;;;7653471;22;80808;-72
2022/08/14 13:59:13;;;;;;;7.55;5.60;;;25.80;79.30;;;;;;7647908;22;83107;-71
2022/08/14 14:02:13;;;;;;;8.70;6.68;;;25.70;79.90;;;;;;7651204;22;80603;-72
2022/08/14 14:05:15;;;;;;;7.10;5.68;;;25.60;79.50;;;;;;7652857;22;81207;-71
2022/08/14 14:08:15;;;;;;;8.63;6.60;;;25.60;79.40;;;;;;7651283;22;83721;-70
2022/08/14 14:11:16;;;;;;;8.25;6.32;;;25.50;79.30;;;;;;7651422;22;80349;-69
2022/08/14 14:14:16;;;;;;;9.30;6.97;;;25.60;80.10;;;;;;7650108;22;80168;-69
2022/08/14 14:17:23;;;;;;;8.10;6.03;;;25.60;79.30;;;;;;7648916;22;80282;-69
2022/08/14 14:20:24;;;;;;;9.88;7.10;;;25.60;79.10;;;;;;7649915;22;80202;-70
2022/08/14 14:23:25;;;;;;;8.88;7.13;;;25.60;79.00;;;;;;7649923;22;81063;-71
2022/08/14 14:26:26;;;;;;;11.27;6.72;;;25.70;78.80;;;;;;7650079;22;81018;-71
2022/08/14 14:29:26;;;;;;;9.30;7.22;;;25.70;79.40;;;;;;7650051;22;80075;-71
2022/08/14 14:32:27;;;;;;;12.43;7.28;;;25.70;81.70;;;;;;7649993;22;80314;-71
2022/08/14 14:35:28;;;;;;;13.85;7.93;;;25.60;81.20;;;;;;7650223;22;80682;-72
2022/08/14 14:38:30;;;;;;;9.73;7.03;;;25.60;80.70;;;;;;7649756;22;80354;-72
2022/08/14 14:41:31;;;;;;;12.43;7.15;;;25.60;80.30;;;;;;7650033;22;80158;-72
2022/08/14 14:44:32;;;;;;;8.75;6.93;;;25.60;80.60;;;;;;7649626;22;80131;-71
2022/08/14 14:47:33;;;;;;;11.98;7.97;;;25.60;80.30;;;;;;7649989;22;80659;-71
2022/08/14 14:50:33;;;;;;;10.10;7.45;;;25.70;80.00;;;;;;7649623;22;80268;-71
2022/08/14 14:53:34;;;;;;;10.23;7.60;;;25.70;80.40;;;;;;7647789;22;81933;-71
2022/08/14 14:56:34;;;;;;;10.43;7.72;;;25.80;81.30;;;;;;7649632;22;80429;-72
2022/08/14 14:59:36;;;;;;;10.57;7.60;;;25.80;81.00;;;;;;7649459;22;80389;-72
2022/08/14 15:02:36;;;;;;;13.15;7.55;;;25.80;80.00;;;;;;7649599;22;80640;-72
2022/08/14 15:05:37;;;;;;;11.02;7.13;;;25.80;79.50;;;;;;7649525;22;80341;-72
2022/08/14 15:08:39;;;;;;;9.55;6.97;;;25.70;78.80;;;;;;7649370;22;80291;-72
2022/08/14 15:11:40;;;;;;;14.50;8.05;;;25.70;78.60;;;;;;7649914;22;80205;-71
2022/08/14 15:14:41;;;;;;;10.63;7.38;;;25.70;78.30;;;;;;7649818;22;80600;-72
2022/08/14 15:17:41;;;;;;;10.27;7.60;;;25.70;78.50;;;;;;7650298;22;81506;-72
2022/08/14 15:20:42;;;;;;;10.45;7.88;;;25.70;78.60;;;;;;7650265;22;80174;-74
2022/08/14 15:23:42;;;;;;;11.32;7.65;;;25.80;78.50;;;;;;7649985;22;80291;-74
2022/08/14 15:26:44;;;;;;;9.50;7.70;;;25.70;78.40;;;;;;7649804;22;80080;-73
2022/08/14 15:29:45;;;;;;;10.68;8.00;;;25.70;78.40;;;;;;7650365;22;80125;-72
2022/08/14 15:32:46;;;;;;;11.27;7.75;;;25.80;78.50;;;;;;7649815;22;80399;-73
2022/08/14 15:35:47;;;;;;;10.45;7.80;;;25.90;78.40;;;;;;7650650;22;80194;-73
2022/08/14 15:38:49;;;;;;;11.23;7.88;;;25.80;78.50;;;;;;7649997;22;80420;-73
2022/08/14 15:41:50;;;;;;;14.85;8.80;;;25.90;78.30;;;;;;7649711;22;80192;-73
2022/08/14 15:44:50;;;;;;;11.57;8.00;;;25.90;78.50;;;;;;7649842;22;80169;-73
2022/08/14 15:47:51;;;;;;;12.00;7.68;;;25.90;78.10;;;;;;7650754;22;80219;-73
2022/08/14 15:50:52;;;;;;;12.15;7.70;;;25.90;78.30;;;;;;7649743;22;80103;-73