Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;5.20;4.70;;;9.70;99.90;;;;;;5035920;28;20033;-87
2023/04/24 00:02:46;;;;;;;6.35;5.25;;;9.70;99.90;;;;;;5034795;28;20020;-83
2023/04/24 00:05:13;;;;;;;7.07;6.38;;;9.70;99.90;;;;;;5041041;28;20033;-87
2023/04/24 00:07:40;;;;;;;9.68;7.03;;;9.70;99.90;;;;;;5035053;28;20024;-87
2023/04/24 00:10:06;;;;;;;8.02;7.22;;;9.70;99.90;;;;;;5065748;28;20465;-84
2023/04/24 00:12:32;;;;;;;7.30;6.55;;;9.70;99.90;;;;;;5037638;28;20401;-84
2023/04/24 00:14:58;;;;;;;8.43;7.07;;;9.70;99.90;;;;;;5066906;28;20029;-89
2023/04/24 00:17:23;;;;;;;12.30;10.15;;;9.70;99.90;;;;;;5036861;28;20362;-87
2023/04/24 00:19:51;;;;;;;9.80;8.80;;;9.70;99.90;;;;;;5055055;28;20042;-85
2023/04/24 00:22:17;;;;;;;10.02;8.13;;;9.70;99.90;;;;;;5036965;28;20028;-83
2023/04/24 00:24:43;;;;;;;9.93;7.70;;;9.70;99.90;;;;;;5047481;28;20040;-86
2023/04/24 00:27:08;;;;;;;9.00;8.07;;;9.70;99.90;;;;;;5037281;28;20032;-84
2023/04/24 00:29:34;;;;;;;9.70;8.70;;;9.70;99.90;;;;;;5053222;28;20025;-83
2023/04/24 00:32:00;;;;;;;10.82;9.38;;;9.80;99.90;;;;;;5036688;28;20033;-87
2023/04/24 00:34:26;;;;;;;8.35;7.32;;;9.80;99.90;;;;;;5032044;28;20219;-87
2023/04/24 00:36:52;;;;;;;7.68;6.97;;;9.70;99.90;;;;;;5035942;28;20024;-83
2023/04/24 00:39:22;;;;;;;8.55;7.55;;;9.80;99.90;;;;;;5050049;28;20366;-83
2023/04/24 00:41:48;;;;;;;8.30;7.30;;;9.70;99.90;;;;;;5033687;28;20028;-86
2023/04/24 00:44:14;;;;;;;7.85;7.05;;;9.80;99.90;;;;;;5048915;28;20178;-88
2023/04/24 00:46:40;;;;;;;7.45;6.75;;;9.70;99.90;;;;;;5051291;28;20020;-84
2023/04/24 00:49:06;;;;;;;7.10;6.40;;;9.70;99.90;;;;;;5048763;28;20033;-84
2023/04/24 00:51:32;;;;;;;7.32;6.63;;;9.70;99.90;;;;;;5033275;28;20024;-87
2023/04/24 00:54:00;;;;;;;7.75;5.93;;;9.70;99.90;;;;;;5049945;28;20036;-87
2023/04/24 00:56:25;;;;;;;7.03;6.30;;;9.70;99.90;;;;;;5033910;28;20083;-87
2023/04/24 00:58:51;;;;;;;8.68;7.57;;;9.70;99.90;;;;;;5033228;28;20045;-84
2023/04/24 01:01:20;;;;;;;7.72;6.85;;;9.70;99.90;;;;;;5029593;28;20033;-86
2023/04/24 01:03:47;;;;;;;6.85;5.38;;;9.70;99.90;;;;;;5030953;28;20363;-84
2023/04/24 01:06:13;;;;;;;6.72;5.82;;;9.70;99.90;;;;;;5033390;28;20028;-86
2023/04/24 01:08:40;;;;;;;5.90;5.30;;;9.80;99.90;;;;;;5048701;28;20491;-87
2023/04/24 01:11:06;;;;;;;5.10;4.60;;;9.80;99.90;;;;;;5036005;28;20034;-88
2023/04/24 01:13:32;;;;;;;5.63;4.30;;;9.80;99.90;;;;;;5034578;28;20040;-84
2023/04/24 01:15:58;;;;;;;6.22;5.18;;;9.80;99.90;;;;;;5030764;28;20024;-83
2023/04/24 01:18:24;;;;;;;4.90;4.50;;;9.80;99.90;;;;;;5048048;28;20392;-84
2023/04/24 01:20:52;;;;;;;5.97;5.35;;;9.70;99.90;;;;;;5066229;28;20025;-83
2023/04/24 01:23:19;;;;;;;6.53;4.78;;;9.80;99.90;;;;;;5033678;28;20119;-85
2023/04/24 01:25:45;;;;;;;6.88;5.85;;;9.80;99.90;;;;;;5035186;28;20057;-83
2023/04/24 01:28:11;;;;;;;6.10;5.50;;;9.70;99.90;;;;;;5052058;28;20037;-84
2023/04/24 01:30:37;;;;;;;5.85;4.40;;;9.80;99.90;;;;;;5050386;28;20032;-84
2023/04/24 01:33:03;;;;;;;5.10;4.53;;;9.70;99.90;;;;;;5052610;28;20100;-82
2023/04/24 01:35:29;;;;;;;5.38;4.60;;;9.70;99.90;;;;;;5064899;28;20086;-84
2023/04/24 01:37:55;;;;;;;8.15;6.05;;;9.70;99.90;;;;;;5051057;28;20056;-82
2023/04/24 01:40:21;;;;;;;7.10;6.15;;;9.60;99.90;;;;;;5051718;28;20416;-84
2023/04/24 01:42:47;;;;;;;7.88;7.07;;;9.70;99.90;;;;;;5051845;28;20187;-84
2023/04/24 01:45:13;;;;;;;7.55;6.35;;;9.70;99.90;;;;;;5050540;28;20465;-86
2023/04/24 01:47:39;;;;;;;6.00;4.88;;;9.70;99.90;;;;;;5079016;28;20035;-82
2023/04/24 01:50:05;;;;;;;8.93;7.00;;;9.70;99.90;;;;;;5032694;28;20466;-83
2023/04/24 01:52:33;;;;;;;9.13;7.57;;;9.70;99.90;;;;;;5034332;28;20029;-82
2023/04/24 01:55:06;;;;;;;11.25;8.18;;;9.70;99.90;;;;;;5032330;28;20043;-83
2023/04/24 01:57:33;;;;;;;6.72;5.30;;;9.60;99.90;;;;;;5065313;28;20481;-86
2023/04/24 01:59:58;;;;;;;9.20;6.75;;;9.70;99.90;;;;;;5045413;28;20040;-83
2023/04/24 02:02:27;;;;;;;8.15;7.05;;;9.70;99.90;;;;;;5032150;28;20029;-84
2023/04/24 02:04:53;;;;;;;11.68;8.45;;;9.60;99.90;;;;;;5032455;28;20115;-82
2023/04/24 02:07:19;;;;;;;9.10;7.90;;;9.60;99.90;;;;;;5033654;28;20021;-84
2023/04/24 02:09:45;;;;;;;12.80;8.60;;;9.60;99.90;;;;;;5051152;28;20032;-83
2023/04/24 02:12:10;;;;;;;12.55;9.35;;;9.60;99.90;;;;;;5031876;28;20025;-83
2023/04/24 02:14:36;;;;;;;13.52;10.25;;;9.60;99.90;;;;;;5031847;28;20037;-83
2023/04/24 02:17:03;;;;;;;13.85;9.80;;;9.50;99.90;;;;;;5032662;28;20492;-87
2023/04/24 02:19:29;;;;;;;9.63;7.70;;;9.50;99.90;;;;;;5031446;28;20072;-85
2023/04/24 02:21:54;;;;;;;9.77;8.77;;;9.60;99.90;;;;;;5031626;28;20044;-83
2023/04/24 02:24:20;;;;;;;11.40;9.05;;;9.50;99.90;;;;;;5030655;28;20075;-83
2023/04/24 02:26:46;;;;;;;12.02;10.13;;;9.50;99.90;;;;;;5049272;28;20029;-82
2023/04/24 02:29:11;;;;;;;12.57;9.88;;;9.50;99.90;;;;;;5065325;28;20029;-84
2023/04/24 02:31:37;;;;;;;8.75;7.57;;;9.50;99.90;;;;;;5034545;28;20024;-84
2023/04/24 02:34:03;;;;;;;9.18;8.18;;;9.50;99.90;;;;;;5031795;28;20540;-83
2023/04/24 02:36:28;;;;;;;10.48;8.98;;;9.50;99.90;;;;;;5029081;28;20028;-81
2023/04/24 02:38:54;;;;;;;12.20;8.90;;;9.50;99.90;;;;;;5048645;28;20070;-84
2023/04/24 02:41:20;;;;;;;9.65;7.22;;;9.40;99.90;;;;;;5033291;28;20591;-88
2023/04/24 02:43:45;;;;;;;8.55;6.10;;;9.40;99.90;;;;;;5050534;28;20508;-87
2023/04/24 02:46:11;;;;;;;7.60;6.05;;;9.40;99.90;;;;;;5034433;28;20089;-83
2023/04/24 02:48:37;;;;;;;8.32;6.65;;;9.40;99.90;;;;;;5047071;28;20569;-84
2023/04/24 02:51:03;;;;;;;7.47;5.95;;;9.40;99.90;;;;;;5043046;28;20024;-84
2023/04/24 02:53:30;;;;;;;6.50;5.47;;;9.40;99.90;;;;;;5032984;28;20132;-82
2023/04/24 02:55:56;;;;;;;8.88;7.05;;;9.40;99.90;;;;;;5045546;28;20033;-83
2023/04/24 02:58:22;;;;;;;7.22;6.38;;;9.40;99.90;;;;;;5033986;28;20153;-84
2023/04/24 03:00:48;;;;;;;7.55;6.03;;;9.40;99.90;;;;;;5050602;28;20032;-82
2023/04/24 03:03:15;;;;;;;6.40;5.32;;;9.40;99.90;;;;;;5031319;28;20163;-83
2023/04/24 03:05:40;;;;;;;7.43;6.00;;;9.40;99.90;;;;;;5031640;28;20035;-83
2023/04/24 03:08:06;;;;;;;8.57;7.25;;;9.40;99.90;;;;;;5047352;28;20032;-82
2023/04/24 03:10:32;;;;;;;10.43;8.00;;;9.40;99.90;;;;;;5061144;28;20246;-82
2023/04/24 03:12:58;;;;;;;11.48;9.68;;;9.40;99.90;;;;;;5065578;28;20053;-83
2023/04/24 03:15:23;;;;;;;11.75;9.50;;;9.40;99.90;;;;;;5062490;28;20028;-83
2023/04/24 03:17:49;;;;;;;13.27;10.52;;;9.40;99.90;;;;;;5046703;28;20083;-83
2023/04/24 03:20:15;;;;;;;11.90;10.05;;;9.30;99.90;;;;;;5035021;28;20025;-83
2023/04/24 03:22:41;;;;;;;9.82;7.88;;;9.30;99.90;;;;;;5033577;28;20272;-85
2023/04/24 03:25:09;;;;;;;13.05;10.65;;;9.30;99.90;;;;;;5031779;28;20029;-86
2023/04/24 03:27:35;;;;;;;14.90;12.82;;;9.30;99.90;;;;;;5031063;28;20162;-86
2023/04/24 03:30:06;;;;;;;13.02;11.63;;;9.20;99.90;;;;;;5034530;28;20024;-85
2023/04/24 03:32:41;;;;;;;15.35;13.48;;;9.20;99.90;;;;;;5045617;28;20108;-85
2023/04/24 03:35:09;;;;;;;15.13;12.65;;;9.20;99.90;;;;;;5034033;28;20405;-85
2023/04/24 03:37:35;;;;;;;17.13;13.73;;;9.20;99.90;;;;;;5050168;28;20056;-85
2023/04/24 03:40:33;;;;;;;16.08;14.30;;;9.20;99.90;;;;;;5053488;28;20040;-84
2023/04/24 03:42:59;;;;;;;19.63;15.32;;;9.20;99.90;;;;;;5048042;28;20025;-85
2023/04/24 03:45:25;;;;;;;19.63;15.43;;;9.20;99.90;;;;;;5034524;28;20056;-87
2023/04/24 03:47:51;;;;;;;18.30;15.85;;;9.20;99.90;;;;;;5033798;28;20452;-85
2023/04/24 03:50:17;;;;;;;16.42;14.00;;;9.10;99.90;;;;;;5032524;28;20112;-84
2023/04/24 03:52:43;;;;;;;23.45;17.05;;;9.10;99.90;;;;;;5044837;28;20107;-84
2023/04/24 03:55:12;;;;;;;23.02;18.90;;;9.10;99.90;;;;;;5064145;28;20120;-85
2023/04/24 03:57:42;;;;;;;23.38;17.85;;;9.10;99.90;;;;;;5029514;28;20072;-85
2023/04/24 04:00:18;;;;;;;18.67;15.77;;;9.10;99.90;;;;;;5035217;28;20037;-84
2023/04/24 04:02:49;;;;;;;16.65;14.15;;;9.10;99.90;;;;;;5037510;28;20035;-87
2023/04/24 04:05:15;;;;;;;18.23;15.85;;;9.10;99.90;;;;;;5036022;28;20469;-84
2023/04/24 04:07:41;;;;;;;19.10;15.90;;;9.10;99.90;;;;;;5035476;28;20112;-84
2023/04/24 04:10:07;;;;;;;20.58;16.77;;;9.00;99.90;;;;;;5033620;28;20028;-85
2023/04/24 04:12:35;;;;;;;24.27;19.70;;;9.00;99.90;;;;;;5052262;28;20384;-87
2023/04/24 04:15:01;;;;;;;21.40;15.73;;;9.00;99.90;;;;;;5035498;28;20028;-84
2023/04/24 04:17:27;;;;;;;18.85;15.80;;;9.00;99.90;;;;;;5052981;28;20440;-86
2023/04/24 04:19:53;;;;;;;21.50;17.80;;;9.00;99.90;;;;;;5054751;28;20028;-88
2023/04/24 04:22:19;;;;;;;20.02;15.65;;;9.00;99.90;;;;;;5049539;28;20468;-85
2023/04/24 04:24:47;;;;;;;22.75;17.10;;;9.00;99.90;;;;;;5035623;28;20032;-84
2023/04/24 04:27:14;;;;;;;17.13;14.55;;;8.90;99.90;;;;;;5036346;28;20016;-83
2023/04/24 04:30:09;;;;;;;17.13;15.30;;;8.90;99.90;;;;;;5052494;28;20389;-86
2023/04/24 04:32:44;;;;;;;15.48;13.40;;;8.90;99.90;;;;;;5053120;28;20029;-85
2023/04/24 04:35:10;;;;;;;17.98;13.77;;;8.90;99.90;;;;;;5053939;28;20401;-86
2023/04/24 04:37:36;;;;;;;18.25;12.95;;;8.90;99.90;;;;;;5033820;28;20397;-85
2023/04/24 04:40:11;;;;;;;14.65;12.02;;;8.90;99.90;;;;;;5038470;28;20033;-84
2023/04/24 04:42:45;;;;;;;13.88;11.65;;;8.90;99.90;;;;;;5035948;28;20029;-85
2023/04/24 04:45:12;;;;;;;15.55;12.75;;;8.90;99.90;;;;;;5036677;28;20027;-85
2023/04/24 04:47:50;;;;;;;11.57;9.20;;;8.90;99.90;;;;;;5050208;28;20036;-86
2023/04/24 04:50:18;;;;;;;12.65;11.23;;;8.90;99.90;;;;;;5036869;28;20025;-84
2023/04/24 04:52:44;;;;;;;15.32;13.60;;;8.90;99.90;;;;;;5066775;28;20684;-86
2023/04/24 04:55:19;;;;;;;13.50;12.10;;;8.80;99.90;;;;;;5051098;28;20037;-85
2023/04/24 04:58:08;;;;;;;14.63;11.32;;;8.90;99.90;;;;;;5052624;28;20037;-84
2023/04/24 05:00:37;;;;;;;12.25;10.48;;;8.90;99.90;;;;;;5083841;28;20056;-84
2023/04/24 05:03:10;;;;;;;15.68;12.75;;;8.90;99.90;;;;;;5035737;28;20032;-85
2023/04/24 05:05:40;;;;;;;14.27;11.55;;;8.90;99.90;;;;;;5052711;28;20044;-85
2023/04/24 05:08:07;;;;;;;;;;;8.90;99.90;;;;;;5038168;28;20024;-84
2023/04/24 05:10:33;;;;;;;12.30;10.15;;;8.90;99.90;;;;;;5048806;28;19954;-86
2023/04/24 05:12:59;;;;;;;13.30;10.10;;;8.90;99.90;;;;;;4993694;28;20101;-85
2023/04/24 05:15:25;;;;;;;12.30;10.18;;;8.90;99.90;;;;;;5020329;28;20132;-87
2023/04/24 05:17:50;;;;;;;11.50;9.30;;;8.90;99.90;;;;;;5029691;28;20040;-88
2023/04/24 05:20:16;;;;;;;11.70;7.88;;;8.90;99.90;;;;;;5049112;28;20104;-87
2023/04/24 05:22:42;;;;;;;10.10;8.25;;;8.90;99.90;;;;;;5031042;28;20025;-87
2023/04/24 05:25:08;;;;;;;13.45;9.95;;;8.90;99.90;;;;;;5031833;28;20103;-86
2023/04/24 05:27:53;;;;;;;15.02;10.27;;;8.90;99.90;;;;;;5051161;28;20039;-88
2023/04/24 05:30:19;;;;;;;11.23;9.05;;;8.80;99.90;;;;;;5036747;28;20151;-88
2023/04/24 05:32:45;;;;;;;12.63;9.75;;;8.80;99.90;;;;;;5047656;28;20170;-88
2023/04/24 05:35:12;;;;;;;9.57;7.30;;;8.70;99.90;;;;;;5031472;28;20533;-89
2023/04/24 05:37:38;;;;;;;10.80;8.68;;;8.80;99.90;;;;;;5030590;28;20162;-88
2023/04/24 05:40:05;;;;;;;11.80;8.70;;;8.80;99.90;;;;;;5034639;28;20125;-89
2023/04/24 05:42:32;;;;;;;10.48;8.18;;;8.80;99.90;;;;;;5030955;28;20021;-87
2023/04/24 05:44:57;;;;;;;8.40;7.40;;;8.70;99.90;;;;;;5033579;28;20033;-89
2023/04/24 05:47:23;;;;;;;8.40;7.20;;;8.70;99.90;;;;;;5033563;28;20020;-89
2023/04/24 05:49:50;;;;;;;9.52;7.70;;;8.70;99.90;;;;;;5048126;28;20516;-87
2023/04/24 05:52:16;;;;;;;9.13;6.78;;;8.70;99.90;;;;;;5029502;28;20021;-87
2023/04/24 05:54:42;;;;;;;9.45;6.75;;;8.70;99.90;;;;;;5030895;28;20040;-89
2023/04/24 05:57:10;;;;;;;8.95;6.90;;;8.80;99.90;;;;;;5047567;28;20043;-87
2023/04/24 05:59:49;;;;;;;7.18;5.95;;;8.80;99.90;;;;;;5047825;28;20107;-86
2023/04/24 06:02:16;;;;;;;7.43;6.30;;;8.80;99.90;;;;;;5035370;28;20025;-86
2023/04/24 06:04:41;;;;;;;6.50;5.78;;;8.80;99.90;;;;;;5033252;28;20056;-87
2023/04/24 06:07:07;;;;;;;6.80;5.40;;;8.90;99.90;;;;;;5029691;28;20114;-87
2023/04/24 06:09:33;;;;;;;6.88;5.30;;;8.90;99.90;;;;;;5030461;28;20473;-86
2023/04/24 06:11:59;;;;;;;12.35;7.82;;;8.90;99.90;;;;;;5032430;28;20029;-87
2023/04/24 06:14:32;;;;;;;8.80;6.63;;;8.80;99.90;;;;;;5027801;28;20090;-87
2023/04/24 06:17:16;;;;;;;7.00;6.28;;;8.90;99.90;;;;;;5051015;28;20557;-87
2023/04/24 06:19:42;;;;;;;9.40;5.07;;;8.90;99.90;;;;;;5034554;28;20174;-87
2023/04/24 06:22:08;;;;;;;5.57;4.57;;;9.00;99.90;;;;;;5032720;28;20353;-86
2023/04/24 06:24:34;;;;;;;5.15;3.75;;;9.00;99.90;;;;;;5066474;28;20032;-87
2023/04/24 06:27:01;;;;;;;5.13;4.63;;;9.10;99.90;;;;;;5020293;28;20056;-87
2023/04/24 06:29:32;;;;;;;6.07;5.05;;;9.10;99.90;;;;;;5019448;28;20061;-88
2023/04/24 06:31:58;;;;;;;5.07;3.83;;;9.10;99.90;;;;;;5020571;28;20701;-88
2023/04/24 06:34:24;;;;;;;6.57;5.45;;;9.10;99.90;;;;;;5020598;28;20055;-87
2023/04/24 06:36:50;;;;;;;6.60;5.47;;;9.10;99.90;;;;;;5020902;28;20037;-88
2023/04/24 06:39:15;;;;;;;5.93;5.22;;;9.10;99.90;;;;;;5022019;28;20036;-88
2023/04/24 06:41:41;;;;;;;5.78;5.15;;;9.10;99.90;;;;;;5020228;28;20046;-89
2023/04/24 06:44:16;;;;;;;8.82;6.82;;;9.20;99.90;;;;;;5024600;28;20028;-89
2023/04/24 06:46:42;;;;;;;9.75;7.82;;;9.00;99.90;;;;;;5020302;28;20044;-88
2023/04/24 06:49:08;;;;;;;8.45;6.72;;;9.00;99.90;;;;;;5021205;28;20032;-87
2023/04/24 06:51:33;;;;;;;5.63;5.03;;;9.00;99.90;;;;;;5019742;28;20039;-87
2023/04/24 06:53:59;;;;;;;6.30;5.38;;;9.00;99.90;;;;;;5021209;28;20381;-88
2023/04/24 06:56:26;;;;;;;4.95;3.03;;;8.90;99.90;;;;;;5021135;28;20036;-85
2023/04/24 06:58:55;;;;;;;4.18;2.40;;;8.80;99.90;;;;;;5054514;28;20056;-87
2023/04/24 07:01:20;;;;;;;3.05;1.77;;;8.80;99.90;;;;;;5021654;28;20653;-88
2023/04/24 07:03:46;;;;;;;3.25;2.28;;;8.80;99.90;;;;;;5019930;28;20036;-88
2023/04/24 07:06:12;;;;;;;3.70;2.38;;;8.90;99.90;;;;;;5038037;28;20040;-86
2023/04/24 07:08:38;;;;;;;7.55;2.88;;;8.90;99.90;;;;;;5021962;28;20043;-89
2023/04/24 07:11:04;;;;;;;4.22;3.45;;;8.80;99.90;;;;;;5036332;28;20086;-87
2023/04/24 07:13:30;;;;;;;4.63;3.03;;;8.90;99.90;;;;;;5037882;28;20102;-87
2023/04/24 07:15:56;;;;;;;3.72;2.88;;;9.00;99.90;;;;;;5036926;28;20029;-87
2023/04/24 07:18:22;;;;;;;6.43;3.38;;;9.20;99.90;;;;;;5021038;28;20048;-88
2023/04/24 07:20:50;;;;;;;4.45;3.60;;;9.10;99.90;;;;;;5019320;28;20047;-88
2023/04/24 07:23:16;;;;;;;6.63;4.97;;;9.20;99.90;;;;;;5020667;28;20477;-87
2023/04/24 07:25:42;;;;;;;5.05;4.20;;;9.20;99.90;;;;;;5036696;28;20036;-88
2023/04/24 07:28:08;;;;;;;6.97;5.55;;;9.30;99.90;;;;;;5033035;28;20048;-86
2023/04/24 07:30:34;;;;;;;5.65;4.63;;;9.20;99.90;;;;;;5019101;28;20078;-87
2023/04/24 07:32:59;;;;;;;8.70;5.18;;;9.30;99.90;;;;;;5037139;28;20393;-87
2023/04/24 07:35:26;;;;;;;6.80;5.45;;;9.20;99.90;;;;;;5040717;28;20044;-88
2023/04/24 07:37:55;;;;;;;6.30;4.30;;;9.30;99.90;;;;;;5024499;28;20039;-89
2023/04/24 07:40:22;;;;;;;5.82;4.20;;;9.30;99.90;;;;;;5049751;28;20588;-87
2023/04/24 07:42:48;;;;;;;4.30;3.90;;;9.20;99.90;;;;;;5049458;28;20081;-88
2023/04/24 07:45:14;;;;;;;4.88;4.13;;;9.20;99.90;;;;;;5032254;28;20028;-89
2023/04/24 07:47:43;;;;;;;3.17;2.30;;;9.10;99.90;;;;;;5053095;28;20028;-88
2023/04/24 07:50:09;;;;;;;3.40;2.23;;;9.10;99.90;;;;;;5033529;28;20031;-89
2023/04/24 07:52:35;;;;;;;3.50;1.90;;;9.10;99.90;;;;;;5052154;28;20283;-89
2023/04/24 07:55:02;;;;;;;1.83;0.77;;;9.10;99.90;;;;;;5037290;28;20036;-89
2023/04/24 07:57:28;;;;;;;2.42;0.52;;;9.00;99.90;;;;;;5044933;28;20048;-90
2023/04/24 07:59:55;;;;;;;1.23;0.40;;;9.00;99.90;;;;;;5032977;28;20059;-88
2023/04/24 08:02:25;;;;;;;1.30;0.30;;;8.80;99.90;;;;;;5043788;28;20040;-89
2023/04/24 08:04:53;;;;;;;1.33;0.30;;;8.80;99.90;;;;;;5033832;28;20033;-88
2023/04/24 08:07:19;;;;;;;2.20;0.38;;;8.90;99.90;;;;;;5052975;28;20032;-89
2023/04/24 08:09:45;;;;;;;1.15;0.40;;;9.00;99.90;;;;;;5050853;28;20028;-91
2023/04/24 08:12:11;;;;;;;1.70;0.50;;;9.00;99.90;;;;;;5052607;28;20035;-89
2023/04/24 08:14:37;;;;;;;4.32;0.90;;;8.90;99.90;;;;;;5033640;28;20036;-90
2023/04/24 08:17:03;;;;;;;4.10;1.85;;;8.90;99.90;;;;;;5034138;28;20489;-86
2023/04/24 08:19:29;;;;;;;7.20;4.03;;;8.90;99.90;;;;;;5034782;28;20128;-92
2023/04/24 08:21:54;;;;;;;6.45;4.93;;;8.70;99.90;;;;;;5033061;28;20020;-89
2023/04/24 08:24:20;;;;;;;8.45;5.63;;;8.70;99.90;;;;;;5052040;28;20440;-90
2023/04/24 08:26:46;;;;;;;9.50;5.80;;;8.60;99.90;;;;;;5036117;28;20444;-85
2023/04/24 08:29:12;;;;;;;9.45;6.95;;;8.60;99.90;;;;;;5035042;28;20118;-89
2023/04/24 08:31:37;;;;;;;7.82;5.82;;;8.60;99.90;;;;;;5051091;28;20071;-89
2023/04/24 08:34:03;;;;;;;8.18;5.72;;;8.50;99.90;;;;;;5036038;28;20033;-90
2023/04/24 08:36:30;;;;;;;8.15;5.60;;;8.40;99.90;;;;;;5034829;28;20386;-86
2023/04/24 08:38:56;;;;;;;9.15;6.00;;;8.50;99.90;;;;;;5036264;28;20157;-89
2023/04/24 08:41:22;;;;;;;8.80;5.72;;;8.40;99.90;;;;;;5051111;28;20097;-89
2023/04/24 08:43:50;;;;;;;9.98;6.20;;;8.40;99.90;;;;;;5034695;28;20031;-88
2023/04/24 08:46:16;;;;;;;10.25;6.18;;;8.40;99.90;;;;;;5041839;28;20074;-87
2023/04/24 08:48:42;;;;;;;8.73;5.10;;;8.40;99.90;;;;;;5033452;28;20037;-89
2023/04/24 08:51:08;;;;;;;10.07;6.25;;;8.40;99.90;;;;;;5047426;28;20040;-89
2023/04/24 08:53:35;;;;;;;11.45;5.93;;;8.40;99.90;;;;;;5029352;28;20044;-90
2023/04/24 08:56:01;;;;;;;11.18;5.95;;;8.40;99.90;;;;;;5034072;28;20028;-90
2023/04/24 08:58:28;;;;;;;10.82;6.10;;;8.50;99.90;;;;;;5034948;28;20044;-89
2023/04/24 09:00:58;;;;;;;11.77;6.72;;;8.50;99.90;;;;;;5034869;28;20082;-90
2023/04/24 09:03:26;;;;;;;10.48;6.40;;;8.50;99.90;;;;;;5030914;28;20381;-90
2023/04/24 09:05:54;;;;;;;11.38;6.47;;;8.40;99.90;;;;;;5034990;28;20047;-89
2023/04/24 09:08:21;;;;;;;14.68;7.40;;;8.50;99.90;;;;;;5050702;28;20024;-90
2023/04/24 09:10:46;;;;;;;11.43;7.15;;;8.40;99.90;;;;;;5034453;28;20380;-89
2023/04/24 09:13:13;;;;;;;11.18;7.55;;;8.50;99.90;;;;;;5031492;28;20039;-89
2023/04/24 09:15:40;;;;;;;14.18;7.20;;;8.50;99.90;;;;;;5035240;28;20049;-90
2023/04/24 09:18:06;;;;;;;9.82;6.93;;;8.50;99.90;;;;;;5033301;28;20021;-90
2023/04/24 09:20:33;;;;;;;12.48;7.60;;;8.60;99.90;;;;;;5034031;28;20639;-89
2023/04/24 09:22:58;;;;;;;11.25;5.75;;;8.60;99.90;;;;;;5033974;28;20028;-90
2023/04/24 09:25:37;;;;;;;8.70;3.92;;;8.60;99.90;;;;;;5032798;28;20033;-90
2023/04/24 09:28:06;;;;;;;7.20;4.13;;;8.50;99.90;;;;;;5050141;28;20033;-91
2023/04/24 09:30:32;;;;;;;9.57;4.15;;;8.50;99.90;;;;;;5032434;28;20021;-89
2023/04/24 09:33:14;;;;;;;7.30;2.63;;;8.40;99.90;;;;;;5033423;28;20040;-92
2023/04/24 09:35:42;;;;;;;8.77;2.88;;;8.30;99.90;;;;;;5031970;28;20070;-91
2023/04/24 09:38:08;;;;;;;5.53;2.08;;;8.40;99.90;;;;;;5030838;28;20025;-92
2023/04/24 09:40:35;;;;;;;11.55;2.75;;;8.30;99.90;;;;;;5032424;28;20035;-89
2023/04/24 09:43:02;;;;;;;8.70;2.20;;;8.40;99.90;;;;;;5034431;28;20044;-87
2023/04/24 09:45:39;;;;;;;7.82;1.75;;;8.30;99.90;;;;;;5037725;28;20024;-89
2023/04/24 09:48:06;;;;;;;7.78;1.70;;;8.40;99.90;;;;;;5045263;28;20025;-87
2023/04/24 09:50:34;;;;;;;15.27;1.70;;;8.50;99.90;;;;;;5032644;28;20512;-87
2023/04/24 09:53:03;;;;;;;11.82;1.80;;;8.40;99.90;;;;;;5034076;28;20032;-89
2023/04/24 09:55:29;;;;;;;5.38;1.02;;;8.50;99.90;;;;;;5028010;28;20041;-86
2023/04/24 09:58:00;;;;;;;15.25;1.98;;;8.50;99.90;;;;;;5030417;28;20128;-88
2023/04/24 10:00:30;;;;;;;8.88;1.48;;;8.60;99.90;;;;;;5062627;28;20033;-90
2023/04/24 10:03:00;;;;;;;11.98;1.35;;;8.70;99.90;;;;;;5028187;28;20021;-88
2023/04/24 10:05:36;;;;;;;6.65;1.83;;;8.70;99.90;;;;;;5029108;28;20078;-86
2023/04/24 10:08:06;;;;;;;9.18;1.00;;;8.80;99.90;;;;;;5048230;28;20607;-90
2023/04/24 10:10:33;;;;;;;9.80;1.23;;;8.80;99.90;;;;;;5031102;28;20050;-84
2023/04/24 10:13:00;;;;;;;7.88;1.25;;;8.80;99.90;;;;;;5032906;28;20431;-90
2023/04/24 10:15:26;;;;;;;12.50;1.65;;;8.90;99.90;;;;;;5059333;28;20036;-90
2023/04/24 10:17:53;;;;;;;14.00;1.35;;;9.00;99.90;;;;;;5034943;28;20029;-89
2023/04/24 10:20:24;;;;;;;11.25;1.40;;;9.00;99.90;;;;;;5033390;28;20469;-85
2023/04/24 10:22:52;;;;;;;9.05;1.17;;;9.30;99.90;;;;;;5034313;28;20089;-86
2023/04/24 10:25:25;;;;;;;10.52;1.10;;;9.40;99.90;;;;;;5049750;28;20492;-86
2023/04/24 10:27:51;;;;;;;12.68;1.20;;;9.40;99.90;;;;;;5030244;28;20050;-86
2023/04/24 10:30:19;;;;;;;10.30;1.38;;;9.40;99.90;;;;;;5031211;28;20523;-91
2023/04/24 10:32:45;;;;;;;5.53;0.95;;;9.60;99.90;;;;;;5033400;28;20037;-87
2023/04/24 10:35:13;;;;;;;5.80;0.85;;;9.60;99.90;;;;;;5030525;28;20036;-87
2023/04/24 10:37:48;;;;;;;9.68;1.02;;;9.40;99.90;;;;;;5050652;28;20497;-91
2023/04/24 10:40:19;;;;;;;9.30;1.92;;;9.60;99.90;;;;;;5031695;28;20035;-90
2023/04/24 10:42:51;;;;;;;8.18;0.70;;;9.70;99.90;;;;;;5031378;28;20030;-89
2023/04/24 10:45:21;;;;;;;8.13;1.27;;;10.20;99.90;;;;;;5029989;28;20165;-91
2023/04/24 10:48:00;;;;;;;7.72;1.48;;;10.70;99.90;;;;;;5029048;28;20036;-90
2023/04/24 10:50:27;;;;;;;7.60;1.40;;;10.70;99.90;;;;;;5032246;28;20025;-92
2023/04/24 10:52:55;;;;;;;6.93;0.93;;;10.30;99.90;;;;;;5030434;28;20020;-89
2023/04/24 10:55:43;;;;;;;5.38;0.90;;;10.20;99.90;;;;;;5048203;28;20073;-84
2023/04/24 10:58:09;;;;;;;6.05;1.10;;;10.30;99.90;;;;;;5082523;28;20052;-87
2023/04/24 11:00:40;;;;;;;9.52;1.10;;;10.40;99.90;;;;;;5048663;28;20032;-84
2023/04/24 11:03:26;;;;;;;8.13;0.70;;;10.10;99.90;;;;;;5047304;28;20107;-88
2023/04/24 11:06:02;;;;;;;7.22;0.90;;;10.00;99.90;;;;;;5032201;28;20048;-84
2023/04/24 11:08:45;;;;;;;6.05;0.80;;;10.10;99.90;;;;;;5036109;28;20404;-93
2023/04/24 11:11:16;;;;;;;3.85;0.40;;;10.00;99.90;;;;;;5049070;28;20048;-84
2023/04/24 11:13:54;;;;;;;5.07;0.63;;;10.10;99.90;;;;;;5033731;28;20108;-89
2023/04/24 11:16:23;;;;;;;3.63;0.73;;;10.40;99.90;;;;;;5035145;28;20036;-84
2023/04/24 11:19:00;;;;;;;4.10;0.50;;;10.40;99.90;;;;;;5036568;28;20107;-91
2023/04/24 11:21:46;;;;;;;2.42;0.47;;;10.20;99.90;;;;;;5036168;28;20025;-83
2023/04/24 11:24:23;;;;;;;4.55;0.32;;;10.10;99.90;;;;;;5051575;28;20136;-84
2023/04/24 11:26:50;;;;;;;5.25;0.40;;;10.00;99.90;;;;;;5051402;28;20079;-84
2023/04/24 11:29:18;;;;;;;4.28;0.43;;;9.90;99.90;;;;;;5061439;28;20446;-89
2023/04/24 11:31:49;;;;;;;2.13;0.30;;;9.80;99.90;;;;;;5033839;28;20040;-83
2023/04/24 11:34:16;;;;;;;2.92;0.40;;;9.40;99.90;;;;;;5033827;28;20047;-83
2023/04/24 11:36:47;;;;;;;3.92;0.30;;;9.40;99.90;;;;;;5063092;28;20107;-87
2023/04/24 11:39:13;;;;;;;3.83;0.30;;;9.50;99.90;;;;;;5033364;28;20037;-83
2023/04/24 11:41:39;;;;;;;3.88;0.30;;;9.60;99.90;;;;;;5037449;28;20031;-84
2023/04/24 11:44:08;;;;;;;6.68;0.30;;;9.80;99.90;;;;;;5034198;28;20393;-85
2023/04/24 11:46:33;;;;;;;3.35;0.30;;;10.10;99.90;;;;;;5067044;28;20032;-83
2023/04/24 11:48:59;;;;;;;1.80;0.20;;;9.80;99.90;;;;;;5068781;28;20023;-83
2023/04/24 11:51:27;;;;;;;2.00;0.20;;;9.80;99.90;;;;;;5051391;28;20051;-86
2023/04/24 11:53:56;;;;;;;2.13;0.30;;;9.80;99.90;;;;;;5060086;28;20385;-84
2023/04/24 11:56:23;;;;;;;5.03;0.20;;;10.00;99.90;;;;;;5048109;28;20070;-85
2023/04/24 11:58:53;;;;;;;1.83;0.20;;;9.90;99.90;;;;;;5034521;28;20041;-83
2023/04/24 12:01:19;;;;;;;1.70;0.10;;;10.10;99.90;;;;;;5052216;28;20033;-83
2023/04/24 12:03:48;;;;;;;3.40;0.20;;;10.30;99.90;;;;;;5034326;28;20400;-84
2023/04/24 12:06:14;;;;;;;1.83;0.20;;;10.20;99.90;;;;;;5047832;28;20021;-85
2023/04/24 12:08:39;;;;;;;1.63;0.30;;;10.50;99.90;;;;;;5034087;28;20079;-85
2023/04/24 12:11:07;;;;;;;3.75;0.20;;;10.20;99.90;;;;;;5067256;28;20454;-88
2023/04/24 12:13:34;;;;;;;1.33;0.20;;;10.00;99.90;;;;;;5032050;28;20112;-83
2023/04/24 12:16:03;;;;;;;2.92;0.20;;;10.00;99.90;;;;;;5036644;28;20165;-84
2023/04/24 12:18:28;;;;;;;1.77;0.20;;;9.80;99.90;;;;;;5041486;28;20016;-83
2023/04/24 12:20:54;;;;;;;2.03;0.20;;;9.70;99.90;;;;;;5047490;28;20032;-85
2023/04/24 12:23:35;;;;;;;2.03;0.20;;;9.70;99.90;;;;;;5035089;28;20043;-83
2023/04/24 12:26:04;;;;;;;2.72;0.20;;;9.70;99.90;;;;;;5031243;28;20032;-85
2023/04/24 12:28:38;;;;;;;2.33;0.20;;;9.60;99.90;;;;;;5035180;28;20384;-83
2023/04/24 12:31:04;;;;;;;1.63;0.20;;;9.60;99.90;;;;;;5031008;28;20480;-83
2023/04/24 12:33:34;;;;;;;2.53;0.20;;;9.30;99.90;;;;;;5031409;28;20057;-84
2023/04/24 12:36:00;;;;;;;2.38;0.20;;;9.00;99.90;;;;;;5066770;28;20063;-84
2023/04/24 12:38:28;;;;;;;2.95;0.20;;;9.00;99.90;;;;;;5034517;28;20056;-82
2023/04/24 12:41:11;;;;;;;2.10;0.20;;;9.10;99.90;;;;;;5066841;28;20032;-83
2023/04/24 12:43:37;;;;;;;4.53;0.28;;;9.30;99.90;;;;;;5035757;28;20032;-83
2023/04/24 12:46:04;;;;;;;3.30;0.20;;;9.30;99.90;;;;;;5066920;28;20025;-83
2023/04/24 12:48:30;;;;;;;3.05;0.20;;;9.30;99.90;;;;;;5031530;28;20473;-83
2023/04/24 12:51:02;;;;;;;2.45;0.63;;;9.40;99.90;;;;;;5049326;28;20036;-84
2023/04/24 12:53:31;;;;;;;1.67;0.20;;;9.70;99.90;;;;;;5050405;28;20037;-84