Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:15;;;;;;;2.00;1.90;;;;;;;16.56;87.16;100153.69;5035779;28;20567;-79
2021/07/15 00:02:41;;;;;;;2.40;2.17;;;;;;;16.51;86.92;100179.44;5035664;28;20642;-79
2021/07/15 00:05:10;;;;;;;3.57;2.10;;;;;;;16.35;87.77;100147.69;5036259;28;20279;-79
2021/07/15 00:07:36;;;;;;;2.47;2.30;;;;;;;16.38;87.71;100170.41;5036104;28;20654;-78
2021/07/15 00:10:07;;;;;;;2.70;2.50;;;;;;;16.37;87.82;100163.41;5026372;28;20610;-79
2021/07/15 00:12:35;;;;;;;2.63;2.43;;;;;;;16.37;88.19;100161.66;5036412;28;20210;-79
2021/07/15 00:15:03;;;;;;;2.33;2.23;;;;;;;16.25;88.53;100159.56;5037468;28;20208;-79
2021/07/15 00:17:29;;;;;;;2.57;2.37;;;;;;;16.24;88.33;100163.16;5037452;28;20669;-80
2021/07/15 00:19:56;;;;;;;2.80;2.60;;;;;;;16.24;88.13;100174.53;5036488;28;20209;-79
2021/07/15 00:22:22;;;;;;;3.03;2.13;;;;;;;16.23;88.09;100190.41;5037151;28;20217;-80
2021/07/15 00:24:49;;;;;;;2.60;2.40;;;;;;;16.23;88.00;100200.94;5036976;28;20210;-79
2021/07/15 00:27:15;;;;;;;3.40;2.40;;;;;;;16.22;87.97;100210.63;5036058;28;20279;-80
2021/07/15 00:29:43;;;;;;;2.20;2.10;;;;;;;16.15;88.03;100218.88;5036551;28;20224;-79
2021/07/15 00:32:09;;;;;;;2.90;2.30;;;;;;;16.10;88.06;100216.44;5036363;28;20799;-79
2021/07/15 00:34:35;;;;;;;3.87;2.43;;;;;;;16.08;88.32;100218.31;5036275;28;20260;-79
2021/07/15 00:37:02;;;;;;;2.17;2.07;;;;;;;16.05;88.31;100210.53;5036731;28;20274;-79
2021/07/15 00:39:28;;;;;;;2.60;1.90;;;;;;;16.05;88.30;100210.53;5036029;28;20240;-78
2021/07/15 00:41:54;;;;;;;2.50;2.30;;;;;;;16.07;88.17;100208.69;5037686;28;20205;-78
2021/07/15 00:44:21;;;;;;;2.33;2.23;;;;;;;16.06;88.09;100215.72;5039651;28;20679;-79
2021/07/15 00:46:48;;;;;;;2.30;2.20;;;;;;;16.06;88.31;100218.38;5040243;28;20265;-78
2021/07/15 00:49:15;;;;;;;2.60;2.50;;;;;;;16.07;88.52;100224.47;5040349;28;20204;-79
2021/07/15 00:51:41;;;;;;;2.57;2.17;;;;;;;16.10;88.39;100232.25;5039425;28;20275;-79
2021/07/15 00:54:09;;;;;;;2.63;2.43;;;;;;;16.09;88.53;100238.44;5039931;28;20202;-79
2021/07/15 00:56:35;;;;;;;2.27;2.10;;;;;;;16.12;88.85;100230.41;5040660;28;20225;-79
2021/07/15 00:59:01;;;;;;;2.40;2.20;;;;;;;16.16;89.31;100215.31;5041432;28;20781;-79
2021/07/15 01:01:29;;;;;;;3.00;2.73;;;;;;;16.20;89.19;100211.63;5040124;28;20259;-79
2021/07/15 01:03:56;;;;;;;3.00;2.80;;;;;;;16.22;89.68;100201.88;5039201;28;20228;-79
2021/07/15 01:06:23;;;;;;;3.17;2.87;;;;;;;16.26;90.00;100171.84;5040029;28;20234;-79
2021/07/15 01:08:50;;;;;;;2.87;2.77;;;;;;;16.30;89.96;100151.47;5032325;28;20215;-79
2021/07/15 01:11:28;;;;;;;2.87;2.43;;;;;;;16.33;90.46;100123.19;5039479;28;20259;-79
2021/07/15 01:14:00;;;;;;;3.00;2.80;;;;;;;16.35;90.50;100113.47;5039812;28;20278;-79
2021/07/15 01:16:32;;;;;;;2.60;2.40;;;;;;;16.33;90.08;100127.59;5039388;28;20286;-79
2021/07/15 01:19:05;;;;;;;2.53;2.43;;;;;;;16.32;89.70;100142.56;5039939;28;20213;-79
2021/07/15 01:22:05;;;;;;;2.27;2.13;;;;;;;16.32;89.74;100134.66;5040008;28;20210;-79
2021/07/15 01:25:14;;;;;;;2.93;2.67;;;;;;;16.35;90.17;100113.47;5028502;28;20242;-79
2021/07/15 01:28:07;;;;;;;2.87;2.50;;;;;;;16.27;89.75;100140.16;5040263;28;20237;-79
2021/07/15 01:30:38;;;;;;;3.37;2.47;;;;;;;16.31;90.24;100121.56;5040474;28;20210;-79
2021/07/15 01:33:15;;;;;;;2.67;2.47;;;;;;;16.34;91.01;100085.41;5039117;28;20210;-79
2021/07/15 01:35:54;;;;;;;5.57;2.50;;;;;;;16.34;91.00;100076.66;5039933;28;20221;-81
2021/07/15 01:38:25;;;;;;;3.00;2.67;;;;;;;16.33;90.87;100094.22;5039487;28;20209;-79
2021/07/15 01:40:57;;;;;;;2.30;2.20;;;;;;;16.31;90.34;100122.41;5030735;28;20268;-78
2021/07/15 01:43:28;;;;;;;2.47;2.37;;;;;;;16.32;89.70;100152.25;5039451;28;20276;-79
2021/07/15 01:45:56;;;;;;;2.60;2.40;;;;;;;16.31;90.47;100113.66;5038613;28;20260;-79
2021/07/15 01:48:23;;;;;;;2.70;2.50;;;;;;;16.24;90.58;100098.16;5038915;28;20234;-79
2021/07/15 01:50:50;;;;;;;2.97;2.30;;;;;;;16.21;90.67;100095.69;5038879;28;20201;-79
2021/07/15 01:53:17;;;;;;;2.70;2.13;;;;;;;16.20;90.37;100114.19;5038499;28;20205;-79
2021/07/15 01:55:44;;;;;;;3.00;2.43;;;;;;;16.23;90.20;100130.69;5038430;28;20213;-79
2021/07/15 01:58:11;;;;;;;2.40;2.23;;;;;;;16.22;90.06;100122.88;5039071;28;20701;-79
2021/07/15 02:00:38;;;;;;;2.40;2.30;;;;;;;16.22;89.32;100162.38;5039145;28;20743;-78
2021/07/15 02:03:09;;;;;;;2.90;2.13;;;;;;;16.18;89.24;100171.34;5038201;28;20240;-79
2021/07/15 02:05:42;;;;;;;2.30;2.20;;;;;;;16.16;89.49;100157.38;5037665;28;20220;-78
2021/07/15 02:08:10;;;;;;;3.00;2.43;;;;;;;16.07;90.13;100132.31;5037962;28;20229;-79
2021/07/15 02:10:37;;;;;;;3.37;2.50;;;;;;;16.02;90.15;100127.28;5029505;28;20292;-79
2021/07/15 02:13:07;;;;;;;2.83;2.30;;;;;;;16.00;89.90;100158.09;5038145;28;20215;-79
2021/07/15 02:15:36;;;;;;;2.30;2.10;;;;;;;16.08;89.29;100176.19;5037501;28;20232;-79
2021/07/15 02:18:03;;;;;;;2.53;2.13;;;;;;;16.01;89.06;100194.00;5038020;28;20205;-79
2021/07/15 02:20:32;;;;;;;3.00;1.83;;;;;;;15.96;89.19;100185.50;5037357;28;20529;-79
2021/07/15 02:23:00;;;;;;;2.70;2.43;;;;;;;15.93;89.42;100192.66;5037628;28;20258;-79
2021/07/15 02:25:26;;;;;;;2.50;2.30;;;;;;;15.87;89.68;100193.78;5038137;28;20238;-79
2021/07/15 02:27:55;;;;;;;4.13;2.50;;;;;;;15.87;89.91;100184.09;5038285;28;20283;-79
2021/07/15 02:30:22;;;;;;;2.60;2.40;;;;;;;15.91;89.74;100191.88;5037828;28;20217;-79
2021/07/15 02:32:55;;;;;;;7.47;2.70;;;;;;;15.92;90.18;100188.34;5037536;28;20217;-78
2021/07/15 02:35:22;;;;;;;3.00;2.80;;;;;;;15.98;90.25;100195.94;5038470;28;20213;-79
2021/07/15 02:37:55;;;;;;;3.03;2.80;;;;;;;16.00;90.56;100175.69;5036639;28;20912;-79
2021/07/15 02:40:22;;;;;;;4.20;3.03;;;;;;;16.03;90.37;100183.41;5028796;28;20708;-77
2021/07/15 02:42:48;;;;;;;3.80;3.50;;;;;;;16.10;90.23;100191.91;5037529;28;20579;-79
2021/07/15 02:45:17;;;;;;;5.60;3.27;;;;;;;16.14;90.23;100190.84;5037266;28;20206;-79
2021/07/15 02:47:46;;;;;;;5.00;3.00;;;;;;;16.18;90.21;100189.78;5037832;28;20244;-79
2021/07/15 02:50:14;;;;;;;3.43;3.13;;;;;;;16.22;90.51;100179.00;5038126;28;20236;-79
2021/07/15 02:52:40;;;;;;;3.43;3.13;;;;;;;16.25;90.32;100184.16;5037738;28;20820;-78
2021/07/15 02:55:12;;;;;;;2.87;2.70;;;;;;;16.27;90.57;100179.66;5038018;28;20233;-79
2021/07/15 02:57:47;;;;;;;6.90;3.20;;;;;;;16.28;90.38;100180.50;5037924;28;20229;-79
2021/07/15 03:00:15;;;;;;;3.73;2.70;;;;;;;16.30;90.10;100190.97;5037353;28;20568;-79
2021/07/15 03:02:48;;;;;;;4.47;3.17;;;;;;;16.33;89.81;100198.72;5037192;28;20216;-79
2021/07/15 03:05:21;;;;;;;3.47;3.00;;;;;;;16.38;90.35;100179.16;5037333;28;20209;-79
2021/07/15 03:07:52;;;;;;;3.67;3.37;;;;;;;16.38;90.02;100188.84;5037493;28;20700;-78
2021/07/15 03:10:21;;;;;;;3.23;2.87;;;;;;;16.39;90.11;100182.63;5029386;28;20232;-79
2021/07/15 03:12:48;;;;;;;3.87;3.00;;;;;;;16.43;90.27;100178.91;5036194;28;20205;-79
2021/07/15 03:15:14;;;;;;;2.80;2.60;;;;;;;16.43;90.44;100169.25;5037280;28;20260;-79
2021/07/15 03:17:45;;;;;;;3.00;2.90;;;;;;;16.46;90.42;100177.00;5037583;28;20222;-78
2021/07/15 03:20:16;;;;;;;4.23;3.20;;;;;;;16.46;90.58;100170.88;5038044;28;20212;-76
2021/07/15 03:22:47;;;;;;;2.90;2.70;;;;;;;16.44;90.75;100160.41;5036781;28;20642;-78
2021/07/15 03:25:16;;;;;;;3.27;2.70;;;;;;;16.47;90.58;100167.31;5037608;28;20205;-78
2021/07/15 03:27:46;;;;;;;3.10;2.73;;;;;;;16.46;90.75;100162.97;5037032;28;20233;-79
2021/07/15 03:30:15;;;;;;;5.53;2.70;;;;;;;16.48;90.68;100159.34;5037634;28;20214;-78
2021/07/15 03:32:45;;;;;;;3.60;2.33;;;;;;;16.50;90.36;100164.53;5035970;28;20210;-78
2021/07/15 03:35:12;;;;;;;4.37;2.50;;;;;;;16.47;90.06;100185.75;5036840;28;20217;-78
2021/07/15 03:37:42;;;;;;;2.57;2.37;;;;;;;16.46;90.25;100187.53;5036939;28;20802;-78
2021/07/15 03:40:10;;;;;;;3.10;2.80;;;;;;;16.45;91.27;100134.91;5028601;28;20264;-78
2021/07/15 03:42:38;;;;;;;3.17;2.70;;;;;;;16.51;91.46;100132.00;5036187;28;20206;-78
2021/07/15 03:45:07;;;;;;;2.23;2.13;;;;;;;16.48;91.21;100135.63;5036240;28;20209;-78
2021/07/15 03:47:35;;;;;;;2.63;2.40;;;;;;;16.50;91.06;100132.06;5036000;28;20264;-79
2021/07/15 03:50:02;;;;;;;2.83;2.57;;;;;;;16.56;91.20;100124.72;5036249;28;20570;-78
2021/07/15 03:52:30;;;;;;;3.23;2.90;;;;;;;16.61;91.27;100119.22;5035323;28;20206;-77
2021/07/15 03:54:57;;;;;;;2.60;2.40;;;;;;;16.60;90.11;100162.31;5035955;28;20264;-79
2021/07/15 03:57:26;;;;;;;3.30;2.40;;;;;;;16.62;90.97;100142.00;5035589;28;20226;-78
2021/07/15 03:59:53;;;;;;;2.90;2.70;;;;;;;16.67;91.03;100140.03;5035942;28;20218;-79
2021/07/15 04:02:25;;;;;;;4.03;2.60;;;;;;;16.68;91.33;100128.53;5035742;28;20275;-79
2021/07/15 04:04:57;;;;;;;3.10;2.20;;;;;;;16.71;90.70;100157.38;5035792;28;20206;-79
2021/07/15 04:07:26;;;;;;;2.60;2.40;;;;;;;16.77;91.33;100148.31;5036009;28;20234;-79
2021/07/15 04:09:54;;;;;;;2.70;2.47;;;;;;;16.82;91.64;100147.19;5035565;28;20214;-77
2021/07/15 04:12:22;;;;;;;2.47;2.37;;;;;;;16.80;91.59;100154.28;5034799;28;20202;-78
2021/07/15 04:15:05;;;;;;;2.30;2.13;;;;;;;16.83;91.40;100159.44;5035409;28;20233;-79
2021/07/15 04:17:36;;;;;;;2.07;1.97;;;;;;;16.88;91.32;100167.13;5035953;28;20228;-79
2021/07/15 04:20:05;;;;;;;3.40;2.47;;;;;;;16.90;91.33;100162.63;5035477;28;20236;-79
2021/07/15 04:22:33;;;;;;;3.87;2.33;;;;;;;16.90;91.67;100156.50;5034632;28;20208;-78
2021/07/15 04:25:01;;;;;;;2.60;2.40;;;;;;;16.94;91.93;100153.63;5035650;28;20209;-78
2021/07/15 04:27:28;;;;;;;3.50;2.00;;;;;;;16.98;91.01;100178.91;5035020;28;20229;-78
2021/07/15 04:30:01;;;;;;;3.07;2.10;;;;;;;17.01;90.99;100185.84;5035570;28;20260;-79
2021/07/15 04:32:30;;;;;;;2.30;2.20;;;;;;;17.03;91.00;100174.28;5035003;28;20210;-78
2021/07/15 04:34:59;;;;;;;2.30;2.13;;;;;;;17.04;91.24;100169.84;5035409;28;20206;-79
2021/07/15 04:37:27;;;;;;;2.63;2.10;;;;;;;17.10;91.30;100173.97;5035631;28;20230;-79
2021/07/15 04:39:54;;;;;;;2.10;2.00;;;;;;;17.12;91.67;100158.91;5027259;28;20203;-79
2021/07/15 04:42:22;;;;;;;3.67;2.03;;;;;;;17.17;91.62;100149.84;5034940;28;20203;-79
2021/07/15 04:44:51;;;;;;;2.87;2.23;;;;;;;17.22;91.62;100153.09;5035301;28;20202;-78
2021/07/15 04:47:21;;;;;;;4.77;2.40;;;;;;;17.21;90.89;100184.84;5035632;28;20794;-77
2021/07/15 04:49:47;;;;;;;2.33;2.13;;;;;;;17.14;90.18;100218.56;5034691;28;20253;-79
2021/07/15 04:52:18;;;;;;;2.20;2.07;;;;;;;17.20;89.51;100246.41;5034411;28;20211;-79
2021/07/15 04:54:46;;;;;;;2.53;1.93;;;;;;;17.17;90.22;100231.59;5034357;28;20198;-78
2021/07/15 04:57:13;;;;;;;2.60;2.20;;;;;;;17.23;89.89;100236.56;5034005;28;20223;-78
2021/07/15 04:59:41;;;;;;;2.40;2.20;;;;;;;17.31;90.24;100222.16;5031109;28;20613;-78
2021/07/15 05:02:07;;;;;;;2.40;2.30;;;;;;;17.29;89.08;100264.44;5032889;28;20205;-79
2021/07/15 05:04:34;;;;;;;2.53;2.00;;;;;;;17.33;89.55;100252.81;5033399;28;20203;-79
2021/07/15 05:07:00;;;;;;;2.53;2.33;;;;;;;17.40;89.06;100277.09;5034444;28;20640;-80
2021/07/15 05:09:28;;;;;;;4.70;2.17;;;;;;;17.34;87.11;100348.63;5036047;28;20226;-80
2021/07/15 05:11:55;;;;;;;2.20;2.00;;;;;;;17.43;88.95;100283.06;5035379;28;20241;-79
2021/07/15 05:14:21;;;;;;;3.07;2.47;;;;;;;17.46;89.13;100263.59;5035304;28;20201;-80
2021/07/15 05:16:47;;;;;;;2.20;2.00;;;;;;;17.46;88.44;100300.53;5035191;28;20294;-80
2021/07/15 05:19:14;;;;;;;2.43;2.10;;;;;;;17.32;87.22;100353.13;5035382;28;20213;-79
2021/07/15 05:21:40;;;;;;;2.27;2.07;;;;;;;17.30;87.15;100337.38;5035448;28;20202;-79
2021/07/15 05:24:07;;;;;;;5.40;2.33;;;;;;;17.15;87.14;100346.03;5035581;28;20780;-80
2021/07/15 05:26:35;;;;;;;2.57;2.17;;;;;;;17.19;88.88;100287.78;5035269;28;21856;-79
2021/07/15 05:29:01;;;;;;;3.20;3.00;;;;;;;17.23;88.83;100283.22;5036691;28;20221;-79
2021/07/15 05:31:28;;;;;;;4.17;2.83;;;;;;;17.23;87.80;100323.63;5039437;28;20201;-80
2021/07/15 05:33:54;;;;;;;6.40;2.50;;;;;;;17.42;89.39;100284.03;5038104;28;20215;-80
2021/07/15 05:36:21;;;;;;;2.13;2.03;;;;;;;17.32;88.32;100306.47;5038912;28;20275;-79
2021/07/15 05:38:47;;;;;;;3.17;2.00;;;;;;;17.31;87.95;100320.63;5039171;28;20275;-79
2021/07/15 05:41:14;;;;;;;4.03;2.23;;;;;;;17.29;88.66;100287.34;5038408;28;20241;-79
2021/07/15 05:43:41;;;;;;;3.63;2.23;;;;;;;17.29;88.80;100282.06;5036012;28;20202;-78
2021/07/15 05:46:08;;;;;;;3.00;2.40;;;;;;;17.36;88.76;100278.16;5038862;28;20230;-80
2021/07/15 05:48:34;;;;;;;2.40;2.20;;;;;;;17.45;89.03;100275.09;5038897;28;20271;-80
2021/07/15 05:51:01;;;;;;;2.53;2.03;;;;;;;17.43;87.39;100337.63;5038148;28;20244;-79
2021/07/15 05:53:27;;;;;;;3.20;2.20;;;;;;;17.53;87.69;100338.03;5038620;28;20209;-79
2021/07/15 05:55:53;;;;;;;4.43;2.47;;;;;;;17.51;88.16;100332.00;5038253;28;20253;-79
2021/07/15 05:58:20;;;;;;;4.03;1.90;;;;;;;17.56;86.85;100366.91;5036386;28;20622;-80
2021/07/15 06:00:48;;;;;;;2.10;1.90;;;;;;;17.62;86.87;100369.25;5039226;28;20209;-77
2021/07/15 06:03:14;;;;;;;2.23;1.97;;;;;;;17.63;87.72;100336.66;5037951;28;20252;-79
2021/07/15 06:05:40;;;;;;;6.03;2.63;;;;;;;17.70;87.30;100353.03;5038418;28;20206;-79
2021/07/15 06:08:07;;;;;;;2.33;2.13;;;;;;;17.78;86.89;100364.06;5038897;28;20213;-78
2021/07/15 06:10:34;;;;;;;1.93;1.83;;;;;;;17.85;87.53;100354.94;5030534;28;20252;-79
2021/07/15 06:13:01;;;;;;;2.50;2.03;;;;;;;17.86;85.13;100433.25;5037038;28;20255;-78
2021/07/15 06:15:27;;;;;;;2.07;1.87;;;;;;;17.90;84.07;100479.69;5035610;28;20228;-80
2021/07/15 06:17:55;;;;;;;1.90;1.70;;;;;;;17.91;83.70;100510.44;5035145;28;20214;-78
2021/07/15 06:20:22;;;;;;;1.90;1.63;;;;;;;17.94;83.37;100518.22;5036896;28;20270;-80
2021/07/15 06:22:48;;;;;;;2.00;1.80;;;;;;;18.05;84.39;100481.56;5036731;28;20206;-79
2021/07/15 06:25:15;;;;;;;2.03;1.93;;;;;;;18.12;82.49;100534.97;5037307;28;20206;-81
2021/07/15 06:27:43;;;;;;;1.83;1.73;;;;;;;18.13;81.43;100576.28;5037707;28;20228;-79
2021/07/15 06:30:11;;;;;;;1.93;1.70;;;;;;;18.07;81.95;100584.50;5039192;28;20226;-80
2021/07/15 06:32:38;;;;;;;2.30;1.90;;;;;;;18.11;82.39;100569.38;5036360;28;20229;-79
2021/07/15 06:35:07;;;;;;;2.00;1.90;;;;;;;18.16;82.36;100577.94;5034053;28;20206;-78
2021/07/15 06:37:36;;;;;;;1.90;1.80;;;;;;;18.10;81.84;100589.66;5032116;28;20255;-77
2021/07/15 06:40:04;;;;;;;3.77;1.83;;;;;;;18.12;82.06;100584.31;5041066;28;20202;-78
2021/07/15 06:42:31;;;;;;;2.40;2.20;;;;;;;18.17;82.58;100558.50;5038297;28;20194;-78
2021/07/15 06:44:57;;;;;;;6.00;2.80;;;;;;;18.15;82.93;100569.16;5042099;28;20198;-77
2021/07/15 06:47:23;;;;;;;2.33;2.10;;;;;;;18.03;82.89;100580.31;5040962;28;20229;-77
2021/07/15 06:49:50;;;;;;;3.10;1.97;;;;;;;18.06;83.14;100562.53;5044174;28;20559;-78
2021/07/15 06:52:18;;;;;;;3.90;1.97;;;;;;;18.07;83.10;100552.81;5044334;28;20202;-78
2021/07/15 06:54:44;;;;;;;3.27;2.10;;;;;;;18.17;83.87;100522.38;5043453;28;20255;-79
2021/07/15 06:57:11;;;;;;;1.80;1.70;;;;;;;18.26;83.26;100535.13;5042637;28;20605;-78
2021/07/15 06:59:37;;;;;;;2.13;1.93;;;;;;;18.36;83.21;100532.03;5045377;28;20205;-78
2021/07/15 07:02:06;;;;;;;1.87;1.77;;;;;;;18.42;82.26;100582.81;5042960;28;20793;-78
2021/07/15 07:04:35;;;;;;;3.33;1.80;;;;;;;18.36;80.78;100648.34;5046093;28;20198;-78
2021/07/15 07:07:02;;;;;;;1.53;1.40;;;;;;;18.41;80.86;100638.38;5041400;28;20881;-77
2021/07/15 07:09:37;;;;;;;2.30;1.73;;;;;;;18.50;81.35;100621.22;5032645;28;20677;-78
2021/07/15 07:12:04;;;;;;;1.90;1.70;;;;;;;18.58;81.67;100603.19;5034591;28;20213;-76
2021/07/15 07:14:31;;;;;;;2.50;1.93;;;;;;;18.61;81.16;100622.41;5033480;28;20201;-77
2021/07/15 07:16:57;;;;;;;2.00;1.90;;;;;;;18.69;81.01;100631.75;5033317;28;20218;-77
2021/07/15 07:19:23;;;;;;;1.50;1.40;;;;;;;18.66;79.01;100685.63;5033132;28;20194;-78
2021/07/15 07:21:50;;;;;;;1.87;1.77;;;;;;;18.74;80.19;100664.13;5034643;28;20232;-79
2021/07/15 07:24:16;;;;;;;1.83;1.63;;;;;;;18.78;79.84;100668.31;5038712;28;20198;-79
2021/07/15 07:26:44;;;;;;;1.83;1.63;;;;;;;18.84;79.22;100695.34;5037604;28;20248;-77
2021/07/15 07:29:10;;;;;;;2.07;1.97;;;;;;;18.93;80.02;100680.81;5035751;28;20219;-80
2021/07/15 07:31:37;;;;;;;2.00;1.90;;;;;;;18.94;79.03;100710.78;5037085;28;20828;-77
2021/07/15 07:34:03;;;;;;;1.93;1.53;;;;;;;19.01;80.28;100659.28;5034460;28;20247;-78
2021/07/15 07:36:30;;;;;;;3.27;1.77;;;;;;;19.18;81.02;100638.06;5037752;28;20360;-80
2021/07/15 07:38:56;;;;;;;4.43;1.20;;;;;;;19.12;76.35;100791.88;5035066;28;20264;-78
2021/07/15 07:41:22;;;;;;;1.20;1.03;;;;;;;19.13;75.73;100869.50;5034380;28;20260;-78
2021/07/15 07:43:51;;;;;;;1.80;1.40;;;;;;;18.99;75.79;100871.00;5040555;28;20213;-78
2021/07/15 07:46:17;;;;;;;2.10;1.50;;;;;;;19.08;76.19;100866.19;5039744;28;20247;-80
2021/07/15 07:48:43;;;;;;;1.17;1.17;;;;;;;19.21;77.70;100802.03;5047770;28;20766;-79
2021/07/15 07:51:10;;;;;;;1.37;1.27;;;;;;;19.27;73.47;100938.50;5045446;28;20253;-78
2021/07/15 07:53:36;;;;;;;1.40;1.30;;;;;;;19.45;75.35;100905.84;5041687;28;20225;-78
2021/07/15 07:56:03;;;;;;;1.07;1.00;;;;;;;19.64;76.62;100850.19;5030036;28;20265;-79
2021/07/15 07:58:29;;;;;;;1.10;1.03;;;;;;;19.76;73.82;100922.03;5035275;28;20589;-79
2021/07/15 08:00:57;;;;;;;1.13;1.03;;;;;;;19.77;72.91;101005.91;5035112;28;20460;-78
2021/07/15 08:03:24;;;;;;;1.30;1.00;;;;;;;19.73;72.14;101034.31;5034574;28;20203;-79
2021/07/15 08:05:50;;;;;;;0.90;0.90;;;;;;;19.68;71.50;101049.53;5037086;28;20194;-76
2021/07/15 08:08:18;;;;;;;1.00;1.00;;;;;;;19.76;70.35;101076.56;5033495;28;20757;-78
2021/07/15 08:10:44;;;;;;;1.03;1.03;;;;;;;19.87;72.79;101007.16;5032931;28;20218;-78
2021/07/15 08:13:11;;;;;;;1.17;1.10;;;;;;;19.89;71.37;101052.13;5034945;28;20851;-79
2021/07/15 08:15:37;;;;;;;1.30;1.30;;;;;;;19.96;75.56;100890.13;5043152;28;20202;-79
2021/07/15 08:18:05;;;;;;;1.13;0.97;;;;;;;19.92;72.99;100959.22;5041228;28;20257;-79
2021/07/15 08:20:32;;;;;;;1.20;1.07;;;;;;;19.88;69.58;101093.69;5047367;28;20622;-80
2021/07/15 08:22:58;;;;;;;0.83;0.83;;;;;;;19.92;69.50;101111.16;5045463;28;20198;-81
2021/07/15 08:25:24;;;;;;;1.70;1.40;;;;;;;19.96;71.59;101032.34;5045605;28;20252;-80
2021/07/15 08:27:51;;;;;;;1.43;1.37;;;;;;;19.99;71.80;101009.22;5042648;28;20306;-79
2021/07/15 08:30:19;;;;;;;1.10;1.10;;;;;;;20.09;73.03;100947.81;5041017;28;20257;-79
2021/07/15 08:32:46;;;;;;;1.90;1.03;;;;;;;20.11;70.31;101051.97;5043351;28;20257;-80
2021/07/15 08:35:14;;;;;;;2.50;1.13;;;;;;;20.07;69.56;101088.34;5038834;28;20206;-80
2021/07/15 08:37:41;;;;;;;1.30;1.30;;;;;;;20.14;69.80;101096.88;5041300;28;20254;-80
2021/07/15 08:40:10;;;;;;;1.30;1.20;;;;;;;20.19;70.63;101055.94;5043792;28;20229;-80
2021/07/15 08:42:38;;;;;;;1.40;1.27;;;;;;;20.15;69.82;101095.94;5035807;28;20198;-77
2021/07/15 08:45:07;;;;;;;1.50;1.40;;;;;;;20.22;69.70;101100.00;5029879;28;20210;-78
2021/07/15 08:47:35;;;;;;;2.00;1.90;;;;;;;20.38;69.55;101105.44;5032413;28;20282;-77
2021/07/15 08:50:03;;;;;;;2.10;2.00;;;;;;;20.42;70.87;101043.34;5030674;28;20226;-77
2021/07/15 08:52:32;;;;;;;2.50;1.43;;;;;;;20.27;70.83;101029.03;5030875;28;20257;-76
2021/07/15 08:55:02;;;;;;;2.30;1.60;;;;;;;20.30;72.41;100959.97;5031174;28;20244;-77
2021/07/15 08:57:27;;;;;;;1.43;1.33;;;;;;;20.39;71.85;100972.75;5030571;28;20301;-77
2021/07/15 08:59:54;;;;;;;1.60;1.50;;;;;;;20.56;71.90;100998.41;5031092;28;20317;-74
2021/07/15 09:02:22;;;;;;;1.27;1.27;;;;;;;20.59;68.24;101153.91;5033861;28;20260;-77
2021/07/15 09:04:51;;;;;;;1.43;1.10;;;;;;;20.57;66.43;101235.31;5034739;28;20248;-77
2021/07/15 09:07:18;;;;;;;0.93;0.93;;;;;;;20.62;65.73;101251.94;5034758;28;20593;-77
2021/07/15 09:09:47;;;;;;;1.00;0.97;;;;;;;20.67;66.49;101220.72;5035006;28;20227;-77
2021/07/15 09:12:15;;;;;;;1.70;1.00;;;;;;;20.71;64.04;101282.44;5034191;28;20207;-77
2021/07/15 09:14:46;;;;;;;1.10;1.10;;;;;;;20.86;66.22;101230.44;5035000;28;20216;-77
2021/07/15 09:17:13;;;;;;;2.00;1.90;;;;;;;21.07;66.17;101207.25;5034304;28;20236;-76
2021/07/15 09:19:41;;;;;;;2.50;1.47;;;;;;;21.21;66.96;101172.94;5034085;28;20204;-76
2021/07/15 09:22:10;;;;;;;1.57;1.33;;;;;;;21.29;65.91;101213.22;5032912;28;20689;-77
2021/07/15 09:24:38;;;;;;;1.87;1.77;;;;;;;20.97;66.14;101210.41;5034694;28;20212;-77
2021/07/15 09:27:15;;;;;;;1.70;1.60;;;;;;;21.00;66.33;101186.34;5032895;28;20224;-77
2021/07/15 09:29:42;;;;;;;1.73;1.20;;;;;;;20.97;65.19;101236.06;5034898;28;20226;-77
2021/07/15 09:32:09;;;;;;;1.97;1.50;;;;;;;20.92;63.96;101259.34;5034605;28;20253;-77
2021/07/15 09:34:37;;;;;;;2.00;1.90;;;;;;;20.83;64.83;101252.66;5034515;28;20211;-77
2021/07/15 09:37:12;;;;;;;1.30;1.30;;;;;;;20.95;65.67;101204.31;5034724;28;20228;-77
2021/07/15 09:39:44;;;;;;;1.17;1.07;;;;;;;21.01;65.64;101189.88;5026222;28;20249;-77
2021/07/15 09:42:15;;;;;;;1.23;1.23;;;;;;;21.20;66.65;101142.84;5034035;28;20198;-77
2021/07/15 09:44:46;;;;;;;1.57;1.47;;;;;;;21.34;66.85;101134.16;5034465;28;20212;-76
2021/07/15 09:47:30;;;;;;;1.20;1.20;;;;;;;21.14;64.59;101227.25;5034175;28;20322;-78
2021/07/15 09:49:57;;;;;;;1.37;1.37;;;;;;;21.03;65.35;101201.28;5034175;28;20224;-77
2021/07/15 09:52:24;;;;;;;1.57;1.40;;;;;;;21.05;65.92;101169.31;5033968;28;20678;-77
2021/07/15 09:54:50;;;;;;;1.30;1.20;;;;;;;21.04;63.45;101221.56;5034395;28;20262;-78
2021/07/15 09:57:27;;;;;;;1.33;0.90;;;;;;;21.05;63.33;101283.47;5033877;28;20240;-77
2021/07/15 09:59:56;;;;;;;2.10;1.33;;;;;;;21.28;63.93;101264.59;5033766;28;20207;-75
2021/07/15 10:02:29;;;;;;;1.53;1.00;;;;;;;21.44;63.51;101266.50;5034156;28;20298;-78
2021/07/15 10:04:55;;;;;;;1.47;0.80;;;;;;;21.40;61.05;101364.91;5034479;28;20224;-77
2021/07/15 10:07:24;;;;;;;1.00;1.00;;;;;;;21.40;62.33;101324.19;5033816;28;20278;-78
2021/07/15 10:09:50;;;;;;;1.00;1.00;;;;;;;21.58;63.27;101264.00;5033725;28;20290;-78
2021/07/15 10:12:25;;;;;;;1.10;1.10;;;;;;;21.68;62.66;101293.59;5033403;28;20198;-77
2021/07/15 10:14:53;;;;;;;0.90;0.90;;;;;;;21.83;62.55;101298.13;5033947;28;20261;-75
2021/07/15 10:17:38;;;;;;;2.23;1.00;;;;;;;21.93;62.80;101286.06;5034060;28;20236;-78
2021/07/15 10:20:15;;;;;;;1.30;1.20;;;;;;;22.12;61.98;101293.94;5033668;28;20211;-77
2021/07/15 10:22:42;;;;;;;0.90;0.90;;;;;;;22.07;62.15;101263.22;5033318;28;20675;-77
2021/07/15 10:25:10;;;;;;;1.40;1.30;;;;;;;22.29;63.46;101233.66;5033774;28;20688;-77
2021/07/15 10:27:38;;;;;;;1.40;1.30;;;;;;;22.45;62.19;101260.28;5033315;28;20678;-77
2021/07/15 10:30:07;;;;;;;0.90;0.90;;;;;;;22.34;62.97;101263.53;5035009;28;20236;-80
2021/07/15 10:32:35;;;;;;;2.07;0.97;;;;;;;22.30;62.69;101281.47;5035603;28;20206;-78
2021/07/15 10:35:02;;;;;;;0.97;0.97;;;;;;;22.18;62.22;101320.19;5037324;28;20686;-76
2021/07/15 10:37:29;;;;;;;1.33;1.20;;;;;;;21.99;62.08;101308.81;5033532;28;20232;-77
2021/07/15 10:39:56;;;;;;;1.20;1.10;;;;;;;21.77;63.51;101267.41;5026954;28;20263;-77
2021/07/15 10:42:22;;;;;;;2.60;1.00;;;;;;;21.96;64.00;101218.56;5032983;28;20205;-77
2021/07/15 10:44:50;;;;;;;1.37;1.27;;;;;;;22.02;62.50;101284.72;5033545;28;20255;-77
2021/07/15 10:47:18;;;;;;;1.47;1.10;;;;;;;22.15;62.25;101293.75;5034122;28;20237;-78
2021/07/15 10:49:46;;;;;;;1.20;1.03;;;;;;;22.23;61.93;101308.44;5034192;28;20213;-78
2021/07/15 10:52:18;;;;;;;0.93;0.93;;;;;;;22.36;60.75;101350.28;5033659;28;20209;-77
2021/07/15 10:54:45;;;;;;;0.83;0.80;;;;;;;22.54;61.72;101297.03;5033537;28;20217;-76
2021/07/15 10:57:12;;;;;;;1.37;1.00;;;;;;;22.69;60.05;101340.53;5032824;28;20652;-76
2021/07/15 10:59:39;;;;;;;3.80;1.00;;;;;;;22.46;59.22;101411.84;5033022;28;20215;-77
2021/07/15 11:02:22;;;;;;;1.67;1.00;;;;;;;22.69;61.03;101314.78;5032881;28;20206;-78
2021/07/15 11:04:48;;;;;;;1.10;0.97;;;;;;;22.68;58.69;101429.34;4328744;28;10000703;-76
2021/07/15 11:07:20;;;;;;;1.27;1.07;;;;;;;22.68;56.32;101514.50;5010444;28;20725;-77
2021/07/15 11:09:48;;;;;;;1.27;1.00;;;;;;;22.86;58.36;101454.09;5028648;28;20217;-76
2021/07/15 11:12:32;;;;;;;1.67;1.30;;;;;;;23.14;63.38;101232.41;5030292;28;20300;-76
2021/07/15 11:15:08;;;;;;;1.20;1.13;;;;;;;23.37;61.10;101282.50;5036122;28;20237;-78
2021/07/15 11:17:41;;;;;;;1.20;1.10;;;;;;;23.60;60.03;101315.78;5036452;28;20229;-78
2021/07/15 11:20:10;;;;;;;1.33;1.23;;;;;;;23.86;62.60;101245.84;5033735;28;20227;-77
2021/07/15 11:22:46;;;;;;;1.10;0.90;;;;;;;23.72;53.52;101596.78;5028248;28;20215;-76
2021/07/15 11:25:16;;;;;;;1.27;1.17;;;;;;;23.79;58.24;101454.22;5032625;28;20220;-77
2021/07/15 11:27:45;;;;;;;0.87;0.87;;;;;;;24.10;60.08;101300.38;5035780;28;20789;-78
2021/07/15 11:30:16;;;;;;;1.10;0.90;;;;;;;24.35;62.82;101232.94;5031726;28;20225;-77