Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:28;;;;;;;8.80;2.50;;;;;;;;;;7390022;19;20062;-77
2023/10/22 00:02:53;;;;;;;6.43;2.40;;;;;;;;;;7365048;19;20079;-76
2023/10/22 00:05:19;;;;;;;5.18;2.22;;;;;;;;;;7366654;19;20027;-75
2023/10/22 00:07:44;;;;;;;6.38;2.40;;;;;;;;;;7367542;19;20010;-76
2023/10/22 00:10:09;;;;;;;11.55;2.70;;;;;;;;;;7367108;19;20007;-76
2023/10/22 00:12:35;;;;;;;6.43;2.30;;;;;;;;;;7389088;19;20006;-76
2023/10/22 00:15:00;;;;;;;6.07;2.42;;;;;;;;;;7372391;19;20086;-75
2023/10/22 00:17:26;;;;;;;6.35;2.25;;;;;;;;;;7368878;19;20210;-75
2023/10/22 00:19:51;;;;;;;5.78;2.50;;;;;;;;;;7368362;19;20046;-75
2023/10/22 00:22:17;;;;;;;6.90;2.30;;;;;;;;;;7367628;19;20011;-76
2023/10/22 00:24:43;;;;;;;4.63;2.20;;;;;;;;;;7365855;19;20523;-76
2023/10/22 00:27:09;;;;;;;4.93;2.17;;;;;;;;;;7387988;19;20034;-76
2023/10/22 00:29:34;;;;;;;8.50;2.17;;;;;;;;;;7367886;19;20014;-77
2023/10/22 00:32:00;;;;;;;7.55;1.98;;;;;;;;;;7366407;19;20018;-76
2023/10/22 00:34:25;;;;;;;6.07;2.08;;;;;;;;;;7367468;19;20040;-76
2023/10/22 00:36:50;;;;;;;7.28;2.33;;;;;;;;;;7369581;19;20015;-75
2023/10/22 00:39:16;;;;;;;6.15;2.20;;;;;;;;;;7389634;19;20010;-75
2023/10/22 00:41:41;;;;;;;5.75;1.95;;;;;;;;;;7365801;19;20046;-75
2023/10/22 00:44:06;;;;;;;8.55;2.00;;;;;;;;;;7366659;19;20042;-76
2023/10/22 00:46:32;;;;;;;7.60;2.28;;;;;;;;;;7367292;19;20085;-76
2023/10/22 00:48:58;;;;;;;7.40;2.05;;;;;;;;;;7368321;19;20004;-75
2023/10/22 00:51:23;;;;;;;6.53;2.00;;;;;;;;;;7389247;19;20006;-76
2023/10/22 00:53:50;;;;;;;11.05;1.90;;;;;;;;;;7364003;19;20397;-76
2023/10/22 00:56:16;;;;;;;5.65;2.00;;;;;;;;;;7366970;19;20013;-75
2023/10/22 00:58:42;;;;;;;4.25;2.13;;;;;;;;;;7367559;19;20006;-76
2023/10/22 01:01:08;;;;;;;5.60;1.80;;;;;;;;;;7367392;19;20037;-76
2023/10/22 01:03:38;;;;;;;6.82;2.15;;;;;;;;;;7391238;19;20007;-76
2023/10/22 01:06:06;;;;;;;6.65;2.10;;;;;;;;;;7387565;19;20027;-76
2023/10/22 01:08:33;;;;;;;4.65;1.63;;;;;;;;;;7386977;19;20022;-76
2023/10/22 01:11:09;;;;;;;4.45;1.77;;;;;;;;;;7374340;19;20035;-76
2023/10/22 01:13:35;;;;;;;5.95;1.63;;;;;;;;;;7368370;19;20034;-75
2023/10/22 01:16:01;;;;;;;5.90;1.70;;;;;;;;;;7374094;19;20371;-75
2023/10/22 01:18:26;;;;;;;4.20;1.80;;;;;;;;;;7391557;19;20210;-76
2023/10/22 01:20:52;;;;;;;4.90;1.67;;;;;;;;;;7372701;19;20018;-76
2023/10/22 01:23:17;;;;;;;4.57;1.63;;;;;;;;;;7402205;19;20438;-74
2023/10/22 01:25:43;;;;;;;8.82;1.70;;;;;;;;;;7401786;19;20006;-76
2023/10/22 01:28:08;;;;;;;4.47;1.70;;;;;;;;;;7386213;19;20097;-75
2023/10/22 01:30:36;;;;;;;4.35;1.50;;;;;;;;;;7387764;19;20013;-75
2023/10/22 01:33:02;;;;;;;8.38;2.58;;;;;;;;;;7364737;19;20653;-75
2023/10/22 01:35:27;;;;;;;5.35;2.25;;;;;;;;;;7365256;19;20074;-75
2023/10/22 01:37:53;;;;;;;3.08;1.50;;;;;;;;;;7366885;19;20098;-76
2023/10/22 01:40:19;;;;;;;5.07;1.63;;;;;;;;;;7365255;19;20492;-75
2023/10/22 01:42:45;;;;;;;5.10;1.75;;;;;;;;;;7364991;19;20014;-77
2023/10/22 01:45:11;;;;;;;4.57;1.58;;;;;;;;;;7387196;19;20013;-75
2023/10/22 01:47:36;;;;;;;6.75;1.70;;;;;;;;;;7365630;19;20010;-75
2023/10/22 01:50:04;;;;;;;3.95;1.58;;;;;;;;;;7365847;19;20007;-77
2023/10/22 01:52:30;;;;;;;6.15;1.90;;;;;;;;;;7365188;19;20129;-76
2023/10/22 01:54:55;;;;;;;7.15;1.70;;;;;;;;;;7364160;19;20002;-76
2023/10/22 01:57:20;;;;;;;10.48;2.03;;;;;;;;;;7386631;19;20119;-76
2023/10/22 01:59:46;;;;;;;4.78;1.83;;;;;;;;;;7364417;19;20463;-76
2023/10/22 02:02:11;;;;;;;5.15;1.70;;;;;;;;;;7362093;19;20006;-76
2023/10/22 02:04:36;;;;;;;2.33;1.40;;;;;;;;;;7360597;19;20015;-76
2023/10/22 02:07:02;;;;;;;4.70;1.60;;;;;;;;;;7363845;19;20016;-76
2023/10/22 02:09:27;;;;;;;5.45;1.60;;;;;;;;;;7383652;19;19995;-76
2023/10/22 02:11:53;;;;;;;6.88;1.83;;;;;;;;;;7361211;19;20487;-76
2023/10/22 02:14:19;;;;;;;6.18;1.50;;;;;;;;;;7361548;19;20006;-75
2023/10/22 02:16:44;;;;;;;6.55;1.70;;;;;;;;;;7362833;19;20002;-75
2023/10/22 02:19:09;;;;;;;6.80;1.67;;;;;;;;;;7364504;19;20076;-75
2023/10/22 02:21:35;;;;;;;5.97;1.70;;;;;;;;;;7387107;19;20077;-75
2023/10/22 02:24:00;;;;;;;7.22;1.70;;;;;;;;;;7360903;19;20044;-75
2023/10/22 02:26:26;;;;;;;5.40;1.80;;;;;;;;;;7363886;19;20003;-75
2023/10/22 02:28:51;;;;;;;3.88;1.50;;;;;;;;;;7363800;19;20662;-75
2023/10/22 02:31:17;;;;;;;8.45;2.08;;;;;;;;;;7365129;19;20500;-75
2023/10/22 02:33:42;;;;;;;4.30;1.65;;;;;;;;;;7363211;19;20002;-77
2023/10/22 02:36:07;;;;;;;5.60;1.67;;;;;;;;;;7387487;19;20079;-75
2023/10/22 02:38:36;;;;;;;8.40;2.15;;;;;;;;;;7364056;19;20022;-75
2023/10/22 02:41:02;;;;;;;7.22;1.70;;;;;;;;;;7368275;19;20079;-76
2023/10/22 02:43:28;;;;;;;5.80;1.63;;;;;;;;;;7367188;19;20397;-75
2023/10/22 02:45:54;;;;;;;8.23;1.85;;;;;;;;;;7366166;19;20332;-76
2023/10/22 02:48:20;;;;;;;3.90;1.67;;;;;;;;;;7386589;19;20306;-76
2023/10/22 02:50:46;;;;;;;6.25;1.60;;;;;;;;;;7366688;19;20013;-76
2023/10/22 02:53:12;;;;;;;5.60;1.80;;;;;;;;;;7369499;19;20006;-76
2023/10/22 02:55:38;;;;;;;5.03;1.50;;;;;;;;;;7371179;19;20082;-75
2023/10/22 02:58:03;;;;;;;4.53;1.85;;;;;;;;;;7371339;19;20079;-76
2023/10/22 03:00:28;;;;;;;8.65;2.00;;;;;;;;;;7392515;19;20084;-75
2023/10/22 03:02:54;;;;;;;6.18;1.60;;;;;;;;;;7368339;19;20107;-76
2023/10/22 03:05:19;;;;;;;7.10;1.63;;;;;;;;;;7369270;19;20035;-76
2023/10/22 03:07:44;;;;;;;4.90;1.55;;;;;;;;;;7370672;19;20002;-77
2023/10/22 03:10:10;;;;;;;10.68;1.88;;;;;;;;;;7369635;19;19994;-75
2023/10/22 03:12:36;;;;;;;8.48;1.52;;;;;;;;;;7390568;19;20003;-77
2023/10/22 03:15:01;;;;;;;7.75;1.77;;;;;;;;;;7368556;19;19999;-77
2023/10/22 03:17:27;;;;;;;6.85;1.75;;;;;;;;;;7369261;19;20014;-75
2023/10/22 03:19:52;;;;;;;7.97;1.63;;;;;;;;;;7370618;19;20007;-75
2023/10/22 03:22:18;;;;;;;5.80;1.70;;;;;;;;;;7368822;19;20034;-75
2023/10/22 03:24:48;;;;;;;7.20;1.70;;;;;;;;;;7367275;19;19999;-77
2023/10/22 03:27:14;;;;;;;8.17;2.00;;;;;;;;;;7391992;19;20440;-77
2023/10/22 03:29:42;;;;;;;4.43;1.88;;;;;;;;;;7369515;19;20066;-75
2023/10/22 03:32:10;;;;;;;7.53;1.83;;;;;;;;;;7369413;19;20009;-75
2023/10/22 03:34:38;;;;;;;5.70;1.73;;;;;;;;;;7368741;19;20007;-75
2023/10/22 03:37:08;;;;;;;9.38;1.90;;;;;;;;;;7370024;19;20206;-76
2023/10/22 03:39:34;;;;;;;9.38;1.73;;;;;;;;;;7394401;19;20003;-76
2023/10/22 03:42:00;;;;;;;8.00;1.67;;;;;;;;;;7373428;19;20565;-75
2023/10/22 03:44:25;;;;;;;10.38;2.00;;;;;;;;;;7369755;19;20028;-76
2023/10/22 03:46:51;;;;;;;5.15;2.08;;;;;;;;;;7371459;19;20063;-76
2023/10/22 03:49:16;;;;;;;11.02;2.10;;;;;;;;;;7369767;19;20003;-76
2023/10/22 03:51:41;;;;;;;9.82;1.60;;;;;;;;;;7369915;19;20022;-76
2023/10/22 03:54:07;;;;;;;5.97;1.70;;;;;;;;;;7389780;19;20007;-76
2023/10/22 03:56:34;;;;;;;6.22;1.70;;;;;;;;;;7368214;19;20761;-76
2023/10/22 03:59:00;;;;;;;7.57;2.10;;;;;;;;;;7369211;19;20007;-77
2023/10/22 04:01:25;;;;;;;5.10;1.48;;;;;;;;;;7366081;19;20102;-76
2023/10/22 04:03:50;;;;;;;5.93;1.67;;;;;;;;;;7362269;19;20070;-76
2023/10/22 04:06:16;;;;;;;7.75;1.70;;;;;;;;;;7390538;19;20010;-76
2023/10/22 04:08:41;;;;;;;4.63;1.98;;;;;;;;;;7371767;19;20031;-76
2023/10/22 04:11:07;;;;;;;6.35;1.58;;;;;;;;;;7371217;19;20021;-76
2023/10/22 04:13:32;;;;;;;11.63;2.00;;;;;;;;;;7369002;19;20014;-75
2023/10/22 04:15:57;;;;;;;4.43;1.55;;;;;;;;;;7368638;19;20104;-76
2023/10/22 04:18:23;;;;;;;9.73;1.80;;;;;;;;;;7389995;19;20011;-76
2023/10/22 04:20:50;;;;;;;7.03;2.00;;;;;;;;;;7367593;19;20025;-76
2023/10/22 04:23:16;;;;;;;8.50;2.17;;;;;;;;;;7364753;19;20369;-76
2023/10/22 04:25:43;;;;;;;9.77;1.85;;;;;;;;;;7367993;19;20007;-75
2023/10/22 04:28:10;;;;;;;6.05;1.65;;;;;;;;;;7367653;19;20007;-76
2023/10/22 04:30:39;;;;;;;10.45;2.10;;;;;;;;;;7390179;19;20006;-75
2023/10/22 04:33:06;;;;;;;5.22;1.77;;;;;;;;;;7366094;19;20335;-76
2023/10/22 04:35:32;;;;;;;4.82;1.80;;;;;;;;;;7365232;19;20477;-75
2023/10/22 04:37:58;;;;;;;5.80;1.70;;;;;;;;;;7368584;19;20767;-75
2023/10/22 04:40:26;;;;;;;7.93;1.80;;;;;;;;;;7368065;19;20010;-76
2023/10/22 04:42:55;;;;;;;7.35;1.88;;;;;;;;;;7367644;19;20078;-76
2023/10/22 04:45:20;;;;;;;12.40;1.98;;;;;;;;;;7383655;19;20011;-76
2023/10/22 04:47:46;;;;;;;8.52;2.45;;;;;;;;;;7366427;19;20006;-75
2023/10/22 04:50:11;;;;;;;7.03;1.77;;;;;;;;;;7367393;19;20013;-75
2023/10/22 04:52:36;;;;;;;8.57;1.60;;;;;;;;;;7367151;19;20033;-77
2023/10/22 04:55:02;;;;;;;9.38;1.92;;;;;;;;;;7367004;19;20590;-75
2023/10/22 04:57:28;;;;;;;13.80;2.22;;;;;;;;;;7388725;19;20007;-76
2023/10/22 04:59:54;;;;;;;6.75;1.67;;;;;;;;;;7367583;19;20007;-76
2023/10/22 05:02:19;;;;;;;9.07;1.90;;;;;;;;;;7367078;19;20500;-76
2023/10/22 05:04:50;;;;;;;7.45;1.92;;;;;;;;;;7379321;19;20057;-77
2023/10/22 05:07:16;;;;;;;10.43;1.80;;;;;;;;;;7384077;19;20010;-77
2023/10/22 05:09:42;;;;;;;8.93;2.75;;;;;;;;;;7376827;19;20018;-77
2023/10/22 05:12:07;;;;;;;8.07;2.08;;;;;;;;;;7390734;19;20002;-77
2023/10/22 05:14:32;;;;;;;8.23;1.58;;;;;;;;;;7369297;19;20441;-76
2023/10/22 05:16:58;;;;;;;4.18;1.63;;;;;;;;;;7404183;19;20007;-76
2023/10/22 05:19:23;;;;;;;7.60;1.75;;;;;;;;;;7402774;19;20038;-76
2023/10/22 05:21:50;;;;;;;12.93;2.08;;;;;;;;;;7384382;19;20034;-76
2023/10/22 05:24:15;;;;;;;8.98;1.73;;;;;;;;;;7388634;19;20010;-76
2023/10/22 05:26:40;;;;;;;6.85;1.88;;;;;;;;;;7369776;19;20002;-76
2023/10/22 05:29:07;;;;;;;9.35;1.60;;;;;;;;;;7362223;19;20546;-77
2023/10/22 05:31:32;;;;;;;8.23;1.92;;;;;;;;;;7367145;19;20062;-75
2023/10/22 05:33:58;;;;;;;8.05;1.60;;;;;;;;;;7365142;19;20509;-76
2023/10/22 05:36:24;;;;;;;10.57;1.90;;;;;;;;;;7392180;19;20012;-76
2023/10/22 05:38:50;;;;;;;8.73;2.15;;;;;;;;;;7370828;19;20022;-75
2023/10/22 05:41:26;;;;;;;6.72;2.15;;;;;;;;;;7367374;19;20030;-76
2023/10/22 05:43:56;;;;;;;14.65;2.30;;;;;;;;;;7363915;19;20003;-77
2023/10/22 05:46:26;;;;;;;8.73;2.15;;;;;;;;;;7364298;19;20471;-76
2023/10/22 05:48:55;;;;;;;7.07;1.80;;;;;;;;;;7366337;19;20106;-75
2023/10/22 05:51:20;;;;;;;6.03;1.92;;;;;;;;;;7388112;19;20019;-76
2023/10/22 05:53:46;;;;;;;7.57;2.10;;;;;;;;;;7361200;19;20605;-76
2023/10/22 05:56:11;;;;;;;7.22;2.03;;;;;;;;;;7366421;19;20059;-75
2023/10/22 05:58:39;;;;;;;10.55;1.92;;;;;;;;;;7365659;19;20078;-75
2023/10/22 06:01:05;;;;;;;8.15;2.00;;;;;;;;;;7365257;19;20006;-76
2023/10/22 06:03:31;;;;;;;9.73;1.80;;;;;;;;;;7385450;19;20404;-76
2023/10/22 06:05:56;;;;;;;7.13;1.90;;;;;;;;;;7363481;19;20467;-76
2023/10/22 06:08:22;;;;;;;10.30;1.80;;;;;;;;;;7365611;19;20002;-76
2023/10/22 06:10:47;;;;;;;6.95;1.95;;;;;;;;;;7365847;19;20007;-76
2023/10/22 06:13:13;;;;;;;6.40;2.25;;;;;;;;;;7363422;19;20002;-76
2023/10/22 06:15:44;;;;;;;11.02;2.50;;;;;;;;;;7368880;19;20014;-76
2023/10/22 06:18:10;;;;;;;10.85;1.85;;;;;;;;;;7386798;19;20520;-76
2023/10/22 06:20:36;;;;;;;7.03;2.05;;;;;;;;;;7364710;19;20014;-76
2023/10/22 06:23:03;;;;;;;10.10;2.08;;;;;;;;;;7363240;19;20087;-76
2023/10/22 06:25:31;;;;;;;9.95;2.58;;;;;;;;;;7366501;19;20010;-75
2023/10/22 06:27:57;;;;;;;8.93;2.00;;;;;;;;;;7370454;19;20036;-75
2023/10/22 06:30:24;;;;;;;10.48;2.08;;;;;;;;;;7393452;19;20006;-75
2023/10/22 06:32:51;;;;;;;3.30;1.70;;;;;;;;;;7370759;19;20015;-76
2023/10/22 06:35:16;;;;;;;8.15;2.22;;;;;;;;;;7370437;19;20416;-76
2023/10/22 06:37:41;;;;;;;7.50;1.85;;;;;;;;;;7370495;19;20011;-77
2023/10/22 06:40:08;;;;;;;8.15;2.30;;;;;;;;;;7374199;19;20105;-76
2023/10/22 06:42:33;;;;;;;8.60;2.00;;;;;;;;;;7393721;19;20011;-77
2023/10/22 06:44:59;;;;;;;13.48;2.10;;;;;;;;;;7370348;19;20031;-76
2023/10/22 06:47:24;;;;;;;8.90;1.88;;;;;;;;;;7373195;19;20007;-77
2023/10/22 06:49:51;;;;;;;10.45;1.73;;;;;;;;;;7373122;19;20014;-76
2023/10/22 06:52:16;;;;;;;8.48;1.90;;;;;;;;;;7371694;19;20015;-77
2023/10/22 06:54:41;;;;;;;7.10;1.65;;;;;;;;;;7371549;19;20013;-77
2023/10/22 06:57:07;;;;;;;8.70;1.90;;;;;;;;;;7394024;19;20003;-77
2023/10/22 06:59:32;;;;;;;5.50;2.00;;;;;;;;;;7372348;19;20010;-76
2023/10/22 07:01:57;;;;;;;8.15;2.13;;;;;;;;;;7371387;19;20007;-75
2023/10/22 07:04:22;;;;;;;11.10;2.85;;;;;;;;;;7373868;19;20107;-76
2023/10/22 07:06:48;;;;;;;10.77;2.25;;;;;;;;;;7376272;19;20006;-76
2023/10/22 07:09:13;;;;;;;7.88;2.33;;;;;;;;;;7397714;19;20002;-70
2023/10/22 07:11:38;;;;;;;11.50;2.83;;;;;;;;;;7370232;19;20014;-73
2023/10/22 07:14:04;;;;;;;9.63;2.20;;;;;;;;;;7368029;19;20536;-72
2023/10/22 07:16:30;;;;;;;8.00;2.10;;;;;;;;;;7354955;19;20037;-73
2023/10/22 07:18:55;;;;;;;8.25;1.92;;;;;;;;;;7366873;19;20010;-74
2023/10/22 07:21:21;;;;;;;11.90;2.22;;;;;;;;;;7391843;19;20017;-73
2023/10/22 07:23:46;;;;;;;9.20;2.28;;;;;;;;;;7365259;19;20078;-74
2023/10/22 07:26:11;;;;;;;12.05;2.72;;;;;;;;;;7373595;19;20415;-78
2023/10/22 07:28:41;;;;;;;12.02;2.20;;;;;;;;;;7372911;19;20077;-77
2023/10/22 07:31:07;;;;;;;9.68;2.17;;;;;;;;;;7369841;19;20122;-78
2023/10/22 07:33:32;;;;;;;11.73;2.20;;;;;;;;;;7392610;19;20007;-78
2023/10/22 07:36:04;;;;;;;8.50;2.10;;;;;;;;;;7371984;19;20058;-79
2023/10/22 07:38:31;;;;;;;8.98;2.10;;;;;;;;;;7371271;19;20016;-78
2023/10/22 07:40:57;;;;;;;9.50;2.08;;;;;;;;;;7373147;19;20012;-78
2023/10/22 07:43:24;;;;;;;9.35;2.42;;;;;;;;;;7369871;19;20591;-79
2023/10/22 07:45:49;;;;;;;14.18;2.90;;;;;;;;;;7370890;19;20006;-79
2023/10/22 07:48:14;;;;;;;7.13;1.90;;;;;;;;;;7391545;19;20017;-77
2023/10/22 07:50:40;;;;;;;10.70;2.05;;;;;;;;;;7369848;19;20062;-76
2023/10/22 07:53:05;;;;;;;11.00;2.50;;;;;;;;;;7365910;19;20043;-77
2023/10/22 07:55:30;;;;;;;10.73;2.10;;;;;;;;;;7369505;19;20003;-76
2023/10/22 07:57:56;;;;;;;7.75;1.90;;;;;;;;;;7366851;19;20012;-75
2023/10/22 08:00:21;;;;;;;12.48;2.63;;;;;;;;;;7389634;19;20031;-75
2023/10/22 08:02:46;;;;;;;8.35;2.10;;;;;;;;;;7365462;19;20706;-75
2023/10/22 08:05:12;;;;;;;9.40;2.35;;;;;;;;;;7366139;19;20574;-76
2023/10/22 08:07:37;;;;;;;8.27;1.80;;;;;;;;;;7368620;19;20487;-76
2023/10/22 08:10:03;;;;;;;6.20;1.70;;;;;;;;;;7367787;19;20061;-78
2023/10/22 08:12:28;;;;;;;7.43;1.60;;;;;;;;;;7388830;19;20006;-75
2023/10/22 08:14:53;;;;;;;8.15;2.00;;;;;;;;;;7366041;19;20027;-77
2023/10/22 08:17:19;;;;;;;8.10;2.10;;;;;;;;;;7368520;19;20007;-75
2023/10/22 08:19:44;;;;;;;8.48;2.00;;;;;;;;;;7368018;19;20017;-75
2023/10/22 08:22:09;;;;;;;13.13;2.40;;;;;;;;;;7367799;19;20007;-74
2023/10/22 08:24:35;;;;;;;9.85;1.90;;;;;;;;;;7388607;19;20727;-75
2023/10/22 08:27:00;;;;;;;8.52;1.80;;;;;;;;;;7367254;19;20003;-76
2023/10/22 08:29:26;;;;;;;8.70;2.20;;;;;;;;;;7368498;19;20078;-76
2023/10/22 08:31:51;;;;;;;6.55;2.00;;;;;;;;;;7373396;19;20078;-77
2023/10/22 08:34:16;;;;;;;8.60;1.80;;;;;;;;;;7372466;19;20061;-75
2023/10/22 08:36:42;;;;;;;12.07;2.42;;;;;;;;;;7369570;19;20358;-76
2023/10/22 08:39:09;;;;;;;7.88;1.70;;;;;;;;;;7389068;19;20085;-77
2023/10/22 08:41:41;;;;;;;10.07;2.30;;;;;;;;;;7368159;19;20006;-74
2023/10/22 08:44:06;;;;;;;8.43;2.60;;;;;;;;;;7364707;19;20022;-75
2023/10/22 08:46:34;;;;;;;8.48;1.73;;;;;;;;;;7367905;19;20007;-75
2023/10/22 08:49:04;;;;;;;9.43;2.03;;;;;;;;;;7368052;19;20421;-76
2023/10/22 08:51:30;;;;;;;9.35;2.08;;;;;;;;;;7391055;19;20503;-74
2023/10/22 08:53:55;;;;;;;8.38;2.00;;;;;;;;;;7362046;19;20014;-70
2023/10/22 08:56:21;;;;;;;7.80;2.13;;;;;;;;;;7367095;19;20011;-74
2023/10/22 08:58:46;;;;;;;8.00;2.13;;;;;;;;;;7364928;19;20018;-75
2023/10/22 09:01:12;;;;;;;12.50;2.38;;;;;;;;;;7366014;19;20002;-77
2023/10/22 09:03:37;;;;;;;6.72;1.63;;;;;;;;;;7380769;19;20000;-77
2023/10/22 09:06:05;;;;;;;8.80;1.83;;;;;;;;;;7382495;19;20010;-75
2023/10/22 09:08:42;;;;;;;6.20;1.90;;;;;;;;;;7385908;19;20010;-75
2023/10/22 09:11:17;;;;;;;6.53;1.77;;;;;;;;;;7382066;19;20074;-75
2023/10/22 09:13:43;;;;;;;7.22;2.00;;;;;;;;;;7383162;19;20007;-75
2023/10/22 09:16:09;;;;;;;10.68;2.03;;;;;;;;;;7377463;19;20010;-76
2023/10/22 09:18:45;;;;;;;11.02;1.98;;;;;;;;;;7398723;19;20010;-75
2023/10/22 09:21:10;;;;;;;13.48;2.65;;;;;;;;;;7373215;19;20020;-73
2023/10/22 09:23:36;;;;;;;10.40;2.33;;;;;;;;;;7369745;19;20010;-78
2023/10/22 09:26:02;;;;;;;9.70;2.35;;;;;;;;;;7370549;19;20018;-78
2023/10/22 09:28:30;;;;;;;10.50;2.00;;;;;;;;;;7367012;19;20027;-77
2023/10/22 09:31:03;;;;;;;8.95;2.25;;;;;;;;;;7366217;19;20003;-77
2023/10/22 09:33:44;;;;;;;9.15;1.98;;;;;;;;;;7389539;19;20005;-77
2023/10/22 09:36:11;;;;;;;8.32;2.03;;;;;;;;;;7369299;19;20030;-78
2023/10/22 09:38:43;;;;;;;9.63;2.15;;;;;;;;;;7367404;19;20026;-78
2023/10/22 09:41:13;;;;;;;11.70;2.70;;;;;;;;;;7361913;19;20014;-76
2023/10/22 09:43:39;;;;;;;9.98;2.20;;;;;;;;;;7362787;19;20146;-76
2023/10/22 09:46:06;;;;;;;7.68;1.90;;;;;;;;;;7364975;19;20508;-76
2023/10/22 09:48:34;;;;;;;10.63;2.30;;;;;;;;;;7388039;19;20020;-76
2023/10/22 09:51:02;;;;;;;11.75;2.20;;;;;;;;;;7361863;19;20007;-74
2023/10/22 09:53:30;;;;;;;9.57;2.05;;;;;;;;;;7361665;19;20430;-78
2023/10/22 09:55:56;;;;;;;7.13;1.95;;;;;;;;;;7365553;19;20385;-76
2023/10/22 09:58:31;;;;;;;10.93;2.22;;;;;;;;;;7370797;19;20006;-75
2023/10/22 10:00:59;;;;;;;10.73;2.28;;;;;;;;;;7366606;19;20007;-75
2023/10/22 10:03:24;;;;;;;8.95;2.55;;;;;;;;;;7372926;19;20003;-77
2023/10/22 10:05:51;;;;;;;6.65;2.10;;;;;;;;;;7362357;19;20017;-76
2023/10/22 10:08:17;;;;;;;6.50;2.13;;;;;;;;;;7363433;19;20031;-76
2023/10/22 10:10:45;;;;;;;9.15;1.92;;;;;;;;;;7364853;19;20053;-78
2023/10/22 10:13:11;;;;;;;12.98;2.58;;;;;;;;;;7364006;19;20006;-76
2023/10/22 10:15:38;;;;;;;8.40;2.03;;;;;;;;;;7387972;19;20532;-77
2023/10/22 10:18:06;;;;;;;7.30;2.40;;;;;;;;;;7363467;19;20055;-77
2023/10/22 10:20:32;;;;;;;12.02;2.20;;;;;;;;;;7366538;19;20099;-78
2023/10/22 10:23:06;;;;;;;9.93;2.03;;;;;;;;;;7363582;19;20010;-77
2023/10/22 10:25:33;;;;;;;13.32;2.28;;;;;;;;;;7364741;19;20025;-79
2023/10/22 10:28:06;;;;;;;6.30;1.80;;;;;;;;;;7362681;19;20010;-76
2023/10/22 10:30:32;;;;;;;7.60;2.30;;;;;;;;;;7387217;19;20715;-79
2023/10/22 10:32:58;;;;;;;10.27;2.53;;;;;;;;;;7361073;19;20014;-75
2023/10/22 10:35:26;;;;;;;9.70;2.15;;;;;;;;;;7363097;19;20465;-76
2023/10/22 10:38:13;;;;;;;6.22;1.65;;;;;;;;;;7362322;19;20003;-76
2023/10/22 10:40:51;;;;;;;14.07;2.30;;;;;;;;;;7366552;19;20030;-77
2023/10/22 10:43:17;;;;;;;9.38;2.20;;;;;;;;;;7358499;19;20003;-76
2023/10/22 10:46:20;;;;;;;7.65;2.08;;;;;;;;;;7362821;19;20029;-78
2023/10/22 10:48:48;;;;;;;8.75;2.10;;;;;;;;;;7364266;19;20075;-77
2023/10/22 10:51:14;;;;;;;3.70;2.10;;;;;;;;;;7381821;19;20010;-77
2023/10/22 10:54:08;;;;;;;8.20;2.30;;;;;;;;;;7355644;19;20082;-77
2023/10/22 10:56:46;;;;;;;8.73;1.98;;;;;;;;;;7361934;19;20385;-78
2023/10/22 10:59:11;;;;;;;9.45;2.53;;;;;;;;;;7362554;19;20006;-78
2023/10/22 11:01:37;;;;;;;9.13;1.95;;;;;;;;;;7362561;19;20015;-77
2023/10/22 11:04:06;;;;;;;6.35;2.10;;;;;;;;;;7360263;19;20011;-77
2023/10/22 11:06:32;;;;;;;8.93;2.50;;;;;;;;;;7386903;19;20357;-77
2023/10/22 11:08:57;;;;;;;7.45;1.75;;;;;;;;;;7365237;19;20014;-77
2023/10/22 11:11:22;;;;;;;10.07;2.30;;;;;;;;;;7363818;19;20014;-77
2023/10/22 11:13:47;;;;;;;6.80;1.90;;;;;;;;;;7369303;19;20061;-77
2023/10/22 11:16:13;;;;;;;7.90;2.00;;;;;;;;;;7372726;19;20089;-77
2023/10/22 11:18:58;;;;;;;9.18;1.83;;;;;;;;;;7375148;19;20476;-77
2023/10/22 11:21:23;;;;;;;6.57;2.05;;;;;;;;;;7411208;19;20416;-77
2023/10/22 11:23:48;;;;;;;8.30;2.35;;;;;;;;;;7381956;19;20032;-78
2023/10/22 11:26:14;;;;;;;7.55;2.20;;;;;;;;;;7372351;19;20018;-78
2023/10/22 11:28:39;;;;;;;8.27;2.83;;;;;;;;;;7372928;19;20011;-76
2023/10/22 11:31:05;;;;;;;10.90;2.42;;;;;;;;;;7370854;19;20089;-78
2023/10/22 11:33:32;;;;;;;11.80;2.03;;;;;;;;;;7391156;19;20010;-77
2023/10/22 11:35:57;;;;;;;8.40;2.13;;;;;;;;;;7372497;19;20006;-78
2023/10/22 11:38:23;;;;;;;6.90;2.40;;;;;;;;;;7371132;19;20006;-76
2023/10/22 11:40:55;;;;;;;7.38;2.08;;;;;;;;;;7371693;19;20002;-76
2023/10/22 11:43:23;;;;;;;10.35;2.55;;;;;;;;;;7368294;19;20014;-75
2023/10/22 11:45:57;;;;;;;8.07;2.25;;;;;;;;;;7371543;19;20040;-76
2023/10/22 11:48:24;;;;;;;9.50;2.13;;;;;;;;;;7396035;19;20032;-76
2023/10/22 11:50:58;;;;;;;5.88;2.00;;;;;;;;;;7370422;19;20046;-77
2023/10/22 11:53:27;;;;;;;6.72;2.10;;;;;;;;;;7368723;19;20003;-78
2023/10/22 11:55:52;;;;;;;10.73;2.70;;;;;;;;;;7370842;19;20012;-76
2023/10/22 11:58:24;;;;;;;11.63;2.63;;;;;;;;;;7371267;19;20069;-68
2023/10/22 12:00:51;;;;;;;8.20;2.45;;;;;;;;;;7359644;19;20082;-69
2023/10/22 12:03:17;;;;;;;8.88;2.72;;;;;;;;;;7385002;19;20527;-69
2023/10/22 12:05:43;;;;;;;11.88;2.47;;;;;;;;;;7363189;19;20030;-69
2023/10/22 12:08:08;;;;;;;7.07;2.08;;;;;;;;;;7367006;19;20010;-70
2023/10/22 12:10:34;;;;;;;6.80;2.30;;;;;;;;;;7366168;19;20006;-70
2023/10/22 12:12:59;;;;;;;9.07;2.08;;;;;;;;;;7364285;19;20037;-70
2023/10/22 12:15:25;;;;;;;9.82;2.33;;;;;;;;;;7384707;19;20007;-68
2023/10/22 12:17:51;;;;;;;12.02;2.72;;;;;;;;;;7366370;19;20626;-69
2023/10/22 12:20:16;;;;;;;6.57;2.40;;;;;;;;;;7366593;19;20006;-69
2023/10/22 12:22:42;;;;;;;7.28;2.45;;;;;;;;;;7366104;19;20691;-70
2023/10/22 12:25:07;;;;;;;9.15;2.70;;;;;;;;;;7365638;19;20039;-68
2023/10/22 12:27:32;;;;;;;8.63;2.30;;;;;;;;;;7389622;19;20015;-71
2023/10/22 12:29:58;;;;;;;11.43;2.10;;;;;;;;;;7368024;19;20043;-75
2023/10/22 12:32:24;;;;;;;8.75;2.50;;;;;;;;;;7364788;19;20126;-77
2023/10/22 12:34:49;;;;;;;10.60;2.50;;;;;;;;;;7367224;19;20003;-77
2023/10/22 12:37:15;;;;;;;9.73;2.40;;;;;;;;;;7365187;19;20022;-77
2023/10/22 12:39:43;;;;;;;11.73;2.80;;;;;;;;;;7367506;19;20013;-77
2023/10/22 12:42:10;;;;;;;8.68;2.63;;;;;;;;;;7413806;19;20024;-76
2023/10/22 12:44:35;;;;;;;11.65;2.45;;;;;;;;;;7389371;19;20015;-70
2023/10/22 12:47:01;;;;;;;11.07;2.67;;;;;;;;;;7384981;19;20022;-77
2023/10/22 12:49:26;;;;;;;9.38;2.67;;;;;;;;;;7389659;19;20010;-76
2023/10/22 12:51:52;;;;;;;7.75;2.10;;;;;;;;;;7391526;19;19998;-76
2023/10/22 12:54:17;;;;;;;10.77;2.28;;;;;;;;;;7419656;19;20007;-77
2023/10/22 12:56:42;;;;;;;9.23;2.38;;;;;;;;;;7395217;19;20051;-76
2023/10/22 12:59:08;;;;;;;13.32;3.08;;;;;;;;;;7388041;19;20014;-77
2023/10/22 13:01:34;;;;;;;9.68;2.40;;;;;;;;;;7383864;19;20014;-76
2023/10/22 13:04:00;;;;;;;10.55;2.40;;;;;;;;;;7384753;19;20019;-77
2023/10/22 13:06:25;;;;;;;7.78;2.20;;;;;;;;;;7402111;19;20010;-76
2023/10/22 13:08:51;;;;;;;5.97;1.92;;;;;;;;;;7386529;19;20015;-78
2023/10/22 13:11:17;;;;;;;9.88;2.22;;;;;;;;;;7385218;19;20007;-74
2023/10/22 13:13:44;;;;;;;6.88;2.05;;;;;;;;;;7367362;19;20393;-75
2023/10/22 13:16:09;;;;;;;7.60;2.65;;;;;;;;;;7363619;19;20762;-75
2023/10/22 13:18:35;;;;;;;7.07;2.22;;;;;;;;;;7383658;19;20027;-74
2023/10/22 13:21:00;;;;;;;8.63;2.80;;;;;;;;;;7364791;19;20391;-74
2023/10/22 13:23:26;;;;;;;7.63;2.05;;;;;;;;;;7362050;19;20365;-76
2023/10/22 13:25:51;;;;;;;7.68;2.13;;;;;;;;;;7366939;19;20012;-75
2023/10/22 13:28:16;;;;;;;10.45;2.22;;;;;;;;;;7364129;19;20010;-75
2023/10/22 13:30:43;;;;;;;7.38;1.90;;;;;;;;;;7359788;19;20035;-75
2023/10/22 13:33:08;;;;;;;7.68;2.05;;;;;;;;;;7385322;19;20074;-74
2023/10/22 13:35:34;;;;;;;6.43;1.90;;;;;;;;;;7360488;19;20616;-75
2023/10/22 13:38:00;;;;;;;6.88;1.70;;;;;;;;;;7366357;19;20008;-74
2023/10/22 13:40:25;;;;;;;8.68;2.03;;;;;;;;;;7366682;19;20019;-75
2023/10/22 13:42:50;;;;;;;5.80;2.00;;;;;;;;;;7361590;19;20018;-75
2023/10/22 13:45:16;;;;;;;7.70;2.17;;;;;;;;;;7382586;19;19995;-73
2023/10/22 13:47:43;;;;;;;5.93;2.10;;;;;;;;;;7363304;19;20006;-74
2023/10/22 13:50:09;;;;;;;10.43;2.30;;;;;;;;;;7363967;19;20006;-75
2023/10/22 13:52:34;;;;;;;6.53;1.77;;;;;;;;;;7365117;19;20010;-74
2023/10/22 13:55:00;;;;;;;7.95;1.92;;;;;;;;;;7364762;19;20011;-75
2023/10/22 13:57:28;;;;;;;9.00;1.95;;;;;;;;;;7386885;19;20007;-75
2023/10/22 13:59:54;;;;;;;10.43;2.10;;;;;;;;;;7365029;19;20087;-73
2023/10/22 14:02:20;;;;;;;9.35;2.28;;;;;;;;;;7364655;19;20007;-75
2023/10/22 14:04:45;;;;;;;7.22;2.30;;;;;;;;;;7362532;19;20014;-75
2023/10/22 14:07:14;;;;;;;8.02;2.08;;;;;;;;;;7366792;19;20015;-75
2023/10/22 14:09:39;;;;;;;8.45;2.03;;;;;;;;;;7368816;19;20019;-79
2023/10/22 14:12:05;;;;;;;7.57;2.00;;;;;;;;;;7389166;19;20444;-80
2023/10/22 14:14:30;;;;;;;8.10;2.08;;;;;;;;;;7370174;19;20034;-80
2023/10/22 14:16:56;;;;;;;5.47;1.63;;;;;;;;;;7368013;19;20010;-79
2023/10/22 14:19:21;;;;;;;6.30;2.08;;;;;;;;;;7372713;19;20034;-80
2023/10/22 14:21:46;;;;;;;5.75;1.80;;;;;;;;;;7369583;19;19995;-78
2023/10/22 14:24:12;;;;;;;7.68;2.10;;;;;;;;;;7387602;19;20007;-78
2023/10/22 14:26:38;;;;;;;10.98;2.13;;;;;;;;;;7365404;19;20011;-78
2023/10/22 14:29:03;;;;;;;11.35;2.10;;;;;;;;;;7369023;19;20030;-80
2023/10/22 14:31:28;;;;;;;7.43;2.17;;;;;;;;;;7369676;19;20503;-78
2023/10/22 14:33:54;;;;;;;7.47;1.70;;;;;;;;;;7370006;19;19998;-79
2023/10/22 14:36:19;;;;;;;7.85;1.70;;;;;;;;;;7379823;19;20027;-79