Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/28 00:02:06;;;;;;;3.21;2.86;;;;;;;24.33;59.33;98930.03;;;;-51
2019/07/28 00:05:05;;;;;;;3.18;2.92;;;;;;;24.33;59.29;98930.45;;;;-51
2019/07/28 00:08:06;;;;;;;2.96;2.75;;;;;;;24.33;59.30;98929.60;;;;-52
2019/07/28 00:11:06;;;;;;;5.58;2.86;;;;;;;24.33;59.27;98924.89;;;;-58
2019/07/28 00:14:05;;;;;;;2.94;2.71;;;;;;;24.32;59.33;98920.83;;;;-51
2019/07/28 00:17:05;;;;;;;3.08;2.88;;;;;;;24.32;59.32;98920.16;;;;-51
2019/07/28 00:20:06;;;;;;;2.95;2.75;;;;;;;24.32;59.29;98920.99;;;;-51
2019/07/28 00:23:06;;;;;;;3.20;2.95;;;;;;;24.32;59.30;98920.34;;;;-52
2019/07/28 00:26:06;;;;;;;2.95;2.75;;;;;;;24.32;59.33;98918.22;;;;-58
2019/07/28 00:29:06;;;;;;;2.87;2.67;;;;;;;24.32;59.28;98916.53;;;;-62
2019/07/28 00:32:06;;;;;;;2.94;2.74;;;;;;;24.32;59.29;98920.58;;;;-61
2019/07/28 00:35:05;;;;;;;2.89;2.69;;;;;;;24.31;59.31;98918.87;;;;-61
2019/07/28 00:38:05;;;;;;;3.07;2.69;;;;;;;24.32;59.27;98924.63;;;;-61
2019/07/28 00:41:05;;;;;;;2.81;2.61;;;;;;;24.31;59.31;98917.02;;;;-61
2019/07/28 00:44:05;;;;;;;3.15;2.85;;;;;;;24.31;59.36;98911.96;;;;-61
2019/07/28 00:47:06;;;;;;;2.87;2.67;;;;;;;24.31;59.35;98906.41;;;;-62
2019/07/28 00:50:06;;;;;;;2.87;2.67;;;;;;;24.30;59.32;98903.71;;;;-61
2019/07/28 00:53:05;;;;;;;3.24;2.67;;;;;;;24.30;59.35;98901.52;;;;-62
2019/07/28 00:56:05;;;;;;;2.79;2.59;;;;;;;24.30;59.31;98903.28;;;;-61
2019/07/28 00:59:05;;;;;;;2.90;2.70;;;;;;;24.30;59.33;98908.19;;;;-62
2019/07/28 01:02:06;;;;;;;2.83;2.63;;;;;;;24.30;59.32;98902.53;;;;-58
2019/07/28 01:05:06;;;;;;;2.83;2.63;;;;;;;24.30;59.32;98898.31;;;;-51
2019/07/28 01:08:06;;;;;;;2.99;2.79;;;;;;;24.30;59.30;98892.91;;;;-53
2019/07/28 01:11:06;;;;;;;2.89;2.69;;;;;;;24.30;59.36;98892.74;;;;-51
2019/07/28 01:14:05;;;;;;;2.75;2.55;;;;;;;24.29;59.38;98893.09;;;;-53
2019/07/28 01:17:05;;;;;;;2.80;2.60;;;;;;;24.29;59.31;98891.15;;;;-53
2019/07/28 01:20:05;;;;;;;3.03;2.77;;;;;;;24.29;59.34;98892.33;;;;-54
2019/07/28 01:23:06;;;;;;;2.87;2.67;;;;;;;24.29;59.33;98890.05;;;;-53
2019/07/28 01:26:06;;;;;;;2.84;2.50;;;;;;;24.29;59.31;98892.50;;;;-53
2019/07/28 01:29:06;;;;;;;2.87;2.67;;;;;;;24.29;59.31;98894.43;;;;-53
2019/07/28 01:32:05;;;;;;;2.75;2.51;;;;;;;24.28;59.34;98893.77;;;;-53
2019/07/28 01:35:06;;;;;;;2.79;2.59;;;;;;;24.28;59.32;98897.66;;;;-54
2019/07/28 01:38:05;;;;;;;3.03;2.83;;;;;;;24.28;59.32;98891.66;;;;-53
2019/07/28 01:41:06;;;;;;;2.81;2.59;;;;;;;24.28;59.37;98898.50;;;;-51
2019/07/28 01:44:06;;;;;;;2.87;2.67;;;;;;;24.28;59.38;98899.58;;;;-52
2019/07/28 01:47:06;;;;;;;2.80;2.60;;;;;;;24.28;59.35;98904.05;;;;-51
2019/07/28 01:50:06;;;;;;;2.72;2.52;;;;;;;24.28;59.34;98903.70;;;;-52
2019/07/28 01:53:05;;;;;;;2.81;2.61;;;;;;;24.28;59.34;98899.83;;;;-58
2019/07/28 01:56:05;;;;;;;2.69;2.46;;;;;;;24.27;59.33;98902.62;;;;-51
2019/07/28 01:59:06;;;;;;;2.70;2.50;;;;;;;24.27;59.33;98902.11;;;;-51
2019/07/28 02:02:06;;;;;;;2.80;2.60;;;;;;;24.27;59.33;98901.36;;;;-52
2019/07/28 02:05:06;;;;;;;2.79;2.52;;;;;;;24.26;59.32;98899.91;;;;-51
2019/07/28 02:08:06;;;;;;;2.79;2.59;;;;;;;24.27;59.35;98902.11;;;;-52
2019/07/28 02:11:05;;;;;;;2.77;2.57;;;;;;;24.26;59.29;98896.81;;;;-61
2019/07/28 02:14:05;;;;;;;2.80;2.60;;;;;;;24.26;59.37;98899.91;;;;-61
2019/07/28 02:17:05;;;;;;;2.51;2.31;;;;;;;24.26;59.35;98897.47;;;;-61
2019/07/28 02:20:06;;;;;;;2.93;2.73;;;;;;;24.26;59.37;98897.66;;;;-61
2019/07/28 02:23:06;;;;;;;2.76;2.56;;;;;;;24.26;59.36;98897.73;;;;-61
2019/07/28 02:26:06;;;;;;;2.69;2.49;;;;;;;24.26;59.37;98896.72;;;;-62
2019/07/28 02:29:06;;;;;;;2.71;2.51;;;;;;;24.25;59.37;98893.50;;;;-62
2019/07/28 02:32:05;;;;;;;2.59;2.39;;;;;;;24.25;59.36;98885.67;;;;-62
2019/07/28 02:35:05;;;;;;;2.70;2.50;;;;;;;24.25;59.38;98882.45;;;;-61
2019/07/28 02:38:05;;;;;;;3.09;2.63;;;;;;;24.25;59.34;98886.25;;;;-61
2019/07/28 02:41:05;;;;;;;2.69;2.49;;;;;;;24.25;59.34;98888.52;;;;-61
2019/07/28 02:44:06;;;;;;;2.83;2.63;;;;;;;24.26;59.37;98892.41;;;;-61
2019/07/28 02:47:06;;;;;;;2.71;2.51;;;;;;;24.25;59.34;98897.73;;;;-61
2019/07/28 02:50:05;;;;;;;2.69;2.49;;;;;;;24.25;59.39;98901.44;;;;-52
2019/07/28 02:53:05;;;;;;;2.51;2.31;;;;;;;24.25;59.33;98904.55;;;;-51
2019/07/28 02:56:05;;;;;;;2.58;2.38;;;;;;;24.24;59.40;98897.98;;;;-58
2019/07/28 02:59:06;;;;;;;2.75;2.55;;;;;;;24.24;59.37;98901.59;;;;-58
2019/07/28 03:02:06;;;;;;;2.79;2.59;;;;;;;24.24;59.35;98907.33;;;;-58
2019/07/28 03:05:06;;;;;;;2.72;2.52;;;;;;;24.24;59.32;98908.00;;;;-59
2019/07/28 03:08:06;;;;;;;2.69;2.46;;;;;;;24.24;59.38;98905.75;;;;-58
2019/07/28 03:11:05;;;;;;;2.50;2.30;;;;;;;24.24;59.31;98909.61;;;;-58
2019/07/28 03:14:05;;;;;;;2.53;2.25;;;;;;;24.24;59.38;98918.89;;;;-53
2019/07/28 03:17:05;;;;;;;2.58;2.38;;;;;;;24.23;59.35;98921.44;;;;-53
2019/07/28 03:20:05;;;;;;;2.70;2.50;;;;;;;24.24;59.31;98920.91;;;;-58
2019/07/28 03:23:06;;;;;;;2.65;2.45;;;;;;;24.23;59.35;98916.55;;;;-53
2019/07/28 03:26:06;;;;;;;2.64;2.44;;;;;;;24.23;59.34;98915.88;;;;-62
2019/07/28 03:29:05;;;;;;;2.60;2.40;;;;;;;24.23;59.31;98916.95;;;;-61
2019/07/28 03:32:05;;;;;;;2.63;2.43;;;;;;;24.22;59.30;98919.30;;;;-53
2019/07/28 03:35:05;;;;;;;2.80;2.50;;;;;;;24.22;59.33;98913.56;;;;-53
2019/07/28 03:38:05;;;;;;;2.58;2.38;;;;;;;24.23;59.35;98917.03;;;;-53
2019/07/28 03:41:06;;;;;;;2.50;2.30;;;;;;;24.23;59.30;98915.17;;;;-58
2019/07/28 03:44:06;;;;;;;2.50;2.30;;;;;;;24.21;59.32;98920.93;;;;-58
2019/07/28 03:47:06;;;;;;;2.79;2.59;;;;;;;24.22;59.31;98920.82;;;;-58
2019/07/28 03:50:05;;;;;;;2.63;2.43;;;;;;;24.22;59.33;98926.41;;;;-62
2019/07/28 03:53:05;;;;;;;2.61;2.41;;;;;;;24.21;59.31;98925.82;;;;-62
2019/07/28 03:56:05;;;;;;;2.79;2.59;;;;;;;24.21;59.35;98926.16;;;;-61
2019/07/28 03:59:05;;;;;;;2.70;2.50;;;;;;;24.22;59.29;98924.72;;;;-62
2019/07/28 04:02:05;;;;;;;2.68;2.48;;;;;;;24.22;59.31;98924.29;;;;-61
2019/07/28 04:05:06;;;;;;;2.63;2.43;;;;;;;24.21;59.28;98926.59;;;;-62
2019/07/28 04:08:05;;;;;;;2.69;2.49;;;;;;;24.21;59.34;98924.05;;;;-61
2019/07/28 04:11:05;;;;;;;2.48;2.28;;;;;;;24.21;59.31;98929.62;;;;-61
2019/07/28 04:14:06;;;;;;;2.57;2.37;;;;;;;24.21;59.31;98930.72;;;;-62
2019/07/28 04:17:06;;;;;;;2.42;2.22;;;;;;;24.21;59.26;98930.70;;;;-61
2019/07/28 04:20:06;;;;;;;2.51;2.31;;;;;;;24.20;59.32;98928.35;;;;-62
2019/07/28 04:23:06;;;;;;;2.65;2.45;;;;;;;24.20;59.33;98929.87;;;;-61
2019/07/28 04:26:06;;;;;;;2.70;2.50;;;;;;;24.20;59.33;98927.58;;;;-61
2019/07/28 04:29:05;;;;;;;2.71;2.51;;;;;;;24.20;59.28;98926.14;;;;-62
2019/07/28 04:32:05;;;;;;;2.39;2.23;;;;;;;24.20;59.33;98928.59;;;;-62
2019/07/28 04:35:05;;;;;;;2.53;2.33;;;;;;;24.20;59.33;98929.10;;;;-62
2019/07/28 04:38:05;;;;;;;2.47;2.29;;;;;;;24.20;59.28;98930.28;;;;-61
2019/07/28 04:41:06;;;;;;;2.49;2.29;;;;;;;24.19;59.32;98929.87;;;;-62
2019/07/28 04:44:06;;;;;;;5.85;4.29;;;;;;;24.17;60.72;98932.64;;;;-59
2019/07/28 04:47:05;;;;;;;4.50;3.75;;;;;;;24.18;60.20;98929.87;;;;-61
2019/07/28 04:50:05;;;;;;;4.74;4.29;;;;;;;24.18;60.71;98932.21;;;;-60
2019/07/28 04:53:05;;;;;;;5.97;4.04;;;;;;;24.18;60.50;98932.56;;;;-60
2019/07/28 04:56:05;;;;;;;5.66;4.31;;;;;;;24.19;60.30;98929.34;;;;-60
2019/07/28 04:59:05;;;;;;;3.83;3.46;;;;;;;24.19;60.16;98929.61;;;;-60
2019/07/28 05:02:06;;;;;;;4.07;3.53;;;;;;;24.19;60.13;98929.44;;;;-56
2019/07/28 05:05:06;;;;;;;3.67;3.34;;;;;;;24.19;59.91;98931.72;;;;-57
2019/07/28 05:08:05;;;;;;;3.80;3.44;;;;;;;24.18;59.80;98928.02;;;;-56
2019/07/28 05:11:05;;;;;;;3.46;3.16;;;;;;;24.19;59.76;98932.40;;;;-56
2019/07/28 05:14:05;;;;;;;3.43;3.07;;;;;;;24.19;59.67;98932.64;;;;-56
2019/07/28 05:17:05;;;;;;;3.34;3.04;;;;;;;24.19;59.58;98926.91;;;;-57
2019/07/28 05:20:05;;;;;;;3.14;2.85;;;;;;;24.19;59.56;98930.45;;;;-56
2019/07/28 05:23:06;;;;;;;3.17;2.89;;;;;;;24.19;59.60;98929.10;;;;-57
2019/07/28 05:26:05;;;;;;;3.32;2.76;;;;;;;24.18;59.58;98927.09;;;;-56
2019/07/28 05:29:05;;;;;;;3.32;3.02;;;;;;;24.17;59.58;98929.11;;;;-56
2019/07/28 05:32:05;;;;;;;3.06;2.78;;;;;;;24.18;59.57;98931.46;;;;-56
2019/07/28 05:35:05;;;;;;;3.15;2.92;;;;;;;24.18;59.58;98927.41;;;;-56
2019/07/28 05:38:05;;;;;;;3.02;2.82;;;;;;;24.18;59.53;98926.57;;;;-56
2019/07/28 05:41:06;;;;;;;3.21;2.90;;;;;;;24.18;59.51;98928.61;;;;-54
2019/07/28 05:44:06;;;;;;;2.89;2.69;;;;;;;24.18;59.58;98932.55;;;;-54
2019/07/28 05:47:05;;;;;;;3.05;2.75;;;;;;;24.18;59.53;98936.19;;;;-54
2019/07/28 05:50:05;;;;;;;3.02;2.73;;;;;;;24.18;59.52;98938.55;;;;-54
2019/07/28 05:53:05;;;;;;;3.08;2.79;;;;;;;24.18;59.53;98940.23;;;;-53
2019/07/28 05:56:05;;;;;;;2.89;2.69;;;;;;;24.18;59.56;98948.84;;;;-54
2019/07/28 05:59:05;;;;;;;2.98;2.78;;;;;;;24.17;59.51;98947.41;;;;-54
2019/07/28 06:02:06;;;;;;;3.07;2.81;;;;;;;24.17;59.52;98947.50;;;;-51
2019/07/28 06:05:05;;;;;;;2.84;2.64;;;;;;;24.17;59.55;98945.97;;;;-53
2019/07/28 06:08:05;;;;;;;2.99;2.70;;;;;;;24.18;59.50;98945.54;;;;-53
2019/07/28 06:11:05;;;;;;;2.87;2.67;;;;;;;24.17;59.46;98947.67;;;;-53
2019/07/28 06:14:05;;;;;;;3.06;2.56;;;;;;;24.17;59.45;98945.55;;;;-53
2019/07/28 06:17:05;;;;;;;2.83;2.62;;;;;;;24.17;59.49;98947.48;;;;-53
2019/07/28 06:20:06;;;;;;;3.11;2.81;;;;;;;24.17;59.50;98944.95;;;;-56
2019/07/28 06:23:06;;;;;;;2.89;2.69;;;;;;;24.17;59.46;98948.16;;;;-57
2019/07/28 06:26:05;;;;;;;3.61;2.76;;;;;;;24.17;59.49;98946.30;;;;-56
2019/07/28 06:29:05;;;;;;;2.79;2.59;;;;;;;24.17;59.43;98946.98;;;;-56
2019/07/28 06:32:05;;;;;;;2.83;2.63;;;;;;;24.17;59.45;98948.41;;;;-57
2019/07/28 06:35:05;;;;;;;2.78;2.58;;;;;;;24.16;59.42;98951.21;;;;-57
2019/07/28 06:38:05;;;;;;;3.25;2.60;;;;;;;24.16;59.42;98954.75;;;;-56
2019/07/28 06:41:05;;;;;;;2.87;2.67;;;;;;;24.16;59.42;98953.05;;;;-57
2019/07/28 06:44:05;;;;;;;2.82;2.62;;;;;;;24.16;59.45;98954.25;;;;-53
2019/07/28 06:47:05;;;;;;;2.79;2.59;;;;;;;24.17;59.43;98954.40;;;;-54
2019/07/28 06:50:05;;;;;;;2.83;2.62;;;;;;;24.16;59.42;98957.19;;;;-51
2019/07/28 06:53:05;;;;;;;2.75;2.55;;;;;;;24.16;59.38;98953.74;;;;-57
2019/07/28 06:56:05;;;;;;;2.71;2.51;;;;;;;24.17;59.36;98958.19;;;;-55
2019/07/28 06:59:05;;;;;;;2.97;2.76;;;;;;;24.16;59.45;98963.53;;;;-56
2019/07/28 07:02:06;;;;;;;2.90;2.70;;;;;;;24.16;59.33;98968.42;;;;-56
2019/07/28 07:05:05;;;;;;;2.77;2.57;;;;;;;24.16;59.44;98968.23;;;;-56
2019/07/28 07:08:05;;;;;;;2.91;2.71;;;;;;;24.16;59.36;98967.80;;;;-54
2019/07/28 07:11:05;;;;;;;2.64;2.44;;;;;;;24.16;59.40;98970.09;;;;-54
2019/07/28 07:14:05;;;;;;;2.80;2.60;;;;;;;24.16;59.39;98973.37;;;;-53
2019/07/28 07:17:05;;;;;;;2.84;2.64;;;;;;;24.16;59.38;98982.47;;;;-53
2019/07/28 07:20:06;;;;;;;3.27;2.61;;;;;;;24.16;59.36;98983.41;;;;-54
2019/07/28 07:23:05;;;;;;;2.86;2.65;;;;;;;24.15;59.35;98984.10;;;;-54
2019/07/28 07:26:05;;;;;;;2.83;2.63;;;;;;;24.15;59.33;98989.67;;;;-54
2019/07/28 07:29:05;;;;;;;2.70;2.50;;;;;;;24.16;59.38;98991.00;;;;-60
2019/07/28 07:32:05;;;;;;;2.75;2.55;;;;;;;24.15;59.36;98991.69;;;;-60
2019/07/28 07:35:05;;;;;;;2.81;2.61;;;;;;;24.15;59.40;98991.36;;;;-61
2019/07/28 07:38:06;;;;;;;2.51;2.31;;;;;;;24.15;59.32;98993.04;;;;-60
2019/07/28 07:41:06;;;;;;;2.73;2.53;;;;;;;24.15;59.36;98994.45;;;;-60
2019/07/28 07:44:05;;;;;;;3.51;2.61;;;;;;;24.15;59.31;98991.41;;;;-57
2019/07/28 07:47:05;;;;;;;2.73;2.53;;;;;;;24.15;59.30;98994.37;;;;-57
2019/07/28 07:50:05;;;;;;;2.53;2.33;;;;;;;24.15;59.34;98997.75;;;;-56
2019/07/28 07:53:05;;;;;;;2.99;2.78;;;;;;;24.15;59.33;98998.76;;;;-56
2019/07/28 07:56:05;;;;;;;2.65;2.45;;;;;;;24.15;59.29;98999.17;;;;-56
2019/07/28 07:59:05;;;;;;;2.74;2.54;;;;;;;24.14;59.31;98997.59;;;;-56
2019/07/28 08:02:05;;;;;;;2.99;2.67;;;;;;;24.15;59.30;98995.80;;;;-54
2019/07/28 08:05:05;;;;;;;2.59;2.39;;;;;;;24.14;59.33;98997.77;;;;-61
2019/07/28 08:08:05;;;;;;;2.89;2.68;;;;;;;24.14;59.29;98996.83;;;;-60
2019/07/28 08:11:05;;;;;;;2.65;2.45;;;;;;;24.15;59.31;99003.39;;;;-54
2019/07/28 08:14:05;;;;;;;2.63;2.43;;;;;;;24.14;59.31;99001.96;;;;-54
2019/07/28 08:17:05;;;;;;;2.63;2.43;;;;;;;24.14;59.31;99003.33;;;;-54
2019/07/28 08:20:06;;;;;;;2.80;2.59;;;;;;;24.14;59.58;99001.53;;;;-60
2019/07/28 08:23:05;;;;;;;7.28;2.71;;;;;;;24.14;59.66;99001.96;;;;-58
2019/07/28 08:26:05;;;;;;;5.92;2.69;;;;;;;24.17;60.03;98999.10;;;;-61
2019/07/28 08:29:05;;;;;;;3.71;2.72;;;;;;;24.18;59.84;99003.58;;;;-59
2019/07/28 08:32:05;;;;;;;5.17;2.69;;;;;;;24.19;59.87;99002.23;;;;-60
2019/07/28 08:35:05;;;;;;;4.67;2.57;;;;;;;24.21;59.87;99010.00;;;;-62
2019/07/28 08:38:06;;;;;;;3.85;2.51;;;;;;;24.22;59.96;99008.98;;;;-51
2019/07/28 08:41:05;;;;;;;4.43;2.42;;;;;;;24.23;59.97;99011.24;;;;-51
2019/07/28 08:44:05;;;;;;;3.04;2.57;;;;;;;24.26;59.89;99007.12;;;;-53
2019/07/28 08:47:05;;;;;;;2.97;2.62;;;;;;;24.26;60.05;99010.91;;;;-52
2019/07/28 08:50:05;;;;;;;2.73;2.52;;;;;;;24.28;59.95;99013.13;;;;-51
2019/07/28 08:53:05;;;;;;;3.37;2.57;;;;;;;24.30;60.13;99012.87;;;;-61
2019/07/28 08:56:05;;;;;;;2.78;2.53;;;;;;;24.30;60.02;99009.75;;;;-52
2019/07/28 08:59:06;;;;;;;3.60;2.47;;;;;;;24.31;59.97;99013.81;;;;-52
2019/07/28 09:02:05;;;;;;;3.93;2.69;;;;;;;24.32;60.05;99013.45;;;;-59
2019/07/28 09:05:05;;;;;;;3.66;2.57;;;;;;;24.33;60.07;99021.55;;;;-57
2019/07/28 09:08:05;;;;;;;4.18;2.61;;;;;;;24.35;60.09;99018.37;;;;-57
2019/07/28 09:11:05;;;;;;;3.01;2.58;;;;;;;24.36;60.07;99019.61;;;;-57
2019/07/28 09:14:05;;;;;;;4.89;2.80;;;;;;;24.36;60.23;99027.30;;;;-55
2019/07/28 09:17:05;;;;;;;2.86;2.55;;;;;;;24.37;60.19;99031.69;;;;-53
2019/07/28 09:20:05;;;;;;;3.23;2.81;;;;;;;24.36;60.14;99034.80;;;;-51
2019/07/28 09:23:05;;;;;;;3.13;2.84;;;;;;;24.36;60.38;99036.75;;;;-51
2019/07/28 09:26:05;;;;;;;3.62;2.77;;;;;;;24.37;60.27;99032.96;;;;-51
2019/07/28 09:29:05;;;;;;;3.15;2.81;;;;;;;24.38;60.31;99033.20;;;;-51
2019/07/28 09:32:06;;;;;;;2.65;2.45;;;;;;;24.39;60.34;99034.22;;;;-52
2019/07/28 09:35:05;;;;;;;7.17;2.75;;;;;;;24.40;60.39;99036.23;;;;-52
2019/07/28 09:38:06;;;;;;;4.23;2.71;;;;;;;24.40;60.37;99036.66;;;;-52
2019/07/28 09:41:05;;;;;;;4.63;2.75;;;;;;;24.41;60.35;99038.78;;;;-52
2019/07/28 09:44:05;;;;;;;4.14;2.50;;;;;;;24.42;60.33;99039.10;;;;-52
2019/07/28 09:47:05;;;;;;;4.31;2.89;;;;;;;24.42;60.32;99045.37;;;;-51
2019/07/28 09:50:05;;;;;;;3.42;2.69;;;;;;;24.44;60.23;99049.33;;;;-57
2019/07/28 09:53:05;;;;;;;4.30;2.81;;;;;;;24.44;60.27;99053.71;;;;-58
2019/07/28 09:56:06;;;;;;;3.33;2.79;;;;;;;24.44;60.24;99058.20;;;;-60
2019/07/28 09:59:05;;;;;;;3.03;2.71;;;;;;;24.46;60.32;99060.12;;;;-59
2019/07/28 10:02:05;;;;;;;4.69;2.98;;;;;;;24.47;60.28;99062.45;;;;-59
2019/07/28 10:05:05;;;;;;;4.15;2.72;;;;;;;24.47;60.15;99059.64;;;;-52
2019/07/28 10:08:05;;;;;;;5.99;3.43;;;;;;;24.47;60.30;99061.10;;;;-53
2019/07/28 10:11:05;;;;;;;5.81;3.86;;;;;;;24.47;60.42;99070.11;;;;-61
2019/07/28 10:14:05;;;;;;;4.01;3.59;;;;;;;24.48;60.27;99073.16;;;;-61
2019/07/28 10:17:05;;;;;;;5.51;3.47;;;;;;;24.48;60.28;99072.24;;;;-57
2019/07/28 10:20:05;;;;;;;7.87;4.15;;;;;;;24.48;60.44;99070.70;;;;-59
2019/07/28 10:23:05;;;;;;;6.15;3.59;;;;;;;24.48;60.26;99076.13;;;;-59
2019/07/28 10:26:05;;;;;;;6.31;4.00;;;;;;;24.48;60.36;99075.28;;;;-57
2019/07/28 10:29:05;;;;;;;5.39;3.90;;;;;;;24.48;60.35;99078.56;;;;-59
2019/07/28 10:32:06;;;;;;;6.50;4.47;;;;;;;24.48;60.28;99078.80;;;;-54
2019/07/28 10:35:05;;;;;;;6.33;4.27;;;;;;;24.48;60.36;99072.90;;;;-61
2019/07/28 10:38:05;;;;;;;8.20;4.59;;;;;;;24.48;60.41;99077.53;;;;-58
2019/07/28 10:41:05;;;;;;;5.20;4.52;;;;;;;24.49;60.39;99080.84;;;;-56
2019/07/28 10:44:05;;;;;;;7.72;4.45;;;;;;;24.49;60.49;99075.34;;;;-58
2019/07/28 10:47:05;;;;;;;8.65;4.37;;;;;;;24.49;60.12;99073.75;;;;-58
2019/07/28 10:50:05;;;;;;;5.06;3.99;;;;;;;24.50;60.18;99081.36;;;;-59
2019/07/28 10:53:06;;;;;;;6.28;4.08;;;;;;;24.50;60.27;99089.20;;;;-58
2019/07/28 10:56:05;;;;;;;5.05;4.09;;;;;;;24.50;60.17;99093.25;;;;-59
2019/07/28 10:59:05;;;;;;;6.69;4.19;;;;;;;24.50;60.05;99090.29;;;;-59
2019/07/28 11:02:05;;;;;;;6.35;4.06;;;;;;;24.49;60.03;99097.47;;;;-58
2019/07/28 11:05:05;;;;;;;4.60;3.89;;;;;;;24.49;60.03;99104.89;;;;-58
2019/07/28 11:08:05;;;;;;;5.04;4.00;;;;;;;24.49;59.98;99106.75;;;;-59
2019/07/28 11:11:05;;;;;;;4.68;4.09;;;;;;;24.48;59.96;99107.08;;;;-58
2019/07/28 11:14:06;;;;;;;4.58;4.08;;;;;;;24.49;59.95;99124.88;;;;-59
2019/07/28 11:17:05;;;;;;;7.97;4.03;;;;;;;24.48;60.06;99138.22;;;;-56
2019/07/28 11:20:05;;;;;;;4.13;3.73;;;;;;;24.47;59.97;99141.22;;;;-57
2019/07/28 11:23:05;;;;;;;5.27;4.09;;;;;;;24.47;59.96;99146.50;;;;-60
2019/07/28 11:26:05;;;;;;;6.25;4.08;;;;;;;24.47;60.04;99153.59;;;;-59
2019/07/28 11:29:06;;;;;;;4.93;4.09;;;;;;;24.49;60.14;99156.03;;;;-62
2019/07/28 11:32:05;;;;;;;7.09;4.17;;;;;;;24.48;59.83;99164.11;;;;-62
2019/07/28 11:35:05;;;;;;;4.65;3.97;;;;;;;24.49;59.92;99161.09;;;;-62
2019/07/28 11:38:05;;;;;;;4.85;4.11;;;;;;;24.49;59.92;99158.81;;;;-62
2019/07/28 11:41:05;;;;;;;5.81;4.09;;;;;;;24.48;59.88;99156.36;;;;-62
2019/07/28 11:44:05;;;;;;;4.27;3.83;;;;;;;24.48;59.91;99159.74;;;;-62
2019/07/28 11:47:05;;;;;;;4.25;3.88;;;;;;;24.48;59.80;99158.63;;;;-63
2019/07/28 11:50:05;;;;;;;5.47;4.09;;;;;;;24.47;59.75;99165.46;;;;-62
2019/07/28 11:53:05;;;;;;;4.70;3.97;;;;;;;24.47;59.79;99166.08;;;;-62
2019/07/28 11:56:05;;;;;;;6.40;3.65;;;;;;;24.46;59.70;99167.39;;;;-62
2019/07/28 11:59:05;;;;;;;5.41;3.87;;;;;;;24.46;59.66;99174.72;;;;-52
2019/07/28 12:02:05;;;;;;;4.66;3.83;;;;;;;24.45;59.66;99173.97;;;;-51
2019/07/28 12:05:05;;;;;;;4.45;4.05;;;;;;;24.45;59.72;99180.27;;;;-51
2019/07/28 12:08:05;;;;;;;4.38;3.99;;;;;;;24.46;59.64;99177.59;;;;-52
2019/07/28 12:11:05;;;;;;;5.53;3.89;;;;;;;24.45;59.64;99175.83;;;;-51
2019/07/28 12:14:05;;;;;;;4.17;3.69;;;;;;;24.44;59.58;99172.09;;;;-53
2019/07/28 12:17:05;;;;;;;6.40;4.03;;;;;;;24.43;59.87;99174.56;;;;-52
2019/07/28 12:20:05;;;;;;;6.13;4.58;;;;;;;24.44;59.98;99176.25;;;;-55
2019/07/28 12:23:05;;;;;;;5.59;4.73;;;;;;;24.44;60.80;99177.66;;;;-52
2019/07/28 12:26:05;;;;;;;5.51;5.01;;;;;;;24.43;61.11;99175.72;;;;-53
2019/07/28 12:29:05;;;;;;;6.67;4.89;;;;;;;24.44;61.32;99179.02;;;;-52
2019/07/28 12:32:05;;;;;;;5.93;5.01;;;;;;;24.45;61.43;99183.33;;;;-52
2019/07/28 12:35:05;;;;;;;6.17;4.91;;;;;;;24.45;61.52;99192.59;;;;-52
2019/07/28 12:38:05;;;;;;;7.53;4.89;;;;;;;24.45;61.43;99196.47;;;;-54
2019/07/28 12:41:05;;;;;;;6.80;4.98;;;;;;;24.46;61.80;99194.63;;;;-53
2019/07/28 12:44:05;;;;;;;6.53;4.94;;;;;;;24.46;61.81;99198.61;;;;-54
2019/07/28 12:47:05;;;;;;;5.85;5.05;;;;;;;24.48;61.69;99203.02;;;;-54
2019/07/28 12:50:05;;;;;;;6.91;4.87;;;;;;;24.48;61.79;99202.94;;;;-51
2019/07/28 12:53:05;;;;;;;8.14;4.81;;;;;;;24.48;61.47;99202.20;;;;-54
2019/07/28 12:56:05;;;;;;;10.29;5.19;;;;;;;24.48;61.61;99207.91;;;;-54
2019/07/28 12:59:05;;;;;;;11.51;4.87;;;;;;;24.48;61.52;99211.80;;;;-55
2019/07/28 13:02:05;;;;;;;8.48;4.78;;;;;;;24.50;61.52;99214.51;;;;-51
2019/07/28 13:05:05;;;;;;;8.70;5.37;;;;;;;24.49;61.75;99215.78;;;;-53
2019/07/28 13:08:05;;;;;;;6.02;4.89;;;;;;;24.49;62.06;99217.13;;;;-53
2019/07/28 13:11:05;;;;;;;9.21;4.87;;;;;;;24.48;62.18;99215.87;;;;-52
2019/07/28 13:14:05;;;;;;;9.15;5.14;;;;;;;24.49;62.10;99226.91;;;;-55
2019/07/28 13:17:05;;;;;;;7.28;5.17;;;;;;;24.48;61.58;99224.37;;;;-56
2019/07/28 13:20:05;;;;;;;6.55;4.97;;;;;;;24.47;62.02;99228.25;;;;-51
2019/07/28 13:23:05;;;;;;;8.27;5.15;;;;;;;24.49;62.04;99224.80;;;;-53
2019/07/28 13:26:05;;;;;;;5.67;4.93;;;;;;;24.50;62.34;99228.27;;;;-51
2019/07/28 13:29:06;;;;;;;6.62;5.42;;;;;;;24.50;62.66;99228.88;;;;-52
2019/07/28 13:32:05;;;;;;;6.31;5.17;;;;;;;24.50;62.64;99231.57;;;;-59
2019/07/28 13:35:05;;;;;;;6.59;5.19;;;;;;;24.51;61.88;99237.39;;;;-59
2019/07/28 13:38:05;;;;;;;6.46;4.82;;;;;;;24.51;61.60;99241.69;;;;-58
2019/07/28 13:41:06;;;;;;;8.29;4.84;;;;;;;24.52;61.21;99245.06;;;;-59
2019/07/28 13:44:05;;;;;;;8.09;5.15;;;;;;;24.51;61.17;99241.95;;;;-58
2019/07/28 13:47:05;;;;;;;5.85;4.97;;;;;;;24.50;60.94;99245.31;;;;-58
2019/07/28 13:50:05;;;;;;;5.93;5.21;;;;;;;24.50;60.96;99254.19;;;;-58
2019/07/28 13:53:05;;;;;;;7.05;4.73;;;;;;;24.49;60.84;99256.10;;;;-58
2019/07/28 13:56:06;;;;;;;5.96;4.77;;;;;;;24.49;60.74;99262.01;;;;-58
2019/07/28 13:59:05;;;;;;;5.48;4.77;;;;;;;24.48;60.70;99260.31;;;;-59
2019/07/28 14:02:05;;;;;;;5.18;4.55;;;;;;;24.48;60.65;99266.50;;;;-58
2019/07/28 14:05:05;;;;;;;5.97;4.69;;;;;;;24.48;60.54;99265.64;;;;-58
2019/07/28 14:08:05;;;;;;;7.11;5.01;;;;;;;24.48;60.54;99268.19;;;;-59
2019/07/28 14:11:05;;;;;;;6.23;4.71;;;;;;;24.47;60.50;99266.88;;;;-58
2019/07/28 14:14:05;;;;;;;5.19;4.66;;;;;;;24.47;60.46;99270.78;;;;-58
2019/07/28 14:17:05;;;;;;;5.49;4.37;;;;;;;24.47;60.42;99272.52;;;;-59
2019/07/28 14:20:05;;;;;;;4.93;4.46;;;;;;;24.46;60.49;99274.80;;;;-58
2019/07/28 14:23:05;;;;;;;5.76;4.89;;;;;;;24.45;60.41;99280.70;;;;-58
2019/07/28 14:26:05;;;;;;;7.07;4.53;;;;;;;24.44;60.42;99279.85;;;;-58
2019/07/28 14:29:05;;;;;;;6.29;4.45;;;;;;;24.43;60.36;99278.69;;;;-59
2019/07/28 14:32:05;;;;;;;5.09;4.57;;;;;;;24.42;60.82;99284.75;;;;-60
2019/07/28 14:35:05;;;;;;;5.33;4.70;;;;;;;24.42;61.06;99284.81;;;;-63
2019/07/28 14:38:05;;;;;;;4.51;4.10;;;;;;;24.43;61.17;99287.63;;;;-60
2019/07/28 14:41:05;;;;;;;4.56;4.06;;;;;;;24.44;61.09;99291.16;;;;-60
2019/07/28 14:44:05;;;;;;;4.64;4.24;;;;;;;24.45;61.07;99292.50;;;;-57
2019/07/28 14:47:05;;;;;;;4.89;4.39;;;;;;;24.45;61.09;99297.56;;;;-57
2019/07/28 14:50:05;;;;;;;4.51;4.11;;;;;;;24.46;61.09;99293.86;;;;-58
2019/07/28 14:53:05;;;;;;;6.08;4.12;;;;;;;24.47;61.27;99293.70;;;;-58
2019/07/28 14:56:05;;;;;;;5.85;4.33;;;;;;;24.48;61.20;99302.68;;;;-57
2019/07/28 14:59:05;;;;;;;5.35;3.97;;;;;;;24.50;61.18;99304.47;;;;-56
2019/07/28 15:02:05;;;;;;;4.60;4.08;;;;;;;24.50;61.25;99301.43;;;;-61
2019/07/28 15:05:05;;;;;;;4.25;3.85;;;;;;;24.51;61.32;99308.02;;;;-59
2019/07/28 15:08:05;;;;;;;6.48;4.30;;;;;;;24.51;61.30;99317.73;;;;-60
2019/07/28 15:11:05;;;;;;;4.79;3.98;;;;;;;24.52;61.16;99315.64;;;;-59
2019/07/28 15:14:05;;;;;;;4.59;4.02;;;;;;;24.52;61.20;99321.45;;;;-58
2019/07/28 15:17:05;;;;;;;4.59;4.05;;;;;;;24.53;61.26;99321.11;;;;-55
2019/07/28 15:20:05;;;;;;;4.71;3.93;;;;;;;24.53;61.36;99325.42;;;;-60
2019/07/28 15:23:05;;;;;;;4.47;3.93;;;;;;;24.53;61.26;99323.82;;;;-59
2019/07/28 15:26:05;;;;;;;6.55;4.05;;;;;;;24.54;61.11;99326.53;;;;-59
2019/07/28 15:29:05;;;;;;;4.53;3.77;;;;;;;24.54;61.24;99328.54;;;;-59
2019/07/28 15:32:05;;;;;;;4.27;3.87;;;;;;;24.55;61.15;99334.64;;;;-57
2019/07/28 15:35:05;;;;;;;6.89;4.28;;;;;;;24.54;61.35;99340.94;;;;-61
2019/07/28 15:38:05;;;;;;;4.73;4.13;;;;;;;24.55;61.25;99342.05;;;;-58
2019/07/28 15:41:05;;;;;;;10.05;3.88;;;;;;;24.56;61.47;99345.69;;;;-60
2019/07/28 15:44:05;;;;;;;5.22;3.88;;;;;;;24.56;61.37;99351.00;;;;-59
2019/07/28 15:47:05;;;;;;;8.21;3.97;;;;;;;24.56;61.48;99349.91;;;;-58
2019/07/28 15:50:05;;;;;;;6.39;4.07;;;;;;;24.57;61.50;99364.08;;;;-58
2019/07/28 15:53:05;;;;;;;6.98;4.02;;;;;;;24.57;61.74;99368.56;;;;-57
2019/07/28 15:56:05;;;;;;;5.69;4.14;;;;;;;24.57;61.64;99375.05;;;;-57
2019/07/28 15:59:05;;;;;;;4.85;3.79;;;;;;;24.57;61.68;99381.31;;;;-59
2019/07/28 16:02:05;;;;;;;4.47;4.00;;;;;;;24.56;61.88;99386.95;;;;-65
2019/07/28 16:05:05;;;;;;;5.47;4.03;;;;;;;24.57;61.88;99388.91;;;;-58
2019/07/28 16:08:05;;;;;;;4.77;4.10;;;;;;;24.57;61.67;99391.77;;;;-58
2019/07/28 16:11:05;;;;;;;4.18;3.78;;;;;;;24.57;61.64;99393.47;;;;-60
2019/07/28 16:14:05;;;;;;;4.20;3.68;;;;;;;24.57;61.62;99399.55;;;;-60
2019/07/28 16:17:05;;;;;;;4.17;3.58;;;;;;;24.57;61.45;99403.27;;;;-57
2019/07/28 16:20:05;;;;;;;4.04;3.41;;;;;;;24.56;61.59;99408.13;;;;-59
2019/07/28 16:23:05;;;;;;;4.46;3.95;;;;;;;24.57;61.68;99413.13;;;;-59
2019/07/28 16:26:05;;;;;;;3.81;3.41;;;;;;;24.57;61.54;99420.57;;;;-60
2019/07/28 16:29:05;;;;;;;4.63;3.50;;;;;;;24.58;61.56;99419.22;;;;-58
2019/07/28 16:32:05;;;;;;;3.91;3.39;;;;;;;24.58;61.56;99421.31;;;;-60
2019/07/28 16:35:05;;;;;;;6.89;3.83;;;;;;;24.58;61.47;99432.12;;;;-60
2019/07/28 16:38:05;;;;;;;7.20;3.65;;;;;;;24.58;61.44;99431.80;;;;-61
2019/07/28 16:41:05;;;;;;;4.63;3.52;;;;;;;24.59;61.56;99437.54;;;;-61
2019/07/28 16:44:05;;;;;;;4.25;3.36;;;;;;;24.60;61.36;99441.70;;;;-60
2019/07/28 16:47:05;;;;;;;7.28;3.47;;;;;;;24.60;61.31;99442.19;;;;-60
2019/07/28 16:50:05;;;;;;;5.47;3.29;;;;;;;24.61;61.28;99450.71;;;;-61
2019/07/28 16:53:05;;;;;;;4.71;3.43;;;;;;;24.61;61.25;99457.47;;;;-60
2019/07/28 16:56:05;;;;;;;4.49;3.23;;;;;;;24.62;61.28;99466.09;;;;-59