Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:11;;;;;;;;;;;;;;;22.12;30.27;98309.53;5036542;28;1106;-78
2022/09/04 00:02:58;;;;;;;;;;;;;;;21.91;30.48;98319.28;5059474;28;1012;-78
2022/09/04 00:05:30;;;;;;;;;;;;;;;21.87;30.25;98327.09;5076836;28;933;-78
2022/09/04 00:08:14;;;;;;;;;;;;;;;21.75;30.62;98320.84;5076833;28;911;-78
2022/09/04 00:10:41;;;;;;;;;;;;;;;21.88;30.23;98323.81;5077127;28;835;-78
2022/09/04 00:13:11;;;;;;;;;;;;;;;21.86;30.02;98320.63;5076654;28;1902;-78
2022/09/04 00:15:43;;;;;;;;;;;;;;;21.79;30.39;98315.13;5059105;28;942;-78
2022/09/04 00:18:12;;;;;;;;;;;;;;;21.70;30.36;98324.19;5076517;28;997;-78
2022/09/04 00:20:40;;;;;;;;;;;;;;;22.16;30.72;98328.06;5058866;28;922;-78
2022/09/04 00:23:25;;;;;;;;;;;;;;;22.40;30.15;98325.06;5076510;28;908;-78
2022/09/04 00:25:58;;;;;;;;;;;;;;;22.13;30.26;98323.28;5058832;28;1248;-78
2022/09/04 00:28:24;;;;;;;;;;;;;;;21.96;30.27;98325.25;5042198;28;880;-78
2022/09/04 00:30:52;;;;;;;;;;;;;;;21.92;30.38;98323.75;5076889;28;841;-78
2022/09/04 00:33:23;;;;;;;;;;;;;;;21.76;30.57;98322.47;5042469;28;1976;-78
2022/09/04 00:35:54;;;;;;;;;;;;;;;21.65;30.45;98333.22;5054278;28;916;-78
2022/09/04 00:38:25;;;;;;;;;;;;;;;21.78;30.26;98325.66;4998291;28;883;-78
2022/09/04 00:41:08;;;;;;;;;;;;;;;21.67;30.74;98330.75;5014590;28;1331;-78
2022/09/04 00:43:54;;;;;;;;;;;;;;;21.63;30.65;98335.69;5014629;28;969;-78
2022/09/04 00:46:40;;;;;;;;;;;;;;;21.92;30.77;98324.53;5014577;28;916;-78
2022/09/04 00:49:24;;;;;;;;;;;;;;;22.47;30.15;98322.84;4998382;28;954;-78
2022/09/04 00:51:55;;;;;;;;;;;;;;;22.52;29.54;98318.69;5014825;28;954;-78
2022/09/04 00:54:50;;;;;;;;;;;;;;;22.06;30.21;98318.53;5014364;28;1918;-79
2022/09/04 00:57:19;;;;;;;;;;;;;;;21.93;30.54;98314.00;4936893;29;1026;-78
2022/09/04 00:59:53;;;;;;;;;;;;;;;21.80;30.40;98311.84;4936752;29;953;-78
2022/09/04 01:02:21;;;;;;;;;;;;;;;21.77;30.58;98312.72;4936798;29;1052;-78
2022/09/04 01:05:04;;;;;;;;;;;;;;;21.92;30.10;98323.75;4936908;29;925;-78
2022/09/04 01:07:43;;;;;;;;;;;;;;;21.57;30.56;98314.81;4952160;29;1172;-78
2022/09/04 01:10:11;;;;;;;;;;;;;;;22.33;30.35;98320.38;4989712;28;1116;-78
2022/09/04 01:12:57;;;;;;;;;;;;;;;22.59;29.89;98321.34;4979321;28;1124;-79
2022/09/04 01:15:41;;;;;;;;;;;;;;;22.37;29.65;98315.41;4940216;29;1011;-78
2022/09/04 01:18:42;;;;;;;;;;;;;;;22.06;30.16;98320.56;4940508;29;941;-79
2022/09/04 01:21:30;;;;;;;;;;;;;;;21.97;30.22;98314.72;4921789;29;1245;-78
2022/09/04 01:24:13;;;;;;;;;;;;;;;21.66;30.55;98317.00;4905733;29;1133;-78
2022/09/04 01:26:39;;;;;;;;;;;;;;;21.73;30.44;98326.16;4921852;29;921;-78
2022/09/04 01:29:06;;;;;;;;;;;;;;;21.84;30.52;98325.94;4921162;29;900;-78
2022/09/04 01:31:37;;;;;;;;;;;;;;;21.77;30.55;98324.06;4921462;29;1218;-79
2022/09/04 01:34:17;;;;;;;;;;;;;;;21.87;30.10;98327.09;4933422;29;1973;-79
2022/09/04 01:36:52;;;;;;;;;;;;;;;22.07;30.75;98325.81;4940196;29;1023;-78
2022/09/04 01:39:18;;;;;;;;;;;;;;;22.46;29.73;98317.63;4940020;29;1009;-78
2022/09/04 01:41:49;;;;;;;;;;;;;;;22.58;29.76;98319.72;4939806;29;987;-78
2022/09/04 01:44:14;;;;;;;;;;;;;;;22.08;30.17;98316.06;4940487;29;904;-78
2022/09/04 01:46:43;;;;;;;;;;;;;;;21.89;30.51;98321.78;4923984;29;1152;-78
2022/09/04 01:49:19;;;;;;;;;;;;;;;21.84;30.45;98315.41;4908535;29;1145;-78
2022/09/04 01:51:51;;;;;;;;;;;;;;;21.79;30.45;98312.28;4925288;29;1160;-78
2022/09/04 01:54:36;;;;;;;;;;;;;;;21.72;30.35;98304.75;4956026;28;1914;-78
2022/09/04 01:57:01;;;;;;;;;;;;;;;21.83;30.23;98316.63;5037143;28;907;-78
2022/09/04 01:59:42;;;;;;;;;;;;;;;21.72;30.64;98321.75;5037178;28;976;-78
2022/09/04 02:02:10;;;;;;;;;;;;;;;22.06;30.76;98324.19;5037026;28;1073;-78
2022/09/04 02:04:54;;;;;;;;;;;;;;;22.54;29.86;98325.50;5036922;28;922;-79
2022/09/04 02:07:42;;;;;;;;;;;;;;;22.53;29.58;98317.44;5036902;28;936;-78
2022/09/04 02:10:26;;;;;;;;;;;;;;;22.02;30.29;98314.19;5037050;28;1049;-78
2022/09/04 02:12:57;;;;;;;;;;;;;;;21.83;30.65;98319.47;5038180;28;1905;-79
2022/09/04 02:15:30;;;;;;;;;;;;;;;21.63;30.82;98321.53;5039221;28;867;-78
2022/09/04 02:18:02;;;;;;;;;;;;;;;21.63;30.83;98324.38;5037933;28;969;-78
2022/09/04 02:20:31;;;;;;;;;;;;;;;21.77;30.47;98323.28;5038957;28;894;-78
2022/09/04 02:23:02;;;;;;;;;;;;;;;21.80;30.65;98328.84;5038692;28;1116;-78
2022/09/04 02:25:40;;;;;;;;;;;;;;;21.97;30.86;98331.72;5038731;28;968;-78
2022/09/04 02:28:20;;;;;;;;;;;;;;;22.33;30.58;98346.69;5016260;28;968;-79
2022/09/04 02:31:24;;;;;;;;;;;;;;;22.41;29.96;98338.00;5016735;28;1043;-78
2022/09/04 02:33:55;;;;;;;;;;;;;;;22.00;30.47;98342.16;4997061;28;1910;-79
2022/09/04 02:36:39;;;;;;;;;;;;;;;22.01;30.24;98346.59;4997442;28;983;-78
2022/09/04 02:39:14;;;;;;;;;;;;;;;21.85;30.67;98353.81;4997091;28;918;-79
2022/09/04 02:41:58;;;;;;;;;;;;;;;21.92;30.56;98352.88;4997004;28;1038;-78
2022/09/04 02:44:32;;;;;;;;;;;;;;;22.02;30.16;98351.00;4980775;28;1027;-78
2022/09/04 02:47:16;;;;;;;;;;;;;;;21.67;30.91;98347.75;4997247;28;976;-78
2022/09/04 02:50:00;;;;;;;;;;;;;;;22.08;31.17;98355.75;4996777;28;1023;-78
2022/09/04 02:52:45;;;;;;;;;;;;;;;22.62;29.95;98354.47;4977215;28;935;-79
2022/09/04 02:55:17;;;;;;;;;;;;;;;22.29;30.35;98353.69;4957982;28;1883;-78
2022/09/04 02:58:01;;;;;;;;;;;;;;;21.96;30.52;98364.91;4957740;28;1030;-78
2022/09/04 03:00:38;;;;;;;;;;;;;;;21.59;31.25;98357.63;4938559;29;1086;-78
2022/09/04 03:03:12;;;;;;;;;;;;;;;21.80;30.53;98351.50;4922497;29;960;-78
2022/09/04 03:05:40;;;;;;;;;;;;;;;21.71;30.70;98354.16;4974314;28;952;-79
2022/09/04 03:08:28;;;;;;;;;;;;;;;21.77;30.96;98357.25;4938778;29;1278;-78
2022/09/04 03:10:55;;;;;;;;;;;;;;;21.76;30.56;98350.81;4938554;29;935;-78
2022/09/04 03:13:20;;;;;;;;;;;;;;;21.82;30.66;98351.06;4938371;29;1915;-78
2022/09/04 03:16:09;;;;;;;;;;;;;;;21.97;30.81;98343.84;4938431;29;943;-78
2022/09/04 03:18:53;;;;;;;;;;;;;;;22.43;30.58;98353.31;4919106;29;1001;-78
2022/09/04 03:21:37;;;;;;;;;;;;;;;22.55;29.93;98343.31;4919396;29;1143;-78
2022/09/04 03:24:10;;;;;;;;;;;;;;;22.03;30.52;98346.97;4947751;29;990;-78
2022/09/04 03:26:38;;;;;;;;;;;;;;;21.89;30.73;98369.94;4942037;29;890;-79
2022/09/04 03:29:09;;;;;;;;;;;;;;;21.96;30.30;98369.78;4941201;29;1064;-79
2022/09/04 03:31:53;;;;;;;;;;;;;;;21.98;30.23;98367.31;4925560;29;1255;-78
2022/09/04 03:34:24;;;;;;;;;;;;;;;21.98;31.03;98370.16;4925173;29;1907;-78
2022/09/04 03:36:53;;;;;;;;;;;;;;;22.30;30.71;98372.28;4957055;29;1042;-78
2022/09/04 03:39:31;;;;;;;;;;;;;;;22.54;29.99;98375.75;4925664;29;1290;-79
2022/09/04 03:42:09;;;;;;;;;;;;;;;22.20;30.14;98368.44;4957096;29;1048;-78
2022/09/04 03:44:45;;;;;;;;;;;;;;;21.95;30.53;98368.19;4958956;28;1028;-79
2022/09/04 03:47:10;;;;;;;;;;;;;;;21.87;30.32;98378.09;4960136;28;898;-78
2022/09/04 03:49:37;;;;;;;;;;;;;;;21.85;30.31;98376.47;4976200;28;978;-78
2022/09/04 03:52:18;;;;;;;;;;;;;;;21.70;30.56;98380.84;4976492;28;1164;-78
2022/09/04 03:54:59;;;;;;;;;;;;;;;21.87;30.15;98383.75;4969624;28;1981;-78
2022/09/04 03:57:33;;;;;;;;;;;;;;;21.90;30.55;98386.50;5037241;28;870;-78
2022/09/04 04:00:10;;;;;;;;;;;;;;;22.33;30.48;98391.25;5038657;28;1160;-78
2022/09/04 04:03:02;;;;;;;;;;;;;;;22.62;29.78;98399.84;5060050;28;986;-78
2022/09/04 04:05:27;;;;;;;;;;;;;;;21.95;30.37;98399.34;5015074;28;1048;-78
2022/09/04 04:08:03;;;;;;;;;;;;;;;21.96;30.40;98404.56;5014928;28;988;-78
2022/09/04 04:10:32;;;;;;;;;;;;;;;21.83;30.39;98400.81;4998983;28;913;-78
2022/09/04 04:13:09;;;;;;;;;;;;;;;21.92;30.04;98392.53;4998919;28;1971;-78
2022/09/04 04:15:53;;;;;;;;;;;;;;;22.26;30.34;98406.38;5014888;28;1003;-78
2022/09/04 04:18:33;;;;;;;;;;;;;;;22.67;29.40;98410.69;4998857;28;1144;-79
2022/09/04 04:21:12;;;;;;;;;;;;;;;22.42;29.50;98405.59;4999026;28;912;-78
2022/09/04 04:23:37;;;;;;;;;;;;;;;21.96;30.48;98415.09;4998536;28;1228;-78
2022/09/04 04:26:05;;;;;;;;;;;;;;;22.00;30.08;98410.16;4998609;28;949;-78
2022/09/04 04:28:58;;;;;;;;;;;;;;;21.96;30.08;98410.25;4982371;28;1588;-79
2022/09/04 04:31:26;;;;;;;;;;;;;;;21.83;30.23;98407.28;4998600;28;1211;-79
2022/09/04 04:34:15;;;;;;;;;;;;;;;22.18;30.60;98404.94;5014924;28;1899;-79
2022/09/04 04:36:40;;;;;;;;;;;;;;;22.57;29.82;98403.22;5014522;28;1368;-79
2022/09/04 04:39:24;;;;;;;;;;;;;;;22.24;30.08;98414.53;5014579;28;925;-79
2022/09/04 04:42:05;;;;;;;;;;;;;;;21.93;30.36;98410.34;5013203;28;1030;-79
2022/09/04 04:48:13;;;;;;;;;;;;;;;21.87;30.08;98412.88;5018989;28;961;-78
2022/09/04 04:50:58;;;;;;;;;;;;;;;21.75;30.54;98405.81;5002580;28;1020;-78
2022/09/04 04:53:35;;;;;;;;;;;;;;;21.72;30.51;98411.59;5002386;28;1980;-78
2022/09/04 04:56:13;;;;;;;;;;;;;;;22.01;30.71;98412.56;5018582;28;1191;-78
2022/09/04 04:58:41;;;;;;;;;;;;;;;22.40;30.03;98413.75;5018595;28;880;-78
2022/09/04 05:01:08;;;;;;;;;;;;;;;22.62;29.27;98422.53;5001912;28;1069;-78
2022/09/04 05:03:42;;;;;;;;;;;;;;;22.18;29.77;98424.78;5018407;28;999;-78
2022/09/04 05:06:13;;;;;;;;;;;;;;;22.00;30.25;98415.84;4986051;28;1022;-79
2022/09/04 05:08:39;;;;;;;;;;;;;;;21.90;30.08;98422.53;5001890;28;1008;-79
2022/09/04 05:11:25;;;;;;;;;;;;;;;21.84;29.98;98411.72;5018304;28;1098;-78
2022/09/04 05:13:57;;;;;;;;;;;;;;;21.69;30.32;98418.91;5002084;28;1914;-79
2022/09/04 05:16:29;;;;;;;;;;;;;;;22.25;29.96;98424.63;5002407;28;1118;-79
2022/09/04 05:19:01;;;;;;;;;;;;;;;22.63;29.32;98424.94;5046690;28;950;-79
2022/09/04 05:21:32;;;;;;;;;;;;;;;22.23;29.59;98429.94;5079835;28;893;-79
2022/09/04 05:24:03;;;;;;;;;;;;;;;22.01;30.20;98418.22;5079754;28;951;-78
2022/09/04 05:26:34;;;;;;;;;;;;;;;22.00;30.11;98427.16;5062407;28;971;-79
2022/09/04 05:29:02;;;;;;;;;;;;;;;22.05;30.05;98426.66;5080030;28;962;-79
2022/09/04 05:31:27;;;;;;;;;;;;;;;22.03;29.76;98432.78;5045335;28;778;-79
2022/09/04 05:34:02;;;;;;;;;;;;;;;21.93;30.16;98444.34;5061905;28;1922;-78
2022/09/04 05:36:47;;;;;;;;;;;;;;;21.91;30.09;98446.78;5045519;28;871;-78
2022/09/04 05:39:33;;;;;;;;;;;;;;;22.17;30.54;98439.38;5079695;28;925;-78
2022/09/04 05:42:17;;;;;;;;;;;;;;;22.48;29.48;98429.34;5061655;28;1069;-78
2022/09/04 05:44:43;;;;;;;;;;;;;;;22.32;29.55;98441.47;5079669;28;829;-79
2022/09/04 05:47:18;;;;;;;;;;;;;;;22.00;29.93;98444.16;5045451;28;1095;-79
2022/09/04 05:49:47;;;;;;;;;;;;;;;21.80;30.08;98436.47;5045093;28;1138;-79
2022/09/04 05:52:12;;;;;;;;;;;;;;;21.67;30.25;98449.69;5061710;28;974;-79
2022/09/04 05:54:50;;;;;;;;;;;;;;;21.69;30.34;98458.56;5079434;28;1993;-78
2022/09/04 05:57:16;;;;;;;;;;;;;;;21.88;29.95;98453.34;5079060;28;884;-79
2022/09/04 05:59:44;;;;;;;;;;;;;;;21.76;30.24;98451.94;5079320;28;973;-79
2022/09/04 06:02:28;;;;;;;;;;;;;;;21.85;29.83;98455.00;5061669;28;1012;-78
2022/09/04 06:04:54;;;;;;;;;;;;;;;22.36;29.58;98464.88;5078930;28;890;-78
2022/09/04 06:07:19;;;;;;;;;;;;;;;22.36;29.62;98450.69;5079144;28;978;-79
2022/09/04 06:09:45;;;;;;;;;;;;;;;22.21;29.51;98460.75;5061228;28;939;-78
2022/09/04 06:12:34;;;;;;;;;;;;;;;22.03;29.87;98460.31;5036712;28;1028;-78
2022/09/04 06:15:01;;;;;;;;;;;;;;;21.76;29.87;98464.09;5004087;28;1910;-78
2022/09/04 06:17:34;;;;;;;;;;;;;;;21.73;30.02;98464.97;5020697;28;922;-78
2022/09/04 06:19:59;;;;;;;;;;;;;;;21.94;29.92;98462.94;5020914;28;945;-78
2022/09/04 06:22:24;;;;;;;;;;;;;;;21.66;30.14;98470.78;5037214;28;1148;-78
2022/09/04 06:25:05;;;;;;;;;;;;;;;22.01;29.76;98468.44;5020536;28;896;-78
2022/09/04 06:27:49;;;;;;;;;;;;;;;21.81;30.14;98466.41;5037179;28;958;-78
2022/09/04 06:30:14;;;;;;;;;;;;;;;22.30;29.76;98472.28;5020025;28;1106;-78
2022/09/04 06:32:55;;;;;;;;;;;;;;;22.49;29.27;98478.38;5036498;28;930;-79
2022/09/04 06:35:31;;;;;;;;;;;;;;;22.07;29.72;98466.69;5019714;28;1914;-78
2022/09/04 06:38:06;;;;;;;;;;;;;;;21.94;29.77;98465.75;5003466;28;1011;-78
2022/09/04 06:40:41;;;;;;;;;;;;;;;21.76;30.08;98468.94;5036425;28;990;-78
2022/09/04 06:43:18;;;;;;;;;;;;;;;21.92;30.04;98465.41;5039716;28;931;-79
2022/09/04 06:45:43;;;;;;;;;;;;;;;22.09;29.70;98462.19;5043778;28;923;-78
2022/09/04 06:48:16;;;;;;;;;;;;;;;21.83;29.90;98469.59;5076485;28;970;-78
2022/09/04 06:50:45;;;;;;;;;;;;;;;21.88;30.08;98465.47;5076319;28;914;-79
2022/09/04 06:53:25;;;;;;;;;;;;;;;22.15;30.49;98465.34;5076076;28;1890;-78
2022/09/04 06:55:51;;;;;;;;;;;;;;;22.52;29.65;98468.97;5076006;28;931;-79
2022/09/04 06:58:39;;;;;;;;;;;;;;;22.41;29.51;98469.22;5075964;28;1508;-79
2022/09/04 07:01:07;;;;;;;;;;;;;;;22.21;29.68;98465.63;5058580;28;1314;-79
2022/09/04 07:03:59;;;;;;;;;;;;;;;22.10;30.13;98465.81;5059684;28;998;-79
2022/09/04 07:06:33;;;;;;;;;;;;;;;21.64;30.72;98483.75;4996608;28;1103;-78
2022/09/04 07:09:03;;;;;;;;;;;;;;;21.76;30.34;98486.75;4996016;28;949;-79
2022/09/04 07:11:28;;;;;;;;;;;;;;;21.35;30.73;98449.50;4980634;28;997;-78
2022/09/04 07:14:15;;;;;;;;;;;;;;;21.88;30.30;98488.13;4980232;28;1967;-78
2022/09/04 07:16:44;;;;;;;;;;;;;;;21.62;30.55;98492.69;4980246;28;920;-79
2022/09/04 07:19:31;;;;;;;;;;;;;;;22.04;31.03;98478.91;4996470;28;928;-78
2022/09/04 07:22:16;;;;;;;;;;;;;;;22.42;30.02;98487.03;4996206;28;969;-79
2022/09/04 07:24:45;;;;;;;;;;;;;;;22.16;30.14;98492.44;4980086;28;1331;-78
2022/09/04 07:27:19;;;;;;;;;;;;;;;22.05;30.45;98480.50;4996562;28;955;-79
2022/09/04 07:29:53;;;;;;;;;;;;;;;21.79;30.81;98507.72;4996004;28;944;-79
2022/09/04 07:32:19;;;;;;;;;;;;;;;21.77;30.54;98511.00;4980135;28;1190;-78
2022/09/04 07:35:06;;;;;;;;;;;;;;;21.77;30.44;98521.53;4996016;28;1898;-79
2022/09/04 07:37:35;;;;;;;;;;;;;;;21.67;30.87;98517.69;4995854;28;922;-79
2022/09/04 07:40:16;;;;;;;;;;;;;;;21.88;30.67;98510.81;4996010;28;1381;-79
2022/09/04 07:42:44;;;;;;;;;;;;;;;21.88;30.30;98518.50;5018215;28;1277;-79
2022/09/04 07:45:16;;;;;;;;;;;;;;;21.72;30.71;98508.69;5079365;28;890;-79
2022/09/04 07:47:46;;;;;;;;;;;;;;;21.59;30.97;98502.84;5097590;28;1079;-78
2022/09/04 07:50:16;;;;;;;;;;;;;;;21.75;30.55;98504.97;5079593;28;742;-78
2022/09/04 07:52:53;;;;;;;;;;;;;;;21.63;30.60;98508.44;5079128;28;764;-78
2022/09/04 07:55:22;;;;;;;;;;;;;;;22.05;31.13;98509.63;5057700;28;1986;-79
2022/09/04 07:58:06;;;;;;;;;;;;;;;22.38;30.80;98514.66;5074273;28;932;-78
2022/09/04 08:00:42;;;;;;;;;;;;;;;22.38;30.52;98514.66;5074405;28;1062;-79
2022/09/04 08:03:10;;;;;;;;;;;;;;;22.10;30.96;98525.34;5057811;28;810;-78
2022/09/04 08:05:39;;;;;;;;;;;;;;;21.92;31.16;98522.06;5074389;28;1023;-78
2022/09/04 08:08:13;;;;;;;;;;;;;;;21.84;30.77;98525.03;5058448;28;1095;-78
2022/09/04 08:10:41;;;;;;;;;;;;;;;21.89;30.63;98522.94;5058071;28;1137;-78
2022/09/04 08:13:25;;;;;;;;;;;;;;;22.03;30.26;98517.78;5073942;28;1894;-78
2022/09/04 08:16:02;;;;;;;;;;;;;;;22.02;30.38;98526.69;5057330;28;1324;-78
2022/09/04 08:18:51;;;;;;;;;;;;;;;21.83;30.78;98526.25;5057461;28;936;-78
2022/09/04 08:21:30;;;;;;;;;;;;;;;21.95;30.25;98518.34;5041318;28;1029;-78
2022/09/04 08:24:01;;;;;;;;;;;;;;;21.89;30.59;98523.72;5057586;28;921;-79
2022/09/04 08:26:29;;;;;;;;;;;;;;;21.84;30.35;98527.84;5074204;28;906;-79
2022/09/04 08:29:10;;;;;;;;;;;;;;;21.92;30.79;98522.06;5057681;28;1506;-78
2022/09/04 08:31:41;;;;;;;;;;;;;;;22.24;30.65;98512.94;5074781;28;921;-79
2022/09/04 08:34:09;;;;;;;;;;;;;;;22.24;30.76;98513.75;5078769;28;1976;-79
2022/09/04 08:36:39;;;;;;;;;;;;;;;22.12;30.43;98502.25;5096458;28;877;-79
2022/09/04 08:39:06;;;;;;;;;;;;;;;22.12;30.20;98505.88;5061600;28;908;-79
2022/09/04 08:41:41;;;;;;;;;;;;;;;22.10;30.43;98516.84;5078501;28;931;-78
2022/09/04 08:44:39;;;;;;;;;;;;;;;22.02;30.12;98507.69;5078459;28;911;-78
2022/09/04 08:47:10;;;;;;;;;;;;;;;21.99;30.27;98510.59;5034063;28;1232;-79
2022/09/04 08:49:42;;;;;;;;;;;;;;;21.78;30.46;98512.59;5034276;28;1008;-78
2022/09/04 08:52:25;;;;;;;;;;;;;;;21.84;30.03;98501.56;5033990;28;983;-79
2022/09/04 08:54:57;;;;;;;;;;;;;;;21.91;30.32;98503.44;5034071;28;1918;-78
2022/09/04 08:57:42;;;;;;;;;;;;;;;21.92;29.86;98493.75;5034453;28;964;-79
2022/09/04 09:00:09;;;;;;;;;;;;;;;21.81;30.18;98500.41;5014076;28;1070;-78
2022/09/04 09:02:34;;;;;;;;;;;;;;;21.91;30.23;98483.63;5030595;28;1058;-79
2022/09/04 09:05:16;;;;;;;;;;;;;;;21.81;29.99;98494.75;4997778;28;958;-78
2022/09/04 09:07:41;;;;;;;;;;;;;;;21.88;30.37;98488.13;5014278;28;1556;-78
2022/09/04 09:10:45;;;;;;;;;;;;;;;22.42;30.63;98479.31;5013854;28;964;-78
2022/09/04 09:13:10;;;;;;;;;;;;;;;22.27;30.64;98487.34;4975018;28;1910;-78
2022/09/04 09:15:50;;;;;;;;;;;;;;;22.09;30.85;98482.03;4975425;28;1019;-78
2022/09/04 09:18:36;;;;;;;;;;;;;;;22.00;30.75;98472.50;4958735;28;1054;-78
2022/09/04 09:21:26;;;;;;;;;;;;;;;21.99;30.67;98465.25;4958929;28;935;-78
2022/09/04 09:24:10;;;;;;;;;;;;;;;21.69;31.08;98477.59;4958582;28;1060;-78
2022/09/04 09:26:58;;;;;;;;;;;;;;;21.90;30.71;98470.69;4974716;28;964;-78
2022/09/04 09:29:47;;;;;;;;;;;;;;;21.79;30.63;98468.88;4975055;28;1225;-78
2022/09/04 09:32:15;;;;;;;;;;;;;;;21.75;30.47;98479.47;4945464;28;964;-78
2022/09/04 09:34:59;;;;;;;;;;;;;;;21.63;30.83;98471.63;4978580;28;1902;-78
2022/09/04 09:37:58;;;;;;;;;;;;;;;21.82;30.13;98485.00;4962488;28;1080;-78
2022/09/04 09:40:42;;;;;;;;;;;;;;;21.80;30.36;98487.47;4943039;29;1012;-78
2022/09/04 09:43:17;;;;;;;;;;;;;;;21.82;30.18;98496.34;4962460;28;1311;-78
2022/09/04 09:46:01;;;;;;;;;;;;;;;21.99;30.62;98499.25;4962462;28;1266;-78
2022/09/04 09:48:45;;;;;;;;;;;;;;;22.34;30.86;98498.53;4978037;28;1074;-78
2022/09/04 09:51:28;;;;;;;;;;;;;;;22.24;30.82;98493.91;4978198;28;966;-78
2022/09/04 09:54:00;;;;;;;;;;;;;;;22.19;30.36;98488.75;4977666;28;1914;-78
2022/09/04 09:56:25;;;;;;;;;;;;;;;22.06;30.69;98491.38;4958981;29;1231;-78
2022/09/04 09:59:00;;;;;;;;;;;;;;;22.06;30.29;98504.75;4958623;29;1017;-78
2022/09/04 10:01:29;;;;;;;;;;;;;;;21.85;30.57;98498.28;4942848;29;1385;-78
2022/09/04 10:04:05;;;;;;;;;;;;;;;21.84;30.31;98505.19;4958805;29;1256;-78
2022/09/04 10:06:34;;;;;;;;;;;;;;;21.81;30.39;98505.25;4990180;28;961;-78
2022/09/04 10:09:08;;;;;;;;;;;;;;;22.02;29.85;98509.69;4977639;28;999;-79
2022/09/04 10:11:42;;;;;;;;;;;;;;;21.98;29.96;98509.00;4977627;28;984;-79
2022/09/04 10:14:17;;;;;;;;;;;;;;;21.78;30.16;98506.94;4977559;28;1910;-78
2022/09/04 10:17:00;;;;;;;;;;;;;;;21.80;29.92;98512.97;4974507;28;1096;-79
2022/09/04 10:19:45;;;;;;;;;;;;;;;21.82;29.99;98496.34;4997092;28;925;-78
2022/09/04 10:22:10;;;;;;;;;;;;;;;21.71;30.03;98504.25;4981378;28;1462;-79
2022/09/04 10:24:52;;;;;;;;;;;;;;;22.41;30.23;98505.28;4997361;28;971;-79
2022/09/04 10:27:20;;;;;;;;;;;;;;;22.62;29.73;98502.75;4986402;28;1271;-79
2022/09/04 10:29:58;;;;;;;;;;;;;;;22.71;29.65;98504.22;4996945;28;908;-79
2022/09/04 10:32:23;;;;;;;;;;;;;;;22.39;29.97;98510.59;4980838;28;1164;-79
2022/09/04 10:34:53;;;;;;;;;;;;;;;22.14;30.45;98506.25;4996973;28;1917;-79
2022/09/04 10:37:42;;;;;;;;;;;;;;;21.96;30.42;98511.44;4980840;28;1138;-79
2022/09/04 10:40:34;;;;;;;;;;;;;;;21.90;30.33;98501.84;4938657;29;1018;-79
2022/09/04 10:42:59;;;;;;;;;;;;;;;22.08;30.27;98499.47;4937521;29;962;-79
2022/09/04 10:45:26;;;;;;;;;;;;;;;22.04;30.06;98508.03;4942247;28;980;-79
2022/09/04 10:48:01;;;;;;;;;;;;;;;22.15;29.73;98504.22;4960904;28;1100;-79
2022/09/04 10:50:29;;;;;;;;;;;;;;;21.97;29.74;98501.72;4957544;29;962;-79
2022/09/04 10:53:19;;;;;;;;;;;;;;;22.01;29.65;98506.06;4957868;29;1092;-79
2022/09/04 10:55:57;;;;;;;;;;;;;;;21.90;29.84;98518.84;4919810;29;997;-79
2022/09/04 10:58:37;;;;;;;;;;;;;;;21.88;30.10;98519.28;4919532;29;1247;-79
2022/09/04 11:01:21;;;;;;;;;;;;;;;21.82;29.75;98521.84;4919279;29;1210;-78
2022/09/04 11:03:58;;;;;;;;;;;;;;;21.92;29.53;98517.19;4919319;29;1019;-79
2022/09/04 11:06:51;;;;;;;;;;;;;;;21.87;29.86;98514.88;4919267;29;934;-78
2022/09/04 11:09:20;;;;;;;;;;;;;;;21.74;30.01;98517.53;4900376;29;928;-78
2022/09/04 11:11:57;;;;;;;;;;;;;;;21.72;29.74;98508.69;4884680;29;993;-78
2022/09/04 11:14:32;;;;;;;;;;;;;;;21.76;29.63;98511.41;4884913;29;2032;-79
2022/09/04 11:17:03;;;;;;;;;;;;;;;21.85;30.17;98509.63;4895734;29;1105;-78
2022/09/04 11:19:34;;;;;;;;;;;;;;;22.46;30.17;98499.88;4900450;29;1016;-79
2022/09/04 11:22:00;;;;;;;;;;;;;;;22.65;29.95;98511.66;4928206;29;1003;-79
2022/09/04 11:24:32;;;;;;;;;;;;;;;22.31;30.15;98507.91;4937732;29;925;-78
2022/09/04 11:27:00;;;;;;;;;;;;;;;22.25;30.31;98512.50;4937898;29;1105;-79
2022/09/04 11:29:34;;;;;;;;;;;;;;;22.16;29.90;98505.81;4937924;29;925;-79
2022/09/04 11:32:10;;;;;;;;;;;;;;;21.92;30.50;98505.06;4929953;28;1118;-78
2022/09/04 11:34:54;;;;;;;;;;;;;;;21.92;30.34;98505.06;4976441;28;1902;-78
2022/09/04 11:37:37;;;;;;;;;;;;;;;21.78;30.33;98501.28;4976400;28;946;-78
2022/09/04 11:40:19;;;;;;;;;;;;;;;21.94;30.20;98499.75;4960017;28;1029;-79
2022/09/04 11:42:55;;;;;;;;;;;;;;;21.77;30.46;98505.34;4956853;29;992;-78
2022/09/04 11:45:25;;;;;;;;;;;;;;;21.79;30.07;98502.88;4953224;28;975;-78
2022/09/04 11:47:51;;;;;;;;;;;;;;;21.78;30.17;98506.94;5015313;28;923;-79
2022/09/04 11:50:42;;;;;;;;;;;;;;;21.79;30.12;98502.88;5031478;28;1141;-79
2022/09/04 11:53:14;;;;;;;;;;;;;;;21.77;29.89;98511.00;4975923;28;921;-79
2022/09/04 11:55:42;;;;;;;;;;;;;;;21.76;29.88;98500.91;4959950;28;993;-79
2022/09/04 11:58:19;;;;;;;;;;;;;;;21.73;30.15;98498.94;4975819;28;960;-78
2022/09/04 12:00:57;;;;;;;;;;;;;;;22.24;30.56;98493.91;4959741;28;1532;-79
2022/09/04 12:03:31;;;;;;;;;;;;;;;22.49;30.20;98498.22;4975715;28;1294;-79
2022/09/04 12:06:08;;;;;;;;;;;;;;;22.40;29.82;98484.63;4975958;28;991;-79
2022/09/04 12:08:48;;;;;;;;;;;;;;;22.20;30.26;98486.69;4959755;28;924;-78
2022/09/04 12:11:34;;;;;;;;;;;;;;;22.02;30.23;98487.03;4975759;28;1035;-78
2022/09/04 12:14:00;;;;;;;;;;;;;;;22.11;29.99;98478.78;4999041;28;1984;-78
2022/09/04 12:16:46;;;;;;;;;;;;;;;21.92;30.31;98462.56;5014405;28;1046;-78
2022/09/04 12:19:21;;;;;;;;;;;;;;;21.82;30.15;98473.69;5014662;28;997;-78
2022/09/04 12:21:53;;;;;;;;;;;;;;;21.74;30.25;98477.06;5014949;28;1032;-79
2022/09/04 12:24:38;;;;;;;;;;;;;;;21.87;30.04;98477.25;5014897;28;1115;-78
2022/09/04 12:27:06;;;;;;;;;;;;;;;21.89;29.83;98474.75;4982052;28;921;-78
2022/09/04 12:29:37;;;;;;;;;;;;;;;21.85;30.14;98478.47;5034895;28;1015;-78
2022/09/04 12:32:21;;;;;;;;;;;;;;;21.98;29.87;98475.78;5076186;28;855;-78
2022/09/04 12:34:59;;;;;;;;;;;;;;;21.74;29.89;98480.72;5076445;28;1909;-78
2022/09/04 12:37:42;;;;;;;;;;;;;;;21.65;30.10;98477.66;5076196;28;863;-78
2022/09/04 12:40:16;;;;;;;;;;;;;;;22.00;29.80;98475.34;5058516;28;847;-78
2022/09/04 12:42:56;;;;;;;;;;;;;;;22.49;30.06;98486.88;5057992;28;955;-79
2022/09/04 12:45:27;;;;;;;;;;;;;;;22.41;30.12;98471.25;5076350;28;914;-78
2022/09/04 12:48:04;;;;;;;;;;;;;;;22.38;29.77;98480.63;5076362;28;960;-78
2022/09/04 12:50:48;;;;;;;;;;;;;;;21.96;30.43;98480.28;5058573;28;957;-78
2022/09/04 12:53:18;;;;;;;;;;;;;;;21.92;30.33;98480.38;5076149;28;883;-78
2022/09/04 12:56:02;;;;;;;;;;;;;;;21.95;30.34;98473.81;5058298;28;1163;-78
2022/09/04 12:58:32;;;;;;;;;;;;;;;21.82;30.42;98470.84;5041831;28;1420;-79
2022/09/04 13:00:58;;;;;;;;;;;;;;;21.76;30.19;98464.09;5076103;28;1203;-78
2022/09/04 13:03:27;;;;;;;;;;;;;;;21.82;30.17;98461.56;5076206;28;1012;-79
2022/09/04 13:06:17;;;;;;;;;;;;;;;21.72;30.42;98469.03;5059325;28;980;-79
2022/09/04 13:09:05;;;;;;;;;;;;;;;21.77;30.14;98474.19;5062562;28;895;-79
2022/09/04 13:11:30;;;;;;;;;;;;;;;21.86;29.99;98462.25;5037707;28;1200;-79
2022/09/04 13:14:22;;;;;;;;;;;;;;;21.78;30.16;98464.44;5037829;28;1987;-78
2022/09/04 13:16:55;;;;;;;;;;;;;;;21.63;30.11;98471.63;4979008;28;1060;-78
2022/09/04 13:19:32;;;;;;;;;;;;;;;21.79;29.92;98471.72;4978723;28;949;-79
2022/09/04 13:22:02;;;;;;;;;;;;;;;21.78;29.60;98474.97;4962870;28;1011;-78
2022/09/04 13:24:34;;;;;;;;;;;;;;;21.67;30.14;98483.69;4962714;28;985;-79
2022/09/04 13:27:06;;;;;;;;;;;;;;;22.07;30.62;98483.69;4978619;28;1077;-79
2022/09/04 13:29:43;;;;;;;;;;;;;;;22.40;30.36;98478.16;4978901;28;1053;-79
2022/09/04 13:32:11;;;;;;;;;;;;;;;22.26;30.33;98474.41;4962626;28;915;-79
2022/09/04 13:34:59;;;;;;;;;;;;;;;22.18;30.04;98472.97;4978328;28;1993;-79
2022/09/04 13:37:28;;;;;;;;;;;;;;;21.97;30.26;98468.53;4978469;28;937;-79
2022/09/04 13:40:12;;;;;;;;;;;;;;;22.01;30.39;98469.22;4962124;28;946;-79
2022/09/04 13:42:40;;;;;;;;;;;;;;;21.86;30.25;98462.25;4989332;28;907;-79
2022/09/04 13:45:12;;;;;;;;;;;;;;;21.97;30.22;98462.06;4997800;28;1046;-79
2022/09/04 13:47:40;;;;;;;;;;;;;;;21.91;29.81;98458.13;4997813;28;935;-79
2022/09/04 13:50:08;;;;;;;;;;;;;;;21.86;30.00;98473.59;4997778;28;873;-79