Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:05;;;;;;;3.40;1.70;;;11.60;70.20;;;;;;5009899;28;20036;-78
2022/03/20 00:02:37;;;;;;;3.65;1.60;;;11.60;69.50;;;;;;5013578;28;20033;-78
2022/03/20 00:05:04;;;;;;;1.85;1.42;;;11.60;69.50;;;;;;5011256;28;20478;-78
2022/03/20 00:07:34;;;;;;;2.25;1.80;;;11.60;69.50;;;;;;4994295;28;20041;-78
2022/03/20 00:10:05;;;;;;;2.05;1.80;;;11.50;69.60;;;;;;5010805;28;20109;-79
2022/03/20 00:12:33;;;;;;;2.97;1.83;;;11.50;69.60;;;;;;5011542;28;20064;-78
2022/03/20 00:14:59;;;;;;;2.80;1.90;;;11.40;69.70;;;;;;5028571;28;20100;-78
2022/03/20 00:17:25;;;;;;;3.92;2.03;;;11.40;69.60;;;;;;4998313;28;20128;-78
2022/03/20 00:19:51;;;;;;;4.53;2.30;;;11.40;69.60;;;;;;5010735;28;20112;-78
2022/03/20 00:22:16;;;;;;;3.22;2.00;;;11.40;69.60;;;;;;4990298;28;20112;-78
2022/03/20 00:24:44;;;;;;;3.15;1.95;;;11.40;69.70;;;;;;4982576;28;20121;-78
2022/03/20 00:27:12;;;;;;;3.78;2.33;;;11.30;69.60;;;;;;4989932;28;20036;-78
2022/03/20 00:29:38;;;;;;;3.35;2.25;;;11.30;69.60;;;;;;5016439;28;20053;-78
2022/03/20 00:32:10;;;;;;;3.35;2.10;;;11.30;69.60;;;;;;5009640;28;20053;-79
2022/03/20 00:34:37;;;;;;;3.78;2.33;;;11.20;69.50;;;;;;4996068;28;20556;-78
2022/03/20 00:37:04;;;;;;;2.70;2.25;;;11.20;69.50;;;;;;5011958;28;20080;-79
2022/03/20 00:39:29;;;;;;;3.67;2.33;;;11.20;69.50;;;;;;5029604;28;20025;-79
2022/03/20 00:41:56;;;;;;;3.38;2.50;;;11.10;69.30;;;;;;4993214;28;20366;-79
2022/03/20 00:44:22;;;;;;;4.15;2.60;;;11.20;69.40;;;;;;5004620;28;20038;-80
2022/03/20 00:46:48;;;;;;;4.70;2.80;;;11.10;69.50;;;;;;5029480;28;20035;-79
2022/03/20 00:49:15;;;;;;;3.88;2.72;;;11.10;69.50;;;;;;5012486;28;20033;-79
2022/03/20 00:51:40;;;;;;;4.70;2.80;;;11.00;69.40;;;;;;4979575;28;20808;-79
2022/03/20 00:54:06;;;;;;;3.80;2.42;;;11.00;69.40;;;;;;5004367;28;20128;-79
2022/03/20 00:56:32;;;;;;;4.57;2.83;;;11.00;69.50;;;;;;4963340;28;20029;-79
2022/03/20 00:58:58;;;;;;;4.50;3.03;;;11.00;69.50;;;;;;4996210;28;20072;-79
2022/03/20 01:01:24;;;;;;;6.18;2.83;;;10.90;69.40;;;;;;4980544;28;20034;-80
2022/03/20 01:03:51;;;;;;;4.85;3.00;;;10.90;69.30;;;;;;5001671;28;20021;-79
2022/03/20 01:06:18;;;;;;;4.80;3.53;;;10.90;69.30;;;;;;4989959;28;20049;-79
2022/03/20 01:08:43;;;;;;;4.97;3.10;;;10.90;69.30;;;;;;5031856;28;20092;-79
2022/03/20 01:11:09;;;;;;;5.05;3.58;;;10.80;69.20;;;;;;4988378;28;20032;-79
2022/03/20 01:13:35;;;;;;;4.55;3.10;;;10.80;69.20;;;;;;5003141;28;20060;-78
2022/03/20 01:16:02;;;;;;;5.65;3.72;;;10.80;69.20;;;;;;5012840;28;20036;-79
2022/03/20 01:18:28;;;;;;;5.43;3.67;;;10.80;69.20;;;;;;5019891;28;20025;-79
2022/03/20 01:20:54;;;;;;;5.38;3.45;;;10.70;69.20;;;;;;4985166;28;20086;-79
2022/03/20 01:23:21;;;;;;;5.22;3.55;;;10.70;69.20;;;;;;5020998;28;20029;-79
2022/03/20 01:25:48;;;;;;;5.78;3.63;;;10.70;69.10;;;;;;4990087;28;20523;-79
2022/03/20 01:28:15;;;;;;;5.47;3.65;;;10.70;69.10;;;;;;4998601;28;20120;-79
2022/03/20 01:30:40;;;;;;;5.75;4.13;;;10.60;69.10;;;;;;4999763;28;20045;-79
2022/03/20 01:33:06;;;;;;;6.00;3.95;;;10.60;69.10;;;;;;4976029;28;20029;-79
2022/03/20 01:35:34;;;;;;;6.38;4.35;;;10.60;69.10;;;;;;4997058;28;20030;-79
2022/03/20 01:37:59;;;;;;;6.13;4.70;;;10.60;69.10;;;;;;5002689;28;20053;-78
2022/03/20 01:40:25;;;;;;;5.93;4.13;;;10.50;69.00;;;;;;5026012;28;20026;-79
2022/03/20 01:42:51;;;;;;;6.00;4.60;;;10.50;69.30;;;;;;5006737;28;20465;-79
2022/03/20 01:45:22;;;;;;;6.70;4.60;;;10.50;69.00;;;;;;5015408;28;20065;-78
2022/03/20 01:47:50;;;;;;;6.65;4.40;;;10.50;69.00;;;;;;5014189;28;20041;-79
2022/03/20 01:50:27;;;;;;;7.32;5.22;;;10.50;69.00;;;;;;4983438;28;20036;-79
2022/03/20 01:52:55;;;;;;;6.40;4.55;;;10.40;69.00;;;;;;5015164;28;20036;-79
2022/03/20 01:55:24;;;;;;;5.95;4.47;;;10.40;68.90;;;;;;4999858;28;20049;-79
2022/03/20 01:57:51;;;;;;;6.65;4.60;;;10.40;68.90;;;;;;4988033;28;20076;-79
2022/03/20 02:00:19;;;;;;;5.93;4.43;;;10.40;68.90;;;;;;4999163;28;20022;-79
2022/03/20 02:02:45;;;;;;;5.95;4.18;;;10.30;68.90;;;;;;4996482;28;20341;-79
2022/03/20 02:05:12;;;;;;;7.63;4.72;;;10.30;68.90;;;;;;4988134;28;20545;-79
2022/03/20 02:07:40;;;;;;;5.60;4.10;;;10.30;68.90;;;;;;4997040;28;20528;-79
2022/03/20 02:10:07;;;;;;;5.75;4.10;;;10.30;68.90;;;;;;5033789;28;20138;-78
2022/03/20 02:12:35;;;;;;;6.72;4.25;;;10.20;68.90;;;;;;5017565;28;20533;-79
2022/03/20 02:15:02;;;;;;;6.43;4.22;;;10.20;68.90;;;;;;4998602;28;20091;-79
2022/03/20 02:17:31;;;;;;;6.13;4.20;;;10.20;68.90;;;;;;5013827;28;20037;-78
2022/03/20 02:19:57;;;;;;;5.75;3.92;;;10.20;68.90;;;;;;5019542;28;20021;-79
2022/03/20 02:22:24;;;;;;;6.53;3.92;;;10.10;68.90;;;;;;4987406;28;20055;-79
2022/03/20 02:24:51;;;;;;;5.65;3.90;;;10.10;68.90;;;;;;5032135;28;20021;-79
2022/03/20 02:27:19;;;;;;;5.85;4.07;;;10.10;68.90;;;;;;5008834;28;20029;-79
2022/03/20 02:29:57;;;;;;;5.60;3.75;;;10.10;68.90;;;;;;5018032;28;20037;-79
2022/03/20 02:32:30;;;;;;;6.45;4.13;;;10.00;68.90;;;;;;5004508;28;20082;-79
2022/03/20 02:35:01;;;;;;;7.47;4.25;;;10.10;68.90;;;;;;5011740;28;20120;-79
2022/03/20 02:37:28;;;;;;;4.95;3.50;;;10.00;69.60;;;;;;5013562;28;20084;-78
2022/03/20 02:39:58;;;;;;;5.82;3.50;;;10.00;68.90;;;;;;5030800;28;20042;-79
2022/03/20 02:42:26;;;;;;;4.60;3.53;;;9.90;69.00;;;;;;5013923;28;20707;-79
2022/03/20 02:45:12;;;;;;;4.85;3.60;;;9.90;68.90;;;;;;5008724;28;20060;-78
2022/03/20 02:47:46;;;;;;;5.90;4.00;;;9.90;69.10;;;;;;5018181;28;20033;-79
2022/03/20 02:50:17;;;;;;;4.80;3.73;;;9.90;69.00;;;;;;5022675;28;20472;-79
2022/03/20 02:52:51;;;;;;;5.50;3.50;;;9.80;68.90;;;;;;5020297;28;20026;-78
2022/03/20 02:55:27;;;;;;;5.03;3.30;;;9.80;69.00;;;;;;4998026;28;20470;-78
2022/03/20 02:57:55;;;;;;;5.25;3.67;;;9.80;69.00;;;;;;5014511;28;20410;-79
2022/03/20 03:00:25;;;;;;;5.72;3.70;;;9.80;69.00;;;;;;4983290;28;20040;-79
2022/03/20 03:02:54;;;;;;;5.22;3.42;;;9.70;69.00;;;;;;5017691;28;20504;-79
2022/03/20 03:05:22;;;;;;;4.78;3.65;;;9.80;69.10;;;;;;5005060;28;20026;-78
2022/03/20 03:13:21;;;;;;;5.10;3.38;;;9.70;69.00;;;;;;5013915;28;20025;-79
2022/03/20 03:15:46;;;;;;;5.15;3.50;;;9.60;69.00;;;;;;4998152;28;20030;-78
2022/03/20 03:18:12;;;;;;;5.00;3.70;;;9.60;69.10;;;;;;5030235;28;20102;-79
2022/03/20 03:20:38;;;;;;;5.18;3.20;;;9.60;69.10;;;;;;5013759;28;20028;-78
2022/03/20 03:23:05;;;;;;;5.75;3.88;;;9.60;69.10;;;;;;4981928;28;20506;-79
2022/03/20 03:25:36;;;;;;;5.07;3.65;;;9.60;69.10;;;;;;5007582;28;20017;-79
2022/03/20 03:28:03;;;;;;;5.57;3.78;;;9.50;69.10;;;;;;4997384;28;20037;-78
2022/03/20 03:30:28;;;;;;;5.30;3.65;;;9.50;69.10;;;;;;5013144;28;20042;-79
2022/03/20 03:32:56;;;;;;;5.57;3.83;;;9.50;69.10;;;;;;5013967;28;20033;-79
2022/03/20 03:38:06;;;;;;;6.05;4.28;;;9.50;69.20;;;;;;5041992;28;20781;-79
2022/03/20 03:40:31;;;;;;;5.68;4.00;;;9.40;69.10;;;;;;5012550;28;20124;-77
2022/03/20 03:42:58;;;;;;;5.90;4.05;;;9.40;69.10;;;;;;4996738;28;20084;-78
2022/03/20 03:45:25;;;;;;;6.60;3.97;;;9.40;69.20;;;;;;4984715;28;20033;-78
2022/03/20 03:47:51;;;;;;;6.03;3.97;;;9.30;69.10;;;;;;5017092;28;20037;-80
2022/03/20 03:50:17;;;;;;;5.68;3.83;;;9.40;69.20;;;;;;4999653;28;20037;-79
2022/03/20 03:52:43;;;;;;;6.05;4.55;;;9.30;69.20;;;;;;4965695;28;20029;-79
2022/03/20 03:55:09;;;;;;;5.95;3.78;;;9.30;69.10;;;;;;4997529;28;20445;-78
2022/03/20 03:57:36;;;;;;;5.68;4.40;;;9.30;69.20;;;;;;4978560;28;20034;-79
2022/03/20 04:00:03;;;;;;;5.63;3.92;;;9.30;69.20;;;;;;4994615;28;20068;-79
2022/03/20 04:02:29;;;;;;;7.20;4.53;;;9.30;69.20;;;;;;5012540;28;20034;-79
2022/03/20 04:04:55;;;;;;;6.22;4.07;;;9.20;69.10;;;;;;5011839;28;20370;-79
2022/03/20 04:07:21;;;;;;;5.90;4.20;;;9.20;69.20;;;;;;4998972;28;20036;-79
2022/03/20 04:09:47;;;;;;;6.43;4.50;;;9.20;69.20;;;;;;4995480;28;20037;-79
2022/03/20 04:12:13;;;;;;;6.35;4.68;;;9.20;69.20;;;;;;5011201;28;20041;-79
2022/03/20 04:14:43;;;;;;;6.20;4.68;;;9.10;69.20;;;;;;4998767;28;20056;-78
2022/03/20 04:17:12;;;;;;;5.75;4.15;;;9.10;69.20;;;;;;5011053;28;20458;-79
2022/03/20 04:19:39;;;;;;;7.22;4.40;;;9.10;69.20;;;;;;5013134;28;20028;-78
2022/03/20 04:22:05;;;;;;;6.07;4.43;;;9.10;69.20;;;;;;5034132;28;20025;-79
2022/03/20 04:24:31;;;;;;;6.28;4.65;;;9.10;69.30;;;;;;5010388;28;20057;-79
2022/03/20 04:27:00;;;;;;;6.85;4.93;;;9.10;69.30;;;;;;4993557;28;20034;-79
2022/03/20 04:29:27;;;;;;;7.05;4.90;;;9.10;69.30;;;;;;4962937;28;20120;-78
2022/03/20 04:31:54;;;;;;;6.40;4.13;;;9.10;69.30;;;;;;5026155;28;20345;-79
2022/03/20 04:34:26;;;;;;;6.88;4.45;;;9.00;69.30;;;;;;4998494;28;20026;-79
2022/03/20 04:36:53;;;;;;;6.57;4.82;;;9.00;69.30;;;;;;4998052;28;20490;-79
2022/03/20 04:39:19;;;;;;;6.93;5.07;;;9.00;69.40;;;;;;4997849;28;20494;-79
2022/03/20 04:41:46;;;;;;;7.07;4.97;;;9.00;69.40;;;;;;5018072;28;20129;-79
2022/03/20 04:44:12;;;;;;;6.65;4.85;;;9.00;69.40;;;;;;5017416;28;20527;-79
2022/03/20 04:46:39;;;;;;;6.70;4.50;;;9.00;69.40;;;;;;4988239;28;20033;-79
2022/03/20 05:00:06;;;;;;;6.87;4.57;;;8.90;69.50;;;;;;5021843;28;20030;-80
2022/03/20 05:02:33;;;;;;;7.55;5.53;;;8.90;69.50;;;;;;4989628;28;20030;-79
2022/03/20 05:04:59;;;;;;;7.65;5.22;;;8.90;69.50;;;;;;5013550;28;20030;-78
2022/03/20 05:07:25;;;;;;;8.05;5.28;;;8.90;69.60;;;;;;4986668;28;20030;-79
2022/03/20 05:15:19;;;;;;;7.17;5.33;;;8.90;69.60;;;;;;5017236;28;20121;-79
2022/03/20 05:17:45;;;;;;;6.63;4.95;;;8.80;69.60;;;;;;5007362;28;20120;-79
2022/03/20 05:20:11;;;;;;;7.28;5.05;;;8.80;69.60;;;;;;4975610;28;20454;-79
2022/03/20 05:22:39;;;;;;;7.93;5.38;;;8.80;69.60;;;;;;4992800;28;20029;-78
2022/03/20 05:25:09;;;;;;;7.70;5.32;;;8.80;69.60;;;;;;4995888;28;20022;-79
2022/03/20 05:27:36;;;;;;;8.73;6.40;;;8.80;69.70;;;;;;5011193;28;20034;-78
2022/03/20 05:30:07;;;;;;;7.80;5.70;;;8.80;69.60;;;;;;4999225;28;20601;-79
2022/03/20 05:32:37;;;;;;;9.07;5.50;;;8.80;69.70;;;;;;5018487;28;20037;-79
2022/03/20 05:35:08;;;;;;;9.02;6.22;;;8.80;69.70;;;;;;4995717;28;20033;-80
2022/03/20 05:37:35;;;;;;;7.85;5.55;;;8.80;69.70;;;;;;5028559;28;20053;-78
2022/03/20 05:40:02;;;;;;;8.52;6.10;;;8.80;69.70;;;;;;4995117;28;20112;-79
2022/03/20 05:42:28;;;;;;;9.00;6.05;;;8.80;69.70;;;;;;5008381;28;20030;-79
2022/03/20 05:44:54;;;;;;;7.47;5.18;;;8.80;69.70;;;;;;4995101;28;20075;-79
2022/03/20 05:47:20;;;;;;;9.40;6.22;;;8.80;69.70;;;;;;5006432;28;20478;-79
2022/03/20 05:49:46;;;;;;;7.90;6.25;;;8.80;69.70;;;;;;4993356;28;20064;-79
2022/03/20 05:52:13;;;;;;;8.30;5.78;;;8.80;69.70;;;;;;5011377;28;20037;-79
2022/03/20 05:54:39;;;;;;;8.23;6.13;;;8.80;69.80;;;;;;5004896;28;20025;-80
2022/03/20 05:59:53;;;;;;;7.63;5.63;;;8.80;69.80;;;;;;5011177;28;20030;-79
2022/03/20 06:02:20;;;;;;;7.72;5.82;;;8.80;69.70;;;;;;5005028;28;20091;-79
2022/03/20 06:04:47;;;;;;;7.10;6.00;;;8.80;69.80;;;;;;4995920;28;20026;-78
2022/03/20 06:07:12;;;;;;;7.80;5.72;;;8.80;69.80;;;;;;5017606;28;20025;-79
2022/03/20 06:09:39;;;;;;;8.48;5.72;;;8.80;69.80;;;;;;5014882;28;20041;-80
2022/03/20 06:12:07;;;;;;;7.88;5.80;;;8.80;69.80;;;;;;5028105;28;20044;-79
2022/03/20 06:14:34;;;;;;;8.25;6.30;;;8.80;69.80;;;;;;5004353;28;20358;-79
2022/03/20 06:17:01;;;;;;;9.02;6.47;;;8.80;69.80;;;;;;5002825;28;20091;-79
2022/03/20 06:19:27;;;;;;;8.18;5.97;;;8.80;69.80;;;;;;4998272;28;20124;-78
2022/03/20 06:21:53;;;;;;;8.32;6.18;;;8.80;69.80;;;;;;5003890;28;20041;-79
2022/03/20 06:24:19;;;;;;;7.75;6.18;;;8.80;69.80;;;;;;4999107;28;20033;-79
2022/03/20 06:26:44;;;;;;;8.52;6.13;;;8.80;69.80;;;;;;5012887;28;20060;-79
2022/03/20 06:29:10;;;;;;;7.82;5.93;;;8.80;69.80;;;;;;5005645;28;20030;-78
2022/03/20 06:31:36;;;;;;;8.52;6.45;;;8.80;69.80;;;;;;5018435;28;20046;-79
2022/03/20 06:34:04;;;;;;;8.20;6.35;;;8.80;69.80;;;;;;5008047;28;20040;-78
2022/03/20 06:36:31;;;;;;;9.00;6.43;;;8.80;69.80;;;;;;5000314;28;20054;-79
2022/03/20 06:38:57;;;;;;;8.60;6.55;;;8.80;69.80;;;;;;5007090;28;20025;-79
2022/03/20 06:41:23;;;;;;;8.35;6.57;;;8.80;69.80;;;;;;5005195;28;20033;-79
2022/03/20 06:43:48;;;;;;;8.48;6.38;;;8.80;69.80;;;;;;5032551;28;20035;-78
2022/03/20 06:46:15;;;;;;;9.45;6.78;;;8.70;69.70;;;;;;5016380;28;20040;-79
2022/03/20 06:48:40;;;;;;;8.32;6.25;;;8.70;69.70;;;;;;5010085;28;20033;-78
2022/03/20 06:51:06;;;;;;;8.05;6.43;;;8.80;69.70;;;;;;5001283;28;20040;-79
2022/03/20 06:53:33;;;;;;;9.40;6.38;;;8.80;69.80;;;;;;4998056;28;20474;-79
2022/03/20 06:56:00;;;;;;;8.32;7.13;;;8.80;69.70;;;;;;5006388;28;20040;-80
2022/03/20 06:58:27;;;;;;;9.18;6.60;;;8.70;69.70;;;;;;4997371;28;20033;-80
2022/03/20 07:00:53;;;;;;;10.35;6.78;;;8.70;69.70;;;;;;5007963;28;20018;-79
2022/03/20 07:03:20;;;;;;;7.90;6.07;;;8.70;69.70;;;;;;5032205;28;20025;-80
2022/03/20 07:05:46;;;;;;;8.70;6.70;;;8.70;69.60;;;;;;5013926;28;20017;-80
2022/03/20 07:08:13;;;;;;;9.45;6.35;;;8.70;69.60;;;;;;5011361;28;20079;-79
2022/03/20 07:10:39;;;;;;;9.57;7.07;;;8.70;69.60;;;;;;5017542;28;20028;-79
2022/03/20 07:15:58;;;;;;;8.75;6.40;;;8.70;69.60;;;;;;5013564;28;20041;-79
2022/03/20 07:18:24;;;;;;;8.60;6.45;;;8.70;69.60;;;;;;5022674;28;20057;-79
2022/03/20 07:20:50;;;;;;;9.25;7.28;;;8.70;69.60;;;;;;4997852;28;20102;-79
2022/03/20 07:23:17;;;;;;;8.55;6.35;;;8.70;69.60;;;;;;5027659;28;20291;-79
2022/03/20 07:31:14;;;;;;;9.73;6.88;;;8.70;69.60;;;;;;5023049;28;20048;-78
2022/03/20 07:33:40;;;;;;;8.57;6.20;;;8.70;69.60;;;;;;5022502;28;20033;-79
2022/03/20 07:36:07;;;;;;;8.68;6.82;;;8.70;69.60;;;;;;4990174;28;20033;-79
2022/03/20 07:38:35;;;;;;;9.45;7.05;;;8.70;69.60;;;;;;5002329;28;20034;-79
2022/03/20 07:41:01;;;;;;;10.23;7.38;;;8.70;69.60;;;;;;4991455;28;20057;-79
2022/03/20 07:43:26;;;;;;;9.50;7.35;;;8.70;69.60;;;;;;5020661;28;20534;-79
2022/03/20 07:45:52;;;;;;;8.35;6.68;;;8.70;69.70;;;;;;4990738;28;20407;-78
2022/03/20 07:48:21;;;;;;;9.23;7.55;;;8.70;69.60;;;;;;5007619;28;20034;-79
2022/03/20 07:50:49;;;;;;;9.32;6.90;;;8.70;69.60;;;;;;5006021;28;20036;-79
2022/03/20 07:53:16;;;;;;;8.90;6.78;;;8.70;69.60;;;;;;4991226;28;20076;-78
2022/03/20 07:55:43;;;;;;;9.15;6.55;;;8.70;69.50;;;;;;4988759;28;20044;-79
2022/03/20 07:58:10;;;;;;;9.77;7.28;;;8.70;69.50;;;;;;5004167;28;20083;-79
2022/03/20 08:00:39;;;;;;;10.32;7.72;;;8.70;69.60;;;;;;5004181;28;20034;-79
2022/03/20 08:03:05;;;;;;;10.88;7.50;;;8.70;69.50;;;;;;4990554;28;20037;-79
2022/03/20 08:05:31;;;;;;;9.38;7.25;;;8.70;69.50;;;;;;4985742;28;20036;-79
2022/03/20 08:07:58;;;;;;;10.73;7.60;;;8.70;69.50;;;;;;5006383;28;20029;-79
2022/03/20 08:10:24;;;;;;;9.00;7.22;;;8.70;69.50;;;;;;5007293;28;20053;-79
2022/03/20 08:12:50;;;;;;;9.57;7.55;;;8.70;69.60;;;;;;4975373;28;20038;-80
2022/03/20 08:15:16;;;;;;;10.55;7.82;;;8.70;69.50;;;;;;4989909;28;20148;-80
2022/03/20 08:17:47;;;;;;;9.10;7.30;;;8.70;69.50;;;;;;5011573;28;20465;-79
2022/03/20 08:20:14;;;;;;;8.85;7.05;;;8.70;69.50;;;;;;5014283;28;20033;-79
2022/03/20 08:22:40;;;;;;;8.52;6.65;;;8.70;69.50;;;;;;5009662;28;20083;-78
2022/03/20 08:25:07;;;;;;;9.35;7.15;;;8.70;69.50;;;;;;4997863;28;20091;-78
2022/03/20 08:27:46;;;;;;;9.88;7.68;;;8.70;69.50;;;;;;4982633;28;20036;-78
2022/03/20 08:30:15;;;;;;;9.88;7.60;;;8.80;69.60;;;;;;5006856;28;20035;-78
2022/03/20 08:32:42;;;;;;;9.52;6.82;;;8.80;69.50;;;;;;4996608;28;20037;-78
2022/03/20 08:35:13;;;;;;;9.98;7.50;;;8.80;69.50;;;;;;5011198;28;20095;-78
2022/03/20 08:37:45;;;;;;;10.13;7.63;;;8.80;69.50;;;;;;5001679;28;20557;-78
2022/03/20 08:40:15;;;;;;;10.27;7.70;;;8.80;69.50;;;;;;5011675;28;20120;-77
2022/03/20 08:42:55;;;;;;;10.75;8.00;;;8.80;69.50;;;;;;5030415;28;20025;-77
2022/03/20 08:45:31;;;;;;;10.93;7.63;;;8.80;69.50;;;;;;4995703;28;20091;-76
2022/03/20 08:47:57;;;;;;;11.55;7.63;;;8.80;69.50;;;;;;5000437;28;20060;-77
2022/03/20 08:50:24;;;;;;;10.93;8.00;;;8.80;69.40;;;;;;5014959;28;20643;-77
2022/03/20 08:52:50;;;;;;;9.85;8.02;;;8.90;69.40;;;;;;5012505;28;20033;-78
2022/03/20 08:55:16;;;;;;;9.10;7.13;;;8.90;69.40;;;;;;4999256;28;20034;-78
2022/03/20 08:57:52;;;;;;;10.63;7.80;;;8.90;69.40;;;;;;5008858;28;20041;-78
2022/03/20 09:00:20;;;;;;;10.57;7.97;;;8.90;69.30;;;;;;5017100;28;20026;-78
2022/03/20 09:02:47;;;;;;;9.85;8.18;;;8.90;69.30;;;;;;5013671;28;20543;-78
2022/03/20 09:05:13;;;;;;;10.85;8.25;;;9.00;69.30;;;;;;5019086;28;20120;-77
2022/03/20 09:07:41;;;;;;;11.52;8.50;;;9.00;69.30;;;;;;5015344;28;20436;-77
2022/03/20 09:10:07;;;;;;;10.02;8.02;;;9.00;69.20;;;;;;4996589;28;20034;-77
2022/03/20 09:12:34;;;;;;;10.88;8.40;;;9.00;69.20;;;;;;4993255;28;20029;-78
2022/03/20 09:15:04;;;;;;;11.43;8.38;;;9.00;69.20;;;;;;4993160;28;20047;-77
2022/03/20 09:20:16;;;;;;;10.75;8.30;;;9.10;69.20;;;;;;5011743;28;20042;-78
2022/03/20 09:22:43;;;;;;;11.10;8.88;;;9.10;69.10;;;;;;4996883;28;20053;-77
2022/03/20 09:25:09;;;;;;;10.18;8.20;;;9.10;69.10;;;;;;5033385;28;20061;-79
2022/03/20 09:27:36;;;;;;;10.73;7.93;;;9.20;69.20;;;;;;4999501;28;20013;-79
2022/03/20 09:30:03;;;;;;;11.43;8.75;;;9.20;69.10;;;;;;5015426;28;20055;-79
2022/03/20 09:32:29;;;;;;;12.30;8.68;;;9.20;69.10;;;;;;5015846;28;20021;-78
2022/03/20 09:34:55;;;;;;;10.75;8.38;;;9.20;69.00;;;;;;4998846;28;20121;-78
2022/03/20 09:37:20;;;;;;;10.73;8.48;;;9.20;69.00;;;;;;4991055;28;20398;-79
2022/03/20 09:39:46;;;;;;;11.95;8.80;;;9.20;69.00;;;;;;4999841;28;20025;-77
2022/03/20 09:42:12;;;;;;;11.40;8.88;;;9.30;69.00;;;;;;4997544;28;20153;-78
2022/03/20 09:44:39;;;;;;;11.32;8.30;;;9.30;69.00;;;;;;5000014;28;20030;-77
2022/03/20 09:47:10;;;;;;;12.25;9.10;;;9.30;69.00;;;;;;5016491;28;20018;-78
2022/03/20 09:49:37;;;;;;;12.13;9.57;;;9.40;68.40;;;;;;5015829;28;20522;-79
2022/03/20 09:52:05;;;;;;;12.90;9.88;;;9.40;67.70;;;;;;5019944;28;20055;-85
2022/03/20 09:54:31;;;;;;;12.90;10.05;;;9.40;66.90;;;;;;5009118;28;20060;-80
2022/03/20 09:56:57;;;;;;;14.10;11.10;;;9.50;66.50;;;;;;4998048;28;20057;-78
2022/03/20 09:59:23;;;;;;;12.57;10.15;;;9.50;65.90;;;;;;5002981;28;20541;-81
2022/03/20 10:01:49;;;;;;;13.82;10.82;;;9.50;65.50;;;;;;4982396;28;20129;-84
2022/03/20 10:04:16;;;;;;;15.18;11.07;;;9.60;65.20;;;;;;4982939;28;20442;-81
2022/03/20 10:06:43;;;;;;;14.70;11.38;;;9.70;64.80;;;;;;5016956;28;20083;-80
2022/03/20 10:09:10;;;;;;;17.00;13.18;;;9.70;64.60;;;;;;4995377;28;20049;-81
2022/03/20 10:11:41;;;;;;;15.10;11.45;;;9.80;64.20;;;;;;5016518;28;20041;-79
2022/03/20 10:14:20;;;;;;;14.82;11.43;;;9.90;63.90;;;;;;5006248;28;20768;-82
2022/03/20 10:17:09;;;;;;;14.85;10.25;;;9.90;63.50;;;;;;5000366;28;20033;-83
2022/03/20 10:19:35;;;;;;;14.30;10.77;;;9.90;63.10;;;;;;5017454;28;20049;-83
2022/03/20 10:22:03;;;;;;;13.90;10.63;;;10.00;63.00;;;;;;4999673;28;20024;-84
2022/03/20 10:24:30;;;;;;;14.82;11.23;;;10.10;62.90;;;;;;5005742;28;20048;-85
2022/03/20 10:26:59;;;;;;;14.38;11.95;;;10.20;62.80;;;;;;4994354;28;20041;-85
2022/03/20 10:29:27;;;;;;;14.57;11.45;;;10.20;62.30;;;;;;5017080;28;20037;-86
2022/03/20 10:31:55;;;;;;;14.90;11.80;;;10.20;62.20;;;;;;4998827;28;20026;-84
2022/03/20 10:34:23;;;;;;;13.68;10.80;;;10.30;62.20;;;;;;4998271;28;20029;-86
2022/03/20 10:36:50;;;;;;;15.65;11.68;;;10.40;62.10;;;;;;5006216;28;20104;-86
2022/03/20 10:39:27;;;;;;;16.52;12.13;;;10.50;61.90;;;;;;5017133;28;20033;-85
2022/03/20 10:41:56;;;;;;;14.88;11.55;;;10.50;61.40;;;;;;5009429;28;20033;-85
2022/03/20 10:44:27;;;;;;;14.98;11.43;;;10.60;61.40;;;;;;5000646;28;20032;-87
2022/03/20 10:47:12;;;;;;;13.23;10.68;;;10.60;61.20;;;;;;5016622;28;20044;-91
2022/03/20 10:49:43;;;;;;;15.55;11.73;;;10.70;61.10;;;;;;5007587;28;20055;-84
2022/03/20 10:52:13;;;;;;;16.60;13.13;;;10.70;60.90;;;;;;5022438;28;20526;-81
2022/03/20 10:54:41;;;;;;;14.80;11.75;;;10.80;60.60;;;;;;5012668;28;20091;-76
2022/03/20 10:57:08;;;;;;;14.20;11.10;;;10.80;60.60;;;;;;4993727;28;20334;-77
2022/03/20 10:59:34;;;;;;;16.10;11.30;;;10.80;60.70;;;;;;5012985;28;20485;-81
2022/03/20 11:02:01;;;;;;;13.05;10.60;;;10.90;60.80;;;;;;4993938;28;20036;-80
2022/03/20 11:04:28;;;;;;;13.60;10.65;;;11.00;60.90;;;;;;5008920;28;20029;-78
2022/03/20 11:06:54;;;;;;;12.85;10.45;;;11.00;61.10;;;;;;5015689;28;20025;-78
2022/03/20 11:09:21;;;;;;;12.77;10.00;;;11.00;61.30;;;;;;4998127;28;20095;-79
2022/03/20 11:12:07;;;;;;;13.32;10.27;;;11.10;61.60;;;;;;5014864;28;20450;-78
2022/03/20 11:14:35;;;;;;;13.55;10.48;;;11.10;61.80;;;;;;5025277;28;20116;-78
2022/03/20 11:17:06;;;;;;;12.88;9.75;;;11.10;62.00;;;;;;4981711;28;20034;-78
2022/03/20 11:19:34;;;;;;;12.65;9.05;;;11.20;62.30;;;;;;4997607;28;20103;-78
2022/03/20 11:22:05;;;;;;;11.45;9.52;;;11.20;62.40;;;;;;5012849;28;20026;-79
2022/03/20 11:24:32;;;;;;;13.10;10.27;;;11.30;62.70;;;;;;5012742;28;20421;-79
2022/03/20 11:27:03;;;;;;;13.55;10.27;;;11.30;62.90;;;;;;4995027;28;20101;-78
2022/03/20 11:29:43;;;;;;;16.13;10.82;;;11.30;63.00;;;;;;4997359;28;20026;-79
2022/03/20 11:32:10;;;;;;;12.40;10.00;;;11.40;63.20;;;;;;5017443;28;20022;-79
2022/03/20 11:34:36;;;;;;;13.45;10.52;;;11.40;63.30;;;;;;4973014;28;20588;-79
2022/03/20 11:37:09;;;;;;;13.25;9.77;;;11.40;63.40;;;;;;4995975;28;20059;-80
2022/03/20 11:39:37;;;;;;;12.95;10.45;;;11.40;63.50;;;;;;5007650;28;20504;-78
2022/03/20 11:42:27;;;;;;;12.73;10.32;;;11.40;63.60;;;;;;4997143;28;20450;-78
2022/03/20 11:44:59;;;;;;;12.15;10.07;;;11.50;63.80;;;;;;5001710;28;20040;-78
2022/03/20 11:47:29;;;;;;;12.43;9.98;;;11.50;63.90;;;;;;5002088;28;20041;-80
2022/03/20 11:50:17;;;;;;;12.60;9.93;;;11.50;63.90;;;;;;5015220;28;20030;-79
2022/03/20 11:52:55;;;;;;;13.35;10.75;;;11.50;64.00;;;;;;4997136;28;20039;-80
2022/03/20 11:55:52;;;;;;;13.88;10.98;;;11.60;64.10;;;;;;4988339;28;20030;-80
2022/03/20 11:58:21;;;;;;;12.85;10.43;;;11.60;64.20;;;;;;4998146;28;20433;-80
2022/03/20 12:01:02;;;;;;;14.18;10.77;;;11.60;64.20;;;;;;5015813;28;20429;-78
2022/03/20 12:04:04;;;;;;;13.30;10.70;;;11.60;64.30;;;;;;5011247;28;20021;-79
2022/03/20 12:06:51;;;;;;;11.88;9.95;;;11.60;64.50;;;;;;5007300;28;20466;-78
2022/03/20 12:09:36;;;;;;;13.20;11.20;;;11.60;64.50;;;;;;5004896;28;20501;-77
2022/03/20 12:12:17;;;;;;;14.30;10.52;;;11.70;64.60;;;;;;5012622;28;20056;-78
2022/03/20 12:14:53;;;;;;;12.77;10.18;;;11.70;64.70;;;;;;5013333;28;20043;-81
2022/03/20 12:17:20;;;;;;;12.13;9.60;;;11.70;64.70;;;;;;4994958;28;20382;-85
2022/03/20 12:19:49;;;;;;;13.50;10.48;;;11.70;64.80;;;;;;5002589;28;20108;-84
2022/03/20 12:22:21;;;;;;;13.52;10.80;;;11.80;64.90;;;;;;5005855;28;20033;-84
2022/03/20 12:24:54;;;;;;;15.43;11.90;;;11.80;65.00;;;;;;5014083;28;20477;-84
2022/03/20 12:27:23;;;;;;;13.10;10.25;;;11.80;64.90;;;;;;4995696;28;20034;-84
2022/03/20 12:29:53;;;;;;;13.63;10.77;;;11.80;65.10;;;;;;5026507;28;20038;-84
2022/03/20 12:32:20;;;;;;;13.52;10.38;;;11.90;65.10;;;;;;5017038;28;20030;-85
2022/03/20 12:35:09;;;;;;;15.27;11.52;;;11.90;65.10;;;;;;5014432;28;20033;-84
2022/03/20 12:37:39;;;;;;;14.43;11.82;;;11.90;65.20;;;;;;5013380;28;20045;-83
2022/03/20 12:40:17;;;;;;;13.88;11.13;;;11.90;65.20;;;;;;4996946;28;20112;-83
2022/03/20 12:43:10;;;;;;;13.65;11.10;;;12.00;65.30;;;;;;4997022;28;20033;-82
2022/03/20 12:45:41;;;;;;;14.15;10.73;;;12.00;65.30;;;;;;5013286;28;20029;-83
2022/03/20 12:48:13;;;;;;;13.60;11.20;;;12.00;65.30;;;;;;4997306;28;20037;-84
2022/03/20 12:50:48;;;;;;;14.07;11.20;;;12.00;65.40;;;;;;5009216;28;20093;-84
2022/03/20 12:53:17;;;;;;;13.13;10.35;;;12.00;65.50;;;;;;4994055;28;20034;-85
2022/03/20 12:55:50;;;;;;;14.48;11.15;;;12.10;65.60;;;;;;5002277;28;20104;-84
2022/03/20 12:58:45;;;;;;;13.93;11.43;;;12.10;65.60;;;;;;4996945;28;20069;-85
2022/03/20 13:01:17;;;;;;;12.73;10.98;;;12.10;65.60;;;;;;5000512;28;20029;-84
2022/03/20 13:03:43;;;;;;;14.05;11.18;;;12.10;65.60;;;;;;5013313;28;20501;-84
2022/03/20 13:06:09;;;;;;;12.80;10.63;;;12.20;65.70;;;;;;4980741;28;20030;-85
2022/03/20 13:08:38;;;;;;;14.40;11.18;;;12.20;65.70;;;;;;4998547;28;20036;-84
2022/03/20 13:14:05;;;;;;;14.10;11.23;;;12.20;65.70;;;;;;5045329;28;20047;-84
2022/03/20 13:16:33;;;;;;;12.57;10.82;;;12.20;65.60;;;;;;5006120;28;20030;-83
2022/03/20 13:19:00;;;;;;;13.52;10.98;;;12.20;65.70;;;;;;5025637;28;20030;-84
2022/03/20 13:21:25;;;;;;;14.95;12.13;;;12.30;65.80;;;;;;5013314;28;20045;-84
2022/03/20 13:23:52;;;;;;;15.05;11.77;;;12.30;65.70;;;;;;4991380;28;20494;-84
2022/03/20 13:26:20;;;;;;;14.32;11.63;;;12.30;65.70;;;;;;5003442;28;20475;-82
2022/03/20 13:28:49;;;;;;;14.15;11.13;;;12.30;65.70;;;;;;5008932;28;20036;-88
2022/03/20 13:31:17;;;;;;;15.35;11.98;;;12.30;65.70;;;;;;5009823;28;20079;-84
2022/03/20 13:33:55;;;;;;;16.48;12.70;;;12.40;65.80;;;;;;4996709;28;20024;-83