Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:59;;;;;;;6.93;3.95;;;22.40;55.10;;;;;;5023934;28;20198;-67
2023/06/14 00:03:25;;;;;;;4.47;4.07;;;22.40;55.20;;;;;;5032390;28;20307;-67
2023/06/14 00:05:54;;;;;;;4.05;3.65;;;22.40;55.20;;;;;;5011198;28;20246;-67
2023/06/14 00:08:22;;;;;;;4.50;4.10;;;22.40;55.20;;;;;;5010233;28;20223;-67
2023/06/14 00:10:49;;;;;;;5.10;4.00;;;22.40;55.20;;;;;;4996158;28;20214;-67
2023/06/14 00:13:15;;;;;;;4.15;3.85;;;22.40;55.20;;;;;;5034078;28;20195;-67
2023/06/14 00:15:40;;;;;;;4.32;3.92;;;22.30;55.20;;;;;;5006749;28;20195;-67
2023/06/14 00:18:07;;;;;;;4.03;3.65;;;22.30;55.10;;;;;;5031078;28;20693;-67
2023/06/14 00:20:33;;;;;;;4.22;3.83;;;22.40;55.20;;;;;;5030666;28;20223;-67
2023/06/14 00:23:02;;;;;;;3.80;3.50;;;22.40;55.30;;;;;;5015478;28;20245;-67
2023/06/14 00:25:28;;;;;;;4.50;3.88;;;22.30;55.20;;;;;;5006977;28;20299;-68
2023/06/14 00:27:55;;;;;;;3.95;3.55;;;22.30;55.20;;;;;;5014701;28;20649;-67
2023/06/14 00:30:21;;;;;;;4.07;3.78;;;22.30;55.20;;;;;;5023987;28;20218;-67
2023/06/14 00:32:47;;;;;;;4.30;3.90;;;22.30;55.20;;;;;;4995020;28;20192;-67
2023/06/14 00:35:14;;;;;;;4.10;3.80;;;22.40;55.30;;;;;;5025065;28;20183;-67
2023/06/14 00:37:40;;;;;;;3.70;3.40;;;22.30;55.30;;;;;;5014644;28;20232;-67
2023/06/14 00:40:06;;;;;;;3.72;3.42;;;22.30;55.30;;;;;;5047516;28;20213;-67
2023/06/14 00:42:33;;;;;;;4.07;3.50;;;22.30;55.20;;;;;;5006631;28;20199;-67
2023/06/14 00:45:00;;;;;;;3.90;3.60;;;22.30;55.20;;;;;;5006564;28;20194;-67
2023/06/14 00:47:26;;;;;;;4.00;3.60;;;22.30;55.30;;;;;;4998920;28;20687;-67
2023/06/14 00:49:54;;;;;;;4.18;3.78;;;22.30;55.20;;;;;;5021692;28;20221;-67
2023/06/14 00:52:24;;;;;;;4.25;3.65;;;22.30;55.30;;;;;;5018490;28;20191;-67
2023/06/14 00:54:50;;;;;;;3.80;3.50;;;22.30;55.20;;;;;;5033904;28;20214;-67
2023/06/14 00:57:17;;;;;;;4.13;3.72;;;22.30;55.20;;;;;;5026787;28;20222;-67
2023/06/14 00:59:47;;;;;;;4.32;3.58;;;22.30;55.20;;;;;;5026898;28;20211;-67
2023/06/14 01:02:17;;;;;;;3.92;3.58;;;22.20;55.20;;;;;;5034962;28;20202;-67
2023/06/14 01:04:47;;;;;;;4.05;3.20;;;22.30;55.20;;;;;;5048054;28;20555;-67
2023/06/14 01:08:06;;;;;;;3.80;3.50;;;22.30;55.30;;;;;;5034720;28;20202;-67
2023/06/14 01:11:04;;;;;;;3.42;3.13;;;22.30;55.30;;;;;;5030846;28;20207;-67
2023/06/14 01:13:39;;;;;;;3.55;3.25;;;22.20;55.20;;;;;;5031123;28;20191;-67
2023/06/14 01:16:07;;;;;;;3.33;3.10;;;22.20;55.20;;;;;;5010595;28;20187;-67
2023/06/14 01:18:34;;;;;;;4.13;3.72;;;22.20;55.30;;;;;;5034187;28;20227;-67
2023/06/14 01:21:05;;;;;;;3.40;3.10;;;22.20;55.20;;;;;;5014626;28;20192;-67
2023/06/14 01:23:32;;;;;;;3.60;3.30;;;22.20;55.20;;;;;;5030783;28;20247;-67
2023/06/14 01:26:02;;;;;;;3.60;3.15;;;22.20;55.20;;;;;;5018346;28;20260;-67
2023/06/14 01:28:33;;;;;;;3.50;3.20;;;22.20;55.20;;;;;;5042190;28;20226;-67
2023/06/14 01:31:05;;;;;;;3.58;3.28;;;22.20;55.30;;;;;;5031093;28;20196;-67
2023/06/14 01:33:35;;;;;;;3.70;3.40;;;22.20;55.30;;;;;;4998293;28;20284;-67
2023/06/14 01:36:04;;;;;;;4.45;3.42;;;22.20;55.30;;;;;;5022714;28;20196;-67
2023/06/14 01:38:31;;;;;;;3.80;3.50;;;22.20;55.20;;;;;;5005404;28;20606;-67
2023/06/14 01:40:59;;;;;;;3.40;3.10;;;22.20;55.30;;;;;;5033974;28;20187;-67
2023/06/14 01:43:27;;;;;;;4.00;3.30;;;22.20;55.30;;;;;;5009365;28;20176;-67
2023/06/14 01:45:54;;;;;;;3.97;3.58;;;22.20;55.30;;;;;;5030515;28;20246;-67
2023/06/14 01:48:21;;;;;;;3.30;3.00;;;22.20;55.30;;;;;;5020399;28;20219;-67
2023/06/14 01:50:49;;;;;;;3.88;3.53;;;22.20;55.20;;;;;;5042241;28;20188;-67
2023/06/14 01:53:16;;;;;;;3.40;3.10;;;22.20;55.20;;;;;;5028413;28;20187;-67
2023/06/14 01:55:43;;;;;;;3.60;3.30;;;22.20;55.30;;;;;;5014334;28;20239;-67
2023/06/14 01:58:10;;;;;;;3.50;3.05;;;22.20;55.30;;;;;;5026438;28;20202;-67
2023/06/14 02:00:36;;;;;;;3.35;3.15;;;22.20;55.30;;;;;;5033989;28;20222;-67
2023/06/14 02:03:04;;;;;;;3.38;3.08;;;22.20;55.30;;;;;;4996614;28;20262;-67
2023/06/14 02:05:30;;;;;;;3.53;3.22;;;22.20;55.30;;;;;;5013809;28;20196;-67
2023/06/14 02:07:56;;;;;;;3.92;3.28;;;22.20;55.30;;;;;;5000399;28;20254;-67
2023/06/14 02:10:22;;;;;;;3.45;3.15;;;22.20;55.30;;;;;;5017235;28;20207;-67
2023/06/14 02:12:47;;;;;;;3.85;3.20;;;22.20;55.30;;;;;;5000623;28;20549;-67
2023/06/14 02:15:16;;;;;;;3.55;3.25;;;22.20;55.30;;;;;;5012125;28;20270;-67
2023/06/14 02:17:47;;;;;;;3.65;3.20;;;22.20;55.30;;;;;;5031772;28;20721;-67
2023/06/14 02:20:13;;;;;;;3.25;2.95;;;22.20;55.30;;;;;;5029952;28;20216;-67
2023/06/14 02:22:39;;;;;;;3.47;3.17;;;22.20;55.30;;;;;;5013726;28;20199;-67
2023/06/14 02:25:08;;;;;;;3.30;3.10;;;22.20;55.30;;;;;;5025524;28;20191;-67
2023/06/14 02:27:34;;;;;;;3.38;3.08;;;22.20;55.30;;;;;;5009311;28;20219;-67
2023/06/14 02:30:00;;;;;;;3.10;2.90;;;22.20;55.30;;;;;;5013530;28;20200;-67
2023/06/14 02:32:27;;;;;;;3.25;2.95;;;22.20;55.30;;;;;;5028045;28;20195;-67
2023/06/14 02:34:57;;;;;;;3.92;3.20;;;22.20;55.40;;;;;;5031610;28;20188;-67
2023/06/14 02:37:22;;;;;;;3.20;2.80;;;22.20;55.30;;;;;;5033986;28;20176;-67
2023/06/14 02:39:48;;;;;;;3.17;2.97;;;22.10;55.20;;;;;;5029349;28;20779;-66
2023/06/14 02:42:14;;;;;;;3.00;2.70;;;22.10;55.30;;;;;;5005019;28;20192;-67
2023/06/14 02:44:41;;;;;;;3.60;3.20;;;22.10;55.20;;;;;;4997128;28;20195;-67
2023/06/14 02:47:07;;;;;;;3.28;3.00;;;22.20;55.30;;;;;;5025596;28;20187;-67
2023/06/14 02:49:33;;;;;;;3.03;2.83;;;22.10;55.20;;;;;;5032741;28;20591;-67
2023/06/14 02:51:59;;;;;;;3.10;2.90;;;22.10;55.30;;;;;;5014410;28;20203;-67
2023/06/14 02:54:25;;;;;;;3.05;2.85;;;22.10;55.30;;;;;;5027586;28;20183;-67
2023/06/14 02:56:51;;;;;;;3.00;2.80;;;22.10;55.20;;;;;;5032689;28;20191;-67
2023/06/14 02:59:17;;;;;;;3.50;3.20;;;22.10;55.30;;;;;;5024209;28;20211;-67
2023/06/14 03:01:43;;;;;;;3.20;2.90;;;22.10;55.30;;;;;;5013232;28;20188;-67
2023/06/14 03:04:12;;;;;;;3.28;2.97;;;22.10;55.30;;;;;;5044749;28;20184;-67
2023/06/14 03:06:40;;;;;;;3.10;2.90;;;22.10;55.30;;;;;;5012635;28;20192;-69
2023/06/14 03:09:09;;;;;;;2.90;2.70;;;22.10;55.30;;;;;;5048909;28;20222;-67
2023/06/14 03:11:36;;;;;;;3.05;2.75;;;22.10;55.30;;;;;;5016285;28;20663;-67
2023/06/14 03:14:06;;;;;;;3.28;2.97;;;22.10;55.30;;;;;;5004258;28;20191;-67
2023/06/14 03:16:32;;;;;;;3.28;2.97;;;22.10;55.30;;;;;;5027580;28;20187;-67
2023/06/14 03:18:59;;;;;;;3.28;3.05;;;22.10;55.90;;;;;;5047918;28;20215;-67
2023/06/14 03:21:30;;;;;;;3.20;2.90;;;22.10;55.30;;;;;;5031765;28;20218;-67
2023/06/14 03:23:58;;;;;;;3.17;2.95;;;22.10;55.30;;;;;;5030950;28;20203;-67
2023/06/14 03:26:24;;;;;;;3.58;2.90;;;22.00;55.20;;;;;;5026146;28;20180;-67
2023/06/14 03:28:52;;;;;;;3.80;3.40;;;22.10;55.30;;;;;;5011896;28;20722;-67
2023/06/14 03:31:19;;;;;;;2.90;2.70;;;22.10;55.30;;;;;;4995852;28;20211;-67
2023/06/14 03:33:45;;;;;;;2.92;2.72;;;22.10;55.30;;;;;;5029109;28;20198;-67
2023/06/14 03:36:11;;;;;;;2.97;2.78;;;22.10;55.30;;;;;;5019620;28;20188;-67
2023/06/14 03:38:37;;;;;;;2.92;2.72;;;22.00;55.20;;;;;;4995685;28;20218;-67
2023/06/14 03:41:04;;;;;;;3.20;3.00;;;22.10;55.30;;;;;;5012191;28;20187;-67
2023/06/14 03:43:32;;;;;;;3.20;2.95;;;22.10;55.30;;;;;;5012294;28;20255;-67
2023/06/14 03:45:58;;;;;;;3.05;2.72;;;22.10;55.30;;;;;;5012253;28;20203;-67
2023/06/14 03:48:25;;;;;;;3.15;2.85;;;22.10;55.30;;;;;;5019947;28;20299;-67
2023/06/14 03:50:52;;;;;;;3.10;2.90;;;22.10;55.30;;;;;;5046110;28;20297;-67
2023/06/14 03:53:20;;;;;;;3.30;3.00;;;22.10;55.80;;;;;;5015094;28;20182;-67
2023/06/14 03:55:48;;;;;;;3.17;2.97;;;22.10;55.30;;;;;;5022645;28;20192;-67
2023/06/14 03:58:15;;;;;;;3.15;2.85;;;22.10;55.30;;;;;;5008259;28;20226;-67
2023/06/14 04:00:41;;;;;;;2.90;2.70;;;22.10;55.30;;;;;;5014745;28;20207;-67
2023/06/14 04:03:07;;;;;;;3.47;3.20;;;22.00;55.20;;;;;;5014959;28;20195;-67
2023/06/14 04:05:35;;;;;;;4.32;2.67;;;22.10;55.30;;;;;;5007030;28;20223;-66
2023/06/14 04:08:01;;;;;;;3.60;3.30;;;22.00;55.20;;;;;;5015940;28;20204;-67
2023/06/14 04:10:30;;;;;;;3.10;2.80;;;22.00;55.20;;;;;;5022899;28;20207;-67
2023/06/14 04:12:56;;;;;;;2.80;2.60;;;22.00;55.20;;;;;;5014927;28;20689;-67
2023/06/14 04:15:22;;;;;;;3.13;2.85;;;22.00;55.20;;;;;;5039971;28;20281;-67
2023/06/14 04:17:50;;;;;;;3.40;3.10;;;22.00;55.20;;;;;;5006729;28;20198;-67
2023/06/14 04:20:16;;;;;;;3.05;2.83;;;22.00;55.20;;;;;;5004968;28;20273;-66
2023/06/14 04:22:43;;;;;;;3.28;2.97;;;22.10;55.30;;;;;;5031451;28;20262;-68
2023/06/14 04:25:08;;;;;;;3.00;2.80;;;22.00;55.20;;;;;;5006778;28;20187;-67
2023/06/14 04:27:36;;;;;;;3.03;2.80;;;22.00;55.20;;;;;;5030318;28;20229;-67
2023/06/14 04:30:04;;;;;;;3.08;2.78;;;22.00;55.30;;;;;;5012407;28;20203;-67
2023/06/14 04:32:39;;;;;;;3.00;2.80;;;22.00;55.30;;;;;;5011138;28;20191;-67
2023/06/14 04:35:08;;;;;;;2.90;2.70;;;22.00;55.30;;;;;;4998694;28;20194;-67
2023/06/14 04:37:43;;;;;;;3.33;3.03;;;22.00;55.30;;;;;;5007799;28;20188;-68
2023/06/14 04:40:10;;;;;;;3.15;2.88;;;22.00;55.30;;;;;;4994858;28;20299;-67
2023/06/14 04:42:37;;;;;;;3.10;2.90;;;22.00;55.30;;;;;;5026583;28;20245;-67
2023/06/14 04:45:06;;;;;;;3.00;2.80;;;22.00;55.40;;;;;;5014636;28;20574;-67
2023/06/14 04:47:34;;;;;;;3.10;2.90;;;22.00;55.30;;;;;;5006672;28;20202;-67
2023/06/14 04:50:00;;;;;;;3.00;2.80;;;22.00;55.40;;;;;;5022525;28;20215;-67
2023/06/14 04:52:30;;;;;;;3.25;3.05;;;22.00;55.40;;;;;;5014858;28;20223;-67
2023/06/14 04:54:56;;;;;;;3.58;3.28;;;22.00;55.40;;;;;;5014562;28;20266;-67
2023/06/14 04:57:22;;;;;;;3.50;2.70;;;22.00;55.40;;;;;;5014770;28;20274;-67
2023/06/14 04:59:54;;;;;;;3.13;2.92;;;22.00;55.50;;;;;;5014071;28;20211;-68
2023/06/14 05:02:25;;;;;;;3.17;2.88;;;22.00;55.40;;;;;;5024102;28;20237;-67
2023/06/14 05:04:52;;;;;;;3.38;3.08;;;22.10;55.50;;;;;;5030877;28;20577;-68
2023/06/14 05:07:18;;;;;;;3.45;3.15;;;22.00;55.40;;;;;;5006068;28;20191;-68
2023/06/14 05:09:45;;;;;;;3.28;2.97;;;22.00;55.40;;;;;;5030852;28;20210;-68
2023/06/14 05:12:12;;;;;;;3.45;3.15;;;22.10;55.60;;;;;;5010738;28;20192;-68
2023/06/14 05:14:39;;;;;;;3.28;3.03;;;22.00;55.50;;;;;;5017343;28;20222;-68
2023/06/14 05:17:06;;;;;;;3.33;2.90;;;22.00;55.50;;;;;;4995504;28;20180;-68
2023/06/14 05:19:31;;;;;;;3.10;2.80;;;22.00;55.40;;;;;;5019372;28;20215;-67
2023/06/14 05:21:57;;;;;;;3.33;2.70;;;22.00;55.50;;;;;;5030484;28;20183;-68
2023/06/14 05:24:23;;;;;;;2.92;2.72;;;22.10;55.60;;;;;;5027157;28;20246;-66
2023/06/14 05:26:49;;;;;;;3.05;2.85;;;22.00;55.50;;;;;;5010979;28;20195;-67
2023/06/14 05:29:15;;;;;;;3.00;2.80;;;22.00;55.40;;;;;;5014415;28;20224;-67
2023/06/14 05:31:40;;;;;;;4.40;3.45;;;22.00;55.50;;;;;;5030593;28;20214;-68
2023/06/14 05:34:06;;;;;;;2.95;2.75;;;22.00;55.40;;;;;;5014452;28;20282;-67
2023/06/14 05:36:32;;;;;;;3.25;2.97;;;22.10;55.50;;;;;;5027148;28;20200;-68
2023/06/14 05:38:59;;;;;;;3.25;3.05;;;22.00;55.50;;;;;;5013596;28;20219;-68
2023/06/14 05:41:29;;;;;;;3.55;3.13;;;22.00;55.40;;;;;;5004401;28;20192;-67
2023/06/14 05:43:56;;;;;;;3.15;2.90;;;22.10;55.50;;;;;;5023591;28;20293;-67
2023/06/14 05:46:25;;;;;;;3.22;2.97;;;22.00;55.50;;;;;;5034267;28;20180;-67
2023/06/14 05:48:54;;;;;;;3.70;2.90;;;22.10;55.60;;;;;;5047153;28;20234;-68
2023/06/14 05:51:21;;;;;;;2.95;2.60;;;22.00;55.50;;;;;;5012999;28;20246;-68
2023/06/14 05:53:48;;;;;;;3.60;3.30;;;22.00;55.50;;;;;;5029491;28;20179;-68
2023/06/14 05:56:15;;;;;;;3.75;3.13;;;22.10;55.60;;;;;;5017061;28;20243;-68
2023/06/14 05:58:41;;;;;;;3.15;2.85;;;22.10;55.60;;;;;;5033714;28;20223;-68
2023/06/14 06:01:07;;;;;;;3.00;2.80;;;22.10;55.60;;;;;;5014935;28;20206;-68
2023/06/14 06:03:33;;;;;;;3.80;2.80;;;22.10;55.60;;;;;;4997705;28;20211;-68
2023/06/14 06:05:59;;;;;;;3.50;3.20;;;22.10;55.60;;;;;;5015164;28;20209;-68
2023/06/14 06:08:26;;;;;;;3.35;2.88;;;22.10;55.50;;;;;;5021628;28;20278;-68
2023/06/14 06:10:52;;;;;;;3.10;2.90;;;22.00;55.50;;;;;;5029988;28;20205;-67
2023/06/14 06:13:19;;;;;;;2.90;2.70;;;22.10;55.60;;;;;;5025317;28;20269;-67
2023/06/14 06:15:44;;;;;;;3.80;2.90;;;22.10;55.60;;;;;;5033829;28;20274;-68
2023/06/14 06:18:10;;;;;;;3.10;2.80;;;22.10;55.40;;;;;;5025085;28;20587;-68
2023/06/14 06:20:36;;;;;;;2.85;2.63;;;22.10;55.50;;;;;;5014871;28;20204;-67
2023/06/14 06:23:02;;;;;;;3.10;2.80;;;22.10;55.50;;;;;;5016875;28;20241;-68
2023/06/14 06:25:28;;;;;;;2.92;2.63;;;22.10;55.40;;;;;;5049886;28;20274;-68
2023/06/14 06:27:58;;;;;;;3.22;2.92;;;22.10;55.40;;;;;;5016062;28;20227;-67
2023/06/14 06:30:24;;;;;;;3.25;2.88;;;22.10;55.40;;;;;;5001086;28;20215;-68
2023/06/14 06:32:51;;;;;;;2.97;2.78;;;22.10;55.40;;;;;;5033247;28;20174;-68
2023/06/14 06:35:17;;;;;;;3.00;2.75;;;22.10;55.40;;;;;;5021422;28;20192;-68
2023/06/14 06:37:43;;;;;;;3.30;3.05;;;22.10;55.40;;;;;;5003637;28;20245;-68
2023/06/14 06:40:10;;;;;;;2.90;2.70;;;22.10;55.30;;;;;;5032815;28;20805;-68
2023/06/14 06:42:36;;;;;;;3.05;2.85;;;22.10;55.40;;;;;;5032938;28;20215;-67
2023/06/14 06:45:05;;;;;;;3.47;3.03;;;22.10;55.30;;;;;;5016876;28;20202;-68
2023/06/14 06:47:31;;;;;;;3.30;3.00;;;22.10;55.30;;;;;;5032730;28;20187;-68
2023/06/14 06:49:57;;;;;;;2.80;2.60;;;22.10;55.40;;;;;;4999094;28;20251;-68
2023/06/14 06:52:23;;;;;;;3.20;2.90;;;22.10;55.30;;;;;;5016203;28;20183;-67
2023/06/14 06:54:49;;;;;;;3.40;3.10;;;22.10;55.30;;;;;;5032915;28;20180;-68
2023/06/14 06:57:14;;;;;;;3.08;2.72;;;22.10;55.30;;;;;;5046474;28;20191;-68
2023/06/14 06:59:40;;;;;;;3.03;2.72;;;22.10;55.30;;;;;;5019194;28;20222;-68
2023/06/14 07:02:06;;;;;;;3.47;3.15;;;22.10;55.30;;;;;;5049183;28;20191;-67
2023/06/14 07:04:32;;;;;;;2.75;2.55;;;22.10;55.20;;;;;;5032860;28;20235;-68
2023/06/14 07:06:58;;;;;;;3.22;2.92;;;22.10;55.30;;;;;;5029473;28;20338;-67
2023/06/14 07:09:24;;;;;;;2.65;2.45;;;22.10;55.00;;;;;;4996261;28;20259;-68
2023/06/14 07:11:50;;;;;;;3.17;2.50;;;22.10;55.10;;;;;;5021887;28;20188;-67
2023/06/14 07:14:16;;;;;;;2.95;2.47;;;22.10;55.00;;;;;;5022022;28;20192;-68
2023/06/14 07:16:42;;;;;;;3.10;2.80;;;22.10;55.00;;;;;;5010706;28;20274;-67
2023/06/14 07:19:10;;;;;;;3.60;3.10;;;22.20;55.00;;;;;;5015894;28;20211;-68
2023/06/14 07:21:38;;;;;;;2.80;2.60;;;22.10;55.00;;;;;;5027644;28;20293;-68
2023/06/14 07:24:07;;;;;;;4.05;2.80;;;22.10;55.10;;;;;;5013519;28;20242;-68
2023/06/14 07:26:35;;;;;;;2.70;2.50;;;22.10;55.00;;;;;;5026871;28;20189;-67
2023/06/14 07:29:01;;;;;;;2.80;2.60;;;22.20;55.00;;;;;;5032208;28;20302;-68
2023/06/14 07:31:27;;;;;;;2.97;2.72;;;22.20;55.10;;;;;;5032267;28;20190;-67
2023/06/14 07:33:53;;;;;;;2.85;2.65;;;22.20;55.10;;;;;;5041045;28;20259;-67
2023/06/14 07:36:18;;;;;;;3.35;2.67;;;22.20;55.10;;;;;;4995852;28;20188;-68
2023/06/14 07:38:46;;;;;;;2.78;2.58;;;22.20;55.10;;;;;;5012055;28;20203;-68
2023/06/14 07:41:11;;;;;;;3.15;2.95;;;22.20;55.00;;;;;;5013307;28;20183;-67
2023/06/14 07:43:37;;;;;;;3.33;2.80;;;22.20;55.00;;;;;;5025981;28;20214;-68
2023/06/14 07:46:03;;;;;;;3.13;2.50;;;22.20;55.10;;;;;;5048551;28;20195;-67
2023/06/14 07:48:28;;;;;;;3.05;2.72;;;22.20;55.00;;;;;;5031509;28;20219;-67
2023/06/14 07:50:55;;;;;;;3.00;2.80;;;22.20;54.90;;;;;;5028221;28;20197;-67
2023/06/14 07:53:20;;;;;;;2.88;2.63;;;22.20;54.90;;;;;;5015126;28;20195;-67
2023/06/14 07:55:47;;;;;;;2.78;2.58;;;22.20;54.80;;;;;;5016581;28;20219;-68
2023/06/14 07:58:13;;;;;;;3.00;2.80;;;22.20;54.90;;;;;;5030428;28;20191;-67
2023/06/14 08:00:38;;;;;;;2.85;2.65;;;22.20;54.80;;;;;;5014745;28;20226;-67
2023/06/14 08:03:04;;;;;;;3.22;2.97;;;22.30;54.80;;;;;;5005470;28;20208;-67
2023/06/14 08:05:30;;;;;;;3.08;2.88;;;22.30;54.90;;;;;;5011618;28;20254;-67
2023/06/14 08:07:56;;;;;;;3.35;3.05;;;22.30;54.90;;;;;;5027906;28;20222;-67
2023/06/14 08:10:22;;;;;;;2.95;2.75;;;22.30;54.70;;;;;;5027962;28;20216;-68
2023/06/14 08:12:49;;;;;;;3.00;2.80;;;22.30;54.80;;;;;;5013104;28;20639;-68
2023/06/14 08:15:16;;;;;;;2.97;2.78;;;22.30;54.80;;;;;;5003626;28;20195;-68
2023/06/14 08:17:45;;;;;;;3.33;2.83;;;22.30;55.00;;;;;;5011501;28;20265;-67
2023/06/14 08:20:13;;;;;;;3.17;2.90;;;22.30;54.90;;;;;;5012938;28;20218;-68
2023/06/14 08:22:42;;;;;;;2.95;2.75;;;22.30;54.80;;;;;;5011854;28;20203;-68
2023/06/14 08:25:08;;;;;;;3.40;3.10;;;22.40;54.60;;;;;;5020798;28;20194;-67
2023/06/14 08:27:35;;;;;;;3.13;2.83;;;22.30;54.80;;;;;;5014600;28;20293;-68
2023/06/14 08:30:02;;;;;;;4.32;2.83;;;22.40;54.80;;;;;;5027637;28;20266;-68
2023/06/14 08:32:27;;;;;;;2.78;2.58;;;22.30;55.00;;;;;;5015205;28;20344;-67
2023/06/14 08:34:53;;;;;;;3.08;2.85;;;22.30;55.00;;;;;;5007609;28;20255;-68
2023/06/14 08:37:19;;;;;;;2.95;2.75;;;22.30;55.20;;;;;;5038941;28;20684;-68
2023/06/14 08:39:46;;;;;;;3.47;2.72;;;22.40;55.10;;;;;;5030907;28;20214;-68
2023/06/14 08:42:14;;;;;;;2.97;2.78;;;22.40;55.00;;;;;;5030887;28;20187;-67
2023/06/14 08:44:40;;;;;;;3.10;2.90;;;22.40;55.10;;;;;;5009047;28;20192;-68
2023/06/14 08:47:08;;;;;;;3.15;2.95;;;22.40;55.20;;;;;;4994836;28;20184;-68
2023/06/14 08:49:37;;;;;;;3.03;2.83;;;22.40;55.60;;;;;;5024938;28;20219;-68
2023/06/14 08:52:10;;;;;;;2.95;2.65;;;22.40;55.00;;;;;;5046812;28;20203;-68
2023/06/14 08:54:43;;;;;;;2.70;2.50;;;22.50;55.00;;;;;;5007767;28;20217;-67
2023/06/14 08:57:15;;;;;;;2.70;2.50;;;22.50;55.00;;;;;;5029718;28;20195;-67
2023/06/14 08:59:49;;;;;;;3.15;2.83;;;22.50;54.80;;;;;;4994780;28;20216;-68
2023/06/14 09:02:19;;;;;;;2.97;2.60;;;22.50;55.60;;;;;;5027880;28;20195;-67
2023/06/14 09:04:45;;;;;;;2.72;2.53;;;22.50;55.00;;;;;;5009083;28;20207;-67
2023/06/14 09:07:12;;;;;;;3.20;2.92;;;22.50;55.00;;;;;;5032702;28;20187;-68
2023/06/14 09:09:41;;;;;;;3.35;3.15;;;22.50;55.00;;;;;;5027311;28;20231;-68
2023/06/14 09:12:12;;;;;;;3.42;3.03;;;22.60;55.30;;;;;;5028024;28;20194;-68
2023/06/14 09:14:39;;;;;;;3.22;2.95;;;22.50;55.20;;;;;;5049051;28;20191;-67
2023/06/14 09:17:06;;;;;;;2.90;2.70;;;22.50;55.10;;;;;;5034398;28;20274;-66
2023/06/14 09:19:31;;;;;;;3.63;3.33;;;22.50;55.20;;;;;;5034387;28;20694;-67
2023/06/14 09:21:57;;;;;;;3.30;2.85;;;22.50;55.00;;;;;;5034452;28;20188;-68
2023/06/14 09:24:25;;;;;;;2.85;2.65;;;22.50;55.20;;;;;;5031095;28;20199;-68
2023/06/14 09:26:51;;;;;;;2.65;2.50;;;22.50;55.20;;;;;;4998262;28;20207;-67
2023/06/14 09:29:20;;;;;;;2.70;2.50;;;22.50;55.20;;;;;;5024911;28;20227;-66
2023/06/14 09:31:47;;;;;;;2.80;2.60;;;22.50;55.00;;;;;;5017654;28;20187;-67
2023/06/14 09:34:13;;;;;;;2.90;2.70;;;22.50;55.10;;;;;;5016274;28;20191;-69
2023/06/14 09:36:40;;;;;;;5.32;2.92;;;22.50;55.20;;;;;;5014344;28;20267;-67
2023/06/14 09:39:08;;;;;;;2.80;2.60;;;22.50;55.00;;;;;;5030595;28;20700;-67
2023/06/14 09:41:40;;;;;;;2.85;2.65;;;22.50;55.10;;;;;;5010358;28;20226;-68
2023/06/14 09:44:13;;;;;;;2.80;2.60;;;22.50;55.20;;;;;;5035222;28;20191;-68
2023/06/14 09:46:39;;;;;;;3.17;2.97;;;22.50;55.20;;;;;;5034300;28;20194;-67
2023/06/14 09:49:06;;;;;;;2.80;2.60;;;22.50;55.10;;;;;;5033938;28;20219;-67
2023/06/14 09:51:32;;;;;;;3.05;2.83;;;22.50;55.20;;;;;;5017282;28;20266;-67
2023/06/14 09:54:04;;;;;;;3.20;3.00;;;22.50;55.30;;;;;;5017276;28;20303;-67
2023/06/14 09:56:40;;;;;;;3.28;2.97;;;22.50;55.20;;;;;;5034081;28;20226;-68
2023/06/14 09:59:09;;;;;;;3.35;3.05;;;22.50;55.30;;;;;;5017222;28;20232;-68
2023/06/14 10:01:41;;;;;;;2.97;2.67;;;22.50;55.50;;;;;;5033606;28;20175;-68
2023/06/14 10:04:09;;;;;;;2.63;2.42;;;22.50;55.40;;;;;;5033921;28;20218;-68
2023/06/14 10:06:43;;;;;;;3.13;2.88;;;22.50;55.50;;;;;;5021463;28;20211;-67
2023/06/14 10:09:12;;;;;;;3.03;2.80;;;22.50;55.20;;;;;;5014330;28;20223;-67
2023/06/14 10:11:43;;;;;;;2.88;2.67;;;22.50;55.30;;;;;;5033497;28;20207;-67
2023/06/14 10:14:13;;;;;;;2.95;2.72;;;22.50;55.20;;;;;;5017222;28;20200;-68
2023/06/14 10:17:04;;;;;;;3.65;2.47;;;22.50;55.20;;;;;;5033484;28;20712;-67
2023/06/14 10:20:06;;;;;;;3.50;3.03;;;22.50;55.20;;;;;;5034915;28;20215;-68
2023/06/14 10:22:50;;;;;;;2.83;2.63;;;22.50;55.30;;;;;;5033657;28;20198;-67
2023/06/14 10:25:30;;;;;;;3.00;2.80;;;22.60;55.40;;;;;;5032476;28;20202;-68
2023/06/14 10:28:22;;;;;;;2.90;2.70;;;22.60;55.40;;;;;;5033116;28;20218;-68
2023/06/14 10:31:13;;;;;;;3.17;2.90;;;22.60;55.30;;;;;;5043650;28;20210;-68
2023/06/14 10:33:56;;;;;;;2.80;2.60;;;22.60;55.30;;;;;;5033109;28;20258;-68
2023/06/14 10:36:22;;;;;;;3.05;2.72;;;22.60;55.40;;;;;;5033263;28;20194;-67
2023/06/14 10:39:11;;;;;;;2.95;2.70;;;22.60;55.40;;;;;;5029670;28;20298;-68
2023/06/14 10:41:41;;;;;;;2.85;2.65;;;22.50;55.20;;;;;;5014076;28;20218;-68
2023/06/14 10:44:12;;;;;;;2.88;2.67;;;22.50;55.30;;;;;;4996833;28;20221;-68
2023/06/14 10:46:40;;;;;;;2.70;2.50;;;22.60;55.30;;;;;;5014326;28;20729;-67
2023/06/14 10:49:06;;;;;;;2.65;2.45;;;22.60;55.00;;;;;;5004392;28;20232;-68
2023/06/14 10:51:46;;;;;;;3.20;2.80;;;22.60;55.20;;;;;;5004638;28;20221;-68
2023/06/14 10:54:21;;;;;;;3.40;3.10;;;22.60;55.30;;;;;;5046695;28;20191;-68
2023/06/14 10:56:48;;;;;;;3.00;2.80;;;22.60;55.40;;;;;;5032854;28;20178;-68
2023/06/14 10:59:15;;;;;;;3.20;3.00;;;22.60;55.40;;;;;;5032639;28;20213;-67
2023/06/14 11:02:08;;;;;;;2.72;2.53;;;22.60;55.40;;;;;;5032792;28;20187;-68
2023/06/14 11:04:47;;;;;;;2.95;2.67;;;22.60;55.50;;;;;;5033857;28;20261;-67
2023/06/14 11:07:52;;;;;;;2.85;2.65;;;22.60;55.70;;;;;;5032894;28;20225;-68
2023/06/14 11:10:41;;;;;;;3.20;2.90;;;22.60;55.40;;;;;;5032262;28;20698;-68
2023/06/14 11:13:08;;;;;;;2.90;2.70;;;22.60;55.20;;;;;;5029481;28;20270;-68
2023/06/14 11:15:36;;;;;;;3.42;3.13;;;22.60;55.40;;;;;;5032601;28;20191;-68
2023/06/14 11:18:09;;;;;;;3.15;2.80;;;22.60;55.30;;;;;;5016082;28;20187;-68
2023/06/14 11:20:36;;;;;;;3.00;2.80;;;22.60;55.60;;;;;;5003843;28;20597;-67
2023/06/14 11:23:04;;;;;;;2.80;2.60;;;22.60;55.60;;;;;;5028148;28;20192;-68
2023/06/14 11:25:30;;;;;;;3.50;2.92;;;22.60;55.50;;;;;;5015740;28;20187;-68
2023/06/14 11:27:57;;;;;;;3.00;2.80;;;22.60;55.50;;;;;;5017597;28;20223;-68
2023/06/14 11:30:27;;;;;;;2.92;2.72;;;22.60;55.50;;;;;;5013945;28;20570;-67
2023/06/14 11:32:55;;;;;;;3.63;2.90;;;22.60;55.40;;;;;;5031861;28;20187;-68
2023/06/14 11:35:25;;;;;;;3.00;2.70;;;22.70;55.80;;;;;;5031756;28;20191;-67
2023/06/14 11:37:58;;;;;;;3.20;3.00;;;22.60;55.50;;;;;;5027331;28;20192;-67
2023/06/14 11:40:26;;;;;;;2.80;2.60;;;22.70;55.40;;;;;;5013974;28;20212;-68
2023/06/14 11:43:02;;;;;;;3.10;2.90;;;22.70;55.60;;;;;;5015815;28;20237;-65
2023/06/14 11:45:29;;;;;;;3.00;2.80;;;22.70;55.80;;;;;;5021616;28;20298;-67
2023/06/14 11:47:57;;;;;;;2.70;2.50;;;22.70;55.60;;;;;;5001881;28;20223;-68
2023/06/14 11:50:24;;;;;;;3.45;2.70;;;22.60;55.70;;;;;;5015148;28;20745;-68
2023/06/14 11:53:03;;;;;;;2.78;2.58;;;22.70;55.70;;;;;;5032967;28;20180;-67
2023/06/14 11:55:29;;;;;;;3.35;3.05;;;22.70;55.90;;;;;;5015134;28;20191;-68
2023/06/14 11:57:55;;;;;;;2.85;2.65;;;22.60;56.00;;;;;;5014825;28;20199;-67
2023/06/14 12:00:25;;;;;;;2.80;2.60;;;22.70;56.00;;;;;;5013564;28;20219;-67
2023/06/14 12:02:56;;;;;;;3.00;2.80;;;22.70;55.90;;;;;;5009254;28;20199;-68
2023/06/14 12:05:22;;;;;;;3.08;2.88;;;22.70;55.90;;;;;;5014891;28;20281;-67
2023/06/14 12:07:50;;;;;;;5.18;3.63;;;22.70;55.70;;;;;;5018117;28;20220;-67
2023/06/14 12:10:16;;;;;;;3.42;3.08;;;22.70;55.90;;;;;;5012059;28;20283;-68
2023/06/14 12:12:42;;;;;;;3.30;3.10;;;22.70;56.00;;;;;;5015273;28;20550;-67
2023/06/14 12:15:13;;;;;;;2.70;2.50;;;22.70;56.00;;;;;;5015181;28;20249;-67
2023/06/14 12:17:43;;;;;;;3.20;2.90;;;22.70;56.00;;;;;;5032600;28;20235;-67
2023/06/14 12:20:13;;;;;;;3.95;2.97;;;22.70;55.80;;;;;;5011412;28;20215;-67
2023/06/14 12:22:53;;;;;;;3.03;2.72;;;22.70;55.80;;;;;;5023333;28;20214;-68
2023/06/14 12:25:34;;;;;;;2.85;2.65;;;22.70;55.50;;;;;;5031310;28;20202;-68
2023/06/14 12:28:08;;;;;;;3.22;3.03;;;22.70;55.50;;;;;;5048099;28;20305;-68
2023/06/14 12:30:36;;;;;;;3.30;3.00;;;22.70;55.60;;;;;;5047630;28;20203;-68
2023/06/14 12:33:03;;;;;;;3.70;3.40;;;22.70;56.00;;;;;;5016226;28;20610;-68
2023/06/14 12:35:29;;;;;;;4.07;2.80;;;22.70;55.80;;;;;;5012773;28;20624;-68
2023/06/14 12:37:56;;;;;;;3.22;3.03;;;22.70;55.90;;;;;;4995287;28;20202;-67
2023/06/14 12:40:22;;;;;;;3.70;3.38;;;22.70;55.80;;;;;;4996185;28;20701;-68
2023/06/14 12:42:48;;;;;;;3.03;2.72;;;22.70;55.80;;;;;;5031119;28;20179;-68
2023/06/14 12:45:14;;;;;;;3.20;2.85;;;22.70;55.70;;;;;;5031143;28;20187;-68
2023/06/14 12:47:40;;;;;;;2.90;2.70;;;22.70;55.60;;;;;;5033016;28;20187;-67
2023/06/14 12:50:07;;;;;;;2.90;2.70;;;22.70;55.60;;;;;;5035247;28;20207;-68
2023/06/14 12:52:38;;;;;;;3.00;2.80;;;22.70;55.70;;;;;;5036275;28;20198;-68
2023/06/14 12:55:05;;;;;;;3.15;2.95;;;22.70;55.80;;;;;;5018936;28;20185;-68