Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:53;;;;;;;;;;;14.30;30.80;;;;;;5093064;28;19923;-61
2021/12/26 00:03:19;;;;;;;;;;;14.30;30.90;;;;;;5093406;28;19973;-62
2021/12/26 00:05:45;;;;;;;;;;;14.30;30.90;;;;;;5093194;28;19908;-62
2021/12/26 00:08:11;;;;;;;;;;;14.30;31.20;;;;;;5093200;28;19908;-61
2021/12/26 00:10:36;;;;;;;;;;;14.30;30.80;;;;;;5093080;28;19916;-62
2021/12/26 00:13:02;;;;;;;;;;;14.30;30.80;;;;;;5093409;28;19908;-62
2021/12/26 00:15:27;;;;;;;;;;;14.30;31.10;;;;;;5092999;28;19974;-61
2021/12/26 00:17:53;;;;;;;;;;;14.20;30.80;;;;;;5093075;28;19915;-61
2021/12/26 00:20:18;;;;;;;;;;;14.30;30.90;;;;;;5093283;28;19912;-61
2021/12/26 00:22:44;;;;;;;;;;;14.30;31.00;;;;;;5095534;28;20276;-61
2021/12/26 00:25:10;;;;;;;;;;;14.20;30.80;;;;;;5097176;28;19934;-61
2021/12/26 00:27:36;;;;;;;;;;;14.30;31.20;;;;;;5097173;28;19908;-62
2021/12/26 00:30:06;;;;;;;;;;;14.30;30.90;;;;;;5096851;28;20352;-61
2021/12/26 00:32:32;;;;;;;;;;;14.30;31.00;;;;;;5078894;28;19978;-62
2021/12/26 00:34:57;;;;;;;;;;;14.30;31.20;;;;;;5096754;28;19916;-61
2021/12/26 00:37:23;;;;;;;;;;;14.30;31.20;;;;;;5096567;28;20355;-62
2021/12/26 00:39:48;;;;;;;;;;;14.20;30.90;;;;;;5096858;28;19913;-61
2021/12/26 00:42:14;;;;;;;;;;;14.30;30.90;;;;;;5096742;28;19939;-62
2021/12/26 00:44:40;;;;;;;;;;;14.30;31.30;;;;;;5096643;28;19908;-61
2021/12/26 00:47:06;;;;;;;;;;;14.30;31.10;;;;;;5096551;28;19908;-61
2021/12/26 00:49:31;;;;;;;;;;;14.30;31.10;;;;;;5096529;28;19908;-62
2021/12/26 00:51:57;;;;;;;;;;;14.30;31.20;;;;;;5096677;28;19908;-62
2021/12/26 00:54:23;;;;;;;;;;;14.30;30.80;;;;;;5096540;28;20364;-61
2021/12/26 00:56:48;;;;;;;;;;;14.30;30.80;;;;;;5096170;28;19920;-63
2021/12/26 00:59:14;;;;;;;;;;;14.30;30.80;;;;;;5096488;28;19916;-62
2021/12/26 01:01:39;;;;;;;;;;;14.20;31.00;;;;;;5096208;28;20471;-62
2021/12/26 01:04:05;;;;;;;;;;;14.30;30.70;;;;;;5096111;28;19961;-62
2021/12/26 01:06:31;;;;;;;;;;;14.30;31.00;;;;;;5096368;28;19908;-61
2021/12/26 01:08:56;;;;;;;;;;;14.30;30.70;;;;;;5096099;28;19977;-62
2021/12/26 01:11:43;;;;;;;;;;;14.30;30.80;;;;;;5078084;28;19908;-61
2021/12/26 01:14:11;;;;;;;;;;;14.30;30.80;;;;;;5096102;28;19935;-62
2021/12/26 01:16:37;;;;;;;;;;;14.30;30.70;;;;;;5095956;28;19908;-62
2021/12/26 01:19:11;;;;;;;;;;;14.30;31.00;;;;;;5095854;28;20313;-62
2021/12/26 01:21:37;;;;;;;;;;;14.20;30.60;;;;;;5096103;28;20321;-62
2021/12/26 01:24:04;;;;;;;;;;;14.20;31.00;;;;;;5096053;28;19912;-62
2021/12/26 01:26:30;;;;;;;;;;;14.20;30.80;;;;;;5095588;28;19915;-62
2021/12/26 01:28:56;;;;;;;;;;;14.20;30.80;;;;;;5096044;28;19908;-62
2021/12/26 01:31:21;;;;;;;;;;;14.20;30.70;;;;;;5095706;28;20267;-62
2021/12/26 01:33:48;;;;;;;;;;;14.20;30.50;;;;;;5094797;28;19909;-62
2021/12/26 01:36:14;;;;;;;;;;;14.20;30.90;;;;;;5095752;28;20363;-63
2021/12/26 01:38:40;;;;;;;;;;;14.20;30.70;;;;;;5095877;28;19908;-62
2021/12/26 01:41:09;;;;;;;;;;;14.30;30.80;;;;;;5095585;28;19916;-60
2021/12/26 01:43:36;;;;;;;;;;;14.20;30.60;;;;;;5077981;28;20421;-62
2021/12/26 01:46:02;;;;;;;;;;;14.20;30.70;;;;;;5077252;28;19907;-62
2021/12/26 01:48:27;;;;;;;;;;;14.20;30.60;;;;;;5095326;28;20395;-61
2021/12/26 01:50:53;;;;;;;;;;;14.20;30.60;;;;;;5077158;28;19915;-61
2021/12/26 01:53:20;;;;;;;;;;;14.20;30.40;;;;;;5095359;28;19913;-62
2021/12/26 01:55:46;;;;;;;;;;;14.20;30.40;;;;;;5077059;28;19908;-62
2021/12/26 01:58:22;;;;;;;;;;;14.20;30.50;;;;;;5094916;28;19921;-62
2021/12/26 02:00:50;;;;;;;;;;;14.20;30.50;;;;;;5076961;28;19923;-62
2021/12/26 02:03:16;;;;;;;;;;;14.20;30.90;;;;;;5095010;28;19953;-62
2021/12/26 02:05:41;;;;;;;;;;;14.20;30.50;;;;;;5095154;28;20292;-62
2021/12/26 02:08:07;;;;;;;;;;;14.20;30.50;;;;;;5095009;28;19914;-63
2021/12/26 02:10:33;;;;;;;;;;;14.20;30.40;;;;;;5094975;28;20169;-62
2021/12/26 02:12:59;;;;;;;;;;;14.20;30.50;;;;;;5094804;28;20379;-62
2021/12/26 02:15:24;;;;;;;;;;;14.20;30.50;;;;;;5095258;28;19915;-62
2021/12/26 02:17:50;;;;;;;;;;;14.20;30.50;;;;;;5076761;28;20279;-62
2021/12/26 02:20:16;;;;;;;;;;;14.20;30.70;;;;;;5095039;28;19908;-61
2021/12/26 02:22:47;;;;;;;;;;;14.20;30.70;;;;;;5094766;28;19927;-62
2021/12/26 02:25:27;;;;;;;;;;;14.20;30.60;;;;;;5094702;28;20359;-62
2021/12/26 02:27:53;;;;;;;;;;;14.20;30.80;;;;;;5094888;28;19908;-61
2021/12/26 02:30:18;;;;;;;;;;;14.20;30.60;;;;;;5094789;28;20275;-62
2021/12/26 02:32:46;;;;;;;;;;;14.20;30.40;;;;;;5094716;28;20316;-62
2021/12/26 02:35:12;;;;;;;;;;;14.20;30.30;;;;;;5094579;28;19915;-61
2021/12/26 02:37:37;;;;;;;;;;;14.20;30.50;;;;;;5094547;28;19908;-61
2021/12/26 02:40:04;;;;;;;;;;;14.20;30.40;;;;;;5076324;28;19914;-61
2021/12/26 02:42:29;;;;;;;;;;;14.20;30.40;;;;;;5094214;28;20287;-62
2021/12/26 02:44:55;;;;;;;;;;;14.20;30.50;;;;;;5094122;28;19915;-62
2021/12/26 02:47:31;;;;;;;;;;;14.20;30.50;;;;;;5094423;28;20355;-62
2021/12/26 02:50:00;;;;;;;;;;;14.20;30.30;;;;;;5094475;28;19908;-62
2021/12/26 02:52:26;;;;;;;;;;;14.20;30.30;;;;;;5094318;28;19908;-61
2021/12/26 02:54:51;;;;;;;;;;;14.20;30.30;;;;;;5094274;28;19931;-62
2021/12/26 02:57:17;;;;;;;;;;;14.20;30.40;;;;;;5094050;28;20279;-62
2021/12/26 02:59:42;;;;;;;;;;;14.10;30.50;;;;;;5094249;28;20346;-61
2021/12/26 03:02:08;;;;;;;;;;;14.20;30.30;;;;;;5094064;28;19928;-61
2021/12/26 03:04:35;;;;;;;;;;;14.10;30.30;;;;;;5094209;28;19970;-61
2021/12/26 03:07:03;;;;;;;;;;;14.20;30.40;;;;;;5076143;28;19915;-60
2021/12/26 03:09:40;;;;;;;;;;;14.20;30.50;;;;;;5094440;28;19912;-60
2021/12/26 03:12:06;;;;;;;;;;;14.20;30.20;;;;;;5094112;28;19912;-62
2021/12/26 03:14:31;;;;;;;;;;;14.20;30.30;;;;;;5094246;28;19908;-60
2021/12/26 03:17:00;;;;;;;;;;;14.20;30.30;;;;;;5093891;28;19908;-62
2021/12/26 03:19:25;;;;;;;;;;;14.20;30.70;;;;;;5094095;28;19909;-59
2021/12/26 03:21:51;;;;;;;;;;;14.20;30.30;;;;;;5075749;28;19923;-61
2021/12/26 03:24:17;;;;;;;;;;;14.10;30.30;;;;;;5094330;28;19908;-61
2021/12/26 03:26:42;;;;;;;;;;;14.10;30.50;;;;;;5093783;28;20384;-61
2021/12/26 03:29:08;;;;;;;;;;;14.20;30.30;;;;;;5093833;28;19931;-61
2021/12/26 03:31:33;;;;;;;;;;;14.10;30.30;;;;;;5093997;28;19909;-61
2021/12/26 03:34:01;;;;;;;;;;;14.10;30.40;;;;;;5094497;28;20389;-60
2021/12/26 03:36:26;;;;;;;;;;;14.10;30.40;;;;;;5093871;28;19908;-61
2021/12/26 03:38:52;;;;;;;;;;;14.10;30.00;;;;;;5093585;28;19961;-61
2021/12/26 03:41:17;;;;;;;;;;;14.20;30.30;;;;;;5093628;28;20363;-61
2021/12/26 03:43:43;;;;;;;;;;;14.20;30.20;;;;;;5093511;28;19909;-61
2021/12/26 03:46:08;;;;;;;;;;;14.20;30.50;;;;;;5093603;28;19912;-61
2021/12/26 03:48:36;;;;;;;;;;;14.20;30.40;;;;;;5093412;28;19908;-61
2021/12/26 03:51:04;;;;;;;;;;;14.10;30.10;;;;;;5093656;28;19915;-61
2021/12/26 03:53:29;;;;;;;;;;;14.20;30.30;;;;;;5093674;28;20299;-61
2021/12/26 03:55:54;;;;;;;;;;;14.10;30.20;;;;;;5093515;28;19908;-61
2021/12/26 03:58:20;;;;;;;;;;;14.10;30.30;;;;;;5097019;28;19927;-61
2021/12/26 04:00:47;;;;;;;;;;;14.20;30.50;;;;;;5097887;28;19916;-61
2021/12/26 04:03:13;;;;;;;;;;;14.20;30.40;;;;;;5097891;28;19948;-61
2021/12/26 04:05:38;;;;;;;;;;;14.20;30.60;;;;;;5097426;28;19958;-62
2021/12/26 04:08:04;;;;;;;;;;;14.20;30.70;;;;;;5079216;28;19908;-61
2021/12/26 04:10:30;;;;;;;;;;;14.20;30.70;;;;;;5097480;28;20000;-61
2021/12/26 04:12:55;;;;;;;;;;;14.10;30.30;;;;;;5097423;28;19915;-61
2021/12/26 04:15:22;;;;;;;;;;;14.20;30.30;;;;;;5097356;28;19908;-61
2021/12/26 04:17:49;;;;;;;;;;;14.20;30.10;;;;;;5097225;28;19908;-61
2021/12/26 04:20:15;;;;;;;;;;;14.10;30.40;;;;;;5097529;28;19914;-61
2021/12/26 04:22:40;;;;;;;;;;;14.20;30.40;;;;;;5097105;28;20635;-61
2021/12/26 04:25:07;;;;;;;;;;;14.20;30.10;;;;;;5097389;28;19908;-61
2021/12/26 04:27:32;;;;;;;;;;;14.20;30.00;;;;;;5097162;28;20158;-61
2021/12/26 04:29:58;;;;;;;;;;;14.10;30.20;;;;;;5096989;28;19911;-61
2021/12/26 04:32:23;;;;;;;;;;;14.10;30.10;;;;;;5096809;28;19956;-61
2021/12/26 04:34:49;;;;;;;;;;;14.20;29.90;;;;;;5097272;28;20311;-61
2021/12/26 04:37:14;;;;;;;;;;;14.20;30.40;;;;;;5096960;28;19915;-61
2021/12/26 04:39:40;;;;;;;;;;;14.10;30.30;;;;;;5096972;28;19915;-61
2021/12/26 04:42:06;;;;;;;;;;;14.10;30.20;;;;;;5096851;28;19920;-61
2021/12/26 04:44:31;;;;;;;;;;;14.20;30.40;;;;;;5096846;28;20347;-61
2021/12/26 04:46:57;;;;;;;;;;;14.20;30.30;;;;;;5096943;28;20356;-61
2021/12/26 04:49:22;;;;;;;;;;;14.20;30.30;;;;;;5097199;28;20251;-61
2021/12/26 04:51:48;;;;;;;;;;;14.10;30.00;;;;;;5096867;28;19969;-61
2021/12/26 04:54:14;;;;;;;;;;;14.10;30.10;;;;;;5096828;28;19915;-61
2021/12/26 04:56:39;;;;;;;;;;;14.20;30.20;;;;;;5096556;28;19929;-61
2021/12/26 04:59:05;;;;;;;;;;;14.20;30.20;;;;;;5096838;28;19908;-61
2021/12/26 05:01:30;;;;;;;;;;;14.10;30.40;;;;;;5096309;28;20375;-61
2021/12/26 05:03:56;;;;;;;;;;;14.10;30.20;;;;;;5096741;28;19908;-61
2021/12/26 05:06:21;;;;;;;;;;;14.20;30.30;;;;;;5096388;28;19931;-61
2021/12/26 05:08:47;;;;;;;;;;;14.20;30.40;;;;;;5096320;28;19953;-61
2021/12/26 05:11:12;;;;;;;;;;;14.10;30.00;;;;;;5096459;28;19973;-61
2021/12/26 05:13:37;;;;;;;;;;;14.20;30.00;;;;;;5096171;28;19915;-61
2021/12/26 05:16:03;;;;;;;;;;;14.20;30.20;;;;;;5096084;28;19908;-61
2021/12/26 05:18:29;;;;;;;;;;;14.20;30.10;;;;;;5096089;28;19914;-61
2021/12/26 05:20:56;;;;;;;;;;;14.20;30.00;;;;;;5096192;28;19916;-61
2021/12/26 05:23:22;;;;;;;;;;;14.20;30.00;;;;;;5096383;28;19908;-61
2021/12/26 05:25:47;;;;;;;;;;;14.20;30.50;;;;;;5095993;28;19961;-61
2021/12/26 05:28:13;;;;;;;;;;;14.30;30.40;;;;;;5077788;28;19908;-61
2021/12/26 05:30:38;;;;;;;;;;;14.30;30.20;;;;;;5095788;28;20436;-61
2021/12/26 05:33:03;;;;;;;;;;;14.30;30.60;;;;;;5095649;28;19915;-61
2021/12/26 05:35:31;;;;;;;;;;;14.30;30.20;;;;;;5095789;28;19917;-61
2021/12/26 05:37:56;;;;;;;;;;;14.30;30.30;;;;;;5095754;28;19953;-61
2021/12/26 05:40:22;;;;;;;;;;;14.30;30.60;;;;;;5077411;28;20007;-61
2021/12/26 05:42:47;;;;;;;;;;;14.30;30.50;;;;;;5095552;28;19908;-61
2021/12/26 05:45:13;;;;;;;;;;;14.30;30.50;;;;;;5095470;28;19915;-61
2021/12/26 05:47:39;;;;;;;;;;;14.30;30.30;;;;;;5095640;28;19908;-61
2021/12/26 05:50:05;;;;;;;;;;;14.40;30.40;;;;;;5095390;28;19931;-62
2021/12/26 05:52:31;;;;;;;;;;;14.40;30.60;;;;;;5095247;28;19912;-61
2021/12/26 05:54:56;;;;;;;;;;;14.40;30.40;;;;;;5095568;28;19908;-61
2021/12/26 05:57:22;;;;;;;;;;;14.40;30.10;;;;;;5076990;28;19963;-61
2021/12/26 05:59:47;;;;;;;;;;;14.40;30.30;;;;;;5095088;28;19908;-61
2021/12/26 06:02:13;;;;;;;;;;;14.40;29.80;;;;;;5095300;28;19923;-61
2021/12/26 06:04:39;;;;;;;;;;;14.40;30.30;;;;;;5076969;28;19935;-61
2021/12/26 06:07:05;;;;;;;;;;;14.40;30.50;;;;;;5095134;28;19908;-61
2021/12/26 06:09:30;;;;;;;;;;;14.50;30.10;;;;;;5095016;28;20275;-61
2021/12/26 06:11:56;;;;;;;;;;;14.50;30.30;;;;;;5095048;28;19908;-61
2021/12/26 06:14:21;;;;;;;;;;;14.40;30.40;;;;;;5095181;28;20240;-61
2021/12/26 06:16:47;;;;;;;;;;;14.50;30.30;;;;;;5076750;28;20282;-61
2021/12/26 06:19:12;;;;;;;;;;;14.50;30.30;;;;;;5094471;28;19908;-62
2021/12/26 06:21:38;;;;;;;;;;;14.40;30.60;;;;;;5094892;28;19920;-61
2021/12/26 06:24:04;;;;;;;;;;;14.50;30.50;;;;;;5094893;28;19908;-61
2021/12/26 06:26:29;;;;;;;;;;;14.50;30.10;;;;;;5094652;28;19912;-61
2021/12/26 06:28:55;;;;;;;;;;;14.50;30.40;;;;;;5094906;28;19908;-62
2021/12/26 06:31:21;;;;;;;;;;;14.50;30.20;;;;;;5094564;28;19908;-61
2021/12/26 06:33:46;;;;;;;;;;;14.50;30.10;;;;;;5094510;28;19955;-61
2021/12/26 06:36:13;;;;;;;;;;;14.50;30.10;;;;;;5076257;28;19907;-61
2021/12/26 06:38:39;;;;;;;;;;;14.50;30.30;;;;;;5094432;28;20487;-61
2021/12/26 06:41:05;;;;;;;;;;;14.50;30.40;;;;;;5094376;28;19916;-61
2021/12/26 06:43:31;;;;;;;;;;;14.50;30.30;;;;;;5094324;28;20008;-61
2021/12/26 06:45:57;;;;;;;;;;;14.50;30.60;;;;;;5094616;28;19944;-61
2021/12/26 06:48:22;;;;;;;;;;;14.50;30.20;;;;;;5094480;28;19916;-61
2021/12/26 06:50:48;;;;;;;;;;;14.50;30.30;;;;;;5094315;28;19908;-61
2021/12/26 06:53:14;;;;;;;;;;;14.50;30.40;;;;;;5094325;28;19908;-61
2021/12/26 06:55:40;;;;;;;;;;;14.50;30.50;;;;;;5094390;28;20279;-61
2021/12/26 06:58:05;;;;;;;;;;;14.50;30.30;;;;;;5094005;28;19927;-61
2021/12/26 07:00:31;;;;;;;;;;;14.50;30.20;;;;;;5094290;28;19919;-61
2021/12/26 07:02:57;;;;;;;;;;;14.50;30.20;;;;;;5094384;28;19908;-61
2021/12/26 07:05:22;;;;;;;;;;;14.50;30.50;;;;;;5094079;28;19908;-61
2021/12/26 07:07:47;;;;;;;;;;;14.50;30.40;;;;;;5094045;28;19916;-61
2021/12/26 07:10:13;;;;;;;;;;;14.50;30.10;;;;;;5093974;28;19915;-61
2021/12/26 07:12:39;;;;;;;;;;;14.50;30.50;;;;;;5093859;28;19966;-61
2021/12/26 07:15:05;;;;;;;;;;;14.60;30.50;;;;;;5094043;28;19915;-61
2021/12/26 07:17:30;;;;;;;;;;;14.50;30.30;;;;;;5094069;28;19954;-61
2021/12/26 07:19:56;;;;;;;;;;;14.60;30.30;;;;;;5093728;28;19908;-61
2021/12/26 07:22:21;;;;;;;;;;;14.50;30.50;;;;;;5093946;28;19916;-61
2021/12/26 07:24:47;;;;;;;;;;;14.60;30.40;;;;;;5093783;28;20280;-61
2021/12/26 07:27:13;;;;;;;;;;;14.60;30.30;;;;;;5093626;28;19915;-61
2021/12/26 07:29:39;;;;;;;;;;;14.60;30.20;;;;;;5093544;28;20284;-61
2021/12/26 07:32:05;;;;;;;;;;;14.60;30.40;;;;;;5092640;28;19915;-62
2021/12/26 07:34:31;;;;;;;;;;;14.60;30.50;;;;;;5093640;28;19999;-61
2021/12/26 07:36:56;;;;;;;;;;;14.60;30.50;;;;;;5093705;28;20363;-61
2021/12/26 07:39:22;;;;;;;;;;;14.60;30.30;;;;;;5093472;28;19908;-61
2021/12/26 07:41:47;;;;;;;;;;;14.60;30.30;;;;;;5093711;28;19916;-61
2021/12/26 07:44:13;;;;;;;;;;;14.60;30.50;;;;;;5093426;28;19955;-61
2021/12/26 07:46:38;;;;;;;;;;;14.60;30.20;;;;;;5093459;28;20014;-61
2021/12/26 07:49:04;;;;;;;;;;;14.60;30.40;;;;;;5075575;28;20310;-61
2021/12/26 07:51:29;;;;;;;;;;;14.60;30.30;;;;;;5093972;28;19908;-61
2021/12/26 07:53:59;;;;;;;;;;;14.60;30.40;;;;;;5093430;28;19931;-61
2021/12/26 07:56:25;;;;;;;;;;;14.60;30.40;;;;;;5093687;28;19912;-61
2021/12/26 07:58:50;;;;;;;;;;;14.60;30.60;;;;;;5075354;28;19968;-61
2021/12/26 08:01:16;;;;;;;;;;;14.60;30.50;;;;;;5093532;28;19969;-61
2021/12/26 08:03:41;;;;;;;;;;;14.60;30.30;;;;;;5093322;28;19908;-62
2021/12/26 08:06:08;;;;;;;;;;;14.60;30.60;;;;;;5093311;28;19908;-62
2021/12/26 08:08:35;;;;;;;;;;;14.60;30.40;;;;;;5093280;28;20386;-62
2021/12/26 08:11:00;;;;;;;;;;;14.60;30.50;;;;;;5093271;28;19961;-61
2021/12/26 08:13:27;;;;;;;;;;;14.60;30.50;;;;;;5093273;28;19999;-62
2021/12/26 08:15:52;;;;;;;;;;;14.60;30.50;;;;;;5093495;28;19914;-62
2021/12/26 08:18:18;;;;;;;;;;;14.60;30.20;;;;;;5093457;28;20218;-61
2021/12/26 08:20:43;;;;;;;;;;;14.60;30.50;;;;;;5075037;28;19958;-62
2021/12/26 08:23:09;;;;;;;;;;;14.60;30.60;;;;;;5093424;28;20267;-61
2021/12/26 08:25:34;;;;;;;;;;;14.60;30.30;;;;;;5074993;28;20342;-62
2021/12/26 08:28:00;;;;;;;;;;;14.60;30.40;;;;;;5093382;28;19912;-61
2021/12/26 08:30:27;;;;;;;;;;;14.60;30.30;;;;;;5075044;28;19916;-61
2021/12/26 08:32:54;;;;;;;;;;;14.60;30.50;;;;;;5093132;28;19915;-61
2021/12/26 08:35:20;;;;;;;;;;;14.60;30.40;;;;;;5093362;28;19952;-61
2021/12/26 08:37:47;;;;;;;;;;;14.60;30.60;;;;;;5093083;28;19970;-65
2021/12/26 08:40:13;;;;;;;;;;;14.60;30.30;;;;;;5093167;28;19998;-61
2021/12/26 08:42:38;;;;;;;;;;;14.60;30.40;;;;;;5093530;28;20367;-61
2021/12/26 08:45:04;;;;;;;;;;;14.60;30.40;;;;;;5096689;28;19908;-61
2021/12/26 08:47:30;;;;;;;;;;;14.60;30.60;;;;;;5096912;28;19908;-61
2021/12/26 08:49:55;;;;;;;;;;;14.60;30.10;;;;;;5096675;28;19961;-61
2021/12/26 08:52:21;;;;;;;;;;;14.60;30.50;;;;;;5096556;28;19991;-61
2021/12/26 08:54:46;;;;;;;;;;;14.60;30.40;;;;;;5096715;28;19908;-61
2021/12/26 08:57:12;;;;;;;;;;;14.60;30.40;;;;;;5096318;28;19938;-61
2021/12/26 08:59:37;;;;;;;;;;;14.60;30.20;;;;;;5096340;28;19909;-61
2021/12/26 09:02:05;;;;;;;;;;;14.60;30.50;;;;;;5096384;28;19916;-61
2021/12/26 09:04:31;;;;;;;;;;;14.60;30.40;;;;;;5096324;28;20386;-61
2021/12/26 09:06:57;;;;;;;;;;;14.60;30.40;;;;;;5096334;28;19908;-61
2021/12/26 09:09:22;;;;;;;;;;;14.60;30.40;;;;;;5096317;28;19908;-61
2021/12/26 09:11:48;;;;;;;;;;;14.60;30.50;;;;;;5096239;28;19937;-61
2021/12/26 09:14:13;;;;;;;;;;;14.60;30.50;;;;;;5096154;28;19912;-61
2021/12/26 09:16:39;;;;;;;;;;;14.70;30.60;;;;;;5096276;28;19912;-61
2021/12/26 09:19:05;;;;;;;;;;;14.60;30.60;;;;;;5096440;28;19908;-61
2021/12/26 09:21:30;;;;;;;;;;;14.70;30.60;;;;;;5096131;28;19927;-63
2021/12/26 09:23:56;;;;;;;;;;;14.60;30.50;;;;;;5095910;28;20007;-61
2021/12/26 09:26:21;;;;;;;;;;;14.60;30.50;;;;;;5096010;28;19914;-61
2021/12/26 09:28:47;;;;;;;;;;;14.60;30.60;;;;;;5095954;28;19915;-63
2021/12/26 09:31:13;;;;;;;;;;;14.60;30.30;;;;;;5096129;28;19908;-65
2021/12/26 09:33:38;;;;;;;;;;;14.60;30.60;;;;;;5095868;28;20424;-61
2021/12/26 09:36:04;;;;;;;;;;;14.70;30.50;;;;;;5095888;28;20306;-61
2021/12/26 09:38:29;;;;;;;;;;;14.60;30.60;;;;;;5095664;28;19942;-61
2021/12/26 09:40:55;;;;;;;;;;;14.70;30.40;;;;;;5095723;28;19931;-61
2021/12/26 09:43:21;;;;;;;;;;;14.60;30.40;;;;;;5095605;28;20279;-61
2021/12/26 09:45:47;;;;;;;;;;;14.70;30.60;;;;;;5095444;28;20355;-62
2021/12/26 09:48:12;;;;;;;;;;;14.70;30.60;;;;;;5095780;28;19915;-61
2021/12/26 09:50:38;;;;;;;;;;;14.60;30.70;;;;;;5095722;28;19908;-61
2021/12/26 09:53:03;;;;;;;;;;;14.70;30.50;;;;;;5095462;28;20264;-61
2021/12/26 09:55:29;;;;;;;;;;;14.70;30.70;;;;;;5094568;28;19908;-61
2021/12/26 09:57:55;;;;;;;;;;;14.70;30.80;;;;;;5095201;28;19920;-62
2021/12/26 10:00:22;;;;;;;;;;;14.70;30.50;;;;;;5095370;28;19962;-61
2021/12/26 10:03:06;;;;;;;;;;;14.60;30.70;;;;;;5095308;28;19976;-61
2021/12/26 10:05:32;;;;;;;;;;;14.70;30.50;;;;;;5095115;28;19915;-61
2021/12/26 10:08:06;;;;;;;;;;;14.60;30.80;;;;;;5095146;28;19908;-61
2021/12/26 10:10:31;;;;;;;;;;;14.60;30.60;;;;;;5095185;28;19991;-62
2021/12/26 10:12:57;;;;;;;;;;;14.70;30.70;;;;;;5094988;28;19935;-62
2021/12/26 10:15:42;;;;;;;;;;;14.70;30.80;;;;;;5095026;28;19908;-61
2021/12/26 10:18:27;;;;;;;;;;;14.70;30.80;;;;;;5094681;28;19908;-61
2021/12/26 10:20:52;;;;;;;;;;;14.70;30.60;;;;;;5094781;28;19981;-61
2021/12/26 10:23:24;;;;;;;;;;;14.70;30.70;;;;;;5094810;28;19908;-61
2021/12/26 10:25:50;;;;;;;;;;;14.70;30.70;;;;;;5094767;28;19985;-61
2021/12/26 10:28:15;;;;;;;;;;;14.70;30.80;;;;;;5076531;28;20004;-61
2021/12/26 10:30:44;;;;;;;;;;;14.70;30.80;;;;;;5094615;28;19915;-61
2021/12/26 10:33:09;;;;;;;;;;;14.70;30.50;;;;;;5094544;28;20387;-62
2021/12/26 10:35:35;;;;;;;;;;;14.70;30.70;;;;;;5094624;28;19974;-61
2021/12/26 10:38:00;;;;;;;;;;;14.70;30.80;;;;;;5094532;28;19962;-61
2021/12/26 10:40:27;;;;;;;;;;;14.70;30.60;;;;;;5094470;28;20410;-61
2021/12/26 10:42:57;;;;;;;;;;;14.70;30.80;;;;;;5094672;28;19938;-62
2021/12/26 10:45:26;;;;;;;;;;;14.70;30.90;;;;;;5094552;28;20290;-61
2021/12/26 10:47:53;;;;;;;;;;;14.70;30.80;;;;;;5094297;28;19908;-61
2021/12/26 10:50:20;;;;;;;;;;;14.70;30.90;;;;;;5094244;28;20007;-61
2021/12/26 10:52:52;;;;;;;;;;;14.60;30.80;;;;;;5094358;28;19915;-61
2021/12/26 10:55:19;;;;;;;;;;;14.70;30.80;;;;;;5094561;28;19908;-61
2021/12/26 10:57:46;;;;;;;;;;;14.70;30.80;;;;;;5093890;28;20279;-61
2021/12/26 11:00:15;;;;;;;;;;;14.70;30.80;;;;;;5094364;28;19908;-61
2021/12/26 11:02:41;;;;;;;;;;;14.80;30.90;;;;;;5093969;28;20271;-62
2021/12/26 11:05:09;;;;;;;;;;;14.70;30.80;;;;;;5093788;28;19939;-61
2021/12/26 11:07:45;;;;;;;;;;;14.70;30.90;;;;;;5094001;28;19947;-61
2021/12/26 11:10:19;;;;;;;;;;;14.70;30.90;;;;;;5075678;28;19914;-61
2021/12/26 11:12:46;;;;;;;;;;;14.70;30.90;;;;;;5093855;28;19912;-61
2021/12/26 11:15:15;;;;;;;;;;;14.80;30.80;;;;;;5093838;28;19970;-61
2021/12/26 11:17:44;;;;;;;;;;;14.70;30.80;;;;;;5093840;28;19914;-61
2021/12/26 11:20:17;;;;;;;;;;;14.70;30.90;;;;;;5093863;28;20279;-62
2021/12/26 11:22:43;;;;;;;;;;;14.70;30.90;;;;;;5093868;28;19950;-61
2021/12/26 11:25:08;;;;;;;;;;;14.70;30.80;;;;;;5093926;28;20280;-61
2021/12/26 11:27:33;;;;;;;;;;;14.70;30.80;;;;;;5075620;28;19917;-61
2021/12/26 11:29:59;;;;;;;;;;;14.80;30.90;;;;;;5093587;28;19919;-60
2021/12/26 11:32:26;;;;;;;;;;;14.80;31.00;;;;;;5093701;28;19912;-61
2021/12/26 11:34:52;;;;;;;;;;;14.70;30.90;;;;;;5093562;28;20037;-61
2021/12/26 11:37:18;;;;;;;;;;;14.80;30.90;;;;;;5093434;28;19965;-61
2021/12/26 11:39:44;;;;;;;;;;;14.80;30.90;;;;;;5093536;28;19916;-61
2021/12/26 11:42:29;;;;;;;;;;;14.80;30.90;;;;;;5093419;28;20325;-61
2021/12/26 11:45:30;;;;;;;;;;;14.80;30.80;;;;;;5075409;28;19908;-61
2021/12/26 11:48:23;;;;;;;;;;;14.70;30.90;;;;;;5031125;28;19914;-61
2021/12/26 11:50:49;;;;;;;;;;;14.70;31.00;;;;;;5092257;28;19951;-62
2021/12/26 11:53:50;;;;;;;;;;;14.70;31.00;;;;;;5093417;28;19908;-62
2021/12/26 11:56:19;;;;;;;;;;;14.70;31.00;;;;;;5031028;28;20435;-61
2021/12/26 11:59:09;;;;;;;;;;;14.70;31.00;;;;;;5081266;28;20363;-62
2021/12/26 12:01:35;;;;;;;;;;;14.70;31.00;;;;;;5093402;28;20334;-62
2021/12/26 12:04:18;;;;;;;;;;;14.70;31.10;;;;;;5093372;28;20271;-61
2021/12/26 12:06:45;;;;;;;;;;;14.70;31.10;;;;;;5093905;28;19908;-61
2021/12/26 12:09:30;;;;;;;;;;;14.70;31.10;;;;;;5093189;28;19909;-61
2021/12/26 12:12:15;;;;;;;;;;;14.70;31.10;;;;;;5093351;28;19908;-61
2021/12/26 12:14:49;;;;;;;;;;;14.70;31.10;;;;;;5093308;28;19914;-61
2021/12/26 12:17:16;;;;;;;;;;;14.70;31.10;;;;;;5093395;28;19962;-60
2021/12/26 12:20:08;;;;;;;;;;;14.70;31.00;;;;;;5097237;28;19984;-60
2021/12/26 12:22:34;;;;;;;;;;;14.70;31.10;;;;;;5073209;28;19916;-60
2021/12/26 12:25:18;;;;;;;;;;;14.70;31.20;;;;;;5097286;28;19916;-60
2021/12/26 12:28:04;;;;;;;;;;;14.70;31.10;;;;;;5097138;28;19915;-61
2021/12/26 12:30:29;;;;;;;;;;;14.70;31.00;;;;;;5097096;28;19918;-61
2021/12/26 12:33:13;;;;;;;;;;;14.70;31.20;;;;;;5097189;28;19912;-61
2021/12/26 12:35:53;;;;;;;;;;;14.70;31.10;;;;;;5096752;28;20065;-61
2021/12/26 12:38:45;;;;;;;;;;;14.70;31.10;;;;;;5078631;28;19951;-61
2021/12/26 12:41:29;;;;;;;;;;;14.70;31.10;;;;;;5096665;28;19916;-61
2021/12/26 12:44:06;;;;;;;;;;;14.70;31.20;;;;;;5078487;28;20312;-61
2021/12/26 12:46:51;;;;;;;;;;;14.70;31.20;;;;;;5096643;28;19908;-61
2021/12/26 12:49:17;;;;;;;;;;;14.80;31.20;;;;;;5096901;28;19908;-61
2021/12/26 12:51:44;;;;;;;;;;;14.70;31.20;;;;;;5096487;28;20337;-61
2021/12/26 12:54:23;;;;;;;;;;;14.70;31.20;;;;;;5096548;28;19912;-61
2021/12/26 12:56:49;;;;;;;;;;;14.70;31.20;;;;;;5096472;28;19927;-61
2021/12/26 12:59:19;;;;;;;;;;;14.70;31.10;;;;;;5096677;28;19908;-61
2021/12/26 13:01:46;;;;;;;;;;;14.70;31.20;;;;;;5078169;28;19916;-61
2021/12/26 13:04:12;;;;;;;;;;;14.80;31.20;;;;;;5078222;28;19916;-61
2021/12/26 13:06:51;;;;;;;;;;;14.80;31.20;;;;;;5096303;28;19908;-61
2021/12/26 13:09:17;;;;;;;;;;;14.70;31.20;;;;;;5096147;28;20343;-61
2021/12/26 13:11:43;;;;;;;;;;;14.70;31.20;;;;;;5096055;28;19961;-61
2021/12/26 13:14:09;;;;;;;;;;;14.80;31.30;;;;;;5096187;28;19968;-61
2021/12/26 13:16:34;;;;;;;;;;;14.70;31.30;;;;;;5096384;28;19991;-63
2021/12/26 13:19:04;;;;;;;;;;;14.80;31.30;;;;;;5095964;28;19915;-61
2021/12/26 13:21:30;;;;;;;;;;;14.80;31.30;;;;;;5096066;28;19924;-61
2021/12/26 13:23:55;;;;;;;;;;;14.80;31.30;;;;;;5096167;28;19912;-61
2021/12/26 13:26:21;;;;;;;;;;;14.80;31.30;;;;;;5096128;28;20253;-62
2021/12/26 13:28:46;;;;;;;;;;;14.80;31.30;;;;;;5095881;28;20287;-61
2021/12/26 13:31:16;;;;;;;;;;;14.80;31.30;;;;;;5095772;28;19955;-61
2021/12/26 13:33:43;;;;;;;;;;;14.80;31.30;;;;;;5095772;28;19909;-61
2021/12/26 13:36:14;;;;;;;;;;;14.70;31.30;;;;;;5095624;28;19915;-61
2021/12/26 13:38:40;;;;;;;;;;;14.70;31.30;;;;;;5095671;28;20347;-61
2021/12/26 13:41:08;;;;;;;;;;;14.80;31.40;;;;;;5095363;28;20011;-61
2021/12/26 13:43:34;;;;;;;;;;;14.80;31.40;;;;;;5095587;28;19908;-61
2021/12/26 13:46:00;;;;;;;;;;;14.70;31.40;;;;;;5095416;28;20267;-61
2021/12/26 13:48:26;;;;;;;;;;;14.70;31.40;;;;;;5095461;28;19908;-61
2021/12/26 13:50:51;;;;;;;;;;;14.70;31.30;;;;;;5095387;28;19915;-61
2021/12/26 13:53:17;;;;;;;;;;;14.80;31.40;;;;;;5095656;28;19908;-62
2021/12/26 13:55:42;;;;;;;;;;;14.70;31.40;;;;;;5095229;28;19916;-61
2021/12/26 13:58:09;;;;;;;;;;;14.80;31.40;;;;;;5095138;28;19927;-61
2021/12/26 14:00:49;;;;;;;;;;;14.80;31.40;;;;;;5095257;28;19908;-61
2021/12/26 14:03:14;;;;;;;;;;;14.80;31.50;;;;;;5076869;28;19916;-61
2021/12/26 14:05:40;;;;;;;;;;;14.70;31.50;;;;;;5076925;28;19919;-61
2021/12/26 14:08:12;;;;;;;;;;;14.80;31.50;;;;;;5095452;28;19908;-61
2021/12/26 14:10:38;;;;;;;;;;;14.70;31.50;;;;;;5095062;28;19995;-61
2021/12/26 14:13:05;;;;;;;;;;;14.70;31.50;;;;;;5094919;28;19955;-61
2021/12/26 14:15:37;;;;;;;;;;;14.70;31.50;;;;;;5095031;28;19919;-61
2021/12/26 14:18:21;;;;;;;;;;;14.80;31.50;;;;;;5095021;28;19999;-61