Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:05;;;;;;;12.73;9.65;;;;;;;;;;5051703;28;25002;-57
2021/12/17 00:04:02;;;;;;;12.30;9.13;;;;;;;;;;5059046;28;24433;-57
2021/12/17 00:08:52;;;;;;;15.00;10.00;;;;;;;;;;5051032;28;24438;-57
2021/12/17 00:11:18;;;;;;;11.48;9.25;;;;;;;;;;5053037;28;24419;-57
2021/12/17 00:13:45;;;;;;;12.82;10.02;;;;;;;;;;5049918;28;24406;-57
2021/12/17 00:16:17;;;;;;;12.80;9.70;;;;;;;;;;5057923;28;24981;-57
2021/12/17 00:19:18;;;;;;;12.50;9.85;;;;;;;;;;5060988;28;24422;-57
2021/12/17 00:48:50;;;;;;;14.90;10.90;;;;;;;;;;5053338;28;24457;-57
2021/12/17 00:51:37;;;;;;;14.60;11.40;;;;;;;;;;5053726;28;24874;-57
2021/12/17 00:54:07;;;;;;;16.33;12.23;;;;;;;;;;5060081;28;24411;-57
2021/12/17 00:56:32;;;;;;;15.02;12.18;;;;;;;;;;5063267;28;25013;-57
2021/12/17 00:58:57;;;;;;;13.97;12.13;;;;;;;;;;5060678;28;24418;-57
2021/12/17 01:01:24;;;;;;;16.20;11.13;;;;;;;;;;5046929;28;24420;-57
2021/12/17 01:03:49;;;;;;;13.80;11.05;;;;;;;;;;5054177;28;24510;-57
2021/12/17 01:06:15;;;;;;;14.83;11.73;;;;;;;;;;5051736;28;24502;-57
2021/12/17 01:08:40;;;;;;;14.47;11.70;;;;;;;;;;5060381;28;24781;-57
2021/12/17 01:11:06;;;;;;;15.18;11.50;;;;;;;;;;5052453;28;24962;-57
2021/12/17 01:13:32;;;;;;;16.70;11.70;;;;;;;;;;5051819;28;24832;-57
2021/12/17 01:15:57;;;;;;;13.85;11.13;;;;;;;;;;5059129;28;24904;-57
2021/12/17 01:18:33;;;;;;;15.43;12.00;;;;;;;;;;5057207;28;25270;-57
2021/12/17 01:24:11;;;;;;;17.38;12.93;;;;;;;;;;5051669;28;24419;-57
2021/12/17 01:42:42;;;;;;;15.75;12.57;;;;;;;;;;5055286;28;24559;-56
2021/12/17 01:45:07;;;;;;;16.17;13.20;;;;;;;;;;5045426;28;24605;-57
2021/12/17 01:47:33;;;;;;;13.60;11.17;;;;;;;;;;5045632;28;24418;-57
2021/12/17 01:56:01;;;;;;;18.80;12.23;;;;;;;;;;5044418;28;24425;-57
2021/12/17 02:01:10;;;;;;;17.17;13.00;;;;;;;;;;5043888;28;25022;-57
2021/12/17 02:03:35;;;;;;;16.10;13.00;;;;;;;;;;5056103;28;24435;-57
2021/12/17 02:06:02;;;;;;;17.10;13.40;;;;;;;;;;5055304;28;24407;-56
2021/12/17 02:08:28;;;;;;;18.63;13.00;;;;;;;;;;5060389;28;24896;-56
2021/12/17 02:11:47;;;;;;;21.07;14.37;;;;;;;;;;5053723;28;24546;-57
2021/12/17 02:19:31;;;;;;;18.13;14.35;;;;;;;;;;5050700;28;24410;-57
2021/12/17 02:20:22;;;;;;;20.98;14.45;;;;;;;;;;5052955;28;24511;-56
2021/12/17 02:23:06;;;;;;;19.50;14.97;;;;;;;;;;5053824;28;24464;-56
2021/12/17 02:28:46;;;;;;;18.17;13.60;;;;;;;;;;5051026;28;24714;-57
2021/12/17 02:31:23;;;;;;;20.83;14.50;;;;;;;;;;5051316;28;24951;-57
2021/12/17 02:33:48;;;;;;;17.58;13.30;;;;;;;;;;5055024;28;24773;-57
2021/12/17 02:36:17;;;;;;;18.40;14.23;;;;;;;;;;5053993;28;24414;-57
2021/12/17 02:38:42;;;;;;;20.63;14.27;;;;;;;;;;5060340;28;24514;-56
2021/12/17 02:46:36;;;;;;;21.40;14.15;;;;;;;;;;5051330;28;24880;-57
2021/12/17 02:49:01;;;;;;;18.80;14.40;;;;;;;;;;5053222;28;24429;-57
2021/12/17 02:51:26;;;;;;;21.43;14.30;;;;;;;;;;5062181;28;24464;-57
2021/12/17 02:53:53;;;;;;;19.33;13.93;;;;;;;;;;5061025;28;24908;-58
2021/12/17 02:56:18;;;;;;;20.88;15.70;;;;;;;;;;5048386;28;24457;-57
2021/12/17 02:58:45;;;;;;;19.40;14.32;;;;;;;;;;5065197;28;24455;-57
2021/12/17 03:01:12;;;;;;;21.52;15.30;;;;;;;;;;5053227;28;25020;-57
2021/12/17 03:03:38;;;;;;;23.03;15.03;;;;;;;;;;5060438;28;24461;-58
2021/12/17 03:06:03;;;;;;;19.40;15.07;;;;;;;;;;5048129;28;24446;-57
2021/12/17 03:08:29;;;;;;;21.80;15.33;;;;;;;;;;5059008;28;24455;-57
2021/12/17 03:10:54;;;;;;;21.03;14.50;;;;;;;;;;5053846;28;24426;-57
2021/12/17 03:13:22;;;;;;;21.47;14.57;;;;;;;;;;5054740;28;24453;-57
2021/12/17 03:26:02;;;;;;;22.20;15.93;;;;;;;;;;5063402;28;24418;-57
2021/12/17 03:28:27;;;;;;;21.60;15.80;;;;;;;;;;5056648;28;24430;-56
2021/12/17 03:30:53;;;;;;;19.77;14.60;;;;;;;;;;5060447;28;24402;-57
2021/12/17 03:33:18;;;;;;;24.13;17.67;;;;;;;;;;5061824;28;24430;-57
2021/12/17 03:35:43;;;;;;;20.90;15.73;;;;;;;;;;5050821;28;24461;-57
2021/12/17 03:38:08;;;;;;;23.50;15.95;;;;;;;;;;5059863;28;24446;-57
2021/12/17 03:40:34;;;;;;;26.23;16.83;;;;;;;;;;5053365;28;24472;-57
2021/12/17 03:43:10;;;;;;;19.60;14.60;;;;;;;;;;5060869;28;24484;-57
2021/12/17 03:45:36;;;;;;;23.27;15.30;;;;;;;;;;5050400;28;24485;-57
2021/12/17 03:48:01;;;;;;;23.13;15.88;;;;;;;;;;5053863;28;24952;-58
2021/12/17 03:50:26;;;;;;;22.83;16.13;;;;;;;;;;5062041;28;24473;-57
2021/12/17 03:52:52;;;;;;;23.83;17.93;;;;;;;;;;5055829;28;24494;-57
2021/12/17 03:55:17;;;;;;;27.85;17.45;;;;;;;;;;5048203;28;24458;-59
2021/12/17 03:57:42;;;;;;;22.77;15.73;;;;;;;;;;5058153;28;24537;-59
2021/12/17 04:00:09;;;;;;;22.13;15.27;;;;;;;;;;5059207;28;24446;-58
2021/12/17 04:02:34;;;;;;;24.70;16.73;;;;;;;;;;5058583;28;24465;-58
2021/12/17 04:04:59;;;;;;;22.08;15.63;;;;;;;;;;5061235;28;24438;-59
2021/12/17 04:07:24;;;;;;;26.70;16.13;;;;;;;;;;5054607;28;24519;-58
2021/12/17 04:09:50;;;;;;;23.97;16.87;;;;;;;;;;5060728;28;24773;-58
2021/12/17 04:12:18;;;;;;;21.73;16.20;;;;;;;;;;5056118;28;25009;-57
2021/12/17 04:14:46;;;;;;;24.35;16.45;;;;;;;;;;5055256;28;24477;-58
2021/12/17 04:17:14;;;;;;;24.02;15.98;;;;;;;;;;5046856;28;24414;-58
2021/12/17 04:19:39;;;;;;;23.77;17.20;;;;;;;;;;5050772;28;24454;-58
2021/12/17 04:22:04;;;;;;;24.27;17.00;;;;;;;;;;5058474;28;24415;-57
2021/12/17 04:24:30;;;;;;;26.07;17.63;;;;;;;;;;5058245;28;24423;-57
2021/12/17 04:26:55;;;;;;;24.67;17.20;;;;;;;;;;5059398;28;24483;-57
2021/12/17 04:29:21;;;;;;;24.40;16.45;;;;;;;;;;5057226;28;25026;-57
2021/12/17 04:31:55;;;;;;;24.33;17.50;;;;;;;;;;5054844;28;24826;-58
2021/12/17 04:34:21;;;;;;;25.97;17.97;;;;;;;;;;4999896;28;1719053;-58
2021/12/17 04:36:49;;;;;;;24.35;16.98;;;;;;;;;;5062905;28;24471;-57
2021/12/17 04:39:17;;;;;;;24.63;17.60;;;;;;;;;;5045850;28;25533;-58
2021/12/17 04:41:49;;;;;;;25.00;18.80;;;;;;;;;;5062951;28;24460;-57
2021/12/17 04:44:22;;;;;;;26.13;19.70;;;;;;;;;;5064435;28;24442;-58
2021/12/17 04:47:02;;;;;;;26.25;19.95;;;;;;;;;;5064540;28;24828;-58
2021/12/17 04:57:40;;;;;;;26.67;19.25;;;;;;;;;;5044932;28;24999;-58
2021/12/17 05:00:13;;;;;;;22.27;18.23;;;;;;;;;;5056774;28;24921;-58
2021/12/17 05:02:43;;;;;;;23.38;18.10;;;;;;;;;;5058123;28;24972;-58
2021/12/17 05:05:09;;;;;;;23.13;18.70;;;;;;;;;;5057453;28;24480;-58
2021/12/17 05:07:37;;;;;;;24.00;17.88;;;;;;;;;;5060181;28;24522;-58
2021/12/17 05:10:17;;;;;;;22.63;18.00;;;;;;;;;;5044218;28;24498;-57
2021/12/17 05:18:28;;;;;;;23.67;17.55;;;;;;;;;;5056537;28;24772;-58
2021/12/17 05:20:57;;;;;;;25.10;19.43;;;;;;;;;;5049426;28;24622;-57
2021/12/17 05:23:31;;;;;;;25.05;20.08;;;;;;;;;;5056737;28;24453;-57
2021/12/17 05:25:56;;;;;;;25.48;19.42;;;;;;;;;;5058143;28;24700;-58
2021/12/17 05:28:21;;;;;;;23.43;18.00;;;;;;;;;;5043942;28;25039;-58
2021/12/17 05:30:48;;;;;;;26.70;19.80;;;;;;;;;;5044531;28;24933;-58
2021/12/17 05:33:14;;;;;;;23.33;18.48;;;;;;;;;;5052028;28;24417;-58
2021/12/17 05:35:39;;;;;;;25.23;18.40;;;;;;;;;;5059916;28;24512;-58
2021/12/17 05:38:04;;;;;;;27.20;20.80;;;;;;;;;;5043421;28;24504;-57
2021/12/17 05:40:30;;;;;;;25.63;18.02;;;;;;;;;;5059296;28;24407;-58
2021/12/17 05:42:59;;;;;;;25.65;19.23;;;;;;;;;;5067996;28;24963;-58
2021/12/17 05:48:05;;;;;;;28.05;21.02;;;;;;;;;;5046741;28;24423;-57
2021/12/17 05:50:31;;;;;;;26.60;19.65;;;;;;;;;;5059472;28;24454;-58
2021/12/17 05:52:56;;;;;;;27.65;20.70;;;;;;;;;;5052039;28;24462;-59
2021/12/17 05:55:22;;;;;;;26.07;20.67;;;;;;;;;;5045285;28;24417;-59
2021/12/17 05:57:47;;;;;;;24.80;19.50;;;;;;;;;;5054073;28;24566;-58
2021/12/17 06:00:13;;;;;;;24.17;19.17;;;;;;;;;;5056593;28;24419;-59
2021/12/17 06:02:38;;;;;;;26.33;19.80;;;;;;;;;;5046682;28;24944;-58
2021/12/17 06:05:03;;;;;;;26.20;20.00;;;;;;;;;;5053587;28;24998;-59
2021/12/17 06:07:29;;;;;;;25.57;20.30;;;;;;;;;;5053742;28;24857;-59
2021/12/17 06:09:57;;;;;;;29.45;21.05;;;;;;;;;;5054208;28;25046;-58
2021/12/17 06:12:22;;;;;;;26.90;19.63;;;;;;;;;;5057473;28;24427;-58
2021/12/17 06:14:48;;;;;;;29.42;21.75;;;;;;;;;;5058225;28;24486;-59
2021/12/17 06:17:13;;;;;;;27.92;20.02;;;;;;;;;;5053641;28;24434;-58
2021/12/17 06:19:38;;;;;;;29.70;19.73;;;;;;;;;;5050692;28;25354;-57
2021/12/17 06:22:03;;;;;;;27.55;20.13;;;;;;;;;;5049032;28;24415;-60
2021/12/17 06:24:28;;;;;;;25.90;19.47;;;;;;;;;;5057646;28;24504;-57
2021/12/17 06:26:54;;;;;;;27.30;20.35;;;;;;;;;;5061762;28;24410;-57
2021/12/17 06:29:19;;;;;;;27.88;20.58;;;;;;;;;;5060337;28;24452;-57
2021/12/17 06:31:44;;;;;;;29.47;19.70;;;;;;;;;;5057547;28;24793;-58
2021/12/17 06:34:09;;;;;;;29.67;22.23;;;;;;;;;;5044792;28;24534;-57
2021/12/17 06:36:34;;;;;;;30.33;21.67;;;;;;;;;;5057324;28;24435;-57
2021/12/17 06:38:59;;;;;;;28.55;21.20;;;;;;;;;;5057193;28;24418;-59
2021/12/17 06:41:25;;;;;;;27.27;21.15;;;;;;;;;;5062426;28;24399;-59
2021/12/17 06:43:50;;;;;;;29.33;21.00;;;;;;;;;;5062677;28;24415;-59
2021/12/17 06:48:43;;;;;;;30.70;21.17;;;;;;;;;;5055672;28;24444;-59
2021/12/17 06:59:35;;;;;;;32.75;22.05;;;;;;;;;;5040186;28;24423;-57
2021/12/17 07:10:27;;;;;;;32.97;23.10;;;;;;;;;;5058791;28;24407;-58
2021/12/17 07:18:57;;;;;;;28.77;20.85;;;;;;;;;;5049433;28;24765;-58
2021/12/17 07:29:22;;;;;;;31.80;20.77;;;;;;;;;;5058558;28;24480;-58
2021/12/17 07:32:18;;;;;;;32.35;22.75;;;;;;;;;;5060131;28;24493;-58
2021/12/17 07:34:45;;;;;;;29.05;20.50;;;;;;;;;;5057357;28;24511;-58
2021/12/17 07:39:38;;;;;;;33.72;23.40;;;;;;;;;;5056054;28;26042;-58
2021/12/17 07:42:03;;;;;;;28.87;21.23;;;;;;;;;;5057464;28;24461;-58
2021/12/17 07:44:28;;;;;;;28.00;21.60;;;;;;;;;;5061475;28;24464;-58
2021/12/17 07:46:54;;;;;;;29.52;21.95;;;;;;;;;;5058394;28;24559;-58
2021/12/17 07:49:19;;;;;;;28.70;21.40;;;;;;;;;;5060897;28;24577;-58
2021/12/17 07:51:44;;;;;;;33.07;23.20;;;;;;;;;;5062889;28;25017;-58
2021/12/17 07:54:09;;;;;;;34.33;23.70;;;;;;;;;;5058896;28;24418;-58
2021/12/17 07:56:37;;;;;;;29.95;22.42;;;;;;;;;;5057191;28;25018;-58
2021/12/17 07:59:03;;;;;;;29.30;23.10;;;;;;;;;;5057471;28;24426;-58
2021/12/17 08:01:28;;;;;;;31.08;23.35;;;;;;;;;;5056303;28;24465;-57
2021/12/17 08:03:53;;;;;;;31.83;22.60;;;;;;;;;;5055368;28;24437;-58
2021/12/17 08:06:19;;;;;;;33.60;23.40;;;;;;;;;;5058209;28;24974;-58
2021/12/17 08:08:44;;;;;;;29.90;22.43;;;;;;;;;;5051309;28;24415;-58
2021/12/17 08:11:09;;;;;;;33.97;23.53;;;;;;;;;;5059323;28;24464;-58
2021/12/17 08:13:36;;;;;;;30.87;21.80;;;;;;;;;;5063469;28;24406;-58
2021/12/17 08:16:12;;;;;;;29.65;21.80;;;;;;;;;;5063429;28;24406;-58
2021/12/17 08:18:53;;;;;;;28.20;20.90;;;;;;;;;;5053363;28;24995;-58
2021/12/17 08:24:45;;;;;;;28.87;20.63;;;;;;;;;;5035628;28;24519;-58
2021/12/17 08:31:59;;;;;;;25.45;19.40;;;;;;;;;;5062609;28;24953;-59
2021/12/17 08:34:24;;;;;;;29.55;19.75;;;;;;;;;;5062474;28;24434;-58
2021/12/17 08:36:50;;;;;;;27.43;19.70;;;;;;;;;;5062749;28;24397;-57
2021/12/17 08:39:15;;;;;;;26.33;18.63;;;;;;;;;;5042996;28;24415;-59
2021/12/17 08:41:41;;;;;;;26.40;19.70;;;;;;;;;;5044470;28;25058;-59
2021/12/17 08:44:07;;;;;;;27.63;20.20;;;;;;;;;;5042538;28;24415;-59
2021/12/17 08:46:33;;;;;;;24.73;18.67;;;;;;;;;;5058745;28;24403;-59
2021/12/17 08:48:58;;;;;;;26.88;20.13;;;;;;;;;;5061920;28;24401;-59
2021/12/17 08:51:24;;;;;;;28.00;19.53;;;;;;;;;;5059885;28;24911;-58
2021/12/17 08:53:49;;;;;;;25.33;19.80;;;;;;;;;;5060567;28;24414;-58
2021/12/17 08:56:18;;;;;;;25.80;18.80;;;;;;;;;;5056924;28;24645;-58
2021/12/17 08:58:44;;;;;;;28.15;19.08;;;;;;;;;;5052259;28;24461;-59
2021/12/17 09:01:09;;;;;;;24.63;17.70;;;;;;;;;;5040203;28;24800;-58
2021/12/17 09:03:34;;;;;;;22.83;17.55;;;;;;;;;;5038636;28;24493;-59
2021/12/17 09:06:00;;;;;;;23.70;17.67;;;;;;;;;;5042086;28;24699;-59
2021/12/17 09:08:25;;;;;;;26.10;17.87;;;;;;;;;;5046235;28;24427;-59
2021/12/17 09:10:55;;;;;;;26.42;19.58;;;;;;;;;;5063992;28;24410;-57
2021/12/17 09:13:21;;;;;;;22.17;15.83;;;;;;;;;;5061525;28;24467;-57
2021/12/17 09:15:46;;;;;;;23.30;17.10;;;;;;;;;;5041526;28;24525;-58
2021/12/17 09:18:11;;;;;;;20.30;17.20;;;;;;;;;;5038344;28;24410;-57
2021/12/17 09:20:36;;;;;;;22.52;16.27;;;;;;;;;;5042529;28;24411;-58
2021/12/17 09:23:01;;;;;;;24.90;18.60;;;;;;;;;;5061378;28;24502;-58
2021/12/17 09:25:27;;;;;;;23.13;16.77;;;;;;;;;;5061247;28;24421;-58
2021/12/17 09:27:52;;;;;;;28.13;18.43;;;;;;;;;;5058704;28;24380;-58
2021/12/17 09:30:18;;;;;;;26.25;17.98;;;;;;;;;;5056231;28;24427;-58
2021/12/17 09:32:44;;;;;;;22.23;16.70;;;;;;;;;;5059866;28;24421;-57
2021/12/17 09:35:10;;;;;;;24.70;17.60;;;;;;;;;;5055276;28;24526;-58
2021/12/17 09:37:35;;;;;;;23.85;17.17;;;;;;;;;;5042913;28;24417;-58
2021/12/17 09:40:01;;;;;;;22.83;18.33;;;;;;;;;;5051132;28;24787;-58
2021/12/17 09:42:26;;;;;;;22.47;16.77;;;;;;;;;;5059196;28;24995;-58
2021/12/17 09:44:52;;;;;;;26.60;18.67;;;;;;;;;;5056107;28;24426;-60
2021/12/17 09:47:17;;;;;;;26.10;18.50;;;;;;;;;;5062630;28;24943;-59
2021/12/17 09:49:42;;;;;;;23.23;18.23;;;;;;;;;;5055156;28;24832;-59
2021/12/17 09:52:07;;;;;;;23.83;17.40;;;;;;;;;;5041334;28;24523;-59
2021/12/17 09:54:32;;;;;;;23.95;18.20;;;;;;;;;;5038218;28;24403;-58
2021/12/17 09:56:57;;;;;;;27.00;20.23;;;;;;;;;;5052597;28;24409;-58
2021/12/17 09:59:23;;;;;;;25.03;18.13;;;;;;;;;;5043731;28;24415;-58
2021/12/17 10:01:48;;;;;;;25.70;18.33;;;;;;;;;;5060736;28;24418;-58
2021/12/17 10:04:16;;;;;;;24.47;19.37;;;;;;;;;;5042690;28;24811;-58
2021/12/17 10:06:42;;;;;;;24.25;16.70;;;;;;;;;;5054990;28;24415;-58
2021/12/17 10:09:07;;;;;;;25.40;18.17;;;;;;;;;;5060820;28;24422;-58
2021/12/17 10:11:32;;;;;;;27.17;19.83;;;;;;;;;;5050010;28;24420;-58
2021/12/17 10:14:14;;;;;;;22.37;16.83;;;;;;;;;;5041723;28;24506;-58
2021/12/17 10:16:40;;;;;;;26.88;19.00;;;;;;;;;;5062953;28;24814;-58
2021/12/17 10:19:05;;;;;;;25.08;19.25;;;;;;;;;;5059593;28;24541;-58
2021/12/17 10:21:30;;;;;;;23.45;17.60;;;;;;;;;;5059559;28;24406;-58
2021/12/17 10:23:55;;;;;;;27.27;19.23;;;;;;;;;;5039874;28;24998;-58
2021/12/17 10:26:21;;;;;;;26.27;18.80;;;;;;;;;;5050637;28;24418;-58
2021/12/17 10:28:56;;;;;;;27.48;19.77;;;;;;;;;;5059422;28;24960;-58
2021/12/17 10:31:21;;;;;;;29.87;19.57;;;;;;;;;;5055552;28;24995;-58
2021/12/17 10:33:50;;;;;;;28.40;20.17;;;;;;;;;;5053222;28;24442;-58
2021/12/17 10:36:16;;;;;;;26.67;18.90;;;;;;;;;;5057207;28;24484;-58
2021/12/17 10:38:43;;;;;;;27.40;19.00;;;;;;;;;;5056192;28;24785;-58
2021/12/17 10:41:13;;;;;;;27.35;18.85;;;;;;;;;;5058016;28;24974;-59
2021/12/17 10:43:42;;;;;;;26.55;18.48;;;;;;;;;;5061539;28;24979;-58
2021/12/17 10:46:23;;;;;;;27.20;19.13;;;;;;;;;;5060931;28;24391;-58
2021/12/17 10:48:52;;;;;;;28.60;18.50;;;;;;;;;;5056592;28;24410;-58
2021/12/17 10:54:04;;;;;;;23.48;17.42;;;;;;;;;;5058689;28;24423;-58
2021/12/17 10:56:32;;;;;;;24.40;17.80;;;;;;;;;;5062446;28;24422;-58
2021/12/17 10:58:59;;;;;;;24.10;17.75;;;;;;;;;;5057681;28;25223;-58
2021/12/17 11:01:41;;;;;;;21.35;17.33;;;;;;;;;;5045667;28;24996;-58
2021/12/17 11:04:12;;;;;;;21.70;16.42;;;;;;;;;;5046190;28;24917;-59
2021/12/17 11:06:48;;;;;;;19.42;14.55;;;;;;;;;;5051792;28;24446;-58
2021/12/17 11:09:31;;;;;;;25.17;18.27;;;;;;;;;;5063776;28;24422;-58
2021/12/17 11:12:01;;;;;;;27.05;18.02;;;;;;;;;;5056910;28;24466;-59
2021/12/17 11:14:26;;;;;;;22.38;16.80;;;;;;;;;;5042562;28;24727;-58
2021/12/17 11:16:51;;;;;;;20.73;16.10;;;;;;;;;;5050403;28;24991;-58
2021/12/17 11:19:17;;;;;;;21.57;16.40;;;;;;;;;;5061823;28;24437;-58
2021/12/17 11:21:42;;;;;;;20.63;16.37;;;;;;;;;;5064855;28;24498;-58
2021/12/17 11:24:07;;;;;;;22.67;16.52;;;;;;;;;;5065365;28;24410;-58
2021/12/17 11:26:32;;;;;;;19.23;13.60;;;;;;;;;;5060079;28;24778;-58
2021/12/17 11:29:02;;;;;;;20.52;15.35;;;;;;;;;;5061701;28;24985;-58
2021/12/17 11:31:28;;;;;;;19.63;14.85;;;;;;;;;;5063390;28;24410;-58
2021/12/17 11:33:54;;;;;;;20.35;15.73;;;;;;;;;;5048279;28;24512;-58
2021/12/17 11:36:19;;;;;;;19.60;15.45;;;;;;;;;;5057489;28;24433;-58
2021/12/17 11:39:10;;;;;;;21.90;16.97;;;;;;;;;;5061435;28;24428;-58
2021/12/17 11:41:45;;;;;;;21.23;15.85;;;;;;;;;;5061195;28;24749;-58
2021/12/17 11:44:12;;;;;;;19.55;15.10;;;;;;;;;;5059749;28;24784;-58
2021/12/17 11:46:37;;;;;;;17.35;14.98;;;;;;;;;;5065293;28;24963;-58
2021/12/17 11:49:07;;;;;;;20.60;15.40;;;;;;;;;;5063500;28;24466;-58
2021/12/17 11:51:33;;;;;;;19.60;15.40;;;;;;;;;;5053986;28;25032;-58
2021/12/17 11:54:00;;;;;;;21.47;16.60;;;;;;;;;;5046534;28;24503;-58
2021/12/17 11:56:57;;;;;;;17.43;14.63;;;;;;;;;;5051052;28;24411;-58
2021/12/17 11:59:30;;;;;;;19.58;15.27;;;;;;;;;;5040760;28;24476;-58
2021/12/17 12:02:11;;;;;;;19.52;15.20;;;;;;;;;;5064991;28;24459;-58
2021/12/17 12:04:36;;;;;;;20.00;14.80;;;;;;;;;;5047987;28;24956;-58
2021/12/17 12:07:09;;;;;;;19.30;14.90;;;;;;;;;;5043055;28;25029;-57
2021/12/17 12:09:57;;;;;;;19.13;13.60;;;;;;;;;;5060145;28;24399;-57
2021/12/17 12:12:34;;;;;;;19.17;14.73;;;;;;;;;;5062807;28;24863;-57
2021/12/17 12:15:19;;;;;;;20.50;14.43;;;;;;;;;;5049006;28;25237;-57
2021/12/17 12:18:03;;;;;;;19.73;14.43;;;;;;;;;;5041276;28;24880;-59
2021/12/17 12:20:44;;;;;;;20.23;14.70;;;;;;;;;;5062691;28;24488;-60
2021/12/17 12:23:28;;;;;;;23.60;15.85;;;;;;;;;;5059353;28;24423;-57
2021/12/17 12:26:02;;;;;;;22.17;15.70;;;;;;;;;;5050371;28;24407;-57
2021/12/17 12:28:52;;;;;;;20.77;15.20;;;;;;;;;;5060665;28;24472;-57
2021/12/17 12:31:23;;;;;;;20.30;14.85;;;;;;;;;;5061089;28;24438;-58
2021/12/17 12:34:01;;;;;;;22.25;15.93;;;;;;;;;;5062354;28;24920;-57
2021/12/17 12:36:41;;;;;;;18.77;15.00;;;;;;;;;;5060682;28;25211;-57
2021/12/17 12:39:18;;;;;;;19.85;14.65;;;;;;;;;;5061083;28;24414;-60
2021/12/17 12:41:47;;;;;;;19.73;16.20;;;;;;;;;;5064047;28;24983;-59
2021/12/17 12:44:13;;;;;;;22.10;16.58;;;;;;;;;;5060774;28;24484;-59
2021/12/17 12:46:47;;;;;;;22.20;16.13;;;;;;;;;;5064564;28;24452;-57
2021/12/17 12:49:31;;;;;;;19.95;14.73;;;;;;;;;;5057878;28;24386;-59
2021/12/17 12:52:13;;;;;;;21.85;16.50;;;;;;;;;;5060387;28;24561;-57
2021/12/17 12:54:38;;;;;;;18.02;15.25;;;;;;;;;;5063997;28;24395;-59
2021/12/17 12:57:04;;;;;;;23.37;17.00;;;;;;;;;;5060940;28;24430;-57
2021/12/17 12:59:31;;;;;;;19.77;15.97;;;;;;;;;;5061320;28;24457;-58
2021/12/17 13:01:56;;;;;;;21.95;16.52;;;;;;;;;;5060228;28;24422;-57
2021/12/17 13:04:21;;;;;;;22.50;16.88;;;;;;;;;;5051972;28;24785;-57
2021/12/17 13:06:50;;;;;;;17.87;14.27;;;;;;;;;;5046635;28;24509;-57
2021/12/17 13:09:26;;;;;;;19.50;14.50;;;;;;;;;;5061849;28;24848;-57
2021/12/17 13:11:51;;;;;;;19.90;14.27;;;;;;;;;;5063877;28;24422;-57
2021/12/17 13:14:19;;;;;;;20.13;15.00;;;;;;;;;;5057868;28;24749;-60
2021/12/17 13:16:54;;;;;;;20.02;15.25;;;;;;;;;;5058168;28;24397;-58
2021/12/17 13:22:25;;;;;;;22.35;15.82;;;;;;;;;;5060153;28;24405;-59
2021/12/17 13:24:48;;;;;;;21.00;15.93;;;;;;;;;;5058999;28;24484;-57
2021/12/17 13:27:13;;;;;;;20.90;15.30;;;;;;;;;;5052862;28;24398;-57
2021/12/17 13:29:40;;;;;;;21.88;16.42;;;;;;;;;;5061142;28;24507;-57
2021/12/17 13:32:07;;;;;;;21.45;16.10;;;;;;;;;;5061616;28;24407;-58
2021/12/17 13:34:34;;;;;;;19.98;15.23;;;;;;;;;;5057303;28;24435;-57
2021/12/17 13:37:02;;;;;;;20.20;16.05;;;;;;;;;;5054342;28;24423;-57
2021/12/17 13:39:29;;;;;;;21.50;17.13;;;;;;;;;;5060783;28;24421;-57
2021/12/17 13:41:54;;;;;;;24.15;19.17;;;;;;;;;;5063198;28;24510;-57
2021/12/17 13:44:30;;;;;;;24.75;17.98;;;;;;;;;;5054033;28;24633;-57
2021/12/17 13:47:07;;;;;;;23.15;18.10;;;;;;;;;;5046128;28;24819;-57
2021/12/17 13:49:32;;;;;;;20.70;16.90;;;;;;;;;;5036974;28;24905;-58
2021/12/17 13:51:58;;;;;;;21.50;17.73;;;;;;;;;;5039090;28;24445;-58
2021/12/17 13:54:23;;;;;;;26.40;20.13;;;;;;;;;;5042773;28;24403;-58
2021/12/17 13:56:55;;;;;;;24.67;19.93;;;;;;;;;;5045337;28;24546;-58
2021/12/17 13:59:27;;;;;;;22.98;19.60;;;;;;;;;;5056452;28;24418;-58
2021/12/17 14:01:52;;;;;;;23.42;18.90;;;;;;;;;;5061360;28;24445;-58
2021/12/17 14:04:17;;;;;;;25.00;19.45;;;;;;;;;;5048405;28;24435;-58
2021/12/17 14:06:51;;;;;;;20.90;18.00;;;;;;;;;;5061207;28;24419;-58
2021/12/17 14:09:18;;;;;;;23.20;19.08;;;;;;;;;;5059585;28;24441;-58
2021/12/17 14:11:44;;;;;;;25.58;20.60;;;;;;;;;;5057699;28;24523;-58
2021/12/17 14:14:25;;;;;;;22.25;19.30;;;;;;;;;;5056769;28;24999;-58
2021/12/17 14:16:58;;;;;;;20.98;18.55;;;;;;;;;;5059004;28;24409;-58
2021/12/17 14:19:44;;;;;;;25.85;19.38;;;;;;;;;;5060946;28;24489;-58
2021/12/17 14:22:38;;;;;;;25.23;19.92;;;;;;;;;;5050785;28;24419;-58
2021/12/17 14:25:26;;;;;;;25.67;19.50;;;;;;;;;;5034848;28;24450;-58
2021/12/17 14:27:51;;;;;;;21.55;16.83;;;;;;;;;;5039106;28;24423;-58
2021/12/17 14:30:21;;;;;;;22.23;19.27;;;;;;;;;;5042423;28;24500;-58
2021/12/17 14:32:47;;;;;;;22.05;18.35;;;;;;;;;;5046452;28;24461;-58
2021/12/17 14:35:13;;;;;;;19.63;16.70;;;;;;;;;;5048161;28;24443;-58
2021/12/17 14:37:51;;;;;;;23.53;19.03;;;;;;;;;;5062927;28;24464;-58
2021/12/17 14:40:31;;;;;;;23.20;18.90;;;;;;;;;;5059929;28;24541;-58
2021/12/17 14:42:58;;;;;;;23.55;19.00;;;;;;;;;;5045290;28;24998;-58
2021/12/17 14:45:34;;;;;;;21.88;18.52;;;;;;;;;;5057898;28;24431;-58
2021/12/17 14:48:16;;;;;;;22.20;18.70;;;;;;;;;;5061246;28;24415;-58
2021/12/17 15:04:41;;;;;;;20.98;16.70;;;;;;;;;;5041256;28;24445;-58
2021/12/17 15:07:06;;;;;;;16.80;14.57;;;;;;;;;;5038350;28;24957;-58
2021/12/17 15:09:33;;;;;;;19.70;16.43;;;;;;;;;;5039236;28;24408;-58
2021/12/17 15:12:00;;;;;;;19.42;16.50;;;;;;;;;;5041784;28;24415;-58
2021/12/17 15:14:25;;;;;;;21.38;16.20;;;;;;;;;;5051111;28;24430;-58
2021/12/17 15:16:50;;;;;;;20.90;17.77;;;;;;;;;;5061447;28;24979;-58
2021/12/17 15:19:15;;;;;;;20.05;16.58;;;;;;;;;;5059970;28;24526;-58
2021/12/17 15:21:40;;;;;;;21.70;17.00;;;;;;;;;;5044214;28;24427;-58
2021/12/17 15:24:05;;;;;;;20.55;16.83;;;;;;;;;;5052662;28;24506;-58
2021/12/17 15:26:31;;;;;;;22.17;17.63;;;;;;;;;;5065860;28;24391;-58
2021/12/17 15:28:56;;;;;;;19.33;15.88;;;;;;;;;;5063462;28;24415;-59
2021/12/17 15:31:21;;;;;;;20.50;17.20;;;;;;;;;;5064826;28;24411;-58
2021/12/17 15:33:46;;;;;;;21.93;17.67;;;;;;;;;;5058846;28;24425;-57
2021/12/17 15:36:11;;;;;;;20.93;17.40;;;;;;;;;;5048242;28;24411;-59
2021/12/17 15:38:36;;;;;;;21.40;17.67;;;;;;;;;;5066068;28;24454;-58
2021/12/17 15:41:02;;;;;;;21.50;18.00;;;;;;;;;;5062027;28;24426;-58
2021/12/17 15:43:28;;;;;;;22.00;17.03;;;;;;;;;;5061620;28;24391;-58
2021/12/17 15:45:53;;;;;;;23.40;17.75;;;;;;;;;;5055140;28;24415;-58
2021/12/17 15:48:19;;;;;;;21.23;17.33;;;;;;;;;;5063265;28;24798;-59
2021/12/17 15:50:44;;;;;;;23.45;18.80;;;;;;;;;;5064991;28;24472;-57
2021/12/17 15:53:10;;;;;;;20.60;16.70;;;;;;;;;;5059410;28;25101;-57
2021/12/17 15:55:35;;;;;;;22.48;18.40;;;;;;;;;;5050782;28;25062;-58
2021/12/17 15:58:01;;;;;;;20.73;17.00;;;;;;;;;;5045076;28;24766;-57
2021/12/17 16:00:29;;;;;;;21.80;17.33;;;;;;;;;;5048704;28;24427;-58
2021/12/17 16:02:54;;;;;;;22.58;18.10;;;;;;;;;;5045024;28;24861;-58
2021/12/17 16:05:22;;;;;;;22.50;17.57;;;;;;;;;;5052730;28;25703;-57
2021/12/17 16:07:50;;;;;;;20.25;16.77;;;;;;;;;;5063086;28;24556;-57
2021/12/17 16:18:16;;;;;;;18.90;16.13;;;;;;;;;;5059893;28;24923;-58
2021/12/17 16:23:25;;;;;;;21.73;17.05;;;;;;;;;;5040860;28;24422;-57
2021/12/17 16:25:50;;;;;;;25.40;17.10;;;;;;;;;;5044735;28;24404;-58
2021/12/17 16:28:15;;;;;;;22.40;17.40;;;;;;;;;;5048734;28;24449;-59
2021/12/17 16:30:41;;;;;;;20.03;15.10;;;;;;;;;;5064699;28;24463;-57
2021/12/17 16:33:06;;;;;;;19.70;15.87;;;;;;;;;;5058272;28;24454;-58
2021/12/17 16:35:31;;;;;;;20.98;16.95;;;;;;;;;;5060493;28;24529;-58
2021/12/17 16:37:56;;;;;;;20.03;17.17;;;;;;;;;;5063142;28;24478;-58
2021/12/17 16:40:22;;;;;;;20.73;16.50;;;;;;;;;;5062977;28;24442;-58
2021/12/17 16:42:47;;;;;;;19.53;15.77;;;;;;;;;;5059150;28;24519;-58
2021/12/17 16:45:29;;;;;;;20.63;16.50;;;;;;;;;;5042809;28;24493;-57
2021/12/17 16:47:55;;;;;;;18.45;15.50;;;;;;;;;;5039417;28;24575;-57
2021/12/17 16:50:21;;;;;;;19.13;15.70;;;;;;;;;;5051148;28;24480;-57
2021/12/17 16:52:46;;;;;;;19.87;16.33;;;;;;;;;;5063372;28;24399;-57
2021/12/17 16:55:14;;;;;;;20.58;15.95;;;;;;;;;;5042610;28;24392;-57
2021/12/17 16:57:39;;;;;;;19.15;15.20;;;;;;;;;;5043433;28;24414;-57
2021/12/17 17:00:05;;;;;;;17.70;14.70;;;;;;;;;;5039589;28;24801;-57
2021/12/17 17:02:30;;;;;;;20.73;17.02;;;;;;;;;;5051591;28;24426;-57
2021/12/17 17:04:56;;;;;;;20.17;15.88;;;;;;;;;;5062225;28;24458;-60
2021/12/17 17:07:21;;;;;;;19.05;16.00;;;;;;;;;;5053921;28;24465;-60
2021/12/17 17:09:46;;;;;;;19.63;15.73;;;;;;;;;;5054635;28;24969;-57
2021/12/17 17:12:12;;;;;;;17.70;14.60;;;;;;;;;;5041395;28;24543;-57
2021/12/17 17:14:38;;;;;;;18.85;15.65;;;;;;;;;;5050479;28;24446;-60