Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:37;;;;;;;;;;;;;;;2.74;100.00;102102.59;5030332;28;19964;-75
2023/12/27 00:04:02;;;;;;;;;;;;;;;2.67;100.00;102099.22;5028786;28;19929;-74
2023/12/27 00:06:27;;;;;;;;;;;;;;;2.67;100.00;102109.81;5035699;28;19943;-75
2023/12/27 00:08:52;;;;;;;;;;;;;;;2.60;100.00;102105.59;5020822;28;19998;-75
2023/12/27 00:11:18;;;;;;;;;;;;;;;2.50;100.00;102107.59;5034093;28;19921;-75
2023/12/27 00:13:43;;;;;;;;;;;;;;;2.45;100.00;102097.06;5030427;28;19925;-74
2023/12/27 00:16:08;;;;;;;;;;;;;;;2.44;100.00;102097.97;5031828;28;19958;-75
2023/12/27 00:18:33;;;;;;;;;;;;;;;2.46;100.00;102082.91;5031685;28;19990;-75
2023/12/27 00:20:58;;;;;;;;;;;;;;;2.48;100.00;102086.41;5029294;28;20011;-75
2023/12/27 00:23:25;;;;;;;;;;;;;;;2.51;100.00;102080.19;5028567;28;19925;-75
2023/12/27 00:25:50;;;;;;;;;;;;;;;2.51;100.00;102088.97;5034629;28;20047;-75
2023/12/27 00:28:15;;;;;;;;;;;;;;;2.52;100.00;102084.53;5032092;28;19923;-75
2023/12/27 00:30:40;;;;;;;;;;;;;;;2.49;100.00;102077.53;5030929;28;19921;-75
2023/12/27 00:33:05;;;;;;;;;;;;;;;2.49;100.00;102082.84;5030197;28;19924;-74
2023/12/27 00:35:31;;;;;;;;;;;;;;;2.48;100.00;102081.09;5031879;28;20035;-76
2023/12/27 00:37:56;;;;;;;;;;;;;;;2.44;100.00;102083.88;5034240;28;19921;-75
2023/12/27 00:40:21;;;;;;;;;;;;;;;2.40;100.00;102083.94;5029880;28;20481;-74
2023/12/27 00:42:46;;;;;;;;;;;;;;;2.34;100.00;102088.53;5029740;28;19924;-75
2023/12/27 00:45:12;;;;;;;;;;;;;;;2.28;100.00;102080.72;5024151;28;19980;-75
2023/12/27 00:47:37;;;;;;;;;;;;;;;2.25;100.00;102079.88;5033433;28;19921;-75
2023/12/27 00:50:02;;;;;;;;;;;;;;;2.19;100.00;102073.84;5030130;28;19947;-75
2023/12/27 00:52:27;;;;;;;;;;;;;;;2.09;100.00;102082.00;5032493;28;19927;-75
2023/12/27 00:54:53;;;;;;;;;;;;;;;1.97;100.00;102091.97;5032526;28;20378;-75
2023/12/27 00:57:18;;;;;;;;;;;;;;;1.91;100.00;102090.34;5027163;28;19921;-74
2023/12/27 00:59:43;;;;;;;;;;;;;;;1.94;100.00;102088.50;5031707;28;19924;-75
2023/12/27 01:02:09;;;;;;;;;;;;;;;1.98;100.00;102084.03;5015351;28;19921;-75
2023/12/27 01:04:34;;;;;;;;;;;;;;;1.98;100.00;102089.31;5031789;28;19995;-75
2023/12/27 01:06:59;;;;;;;;;;;;;;;2.02;100.00;102087.47;5028767;28;19962;-74
2023/12/27 01:09:25;;;;;;;;;;;;;;;2.05;100.00;102076.81;5028903;28;20039;-75
2023/12/27 01:11:51;;;;;;;;;;;;;;;2.10;100.00;102089.03;5030058;28;19928;-74
2023/12/27 01:14:18;;;;;;;;;;;;;;;2.16;100.00;102080.06;5028265;28;19920;-75
2023/12/27 01:16:44;;;;;;;;;;;;;;;2.16;100.00;102079.22;5027190;28;20363;-75
2023/12/27 01:19:09;;;;;;;;;;;;;;;2.19;100.00;102076.50;5030723;28;20087;-75
2023/12/27 01:21:35;;;;;;;;;;;;;;;2.23;100.00;102072.88;5026912;28;20333;-75
2023/12/27 01:24:00;;;;;;;;;;;;;;;2.24;100.00;102069.31;5029844;28;19928;-75
2023/12/27 01:26:25;;;;;;;;;;;;;;;2.25;100.00;102068.41;5027716;28;20430;-75
2023/12/27 01:28:50;;;;;;;;;;;;;;;2.09;100.00;102046.69;5028202;28;19928;-74
2023/12/27 01:31:15;;;;;;;;;;;;;;;2.22;100.00;102081.72;5030991;28;19950;-75
2023/12/27 01:33:41;;;;;;;;;;;;;;;2.15;100.00;102075.66;5029216;28;20059;-75
2023/12/27 01:36:07;;;;;;;;;;;;;;;2.08;100.00;102082.88;5029866;28;19925;-75
2023/12/27 01:38:32;;;;;;;;;;;;;;;2.03;100.00;102076.81;5033298;28;20043;-75
2023/12/27 01:40:57;;;;;;;;;;;;;;;1.91;100.00;102077.09;5029324;28;19921;-75
2023/12/27 01:43:22;;;;;;;;;;;;;;;1.83;100.00;102077.28;5028926;28;19971;-75
2023/12/27 01:45:48;;;;;;;;;;;;;;;1.82;100.00;102072.88;5027124;28;19925;-75
2023/12/27 01:48:13;;;;;;;;;;;;;;;1.83;100.00;102066.69;5014755;28;19978;-75
2023/12/27 01:50:38;;;;;;;;;;;;;;;1.86;100.00;102066.59;5014957;28;20397;-75
2023/12/27 01:53:03;;;;;;;;;;;;;;;1.84;100.00;102064.88;5023733;28;19921;-75
2023/12/27 01:55:29;;;;;;;;;;;;;;;1.86;100.00;102071.03;5029873;28;20476;-75
2023/12/27 01:57:54;;;;;;;;;;;;;;;1.90;100.00;102068.28;5029629;28;19932;-75
2023/12/27 02:00:19;;;;;;;;;;;;;;;1.93;100.00;102062.06;5015479;28;20264;-75
2023/12/27 02:02:44;;;;;;;;;;;;;;;1.99;100.00;102063.69;5029990;28;20398;-75
2023/12/27 02:05:10;;;;;;;;;;;;;;;2.00;100.00;102068.06;5028721;28;19925;-74
2023/12/27 02:07:35;;;;;;;;;;;;;;;1.94;100.00;102069.09;5030372;28;19968;-75
2023/12/27 02:10:00;;;;;;;;;;;;;;;1.91;100.00;102067.38;5035033;28;19924;-75
2023/12/27 02:12:26;;;;;;;;;;;;;;;1.88;100.00;102064.78;5027720;28;19980;-74
2023/12/27 02:14:51;;;;;;;;;;;;;;;1.88;100.00;102058.63;5027214;28;20326;-75
2023/12/27 02:17:16;;;;;;;;;;;;;;;1.86;100.00;102061.28;5012233;28;20020;-75
2023/12/27 02:19:41;;;;;;;;;;;;;;;1.82;100.00;102057.00;5013729;28;19927;-75
2023/12/27 02:22:08;;;;;;;;;;;;;;;1.82;100.00;102058.75;5026263;28;19963;-75
2023/12/27 02:24:34;;;;;;;;;;;;;;;1.78;100.00;102050.00;5027274;28;19925;-75
2023/12/27 02:26:59;;;;;;;;;;;;;;;1.72;100.00;102044.84;5031067;28;19921;-75
2023/12/27 02:29:24;;;;;;;;;;;;;;;1.63;100.00;102053.84;5031578;28;20924;-75
2023/12/27 02:31:49;;;;;;;;;;;;;;;1.61;100.00;102055.66;5027937;28;19967;-74
2023/12/27 02:34:14;;;;;;;;;;;;;;;1.64;100.00;102058.25;5030441;28;19921;-76
2023/12/27 02:36:40;;;;;;;;;;;;;;;1.73;100.00;102054.53;5029233;28;20312;-75
2023/12/27 02:39:05;;;;;;;;;;;;;;;1.83;100.00;102048.13;5031840;28;19924;-76
2023/12/27 02:41:30;;;;;;;;;;;;;;;1.90;100.00;102040.94;5030931;28;19920;-75
2023/12/27 02:43:55;;;;;;;;;;;;;;;1.90;100.00;102040.94;5012692;28;20375;-75
2023/12/27 02:46:21;;;;;;;;;;;;;;;1.90;100.00;102035.63;5031449;28;19929;-75
2023/12/27 02:48:46;;;;;;;;;;;;;;;1.92;100.00;102042.63;5033412;28;19920;-75
2023/12/27 02:51:11;;;;;;;;;;;;;;;1.92;100.00;102039.97;5036628;28;20717;-75
2023/12/27 02:53:36;;;;;;;;;;;;;;;1.98;100.00;102033.69;5033272;28;20370;-75
2023/12/27 02:56:01;;;;;;;;;;;;;;;2.05;100.00;102031.75;5033948;28;19990;-75
2023/12/27 02:58:27;;;;;;;;;;;;;;;2.12;100.00;102022.75;5032704;28;20011;-75
2023/12/27 03:00:52;;;;;;;;;;;;;;;2.11;100.00;102013.09;5030452;28;19925;-75
2023/12/27 03:03:17;;;;;;;;;;;;;;;2.10;100.00;102006.91;5035674;28;20282;-75
2023/12/27 03:05:42;;;;;;;;;;;;;;;2.12;100.00;102012.16;5015536;28;20016;-75
2023/12/27 03:08:07;;;;;;;;;;;;;;;2.12;100.00;102006.00;5035411;28;19951;-75
2023/12/27 03:10:33;;;;;;;;;;;;;;;2.13;100.00;102003.28;5032327;28;20202;-75
2023/12/27 03:12:58;;;;;;;;;;;;;;;2.09;100.00;102005.16;5032802;28;19924;-75
2023/12/27 03:15:23;;;;;;;;;;;;;;;2.12;100.00;102006.00;5016892;28;20479;-75
2023/12/27 03:17:48;;;;;;;;;;;;;;;2.12;100.00;102006.00;5032631;28;19928;-75
2023/12/27 03:20:14;;;;;;;;;;;;;;;2.01;100.00;101969.16;5031979;28;20023;-75
2023/12/27 03:22:39;;;;;;;;;;;;;;;2.25;100.00;101988.91;5036660;28;19931;-74
2023/12/27 03:25:04;;;;;;;;;;;;;;;2.28;100.00;101988.81;5036346;28;19974;-75
2023/12/27 03:27:29;;;;;;;;;;;;;;;2.39;100.00;101983.22;5032117;28;20259;-75
2023/12/27 03:29:55;;;;;;;;;;;;;;;2.49;100.00;101976.81;5028758;28;19987;-75
2023/12/27 03:32:20;;;;;;;;;;;;;;;2.56;100.00;101974.84;5031845;28;19921;-75
2023/12/27 03:34:45;;;;;;;;;;;;;;;2.61;100.00;101966.78;5033658;28;20580;-75
2023/12/27 03:37:12;;;;;;;;;;;;;;;2.66;100.00;101972.81;5032889;28;20324;-74
2023/12/27 03:39:37;;;;;;;;;;;;;;;2.67;100.00;101974.56;5033431;28;19924;-75
2023/12/27 03:42:03;;;;;;;;;;;;;;;2.72;100.00;101972.66;5012006;28;20358;-74
2023/12/27 03:44:28;;;;;;;;;;;;;;;2.75;100.00;101961.13;5029296;28;20363;-75
2023/12/27 03:46:53;;;;;;;;;;;;;;;2.81;100.00;101960.94;5036887;28;19928;-75
2023/12/27 03:49:19;;;;;;;;;;;;;;;2.86;100.00;101951.06;5034607;28;19921;-75
2023/12/27 03:51:44;;;;;;;;;;;;;;;2.87;100.00;101936.03;5013366;28;19927;-76
2023/12/27 03:54:09;;;;;;;;;;;;;;;2.93;100.00;101935.84;5036728;28;19921;-75
2023/12/27 03:56:34;;;;;;;;;;;;;;;2.92;100.00;101928.81;5027542;28;19956;-75
2023/12/27 03:59:03;;;;;;;;;;;;;;;2.92;100.00;101932.34;5028422;28;19959;-75
2023/12/27 04:01:28;;;;;;;;;;;;;;;2.96;100.00;101931.34;5031249;28;19971;-75
2023/12/27 04:03:53;;;;;;;;;;;;;;;3.02;100.00;101926.78;5034028;28;20376;-76
2023/12/27 04:06:18;;;;;;;;;;;;;;;3.06;100.00;101925.75;5035702;28;20397;-75
2023/12/27 04:08:44;;;;;;;;;;;;;;;3.08;100.00;101922.16;5031668;28;20378;-75
2023/12/27 04:11:09;;;;;;;;;;;;;;;3.12;100.00;101931.78;5032321;28;20391;-75
2023/12/27 04:13:34;;;;;;;;;;;;;;;3.16;100.00;101921.94;5028199;28;19921;-75
2023/12/27 04:16:00;;;;;;;;;;;;;;;3.16;100.00;101908.66;5030197;28;19924;-75
2023/12/27 04:18:25;;;;;;;;;;;;;;;3.20;100.00;101899.69;5034303;28;19956;-75
2023/12/27 04:20:50;;;;;;;;;;;;;;;3.23;100.00;101891.66;5030871;28;20012;-75
2023/12/27 04:23:15;;;;;;;;;;;;;;;3.22;100.00;101886.38;5029497;28;20393;-75
2023/12/27 04:25:41;;;;;;;;;;;;;;;3.23;100.00;101885.47;5034359;28;19921;-75
2023/12/27 04:28:06;;;;;;;;;;;;;;;3.22;100.00;101884.59;5034669;28;19916;-74
2023/12/27 04:30:31;;;;;;;;;;;;;;;3.24;100.00;101887.19;5032366;28;20342;-75
2023/12/27 04:32:56;;;;;;;;;;;;;;;3.22;100.00;101884.59;5018808;28;20256;-75
2023/12/27 04:35:21;;;;;;;;;;;;;;;3.25;100.00;101883.63;5032230;28;21544;-75
2023/12/27 04:37:47;;;;;;;;;;;;;;;3.25;100.00;101881.84;5024550;28;20557;-75
2023/12/27 04:40:12;;;;;;;;;;;;;;;3.25;100.00;101884.50;5033326;28;19928;-75
2023/12/27 04:42:37;;;;;;;;;;;;;;;3.24;100.00;101882.78;5029033;28;19925;-74
2023/12/27 04:45:02;;;;;;;;;;;;;;;3.23;100.00;101881.03;5027571;28;19948;-75
2023/12/27 04:47:28;;;;;;;;;;;;;;;3.22;100.00;101873.97;5027075;28;20446;-75
2023/12/27 04:49:53;;;;;;;;;;;;;;;3.27;100.00;101872.06;5031127;28;20261;-75
2023/12/27 04:52:18;;;;;;;;;;;;;;;3.29;100.00;101862.28;5029573;28;19921;-75
2023/12/27 04:54:44;;;;;;;;;;;;;;;3.30;100.00;101853.41;5017093;28;19920;-75
2023/12/27 04:57:09;;;;;;;;;;;;;;;3.36;100.00;101865.59;5031992;28;19924;-75
2023/12/27 04:59:34;;;;;;;;;;;;;;;3.38;100.00;101855.81;5026770;28;20390;-75
2023/12/27 05:02:00;;;;;;;;;;;;;;;3.41;100.00;101860.13;5011871;28;20003;-75
2023/12/27 05:04:25;;;;;;;;;;;;;;;3.49;100.00;101858.13;5030944;28;19957;-74
2023/12/27 05:06:50;;;;;;;;;;;;;;;3.52;100.00;101851.81;5008088;28;20004;-75
2023/12/27 05:09:17;;;;;;;;;;;;;;;3.55;100.00;101851.72;5025559;28;20095;-75
2023/12/27 05:11:42;;;;;;;;;;;;;;;3.56;100.00;101848.16;5011985;28;19928;-75
2023/12/27 05:14:07;;;;;;;;;;;;;;;3.55;100.00;101849.06;5026831;28;19924;-75
2023/12/27 05:16:32;;;;;;;;;;;;;;;3.60;100.00;101852.47;5019183;28;19928;-75
2023/12/27 05:18:58;;;;;;;;;;;;;;;3.59;100.00;101853.38;5030444;28;19961;-75
2023/12/27 05:21:23;;;;;;;;;;;;;;;3.60;100.00;101834.72;5033400;28;20014;-75
2023/12/27 05:23:48;;;;;;;;;;;;;;;3.59;100.00;101827.66;5024031;28;19921;-75
2023/12/27 05:26:13;;;;;;;;;;;;;;;3.59;100.00;101827.66;5012919;28;20463;-76
2023/12/27 05:28:40;;;;;;;;;;;;;;;3.66;100.00;101832.78;5029162;28;20004;-75
2023/12/27 05:31:05;;;;;;;;;;;;;;;3.70;100.00;101831.78;5028199;28;19927;-75
2023/12/27 05:33:31;;;;;;;;;;;;;;;3.72;100.00;101827.28;5028904;28;20279;-75
2023/12/27 05:35:57;;;;;;;;;;;;;;;3.60;100.00;101805.50;5031636;28;19917;-75
2023/12/27 05:38:22;;;;;;;;;;;;;;;3.78;100.00;101832.41;5016791;28;20363;-75
2023/12/27 05:40:47;;;;;;;;;;;;;;;3.84;100.00;101832.16;5029221;28;20205;-75
2023/12/27 05:43:13;;;;;;;;;;;;;;;3.87;100.00;101820.59;5012998;28;19932;-75
2023/12/27 05:45:38;;;;;;;;;;;;;;;3.88;100.00;101815.22;5027855;28;19931;-76
2023/12/27 05:48:03;;;;;;;;;;;;;;;3.90;100.00;101817.84;5027320;28;19947;-75
2023/12/27 05:50:28;;;;;;;;;;;;;;;3.89;100.00;101810.78;5022213;28;19952;-75
2023/12/27 05:52:54;;;;;;;;;;;;;;;3.94;100.00;101818.59;5026772;28;19973;-75
2023/12/27 05:55:19;;;;;;;;;;;;;;;3.90;100.00;101813.38;5044061;28;20059;-76
2023/12/27 05:57:45;;;;;;;;;;;;;;;3.93;100.00;101811.53;5027580;28;19921;-75
2023/12/27 06:00:11;;;;;;;;;;;;;;;4.04;100.00;101812.03;5031250;28;19972;-76
2023/12/27 06:02:36;;;;;;;;;;;;;;;4.11;100.00;101804.72;5026705;28;20341;-76
2023/12/27 06:05:02;;;;;;;;;;;;;;;4.08;100.00;101804.81;5026612;28;19925;-75
2023/12/27 06:07:27;;;;;;;;;;;;;;;4.02;100.00;101812.06;5022997;28;19921;-75
2023/12/27 06:09:52;;;;;;;;;;;;;;;4.04;100.00;101806.72;5024358;28;19921;-76
2023/12/27 06:12:18;;;;;;;;;;;;;;;4.07;100.00;101800.44;5023473;28;19954;-76
2023/12/27 06:14:43;;;;;;;;;;;;;;;4.05;100.00;101788.06;5024521;28;19921;-76
2023/12/27 06:17:08;;;;;;;;;;;;;;;4.08;100.00;101788.88;5024349;28;19999;-75
2023/12/27 06:19:37;;;;;;;;;;;;;;;4.12;100.00;101779.88;5027563;28;19925;-76
2023/12/27 06:22:02;;;;;;;;;;;;;;;4.12;100.00;101777.22;5021814;28;19932;-76
2023/12/27 06:24:27;;;;;;;;;;;;;;;4.14;100.00;101772.72;5029092;28;20217;-76
2023/12/27 06:26:53;;;;;;;;;;;;;;;4.11;100.00;101763.03;5028416;28;20504;-77
2023/12/27 06:29:18;;;;;;;;;;;;;;;4.09;100.00;101762.25;5028531;28;22333;-76
2023/12/27 06:31:43;;;;;;;;;;;;;;;4.10;100.00;101755.13;5010188;28;20402;-78
2023/12/27 06:34:08;;;;;;;;;;;;;;;4.06;100.00;101741.09;5027282;28;19921;-78
2023/12/27 06:36:34;;;;;;;;;;;;;;;4.13;100.00;101741.75;5015384;28;19925;-77
2023/12/27 06:38:59;;;;;;;;;;;;;;;4.12;100.00;101735.53;5026116;28;19921;-77
2023/12/27 06:41:24;;;;;;;;;;;;;;;4.05;100.00;101737.56;5026771;28;20279;-77
2023/12/27 06:43:50;;;;;;;;;;;;;;;4.12;100.00;101726.72;5012925;28;20597;-77
2023/12/27 06:46:15;;;;;;;;;;;;;;;4.17;100.00;101722.09;5027331;28;19964;-77
2023/12/27 06:48:40;;;;;;;;;;;;;;;4.22;100.00;101721.94;5025927;28;20780;-78
2023/12/27 06:51:06;;;;;;;;;;;;;;;4.38;100.00;101711.59;5011809;28;19921;-78
2023/12/27 06:53:32;;;;;;;;;;;;;;;4.20;100.00;101714.03;5024194;28;19925;-77
2023/12/27 06:55:57;;;;;;;;;;;;;;;4.21;100.00;101710.44;5028346;28;20290;-78
2023/12/27 06:58:22;;;;;;;;;;;;;;;4.24;100.00;101694.34;5023037;28;19940;-78
2023/12/27 07:00:47;;;;;;;;;;;;;;;4.23;100.00;101690.00;5023921;28;19967;-78
2023/12/27 07:03:13;;;;;;;;;;;;;;;4.19;100.00;101691.03;5027668;28;20291;-77
2023/12/27 07:05:38;;;;;;;;;;;;;;;4.18;100.00;101691.94;5028341;28;20321;-78
2023/12/27 07:08:03;;;;;;;;;;;;;;;4.21;100.00;101681.19;5016195;28;20274;-78
2023/12/27 07:10:29;;;;;;;;;;;;;;;4.24;100.00;101678.41;5011915;28;20381;-77
2023/12/27 07:12:54;;;;;;;;;;;;;;;4.29;100.00;101686.22;5024932;28;19925;-77
2023/12/27 07:15:19;;;;;;;;;;;;;;;4.29;100.00;101671.13;5030531;28;19952;-77
2023/12/27 07:17:44;;;;;;;;;;;;;;;4.22;100.00;101674.97;5029843;28;20547;-77
2023/12/27 07:20:10;;;;;;;;;;;;;;;4.24;100.00;101669.56;5010165;28;20272;-77
2023/12/27 07:22:35;;;;;;;;;;;;;;;4.26;100.00;101673.03;5025236;28;19975;-76
2023/12/27 07:25:00;;;;;;;;;;;;;;;4.30;100.00;101670.19;5028155;28;19925;-77
2023/12/27 07:27:26;;;;;;;;;;;;;;;4.37;100.00;101673.47;5026486;28;19962;-77
2023/12/27 07:29:51;;;;;;;;;;;;;;;4.31;100.00;101663.97;5029783;28;20018;-77
2023/12/27 07:32:16;;;;;;;;;;;;;;;4.28;100.00;101658.75;5033887;28;20044;-75
2023/12/27 07:34:42;;;;;;;;;;;;;;;4.38;100.00;101650.44;5033512;28;19916;-79
2023/12/27 07:37:08;;;;;;;;;;;;;;;4.38;100.00;101650.44;5030861;28;19920;-76
2023/12/27 07:39:33;;;;;;;;;;;;;;;4.30;100.00;101645.41;5036414;28;19916;-76
2023/12/27 07:41:58;;;;;;;;;;;;;;;4.33;100.00;101646.16;5031099;28;19921;-77
2023/12/27 07:44:23;;;;;;;;;;;;;;;4.35;100.00;101625.69;5034243;28;20023;-76
2023/12/27 07:46:49;;;;;;;;;;;;;;;4.36;100.00;101631.91;5030521;28;19932;-75
2023/12/27 07:49:14;;;;;;;;;;;;;;;4.43;100.00;101633.34;5016468;28;19964;-75
2023/12/27 07:51:39;;;;;;;;;;;;;;;4.42;100.00;101636.94;5025720;28;20529;-76
2023/12/27 07:54:04;;;;;;;;;;;;;;;4.56;100.00;101630.22;5027403;28;20296;-75
2023/12/27 07:56:30;;;;;;;;;;;;;;;4.56;100.00;101630.22;5026583;28;19967;-75
2023/12/27 07:58:55;;;;;;;;;;;;;;;4.48;100.00;101630.53;5029590;28;19925;-75
2023/12/27 08:01:20;;;;;;;;;;;;;;;4.57;100.00;101627.50;5027749;28;20008;-76
2023/12/27 08:03:46;;;;;;;;;;;;;;;4.55;100.00;101620.53;5025586;28;20098;-76
2023/12/27 08:06:11;;;;;;;;;;;;;;;4.56;100.00;101617.78;5014231;28;20401;-76
2023/12/27 08:08:36;;;;;;;;;;;;;;;4.60;100.00;101614.06;5013280;28;20329;-76
2023/12/27 08:11:03;;;;;;;;;;;;;;;4.57;100.00;101608.03;5031948;28;19928;-75
2023/12/27 08:13:29;;;;;;;;;;;;;;;4.41;100.00;101571.41;5027508;28;19951;-76
2023/12/27 08:15:54;;;;;;;;;;;;;;;4.60;100.00;101598.13;5026386;28;20443;-76
2023/12/27 08:18:19;;;;;;;;;;;;;;;4.72;100.00;101599.41;5015213;28;19920;-76
2023/12/27 08:20:44;;;;;;;;;;;;;;;4.77;100.00;101604.53;5023338;28;19956;-76
2023/12/27 08:23:12;;;;;;;;;;;;;;;4.69;100.00;101594.22;5026768;28;19964;-76
2023/12/27 08:25:37;;;;;;;;;;;;;;;4.46;100.00;101558.78;5028234;28;19932;-75
2023/12/27 08:28:05;;;;;;;;;;;;;;;4.81;100.00;101590.19;5029914;28;19925;-76
2023/12/27 08:30:30;;;;;;;;;;;;;;;4.90;100.00;101580.97;5011374;28;19947;-76
2023/12/27 08:32:55;;;;;;;;;;;;;;;4.95;100.00;101576.28;5028079;28;19928;-76
2023/12/27 08:35:21;;;;;;;;;;;;;;;5.02;100.00;101575.13;5026235;28;19920;-76
2023/12/27 08:37:46;;;;;;;;;;;;;;;4.99;100.00;101563.75;5011763;28;19931;-76
2023/12/27 08:40:11;;;;;;;;;;;;;;;5.04;100.00;101551.06;5027359;28;20405;-76
2023/12/27 08:42:37;;;;;;;;;;;;;;;5.04;100.00;101535.09;5012003;28;20366;-75
2023/12/27 08:45:02;;;;;;;;;;;;;;;5.07;100.00;101527.88;5030049;28;19971;-76
2023/12/27 08:47:28;;;;;;;;;;;;;;;5.16;100.00;101525.75;5028917;28;19931;-76
2023/12/27 08:49:55;;;;;;;;;;;;;;;5.18;100.00;101524.72;5025105;28;19927;-76
2023/12/27 08:52:20;;;;;;;;;;;;;;;5.20;100.00;101522.00;5022940;28;20027;-76
2023/12/27 08:54:45;;;;;;;;;;;;;;;5.23;100.00;101519.19;5029218;28;20011;-76
2023/12/27 08:57:11;;;;;;;;;;;;;;;5.29;100.00;101502.09;5027064;28;20504;-75
2023/12/27 08:59:36;;;;;;;;;;;;;;;5.31;100.00;101492.22;5023664;28;19944;-76
2023/12/27 09:02:01;;;;;;;;;;;;;;;5.36;100.00;101492.88;5027622;28;19950;-76
2023/12/27 09:04:26;;;;;;;;;;;;;;;5.38;100.00;101485.69;5026046;28;20429;-76
2023/12/27 09:06:53;;;;;;;;;;;;;;;5.42;100.00;101489.09;5024149;28;19931;-75
2023/12/27 09:09:20;;;;;;;;;;;;;;;5.40;100.00;101491.81;5029789;28;19920;-76
2023/12/27 09:11:45;;;;;;;;;;;;;;;5.45;100.00;101470.28;5029356;28;20368;-76
2023/12/27 09:14:10;;;;;;;;;;;;;;;5.47;100.00;101479.06;5031134;28;19920;-76
2023/12/27 09:16:36;;;;;;;;;;;;;;;5.54;100.00;101468.09;5027412;28;20021;-76
2023/12/27 09:19:02;;;;;;;;;;;;;;;5.60;100.00;101468.72;5031065;28;20000;-75
2023/12/27 09:21:27;;;;;;;;;;;;;;;5.67;100.00;101462.16;5006611;28;19921;-75
2023/12/27 09:23:53;;;;;;;;;;;;;;;5.68;100.00;101459.44;5012917;28;19932;-76
2023/12/27 09:26:19;;;;;;;;;;;;;;;5.94;100.00;101457.34;5026210;28;19929;-75
2023/12/27 09:28:44;;;;;;;;;;;;;;;5.92;100.00;101474.31;5027867;28;19931;-76
2023/12/27 09:31:09;;;;;;;;;;;;;;;6.05;100.00;101435.50;5009099;28;19998;-75
2023/12/27 09:33:34;;;;;;;;;;;;;;;6.03;100.00;101433.84;5024626;28;19947;-75
2023/12/27 09:35:59;;;;;;;;;;;;;;;6.07;100.00;101428.31;5027879;28;19925;-76
2023/12/27 09:38:25;;;;;;;;;;;;;;;6.07;100.00;101406.09;5010816;28;19969;-76
2023/12/27 09:40:50;;;;;;;;;;;;;;;6.33;100.00;101420.81;5022909;28;19920;-75
2023/12/27 09:43:15;;;;;;;;;;;;;;;6.31;100.00;101414.69;5012770;28;19936;-76
2023/12/27 09:45:40;;;;;;;;;;;;;;;6.37;100.00;101403.69;5014782;28;19999;-76
2023/12/27 09:48:06;;;;;;;;;;;;;;;6.30;100.00;101399.63;5009309;28;19928;-76
2023/12/27 09:50:32;;;;;;;;;;;;;;;6.42;100.00;101395.47;5029064;28;19952;-75
2023/12/27 09:52:57;;;;;;;;;;;;;;;6.39;100.00;101408.94;5023378;28;20363;-76
2023/12/27 09:55:23;;;;;;;;;;;;;;;6.43;100.00;101421.19;5011438;28;20335;-76
2023/12/27 09:57:48;;;;;;;;;;;;;;;6.56;100.00;101406.25;5010034;28;20555;-75
2023/12/27 10:00:13;;;;;;;;;;;;;;;6.36;100.00;101382.44;5021526;28;20050;-76
2023/12/27 10:02:40;;;;;;;;;;;;;;;6.57;100.00;101415.16;5022541;28;20225;-75
2023/12/27 10:05:11;;;;;;;;;;;;;;;6.59;100.00;101416.78;5041210;28;19935;-76
2023/12/27 10:07:39;;;;;;;;;;;;;;;6.55;100.00;101431.22;5029336;28;19997;-75
2023/12/27 10:10:04;;;;;;;;;;;;;;;6.72;100.00;101425.00;5016936;28;19920;-75
2023/12/27 10:12:30;;;;;;;;;;;;;;;6.70;100.00;101426.03;5028569;28;19921;-75
2023/12/27 10:14:55;;;;;;;;;;;;;;;6.66;100.00;101421.81;5011811;28;19932;-75
2023/12/27 10:17:21;;;;;;;;;;;;;;;6.65;100.00;101436.94;5009932;28;19921;-75
2023/12/27 10:19:46;;;;;;;;;;;;;;;6.79;100.00;101427.38;5040400;28;19967;-74
2023/12/27 10:22:12;;;;;;;;;;;;;;;6.76;100.00;101420.38;5025361;28;20302;-76
2023/12/27 10:24:37;;;;;;;;;;;;;;;6.84;100.00;101407.50;5024295;28;20272;-75
2023/12/27 10:27:03;;;;;;;;;;;;;;;6.84;100.00;101407.50;5029756;28;19920;-75
2023/12/27 10:29:29;;;;;;;;;;;;;;;6.83;100.00;101412.91;5026261;28;19936;-74
2023/12/27 10:31:54;;;;;;;;;;;;;;;6.84;100.00;101412.81;5026878;28;19963;-75
2023/12/27 10:34:20;;;;;;;;;;;;;;;6.97;100.00;101410.38;5022793;28;20032;-73
2023/12/27 10:36:46;;;;;;;;;;;;;;;6.84;100.00;101406.63;5026191;28;19955;-75
2023/12/27 10:39:11;;;;;;;;;;;;;;;7.02;100.00;101410.09;5023594;28;19917;-75
2023/12/27 10:41:39;;;;;;;;;;;;;;;7.05;100.00;101396.59;5030556;28;19958;-75
2023/12/27 10:44:04;;;;;;;;;;;;;;;7.03;100.00;101380.69;5032168;28;19925;-74
2023/12/27 10:46:34;;;;;;;;;;;;;;;7.09;100.00;101394.66;5029948;28;20374;-74
2023/12/27 10:49:03;;;;;;;;;;;;;;;7.13;100.00;101396.22;5031858;28;19990;-74
2023/12/27 10:51:28;;;;;;;;;;;;;;;7.29;100.00;101396.19;5026849;28;19963;-75
2023/12/27 10:53:54;;;;;;;;;;;;;;;7.11;100.00;101406.94;5014260;28;20403;-75
2023/12/27 10:56:19;;;;;;;;;;;;;;;7.29;100.00;101389.06;5025759;28;20478;-75
2023/12/27 10:58:45;;;;;;;;;;;;;;;7.22;100.00;101389.50;5032434;28;19917;-74
2023/12/27 11:01:11;;;;;;;;;;;;;;;7.24;100.00;101392.94;5025875;28;20333;-74
2023/12/27 11:03:36;;;;;;;;;;;;;;;7.36;100.00;101400.25;5034528;28;20374;-75
2023/12/27 11:06:01;;;;;;;;;;;;;;;7.32;100.00;101398.72;5016016;28;19920;-76
2023/12/27 11:08:27;;;;;;;;;;;;;;;7.28;100.00;101397.19;5012159;28;20020;-72
2023/12/27 11:10:52;;;;;;;;;;;;;;;7.32;100.00;101380.00;5033405;28;19921;-74
2023/12/27 11:13:18;;;;;;;;;;;;;;;7.38;100.00;101370.81;5038895;28;20359;-75
2023/12/27 11:15:45;;;;;;;;;;;;;;;7.57;100.00;101370.59;5030153;28;19921;-74
2023/12/27 11:18:10;;;;;;;;;;;;;;;7.54;100.00;101378.84;5013191;28;19920;-74
2023/12/27 11:20:35;;;;;;;;;;;;;;;7.52;100.00;101372.72;5030399;28;19920;-76
2023/12/27 11:23:01;;;;;;;;;;;;;;;7.55;100.00;101372.53;5030065;28;19924;-75
2023/12/27 11:25:26;;;;;;;;;;;;;;;7.62;100.00;101363.19;5027147;28;19968;-74
2023/12/27 11:27:52;;;;;;;;;;;;;;;7.63;100.00;101365.81;5028701;28;19926;-74
2023/12/27 11:30:17;;;;;;;;;;;;;;;7.78;100.00;101368.53;5014611;28;19976;-74
2023/12/27 11:32:42;;;;;;;;;;;;;;;7.73;100.00;101371.47;5030067;28;20039;-74
2023/12/27 11:35:09;;;;;;;;;;;;;;;7.79;100.00;101363.13;5028232;28;20363;-74
2023/12/27 11:37:34;;;;;;;;;;;;;;;7.94;100.00;101366.72;5028723;28;20748;-74
2023/12/27 11:40:00;;;;;;;;;;;;;;;7.85;100.00;101366.34;5028667;28;19968;-74
2023/12/27 11:42:25;;;;;;;;;;;;;;;7.75;100.00;101360.69;5030628;28;20040;-73
2023/12/27 11:44:55;;;;;;;;;;;;;;;7.72;100.00;101366.19;5013644;28;19925;-74
2023/12/27 11:47:22;;;;;;;;;;;;;;;7.79;100.00;101362.25;5027376;28;20457;-74
2023/12/27 11:50:07;;;;;;;;;;;;;;;7.88;100.00;101364.38;5026458;28;19917;-75
2023/12/27 11:52:33;;;;;;;;;;;;;;;7.89;100.00;101351.88;5028742;28;20192;-74
2023/12/27 11:55:15;;;;;;;;;;;;;;;7.96;100.00;101342.53;5015362;28;19932;-74
2023/12/27 11:57:40;;;;;;;;;;;;;;;7.97;100.00;101349.63;5026598;28;20011;-74
2023/12/27 12:00:05;;;;;;;;;;;;;;;7.80;100.00;101326.53;5029783;28;19931;-73
2023/12/27 12:02:31;;;;;;;;;;;;;;;8.01;100.00;101340.47;5031855;28;19924;-75
2023/12/27 12:05:00;;;;;;;;;;;;;;;8.02;100.00;101334.16;5016819;28;19920;-73
2023/12/27 12:07:28;;;;;;;;;;;;;;;8.03;100.00;101335.00;5033219;28;19933;-73
2023/12/27 12:09:53;;;;;;;;;;;;;;;8.05;100.00;101335.78;5029466;28;20536;-74
2023/12/27 12:12:23;;;;;;;;;;;;;;;8.16;100.00;101335.16;5030626;28;19920;-73
2023/12/27 12:14:52;;;;;;;;;;;;;;;8.31;100.00;101317.31;5030169;28;20374;-74
2023/12/27 12:17:17;;;;;;;;;;;;;;;8.19;100.00;101333.16;5025945;28;20718;-73
2023/12/27 12:19:43;;;;;;;;;;;;;;;8.17;100.00;101313.66;5034059;28;20425;-74
2023/12/27 12:22:08;;;;;;;;;;;;;;;8.16;100.00;101329.78;5027688;28;20267;-73
2023/12/27 12:24:33;;;;;;;;;;;;;;;8.21;100.00;101303.63;5029911;28;20309;-74
2023/12/27 12:26:59;;;;;;;;;;;;;;;8.23;100.00;101307.94;5030834;28;19959;-73