Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:20;;;;;;;50.85;25.33;;;;;;;-0.09;100.00;103111.63;4989750;28;20035;-89
2022/01/19 00:03:45;;;;;;;54.78;25.63;;;;;;;-0.11;100.00;103097.63;4989044;28;20062;-88
2022/01/19 00:06:11;;;;;;;48.72;24.60;;;;;;;-0.16;100.00;103094.00;4989650;28;20365;-88
2022/01/19 00:08:36;;;;;;;56.88;26.70;;;;;;;-0.17;100.00;103103.56;4990388;28;20030;-88
2022/01/19 00:11:02;;;;;;;48.40;24.08;;;;;;;-0.16;100.00;103099.22;4990474;28;20506;-88
2022/01/19 00:13:27;;;;;;;56.15;25.00;;;;;;;-0.17;100.00;103100.94;4990586;28;20084;-89
2022/01/19 00:15:53;;;;;;;44.75;23.60;;;;;;;-0.23;100.00;103108.63;4989726;28;20041;-88
2022/01/19 00:18:21;;;;;;;46.92;23.35;;;;;;;-0.29;100.00;103096.25;4989246;28;20093;-89
2022/01/19 00:20:47;;;;;;;50.08;23.75;;;;;;;-0.25;100.00;103099.84;4991164;28;20109;-89
2022/01/19 00:23:15;;;;;;;48.53;24.08;;;;;;;-0.32;100.00;103090.91;4990779;28;22289;-88
2022/01/19 00:25:41;;;;;;;52.55;23.73;;;;;;;-0.32;100.00;103085.69;4990748;28;20029;-88
2022/01/19 00:28:06;;;;;;;48.47;24.05;;;;;;;-0.36;100.00;103073.34;4987078;28;20403;-88
2022/01/19 00:30:31;;;;;;;46.10;23.42;;;;;;;-0.41;100.00;103050.50;4990474;28;20088;-88
2022/01/19 00:32:56;;;;;;;47.83;24.08;;;;;;;-0.43;100.00;103034.75;4990306;28;20365;-88
2022/01/19 00:35:22;;;;;;;44.92;23.20;;;;;;;-0.44;100.00;103024.25;4990585;28;20038;-88
2022/01/19 00:37:47;;;;;;;50.92;23.15;;;;;;;-0.47;100.00;103013.69;4987871;28;20465;-88
2022/01/19 00:40:14;;;;;;;47.38;23.25;;;;;;;-0.47;100.00;103005.84;4989705;28;20031;-88
2022/01/19 00:42:43;;;;;;;45.75;23.17;;;;;;;-0.49;100.00;102997.97;4972515;28;20691;-87
2022/01/19 00:45:09;;;;;;;48.22;24.02;;;;;;;-0.50;100.00;103004.03;4987992;28;20033;-88
2022/01/19 00:47:35;;;;;;;52.78;24.05;;;;;;;-0.55;100.00;102989.91;4986368;28;20022;-87
2022/01/19 00:50:01;;;;;;;51.20;24.70;;;;;;;-0.53;100.00;102989.13;4989799;28;20045;-88
2022/01/19 00:52:26;;;;;;;47.80;24.35;;;;;;;-0.54;100.00;102992.59;4992462;28;20031;-87
2022/01/19 00:54:52;;;;;;;49.00;23.95;;;;;;;-0.59;100.00;102999.41;4990795;28;20088;-88
2022/01/19 00:57:17;;;;;;;49.92;24.67;;;;;;;-0.57;100.00;102999.47;4987394;28;20023;-88
2022/01/19 00:59:43;;;;;;;48.50;23.95;;;;;;;-0.59;100.00;103009.84;4990498;28;20034;-88
2022/01/19 01:02:08;;;;;;;47.10;24.08;;;;;;;-0.58;100.00;103010.78;4991844;28;20491;-88
2022/01/19 01:04:33;;;;;;;52.72;25.00;;;;;;;-0.60;100.00;103004.59;4991537;28;20073;-87
2022/01/19 01:06:59;;;;;;;48.85;25.55;;;;;;;-0.60;100.00;103012.44;4988694;28;20430;-88
2022/01/19 01:09:25;;;;;;;52.13;24.92;;;;;;;-0.61;100.00;103003.72;4989672;28;20034;-88
2022/01/19 01:12:08;;;;;;;49.38;24.70;;;;;;;-0.63;100.00;102994.03;4989988;28;20026;-88
2022/01/19 01:20:19;;;;;;;51.95;24.55;;;;;;;-0.76;100.00;102974.47;4900264;29;20518;-88
2022/01/19 01:22:46;;;;;;;43.47;22.73;;;;;;;-0.78;100.00;102966.59;4891640;29;20041;-89
2022/01/19 01:25:11;;;;;;;45.88;23.45;;;;;;;-0.80;100.00;102959.53;4884514;29;20736;-88
2022/01/19 01:27:37;;;;;;;48.80;23.02;;;;;;;-0.84;100.00;102960.28;4891302;29;20044;-89
2022/01/19 01:30:04;;;;;;;43.53;22.58;;;;;;;-0.84;100.00;102962.91;4906322;29;20387;-88
2022/01/19 01:32:29;;;;;;;43.45;20.98;;;;;;;-0.88;100.00;102958.41;4909355;29;20059;-88
2022/01/19 01:34:55;;;;;;;44.25;22.75;;;;;;;-0.92;100.00;102943.47;4891169;29;20067;-88
2022/01/19 01:37:20;;;;;;;42.60;22.70;;;;;;;-0.94;100.00;102938.22;4906404;29;20482;-88
2022/01/19 01:39:46;;;;;;;45.20;21.42;;;;;;;-0.96;100.00;102929.47;4899696;29;20096;-88
2022/01/19 01:42:13;;;;;;;45.88;23.15;;;;;;;-1.02;100.00;102911.84;4912407;29;20055;-89
2022/01/19 01:44:41;;;;;;;43.25;22.95;;;;;;;-1.02;100.00;102909.22;4896974;29;20130;-88
2022/01/19 01:47:07;;;;;;;47.05;22.75;;;;;;;-1.04;100.00;102905.69;4908547;29;20103;-88
2022/01/19 01:49:47;;;;;;;50.00;23.48;;;;;;;-1.06;100.00;102902.13;4880381;29;20418;-88
2022/01/19 01:54:58;;;;;;;63.55;28.17;;;;;;;-0.96;100.00;102891.94;4962123;28;20038;-88
2022/01/19 01:57:23;;;;;;;70.97;30.38;;;;;;;-0.93;100.00;102874.63;4985622;28;20396;-88
2022/01/19 01:59:49;;;;;;;77.65;32.22;;;;;;;-0.78;100.00;102893.38;4977649;28;20108;-88
2022/01/19 02:02:15;;;;;;;80.70;33.15;;;;;;;-0.70;100.00;102890.13;4988661;28;20425;-88
2022/01/19 02:04:41;;;;;;;75.32;34.28;;;;;;;-0.62;100.00;102875.53;4988974;28;20052;-88
2022/01/19 02:07:32;;;;;;;83.72;33.80;;;;;;;-0.58;100.00;102869.53;4987655;28;20022;-88
2022/01/19 02:10:02;;;;;;;74.68;34.33;;;;;;;-0.51;100.00;102859.25;4989080;28;20495;-88
2022/01/19 02:23:34;;;;;;;;;;;;;;;-0.63;100.00;102858.91;4991044;28;20057;-88
2022/01/19 02:26:02;;;;;;;63.40;26.98;;;;;;;-0.73;100.00;102849.06;4984156;28;19922;-87
2022/01/19 02:42:10;;;;;;;56.42;27.45;;;;;;;-0.95;100.00;102787.47;4928770;29;20497;-88
2022/01/19 02:49:52;;;;;;;67.20;28.58;;;;;;;-1.03;100.00;102775.91;4928626;29;20040;-88
2022/01/19 02:52:19;;;;;;;63.80;28.45;;;;;;;-1.08;100.00;102770.56;4928218;29;20409;-87
2022/01/19 02:54:45;;;;;;;57.03;26.88;;;;;;;-1.12;100.00;102768.69;4928743;29;20044;-87
2022/01/19 02:57:12;;;;;;;54.97;27.60;;;;;;;-1.15;100.00;102766.00;4927980;29;20032;-87
2022/01/19 03:10:19;;;;;;;;;;;;;;;-1.27;100.00;102749.97;4928214;29;20588;-87
2022/01/19 03:12:45;;;;;;;48.88;24.23;;;;;;;-1.33;100.00;102745.47;4931111;28;20013;-87
2022/01/19 03:15:12;;;;;;;53.65;25.98;;;;;;;-1.35;100.00;102743.63;4988916;28;20513;-87
2022/01/19 03:17:37;;;;;;;59.60;26.42;;;;;;;-1.37;100.00;102737.50;4987004;28;20026;-87
2022/01/19 03:20:05;;;;;;;56.38;26.83;;;;;;;-1.40;100.00;102738.28;4989226;28;20506;-88
2022/01/19 03:22:38;;;;;;;54.22;26.08;;;;;;;-1.42;100.00;102736.44;4987811;28;20041;-87
2022/01/19 03:25:10;;;;;;;55.17;27.27;;;;;;;-1.45;100.00;102732.03;4988229;28;20031;-88
2022/01/19 03:27:36;;;;;;;57.15;25.17;;;;;;;-1.42;100.00;102728.63;4986673;28;20062;-88
2022/01/19 03:30:01;;;;;;;57.40;27.67;;;;;;;-1.44;100.00;102718.13;4989216;28;20116;-88
2022/01/19 03:32:27;;;;;;;58.85;26.73;;;;;;;-1.44;100.00;102717.25;4991674;28;20519;-88
2022/01/19 03:34:52;;;;;;;60.00;28.30;;;;;;;-1.43;100.00;102705.97;4992343;28;20162;-88
2022/01/19 03:37:17;;;;;;;65.13;28.02;;;;;;;-1.44;100.00;102706.81;4989198;28;20026;-88
2022/01/19 03:39:42;;;;;;;57.65;26.73;;;;;;;-1.46;100.00;102696.34;4993134;28;20476;-88
2022/01/19 03:42:08;;;;;;;63.03;27.63;;;;;;;-1.44;100.00;102696.38;4991819;28;20329;-88
2022/01/19 03:44:33;;;;;;;58.45;27.85;;;;;;;-1.45;100.00;102705.06;4992690;28;20049;-88
2022/01/19 03:47:01;;;;;;;59.08;27.25;;;;;;;-1.49;100.00;102698.84;4990882;28;20038;-88
2022/01/19 03:49:28;;;;;;;61.53;28.58;;;;;;;-1.45;100.00;102697.22;4991246;28;20407;-88
2022/01/19 03:51:58;;;;;;;60.05;28.88;;;;;;;-1.43;100.00;102696.41;4991754;28;20036;-88
2022/01/19 03:54:28;;;;;;;59.83;28.98;;;;;;;-1.42;100.00;102692.97;4992543;28;20034;-88
2022/01/19 03:56:53;;;;;;;62.70;28.50;;;;;;;-1.43;100.00;102677.22;4989610;28;20041;-88
2022/01/19 03:59:19;;;;;;;61.72;28.35;;;;;;;-1.43;100.00;102672.00;4991220;28;20046;-88
2022/01/19 04:01:44;;;;;;;62.13;30.48;;;;;;;-1.44;100.00;102662.41;4991159;28;20431;-88
2022/01/19 04:09:18;;;;;;;67.55;29.95;;;;;;;-1.42;100.00;102645.03;4988033;28;20050;-89
2022/01/19 04:11:43;;;;;;;67.65;30.85;;;;;;;-1.37;100.00;102639.13;4973007;28;20117;-89
2022/01/19 04:16:34;;;;;;;74.63;31.77;;;;;;;-1.27;100.00;102650.69;4988461;28;20045;-89
2022/01/19 04:19:18;;;;;;;74.72;32.60;;;;;;;-1.27;100.00;102645.47;4990982;28;20403;-89
2022/01/19 04:21:44;;;;;;;86.75;34.90;;;;;;;-1.16;100.00;102638.81;4990595;28;20038;-89
2022/01/19 04:24:09;;;;;;;90.03;36.90;;;;;;;-1.15;100.00;102635.34;4973229;28;20084;-89
2022/01/19 04:26:34;;;;;;;91.72;36.13;;;;;;;-1.07;100.00;102638.16;4987773;28;20265;-89
2022/01/19 04:29:00;;;;;;;96.05;37.20;;;;;;;-1.03;100.00;102646.09;4990515;28;20034;-89
2022/01/19 04:31:25;;;;;;;100.55;36.53;;;;;;;-0.99;100.00;102641.84;4991067;28;20024;-89
2022/01/19 04:33:50;;;;;;;92.88;38.38;;;;;;;-0.98;100.00;102630.53;4991010;28;20027;-88
2022/01/19 04:36:31;;;;;;;92.70;37.92;;;;;;;-0.97;100.00;102629.69;4987931;28;20022;-88
2022/01/19 04:44:35;;;;;;;80.35;33.60;;;;;;;-0.93;100.00;102636.75;4988981;28;19924;-89
2022/01/19 04:47:34;;;;;;;75.88;31.98;;;;;;;-0.94;100.00;102639.34;4987825;28;20097;-89
2022/01/19 05:06:03;;;;;;;67.20;30.67;;;;;;;-0.97;100.00;102636.66;4985249;28;20132;-89
2022/01/19 05:13:38;;;;;;;;;;;;;;;-0.97;100.00;102636.66;4988163;28;20072;-89
2022/01/19 05:16:04;;;;;;;63.80;29.42;;;;;;;-0.93;100.00;102636.75;4989248;28;19922;-88
2022/01/19 05:18:30;;;;;;;69.93;31.05;;;;;;;-0.91;100.00;102616.78;4990410;28;20440;-89
2022/01/19 05:20:55;;;;;;;67.10;31.58;;;;;;;-0.83;100.00;102616.97;4990978;28;20081;-88
2022/01/19 05:23:20;;;;;;;68.55;30.38;;;;;;;-0.71;100.00;102616.38;4991335;28;20089;-89
2022/01/19 05:25:46;;;;;;;70.90;31.98;;;;;;;-0.72;100.00;102618.09;4988649;28;20037;-89
2022/01/19 05:28:11;;;;;;;75.18;32.25;;;;;;;-0.68;100.00;102624.28;4990776;28;20084;-89
2022/01/19 05:30:37;;;;;;;67.15;31.42;;;;;;;-0.69;100.00;102628.63;4990971;28;20480;-89
2022/01/19 05:33:02;;;;;;;66.38;31.40;;;;;;;-0.67;100.00;102620.81;4983513;28;20034;-89
2022/01/19 05:35:27;;;;;;;62.83;31.38;;;;;;;-0.67;100.00;102624.34;4988652;28;20365;-89
2022/01/19 05:37:53;;;;;;;63.70;31.08;;;;;;;-0.62;100.00;102627.06;4972286;28;20038;-89
2022/01/19 05:40:19;;;;;;;69.70;32.95;;;;;;;-0.59;100.00;102633.22;4990956;28;20467;-90
2022/01/19 05:42:47;;;;;;;61.53;30.20;;;;;;;-0.54;100.00;102623.78;4991522;28;20030;-88
2022/01/19 05:45:13;;;;;;;65.00;29.88;;;;;;;-0.55;100.00;102613.25;4988835;28;20289;-89
2022/01/19 05:47:38;;;;;;;64.90;32.10;;;;;;;-0.47;100.00;102618.69;4989709;28;20022;-89
2022/01/19 05:50:04;;;;;;;61.78;30.80;;;;;;;-0.48;100.00;102616.91;4989658;28;20419;-88
2022/01/19 05:52:29;;;;;;;62.97;31.23;;;;;;;-0.44;100.00;102616.13;4987761;28;20022;-88
2022/01/19 05:54:54;;;;;;;66.78;30.58;;;;;;;-0.46;100.00;102615.19;4986735;28;20027;-88
2022/01/19 05:57:19;;;;;;;62.22;30.83;;;;;;;-0.44;100.00;102608.28;4972715;28;20725;-89
2022/01/19 05:59:46;;;;;;;63.15;29.60;;;;;;;-0.39;100.00;102609.28;4990715;28;20014;-88
2022/01/19 06:02:11;;;;;;;57.75;29.15;;;;;;;-0.37;100.00;102602.34;4988549;28;20137;-88
2022/01/19 06:04:37;;;;;;;64.07;30.63;;;;;;;-0.35;100.00;102608.50;4989855;28;20125;-89
2022/01/19 06:07:03;;;;;;;62.55;32.05;;;;;;;-0.33;100.00;102604.19;4989603;28;20562;-88
2022/01/19 06:12:04;;;;;;;64.57;30.63;;;;;;;-0.29;100.00;102603.41;4996436;28;20030;-86
2022/01/19 06:14:30;;;;;;;63.55;29.45;;;;;;;-0.30;100.00;102599.00;4988792;28;20152;-88
2022/01/19 06:16:55;;;;;;;56.90;29.92;;;;;;;-0.29;100.00;102595.56;4971239;28;20117;-88
2022/01/19 06:19:21;;;;;;;58.72;28.75;;;;;;;-0.26;100.00;102595.59;4990688;28;20139;-85
2022/01/19 06:21:46;;;;;;;57.88;30.08;;;;;;;-0.23;100.00;102595.69;4972941;28;20038;-86
2022/01/19 06:24:11;;;;;;;56.15;29.58;;;;;;;-0.23;100.00;102585.22;4972857;28;20086;-92
2022/01/19 06:26:38;;;;;;;57.92;29.48;;;;;;;-0.20;100.00;102587.03;4970885;28;20068;-87
2022/01/19 06:29:04;;;;;;;55.58;29.60;;;;;;;-0.19;100.00;102584.44;4969555;28;20034;-87
2022/01/19 06:31:29;;;;;;;58.10;29.58;;;;;;;-0.21;100.00;102580.88;4984775;28;20524;-87
2022/01/19 06:33:54;;;;;;;57.85;29.17;;;;;;;-0.13;100.00;102592.41;4984372;28;20106;-87
2022/01/19 06:36:20;;;;;;;56.10;28.27;;;;;;;-0.13;100.00;102587.16;4987840;28;20045;-87
2022/01/19 06:38:45;;;;;;;60.45;30.77;;;;;;;-0.11;100.00;102581.97;4989429;28;20620;-88
2022/01/19 06:41:11;;;;;;;57.08;27.77;;;;;;;-0.12;100.00;102562.78;4977220;28;20050;-87
2022/01/19 06:43:36;;;;;;;54.88;28.67;;;;;;;-0.08;100.00;102564.59;4956292;28;20121;-85
2022/01/19 06:46:01;;;;;;;59.70;29.92;;;;;;;-0.10;100.00;102558.44;4977441;28;20030;-87
2022/01/19 06:48:26;;;;;;;57.45;28.60;;;;;;;-0.02;100.00;102554.25;4985140;28;20023;-87
2022/01/19 06:50:52;;;;;;;51.65;27.42;;;;;;;-0.07;100.00;102545.44;4981236;28;20049;-87
2022/01/19 06:53:17;;;;;;;55.25;27.92;;;;;;;-0.01;100.00;102550.75;4986413;28;20515;-87
2022/01/19 06:55:42;;;;;;;55.63;28.98;;;;;;;0.01;100.00;102540.34;4970068;28;20031;-86
2022/01/19 06:58:08;;;;;;;55.35;28.80;;;;;;;0.04;100.00;102542.13;4988556;28;20114;-86
2022/01/19 07:00:33;;;;;;;56.97;28.75;;;;;;;0.08;100.00;102542.22;4971893;28;20090;-88
2022/01/19 07:02:58;;;;;;;51.75;28.45;;;;;;;0.09;100.00;102540.50;4970803;28;20073;-88
2022/01/19 07:05:23;;;;;;;54.88;29.00;;;;;;;0.12;100.00;102535.31;4995596;28;20443;-88
2022/01/19 07:07:49;;;;;;;52.45;28.25;;;;;;;0.14;100.00;102528.38;5002785;28;20476;-90
2022/01/19 07:10:14;;;;;;;56.20;28.77;;;;;;;0.16;100.00;102529.28;4984858;28;20026;-88
2022/01/19 07:12:40;;;;;;;59.55;28.83;;;;;;;0.11;100.00;102510.84;4974643;28;20530;-93
2022/01/19 07:15:06;;;;;;;58.95;28.58;;;;;;;0.17;100.00;102521.47;4982702;28;20033;-93
2022/01/19 07:17:31;;;;;;;52.90;28.95;;;;;;;0.20;100.00;102516.25;4988061;28;20062;-95
2022/01/19 07:19:57;;;;;;;57.83;29.50;;;;;;;0.18;100.00;102502.28;4995123;28;20088;-93
2022/01/19 07:22:22;;;;;;;55.70;29.35;;;;;;;0.28;100.00;102515.53;4995361;28;20038;-93
2022/01/19 07:24:47;;;;;;;56.60;28.08;;;;;;;0.24;100.00;102505.00;4994763;28;20038;-94
2022/01/19 07:27:13;;;;;;;53.50;27.52;;;;;;;0.30;100.00;102512.09;4994204;28;20054;-95
2022/01/19 07:29:38;;;;;;;51.85;26.75;;;;;;;0.31;100.00;102513.84;4990560;28;20041;-94
2022/01/19 07:32:04;;;;;;;53.78;27.88;;;;;;;0.34;100.00;102515.66;4995283;28;20026;-92
2022/01/19 07:34:29;;;;;;;50.17;26.08;;;;;;;0.35;100.00;102513.06;4992873;28;20393;-89
2022/01/19 07:36:56;;;;;;;45.35;26.15;;;;;;;0.33;100.00;102490.28;4991209;28;20034;-88
2022/01/19 07:39:23;;;;;;;48.33;25.88;;;;;;;0.38;100.00;102504.38;4991963;28;20025;-90
2022/01/19 07:41:48;;;;;;;51.15;25.80;;;;;;;0.36;100.00;102496.47;4992042;28;20037;-85
2022/01/19 07:44:14;;;;;;;50.83;25.60;;;;;;;0.43;100.00;102503.59;4990690;28;20109;-85
2022/01/19 07:46:40;;;;;;;50.22;25.27;;;;;;;0.46;100.00;102501.03;4988896;28;20102;-85
2022/01/19 07:49:05;;;;;;;48.67;26.35;;;;;;;0.47;100.00;102497.56;4992291;28;20558;-87
2022/01/19 07:51:31;;;;;;;46.75;24.20;;;;;;;0.49;100.00;102498.44;4989507;28;20053;-87
2022/01/19 07:53:56;;;;;;;51.92;26.08;;;;;;;0.55;100.00;102500.31;4990986;28;20600;-86
2022/01/19 07:56:21;;;;;;;51.05;25.95;;;;;;;0.53;100.00;102491.53;4988786;28;20400;-85
2022/01/19 07:58:46;;;;;;;46.92;25.40;;;;;;;0.59;100.00;102498.63;4990076;28;20042;-86
2022/01/19 08:01:12;;;;;;;45.88;25.92;;;;;;;0.62;100.00;102501.28;4991742;28;20027;-86
2022/01/19 08:03:38;;;;;;;49.05;25.13;;;;;;;0.65;100.00;102502.22;4993422;28;20021;-87
2022/01/19 08:06:03;;;;;;;48.85;25.95;;;;;;;0.70;100.00;102497.03;4989537;28;20026;-88
2022/01/19 08:08:28;;;;;;;46.65;25.25;;;;;;;0.67;100.00;102483.88;4991727;28;20034;-88
2022/01/19 08:10:53;;;;;;;46.35;24.40;;;;;;;0.76;100.00;102488.41;4991897;28;20062;-87
2022/01/19 08:13:19;;;;;;;48.33;25.42;;;;;;;0.77;100.00;102484.94;4991311;28;20097;-88
2022/01/19 08:15:44;;;;;;;51.67;25.65;;;;;;;0.79;100.00;102476.22;4988410;28;20100;-87
2022/01/19 08:18:09;;;;;;;44.22;24.20;;;;;;;0.82;100.00;102471.03;4989551;28;20587;-85
2022/01/19 08:20:34;;;;;;;43.22;24.45;;;;;;;0.84;100.00;102465.84;4985590;28;20110;-91
2022/01/19 08:23:00;;;;;;;46.67;24.63;;;;;;;0.88;100.00;102472.84;4981811;28;20045;-84
2022/01/19 08:25:25;;;;;;;40.38;22.50;;;;;;;0.89;100.00;102467.66;4972969;28;20105;-87
2022/01/19 08:27:51;;;;;;;47.28;25.02;;;;;;;0.92;100.00;102465.09;4990357;28;20026;-87
2022/01/19 08:30:16;;;;;;;44.72;23.63;;;;;;;0.91;100.00;102468.53;4991018;28;20026;-86
2022/01/19 08:32:43;;;;;;;45.03;23.88;;;;;;;0.96;100.00;102460.75;4989973;28;20032;-86
2022/01/19 08:35:09;;;;;;;46.72;24.27;;;;;;;0.93;100.00;102448.50;4989696;28;20451;-87
2022/01/19 08:37:34;;;;;;;41.25;23.30;;;;;;;0.98;100.00;102462.53;4988859;28;20046;-86
2022/01/19 08:40:00;;;;;;;43.58;23.08;;;;;;;0.96;100.00;102456.41;4990971;28;20098;-87
2022/01/19 08:42:26;;;;;;;46.33;24.25;;;;;;;1.02;100.00;102465.22;4972906;28;20182;-88
2022/01/19 08:44:53;;;;;;;50.03;26.75;;;;;;;1.04;100.00;102463.47;4987936;28;20038;-87
2022/01/19 08:47:19;;;;;;;46.38;24.88;;;;;;;1.07;100.00;102463.53;4987404;28;20030;-87
2022/01/19 08:49:44;;;;;;;46.83;24.35;;;;;;;1.05;100.00;102449.53;4991072;28;20026;-87
2022/01/19 08:52:09;;;;;;;43.70;23.25;;;;;;;1.11;100.00;102454.84;4990083;28;20023;-88
2022/01/19 08:54:35;;;;;;;43.65;24.67;;;;;;;1.12;100.00;102449.59;4987170;28;20141;-87
2022/01/19 08:57:01;;;;;;;41.55;24.05;;;;;;;1.14;100.00;102450.53;4981450;28;20037;-85
2022/01/19 08:59:27;;;;;;;39.55;22.23;;;;;;;1.11;100.00;102439.09;4988742;28;20074;-87
2022/01/19 09:01:52;;;;;;;44.58;23.75;;;;;;;1.15;100.00;102435.66;4984968;28;20034;-86
2022/01/19 09:04:18;;;;;;;41.45;22.45;;;;;;;1.21;100.00;102443.59;4989348;28;20081;-86
2022/01/19 09:06:44;;;;;;;43.78;23.17;;;;;;;1.24;100.00;102435.78;4988030;28;20037;-86
2022/01/19 09:09:09;;;;;;;39.95;22.48;;;;;;;1.29;100.00;102428.84;4984400;28;20110;-87
2022/01/19 09:11:35;;;;;;;39.92;21.00;;;;;;;1.32;100.00;102423.66;4989690;28;20125;-86
2022/01/19 09:14:01;;;;;;;36.95;21.30;;;;;;;1.34;100.00;102419.31;4987472;28;20022;-86
2022/01/19 09:16:27;;;;;;;40.05;20.67;;;;;;;1.39;100.00;102415.00;4990070;28;20026;-87
2022/01/19 09:18:52;;;;;;;43.28;22.23;;;;;;;1.41;100.00;102413.25;4981133;28;20029;-86
2022/01/19 09:21:17;;;;;;;37.25;21.27;;;;;;;1.44;100.00;102412.44;4988580;28;20033;-86
2022/01/19 09:23:42;;;;;;;37.08;20.77;;;;;;;1.46;100.00;102406.34;4989371;28;20538;-87
2022/01/19 09:26:07;;;;;;;38.85;21.38;;;;;;;1.48;100.00;102414.22;4988658;28;20029;-86
2022/01/19 09:28:33;;;;;;;39.25;20.98;;;;;;;1.52;100.00;102423.03;4968935;28;20264;-88
2022/01/19 09:31:01;;;;;;;41.63;24.15;;;;;;;1.55;100.00;102412.53;4986381;28;20427;-87
2022/01/19 09:33:29;;;;;;;42.30;22.48;;;;;;;1.57;100.00;102410.81;4970680;28;20035;-87
2022/01/19 09:38:26;;;;;;;39.67;21.17;;;;;;;1.58;100.00;102402.09;4988009;28;20030;-86
2022/01/19 09:40:52;;;;;;;36.72;20.52;;;;;;;1.58;100.00;102389.84;4985698;28;20030;-86
2022/01/19 09:43:21;;;;;;;37.75;20.95;;;;;;;1.61;100.00;102391.63;4989694;28;20084;-86
2022/01/19 09:45:51;;;;;;;35.30;20.25;;;;;;;1.62;100.00;102390.75;4989838;28;20421;-87
2022/01/19 09:48:17;;;;;;;37.05;21.08;;;;;;;1.65;100.00;102385.53;4980516;28;20029;-87
2022/01/19 09:50:42;;;;;;;37.78;20.85;;;;;;;1.68;100.00;102377.72;4985662;28;20476;-87
2022/01/19 09:53:08;;;;;;;36.88;20.83;;;;;;;1.64;100.00;102375.91;4989695;28;20113;-87
2022/01/19 09:55:35;;;;;;;36.03;20.30;;;;;;;1.72;100.00;102387.38;4989171;28;20060;-86
2022/01/19 09:58:00;;;;;;;32.78;18.83;;;;;;;1.71;100.00;102365.50;4985417;28;20049;-87
2022/01/19 10:00:25;;;;;;;39.97;21.13;;;;;;;1.72;100.00;102374.25;4987686;28;20034;-87
2022/01/19 10:03:26;;;;;;;35.90;20.13;;;;;;;1.80;100.00;102372.59;4972400;28;20080;-87
2022/01/19 10:06:05;;;;;;;35.22;19.45;;;;;;;1.83;100.00;102363.84;4969349;28;20121;-87
2022/01/19 10:08:44;;;;;;;34.63;18.75;;;;;;;1.85;100.00;102357.75;4973672;28;20179;-87
2022/01/19 10:11:25;;;;;;;31.75;18.48;;;;;;;1.88;100.00;102352.53;4988573;28;20044;-86
2022/01/19 10:17:06;;;;;;;32.38;19.17;;;;;;;1.93;100.00;102347.31;4991942;28;20037;-87
2022/01/19 10:19:33;;;;;;;33.40;19.30;;;;;;;1.98;100.00;102343.00;4987923;28;20038;-87
2022/01/19 10:22:04;;;;;;;34.05;20.00;;;;;;;2.01;100.00;102335.13;4990602;28;20424;-87
2022/01/19 10:24:34;;;;;;;35.25;19.58;;;;;;;2.02;100.00;102344.78;4991224;28;20452;-87
2022/01/19 10:27:27;;;;;;;36.20;19.80;;;;;;;2.03;100.00;102346.53;4991521;28;20026;-87
2022/01/19 10:29:56;;;;;;;35.70;20.33;;;;;;;2.07;100.00;102347.44;4969922;28;20124;-87
2022/01/19 10:32:25;;;;;;;33.45;19.38;;;;;;;2.08;100.00;102338.69;4987095;28;20280;-87
2022/01/19 10:34:52;;;;;;;38.60;20.92;;;;;;;2.10;100.00;102336.97;4988522;28;20042;-87
2022/01/19 10:37:26;;;;;;;38.17;20.73;;;;;;;2.08;100.00;102329.06;4989749;28;20023;-87
2022/01/19 10:39:54;;;;;;;;;;;;;;;2.15;100.00;102327.38;4986829;28;20033;-87
2022/01/19 10:42:21;;;;;;;34.20;19.77;;;;;;;2.11;100.00;102310.69;4988580;28;19959;-87
2022/01/19 10:44:48;;;;;;;35.13;20.80;;;;;;;2.07;99.82;102305.41;4991378;28;20122;-87
2022/01/19 10:47:17;;;;;;;36.38;20.42;;;;;;;2.08;100.00;102323.78;4988365;28;20030;-88
2022/01/19 10:49:47;;;;;;;36.72;20.70;;;;;;;2.04;100.00;102300.13;4986834;28;20035;-88
2022/01/19 10:52:34;;;;;;;34.50;20.80;;;;;;;2.13;100.00;102311.59;4988435;28;20033;-88
2022/01/19 10:55:01;;;;;;;41.28;22.48;;;;;;;2.14;100.00;102313.34;4988695;28;20029;-88
2022/01/19 10:57:29;;;;;;;37.78;22.80;;;;;;;2.20;100.00;102317.75;4987330;28;20034;-88
2022/01/19 11:00:10;;;;;;;37.75;21.30;;;;;;;2.22;99.70;102310.78;4988054;28;20114;-88
2022/01/19 11:02:37;;;;;;;37.63;21.08;;;;;;;2.23;99.58;102302.91;4986240;28;20050;-86
2022/01/19 11:05:02;;;;;;;39.03;21.98;;;;;;;2.27;99.56;102301.19;4988358;28;20037;-87
2022/01/19 11:07:28;;;;;;;40.03;22.02;;;;;;;2.29;99.54;102299.44;4977120;28;20034;-87
2022/01/19 11:09:58;;;;;;;37.22;22.00;;;;;;;2.30;98.94;102303.84;4983998;28;20085;-87
2022/01/19 11:12:28;;;;;;;41.65;23.58;;;;;;;2.27;99.22;102298.56;4989320;28;20045;-89
2022/01/19 11:14:54;;;;;;;38.15;22.65;;;;;;;2.24;99.41;102285.38;4972716;28;20023;-89
2022/01/19 11:17:19;;;;;;;39.50;22.10;;;;;;;2.27;99.02;102274.03;4974991;28;20037;-89
2022/01/19 11:19:44;;;;;;;37.40;21.85;;;;;;;2.29;99.36;102285.41;4984817;28;20069;-88
2022/01/19 11:22:25;;;;;;;40.35;22.60;;;;;;;2.32;99.07;102275.81;4987861;28;20022;-88
2022/01/19 11:25:09;;;;;;;38.10;22.23;;;;;;;2.33;99.21;102277.56;4987415;28;20097;-88
2022/01/19 11:27:41;;;;;;;38.88;22.48;;;;;;;2.35;98.85;102254.81;4988035;28;20415;-89
2022/01/19 11:30:14;;;;;;;41.67;23.75;;;;;;;2.36;99.00;102255.69;4975960;28;20039;-89
2022/01/19 11:32:40;;;;;;;40.50;23.33;;;;;;;2.35;98.98;102246.94;4979222;28;20035;-89
2022/01/19 11:35:06;;;;;;;42.33;24.63;;;;;;;2.35;99.01;102253.94;4987097;28;20551;-89
2022/01/19 11:37:41;;;;;;;39.60;22.52;;;;;;;2.33;99.17;102240.78;4969899;28;20041;-88
2022/01/19 11:40:13;;;;;;;37.80;22.90;;;;;;;2.37;99.07;102231.16;4986622;28;20089;-87
2022/01/19 11:42:40;;;;;;;39.80;23.15;;;;;;;2.36;99.02;102226.78;4988018;28;20395;-91
2022/01/19 11:45:30;;;;;;;39.30;23.10;;;;;;;2.34;98.87;102221.53;4985756;28;20097;-90
2022/01/19 11:48:16;;;;;;;40.88;22.52;;;;;;;2.37;99.13;102221.53;4988291;28;20089;-88
2022/01/19 11:50:44;;;;;;;44.75;23.60;;;;;;;2.34;98.48;102226.78;4979613;28;20049;-89
2022/01/19 11:53:11;;;;;;;38.00;21.73;;;;;;;2.35;98.37;102225.03;4989122;28;20045;-89
2022/01/19 11:55:39;;;;;;;40.17;23.00;;;;;;;2.34;98.56;102213.66;4988453;28;20547;-89
2022/01/19 11:58:14;;;;;;;42.60;23.83;;;;;;;2.29;98.82;102190.84;4979801;28;20078;-88
2022/01/19 12:00:40;;;;;;;42.70;23.38;;;;;;;2.32;98.97;102191.72;4972014;28;20325;-88
2022/01/19 12:03:19;;;;;;;42.20;24.35;;;;;;;2.30;98.89;102180.34;4980547;28;20050;-88
2022/01/19 12:05:45;;;;;;;44.20;25.27;;;;;;;2.31;98.77;102174.22;4975905;28;20015;-88
2022/01/19 12:08:24;;;;;;;43.05;23.65;;;;;;;2.32;98.84;102175.97;4980995;28;20522;-89
2022/01/19 12:10:56;;;;;;;41.33;25.38;;;;;;;2.34;98.44;102174.25;4983054;28;20504;-88
2022/01/19 12:13:40;;;;;;;43.20;25.08;;;;;;;2.33;99.02;102172.47;4988273;28;20089;-87
2022/01/19 12:16:34;;;;;;;48.90;26.20;;;;;;;2.34;99.13;102161.09;4974937;28;20022;-89
2022/01/19 12:19:13;;;;;;;48.03;26.25;;;;;;;2.29;99.06;102152.31;4990575;28;20014;-87
2022/01/19 12:22:12;;;;;;;50.47;28.00;;;;;;;2.34;99.18;102168.09;4990453;28;20034;-88
2022/01/19 12:25:08;;;;;;;48.20;26.83;;;;;;;2.34;99.62;102157.56;4991588;28;20042;-87
2022/01/19 12:27:39;;;;;;;49.58;27.33;;;;;;;2.32;99.42;102152.31;4988471;28;20084;-88
2022/01/19 12:30:16;;;;;;;51.90;28.58;;;;;;;2.33;99.38;102148.81;4991695;28;20022;-89
2022/01/19 12:32:41;;;;;;;51.78;28.20;;;;;;;2.34;99.50;102150.59;4979577;28;20038;-88
2022/01/19 12:35:11;;;;;;;49.08;26.30;;;;;;;2.39;98.88;102146.22;4972487;28;20039;-88
2022/01/19 12:37:47;;;;;;;56.65;30.08;;;;;;;2.41;99.00;102139.22;4987402;28;20025;-89
2022/01/19 12:40:12;;;;;;;53.03;28.42;;;;;;;2.48;99.60;102127.84;4990839;28;20034;-89
2022/01/19 12:42:46;;;;;;;48.13;26.48;;;;;;;2.56;98.63;102121.75;4991553;28;20052;-89