Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:17;;;;;;;1.50;0.90;;;;;;;16.07;99.65;99834.31;5029408;28;20623;-79
2022/05/27 00:04:43;;;;;;;0.90;0.90;;;;;;;15.99;100.00;99829.34;5029997;28;20780;-78
2022/05/27 00:07:10;;;;;;;0.90;0.90;;;;;;;15.93;100.00;99838.44;5034518;28;20618;-78
2022/05/27 00:09:37;;;;;;;2.27;1.27;;;;;;;15.95;100.00;99831.75;5036295;28;20240;-78
2022/05/27 00:12:04;;;;;;;0.80;0.80;;;;;;;15.90;100.00;99826.25;5036044;28;20206;-77
2022/05/27 00:14:31;;;;;;;2.63;1.10;;;;;;;15.83;100.00;99831.00;5036181;28;20217;-77
2022/05/27 00:16:57;;;;;;;1.80;1.00;;;;;;;15.82;100.00;99822.09;5035889;28;20230;-78
2022/05/27 00:19:24;;;;;;;1.20;0.97;;;;;;;15.80;100.00;99820.72;5036006;28;20197;-77
2022/05/27 00:21:51;;;;;;;1.43;0.90;;;;;;;15.72;100.00;99815.75;5034726;28;20221;-78
2022/05/27 00:24:18;;;;;;;2.30;1.00;;;;;;;15.72;100.00;99821.16;5036039;28;20174;-78
2022/05/27 00:26:45;;;;;;;1.43;0.80;;;;;;;15.62;100.00;99810.19;5036170;28;20218;-78
2022/05/27 00:29:11;;;;;;;1.10;1.00;;;;;;;15.61;100.00;99822.06;5034722;28;20260;-77
2022/05/27 00:31:38;;;;;;;1.33;0.87;;;;;;;15.58;100.00;99811.75;5035972;28;20276;-77
2022/05/27 00:34:05;;;;;;;2.67;0.97;;;;;;;15.57;100.00;99818.22;5036309;28;20206;-77
2022/05/27 00:36:32;;;;;;;1.77;1.00;;;;;;;15.54;100.00;99803.31;5036016;28;20332;-78
2022/05/27 00:39:01;;;;;;;2.33;1.00;;;;;;;15.49;100.00;99799.72;5035972;28;20178;-77
2022/05/27 00:41:28;;;;;;;2.20;1.00;;;;;;;15.44;100.00;99808.56;5035816;28;20210;-77
2022/05/27 00:43:55;;;;;;;0.97;0.90;;;;;;;15.41;100.00;99806.31;5035863;28;20273;-77
2022/05/27 00:46:26;;;;;;;0.90;0.90;;;;;;;15.38;100.00;99807.66;5034097;28;20266;-78
2022/05/27 00:48:57;;;;;;;2.50;1.07;;;;;;;15.40;100.00;99810.91;5034770;28;20658;-77
2022/05/27 00:51:27;;;;;;;1.00;0.90;;;;;;;15.38;100.00;99794.16;5034275;28;20203;-77
2022/05/27 00:54:01;;;;;;;1.00;0.80;;;;;;;15.35;100.00;99800.03;5035648;28;20812;-78
2022/05/27 00:56:31;;;;;;;1.17;0.80;;;;;;;15.35;100.00;99800.03;5034048;28;20907;-78
2022/05/27 00:59:01;;;;;;;1.10;0.90;;;;;;;15.31;100.00;99801.59;5035071;28;20309;-79
2022/05/27 01:01:28;;;;;;;0.87;0.87;;;;;;;15.28;100.00;99803.97;5035659;28;20213;-78
2022/05/27 01:03:56;;;;;;;3.00;1.17;;;;;;;15.28;100.00;99802.09;5036305;28;20229;-80
2022/05/27 01:06:23;;;;;;;1.33;1.20;;;;;;;15.26;100.00;99800.69;5035349;28;20240;-80
2022/05/27 01:08:51;;;;;;;3.10;1.00;;;;;;;15.30;100.00;99812.66;5036245;28;20226;-77
2022/05/27 01:11:54;;;;;;;1.93;1.10;;;;;;;15.31;100.00;99801.59;5035988;28;20224;-78
2022/05/27 01:14:23;;;;;;;1.40;0.90;;;;;;;15.29;100.00;99806.44;5034575;28;20194;-77
2022/05/27 01:17:11;;;;;;;1.07;0.97;;;;;;;15.29;100.00;99792.94;5032829;28;20257;-78
2022/05/27 01:20:21;;;;;;;1.73;1.03;;;;;;;15.31;100.00;99792.66;5031827;28;20285;-78
2022/05/27 01:23:14;;;;;;;1.07;1.00;;;;;;;15.27;100.00;99784.25;5031402;28;20827;-78
2022/05/27 01:26:05;;;;;;;1.77;1.00;;;;;;;15.26;100.00;99787.19;5031455;28;20646;-77
2022/05/27 01:28:39;;;;;;;2.20;1.00;;;;;;;15.25;100.00;99780.16;5032378;28;20170;-77
2022/05/27 01:32:02;;;;;;;1.77;1.10;;;;;;;15.21;100.00;99779.81;5031233;28;20234;-78
2022/05/27 01:34:59;;;;;;;4.90;1.30;;;;;;;15.18;100.00;99780.31;4990393;28;20203;-78
2022/05/27 01:37:45;;;;;;;1.63;0.80;;;;;;;15.14;100.00;99781.06;5023729;28;20277;-78
2022/05/27 01:40:26;;;;;;;0.90;0.90;;;;;;;15.13;100.00;99774.03;5032308;28;20183;-78
2022/05/27 01:43:28;;;;;;;2.07;1.10;;;;;;;15.08;100.00;99771.25;5030945;28;20229;-78
2022/05/27 01:46:09;;;;;;;1.53;1.10;;;;;;;15.03;100.00;99769.28;5032202;28;20248;-77
2022/05/27 01:48:47;;;;;;;1.13;1.03;;;;;;;14.95;100.00;99772.38;5032482;28;20213;-78
2022/05/27 01:51:19;;;;;;;1.30;1.10;;;;;;;14.88;100.00;99783.31;5031864;28;20205;-78
2022/05/27 01:53:57;;;;;;;2.30;1.37;;;;;;;14.81;100.00;99776.47;5031982;28;20174;-79
2022/05/27 01:56:30;;;;;;;1.23;1.10;;;;;;;14.68;100.00;99771.38;5030705;28;20205;-78
2022/05/27 01:59:00;;;;;;;1.03;1.03;;;;;;;14.61;100.00;99776.91;5030388;28;20230;-79
2022/05/27 02:01:31;;;;;;;1.23;1.10;;;;;;;14.50;100.00;99767.84;5030484;28;20203;-77
2022/05/27 02:04:10;;;;;;;1.10;1.00;;;;;;;14.46;100.00;99772.06;5030542;28;20182;-78
2022/05/27 02:06:47;;;;;;;1.20;1.10;;;;;;;14.43;100.00;99772.53;5031845;28;20182;-77
2022/05/27 02:09:35;;;;;;;2.10;1.23;;;;;;;14.43;100.00;99767.16;5030245;28;20175;-78
2022/05/27 02:12:06;;;;;;;2.03;1.10;;;;;;;14.32;100.00;99762.63;5046613;28;20234;-77
2022/05/27 02:14:45;;;;;;;2.13;1.30;;;;;;;14.32;100.00;99762.63;5032226;28;20278;-78
2022/05/27 02:17:18;;;;;;;1.00;0.90;;;;;;;14.24;100.00;99765.66;5031521;28;20259;-78
2022/05/27 02:19:58;;;;;;;1.67;1.30;;;;;;;14.23;100.00;99766.72;5031074;28;20189;-78
2022/05/27 02:22:29;;;;;;;2.40;1.20;;;;;;;14.18;100.00;99771.22;5031558;28;20232;-78
2022/05/27 02:25:07;;;;;;;1.33;1.23;;;;;;;14.13;100.00;99768.44;5030819;28;20269;-78
2022/05/27 02:27:37;;;;;;;1.37;1.23;;;;;;;14.11;100.00;99761.38;5031695;28;20201;-78
2022/05/27 02:30:08;;;;;;;1.87;1.27;;;;;;;14.06;100.00;99769.38;5029332;28;20717;-78
2022/05/27 02:32:38;;;;;;;1.37;1.27;;;;;;;14.05;100.00;99765.03;5031507;28;20237;-78
2022/05/27 02:35:14;;;;;;;1.40;1.30;;;;;;;14.04;100.00;99768.78;5030529;28;20180;-77
2022/05/27 02:37:49;;;;;;;3.13;1.37;;;;;;;14.04;100.00;99760.69;5031468;28;20198;-78
2022/05/27 02:40:18;;;;;;;1.90;1.37;;;;;;;13.99;100.00;99759.81;5030402;28;20171;-78
2022/05/27 02:42:57;;;;;;;3.03;1.37;;;;;;;13.99;100.00;99755.22;5031827;28;20194;-78
2022/05/27 02:45:33;;;;;;;1.73;1.20;;;;;;;13.98;100.00;99760.84;5031388;28;20189;-78
2022/05/27 02:48:19;;;;;;;1.50;1.20;;;;;;;13.98;100.00;99758.97;5030088;28;20179;-77
2022/05/27 02:50:54;;;;;;;2.30;1.30;;;;;;;13.97;100.00;99753.81;5031296;28;20715;-78
2022/05/27 02:53:33;;;;;;;1.30;1.20;;;;;;;13.97;100.00;99768.09;5029886;28;20200;-77
2022/05/27 02:56:18;;;;;;;1.33;1.20;;;;;;;13.99;100.00;99766.00;5031155;28;20195;-77
2022/05/27 02:58:45;;;;;;;1.40;1.30;;;;;;;13.99;100.00;99763.31;5031004;28;20257;-77
2022/05/27 03:01:12;;;;;;;2.00;1.30;;;;;;;14.03;100.00;99767.16;5029681;28;20186;-77
2022/05/27 03:03:39;;;;;;;1.20;1.10;;;;;;;14.05;100.00;99759.66;5030885;28;20194;-78
2022/05/27 03:06:27;;;;;;;1.30;1.20;;;;;;;14.05;100.00;99765.03;5031131;28;20221;-80
2022/05/27 03:09:16;;;;;;;2.67;1.37;;;;;;;14.08;100.00;99766.44;5031318;28;20262;-79
2022/05/27 03:11:47;;;;;;;3.30;1.57;;;;;;;14.09;100.00;99766.19;5030391;28;20217;-81
2022/05/27 03:14:39;;;;;;;2.60;1.33;;;;;;;14.10;100.00;99767.00;5031929;28;20185;-78
2022/05/27 03:17:33;;;;;;;1.53;1.40;;;;;;;14.18;100.00;99773.91;5030489;28;20226;-79
2022/05/27 03:20:39;;;;;;;1.77;1.30;;;;;;;14.16;100.00;99771.44;5031099;28;20180;-78
2022/05/27 03:23:07;;;;;;;1.80;1.27;;;;;;;14.20;100.00;99769.91;5029446;28;20244;-78
2022/05/27 03:26:00;;;;;;;2.40;1.57;;;;;;;14.32;100.00;99783.34;5030298;28;20209;-78
2022/05/27 03:28:32;;;;;;;1.77;1.40;;;;;;;14.27;100.00;99785.94;5031222;28;20173;-78
2022/05/27 03:31:30;;;;;;;1.30;1.20;;;;;;;14.21;100.00;99784.22;5034958;28;20208;-79
2022/05/27 03:34:02;;;;;;;1.60;1.10;;;;;;;14.26;100.00;99776.22;5035770;28;20184;-80
2022/05/27 03:36:39;;;;;;;2.23;1.30;;;;;;;14.30;100.00;99782.75;5035766;28;20182;-81
2022/05/27 03:39:47;;;;;;;1.50;1.30;;;;;;;14.39;100.00;99782.19;5036585;28;20183;-80
2022/05/27 03:42:14;;;;;;;1.30;1.20;;;;;;;14.46;100.00;99780.13;5033450;28;20253;-79
2022/05/27 03:45:16;;;;;;;3.57;1.20;;;;;;;14.57;100.00;99783.84;5033888;28;20185;-80
2022/05/27 03:47:43;;;;;;;1.13;1.10;;;;;;;14.65;100.00;99782.66;5033774;28;20197;-80
2022/05/27 03:50:16;;;;;;;2.47;1.50;;;;;;;14.65;100.00;99772.66;5033638;28;20237;-79
2022/05/27 03:52:46;;;;;;;1.80;1.20;;;;;;;14.72;100.00;99781.44;5032129;28;20227;-80
2022/05/27 03:55:16;;;;;;;1.53;1.27;;;;;;;14.75;100.00;99785.50;5032255;28;20179;-80
2022/05/27 03:57:42;;;;;;;1.30;1.20;;;;;;;14.81;100.00;99787.25;5032847;28;20267;-80
2022/05/27 04:00:12;;;;;;;1.77;1.23;;;;;;;14.87;100.00;99787.09;5048417;28;20620;-80
2022/05/27 04:02:39;;;;;;;3.33;1.20;;;;;;;14.93;100.00;99791.50;5033053;28;20189;-80
2022/05/27 04:05:07;;;;;;;2.53;1.30;;;;;;;15.01;100.00;99789.47;5033048;28;20244;-80
2022/05/27 04:07:34;;;;;;;1.43;1.30;;;;;;;15.09;100.00;99789.06;5032960;28;20198;-80
2022/05/27 04:10:01;;;;;;;1.53;1.43;;;;;;;15.19;100.00;99786.53;5033086;28;20197;-80
2022/05/27 04:12:28;;;;;;;2.30;1.40;;;;;;;15.23;100.00;99779.59;5032971;28;20620;-79
2022/05/27 04:14:55;;;;;;;1.33;1.10;;;;;;;15.27;100.00;99789.66;5032937;28;20245;-80
2022/05/27 04:17:30;;;;;;;1.90;1.27;;;;;;;15.38;100.00;99785.22;5032853;28;20220;-80
2022/05/27 04:20:08;;;;;;;1.97;1.20;;;;;;;15.50;100.00;99783.25;5033243;28;20170;-81
2022/05/27 04:22:35;;;;;;;1.57;1.30;;;;;;;15.61;100.00;99784.25;5031690;28;20209;-79
2022/05/27 04:25:03;;;;;;;1.83;1.17;;;;;;;15.75;100.00;99788.22;5033028;28;20194;-81
2022/05/27 04:27:30;;;;;;;1.00;1.00;;;;;;;15.81;100.00;99790.75;5048101;28;20197;-80
2022/05/27 04:29:56;;;;;;;1.37;1.00;;;;;;;15.91;100.00;99786.56;5031759;28;20256;-79
2022/05/27 04:32:25;;;;;;;1.40;1.17;;;;;;;16.06;100.00;99784.84;5030096;28;20190;-83
2022/05/27 04:34:53;;;;;;;1.37;1.17;;;;;;;16.16;100.00;99787.69;5030511;28;20187;-80
2022/05/27 04:37:22;;;;;;;0.93;0.93;;;;;;;16.35;100.00;99784.63;5028839;28;20301;-82
2022/05/27 04:39:48;;;;;;;1.00;0.90;;;;;;;16.49;100.00;99794.00;5012978;28;20794;-80
2022/05/27 04:42:15;;;;;;;3.50;1.13;;;;;;;16.60;100.00;99772.25;5030399;28;20265;-80
2022/05/27 04:44:42;;;;;;;5.13;1.20;;;;;;;16.71;100.00;99773.97;5029080;28;20927;-81
2022/05/27 04:47:09;;;;;;;1.17;0.90;;;;;;;16.89;100.00;99777.41;5030138;28;20660;-80
2022/05/27 04:49:53;;;;;;;1.90;1.07;;;;;;;17.00;100.00;99779.09;5030592;28;20207;-80
2022/05/27 04:52:29;;;;;;;1.73;1.00;;;;;;;17.16;100.00;99773.56;5029749;28;20791;-80
2022/05/27 04:54:58;;;;;;;1.93;1.27;;;;;;;17.47;100.00;99776.47;5032797;28;20182;-80
2022/05/27 04:57:35;;;;;;;1.27;0.93;;;;;;;17.49;100.00;99769.75;5033656;28;20234;-80
2022/05/27 05:00:12;;;;;;;1.30;1.20;;;;;;;17.58;100.00;99764.66;5032943;28;20182;-81
2022/05/27 05:02:41;;;;;;;1.40;1.20;;;;;;;17.77;100.00;99765.06;5032809;28;20182;-81
2022/05/27 05:05:15;;;;;;;1.77;1.07;;;;;;;18.00;100.00;99765.44;5033810;28;20183;-80
2022/05/27 05:07:44;;;;;;;1.60;1.17;;;;;;;18.19;100.00;99768.50;5033837;28;20174;-80
2022/05/27 05:10:14;;;;;;;1.57;1.10;;;;;;;18.34;100.00;99762.28;5033500;28;20222;-79
2022/05/27 05:12:43;;;;;;;1.00;1.00;;;;;;;18.35;100.00;99753.06;5033485;28;20214;-80
2022/05/27 05:15:11;;;;;;;1.97;1.00;;;;;;;18.37;100.00;99756.34;5033599;28;20214;-81
2022/05/27 05:17:38;;;;;;;1.93;1.10;;;;;;;18.37;100.00;99754.44;5033265;28;20325;-81
2022/05/27 05:20:06;;;;;;;1.50;0.90;;;;;;;18.43;100.00;99764.22;5033429;28;20651;-82
2022/05/27 05:22:33;;;;;;;1.30;1.00;;;;;;;18.47;100.00;99759.09;5031983;28;20252;-81
2022/05/27 05:25:00;;;;;;;1.47;1.27;;;;;;;18.72;100.00;99763.75;5033256;28;20183;-81
2022/05/27 05:27:27;;;;;;;1.20;1.10;;;;;;;18.88;100.00;99760.81;5033073;28;20213;-80
2022/05/27 05:29:55;;;;;;;1.00;1.00;;;;;;;19.07;100.00;99761.06;5031820;28;20205;-80
2022/05/27 05:32:23;;;;;;;2.07;1.00;;;;;;;19.26;100.00;99759.44;5030963;28;20184;-81
2022/05/27 05:34:58;;;;;;;1.47;1.10;;;;;;;19.56;100.00;99755.88;5032136;28;20182;-80
2022/05/27 05:37:26;;;;;;;1.57;1.03;;;;;;;19.75;98.02;99756.91;5031638;28;20214;-81
2022/05/27 05:39:53;;;;;;;1.77;1.00;;;;;;;19.93;90.63;99755.50;5033021;28;20192;-80
2022/05/27 05:42:20;;;;;;;2.57;1.20;;;;;;;20.17;90.78;99745.59;5031506;28;20251;-82
2022/05/27 05:44:47;;;;;;;1.67;1.00;;;;;;;20.36;88.85;99740.38;5032854;28;20271;-82
2022/05/27 05:47:14;;;;;;;1.30;0.93;;;;;;;20.62;84.51;99738.31;5032902;28;20255;-81
2022/05/27 05:49:41;;;;;;;2.17;1.20;;;;;;;20.86;80.62;99733.75;5031997;28;20621;-81
2022/05/27 05:52:08;;;;;;;0.97;0.70;;;;;;;20.98;76.37;99736.13;5032793;28;20192;-81
2022/05/27 05:54:35;;;;;;;1.00;0.90;;;;;;;20.99;69.67;99733.13;5031713;28;20299;-82
2022/05/27 05:57:03;;;;;;;1.70;0.80;;;;;;;21.24;68.19;99729.38;5031858;28;20259;-81
2022/05/27 05:59:32;;;;;;;1.70;0.80;;;;;;;21.51;67.02;99732.38;5032050;28;20212;-81
2022/05/27 06:02:00;;;;;;;1.47;0.70;;;;;;;21.59;67.53;99728.22;5048447;28;20254;-81
2022/05/27 06:04:27;;;;;;;0.70;0.70;;;;;;;21.67;66.43;99726.75;5031220;28;20324;-81
2022/05/27 06:06:54;;;;;;;1.93;0.90;;;;;;;21.82;63.20;99721.13;5032867;28;20230;-80
2022/05/27 06:09:25;;;;;;;0.70;0.70;;;;;;;21.91;63.86;99720.19;5032727;28;20192;-81
2022/05/27 06:11:53;;;;;;;0.90;0.63;;;;;;;22.13;63.15;99716.13;5031700;28;20214;-81
2022/05/27 06:14:20;;;;;;;1.90;0.70;;;;;;;22.12;62.20;99718.03;5031439;28;20187;-82
2022/05/27 06:16:47;;;;;;;0.80;0.80;;;;;;;22.25;61.76;99717.34;5031835;28;20246;-82
2022/05/27 06:19:14;;;;;;;2.00;0.80;;;;;;;22.34;60.56;99723.75;5031166;28;20229;-81
2022/05/27 06:21:42;;;;;;;1.33;0.90;;;;;;;22.47;60.21;99724.13;5031458;28;20188;-84
2022/05/27 06:24:10;;;;;;;3.23;0.90;;;;;;;22.58;59.44;99723.69;5031106;28;20189;-81
2022/05/27 06:26:38;;;;;;;0.80;0.80;;;;;;;22.61;59.99;99727.72;5031366;28;20196;-82
2022/05/27 06:34:37;;;;;;;1.43;1.00;;;;;;;22.79;59.28;99716.81;5031789;28;20181;-81
2022/05/27 06:37:07;;;;;;;3.53;1.00;;;;;;;22.97;59.46;99715.16;5032067;28;20194;-80
2022/05/27 06:39:35;;;;;;;1.85;0.82;;;;;;;23.21;59.49;99725.94;5030602;28;20242;-81
2022/05/27 06:42:05;;;;;;;1.08;0.70;;;;;;;23.28;58.57;99721.69;5031281;28;20190;-81
2022/05/27 06:44:54;;;;;;;1.90;0.90;;;;;;;23.23;57.43;99716.34;5032510;28;20191;-81
2022/05/27 06:47:22;;;;;;;0.93;0.70;;;;;;;23.28;57.64;99715.44;5030862;28;20201;-81
2022/05/27 06:49:48;;;;;;;1.58;0.80;;;;;;;23.41;56.43;99716.56;5047200;28;20210;-81
2022/05/27 06:52:15;;;;;;;1.17;0.77;;;;;;;23.52;55.60;99707.88;5014194;28;20198;-81
2022/05/27 06:54:42;;;;;;;0.70;0.70;;;;;;;23.51;56.03;99709.03;5030932;28;20233;-81
2022/05/27 06:57:09;;;;;;;0.65;0.65;;;;;;;23.64;55.44;99705.47;5030262;28;20190;-82
2022/05/27 06:59:36;;;;;;;0.80;0.80;;;;;;;23.65;54.80;99701.63;5030394;28;20206;-80
2022/05/27 07:02:04;;;;;;;2.70;1.30;;;;;;;23.67;54.97;99704.06;5031332;28;20642;-81
2022/05/27 07:04:30;;;;;;;1.52;0.80;;;;;;;23.68;53.14;99700.22;5029588;28;20213;-81
2022/05/27 07:06:57;;;;;;;0.70;0.70;;;;;;;23.81;54.17;99701.31;5031369;28;20190;-81
2022/05/27 07:09:25;;;;;;;1.40;0.73;;;;;;;23.96;54.26;99703.75;5031081;28;20222;-80
2022/05/27 07:11:53;;;;;;;1.17;0.85;;;;;;;23.93;54.00;99696.16;5029963;28;20233;-80
2022/05/27 07:14:20;;;;;;;1.25;0.90;;;;;;;24.05;53.07;99680.81;5029559;28;20200;-80
2022/05/27 07:16:48;;;;;;;0.80;0.80;;;;;;;23.98;54.67;99683.16;5029865;28;20223;-79
2022/05/27 07:19:34;;;;;;;1.75;1.00;;;;;;;24.01;53.94;99679.81;5011167;28;20239;-80
2022/05/27 07:22:01;;;;;;;1.52;0.95;;;;;;;23.89;52.86;99682.25;5010880;28;20186;-80
2022/05/27 07:24:28;;;;;;;0.80;0.80;;;;;;;24.06;52.46;99667.94;5009600;28;20188;-80
2022/05/27 07:26:55;;;;;;;1.45;0.93;;;;;;;24.14;52.74;99669.94;5011094;28;20191;-80
2022/05/27 07:29:22;;;;;;;2.17;0.90;;;;;;;24.26;52.81;99666.72;5010799;28;20631;-79
2022/05/27 07:31:49;;;;;;;2.47;1.10;;;;;;;24.38;52.92;99662.31;5011015;28;20192;-80
2022/05/27 07:34:16;;;;;;;1.77;0.90;;;;;;;24.54;51.25;99662.78;5010739;28;20202;-81
2022/05/27 07:36:43;;;;;;;2.30;0.75;;;;;;;24.68;51.26;99652.56;5010644;28;20187;-79
2022/05/27 07:39:09;;;;;;;1.48;0.77;;;;;;;24.78;50.43;99654.22;5008839;28;20217;-79
2022/05/27 07:41:37;;;;;;;3.00;0.80;;;;;;;24.83;50.41;99649.41;5009259;28;20671;-79
2022/05/27 07:44:05;;;;;;;1.55;0.80;;;;;;;24.94;49.51;99647.25;5009169;28;20679;-80
2022/05/27 07:46:33;;;;;;;1.20;0.90;;;;;;;25.19;50.49;99646.59;5009697;28;20222;-80
2022/05/27 07:49:01;;;;;;;0.80;0.80;;;;;;;25.36;50.48;99643.09;5010757;28;20317;-80
2022/05/27 07:51:48;;;;;;;1.00;0.88;;;;;;;25.23;49.25;99636.63;5010477;28;20177;-79
2022/05/27 07:54:14;;;;;;;1.90;1.00;;;;;;;25.21;48.75;99638.03;5010378;28;20194;-79
2022/05/27 07:56:42;;;;;;;2.60;0.82;;;;;;;25.22;49.60;99639.66;5010581;28;20895;-79
2022/05/27 07:59:09;;;;;;;5.22;0.93;;;;;;;25.28;48.85;99632.91;5010274;28;20226;-80
2022/05/27 08:01:36;;;;;;;0.80;0.70;;;;;;;25.25;48.66;99645.31;5010413;28;20659;-80
2022/05/27 08:04:04;;;;;;;2.20;0.85;;;;;;;25.39;47.44;99632.31;5010020;28;20202;-79
2022/05/27 08:06:32;;;;;;;0.77;0.77;;;;;;;25.63;46.75;99626.44;5009001;28;20187;-79
2022/05/27 08:08:58;;;;;;;1.30;0.80;;;;;;;25.64;45.89;99633.56;5008941;28;20224;-80
2022/05/27 08:11:25;;;;;;;1.55;1.00;;;;;;;26.07;45.43;99635.56;5009253;28;20255;-79
2022/05/27 08:13:54;;;;;;;0.95;0.73;;;;;;;26.63;42.65;99634.63;5009564;28;20623;-80
2022/05/27 08:16:21;;;;;;;2.53;0.93;;;;;;;26.72;42.49;99630.72;5009505;28;20208;-80
2022/05/27 08:18:48;;;;;;;1.30;0.80;;;;;;;26.45;43.48;99624.78;5009610;28;20272;-80
2022/05/27 08:21:15;;;;;;;1.05;0.82;;;;;;;26.20;43.35;99618.13;5009974;28;20673;-82
2022/05/27 08:23:41;;;;;;;1.67;0.75;;;;;;;25.91;43.78;99623.44;5010022;28;20219;-80
2022/05/27 08:26:09;;;;;;;1.67;0.70;;;;;;;26.03;42.85;99612.66;5009732;28;20191;-79
2022/05/27 08:28:35;;;;;;;1.90;0.80;;;;;;;26.00;42.86;99603.09;5011101;28;20253;-80
2022/05/27 08:31:03;;;;;;;1.23;0.70;;;;;;;26.18;43.50;99609.41;5013771;28;20236;-79
2022/05/27 08:38:01;;;;;;;0.70;0.60;;;;;;;26.09;41.78;99597.59;5012296;28;20196;-79
2022/05/27 08:39:11;;;;;;;1.48;0.70;;;;;;;26.32;41.40;99607.31;5013450;28;20210;-79
2022/05/27 08:41:53;;;;;;;2.08;0.80;;;;;;;26.26;41.87;99606.69;5012761;28;20206;-80
2022/05/27 08:44:23;;;;;;;1.85;0.80;;;;;;;26.27;41.00;99610.22;5013649;28;20175;-79
2022/05/27 08:47:05;;;;;;;0.88;0.82;;;;;;;26.06;40.75;99601.81;5014015;28;20221;-81
2022/05/27 08:49:38;;;;;;;1.00;0.80;;;;;;;26.17;41.66;99594.06;5029151;28;20763;-79
2022/05/27 08:52:13;;;;;;;0.95;0.82;;;;;;;26.00;40.65;99589.38;5013913;28;20214;-79
2022/05/27 08:54:46;;;;;;;1.30;0.70;;;;;;;26.24;40.93;99587.00;5013776;28;20629;-80
2022/05/27 09:00:14;;;;;;;0.98;0.88;;;;;;;26.39;41.24;99582.94;5012632;28;20228;-79
2022/05/27 09:02:55;;;;;;;0.80;0.80;;;;;;;26.20;40.52;99572.25;5012606;28;20174;-78
2022/05/27 09:05:32;;;;;;;0.70;0.68;;;;;;;26.29;39.65;99566.78;5012046;28;20171;-79
2022/05/27 09:07:58;;;;;;;3.33;0.80;;;;;;;26.52;41.00;99576.44;5012298;28;20220;-79
2022/05/27 09:10:38;;;;;;;1.60;0.70;;;;;;;26.58;41.38;99574.34;5013318;28;20268;-80
2022/05/27 09:13:11;;;;;;;1.52;0.80;;;;;;;26.41;39.87;99566.91;5028790;28;20240;-79
2022/05/27 09:15:44;;;;;;;3.28;0.80;;;;;;;26.50;40.27;99553.19;5012063;28;20182;-81
2022/05/27 09:18:20;;;;;;;0.70;0.70;;;;;;;26.45;41.61;99567.91;5011892;28;20275;-79
2022/05/27 09:20:56;;;;;;;1.35;0.88;;;;;;;26.21;40.79;99551.13;5013361;28;20171;-80
2022/05/27 09:23:37;;;;;;;1.70;0.80;;;;;;;26.27;42.33;99560.81;5012867;28;20229;-79
2022/05/27 09:26:18;;;;;;;0.75;0.75;;;;;;;26.39;41.57;99560.16;5013108;28;20266;-79
2022/05/27 09:28:55;;;;;;;1.58;0.85;;;;;;;26.70;40.49;99553.28;5012023;28;20195;-79
2022/05/27 09:31:32;;;;;;;1.42;0.80;;;;;;;26.84;40.60;99555.81;5012911;28;20226;-79
2022/05/27 09:34:00;;;;;;;2.30;0.80;;;;;;;26.99;39.48;99549.81;5011630;28;20175;-79
2022/05/27 09:36:35;;;;;;;1.35;0.90;;;;;;;27.02;39.47;99540.09;5012603;28;20225;-80
2022/05/27 09:39:13;;;;;;;0.88;0.70;;;;;;;26.89;41.81;99538.38;5010977;28;20199;-79
2022/05/27 09:42:12;;;;;;;2.47;0.98;;;;;;;26.79;40.39;99534.03;5012947;28;20180;-79
2022/05/27 09:44:45;;;;;;;1.90;0.70;;;;;;;26.86;41.39;99528.06;5012519;28;20248;-79
2022/05/27 09:47:12;;;;;;;1.60;0.70;;;;;;;26.96;41.32;99516.69;5027621;28;20245;-79
2022/05/27 09:49:39;;;;;;;1.27;0.90;;;;;;;27.11;40.23;99519.69;5011258;28;20222;-78
2022/05/27 09:52:06;;;;;;;1.30;0.63;;;;;;;27.25;39.06;99507.66;5011406;28;20618;-79
2022/05/27 09:54:34;;;;;;;0.73;0.70;;;;;;;27.01;39.50;99517.31;5011441;28;20187;-80
2022/05/27 09:57:10;;;;;;;1.02;0.73;;;;;;;26.92;39.02;99508.28;5012386;28;20214;-80
2022/05/27 09:59:43;;;;;;;1.38;0.73;;;;;;;26.85;39.18;99507.97;5012573;28;20192;-80
2022/05/27 10:02:28;;;;;;;1.63;0.70;;;;;;;26.80;39.89;99499.09;5012382;28;20179;-79
2022/05/27 10:05:03;;;;;;;1.00;0.70;;;;;;;26.90;40.53;99490.53;5011255;28;20171;-80
2022/05/27 10:07:34;;;;;;;0.80;0.80;;;;;;;27.07;40.19;99482.97;5010910;28;20167;-79
2022/05/27 10:10:28;;;;;;;0.77;0.70;;;;;;;27.23;39.92;99468.66;5012462;28;20627;-80
2022/05/27 10:12:57;;;;;;;3.58;0.95;;;;;;;27.27;37.53;99477.84;5012465;28;20254;-79
2022/05/27 10:15:38;;;;;;;2.95;0.80;;;;;;;27.21;37.13;99469.00;5027305;28;20186;-79
2022/05/27 10:18:23;;;;;;;1.00;0.63;;;;;;;27.19;38.53;99475.97;5012158;28;20187;-79
2022/05/27 10:21:10;;;;;;;2.03;0.88;;;;;;;27.29;38.57;99464.59;5012193;28;20214;-79
2022/05/27 10:23:41;;;;;;;1.38;0.80;;;;;;;27.47;37.55;99466.06;5010893;28;20225;-79
2022/05/27 10:26:33;;;;;;;1.10;0.80;;;;;;;27.50;37.44;99460.72;5027226;28;20169;-79
2022/05/27 10:29:29;;;;;;;0.73;0.73;;;;;;;27.42;36.31;99458.81;5011837;28;20195;-80
2022/05/27 10:31:59;;;;;;;1.13;0.80;;;;;;;27.44;37.95;99455.72;5003020;28;20261;-80
2022/05/27 10:34:45;;;;;;;0.70;0.70;;;;;;;27.59;36.60;99450.47;5026417;28;20334;-79
2022/05/27 10:37:36;;;;;;;1.02;0.77;;;;;;;27.86;37.39;99451.84;5011598;28;20195;-79
2022/05/27 10:40:22;;;;;;;0.85;0.85;;;;;;;27.88;34.72;99437.75;5010657;28;20266;-79
2022/05/27 10:43:05;;;;;;;1.20;0.70;;;;;;;27.87;35.69;99427.88;5011651;28;20183;-80
2022/05/27 10:45:35;;;;;;;0.98;0.80;;;;;;;27.86;35.01;99429.00;5011685;28;20175;-79
2022/05/27 10:48:20;;;;;;;0.60;0.60;;;;;;;27.93;34.71;99421.81;5026432;28;20172;-80
2022/05/27 10:51:22;;;;;;;0.70;0.70;;;;;;;28.04;35.55;99419.44;5010777;28;20175;-80
2022/05/27 10:54:01;;;;;;;3.53;0.80;;;;;;;28.15;34.88;99408.81;5005864;28;20709;-79
2022/05/27 10:56:42;;;;;;;2.85;0.80;;;;;;;28.14;33.57;99401.69;5011363;28;20290;-79
2022/05/27 11:03:17;;;;;;;0.60;0.60;;;;;;;29.05;33.62;99395.66;5001975;28;20218;-79
2022/05/27 11:06:09;;;;;;;0.73;0.63;;;;;;;29.44;33.06;99385.03;5011124;28;20202;-79
2022/05/27 11:09:05;;;;;;;0.80;0.60;;;;;;;28.95;32.50;99382.34;5011026;28;20184;-79
2022/05/27 11:11:40;;;;;;;0.63;0.60;;;;;;;28.83;34.45;99380.44;5006420;28;20203;-79
2022/05/27 11:17:06;;;;;;;0.80;0.60;;;;;;;29.33;32.34;99370.09;5050785;28;20263;-79
2022/05/27 11:19:56;;;;;;;1.08;0.70;;;;;;;29.53;31.58;99378.22;5050411;28;20673;-80
2022/05/27 11:22:24;;;;;;;1.25;0.70;;;;;;;29.88;31.69;99377.56;5065766;28;20174;-79
2022/05/27 11:25:21;;;;;;;0.88;0.60;;;;;;;29.89;31.76;99371.72;5050624;28;20186;-80
2022/05/27 11:28:13;;;;;;;0.85;0.85;;;;;;;30.05;31.16;99358.72;5050202;28;20175;-80
2022/05/27 11:30:54;;;;;;;2.60;0.70;;;;;;;30.04;30.73;99361.88;5050577;28;20270;-79
2022/05/27 11:33:28;;;;;;;1.02;0.52;;;;;;;30.07;31.40;99356.41;5065459;28;20272;-79
2022/05/27 11:36:13;;;;;;;1.58;0.80;;;;;;;29.89;31.22;99343.31;5050385;28;20227;-79
2022/05/27 11:39:12;;;;;;;1.52;0.80;;;;;;;29.54;32.30;99338.38;5048941;28;20220;-79
2022/05/27 11:41:54;;;;;;;4.38;0.80;;;;;;;29.34;33.38;99342.19;5042638;28;20209;-79
2022/05/27 11:44:30;;;;;;;1.30;0.75;;;;;;;29.13;34.12;99336.00;5050087;28;20178;-79
2022/05/27 11:47:10;;;;;;;2.15;1.00;;;;;;;28.77;35.57;99326.66;5050169;28;20734;-80
2022/05/27 11:50:06;;;;;;;3.83;0.80;;;;;;;28.50;36.45;99326.56;5049959;28;20173;-80
2022/05/27 11:52:36;;;;;;;1.83;0.70;;;;;;;28.52;36.05;99321.50;5048820;28;20244;-79
2022/05/27 11:55:21;;;;;;;4.40;0.98;;;;;;;28.51;36.16;99317.16;5050074;28;20181;-79
2022/05/27 11:58:08;;;;;;;1.38;0.80;;;;;;;28.36;35.87;99299.34;5048645;28;20255;-79
2022/05/27 12:00:39;;;;;;;1.88;0.80;;;;;;;28.41;36.58;99293.63;5049805;28;20198;-79
2022/05/27 12:03:37;;;;;;;1.55;0.90;;;;;;;28.59;37.07;99294.97;5049977;28;20181;-84
2022/05/27 12:06:08;;;;;;;1.33;0.70;;;;;;;28.34;36.49;99291.44;5049999;28;20253;-79
2022/05/27 12:08:35;;;;;;;1.73;0.90;;;;;;;28.41;37.79;99293.63;5064984;28;20185;-80
2022/05/27 12:11:11;;;;;;;1.42;0.63;;;;;;;28.18;37.45;99293.28;5050098;28;20243;-79
2022/05/27 12:14:02;;;;;;;2.28;0.80;;;;;;;28.42;36.99;99284.97;5049767;28;20166;-79
2022/05/27 12:16:37;;;;;;;1.73;0.77;;;;;;;28.37;36.93;99282.47;5046118;28;20259;-79
2022/05/27 12:19:21;;;;;;;1.33;0.70;;;;;;;28.48;37.61;99280.06;5063329;28;20277;-80
2022/05/27 12:22:08;;;;;;;0.80;0.73;;;;;;;28.38;37.20;99272.25;5048629;28;20639;-82