Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:21;;;;;;;36.20;19.45;;;;;;;3.50;47.10;103216.97;5020656;28;20522;-77
2022/03/22 00:03:47;;;;;;;37.53;18.65;;;;;;;3.44;47.17;103216.78;5036835;28;20063;-77
2022/03/22 00:06:13;;;;;;;37.80;19.45;;;;;;;3.33;47.38;103220.78;5038457;28;20518;-78
2022/03/22 00:08:39;;;;;;;36.85;18.30;;;;;;;3.32;47.35;103225.09;5024723;28;20095;-79
2022/03/22 00:11:04;;;;;;;33.70;17.58;;;;;;;3.32;47.41;103227.69;5023227;28;20088;-79
2022/03/22 00:13:30;;;;;;;41.35;19.42;;;;;;;3.41;47.34;103227.06;5022767;28;20033;-77
2022/03/22 00:15:56;;;;;;;36.60;20.15;;;;;;;3.38;46.91;103221.78;5021672;28;20557;-76
2022/03/22 00:18:23;;;;;;;38.67;19.10;;;;;;;3.35;46.79;103222.59;5017877;28;20304;-76
2022/03/22 00:20:49;;;;;;;35.78;19.60;;;;;;;3.23;47.12;103219.63;5038303;28;20039;-79
2022/03/22 00:23:18;;;;;;;37.80;19.00;;;;;;;3.12;47.53;103218.47;4999598;28;20438;-78
2022/03/22 00:25:44;;;;;;;35.70;18.35;;;;;;;3.09;47.53;103219.25;5018872;28;20043;-75
2022/03/22 00:28:09;;;;;;;35.15;18.55;;;;;;;3.21;47.22;103210.97;5065958;28;20029;-75
2022/03/22 00:30:35;;;;;;;37.33;18.38;;;;;;;3.31;47.04;103219.88;5072675;28;20093;-76
2022/03/22 00:33:04;;;;;;;35.42;17.83;;;;;;;3.30;46.99;103218.13;5045065;28;20449;-79
2022/03/22 00:35:33;;;;;;;34.17;16.80;;;;;;;3.28;46.88;103215.47;5046131;28;20041;-79
2022/03/22 00:37:59;;;;;;;35.67;17.77;;;;;;;3.18;47.20;103216.94;5040151;28;20045;-78
2022/03/22 00:40:27;;;;;;;32.58;19.45;;;;;;;3.19;47.00;103210.91;5042560;28;20036;-79
2022/03/22 00:42:54;;;;;;;33.60;18.08;;;;;;;3.27;46.75;103212.81;5039709;28;20104;-78
2022/03/22 00:45:26;;;;;;;35.42;16.98;;;;;;;3.33;46.27;103213.03;5025919;28;20029;-80
2022/03/22 00:47:52;;;;;;;30.38;17.70;;;;;;;3.33;46.07;103207.88;5040856;28;20048;-79
2022/03/22 00:50:20;;;;;;;28.90;16.80;;;;;;;3.28;46.26;103209.44;5026134;28;20442;-78
2022/03/22 00:52:47;;;;;;;32.78;17.38;;;;;;;3.35;46.28;103211.38;5039940;28;20051;-80
2022/03/22 00:55:13;;;;;;;32.78;15.82;;;;;;;3.39;45.66;103219.25;5025885;28;20064;-80
2022/03/22 00:57:39;;;;;;;31.75;18.92;;;;;;;3.25;46.11;103217.97;5024200;28;20049;-78
2022/03/22 01:00:09;;;;;;;29.90;16.08;;;;;;;3.22;46.20;103214.41;5042396;28;20296;-77
2022/03/22 01:02:49;;;;;;;30.23;16.88;;;;;;;3.17;46.18;103215.16;5040031;28;20041;-79
2022/03/22 01:05:19;;;;;;;28.77;15.55;;;;;;;3.23;46.20;103211.03;5025159;28;20033;-79
2022/03/22 01:07:46;;;;;;;33.03;16.88;;;;;;;3.19;46.15;103205.75;5026913;28;20040;-78
2022/03/22 01:10:14;;;;;;;33.95;17.50;;;;;;;3.05;46.14;103214.81;5020880;28;20055;-78
2022/03/22 01:12:42;;;;;;;35.33;15.55;;;;;;;2.99;46.47;103217.22;5043759;28;20107;-78
2022/03/22 01:15:11;;;;;;;29.50;15.82;;;;;;;3.01;46.45;103210.41;5043046;28;20056;-77
2022/03/22 01:17:37;;;;;;;28.67;15.20;;;;;;;3.08;46.32;103209.72;5025317;28;20394;-76
2022/03/22 01:20:09;;;;;;;31.75;16.25;;;;;;;3.08;46.00;103208.88;5046347;28;20462;-79
2022/03/22 01:22:38;;;;;;;30.90;16.00;;;;;;;3.06;46.08;103207.94;5018221;28;20040;-77
2022/03/22 01:25:09;;;;;;;31.45;16.17;;;;;;;2.97;46.22;103203.38;5042196;28;20096;-79
2022/03/22 01:27:37;;;;;;;28.98;14.88;;;;;;;2.94;46.35;103200.72;5017958;28;20049;-77
2022/03/22 01:30:05;;;;;;;23.77;13.77;;;;;;;2.94;46.30;103204.16;5023713;28;20480;-77
2022/03/22 01:32:30;;;;;;;31.08;15.18;;;;;;;2.93;46.25;103206.69;4992894;28;20538;-77
2022/03/22 01:34:56;;;;;;;26.63;14.23;;;;;;;2.88;46.17;103200.53;5010667;28;20037;-79
2022/03/22 01:37:22;;;;;;;25.25;14.00;;;;;;;2.89;46.19;103199.69;5043189;28;20168;-79
2022/03/22 01:39:48;;;;;;;30.15;16.05;;;;;;;2.90;46.32;103202.31;5040652;28;20502;-78
2022/03/22 01:42:13;;;;;;;32.60;16.88;;;;;;;2.88;46.44;103197.94;5024142;28;20171;-79
2022/03/22 01:44:38;;;;;;;33.42;16.23;;;;;;;2.79;46.21;103198.56;5040264;28;20036;-79
2022/03/22 01:47:05;;;;;;;27.27;15.38;;;;;;;2.76;46.36;103189.00;5040882;28;20280;-79
2022/03/22 01:49:31;;;;;;;26.35;14.70;;;;;;;2.76;46.28;103199.34;5025815;28;20025;-77
2022/03/22 01:51:57;;;;;;;29.67;15.27;;;;;;;2.75;46.29;103192.41;5018703;28;20032;-79
2022/03/22 01:54:24;;;;;;;28.85;15.32;;;;;;;2.75;46.25;103194.97;5024867;28;20044;-80
2022/03/22 01:56:50;;;;;;;32.72;16.50;;;;;;;2.65;46.33;103189.53;5039927;28;20486;-80
2022/03/22 01:59:16;;;;;;;34.70;15.75;;;;;;;2.63;46.52;103196.34;5023529;28;20024;-77
2022/03/22 02:07:14;;;;;;;31.45;15.20;;;;;;;2.52;47.02;103188.28;5045994;28;20263;-77
2022/03/22 02:09:41;;;;;;;27.15;15.20;;;;;;;2.56;46.89;103184.97;5037704;28;20031;-78
2022/03/22 02:12:07;;;;;;;27.73;14.95;;;;;;;2.57;46.95;103191.84;5022670;28;20060;-78
2022/03/22 02:14:32;;;;;;;26.52;14.73;;;;;;;2.51;46.68;103186.50;5043223;28;20040;-79
2022/03/22 02:16:58;;;;;;;29.58;16.10;;;;;;;2.57;46.92;103186.69;5021171;28;20033;-77
2022/03/22 02:19:24;;;;;;;29.05;17.00;;;;;;;2.67;46.62;103190.44;5044423;28;20549;-80
2022/03/22 02:21:58;;;;;;;32.15;14.60;;;;;;;2.48;46.74;103181.25;5039393;28;20299;-79
2022/03/22 02:24:23;;;;;;;27.10;14.77;;;;;;;2.58;46.61;103188.47;5045045;28;20318;-81
2022/03/22 02:26:49;;;;;;;26.15;15.05;;;;;;;2.63;46.26;103186.88;5017686;28;20319;-78
2022/03/22 02:29:14;;;;;;;30.50;15.00;;;;;;;2.61;46.16;103193.72;5028965;28;20389;-80
2022/03/22 02:31:40;;;;;;;31.85;15.70;;;;;;;2.54;46.71;103184.91;5023634;28;20068;-78
2022/03/22 02:34:05;;;;;;;33.95;15.48;;;;;;;2.58;46.27;103183.31;5042174;28;20424;-78
2022/03/22 02:36:31;;;;;;;26.45;14.13;;;;;;;2.63;45.67;103181.72;5043273;28;20039;-76
2022/03/22 02:38:56;;;;;;;30.98;15.38;;;;;;;2.70;45.32;103187.94;5022039;28;20037;-77
2022/03/22 02:41:24;;;;;;;28.35;13.52;;;;;;;2.71;44.85;103185.41;5040810;28;20028;-77
2022/03/22 02:43:51;;;;;;;27.60;15.15;;;;;;;2.84;44.72;103183.19;5043801;28;20021;-77
2022/03/22 02:46:18;;;;;;;28.38;15.80;;;;;;;2.88;44.69;103185.03;5064680;28;20017;-76
2022/03/22 02:48:44;;;;;;;27.88;14.95;;;;;;;2.86;44.74;103184.09;5052826;28;20470;-80
2022/03/22 02:51:11;;;;;;;27.20;14.43;;;;;;;2.70;45.16;103183.66;5039762;28;20025;-80
2022/03/22 02:53:36;;;;;;;29.30;15.35;;;;;;;2.75;44.58;103187.25;5039627;28;20535;-79
2022/03/22 02:56:02;;;;;;;29.42;13.48;;;;;;;2.79;44.22;103183.06;5039685;28;20036;-80
2022/03/22 02:58:28;;;;;;;26.40;13.73;;;;;;;2.92;44.28;103179.13;5022666;28;20080;-78
2022/03/22 03:00:54;;;;;;;27.67;14.88;;;;;;;2.81;44.10;103183.97;5036219;28;20032;-80
2022/03/22 03:03:21;;;;;;;26.23;15.10;;;;;;;2.74;44.32;103190.66;5042040;28;20287;-81
2022/03/22 03:05:52;;;;;;;28.00;14.15;;;;;;;2.62;44.56;103179.94;5039539;28;20091;-78
2022/03/22 03:08:18;;;;;;;29.52;15.07;;;;;;;2.69;44.12;103181.91;5023190;28;20435;-76
2022/03/22 03:10:46;;;;;;;28.63;14.55;;;;;;;2.76;43.95;103183.84;5022558;28;20037;-76
2022/03/22 03:13:12;;;;;;;28.52;14.52;;;;;;;2.74;43.67;103185.50;4998169;28;20033;-79
2022/03/22 03:15:38;;;;;;;25.77;14.73;;;;;;;2.78;43.94;103181.31;5044477;28;20032;-80
2022/03/22 03:18:03;;;;;;;28.20;14.25;;;;;;;2.68;44.40;103185.31;5023054;28;20205;-80
2022/03/22 03:20:29;;;;;;;25.65;13.48;;;;;;;2.71;44.16;103185.41;5024935;28;20043;-79
2022/03/22 03:22:55;;;;;;;31.45;14.73;;;;;;;2.63;44.39;103186.88;5024512;28;20037;-76
2022/03/22 03:25:21;;;;;;;24.38;13.77;;;;;;;2.56;44.48;103180.66;5039246;28;20036;-77
2022/03/22 03:27:47;;;;;;;28.98;14.43;;;;;;;2.51;44.68;103186.50;4998312;28;20049;-78
2022/03/22 03:30:14;;;;;;;26.38;15.10;;;;;;;2.52;44.36;103190.84;5014479;28;20025;-77
2022/03/22 03:32:39;;;;;;;26.35;13.55;;;;;;;2.51;44.51;103181.34;5038967;28;20653;-78
2022/03/22 03:35:05;;;;;;;26.85;14.45;;;;;;;2.59;43.77;103184.16;5038915;28;20071;-79
2022/03/22 03:37:35;;;;;;;29.90;14.25;;;;;;;2.65;43.57;103189.53;5038522;28;20095;-80
2022/03/22 03:40:01;;;;;;;28.45;13.07;;;;;;;2.63;43.62;103192.06;5003419;28;21456;-78
2022/03/22 03:42:27;;;;;;;28.58;14.07;;;;;;;2.59;43.49;103190.19;5020621;28;20045;-79
2022/03/22 03:47:37;;;;;;;30.92;13.55;;;;;;;2.57;43.67;103186.69;4997257;28;20044;-77
2022/03/22 03:50:05;;;;;;;27.27;13.43;;;;;;;2.59;43.53;103190.19;5001210;28;20033;-78
2022/03/22 03:52:33;;;;;;;26.35;14.65;;;;;;;2.52;43.92;103198.59;5036915;28;20130;-78
2022/03/22 03:55:00;;;;;;;24.48;12.68;;;;;;;2.46;44.05;103198.41;5023839;28;20029;-79
2022/03/22 03:57:26;;;;;;;26.65;12.73;;;;;;;2.46;43.87;103203.56;4998576;28;20048;-81
2022/03/22 03:59:54;;;;;;;23.05;12.80;;;;;;;2.45;43.82;103197.53;5038496;28;20153;-79
2022/03/22 04:02:21;;;;;;;26.17;14.43;;;;;;;2.46;43.72;103198.41;5010382;28;20046;-78
2022/03/22 04:04:54;;;;;;;22.70;12.15;;;;;;;2.46;43.96;103194.09;5010402;28;20098;-78
2022/03/22 04:07:22;;;;;;;24.85;12.85;;;;;;;2.42;44.14;103194.88;5025637;28;20231;-76
2022/03/22 04:09:48;;;;;;;25.25;14.02;;;;;;;2.41;44.30;103192.22;5042775;28;20453;-79
2022/03/22 04:12:13;;;;;;;31.10;13.45;;;;;;;2.37;44.33;103193.81;5047176;28;20049;-78
2022/03/22 04:14:39;;;;;;;23.20;12.60;;;;;;;2.34;44.37;103201.47;5042067;28;20048;-79
2022/03/22 04:17:07;;;;;;;29.38;13.45;;;;;;;2.22;44.94;103204.56;5042347;28;20688;-78
2022/03/22 04:19:35;;;;;;;26.60;13.50;;;;;;;2.31;44.62;103198.78;5042051;28;20025;-78
2022/03/22 04:22:02;;;;;;;29.35;13.02;;;;;;;2.34;44.52;103204.94;5041835;28;20384;-78
2022/03/22 04:24:28;;;;;;;25.17;12.48;;;;;;;2.29;44.61;103205.63;5045355;28;20044;-77
2022/03/22 04:26:54;;;;;;;22.30;12.02;;;;;;;2.29;44.46;103208.22;5040555;28;20091;-77
2022/03/22 04:34:49;;;;;;;26.00;12.80;;;;;;;2.18;45.00;103207.84;5045547;28;20047;-78
2022/03/22 04:37:15;;;;;;;26.52;13.75;;;;;;;2.13;45.12;103210.28;5018260;28;20056;-78
2022/03/22 04:39:44;;;;;;;25.60;13.40;;;;;;;2.10;44.79;103209.28;5025046;28;20133;-78
2022/03/22 04:42:11;;;;;;;32.15;14.32;;;;;;;2.14;44.67;103213.75;5041258;28;20461;-80
2022/03/22 04:44:37;;;;;;;29.67;14.25;;;;;;;2.16;44.49;103209.50;5041620;28;20051;-80
2022/03/22 04:47:02;;;;;;;29.02;14.93;;;;;;;2.19;44.56;103213.88;5045362;28;20025;-78
2022/03/22 04:49:29;;;;;;;32.78;14.80;;;;;;;2.25;43.73;103209.81;5042143;28;20057;-78
2022/03/22 04:57:25;;;;;;;27.80;15.30;;;;;;;2.40;43.04;103219.75;5046474;28;20053;-78
2022/03/22 04:59:51;;;;;;;24.30;12.95;;;;;;;2.43;43.11;103218.97;5040433;28;20025;-74
2022/03/22 05:02:17;;;;;;;25.27;13.85;;;;;;;2.46;43.23;103219.91;5070679;28;20048;-79
2022/03/22 05:04:43;;;;;;;27.52;14.40;;;;;;;2.34;42.95;103214.38;5065101;28;20103;-81
2022/03/22 05:07:09;;;;;;;27.60;13.38;;;;;;;2.30;43.41;103217.69;5026965;28;20124;-81
2022/03/22 05:09:35;;;;;;;22.90;12.55;;;;;;;2.25;43.80;103214.97;5041804;28;20434;-81
2022/03/22 05:12:02;;;;;;;28.55;14.60;;;;;;;2.23;43.93;103216.63;5045660;28;21092;-79
2022/03/22 05:14:28;;;;;;;24.50;14.00;;;;;;;2.32;43.49;103227.22;5019910;28;20049;-79
2022/03/22 05:16:58;;;;;;;22.52;12.68;;;;;;;2.26;43.57;103226.16;5040377;28;20033;-78
2022/03/22 05:19:25;;;;;;;25.50;14.15;;;;;;;2.34;43.72;103235.91;5024508;28;20028;-76
2022/03/22 05:21:50;;;;;;;26.45;13.48;;;;;;;2.34;43.71;103229.88;5023803;28;20305;-78
2022/03/22 05:24:16;;;;;;;28.88;13.35;;;;;;;2.28;43.40;103225.38;5045095;28;20025;-80
2022/03/22 05:26:41;;;;;;;29.60;13.23;;;;;;;2.25;43.63;103235.59;5043326;28;20320;-80
2022/03/22 05:29:07;;;;;;;26.40;12.32;;;;;;;2.25;44.03;103229.56;5023338;28;20168;-79
2022/03/22 05:31:34;;;;;;;26.25;13.07;;;;;;;2.24;43.96;103233.88;5047878;28;20037;-79
2022/03/22 05:34:00;;;;;;;26.50;12.63;;;;;;;2.17;43.89;103241.34;5023020;28;20313;-80
2022/03/22 05:36:25;;;;;;;22.15;13.25;;;;;;;2.11;44.34;103236.88;5044868;28;20041;-79
2022/03/22 05:38:52;;;;;;;25.77;12.57;;;;;;;2.10;44.34;103235.09;5039041;28;20151;-78
2022/03/22 05:41:18;;;;;;;24.55;12.15;;;;;;;2.12;44.67;103244.63;5045812;28;20116;-78
2022/03/22 05:43:43;;;;;;;23.25;13.20;;;;;;;2.12;44.60;103243.78;5038845;28;20514;-78
2022/03/22 05:46:09;;;;;;;22.67;13.93;;;;;;;2.12;44.65;103238.59;5045260;28;20538;-80
2022/03/22 05:48:38;;;;;;;24.80;13.15;;;;;;;2.16;44.37;103240.47;5043622;28;20037;-79
2022/03/22 05:51:04;;;;;;;23.58;13.30;;;;;;;2.20;44.21;103238.84;5025976;28;20065;-79
2022/03/22 05:53:29;;;;;;;27.13;13.38;;;;;;;2.32;43.57;103232.38;5041032;28;20060;-80
2022/03/22 05:55:55;;;;;;;26.65;13.75;;;;;;;2.55;42.95;103234.81;5039901;28;20033;-80
2022/03/22 05:58:20;;;;;;;24.40;14.57;;;;;;;2.75;42.64;103241.47;5047129;28;20036;-80
2022/03/22 06:00:46;;;;;;;27.60;14.05;;;;;;;2.79;42.28;103242.47;5039445;28;20292;-80
2022/03/22 06:03:12;;;;;;;30.42;13.30;;;;;;;2.82;41.38;103244.25;5037748;28;20096;-80
2022/03/22 06:05:38;;;;;;;23.55;12.18;;;;;;;2.98;41.33;103249.06;5023323;28;20095;-78
2022/03/22 06:08:04;;;;;;;24.80;12.30;;;;;;;3.26;41.05;103253.31;5004745;28;20071;-78
2022/03/22 06:10:29;;;;;;;24.67;12.85;;;;;;;3.35;41.05;103253.59;5040921;28;20359;-80
2022/03/22 06:12:57;;;;;;;28.38;12.82;;;;;;;3.36;40.92;103255.38;5021052;28;20062;-80
2022/03/22 06:15:25;;;;;;;25.63;13.30;;;;;;;3.42;41.28;103258.97;5041253;28;20033;-80
2022/03/22 06:18:01;;;;;;;26.98;14.02;;;;;;;3.46;41.15;103256.50;5036258;28;20249;-80
2022/03/22 06:20:31;;;;;;;26.85;14.23;;;;;;;3.50;40.93;103253.16;5040373;28;20053;-77
2022/03/22 06:22:57;;;;;;;32.45;13.80;;;;;;;3.66;40.61;103256.19;5039171;28;20047;-80
2022/03/22 06:25:23;;;;;;;24.58;14.27;;;;;;;3.83;40.03;103261.78;5022795;28;20029;-77
2022/03/22 06:27:50;;;;;;;27.02;14.00;;;;;;;4.11;39.16;103268.56;4990396;28;20045;-78
2022/03/22 06:30:17;;;;;;;23.50;12.10;;;;;;;4.40;38.49;103258.94;5032692;28;20036;-81
2022/03/22 06:32:45;;;;;;;24.35;12.98;;;;;;;4.68;37.45;103255.28;5020523;28;20041;-80
2022/03/22 06:35:22;;;;;;;23.52;12.55;;;;;;;4.87;36.78;103268.63;5020978;28;20086;-78
2022/03/22 06:37:49;;;;;;;24.08;12.15;;;;;;;5.01;36.17;103272.44;5042345;28;20391;-81
2022/03/22 06:40:16;;;;;;;21.98;12.57;;;;;;;5.10;35.89;103262.28;5022557;28;20332;-81
2022/03/22 06:42:43;;;;;;;23.33;11.85;;;;;;;5.36;36.19;103270.56;5038296;28;20068;-80
2022/03/22 06:45:10;;;;;;;22.00;12.38;;;;;;;5.73;35.28;103273.03;5018587;28;20053;-79
2022/03/22 06:47:36;;;;;;;28.23;13.98;;;;;;;5.91;34.75;103260.38;5039114;28;20032;-80
2022/03/22 06:50:02;;;;;;;24.27;13.73;;;;;;;6.37;35.20;103268.97;5023167;28;20029;-80
2022/03/22 06:52:28;;;;;;;25.23;13.40;;;;;;;6.76;34.24;103270.44;5012768;28;20115;-79
2022/03/22 06:54:54;;;;;;;20.92;13.57;;;;;;;7.43;34.40;103272.16;5022083;28;20043;-79
2022/03/22 06:57:19;;;;;;;21.23;12.50;;;;;;;7.94;33.22;103271.00;5014136;28;20047;-78
2022/03/22 06:59:45;;;;;;;29.67;13.32;;;;;;;8.06;31.75;103283.25;5041027;28;20029;-81
2022/03/22 07:02:11;;;;;;;24.73;13.43;;;;;;;8.10;30.93;103282.44;5042739;28;20064;-77
2022/03/22 07:04:36;;;;;;;22.27;13.23;;;;;;;8.10;31.00;103280.69;5043619;28;20115;-80
2022/03/22 07:07:02;;;;;;;29.58;13.52;;;;;;;8.21;30.14;103283.38;5020699;28;20160;-78
2022/03/22 07:09:29;;;;;;;19.92;12.73;;;;;;;8.32;30.05;103280.88;5020874;28;20533;-80
2022/03/22 07:11:56;;;;;;;24.67;14.60;;;;;;;8.40;29.62;103279.19;5035609;28;20029;-79
2022/03/22 07:14:27;;;;;;;20.58;12.93;;;;;;;8.55;29.47;103284.50;5040827;28;20029;-77
2022/03/22 07:16:53;;;;;;;26.08;13.30;;;;;;;8.87;29.29;103280.38;5035493;28;20043;-81
2022/03/22 07:19:21;;;;;;;25.52;13.20;;;;;;;9.01;28.36;103277.84;5020037;28;20498;-80
2022/03/22 07:21:48;;;;;;;24.42;13.23;;;;;;;8.74;28.67;103274.25;5020718;28;20143;-79
2022/03/22 07:24:15;;;;;;;19.80;12.32;;;;;;;8.98;28.51;103279.59;5040645;28;20047;-79
2022/03/22 07:26:41;;;;;;;28.73;12.63;;;;;;;8.93;28.29;103276.09;5038568;28;20037;-78
2022/03/22 07:29:07;;;;;;;20.60;13.27;;;;;;;9.69;27.30;103274.63;5036579;28;20585;-79
2022/03/22 07:31:37;;;;;;;23.65;12.35;;;;;;;10.28;26.86;103264.22;5037913;28;20044;-80
2022/03/22 07:34:12;;;;;;;19.77;12.18;;;;;;;10.44;26.03;103271.22;5018345;28;20529;-79
2022/03/22 07:36:39;;;;;;;25.60;13.40;;;;;;;10.55;26.50;103274.69;5040635;28;20064;-81
2022/03/22 07:39:06;;;;;;;25.25;11.98;;;;;;;10.44;26.49;103276.44;5023924;28;20029;-77
2022/03/22 07:41:31;;;;;;;22.83;13.75;;;;;;;10.37;27.54;103275.56;5025400;28;20167;-80
2022/03/22 07:43:57;;;;;;;24.92;13.40;;;;;;;10.21;27.38;103284.28;5002255;28;20128;-81
2022/03/22 07:46:23;;;;;;;21.23;12.52;;;;;;;10.28;27.57;103287.75;5047324;28;20465;-82
2022/03/22 07:48:50;;;;;;;21.83;12.98;;;;;;;10.17;27.63;103283.41;5027092;28;20033;-78
2022/03/22 07:54:03;;;;;;;20.88;13.73;;;;;;;11.41;26.67;103287.47;5046322;28;20051;-80
2022/03/22 07:56:32;;;;;;;21.20;12.43;;;;;;;11.16;26.69;103284.13;5046289;28;20060;-82
2022/03/22 07:58:58;;;;;;;24.67;13.55;;;;;;;11.19;26.91;103288.47;5026551;28;20192;-80
2022/03/22 08:01:27;;;;;;;20.38;12.63;;;;;;;11.23;27.46;103291.06;5045534;28;20218;-79
2022/03/22 08:03:52;;;;;;;23.33;12.95;;;;;;;11.36;27.57;103288.41;4992671;28;20522;-79
2022/03/22 08:06:18;;;;;;;22.05;13.48;;;;;;;11.85;27.04;103291.63;5044371;28;20033;-80
2022/03/22 08:08:53;;;;;;;27.35;14.02;;;;;;;11.76;26.70;103290.78;4986864;28;20045;-80
2022/03/22 08:12:05;;;;;;;25.65;14.52;;;;;;;11.76;26.15;103296.91;5026722;28;20037;-82
2022/03/22 08:14:37;;;;;;;23.08;13.20;;;;;;;12.13;26.30;103295.78;5039805;28;20044;-79
2022/03/22 08:17:04;;;;;;;24.25;13.57;;;;;;;12.49;25.92;103299.81;5024257;28;20036;-79
2022/03/22 08:19:29;;;;;;;24.25;14.18;;;;;;;12.08;26.45;103301.06;5047480;28;20029;-79
2022/03/22 08:21:55;;;;;;;23.38;13.77;;;;;;;11.50;27.29;103304.03;5047778;28;20644;-80
2022/03/22 08:24:22;;;;;;;24.05;14.07;;;;;;;11.03;28.43;103301.59;5043778;28;23387;-79
2022/03/22 08:26:48;;;;;;;25.52;14.13;;;;;;;10.91;29.01;103308.66;5042098;28;20033;-79
2022/03/22 08:29:35;;;;;;;25.05;14.10;;;;;;;10.72;29.01;103307.75;5043626;28;20021;-82
2022/03/22 08:32:44;;;;;;;33.72;15.48;;;;;;;11.21;29.85;103307.66;5045021;28;20048;-78
2022/03/22 08:35:14;;;;;;;25.30;14.52;;;;;;;11.86;27.45;103316.06;5028055;28;20036;-81
2022/03/22 08:37:45;;;;;;;24.63;14.35;;;;;;;11.41;29.00;103313.66;5046598;28;20065;-79
2022/03/22 08:40:15;;;;;;;22.95;13.27;;;;;;;12.69;27.08;103311.06;5031735;28;20456;-79
2022/03/22 08:42:46;;;;;;;24.27;13.27;;;;;;;12.97;26.79;103308.13;5004229;28;21007;-78
2022/03/22 08:45:17;;;;;;;27.05;14.38;;;;;;;12.88;26.31;103309.09;5008534;28;20044;-80
2022/03/22 08:47:45;;;;;;;24.33;14.27;;;;;;;13.15;26.35;103306.16;5038774;28;20052;-77
2022/03/22 08:50:17;;;;;;;29.90;15.48;;;;;;;13.72;25.10;103307.19;5039348;28;20067;-79
2022/03/22 08:52:43;;;;;;;21.35;13.35;;;;;;;13.64;26.36;103306.41;5020110;28;20048;-77
2022/03/22 08:55:14;;;;;;;22.80;14.25;;;;;;;13.75;25.51;103308.88;5023727;28;20278;-78
2022/03/22 08:57:42;;;;;;;32.67;14.48;;;;;;;14.26;25.55;103306.31;5020394;28;20049;-79
2022/03/22 09:00:11;;;;;;;25.45;15.20;;;;;;;14.64;24.71;103304.81;5038281;28;20029;-80
2022/03/22 09:02:43;;;;;;;21.38;14.57;;;;;;;14.49;25.37;103312.97;5040494;28;20483;-80
2022/03/22 09:07:58;;;;;;;24.02;13.98;;;;;;;14.60;24.77;103300.47;5045381;28;20036;-80
2022/03/22 09:10:24;;;;;;;23.15;15.68;;;;;;;14.28;25.28;103312.44;5047206;28;20086;-80
2022/03/22 09:12:50;;;;;;;26.90;16.92;;;;;;;13.98;26.28;103305.03;5039035;28;20122;-80
2022/03/22 09:15:16;;;;;;;24.30;15.57;;;;;;;14.10;26.74;103310.97;5046563;28;20075;-79
2022/03/22 09:17:42;;;;;;;29.65;16.50;;;;;;;14.06;25.62;103311.06;5023884;28;20627;-78
2022/03/22 09:20:12;;;;;;;27.73;15.50;;;;;;;14.44;25.53;103301.66;5047097;28;20163;-77
2022/03/22 09:22:38;;;;;;;28.05;16.23;;;;;;;14.81;25.40;103306.22;5023808;28;20049;-78
2022/03/22 09:25:04;;;;;;;26.40;15.10;;;;;;;14.79;25.19;103305.41;5025365;28;20736;-80
2022/03/22 09:27:29;;;;;;;31.42;16.10;;;;;;;14.53;26.43;103304.13;5047129;28;20033;-79
2022/03/22 09:29:57;;;;;;;25.83;15.25;;;;;;;14.64;25.56;103302.16;5024311;28;20032;-78
2022/03/22 09:32:23;;;;;;;24.63;16.23;;;;;;;14.84;25.91;103303.56;5041610;28;20073;-78
2022/03/22 09:34:48;;;;;;;30.40;15.82;;;;;;;15.67;24.31;103307.09;5043414;28;20067;-78
2022/03/22 09:37:16;;;;;;;25.15;16.63;;;;;;;16.09;24.60;103304.38;5042457;28;20060;-78
2022/03/22 09:39:43;;;;;;;27.50;15.55;;;;;;;15.80;25.04;103303.25;5024757;28;20052;-78
2022/03/22 09:42:09;;;;;;;28.55;16.95;;;;;;;15.42;26.11;103302.38;5017278;28;20077;-78
2022/03/22 09:44:35;;;;;;;31.30;17.67;;;;;;;15.05;25.95;103296.97;5029087;28;20064;-77
2022/03/22 09:47:03;;;;;;;25.98;14.85;;;;;;;16.00;24.29;103295.75;5044344;28;22868;-80
2022/03/22 09:49:29;;;;;;;28.35;15.98;;;;;;;16.53;24.04;103300.56;5015005;28;20135;-77
2022/03/22 09:51:57;;;;;;;30.92;15.95;;;;;;;16.94;22.98;103295.06;5042183;28;20033;-77
2022/03/22 09:54:24;;;;;;;26.25;17.05;;;;;;;17.01;23.48;103293.97;5044645;28;20029;-80
2022/03/22 09:56:51;;;;;;;30.27;16.00;;;;;;;16.54;23.78;103296.16;5049623;28;20126;-79
2022/03/22 09:59:20;;;;;;;26.13;16.30;;;;;;;17.22;23.32;103296.00;5043971;28;20036;-82
2022/03/22 10:01:46;;;;;;;33.08;18.73;;;;;;;17.63;22.67;103296.53;5024908;28;20227;-81
2022/03/22 10:04:14;;;;;;;31.25;17.33;;;;;;;18.34;22.07;103299.50;5040993;28;20171;-78
2022/03/22 10:06:50;;;;;;;28.73;17.55;;;;;;;18.66;21.33;103301.00;5044192;28;20387;-81
2022/03/22 10:09:26;;;;;;;29.50;16.85;;;;;;;18.28;22.62;103299.72;5025552;28;20036;-78
2022/03/22 10:11:52;;;;;;;30.92;18.83;;;;;;;17.84;22.94;103305.53;5044044;28;20090;-80
2022/03/22 10:14:19;;;;;;;33.20;19.13;;;;;;;17.80;23.49;103300.38;5017536;28;20068;-80
2022/03/22 10:16:51;;;;;;;28.55;17.73;;;;;;;17.19;23.94;103295.22;5039036;28;20548;-80
2022/03/22 10:19:21;;;;;;;32.35;17.63;;;;;;;17.97;22.94;103290.13;5025372;28;20036;-80
2022/03/22 10:21:48;;;;;;;30.00;17.70;;;;;;;17.47;22.89;103287.31;5039580;28;20036;-78
2022/03/22 10:24:17;;;;;;;31.33;18.58;;;;;;;17.37;24.36;103291.16;5025466;28;20037;-80
2022/03/22 10:26:44;;;;;;;32.25;17.08;;;;;;;17.20;23.46;103286.38;5022591;28;20060;-80
2022/03/22 10:29:16;;;;;;;34.10;17.77;;;;;;;17.95;22.83;103291.09;5015659;28;20041;-78
2022/03/22 10:31:43;;;;;;;36.83;19.45;;;;;;;18.30;22.04;103282.00;5042829;28;20040;-78
2022/03/22 10:34:11;;;;;;;35.75;18.75;;;;;;;18.31;21.79;103281.06;5038468;28;20072;-77
2022/03/22 10:36:38;;;;;;;32.53;17.65;;;;;;;18.18;21.62;103279.72;5038496;28;20036;-78
2022/03/22 10:39:10;;;;;;;32.78;16.88;;;;;;;19.01;20.75;103280.31;5024649;28;20037;-77
2022/03/22 10:41:44;;;;;;;29.08;17.25;;;;;;;19.65;21.28;103282.22;5037182;28;20503;-78
2022/03/22 10:44:15;;;;;;;26.98;17.73;;;;;;;19.69;21.81;103280.34;5021256;28;20119;-78
2022/03/22 10:46:43;;;;;;;26.67;17.47;;;;;;;19.45;22.27;103290.09;5016593;28;20493;-76
2022/03/22 10:49:17;;;;;;;38.97;19.83;;;;;;;19.02;21.80;103278.53;5017265;28;20762;-78
2022/03/22 10:51:48;;;;;;;30.15;18.67;;;;;;;18.63;22.30;103282.59;5037988;28;20122;-80
2022/03/22 10:54:18;;;;;;;34.47;21.42;;;;;;;18.82;23.08;103280.09;5025031;28;20052;-77
2022/03/22 10:56:53;;;;;;;37.92;21.95;;;;;;;19.04;22.55;103276.69;5037470;28;20060;-78
2022/03/22 10:59:22;;;;;;;36.10;17.30;;;;;;;18.61;21.78;103279.13;5043004;28;20120;-80
2022/03/22 11:01:48;;;;;;;31.63;18.02;;;;;;;18.20;22.80;103280.56;5036907;28;20051;-80
2022/03/22 11:04:15;;;;;;;30.67;18.85;;;;;;;17.84;23.56;103278.22;5021377;28;20032;-78
2022/03/22 11:06:43;;;;;;;23.08;15.85;;;;;;;18.24;23.43;103267.19;5035848;28;20403;-79
2022/03/22 11:09:09;;;;;;;32.30;18.67;;;;;;;18.10;23.72;103274.72;5016680;28;20118;-81
2022/03/22 11:11:36;;;;;;;30.90;19.40;;;;;;;18.06;23.17;103268.66;5020648;28;20106;-78
2022/03/22 11:14:02;;;;;;;33.55;17.30;;;;;;;17.89;23.77;103263.06;5019464;28;20048;-80
2022/03/22 11:16:31;;;;;;;32.55;19.13;;;;;;;18.16;23.78;103263.03;5038869;28;20024;-79
2022/03/22 11:18:59;;;;;;;28.50;17.98;;;;;;;18.39;23.15;103252.53;5020981;28;20084;-79
2022/03/22 11:21:26;;;;;;;35.13;18.90;;;;;;;18.15;24.31;103253.38;5038139;28;20045;-79
2022/03/22 11:24:12;;;;;;;30.52;18.08;;;;;;;18.02;24.41;103251.13;5035722;28;20456;-80
2022/03/22 11:26:40;;;;;;;30.50;18.08;;;;;;;18.21;24.43;103255.84;5042832;28;20049;-78
2022/03/22 11:29:06;;;;;;;33.88;17.33;;;;;;;18.73;23.61;103248.66;5038242;28;20487;-76
2022/03/22 11:31:34;;;;;;;31.55;18.23;;;;;;;18.99;23.05;103249.47;5042829;28;20066;-79
2022/03/22 11:34:09;;;;;;;30.33;17.95;;;;;;;19.32;23.49;103241.13;5043999;28;20037;-78
2022/03/22 11:36:47;;;;;;;34.85;18.75;;;;;;;19.16;23.43;103239.09;5020766;28;20395;-78
2022/03/22 11:42:15;;;;;;;32.17;18.88;;;;;;;19.40;23.38;103239.03;5021280;28;20093;-77
2022/03/22 11:42:20;;;;;;;28.20;17.33;;;;;;;19.63;22.72;103236.34;5023937;28;20056;-77