Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:33;;;;;;;;;;;;;;;-4.50;68.53;92884.72;2064758;69;20044;-76
2023/01/26 00:03:59;;;;;;;;;;;;;;;-4.54;69.47;92878.75;2065072;69;20045;-76
2023/01/26 00:06:24;;;;;;;;;;;;;;;-4.47;68.44;92876.22;2061665;69;20473;-76
2023/01/26 00:08:52;;;;;;;;;;;;;;;-4.43;69.59;92878.69;2061275;69;20073;-76
2023/01/26 00:11:25;;;;;;;;;;;;;;;-4.40;68.39;92877.66;2064075;69;20070;-76
2023/01/26 00:13:51;;;;;;;;;;;;;;;-4.49;68.21;92869.72;2061579;69;20041;-75
2023/01/26 00:16:17;;;;;;;;;;;;;;;-4.47;68.54;92878.22;2061673;69;20055;-75
2023/01/26 00:18:42;;;;;;;;;;;;;;;-4.39;67.87;92870.94;2061563;69;20063;-75
2023/01/26 00:21:11;;;;;;;;;;;;;;;-4.37;67.71;92860.16;2061518;69;20049;-76
2023/01/26 00:23:36;;;;;;;;;;;;;;;-4.38;68.05;92856.66;2061419;69;20490;-75
2023/01/26 00:26:04;;;;;;;;;;;;;;;-4.42;68.31;92852.72;2061628;69;20052;-76
2023/01/26 00:28:30;;;;;;;;;;;;;;;-4.36;69.09;92848.66;2061298;69;20057;-76
2023/01/26 00:31:02;;;;;;;;;;;;;;;-4.31;68.44;92843.63;2061731;69;20413;-75
2023/01/26 00:33:28;;;;;;;;;;;;;;;-4.27;68.85;92849.59;2063904;69;20081;-75
2023/01/26 00:35:53;;;;;;;;;;;;;;;-4.24;68.57;92851.34;2061729;69;20069;-76
2023/01/26 00:38:19;;;;;;;;;;;;;;;-4.16;69.39;92844.03;2061432;69;20057;-75
2023/01/26 00:40:44;;;;;;;;;;;;;;;-4.20;68.99;92847.03;2063868;69;20047;-76
2023/01/26 00:43:12;;;;;;;;;;;;;;;-4.09;68.68;92843.44;2058319;69;20041;-77
2023/01/26 00:45:37;;;;;;;;;;;;;;;-4.05;69.14;92843.19;2061586;69;20507;-76
2023/01/26 00:48:04;;;;;;;;;;;;;;;-3.93;69.20;92848.06;2063957;69;20056;-75
2023/01/26 00:50:30;;;;;;;;;;;;;;;-4.00;68.86;92842.38;2064071;69;20045;-75
2023/01/26 00:52:55;;;;;;;;;;;;;;;-4.06;69.57;92841.69;2058388;69;20089;-75
2023/01/26 00:55:22;;;;;;;;;;;;;;;-4.05;69.58;92835.66;2066217;69;20041;-75
2023/01/26 00:57:48;;;;;;;;;;;;;;;-4.01;68.92;92836.13;2061748;69;20045;-75
2023/01/26 01:00:15;;;;;;;;;;;;;;;-3.92;69.56;92829.56;2067169;69;20413;-75
2023/01/26 01:02:42;;;;;;;;;;;;;;;-3.85;69.96;92829.75;2064895;69;20049;-73
2023/01/26 01:05:09;;;;;;;;;;;;;;;-3.85;69.93;92826.22;2064855;69;20059;-74
2023/01/26 01:07:35;;;;;;;;;;;;;;;-3.90;69.33;92830.53;2064913;69;20058;-75
2023/01/26 01:10:00;;;;;;;;;;;;;;;-3.95;69.94;92823.06;2064923;69;20041;-75
2023/01/26 01:12:26;;;;;;;;;;;;;;;-3.82;70.41;92830.72;2067175;69;20092;-75
2023/01/26 01:14:53;;;;;;;;;;;;;;;-3.86;71.00;92827.50;2064852;69;20572;-75
2023/01/26 01:17:19;;;;;;;;;;;;;;;-3.80;71.19;92819.19;2064971;69;20156;-74
2023/01/26 01:19:44;;;;;;;;;;;;;;;-3.69;70.62;92824.59;2064657;69;20052;-74
2023/01/26 01:22:11;;;;;;;;;;;;;;;-3.65;70.55;92819.56;2063723;69;20107;-74
2023/01/26 01:24:36;;;;;;;;;;;;;;;-3.56;71.00;92819.22;2061490;69;20435;-74
2023/01/26 01:27:02;;;;;;;;;;;;;;;-3.67;73.34;92819.31;2061608;69;20110;-74
2023/01/26 01:29:28;;;;;;;;;;;;;;;-3.75;73.52;92810.91;2061792;69;20497;-75
2023/01/26 01:31:53;;;;;;;;;;;;;;;-3.61;73.18;92800.75;2060993;69;20053;-75
2023/01/26 01:34:18;;;;;;;;;;;;;;;-3.53;72.25;92803.66;2061717;69;20060;-75
2023/01/26 01:36:44;;;;;;;;;;;;;;;-3.76;74.06;92809.38;2061940;69;20053;-74
2023/01/26 01:39:09;;;;;;;;;;;;;;;-3.89;74.69;92807.28;2062012;69;20466;-74
2023/01/26 01:41:35;;;;;;;;;;;;;;;-3.71;74.94;92805.84;2062076;69;20065;-74
2023/01/26 01:44:17;;;;;;;;;;;;;;;-3.79;75.15;92801.44;2061942;69;20073;-75
2023/01/26 01:46:46;;;;;;;;;;;;;;;-3.77;74.50;92805.16;2062267;69;20048;-76
2023/01/26 01:49:24;;;;;;;;;;;;;;;-3.91;75.06;92798.78;2065200;69;20088;-74
2023/01/26 01:51:52;;;;;;;;;;;;;;;-3.76;75.04;92795.63;2065362;69;20076;-75
2023/01/26 01:54:22;;;;;;;;;;;;;;;-3.72;74.27;92798.84;2067307;69;20072;-75
2023/01/26 01:56:51;;;;;;;;;;;;;;;-3.87;75.36;92771.75;2065247;69;20054;-75
2023/01/26 01:59:20;;;;;;;;;;;;;;;-3.96;75.93;92794.09;2062077;69;20072;-75
2023/01/26 02:01:47;;;;;;;;;;;;;;;-4.25;76.94;92794.88;2065489;69;20089;-76
2023/01/26 02:04:13;;;;;;;;;;;;;;;-4.01;76.87;92786.63;2065577;69;20041;-75
2023/01/26 02:06:47;;;;;;;;;;;;;;;-3.97;76.12;92780.84;2062004;69;20048;-75
2023/01/26 02:10:17;;;;;;;;;;;;;;;-3.77;74.60;92787.91;2067561;69;20060;-76
2023/01/26 02:12:01;;;;;;;;;;;;;;;-3.98;75.69;92780.13;2062005;69;20069;-76
2023/01/26 02:14:27;;;;;;;;;;;;;;;-3.84;74.70;92783.72;2062997;69;20045;-77
2023/01/26 02:16:54;;;;;;;;;;;;;;;-3.95;75.07;92781.81;2061969;69;20058;-76
2023/01/26 02:19:40;;;;;;;;;;;;;;;-3.85;75.25;92780.25;2058514;69;20201;-77
2023/01/26 02:22:09;;;;;;;;;;;;;;;-3.77;74.22;92774.88;2058383;69;20465;-76
2023/01/26 02:24:37;;;;;;;;;;;;;;;-3.94;75.08;92772.31;2058518;69;20510;-77
2023/01/26 02:27:03;;;;;;;;;;;;;;;-3.94;75.42;92772.31;2061978;69;20427;-77
2023/01/26 02:29:29;;;;;;;;;;;;;;;-3.75;74.51;92779.91;2058577;69;20098;-76
2023/01/26 02:31:54;;;;;;;;;;;;;;;-4.00;75.19;92768.88;2060533;69;20060;-76
2023/01/26 02:34:27;;;;;;;;;;;;;;;-3.94;75.12;92761.31;2063454;69;20555;-76
2023/01/26 02:36:57;;;;;;;;;;;;;;;-3.92;75.16;92763.56;2063548;69;20139;-75
2023/01/26 02:39:23;;;;;;;;;;;;;;;-3.72;75.21;92762.34;2057856;69;20137;-75
2023/01/26 02:44:33;;;;;;;;;;;;;;;-3.76;75.52;92754.38;2063476;69;20054;-76
2023/01/26 02:46:59;;;;;;;;;;;;;;;-3.71;75.03;92753.59;2055186;69;20050;-76
2023/01/26 02:52:09;;;;;;;;;;;;;;;-4.43;78.02;92753.03;2058432;69;20145;-76
2023/01/26 02:57:19;;;;;;;;;;;;;;;-4.33;78.53;92747.94;2063371;69;20066;-76
2023/01/26 02:59:47;;;;;;;;;;;;;;;-3.91;76.78;92743.78;2061348;69;20041;-76
2023/01/26 03:02:13;;;;;;;;;;;;;;;-3.91;77.10;92745.78;2061962;69;20042;-76
2023/01/26 03:04:39;;;;;;;;;;;;;;;-4.01;76.84;92750.88;2066967;69;20054;-75
2023/01/26 03:07:05;;;;;;;;;;;;;;;-3.99;76.71;92739.38;2061715;69;20409;-76
2023/01/26 03:09:30;;;;;;;;;;;;;;;-4.29;77.14;92736.66;2061419;69;20148;-76
2023/01/26 03:11:56;;;;;;;;;;;;;;;-4.66;79.28;92735.97;2061938;69;20049;-76
2023/01/26 03:14:21;;;;;;;;;;;;;;;-4.55;79.70;92734.41;2067008;69;20152;-75
2023/01/26 03:16:48;;;;;;;;;;;;;;;-4.49;79.14;92735.09;2061963;69;20435;-75
2023/01/26 03:27:34;;;;;;;;;;;;;;;-4.40;78.30;92743.00;2063364;69;20141;-76
2023/01/26 03:30:01;;;;;;;;;;;;;;;-4.45;78.94;92739.03;2063338;69;20042;-75
2023/01/26 03:32:28;;;;;;;;;;;;;;;-4.45;78.56;92733.53;2061002;69;20282;-76
2023/01/26 03:34:53;;;;;;;;;;;;;;;-4.79;79.31;92737.84;2061386;69;20542;-76
2023/01/26 03:37:21;;;;;;;;;;;;;;;-4.27;78.05;92740.38;2063979;69;20720;-75
2023/01/26 03:56:33;;;;;;;;;;;;;;;-4.15;77.54;92741.78;2063843;69;20472;-74
2023/01/26 03:59:11;;;;;;;;;;;;;;;-4.30;77.55;92744.19;2064058;69;20037;-75
2023/01/26 04:01:40;;;;;;;;;;;;;;;-4.24;77.26;92750.34;2063989;69;20443;-76
2023/01/26 04:09:41;;;;;;;;;;;;;;;-4.75;79.23;92743.81;2063854;69;20638;-75
2023/01/26 04:12:09;;;;;;;;;;;;;;;-4.56;78.68;92747.38;2061103;69;20049;-75
2023/01/26 04:23:18;;;;;;;;;;;;;;;-4.29;77.36;92737.41;2067246;69;20077;-75
2023/01/26 04:25:45;;;;;;;;;;;;;;;-4.41;77.90;92752.50;2061177;69;20056;-75
2023/01/26 04:28:11;;;;;;;;;;;;;;;-4.42;78.32;92757.25;2061799;69;20088;-75
2023/01/26 04:30:38;;;;;;;;;;;;;;;-4.64;79.15;92749.94;2058512;69;20049;-74
2023/01/26 04:33:03;;;;;;;;;;;;;;;-4.53;78.83;92751.13;2058447;69;20052;-75
2023/01/26 04:35:29;;;;;;;;;;;;;;;-4.37;77.97;92750.22;2058407;69;20383;-77
2023/01/26 04:37:57;;;;;;;;;;;;;;;-4.27;77.54;92743.13;2058487;69;20052;-75
2023/01/26 04:40:22;;;;;;;;;;;;;;;-4.42;77.06;92745.53;2058167;69;20084;-75
2023/01/26 04:42:48;;;;;;;;;;;;;;;-4.24;77.40;92730.38;2058840;69;20135;-75
2023/01/26 04:45:14;;;;;;;;;;;;;;;-4.38;77.70;92730.25;2058648;69;20057;-75
2023/01/26 04:47:40;;;;;;;;;;;;;;;-4.68;77.79;92730.25;2058556;69;20089;-75
2023/01/26 04:50:06;;;;;;;;;;;;;;;-4.57;77.94;92734.91;2058524;69;20465;-76
2023/01/26 04:52:31;;;;;;;;;;;;;;;-4.68;77.73;92732.25;2058424;69;20145;-76
2023/01/26 04:54:58;;;;;;;;;;;;;;;-4.77;78.48;92716.81;2061680;69;20386;-75
2023/01/26 04:57:24;;;;;;;;;;;;;;;-4.54;78.13;92728.38;2061967;69;20120;-76
2023/01/26 04:59:50;;;;;;;;;;;;;;;-4.64;78.28;92725.22;2061844;69;20057;-76
2023/01/26 05:02:18;;;;;;;;;;;;;;;-4.57;77.93;92726.69;2058261;69;20081;-76
2023/01/26 05:04:44;;;;;;;;;;;;;;;-4.80;78.28;92726.09;2061657;69;20136;-77
2023/01/26 05:07:10;;;;;;;;;;;;;;;-4.42;77.37;92729.03;2058363;69;20414;-76
2023/01/26 05:09:36;;;;;;;;;;;;;;;-4.52;76.52;92731.38;2063981;69;20049;-76
2023/01/26 05:12:34;;;;;;;;;;;;;;;-4.43;76.32;92733.06;2061637;69;20085;-76
2023/01/26 05:15:32;;;;;;;;;;;;;;;-4.48;76.54;92731.84;2056529;69;20053;-75
2023/01/26 05:18:05;;;;;;;;;;;;;;;-4.66;77.26;92743.47;2058372;69;20041;-76
2023/01/26 05:20:52;;;;;;;;;;;;;;;-4.44;76.67;92742.56;2063891;69;20271;-76
2023/01/26 05:23:33;;;;;;;;;;;;;;;-4.44;76.07;92743.31;2058351;69;20081;-76
2023/01/26 05:26:01;;;;;;;;;;;;;;;-4.49;75.93;92744.09;2061687;69;20094;-75
2023/01/26 05:28:28;;;;;;;;;;;;;;;-4.58;76.80;92747.16;2058440;69;20075;-76
2023/01/26 05:30:54;;;;;;;;;;;;;;;-4.47;77.09;92749.06;2058373;69;20045;-76
2023/01/26 05:33:21;;;;;;;;;;;;;;;-4.64;76.58;92747.19;2058368;69;20060;-76
2023/01/26 05:35:48;;;;;;;;;;;;;;;-4.39;76.30;92742.50;2058366;69;20116;-76
2023/01/26 05:38:13;;;;;;;;;;;;;;;-4.49;75.95;92744.09;2058239;69;20058;-75
2023/01/26 05:40:39;;;;;;;;;;;;;;;-4.18;75.33;92742.06;2061634;69;20048;-75
2023/01/26 05:43:07;;;;;;;;;;;;;;;-4.31;75.48;92742.66;2058358;69;20061;-75
2023/01/26 05:46:01;;;;;;;;;;;;;;;-4.23;75.03;92748.34;2059180;69;20480;-75
2023/01/26 05:48:27;;;;;;;;;;;;;;;-3.97;74.24;92759.59;2063884;69;20057;-75
2023/01/26 05:50:54;;;;;;;;;;;;;;;-4.24;73.94;92753.09;2058348;69;20049;-76
2023/01/26 05:53:19;;;;;;;;;;;;;;;-4.30;74.35;92760.66;2061453;69;20052;-75
2023/01/26 05:55:46;;;;;;;;;;;;;;;-4.13;74.55;92757.75;2058210;69;20136;-76
2023/01/26 05:58:12;;;;;;;;;;;;;;;-4.26;74.62;92768.63;2058216;69;20137;-76
2023/01/26 06:00:38;;;;;;;;;;;;;;;-4.14;74.31;92775.50;2058423;69;20049;-75
2023/01/26 06:03:08;;;;;;;;;;;;;;;-4.48;74.46;92772.31;2058250;69;20406;-76
2023/01/26 06:05:34;;;;;;;;;;;;;;;-4.50;74.91;92777.56;2058267;69;20038;-76
2023/01/26 06:08:05;;;;;;;;;;;;;;;-4.53;75.34;92773.13;2061708;69;20057;-75
2023/01/26 06:10:43;;;;;;;;;;;;;;;-4.75;75.81;92783.00;2061615;69;20068;-76
2023/01/26 06:13:37;;;;;;;;;;;;;;;-4.90;75.83;92766.88;2061692;69;20045;-76
2023/01/26 06:16:17;;;;;;;;;;;;;;;-4.95;76.32;92777.88;2061491;69;20041;-76
2023/01/26 06:18:46;;;;;;;;;;;;;;;-5.04;77.30;92781.69;2058287;69;20046;-76
2023/01/26 06:21:12;;;;;;;;;;;;;;;-4.89;77.27;92773.84;2058725;69;20432;-77
2023/01/26 06:23:37;;;;;;;;;;;;;;;-4.85;77.95;92776.34;2058611;69;20508;-77
2023/01/26 06:26:04;;;;;;;;;;;;;;;-4.89;77.49;92775.84;2058759;69;20041;-77
2023/01/26 06:28:30;;;;;;;;;;;;;;;-4.86;78.31;92778.34;2058787;69;20046;-76
2023/01/26 06:31:02;;;;;;;;;;;;;;;-4.76;77.99;92776.03;2058764;69;20052;-76
2023/01/26 06:33:28;;;;;;;;;;;;;;;-4.73;77.93;92774.97;2058111;69;20140;-76
2023/01/26 06:35:54;;;;;;;;;;;;;;;-4.65;77.41;92767.69;2058199;69;20057;-76
2023/01/26 06:38:20;;;;;;;;;;;;;;;-4.63;76.64;92767.94;2057798;69;20053;-76
2023/01/26 06:40:45;;;;;;;;;;;;;;;-4.60;76.76;92766.16;2058024;69;20061;-76
2023/01/26 06:43:11;;;;;;;;;;;;;;;-4.79;77.78;92771.53;2063474;69;20041;-76
2023/01/26 06:45:36;;;;;;;;;;;;;;;-4.70;78.42;92767.72;2058002;69;20046;-76
2023/01/26 06:48:02;;;;;;;;;;;;;;;-4.69;78.77;92772.72;2057953;69;20119;-76
2023/01/26 06:50:31;;;;;;;;;;;;;;;-4.56;78.26;92772.13;2063544;69;20099;-76
2023/01/26 06:52:58;;;;;;;;;;;;;;;-4.52;77.64;92761.59;2058067;69;20050;-76
2023/01/26 06:55:59;;;;;;;;;;;;;;;-4.22;77.19;92758.09;2056635;69;20073;-77
2023/01/26 06:58:31;;;;;;;;;;;;;;;-4.60;76.90;92752.41;2063567;69;20504;-75
2023/01/26 07:01:17;;;;;;;;;;;;;;;-4.58;77.18;92758.16;2058374;69;20143;-74
2023/01/26 07:03:43;;;;;;;;;;;;;;;-4.49;76.56;92759.81;2058743;69;20046;-75
2023/01/26 07:06:11;;;;;;;;;;;;;;;-4.49;77.80;92755.09;2058541;69;20069;-75
2023/01/26 07:08:37;;;;;;;;;;;;;;;-4.55;77.45;92768.09;2058527;69;20041;-75
2023/01/26 07:11:02;;;;;;;;;;;;;;;-4.48;77.33;92755.81;2058688;69;20445;-76
2023/01/26 07:13:28;;;;;;;;;;;;;;;-4.49;78.18;92771.56;2058354;69;20153;-76
2023/01/26 07:16:00;;;;;;;;;;;;;;;-4.39;77.07;92767.25;2058541;69;20045;-76
2023/01/26 07:18:27;;;;;;;;;;;;;;;-4.35;77.00;92761.47;2063580;69;20430;-76
2023/01/26 07:20:53;;;;;;;;;;;;;;;-4.33;76.27;92755.44;2058475;69;20044;-75
2023/01/26 07:23:18;;;;;;;;;;;;;;;-4.21;76.33;92757.59;2058463;69;20055;-74
2023/01/26 07:25:44;;;;;;;;;;;;;;;-4.29;75.95;92758.66;2058888;69;20548;-74
2023/01/26 07:28:09;;;;;;;;;;;;;;;-4.12;75.77;92765.50;2058714;69;20056;-74
2023/01/26 07:30:36;;;;;;;;;;;;;;;-4.17;76.42;92774.53;2058625;69;20081;-75
2023/01/26 07:33:01;;;;;;;;;;;;;;;-3.94;75.05;92769.59;2059492;69;20229;-74
2023/01/26 07:35:28;;;;;;;;;;;;;;;-3.94;75.41;92768.81;2061802;69;20181;-74
2023/01/26 07:37:54;;;;;;;;;;;;;;;-3.74;74.76;92771.13;2061978;69;20073;-74
2023/01/26 07:40:19;;;;;;;;;;;;;;;-3.65;74.14;92770.75;2061833;69;20045;-75
2023/01/26 07:42:45;;;;;;;;;;;;;;;-3.81;74.06;92768.19;2061904;69;20042;-75
2023/01/26 07:45:17;;;;;;;;;;;;;;;-3.84;74.22;92767.22;2061849;69;20111;-75
2023/01/26 07:47:43;;;;;;;;;;;;;;;-3.70;73.69;92765.31;2061912;69;20037;-76
2023/01/26 07:50:09;;;;;;;;;;;;;;;-4.02;74.16;92757.66;2062092;69;20101;-75
2023/01/26 07:52:35;;;;;;;;;;;;;;;-4.22;75.48;92763.59;2061924;69;20487;-75
2023/01/26 07:55:00;;;;;;;;;;;;;;;-3.89;74.67;92762.53;2061657;69;20050;-75
2023/01/26 07:57:26;;;;;;;;;;;;;;;-4.17;74.38;92760.03;2061996;69;20409;-75
2023/01/26 07:59:52;;;;;;;;;;;;;;;-4.02;74.90;92759.66;2061847;69;20423;-75
2023/01/26 08:02:17;;;;;;;;;;;;;;;-3.98;74.07;92757.38;2058416;69;20073;-74
2023/01/26 08:04:42;;;;;;;;;;;;;;;-3.66;73.25;92752.78;2061739;69;20057;-75
2023/01/26 08:07:08;;;;;;;;;;;;;;;-3.80;73.33;92759.44;2061723;69;20089;-73
2023/01/26 08:09:34;;;;;;;;;;;;;;;-3.66;72.89;92757.53;2061192;69;20075;-74
2023/01/26 08:12:00;;;;;;;;;;;;;;;-3.68;73.09;92754.53;2061787;69;20074;-74
2023/01/26 08:14:26;;;;;;;;;;;;;;;-3.88;73.90;92751.00;2058395;69;20161;-74
2023/01/26 08:16:51;;;;;;;;;;;;;;;-3.97;74.26;92751.34;2061745;69;20046;-75
2023/01/26 08:19:17;;;;;;;;;;;;;;;-4.12;74.79;92751.00;2061744;69;20509;-75
2023/01/26 08:21:42;;;;;;;;;;;;;;;-3.70;73.73;92740.56;2061748;69;20136;-75
2023/01/26 08:24:10;;;;;;;;;;;;;;;-3.81;73.65;92738.66;2061673;69;20057;-76
2023/01/26 08:26:35;;;;;;;;;;;;;;;-3.86;74.54;92736.72;2061918;69;20056;-76
2023/01/26 08:29:00;;;;;;;;;;;;;;;-3.90;73.43;92728.00;2061828;69;20046;-76
2023/01/26 08:31:27;;;;;;;;;;;;;;;-3.88;73.99;92726.25;2061849;69;20049;-75
2023/01/26 08:33:54;;;;;;;;;;;;;;;-4.14;75.10;92721.25;2064215;69;20132;-75
2023/01/26 08:36:20;;;;;;;;;;;;;;;-4.15;75.02;92728.03;2064738;69;20219;-76
2023/01/26 08:38:45;;;;;;;;;;;;;;;-4.03;73.86;92723.16;2065118;69;20049;-75
2023/01/26 08:41:10;;;;;;;;;;;;;;;-3.71;73.16;92714.28;2065072;69;20426;-76
2023/01/26 08:43:36;;;;;;;;;;;;;;;-3.62;72.87;92714.69;2067361;69;20052;-76
2023/01/26 08:46:02;;;;;;;;;;;;;;;-3.65;72.57;92709.50;2063996;69;20049;-76
2023/01/26 08:48:29;;;;;;;;;;;;;;;-3.51;72.34;92705.56;2065035;69;20048;-76
2023/01/26 08:50:56;;;;;;;;;;;;;;;-3.70;73.26;92696.53;2063283;69;20495;-76
2023/01/26 08:53:22;;;;;;;;;;;;;;;-3.36;73.15;92710.63;2064775;69;20052;-76
2023/01/26 08:55:48;;;;;;;;;;;;;;;-3.00;71.39;92700.09;2064962;69;20049;-76
2023/01/26 08:58:13;;;;;;;;;;;;;;;-2.91;71.47;92704.47;2063807;69;20094;-76
2023/01/26 09:00:38;;;;;;;;;;;;;;;-2.42;70.71;92707.72;2064312;69;20131;-76
2023/01/26 09:03:04;;;;;;;;;;;;;;;-2.12;70.04;92701.94;2064525;69;20111;-76
2023/01/26 09:05:31;;;;;;;;;;;;;;;-2.37;70.19;92704.13;2063694;69;20080;-76
2023/01/26 09:07:56;;;;;;;;;;;;;;;-1.92;68.92;92697.09;2064840;69;20538;-76
2023/01/26 09:10:22;;;;;;;;;;;;;;;-1.65;68.56;92689.50;2061454;69;20077;-76
2023/01/26 09:12:48;;;;;;;;;;;;;;;-2.54;68.14;92697.41;2063614;69;20120;-77
2023/01/26 09:15:13;;;;;;;;;;;;;;;-2.79;69.13;92689.28;2064886;69;20595;-77
2023/01/26 09:17:40;;;;;;;;;;;;;;;-2.61;69.36;92691.25;2065015;69;20119;-77
2023/01/26 09:20:07;;;;;;;;;;;;;;;-2.33;68.68;92684.53;2064886;69;20061;-77
2023/01/26 09:22:32;;;;;;;;;;;;;;;-1.96;67.58;92688.38;2062675;69;20516;-76
2023/01/26 09:24:58;;;;;;;;;;;;;;;-1.96;66.95;92688.38;2064566;69;20061;-77
2023/01/26 09:27:23;;;;;;;;;;;;;;;-2.38;67.79;92688.84;2064327;69;20259;-77
2023/01/26 09:29:49;;;;;;;;;;;;;;;-2.20;68.54;92681.78;2064330;69;20573;-77
2023/01/26 09:32:14;;;;;;;;;;;;;;;-1.71;66.85;92694.41;2064239;69;20064;-75
2023/01/26 09:34:40;;;;;;;;;;;;;;;-1.66;66.13;92691.53;2060122;69;20061;-76
2023/01/26 09:37:06;;;;;;;;;;;;;;;-1.60;66.16;92706.00;2061445;69;20069;-76
2023/01/26 09:39:31;;;;;;;;;;;;;;;-1.34;66.50;92687.88;2064690;69;20041;-76
2023/01/26 09:42:00;;;;;;;;;;;;;;;-1.21;65.73;92698.19;2064099;69;20071;-75
2023/01/26 09:44:26;;;;;;;;;;;;;;;-1.16;65.67;92702.84;2064288;69;20467;-75
2023/01/26 09:47:01;;;;;;;;;;;;;;;-1.22;65.32;92697.44;2061846;69;20488;-75
2023/01/26 09:49:44;;;;;;;;;;;;;;;-1.26;65.12;92694.25;2063285;69;20057;-74
2023/01/26 09:52:19;;;;;;;;;;;;;;;-1.80;66.97;92692.81;2064395;69;20045;-74
2023/01/26 09:54:50;;;;;;;;;;;;;;;-1.15;66.22;92679.44;2064567;69;20048;-75
2023/01/26 09:57:17;;;;;;;;;;;;;;;-0.92;65.36;92685.22;2063753;69;20173;-74
2023/01/26 09:59:49;;;;;;;;;;;;;;;-1.71;65.38;92680.63;2063743;69;20056;-75
2023/01/26 10:02:20;;;;;;;;;;;;;;;-1.97;66.80;92675.84;2064431;69;20071;-75
2023/01/26 10:04:54;;;;;;;;;;;;;;;-1.84;67.54;92673.06;2063675;69;20177;-75
2023/01/26 10:07:20;;;;;;;;;;;;;;;-1.61;67.52;92665.09;2065147;69;20433;-75
2023/01/26 10:09:49;;;;;;;;;;;;;;;-1.45;66.75;92668.81;2064338;69;20140;-75
2023/01/26 10:12:27;;;;;;;;;;;;;;;-1.30;65.82;92669.72;2062056;69;20045;-75
2023/01/26 10:15:10;;;;;;;;;;;;;;;-1.40;65.64;92674.19;2063292;69;20171;-75
2023/01/26 10:17:37;;;;;;;;;;;;;;;-2.00;66.52;92665.88;2064022;69;20041;-75
2023/01/26 10:20:05;;;;;;;;;;;;;;;-2.10;67.02;92671.06;2065447;69;20042;-75
2023/01/26 10:22:37;;;;;;;;;;;;;;;-2.48;68.39;92659.44;2065344;69;20077;-75
2023/01/26 10:25:10;;;;;;;;;;;;;;;-1.88;67.87;92645.81;2064177;69;20048;-75
2023/01/26 10:27:35;;;;;;;;;;;;;;;-1.67;66.00;92645.88;2063212;69;20058;-75
2023/01/26 10:30:01;;;;;;;;;;;;;;;-1.87;66.55;92641.03;2065058;69;20061;-76
2023/01/26 10:32:26;;;;;;;;;;;;;;;-2.81;68.89;92642.22;2065265;69;20107;-75
2023/01/26 10:34:52;;;;;;;;;;;;;;;-2.40;69.07;92636.25;2063492;69;20041;-75
2023/01/26 10:37:22;;;;;;;;;;;;;;;-2.79;69.83;92636.16;2063408;69;20160;-76
2023/01/26 10:39:58;;;;;;;;;;;;;;;-2.27;69.39;92630.00;2065254;69;20422;-75
2023/01/26 10:42:26;;;;;;;;;;;;;;;-2.33;69.01;92630.09;2064979;69;20045;-75
2023/01/26 10:44:52;;;;;;;;;;;;;;;-2.27;68.54;92624.50;2064494;69;20038;-75
2023/01/26 10:47:18;;;;;;;;;;;;;;;-2.45;69.01;92630.84;2064270;69;20051;-76
2023/01/26 10:49:45;;;;;;;;;;;;;;;-2.11;68.89;92631.72;2062018;69;20110;-75
2023/01/26 10:52:16;;;;;;;;;;;;;;;-1.95;67.64;92618.84;2066325;69;20044;-76
2023/01/26 10:54:44;;;;;;;;;;;;;;;-2.00;67.33;92616.22;2064742;69;20509;-77
2023/01/26 10:57:18;;;;;;;;;;;;;;;-1.55;66.63;92610.53;2064287;69;20069;-77
2023/01/26 10:59:45;;;;;;;;;;;;;;;-1.14;66.40;92609.13;2064314;69;20037;-77
2023/01/26 11:02:10;;;;;;;;;;;;;;;-1.10;65.80;92612.28;2065359;69;20493;-77
2023/01/26 11:04:35;;;;;;;;;;;;;;;-1.56;65.72;92597.97;2064295;69;20057;-77
2023/01/26 11:07:24;;;;;;;;;;;;;;;-1.74;66.57;92602.41;2065334;69;20037;-77
2023/01/26 11:09:50;;;;;;;;;;;;;;;-1.09;65.90;92602.72;2063880;69;20057;-77
2023/01/26 11:12:20;;;;;;;;;;;;;;;-0.84;64.95;92603.13;2062049;69;20136;-76
2023/01/26 11:15:05;;;;;;;;;;;;;;;-1.41;65.55;92600.94;2062203;69;20160;-76
2023/01/26 11:17:44;;;;;;;;;;;;;;;-1.99;66.76;92596.38;2062249;69;20069;-76
2023/01/26 11:20:25;;;;;;;;;;;;;;;-1.47;66.11;92597.53;2062511;69;20532;-76
2023/01/26 11:23:09;;;;;;;;;;;;;;;-1.80;66.59;92593.47;2062046;69;20038;-77
2023/01/26 11:25:35;;;;;;;;;;;;;;;-1.85;66.04;92588.81;2062373;69;20041;-78
2023/01/26 11:28:19;;;;;;;;;;;;;;;-1.58;65.67;92592.25;2065275;69;20500;-77
2023/01/26 11:31:04;;;;;;;;;;;;;;;-1.57;65.45;92591.72;2065337;69;20041;-77
2023/01/26 11:33:39;;;;;;;;;;;;;;;-1.31;66.34;92587.41;2056826;69;20077;-77
2023/01/26 11:36:04;;;;;;;;;;;;;;;-1.75;67.21;92578.06;2057454;69;20146;-77
2023/01/26 11:38:38;;;;;;;;;;;;;;;-1.77;66.77;92575.13;2057553;69;20050;-77
2023/01/26 11:41:07;;;;;;;;;;;;;;;-1.70;66.72;92579.97;2057682;69;20133;-76
2023/01/26 11:44:04;;;;;;;;;;;;;;;-1.72;67.32;92569.47;2056956;69;20069;-76
2023/01/26 11:46:45;;;;;;;;;;;;;;;-1.73;66.50;92570.75;2051676;70;20140;-77
2023/01/26 11:49:19;;;;;;;;;;;;;;;-1.36;66.08;92561.41;2051692;70;20054;-76
2023/01/26 11:52:10;;;;;;;;;;;;;;;-0.86;65.02;92564.97;2054553;70;20441;-76
2023/01/26 11:54:36;;;;;;;;;;;;;;;-1.18;64.42;92559.00;2056468;69;20057;-76
2023/01/26 11:57:26;;;;;;;;;;;;;;;-1.89;67.26;92556.00;2057866;69;20062;-77
2023/01/26 12:00:04;;;;;;;;;;;;;;;-1.64;67.15;92555.75;2054994;69;20133;-77
2023/01/26 12:02:38;;;;;;;;;;;;;;;-1.83;67.32;92545.63;2057520;69;20432;-77
2023/01/26 12:05:33;;;;;;;;;;;;;;;-1.12;65.59;92543.00;2057662;69;20049;-76
2023/01/26 12:08:03;;;;;;;;;;;;;;;-1.63;66.14;92541.41;2055536;69;20153;-76
2023/01/26 12:10:46;;;;;;;;;;;;;;;-1.45;66.03;92536.25;2058005;69;20053;-76
2023/01/26 12:13:15;;;;;;;;;;;;;;;-1.80;67.20;92527.97;2058766;69;20041;-77
2023/01/26 12:15:45;;;;;;;;;;;;;;;-1.65;66.42;92532.19;2061710;69;20443;-77
2023/01/26 12:18:14;;;;;;;;;;;;;;;-1.65;66.08;92524.66;2061714;69;20132;-77
2023/01/26 12:20:44;;;;;;;;;;;;;;;-1.51;66.76;92525.34;2061791;69;20069;-77
2023/01/26 12:23:15;;;;;;;;;;;;;;;-1.07;66.04;92520.03;2061291;69;20123;-76
2023/01/26 12:25:44;;;;;;;;;;;;;;;-1.11;65.36;92520.38;2059939;69;20088;-77
2023/01/26 12:28:20;;;;;;;;;;;;;;;-1.60;67.15;92517.53;2057859;69;20101;-77
2023/01/26 12:30:48;;;;;;;;;;;;;;;-1.89;67.78;92514.63;2058596;69;20129;-76
2023/01/26 12:33:14;;;;;;;;;;;;;;;-2.15;68.83;92520.22;2059151;69;20472;-77
2023/01/26 12:35:42;;;;;;;;;;;;;;;-1.54;66.86;92501.56;2058418;69;20136;-77
2023/01/26 12:38:18;;;;;;;;;;;;;;;-1.17;66.00;92505.22;2061692;69;20048;-77
2023/01/26 12:40:56;;;;;;;;;;;;;;;-0.75;65.12;92513.47;2058425;69;20169;-78
2023/01/26 12:43:46;;;;;;;;;;;;;;;-0.89;65.13;92505.25;2061020;69;20442;-77
2023/01/26 12:46:13;;;;;;;;;;;;;;;-1.14;64.98;92512.44;2065118;69;20045;-76
2023/01/26 12:48:52;;;;;;;;;;;;;;;-0.57;64.52;92499.38;2065066;69;20052;-75
2023/01/26 12:51:21;;;;;;;;;;;;;;;-0.68;64.12;92494.16;2065242;69;20505;-75
2023/01/26 12:53:51;;;;;;;;;;;;;;;-0.74;64.86;92501.13;2055543;69;20200;-75
2023/01/26 12:56:22;;;;;;;;;;;;;;;-0.85;64.59;92499.38;2061793;69;20398;-75
2023/01/26 12:58:49;;;;;;;;;;;;;;;-0.44;63.76;92487.47;2061680;69;20128;-76
2023/01/26 13:01:16;;;;;;;;;;;;;;;-0.98;64.39;92494.69;2061628;69;20115;-76
2023/01/26 13:03:51;;;;;;;;;;;;;;;-0.59;63.82;92495.69;2064257;69;20148;-77
2023/01/26 13:06:20;;;;;;;;;;;;;;;-0.94;64.30;92488.81;2063954;69;20152;-77
2023/01/26 13:08:46;;;;;;;;;;;;;;;-1.19;64.91;92491.19;2063562;69;20111;-78
2023/01/26 13:11:31;;;;;;;;;;;;;;;-0.95;65.10;92496.38;2064185;69;20127;-76
2023/01/26 13:13:56;;;;;;;;;;;;;;;-1.08;64.66;92483.38;2064165;69;20561;-77
2023/01/26 13:16:25;;;;;;;;;;;;;;;-0.80;64.03;92473.63;2064948;69;20057;-77
2023/01/26 13:18:51;;;;;;;;;;;;;;;-0.62;63.80;92472.63;2064978;69;20037;-78
2023/01/26 13:21:27;;;;;;;;;;;;;;;-0.73;63.69;92483.25;2061591;69;20041;-77
2023/01/26 13:23:53;;;;;;;;;;;;;;;-0.94;64.90;92477.78;2064318;69;20049;-77
2023/01/26 13:26:44;;;;;;;;;;;;;;;-0.79;64.43;92477.88;2064885;69;20057;-76
2023/01/26 13:32:04;;;;;;;;;;;;;;;-1.40;66.67;92478.13;2096861;64;20054;-75
2023/01/26 13:34:35;;;;;;;;;;;;;;;-1.18;65.83;92485.13;2050558;70;20053;-77
2023/01/26 13:37:09;;;;;;;;;;;;;;;-0.93;65.21;92487.53;2051363;70;20062;-76
2023/01/26 13:39:36;;;;;;;;;;;;;;;-0.97;65.16;92487.13;2051764;70;20051;-76
2023/01/26 13:42:02;;;;;;;;;;;;;;;-0.85;64.48;92489.06;2050804;70;20166;-75
2023/01/26 13:44:38;;;;;;;;;;;;;;;-1.05;64.80;92489.84;2048506;70;20448;-77
2023/01/26 13:47:08;;;;;;;;;;;;;;;-0.86;64.58;92490.34;2048169;70;20129;-74
2023/01/26 13:49:37;;;;;;;;;;;;;;;-0.90;64.84;92489.97;2048458;70;20047;-77