Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:47;;;;;;;5.03;4.63;;;6.90;92.40;;;;;;6208831;28;20049;-83
2023/04/10 00:05:50;;;;;;;5.13;4.63;;;6.90;92.80;;;;;;6212355;28;20054;-83
2023/04/10 00:08:52;;;;;;;4.82;4.32;;;6.90;92.70;;;;;;6214445;28;20426;-84
2023/04/10 00:11:54;;;;;;;5.13;4.07;;;6.90;92.80;;;;;;6214567;28;20046;-83
2023/04/10 00:14:57;;;;;;;5.18;4.50;;;6.80;92.90;;;;;;6213978;28;20045;-84
2023/04/10 00:17:58;;;;;;;4.82;4.35;;;6.70;93.00;;;;;;6212506;28;20058;-85
2023/04/10 00:21:03;;;;;;;6.15;5.50;;;6.50;93.10;;;;;;6215429;28;20141;-84
2023/04/10 00:24:04;;;;;;;7.47;5.95;;;6.40;93.30;;;;;;6212740;28;20532;-85
2023/04/10 00:27:06;;;;;;;7.35;5.97;;;6.30;93.50;;;;;;6219789;28;20525;-83
2023/04/10 00:30:09;;;;;;;10.80;6.93;;;6.30;93.70;;;;;;6212952;28;20129;-85
2023/04/10 00:33:10;;;;;;;8.57;7.82;;;6.20;93.80;;;;;;6212988;28;20047;-85
2023/04/10 00:36:14;;;;;;;9.07;7.00;;;6.10;93.90;;;;;;6211003;28;20121;-83
2023/04/10 00:39:16;;;;;;;6.47;5.43;;;6.10;94.00;;;;;;6212180;28;20400;-85
2023/04/10 00:42:18;;;;;;;6.18;5.40;;;6.00;94.10;;;;;;6211573;28;20614;-84
2023/04/10 00:45:20;;;;;;;5.85;5.25;;;5.90;94.30;;;;;;6212944;28;20064;-83
2023/04/10 00:48:22;;;;;;;6.18;5.35;;;5.80;94.30;;;;;;6215877;28;20055;-83
2023/04/10 00:51:25;;;;;;;6.10;5.50;;;5.70;94.40;;;;;;6217238;28;20133;-84
2023/04/10 00:54:27;;;;;;;6.65;5.95;;;5.70;94.60;;;;;;6216187;28;21106;-84
2023/04/10 00:57:29;;;;;;;5.68;5.15;;;5.60;94.70;;;;;;6216856;28;20057;-85
2023/04/10 01:00:31;;;;;;;6.85;6.13;;;5.50;94.80;;;;;;6217352;28;20053;-82
2023/04/10 01:03:33;;;;;;;5.95;5.07;;;5.40;95.00;;;;;;6215813;28;20062;-82
2023/04/10 01:06:52;;;;;;;5.82;5.22;;;5.30;95.20;;;;;;6215886;28;20050;-82
2023/04/10 01:10:02;;;;;;;6.50;5.80;;;5.20;95.50;;;;;;6217989;28;20050;-85
2023/04/10 01:13:11;;;;;;;12.88;5.78;;;5.10;95.60;;;;;;6216273;28;20426;-83
2023/04/10 01:16:18;;;;;;;7.28;6.03;;;5.10;95.90;;;;;;6216079;28;20140;-84
2023/04/10 01:19:31;;;;;;;5.78;4.97;;;5.00;96.00;;;;;;6217431;28;20510;-84
2023/04/10 01:22:41;;;;;;;5.68;5.15;;;5.00;96.20;;;;;;6218067;28;20125;-83
2023/04/10 01:25:46;;;;;;;6.30;5.70;;;4.90;96.20;;;;;;6216437;28;20074;-85
2023/04/10 01:28:59;;;;;;;5.88;4.97;;;4.80;96.40;;;;;;6216387;28;20046;-84
2023/04/10 01:32:03;;;;;;;7.20;5.28;;;4.70;96.60;;;;;;6215763;28;20046;-83
2023/04/10 01:35:08;;;;;;;6.45;5.82;;;4.60;96.60;;;;;;6214768;28;20054;-84
2023/04/10 01:38:11;;;;;;;7.05;6.20;;;4.50;97.00;;;;;;6215778;28;20046;-83
2023/04/10 01:41:14;;;;;;;6.82;6.22;;;4.50;97.20;;;;;;6215588;28;20054;-84
2023/04/10 01:44:24;;;;;;;6.80;6.10;;;4.50;97.40;;;;;;6217641;28;20054;-83
2023/04/10 01:47:27;;;;;;;6.63;5.57;;;4.50;97.70;;;;;;6225329;28;20046;-84
2023/04/10 01:50:31;;;;;;;6.93;6.10;;;4.40;97.60;;;;;;6223768;28;20034;-83
2023/04/10 01:53:35;;;;;;;6.07;5.35;;;4.40;97.80;;;;;;6221273;28;20054;-84
2023/04/10 01:56:38;;;;;;;6.20;5.43;;;4.40;98.00;;;;;;6217503;28;20042;-83
2023/04/10 01:59:42;;;;;;;11.55;6.68;;;4.30;98.10;;;;;;6218673;28;20050;-82
2023/04/10 02:02:44;;;;;;;6.80;6.13;;;4.30;98.60;;;;;;6217701;28;20042;-83
2023/04/10 02:05:56;;;;;;;7.15;5.68;;;4.40;98.80;;;;;;6217369;28;20054;-82
2023/04/10 02:09:08;;;;;;;7.63;6.82;;;4.20;98.70;;;;;;6217273;28;20102;-83
2023/04/10 02:12:16;;;;;;;6.60;5.97;;;4.20;98.80;;;;;;6216701;28;20046;-81
2023/04/10 02:15:19;;;;;;;;;;;4.10;99.00;;;;;;6216793;28;20061;-80
2023/04/10 02:18:22;;;;;;;6.93;5.65;;;4.00;99.10;;;;;;6216031;28;19922;-82
2023/04/10 02:21:25;;;;;;;5.72;5.13;;;3.90;99.10;;;;;;6216650;28;20068;-82
2023/04/10 02:24:28;;;;;;;6.90;5.93;;;4.00;99.40;;;;;;6216277;28;20046;-81
2023/04/10 02:27:31;;;;;;;9.38;5.72;;;3.80;99.50;;;;;;6216273;28;20053;-82
2023/04/10 02:30:34;;;;;;;7.97;6.35;;;3.80;99.80;;;;;;6216972;28;20057;-80
2023/04/10 02:33:36;;;;;;;8.90;5.97;;;3.80;99.90;;;;;;6216272;28;20060;-82
2023/04/10 02:36:38;;;;;;;7.25;5.97;;;3.80;99.90;;;;;;6216197;28;20053;-82
2023/04/10 02:39:40;;;;;;;6.07;5.35;;;3.80;99.90;;;;;;6216129;28;20073;-82
2023/04/10 02:42:42;;;;;;;6.63;5.55;;;3.80;99.90;;;;;;6215450;28;20046;-82
2023/04/10 02:45:45;;;;;;;8.15;6.95;;;3.80;99.90;;;;;;6216547;28;20054;-81
2023/04/10 02:48:47;;;;;;;8.50;7.47;;;3.90;99.90;;;;;;6215340;28;20111;-82
2023/04/10 02:51:49;;;;;;;6.55;5.35;;;3.90;99.90;;;;;;6217208;28;20050;-83
2023/04/10 02:54:51;;;;;;;7.35;5.90;;;4.00;99.90;;;;;;6216576;28;20069;-83
2023/04/10 02:57:53;;;;;;;7.05;6.32;;;4.00;99.90;;;;;;6217456;28;20050;-84
2023/04/10 03:00:56;;;;;;;8.85;6.82;;;4.10;99.90;;;;;;6216581;28;20054;-83
2023/04/10 03:03:58;;;;;;;9.52;7.22;;;4.20;99.90;;;;;;6215682;28;20046;-83
2023/04/10 03:07:00;;;;;;;8.27;6.63;;;4.30;99.90;;;;;;6216009;28;20061;-83
2023/04/10 03:10:02;;;;;;;6.55;5.85;;;4.40;99.90;;;;;;6216726;28;20129;-83
2023/04/10 03:13:04;;;;;;;6.82;5.47;;;4.50;99.90;;;;;;6216681;28;20110;-83
2023/04/10 03:16:07;;;;;;;7.55;6.20;;;4.50;99.90;;;;;;6216350;28;20060;-82
2023/04/10 03:19:11;;;;;;;6.18;5.55;;;4.60;99.90;;;;;;6216364;28;20161;-81
2023/04/10 03:22:13;;;;;;;8.00;5.00;;;4.70;99.90;;;;;;6215046;28;20529;-81
2023/04/10 03:25:14;;;;;;;5.95;5.13;;;4.70;99.90;;;;;;6214520;28;20062;-83
2023/04/10 03:28:16;;;;;;;5.40;4.43;;;4.80;99.90;;;;;;6214505;28;20138;-81
2023/04/10 03:31:20;;;;;;;5.32;4.82;;;4.80;99.90;;;;;;6213631;28;20050;-83
2023/04/10 03:34:21;;;;;;;6.00;5.40;;;4.90;99.90;;;;;;6214349;28;20046;-81
2023/04/10 03:37:23;;;;;;;5.20;4.70;;;4.90;99.90;;;;;;6215148;28;20046;-83
2023/04/10 03:40:25;;;;;;;8.23;5.32;;;5.00;99.90;;;;;;6215230;28;20060;-82
2023/04/10 03:43:26;;;;;;;5.90;5.30;;;5.00;99.90;;;;;;6214936;28;20042;-83
2023/04/10 03:46:29;;;;;;;6.00;5.40;;;4.90;99.90;;;;;;6213154;28;20042;-83
2023/04/10 03:49:31;;;;;;;5.22;4.70;;;4.90;99.90;;;;;;6215189;28;20046;-83
2023/04/10 03:52:33;;;;;;;6.07;5.47;;;4.80;99.90;;;;;;6213968;28;20449;-82
2023/04/10 03:55:35;;;;;;;6.47;5.45;;;4.80;99.90;;;;;;6214676;28;20050;-81
2023/04/10 03:58:37;;;;;;;6.22;5.63;;;4.60;99.90;;;;;;6215075;28;20050;-84
2023/04/10 04:01:40;;;;;;;6.57;5.40;;;4.60;99.90;;;;;;6214282;28;20064;-82
2023/04/10 04:04:42;;;;;;;5.88;5.32;;;4.60;99.90;;;;;;6213515;28;20054;-83
2023/04/10 04:07:44;;;;;;;6.55;5.22;;;4.50;99.90;;;;;;6215317;28;20050;-84
2023/04/10 04:10:45;;;;;;;6.05;5.47;;;4.60;99.90;;;;;;6214843;28;20076;-84
2023/04/10 04:13:47;;;;;;;6.82;6.13;;;4.60;99.90;;;;;;6213859;28;20050;-81
2023/04/10 04:16:50;;;;;;;6.30;5.70;;;4.70;99.90;;;;;;6209901;28;20058;-81
2023/04/10 04:19:52;;;;;;;5.90;5.38;;;4.70;99.90;;;;;;6206169;28;20060;-83
2023/04/10 04:22:54;;;;;;;7.93;7.13;;;4.60;99.90;;;;;;6204344;28;20046;-81
2023/04/10 04:25:57;;;;;;;7.22;6.53;;;4.50;99.90;;;;;;6206055;28;20058;-81
2023/04/10 04:28:59;;;;;;;6.82;6.13;;;4.40;99.90;;;;;;6208040;28;20052;-83
2023/04/10 04:32:02;;;;;;;6.88;6.00;;;4.30;99.90;;;;;;6207543;28;20141;-83
2023/04/10 04:35:04;;;;;;;8.02;6.28;;;4.20;99.90;;;;;;6205105;28;20042;-81
2023/04/10 04:38:05;;;;;;;7.10;6.40;;;4.20;99.90;;;;;;6202718;28;20396;-82
2023/04/10 04:41:07;;;;;;;6.60;5.88;;;4.20;99.90;;;;;;6203473;28;20050;-84
2023/04/10 04:44:09;;;;;;;6.97;6.28;;;4.20;99.90;;;;;;6202993;28;20050;-81
2023/04/10 04:47:12;;;;;;;6.35;5.68;;;4.10;99.90;;;;;;6203241;28;20042;-82
2023/04/10 04:50:14;;;;;;;5.55;5.05;;;4.20;99.90;;;;;;6206690;28;20061;-82
2023/04/10 04:53:16;;;;;;;4.97;4.47;;;4.30;99.90;;;;;;6208185;28;20054;-82
2023/04/10 04:56:17;;;;;;;6.03;5.20;;;4.30;99.90;;;;;;6206923;28;20054;-82
2023/04/10 04:59:19;;;;;;;6.95;5.88;;;4.40;99.90;;;;;;6206345;28;20130;-81
2023/04/10 05:02:22;;;;;;;5.53;5.03;;;4.40;99.90;;;;;;6206146;28;20060;-80
2023/04/10 05:05:24;;;;;;;5.40;4.88;;;4.40;99.90;;;;;;6233445;23;20042;-78
2023/04/10 05:08:26;;;;;;;5.40;4.90;;;4.30;99.90;;;;;;6177311;28;20297;-78
2023/04/10 05:11:27;;;;;;;5.35;4.88;;;4.20;99.90;;;;;;6178186;28;20054;-78
2023/04/10 05:14:29;;;;;;;4.72;4.25;;;4.20;99.90;;;;;;6178249;28;20042;-78
2023/04/10 05:17:32;;;;;;;5.10;4.55;;;4.30;99.90;;;;;;6177888;28;20055;-78
2023/04/10 05:20:35;;;;;;;5.75;5.07;;;4.30;99.90;;;;;;6179684;28;20058;-78
2023/04/10 05:23:36;;;;;;;5.82;5.10;;;4.40;99.90;;;;;;6178290;28;20055;-78
2023/04/10 05:26:39;;;;;;;5.57;4.78;;;4.40;99.90;;;;;;6179516;28;20098;-78
2023/04/10 05:29:41;;;;;;;6.68;6.00;;;4.50;99.90;;;;;;6162551;28;20043;-78
2023/04/10 05:32:44;;;;;;;5.80;5.25;;;4.60;99.90;;;;;;6154987;28;20328;-78
2023/04/10 05:35:46;;;;;;;5.78;5.28;;;4.80;99.90;;;;;;6154465;28;20059;-78
2023/04/10 05:38:48;;;;;;;5.15;4.68;;;5.00;99.90;;;;;;6155249;28;20047;-78
2023/04/10 05:41:49;;;;;;;6.10;5.22;;;5.20;99.90;;;;;;6155724;29;20058;-78
2023/04/10 05:44:52;;;;;;;4.95;4.45;;;5.50;99.90;;;;;;6155467;28;20054;-78
2023/04/10 05:47:55;;;;;;;5.78;5.18;;;5.80;99.90;;;;;;6155334;28;20613;-78
2023/04/10 05:50:56;;;;;;;5.45;4.95;;;6.00;99.90;;;;;;6155619;28;20062;-78
2023/04/10 05:53:58;;;;;;;5.80;5.30;;;6.30;99.90;;;;;;6167826;28;20502;-78
2023/04/10 05:57:00;;;;;;;5.68;4.47;;;6.60;99.90;;;;;;6178688;28;20571;-78
2023/04/10 06:00:02;;;;;;;4.28;3.88;;;6.90;99.90;;;;;;6177469;28;20527;-78
2023/04/10 06:03:05;;;;;;;4.72;4.28;;;7.20;99.90;;;;;;6177526;28;20050;-78
2023/04/10 06:06:08;;;;;;;4.95;4.47;;;7.40;99.90;;;;;;6178401;28;20050;-78
2023/04/10 06:09:09;;;;;;;6.15;4.38;;;7.60;99.90;;;;;;6178593;28;20051;-77
2023/04/10 06:12:11;;;;;;;5.05;3.92;;;8.00;99.90;;;;;;6176938;28;20054;-77
2023/04/10 06:15:13;;;;;;;4.47;4.07;;;8.30;99.90;;;;;;6174793;28;20047;-77
2023/04/10 06:18:16;;;;;;;4.00;3.70;;;8.50;99.90;;;;;;6174681;28;20055;-77
2023/04/10 06:21:17;;;;;;;3.95;3.60;;;8.80;99.90;;;;;;6176315;28;20434;-78
2023/04/10 06:24:19;;;;;;;3.40;3.08;;;9.20;99.90;;;;;;6175803;28;20046;-77
2023/04/10 06:27:21;;;;;;;3.47;3.17;;;9.40;99.90;;;;;;6175262;28;20055;-77
2023/04/10 06:30:22;;;;;;;5.57;4.75;;;9.70;99.90;;;;;;6177152;28;20411;-77
2023/04/10 06:33:25;;;;;;;3.72;3.42;;;9.90;99.30;;;;;;6179870;28;20484;-78
2023/04/10 06:36:27;;;;;;;4.95;3.70;;;10.30;98.50;;;;;;6180294;28;20054;-78
2023/04/10 06:39:29;;;;;;;3.80;3.40;;;10.60;98.10;;;;;;6180093;28;20054;-78
2023/04/10 06:42:31;;;;;;;5.50;3.53;;;10.90;97.40;;;;;;6180168;28;20043;-78
2023/04/10 06:45:32;;;;;;;3.80;3.17;;;11.20;96.60;;;;;;6180508;28;20060;-78
2023/04/10 06:48:35;;;;;;;3.45;3.15;;;11.40;95.70;;;;;;6180754;28;20050;-78
2023/04/10 06:51:37;;;;;;;2.90;2.70;;;11.70;95.10;;;;;;6181925;28;20062;-79
2023/04/10 06:54:39;;;;;;;3.33;3.03;;;12.00;95.10;;;;;;6171407;28;20099;-79
2023/04/10 06:57:41;;;;;;;2.92;2.72;;;12.40;94.80;;;;;;6159186;28;20055;-79
2023/04/10 07:00:42;;;;;;;3.17;2.88;;;12.70;93.70;;;;;;6158149;28;20047;-79
2023/04/10 07:03:45;;;;;;;3.17;2.90;;;13.00;92.60;;;;;;6158406;28;20051;-79
2023/04/10 07:06:47;;;;;;;2.60;2.35;;;13.30;92.20;;;;;;6158667;28;20054;-79
2023/04/10 07:09:49;;;;;;;3.00;2.78;;;13.70;91.60;;;;;;6159057;29;20047;-79
2023/04/10 07:12:50;;;;;;;3.17;2.75;;;14.10;90.50;;;;;;6156136;28;20047;-79
2023/04/10 07:15:52;;;;;;;2.97;2.67;;;14.60;89.50;;;;;;6157333;28;20496;-79
2023/04/10 07:18:55;;;;;;;3.45;3.15;;;15.00;86.50;;;;;;6156483;28;20043;-79
2023/04/10 07:21:57;;;;;;;2.80;2.60;;;15.40;84.30;;;;;;6157271;29;20542;-79
2023/04/10 07:24:59;;;;;;;2.97;2.67;;;16.10;82.20;;;;;;6157001;28;20055;-79
2023/04/10 07:28:00;;;;;;;2.70;2.50;;;16.80;80.00;;;;;;6155558;28;20058;-77
2023/04/10 07:31:02;;;;;;;3.25;2.95;;;17.60;76.30;;;;;;6154060;28;20043;-77
2023/04/10 07:34:05;;;;;;;2.15;2.00;;;18.30;72.90;;;;;;6160789;28;20051;-77
2023/04/10 07:37:07;;;;;;;1.95;1.83;;;19.00;69.50;;;;;;6177998;28;20055;-77
2023/04/10 07:40:10;;;;;;;2.45;2.25;;;19.70;66.70;;;;;;6175805;28;20106;-77
2023/04/10 07:43:11;;;;;;;2.28;2.10;;;20.10;63.00;;;;;;6153533;28;20042;-77
2023/04/10 07:49:57;;;;;;;2.30;2.10;;;20.70;58.90;;;;;;6176710;28;20078;-77
2023/04/10 07:53:02;;;;;;;2.55;2.35;;;21.30;57.50;;;;;;6173744;28;20396;-78
2023/04/10 07:56:05;;;;;;;2.13;1.92;;;21.80;56.10;;;;;;6179690;28;20051;-79
2023/04/10 07:59:06;;;;;;;2.63;2.42;;;22.10;54.50;;;;;;6171284;28;20117;-79
2023/04/10 08:02:08;;;;;;;2.45;2.25;;;22.40;53.20;;;;;;6164104;28;21286;-78
2023/04/10 08:05:11;;;;;;;2.00;1.80;;;22.40;51.50;;;;;;6167400;28;20507;-78
2023/04/10 08:08:14;;;;;;;2.83;2.50;;;22.00;50.30;;;;;;6163134;28;20511;-78
2023/04/10 08:11:25;;;;;;;1.70;1.60;;;21.50;50.20;;;;;;6162429;28;20066;-80
2023/04/10 08:14:27;;;;;;;1.83;1.67;;;21.40;50.00;;;;;;6166102;28;21523;-78
2023/04/10 08:17:29;;;;;;;1.85;1.75;;;21.50;50.30;;;;;;6164616;28;20061;-78
2023/04/10 08:20:35;;;;;;;2.30;2.10;;;21.50;50.50;;;;;;6163009;28;20050;-79
2023/04/10 08:23:37;;;;;;;1.65;1.55;;;21.60;50.10;;;;;;6166950;28;20088;-78
2023/04/10 08:26:39;;;;;;;1.88;1.70;;;21.40;49.20;;;;;;6171933;28;20047;-80
2023/04/10 08:29:40;;;;;;;2.28;2.08;;;21.40;49.00;;;;;;6172522;28;20039;-81
2023/04/10 08:32:42;;;;;;;1.85;1.75;;;21.50;48.60;;;;;;6173172;28;20418;-80
2023/04/10 08:35:47;;;;;;;1.90;1.80;;;21.60;48.20;;;;;;6173151;28;20503;-81
2023/04/10 08:38:49;;;;;;;1.67;1.58;;;21.90;48.10;;;;;;6169008;28;20074;-80
2023/04/10 08:41:51;;;;;;;1.65;1.55;;;22.30;47.90;;;;;;6173354;28;20055;-78
2023/04/10 08:44:53;;;;;;;1.88;1.77;;;22.60;46.90;;;;;;6171494;28;20154;-78
2023/04/10 08:47:56;;;;;;;1.70;1.58;;;22.50;46.10;;;;;;6173256;28;20058;-79
2023/04/10 08:51:04;;;;;;;2.28;1.90;;;22.80;45.90;;;;;;6171669;28;20062;-78
2023/04/10 08:54:07;;;;;;;1.77;1.67;;;23.30;45.40;;;;;;6172580;28;20495;-80
2023/04/10 08:57:12;;;;;;;1.67;1.58;;;24.00;44.90;;;;;;6172754;28;20414;-79
2023/04/10 09:00:15;;;;;;;1.33;1.23;;;24.60;44.20;;;;;;6173194;28;20138;-79
2023/04/10 09:03:17;;;;;;;1.83;1.63;;;25.20;43.50;;;;;;6171112;28;20082;-79
2023/04/10 09:06:20;;;;;;;1.50;1.40;;;25.40;42.50;;;;;;6172536;28;20054;-79
2023/04/10 09:09:22;;;;;;;1.70;1.60;;;25.40;42.30;;;;;;6172749;28;20047;-80
2023/04/10 09:12:24;;;;;;;11.15;3.85;;;25.40;42.20;;;;;;6170507;28;20419;-80
2023/04/10 09:15:26;;;;;;;7.18;3.58;;;25.50;42.60;;;;;;6172309;28;20066;-79
2023/04/10 09:18:42;;;;;;;4.18;2.88;;;25.70;42.90;;;;;;6173344;28;20051;-79
2023/04/10 09:21:50;;;;;;;1.88;1.75;;;25.70;42.30;;;;;;6173534;28;20082;-80
2023/04/10 09:24:51;;;;;;;3.15;2.60;;;25.70;41.60;;;;;;6172737;28;20039;-80
2023/04/10 09:28:01;;;;;;;1.92;1.83;;;25.80;41.60;;;;;;6177531;28;20042;-79
2023/04/10 09:31:26;;;;;;;2.10;1.75;;;25.90;40.90;;;;;;6171069;28;20039;-79
2023/04/10 09:34:28;;;;;;;6.28;5.78;;;25.90;40.30;;;;;;6171238;28;20055;-79
2023/04/10 09:37:33;;;;;;;31.75;28.75;;;26.00;40.70;;;;;;6173700;28;20120;-79
2023/04/10 09:40:34;;;;;;;12.13;10.93;;;26.00;40.00;;;;;;6173164;28;20419;-79
2023/04/10 09:43:37;;;;;;;7.10;3.60;;;25.80;40.10;;;;;;6172551;28;20070;-79
2023/04/10 09:46:39;;;;;;;2.85;2.65;;;25.70;40.10;;;;;;6173774;28;20132;-79
2023/04/10 09:49:47;;;;;;;2.38;2.17;;;25.40;39.80;;;;;;6171557;28;20434;-79
2023/04/10 09:52:57;;;;;;;3.45;3.15;;;25.20;40.10;;;;;;6172150;28;20529;-78
2023/04/10 09:56:00;;;;;;;1.92;1.83;;;24.90;40.60;;;;;;6167914;28;20062;-78
2023/04/10 09:59:03;;;;;;;2.20;2.10;;;24.60;39.50;;;;;;6169293;28;20043;-78
2023/04/10 10:02:05;;;;;;;2.90;1.58;;;24.30;39.80;;;;;;6169810;28;20064;-80
2023/04/10 10:05:08;;;;;;;2.60;2.25;;;24.30;39.90;;;;;;6168031;28;20069;-79
2023/04/10 10:08:13;;;;;;;3.97;3.67;;;24.20;39.70;;;;;;6167312;28;20054;-81
2023/04/10 10:11:19;;;;;;;5.07;4.68;;;24.10;39.70;;;;;;6169745;28;20071;-80
2023/04/10 10:14:23;;;;;;;4.63;4.32;;;23.90;39.50;;;;;;6168735;28;20050;-79
2023/04/10 10:17:30;;;;;;;6.22;5.53;;;23.80;39.70;;;;;;6168510;28;20053;-79
2023/04/10 10:20:33;;;;;;;2.05;1.95;;;23.90;39.60;;;;;;6168986;28;20137;-79
2023/04/10 10:23:37;;;;;;;5.03;1.45;;;24.00;39.40;;;;;;6166959;28;20043;-80
2023/04/10 10:26:39;;;;;;;1.63;1.50;;;24.20;39.40;;;;;;6167789;28;20046;-78
2023/04/10 10:29:44;;;;;;;1.80;1.70;;;24.50;38.90;;;;;;6170647;28;20051;-78
2023/04/10 10:32:46;;;;;;;2.42;2.22;;;24.50;38.70;;;;;;6169869;28;20117;-78
2023/04/10 10:35:49;;;;;;;3.17;2.80;;;24.60;38.30;;;;;;6169911;28;20046;-79
2023/04/10 10:39:02;;;;;;;3.88;3.42;;;24.60;38.40;;;;;;6170274;28;20065;-81
2023/04/10 10:42:10;;;;;;;4.47;3.13;;;24.60;38.50;;;;;;6170738;28;20050;-80
2023/04/10 10:45:16;;;;;;;3.22;2.92;;;24.80;38.70;;;;;;6173314;28;20499;-78
2023/04/10 10:48:18;;;;;;;5.10;2.70;;;25.00;38.50;;;;;;6169323;28;20046;-80
2023/04/10 10:51:19;;;;;;;2.72;2.35;;;25.20;38.20;;;;;;6172231;28;20042;-79
2023/04/10 10:54:29;;;;;;;2.72;2.53;;;25.40;37.90;;;;;;6171567;28;20058;-78
2023/04/10 10:57:47;;;;;;;2.63;2.42;;;25.40;36.90;;;;;;6171562;28;20051;-77
2023/04/10 11:01:13;;;;;;;3.25;2.38;;;25.50;37.10;;;;;;6171492;28;20062;-78
2023/04/10 11:04:42;;;;;;;2.72;2.40;;;25.60;36.50;;;;;;6147246;28;20058;-77
2023/04/10 11:08:14;;;;;;;2.30;2.05;;;25.80;36.80;;;;;;6153194;28;20054;-78
2023/04/10 11:11:18;;;;;;;2.22;2.03;;;25.90;36.70;;;;;;6098125;29;20290;-78
2023/04/10 11:14:20;;;;;;;3.45;2.72;;;25.90;36.80;;;;;;6167086;28;20053;-77
2023/04/10 11:17:46;;;;;;;2.60;2.40;;;26.00;36.60;;;;;;6168209;28;20063;-77
2023/04/10 11:21:12;;;;;;;2.80;2.42;;;26.20;36.10;;;;;;6165168;28;20047;-77
2023/04/10 11:24:14;;;;;;;2.38;2.15;;;26.30;35.80;;;;;;6165476;28;20435;-78
2023/04/10 11:27:43;;;;;;;2.50;2.30;;;26.30;35.90;;;;;;6171158;28;20046;-78
2023/04/10 11:30:45;;;;;;;2.45;2.25;;;26.40;35.60;;;;;;6166815;28;20180;-78
2023/04/10 11:33:47;;;;;;;2.90;2.25;;;26.50;36.00;;;;;;6167547;28;20050;-78
2023/04/10 11:36:49;;;;;;;3.15;2.72;;;26.60;35.70;;;;;;6165590;28;20523;-78
2023/04/10 11:40:03;;;;;;;2.90;2.42;;;26.70;35.50;;;;;;6165569;28;20495;-78
2023/04/10 11:43:16;;;;;;;137.95;103.75;;;26.70;35.90;;;;;;6167273;28;20046;-78
2023/04/10 11:46:18;;;;;;;2.53;2.33;;;26.70;35.00;;;;;;6165467;28;20053;-78
2023/04/10 11:49:21;;;;;;;3.65;3.03;;;26.60;35.30;;;;;;6166687;28;20042;-78
2023/04/10 11:52:25;;;;;;;3.40;3.10;;;26.60;35.40;;;;;;6164827;28;20057;-78
2023/04/10 11:55:37;;;;;;;2.47;2.15;;;26.50;35.30;;;;;;6165333;28;20043;-77
2023/04/10 11:58:40;;;;;;;4.65;2.17;;;26.60;35.00;;;;;;6163142;28;20051;-78
2023/04/10 12:01:42;;;;;;;3.33;2.85;;;26.60;34.70;;;;;;6162324;28;20044;-77
2023/04/10 12:04:44;;;;;;;2.80;2.30;;;26.60;35.10;;;;;;6166052;28;20428;-77
2023/04/10 12:07:46;;;;;;;3.63;3.17;;;26.70;35.60;;;;;;6167756;28;20452;-77
2023/04/10 12:10:48;;;;;;;2.10;1.90;;;26.60;35.60;;;;;;6165135;28;20054;-77
2023/04/10 12:13:54;;;;;;;3.30;2.97;;;26.50;35.60;;;;;;6164524;28;20069;-76
2023/04/10 12:16:57;;;;;;;3.47;2.65;;;26.60;35.40;;;;;;6164237;28;20950;-76
2023/04/10 12:19:58;;;;;;;2.22;2.05;;;26.70;35.50;;;;;;6165524;28;20042;-77
2023/04/10 12:23:01;;;;;;;2.42;2.20;;;26.80;35.50;;;;;;6167517;28;20518;-77
2023/04/10 12:26:09;;;;;;;2.78;2.42;;;26.70;35.40;;;;;;6163999;28;20058;-76
2023/04/10 12:29:12;;;;;;;;;;;26.70;35.40;;;;;;6166258;28;20043;-77
2023/04/10 12:32:14;;;;;;;2.45;2.25;;;26.70;35.90;;;;;;6161405;28;19930;-77
2023/04/10 12:35:16;;;;;;;2.78;2.40;;;26.70;35.90;;;;;;6162043;28;20050;-77
2023/04/10 12:38:36;;;;;;;4.88;2.50;;;26.50;35.70;;;;;;6162894;28;20051;-77
2023/04/10 12:41:38;;;;;;;3.90;2.33;;;26.30;35.30;;;;;;6163408;28;20046;-77
2023/04/10 12:44:52;;;;;;;2.20;2.00;;;26.10;35.50;;;;;;6161930;28;20054;-77
2023/04/10 12:47:55;;;;;;;3.88;2.78;;;26.00;35.30;;;;;;6161936;28;20047;-77
2023/04/10 12:50:57;;;;;;;2.83;2.53;;;25.90;35.50;;;;;;6162719;28;20058;-77
2023/04/10 12:53:58;;;;;;;2.47;2.28;;;25.80;35.40;;;;;;6161183;28;20419;-77
2023/04/10 12:57:01;;;;;;;2.85;2.00;;;25.80;35.20;;;;;;6162762;28;20053;-77
2023/04/10 13:00:04;;;;;;;2.45;2.25;;;25.80;35.20;;;;;;6160606;28;20047;-77
2023/04/10 13:03:06;;;;;;;2.70;2.38;;;25.60;34.70;;;;;;6162088;28;20054;-77
2023/04/10 13:06:08;;;;;;;2.83;2.55;;;25.50;35.30;;;;;;6160053;28;20059;-77
2023/04/10 13:09:10;;;;;;;2.88;2.15;;;25.50;35.70;;;;;;6162745;28;20062;-77
2023/04/10 13:12:12;;;;;;;2.53;2.33;;;25.50;35.40;;;;;;6168998;28;20039;-79
2023/04/10 13:15:16;;;;;;;2.90;2.00;;;25.30;35.10;;;;;;6175551;28;20051;-79
2023/04/10 13:18:18;;;;;;;2.40;2.20;;;25.20;35.10;;;;;;6173102;28;20173;-79
2023/04/10 13:21:21;;;;;;;3.03;2.35;;;25.20;35.30;;;;;;6174605;28;20057;-78
2023/04/10 13:24:23;;;;;;;2.30;1.80;;;25.20;35.60;;;;;;6174046;28;20058;-79
2023/04/10 13:27:25;;;;;;;2.25;2.05;;;25.10;35.30;;;;;;6168380;28;20174;-80
2023/04/10 13:30:28;;;;;;;2.22;2.03;;;25.20;35.40;;;;;;6172142;28;20061;-78
2023/04/10 13:33:30;;;;;;;2.50;1.80;;;25.20;35.50;;;;;;6169337;28;20058;-80
2023/04/10 13:36:31;;;;;;;2.17;1.98;;;25.30;35.60;;;;;;6172777;28;20054;-80
2023/04/10 13:39:33;;;;;;;2.20;2.00;;;25.20;35.20;;;;;;6171544;28;20054;-81
2023/04/10 13:43:00;;;;;;;1.85;1.67;;;24.90;35.10;;;;;;6174585;28;20046;-80
2023/04/10 13:46:03;;;;;;;1.88;1.70;;;24.60;35.00;;;;;;6178274;28;20046;-81
2023/04/10 13:49:05;;;;;;;2.05;1.85;;;24.50;35.70;;;;;;6171419;28;20057;-81
2023/04/10 13:52:06;;;;;;;2.80;2.20;;;24.60;35.80;;;;;;6170254;28;20189;-81
2023/04/10 13:55:09;;;;;;;1.92;1.73;;;24.60;35.80;;;;;;6170096;28;20046;-81
2023/04/10 13:58:12;;;;;;;4.18;2.00;;;24.80;35.70;;;;;;6173892;28;20125;-82
2023/04/10 14:01:15;;;;;;;2.17;1.98;;;24.80;35.90;;;;;;6174177;28;20054;-80
2023/04/10 14:04:16;;;;;;;3.63;2.03;;;24.90;35.80;;;;;;6176853;28;20051;-81
2023/04/10 14:07:19;;;;;;;1.92;1.70;;;24.90;36.00;;;;;;6172605;28;20066;-81
2023/04/10 14:10:20;;;;;;;2.00;1.83;;;24.50;35.80;;;;;;6174235;28;20046;-80
2023/04/10 14:13:22;;;;;;;2.40;2.15;;;24.40;36.20;;;;;;6178404;28;20051;-81
2023/04/10 14:16:25;;;;;;;3.33;2.45;;;24.20;36.30;;;;;;6174076;28;20042;-81
2023/04/10 14:19:27;;;;;;;2.63;2.40;;;24.20;36.60;;;;;;6172340;28;20055;-80
2023/04/10 14:22:30;;;;;;;3.22;2.30;;;24.40;36.70;;;;;;6174219;28;20047;-81
2023/04/10 14:25:32;;;;;;;2.75;2.55;;;24.50;36.90;;;;;;6176075;28;20114;-81
2023/04/10 14:28:34;;;;;;;2.60;2.40;;;24.50;36.90;;;;;;6174258;28;20047;-80
2023/04/10 14:31:37;;;;;;;2.67;2.47;;;24.20;37.50;;;;;;6175957;28;20077;-80
2023/04/10 14:34:38;;;;;;;2.25;2.03;;;24.00;37.90;;;;;;6175744;28;20043;-80
2023/04/10 14:37:40;;;;;;;6.38;2.85;;;24.10;38.00;;;;;;6176135;28;20574;-80
2023/04/10 14:40:44;;;;;;;3.13;2.63;;;24.20;38.00;;;;;;6175129;28;20550;-80
2023/04/10 14:43:46;;;;;;;2.72;2.20;;;24.20;38.40;;;;;;6176622;28;20047;-80
2023/04/10 14:46:49;;;;;;;2.92;2.35;;;24.20;38.40;;;;;;6176746;28;20047;-80
2023/04/10 14:49:50;;;;;;;2.38;2.17;;;24.00;38.60;;;;;;6176607;28;20051;-80
2023/04/10 14:52:52;;;;;;;4.97;4.57;;;24.00;38.80;;;;;;6176196;28;20051;-80
2023/04/10 14:55:54;;;;;;;3.40;2.50;;;23.90;38.70;;;;;;6174789;28;20050;-80
2023/04/10 14:58:56;;;;;;;3.13;2.83;;;23.60;38.80;;;;;;6176117;28;20087;-80
2023/04/10 15:01:59;;;;;;;5.10;4.70;;;23.50;39.20;;;;;;6172029;28;20059;-80
2023/04/10 15:05:01;;;;;;;4.28;3.97;;;23.40;39.30;;;;;;6172283;28;20043;-80
2023/04/10 15:08:04;;;;;;;5.05;2.30;;;23.10;39.60;;;;;;6171998;28;20051;-80
2023/04/10 15:11:06;;;;;;;2.58;2.38;;;23.00;39.90;;;;;;6170751;28;20627;-80
2023/04/10 15:14:08;;;;;;;3.35;2.97;;;22.90;40.10;;;;;;6171950;28;20634;-79
2023/04/10 15:17:11;;;;;;;2.83;2.60;;;22.80;40.40;;;;;;6170967;28;20507;-81
2023/04/10 15:20:13;;;;;;;2.92;2.67;;;22.60;40.70;;;;;;6173358;28;20129;-81
2023/04/10 15:23:14;;;;;;;3.10;2.80;;;22.40;41.30;;;;;;6172085;28;20137;-80
2023/04/10 15:26:17;;;;;;;3.75;3.20;;;22.00;41.80;;;;;;6167170;28;20058;-80
2023/04/10 15:29:18;;;;;;;4.30;3.20;;;21.80;42.20;;;;;;6167018;28;20059;-81
2023/04/10 15:32:21;;;;;;;3.30;3.00;;;21.60;42.50;;;;;;6167487;28;20051;-81
2023/04/10 15:35:25;;;;;;;3.05;2.75;;;21.40;42.90;;;;;;6169807;28;20049;-82
2023/04/10 15:38:27;;;;;;;7.35;6.65;;;21.20;43.60;;;;;;6171277;28;20046;-81
2023/04/10 15:41:30;;;;;;;4.63;4.22;;;21.30;44.00;;;;;;6170571;28;20516;-80
2023/04/10 15:44:32;;;;;;;4.55;3.38;;;21.30;44.20;;;;;;6169246;28;20166;-80
2023/04/10 15:47:35;;;;;;;3.55;3.20;;;21.30;44.50;;;;;;6168666;28;20043;-80
2023/04/10 15:50:39;;;;;;;11.00;10.10;;;21.20;44.70;;;;;;6176940;28;20053;-79
2023/04/10 15:53:40;;;;;;;4.35;3.40;;;21.20;45.00;;;;;;6176518;28;20456;-81
2023/04/10 15:56:42;;;;;;;3.47;3.17;;;21.10;45.40;;;;;;6169889;28;20047;-79
2023/04/10 15:59:44;;;;;;;3.85;3.45;;;21.00;45.80;;;;;;6169967;28;20051;-80
2023/04/10 16:02:47;;;;;;;3.53;3.22;;;20.90;46.20;;;;;;6170543;28;20051;-79
2023/04/10 16:05:48;;;;;;;3.35;2.72;;;20.90;46.50;;;;;;6170236;28;20131;-78