Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:50;;;;;;;0.50;0.20;;;10.20;75.80;;;;;;10154819;27;20135;-62
2021/05/05 00:05:41;;;;;;;2.65;1.23;;;10.20;75.60;;;;;;10159164;27;20983;-60
2021/05/05 00:10:31;;;;;;;1.70;0.57;;;10.20;75.40;;;;;;10154556;27;20550;-59
2021/05/05 00:15:24;;;;;;;0.57;0.50;;;10.30;75.30;;;;;;10153374;27;20036;-59
2021/05/05 00:20:16;;;;;;;1.98;0.63;;;10.30;75.30;;;;;;10145520;27;20418;-60
2021/05/05 00:25:09;;;;;;;1.98;0.95;;;10.20;74.90;;;;;;10150643;27;20039;-60
2021/05/05 00:30:00;;;;;;;2.50;0.47;;;10.30;74.90;;;;;;10155911;27;20085;-59
2021/05/05 00:34:51;;;;;;;1.35;0.40;;;10.30;74.60;;;;;;10144703;27;20176;-60
2021/05/05 00:39:41;;;;;;;2.90;0.63;;;10.10;74.60;;;;;;10163059;27;20031;-60
2021/05/05 00:44:33;;;;;;;1.10;0.38;;;10.20;74.70;;;;;;10134144;27;20677;-60
2021/05/05 00:49:24;;;;;;;1.10;0.38;;;10.20;74.20;;;;;;10145153;27;20405;-59
2021/05/05 00:54:15;;;;;;;2.30;0.45;;;10.30;73.80;;;;;;10144365;27;20050;-59
2021/05/05 00:59:06;;;;;;;0.63;0.30;;;10.20;73.60;;;;;;10147172;27;20035;-60
2021/05/05 01:03:57;;;;;;;0.57;0.40;;;10.20;73.50;;;;;;10150841;27;20146;-60
2021/05/05 01:08:48;;;;;;;0.68;0.43;;;10.20;73.80;;;;;;10141913;27;20509;-60
2021/05/05 01:13:39;;;;;;;1.77;0.50;;;10.10;74.00;;;;;;10142328;28;20027;-59
2021/05/05 01:18:30;;;;;;;0.85;0.43;;;10.00;74.00;;;;;;10145192;27;20039;-59
2021/05/05 01:23:20;;;;;;;1.17;0.47;;;10.00;74.20;;;;;;10146681;27;20042;-60
2021/05/05 01:28:11;;;;;;;0.75;0.38;;;10.00;74.10;;;;;;10153748;27;20092;-60
2021/05/05 01:33:02;;;;;;;0.88;0.40;;;10.00;73.90;;;;;;10159600;27;20474;-61
2021/05/05 01:37:53;;;;;;;0.82;0.45;;;10.00;73.90;;;;;;10149363;27;20548;-59
2021/05/05 01:42:44;;;;;;;1.13;0.60;;;9.90;74.80;;;;;;10158294;27;20675;-59
2021/05/05 01:47:34;;;;;;;0.98;0.57;;;9.90;74.30;;;;;;10121812;28;20035;-60
2021/05/05 01:52:25;;;;;;;1.95;0.52;;;9.90;74.60;;;;;;10155985;27;20524;-60
2021/05/05 01:57:28;;;;;;;3.60;0.63;;;9.90;74.30;;;;;;10148970;28;20715;-60
2021/05/05 02:02:19;;;;;;;0.43;0.30;;;9.80;74.90;;;;;;10153597;28;20146;-59
2021/05/05 02:07:10;;;;;;;2.08;1.08;;;9.80;75.00;;;;;;10145558;28;21302;-62
2021/05/05 02:12:01;;;;;;;0.95;0.30;;;9.90;75.20;;;;;;10139828;28;20248;-59
2021/05/05 02:16:56;;;;;;;1.15;0.57;;;9.90;74.90;;;;;;10147268;28;20127;-60
2021/05/05 02:21:47;;;;;;;3.20;0.45;;;9.90;74.90;;;;;;10138643;28;20044;-60
2021/05/05 02:26:40;;;;;;;2.15;1.02;;;9.80;75.30;;;;;;10150357;28;20031;-60
2021/05/05 02:31:30;;;;;;;0.50;0.40;;;9.80;75.40;;;;;;10158450;28;20069;-59
2021/05/05 02:36:21;;;;;;;2.05;0.32;;;9.90;75.10;;;;;;10152532;28;20034;-60
2021/05/05 02:41:12;;;;;;;1.45;0.63;;;9.80;75.40;;;;;;10155606;28;20175;-60
2021/05/05 02:46:03;;;;;;;1.42;0.60;;;9.80;75.80;;;;;;10147827;28;20413;-62
2021/05/05 02:50:53;;;;;;;1.05;0.30;;;9.90;75.40;;;;;;10155250;28;20028;-61
2021/05/05 02:55:44;;;;;;;1.15;0.40;;;9.80;75.60;;;;;;10151417;28;20122;-59
2021/05/05 03:00:35;;;;;;;1.42;0.32;;;9.80;75.70;;;;;;10146616;27;20047;-61
2021/05/05 03:05:26;;;;;;;0.70;0.40;;;9.70;75.80;;;;;;10148552;27;20447;-59
2021/05/05 03:10:18;;;;;;;0.93;0.50;;;9.60;76.10;;;;;;10146780;27;21892;-59
2021/05/05 03:15:09;;;;;;;0.32;0.32;;;9.60;76.30;;;;;;10154545;27;20113;-63
2021/05/05 03:20:00;;;;;;;1.45;0.50;;;9.50;76.40;;;;;;10167563;27;20520;-60
2021/05/05 03:24:51;;;;;;;1.65;0.52;;;9.60;76.60;;;;;;10145240;27;20097;-61
2021/05/05 03:29:41;;;;;;;0.85;0.68;;;9.70;76.00;;;;;;10150122;27;20719;-59
2021/05/05 03:34:32;;;;;;;0.65;0.50;;;9.60;76.10;;;;;;10160953;27;20644;-61
2021/05/05 03:39:23;;;;;;;1.40;0.40;;;9.70;76.50;;;;;;10153937;27;20038;-61
2021/05/05 03:44:14;;;;;;;2.50;0.63;;;9.50;76.70;;;;;;10138447;27;20036;-60
2021/05/05 03:49:07;;;;;;;1.67;0.70;;;9.60;76.70;;;;;;10167049;27;20036;-61
2021/05/05 03:53:57;;;;;;;6.00;0.70;;;9.70;76.60;;;;;;10159791;27;20035;-61
2021/05/05 03:58:48;;;;;;;2.45;0.77;;;9.60;76.90;;;;;;10163751;27;20353;-61
2021/05/05 04:03:39;;;;;;;1.65;0.55;;;9.70;76.70;;;;;;10163153;27;20044;-61
2021/05/05 04:08:30;;;;;;;2.10;0.63;;;9.50;77.10;;;;;;10161442;27;20476;-62
2021/05/05 04:13:21;;;;;;;4.13;0.70;;;9.50;77.40;;;;;;10157706;27;20441;-62
2021/05/05 04:18:11;;;;;;;0.95;0.82;;;9.40;77.30;;;;;;10166126;27;20027;-60
2021/05/05 04:23:02;;;;;;;1.33;0.65;;;9.50;77.20;;;;;;10165644;27;20506;-60
2021/05/05 04:27:53;;;;;;;0.50;0.50;;;9.50;77.20;;;;;;10162133;27;20027;-61
2021/05/05 04:32:49;;;;;;;0.35;0.35;;;9.40;77.20;;;;;;10161778;27;20070;-60
2021/05/05 04:37:40;;;;;;;0.60;0.40;;;9.40;77.50;;;;;;10176224;27;20130;-59
2021/05/05 04:42:31;;;;;;;2.40;0.50;;;9.30;78.40;;;;;;10177398;27;20577;-60
2021/05/05 04:47:21;;;;;;;2.00;0.43;;;9.20;78.00;;;;;;10162984;27;20578;-59
2021/05/05 04:52:12;;;;;;;3.50;0.68;;;9.20;77.80;;;;;;10181448;27;20561;-62
2021/05/05 04:57:03;;;;;;;2.67;0.80;;;9.00;78.20;;;;;;10194254;27;20088;-59
2021/05/05 05:01:54;;;;;;;1.38;0.70;;;9.00;78.50;;;;;;10181103;27;20061;-59
2021/05/05 05:06:45;;;;;;;2.45;0.95;;;8.90;78.40;;;;;;10171562;27;20093;-60
2021/05/05 05:11:36;;;;;;;4.53;1.13;;;8.90;79.20;;;;;;10185687;27;20549;-59
2021/05/05 05:16:27;;;;;;;3.15;1.13;;;8.90;78.80;;;;;;10185587;27;20035;-59
2021/05/05 05:21:17;;;;;;;1.98;0.77;;;8.90;78.20;;;;;;10185449;27;20043;-62
2021/05/05 05:26:08;;;;;;;1.10;0.90;;;8.90;77.50;;;;;;10175795;27;20047;-61
2021/05/05 05:30:59;;;;;;;3.45;1.08;;;8.90;77.10;;;;;;10171296;27;20122;-61
2021/05/05 05:35:49;;;;;;;1.38;0.88;;;8.90;76.80;;;;;;10157151;27;20069;-59
2021/05/05 05:40:40;;;;;;;3.42;1.75;;;9.00;76.30;;;;;;10166274;27;20031;-63
2021/05/05 05:45:31;;;;;;;7.45;0.98;;;9.10;75.40;;;;;;10148047;27;21327;-61
2021/05/05 05:50:22;;;;;;;1.80;1.00;;;9.10;75.10;;;;;;10181896;27;20331;-60
2021/05/05 05:55:16;;;;;;;2.40;1.15;;;9.20;74.40;;;;;;10175266;27;20051;-61
2021/05/05 06:00:08;;;;;;;1.40;0.95;;;9.20;73.60;;;;;;10174811;28;20051;-59
2021/05/05 06:04:59;;;;;;;3.97;1.20;;;9.20;73.00;;;;;;10179611;28;20181;-62
2021/05/05 06:09:50;;;;;;;2.53;1.20;;;9.30;72.50;;;;;;10174385;28;20034;-62
2021/05/05 06:14:41;;;;;;;1.48;1.02;;;9.60;71.50;;;;;;10164744;28;20289;-62
2021/05/05 06:19:32;;;;;;;2.88;0.98;;;9.80;70.60;;;;;;10171464;28;20023;-61
2021/05/05 06:24:22;;;;;;;4.97;1.00;;;10.00;69.60;;;;;;10178024;28;20515;-61
2021/05/05 06:29:13;;;;;;;1.73;0.77;;;10.10;68.70;;;;;;10165537;28;20035;-61
2021/05/05 06:34:04;;;;;;;3.42;1.15;;;10.30;67.40;;;;;;10167762;28;20221;-60
2021/05/05 06:38:55;;;;;;;2.17;0.98;;;10.40;67.30;;;;;;10184212;27;20031;-62
2021/05/05 06:43:46;;;;;;;1.75;0.90;;;10.60;66.60;;;;;;10168410;27;20043;-58
2021/05/05 06:48:37;;;;;;;3.28;0.88;;;10.70;65.80;;;;;;10183109;27;20051;-60
2021/05/05 06:53:29;;;;;;;4.65;1.23;;;10.80;65.50;;;;;;10182774;27;20114;-59
2021/05/05 06:58:19;;;;;;;2.97;1.02;;;10.80;65.20;;;;;;10178962;27;20028;-60
2021/05/05 07:03:11;;;;;;;4.28;1.88;;;10.70;64.30;;;;;;10186705;27;20032;-60
2021/05/05 07:08:01;;;;;;;1.05;0.65;;;10.60;63.90;;;;;;10177151;27;20785;-59
2021/05/05 07:12:52;;;;;;;4.88;1.33;;;10.60;63.30;;;;;;10172961;27;20106;-59
2021/05/05 07:17:43;;;;;;;4.85;1.55;;;10.40;62.00;;;;;;10181396;27;20392;-60
2021/05/05 07:22:33;;;;;;;3.67;1.73;;;10.50;60.90;;;;;;10184952;27;20040;-61
2021/05/05 07:27:24;;;;;;;6.60;1.30;;;10.80;60.10;;;;;;10146323;27;20042;-60
2021/05/05 07:32:15;;;;;;;3.80;1.25;;;11.10;59.50;;;;;;10158124;27;20047;-59
2021/05/05 07:37:18;;;;;;;3.63;1.42;;;11.00;59.00;;;;;;10161574;27;20402;-60
2021/05/05 07:47:44;;;;;;;4.28;0.77;;;11.10;58.00;;;;;;10165783;27;20048;-59
2021/05/05 07:52:26;;;;;;;3.83;1.25;;;11.20;56.60;;;;;;10159096;27;20093;-60
2021/05/05 07:57:19;;;;;;;2.45;1.17;;;11.00;56.80;;;;;;10161993;27;20398;-60
2021/05/05 08:02:10;;;;;;;3.45;1.23;;;11.00;55.90;;;;;;10159060;27;20043;-60
2021/05/05 08:07:01;;;;;;;1.73;0.85;;;10.90;55.10;;;;;;10157518;27;20088;-61
2021/05/05 08:11:52;;;;;;;4.32;1.38;;;11.00;54.20;;;;;;10161856;27;20142;-60
2021/05/05 08:16:45;;;;;;;3.28;1.00;;;11.10;53.80;;;;;;10159074;27;21343;-59
2021/05/05 08:21:36;;;;;;;3.97;0.98;;;11.10;53.80;;;;;;10154992;27;20063;-60
2021/05/05 08:26:30;;;;;;;2.85;0.73;;;11.60;52.90;;;;;;10150988;27;20055;-59
2021/05/05 08:31:20;;;;;;;2.70;1.20;;;11.70;51.50;;;;;;10167680;27;20035;-62
2021/05/05 08:36:11;;;;;;;2.55;0.98;;;11.70;51.30;;;;;;10166082;27;20092;-61
2021/05/05 08:41:04;;;;;;;2.92;1.00;;;11.60;50.10;;;;;;10167631;27;20157;-60
2021/05/05 08:45:58;;;;;;;3.33;1.02;;;11.80;50.00;;;;;;10174055;27;20069;-60
2021/05/05 08:50:49;;;;;;;1.33;0.73;;;11.80;50.00;;;;;;10159831;27;20112;-60
2021/05/05 08:55:40;;;;;;;1.60;0.85;;;11.90;50.30;;;;;;10155265;27;20115;-59
2021/05/05 09:00:34;;;;;;;3.55;1.23;;;12.10;49.80;;;;;;10154233;27;20249;-59
2021/05/05 09:05:25;;;;;;;2.90;0.82;;;12.10;49.20;;;;;;10131610;27;20592;-60
2021/05/05 09:10:19;;;;;;;3.22;0.98;;;12.30;48.80;;;;;;10162837;27;20035;-60
2021/05/05 09:15:17;;;;;;;4.53;0.82;;;12.60;48.60;;;;;;10147512;27;20505;-61
2021/05/05 09:20:07;;;;;;;1.50;0.75;;;12.60;48.00;;;;;;10163352;27;20513;-60
2021/05/05 09:24:58;;;;;;;4.60;1.33;;;12.50;47.70;;;;;;10156118;27;20047;-62
2021/05/05 09:29:50;;;;;;;4.00;0.90;;;12.30;48.10;;;;;;10159010;27;20038;-60
2021/05/05 09:34:42;;;;;;;1.90;0.98;;;12.50;48.10;;;;;;10153632;27;20022;-60
2021/05/05 09:39:38;;;;;;;2.60;0.80;;;12.30;48.10;;;;;;10163592;27;20149;-59
2021/05/05 09:44:29;;;;;;;2.42;1.00;;;12.00;48.30;;;;;;10155068;27;20051;-61
2021/05/05 09:49:33;;;;;;;1.38;0.70;;;11.90;47.60;;;;;;10163517;27;20139;-61
2021/05/05 09:54:30;;;;;;;3.60;1.45;;;11.90;47.60;;;;;;10160327;27;20075;-62
2021/05/05 09:59:22;;;;;;;2.22;0.68;;;11.40;48.70;;;;;;10143096;28;20121;-59
2021/05/05 10:04:17;;;;;;;1.27;0.70;;;9.40;57.30;;;;;;10162817;28;20044;-59
2021/05/05 10:09:10;;;;;;;1.60;0.43;;;9.10;59.80;;;;;;10144723;28;20023;-60
2021/05/05 10:14:04;;;;;;;1.75;0.52;;;9.40;60.00;;;;;;10173141;27;20050;-64
2021/05/05 10:18:55;;;;;;;0.38;0.30;;;9.10;60.80;;;;;;10167683;27;20494;-61
2021/05/05 10:23:47;;;;;;;2.40;0.73;;;9.20;61.10;;;;;;10150949;27;20146;-61
2021/05/05 10:28:39;;;;;;;0.90;0.45;;;9.30;61.10;;;;;;10173111;27;20039;-59
2021/05/05 10:33:37;;;;;;;2.13;0.85;;;9.40;60.80;;;;;;10169962;27;20598;-59
2021/05/05 10:38:36;;;;;;;1.70;0.65;;;9.50;60.60;;;;;;10170584;27;20045;-58
2021/05/05 10:43:48;;;;;;;2.13;0.85;;;9.60;60.70;;;;;;10172191;27;20574;-60
2021/05/05 10:49:05;;;;;;;2.05;0.93;;;9.90;60.00;;;;;;10169581;27;20047;-59
2021/05/05 10:53:55;;;;;;;;;;;10.30;58.90;;;;;;10168008;27;21835;-62
2021/05/05 10:59:00;;;;;;;2.20;0.57;;;10.60;58.50;;;;;;10170779;27;20321;-59
2021/05/05 11:03:52;;;;;;;0.55;0.50;;;10.80;58.60;;;;;;10171977;27;20078;-62
2021/05/05 11:08:42;;;;;;;0.70;0.60;;;11.00;58.20;;;;;;10167265;27;20034;-63
2021/05/05 11:13:38;;;;;;;0.73;0.60;;;11.20;57.90;;;;;;10158102;27;20085;-62
2021/05/05 11:18:30;;;;;;;0.85;0.70;;;11.20;57.20;;;;;;10163601;27;20036;-59
2021/05/05 11:23:33;;;;;;;2.70;1.33;;;11.10;56.10;;;;;;10171272;27;20053;-60
2021/05/05 11:28:56;;;;;;;2.92;0.70;;;11.40;55.10;;;;;;10168877;27;20039;-61
2021/05/05 11:33:58;;;;;;;0.50;0.50;;;11.70;54.30;;;;;;10177011;27;20040;-63
2021/05/05 11:38:48;;;;;;;1.25;0.60;;;11.90;53.00;;;;;;10173370;27;20211;-60
2021/05/05 11:43:43;;;;;;;4.35;0.95;;;12.20;52.80;;;;;;10174664;27;20319;-62
2021/05/05 11:48:37;;;;;;;2.47;0.85;;;12.60;52.40;;;;;;10167529;27;20102;-60
2021/05/05 11:53:37;;;;;;;2.20;0.50;;;12.80;51.70;;;;;;10168053;27;20170;-62
2021/05/05 11:58:30;;;;;;;1.75;0.65;;;12.80;50.60;;;;;;10171538;27;20031;-60
2021/05/05 12:03:25;;;;;;;2.85;0.75;;;13.00;49.50;;;;;;10160414;27;20621;-61
2021/05/05 12:08:21;;;;;;;2.50;0.47;;;13.20;49.40;;;;;;10162518;27;20032;-61
2021/05/05 12:13:16;;;;;;;1.85;0.70;;;13.30;48.90;;;;;;10164347;27;20035;-59
2021/05/05 12:18:16;;;;;;;1.23;0.67;;;13.50;48.30;;;;;;10166319;27;20505;-63
2021/05/05 12:23:08;;;;;;;1.65;1.00;;;14.30;45.80;;;;;;10168151;27;20120;-59
2021/05/05 12:28:17;;;;;;;1.50;0.63;;;14.50;47.00;;;;;;10165786;27;20043;-56
2021/05/05 12:33:09;;;;;;;1.73;0.57;;;14.80;45.90;;;;;;10162480;27;20274;-62
2021/05/05 12:38:09;;;;;;;3.25;0.82;;;14.70;44.30;;;;;;10163765;27;20028;-62
2021/05/05 12:43:21;;;;;;;0.47;0.47;;;14.60;45.00;;;;;;10161008;27;20063;-60
2021/05/05 12:48:12;;;;;;;3.03;1.20;;;13.90;43.40;;;;;;10167806;27;20667;-60
2021/05/05 12:53:05;;;;;;;2.25;0.70;;;13.20;44.90;;;;;;10161106;27;20284;-59
2021/05/05 12:58:03;;;;;;;1.17;0.63;;;12.10;46.90;;;;;;10166674;27;20041;-60
2021/05/05 13:03:07;;;;;;;1.90;0.70;;;12.60;51.60;;;;;;10166052;27;20345;-59
2021/05/05 13:08:11;;;;;;;1.05;0.73;;;15.00;50.70;;;;;;10153141;27;20031;-62
2021/05/05 13:13:08;;;;;;;5.93;1.00;;;17.00;48.10;;;;;;10167379;27;20143;-57
2021/05/05 13:18:23;;;;;;;1.95;1.30;;;15.00;49.70;;;;;;10165497;27;20050;-60
2021/05/05 13:33:41;;;;;;;2.58;1.75;;;11.40;52.60;;;;;;10171580;27;20041;-60
2021/05/05 13:38:34;;;;;;;1.92;0.85;;;10.60;54.90;;;;;;10160834;27;20114;-59
2021/05/05 13:48:40;;;;;;;0.50;0.35;;;10.00;57.40;;;;;;10170918;27;20666;-58
2021/05/05 13:53:32;;;;;;;2.50;0.90;;;10.00;57.70;;;;;;10158784;27;20126;-61
2021/05/05 13:58:23;;;;;;;2.50;0.88;;;10.00;58.60;;;;;;10168196;28;20544;-59
2021/05/05 14:03:14;;;;;;;1.33;1.02;;;10.00;59.20;;;;;;10167229;28;20040;-63
2021/05/05 14:08:05;;;;;;;0.80;0.60;;;13.10;56.00;;;;;;10159551;28;20655;-62
2021/05/05 14:12:56;;;;;;;1.42;0.70;;;16.70;48.80;;;;;;10159385;28;20035;-59
2021/05/05 14:17:49;;;;;;;3.90;1.15;;;17.70;48.70;;;;;;10177310;28;20034;-59
2021/05/05 14:22:40;;;;;;;1.58;0.55;;;19.60;46.40;;;;;;10171565;28;20367;-63
2021/05/05 14:27:35;;;;;;;0.60;0.52;;;18.90;45.90;;;;;;10163400;28;20449;-61
2021/05/05 14:32:26;;;;;;;3.33;0.98;;;16.20;48.40;;;;;;10170195;28;20035;-61
2021/05/05 14:37:18;;;;;;;1.42;0.88;;;13.90;51.10;;;;;;10168243;28;20704;-59
2021/05/05 14:42:14;;;;;;;2.58;0.77;;;12.40;52.30;;;;;;10162837;28;20626;-60
2021/05/05 14:52:18;;;;;;;0.82;0.70;;;11.70;55.70;;;;;;10150983;28;20105;-62
2021/05/05 14:57:09;;;;;;;0.70;0.70;;;12.50;54.90;;;;;;10152162;27;20285;-61
2021/05/05 15:01:59;;;;;;;2.20;0.70;;;15.40;50.50;;;;;;10141495;27;20351;-60
2021/05/05 15:06:52;;;;;;;1.45;0.70;;;16.40;49.10;;;;;;10148222;27;20630;-59
2021/05/05 15:28:02;;;;;;;2.80;1.20;;;17.30;46.80;;;;;;10155375;27;20135;-60
2021/05/05 15:42:45;;;;;;;1.70;0.90;;;15.70;46.70;;;;;;10149647;27;20046;-59
2021/05/05 15:47:36;;;;;;;2.83;1.10;;;14.40;48.50;;;;;;10158822;27;20063;-59
2021/05/05 15:52:27;;;;;;;1.70;1.00;;;15.00;48.20;;;;;;10171449;27;20043;-59
2021/05/05 15:57:19;;;;;;;2.17;1.05;;;15.50;46.50;;;;;;10168235;27;20023;-60
2021/05/05 16:17:26;;;;;;;0.70;0.68;;;11.00;53.30;;;;;;10170536;27;20039;-65
2021/05/05 16:58:15;;;;;;;1.40;0.60;;;12.00;54.80;;;;;;10177422;27;20043;-63
2021/05/05 17:13:07;;;;;;;1.23;0.68;;;12.50;54.60;;;;;;10174057;27;20108;-64
2021/05/05 17:23:07;;;;;;;1.02;0.70;;;15.70;49.40;;;;;;10173393;27;20589;-63
2021/05/05 17:28:11;;;;;;;1.15;0.70;;;15.10;50.30;;;;;;10156690;27;21143;-64
2021/05/05 17:43:38;;;;;;;1.30;1.10;;;12.00;55.50;;;;;;10131615;27;20647;-66
2021/05/05 17:49:28;;;;;;;1.40;0.98;;;11.70;55.70;;;;;;10177441;27;20181;-69
2021/05/05 18:19:26;;;;;;;0.20;0.20;;;9.80;59.40;;;;;;10172701;28;20062;-67
2021/05/05 18:24:50;;;;;;;0.95;0.55;;;9.40;60.60;;;;;;10171685;28;20442;-66
2021/05/05 18:34:27;;;;;;;1.52;0.45;;;9.30;60.90;;;;;;10172201;27;20122;-65
2021/05/05 18:39:24;;;;;;;0.90;0.60;;;9.70;60.20;;;;;;10174919;27;20066;-66
2021/05/05 20:26:42;;;;;;;2.30;1.00;;;9.60;62.50;;;;;;10177780;27;20036;-65
2021/05/05 22:28:59;;;;;;;2.15;0.85;;;9.20;66.10;;;;;;10171869;27;20051;-63
2021/05/05 23:25:06;;;;;;;1.98;0.68;;;9.10;67.10;;;;;;10157678;28;20046;-65
