Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:23;;;;;;;22.45;12.40;;;0.60;99.90;;;;;;5016533;28;20090;-85
2022/01/08 00:04:49;;;;;;;24.20;12.90;;;0.60;99.90;;;;;;5014342;28;20044;-85
2022/01/08 00:07:14;;;;;;;25.15;12.23;;;1.00;99.90;;;;;;5017396;28;20044;-85
2022/01/08 00:09:40;;;;;;;25.45;12.82;;;0.50;99.90;;;;;;4986845;28;20048;-85
2022/01/08 00:12:06;;;;;;;30.80;12.00;;;1.80;99.90;;;;;;5000006;28;20637;-86
2022/01/08 00:14:32;;;;;;;26.25;13.68;;;0.50;99.90;;;;;;5013342;28;20037;-85
2022/01/08 00:16:58;;;;;;;28.17;12.32;;;0.60;99.90;;;;;;5018050;28;20044;-85
2022/01/08 00:19:24;;;;;;;24.70;13.00;;;0.60;99.90;;;;;;5022841;28;20041;-86
2022/01/08 00:21:50;;;;;;;24.65;12.63;;;0.60;99.90;;;;;;5020437;28;20061;-85
2022/01/08 00:24:15;;;;;;;24.17;13.05;;;0.60;99.90;;;;;;5031382;28;20048;-85
2022/01/08 00:26:41;;;;;;;33.70;13.18;;;1.50;99.90;;;;;;5021746;28;20029;-85
2022/01/08 00:29:07;;;;;;;26.60;12.90;;;0.50;99.90;;;;;;5034674;28;20057;-85
2022/01/08 00:31:33;;;;;;;27.25;12.15;;;0.50;99.90;;;;;;5027463;28;20043;-85
2022/01/08 00:33:59;;;;;;;25.92;12.68;;;0.50;99.90;;;;;;5016432;28;20033;-85
2022/01/08 00:36:24;;;;;;;28.50;13.38;;;0.50;99.90;;;;;;5016847;28;20478;-85
2022/01/08 00:38:50;;;;;;;28.80;13.20;;;0.40;99.90;;;;;;4999809;28;20033;-86
2022/01/08 00:41:16;;;;;;;24.90;12.55;;;0.40;99.90;;;;;;5015455;28;20504;-86
2022/01/08 00:43:41;;;;;;;26.73;13.25;;;0.40;99.90;;;;;;4997174;28;20040;-85
2022/01/08 00:46:07;;;;;;;28.75;13.38;;;1.30;99.90;;;;;;4978275;28;20033;-85
2022/01/08 00:48:33;;;;;;;27.80;11.88;;;0.40;99.90;;;;;;4977761;28;20041;-85
2022/01/08 00:50:59;;;;;;;24.73;13.00;;;0.50;99.90;;;;;;5030846;28;20037;-86
2022/01/08 00:53:24;;;;;;;26.85;13.15;;;0.80;99.90;;;;;;5014079;28;20072;-86
2022/01/08 00:55:50;;;;;;;23.65;11.95;;;0.50;99.90;;;;;;4996387;28;20025;-85
2022/01/08 00:58:16;;;;;;;23.23;12.27;;;0.50;99.90;;;;;;4998328;28;20116;-86
2022/01/08 01:00:41;;;;;;;25.58;12.32;;;0.50;99.90;;;;;;5031490;28;20036;-85
2022/01/08 01:03:08;;;;;;;23.50;12.13;;;0.60;99.90;;;;;;4998044;28;20494;-85
2022/01/08 01:05:34;;;;;;;26.85;12.50;;;0.60;99.90;;;;;;5013466;28;20037;-85
2022/01/08 01:08:00;;;;;;;30.73;12.75;;;0.60;99.90;;;;;;5014382;28;20048;-86
2022/01/08 01:10:26;;;;;;;27.60;14.18;;;0.60;99.90;;;;;;5015079;28;20044;-86
2022/01/08 01:12:52;;;;;;;26.65;13.50;;;0.60;99.90;;;;;;5014063;28;20173;-85
2022/01/08 01:15:19;;;;;;;26.95;12.70;;;0.60;99.90;;;;;;5006424;28;20057;-85
2022/01/08 01:17:46;;;;;;;31.35;14.20;;;0.60;99.90;;;;;;5031058;28;20486;-86
2022/01/08 01:20:14;;;;;;;30.27;14.88;;;0.50;99.90;;;;;;5002095;28;20485;-86
2022/01/08 01:25:17;;;;;;;31.35;15.95;;;0.60;99.90;;;;;;5018918;28;20410;-85
2022/01/08 01:30:15;;;;;;;33.13;15.40;;;0.70;99.90;;;;;;5014342;28;20509;-86
2022/01/08 01:48:48;;;;;;;26.88;14.57;;;0.50;99.90;;;;;;5016556;28;20418;-86
2022/01/08 01:51:21;;;;;;;34.70;16.10;;;0.70;99.90;;;;;;4983959;28;20053;-86
2022/01/08 01:53:47;;;;;;;33.72;15.43;;;1.30;99.90;;;;;;5017260;28;20124;-85
2022/01/08 01:56:16;;;;;;;34.78;17.02;;;0.70;99.90;;;;;;5034108;28;20033;-85
2022/01/08 01:58:46;;;;;;;33.88;16.92;;;0.40;99.90;;;;;;5012244;28;20033;-85
2022/01/08 02:01:12;;;;;;;34.38;16.75;;;0.40;99.90;;;;;;4993638;28;20041;-86
2022/01/08 02:03:39;;;;;;;33.88;17.50;;;0.30;99.90;;;;;;4997527;28;20040;-85
2022/01/08 02:06:05;;;;;;;33.80;17.80;;;0.30;99.90;;;;;;4994812;28;20033;-86
2022/01/08 02:08:32;;;;;;;36.33;18.25;;;0.30;99.90;;;;;;5016195;28;20212;-85
2022/01/08 02:10:57;;;;;;;35.92;17.58;;;0.30;99.90;;;;;;4998577;28;20441;-86
2022/01/08 02:13:25;;;;;;;35.30;17.52;;;0.20;99.90;;;;;;5020426;28;20098;-85
2022/01/08 02:15:53;;;;;;;37.90;18.25;;;0.20;99.90;;;;;;5019611;28;20254;-85
2022/01/08 02:18:23;;;;;;;46.00;19.05;;;0.20;99.90;;;;;;5003161;28;20037;-86
2022/01/08 02:20:49;;;;;;;37.92;17.48;;;0.20;99.90;;;;;;5031388;28;20041;-86
2022/01/08 02:23:15;;;;;;;32.78;18.10;;;0.20;99.90;;;;;;5017350;28;20391;-85
2022/01/08 02:25:41;;;;;;;39.05;18.17;;;0.20;99.90;;;;;;5033597;28;20045;-85
2022/01/08 02:28:07;;;;;;;32.88;18.00;;;0.20;99.90;;;;;;4995004;28;20054;-86
2022/01/08 02:30:33;;;;;;;36.78;18.17;;;0.20;99.90;;;;;;4981817;28;20097;-86
2022/01/08 02:32:59;;;;;;;37.05;18.63;;;0.20;99.90;;;;;;4998170;28;20038;-85
2022/01/08 02:35:25;;;;;;;32.45;16.38;;;0.20;99.90;;;;;;4985090;28;20037;-85
2022/01/08 02:37:52;;;;;;;36.55;18.83;;;0.20;99.90;;;;;;4993763;28;20030;-86
2022/01/08 02:40:19;;;;;;;35.00;16.75;;;1.50;99.90;;;;;;5016119;28;20029;-85
2022/01/08 02:42:59;;;;;;;34.08;17.08;;;0.20;99.90;;;;;;5018997;28;20048;-86
2022/01/08 02:45:25;;;;;;;34.38;16.10;;;0.10;99.90;;;;;;5031256;28;20041;-86
2022/01/08 02:47:52;;;;;;;36.38;17.13;;;0.10;99.90;;;;;;4996429;28;20076;-85
2022/01/08 02:50:18;;;;;;;33.63;16.48;;;0.10;99.90;;;;;;5016218;28;20043;-85
2022/01/08 02:52:45;;;;;;;37.05;15.63;;;1.40;99.90;;;;;;5017056;28;20041;-85
2022/01/08 02:55:14;;;;;;;31.33;16.17;;;0.10;99.90;;;;;;5014906;28;20478;-85
2022/01/08 02:57:40;;;;;;;27.85;14.65;;;0.10;99.90;;;;;;5024880;28;20120;-85
2022/01/08 03:00:08;;;;;;;30.17;16.27;;;0.30;99.90;;;;;;5046095;28;20116;-85
2022/01/08 03:02:34;;;;;;;30.48;14.73;;;0.10;99.90;;;;;;5016863;28;20038;-85
2022/01/08 03:04:59;;;;;;;41.58;16.48;;;0.10;99.90;;;;;;5013568;28;20042;-85
2022/01/08 03:07:25;;;;;;;27.77;14.60;;;0.10;99.90;;;;;;4995845;28;20099;-85
2022/01/08 03:09:57;;;;;;;26.88;14.43;;;0.20;99.90;;;;;;5017071;28;20545;-85
2022/01/08 03:12:27;;;;;;;31.00;14.65;;;0.10;99.90;;;;;;5000547;28;20191;-86
2022/01/08 03:14:54;;;;;;;32.92;13.82;;;0.10;99.90;;;;;;5014734;28;20431;-85
2022/01/08 03:17:20;;;;;;;24.25;13.60;;;0.10;99.90;;;;;;5029663;28;20053;-85
2022/01/08 03:19:46;;;;;;;28.85;12.85;;;0.10;99.90;;;;;;4995839;28;20033;-85
2022/01/08 03:22:12;;;;;;;25.50;13.30;;;0.10;99.90;;;;;;5030311;28;20045;-86
2022/01/08 03:24:40;;;;;;;29.50;12.65;;;0.10;99.90;;;;;;4991828;28;20073;-85
2022/01/08 03:27:05;;;;;;;22.23;12.95;;;0.10;99.90;;;;;;4997146;28;20038;-86
2022/01/08 03:29:31;;;;;;;31.58;12.85;;;0.10;99.90;;;;;;5018325;28;20037;-84
2022/01/08 03:31:57;;;;;;;23.70;12.60;;;1.60;99.90;;;;;;5021205;28;20083;-86
2022/01/08 03:34:23;;;;;;;25.15;11.30;;;0.10;99.90;;;;;;5005940;28;20040;-86
2022/01/08 03:36:49;;;;;;;24.67;11.85;;;0.10;99.90;;;;;;5032125;28;20029;-84
2022/01/08 03:39:15;;;;;;;25.30;12.15;;;0.00;99.90;;;;;;5022801;28;20065;-84
2022/01/08 03:41:42;;;;;;;25.75;12.25;;;0.00;99.90;;;;;;5009875;28;20033;-84
2022/01/08 03:44:08;;;;;;;29.20;12.23;;;0.00;99.90;;;;;;5027454;28;20662;-84
2022/01/08 03:46:36;;;;;;;22.20;12.18;;;0.10;99.90;;;;;;5031680;28;20069;-85
2022/01/08 03:51:29;;;;;;;22.50;12.30;;;0.00;99.90;;;;;;5045472;28;20071;-85
2022/01/08 03:53:56;;;;;;;23.65;11.60;;;0.00;99.90;;;;;;5025384;28;20670;-85
2022/01/08 03:56:21;;;;;;;25.23;11.93;;;0.00;99.90;;;;;;5024454;28;20122;-85
2022/01/08 03:58:47;;;;;;;26.77;12.15;;;0.00;99.90;;;;;;5027352;28;20029;-85
2022/01/08 04:01:13;;;;;;;24.65;13.05;;;0.00;99.90;;;;;;5028356;28;20039;-85
2022/01/08 04:03:38;;;;;;;39.97;14.10;;;0.00;99.90;;;;;;5003219;28;20049;-85
2022/01/08 04:06:04;;;;;;;24.08;12.27;;;-0.10;99.90;;;;;;5010033;28;20124;-85
2022/01/08 04:08:30;;;;;;;30.83;12.93;;;-0.10;99.90;;;;;;5000352;28;20090;-85
2022/01/08 04:10:55;;;;;;;31.27;12.80;;;-0.10;99.90;;;;;;4997063;28;20041;-85
2022/01/08 04:13:28;;;;;;;26.50;12.65;;;-0.10;99.90;;;;;;5032028;28;20068;-85
2022/01/08 04:15:59;;;;;;;27.15;13.13;;;-0.10;99.90;;;;;;5029538;28;20120;-86
2022/01/08 04:18:25;;;;;;;32.30;14.18;;;-0.10;99.90;;;;;;5016455;28;20037;-87
2022/01/08 04:21:22;;;;;;;30.27;14.10;;;-0.10;99.90;;;;;;5015814;28;20099;-86
2022/01/08 04:23:37;;;;;;;24.08;13.07;;;-0.10;99.90;;;;;;5017477;28;20043;-85
2022/01/08 04:26:03;;;;;;;24.63;12.93;;;-0.10;99.90;;;;;;5014646;28;20398;-86
2022/01/08 04:28:29;;;;;;;31.05;13.40;;;-0.10;99.90;;;;;;5030271;28;20045;-85
2022/01/08 04:30:55;;;;;;;29.05;13.27;;;0.20;99.90;;;;;;5016137;28;20051;-86
2022/01/08 04:33:20;;;;;;;27.67;13.15;;;-0.10;99.90;;;;;;5000051;28;20075;-86
2022/01/08 04:35:46;;;;;;;38.17;13.50;;;-0.10;99.90;;;;;;5013331;28;20040;-86
2022/01/08 04:38:12;;;;;;;30.55;13.80;;;1.00;99.90;;;;;;5031002;28;20204;-85
2022/01/08 04:40:38;;;;;;;28.17;13.38;;;-0.10;99.90;;;;;;5015549;28;20040;-86
2022/01/08 04:43:04;;;;;;;28.65;13.55;;;-0.20;99.90;;;;;;4995720;28;20054;-85
2022/01/08 04:45:31;;;;;;;33.28;14.38;;;-0.20;99.90;;;;;;5016206;28;20040;-86
2022/01/08 04:47:58;;;;;;;28.17;13.30;;;-0.20;99.90;;;;;;5015683;28;20122;-86
2022/01/08 04:50:25;;;;;;;33.28;14.43;;;-0.20;99.90;;;;;;5018056;28;20043;-86
2022/01/08 04:52:51;;;;;;;26.42;14.15;;;-0.10;99.90;;;;;;4997762;28;20064;-86
2022/01/08 04:55:17;;;;;;;35.17;14.52;;;-0.10;99.90;;;;;;5031299;28;20482;-85
2022/01/08 04:57:43;;;;;;;40.17;15.57;;;-0.10;99.90;;;;;;5015743;28;20037;-86
2022/01/08 05:00:09;;;;;;;27.08;14.18;;;-0.10;99.90;;;;;;5014350;28;20620;-86
2022/01/08 05:02:35;;;;;;;32.90;15.30;;;-0.10;99.90;;;;;;4994621;28;20630;-84
2022/01/08 05:05:00;;;;;;;32.55;14.35;;;0.00;99.90;;;;;;4973444;28;20037;-85
2022/01/08 05:07:26;;;;;;;26.48;14.73;;;-0.20;99.90;;;;;;5015291;28;20037;-86
2022/01/08 05:09:52;;;;;;;41.15;15.98;;;0.20;99.90;;;;;;5016540;28;20220;-86
2022/01/08 05:12:17;;;;;;;30.92;14.63;;;-0.20;99.90;;;;;;5015983;28;20117;-86
2022/01/08 05:14:44;;;;;;;36.10;15.23;;;-0.20;99.90;;;;;;4993639;28;20094;-86
2022/01/08 05:17:10;;;;;;;33.38;15.77;;;-0.20;99.90;;;;;;5013132;28;20166;-86
2022/01/08 05:19:47;;;;;;;33.00;16.20;;;-0.20;99.90;;;;;;5032003;28;20044;-86
2022/01/08 05:22:22;;;;;;;30.90;15.95;;;-0.20;99.90;;;;;;4987528;28;20068;-86
2022/01/08 05:24:48;;;;;;;36.90;17.33;;;-0.20;99.90;;;;;;5016337;28;20036;-86
2022/01/08 05:27:17;;;;;;;34.70;16.40;;;0.40;99.90;;;;;;5042988;28;20056;-86
2022/01/08 05:29:44;;;;;;;33.00;16.45;;;0.40;99.90;;;;;;5000017;28;20048;-86
2022/01/08 05:32:16;;;;;;;38.47;16.02;;;-0.20;99.90;;;;;;5024601;28;20036;-85
2022/01/08 05:34:43;;;;;;;37.67;16.25;;;-0.20;99.90;;;;;;5046205;28;20108;-86
2022/01/08 05:37:09;;;;;;;38.38;15.48;;;-0.10;99.90;;;;;;5024202;28;20406;-86
2022/01/08 05:39:34;;;;;;;33.33;15.98;;;-0.30;99.90;;;;;;5013749;28;20029;-86
2022/01/08 05:42:00;;;;;;;37.42;16.55;;;1.10;99.90;;;;;;5013166;28;20037;-86
2022/01/08 05:44:26;;;;;;;31.73;15.95;;;-0.30;99.90;;;;;;5013469;28;20040;-85
2022/01/08 05:46:52;;;;;;;32.20;16.00;;;0.20;99.90;;;;;;5016348;28;20422;-86
2022/01/08 05:49:17;;;;;;;36.15;15.45;;;0.00;99.90;;;;;;5034722;28;20041;-86
2022/01/08 05:51:43;;;;;;;31.63;16.33;;;-0.20;99.90;;;;;;4985400;28;20513;-86
2022/01/08 05:54:09;;;;;;;32.45;13.93;;;-0.30;99.90;;;;;;4999169;28;20060;-86
2022/01/08 05:56:35;;;;;;;31.15;14.80;;;-0.30;99.90;;;;;;5016989;28;20070;-86
2022/01/08 05:59:01;;;;;;;39.05;15.80;;;-0.30;99.90;;;;;;5034330;28;20033;-86
2022/01/08 06:01:27;;;;;;;31.05;14.52;;;-0.30;99.90;;;;;;4999741;28;20060;-86
2022/01/08 06:03:53;;;;;;;35.92;15.95;;;-0.30;99.90;;;;;;5016577;28;20056;-86
2022/01/08 06:06:19;;;;;;;37.80;15.30;;;-0.10;99.90;;;;;;5001121;28;20052;-86
2022/01/08 06:08:45;;;;;;;32.33;15.02;;;0.00;99.90;;;;;;5015825;28;20060;-86
2022/01/08 06:11:10;;;;;;;30.23;15.30;;;-0.30;99.90;;;;;;4984858;28;20044;-86
2022/01/08 06:13:36;;;;;;;32.17;15.75;;;-0.30;99.90;;;;;;5016114;28;20044;-86
2022/01/08 06:16:02;;;;;;;35.55;16.20;;;-0.30;99.90;;;;;;5001183;28;20367;-86
2022/01/08 06:18:28;;;;;;;31.02;15.07;;;-0.30;99.90;;;;;;5026005;28;20492;-86
2022/01/08 06:20:55;;;;;;;29.10;14.35;;;-0.30;99.90;;;;;;5001268;28;20036;-86
2022/01/08 06:23:21;;;;;;;32.72;14.75;;;-0.30;99.90;;;;;;5017990;28;20043;-86
2022/01/08 06:25:47;;;;;;;27.30;14.73;;;-0.40;99.90;;;;;;5033316;28;20102;-86
2022/01/08 06:28:13;;;;;;;33.17;13.80;;;-0.30;99.90;;;;;;5016913;28;20069;-86
2022/01/08 06:30:39;;;;;;;30.25;14.13;;;-0.30;99.90;;;;;;5017650;28;20037;-85
2022/01/08 06:33:04;;;;;;;29.02;14.55;;;0.90;99.90;;;;;;4998252;28;20047;-85
2022/01/08 06:35:30;;;;;;;26.42;12.52;;;-0.30;99.90;;;;;;4999101;28;20046;-86
2022/01/08 06:37:56;;;;;;;25.08;11.30;;;0.80;99.90;;;;;;4984004;28;20044;-86
2022/01/08 06:40:21;;;;;;;22.55;13.48;;;-0.30;99.90;;;;;;4999915;28;20033;-85
2022/01/08 06:42:47;;;;;;;30.50;14.15;;;0.50;99.90;;;;;;5024817;28;20075;-86
2022/01/08 06:45:13;;;;;;;37.17;14.05;;;0.50;99.90;;;;;;5000081;28;20133;-86
2022/01/08 06:47:39;;;;;;;28.75;12.82;;;0.80;99.90;;;;;;5016800;28;20043;-86
2022/01/08 06:50:05;;;;;;;25.33;13.73;;;-0.30;99.90;;;;;;5016996;28;20124;-86
2022/01/08 06:52:33;;;;;;;26.25;13.18;;;-0.30;99.90;;;;;;5014895;28;20041;-86
2022/01/08 06:54:59;;;;;;;25.17;12.25;;;0.30;99.90;;;;;;5016199;28;20036;-85
2022/01/08 06:57:24;;;;;;;25.73;11.82;;;-0.20;99.90;;;;;;5000274;28;20385;-86
2022/01/08 06:59:50;;;;;;;27.60;12.02;;;-0.30;99.90;;;;;;4998651;28;20040;-85
2022/01/08 07:02:16;;;;;;;25.75;13.30;;;-0.30;99.90;;;;;;5015911;28;20038;-86
2022/01/08 07:04:41;;;;;;;28.25;12.75;;;-0.30;99.90;;;;;;4999955;28;20049;-86
2022/01/08 07:07:07;;;;;;;26.80;12.68;;;-0.40;99.90;;;;;;5000214;28;20045;-86
2022/01/08 07:09:33;;;;;;;19.92;11.38;;;0.60;99.90;;;;;;5016492;28;20056;-86
2022/01/08 07:11:58;;;;;;;22.63;12.20;;;-0.30;99.90;;;;;;5014016;28;20120;-86
2022/01/08 07:14:24;;;;;;;22.50;12.80;;;-0.40;99.90;;;;;;5016247;28;20496;-86
2022/01/08 07:16:50;;;;;;;22.10;11.68;;;-0.30;99.90;;;;;;4993624;28;20576;-87
2022/01/08 07:19:16;;;;;;;29.27;11.82;;;0.70;99.90;;;;;;5046149;28;20056;-86
2022/01/08 07:21:41;;;;;;;25.85;12.15;;;-0.30;99.90;;;;;;5019021;28;20121;-86
2022/01/08 07:24:07;;;;;;;21.08;11.43;;;-0.40;99.90;;;;;;4999038;28;20025;-87
2022/01/08 07:26:33;;;;;;;22.85;11.77;;;0.20;99.90;;;;;;5038965;28;20040;-87
2022/01/08 07:28:58;;;;;;;32.65;12.65;;;-0.40;99.90;;;;;;5004557;28;20056;-87
2022/01/08 07:31:27;;;;;;;35.45;11.98;;;0.00;99.90;;;;;;4992590;28;20041;-87
2022/01/08 07:33:53;;;;;;;23.17;12.20;;;-0.20;99.90;;;;;;5027587;28;20132;-86
2022/01/08 07:36:19;;;;;;;29.83;12.23;;;-0.30;99.90;;;;;;4998121;28;20073;-86
2022/01/08 07:38:46;;;;;;;28.08;11.27;;;1.10;99.90;;;;;;4997790;28;20037;-87
2022/01/08 07:41:11;;;;;;;29.77;11.40;;;-0.20;99.90;;;;;;5013194;28;20390;-86
2022/01/08 07:43:37;;;;;;;29.08;11.70;;;-0.30;99.90;;;;;;5000356;28;20037;-88
2022/01/08 07:46:03;;;;;;;25.42;11.13;;;-0.30;99.90;;;;;;5014295;28;20048;-86
2022/01/08 07:48:28;;;;;;;21.40;10.32;;;-0.20;99.90;;;;;;4982350;28;21409;-87
2022/01/08 07:50:54;;;;;;;21.25;10.82;;;0.40;99.90;;;;;;5000210;28;20087;-87
2022/01/08 07:53:20;;;;;;;18.67;10.65;;;-0.20;99.90;;;;;;5012521;28;20034;-87
2022/01/08 07:55:45;;;;;;;22.75;11.38;;;-0.20;99.90;;;;;;4997890;28;20037;-87
2022/01/08 07:58:12;;;;;;;26.95;11.32;;;1.10;99.90;;;;;;4994916;28;20044;-86
2022/01/08 08:00:37;;;;;;;24.08;10.55;;;-0.20;99.90;;;;;;5014652;28;20033;-87
2022/01/08 08:03:03;;;;;;;26.13;11.82;;;0.00;99.90;;;;;;5015909;28;20452;-87
2022/01/08 08:05:31;;;;;;;28.80;12.32;;;-0.20;99.90;;;;;;4994784;28;20057;-87
2022/01/08 08:07:57;;;;;;;22.77;11.35;;;-0.10;99.90;;;;;;5004752;28;20037;-87
2022/01/08 08:10:25;;;;;;;18.88;10.85;;;-0.20;99.90;;;;;;5035562;28;20072;-87
2022/01/08 08:12:53;;;;;;;22.48;11.80;;;-0.20;99.90;;;;;;4981722;28;20084;-87
2022/01/08 08:15:20;;;;;;;26.52;11.75;;;-0.20;99.90;;;;;;4996643;28;20064;-87
2022/01/08 08:17:46;;;;;;;20.45;11.50;;;-0.10;99.90;;;;;;4997470;28;20437;-87
2022/01/08 08:20:13;;;;;;;26.40;12.35;;;0.00;99.90;;;;;;5009711;28;20044;-87
2022/01/08 08:22:39;;;;;;;22.83;11.73;;;0.00;99.90;;;;;;5007842;28;20524;-88
2022/01/08 08:25:12;;;;;;;19.23;9.52;;;0.60;99.90;;;;;;5016681;28;20041;-87
2022/01/08 08:27:39;;;;;;;21.50;10.33;;;0.10;99.90;;;;;;4972271;28;1243392;-87
2022/01/08 08:30:06;;;;;;;23.75;11.77;;;0.00;99.90;;;;;;4982664;28;20048;-85
2022/01/08 08:32:32;;;;;;;24.60;11.13;;;0.00;99.90;;;;;;5015411;28;20107;-87
2022/01/08 08:34:58;;;;;;;25.33;11.05;;;0.60;99.90;;;;;;5030780;28;20096;-89
2022/01/08 08:37:24;;;;;;;24.08;11.23;;;0.00;99.90;;;;;;4999718;28;20121;-87
2022/01/08 08:39:49;;;;;;;22.15;11.68;;;0.00;99.90;;;;;;5028252;28;20029;-87
2022/01/08 08:42:16;;;;;;;21.00;11.00;;;0.00;99.90;;;;;;4998066;28;20490;-88
2022/01/08 08:44:42;;;;;;;19.55;10.30;;;0.10;99.90;;;;;;4979669;28;20029;-85
2022/01/08 08:47:08;;;;;;;21.42;11.65;;;0.10;99.90;;;;;;5009263;28;20036;-86
2022/01/08 08:49:34;;;;;;;24.80;12.32;;;1.20;99.90;;;;;;5009361;28;20041;-86
2022/01/08 08:52:00;;;;;;;23.88;11.10;;;0.30;99.90;;;;;;5012154;28;20391;-87
2022/01/08 08:54:26;;;;;;;23.25;11.85;;;1.40;99.90;;;;;;5003102;28;20041;-86
2022/01/08 08:56:52;;;;;;;36.75;14.43;;;0.40;99.90;;;;;;4999878;28;20029;-86
2022/01/08 08:59:18;;;;;;;22.00;12.05;;;1.10;99.90;;;;;;5013360;28;20034;-85
2022/01/08 09:01:44;;;;;;;23.30;12.52;;;0.80;99.90;;;;;;4999187;28;20033;-85
2022/01/08 09:04:10;;;;;;;25.00;12.23;;;0.70;99.90;;;;;;5015247;28;20131;-85
2022/01/08 09:06:36;;;;;;;22.95;10.95;;;1.50;99.90;;;;;;4998944;28;20037;-86
2022/01/08 09:09:02;;;;;;;16.98;10.68;;;1.30;99.90;;;;;;5010088;28;20037;-87
2022/01/08 09:11:28;;;;;;;20.63;9.65;;;1.60;99.90;;;;;;5010155;28;20046;-86
2022/01/08 09:13:54;;;;;;;21.10;11.32;;;1.70;99.90;;;;;;5013533;28;20060;-86
2022/01/08 09:16:20;;;;;;;31.92;11.60;;;2.30;99.90;;;;;;5025906;28;20033;-85
2022/01/08 09:18:46;;;;;;;18.63;10.65;;;1.50;99.90;;;;;;5005939;28;20530;-87
2022/01/08 09:21:13;;;;;;;16.83;11.80;;;1.70;99.90;;;;;;5019364;28;20131;-87
2022/01/08 09:23:39;;;;;;;18.50;10.48;;;3.40;99.90;;;;;;4997055;28;20041;-86
2022/01/08 09:26:05;;;;;;;19.95;10.60;;;2.80;99.90;;;;;;4995001;28;20048;-87
2022/01/08 09:28:31;;;;;;;23.50;11.20;;;3.10;99.90;;;;;;5008132;28;20068;-87
2022/01/08 09:30:58;;;;;;;11.88;9.18;;;3.10;99.90;;;;;;5006451;28;20215;-87
2022/01/08 09:33:25;;;;;;;14.60;9.20;;;3.40;99.90;;;;;;4979877;28;20671;-88
2022/01/08 09:35:52;;;;;;;22.88;10.35;;;3.40;99.90;;;;;;5007641;28;20219;-88
2022/01/08 09:38:19;;;;;;;19.00;10.25;;;3.80;99.90;;;;;;4982600;28;20041;-88
2022/01/08 09:40:45;;;;;;;19.25;10.90;;;3.30;99.90;;;;;;4996292;28;20037;-88
2022/01/08 09:43:12;;;;;;;18.75;10.93;;;2.60;99.90;;;;;;4996413;28;20038;-88
2022/01/08 09:45:37;;;;;;;21.73;10.85;;;2.90;99.90;;;;;;4996384;28;20051;-88
2022/01/08 09:48:03;;;;;;;22.30;11.20;;;2.80;99.90;;;;;;5026434;28;20085;-88
2022/01/08 09:50:29;;;;;;;22.05;11.55;;;2.70;99.90;;;;;;5006285;28;20067;-88
2022/01/08 09:52:57;;;;;;;21.25;11.27;;;2.80;99.90;;;;;;5021608;28;20467;-87
2022/01/08 09:55:25;;;;;;;18.00;11.23;;;3.80;99.90;;;;;;5030704;28;20041;-88
2022/01/08 09:57:51;;;;;;;16.08;10.23;;;3.90;99.90;;;;;;5036388;28;20024;-87
2022/01/08 10:00:20;;;;;;;18.25;10.73;;;2.80;99.90;;;;;;5015299;28;20094;-87
2022/01/08 10:02:46;;;;;;;17.10;9.77;;;2.60;99.90;;;;;;5026449;28;20025;-87
2022/01/08 10:05:16;;;;;;;20.83;10.35;;;2.40;99.90;;;;;;5015818;28;20065;-87
2022/01/08 10:07:43;;;;;;;14.77;10.13;;;2.40;99.90;;;;;;5018898;28;20049;-87
2022/01/08 10:10:13;;;;;;;19.95;9.90;;;2.20;99.90;;;;;;5039697;28;20063;-87
2022/01/08 10:12:53;;;;;;;15.25;9.52;;;2.20;99.90;;;;;;5052942;28;20044;-87
2022/01/08 10:18:39;;;;;;;19.90;11.63;;;2.10;99.90;;;;;;5033182;28;20127;-88
2022/01/08 10:21:14;;;;;;;17.85;11.60;;;3.30;99.90;;;;;;5019469;28;20178;-87
2022/01/08 10:23:43;;;;;;;21.48;11.25;;;2.20;99.90;;;;;;5002181;28;20045;-87
2022/01/08 10:26:11;;;;;;;21.08;11.25;;;2.20;99.90;;;;;;5025555;28;20041;-87
2022/01/08 10:28:38;;;;;;;17.27;10.60;;;2.10;99.90;;;;;;4980070;28;20046;-87
2022/01/08 10:31:13;;;;;;;17.92;10.75;;;2.10;99.90;;;;;;4998716;28;20041;-86
2022/01/08 10:33:41;;;;;;;21.02;11.93;;;2.10;99.90;;;;;;5030309;28;20075;-87
2022/01/08 10:36:07;;;;;;;21.35;10.73;;;2.10;99.90;;;;;;5031104;28;20116;-88
2022/01/08 10:38:33;;;;;;;16.75;10.68;;;2.30;99.90;;;;;;4999984;28;20065;-87
2022/01/08 10:41:00;;;;;;;19.20;10.50;;;2.90;99.90;;;;;;5018011;28;20107;-87
2022/01/08 10:43:32;;;;;;;18.08;10.48;;;1.90;99.90;;;;;;5017460;28;20532;-88
2022/01/08 10:46:13;;;;;;;17.90;9.17;;;2.70;99.90;;;;;;5013460;28;20060;-88
2022/01/08 10:48:43;;;;;;;19.38;10.02;;;1.90;99.90;;;;;;5031254;28;20670;-86
2022/01/08 10:51:21;;;;;;;15.40;9.98;;;1.90;99.90;;;;;;5015745;28;20041;-87
2022/01/08 10:53:55;;;;;;;18.10;10.23;;;2.00;99.90;;;;;;5006050;28;20068;-85
2022/01/08 10:56:35;;;;;;;17.38;9.82;;;2.00;99.90;;;;;;5030245;28;20108;-85
2022/01/08 10:59:13;;;;;;;19.83;10.95;;;2.10;99.90;;;;;;5016722;28;20040;-83
2022/01/08 11:01:53;;;;;;;15.35;8.63;;;2.20;99.90;;;;;;5009553;28;20033;-84
2022/01/08 11:04:43;;;;;;;24.67;11.07;;;2.30;99.90;;;;;;5014529;28;20037;-86
2022/01/08 11:07:26;;;;;;;18.27;9.82;;;2.40;99.90;;;;;;5015397;28;20076;-85
2022/01/08 11:10:00;;;;;;;21.00;11.13;;;2.40;99.90;;;;;;5000728;28;20127;-84
2022/01/08 11:12:41;;;;;;;17.15;11.48;;;2.40;99.90;;;;;;5016333;28;20115;-84
2022/01/08 11:17:48;;;;;;;21.70;10.32;;;2.40;99.90;;;;;;5045484;28;20049;-84
2022/01/08 11:20:18;;;;;;;21.83;11.23;;;2.40;99.90;;;;;;5030882;28;20116;-84
2022/01/08 11:22:50;;;;;;;21.45;11.88;;;2.30;99.90;;;;;;5015689;28;20049;-85
2022/01/08 11:25:24;;;;;;;26.25;11.73;;;2.30;99.90;;;;;;5031100;28;20071;-85
2022/01/08 11:28:00;;;;;;;19.00;11.20;;;2.30;99.90;;;;;;5013417;28;20107;-85
2022/01/08 11:30:31;;;;;;;23.08;12.68;;;2.30;99.90;;;;;;5028354;28;20040;-85
2022/01/08 11:33:05;;;;;;;22.95;12.23;;;2.20;99.90;;;;;;5012573;28;20126;-84
2022/01/08 11:35:32;;;;;;;19.08;12.05;;;2.40;99.90;;;;;;5025300;28;20044;-84
2022/01/08 11:38:03;;;;;;;21.65;12.25;;;2.20;99.90;;;;;;5013157;28;20043;-83
2022/01/08 11:40:30;;;;;;;19.10;12.23;;;2.30;99.90;;;;;;5029204;28;20042;-85
2022/01/08 11:43:02;;;;;;;23.48;12.95;;;2.90;99.90;;;;;;5014363;28;20041;-85
2022/01/08 11:45:34;;;;;;;20.50;12.43;;;3.30;99.90;;;;;;5020629;28;20099;-86
2022/01/08 11:48:04;;;;;;;25.58;14.77;;;2.40;99.90;;;;;;5015207;28;20428;-85
2022/01/08 11:50:31;;;;;;;21.67;13.20;;;2.40;99.90;;;;;;5006020;28;20033;-87
2022/01/08 11:53:24;;;;;;;23.77;12.32;;;2.60;99.90;;;;;;5002584;28;20176;-86
2022/01/08 11:55:59;;;;;;;25.42;15.80;;;2.50;99.90;;;;;;5027513;28;20045;-85
2022/01/08 11:58:30;;;;;;;24.35;13.80;;;2.60;99.90;;;;;;5013998;28;20033;-85
2022/01/08 12:01:02;;;;;;;25.67;13.93;;;2.60;99.90;;;;;;5014775;28;20033;-86
2022/01/08 12:03:38;;;;;;;21.00;14.23;;;2.60;99.90;;;;;;5012916;28;20175;-85
2022/01/08 12:06:22;;;;;;;27.00;14.80;;;2.60;99.90;;;;;;5011212;28;20076;-84
2022/01/08 12:11:47;;;;;;;28.35;16.02;;;2.50;99.90;;;;;;5029444;28;20041;-85
2022/01/08 12:14:15;;;;;;;28.65;16.33;;;3.30;99.90;;;;;;5014096;28;20128;-85
2022/01/08 12:16:43;;;;;;;28.55;16.08;;;2.50;99.90;;;;;;5029798;28;20037;-84
2022/01/08 12:19:26;;;;;;;26.83;16.65;;;3.10;99.90;;;;;;5006845;28;20414;-85
2022/01/08 12:21:52;;;;;;;27.58;16.23;;;2.50;99.90;;;;;;5027867;28;20029;-84
2022/01/08 12:24:27;;;;;;;26.92;17.20;;;2.50;99.90;;;;;;5014567;28;20119;-85
2022/01/08 12:26:54;;;;;;;33.72;18.67;;;2.50;99.90;;;;;;5014010;28;20083;-84
2022/01/08 12:29:41;;;;;;;27.55;17.63;;;2.90;99.90;;;;;;5011478;28;20053;-85
2022/01/08 12:35:16;;;;;;;27.35;17.25;;;3.10;99.90;;;;;;5018060;28;20045;-86
2022/01/08 12:38:01;;;;;;;31.77;17.08;;;2.50;99.90;;;;;;5012034;28;20603;-86
2022/01/08 12:40:42;;;;;;;33.58;18.35;;;2.40;99.90;;;;;;5023773;28;20039;-86
2022/01/08 12:43:23;;;;;;;30.70;18.73;;;2.40;99.90;;;;;;5010910;28;20033;-86
2022/01/08 12:45:50;;;;;;;33.95;19.15;;;3.00;99.90;;;;;;5012766;28;20033;-89
2022/01/08 12:48:18;;;;;;;34.17;18.70;;;2.60;99.90;;;;;;5030596;28;20041;-87
2022/01/08 12:50:43;;;;;;;33.78;18.20;;;2.50;99.90;;;;;;5015610;28;20036;-87
2022/01/08 12:53:17;;;;;;;31.58;19.27;;;2.50;99.90;;;;;;5002718;28;20042;-87
2022/01/08 12:55:49;;;;;;;40.85;21.45;;;2.50;99.90;;;;;;5022659;28;20557;-86
2022/01/08 12:58:42;;;;;;;42.63;20.88;;;2.50;99.90;;;;;;5014246;28;20037;-86
2022/01/08 13:01:12;;;;;;;;;;;2.50;99.90;;;;;;5029652;28;20045;-86
2022/01/08 13:03:40;;;;;;;38.40;17.98;;;3.00;99.90;;;;;;5016011;28;19931;-86
2022/01/08 13:06:33;;;;;;;34.53;18.80;;;2.60;99.90;;;;;;5014178;28;20039;-86
2022/01/08 13:08:59;;;;;;;;;;;2.50;99.90;;;;;;5030446;28;20065;-86
2022/01/08 13:11:32;;;;;;;28.23;16.50;;;2.40;99.90;;;;;;4995749;28;19943;-87
2022/01/08 13:14:09;;;;;;;33.60;17.33;;;2.50;99.90;;;;;;5007708;28;20064;-86
2022/01/08 13:16:37;;;;;;;31.83;19.15;;;2.50;99.90;;;;;;5047939;28;20033;-87