Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:21;;;;;;;13.50;7.35;;;16.00;69.40;;;;;;5033608;28;20029;-69
2022/08/28 00:05:27;;;;;;;22.85;8.02;;;16.00;69.40;;;;;;5036716;28;20028;-71
2022/08/28 00:08:19;;;;;;;24.20;9.57;;;16.00;69.40;;;;;;5029644;28;20128;-70
2022/08/28 00:10:46;;;;;;;22.52;7.35;;;16.00;69.40;;;;;;5036590;28;20049;-70
2022/08/28 00:13:17;;;;;;;26.52;7.03;;;16.00;69.90;;;;;;5033270;28;20021;-72
2022/08/28 00:15:47;;;;;;;24.30;6.68;;;15.90;69.40;;;;;;5036784;28;20480;-72
2022/08/28 00:18:13;;;;;;;13.95;5.50;;;16.00;69.90;;;;;;5030863;28;20014;-72
2022/08/28 00:20:41;;;;;;;18.75;5.88;;;15.90;69.90;;;;;;5028338;28;20479;-71
2022/08/28 00:23:07;;;;;;;21.92;6.00;;;15.90;70.10;;;;;;5032255;28;20472;-73
2022/08/28 00:25:35;;;;;;;16.40;7.80;;;15.90;70.20;;;;;;5031216;28;20037;-72
2022/08/28 00:28:06;;;;;;;18.17;5.32;;;15.90;70.20;;;;;;5029019;28;20036;-70
2022/08/28 00:30:37;;;;;;;16.65;4.40;;;15.90;70.00;;;;;;5028960;28;20120;-70
2022/08/28 00:33:07;;;;;;;13.18;5.45;;;15.90;69.90;;;;;;5031605;28;20412;-72
2022/08/28 00:35:41;;;;;;;12.05;4.82;;;15.80;69.80;;;;;;5027409;28;20053;-73
2022/08/28 00:38:11;;;;;;;16.90;5.40;;;15.80;69.90;;;;;;5031168;28;20116;-73
2022/08/28 00:40:39;;;;;;;16.38;4.50;;;15.80;69.80;;;;;;5028941;28;20061;-72
2022/08/28 00:43:06;;;;;;;12.05;4.35;;;15.80;69.80;;;;;;5031408;28;20017;-73
2022/08/28 00:45:34;;;;;;;18.08;4.28;;;15.80;69.90;;;;;;5031430;28;20025;-71
2022/08/28 00:48:01;;;;;;;13.15;4.38;;;15.80;69.90;;;;;;5032225;28;20040;-72
2022/08/28 00:52:04;;;;;;;10.52;3.90;;;15.80;69.90;;;;;;5029471;28;20025;-72
2022/08/28 00:53:18;;;;;;;14.30;5.78;;;15.80;69.80;;;;;;5031548;28;20109;-72
2022/08/28 00:55:45;;;;;;;13.02;3.90;;;15.80;70.00;;;;;;5028624;28;20091;-71
2022/08/28 00:58:12;;;;;;;12.32;3.88;;;15.70;69.90;;;;;;5029107;28;20040;-72
2022/08/28 01:00:40;;;;;;;10.27;4.25;;;15.70;70.00;;;;;;5029111;28;20025;-71
2022/08/28 01:03:08;;;;;;;7.55;3.00;;;15.70;69.90;;;;;;5029611;28;20055;-71
2022/08/28 01:05:35;;;;;;;9.82;3.45;;;15.70;69.90;;;;;;5028744;28;20025;-72
2022/08/28 01:08:03;;;;;;;9.02;3.42;;;15.70;70.00;;;;;;5031037;28;20013;-69
2022/08/28 01:10:33;;;;;;;6.93;2.65;;;15.70;70.00;;;;;;5029606;28;20037;-72
2022/08/28 01:13:00;;;;;;;8.60;3.17;;;15.70;69.90;;;;;;5027016;28;20543;-72
2022/08/28 01:15:31;;;;;;;9.88;3.60;;;15.70;69.90;;;;;;5029698;28;20087;-71
2022/08/28 01:18:01;;;;;;;15.77;4.95;;;15.70;69.90;;;;;;5028708;28;20032;-71
2022/08/28 01:20:31;;;;;;;12.65;4.38;;;15.70;69.80;;;;;;5024878;28;20433;-72
2022/08/28 01:23:09;;;;;;;13.57;3.70;;;15.70;69.80;;;;;;5030415;28;20416;-72
2022/08/28 01:25:37;;;;;;;11.45;4.22;;;15.60;69.80;;;;;;5029613;28;20035;-72
2022/08/28 01:28:09;;;;;;;12.10;3.40;;;15.60;69.70;;;;;;5029800;28;20071;-72
2022/08/28 01:30:35;;;;;;;14.82;4.05;;;15.70;69.80;;;;;;5027160;28;20040;-72
2022/08/28 01:33:41;;;;;;;19.02;5.05;;;15.60;69.90;;;;;;5029594;28;20032;-73
2022/08/28 01:36:47;;;;;;;16.10;5.07;;;15.60;70.00;;;;;;5030424;28;20084;-72
2022/08/28 01:39:19;;;;;;;15.13;4.30;;;15.60;70.00;;;;;;5035604;28;20042;-73
2022/08/28 01:41:49;;;;;;;21.20;5.10;;;15.60;70.00;;;;;;5028654;28;20072;-72
2022/08/28 01:44:55;;;;;;;20.90;6.15;;;15.50;69.90;;;;;;5031582;28;20468;-73
2022/08/28 01:48:01;;;;;;;10.60;5.05;;;15.50;70.00;;;;;;5033418;28;20021;-73
2022/08/28 01:51:07;;;;;;;12.70;5.50;;;15.50;70.00;;;;;;5033697;28;20029;-74
2022/08/28 01:54:13;;;;;;;19.42;4.07;;;15.50;70.30;;;;;;5022764;28;20034;-74
2022/08/28 01:57:19;;;;;;;13.77;4.40;;;15.50;70.40;;;;;;5027054;28;20038;-72
2022/08/28 01:59:46;;;;;;;9.77;4.38;;;15.50;70.20;;;;;;5029256;28;20029;-74
2022/08/28 02:02:13;;;;;;;9.93;3.60;;;15.50;70.40;;;;;;5030708;28;20029;-74
2022/08/28 02:04:39;;;;;;;9.02;3.20;;;15.50;70.20;;;;;;5026601;28;20025;-74
2022/08/28 02:07:06;;;;;;;11.43;3.33;;;15.40;70.20;;;;;;5032308;28;20086;-71
2022/08/28 02:09:32;;;;;;;7.97;3.65;;;15.40;70.20;;;;;;5031752;28;20026;-71
2022/08/28 02:11:59;;;;;;;6.60;2.75;;;15.40;70.30;;;;;;5030864;28;20412;-71
2022/08/28 02:14:25;;;;;;;10.50;3.15;;;15.40;70.30;;;;;;5026249;28;20032;-72
2022/08/28 02:16:52;;;;;;;6.55;2.80;;;15.40;70.20;;;;;;5023336;28;20037;-74
2022/08/28 02:19:19;;;;;;;8.25;3.05;;;15.40;70.20;;;;;;5028999;28;20099;-71
2022/08/28 02:21:46;;;;;;;5.93;3.13;;;15.40;70.30;;;;;;5030629;28;20432;-73
2022/08/28 02:24:12;;;;;;;4.68;2.13;;;15.40;70.30;;;;;;5034264;28;20104;-73
2022/08/28 02:26:39;;;;;;;3.72;1.92;;;15.40;70.30;;;;;;5028135;28;20037;-74
2022/08/28 02:29:06;;;;;;;7.05;2.83;;;15.30;70.20;;;;;;5037349;28;20072;-72
2022/08/28 02:31:32;;;;;;;4.53;2.05;;;15.30;70.20;;;;;;5027844;28;20068;-73
2022/08/28 02:33:59;;;;;;;5.72;2.63;;;15.30;70.30;;;;;;5028251;28;20060;-72
2022/08/28 02:36:25;;;;;;;4.32;1.85;;;15.30;70.40;;;;;;5029757;28;20519;-72
2022/08/28 02:38:52;;;;;;;10.07;2.33;;;15.30;71.00;;;;;;5036986;28;20025;-72
2022/08/28 02:41:19;;;;;;;4.65;2.88;;;15.30;71.60;;;;;;5036162;28;20029;-72
2022/08/28 02:43:45;;;;;;;2.42;1.73;;;15.30;71.70;;;;;;5033358;28;20385;-72
2022/08/28 02:46:12;;;;;;;6.03;2.15;;;15.30;71.30;;;;;;5034231;28;20021;-73
2022/08/28 02:48:39;;;;;;;8.23;2.75;;;15.30;71.10;;;;;;5025586;28;20504;-72
2022/08/28 02:51:12;;;;;;;6.50;2.13;;;15.20;71.10;;;;;;5037497;28;20024;-72
2022/08/28 02:53:40;;;;;;;6.75;1.80;;;15.20;71.10;;;;;;5030210;28;20036;-73
2022/08/28 02:56:07;;;;;;;4.90;2.25;;;15.20;71.20;;;;;;5033279;28;20393;-73
2022/08/28 02:58:35;;;;;;;5.07;2.63;;;15.20;71.00;;;;;;5034607;28;20048;-72
2022/08/28 03:01:04;;;;;;;2.35;1.65;;;15.20;71.20;;;;;;5036736;28;20065;-71
2022/08/28 03:03:31;;;;;;;8.27;2.15;;;15.10;71.70;;;;;;5027921;28;20009;-72
2022/08/28 03:05:59;;;;;;;5.63;1.58;;;15.20;72.00;;;;;;5036554;28;20018;-72
2022/08/28 03:08:26;;;;;;;2.30;1.63;;;15.10;72.60;;;;;;5030558;28;20040;-72
2022/08/28 03:10:52;;;;;;;13.40;3.70;;;15.20;72.20;;;;;;5033630;28;20108;-72
2022/08/28 03:13:19;;;;;;;15.07;4.18;;;15.20;72.20;;;;;;5040518;28;20110;-71
2022/08/28 03:15:46;;;;;;;4.53;2.58;;;15.10;72.30;;;;;;5037987;28;20045;-71
2022/08/28 03:18:16;;;;;;;6.15;3.85;;;15.10;72.40;;;;;;5031872;28;20021;-73
2022/08/28 03:20:43;;;;;;;11.35;3.08;;;15.10;72.40;;;;;;5030093;28;20033;-71
2022/08/28 03:23:26;;;;;;;6.68;3.00;;;15.10;72.70;;;;;;5043596;28;20131;-72
2022/08/28 03:25:56;;;;;;;7.03;3.47;;;15.00;72.70;;;;;;5034607;28;20031;-72
2022/08/28 03:28:24;;;;;;;5.07;3.13;;;15.00;72.60;;;;;;5031057;28;20031;-73
2022/08/28 03:30:50;;;;;;;9.23;2.95;;;15.10;72.40;;;;;;5032460;28;20021;-72
2022/08/28 03:33:17;;;;;;;9.40;3.35;;;15.00;71.50;;;;;;5036341;28;20025;-70
2022/08/28 03:35:44;;;;;;;6.30;3.80;;;15.00;71.00;;;;;;5029072;28;20088;-72
2022/08/28 03:38:10;;;;;;;4.00;2.83;;;15.00;70.90;;;;;;5035787;28;20035;-71
2022/08/28 03:40:41;;;;;;;6.18;3.15;;;14.90;70.60;;;;;;5030624;28;20121;-72
2022/08/28 03:43:47;;;;;;;7.82;3.15;;;14.90;71.00;;;;;;5043899;28;20021;-70
2022/08/28 03:46:53;;;;;;;4.25;2.80;;;14.90;72.00;;;;;;5032730;28;20033;-71
2022/08/28 03:50:00;;;;;;;7.93;2.70;;;14.90;71.80;;;;;;5035794;28;20021;-69
2022/08/28 03:53:06;;;;;;;5.93;2.83;;;14.90;71.60;;;;;;5034366;28;20052;-72
2022/08/28 03:56:12;;;;;;;4.45;2.75;;;14.90;71.70;;;;;;5038326;28;20049;-72
2022/08/28 03:59:20;;;;;;;5.30;2.40;;;14.90;71.40;;;;;;5028521;28;20030;-72
2022/08/28 04:01:46;;;;;;;9.43;2.50;;;14.90;71.30;;;;;;5031607;28;20052;-70
2022/08/28 04:04:13;;;;;;;6.28;2.45;;;14.80;71.20;;;;;;5033584;28;20031;-72
2022/08/28 04:06:40;;;;;;;2.60;2.33;;;14.90;71.20;;;;;;5035060;28;20072;-72
2022/08/28 04:09:07;;;;;;;14.32;3.22;;;14.80;71.00;;;;;;5035299;28;20035;-71
2022/08/28 04:11:40;;;;;;;5.05;3.28;;;14.80;71.20;;;;;;5033150;28;20025;-72
2022/08/28 04:14:07;;;;;;;7.03;2.67;;;14.80;73.00;;;;;;5038246;28;20510;-71
2022/08/28 04:16:34;;;;;;;7.40;2.28;;;14.80;72.30;;;;;;5029636;28;20053;-73
2022/08/28 04:19:00;;;;;;;15.75;2.20;;;14.80;72.60;;;;;;5034349;28;20045;-71
2022/08/28 04:21:27;;;;;;;6.13;2.22;;;14.80;72.80;;;;;;5025146;28;20044;-72
2022/08/28 04:23:55;;;;;;;8.77;2.88;;;14.80;72.90;;;;;;5031800;28;20026;-71
2022/08/28 04:26:24;;;;;;;9.60;3.65;;;14.80;72.90;;;;;;5030570;28;20033;-71
2022/08/28 04:28:51;;;;;;;5.07;1.63;;;14.80;73.00;;;;;;5034355;28;20372;-72
2022/08/28 04:31:18;;;;;;;6.07;2.25;;;14.80;73.30;;;;;;5027624;28;20036;-72
2022/08/28 04:33:45;;;;;;;2.38;1.40;;;14.80;73.20;;;;;;5027300;28;20029;-72
2022/08/28 04:36:15;;;;;;;6.45;2.47;;;14.80;72.80;;;;;;5028288;28;20061;-72
2022/08/28 04:38:43;;;;;;;3.13;1.73;;;14.80;73.20;;;;;;5058695;28;20128;-68
2022/08/28 04:41:16;;;;;;;3.03;1.73;;;14.70;72.10;;;;;;5029907;28;20082;-71
2022/08/28 04:43:52;;;;;;;8.30;2.20;;;14.70;72.70;;;;;;5028807;28;20017;-71
2022/08/28 04:46:19;;;;;;;11.23;3.30;;;14.70;72.00;;;;;;5028037;28;20151;-72
2022/08/28 04:48:46;;;;;;;8.18;2.53;;;14.70;72.00;;;;;;5029716;28;20025;-70
2022/08/28 04:51:13;;;;;;;7.32;1.73;;;14.70;72.00;;;;;;5028719;28;20026;-71
2022/08/28 04:53:41;;;;;;;5.53;2.38;;;14.70;72.10;;;;;;5030701;28;20037;-70
2022/08/28 04:56:11;;;;;;;1.38;1.23;;;14.70;72.10;;;;;;5029473;28;20032;-70
2022/08/28 04:58:40;;;;;;;2.50;1.70;;;14.70;72.20;;;;;;5025826;28;20040;-71
2022/08/28 05:01:17;;;;;;;4.80;2.33;;;14.60;72.20;;;;;;5030865;28;20024;-71
2022/08/28 05:03:45;;;;;;;4.80;2.47;;;14.60;72.90;;;;;;5024502;28;20575;-69
2022/08/28 05:06:14;;;;;;;8.00;3.10;;;14.60;72.40;;;;;;5032109;28;20051;-73
2022/08/28 05:08:41;;;;;;;7.95;3.38;;;14.60;72.40;;;;;;5028771;28;20040;-72
2022/08/28 05:11:30;;;;;;;4.47;3.08;;;14.60;72.40;;;;;;5028731;28;20078;-72
2022/08/28 05:13:57;;;;;;;6.45;3.03;;;14.50;72.20;;;;;;5025729;28;20508;-68
2022/08/28 05:16:23;;;;;;;6.13;2.15;;;14.60;72.20;;;;;;5028172;28;20035;-71
2022/08/28 05:18:50;;;;;;;3.40;2.78;;;14.40;71.80;;;;;;5029016;28;20014;-72
2022/08/28 05:21:22;;;;;;;8.43;2.75;;;14.40;73.10;;;;;;5028696;28;20041;-71
2022/08/28 05:23:53;;;;;;;21.30;14.50;;;14.30;73.80;;;;;;5029883;28;20028;-70
2022/08/28 05:26:21;;;;;;;18.70;13.32;;;14.30;73.70;;;;;;5022892;28;20538;-72
2022/08/28 05:28:48;;;;;;;13.38;8.63;;;14.30;73.30;;;;;;5030726;28;20026;-71
2022/08/28 05:31:54;;;;;;;6.57;4.03;;;14.40;72.90;;;;;;5028418;28;20033;-72
2022/08/28 05:34:45;;;;;;;7.32;3.63;;;14.30;72.60;;;;;;5058653;28;20537;-74
2022/08/28 05:37:13;;;;;;;9.07;2.42;;;14.40;72.60;;;;;;5029948;28;20044;-74
2022/08/28 05:39:39;;;;;;;9.25;3.10;;;14.40;72.60;;;;;;5027186;28;20056;-76
2022/08/28 05:42:06;;;;;;;4.15;2.45;;;14.30;72.60;;;;;;5030909;28;20033;-75
2022/08/28 05:44:33;;;;;;;4.60;2.33;;;14.40;72.90;;;;;;5028141;28;20507;-75
2022/08/28 05:46:59;;;;;;;4.88;2.15;;;14.40;73.10;;;;;;5030769;28;20029;-74
2022/08/28 05:49:27;;;;;;;3.85;2.10;;;14.30;73.10;;;;;;5030185;28;20025;-73
2022/08/28 05:51:53;;;;;;;6.05;2.50;;;14.40;73.30;;;;;;5035215;28;20021;-74
2022/08/28 05:54:20;;;;;;;11.23;7.05;;;14.40;73.50;;;;;;5026405;28;20014;-76
2022/08/28 05:56:46;;;;;;;12.68;7.47;;;14.40;73.70;;;;;;5031551;28;20073;-73
2022/08/28 05:59:17;;;;;;;7.40;4.65;;;14.40;73.80;;;;;;5032147;28;20017;-74
2022/08/28 06:01:46;;;;;;;5.82;2.80;;;14.40;74.00;;;;;;5028280;28;20025;-75
2022/08/28 06:04:17;;;;;;;9.70;2.60;;;14.40;74.10;;;;;;5027863;28;20544;-74
2022/08/28 06:06:44;;;;;;;2.58;1.92;;;14.40;74.30;;;;;;5032376;28;20030;-75
2022/08/28 06:09:13;;;;;;;5.75;2.80;;;14.40;74.50;;;;;;5037655;28;20074;-71
2022/08/28 06:11:40;;;;;;;4.53;1.85;;;14.40;74.60;;;;;;5028261;28;20025;-74
2022/08/28 06:14:09;;;;;;;10.60;2.78;;;14.40;74.70;;;;;;5028638;28;20032;-74
2022/08/28 06:16:38;;;;;;;3.28;1.85;;;14.40;75.40;;;;;;5033326;28;20041;-73
2022/08/28 06:19:05;;;;;;;3.60;1.77;;;14.40;75.70;;;;;;5038274;28;20551;-73
2022/08/28 06:21:33;;;;;;;5.35;1.88;;;14.40;75.80;;;;;;5037576;28;20037;-72
2022/08/28 06:23:59;;;;;;;9.63;3.55;;;14.40;76.00;;;;;;5033084;28;20554;-74
2022/08/28 06:26:26;;;;;;;6.15;2.75;;;14.40;76.30;;;;;;5028761;28;20103;-76
2022/08/28 06:28:53;;;;;;;9.57;2.78;;;14.40;78.10;;;;;;5035092;28;20033;-79
2022/08/28 06:31:20;;;;;;;10.20;3.38;;;14.40;78.50;;;;;;5028863;28;20070;-76
2022/08/28 06:33:47;;;;;;;8.38;3.28;;;14.50;79.70;;;;;;5030187;28;20095;-75
2022/08/28 06:36:13;;;;;;;5.82;2.50;;;14.50;80.20;;;;;;5027437;28;20053;-78
2022/08/28 06:38:45;;;;;;;5.55;2.72;;;14.50;80.20;;;;;;5030975;28;20571;-74
2022/08/28 06:41:12;;;;;;;7.85;2.72;;;14.60;80.20;;;;;;5031218;28;20060;-73
2022/08/28 06:43:39;;;;;;;7.55;2.28;;;14.60;80.60;;;;;;5033078;28;20029;-76
2022/08/28 06:46:06;;;;;;;44.67;19.35;;;14.60;80.80;;;;;;5028224;28;20050;-78
2022/08/28 06:48:33;;;;;;;40.55;23.95;;;14.70;81.00;;;;;;5028865;28;20021;-75
2022/08/28 06:50:59;;;;;;;28.08;17.48;;;14.70;80.90;;;;;;5028331;28;20366;-78
2022/08/28 06:53:29;;;;;;;24.30;11.57;;;14.70;81.30;;;;;;5030060;28;20024;-68
2022/08/28 06:56:18;;;;;;;22.40;8.18;;;14.80;81.70;;;;;;5029076;28;20481;-74
2022/08/28 06:58:47;;;;;;;12.90;6.30;;;14.90;81.30;;;;;;5035971;28;20574;-72
2022/08/28 07:01:27;;;;;;;10.25;4.47;;;14.90;80.70;;;;;;5025623;28;20043;-72
2022/08/28 07:03:58;;;;;;;10.60;3.25;;;14.90;80.30;;;;;;5023946;28;20040;-71
2022/08/28 07:06:25;;;;;;;10.13;3.22;;;14.90;80.00;;;;;;5025240;28;20518;-71
2022/08/28 07:08:52;;;;;;;13.10;3.47;;;14.90;79.70;;;;;;5025505;28;20029;-74
2022/08/28 07:11:27;;;;;;;7.00;3.45;;;14.90;79.60;;;;;;5027804;28;20480;-72
2022/08/28 07:13:55;;;;;;;7.43;3.22;;;15.00;79.50;;;;;;5028526;28;20029;-74
2022/08/28 07:16:25;;;;;;;18.63;4.88;;;15.00;79.50;;;;;;5027106;28;20043;-72
2022/08/28 07:18:52;;;;;;;7.00;4.15;;;15.00;79.50;;;;;;5026434;28;20476;-75
2022/08/28 07:21:19;;;;;;;9.25;4.85;;;15.00;79.80;;;;;;5026609;28;20029;-76
2022/08/28 07:23:47;;;;;;;9.95;5.32;;;15.10;79.70;;;;;;5028200;28;20246;-72
2022/08/28 07:26:17;;;;;;;9.60;5.00;;;15.10;79.50;;;;;;5026642;28;20083;-72
2022/08/28 07:28:44;;;;;;;7.43;5.28;;;15.10;79.40;;;;;;5028451;28;20021;-73
2022/08/28 07:31:14;;;;;;;10.07;5.00;;;15.20;79.40;;;;;;5028735;28;20032;-70
2022/08/28 07:33:41;;;;;;;15.15;5.10;;;15.20;79.30;;;;;;5025062;28;20179;-72
2022/08/28 07:36:12;;;;;;;14.85;4.72;;;15.20;79.20;;;;;;5016113;28;20073;-72
2022/08/28 07:38:38;;;;;;;12.60;4.90;;;15.30;79.20;;;;;;5068025;28;20025;-77
2022/08/28 07:41:16;;;;;;;7.13;3.90;;;15.40;79.20;;;;;;5030473;28;20024;-75
2022/08/28 07:46:29;;;;;;;11.38;3.42;;;15.50;79.10;;;;;;5027666;28;20055;-79
2022/08/28 07:49:00;;;;;;;11.07;5.47;;;15.60;78.90;;;;;;5033088;28;20094;-79
2022/08/28 07:51:27;;;;;;;10.57;4.28;;;15.60;78.90;;;;;;5032245;28;20025;-74
2022/08/28 07:53:58;;;;;;;12.15;3.25;;;15.70;78.90;;;;;;5030446;28;20031;-77
2022/08/28 07:56:28;;;;;;;11.38;2.70;;;15.80;79.00;;;;;;5031608;28;20065;-71
2022/08/28 07:58:56;;;;;;;12.05;3.72;;;15.80;77.80;;;;;;5035052;28;20021;-75
2022/08/28 08:01:23;;;;;;;13.45;4.15;;;15.90;76.40;;;;;;5035439;28;20025;-72
2022/08/28 08:03:50;;;;;;;10.52;3.50;;;15.90;76.10;;;;;;5032116;28;20029;-71
2022/08/28 08:06:16;;;;;;;12.98;3.67;;;15.90;76.10;;;;;;5069030;28;20060;-70
2022/08/28 08:08:44;;;;;;;17.60;4.38;;;15.90;76.90;;;;;;5034106;28;20044;-70
2022/08/28 08:11:17;;;;;;;18.50;7.95;;;15.90;77.50;;;;;;5036301;28;20033;-73
2022/08/28 08:13:45;;;;;;;16.90;9.93;;;15.90;78.10;;;;;;5037923;28;20030;-73
2022/08/28 08:16:16;;;;;;;15.93;6.78;;;16.00;78.30;;;;;;5068731;28;20045;-74
2022/08/28 08:18:43;;;;;;;10.07;5.32;;;16.00;78.20;;;;;;5037303;28;20480;-73
2022/08/28 08:21:11;;;;;;;7.45;3.80;;;16.00;78.00;;;;;;5032017;28;20052;-73
2022/08/28 08:23:39;;;;;;;12.05;4.75;;;16.10;77.90;;;;;;5030462;28;20064;-75
2022/08/28 08:26:09;;;;;;;14.05;3.80;;;16.10;77.80;;;;;;5034976;28;20030;-76
2022/08/28 08:28:37;;;;;;;14.82;4.32;;;16.10;77.70;;;;;;5027816;28;20038;-74
2022/08/28 08:31:12;;;;;;;8.40;2.95;;;16.10;77.70;;;;;;5036815;28;20029;-77
2022/08/28 08:33:41;;;;;;;;;;;16.20;77.70;;;;;;5033497;28;20064;-76
2022/08/28 08:36:10;;;;;;;9.15;2.40;;;16.20;78.20;;;;;;5038000;28;19920;-75
2022/08/28 08:38:37;;;;;;;6.93;2.45;;;16.30;77.20;;;;;;5028496;28;20101;-75
2022/08/28 08:41:24;;;;;;;5.93;2.20;;;16.30;76.70;;;;;;5036631;28;20022;-75
2022/08/28 08:44:26;;;;;;;31.98;7.05;;;16.30;76.10;;;;;;5034952;28;20022;-74
2022/08/28 08:46:58;;;;;;;5.57;3.20;;;16.40;75.90;;;;;;5031761;28;20075;-75
2022/08/28 08:49:36;;;;;;;4.70;2.03;;;16.40;74.50;;;;;;5035779;28;20041;-75
2022/08/28 08:52:12;;;;;;;9.98;1.70;;;16.40;74.30;;;;;;5033125;28;20017;-75
2022/08/28 08:55:09;;;;;;;5.70;1.77;;;16.40;74.30;;;;;;5032875;28;20033;-71
2022/08/28 08:57:37;;;;;;;9.05;3.22;;;16.40;74.70;;;;;;5031555;28;20037;-71
2022/08/28 09:00:08;;;;;;;5.38;1.50;;;16.50;75.30;;;;;;5037678;28;20024;-70
2022/08/28 09:02:53;;;;;;;12.48;5.38;;;16.50;75.40;;;;;;5029189;28;20039;-71
2022/08/28 09:05:25;;;;;;;6.13;3.50;;;16.60;75.50;;;;;;5032474;28;20021;-67
2022/08/28 09:07:56;;;;;;;6.30;1.90;;;16.60;75.70;;;;;;5028067;28;20437;-68
2022/08/28 09:10:30;;;;;;;5.47;1.55;;;16.60;75.90;;;;;;5029267;28;20026;-70
2022/08/28 09:13:27;;;;;;;8.82;1.15;;;16.60;75.50;;;;;;5041223;28;20072;-71
2022/08/28 09:15:54;;;;;;;5.00;1.15;;;16.70;74.80;;;;;;5032447;28;20053;-69
2022/08/28 09:18:27;;;;;;;2.08;0.70;;;16.70;73.10;;;;;;5030205;28;20076;-67
2022/08/28 09:20:57;;;;;;;1.45;0.63;;;16.80;71.70;;;;;;5028829;28;20040;-70
2022/08/28 09:23:26;;;;;;;1.30;0.45;;;16.80;70.80;;;;;;5033280;28;20022;-68
2022/08/28 09:26:02;;;;;;;2.83;0.50;;;16.90;70.50;;;;;;5025293;28;20043;-68
2022/08/28 09:28:36;;;;;;;3.92;1.50;;;16.90;70.40;;;;;;5025955;28;20040;-68
2022/08/28 09:31:05;;;;;;;5.75;1.80;;;17.00;70.20;;;;;;5029366;28;20462;-67
2022/08/28 09:33:53;;;;;;;4.53;1.20;;;17.00;70.10;;;;;;5029542;28;20034;-68
2022/08/28 09:36:52;;;;;;;7.65;2.00;;;17.10;69.10;;;;;;5062746;28;20404;-68
2022/08/28 09:39:28;;;;;;;8.15;1.00;;;17.10;68.80;;;;;;5037824;28;20032;-67
2022/08/28 09:45:20;;;;;;;2.38;1.00;;;17.30;68.90;;;;;;5034995;28;20051;-67
2022/08/28 09:47:53;;;;;;;6.72;2.30;;;17.40;69.20;;;;;;5035601;28;20024;-67
2022/08/28 09:50:37;;;;;;;2.65;1.58;;;17.50;68.80;;;;;;5035840;28;20109;-67
2022/08/28 09:53:12;;;;;;;4.60;0.93;;;17.50;67.90;;;;;;5031324;28;20029;-66
2022/08/28 09:55:57;;;;;;;;;;;17.60;68.10;;;;;;5033021;28;20104;-67
2022/08/28 09:58:32;;;;;;;2.50;1.05;;;17.70;67.70;;;;;;5030815;28;19908;-67
2022/08/28 10:01:14;;;;;;;1.13;0.47;;;17.70;67.10;;;;;;5029892;28;20481;-67
2022/08/28 10:03:48;;;;;;;4.25;1.00;;;17.80;67.60;;;;;;5032384;28;20037;-66
2022/08/28 10:06:25;;;;;;;3.83;0.70;;;17.80;67.50;;;;;;5026373;28;20557;-67
2022/08/28 10:09:30;;;;;;;4.57;0.73;;;17.90;67.30;;;;;;5033831;28;20033;-67
2022/08/28 10:12:25;;;;;;;3.85;1.02;;;17.90;66.40;;;;;;5016511;28;20041;-67
2022/08/28 10:15:18;;;;;;;3.22;0.85;;;17.90;65.70;;;;;;5027499;28;20481;-67
2022/08/28 10:18:08;;;;;;;2.08;1.23;;;18.00;62.30;;;;;;5022752;28;20117;-68
2022/08/28 10:21:15;;;;;;;2.67;0.50;;;18.00;62.60;;;;;;5027222;28;20029;-69
2022/08/28 10:23:59;;;;;;;;;;;18.00;63.00;;;;;;5030065;28;20026;-71
2022/08/28 10:26:38;;;;;;;1.77;0.43;;;18.00;63.10;;;;;;5061463;28;19909;-68
2022/08/28 10:29:34;;;;;;;2.95;0.35;;;18.10;63.00;;;;;;5033911;28;20028;-68
2022/08/28 10:32:13;;;;;;;39.80;36.08;;;18.10;62.40;;;;;;5029287;28;20481;-68
2022/08/28 10:35:01;;;;;;;223.85;202.57;;;18.10;60.40;;;;;;5031748;28;20503;-71
2022/08/28 10:37:33;;;;;;;510.92;456.70;;;18.10;59.30;;;;;;5028358;28;20053;-67
2022/08/28 10:40:10;;;;;;;480.35;430.13;;;18.10;59.30;;;;;;5032812;28;20171;-67
2022/08/28 10:42:42;;;;;;;344.08;308.30;;;18.10;59.30;;;;;;5027917;28;20488;-67
2022/08/28 10:45:54;;;;;;;243.52;217.90;;;18.10;59.30;;;;;;5034201;28;20158;-68
2022/08/28 10:48:40;;;;;;;125.63;112.20;;;18.10;58.90;;;;;;5032636;28;20025;-68
2022/08/28 10:51:36;;;;;;;55.80;49.50;;;18.10;59.00;;;;;;5030991;28;20021;-68
2022/08/28 10:54:28;;;;;;;38.78;33.90;;;18.10;59.80;;;;;;5029743;28;20030;-68
2022/08/28 10:57:18;;;;;;;14.82;13.38;;;18.20;59.80;;;;;;5027314;28;20048;-68
2022/08/28 10:59:49;;;;;;;9.73;8.55;;;18.30;59.00;;;;;;5028040;28;20088;-69
2022/08/28 11:02:19;;;;;;;14.57;13.18;;;18.40;58.70;;;;;;5028137;28;20515;-68
2022/08/28 11:04:47;;;;;;;10.90;8.40;;;18.40;58.10;;;;;;5034151;28;20468;-68
2022/08/28 11:07:27;;;;;;;25.20;22.58;;;18.40;57.60;;;;;;5026032;28;20009;-68
2022/08/28 11:10:24;;;;;;;17.45;15.73;;;18.50;57.80;;;;;;5029923;28;20022;-68
2022/08/28 11:12:52;;;;;;;22.38;20.08;;;18.50;58.00;;;;;;5043374;28;20494;-68
2022/08/28 11:15:27;;;;;;;20.58;18.40;;;18.60;58.00;;;;;;5029500;28;20060;-68
2022/08/28 11:18:15;;;;;;;13.43;10.80;;;18.60;58.30;;;;;;5030454;28;20413;-68
2022/08/28 11:21:21;;;;;;;7.63;5.90;;;18.60;58.00;;;;;;5061456;28;20048;-68
2022/08/28 11:24:20;;;;;;;6.65;5.97;;;18.50;58.00;;;;;;5028223;28;20018;-68
2022/08/28 11:27:10;;;;;;;5.30;4.30;;;18.50;58.50;;;;;;5031395;28;20033;-67
2022/08/28 11:30:23;;;;;;;2.08;1.63;;;18.50;58.00;;;;;;5031353;28;20076;-68
2022/08/28 11:32:50;;;;;;;3.13;0.82;;;18.50;56.80;;;;;;5028679;28;20037;-67
2022/08/28 11:35:29;;;;;;;71.35;45.88;;;18.60;55.60;;;;;;5035050;28;20048;-68
2022/08/28 11:37:57;;;;;;;88.05;59.22;;;18.70;55.50;;;;;;5031489;28;20507;-67
2022/08/28 11:40:32;;;;;;;357.15;288.40;;;18.70;55.30;;;;;;5037905;28;20025;-69
2022/08/28 11:43:19;;;;;;;158.05;115.72;;;18.80;53.50;;;;;;5046923;28;20018;-68
2022/08/28 11:45:54;;;;;;;153.48;107.47;;;18.90;54.70;;;;;;5031541;28;20120;-68
2022/08/28 11:48:36;;;;;;;118.85;79.72;;;18.90;55.30;;;;;;5033507;28;20025;-69
2022/08/28 11:51:17;;;;;;;38.85;26.00;;;19.00;56.20;;;;;;5033437;28;20033;-69
2022/08/28 11:54:25;;;;;;;21.10;13.90;;;19.10;55.10;;;;;;5031702;28;20029;-69
2022/08/28 11:57:13;;;;;;;13.23;7.72;;;19.00;54.80;;;;;;5030840;28;20366;-70
2022/08/28 11:59:49;;;;;;;11.98;6.93;;;19.00;55.50;;;;;;5029859;28;20041;-70
2022/08/28 12:03:26;;;;;;;4.53;2.50;;;18.90;57.30;;;;;;5028210;28;20021;-70
2022/08/28 12:05:56;;;;;;;22.38;10.60;;;18.90;58.90;;;;;;5029977;28;20508;-70
2022/08/28 12:08:47;;;;;;;117.72;79.95;;;19.00;59.80;;;;;;5033866;28;20029;-69
2022/08/28 12:11:38;;;;;;;208.90;154.32;;;19.00;60.50;;;;;;5033902;28;20036;-68
2022/08/28 12:14:25;;;;;;;291.17;216.73;;;19.00;60.60;;;;;;5031030;28;20021;-70
2022/08/28 12:17:08;;;;;;;226.07;163.85;;;19.00;60.00;;;;;;5018252;28;20061;-68
2022/08/28 12:19:37;;;;;;;297.85;220.35;;;19.00;59.10;;;;;;5032217;28;20092;-69
2022/08/28 12:22:19;;;;;;;306.90;220.55;;;19.00;59.20;;;;;;5036680;28;20017;-70
2022/08/28 12:24:59;;;;;;;174.95;123.38;;;19.00;59.60;;;;;;5031083;28;20402;-69
2022/08/28 12:27:28;;;;;;;74.50;56.85;;;19.10;59.80;;;;;;5030393;28;20042;-70
2022/08/28 12:30:00;;;;;;;127.35;86.80;;;19.10;59.30;;;;;;5027832;28;20040;-70
2022/08/28 12:32:36;;;;;;;202.23;130.93;;;19.20;59.30;;;;;;5028651;28;20038;-71
2022/08/28 12:35:08;;;;;;;162.90;110.00;;;19.20;58.20;;;;;;5024178;28;20045;-70
2022/08/28 12:37:39;;;;;;;291.42;187.40;;;19.20;58.00;;;;;;5017444;28;20906;-70
2022/08/28 12:40:49;;;;;;;220.75;156.65;;;19.30;57.70;;;;;;5029082;28;20056;-68
2022/08/28 12:43:38;;;;;;;96.03;63.03;;;19.30;57.00;;;;;;5030379;28;20107;-69
2022/08/28 12:46:25;;;;;;;139.40;88.22;;;19.30;55.70;;;;;;5028813;28;20095;-68
2022/08/28 12:49:29;;;;;;;238.68;167.35;;;19.40;55.70;;;;;;5024119;28;20503;-67
2022/08/28 12:52:14;;;;;;;195.88;126.72;;;19.40;55.90;;;;;;5039603;28;20030;-68
2022/08/28 12:54:42;;;;;;;154.00;103.13;;;19.40;55.70;;;;;;5025731;28;20468;-68
2022/08/28 12:57:17;;;;;;;151.98;97.63;;;19.50;55.60;;;;;;5027518;28;20136;-67
2022/08/28 12:59:52;;;;;;;70.18;48.72;;;19.50;55.50;;;;;;5024317;28;20034;-67
2022/08/28 13:02:28;;;;;;;42.58;29.23;;;19.60;55.00;;;;;;5023049;28;20435;-68
2022/08/28 13:04:56;;;;;;;41.22;33.42;;;19.60;54.80;;;;;;5020989;28;20046;-69
2022/08/28 13:07:33;;;;;;;34.38;26.10;;;19.60;54.60;;;;;;5029334;28;20498;-70
2022/08/28 13:10:23;;;;;;;28.25;15.38;;;19.50;54.90;;;;;;5029083;28;20026;-68
2022/08/28 13:13:18;;;;;;;22.02;12.48;;;19.60;54.60;;;;;;5022150;28;20502;-66
2022/08/28 13:15:53;;;;;;;8.18;5.10;;;19.60;55.10;;;;;;5026694;28;20484;-68
2022/08/28 13:18:51;;;;;;;5.75;2.67;;;19.60;54.80;;;;;;5024788;28;20472;-69
2022/08/28 13:21:18;;;;;;;7.47;2.47;;;19.60;55.50;;;;;;5024163;28;20026;-69
2022/08/28 13:23:48;;;;;;;6.53;2.50;;;19.60;55.10;;;;;;5021405;28;20054;-71
2022/08/28 13:26:36;;;;;;;4.38;1.92;;;19.60;55.20;;;;;;5029412;28;20079;-68
2022/08/28 13:29:19;;;;;;;2.42;1.30;;;19.60;55.20;;;;;;5026756;28;20025;-69