Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:28;;;;;;;;;;;;;;;;;;1037630;28;4081;-71
2022/01/01 00:01:08;;;;;;;;;;;;;;;;;;1038493;28;3933;-72
2022/01/01 00:01:41;;;;;;;;;;;;;;;;;;1039078;28;2798;-70
2022/01/01 00:02:11;;;;;;;;;;;;;;;;;;1038222;28;3818;-71
2022/01/01 00:02:42;;;;;;;;;;;;;;;;;;1038866;28;3364;-72
2022/01/01 00:03:12;;;;;;;;;;;;;;;;;;1039548;28;3980;-72
2022/01/01 00:03:42;;;;;;;;;;;;;;;;;;1043155;28;2316;-72
2022/01/01 00:04:12;;;;;;;;;;;;;;;;;;1042422;28;3814;-72
2022/01/01 00:04:43;;;;;;;;;;;;;;;;;;1043564;28;2035;-72
2022/01/01 00:05:13;;;;;;;;;;;;;;;;;;1043064;28;3923;-71
2022/01/01 00:05:43;;;;;;;;;;;;;;;;;;1043781;28;2122;-71
2022/01/01 00:06:14;;;;;;;;;;;;;;;;;;1043741;28;4197;-72
2022/01/01 00:06:44;;;;;;;;;;;;;;;;;;1043423;28;2478;-71
2022/01/01 00:07:15;;;;;;;;;;;;;;;;;;1043256;28;3846;-72
2022/01/01 00:07:45;;;;;;;;;;;;;;;;;;1043292;28;3946;-71
2022/01/01 00:08:16;;;;;;;;;;;;;;;;;;1042656;28;3797;-71
2022/01/01 00:08:46;;;;;;;;;;;;;;;;;;1043047;28;1608;-71
2022/01/01 00:09:16;;;;;;;;;;;;;;;;;;1038465;28;4098;-72
2022/01/01 00:09:47;;;;;;;;;;;;;;;;;;1038458;28;3770;-72
2022/01/01 00:10:19;;;;;;;;;;;;;;;;;;1039436;28;3815;-71
2022/01/01 00:10:49;;;;;;;;;;;;;;;;;;1039563;28;2806;-72
2022/01/01 00:11:19;;;;;;;;;;;;;;;;;;1043544;28;3793;-71
2022/01/01 00:11:50;;;;;;;;;;;;;;;;;;1043849;28;1659;-71
2022/01/01 00:12:20;;;;;;;;;;;;;;;;;;1042731;28;3949;-71
2022/01/01 00:12:50;;;;;;;;;;;;;;;;;;1043669;28;3547;-72
2022/01/01 00:13:21;;;;;;;;;;;;;;;;;;1043510;28;3882;-71
2022/01/01 00:13:51;;;;;;;;;;;;;;;;;;1044136;28;1719;-72
2022/01/01 00:14:22;;;;;;;;;;;;;;;;;;1043790;28;3973;-71
2022/01/01 00:14:52;;;;;;;;;;;;;;;;;;1039080;28;1921;-71
2022/01/01 00:15:22;;;;;;;;;;;;;;;;;;1038036;28;3886;-71
2022/01/01 00:15:53;;;;;;;;;;;;;;;;;;1039668;28;1905;-70
2022/01/01 00:16:23;;;;;;;;;;;;;;;;;;1038344;28;3892;-71
2022/01/01 00:16:53;;;;;;;;;;;;;;;;;;1044332;28;1672;-70
2022/01/01 00:17:24;;;;;;;;;;;;;;;;;;1043489;28;3791;-72
2022/01/01 00:17:56;;;;;;;;;;;;;;;;;;1044589;28;2189;-72
2022/01/01 00:18:26;;;;;;;;;;;;;;;;;;1043172;28;4036;-71
2022/01/01 00:18:57;;;;;;;;;;;;;;;;;;1043559;28;2331;-71
2022/01/01 00:19:27;;;;;;;;;;;;;;;;;;1041540;28;3827;-71
2022/01/01 00:19:57;;;;;;;;;;;;;;;;;;1043179;28;3513;-71
2022/01/01 00:20:28;;;;;;;;;;;;;;;;;;1044128;28;3818;-72
2022/01/01 00:20:58;;;;;;;;;;;;;;;;;;1043587;28;2121;-72
2022/01/01 00:21:28;;;;;;;;;;;;;;;;;;1042954;28;3802;-71
2022/01/01 00:21:58;;;;;;;;;;;;;;;;;;1038931;28;3167;-72
2022/01/01 00:22:29;;;;;;;;;;;;;;;;;;1039732;28;4367;-71
2022/01/01 00:22:59;;;;;;;;;;;;;;;;;;1039194;28;2997;-72
2022/01/01 00:23:29;;;;;;;;;;;;;;;;;;1039711;28;3863;-72
2022/01/01 00:23:59;;;;;;;;;;;;;;;;;;1043315;28;1813;-70
2022/01/01 00:24:30;;;;;;;;;;;;;;;;;;1042436;28;4035;-71
2022/01/01 00:25:00;;;;;;;;;;;;;;;;;;1040571;28;1936;-71
2022/01/01 00:25:30;;;;;;;;;;;;;;;;;;1041143;28;3766;-72
2022/01/01 00:26:00;;;;;;;;;;;;;;;;;;1041023;28;3467;-71
2022/01/01 00:26:31;;;;;;;;;;;;;;;;;;1040308;28;3881;-72
2022/01/01 00:27:01;;;;;;;;;;;;;;;;;;1043857;28;1973;-73
2022/01/01 00:27:31;;;;;;;;;;;;;;;;;;1043376;28;3802;-71
2022/01/01 00:28:02;;;;;;;;;;;;;;;;;;1043200;28;3846;-71
2022/01/01 00:28:32;;;;;;;;;;;;;;;;;;1043463;28;4319;-71
2022/01/01 00:29:03;;;;;;;;;;;;;;;;;;1043429;28;3934;-72
2022/01/01 00:29:33;;;;;;;;;;;;;;;;;;1041838;28;3931;-72
2022/01/01 00:30:06;;;;;;;;;;;;;;;;;;1042253;28;3168;-69
2022/01/01 00:30:36;;;;;;;;;;;;;;;;;;1042241;28;3992;-71
2022/01/01 00:31:07;;;;;;;;;;;;;;;;;;1042979;28;4054;-70
2022/01/01 00:31:37;;;;;;;;;;;;;;;;;;1043049;28;3790;-71
2022/01/01 00:32:07;;;;;;;;;;;;;;;;;;1042539;28;3933;-71
2022/01/01 00:32:38;;;;;;;;;;;;;;;;;;1041948;28;4106;-71
2022/01/01 00:33:08;;;;;;;;;;;;;;;;;;1034130;28;4023;-72
2022/01/01 00:33:39;;;;;;;;;;;;;;;;;;1035799;28;4507;-71
2022/01/01 00:34:09;;;;;;;;;;;;;;;;;;1035806;28;3811;-72
2022/01/01 00:34:39;;;;;;;;;;;;;;;;;;1036043;28;4025;-72
2022/01/01 00:35:10;;;;;;;;;;;;;;;;;;1042993;28;3963;-71
2022/01/01 00:35:40;;;;;;;;;;;;;;;;;;1043994;28;1586;-72
2022/01/01 00:36:10;;;;;;;;;;;;;;;;;;1043036;28;3996;-71
2022/01/01 00:36:41;;;;;;;;;;;;;;;;;;1044434;28;3486;-71
2022/01/01 00:37:11;;;;;;;;;;;;;;;;;;1044333;28;3982;-71
2022/01/01 00:37:41;;;;;;;;;;;;;;;;;;1043652;28;2145;-71
2022/01/01 00:38:12;;;;;;;;;;;;;;;;;;1042631;28;3894;-71
2022/01/01 00:38:42;;;;;;;;;;;;;;;;;;1044116;28;3984;-72
2022/01/01 00:39:12;;;;;;;;;;;;;;;;;;1041736;28;4084;-72
2022/01/01 00:39:43;;;;;;;;;;;;;;;;;;1041772;28;6379;-71
2022/01/01 00:40:13;;;;;;;;;;;;;;;;;;1043438;28;3791;-70
2022/01/01 00:40:44;;;;;;;;;;;;;;;;;;1043119;28;1926;-71
2022/01/01 00:41:15;;;;;;;;;;;;;;;;;;1043409;28;3876;-71
2022/01/01 00:41:45;;;;;;;;;;;;;;;;;;1042441;28;2542;-70
2022/01/01 00:42:15;;;;;;;;;;;;;;;;;;1042677;28;3809;-72
2022/01/01 00:42:45;;;;;;;;;;;;;;;;;;1044362;28;3234;-72
2022/01/01 00:43:16;;;;;;;;;;;;;;;;;;1042091;28;4025;-72
2022/01/01 00:43:46;;;;;;;;;;;;;;;;;;1042638;28;3576;-72
2022/01/01 00:44:16;;;;;;;;;;;;;;;;;;1042428;28;3969;-71
2022/01/01 00:44:46;;;;;;;;;;;;;;;;;;1041989;28;3390;-71
2022/01/01 00:45:17;;;;;;;;;;;;;;;;;;1042926;28;4057;-71
2022/01/01 00:45:47;;;;;;;;;;;;;;;;;;1043648;28;1956;-72
2022/01/01 00:46:17;;;;;;;;;;;;;;;;;;1043265;28;3792;-72
2022/01/01 00:46:47;;;;;;;;;;;;;;;;;;1042106;28;1617;-70
2022/01/01 00:47:18;;;;;;;;;;;;;;;;;;1042248;28;4016;-72
2022/01/01 00:47:48;;;;;;;;;;;;;;;;;;1044332;28;2118;-71
2022/01/01 00:48:18;;;;;;;;;;;;;;;;;;1043116;28;4045;-71
2022/01/01 00:48:53;;;;;;;;;;;;;;;;;;1042882;28;3180;-71
2022/01/01 00:49:23;;;;;;;;;;;;;;;;;;1044289;28;3845;-72
2022/01/01 00:49:53;;;;;;;;;;;;;;;;;;1044171;28;2015;-71
2022/01/01 00:50:24;;;;;;;;;;;;;;;;;;1041814;28;4023;-71
2022/01/01 00:50:55;;;;;;;;;;;;;;;;;;1037683;28;4083;-71
2022/01/01 00:51:26;;;;;;;;;;;;;;;;;;1036811;28;3815;-71
2022/01/01 00:51:56;;;;;;;;;;;;;;;;;;1038277;28;2881;-71
2022/01/01 00:52:26;;;;;;;;;;;;;;;;;;1038728;28;4050;-71
2022/01/01 00:52:58;;;;;;;;;;;;;;;;;;1041674;28;3829;-70
2022/01/01 00:53:28;;;;;;;;;;;;;;;;;;1042458;28;4245;-71
2022/01/01 00:53:58;;;;;;;;;;;;;;;;;;1043926;28;1995;-71
2022/01/01 00:54:29;;;;;;;;;;;;;;;;;;1043213;28;4018;-71
2022/01/01 00:54:59;;;;;;;;;;;;;;;;;;1043781;28;2267;-70
2022/01/01 00:55:29;;;;;;;;;;;;;;;;;;1041652;28;3840;-71
2022/01/01 00:55:59;;;;;;;;;;;;;;;;;;1041676;28;3699;-71
2022/01/01 00:56:30;;;;;;;;;;;;;;;;;;1042525;28;3866;-72
2022/01/01 00:57:00;;;;;;;;;;;;;;;;;;1043107;28;3546;-71
2022/01/01 00:57:30;;;;;;;;;;;;;;;;;;1040920;28;3876;-71
2022/01/01 00:58:00;;;;;;;;;;;;;;;;;;1036992;28;2061;-71
2022/01/01 00:58:31;;;;;;;;;;;;;;;;;;1039151;28;3947;-71
2022/01/01 00:59:01;;;;;;;;;;;;;;;;;;1039209;28;3564;-71
2022/01/01 00:59:31;;;;;;;;;;;;;;;;;;1044227;28;3977;-71
2022/01/01 01:00:02;;;;;;;;;;;;;;;;;;1042621;28;3794;-71
2022/01/01 01:00:32;;;;;;;;;;;;;;;;;;1042416;28;3821;-70
2022/01/01 01:01:03;;;;;;;;;;;;;;;;;;1042488;28;3271;-70
2022/01/01 01:01:33;;;;;;;;;;;;;;;;;;1043508;28;4194;-71
2022/01/01 01:02:03;;;;;;;;;;;;;;;;;;1043153;28;3274;-71
2022/01/01 01:02:33;;;;;;;;;;;;;;;;;;1041891;28;3813;-71
2022/01/01 01:03:11;;;;;;;;;;;;;;;;;;1042768;28;3171;-71
2022/01/01 01:03:41;;;;;;;;;;;;;;;;;;1038610;28;3721;-71
2022/01/01 01:04:11;;;;;;;;;;;;;;;;;;1039281;28;4016;-71
2022/01/01 01:04:41;;;;;;;;;;;;;;;;;;1043816;28;3365;-71
2022/01/01 01:05:12;;;;;;;;;;;;;;;;;;1044355;28;3827;-71
2022/01/01 01:05:43;;;;;;;;;;;;;;;;;;1043189;28;1559;-71
2022/01/01 01:06:14;;;;;;;;;;;;;;;;;;1042151;28;3936;-71
2022/01/01 01:06:44;;;;;;;;;;;;;;;;;;1042730;28;3732;-70
2022/01/01 01:07:15;;;;;;;;;;;;;;;;;;1042134;28;3957;-69
2022/01/01 01:07:45;;;;;;;;;;;;;;;;;;1042754;28;2513;-71
2022/01/01 01:08:16;;;;;;;;;;;;;;;;;;1043179;28;4097;-70
2022/01/01 01:08:46;;;;;;;;;;;;;;;;;;1042109;28;3625;-71
2022/01/01 01:09:17;;;;;;;;;;;;;;;;;;1042897;28;4019;-71
2022/01/01 01:09:47;;;;;;;;;;;;;;;;;;1041848;28;2113;-70
2022/01/01 01:10:17;;;;;;;;;;;;;;;;;;1044284;28;4039;-71
2022/01/01 01:10:48;;;;;;;;;;;;;;;;;;1043748;28;1606;-71
2022/01/01 01:11:18;;;;;;;;;;;;;;;;;;1044637;28;3810;-71
2022/01/01 01:11:51;;;;;;;;;;;;;;;;;;1042949;28;3318;-71
2022/01/01 01:12:26;;;;;;;;;;;;;;;;;;1041934;28;4066;-71
2022/01/01 01:12:56;;;;;;;;;;;;;;;;;;1043590;28;3488;-71
2022/01/01 01:13:31;;;;;;;;;;;;;;;;;;1040758;28;3972;-71
2022/01/01 01:14:07;;;;;;;;;;;;;;;;;;1042888;28;2724;-71
2022/01/01 01:14:41;;;;;;;;;;;;;;;;;;1042975;28;3891;-71
2022/01/01 01:15:17;;;;;;;;;;;;;;;;;;1043214;28;3799;-71
2022/01/01 01:15:47;;;;;;;;;;;;;;;;;;1043254;28;3380;-72
2022/01/01 01:16:17;;;;;;;;;;;;;;;;;;1044474;28;5143;-71
2022/01/01 01:16:48;;;;;;;;;;;;;;;;;;1044572;28;2049;-71
2022/01/01 01:17:19;;;;;;;;;;;;;;;;;;1044381;28;3943;-71
2022/01/01 01:17:49;;;;;;;;;;;;;;;;;;1043910;28;1610;-71
2022/01/01 01:18:20;;;;;;;;;;;;;;;;;;1042259;28;4284;-71
2022/01/01 01:18:53;;;;;;;;;;;;;;;;;;1043102;28;1665;-72
2022/01/01 01:19:23;;;;;;;;;;;;;;;;;;1041873;28;3964;-71
2022/01/01 01:19:53;;;;;;;;;;;;;;;;;;1043153;28;3773;-72
2022/01/01 01:20:24;;;;;;;;;;;;;;;;;;1037472;28;3928;-71
2022/01/01 01:20:55;;;;;;;;;;;;;;;;;;1037383;28;1922;-71
2022/01/01 01:21:25;;;;;;;;;;;;;;;;;;1037165;28;3973;-71
2022/01/01 01:21:56;;;;;;;;;;;;;;;;;;1039185;28;2214;-71
2022/01/01 01:22:29;;;;;;;;;;;;;;;;;;1041980;28;4075;-71
2022/01/01 01:22:59;;;;;;;;;;;;;;;;;;1041866;28;2186;-71
2022/01/01 01:23:30;;;;;;;;;;;;;;;;;;1042108;28;3805;-71
2022/01/01 01:24:01;;;;;;;;;;;;;;;;;;1042167;28;1961;-71
2022/01/01 01:24:32;;;;;;;;;;;;;;;;;;1042951;28;3982;-71
2022/01/01 01:25:03;;;;;;;;;;;;;;;;;;1042549;28;2190;-71
2022/01/01 01:25:41;;;;;;;;;;;;;;;;;;1043083;28;3826;-72
2022/01/01 01:26:11;;;;;;;;;;;;;;;;;;1044184;28;3897;-72
2022/01/01 01:26:48;;;;;;;;;;;;;;;;;;1043098;28;3256;-72
2022/01/01 01:27:18;;;;;;;;;;;;;;;;;;1041698;28;3885;-71
2022/01/01 01:27:50;;;;;;;;;;;;;;;;;;1042607;28;4192;-72
2022/01/01 01:28:20;;;;;;;;;;;;;;;;;;1044201;28;4155;-71
2022/01/01 01:28:52;;;;;;;;;;;;;;;;;;1043594;28;3355;-71
2022/01/01 01:29:23;;;;;;;;;;;;;;;;;;1042064;28;3942;-72
2022/01/01 01:29:54;;;;;;;;;;;;;;;;;;1042131;28;2154;-72
2022/01/01 01:30:25;;;;;;;;;;;;;;;;;;1042904;28;4033;-72
2022/01/01 01:30:55;;;;;;;;;;;;;;;;;;1041617;28;3621;-71
2022/01/01 01:31:28;;;;;;;;;;;;;;;;;;1043532;28;3895;-71
2022/01/01 01:31:58;;;;;;;;;;;;;;;;;;1043057;28;3388;-71
2022/01/01 01:32:29;;;;;;;;;;;;;;;;;;1042628;28;3923;-71
2022/01/01 01:32:59;;;;;;;;;;;;;;;;;;1042220;28;3819;-71
2022/01/01 01:33:29;;;;;;;;;;;;;;;;;;1042634;28;4012;-71
2022/01/01 01:34:01;;;;;;;;;;;;;;;;;;1043347;28;2052;-71
2022/01/01 01:34:31;;;;;;;;;;;;;;;;;;1043866;28;3816;-71
2022/01/01 01:35:02;;;;;;;;;;;;;;;;;;1044663;28;3437;-71
2022/01/01 01:35:33;;;;;;;;;;;;;;;;;;1044280;28;4074;-71
2022/01/01 01:36:03;;;;;;;;;;;;;;;;;;1043266;28;3269;-71
2022/01/01 01:36:34;;;;;;;;;;;;;;;;;;1043512;28;3813;-71
2022/01/01 01:37:04;;;;;;;;;;;;;;;;;;1042534;28;3635;-72
2022/01/01 01:37:34;;;;;;;;;;;;;;;;;;1044175;28;3919;-72
2022/01/01 01:38:04;;;;;;;;;;;;;;;;;;1043423;28;3416;-72
2022/01/01 01:38:36;;;;;;;;;;;;;;;;;;1043382;28;3987;-72
2022/01/01 01:39:06;;;;;;;;;;;;;;;;;;1042526;28;3907;-71
2022/01/01 01:39:37;;;;;;;;;;;;;;;;;;1045842;28;1460;-72
2022/01/01 01:40:08;;;;;;;;;;;;;;;;;;1043895;28;3977;-70
2022/01/01 01:40:38;;;;;;;;;;;;;;;;;;1044570;28;2310;-72
2022/01/01 01:41:09;;;;;;;;;;;;;;;;;;1043563;28;3842;-71
2022/01/01 01:41:42;;;;;;;;;;;;;;;;;;1044372;28;2270;-72
2022/01/01 01:42:14;;;;;;;;;;;;;;;;;;1043623;28;4386;-71
2022/01/01 01:42:45;;;;;;;;;;;;;;;;;;1044024;28;1298;-71
2022/01/01 01:43:15;;;;;;;;;;;;;;;;;;1042838;28;3787;-71
2022/01/01 01:43:46;;;;;;;;;;;;;;;;;;1044398;28;1650;-71
2022/01/01 01:44:29;;;;;;;;;;;;;;;;;;1042519;28;4061;-71
2022/01/01 01:45:01;;;;;;;;;;;;;;;;;;1043412;28;3006;-71
2022/01/01 01:45:32;;;;;;;;;;;;;;;;;;1042013;28;3805;-71
2022/01/01 01:46:09;;;;;;;;;;;;;;;;;;1044124;28;3367;-71
2022/01/01 01:46:39;;;;;;;;;;;;;;;;;;1043240;28;3923;-72
2022/01/01 01:47:15;;;;;;;;;;;;;;;;;;1044484;28;3970;-71
2022/01/01 01:47:46;;;;;;;;;;;;;;;;;;1043167;28;1412;-71
2022/01/01 01:48:16;;;;;;;;;;;;;;;;;;1043973;28;3899;-71
2022/01/01 01:48:47;;;;;;;;;;;;;;;;;;1043437;28;1701;-71
2022/01/01 01:49:17;;;;;;;;;;;;;;;;;;1044927;28;3954;-72
2022/01/01 01:49:47;;;;;;;;;;;;;;;;;;1040846;28;2552;-72
2022/01/01 01:50:19;;;;;;;;;;;;;;;;;;1039573;28;4048;-71
2022/01/01 01:50:49;;;;;;;;;;;;;;;;;;1040156;28;3714;-72
2022/01/01 01:51:19;;;;;;;;;;;;;;;;;;1040615;28;3964;-70
2022/01/01 01:51:50;;;;;;;;;;;;;;;;;;1043238;28;2189;-72
2022/01/01 01:52:20;;;;;;;;;;;;;;;;;;1042261;28;3794;-72
2022/01/01 01:52:52;;;;;;;;;;;;;;;;;;1038502;28;1392;-72
2022/01/01 01:53:23;;;;;;;;;;;;;;;;;;1038205;28;3920;-71
2022/01/01 01:53:53;;;;;;;;;;;;;;;;;;1038164;28;1654;-72
2022/01/01 01:54:23;;;;;;;;;;;;;;;;;;1038113;28;3804;-71
2022/01/01 01:54:54;;;;;;;;;;;;;;;;;;1042529;28;2319;-71
2022/01/01 01:55:27;;;;;;;;;;;;;;;;;;1042619;28;3870;-72
2022/01/01 01:55:58;;;;;;;;;;;;;;;;;;1042486;28;3318;-71
2022/01/01 01:56:28;;;;;;;;;;;;;;;;;;1037589;28;3904;-71
2022/01/01 01:56:58;;;;;;;;;;;;;;;;;;1040255;28;3523;-72
2022/01/01 01:57:29;;;;;;;;;;;;;;;;;;1036762;28;3798;-72
2022/01/01 01:57:59;;;;;;;;;;;;;;;;;;1040580;28;3471;-72
2022/01/01 01:58:30;;;;;;;;;;;;;;;;;;1042281;28;4043;-71
2022/01/01 01:59:00;;;;;;;;;;;;;;;;;;1042252;28;1900;-71
2022/01/01 01:59:30;;;;;;;;;;;;;;;;;;1042680;28;3953;-72
2022/01/01 02:00:01;;;;;;;;;;;;;;;;;;1042889;28;1954;-72
2022/01/01 02:01:44;;;;;;;;;;;;;;;;;;1045006;28;1782;-71
2022/01/01 02:02:14;;;;;;;;;;;;;;;;;;1042639;28;3898;-72
2022/01/01 02:02:45;;;;;;;;;;;;;;;;;;1043099;28;3386;-71
2022/01/01 02:03:15;;;;;;;;;;;;;;;;;;1042344;28;3818;-71
2022/01/01 02:03:45;;;;;;;;;;;;;;;;;;1044188;28;3450;-71
2022/01/01 02:04:15;;;;;;;;;;;;;;;;;;1043715;28;4055;-71
2022/01/01 02:04:46;;;;;;;;;;;;;;;;;;1044757;28;1687;-72
2022/01/01 02:05:16;;;;;;;;;;;;;;;;;;1044397;28;4109;-71
2022/01/01 02:05:47;;;;;;;;;;;;;;;;;;1043415;28;1652;-72
2022/01/01 02:06:18;;;;;;;;;;;;;;;;;;1045108;28;3802;-72
2022/01/01 02:06:49;;;;;;;;;;;;;;;;;;1046205;28;1638;-72
2022/01/01 02:07:20;;;;;;;;;;;;;;;;;;1043644;28;4373;-71
2022/01/01 02:07:51;;;;;;;;;;;;;;;;;;1044632;28;2619;-71
2022/01/01 02:08:22;;;;;;;;;;;;;;;;;;1042492;28;4213;-71
2022/01/01 02:08:52;;;;;;;;;;;;;;;;;;1041901;28;3732;-72
2022/01/01 02:09:23;;;;;;;;;;;;;;;;;;1043005;28;3943;-72
2022/01/01 02:09:54;;;;;;;;;;;;;;;;;;1040282;28;3854;-71
2022/01/01 02:10:24;;;;;;;;;;;;;;;;;;1039559;28;3973;-71
2022/01/01 02:10:54;;;;;;;;;;;;;;;;;;1039132;28;3207;-72
2022/01/01 02:11:26;;;;;;;;;;;;;;;;;;1040377;28;4024;-71
2022/01/01 02:11:58;;;;;;;;;;;;;;;;;;1043273;28;2181;-72
2022/01/01 02:12:28;;;;;;;;;;;;;;;;;;1043424;28;4072;-70
2022/01/01 02:13:01;;;;;;;;;;;;;;;;;;1043771;28;2306;-71
2022/01/01 02:13:37;;;;;;;;;;;;;;;;;;1042041;28;4263;-71
2022/01/01 02:15:26;;;;;;;;;;;;;;;;;;1028328;28;4015;-72
2022/01/01 02:16:34;;;;;;;;;;;;;;;;;;1042421;28;4107;-71
2022/01/01 02:17:35;;;;;;;;;;;;;;;;;;1043700;28;3725;-72
2022/01/01 02:18:05;;;;;;;;;;;;;;;;;;1043143;28;3294;-70
2022/01/01 02:18:35;;;;;;;;;;;;;;;;;;1043787;28;3717;-72
2022/01/01 02:19:06;;;;;;;;;;;;;;;;;;1043249;28;3296;-72
2022/01/01 02:19:49;;;;;;;;;;;;;;;;;;1043467;28;3802;-71
2022/01/01 02:20:21;;;;;;;;;;;;;;;;;;1039658;28;4977;-72
2022/01/01 02:20:51;;;;;;;;;;;;;;;;;;1040306;28;1910;-72
2022/01/01 02:21:21;;;;;;;;;;;;;;;;;;1038962;28;3936;-70
2022/01/01 02:21:57;;;;;;;;;;;;;;;;;;1039144;28;1885;-72
2022/01/01 02:22:36;;;;;;;;;;;;;;;;;;1043809;28;4019;-71
2022/01/01 02:23:11;;;;;;;;;;;;;;;;;;1044257;28;3890;-72
2022/01/01 02:23:43;;;;;;;;;;;;;;;;;;1044801;28;1516;-71
2022/01/01 02:24:14;;;;;;;;;;;;;;;;;;1042657;28;4136;-71
2022/01/01 02:24:44;;;;;;;;;;;;;;;;;;1043528;28;2978;-72
2022/01/01 02:25:15;;;;;;;;;;;;;;;;;;1044373;28;4167;-72
2022/01/01 02:25:48;;;;;;;;;;;;;;;;;;1041304;28;3338;-71
2022/01/01 02:26:18;;;;;;;;;;;;;;;;;;1038872;28;4033;-71
2022/01/01 02:26:48;;;;;;;;;;;;;;;;;;1041905;28;1747;-72
2022/01/01 02:27:19;;;;;;;;;;;;;;;;;;1040822;28;3862;-72
2022/01/01 02:27:49;;;;;;;;;;;;;;;;;;1043491;28;2965;-72
2022/01/01 02:28:20;;;;;;;;;;;;;;;;;;1043515;28;3906;-72
2022/01/01 02:28:50;;;;;;;;;;;;;;;;;;1043479;28;2451;-72
2022/01/01 02:29:21;;;;;;;;;;;;;;;;;;1044936;28;3858;-71
2022/01/01 02:29:51;;;;;;;;;;;;;;;;;;1043079;28;3864;-72
2022/01/01 02:30:21;;;;;;;;;;;;;;;;;;1044339;28;3770;-72
2022/01/01 02:30:52;;;;;;;;;;;;;;;;;;1044943;28;1674;-72
2022/01/01 02:31:22;;;;;;;;;;;;;;;;;;1043730;28;3962;-71
2022/01/01 02:31:53;;;;;;;;;;;;;;;;;;1043141;28;3121;-72
2022/01/01 02:32:23;;;;;;;;;;;;;;;;;;1043164;28;4219;-71
2022/01/01 02:32:54;;;;;;;;;;;;;;;;;;1045395;28;1955;-71
2022/01/01 02:33:24;;;;;;;;;;;;;;;;;;1044225;28;4217;-72
2022/01/01 02:33:54;;;;;;;;;;;;;;;;;;1044061;28;1836;-72
2022/01/01 02:34:24;;;;;;;;;;;;;;;;;;1043188;28;3970;-71
2022/01/01 02:34:55;;;;;;;;;;;;;;;;;;1044267;28;3440;-71
2022/01/01 02:35:25;;;;;;;;;;;;;;;;;;1044104;28;3931;-71
2022/01/01 02:35:55;;;;;;;;;;;;;;;;;;1044092;28;2185;-71
2022/01/01 02:36:36;;;;;;;;;;;;;;;;;;1044583;28;3762;-71
2022/01/01 02:37:07;;;;;;;;;;;;;;;;;;1042394;28;3818;-72
2022/01/01 02:37:38;;;;;;;;;;;;;;;;;;1043814;28;1783;-71
2022/01/01 02:38:08;;;;;;;;;;;;;;;;;;1042637;28;3972;-71
2022/01/01 02:38:38;;;;;;;;;;;;;;;;;;1043572;28;2156;-71
2022/01/01 02:39:09;;;;;;;;;;;;;;;;;;1043158;28;4255;-72
2022/01/01 02:39:40;;;;;;;;;;;;;;;;;;1043087;28;3466;-71
2022/01/01 02:40:11;;;;;;;;;;;;;;;;;;1044382;28;4078;-71
2022/01/01 02:40:41;;;;;;;;;;;;;;;;;;1044764;28;1695;-72
2022/01/01 02:41:11;;;;;;;;;;;;;;;;;;1042938;28;4033;-72
2022/01/01 02:41:42;;;;;;;;;;;;;;;;;;1043948;28;2437;-72
2022/01/01 02:42:18;;;;;;;;;;;;;;;;;;1042865;28;3803;-72
2022/01/01 02:42:48;;;;;;;;;;;;;;;;;;1043934;28;1824;-72
2022/01/01 02:43:19;;;;;;;;;;;;;;;;;;1045083;28;3882;-71
2022/01/01 02:43:49;;;;;;;;;;;;;;;;;;1045743;28;1897;-71
2022/01/01 02:44:20;;;;;;;;;;;;;;;;;;1044791;28;4008;-72
2022/01/01 02:44:53;;;;;;;;;;;;;;;;;;1043335;28;2759;-71
2022/01/01 02:45:23;;;;;;;;;;;;;;;;;;1043562;28;3831;-70
2022/01/01 02:45:54;;;;;;;;;;;;;;;;;;1043885;28;1726;-71
2022/01/01 02:46:24;;;;;;;;;;;;;;;;;;1044034;28;3794;-71
2022/01/01 02:46:56;;;;;;;;;;;;;;;;;;1044325;28;1963;-72
2022/01/01 02:47:26;;;;;;;;;;;;;;;;;;1043336;28;3782;-72
2022/01/01 02:47:56;;;;;;;;;;;;;;;;;;1045839;28;1813;-72
2022/01/01 02:48:26;;;;;;;;;;;;;;;;;;1045200;28;3879;-71
2022/01/01 02:48:57;;;;;;;;;;;;;;;;;;1045091;28;1956;-72
2022/01/01 02:49:27;;;;;;;;;;;;;;;;;;1044637;28;3851;-72
2022/01/01 02:49:57;;;;;;;;;;;;;;;;;;1042913;28;2098;-72
2022/01/01 02:50:27;;;;;;;;;;;;;;;;;;1042359;28;3756;-71
2022/01/01 02:50:57;;;;;;;;;;;;;;;;;;1038573;28;2916;-71
2022/01/01 02:51:28;;;;;;;;;;;;;;;;;;1038977;28;4026;-71
2022/01/01 02:51:58;;;;;;;;;;;;;;;;;;1039287;28;2761;-71
2022/01/01 02:52:28;;;;;;;;;;;;;;;;;;1036787;28;3950;-71
2022/01/01 02:52:58;;;;;;;;;;;;;;;;;;1041807;28;3458;-71
2022/01/01 02:53:30;;;;;;;;;;;;;;;;;;1041489;28;3883;-72
2022/01/01 02:54:00;;;;;;;;;;;;;;;;;;1041046;28;3184;-72
2022/01/01 02:54:30;;;;;;;;;;;;;;;;;;1039789;28;4000;-72
2022/01/01 02:55:01;;;;;;;;;;;;;;;;;;1043561;28;3471;-71
2022/01/01 02:55:31;;;;;;;;;;;;;;;;;;1044485;28;4001;-72
2022/01/01 02:56:01;;;;;;;;;;;;;;;;;;1045415;28;3400;-72
2022/01/01 02:56:32;;;;;;;;;;;;;;;;;;1042637;28;3754;-71
2022/01/01 02:57:02;;;;;;;;;;;;;;;;;;1044687;28;3164;-72
2022/01/01 02:57:32;;;;;;;;;;;;;;;;;;1038506;28;3978;-72
2022/01/01 02:58:03;;;;;;;;;;;;;;;;;;1039866;28;3150;-72
2022/01/01 02:58:34;;;;;;;;;;;;;;;;;;1039638;28;4387;-72
2022/01/01 02:59:04;;;;;;;;;;;;;;;;;;1039957;28;3204;-70
2022/01/01 02:59:34;;;;;;;;;;;;;;;;;;1041644;28;3755;-72
2022/01/01 03:00:05;;;;;;;;;;;;;;;;;;1038711;28;2795;-71
2022/01/01 03:00:36;;;;;;;;;;;;;;;;;;1041130;28;3921;-70
2022/01/01 03:01:06;;;;;;;;;;;;;;;;;;1040516;28;3956;-71
2022/01/01 03:01:36;;;;;;;;;;;;;;;;;;1043529;28;1979;-72
2022/01/01 03:02:06;;;;;;;;;;;;;;;;;;1042631;28;3896;-72
2022/01/01 03:02:37;;;;;;;;;;;;;;;;;;1044650;28;1321;-72
2022/01/01 03:03:07;;;;;;;;;;;;;;;;;;1043449;28;4080;-72
2022/01/01 03:03:37;;;;;;;;;;;;;;;;;;1044468;28;1550;-71
2022/01/01 03:04:08;;;;;;;;;;;;;;;;;;1045095;28;3841;-71
2022/01/01 03:04:38;;;;;;;;;;;;;;;;;;1046020;28;1398;-71
2022/01/01 03:05:08;;;;;;;;;;;;;;;;;;1044616;28;4060;-71
2022/01/01 03:05:38;;;;;;;;;;;;;;;;;;1044048;28;1777;-72
2022/01/01 03:06:09;;;;;;;;;;;;;;;;;;1043155;28;3825;-71
2022/01/01 03:06:39;;;;;;;;;;;;;;;;;;1040048;28;2230;-71
2022/01/01 03:07:09;;;;;;;;;;;;;;;;;;1040007;28;4046;-71
2022/01/01 03:07:39;;;;;;;;;;;;;;;;;;1040509;28;3801;-71
2022/01/01 03:08:09;;;;;;;;;;;;;;;;;;1037696;28;4069;-71
2022/01/01 03:08:40;;;;;;;;;;;;;;;;;;1041966;28;1685;-71
2022/01/01 03:09:10;;;;;;;;;;;;;;;;;;1036600;28;4155;-72
2022/01/01 03:09:40;;;;;;;;;;;;;;;;;;1036007;28;3341;-71
2022/01/01 03:10:10;;;;;;;;;;;;;;;;;;1035801;28;4084;-71
2022/01/01 03:10:41;;;;;;;;;;;;;;;;;;1041749;28;1590;-72
2022/01/01 03:11:11;;;;;;;;;;;;;;;;;;1044047;28;3902;-71
2022/01/01 03:11:41;;;;;;;;;;;;;;;;;;1044434;28;1844;-71
2022/01/01 03:12:13;;;;;;;;;;;;;;;;;;1043044;28;4189;-71
2022/01/01 03:12:43;;;;;;;;;;;;;;;;;;1044231;28;1759;-72
2022/01/01 03:13:13;;;;;;;;;;;;;;;;;;1040889;28;3837;-71
2022/01/01 03:13:44;;;;;;;;;;;;;;;;;;1038571;28;3308;-71
2022/01/01 03:14:17;;;;;;;;;;;;;;;;;;1040871;28;4085;-72
2022/01/01 03:14:47;;;;;;;;;;;;;;;;;;1041991;28;1667;-72
2022/01/01 03:15:17;;;;;;;;;;;;;;;;;;1041537;28;3997;-71
2022/01/01 03:15:48;;;;;;;;;;;;;;;;;;1042574;28;2838;-72
2022/01/01 03:16:18;;;;;;;;;;;;;;;;;;1036556;28;4277;-71
2022/01/01 03:16:49;;;;;;;;;;;;;;;;;;1038458;28;1816;-71
2022/01/01 03:17:19;;;;;;;;;;;;;;;;;;1037877;28;3987;-71
2022/01/01 03:17:49;;;;;;;;;;;;;;;;;;1038042;28;1896;-71
2022/01/01 03:18:19;;;;;;;;;;;;;;;;;;1043199;28;3954;-71
2022/01/01 03:18:50;;;;;;;;;;;;;;;;;;1044006;28;1982;-71
2022/01/01 03:19:20;;;;;;;;;;;;;;;;;;1043490;28;3987;-71
2022/01/01 03:19:50;;;;;;;;;;;;;;;;;;1042986;28;1576;-71
2022/01/01 03:20:20;;;;;;;;;;;;;;;;;;1042684;28;3893;-71
2022/01/01 03:20:51;;;;;;;;;;;;;;;;;;1042835;28;3086;-72
2022/01/01 03:21:21;;;;;;;;;;;;;;;;;;1042715;28;4005;-71
2022/01/01 03:21:51;;;;;;;;;;;;;;;;;;1043570;28;2346;-71
2022/01/01 03:22:22;;;;;;;;;;;;;;;;;;1045732;28;3971;-71
2022/01/01 03:22:52;;;;;;;;;;;;;;;;;;1045702;28;2308;-72
2022/01/01 03:23:22;;;;;;;;;;;;;;;;;;1043217;28;3825;-71
2022/01/01 03:23:52;;;;;;;;;;;;;;;;;;1043412;28;1794;-71
2022/01/01 03:24:24;;;;;;;;;;;;;;;;;;1043870;28;4018;-71
2022/01/01 03:24:54;;;;;;;;;;;;;;;;;;1042041;28;2962;-71
2022/01/01 03:25:24;;;;;;;;;;;;;;;;;;1042066;28;3957;-71
2022/01/01 03:25:54;;;;;;;;;;;;;;;;;;1038813;28;1719;-71
2022/01/01 03:26:25;;;;;;;;;;;;;;;;;;1038077;28;4923;-71
2022/01/01 03:26:55;;;;;;;;;;;;;;;;;;1038607;28;1645;-71
2022/01/01 03:27:25;;;;;;;;;;;;;;;;;;1037764;28;3984;-71
2022/01/01 03:27:55;;;;;;;;;;;;;;;;;;1043424;28;2776;-72
2022/01/01 03:28:26;;;;;;;;;;;;;;;;;;1044146;28;3958;-72
2022/01/01 03:28:57;;;;;;;;;;;;;;;;;;1042935;28;1884;-71
2022/01/01 03:29:30;;;;;;;;;;;;;;;;;;1042936;28;3977;-71
2022/01/01 03:30:00;;;;;;;;;;;;;;;;;;1043622;28;2638;-70
2022/01/01 03:30:30;;;;;;;;;;;;;;;;;;1042257;28;3805;-72
2022/01/01 03:31:00;;;;;;;;;;;;;;;;;;1042436;28;2599;-72
2022/01/01 03:31:31;;;;;;;;;;;;;;;;;;1038275;28;4067;-72
2022/01/01 03:32:01;;;;;;;;;;;;;;;;;;1039388;28;2013;-71
2022/01/01 03:32:31;;;;;;;;;;;;;;;;;;1040203;28;4029;-72
2022/01/01 03:33:01;;;;;;;;;;;;;;;;;;1038794;28;3208;-71
2022/01/01 03:33:32;;;;;;;;;;;;;;;;;;1043508;28;3829;-72
2022/01/01 03:34:03;;;;;;;;;;;;;;;;;;1038048;28;2208;-71
2022/01/01 03:34:33;;;;;;;;;;;;;;;;;;1034058;28;4001;-71
2022/01/01 03:35:03;;;;;;;;;;;;;;;;;;1033693;28;3212;-71
2022/01/01 03:35:34;;;;;;;;;;;;;;;;;;1034051;28;3800;-71
2022/01/01 03:36:04;;;;;;;;;;;;;;;;;;1038189;28;2222;-71
2022/01/01 03:36:35;;;;;;;;;;;;;;;;;;1044962;28;3734;-71
2022/01/01 03:37:05;;;;;;;;;;;;;;;;;;1044640;28;3130;-72
2022/01/01 03:37:35;;;;;;;;;;;;;;;;;;1040454;28;4004;-71
2022/01/01 03:38:06;;;;;;;;;;;;;;;;;;1041018;28;3769;-71