Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:31;;;;;;;;;2.00;2.00;;;;;17.66;67.83;101183.47;146621;603;47014;-67
2022/10/14 00:04:37;;;;;;;;;2.33;2.00;;;;;17.58;68.36;101184.06;146620;624;46012;-67
2022/10/14 00:07:32;;;;;;;;;2.33;2.33;;;;;17.49;68.73;101185.56;146608;572;47010;-66
2022/10/14 00:10:37;;;;;;;;;5.00;2.00;;;;;17.43;68.14;101185.38;146614;632;46016;-66
2022/10/14 00:13:39;;;;;;;;;1.33;1.33;;;;;17.45;69.54;101181.06;146622;595;46020;-67
2022/10/14 00:16:36;;;;;;;;;4.33;3.67;;;;;17.50;70.29;101174.22;146617;625;46012;-69
2022/10/14 00:19:33;;;;;;;;;3.00;3.00;;;;;17.52;70.37;101174.28;146621;565;46021;-66
2022/10/14 00:22:30;;;;;;;;;4.00;4.00;;;;;17.54;69.29;101164.75;146617;628;46012;-66
2022/10/14 00:25:22;;;;;;;;;3.67;3.00;;;;;17.47;68.63;101157.50;146619;565;47014;-67
2022/10/14 00:28:16;;;;;;;;;3.50;2.00;;;;;17.41;68.72;101154.69;146617;564;46016;-67
2022/10/14 00:31:11;;;;;;;;;2.00;2.00;;;;;17.34;68.79;101150.12;146622;572;46020;-67
2022/10/14 00:34:17;;;;;;;;;;;;;;;;;;;;;
2022/10/14 00:37:09;;;;;;;;;2.00;2.00;;;;;17.23;69.65;101141.94;146615;604;46014;-68
2022/10/14 00:40:19;;;;;;;;;2.00;2.00;;;;;17.13;69.30;101148.59;146613;620;46012;-68
2022/10/14 00:43:24;;;;;;;;;3.33;3.33;;;;;17.03;68.87;101143.94;146621;582;46010;-68
2022/10/14 00:46:34;;;;;;;;;2.33;2.33;;;;;17.00;69.58;101144.72;146617;575;46016;-69
2022/10/14 00:49:52;;;;;;;;;4.00;3.00;;;;;17.01;69.19;101136.03;146622;638;46021;-68
2022/10/14 00:52:45;;;;;;;;;3.33;3.33;;;;;17.07;69.94;101131.00;146610;563;46012;-70
2022/10/14 00:55:51;;;;;;;;;5.00;3.75;;;;;17.10;69.57;101124.94;146620;710;46020;-68
2022/10/14 00:58:49;;;;;;;;;4.33;3.33;;;;;17.11;69.74;101121.50;146616;565;47012;-67
2022/10/14 01:01:41;;;;;;;;;6.00;5.00;;;;;17.13;69.47;101114.53;146622;612;46010;-67
2022/10/14 01:04:42;;;;;;;;;8.50;5.50;;;;;17.16;69.77;101111.13;146614;740;46017;-67
2022/10/14 01:08:14;;;;;;;;;10.50;6.75;;;;;16.72;68.32;101017.22;146612;694;46010;-70
2022/10/14 01:12:01;;;;;;;;;10.75;6.00;;;;;17.16;69.08;101092.78;146618;580;46016;-69
2022/10/14 01:15:17;;;;;;;;;6.00;5.50;;;;;17.17;69.30;101097.22;146622;710;46020;-67
2022/10/14 01:18:57;;;;;;;;;8.50;6.25;;;;;17.16;69.67;101091.06;146617;598;46016;-68
2022/10/14 01:22:20;;;;;;;;;;;;;;;;;;;;;
2022/10/14 01:25:56;;;;;;;;;6.75;5.50;;;;;17.20;70.60;101094.69;146611;648;46016;-70
2022/10/14 01:29:41;;;;;;;;;8.50;7.50;;;;;17.27;70.68;101092.28;146622;631;46010;-69
2022/10/14 01:33:11;;;;;;;;;7.00;7.00;;;;;17.33;70.32;101091.56;146616;656;46016;-68
2022/10/14 01:36:22;;;;;;;;;9.25;9.00;;;;;17.34;71.08;101098.59;146620;596;46010;-66
2022/10/14 01:40:07;;;;;;;;;;;;;;;;;;;;;
2022/10/14 01:43:30;;;;;;;;;7.25;7.25;;;;;17.23;70.31;101095.66;146614;592;46010;-68
2022/10/14 01:46:35;;;;;;;;;6.25;6.25;;;;;17.22;70.99;101101.72;146617;582;46016;-68
2022/10/14 01:49:43;;;;;;;;;5.50;4.00;;;;;17.16;70.34;101101.53;146619;687;46021;-68
2022/10/14 01:52:47;;;;;;;;;5.75;5.50;;;;;17.13;70.31;101101.44;146614;586;46012;-68
2022/10/14 01:55:49;;;;;;;;;5.75;5.75;;;;;17.13;71.33;101090.06;146618;674;46021;-70
2022/10/14 01:58:44;;;;;;;;;5.25;4.75;;;;;17.09;71.16;101076.88;146613;592;46016;-66
2022/10/14 02:01:42;;;;;;;;;6.25;6.25;;;;;17.11;71.16;101081.31;146619;567;46020;-66
2022/10/14 02:04:35;;;;;;;;;10.33;5.33;;;;;17.11;71.93;101082.19;146617;604;46016;-67
2022/10/14 02:07:41;;;;;;;;;8.00;7.00;;;;;17.06;71.65;101081.16;146619;605;46029;-66
2022/10/14 02:11:03;;;;;;;;;6.75;6.00;;;;;16.99;71.61;101079.19;146616;564;46016;-67
2022/10/14 02:14:38;;;;;;;;;6.00;5.00;;;;;16.95;71.07;101067.72;146613;575;47010;-70
2022/10/14 02:17:59;;;;;;;;;7.50;7.50;;;;;16.96;71.81;101059.03;146610;589;47012;-68
2022/10/14 02:21:26;;;;;;;;;7.25;5.75;;;;;16.94;72.07;101046.72;146621;563;46010;-68
2022/10/14 02:24:39;;;;;;;;;9.33;7.00;;;;;16.89;73.35;101043.09;146619;597;46016;-70
2022/10/14 02:27:41;;;;;;;;;8.25;6.25;;;;;16.81;73.70;101027.13;146615;645;46021;-69
2022/10/14 02:30:50;;;;;;;;;7.00;5.00;;;;;16.75;72.78;101016.41;146616;636;46913;-69
2022/10/14 02:33:49;;;;;;;;;6.50;6.50;;;;;16.70;72.13;101018.91;146620;580;47014;-69
2022/10/14 02:36:52;;;;;;;;;6.00;6.00;;;;;16.75;71.46;101016.41;146617;563;46016;-66
2022/10/14 02:40:03;;;;;;;;;6.50;6.00;;;;;16.82;72.15;101005.31;146619;592;46020;-68
2022/10/14 02:43:13;;;;;;;;;;;;;;;;;;;;;
2022/10/14 02:46:11;;;;;;;;;8.25;6.00;;;;;16.99;71.91;101018.94;146609;675;46020;-68
2022/10/14 02:49:03;;;;;;;;;5.00;5.00;;;;;17.02;72.68;101008.56;146617;681;46012;-68
2022/10/14 02:52:11;;;;;;;;;5.00;5.00;;;;;17.04;72.02;101020.84;146622;702;46010;-70
2022/10/14 02:55:06;;;;;;;;;8.25;8.00;;;;;17.12;72.06;101026.31;146616;632;46012;-68
2022/10/14 02:57:58;;;;;;;;;9.50;8.75;;;;;17.12;72.45;101014.94;146617;644;46020;-70
2022/10/14 03:00:55;;;;;;;;;7.75;7.75;;;;;17.08;72.25;101013.97;146618;657;46012;-68
2022/10/14 03:03:50;;;;;;;;;8.75;7.50;;;;;17.08;72.21;101013.97;146620;666;46021;-69
2022/10/14 03:06:45;;;;;;;;;7.00;5.00;;;;;17.05;72.14;101009.53;146615;670;46016;-69
2022/10/14 03:09:43;;;;;;;;;6.25;5.00;;;;;17.05;71.77;101004.28;146622;583;46021;-70
2022/10/14 03:12:47;;;;;;;;;7.75;7.25;;;;;17.04;71.18;101004.22;146613;563;47012;-71
2022/10/14 03:16:03;;;;;;;;;7.00;7.00;;;;;17.04;70.49;101001.59;146612;663;46020;-69
2022/10/14 03:18:59;;;;;;;;;6.75;6.75;;;;;17.04;71.01;100994.66;146615;642;46037;-70
2022/10/14 03:21:53;;;;;;;;;7.25;7.00;;;;;17.04;70.32;100989.41;146620;661;46020;-67
2022/10/14 03:24:48;;;;;;;;;6.50;5.50;;;;;17.02;70.76;100985.84;146615;614;46017;-70
2022/10/14 03:27:49;;;;;;;;;7.00;7.00;;;;;17.00;70.25;100987.53;146621;575;46020;-70
2022/10/14 03:30:49;;;;;;;;;7.50;6.25;;;;;16.99;71.29;100995.38;146614;618;46016;-72
2022/10/14 03:33:44;;;;;;;;;7.00;5.50;;;;;17.03;71.62;100991.97;146620;574;46010;-70
2022/10/14 03:36:45;;;;;;;;;7.00;6.25;;;;;17.06;71.88;100986.81;146616;570;46016;-70
2022/10/14 03:39:46;;;;;;;;;8.25;7.50;;;;;17.12;71.29;100980.88;146620;586;46021;-72
2022/10/14 03:42:39;;;;;;;;;7.75;7.00;;;;;17.15;71.23;100978.34;146618;583;46012;-73
2022/10/14 03:45:44;;;;;;;;;10.25;7.75;;;;;17.14;70.96;100968.72;146608;671;46020;-70
2022/10/14 03:48:48;;;;;;;;;7.00;7.00;;;;;17.16;71.27;100975.75;146616;575;46012;-71
2022/10/14 03:51:43;;;;;;;;;7.75;7.75;;;;;17.15;71.31;100960.88;146621;628;46020;-70
2022/10/14 03:54:37;;;;;;;;;6.00;6.00;;;;;17.13;71.07;100966.94;146616;675;46016;-73
2022/10/14 03:57:36;;;;;;;;;6.75;6.75;;;;;17.09;70.55;100968.56;146612;587;46020;-74
2022/10/14 04:00:34;;;;;;;;;7.00;6.00;;;;;17.09;70.53;100961.59;146613;658;46037;-74
2022/10/14 04:03:32;;;;;;;;;9.50;9.50;;;;;17.15;70.28;100975.72;146621;569;46020;-70
2022/10/14 04:06:29;;;;;;;;;6.25;6.25;;;;;17.18;70.72;100979.31;146615;569;46016;-70
2022/10/14 04:09:30;;;;;;;;;9.75;6.00;;;;;17.19;69.88;100974.97;146620;684;46010;-70
2022/10/14 04:12:27;;;;;;;;;9.75;9.75;;;;;17.18;69.77;100979.31;146612;583;47012;-71
2022/10/14 04:15:39;;;;;;;;;8.25;8.00;;;;;17.19;70.34;100980.19;146611;595;46020;-70
2022/10/14 04:18:31;;;;;;;;;11.00;10.00;;;;;17.20;70.14;100974.12;146614;612;47012;-69
2022/10/14 04:21:34;;;;;;;;;7.00;6.50;;;;;17.19;70.41;100972.34;146613;644;46010;-71
2022/10/14 04:24:36;;;;;;;;;9.50;9.00;;;;;17.21;70.16;100976.78;146616;563;46016;-72
2022/10/14 04:27:29;;;;;;;;;9.75;8.00;;;;;17.25;70.97;100973.41;146619;709;46030;-70
2022/10/14 04:30:22;;;;;;;;;9.50;8.00;;;;;17.30;71.14;100970.91;146618;632;46034;-71
2022/10/14 04:33:14;;;;;;;;;11.00;9.25;;;;;17.30;71.37;100974.44;146619;598;46020;-70
2022/10/14 04:36:09;;;;;;;;;9.50;8.00;;;;;17.30;71.45;100966.56;146614;611;46016;-69
2022/10/14 04:39:01;;;;;;;;;12.50;10.50;;;;;17.29;71.27;100956.94;146622;675;46020;-70
2022/10/14 04:41:53;;;;;;;;;9.00;8.00;;;;;17.27;71.42;100956.00;146609;579;46016;-70
2022/10/14 04:44:52;;;;;;;;;10.50;10.50;;;;;17.24;71.71;100960.25;146611;650;46020;-69
2022/10/14 04:48:06;;;;;;;;;10.25;9.25;;;;;15.88;70.99;100734.66;146610;644;46016;-68
2022/10/14 04:51:07;;;;;;;;;11.75;11.00;;;;;17.13;72.37;100956.44;146619;654;46020;-69
2022/10/14 04:54:12;;;;;;;;;;;;;;;;;;;;;
2022/10/14 04:57:08;;;;;;;;;12.75;11.50;;;;;17.05;74.71;100959.75;146613;613;46020;-71
2022/10/14 05:00:08;;;;;;;;;10.50;10.00;;;;;16.98;74.71;100965.66;146608;577;46016;-71
2022/10/14 05:03:10;;;;;;;;;12.75;10.25;;;;;16.92;75.10;100962.87;146611;588;46029;-70
2022/10/14 05:06:09;;;;;;;;;9.75;9.25;;;;;16.88;75.62;100965.34;146608;639;46914;-71
2022/10/14 05:09:04;;;;;;;;;10.00;9.50;;;;;16.76;76.19;100972.00;146617;595;46020;-70
2022/10/14 05:12:13;;;;;;;;;11.50;10.75;;;;;16.73;74.16;100978.81;146616;617;46012;-69
2022/10/14 05:15:05;;;;;;;;;9.75;7.25;;;;;16.69;74.98;100980.47;146607;584;46021;-66
2022/10/14 05:18:00;;;;;;;;;11.75;10.00;;;;;16.67;74.31;100983.91;146615;564;46016;-67
2022/10/14 05:21:03;;;;;;;;;11.50;10.25;;;;;16.68;74.31;100986.53;146616;625;46020;-67
2022/10/14 05:23:58;;;;;;;;;10.50;9.00;;;;;16.71;75.47;100996.22;146608;667;46012;-70
2022/10/14 05:26:54;;;;;;;;;7.00;7.00;;;;;16.74;74.52;100998.94;146621;607;46010;-70
2022/10/14 05:29:49;;;;;;;;;11.25;9.75;;;;;16.76;74.07;101003.44;146615;578;46914;-71
2022/10/14 05:32:53;;;;;;;;;9.00;8.25;;;;;16.77;73.50;101004.31;146617;571;46020;-69
2022/10/14 05:35:51;;;;;;;;;11.75;10.50;;;;;16.79;73.32;101016.63;146613;651;46914;-68
2022/10/14 05:38:44;;;;;;;;;9.75;9.75;;;;;16.81;73.79;101014.91;146615;585;46021;-67
2022/10/14 05:41:38;;;;;;;;;11.75;10.25;;;;;16.84;73.57;101024.59;146614;629;46012;-68
2022/10/14 05:44:34;;;;;;;;;12.25;10.00;;;;;16.85;73.97;101026.34;146604;677;47015;-68
2022/10/14 05:47:32;;;;;;;;;12.00;10.00;;;;;16.84;73.61;101030.72;146610;633;46016;-69
2022/10/14 05:50:24;;;;;;;;;14.50;12.00;;;;;16.82;75.83;101029.81;146613;584;46020;-71
2022/10/14 05:53:16;;;;;;;;;11.50;10.00;;;;;16.81;76.97;101037.59;146611;717;46016;-67
2022/10/14 05:56:20;;;;;;;;;15.50;11.00;;;;;16.73;75.33;101039.03;146613;682;46020;-71
2022/10/14 05:59:21;;;;;;;;;11.25;10.25;;;;;16.70;75.14;101032.00;146607;610;46016;-69
2022/10/14 06:02:38;;;;;;;;;13.00;12.50;;;;;16.73;75.39;101039.97;146612;579;46020;-69
2022/10/14 06:05:33;;;;;;;;;14.25;9.50;;;;;16.77;75.28;101035.72;146610;570;46016;-69
2022/10/14 06:08:34;;;;;;;;;12.50;11.75;;;;;16.78;74.95;101032.25;146619;570;46021;-69
2022/10/14 06:11:41;;;;;;;;;16.50;15.00;;;;;16.81;74.55;101029.75;146609;561;46016;-68
2022/10/14 06:14:58;;;;;;;;;18.50;17.25;;;;;15.83;74.09;100862.66;146607;615;46011;-72
2022/10/14 06:18:07;;;;;;;;;16.25;15.50;;;;;16.81;74.07;101025.38;146607;591;46012;-72
2022/10/14 06:21:19;;;;;;;;;12.50;11.25;;;;;16.83;74.44;101030.69;146612;651;46021;-70
2022/10/14 06:24:18;;;;;;;;;17.50;16.00;;;;;16.83;74.75;101022.81;146607;602;46913;-69
2022/10/14 06:27:17;;;;;;;;;15.25;12.50;;;;;16.84;75.03;101017.63;146612;563;46010;-70
2022/10/14 06:30:18;;;;;;;;;15.00;14.75;;;;;16.88;74.78;101021.22;146607;596;46016;-71
2022/10/14 06:33:43;;;;;;;;;13.00;11.50;;;;;15.02;74.45;100693.66;146612;628;46010;-70
2022/10/14 06:36:43;;;;;;;;;14.50;11.50;;;;;16.93;74.87;101017.00;146608;697;46016;-68
2022/10/14 06:39:57;;;;;;;;;12.50;12.00;;;;;16.92;74.37;101012.63;146608;703;46020;-68
2022/10/14 06:43:14;;;;;;;;;;;;;;;;;;;;;
2022/10/14 06:46:21;;;;;;;;;13.25;13.25;;;;;16.96;74.86;101004.00;146607;577;46010;-69
2022/10/14 06:49:19;;;;;;;;;11.25;11.00;;;;;17.01;75.12;101010.28;146609;690;46012;-69
2022/10/14 06:52:15;;;;;;;;;15.00;13.75;;;;;17.01;74.78;101014.66;146610;583;46020;-68
2022/10/14 06:55:12;;;;;;;;;11.75;11.75;;;;;16.96;74.48;101011.00;146610;557;46012;-69
2022/10/14 06:58:14;;;;;;;;;14.50;13.50;;;;;16.95;74.63;101006.59;146611;579;46010;-70
2022/10/14 07:01:22;;;;;;;;;13.50;11.25;;;;;16.98;74.60;101004.97;146611;589;46016;-70
2022/10/14 07:04:31;;;;;;;;;15.50;12.50;;;;;17.01;74.23;100996.31;146613;574;46010;-70
2022/10/14 07:07:40;;;;;;;;;12.50;10.50;;;;;17.05;74.45;100991.19;146610;703;46017;-68
2022/10/14 07:10:38;;;;;;;;;6.00;6.00;;;;;17.09;74.72;100986.91;146615;669;47014;-67
2022/10/14 07:13:38;;;;;;;;;6.75;6.00;;;;;17.19;74.65;100990.69;146618;583;46012;-68
2022/10/14 07:16:57;;;;;;;;;;;;;;;;;;;;;
2022/10/14 07:19:55;;;;;;;;;9.50;8.00;;;;;17.53;73.61;100989.87;146617;666;46012;-68
2022/10/14 07:22:58;;;;;;;;;7.00;7.00;;;;;17.67;73.39;100990.28;146622;572;46014;-65
2022/10/14 07:25:58;;;;;;;;;9.25;7.75;;;;;17.81;72.89;100994.16;146618;600;47012;-67
2022/10/14 07:28:55;;;;;;;;;10.00;9.00;;;;;17.92;72.67;100999.72;146621;578;47010;-67
2022/10/14 07:31:49;;;;;;;;;9.00;8.67;;;;;18.00;72.56;101001.66;146617;583;46012;-66
2022/10/14 07:34:52;;;;;;;;;9.67;8.33;;;;;18.07;72.03;100999.19;146620;636;46021;-66
2022/10/14 07:38:06;;;;;;;;;7.67;7.00;;;;;18.10;71.86;101005.44;146618;597;46016;-68
2022/10/14 07:41:19;;;;;;;;;7.75;7.25;;;;;18.13;72.03;101007.22;146621;650;46010;-67
2022/10/14 07:44:32;;;;;;;;;;;;;;;;;;;;;
2022/10/14 07:47:34;;;;;;;;;9.50;9.50;;;;;18.11;72.01;101019.44;146609;652;46010;-67
2022/10/14 07:50:52;;;;;;;;;9.00;6.50;;;;;18.11;71.97;101017.69;146616;570;46017;-66
2022/10/14 07:53:56;;;;;;;;;13.00;10.25;;;;;18.15;72.25;101013.41;146621;659;47010;-66
2022/10/14 07:56:53;;;;;;;;;8.00;8.00;;;;;18.19;72.51;101013.53;146613;565;46016;-62
2022/10/14 08:00:04;;;;;;;;;;;;;;;;;;;;;
2022/10/14 08:03:02;;;;;;;;;10.25;9.25;;;;;18.28;72.12;101017.22;146613;571;46016;-67
2022/10/14 08:06:19;;;;;;;;;13.25;9.25;;;;;16.50;71.51;100713.75;146619;572;46011;-67
2022/10/14 08:09:40;;;;;;;;;10.25;10.25;;;;;16.56;71.60;100703.44;146617;665;46016;-70
2022/10/14 08:12:37;;;;;;;;;10.25;10.25;;;;;18.37;71.91;101009.56;146613;602;46010;-66
2022/10/14 08:15:39;;;;;;;;;12.50;10.75;;;;;18.33;71.83;101010.34;146611;575;46016;-66
2022/10/14 08:18:47;;;;;;;;;9.75;8.50;;;;;18.26;71.79;101008.44;146607;599;46010;-67
2022/10/14 08:21:52;;;;;;;;;11.00;10.75;;;;;18.19;71.79;101016.16;146615;575;46014;-66
2022/10/14 08:24:55;;;;;;;;;9.50;9.50;;;;;18.17;72.11;101017.84;146612;670;46010;-65
2022/10/14 08:28:04;;;;;;;;;10.25;10.00;;;;;18.16;72.39;101016.06;146616;633;46017;-66
2022/10/14 08:31:06;;;;;;;;;10.33;9.00;;;;;18.18;73.15;101013.47;146613;572;47020;-67
2022/10/14 08:34:03;;;;;;;;;13.25;11.75;;;;;18.24;73.57;101003.13;146617;671;46016;-69
2022/10/14 08:37:22;;;;;;;;;12.75;10.00;;;;;18.33;72.93;101000.72;146614;636;46010;-68
2022/10/14 08:40:31;;;;;;;;;9.00;7.50;;;;;16.60;73.21;100705.28;146609;575;46016;-68
2022/10/14 08:44:02;;;;;;;;;7.00;7.00;;;;;16.56;72.67;100688.63;146621;578;46021;-69
2022/10/14 08:47:26;;;;;;;;;10.67;9.67;;;;;18.28;73.31;100981.34;146613;575;46032;-68
2022/10/14 08:51:25;;;;;;;;;12.00;12.00;;;;;16.68;73.47;100684.56;146609;632;46010;-68
2022/10/14 08:54:54;;;;;;;;;9.67;9.67;;;;;18.35;73.72;100982.37;146611;590;47016;-68
2022/10/14 08:58:10;;;;;;;;;7.67;7.00;;;;;16.54;73.05;100684.19;146611;624;47022;-67
2022/10/14 09:01:37;;;;;;;;;7.00;7.00;;;;;16.77;73.05;100717.12;146616;611;48012;-68
2022/10/14 09:04:52;;;;;;;;;8.67;7.00;;;;;16.55;73.00;100670.28;146623;606;46010;-67
2022/10/14 09:07:55;;;;;;;;;7.33;7.00;;;;;18.38;73.35;100990.31;146620;569;46012;-68
2022/10/14 09:10:55;;;;;;;;;7.00;7.00;;;;;18.44;73.18;100993.09;146623;656;46010;-68
2022/10/14 09:13:59;;;;;;;;;6.00;6.00;;;;;18.53;73.16;100988.06;146616;605;47012;-68
2022/10/14 09:17:19;;;;;;;;;5.00;5.00;;;;;18.63;72.68;100976.06;146621;575;47010;-68
2022/10/14 09:20:45;;;;;;;;;6.00;6.00;;;;;16.93;71.89;100666.03;146613;570;46017;-67
2022/10/14 09:24:07;;;;;;;;;6.00;6.00;;;;;18.78;71.75;100971.12;146610;585;46020;-67
2022/10/14 09:27:33;;;;;;;;;5.00;3.33;;;;;18.80;71.32;100963.31;146619;586;46016;-68
2022/10/14 09:30:55;;;;;;;;;6.33;6.33;;;;;18.82;73.45;100957.22;146620;565;46024;-68
2022/10/14 09:33:53;;;;;;;;;11.00;8.33;;;;;18.73;73.31;100974.53;146616;599;46013;-67
2022/10/14 09:36:57;;;;;;;;;6.00;5.33;;;;;18.59;73.04;100972.44;146620;625;46020;-66
2022/10/14 09:40:09;;;;;;;;;7.67;7.33;;;;;18.57;73.02;100968.03;146619;597;47012;-68
2022/10/14 09:43:31;;;;;;;;;13.00;12.00;;;;;18.59;74.35;100972.44;146620;638;46020;-69
2022/10/14 09:46:31;;;;;;;;;11.00;10.33;;;;;18.48;74.75;100963.44;146611;599;46012;-68
2022/10/14 09:49:37;;;;;;;;;15.50;14.00;;;;;18.35;75.42;100966.63;146612;573;46020;-69
2022/10/14 09:52:36;;;;;;;;;11.00;9.00;;;;;18.20;74.86;100980.28;146609;570;46016;-69
2022/10/14 09:55:55;;;;;;;;;11.25;11.25;;;;;18.18;74.98;100967.12;146606;611;47010;-68
2022/10/14 09:59:03;;;;;;;;;11.00;8.67;;;;;18.12;73.88;100964.34;146610;614;46016;-69
2022/10/14 10:02:20;;;;;;;;;11.25;10.00;;;;;18.15;74.12;100969.66;146615;576;46025;-68
2022/10/14 10:06:07;;;;;;;;;14.25;12.75;;;;;18.23;74.30;100977.75;146612;577;46014;-68
2022/10/14 10:09:04;;;;;;;;;10.00;9.00;;;;;18.20;74.80;100977.66;146609;566;46020;-69
2022/10/14 10:12:04;;;;;;;;;10.00;10.00;;;;;18.21;74.98;100980.31;146616;612;46035;-68
2022/10/14 10:15:42;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:18:56;;;;;;;;;8.33;7.00;;;;;18.21;74.71;100980.31;146618;585;46013;-68
2022/10/14 10:22:47;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:25:50;;;;;;;;;11.25;11.00;;;;;18.28;74.96;100981.34;146607;707;46017;-69
2022/10/14 10:28:58;;;;;;;;;12.33;10.67;;;;;18.32;74.58;100990.22;146609;667;46020;-69
2022/10/14 10:32:41;;;;;;;;;9.67;8.33;;;;;18.35;73.57;100988.53;146611;598;46012;-70
2022/10/14 10:36:40;;;;;;;;;9.67;9.33;;;;;16.85;73.27;100720.84;146620;625;46018;-68
2022/10/14 10:40:29;;;;;;;;;19.25;16.50;;;;;16.14;74.19;100575.87;146612;569;46016;-68
2022/10/14 10:43:49;;;;;;;;;10.75;8.50;;;;;18.44;74.24;100978.25;146605;573;47020;-67
2022/10/14 10:47:27;;;;;;;;;7.00;7.00;;;;;18.50;73.70;100966.09;146615;634;46016;-67
2022/10/14 10:50:54;;;;;;;;;6.00;6.00;;;;;16.74;73.03;100661.16;146622;590;46020;-68
2022/10/14 10:54:30;;;;;;;;;7.00;7.00;;;;;18.54;73.51;100973.22;146615;575;47012;-68
2022/10/14 10:58:11;;;;;;;;;6.00;6.00;;;;;17.37;72.93;100770.16;146620;643;46010;-69
2022/10/14 11:01:50;;;;;;;;;7.00;5.33;;;;;17.12;73.31;100718.87;146609;618;46016;-69
2022/10/14 11:05:24;;;;;;;;;6.33;6.00;;;;;17.03;73.55;100698.56;146609;583;46021;-68
2022/10/14 11:12:25;;;;;;;;;5.67;5.67;;;;;18.76;73.39;100972.87;146614;606;48023;-68
2022/10/14 11:15:53;;;;;;;;;5.33;3.67;;;;;18.74;72.84;100971.94;146612;593;46012;-68
2022/10/14 11:19:14;;;;;;;;;3.00;3.00;;;;;18.69;73.20;100963.03;146620;633;46023;-69
2022/10/14 11:22:54;;;;;;;;;4.00;4.00;;;;;16.76;73.15;100646.38;146618;631;46012;-68
2022/10/14 11:26:32;;;;;;;;;2.33;2.33;;;;;17.11;72.37;100691.81;146614;580;47010;-68
2022/10/14 11:30:05;;;;;;;;;3.33;3.00;;;;;17.00;72.62;100662.72;146609;606;46030;-68
2022/10/14 11:33:48;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:37:18;;;;;;;;;4.00;4.00;;;;;18.62;74.31;100951.50;146613;581;46012;-67
2022/10/14 11:41:20;;;;;;;;;2.33;2.33;;;;;16.73;73.81;100649.81;146605;620;46020;-68
2022/10/14 11:44:53;;;;;;;;;4.00;4.00;;;;;18.48;73.63;100955.56;146614;580;46016;-68
2022/10/14 11:47:53;;;;;;;;;5.00;3.00;;;;;18.48;74.42;100947.69;146617;622;46021;-68
2022/10/14 11:51:10;;;;;;;;;4.33;3.33;;;;;16.66;74.02;100641.75;146612;579;46016;-68
2022/10/14 11:54:30;;;;;;;;;3.67;3.00;;;;;16.54;73.38;100644.94;146616;585;46030;-68
2022/10/14 11:57:58;;;;;;;;;4.00;3.00;;;;;16.51;74.22;100652.69;146606;601;47034;-67
2022/10/14 12:00:57;;;;;;;;;3.33;3.33;;;;;18.28;75.48;100955.09;146615;570;46025;-70
2022/10/14 12:04:19;;;;;;;;;4.50;3.25;;;;;18.29;74.99;100949.00;146610;577;47012;-70
2022/10/14 12:07:39;;;;;;;;;3.33;3.00;;;;;16.55;74.22;100649.34;146618;593;46020;-69
2022/10/14 12:10:48;;;;;;;;;7.00;6.00;;;;;18.28;74.84;100952.47;146611;599;48914;-70
2022/10/14 12:13:52;;;;;;;;;5.67;4.33;;;;;18.27;74.70;100950.69;146604;593;46020;-72
2022/10/14 12:16:49;;;;;;;;;6.00;5.00;;;;;18.23;75.55;100948.87;146612;653;47012;-71
2022/10/14 12:19:46;;;;;;;;;6.00;5.00;;;;;17.42;75.20;100807.84;146617;595;46014;-71
2022/10/14 12:22:52;;;;;;;;;4.00;4.00;;;;;18.19;74.08;100949.63;146610;666;47014;-70
2022/10/14 12:26:40;;;;;;;;;7.00;6.00;;;;;16.66;73.67;100689.75;146623;566;46020;-70
2022/10/14 12:29:51;;;;;;;;;4.00;4.00;;;;;18.13;74.34;100946.84;146619;586;46016;-71
2022/10/14 12:33:15;;;;;;;;;5.67;4.00;;;;;18.09;73.72;100953.78;146620;575;46021;-70
2022/10/14 12:36:28;;;;;;;;;4.00;4.00;;;;;18.05;74.29;100945.81;146618;617;46016;-71
2022/10/14 12:39:54;;;;;;;;;7.00;5.00;;;;;18.02;74.33;100951.84;146623;686;46032;-71
2022/10/14 12:43:13;;;;;;;;;4.75;4.75;;;;;17.99;74.30;100950.03;146616;565;46014;-71
2022/10/14 12:46:17;;;;;;;;;6.25;6.25;;;;;16.65;74.60;100715.91;146610;659;46014;-70
2022/10/14 12:49:41;;;;;;;;;15.50;14.00;;;;;16.15;74.37;100633.47;146616;599;46014;-70
2022/10/14 12:52:44;;;;;;;;;13.50;13.00;;;;;17.98;75.48;100945.66;146611;593;46010;-71
2022/10/14 12:56:11;;;;;;;;;25.50;24.75;;;;;15.77;74.38;100563.56;146611;616;46017;-71
2022/10/14 12:59:13;;;;;;;;;9.50;8.00;;;;;17.96;75.55;100941.22;146610;641;46014;-71
2022/10/14 13:02:42;;;;;;;;;5.00;4.67;;;;;16.12;76.36;100614.19;146616;613;46016;-71
2022/10/14 13:05:53;;;;;;;;;7.75;5.75;;;;;17.89;76.20;100931.44;146617;621;46022;-71
2022/10/14 13:09:21;;;;;;;;;5.33;5.33;;;;;15.80;76.04;100563.63;146613;586;46032;-71
2022/10/14 13:12:47;;;;;;;;;4.00;3.00;;;;;16.12;75.56;100617.69;146617;586;46024;-71
2022/10/14 13:16:02;;;;;;;;;5.00;4.33;;;;;16.38;75.92;100655.00;146615;645;46016;-71
2022/10/14 13:19:30;;;;;;;;;7.33;6.00;;;;;17.93;77.91;100922.78;146612;597;46010;-70
2022/10/14 13:22:50;;;;;;;;;8.25;8.25;;;;;16.80;76.92;100753.00;146615;571;46016;-71
2022/10/14 13:25:46;;;;;;;;;11.75;9.25;;;;;17.72;77.52;100934.44;146620;574;47010;-70
2022/10/14 13:29:41;;;;;;;;;11.75;9.50;;;;;16.61;76.83;100744.63;146613;566;47012;-70
2022/10/14 13:33:02;;;;;;;;;15.50;13.00;;;;;17.67;77.08;100929.97;146619;681;46020;-71
2022/10/14 13:36:39;;;;;;;;;12.00;10.00;;;;;17.62;77.59;100923.69;146610;660;46016;-71
2022/10/14 13:39:50;;;;;;;;;10.67;9.67;;;;;17.57;77.58;100914.81;146615;600;46029;-70
2022/10/14 13:42:43;;;;;;;;;12.50;12.50;;;;;17.57;79.01;100912.19;146617;579;45916;-70
2022/10/14 13:45:49;;;;;;;;;10.00;10.00;;;;;17.54;79.01;100898.19;146611;627;46010;-70
2022/10/14 13:49:03;;;;;;;;;8.67;8.00;;;;;17.52;77.63;100901.59;146609;640;47014;-71
2022/10/14 13:52:09;;;;;;;;;8.00;7.00;;;;;17.45;78.96;100900.56;146612;580;46020;-71
2022/10/14 13:55:23;;;;;;;;;7.00;7.00;;;;;17.37;79.00;100907.31;146619;572;46016;-70
2022/10/14 13:58:36;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:01:44;;;;;;;;;5.33;5.33;;;;;17.27;78.62;100900.06;146619;575;46013;-72
2022/10/14 14:04:56;;;;;;;;;5.00;5.00;;;;;17.23;78.53;100903.47;146621;581;46036;-72
2022/10/14 14:08:14;;;;;;;;;7.33;6.33;;;;;17.23;78.19;100911.34;146618;583;46012;-72
2022/10/14 14:11:33;;;;;;;;;6.67;5.00;;;;;17.21;79.08;100903.41;146620;620;46020;-72
2022/10/14 14:14:52;;;;;;;;;6.67;6.33;;;;;17.18;78.69;100899.81;146618;647;46016;-71
2022/10/14 14:17:57;;;;;;;;;6.33;6.33;;;;;17.21;79.23;100902.53;146621;647;46014;-71
2022/10/14 14:21:00;;;;;;;;;9.00;7.00;;;;;17.23;78.63;100900.84;146618;645;46016;-70
2022/10/14 14:24:16;;;;;;;;;7.33;6.00;;;;;17.22;78.83;100905.19;146610;593;46021;-71
2022/10/14 14:27:28;;;;;;;;;5.33;5.33;;;;;17.25;78.89;100900.03;146617;649;46012;-72
2022/10/14 14:30:48;;;;;;;;;5.33;5.00;;;;;17.26;79.25;100890.44;146621;628;46021;-71
2022/10/14 14:33:45;;;;;;;;;9.00;9.00;;;;;17.23;81.90;100895.59;146711;569;46014;-70
2022/10/14 14:37:02;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:40:19;;;;;;;;;8.00;6.33;;;;;17.23;78.72;100891.25;146630;687;46029;-71
2022/10/14 14:43:19;;;;;;;;;6.33;6.33;;;;;17.22;78.84;100892.06;146623;579;46016;-70
2022/10/14 14:46:40;;;;;;;;;4.67;4.00;;;;;17.20;77.95;100885.03;146626;583;47012;-71
2022/10/14 14:49:59;;;;;;;;;4.33;4.33;;;;;17.16;77.31;100884.03;146623;598;46016;-73
2022/10/14 14:53:04;;;;;;;;;5.00;5.00;;;;;17.20;77.63;100890.28;146627;581;46020;-70
2022/10/14 14:56:22;;;;;;;;;7.33;6.33;;;;;17.19;77.61;100889.38;146626;564;47013;-71
2022/10/14 14:59:46;;;;;;;;;7.00;6.00;;;;;17.18;80.30;100881.50;146631;702;46020;-72
2022/10/14 15:02:41;;;;;;;;;6.67;5.33;;;;;17.08;78.47;100875.13;146622;564;48018;-72
2022/10/14 15:05:33;;;;;;;;;3.67;3.00;;;;;17.04;78.13;100886.34;146627;587;46020;-72