Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:17;;;;;;;14.52;9.88;;;;;;;4.04;71.23;99729.34;5092989;28;20055;-66
2021/01/08 00:03:45;;;;;;;16.02;10.95;;;;;;;4.06;71.14;99726.31;5092697;28;20048;-65
2021/01/08 00:06:11;;;;;;;14.70;9.90;;;;;;;4.06;70.82;99726.31;5093375;28;20512;-65
2021/01/08 00:08:38;;;;;;;13.98;10.18;;;;;;;4.04;71.69;99726.59;5092617;28;20403;-65
2021/01/08 00:11:06;;;;;;;14.82;10.27;;;;;;;4.01;71.29;99726.34;5092917;28;20048;-65
2021/01/08 00:13:34;;;;;;;14.10;10.10;;;;;;;3.97;71.60;99726.13;5092569;28;20056;-65
2021/01/08 00:16:01;;;;;;;15.70;10.80;;;;;;;4.02;71.51;99728.81;5093181;28;20056;-65
2021/01/08 00:18:28;;;;;;;14.77;10.52;;;;;;;4.00;72.14;99735.72;5093439;28;20044;-66
2021/01/08 00:20:56;;;;;;;14.57;10.35;;;;;;;4.00;71.77;99731.03;5092630;28;20055;-66
2021/01/08 00:23:25;;;;;;;16.60;11.25;;;;;;;4.04;72.33;99740.38;5092459;28;20056;-65
2021/01/08 00:25:52;;;;;;;15.95;9.85;;;;;;;4.09;72.43;99733.19;5092422;28;20044;-65
2021/01/08 00:28:19;;;;;;;14.25;10.10;;;;;;;4.06;72.14;99735.41;5093030;28;20047;-66
2021/01/08 00:30:46;;;;;;;15.48;10.88;;;;;;;4.13;71.28;99734.25;5093393;28;20056;-65
2021/01/08 00:33:15;;;;;;;14.95;9.73;;;;;;;4.13;71.24;99729.53;5092851;28;20067;-65
2021/01/08 00:35:42;;;;;;;21.40;12.65;;;;;;;4.14;71.59;99731.19;5092845;28;20052;-65
2021/01/08 00:38:11;;;;;;;16.15;11.10;;;;;;;4.16;71.48;99728.13;5092437;28;20056;-65
2021/01/08 00:40:38;;;;;;;14.13;9.88;;;;;;;4.14;71.52;99724.88;5093027;28;20048;-66
2021/01/08 00:43:05;;;;;;;16.25;11.25;;;;;;;4.14;71.70;99724.88;5097279;28;20044;-66
2021/01/08 00:45:32;;;;;;;15.40;11.00;;;;;;;4.16;71.19;99730.88;5097000;28;20492;-65
2021/01/08 00:47:59;;;;;;;16.98;11.85;;;;;;;4.16;71.34;99725.38;5096724;28;20044;-66
2021/01/08 00:50:26;;;;;;;16.38;11.15;;;;;;;4.16;71.29;99720.72;5096215;28;20044;-65
2021/01/08 00:52:53;;;;;;;16.42;11.13;;;;;;;4.19;71.19;99722.88;5096500;28;20055;-66
2021/01/08 00:55:23;;;;;;;17.42;11.80;;;;;;;4.23;71.49;99723.13;5096436;28;20416;-65
2021/01/08 00:57:49;;;;;;;15.25;10.85;;;;;;;4.23;71.67;99728.63;5096245;28;20499;-65
2021/01/08 01:00:17;;;;;;;15.98;11.27;;;;;;;4.22;71.63;99725.06;5096354;28;20488;-66
2021/01/08 01:02:44;;;;;;;16.33;10.98;;;;;;;4.26;71.05;99733.56;5096732;28;20056;-65
2021/01/08 01:05:12;;;;;;;18.58;11.50;;;;;;;4.26;71.04;99725.28;5096040;28;20055;-65
2021/01/08 01:07:39;;;;;;;17.30;11.18;;;;;;;4.26;71.17;99728.03;5096121;28;20044;-65
2021/01/08 01:10:06;;;;;;;15.88;10.73;;;;;;;4.26;71.19;99736.31;5096084;28;20056;-65
2021/01/08 01:12:36;;;;;;;16.58;11.15;;;;;;;4.26;71.25;99733.56;5096018;28;20066;-65
2021/01/08 01:15:04;;;;;;;;;;;;;;;4.33;70.74;99738.75;5095918;28;20047;-66
2021/01/08 01:17:30;;;;;;;17.10;11.25;;;;;;;4.25;70.84;99734.69;5095858;28;19920;-66
2021/01/08 01:20:01;;;;;;;16.10;10.25;;;;;;;4.30;71.16;99734.63;5096221;28;20052;-65
2021/01/08 01:22:28;;;;;;;15.50;11.10;;;;;;;4.28;70.84;99742.34;5095902;28;20056;-65
2021/01/08 01:24:55;;;;;;;15.15;10.93;;;;;;;4.31;70.83;99740.97;5095511;28;20056;-66
2021/01/08 01:27:22;;;;;;;15.07;10.45;;;;;;;4.32;71.11;99737.91;5096052;28;20056;-65
2021/01/08 01:29:52;;;;;;;13.98;9.95;;;;;;;4.36;70.43;99743.66;5095858;28;20059;-65
2021/01/08 01:32:23;;;;;;;17.55;11.25;;;;;;;4.32;70.96;99737.09;5095404;28;20047;-65
2021/01/08 01:34:50;;;;;;;16.27;10.98;;;;;;;4.33;71.27;99741.50;5095758;28;20052;-66
2021/01/08 01:37:17;;;;;;;14.23;9.70;;;;;;;4.36;70.94;99740.91;5095185;28;20052;-65
2021/01/08 01:39:44;;;;;;;15.60;11.20;;;;;;;4.39;70.84;99754.09;5095673;28;20408;-65
2021/01/08 01:42:11;;;;;;;14.25;9.55;;;;;;;4.42;71.05;99754.34;5095378;28;20162;-65
2021/01/08 01:44:38;;;;;;;14.60;10.30;;;;;;;4.45;70.77;99752.94;5095778;28;20404;-66
2021/01/08 01:47:05;;;;;;;15.23;10.90;;;;;;;4.46;70.34;99746.31;5095534;28;20368;-65
2021/01/08 01:49:35;;;;;;;15.88;10.60;;;;;;;4.42;70.06;99748.84;5095218;28;20051;-65
2021/01/08 01:52:02;;;;;;;15.40;10.63;;;;;;;4.41;70.49;99752.72;5094482;28;20052;-65
2021/01/08 01:54:29;;;;;;;14.70;10.10;;;;;;;4.44;70.17;99751.31;5094994;28;20484;-65
2021/01/08 01:56:57;;;;;;;14.05;9.55;;;;;;;4.43;69.84;99756.00;5095596;28;20063;-66
2021/01/08 01:59:23;;;;;;;15.32;10.65;;;;;;;4.42;70.23;99764.56;5094917;28;20063;-65
2021/01/08 02:01:50;;;;;;;16.00;10.15;;;;;;;4.43;70.51;99749.66;5095399;28;20071;-65
2021/01/08 02:04:19;;;;;;;15.25;9.77;;;;;;;4.41;70.29;99758.22;5095229;28;20059;-65
2021/01/08 02:06:48;;;;;;;15.60;10.63;;;;;;;4.45;70.04;99756.53;5094888;28;20484;-65
2021/01/08 02:09:15;;;;;;;13.25;9.90;;;;;;;4.46;70.42;99760.13;5094573;28;20439;-65
2021/01/08 02:11:46;;;;;;;15.20;10.48;;;;;;;4.50;70.21;99760.34;5094814;28;20051;-65
2021/01/08 02:14:16;;;;;;;13.93;9.95;;;;;;;4.53;70.27;99768.03;5095196;28;20059;-65
2021/01/08 02:16:46;;;;;;;15.57;10.30;;;;;;;4.55;70.35;99763.06;5094555;28;20428;-66
2021/01/08 02:19:16;;;;;;;13.38;10.25;;;;;;;4.59;70.23;99769.63;5074883;28;20404;-65
2021/01/08 02:21:50;;;;;;;14.10;10.25;;;;;;;4.61;70.67;99767.41;5091372;28;20056;-65
2021/01/08 02:24:24;;;;;;;13.45;10.18;;;;;;;4.64;70.48;99773.16;5093980;28;20048;-65
2021/01/08 02:26:53;;;;;;;14.85;10.43;;;;;;;4.65;70.79;99774.78;5094103;28;20048;-65
2021/01/08 02:29:20;;;;;;;13.65;9.45;;;;;;;4.62;70.22;99775.41;5094386;28;20048;-65
2021/01/08 02:31:50;;;;;;;15.65;10.90;;;;;;;4.66;70.55;99773.69;5094266;28;20052;-65
2021/01/08 02:34:18;;;;;;;14.82;11.10;;;;;;;4.67;70.18;99769.00;5094654;28;20056;-66
2021/01/08 02:36:45;;;;;;;16.20;11.68;;;;;;;4.64;69.67;99773.16;5094371;28;20047;-66
2021/01/08 02:39:14;;;;;;;15.13;11.20;;;;;;;4.63;70.04;99770.69;5093768;28;20404;-65
2021/01/08 02:41:42;;;;;;;15.27;11.00;;;;;;;4.65;69.85;99769.28;5093162;28;20056;-65
2021/01/08 02:44:10;;;;;;;13.25;9.93;;;;;;;4.65;69.69;99769.28;5077117;28;20400;-66
2021/01/08 02:46:37;;;;;;;14.13;9.38;;;;;;;4.58;69.54;99768.81;5073822;28;20056;-66
2021/01/08 02:49:07;;;;;;;14.18;10.38;;;;;;;4.50;70.00;99782.41;5093769;28;20051;-66
2021/01/08 02:51:34;;;;;;;15.35;10.43;;;;;;;4.50;71.06;99765.88;5093896;28;20059;-65
2021/01/08 02:54:02;;;;;;;14.15;10.20;;;;;;;4.53;70.78;99768.03;5093449;28;20048;-65
2021/01/08 02:56:37;;;;;;;15.13;9.95;;;;;;;4.57;70.50;99775.44;5093559;28;20056;-65
2021/01/08 02:59:05;;;;;;;13.38;9.15;;;;;;;4.55;70.20;99768.56;5093846;28;20048;-65
2021/01/08 03:01:36;;;;;;;14.52;10.02;;;;;;;4.56;69.92;99770.22;5093419;28;20067;-65
2021/01/08 03:04:05;;;;;;;16.10;10.25;;;;;;;4.59;70.51;99772.38;5093400;28;20052;-65
2021/01/08 03:06:36;;;;;;;14.55;9.88;;;;;;;4.58;69.92;99776.28;5094104;28;20048;-65
2021/01/08 03:09:06;;;;;;;13.60;9.38;;;;;;;4.62;70.49;99780.06;5094004;28;20052;-65
2021/01/08 03:11:35;;;;;;;14.70;9.93;;;;;;;4.61;70.01;99779.25;5094447;28;20051;-65
2021/01/08 03:14:03;;;;;;;12.75;9.13;;;;;;;4.61;69.94;99775.69;5094341;28;20063;-65
2021/01/08 03:16:30;;;;;;;13.63;10.05;;;;;;;4.60;70.06;99783.13;5094287;28;20064;-65
2021/01/08 03:18:58;;;;;;;13.73;9.43;;;;;;;4.60;70.14;99780.38;5094333;28;20404;-65
2021/01/08 03:21:25;;;;;;;13.20;9.35;;;;;;;4.64;69.79;99783.34;5093067;28;20078;-65
2021/01/08 03:23:52;;;;;;;12.57;9.18;;;;;;;4.66;69.92;99781.97;5092914;28;20048;-65
2021/01/08 03:26:19;;;;;;;14.05;9.65;;;;;;;4.67;69.58;99777.28;5093563;28;20055;-64
2021/01/08 03:28:45;;;;;;;13.52;10.07;;;;;;;4.67;70.09;99774.50;5093065;28;20420;-64
2021/01/08 03:31:12;;;;;;;15.63;10.25;;;;;;;4.73;69.79;99778.03;5093589;28;20503;-64
2021/01/08 03:33:39;;;;;;;12.70;9.27;;;;;;;4.73;69.70;99778.84;5093968;28;20067;-64
2021/01/08 03:36:07;;;;;;;14.20;10.07;;;;;;;4.72;69.61;99779.97;5092981;28;20059;-64
2021/01/08 03:38:34;;;;;;;12.85;9.02;;;;;;;4.76;69.82;99780.22;5092412;28;20060;-64
2021/01/08 03:41:01;;;;;;;16.63;10.02;;;;;;;4.78;69.00;99781.56;5092109;28;20052;-64
2021/01/08 03:43:28;;;;;;;13.32;9.35;;;;;;;4.78;69.06;99780.72;5081795;28;20056;-63
2021/01/08 03:45:55;;;;;;;14.63;9.90;;;;;;;4.82;68.95;99790.88;5072991;28;20377;-63
2021/01/08 03:48:22;;;;;;;14.23;9.73;;;;;;;4.80;69.52;99793.13;5093168;28;20052;-63
2021/01/08 03:50:49;;;;;;;14.52;9.88;;;;;;;4.82;69.49;99790.06;5093656;28;20052;-63
2021/01/08 03:53:17;;;;;;;15.25;10.30;;;;;;;4.79;69.13;99788.72;5093450;28;20055;-63
2021/01/08 03:55:43;;;;;;;14.25;9.60;;;;;;;4.83;69.03;99794.47;5092908;28;20495;-63
2021/01/08 03:58:10;;;;;;;13.68;10.02;;;;;;;4.80;69.22;99790.34;5093535;28;20487;-63
2021/01/08 04:00:37;;;;;;;14.43;9.98;;;;;;;4.79;69.35;99791.50;5094517;28;20056;-64
2021/01/08 04:03:04;;;;;;;14.27;9.20;;;;;;;4.81;69.57;99794.78;5092911;28;20146;-64
2021/01/08 04:05:32;;;;;;;15.55;10.57;;;;;;;4.84;68.91;99793.38;5092700;28;20056;-64
2021/01/08 04:08:00;;;;;;;15.15;10.25;;;;;;;4.83;69.01;99797.22;5092965;28;20373;-64
2021/01/08 04:10:28;;;;;;;17.50;10.27;;;;;;;4.85;68.79;99790.31;5092865;28;20056;-64
2021/01/08 04:12:55;;;;;;;15.48;10.82;;;;;;;4.84;68.77;99796.13;5093248;28;20059;-64
2021/01/08 04:15:22;;;;;;;14.25;9.93;;;;;;;4.83;69.18;99791.69;5093117;28;20472;-63
2021/01/08 04:17:48;;;;;;;14.35;10.75;;;;;;;4.84;68.68;99780.38;5096509;28;20062;-64
2021/01/08 04:20:15;;;;;;;15.18;10.88;;;;;;;4.84;69.04;99790.59;5096930;28;20488;-64
2021/01/08 04:22:43;;;;;;;15.55;10.50;;;;;;;4.86;68.70;99786.44;5096865;28;20051;-64
2021/01/08 04:25:11;;;;;;;15.30;10.23;;;;;;;4.85;68.32;99784.81;5095789;28;20052;-64
2021/01/08 04:27:39;;;;;;;17.13;11.32;;;;;;;4.83;68.76;99783.44;5096903;28;20056;-64
2021/01/08 04:30:09;;;;;;;16.15;11.07;;;;;;;4.85;69.11;99790.31;5096159;28;20052;-64
2021/01/08 04:32:36;;;;;;;17.63;11.40;;;;;;;4.82;69.17;99785.38;5096368;28;20060;-64
2021/01/08 04:35:04;;;;;;;22.33;14.80;;;;;;;4.81;68.97;99785.69;5096153;28;20048;-64
2021/01/08 04:37:31;;;;;;;22.25;14.48;;;;;;;4.83;69.16;99789.78;5095390;28;20060;-64
2021/01/08 04:39:58;;;;;;;22.42;13.40;;;;;;;4.85;69.28;99783.94;5096352;28;20059;-64
2021/01/08 04:42:25;;;;;;;18.27;12.25;;;;;;;4.86;68.91;99785.63;5096307;28;20415;-64
2021/01/08 04:44:55;;;;;;;20.10;11.15;;;;;;;4.83;69.16;99798.06;5096166;28;20480;-64
2021/01/08 04:47:22;;;;;;;17.35;11.90;;;;;;;4.88;68.73;99797.19;5096126;28;20056;-64
2021/01/08 04:49:49;;;;;;;17.35;11.35;;;;;;;4.90;68.74;99802.41;5095974;28;20419;-64
2021/01/08 04:52:16;;;;;;;18.55;11.90;;;;;;;4.92;68.80;99808.47;5095188;28;20052;-64
2021/01/08 04:54:44;;;;;;;17.38;12.10;;;;;;;4.92;68.38;99805.69;5095878;28;20044;-64
2021/01/08 04:57:12;;;;;;;18.33;12.20;;;;;;;4.93;68.54;99802.63;5096092;28;20052;-64
2021/01/08 04:59:38;;;;;;;18.33;12.70;;;;;;;4.91;69.13;99806.81;5096235;28;20044;-64
2021/01/08 05:02:06;;;;;;;20.52;12.80;;;;;;;4.90;68.85;99802.41;5096103;28;20078;-64
2021/01/08 05:04:33;;;;;;;21.45;13.30;;;;;;;4.90;68.92;99807.94;5096382;28;20507;-65
2021/01/08 05:07:01;;;;;;;20.88;13.57;;;;;;;4.87;69.41;99812.91;5096221;28;20048;-65
2021/01/08 05:09:27;;;;;;;19.08;12.20;;;;;;;4.91;68.89;99812.31;5095450;28;20055;-65
2021/01/08 05:11:55;;;;;;;16.92;11.52;;;;;;;4.95;68.98;99810.63;5095726;28;20056;-65
2021/01/08 05:14:25;;;;;;;21.20;12.77;;;;;;;4.97;68.50;99811.16;5096307;28;20044;-65
2021/01/08 05:16:52;;;;;;;19.98;11.90;;;;;;;4.97;68.91;99816.66;5095015;28;20492;-65
2021/01/08 05:19:23;;;;;;;20.60;13.02;;;;;;;4.95;69.20;99813.38;5095322;28;20044;-65
2021/01/08 05:21:51;;;;;;;19.95;12.27;;;;;;;4.95;68.92;99813.38;5096222;28;20071;-65
2021/01/08 05:24:18;;;;;;;18.90;12.18;;;;;;;4.95;68.81;99816.13;5094466;28;20052;-65
2021/01/08 05:26:45;;;;;;;21.45;13.20;;;;;;;4.97;69.44;99813.91;5095650;28;20084;-65
2021/01/08 05:29:12;;;;;;;19.13;12.45;;;;;;;4.99;69.19;99817.19;5096016;28;20476;-65
2021/01/08 05:31:39;;;;;;;20.92;12.30;;;;;;;4.98;69.65;99823.84;5095061;28;20052;-65
2021/01/08 05:34:06;;;;;;;19.05;12.68;;;;;;;4.96;69.18;99823.31;5095348;28;20059;-65
2021/01/08 05:36:36;;;;;;;16.92;10.60;;;;;;;4.99;69.40;99822.72;5095281;28;20051;-65
2021/01/08 05:39:04;;;;;;;19.55;12.38;;;;;;;5.00;68.87;99829.91;5094957;28;20526;-65
2021/01/08 05:41:32;;;;;;;19.50;11.90;;;;;;;5.02;68.98;99824.91;5095643;28;20048;-66
2021/01/08 05:44:00;;;;;;;16.13;10.77;;;;;;;5.00;68.74;99833.47;5079491;28;20052;-66
2021/01/08 05:46:29;;;;;;;17.45;10.82;;;;;;;5.01;69.02;99826.81;5095042;28;20066;-66
2021/01/08 05:48:59;;;;;;;15.15;10.52;;;;;;;4.99;68.26;99839.28;5095462;28;20495;-66
2021/01/08 05:51:27;;;;;;;17.33;10.85;;;;;;;4.96;68.44;99835.16;5094582;28;20063;-66
2021/01/08 05:53:59;;;;;;;15.80;10.30;;;;;;;4.96;68.16;99837.94;5094747;28;20059;-66
2021/01/08 05:56:26;;;;;;;16.85;11.10;;;;;;;4.98;67.98;99838.47;5095642;28;20067;-66
2021/01/08 05:58:54;;;;;;;16.52;11.50;;;;;;;4.96;67.95;99842.63;5094702;28;20047;-66
2021/01/08 06:01:21;;;;;;;16.13;10.88;;;;;;;4.95;68.31;99839.03;5094940;28;20472;-66
2021/01/08 06:03:48;;;;;;;19.52;10.93;;;;;;;4.92;68.25;99838.81;5094613;28;20052;-66
2021/01/08 06:06:15;;;;;;;18.88;11.73;;;;;;;4.90;68.49;99839.09;5094347;28;20048;-66
2021/01/08 06:08:46;;;;;;;15.13;10.18;;;;;;;4.88;68.74;99836.63;5094218;28;20056;-66
2021/01/08 06:11:18;;;;;;;19.75;10.77;;;;;;;4.88;68.70;99844.91;5093974;28;20059;-66
2021/01/08 06:13:45;;;;;;;16.65;10.65;;;;;;;4.89;68.55;99851.25;5093698;28;20051;-66
2021/01/08 06:16:17;;;;;;;17.13;10.73;;;;;;;4.90;68.56;99852.09;5097416;28;20044;-66
2021/01/08 06:18:46;;;;;;;15.07;10.05;;;;;;;4.88;68.59;99850.44;5094431;28;20480;-66
2021/01/08 06:21:13;;;;;;;17.15;10.55;;;;;;;4.86;68.57;99849.88;5094514;28;20049;-66
2021/01/08 06:23:41;;;;;;;20.88;11.18;;;;;;;4.86;68.58;99846.31;5093643;28;20044;-66
2021/01/08 06:26:09;;;;;;;18.13;10.95;;;;;;;4.90;68.72;99857.59;5093679;28;20047;-66
2021/01/08 06:28:39;;;;;;;17.35;10.10;;;;;;;4.91;68.48;99853.72;5095488;28;20075;-66
2021/01/08 06:31:11;;;;;;;14.77;9.32;;;;;;;4.92;68.63;99850.66;5108976;28;20377;-66
2021/01/08 06:33:39;;;;;;;15.63;9.73;;;;;;;4.93;68.66;99846.78;5093126;28;20044;-66
2021/01/08 06:36:16;;;;;;;17.25;11.20;;;;;;;4.94;68.34;99864.19;5072011;28;20056;-66
2021/01/08 06:38:47;;;;;;;17.70;10.30;;;;;;;4.93;68.56;99862.53;5091972;28;20058;-66
2021/01/08 06:41:16;;;;;;;19.45;9.77;;;;;;;4.92;68.52;99867.22;5093721;28;20048;-66
2021/01/08 06:43:55;;;;;;;15.67;8.97;;;;;;;4.94;68.50;99864.19;5093573;28;20059;-66
2021/01/08 06:46:33;;;;;;;12.60;9.02;;;;;;;4.92;68.28;99875.50;5093833;28;20048;-66
2021/01/08 06:49:02;;;;;;;17.10;9.80;;;;;;;4.92;68.22;99871.94;5094021;28;20048;-65
2021/01/08 06:51:31;;;;;;;14.60;8.85;;;;;;;4.87;68.47;99870.88;5093777;28;20071;-66
2021/01/08 06:54:00;;;;;;;14.25;9.13;;;;;;;4.88;69.16;99886.28;5093895;28;20491;-66
2021/01/08 06:56:34;;;;;;;17.70;10.05;;;;;;;4.90;68.16;99885.19;5092873;28;20060;-66
2021/01/08 06:59:04;;;;;;;14.30;9.80;;;;;;;4.90;68.21;99885.19;5086983;28;20481;-65
2021/01/08 07:01:41;;;;;;;13.10;8.13;;;;;;;4.87;68.34;99890.19;5077202;28;20421;-65
2021/01/08 07:04:10;;;;;;;14.18;9.75;;;;;;;4.87;68.15;99895.69;5074547;28;20127;-65
2021/01/08 07:06:38;;;;;;;13.47;8.73;;;;;;;4.86;68.54;99895.97;5070751;28;20075;-65
2021/01/08 07:09:06;;;;;;;13.57;8.90;;;;;;;4.85;68.25;99897.94;5073006;28;20053;-65
2021/01/08 07:11:35;;;;;;;14.57;9.85;;;;;;;4.84;68.54;99910.06;5082058;28;20150;-66
2021/01/08 07:14:12;;;;;;;16.63;9.80;;;;;;;4.85;68.46;99906.22;5087758;28;20067;-65
2021/01/08 07:16:46;;;;;;;16.33;9.35;;;;;;;4.85;68.32;99913.63;5077107;28;20060;-65
2021/01/08 07:19:14;;;;;;;13.50;9.57;;;;;;;4.82;68.52;99911.47;5053347;28;20052;-65
2021/01/08 07:21:47;;;;;;;15.50;9.65;;;;;;;4.84;68.48;99915.59;5062885;28;20083;-65
2021/01/08 07:24:16;;;;;;;19.02;9.32;;;;;;;4.81;68.58;99916.19;5072083;28;20048;-65
2021/01/08 07:26:44;;;;;;;15.15;8.70;;;;;;;4.83;68.34;99922.22;5072571;28;20056;-65
2021/01/08 07:29:11;;;;;;;16.27;9.13;;;;;;;4.84;68.33;99926.63;5083548;28;20059;-65
2021/01/08 07:31:39;;;;;;;14.77;9.77;;;;;;;4.85;68.61;99921.91;5093386;28;20058;-65
2021/01/08 07:34:10;;;;;;;16.23;9.30;;;;;;;4.84;68.40;99926.63;5081627;28;20052;-65
2021/01/08 07:36:37;;;;;;;14.20;9.57;;;;;;;4.83;68.24;99936.03;5072844;28;20057;-65
2021/01/08 07:39:06;;;;;;;12.73;8.82;;;;;;;4.83;68.00;99938.78;5060849;28;20064;-65
2021/01/08 07:41:38;;;;;;;13.73;8.80;;;;;;;4.80;68.80;99953.13;5041475;28;20063;-65
2021/01/08 07:44:33;;;;;;;13.25;9.23;;;;;;;4.79;68.27;99945.19;5042524;28;20053;-65
2021/01/08 07:47:22;;;;;;;14.60;9.38;;;;;;;4.81;68.63;99952.03;5053043;28;20060;-65
2021/01/08 07:50:10;;;;;;;18.05;10.82;;;;;;;4.82;68.66;99958.38;5052130;28;20049;-65
2021/01/08 07:52:38;;;;;;;20.17;11.13;;;;;;;4.77;68.80;99961.19;5052648;28;20053;-65
2021/01/08 07:55:05;;;;;;;18.25;10.70;;;;;;;4.79;68.92;99970.81;5052313;28;20063;-65
2021/01/08 07:58:03;;;;;;;15.48;10.00;;;;;;;4.85;68.47;99969.69;5052927;28;20053;-65
2021/01/08 08:00:32;;;;;;;14.50;8.90;;;;;;;4.85;68.42;99977.94;5052311;28;20045;-65
2021/01/08 08:03:00;;;;;;;13.15;8.98;;;;;;;4.85;68.51;99977.94;5051713;28;20052;-63
2021/01/08 08:05:27;;;;;;;13.65;8.55;;;;;;;4.91;68.46;99986.19;5050439;28;20057;-64
2021/01/08 08:07:56;;;;;;;12.43;8.07;;;;;;;4.95;68.25;99987.25;5052141;28;20148;-64
2021/01/08 08:10:24;;;;;;;11.25;7.90;;;;;;;4.95;67.92;99982.53;5043911;28;20054;-63
2021/01/08 08:12:52;;;;;;;13.38;8.98;;;;;;;4.97;68.26;99987.78;5043545;28;20511;-63
2021/01/08 08:15:19;;;;;;;12.60;9.00;;;;;;;5.04;68.02;99982.75;5048722;28;20051;-64
2021/01/08 08:17:47;;;;;;;13.82;8.55;;;;;;;5.04;67.89;99986.34;5051518;28;20049;-64
2021/01/08 08:20:21;;;;;;;14.00;8.68;;;;;;;5.06;67.85;99991.56;5055708;28;20048;-63
2021/01/08 08:22:48;;;;;;;13.32;8.18;;;;;;;5.09;67.74;99999.28;5065659;28;20040;-64
2021/01/08 08:25:29;;;;;;;11.27;7.60;;;;;;;5.07;67.12;100002.31;5051306;28;20433;-64
2021/01/08 08:27:58;;;;;;;10.77;7.03;;;;;;;5.12;67.60;100004.19;5064792;28;20053;-64
2021/01/08 08:30:26;;;;;;;9.50;6.90;;;;;;;5.17;67.31;100001.41;5042753;28;20405;-63
2021/01/08 08:32:54;;;;;;;11.68;7.07;;;;;;;5.21;66.81;100007.19;5063432;28;20049;-64
2021/01/08 08:35:22;;;;;;;12.63;9.35;;;;;;;5.20;67.18;100006.34;5053939;28;20052;-63
2021/01/08 08:37:50;;;;;;;12.90;8.70;;;;;;;5.26;67.15;100007.94;5058244;28;20064;-64
2021/01/08 08:40:21;;;;;;;12.32;8.40;;;;;;;5.31;66.74;100011.78;5051124;28;20048;-63
2021/01/08 08:42:52;;;;;;;13.68;9.20;;;;;;;5.32;67.33;100013.44;5051389;28;20639;-63
2021/01/08 08:45:24;;;;;;;13.55;9.60;;;;;;;5.34;66.95;100023.06;5050298;28;20053;-63
2021/01/08 08:47:52;;;;;;;12.55;8.10;;;;;;;5.34;66.85;100023.06;5050612;28;20397;-63
2021/01/08 08:50:20;;;;;;;12.32;8.93;;;;;;;5.30;66.73;100022.00;5047881;28;20056;-63
2021/01/08 08:52:47;;;;;;;12.00;8.02;;;;;;;5.33;67.26;100026.94;5050557;28;20057;-63
2021/01/08 08:55:28;;;;;;;12.93;7.90;;;;;;;5.36;67.18;100025.53;5060032;28;21025;-63
2021/01/08 08:58:05;;;;;;;11.10;7.25;;;;;;;5.39;66.71;100033.22;5049992;28;20052;-64
2021/01/08 09:00:32;;;;;;;10.63;7.60;;;;;;;5.40;66.84;100026.63;5061306;28;20049;-64
2021/01/08 09:02:59;;;;;;;10.27;7.32;;;;;;;5.35;66.83;100029.41;5053267;28;20052;-63
2021/01/08 09:05:31;;;;;;;11.57;7.93;;;;;;;5.40;67.04;100029.38;5056638;28;20049;-64
2021/01/08 09:08:03;;;;;;;12.25;7.95;;;;;;;5.41;66.69;100033.78;5053677;28;20048;-63
2021/01/08 09:10:33;;;;;;;12.70;7.60;;;;;;;5.40;66.84;100032.13;5054278;28;20385;-64
2021/01/08 09:13:01;;;;;;;9.75;7.03;;;;;;;5.41;67.18;100036.53;5057633;28;20060;-63
2021/01/08 09:15:33;;;;;;;12.30;7.25;;;;;;;5.47;66.99;100038.94;5066506;28;20048;-63
2021/01/08 09:18:09;;;;;;;10.52;6.57;;;;;;;5.49;66.94;100044.19;5058823;28;20045;-63
2021/01/08 09:20:40;;;;;;;9.93;6.85;;;;;;;5.52;67.06;100048.31;5038723;28;20049;-63
2021/01/08 09:23:09;;;;;;;10.20;6.18;;;;;;;5.48;66.80;100051.66;5056356;28;20057;-64
2021/01/08 09:25:36;;;;;;;8.73;5.80;;;;;;;5.54;66.88;100055.19;5046839;28;20481;-63
2021/01/08 09:28:04;;;;;;;9.00;6.25;;;;;;;5.57;67.01;100060.13;5035426;28;20057;-64
2021/01/08 09:30:31;;;;;;;8.23;5.68;;;;;;;5.57;66.89;100053.78;5048369;28;20053;-64
2021/01/08 09:32:58;;;;;;;9.35;5.30;;;;;;;5.60;66.67;100059.53;5054271;28;20056;-64
2021/01/08 09:35:25;;;;;;;11.40;6.03;;;;;;;5.67;66.52;100059.22;5053074;28;20058;-64
2021/01/08 09:37:55;;;;;;;6.90;4.78;;;;;;;5.69;66.19;100062.47;5070675;28;20052;-64
2021/01/08 09:40:22;;;;;;;7.70;4.70;;;;;;;5.68;66.50;100069.16;5088655;28;20048;-63
2021/01/08 09:42:49;;;;;;;9.15;5.63;;;;;;;5.70;66.64;100073.25;5084806;28;20155;-64
2021/01/08 09:45:19;;;;;;;7.13;4.90;;;;;;;5.72;66.55;100072.16;5072910;28;20044;-64
2021/01/08 09:47:46;;;;;;;7.75;5.03;;;;;;;5.70;66.67;100073.25;5072345;28;20059;-64
2021/01/08 09:50:26;;;;;;;8.32;5.50;;;;;;;5.67;66.68;100078.56;5069288;28;20049;-64
2021/01/08 09:52:57;;;;;;;9.23;5.95;;;;;;;5.64;66.70;100088.22;5083790;28;20048;-64
2021/01/08 09:55:25;;;;;;;8.68;6.38;;;;;;;5.63;66.73;100085.78;5083147;28;20060;-64
2021/01/08 09:57:58;;;;;;;9.32;6.40;;;;;;;5.62;66.61;100095.16;5088892;28;20051;-64
2021/01/08 10:00:32;;;;;;;9.00;6.88;;;;;;;5.63;66.68;100089.38;5082533;28;20394;-64
2021/01/08 10:03:02;;;;;;;9.23;6.70;;;;;;;5.61;66.72;100088.00;5088038;28;20055;-63
2021/01/08 10:05:32;;;;;;;8.88;6.47;;;;;;;5.63;66.54;100097.66;5072849;28;20056;-63
2021/01/08 10:08:04;;;;;;;7.90;5.30;;;;;;;5.65;66.81;100092.66;5083097;28;20056;-63
2021/01/08 10:10:41;;;;;;;9.65;5.82;;;;;;;5.73;66.63;100093.13;5080372;28;20049;-63
2021/01/08 10:13:18;;;;;;;7.68;4.85;;;;;;;5.85;65.94;100090.81;5065939;28;20060;-63
2021/01/08 10:15:47;;;;;;;7.85;5.63;;;;;;;5.93;65.73;100090.16;5074189;28;20056;-63
2021/01/08 10:18:16;;;;;;;9.50;6.38;;;;;;;6.03;65.75;100089.28;5081285;28;20079;-63
2021/01/08 10:20:47;;;;;;;6.95;4.80;;;;;;;6.13;65.48;100094.66;5082877;28;20060;-63
2021/01/08 10:23:16;;;;;;;8.05;5.80;;;;;;;6.20;65.55;100094.34;5072233;28;20044;-64
2021/01/08 10:25:44;;;;;;;7.03;5.13;;;;;;;6.26;65.17;100087.63;5068781;28;20049;-63
2021/01/08 10:28:16;;;;;;;8.10;5.10;;;;;;;6.39;64.96;100088.84;5072852;28;20048;-64
2021/01/08 10:30:45;;;;;;;5.53;4.28;;;;;;;6.55;63.97;100089.47;5081157;28;20056;-63
2021/01/08 10:33:12;;;;;;;6.13;4.80;;;;;;;6.65;63.92;100089.31;5077483;28;20052;-63
2021/01/08 10:35:44;;;;;;;9.10;6.57;;;;;;;6.67;63.68;100090.66;5070636;28;20056;-63
2021/01/08 10:38:11;;;;;;;6.60;5.43;;;;;;;6.68;63.07;100091.50;5073861;28;20504;-63
2021/01/08 10:40:38;;;;;;;7.22;5.10;;;;;;;6.65;63.47;100090.13;5098592;28;20063;-63
2021/01/08 10:43:06;;;;;;;6.78;5.18;;;;;;;6.61;63.48;100099.34;5074245;28;20048;-63
2021/01/08 10:45:32;;;;;;;7.28;5.22;;;;;;;6.55;63.74;100101.38;5094606;28;20530;-63
2021/01/08 10:47:59;;;;;;;7.10;4.80;;;;;;;6.45;64.00;100098.72;5109479;28;20055;-63
2021/01/08 10:50:26;;;;;;;6.07;4.75;;;;;;;6.48;63.25;100098.94;5102843;28;20051;-63
2021/01/08 10:52:53;;;;;;;8.40;5.53;;;;;;;6.49;64.42;100097.84;5092586;28;20058;-63
2021/01/08 10:55:20;;;;;;;6.95;4.90;;;;;;;6.45;63.58;100104.25;5090605;28;20420;-63
2021/01/08 10:57:48;;;;;;;6.47;4.60;;;;;;;6.42;64.00;100102.88;5092177;28;20064;-64
2021/01/08 11:00:19;;;;;;;7.00;5.25;;;;;;;6.39;63.89;100097.97;5094676;28;20058;-63
2021/01/08 11:02:46;;;;;;;7.20;5.20;;;;;;;6.34;63.97;100098.03;5110716;28;20055;-63
2021/01/08 11:05:16;;;;;;;7.93;5.47;;;;;;;6.29;64.18;100104.44;5088205;28;20056;-63
2021/01/08 11:07:42;;;;;;;;;;;;;;;6.27;64.14;100105.84;5090461;28;20059;-63
2021/01/08 11:10:10;;;;;;;7.22;5.05;;;;;;;6.19;64.78;100106.50;5091471;28;20395;-63
2021/01/08 11:12:37;;;;;;;7.10;5.32;;;;;;;6.17;64.85;100105.97;5096413;28;20051;-63
2021/01/08 11:15:07;;;;;;;7.00;5.50;;;;;;;6.14;64.74;100106.56;5102893;28;20438;-63
2021/01/08 11:17:34;;;;;;;;;;;;;;;6.13;63.99;100102.13;5094690;28;20506;-63
2021/01/08 11:20:01;;;;;;;7.95;5.40;;;;;;;6.08;64.63;100108.56;5098275;28;19924;-63
2021/01/08 11:22:28;;;;;;;9.70;6.03;;;;;;;6.07;64.82;100107.75;5091789;28;20052;-62
2021/01/08 11:24:57;;;;;;;8.40;5.70;;;;;;;6.07;65.25;100095.88;5095145;28;20051;-63
2021/01/08 11:27:26;;;;;;;7.68;5.53;;;;;;;6.03;64.82;100105.84;5088404;28;20048;-64
2021/01/08 11:29:54;;;;;;;7.05;5.63;;;;;;;6.08;64.72;100103.03;5088046;28;20407;-63
2021/01/08 11:32:23;;;;;;;8.82;6.20;;;;;;;6.07;64.19;100095.88;5078706;28;20048;-64
2021/01/08 11:34:50;;;;;;;7.45;5.68;;;;;;;6.07;64.73;100101.41;5090886;28;20498;-63
2021/01/08 11:37:16;;;;;;;8.35;5.88;;;;;;;6.01;64.68;100095.09;5090548;28;20044;-63