Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:49;;;;;;;22.70;13.37;;;;;;;10.96;55.35;101000.75;4949184;28;20058;-77
2023/03/04 00:04:41;;;;;;;28.83;14.70;;;;;;;11.21;54.34;101003.94;4957856;28;20035;-76
2023/03/04 00:07:35;;;;;;;24.60;13.52;;;;;;;11.25;54.47;101004.91;4956198;28;20039;-77
2023/03/04 00:10:25;;;;;;;23.97;13.20;;;;;;;11.30;54.00;101002.06;4981436;28;20436;-77
2023/03/04 00:13:19;;;;;;;21.92;12.45;;;;;;;10.76;56.32;101009.41;4953362;28;20547;-76
2023/03/04 00:16:11;;;;;;;29.98;16.55;;;;;;;11.13;54.60;101005.47;4984105;28;20501;-76
2023/03/04 00:19:06;;;;;;;27.42;15.38;;;;;;;11.31;55.10;100996.31;4954249;28;20508;-76
2023/03/04 00:22:00;;;;;;;27.35;13.43;;;;;;;11.51;54.62;101005.84;4970143;28;20039;-76
2023/03/04 00:24:55;;;;;;;30.52;14.50;;;;;;;11.42;54.39;100994.13;4951305;28;20032;-76
2023/03/04 00:27:49;;;;;;;19.60;12.57;;;;;;;11.46;54.28;101000.53;4957599;28;20035;-76
2023/03/04 00:30:44;;;;;;;18.17;11.45;;;;;;;11.44;54.01;100997.31;4957505;28;20048;-76
2023/03/04 00:33:39;;;;;;;25.10;12.10;;;;;;;10.37;57.21;100993.75;4954944;28;20035;-76
2023/03/04 00:36:33;;;;;;;12.20;9.30;;;;;;;11.02;55.37;100985.13;4953853;29;20043;-77
2023/03/04 00:39:28;;;;;;;21.30;11.10;;;;;;;11.09;54.61;100997.16;4947599;28;20045;-77
2023/03/04 00:42:22;;;;;;;22.25;12.02;;;;;;;10.93;54.94;100990.47;4953359;28;20035;-76
2023/03/04 00:45:17;;;;;;;17.00;10.13;;;;;;;11.09;54.95;101004.50;4952478;28;20409;-76
2023/03/04 00:48:13;;;;;;;17.80;10.15;;;;;;;10.76;54.81;100993.09;4946908;28;20055;-76
2023/03/04 00:51:07;;;;;;;20.63;10.27;;;;;;;10.40;55.48;100990.41;4953514;29;20043;-75
2023/03/04 00:54:02;;;;;;;22.80;11.40;;;;;;;10.74;55.51;100992.59;4942413;29;20035;-75
2023/03/04 00:56:56;;;;;;;18.30;10.02;;;;;;;11.04;55.39;100993.75;4953136;28;20039;-76
2023/03/04 00:59:51;;;;;;;19.40;10.00;;;;;;;11.10;55.41;100993.31;4947585;28;20051;-77
2023/03/04 01:02:41;;;;;;;14.43;9.75;;;;;;;11.23;55.34;100988.88;4950013;28;20043;-77
2023/03/04 01:05:35;;;;;;;20.55;9.75;;;;;;;10.99;54.74;100988.44;4951685;29;20046;-77
2023/03/04 01:08:30;;;;;;;12.07;7.13;;;;;;;10.89;55.19;100988.69;4942582;28;20058;-76
2023/03/04 01:11:25;;;;;;;27.00;10.77;;;;;;;10.75;55.14;100986.06;4952278;29;20290;-76
2023/03/04 01:14:19;;;;;;;18.97;8.40;;;;;;;10.68;54.52;100980.22;4956045;29;20404;-75
2023/03/04 01:17:11;;;;;;;21.95;12.05;;;;;;;10.90;54.53;100976.69;4956171;28;20054;-76
2023/03/04 01:20:07;;;;;;;24.83;11.40;;;;;;;10.78;54.74;100976.44;4956506;29;20047;-77
2023/03/04 01:23:02;;;;;;;14.88;8.70;;;;;;;10.73;54.85;100977.38;4958038;28;20047;-76
2023/03/04 01:25:56;;;;;;;18.52;11.65;;;;;;;10.78;55.62;100973.72;4957123;28;20050;-76
2023/03/04 01:28:51;;;;;;;16.90;9.03;;;;;;;10.63;55.61;100969.47;4956397;28;20043;-76
2023/03/04 01:31:43;;;;;;;23.83;12.03;;;;;;;10.77;55.01;100972.94;4955570;28;20117;-76
2023/03/04 01:34:35;;;;;;;20.55;12.00;;;;;;;10.63;55.42;100975.72;4948739;29;20675;-76
2023/03/04 01:37:30;;;;;;;18.83;11.47;;;;;;;10.65;55.25;100959.91;4958949;28;20035;-79
2023/03/04 01:40:24;;;;;;;22.60;11.98;;;;;;;10.82;55.64;100972.78;4955961;28;20791;-78
2023/03/04 01:43:22;;;;;;;;;;;;;;;10.73;55.42;100969.22;4960481;28;20047;-78
2023/03/04 01:46:16;;;;;;;22.65;11.20;;;;;;;10.84;56.49;100965.13;4957249;28;20371;-78
2023/03/04 01:49:10;;;;;;;21.25;11.65;;;;;;;10.79;56.25;100967.19;4954192;29;20043;-78
2023/03/04 01:52:05;;;;;;;19.83;9.77;;;;;;;10.92;56.68;100960.88;4954954;28;20509;-78
2023/03/04 01:54:59;;;;;;;16.98;9.77;;;;;;;10.93;56.34;100960.56;4953285;29;20046;-77
2023/03/04 01:57:54;;;;;;;16.10;10.55;;;;;;;10.96;56.21;100959.13;4954948;29;20050;-78
2023/03/04 02:00:47;;;;;;;16.73;9.68;;;;;;;10.93;55.63;100965.19;4944414;29;20036;-77
2023/03/04 02:03:42;;;;;;;14.77;9.52;;;;;;;10.88;56.65;100952.53;4968340;28;20042;-78
2023/03/04 02:06:38;;;;;;;17.00;9.50;;;;;;;11.00;56.43;100962.84;4973218;28;20059;-78
2023/03/04 02:09:33;;;;;;;16.15;10.13;;;;;;;11.06;55.95;100945.28;4952490;29;20042;-77
2023/03/04 02:12:28;;;;;;;20.85;11.15;;;;;;;11.08;55.48;100946.53;4959021;28;20508;-77
2023/03/04 02:15:24;;;;;;;12.15;7.55;;;;;;;10.95;56.08;100943.91;4957561;28;20047;-78
2023/03/04 02:18:26;;;;;;;15.73;10.35;;;;;;;11.06;55.43;100943.34;4964474;28;20046;-78
2023/03/04 02:21:25;;;;;;;15.23;9.18;;;;;;;11.00;55.65;100941.88;4957587;28;20035;-77
2023/03/04 02:24:40;;;;;;;15.35;10.23;;;;;;;10.89;55.75;100943.25;4955412;29;20046;-78
2023/03/04 02:27:32;;;;;;;12.88;8.48;;;;;;;10.73;55.40;100937.38;4954366;28;20051;-78
2023/03/04 02:30:27;;;;;;;16.15;9.65;;;;;;;10.57;55.60;100935.34;4955068;28;20046;-77
2023/03/04 02:33:22;;;;;;;11.77;6.90;;;;;;;10.57;55.75;100929.91;4955765;28;20046;-78
2023/03/04 02:36:17;;;;;;;14.80;8.35;;;;;;;10.64;55.74;100933.00;4939936;29;20046;-77
2023/03/04 02:39:23;;;;;;;19.23;9.93;;;;;;;10.65;55.33;100935.44;4954649;29;20144;-77
2023/03/04 02:42:18;;;;;;;14.63;8.88;;;;;;;10.56;55.94;100939.22;4955326;29;20424;-78
2023/03/04 02:45:27;;;;;;;15.10;8.80;;;;;;;10.58;55.24;100932.34;4968754;28;20046;-79
2023/03/04 02:48:22;;;;;;;17.02;8.98;;;;;;;10.39;55.56;100930.91;4953258;29;20066;-78
2023/03/04 02:51:17;;;;;;;15.05;7.07;;;;;;;10.35;56.13;100932.66;4954517;28;20054;-78
2023/03/04 02:54:19;;;;;;;19.52;8.55;;;;;;;10.35;55.48;100921.78;4958654;28;20039;-77
2023/03/04 02:57:15;;;;;;;16.67;8.73;;;;;;;10.47;55.41;100924.72;4953624;28;20046;-78
2023/03/04 03:00:11;;;;;;;16.52;8.55;;;;;;;10.44;55.73;100920.72;4972351;28;20054;-78
2023/03/04 03:03:06;;;;;;;20.60;8.55;;;;;;;10.46;56.18;100923.16;4984311;28;20055;-78
2023/03/04 03:06:01;;;;;;;9.70;5.57;;;;;;;10.65;55.64;100916.41;4962003;28;20046;-78
2023/03/04 03:08:55;;;;;;;14.13;8.43;;;;;;;10.68;55.55;100896.72;4951283;28;20290;-77
2023/03/04 03:11:48;;;;;;;;;;;;;;;10.79;55.06;100916.31;4955824;28;20042;-78
2023/03/04 03:14:43;;;;;;;13.88;8.90;;;;;;;10.81;55.58;100902.41;4942003;28;19914;-78
2023/03/04 03:17:38;;;;;;;13.40;8.25;;;;;;;10.73;55.66;100901.22;4950392;28;20737;-78
2023/03/04 03:20:30;;;;;;;16.47;8.93;;;;;;;10.74;55.85;100905.56;4955078;28;20054;-78
2023/03/04 03:23:24;;;;;;;17.75;9.32;;;;;;;10.73;55.14;100903.94;4958694;28;20046;-78
2023/03/04 03:26:19;;;;;;;15.05;8.82;;;;;;;10.69;55.51;100906.50;4956320;28;20058;-78
2023/03/04 03:29:13;;;;;;;13.15;6.72;;;;;;;10.72;55.75;100911.31;4940113;29;20038;-78
2023/03/04 03:32:08;;;;;;;13.27;7.35;;;;;;;10.60;55.41;100899.41;4960518;28;20058;-78
2023/03/04 03:35:02;;;;;;;17.20;9.90;;;;;;;10.66;56.09;100900.88;4948995;29;20123;-77
2023/03/04 03:37:57;;;;;;;16.93;9.20;;;;;;;10.63;55.03;100896.84;4957413;28;20278;-77
2023/03/04 03:40:52;;;;;;;14.53;8.30;;;;;;;10.41;55.39;100899.59;4955991;28;20647;-78
2023/03/04 03:43:46;;;;;;;20.30;10.50;;;;;;;10.19;56.01;100902.31;4954430;28;20136;-78
2023/03/04 03:46:41;;;;;;;17.83;9.52;;;;;;;10.18;55.87;100904.22;4956810;28;20043;-78
2023/03/04 03:49:35;;;;;;;19.80;10.60;;;;;;;10.05;56.72;100894.19;4953554;28;20067;-79
2023/03/04 03:52:30;;;;;;;16.63;10.33;;;;;;;10.15;56.50;100902.09;4957443;28;20035;-77
2023/03/04 03:55:25;;;;;;;15.83;8.73;;;;;;;9.82;57.15;100911.53;4953074;28;20035;-78
2023/03/04 03:58:19;;;;;;;17.93;10.63;;;;;;;9.95;56.72;100905.28;4954031;28;20046;-78
2023/03/04 04:01:14;;;;;;;24.43;11.93;;;;;;;9.96;56.81;100904.16;4956073;28;20058;-78
2023/03/04 04:04:08;;;;;;;19.35;10.85;;;;;;;10.02;57.01;100896.69;4954897;28;20054;-77
2023/03/04 04:07:03;;;;;;;19.57;10.23;;;;;;;10.29;57.50;100896.63;4958211;28;20035;-77
2023/03/04 04:09:57;;;;;;;21.23;9.97;;;;;;;10.41;57.18;100898.81;4964777;28;20038;-78
2023/03/04 04:12:52;;;;;;;17.63;11.52;;;;;;;10.25;55.79;100896.44;4953611;28;20058;-78
2023/03/04 04:15:44;;;;;;;20.00;10.77;;;;;;;10.42;54.95;100906.63;4956233;28;20043;-77
2023/03/04 04:18:39;;;;;;;16.88;10.52;;;;;;;10.31;55.10;100909.91;4952389;28;20039;-77
2023/03/04 04:21:33;;;;;;;13.52;8.38;;;;;;;9.65;56.95;100901.28;4957291;28;20500;-77
2023/03/04 04:24:28;;;;;;;14.07;8.20;;;;;;;9.72;56.59;100904.41;4950490;28;20062;-78
2023/03/04 04:27:22;;;;;;;22.73;10.03;;;;;;;9.88;56.95;100904.88;4950293;28;20042;-78
2023/03/04 04:30:17;;;;;;;17.77;10.17;;;;;;;10.25;55.56;100917.38;4956587;28;20062;-78
2023/03/04 04:33:12;;;;;;;15.20;10.10;;;;;;;9.97;56.02;100918.53;4951981;28;20509;-78
2023/03/04 04:36:06;;;;;;;12.88;7.88;;;;;;;10.04;56.07;100910.78;4958074;28;20047;-78
2023/03/04 04:39:01;;;;;;;16.77;10.60;;;;;;;9.93;56.10;100910.19;4951599;29;20062;-78
2023/03/04 04:41:55;;;;;;;20.70;10.90;;;;;;;9.61;57.65;100919.31;4951305;28;20047;-78
2023/03/04 04:44:50;;;;;;;21.23;11.13;;;;;;;9.69;58.16;100923.25;4967399;28;20054;-78
2023/03/04 04:47:45;;;;;;;14.13;10.13;;;;;;;9.57;57.80;100923.75;4953382;28;20068;-78
2023/03/04 04:50:37;;;;;;;13.93;8.13;;;;;;;9.52;58.07;100929.28;4969491;28;20058;-77
2023/03/04 04:53:29;;;;;;;22.23;11.77;;;;;;;9.52;57.93;100925.75;4952845;28;20290;-79
2023/03/04 04:56:25;;;;;;;21.40;10.65;;;;;;;9.55;58.53;100925.16;4948751;28;20111;-78
2023/03/04 04:59:19;;;;;;;19.38;10.10;;;;;;;9.60;58.08;100919.63;4953574;28;20062;-78
2023/03/04 05:02:14;;;;;;;18.67;9.82;;;;;;;9.75;58.03;100925.50;4954899;28;20047;-78
2023/03/04 05:05:11;;;;;;;17.33;9.90;;;;;;;9.05;59.13;100922.31;4950722;29;20483;-78
2023/03/04 05:08:05;;;;;;;24.33;10.07;;;;;;;8.68;61.99;100925.19;4954943;29;20043;-78
2023/03/04 05:11:00;;;;;;;13.93;7.87;;;;;;;9.14;59.88;100927.88;4951899;29;20050;-79
2023/03/04 05:13:52;;;;;;;17.53;8.73;;;;;;;9.31;58.44;100928.06;4955103;28;20042;-78
2023/03/04 05:16:46;;;;;;;15.10;10.05;;;;;;;9.52;58.07;100931.19;4951750;29;20047;-77
2023/03/04 05:19:41;;;;;;;21.55;10.05;;;;;;;9.29;58.57;100925.69;4949045;29;20066;-77
2023/03/04 05:22:35;;;;;;;12.02;7.85;;;;;;;9.36;58.24;100917.13;4955125;29;20046;-77
2023/03/04 05:25:30;;;;;;;18.93;11.57;;;;;;;9.33;57.81;100918.53;4952962;29;20047;-78
2023/03/04 05:28:25;;;;;;;16.80;11.17;;;;;;;9.00;58.03;100922.41;4954117;29;20042;-77
2023/03/04 05:31:17;;;;;;;19.98;10.98;;;;;;;8.56;60.84;100925.63;4954513;28;20054;-78
2023/03/04 05:34:11;;;;;;;17.93;10.90;;;;;;;7.98;61.85;100930.56;4947333;29;20062;-78
2023/03/04 05:37:06;;;;;;;15.73;10.35;;;;;;;7.77;62.55;100934.66;4952623;28;20416;-78
2023/03/04 05:40:00;;;;;;;15.35;9.98;;;;;;;8.10;60.73;100929.03;4962146;28;20051;-78
2023/03/04 05:42:55;;;;;;;22.92;10.70;;;;;;;8.10;62.25;100941.75;4956770;28;20046;-77
2023/03/04 05:45:50;;;;;;;17.70;9.83;;;;;;;8.82;60.04;100934.16;4951693;29;20051;-78
2023/03/04 05:48:44;;;;;;;16.03;9.03;;;;;;;9.26;58.79;100930.88;4972400;28;20059;-77
2023/03/04 05:51:36;;;;;;;18.83;11.17;;;;;;;8.33;61.79;100932.75;4954845;29;20046;-77
2023/03/04 05:54:31;;;;;;;16.38;11.18;;;;;;;8.52;61.15;100930.84;4951948;29;20042;-78
2023/03/04 05:57:25;;;;;;;25.13;11.20;;;;;;;8.78;59.62;100927.72;4952408;28;20042;-78
2023/03/04 06:00:20;;;;;;;20.42;12.20;;;;;;;9.37;57.24;100935.00;4953962;29;20065;-78
2023/03/04 06:03:23;;;;;;;14.00;8.77;;;;;;;8.78;59.42;100938.56;4952519;28;20050;-78
2023/03/04 06:06:18;;;;;;;29.67;11.55;;;;;;;9.09;60.20;100944.25;4957185;28;20590;-78
2023/03/04 06:09:13;;;;;;;14.00;7.47;;;;;;;9.14;61.07;100944.16;4955928;28;20098;-78
2023/03/04 06:12:07;;;;;;;20.05;11.23;;;;;;;9.23;59.72;100945.88;4959258;28;20050;-78
2023/03/04 06:15:02;;;;;;;21.60;11.10;;;;;;;8.38;60.09;100940.03;4956201;28;20038;-77
2023/03/04 06:17:56;;;;;;;17.03;10.60;;;;;;;8.62;60.04;100939.91;4950113;29;20046;-78
2023/03/04 06:20:51;;;;;;;20.48;10.27;;;;;;;8.96;60.20;100940.41;4947201;28;20054;-78
2023/03/04 06:23:45;;;;;;;19.57;9.77;;;;;;;8.62;60.44;100946.13;4946109;28;20051;-77
2023/03/04 06:26:40;;;;;;;19.37;10.97;;;;;;;8.39;61.84;100953.28;4952159;28;20043;-78
2023/03/04 06:29:33;;;;;;;17.52;10.65;;;;;;;9.00;59.99;100944.13;4952535;28;20298;-78
2023/03/04 06:32:27;;;;;;;21.13;12.65;;;;;;;8.77;60.30;100945.06;4951935;28;20419;-78
2023/03/04 06:35:22;;;;;;;28.60;13.05;;;;;;;9.04;59.38;100941.63;4962454;28;20042;-78
2023/03/04 06:38:16;;;;;;;17.10;12.32;;;;;;;9.10;59.08;100951.25;4950432;28;20626;-77
2023/03/04 06:41:15;;;;;;;17.17;11.38;;;;;;;9.16;59.21;100945.44;4955697;28;20112;-78
2023/03/04 06:44:10;;;;;;;16.75;10.13;;;;;;;9.19;60.26;100944.06;4952763;28;20054;-78
2023/03/04 06:47:04;;;;;;;18.45;11.32;;;;;;;9.22;59.24;100954.31;4949655;28;20066;-78
2023/03/04 06:49:59;;;;;;;23.30;14.65;;;;;;;9.27;59.57;100962.34;4974566;28;20062;-78
2023/03/04 06:52:53;;;;;;;22.87;10.00;;;;;;;9.23;59.54;100955.91;4953453;28;20050;-78
2023/03/04 06:55:48;;;;;;;18.60;12.03;;;;;;;9.41;59.28;100963.16;4951781;28;20065;-78
2023/03/04 06:58:40;;;;;;;21.38;12.48;;;;;;;9.42;59.43;100971.00;4960158;28;20047;-77
2023/03/04 07:01:35;;;;;;;15.07;8.40;;;;;;;9.50;59.38;100972.19;4953372;28;20455;-77
2023/03/04 07:04:29;;;;;;;19.10;9.23;;;;;;;9.07;60.95;100963.53;4955313;28;20534;-76
2023/03/04 07:07:24;;;;;;;17.50;10.38;;;;;;;9.50;59.92;100968.72;4947914;28;20050;-78
2023/03/04 07:10:14;;;;;;;25.33;12.30;;;;;;;9.61;59.55;100962.75;4955731;28;20050;-78
2023/03/04 07:13:09;;;;;;;21.55;11.25;;;;;;;9.64;59.69;100966.78;4966996;28;20058;-80
2023/03/04 07:16:01;;;;;;;23.95;12.43;;;;;;;9.78;59.75;100973.00;4952169;28;20524;-79
2023/03/04 07:18:56;;;;;;;22.17;11.25;;;;;;;9.90;60.00;100975.22;4976653;28;20050;-78
2023/03/04 07:21:50;;;;;;;25.20;13.15;;;;;;;9.97;59.35;100970.97;4957751;28;20054;-79
2023/03/04 07:24:42;;;;;;;26.00;12.85;;;;;;;10.15;59.96;100977.38;4955855;28;20058;-78
2023/03/04 07:27:37;;;;;;;29.53;12.83;;;;;;;10.17;59.61;100972.44;4955655;28;20035;-79
2023/03/04 07:30:29;;;;;;;29.80;12.05;;;;;;;10.22;60.07;100977.78;4968329;28;20039;-78
2023/03/04 07:33:23;;;;;;;21.20;12.40;;;;;;;10.39;59.73;100974.41;4954874;28;20043;-77
2023/03/04 07:36:18;;;;;;;21.13;12.60;;;;;;;10.43;59.47;100972.69;4955753;28;20043;-77
2023/03/04 07:39:13;;;;;;;26.15;12.75;;;;;;;10.45;59.13;100981.34;4951893;29;20397;-78
2023/03/04 07:42:07;;;;;;;23.45;11.30;;;;;;;10.51;58.90;100977.41;4955610;28;20035;-77
2023/03/04 07:45:05;;;;;;;28.40;13.50;;;;;;;10.65;58.59;100973.50;4935173;29;20509;-78
2023/03/04 07:48:01;;;;;;;32.00;11.80;;;;;;;10.62;58.39;100981.47;4954308;28;20043;-77
2023/03/04 07:51:05;;;;;;;32.70;13.35;;;;;;;10.77;58.60;100983.81;4953404;28;20039;-77
2023/03/04 07:54:00;;;;;;;21.90;12.38;;;;;;;10.79;57.93;100978.88;4958753;28;20039;-77
2023/03/04 07:56:52;;;;;;;27.08;15.43;;;;;;;10.85;58.79;100974.91;4956466;28;20040;-78
2023/03/04 07:59:47;;;;;;;27.25;13.65;;;;;;;10.66;59.62;100980.56;4955065;28;20047;-77
2023/03/04 08:02:39;;;;;;;21.25;12.95;;;;;;;10.72;59.60;100983.94;4958501;28;20035;-77
2023/03/04 08:05:33;;;;;;;20.45;12.63;;;;;;;10.78;59.89;100971.81;4952234;28;20047;-76
2023/03/04 08:08:28;;;;;;;21.60;14.43;;;;;;;10.75;59.79;100980.59;4950670;28;20513;-77
2023/03/04 08:11:23;;;;;;;28.73;13.27;;;;;;;10.83;60.76;100974.41;4952614;28;20035;-77
2023/03/04 08:14:20;;;;;;;26.90;12.43;;;;;;;10.85;60.66;100974.13;4953465;28;20047;-75
2023/03/04 08:17:15;;;;;;;31.58;13.00;;;;;;;10.95;60.19;100974.66;4956737;28;20036;-75
2023/03/04 08:20:10;;;;;;;23.30;13.43;;;;;;;10.10;61.91;100963.91;4962115;28;20039;-78
2023/03/04 08:23:00;;;;;;;;;;;;;;;9.94;63.26;100962.63;4953134;28;20043;-80
2023/03/04 08:25:54;;;;;;;28.35;12.52;;;;;;;10.98;64.44;100962.34;4958492;28;19922;-79
2023/03/04 08:28:53;;;;;;;18.80;10.23;;;;;;;10.57;61.75;100967.97;4959123;28;20512;-80
2023/03/04 08:31:45;;;;;;;23.38;13.32;;;;;;;10.53;61.84;100961.56;4946130;29;20043;-78
2023/03/04 08:34:40;;;;;;;26.25;13.80;;;;;;;10.61;61.70;100960.84;4950680;29;20039;-81
2023/03/04 08:37:38;;;;;;;22.95;13.60;;;;;;;10.84;62.05;100962.44;4982274;28;20049;-79
2023/03/04 08:40:30;;;;;;;24.95;13.43;;;;;;;10.96;60.66;100954.50;4963311;28;20043;-81
2023/03/04 08:43:25;;;;;;;29.02;15.32;;;;;;;11.19;60.20;100952.53;4963025;28;20046;-79
2023/03/04 08:46:17;;;;;;;21.15;10.88;;;;;;;11.27;58.15;100949.06;4954063;28;20043;-76
2023/03/04 08:49:13;;;;;;;27.48;13.30;;;;;;;11.79;57.17;100960.13;4950621;29;20043;-77
2023/03/04 08:52:07;;;;;;;20.85;11.10;;;;;;;11.91;55.76;100957.59;4951813;28;20479;-77
2023/03/04 08:55:02;;;;;;;21.27;11.30;;;;;;;11.93;56.05;100952.66;4953301;28;20031;-77
2023/03/04 08:57:57;;;;;;;20.00;8.50;;;;;;;13.28;55.89;100956.69;4948457;28;20047;-77
2023/03/04 09:00:50;;;;;;;22.15;12.15;;;;;;;12.98;53.10;100952.25;4956995;28;20061;-77
2023/03/04 09:03:45;;;;;;;21.65;11.57;;;;;;;12.95;52.69;100953.72;4960725;28;20039;-78
2023/03/04 09:06:39;;;;;;;20.13;11.60;;;;;;;12.68;53.55;100946.72;4951181;29;20035;-79
2023/03/04 09:09:31;;;;;;;20.02;12.20;;;;;;;13.53;51.04;100944.03;4950476;29;20031;-79
2023/03/04 09:12:26;;;;;;;14.98;8.77;;;;;;;14.62;49.61;100943.94;4948861;29;20043;-78
2023/03/04 09:15:18;;;;;;;21.15;12.40;;;;;;;14.04;49.86;100940.19;4974782;28;20046;-80
2023/03/04 09:18:13;;;;;;;21.60;12.20;;;;;;;14.25;51.12;100940.19;4953501;28;20031;-80
2023/03/04 09:21:08;;;;;;;15.77;9.20;;;;;;;14.30;50.88;100938.06;4959652;29;20412;-79
2023/03/04 09:24:03;;;;;;;19.25;13.07;;;;;;;14.09;49.80;100937.25;4970729;29;20043;-80
2023/03/04 09:26:58;;;;;;;30.73;12.82;;;;;;;14.70;48.80;100943.03;4959056;28;20047;-80
2023/03/04 09:29:52;;;;;;;21.27;9.43;;;;;;;14.71;48.75;100941.91;4963899;28;20043;-80
2023/03/04 09:32:47;;;;;;;26.00;11.85;;;;;;;14.61;48.95;100937.66;4990924;28;20058;-79
2023/03/04 09:35:42;;;;;;;27.60;11.70;;;;;;;14.45;48.90;100934.75;4965301;29;20035;-81
2023/03/04 09:38:37;;;;;;;18.00;10.07;;;;;;;14.78;48.52;100933.97;4965740;28;20043;-80
2023/03/04 09:41:51;;;;;;;17.45;10.77;;;;;;;14.79;47.78;100925.38;4975252;28;20295;-81
2023/03/04 09:44:48;;;;;;;21.60;11.60;;;;;;;14.79;47.69;100932.81;4977466;28;20504;-82
2023/03/04 09:47:41;;;;;;;22.10;8.40;;;;;;;15.24;49.17;100930.03;4964789;28;20052;-80
2023/03/04 09:50:39;;;;;;;22.98;8.77;;;;;;;15.81;48.80;100933.50;4967764;29;20030;-79
2023/03/04 09:53:39;;;;;;;37.72;10.60;;;;;;;16.26;48.86;100933.28;4977813;28;20050;-80
2023/03/04 09:56:38;;;;;;;36.13;10.80;;;;;;;15.79;46.23;100929.50;4974320;28;20043;-81
2023/03/04 09:59:40;;;;;;;31.25;11.02;;;;;;;15.47;43.65;100924.91;4973976;28;20039;-81
2023/03/04 10:02:49;;;;;;;18.63;11.43;;;;;;;14.32;45.05;100919.41;4966668;28;20042;-81
2023/03/04 10:05:55;;;;;;;21.95;11.00;;;;;;;15.46;45.97;100926.06;4958976;29;20047;-81
2023/03/04 10:09:01;;;;;;;22.10;10.25;;;;;;;15.36;42.48;100919.09;4954771;29;20043;-80
2023/03/04 10:12:00;;;;;;;29.92;12.02;;;;;;;15.86;43.42;100916.00;4964598;28;20035;-78
2023/03/04 10:14:59;;;;;;;28.20;11.75;;;;;;;16.34;44.86;100917.03;4962056;28;20040;-77
2023/03/04 10:17:58;;;;;;;23.00;9.80;;;;;;;16.55;44.66;100914.88;4971472;28;20043;-78
2023/03/04 10:20:58;;;;;;;23.10;12.95;;;;;;;16.56;44.11;100911.75;4963854;28;20051;-77
2023/03/04 10:23:53;;;;;;;16.45;10.98;;;;;;;16.86;43.87;100914.97;4965729;28;20035;-78
2023/03/04 10:26:47;;;;;;;23.92;12.45;;;;;;;15.83;42.98;100912.03;4961907;28;20031;-78
2023/03/04 10:29:41;;;;;;;18.40;10.70;;;;;;;16.17;42.96;100899.69;4957955;28;20047;-78
2023/03/04 10:32:36;;;;;;;18.83;9.40;;;;;;;16.52;45.00;100899.09;4961528;28;20039;-77
2023/03/04 10:35:31;;;;;;;20.93;10.40;;;;;;;16.57;45.00;100896.09;4962872;28;20034;-78
2023/03/04 10:38:23;;;;;;;22.48;10.10;;;;;;;16.88;45.23;100904.41;4955514;29;20039;-79
2023/03/04 10:41:24;;;;;;;25.83;11.55;;;;;;;17.05;44.64;100893.09;4958109;28;20504;-77
2023/03/04 10:44:20;;;;;;;23.70;11.45;;;;;;;17.01;43.17;100881.22;4958677;29;20039;-78
2023/03/04 10:47:13;;;;;;;18.02;11.57;;;;;;;16.64;38.92;100885.34;5002190;28;20050;-79
2023/03/04 10:50:06;;;;;;;16.67;10.18;;;;;;;16.84;42.06;100878.00;4997003;28;20073;-80
2023/03/04 10:52:58;;;;;;;16.42;9.68;;;;;;;17.03;42.36;100867.09;4969959;28;20035;-78
2023/03/04 10:55:52;;;;;;;13.50;8.93;;;;;;;17.06;42.27;100863.66;4968181;28;20042;-80
2023/03/04 10:58:47;;;;;;;27.05;11.35;;;;;;;17.02;43.21;100863.56;4967692;28;20046;-80
2023/03/04 11:01:39;;;;;;;21.20;9.98;;;;;;;16.97;44.03;100863.81;4970530;28;20050;-81
2023/03/04 11:04:36;;;;;;;18.00;8.82;;;;;;;16.58;42.55;100862.00;4972389;28;20038;-79
2023/03/04 11:07:31;;;;;;;16.48;9.02;;;;;;;16.56;42.69;100861.53;4967743;29;20050;-79
2023/03/04 11:10:32;;;;;;;18.77;8.83;;;;;;;16.57;42.13;100858.44;4973774;28;20058;-78
2023/03/04 11:13:27;;;;;;;15.57;8.63;;;;;;;16.68;41.40;100854.06;4970173;28;20147;-78
2023/03/04 11:16:33;;;;;;;16.30;9.35;;;;;;;16.64;43.31;100853.19;4972189;28;20059;-78
2023/03/04 11:19:28;;;;;;;17.10;8.20;;;;;;;16.76;42.39;100841.31;4970407;28;20050;-78
2023/03/04 11:22:20;;;;;;;25.77;9.38;;;;;;;16.76;42.25;100844.06;4973372;28;20055;-79
2023/03/04 11:25:24;;;;;;;16.15;8.77;;;;;;;16.82;40.60;100841.84;4970486;28;20046;-77
2023/03/04 11:28:34;;;;;;;17.48;9.07;;;;;;;16.91;41.34;100829.56;4967077;28;20047;-78
2023/03/04 11:32:04;;;;;;;14.68;9.30;;;;;;;16.99;41.41;100828.56;4991896;28;20050;-78
2023/03/04 11:34:59;;;;;;;15.20;9.65;;;;;;;16.97;41.87;100821.81;4970703;28;20046;-78
2023/03/04 11:37:58;;;;;;;17.40;9.02;;;;;;;17.10;41.35;100817.84;4966468;28;20038;-78
2023/03/04 11:41:02;;;;;;;14.98;8.70;;;;;;;17.09;41.06;100808.78;4976826;28;20263;-78
2023/03/04 11:43:57;;;;;;;16.58;10.57;;;;;;;17.06;40.62;100808.72;4967745;28;20062;-79
2023/03/04 11:47:10;;;;;;;15.25;9.68;;;;;;;17.13;39.91;100797.88;4968912;28;20039;-78
2023/03/04 11:50:37;;;;;;;16.98;9.73;;;;;;;17.32;39.49;100805.41;4998780;28;20050;-78
2023/03/04 11:53:39;;;;;;;18.35;9.63;;;;;;;19.02;36.35;100797.69;4971197;28;20038;-78
2023/03/04 11:56:44;;;;;;;16.73;9.35;;;;;;;23.33;29.21;100793.66;4969758;28;20050;-79
2023/03/04 11:59:46;;;;;;;16.00;8.85;;;;;;;25.57;25.72;100788.25;4976434;28;20058;-77
2023/03/04 12:02:58;;;;;;;15.75;9.00;;;;;;;25.47;24.62;100789.94;4956649;28;20042;-78
2023/03/04 12:06:17;;;;;;;14.50;7.63;;;;;;;27.11;22.67;100783.63;4951703;28;20501;-77
2023/03/04 12:09:41;;;;;;;14.13;8.07;;;;;;;25.98;23.61;100768.63;4950502;28;20050;-77
2023/03/04 12:12:39;;;;;;;15.75;7.95;;;;;;;23.05;28.02;100765.97;4954021;28;20042;-77
2023/03/04 12:15:39;;;;;;;15.50;8.50;;;;;;;21.33;30.34;100763.19;4955758;28;20062;-77
2023/03/04 12:18:38;;;;;;;20.83;11.00;;;;;;;24.64;24.84;100768.81;4957488;28;20094;-77
2023/03/04 12:21:50;;;;;;;21.63;10.68;;;;;;;29.06;19.41;100759.75;4955356;28;20042;-77
2023/03/04 12:25:10;;;;;;;23.17;12.68;;;;;;;31.44;17.46;100750.31;4953632;28;20043;-77
2023/03/04 12:28:21;;;;;;;23.70;13.02;;;;;;;31.30;16.81;100750.81;4950242;29;20043;-77
2023/03/04 12:31:33;;;;;;;19.90;11.82;;;;;;;33.83;15.22;100751.25;4968528;28;20407;-77
2023/03/04 12:34:49;;;;;;;19.23;12.70;;;;;;;34.68;13.97;100738.66;4954373;28;20504;-77
2023/03/04 12:38:09;;;;;;;18.02;11.85;;;;;;;32.06;15.84;100736.28;4944448;29;20035;-77
2023/03/04 12:41:25;;;;;;;16.08;10.85;;;;;;;30.73;16.66;100726.75;4949940;28;20042;-78
2023/03/04 12:44:23;;;;;;;21.20;11.63;;;;;;;30.41;17.37;100725.75;4937716;28;20040;-78
2023/03/04 12:47:33;;;;;;;20.35;12.05;;;;;;;31.93;16.11;100721.53;4950473;28;20051;-78
2023/03/04 12:50:33;;;;;;;19.02;12.48;;;;;;;32.41;15.37;100717.22;4958091;28;20039;-78
2023/03/04 12:53:42;;;;;;;19.30;11.65;;;;;;;32.41;15.34;100720.78;4960376;28;20043;-78
2023/03/04 12:57:20;;;;;;;18.02;11.07;;;;;;;30.73;16.85;100713.44;4963588;28;20035;-78
2023/03/04 13:00:34;;;;;;;18.38;11.35;;;;;;;31.77;15.72;100717.72;4966569;28;20051;-78
2023/03/04 13:03:42;;;;;;;19.08;12.50;;;;;;;31.25;16.02;100698.78;4964543;28;20040;-78
2023/03/04 13:06:44;;;;;;;20.02;11.85;;;;;;;29.52;17.67;100702.47;4966266;28;20489;-78
2023/03/04 13:09:41;;;;;;;26.83;12.13;;;;;;;30.04;18.04;100696.47;4966093;29;20047;-79
2023/03/04 13:12:51;;;;;;;18.60;12.20;;;;;;;29.68;17.72;100690.38;4971794;28;20047;-79
2023/03/04 13:15:46;;;;;;;17.60;11.55;;;;;;;30.38;17.32;100690.16;4970381;28;20035;-79
2023/03/04 13:18:35;;;;;;;;;;;;;;;31.76;15.96;100693.66;4964418;28;20043;-78
2023/03/04 13:21:33;;;;;;;15.43;11.30;;;;;;;30.37;16.99;100685.81;4967961;28;19915;-79
2023/03/04 13:24:49;;;;;;;20.80;12.45;;;;;;;30.01;17.62;100686.16;4966777;28;20035;-80
2023/03/04 13:27:51;;;;;;;;;;;;;;;30.54;17.40;100676.00;4978937;28;20073;-79
2023/03/04 13:31:04;;;;;;;16.70;11.50;;;;;;;31.72;16.94;100680.97;4969812;28;19918;-79