Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:42;;;;;;;9.90;7.53;;;;;;;5.58;68.46;95095.88;4234433;27;20075;-71
2024/02/22 00:03:44;;;;;;;9.63;7.50;;;;;;;5.58;68.35;95095.88;4240680;27;20049;-68
2024/02/22 00:05:46;;;;;;;9.55;7.53;;;;;;;5.56;67.87;95091.75;4239406;27;20126;-69
2024/02/22 00:07:48;;;;;;;8.80;7.28;;;;;;;5.54;68.40;95097.06;4236197;28;20055;-69
2024/02/22 00:09:49;;;;;;;9.52;6.63;;;;;;;5.54;68.28;95089.25;4218084;28;20047;-68
2024/02/22 00:11:51;;;;;;;10.32;7.30;;;;;;;5.54;68.02;95089.25;4241971;28;20368;-71
2024/02/22 00:13:54;;;;;;;9.32;6.85;;;;;;;5.51;68.02;95097.31;4242265;28;20595;-71
2024/02/22 00:15:56;;;;;;;8.57;6.40;;;;;;;5.53;68.13;95095.41;4231884;28;20147;-70
2024/02/22 00:17:58;;;;;;;8.45;6.38;;;;;;;5.57;68.02;95085.59;4232121;28;20450;-69
2024/02/22 00:20:02;;;;;;;7.47;6.10;;;;;;;5.60;67.47;95085.38;4236077;28;20058;-71
2024/02/22 00:22:04;;;;;;;9.70;6.10;;;;;;;5.62;67.28;95084.31;4237859;27;20463;-73
2024/02/22 00:24:06;;;;;;;8.02;6.30;;;;;;;5.59;67.45;95089.72;4239406;27;20054;-70
2024/02/22 00:26:08;;;;;;;8.38;6.25;;;;;;;5.57;67.59;95081.25;4244924;27;20129;-69
2024/02/22 00:28:10;;;;;;;9.20;6.22;;;;;;;5.54;67.35;95081.47;4245897;27;20125;-69
2024/02/22 00:30:14;;;;;;;7.15;6.35;;;;;;;5.55;67.79;95080.53;4243733;27;20251;-69
2024/02/22 00:32:21;;;;;;;9.73;6.95;;;;;;;5.54;67.16;95078.88;4245565;27;20043;-72
2024/02/22 00:34:23;;;;;;;9.52;7.15;;;;;;;5.53;67.04;95077.22;4242585;27;20040;-70
2024/02/22 00:36:25;;;;;;;8.38;7.25;;;;;;;5.52;66.86;95075.56;4223860;28;20123;-70
2024/02/22 00:38:27;;;;;;;8.68;6.93;;;;;;;5.45;67.82;95074.41;4245933;27;20110;-70
2024/02/22 00:40:29;;;;;;;10.48;7.20;;;;;;;5.42;67.34;95067.66;4244292;27;20051;-70
2024/02/22 00:42:31;;;;;;;8.82;6.65;;;;;;;5.41;67.50;95067.78;4245185;27;20127;-69
2024/02/22 00:44:33;;;;;;;10.43;7.03;;;;;;;5.40;68.08;95066.97;4233920;27;20619;-69
2024/02/22 00:46:35;;;;;;;8.23;6.80;;;;;;;5.40;67.88;95066.09;4240487;27;20082;-70
2024/02/22 00:48:38;;;;;;;9.40;6.90;;;;;;;5.42;67.45;95061.63;4244344;27;20063;-70
2024/02/22 00:50:40;;;;;;;9.20;7.72;;;;;;;5.45;67.79;95062.22;4243518;27;20456;-70
2024/02/22 00:52:42;;;;;;;9.48;6.82;;;;;;;5.47;67.15;95059.50;4223305;28;20142;-68
2024/02/22 00:54:44;;;;;;;9.57;6.53;;;;;;;5.44;67.69;95055.38;4245194;27;20067;-69
2024/02/22 00:56:46;;;;;;;10.07;7.35;;;;;;;5.40;67.67;95055.72;4244203;27;20535;-69
2024/02/22 00:58:48;;;;;;;10.82;7.82;;;;;;;5.39;67.76;95049.69;4245625;27;20146;-69
2024/02/22 01:00:50;;;;;;;9.35;7.07;;;;;;;5.42;68.09;95043.44;4245170;27;20085;-69
2024/02/22 01:02:52;;;;;;;11.35;7.90;;;;;;;5.41;67.96;95047.81;4238785;27;20478;-69
2024/02/22 01:04:54;;;;;;;10.13;7.28;;;;;;;5.38;67.82;95040.25;4245297;27;20058;-68
2024/02/22 01:06:58;;;;;;;9.13;7.18;;;;;;;5.37;67.97;95042.97;4236170;27;20047;-69
2024/02/22 01:09:00;;;;;;;10.50;7.90;;;;;;;5.38;67.71;95039.41;4245393;27;20089;-70
2024/02/22 01:11:03;;;;;;;12.02;7.35;;;;;;;5.36;67.74;95036.13;4244680;27;20390;-69
2024/02/22 01:13:06;;;;;;;12.15;8.23;;;;;;;5.29;67.94;95044.41;4196450;28;20062;-70
2024/02/22 01:15:08;;;;;;;10.43;7.75;;;;;;;5.26;68.64;95043.81;4243213;27;20483;-69
2024/02/22 01:17:09;;;;;;;9.68;8.07;;;;;;;5.20;68.35;95041.66;4237024;27;20522;-68
2024/02/22 01:19:12;;;;;;;9.30;8.15;;;;;;;5.19;68.78;95034.84;4215330;28;20574;-68
2024/02/22 01:21:13;;;;;;;9.40;7.97;;;;;;;5.22;68.07;95040.59;4244152;27;20066;-69
2024/02/22 01:23:15;;;;;;;9.48;7.78;;;;;;;5.22;68.64;95035.41;4244074;27;20058;-69
2024/02/22 01:25:17;;;;;;;9.73;7.88;;;;;;;5.21;68.42;95028.56;4225543;28;20078;-70
2024/02/22 01:27:19;;;;;;;9.27;7.65;;;;;;;5.24;68.66;95030.94;4243882;27;20150;-70
2024/02/22 01:29:21;;;;;;;10.32;8.18;;;;;;;5.23;68.74;95031.06;4234100;27;20048;-71
2024/02/22 01:31:23;;;;;;;9.80;7.75;;;;;;;5.19;68.31;95020.06;4234842;27;20051;-71
2024/02/22 01:33:25;;;;;;;9.68;8.15;;;;;;;5.23;68.15;95015.47;4236231;27;20073;-69
2024/02/22 01:35:26;;;;;;;11.95;8.18;;;;;;;5.22;68.56;95019.00;4240874;27;20141;-68
2024/02/22 01:37:29;;;;;;;9.80;8.20;;;;;;;5.19;68.07;95014.88;4209377;28;20449;-68
2024/02/22 01:39:31;;;;;;;10.38;8.40;;;;;;;5.18;68.29;95015.81;4243546;27;20391;-67
2024/02/22 01:41:32;;;;;;;9.77;7.65;;;;;;;5.14;68.75;95016.97;4236565;27;20044;-67
2024/02/22 01:43:34;;;;;;;9.68;7.97;;;;;;;5.10;69.24;95018.19;4238883;27;20051;-68
2024/02/22 01:45:37;;;;;;;10.57;8.27;;;;;;;5.11;69.14;95012.03;4236457;27;20290;-68
2024/02/22 01:47:39;;;;;;;10.70;8.50;;;;;;;5.11;68.57;95012.03;4239530;27;20130;-68
2024/02/22 01:49:41;;;;;;;11.77;8.43;;;;;;;5.08;69.37;95013.13;4221110;28;20047;-68
2024/02/22 01:51:43;;;;;;;12.20;10.02;;;;;;;5.02;69.49;95008.38;4239514;27;20091;-68
2024/02/22 01:53:45;;;;;;;13.20;9.43;;;;;;;5.02;68.82;95013.56;4224267;28;20058;-68
2024/02/22 01:55:51;;;;;;;10.88;9.38;;;;;;;5.04;69.83;95005.69;4240014;27;20052;-70
2024/02/22 01:57:53;;;;;;;12.07;10.30;;;;;;;5.03;68.86;95004.00;4244468;27;20111;-69
2024/02/22 01:59:55;;;;;;;11.27;9.75;;;;;;;5.06;69.57;95006.38;4239224;27;20138;-68
2024/02/22 02:01:58;;;;;;;11.70;9.38;;;;;;;5.07;69.25;95000.22;4229109;27;20130;-71
2024/02/22 02:04:01;;;;;;;12.10;8.70;;;;;;;5.04;69.47;94996.09;4240032;27;20405;-69
2024/02/22 02:06:03;;;;;;;10.27;8.50;;;;;;;4.97;69.50;94999.28;4226437;28;20096;-69
2024/02/22 02:08:06;;;;;;;12.05;9.52;;;;;;;4.90;69.76;94999.78;4241885;27;20055;-67
2024/02/22 02:10:11;;;;;;;11.07;8.55;;;;;;;4.99;70.00;94993.06;4243077;27;20384;-68
2024/02/22 02:12:13;;;;;;;10.90;8.88;;;;;;;5.03;69.14;94991.03;4241768;27;20059;-69
2024/02/22 02:14:15;;;;;;;11.13;9.18;;;;;;;5.04;69.39;94995.28;4241704;27;20047;-67
2024/02/22 02:16:17;;;;;;;10.73;8.25;;;;;;;5.01;69.46;94985.13;4238720;27;20464;-68
2024/02/22 02:18:19;;;;;;;10.55;9.00;;;;;;;4.99;69.08;94987.00;4241787;27;20371;-72
2024/02/22 02:20:24;;;;;;;9.77;8.65;;;;;;;4.91;69.26;94978.06;4243400;27;20368;-70
2024/02/22 02:22:39;;;;;;;11.65;8.35;;;;;;;4.95;69.32;94981.25;4221715;28;20048;-68
2024/02/22 02:24:41;;;;;;;;;;;;;;;4.91;69.60;94979.81;4238575;27;20107;-69
2024/02/22 02:26:43;;;;;;;10.88;8.70;;;;;;;4.84;69.61;94983.81;4243859;27;20479;-69
2024/02/22 02:28:45;;;;;;;12.02;9.65;;;;;;;4.86;69.02;94979.34;4234972;27;20486;-69
2024/02/22 02:30:47;;;;;;;10.88;8.48;;;;;;;4.88;69.14;94973.09;4225237;28;20514;-68
2024/02/22 02:32:49;;;;;;;13.18;10.05;;;;;;;4.91;69.39;94975.47;4239819;27;20438;-69
2024/02/22 02:34:50;;;;;;;12.02;9.77;;;;;;;4.88;68.88;94977.44;4239677;27;20123;-68
2024/02/22 02:36:52;;;;;;;11.95;9.82;;;;;;;4.84;68.95;94983.81;4237138;27;20449;-71
2024/02/22 02:38:54;;;;;;;12.25;9.32;;;;;;;4.80;69.25;94980.66;4244164;27;20192;-68
2024/02/22 02:40:56;;;;;;;11.82;8.73;;;;;;;4.78;69.31;94981.72;4243163;27;20047;-69
2024/02/22 02:42:58;;;;;;;12.02;9.57;;;;;;;4.78;69.76;94976.53;4243627;27;20057;-69
2024/02/22 02:45:00;;;;;;;11.45;9.27;;;;;;;4.74;69.98;94972.50;4240247;27;20073;-68
2024/02/22 02:47:06;;;;;;;11.95;8.93;;;;;;;4.78;69.46;94973.94;4233156;27;20275;-70
2024/02/22 02:49:08;;;;;;;11.10;8.73;;;;;;;4.78;69.97;94973.94;4240716;27;20043;-67
2024/02/22 02:51:15;;;;;;;10.65;9.18;;;;;;;4.74;69.68;94983.72;4235196;27;20071;-68
2024/02/22 02:53:20;;;;;;;12.75;10.27;;;;;;;4.70;69.41;94977.09;4244345;27;20059;-69
2024/02/22 02:55:23;;;;;;;12.13;9.85;;;;;;;4.72;69.67;94990.78;4238707;27;20042;-70
2024/02/22 02:57:25;;;;;;;14.65;11.48;;;;;;;4.49;69.46;94979.53;4224540;27;20047;-71
2024/02/22 02:59:27;;;;;;;14.10;11.63;;;;;;;4.47;69.88;94984.84;4242262;27;20143;-70
2024/02/22 03:01:29;;;;;;;12.90;10.57;;;;;;;4.38;70.32;94976.91;4237147;27;20070;-71
2024/02/22 03:03:32;;;;;;;14.60;10.82;;;;;;;4.33;70.60;94986.81;4242152;27;20047;-69
2024/02/22 03:05:38;;;;;;;16.17;11.73;;;;;;;4.14;70.78;94989.94;4243581;27;20070;-71
2024/02/22 03:07:40;;;;;;;14.07;11.05;;;;;;;4.02;71.36;94997.69;4241584;27;20482;-70
2024/02/22 03:09:42;;;;;;;13.07;10.32;;;;;;;3.89;71.63;94989.97;4240014;27;20249;-69
2024/02/22 03:11:44;;;;;;;13.90;10.45;;;;;;;3.73;71.91;94991.19;4230347;27;20047;-71
2024/02/22 03:13:46;;;;;;;13.73;10.18;;;;;;;3.66;72.49;94981.25;4216487;28;20146;-71
2024/02/22 03:15:48;;;;;;;14.38;10.57;;;;;;;3.53;72.48;94982.22;4241056;27;20065;-71
2024/02/22 03:17:50;;;;;;;14.27;10.18;;;;;;;3.45;72.49;94982.78;4223485;28;20043;-67
2024/02/22 03:19:52;;;;;;;14.63;9.85;;;;;;;3.47;73.34;94981.75;4239729;27;20048;-70
2024/02/22 03:21:54;;;;;;;18.85;12.82;;;;;;;3.36;72.85;94986.03;4242474;27;20500;-70
2024/02/22 03:23:56;;;;;;;20.45;13.10;;;;;;;3.18;73.76;94994.13;4232021;27;20055;-69
2024/02/22 03:25:57;;;;;;;20.17;12.00;;;;;;;3.10;74.30;94993.00;4237648;27;20078;-68
2024/02/22 03:27:59;;;;;;;13.70;9.90;;;;;;;2.85;74.69;94990.34;4240435;27;20062;-68
2024/02/22 03:30:05;;;;;;;13.07;10.48;;;;;;;2.99;75.17;94984.25;4230722;27;20043;-70
2024/02/22 03:32:07;;;;;;;16.00;11.88;;;;;;;3.03;74.42;94985.69;4243411;27;20039;-68
2024/02/22 03:34:09;;;;;;;16.25;11.25;;;;;;;2.88;74.99;94984.13;4243135;27;20360;-68
2024/02/22 03:36:11;;;;;;;16.85;11.95;;;;;;;2.76;75.30;94979.81;4242276;27;20043;-69
2024/02/22 03:38:13;;;;;;;15.07;10.85;;;;;;;2.89;75.91;94975.47;4243210;27;20137;-68
2024/02/22 03:40:15;;;;;;;17.05;11.02;;;;;;;2.89;74.81;94974.63;4241758;27;20116;-69
2024/02/22 03:42:17;;;;;;;13.68;11.00;;;;;;;2.96;75.10;94975.88;4242490;27;20159;-69
2024/02/22 03:44:19;;;;;;;16.88;11.32;;;;;;;3.05;75.33;94973.47;4208306;28;20141;-68
2024/02/22 03:46:21;;;;;;;14.88;11.40;;;;;;;3.21;75.09;94965.47;4242596;27;20129;-66
2024/02/22 03:48:23;;;;;;;14.38;10.80;;;;;;;3.35;74.65;94955.88;4202803;28;20036;-68
2024/02/22 03:50:25;;;;;;;14.15;10.13;;;;;;;3.38;73.27;94966.84;4233435;27;20050;-69
2024/02/22 03:52:27;;;;;;;12.77;10.73;;;;;;;3.43;73.57;94964.75;4236182;27;20047;-68
2024/02/22 03:54:30;;;;;;;13.65;10.45;;;;;;;3.49;73.00;94961.75;4219030;28;20056;-70
2024/02/22 03:56:33;;;;;;;14.88;9.88;;;;;;;3.59;73.44;94959.31;4236398;27;20047;-70
2024/02/22 03:58:35;;;;;;;11.27;9.05;;;;;;;3.70;72.23;94966.34;4242388;27;20058;-70
2024/02/22 04:00:37;;;;;;;13.57;9.23;;;;;;;3.73;71.90;94973.88;4224439;28;20101;-69
2024/02/22 04:02:41;;;;;;;10.27;9.02;;;;;;;3.76;71.97;94967.63;4241728;27;20121;-70
2024/02/22 04:04:50;;;;;;;14.88;9.80;;;;;;;3.81;71.38;94971.56;4236257;27;20074;-69
2024/02/22 04:06:52;;;;;;;15.07;10.02;;;;;;;3.89;71.58;94965.78;4238272;27;20100;-71
2024/02/22 04:08:57;;;;;;;12.23;9.85;;;;;;;3.89;71.27;94964.06;4221068;28;20096;-70
2024/02/22 04:10:59;;;;;;;12.95;10.38;;;;;;;3.92;71.14;94963.00;4241427;28;20039;-71
2024/02/22 04:13:01;;;;;;;13.70;10.05;;;;;;;3.94;71.64;94968.09;4235985;28;20043;-68
2024/02/22 04:15:03;;;;;;;13.10;9.70;;;;;;;3.98;71.36;94964.28;4241539;28;20505;-69
2024/02/22 04:17:05;;;;;;;14.32;10.23;;;;;;;4.05;70.48;94960.34;4237195;28;20058;-68
2024/02/22 04:19:07;;;;;;;14.20;11.60;;;;;;;4.07;70.31;94966.22;4224538;28;20047;-69
2024/02/22 04:21:09;;;;;;;12.82;10.15;;;;;;;4.10;70.50;94961.63;4240757;28;20418;-69
2024/02/22 04:23:11;;;;;;;11.43;10.10;;;;;;;4.10;70.04;94960.81;4235680;28;20066;-69
2024/02/22 04:25:13;;;;;;;15.68;10.95;;;;;;;4.10;70.07;94959.03;4242772;28;20414;-71
2024/02/22 04:27:14;;;;;;;12.90;10.77;;;;;;;4.11;70.54;94962.47;4241694;28;20162;-72
2024/02/22 04:29:17;;;;;;;13.57;10.63;;;;;;;4.14;70.19;94954.47;4241517;28;20129;-70
2024/02/22 04:31:19;;;;;;;15.32;10.98;;;;;;;4.18;69.81;94966.25;4241771;28;20073;-69
2024/02/22 04:33:21;;;;;;;15.43;10.82;;;;;;;4.23;70.42;94958.97;4241559;28;20055;-69
2024/02/22 04:35:23;;;;;;;14.35;10.32;;;;;;;4.27;70.01;94954.38;4234925;28;20385;-68
2024/02/22 04:37:25;;;;;;;14.50;11.15;;;;;;;4.25;69.76;94956.25;4237548;28;20040;-69
2024/02/22 04:39:27;;;;;;;15.43;12.40;;;;;;;4.23;69.60;94953.78;4233625;28;20155;-68
2024/02/22 04:41:28;;;;;;;14.73;12.27;;;;;;;4.19;69.63;94952.34;4241982;28;20043;-67
2024/02/22 04:43:30;;;;;;;14.93;11.27;;;;;;;4.20;69.91;94958.38;4241112;28;20126;-69
2024/02/22 04:45:35;;;;;;;13.95;11.68;;;;;;;4.19;70.04;94954.94;4227366;28;20130;-70
2024/02/22 04:47:38;;;;;;;15.80;11.38;;;;;;;4.17;69.93;94962.00;4240331;28;20530;-69
2024/02/22 04:49:40;;;;;;;14.50;11.05;;;;;;;4.13;69.42;94958.00;4239795;28;20048;-69
2024/02/22 04:51:42;;;;;;;15.15;11.68;;;;;;;4.13;69.89;94958.00;4240955;28;20047;-67
2024/02/22 04:53:44;;;;;;;15.60;12.18;;;;;;;4.13;70.40;94951.97;4240696;28;20047;-69
2024/02/22 04:55:45;;;;;;;14.40;11.73;;;;;;;4.19;69.92;94951.53;4239663;28;20596;-68
2024/02/22 04:57:48;;;;;;;16.40;11.75;;;;;;;4.20;70.32;94948.00;4240115;28;20051;-70
2024/02/22 04:59:50;;;;;;;15.20;11.95;;;;;;;4.21;70.31;94942.69;4241962;28;20035;-70
2024/02/22 05:01:52;;;;;;;14.73;11.68;;;;;;;4.26;70.37;94948.38;4224147;28;20099;-70
2024/02/22 05:03:54;;;;;;;15.93;11.38;;;;;;;4.25;70.39;94945.88;4239188;28;20505;-70
2024/02/22 05:05:56;;;;;;;16.10;11.50;;;;;;;4.23;71.05;94940.81;4239025;27;20758;-72
2024/02/22 05:07:58;;;;;;;13.23;11.38;;;;;;;4.23;70.28;94939.97;4242059;27;20180;-71
2024/02/22 05:10:00;;;;;;;16.45;12.25;;;;;;;4.21;70.58;94949.66;4242489;27;20053;-69
2024/02/22 05:12:03;;;;;;;14.80;11.80;;;;;;;4.20;70.59;94948.81;4240953;27;20047;-69
2024/02/22 05:14:05;;;;;;;15.52;11.88;;;;;;;4.26;70.77;94950.16;4245456;27;20136;-69
2024/02/22 05:16:07;;;;;;;18.90;13.43;;;;;;;4.21;70.83;94957.44;4210213;28;20154;-70
2024/02/22 05:18:11;;;;;;;15.65;12.48;;;;;;;4.05;70.07;94961.16;4244418;27;20157;-70
2024/02/22 05:20:13;;;;;;;15.73;12.00;;;;;;;4.05;71.01;94968.13;4222512;28;20063;-71
2024/02/22 05:22:15;;;;;;;15.63;12.55;;;;;;;3.99;71.45;94966.78;4221435;28;20051;-71
2024/02/22 05:24:17;;;;;;;15.15;11.63;;;;;;;4.07;71.58;94969.66;4243619;27;20039;-70
2024/02/22 05:26:19;;;;;;;16.23;11.20;;;;;;;4.10;70.93;94969.41;4243957;27;20096;-69
2024/02/22 05:28:21;;;;;;;14.30;11.82;;;;;;;4.15;71.44;94965.66;4242729;27;20059;-69
2024/02/22 05:30:24;;;;;;;19.55;13.55;;;;;;;4.20;70.98;94973.94;4234171;27;20419;-70
2024/02/22 05:32:26;;;;;;;17.35;12.73;;;;;;;4.23;70.52;94976.28;4238063;27;20099;-70
2024/02/22 05:34:28;;;;;;;15.50;12.90;;;;;;;4.19;70.69;94974.88;4244296;27;20062;-70
2024/02/22 05:36:30;;;;;;;14.98;12.70;;;;;;;4.01;71.09;94979.66;4244548;27;20039;-69
2024/02/22 05:38:32;;;;;;;15.18;13.23;;;;;;;3.99;71.55;94982.34;4245084;27;20511;-68
2024/02/22 05:40:34;;;;;;;14.70;12.20;;;;;;;4.07;72.13;94981.78;4244714;27;20054;-71
2024/02/22 05:42:37;;;;;;;13.73;11.95;;;;;;;4.15;71.38;94986.41;4243741;27;20364;-70
2024/02/22 05:44:39;;;;;;;15.98;13.00;;;;;;;4.12;71.55;94992.63;4243951;27;20132;-69
2024/02/22 05:46:41;;;;;;;16.33;12.95;;;;;;;4.16;70.89;94988.06;4240949;27;20438;-67
2024/02/22 05:48:44;;;;;;;17.30;13.88;;;;;;;4.15;70.72;94982.06;4241888;27;20433;-69
2024/02/22 05:50:46;;;;;;;17.05;13.45;;;;;;;4.15;71.17;94974.28;4241779;27;20075;-69
2024/02/22 05:52:50;;;;;;;17.90;14.02;;;;;;;4.18;71.01;94986.19;4227028;27;20131;-68
2024/02/22 05:54:53;;;;;;;19.60;14.27;;;;;;;4.20;71.48;94977.34;4225074;28;20133;-70
2024/02/22 05:56:55;;;;;;;18.80;15.02;;;;;;;3.95;71.37;94986.09;4243036;27;20039;-69
2024/02/22 05:58:56;;;;;;;20.17;15.63;;;;;;;3.74;71.87;94987.66;4243266;27;20047;-71
2024/02/22 06:00:58;;;;;;;20.23;14.85;;;;;;;3.77;72.41;94993.44;4244672;27;20078;-69
2024/02/22 06:03:01;;;;;;;18.80;14.32;;;;;;;3.81;71.97;94986.28;4219382;28;20043;-72
2024/02/22 06:05:07;;;;;;;19.92;14.45;;;;;;;3.89;71.86;94991.72;4232729;27;20043;-71
2024/02/22 06:07:09;;;;;;;19.38;15.65;;;;;;;3.86;72.31;94995.38;4243728;27;20050;-69
2024/02/22 06:09:11;;;;;;;20.73;16.35;;;;;;;3.71;72.27;94996.47;4244929;27;20051;-68
2024/02/22 06:11:15;;;;;;;19.60;16.00;;;;;;;3.75;72.55;94997.09;4225625;28;20385;-70
2024/02/22 06:13:18;;;;;;;23.98;17.80;;;;;;;3.82;72.55;94998.28;4232210;27;20378;-71
2024/02/22 06:15:21;;;;;;;20.92;16.67;;;;;;;3.77;72.11;95001.22;4242597;27;20130;-70
2024/02/22 06:17:23;;;;;;;24.10;18.48;;;;;;;3.80;72.48;95006.16;4231983;27;20054;-69
2024/02/22 06:19:25;;;;;;;23.23;18.02;;;;;;;3.89;72.20;95008.13;4241342;27;20502;-69
2024/02/22 06:21:27;;;;;;;23.70;17.77;;;;;;;3.94;71.86;95000.00;4243385;27;20047;-69
2024/02/22 06:23:29;;;;;;;23.83;17.15;;;;;;;4.06;71.87;95001.69;4239069;27;20051;-69
2024/02/22 06:25:31;;;;;;;23.70;17.42;;;;;;;4.14;70.91;95002.91;4242273;27;20051;-70
2024/02/22 06:27:33;;;;;;;23.85;18.40;;;;;;;4.15;70.83;95008.00;4228356;27;20302;-69
2024/02/22 06:29:35;;;;;;;25.83;18.70;;;;;;;4.06;70.54;95003.47;4237955;27;20414;-71
2024/02/22 06:31:37;;;;;;;26.20;19.02;;;;;;;3.94;71.28;95002.59;4241859;27;20043;-71
2024/02/22 06:33:39;;;;;;;25.20;19.23;;;;;;;3.96;71.28;95002.47;4222697;28;20044;-71
2024/02/22 06:35:41;;;;;;;27.20;20.30;;;;;;;3.87;71.59;95002.22;4242219;27;20047;-70
2024/02/22 06:37:46;;;;;;;25.17;19.77;;;;;;;3.94;71.30;95000.00;4243900;27;20408;-69
2024/02/22 06:39:48;;;;;;;26.30;19.48;;;;;;;4.04;71.86;94995.81;4219617;28;20348;-70
2024/02/22 06:41:50;;;;;;;28.83;22.13;;;;;;;4.10;70.73;94990.16;4242770;27;20055;-71
2024/02/22 06:43:54;;;;;;;29.83;21.90;;;;;;;4.17;71.68;94993.13;4243353;27;20421;-68
2024/02/22 06:45:56;;;;;;;25.42;19.33;;;;;;;4.12;70.52;94994.41;4243570;27;20129;-70
2024/02/22 06:47:58;;;;;;;25.60;18.63;;;;;;;3.86;70.54;94991.94;4234167;27;20043;-68
2024/02/22 06:50:00;;;;;;;26.05;19.35;;;;;;;3.71;71.93;94993.88;4241696;27;20047;-71
2024/02/22 06:52:02;;;;;;;25.08;19.77;;;;;;;3.61;72.38;94995.47;4242158;27;20577;-68
2024/02/22 06:54:04;;;;;;;27.10;19.90;;;;;;;3.67;73.06;94993.25;4243143;27;20051;-69
2024/02/22 06:56:07;;;;;;;25.75;19.52;;;;;;;3.66;72.72;94996.81;4242849;27;20047;-71
2024/02/22 06:58:10;;;;;;;25.95;20.17;;;;;;;3.67;72.15;94992.44;4243180;27;20368;-70
2024/02/22 07:00:14;;;;;;;28.70;21.77;;;;;;;3.69;73.07;95004.34;4243350;27;20479;-68
2024/02/22 07:02:18;;;;;;;31.05;23.38;;;;;;;3.79;73.43;94996.75;4235308;27;20467;-70
2024/02/22 07:04:20;;;;;;;33.70;24.08;;;;;;;3.66;72.12;95001.16;4240300;27;20046;-72
2024/02/22 07:06:22;;;;;;;32.10;24.48;;;;;;;3.47;73.52;94996.47;4242810;27;20131;-70
2024/02/22 07:08:25;;;;;;;34.40;23.92;;;;;;;3.55;73.79;94994.16;4243769;27;20070;-69
2024/02/22 07:10:27;;;;;;;28.95;23.27;;;;;;;3.65;73.96;94996.91;4240549;27;20078;-69
2024/02/22 07:12:30;;;;;;;34.03;24.83;;;;;;;3.83;73.74;94993.00;4235724;27;20047;-71
2024/02/22 07:14:31;;;;;;;35.67;25.33;;;;;;;3.98;72.92;94996.25;4217889;28;20071;-69
2024/02/22 07:16:34;;;;;;;34.13;25.75;;;;;;;4.08;72.32;94996.38;4241931;27;20065;-70
2024/02/22 07:18:36;;;;;;;33.80;24.70;;;;;;;4.23;71.38;94994.44;4240846;27;20071;-71
2024/02/22 07:20:38;;;;;;;35.53;25.38;;;;;;;4.32;71.19;94991.16;4243979;27;20111;-71
2024/02/22 07:22:42;;;;;;;34.25;25.88;;;;;;;4.34;70.95;94991.06;4241261;27;20096;-70
2024/02/22 07:24:44;;;;;;;38.38;26.73;;;;;;;4.25;70.91;94995.16;4231951;27;20067;-68
2024/02/22 07:26:46;;;;;;;46.08;29.90;;;;;;;4.29;71.17;95000.00;4228685;27;20046;-71
2024/02/22 07:28:47;;;;;;;43.75;28.38;;;;;;;4.37;71.13;94991.66;4241117;27;20561;-70
2024/02/22 07:30:51;;;;;;;43.13;30.48;;;;;;;4.50;71.35;94984.63;4234428;27;20047;-69
2024/02/22 07:32:53;;;;;;;45.40;30.77;;;;;;;4.62;70.83;94985.44;4239645;27;20046;-72
2024/02/22 07:34:55;;;;;;;39.63;28.23;;;;;;;4.71;70.12;94981.31;4241812;27;20047;-69
2024/02/22 07:36:57;;;;;;;46.85;32.53;;;;;;;4.81;69.92;94979.69;4239889;27;20258;-72
2024/02/22 07:39:01;;;;;;;60.70;37.60;;;;;;;4.85;69.81;94981.13;4225087;28;20081;-71
2024/02/22 07:41:07;;;;;;;64.20;38.42;;;;;;;4.80;69.00;94980.66;4240971;27;20478;-70
2024/02/22 07:43:10;;;;;;;62.20;37.85;;;;;;;4.77;69.30;94978.28;4242972;27;20051;-71
2024/02/22 07:45:12;;;;;;;62.10;40.47;;;;;;;4.74;69.58;94981.13;4224881;28;20351;-72
2024/02/22 07:47:13;;;;;;;65.53;43.55;;;;;;;4.16;69.63;94981.09;4242685;27;20043;-73
2024/02/22 07:49:15;;;;;;;66.72;42.40;;;;;;;3.78;71.77;94978.72;4240828;27;20431;-72
2024/02/22 07:51:22;;;;;;;64.65;40.38;;;;;;;3.27;73.78;94984.94;4198912;27;20073;-71
2024/02/22 07:53:25;;;;;;;72.03;42.22;;;;;;;3.11;75.40;94994.69;4243224;27;20086;-70
2024/02/22 07:55:27;;;;;;;64.82;39.88;;;;;;;3.15;75.42;94993.53;4230602;27;20127;-71
2024/02/22 07:57:29;;;;;;;71.00;42.60;;;;;;;3.07;75.08;94992.28;4242663;27;20039;-71
2024/02/22 07:59:31;;;;;;;72.28;40.92;;;;;;;3.11;76.04;94990.31;4243726;27;20456;-70
2024/02/22 08:01:33;;;;;;;78.50;42.75;;;;;;;3.12;75.47;94993.72;4242660;27;20042;-69
2024/02/22 08:03:35;;;;;;;71.53;42.15;;;;;;;3.15;75.67;94988.34;4241163;27;20345;-71
2024/02/22 08:05:37;;;;;;;76.80;42.13;;;;;;;3.23;75.74;94993.84;4239965;27;20127;-71
2024/02/22 08:07:39;;;;;;;73.95;42.80;;;;;;;3.05;75.80;94994.19;4235690;27;20456;-72
2024/02/22 08:09:41;;;;;;;77.82;45.03;;;;;;;2.73;76.58;94998.97;4236161;27;20047;-72
2024/02/22 08:11:43;;;;;;;74.80;45.05;;;;;;;2.75;76.86;94999.69;4238003;27;20062;-70
2024/02/22 08:13:45;;;;;;;78.75;43.78;;;;;;;2.80;77.51;95002.78;4242202;28;20054;-70
2024/02/22 08:15:47;;;;;;;76.93;44.72;;;;;;;2.76;77.17;95003.94;4225253;28;20466;-70
2024/02/22 08:17:49;;;;;;;74.30;44.28;;;;;;;2.81;77.46;95003.63;4238784;28;20043;-69
2024/02/22 08:19:51;;;;;;;78.75;44.78;;;;;;;2.84;77.60;94996.47;4240679;28;20371;-71
2024/02/22 08:21:54;;;;;;;74.45;43.97;;;;;;;3.12;77.69;94991.16;4242461;28;20183;-69
2024/02/22 08:23:55;;;;;;;91.43;50.38;;;;;;;3.21;75.84;94995.72;4233222;28;20050;-73
2024/02/22 08:25:58;;;;;;;81.72;45.28;;;;;;;2.99;75.84;94996.34;4242252;28;20047;-70
2024/02/22 08:28:00;;;;;;;72.38;44.35;;;;;;;3.05;76.50;94994.19;4225131;28;20055;-70
2024/02/22 08:30:09;;;;;;;84.80;46.38;;;;;;;3.09;76.47;94997.38;4236944;28;20067;-71
2024/02/22 08:32:11;;;;;;;82.57;44.50;;;;;;;3.14;76.48;94990.13;4233332;28;20104;-73
2024/02/22 08:34:13;;;;;;;72.93;44.28;;;;;;;3.03;76.79;94996.06;4231585;28;20361;-71
2024/02/22 08:36:16;;;;;;;81.28;46.97;;;;;;;2.88;76.79;94989.31;4223642;28;20118;-71
2024/02/22 08:38:18;;;;;;;76.78;45.45;;;;;;;3.09;77.12;94992.19;4238800;28;20056;-72
2024/02/22 08:40:20;;;;;;;81.15;45.10;;;;;;;3.12;76.54;94985.97;4222861;28;20152;-71
2024/02/22 08:42:39;;;;;;;82.95;46.50;;;;;;;3.27;76.71;94990.94;4237946;27;20055;-71
2024/02/22 08:44:41;;;;;;;79.05;46.95;;;;;;;3.34;75.82;94990.50;4227525;28;20530;-71
2024/02/22 08:46:43;;;;;;;82.88;47.63;;;;;;;3.47;75.69;94986.91;4243841;27;20142;-71
2024/02/22 08:48:45;;;;;;;80.75;45.63;;;;;;;3.59;75.27;94987.81;4241132;27;20051;-71
2024/02/22 08:50:47;;;;;;;73.63;43.90;;;;;;;3.83;75.64;94990.41;4245790;27;20150;-71
2024/02/22 08:52:50;;;;;;;78.13;46.63;;;;;;;3.91;74.90;94982.06;4228016;28;20047;-69
2024/02/22 08:54:52;;;;;;;74.50;46.83;;;;;;;4.03;74.52;94996.72;4222888;28;20452;-70
2024/02/22 08:56:54;;;;;;;76.38;47.30;;;;;;;3.86;73.60;94987.59;4244619;27;20070;-72
2024/02/22 08:58:57;;;;;;;80.00;49.15;;;;;;;3.74;74.57;94983.28;4244968;27;20217;-71
2024/02/22 09:00:59;;;;;;;74.45;45.17;;;;;;;3.76;74.56;94985.78;4243227;27;20144;-68
2024/02/22 09:03:01;;;;;;;73.55;44.20;;;;;;;3.89;74.34;94986.53;4244593;27;20449;-70
2024/02/22 09:05:05;;;;;;;70.72;45.58;;;;;;;4.15;74.09;94983.81;4245973;27;20053;-69
2024/02/22 09:07:07;;;;;;;77.35;44.97;;;;;;;4.13;73.19;94981.34;4244597;27;20428;-69
2024/02/22 09:09:10;;;;;;;72.25;45.42;;;;;;;4.22;72.75;94975.47;4245048;27;20383;-72
2024/02/22 09:11:12;;;;;;;70.57;44.80;;;;;;;3.83;72.85;94976.59;4236279;27;20050;-70
2024/02/22 09:13:15;;;;;;;72.85;45.22;;;;;;;3.54;75.03;94982.13;4244973;27;20047;-69
2024/02/22 09:15:17;;;;;;;73.07;45.90;;;;;;;3.64;74.71;94975.34;4242100;27;20126;-70
2024/02/22 09:17:19;;;;;;;74.00;45.22;;;;;;;3.88;75.11;94975.34;4241318;27;20108;-70
2024/02/22 09:19:21;;;;;;;66.80;44.67;;;;;;;4.06;73.96;94980.13;4213510;28;20134;-70
2024/02/22 09:21:23;;;;;;;70.95;47.08;;;;;;;3.94;73.80;94979.28;4236967;27;20043;-72
2024/02/22 09:23:25;;;;;;;71.88;45.15;;;;;;;4.17;73.93;94971.56;4239277;27;20069;-72
2024/02/22 09:25:27;;;;;;;64.63;44.42;;;;;;;4.44;73.96;94971.28;4240353;27;20202;-71
2024/02/22 09:27:30;;;;;;;73.00;42.03;;;;;;;4.54;72.71;94968.81;4245043;27;20051;-71
2024/02/22 09:29:32;;;;;;;68.75;42.75;;;;;;;4.43;71.89;94974.78;4244008;27;20054;-71
2024/02/22 09:31:34;;;;;;;64.15;41.13;;;;;;;4.39;72.31;94968.19;4243225;27;20071;-71
2024/02/22 09:33:38;;;;;;;68.15;41.90;;;;;;;4.50;72.37;94970.81;4240300;27;20046;-71