Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:19;;;;;;;48.88;24.80;;;;;;;2.28;63.74;102273.63;5092903;28;20031;-70
2021/03/08 00:02:45;;;;;;;49.65;24.98;;;;;;;2.32;63.46;102275.63;5101513;28;20027;-71
2021/03/08 00:05:11;;;;;;;48.50;24.30;;;;;;;2.36;63.25;102275.00;5098928;28;20027;-70
2021/03/08 00:07:37;;;;;;;49.17;24.42;;;;;;;2.31;63.32;102271.19;5102584;28;20462;-69
2021/03/08 00:10:07;;;;;;;50.42;25.65;;;;;;;2.16;63.56;102271.19;5092789;28;20031;-71
2021/03/08 00:12:32;;;;;;;51.85;26.15;;;;;;;2.16;63.98;102271.19;5102742;28;20028;-70
2021/03/08 00:14:58;;;;;;;48.50;24.67;;;;;;;2.13;64.25;102271.00;5103581;28;20031;-70
2021/03/08 00:17:23;;;;;;;49.05;25.02;;;;;;;2.13;64.38;102271.00;5074559;28;20027;-71
2021/03/08 00:19:49;;;;;;;50.42;25.45;;;;;;;2.17;64.37;102272.06;5092748;28;20455;-69
2021/03/08 00:22:14;;;;;;;48.05;24.35;;;;;;;2.31;63.80;102281.66;5082243;28;20048;-70
2021/03/08 00:24:39;;;;;;;47.38;23.83;;;;;;;2.38;64.24;102272.50;5092720;28;20028;-70
2021/03/08 00:27:05;;;;;;;49.25;24.40;;;;;;;2.40;64.06;102276.09;5092542;28;20028;-70
2021/03/08 00:29:30;;;;;;;50.20;24.10;;;;;;;2.42;63.81;102275.38;5092556;28;20020;-70
2021/03/08 00:31:56;;;;;;;48.20;24.73;;;;;;;2.44;63.57;102278.06;5094414;28;20432;-70
2021/03/08 00:34:21;;;;;;;49.28;25.48;;;;;;;2.38;63.99;102272.50;5105238;28;20471;-69
2021/03/08 00:36:46;;;;;;;49.67;25.45;;;;;;;2.30;63.91;102268.50;5108670;28;20427;-70
2021/03/08 00:39:12;;;;;;;49.40;24.80;;;;;;;2.00;65.79;102274.53;5105664;28;20347;-69
2021/03/08 00:41:37;;;;;;;50.08;24.58;;;;;;;2.03;64.58;102276.44;5096698;28;20020;-59
2021/03/08 00:44:03;;;;;;;50.60;24.67;;;;;;;2.07;65.31;102279.34;5106522;28;20048;-61
2021/03/08 00:46:29;;;;;;;48.90;24.00;;;;;;;2.20;65.26;102273.19;5107824;28;20028;-60
2021/03/08 00:48:54;;;;;;;50.75;24.83;;;;;;;2.29;64.71;102274.53;5096702;28;20069;-59
2021/03/08 00:51:19;;;;;;;49.25;23.77;;;;;;;2.41;63.41;102273.56;5104709;28;20425;-61
2021/03/08 00:53:45;;;;;;;51.00;27.08;;;;;;;2.08;64.19;102269.78;5096324;28;20027;-62
2021/03/08 00:56:10;;;;;;;52.90;25.52;;;;;;;2.11;64.32;102263.88;5107086;28;20036;-59
2021/03/08 00:58:35;;;;;;;50.78;27.38;;;;;;;1.90;65.20;102267.84;5106451;28;20043;-59
2021/03/08 01:01:01;;;;;;;51.28;25.58;;;;;;;1.87;65.93;102264.16;5106191;28;20024;-59
2021/03/08 01:03:26;;;;;;;52.65;25.77;;;;;;;1.92;65.33;102276.69;5107723;28;20486;-60
2021/03/08 01:05:51;;;;;;;53.33;26.60;;;;;;;2.04;64.68;102270.41;5096378;28;20390;-61
2021/03/08 01:08:17;;;;;;;51.75;27.73;;;;;;;2.05;65.29;102261.78;5100241;28;20035;-67
2021/03/08 01:10:42;;;;;;;51.08;25.65;;;;;;;1.92;65.79;102262.72;5107514;28;20060;-60
2021/03/08 01:13:07;;;;;;;52.00;25.55;;;;;;;1.96;65.56;102262.13;5105935;28;20402;-60
2021/03/08 01:15:33;;;;;;;52.72;26.40;;;;;;;1.90;65.80;102257.41;5106255;28;20119;-60
2021/03/08 01:17:58;;;;;;;50.97;25.88;;;;;;;1.82;66.81;102252.53;5107041;28;20069;-60
2021/03/08 01:20:24;;;;;;;52.20;26.35;;;;;;;1.78;66.73;102251.44;5096342;28;20095;-60
2021/03/08 01:22:49;;;;;;;52.75;26.17;;;;;;;1.81;66.10;102245.53;5096204;28;20039;-67
2021/03/08 01:25:35;;;;;;;53.50;26.98;;;;;;;1.96;64.80;102253.41;5095522;28;20024;-67
2021/03/08 01:28:01;;;;;;;52.10;25.73;;;;;;;2.01;65.50;102241.53;5102990;28;20493;-71
2021/03/08 01:30:30;;;;;;;53.13;27.00;;;;;;;1.95;65.57;102244.66;5107276;28;20047;-67
2021/03/08 01:32:55;;;;;;;54.05;27.27;;;;;;;2.02;64.99;102239.00;5095629;28;20035;-70
2021/03/08 01:35:21;;;;;;;53.00;25.05;;;;;;;2.04;65.17;102236.50;5104133;28;20020;-69
2021/03/08 01:37:47;;;;;;;55.90;26.95;;;;;;;1.98;65.20;102237.03;5099865;28;20024;-70
2021/03/08 01:40:15;;;;;;;52.70;26.70;;;;;;;1.83;66.29;102233.47;5106758;28;20470;-70
2021/03/08 01:42:42;;;;;;;54.75;27.27;;;;;;;1.70;66.86;102235.34;5104746;28;20389;-68
2021/03/08 01:45:13;;;;;;;55.47;28.55;;;;;;;1.65;66.96;102239.34;5095835;28;20024;-69
2021/03/08 01:47:39;;;;;;;53.58;28.20;;;;;;;1.63;66.83;102230.53;5106080;28;20024;-69
2021/03/08 01:50:08;;;;;;;56.28;27.15;;;;;;;1.61;67.92;102239.06;5105457;28;20038;-70
2021/03/08 01:52:34;;;;;;;55.10;28.33;;;;;;;1.54;68.24;102237.75;5095122;28;20024;-70
2021/03/08 01:54:59;;;;;;;54.40;27.67;;;;;;;1.51;68.07;102234.97;5104593;28;20056;-69
2021/03/08 01:57:25;;;;;;;55.03;27.05;;;;;;;1.52;68.09;102237.66;5106811;28;20068;-70
2021/03/08 01:59:50;;;;;;;57.70;29.48;;;;;;;1.50;68.88;102235.75;5095284;28;20035;-68
2021/03/08 02:02:17;;;;;;;53.53;27.17;;;;;;;1.46;69.40;102228.56;5106861;28;20023;-70
2021/03/08 02:04:43;;;;;;;55.45;27.00;;;;;;;1.51;69.08;102234.97;5104047;28;20032;-71
2021/03/08 02:07:09;;;;;;;55.83;27.42;;;;;;;1.53;68.97;102231.66;5106086;28;20383;-71
2021/03/08 02:09:35;;;;;;;52.80;27.40;;;;;;;1.55;69.26;102226.53;5105174;28;20024;-71
2021/03/08 02:12:14;;;;;;;55.90;27.60;;;;;;;1.54;68.53;102227.34;5094807;28;20069;-71
2021/03/08 02:15:04;;;;;;;54.05;27.40;;;;;;;1.52;68.37;102228.97;5094943;28;20454;-71
2021/03/08 02:17:36;;;;;;;54.40;26.75;;;;;;;1.62;68.22;102223.50;5087918;28;20032;-71
2021/03/08 02:20:34;;;;;;;52.10;26.77;;;;;;;1.70;68.35;102226.59;5100572;28;20020;-72
2021/03/08 02:23:21;;;;;;;54.75;27.05;;;;;;;1.65;67.87;102226.31;4990724;28;20492;-71
2021/03/08 02:26:23;;;;;;;54.03;26.73;;;;;;;1.63;68.69;102220.13;4991550;28;20108;-71
2021/03/08 02:29:20;;;;;;;57.78;27.40;;;;;;;1.67;68.11;102226.41;4987914;28;20045;-71
2021/03/08 02:31:48;;;;;;;53.45;26.05;;;;;;;1.64;67.80;102221.00;4991284;28;20041;-71
2021/03/08 02:34:32;;;;;;;53.28;26.90;;;;;;;1.75;67.24;102212.16;4992858;28;20030;-71
2021/03/08 02:37:04;;;;;;;55.88;26.75;;;;;;;1.64;67.92;102210.56;4992862;28;20409;-71
2021/03/08 02:39:32;;;;;;;52.58;26.33;;;;;;;1.60;68.28;102208.56;4989094;28;20080;-72
2021/03/08 02:42:02;;;;;;;54.67;27.27;;;;;;;1.50;69.17;102217.50;4976659;28;20397;-72
2021/03/08 02:44:34;;;;;;;53.50;26.85;;;;;;;1.52;69.04;102216.81;4984677;28;20114;-71
2021/03/08 02:47:01;;;;;;;56.85;27.40;;;;;;;1.50;69.26;102209.69;4989024;28;20041;-72
2021/03/08 02:49:31;;;;;;;57.60;28.48;;;;;;;1.41;69.79;102202.19;4992710;28;20034;-71
2021/03/08 02:52:09;;;;;;;56.70;27.38;;;;;;;1.47;68.43;102197.41;4992329;28;20044;-71
2021/03/08 02:54:37;;;;;;;54.50;26.63;;;;;;;1.51;69.51;102193.25;4988894;28;20520;-72
2021/03/08 02:57:06;;;;;;;55.10;26.92;;;;;;;1.51;69.29;102201.97;4992321;28;20142;-71
2021/03/08 02:59:37;;;;;;;55.45;27.48;;;;;;;1.50;69.57;102197.59;5089826;28;20036;-69
2021/03/08 03:02:04;;;;;;;56.80;28.58;;;;;;;1.43;69.24;102199.69;5080770;28;20425;-70
2021/03/08 03:04:30;;;;;;;53.10;25.83;;;;;;;1.36;69.93;102193.19;5098768;28;20114;-70
2021/03/08 03:06:57;;;;;;;56.97;27.83;;;;;;;1.31;70.06;102194.59;5093932;28;20063;-70
2021/03/08 03:09:24;;;;;;;54.65;25.98;;;;;;;1.34;70.09;102185.28;5105389;28;20088;-70
2021/03/08 03:11:52;;;;;;;54.63;27.33;;;;;;;1.30;70.39;102196.31;5103149;28;20028;-70
2021/03/08 03:14:19;;;;;;;57.28;28.33;;;;;;;1.31;70.14;102195.53;5093843;28;20412;-71
2021/03/08 03:16:47;;;;;;;56.20;29.17;;;;;;;1.13;71.09;102192.63;5104053;28;20055;-69
2021/03/08 03:19:16;;;;;;;58.97;28.15;;;;;;;1.08;71.69;102195.72;5104082;28;20028;-70
2021/03/08 03:21:43;;;;;;;57.92;28.92;;;;;;;1.04;71.92;102194.66;5093692;28;20099;-70
2021/03/08 03:24:09;;;;;;;58.88;29.02;;;;;;;1.02;72.00;102183.22;5097202;28;20016;-69
2021/03/08 03:26:35;;;;;;;56.05;28.00;;;;;;;1.10;71.53;102188.94;5103409;28;20401;-70
2021/03/08 03:29:07;;;;;;;60.67;29.80;;;;;;;1.04;71.87;102187.72;5102291;28;20032;-70
2021/03/08 03:31:33;;;;;;;62.72;30.45;;;;;;;1.02;71.66;102183.22;5102459;28;20489;-70
2021/03/08 03:34:00;;;;;;;58.30;28.17;;;;;;;0.98;71.99;102194.25;5104445;28;20028;-69
2021/03/08 03:36:30;;;;;;;57.28;28.13;;;;;;;1.04;71.11;102190.31;5085178;28;20043;-70
2021/03/08 03:38:57;;;;;;;59.10;29.38;;;;;;;1.10;71.11;102195.03;5093425;28;20027;-69
2021/03/08 03:41:24;;;;;;;60.00;29.48;;;;;;;1.04;72.01;102195.53;5103520;28;20023;-68
2021/03/08 03:43:49;;;;;;;59.35;27.60;;;;;;;1.02;72.15;102202.34;5103727;28;20366;-70
2021/03/08 03:46:15;;;;;;;59.33;29.50;;;;;;;1.06;71.76;102207.75;5093184;28;20042;-69
2021/03/08 03:48:40;;;;;;;59.83;29.33;;;;;;;1.03;72.42;102209.38;5101395;28;20028;-70
2021/03/08 03:51:05;;;;;;;57.40;28.27;;;;;;;1.07;71.83;102199.16;5092927;28;20063;-70
2021/03/08 03:53:31;;;;;;;60.22;29.95;;;;;;;1.06;71.95;102203.44;5093398;28;20035;-70
2021/03/08 03:55:56;;;;;;;55.92;27.73;;;;;;;1.12;71.54;102214.28;5092706;28;20052;-67
2021/03/08 03:58:24;;;;;;;60.88;28.95;;;;;;;1.11;71.73;102207.25;5093160;28;20073;-71
2021/03/08 04:01:11;;;;;;;58.65;27.90;;;;;;;1.19;70.10;102212.97;5102506;28;20036;-70
2021/03/08 04:03:45;;;;;;;58.70;29.30;;;;;;;1.17;71.46;102212.88;5097368;28;20024;-69
2021/03/08 04:06:12;;;;;;;59.72;30.38;;;;;;;1.12;71.66;102218.56;5095593;28;20047;-60
2021/03/08 04:08:44;;;;;;;59.30;28.55;;;;;;;1.11;71.76;102219.41;5097204;28;20070;-60
2021/03/08 04:11:12;;;;;;;55.67;25.75;;;;;;;1.12;71.84;102219.50;5097368;28;20103;-60
2021/03/08 04:13:38;;;;;;;55.75;27.77;;;;;;;1.21;71.24;102213.97;5097273;28;20035;-60
2021/03/08 04:16:04;;;;;;;56.75;27.88;;;;;;;1.22;71.37;102210.53;5092643;28;20016;-60
2021/03/08 04:18:30;;;;;;;59.10;29.15;;;;;;;1.23;71.47;102216.69;5103627;28;20024;-62
2021/03/08 04:20:59;;;;;;;57.47;28.98;;;;;;;1.18;71.35;102218.97;5103007;28;20072;-60
2021/03/08 04:23:26;;;;;;;56.90;28.83;;;;;;;1.12;71.66;102215.97;5092592;28;20391;-60
2021/03/08 04:25:52;;;;;;;58.33;28.13;;;;;;;1.07;71.65;102217.41;5102749;28;20020;-60
2021/03/08 04:28:18;;;;;;;53.70;27.17;;;;;;;1.07;71.85;102222.59;5103958;28;20024;-60
2021/03/08 04:30:45;;;;;;;56.10;28.10;;;;;;;1.02;71.65;102218.00;5092487;28;20028;-60
2021/03/08 04:33:12;;;;;;;59.45;28.90;;;;;;;0.99;72.24;102223.00;5100846;28;20089;-60
2021/03/08 04:35:39;;;;;;;59.58;28.92;;;;;;;0.96;72.16;102222.81;5096955;28;20035;-62
2021/03/08 04:38:05;;;;;;;60.90;29.23;;;;;;;1.00;72.13;102229.09;5092459;28;20024;-61
2021/03/08 04:40:32;;;;;;;57.92;28.42;;;;;;;1.01;72.53;102233.53;5092234;28;20020;-60
2021/03/08 04:42:58;;;;;;;59.42;29.15;;;;;;;1.00;72.04;102235.19;5103257;28;20027;-60
2021/03/08 04:45:24;;;;;;;59.60;27.95;;;;;;;0.97;72.27;102234.13;5102568;28;20020;-60
2021/03/08 04:47:51;;;;;;;56.10;27.38;;;;;;;0.93;73.00;102234.72;5101949;28;20039;-60
2021/03/08 04:50:17;;;;;;;61.03;29.02;;;;;;;0.85;73.02;102239.41;5104114;28;20027;-60
2021/03/08 04:52:46;;;;;;;59.17;29.13;;;;;;;0.85;73.15;102236.81;5092236;28;20059;-67
2021/03/08 04:55:13;;;;;;;60.50;28.92;;;;;;;0.89;72.89;102235.28;5100440;28;20051;-69
2021/03/08 04:57:39;;;;;;;60.42;29.00;;;;;;;0.89;72.87;102243.13;5096931;28;20021;-70
2021/03/08 05:00:07;;;;;;;56.42;28.90;;;;;;;0.86;72.78;102242.13;5092565;28;20157;-69
2021/03/08 05:02:34;;;;;;;56.78;28.17;;;;;;;0.87;72.56;102237.81;5103672;28;20119;-65
2021/03/08 05:05:02;;;;;;;61.72;28.88;;;;;;;0.86;72.56;102236.03;5101812;28;20020;-64
2021/03/08 05:07:30;;;;;;;58.40;28.48;;;;;;;0.90;72.83;102240.59;5092196;28;20020;-67
2021/03/08 05:09:58;;;;;;;57.88;28.00;;;;;;;0.89;73.04;102235.28;5102317;28;20020;-64
2021/03/08 05:12:27;;;;;;;54.72;27.05;;;;;;;0.86;72.37;102236.91;5102696;28;20114;-62
2021/03/08 05:14:55;;;;;;;60.40;29.27;;;;;;;0.88;72.91;102243.94;5092277;28;20032;-63
2021/03/08 05:17:22;;;;;;;60.08;29.63;;;;;;;0.87;73.20;102245.63;5092786;28;20028;-64
2021/03/08 05:19:48;;;;;;;60.97;29.73;;;;;;;0.82;72.80;102244.44;5105211;28;20424;-64
2021/03/08 05:22:15;;;;;;;61.78;31.48;;;;;;;0.72;73.49;102236.81;5107786;28;20053;-62
2021/03/08 05:24:47;;;;;;;60.05;29.75;;;;;;;0.70;73.96;102239.31;5095718;28;20108;-65
2021/03/08 05:27:14;;;;;;;59.78;29.20;;;;;;;0.75;73.59;102244.81;5100773;28;20478;-65
2021/03/08 05:29:41;;;;;;;60.42;28.45;;;;;;;0.81;73.42;102237.41;5107795;28;20466;-63
2021/03/08 05:32:09;;;;;;;64.55;29.98;;;;;;;0.85;73.57;102245.53;5085662;28;20039;-62
2021/03/08 05:34:37;;;;;;;63.33;29.55;;;;;;;0.84;73.73;102242.81;5095812;28;20024;-61
2021/03/08 05:37:02;;;;;;;61.35;28.95;;;;;;;0.88;73.34;102238.72;5107306;28;20020;-75
2021/03/08 05:39:29;;;;;;;60.30;28.63;;;;;;;0.91;73.06;102241.53;5105215;28;20106;-75
2021/03/08 05:41:59;;;;;;;63.88;29.27;;;;;;;0.94;72.73;102241.72;5095445;28;20024;-75
2021/03/08 05:44:28;;;;;;;64.57;30.85;;;;;;;0.93;73.14;102235.59;5095603;28;20024;-75
2021/03/08 05:46:53;;;;;;;62.70;29.60;;;;;;;0.94;73.60;102250.44;5095685;28;20035;-75
2021/03/08 05:49:46;;;;;;;65.30;30.90;;;;;;;0.97;72.54;102239.31;5104614;28;20028;-75
2021/03/08 05:53:01;;;;;;;60.28;29.10;;;;;;;1.01;72.24;102241.34;5100054;28;20032;-75
2021/03/08 05:55:53;;;;;;;61.05;29.35;;;;;;;0.99;72.07;102240.31;5102959;28;20048;-75
2021/03/08 05:58:37;;;;;;;62.95;28.60;;;;;;;0.96;72.53;102246.25;5101789;28;20031;-73
2021/03/08 06:01:13;;;;;;;63.83;30.08;;;;;;;0.93;73.20;102243.41;5104714;28;20059;-75
2021/03/08 06:03:57;;;;;;;63.22;29.38;;;;;;;0.93;73.00;102245.13;5099670;28;20467;-75
2021/03/08 06:06:45;;;;;;;59.80;29.00;;;;;;;0.90;72.37;102248.41;5103103;28;20107;-71
2021/03/08 06:09:53;;;;;;;60.42;28.40;;;;;;;0.91;71.74;102252.84;5099863;28;20520;-74
2021/03/08 06:12:24;;;;;;;60.80;29.50;;;;;;;0.84;72.82;102248.03;5101308;28;20036;-74
2021/03/08 06:14:55;;;;;;;60.30;29.73;;;;;;;0.82;73.55;102252.25;5106214;28;20485;-75
2021/03/08 06:17:22;;;;;;;60.78;29.92;;;;;;;0.87;73.70;102258.63;5095116;28;20483;-74
2021/03/08 06:19:48;;;;;;;64.72;31.38;;;;;;;0.91;73.77;102254.56;5095014;28;20036;-76
2021/03/08 06:22:15;;;;;;;66.82;31.20;;;;;;;0.95;73.58;102252.25;5103374;28;20020;-71
2021/03/08 06:24:43;;;;;;;61.75;30.02;;;;;;;0.98;73.36;102254.16;5107107;28;20023;-71
2021/03/08 06:27:11;;;;;;;60.08;30.00;;;;;;;1.00;73.26;102263.84;5099237;28;20020;-60
2021/03/08 06:29:37;;;;;;;60.53;28.35;;;;;;;1.03;73.00;102261.47;5093510;28;20048;-64
2021/03/08 06:32:04;;;;;;;64.80;30.63;;;;;;;1.03;72.77;102258.88;5105804;28;20032;-60
2021/03/08 06:34:30;;;;;;;63.75;29.85;;;;;;;1.05;72.87;102256.38;5097086;28;20490;-62
2021/03/08 06:36:56;;;;;;;61.83;29.63;;;;;;;0.99;73.63;102264.66;5093977;28;20108;-62
2021/03/08 06:39:21;;;;;;;67.88;32.15;;;;;;;1.03;73.74;102264.06;5093542;28;20043;-63
2021/03/08 06:41:46;;;;;;;65.97;31.45;;;;;;;1.09;74.17;102267.88;5076862;28;20479;-62
2021/03/08 06:44:12;;;;;;;65.63;31.10;;;;;;;1.14;74.14;102266.47;5095273;28;20035;-63
2021/03/08 06:46:37;;;;;;;67.53;31.23;;;;;;;1.16;73.97;102267.47;5094671;28;20028;-62
2021/03/08 06:49:03;;;;;;;66.88;33.25;;;;;;;1.14;73.28;102267.38;5093396;28;20024;-65
2021/03/08 06:51:29;;;;;;;67.07;29.95;;;;;;;1.12;73.25;102261.19;5093390;28;20084;-67
2021/03/08 06:53:55;;;;;;;69.75;31.35;;;;;;;1.02;73.69;102263.94;5092385;28;20024;-69
2021/03/08 06:56:25;;;;;;;69.65;33.13;;;;;;;0.96;73.89;102274.88;5096911;28;20051;-65
2021/03/08 06:59:08;;;;;;;69.40;32.58;;;;;;;0.94;73.73;102279.06;5093960;28;20032;-66
2021/03/08 07:01:39;;;;;;;67.88;32.80;;;;;;;0.98;74.23;102283.69;5094900;28;20055;-69
2021/03/08 07:04:11;;;;;;;66.22;32.20;;;;;;;1.03;74.36;102277.09;5093444;28;20024;-70
2021/03/08 07:06:37;;;;;;;67.50;31.98;;;;;;;1.09;73.88;102276.56;5093779;28;20024;-67
2021/03/08 07:09:14;;;;;;;70.65;32.53;;;;;;;1.17;73.75;102283.19;5094507;28;20035;-71
2021/03/08 07:11:40;;;;;;;72.50;33.00;;;;;;;1.21;73.77;102289.53;5094632;28;20032;-73
2021/03/08 07:14:18;;;;;;;66.25;32.13;;;;;;;1.28;73.37;102289.13;5094772;28;20081;-74
2021/03/08 07:16:44;;;;;;;66.85;32.53;;;;;;;1.33;73.65;102284.22;5092537;28;20021;-65
2021/03/08 07:19:10;;;;;;;71.65;33.63;;;;;;;1.35;73.66;102293.91;5092549;28;20119;-65
2021/03/08 07:21:36;;;;;;;68.60;33.78;;;;;;;1.37;73.26;102289.72;5096308;28;20024;-62
2021/03/08 07:24:13;;;;;;;67.90;32.70;;;;;;;1.43;72.66;102293.50;5093407;28;20032;-61
2021/03/08 07:26:52;;;;;;;69.95;32.03;;;;;;;1.46;72.30;102293.72;5092031;28;20035;-62
2021/03/08 07:29:18;;;;;;;68.63;32.38;;;;;;;1.50;72.55;102298.31;5090851;28;20107;-67
2021/03/08 07:31:47;;;;;;;77.60;34.85;;;;;;;1.58;71.68;102297.13;5092711;28;20599;-61
2021/03/08 07:34:13;;;;;;;69.78;33.17;;;;;;;1.63;71.90;102300.94;5092571;28;20030;-68
2021/03/08 07:36:43;;;;;;;71.75;34.28;;;;;;;1.68;71.56;102291.69;5087742;28;20016;-74
2021/03/08 07:39:18;;;;;;;68.68;33.53;;;;;;;1.77;71.33;102300.91;5089690;28;20053;-70
2021/03/08 07:41:54;;;;;;;74.40;36.00;;;;;;;1.82;72.17;102304.69;5095770;28;20055;-69
2021/03/08 07:44:20;;;;;;;68.40;34.13;;;;;;;1.92;71.36;102302.78;5091167;28;21015;-65
2021/03/08 07:46:46;;;;;;;67.47;32.78;;;;;;;2.08;70.91;102308.94;5092803;28;20028;-71
2021/03/08 07:49:11;;;;;;;64.60;30.33;;;;;;;2.18;70.46;102306.06;5091421;28;20459;-65
2021/03/08 07:51:36;;;;;;;65.78;33.28;;;;;;;2.28;70.60;102299.72;5092512;28;20028;-67
2021/03/08 07:54:08;;;;;;;68.07;32.90;;;;;;;2.46;70.09;102309.50;5094283;28;20024;-72
2021/03/08 07:56:34;;;;;;;64.70;31.98;;;;;;;2.60;69.49;102311.22;5088027;28;20065;-68
2021/03/08 07:59:00;;;;;;;66.65;33.95;;;;;;;2.70;68.57;102313.59;5090881;28;20024;-71
2021/03/08 08:01:26;;;;;;;67.70;36.22;;;;;;;2.76;68.04;102313.94;5094885;28;20035;-72
2021/03/08 08:03:52;;;;;;;68.03;33.55;;;;;;;2.78;68.67;102300.97;5091739;28;20032;-66
2021/03/08 08:06:22;;;;;;;66.07;33.15;;;;;;;2.81;68.52;102301.19;5091916;28;20111;-77
2021/03/08 08:08:52;;;;;;;65.63;34.55;;;;;;;2.91;68.21;102302.59;5088672;28;20110;-70
2021/03/08 08:11:19;;;;;;;68.15;34.70;;;;;;;2.84;68.94;102300.44;5091685;28;20024;-69
2021/03/08 08:13:49;;;;;;;67.93;34.78;;;;;;;2.91;69.36;102302.59;5091651;28;20028;-76
2021/03/08 08:16:17;;;;;;;68.20;34.00;;;;;;;2.97;69.57;102305.56;5091293;28;20016;-69
2021/03/08 08:18:45;;;;;;;65.82;34.22;;;;;;;3.00;69.14;102303.16;5087903;28;20020;-70
2021/03/08 08:21:15;;;;;;;64.85;36.33;;;;;;;3.14;68.58;102297.00;5090587;28;20031;-67
2021/03/08 08:23:43;;;;;;;61.85;29.95;;;;;;;3.22;68.66;102296.53;5090763;28;20475;-67
2021/03/08 08:26:12;;;;;;;65.85;34.33;;;;;;;3.45;67.20;102298.78;5093441;28;20032;-80
2021/03/08 08:28:42;;;;;;;64.43;34.40;;;;;;;3.60;66.02;102303.06;5094376;28;20024;-70
2021/03/08 08:31:07;;;;;;;61.35;30.10;;;;;;;3.81;66.68;102299.00;5073319;28;20034;-69
2021/03/08 08:33:33;;;;;;;60.25;31.13;;;;;;;4.07;65.40;102302.16;5088952;28;20130;-73
2021/03/08 08:36:12;;;;;;;59.00;28.95;;;;;;;4.33;64.54;102295.69;5091008;28;20036;-68
2021/03/08 08:38:53;;;;;;;63.13;33.20;;;;;;;4.46;63.72;102297.25;5089623;28;20485;-75
2021/03/08 08:41:24;;;;;;;58.92;31.98;;;;;;;4.53;62.96;102298.47;5092487;28;20086;-71
2021/03/08 08:44:10;;;;;;;61.38;31.35;;;;;;;4.67;63.06;102292.22;5096573;28;20065;-71
2021/03/08 08:46:37;;;;;;;55.25;27.13;;;;;;;4.77;61.75;102296.22;5030468;28;20042;-69
2021/03/08 08:49:22;;;;;;;58.10;28.70;;;;;;;4.98;62.39;102303.34;5028837;28;21037;-69
2021/03/08 08:51:53;;;;;;;55.17;28.58;;;;;;;5.23;60.92;102306.41;5027662;28;20046;-72
2021/03/08 08:54:27;;;;;;;52.17;26.33;;;;;;;5.45;59.47;102315.31;5034813;28;20036;-69
2021/03/08 08:57:00;;;;;;;48.85;22.05;;;;;;;5.50;58.62;102307.66;5034663;28;20153;-72
2021/03/08 08:59:26;;;;;;;54.80;27.55;;;;;;;5.51;58.08;102305.13;5031554;28;20132;-62
2021/03/08 09:02:16;;;;;;;49.80;23.85;;;;;;;5.69;58.33;102312.97;5031765;28;20029;-61
2021/03/08 09:04:45;;;;;;;50.03;24.77;;;;;;;5.84;57.27;102304.03;5033930;28;20075;-60
2021/03/08 09:07:21;;;;;;;53.72;27.80;;;;;;;5.80;58.42;102304.72;5033491;28;20112;-62
2021/03/08 09:09:46;;;;;;;51.17;27.25;;;;;;;6.09;57.17;102303.50;5033003;28;20415;-60
2021/03/08 09:12:26;;;;;;;54.22;29.95;;;;;;;6.15;56.48;102301.13;5032159;28;20035;-60
2021/03/08 09:15:07;;;;;;;53.55;27.65;;;;;;;6.08;56.34;102309.56;5033482;28;20036;-63
2021/03/08 09:17:49;;;;;;;48.95;24.10;;;;;;;6.03;57.17;102303.19;5032249;28;20041;-60
2021/03/08 09:20:14;;;;;;;47.00;24.23;;;;;;;6.14;56.27;102301.94;5016457;28;20554;-60
2021/03/08 09:22:52;;;;;;;47.15;24.45;;;;;;;6.36;55.44;102302.94;5035686;28;20379;-60
2021/03/08 09:25:43;;;;;;;45.03;20.83;;;;;;;6.55;55.08;102302.00;5071757;28;20035;-60
2021/03/08 09:28:10;;;;;;;46.72;23.35;;;;;;;6.43;55.12;102289.25;5077564;28;20041;-61
2021/03/08 09:30:45;;;;;;;42.97;20.73;;;;;;;6.53;55.46;102287.94;5073157;28;20035;-60
2021/03/08 09:33:16;;;;;;;49.72;25.70;;;;;;;6.59;55.07;102290.81;5075056;28;20067;-63
2021/03/08 09:35:42;;;;;;;50.20;27.02;;;;;;;6.89;54.42;102291.25;5073311;28;20028;-61
2021/03/08 09:38:11;;;;;;;46.75;24.23;;;;;;;7.24;53.03;102290.94;5075342;28;20508;-62
2021/03/08 09:40:40;;;;;;;47.08;24.35;;;;;;;7.40;51.83;102295.09;5073327;28;20021;-60
2021/03/08 09:43:30;;;;;;;44.97;22.95;;;;;;;7.56;52.55;102293.94;5071804;28;20471;-63
2021/03/08 09:45:58;;;;;;;45.80;24.92;;;;;;;7.66;50.50;102289.13;5072988;28;20028;-61
2021/03/08 09:48:24;;;;;;;45.97;23.30;;;;;;;7.75;51.43;102287.69;5073801;28;20060;-64
2021/03/08 09:50:49;;;;;;;43.55;21.80;;;;;;;7.89;49.16;102293.47;5074202;28;20059;-62
2021/03/08 09:53:15;;;;;;;44.50;22.30;;;;;;;8.05;50.07;102287.06;5075576;28;20640;-61
2021/03/08 09:55:40;;;;;;;40.63;20.77;;;;;;;8.07;48.94;102285.38;5075298;28;20480;-61
2021/03/08 09:58:12;;;;;;;36.40;17.67;;;;;;;8.22;48.70;102291.22;5094410;28;20032;-60
2021/03/08 10:00:37;;;;;;;41.55;19.88;;;;;;;8.32;46.45;102285.44;5093464;28;20046;-61
2021/03/08 10:03:05;;;;;;;41.05;21.00;;;;;;;8.18;47.60;102284.03;5093866;28;20028;-60
2021/03/08 10:05:51;;;;;;;42.35;22.45;;;;;;;8.45;47.23;102281.56;5093432;28;20031;-67
2021/03/08 10:08:20;;;;;;;41.22;20.48;;;;;;;8.57;47.77;102286.34;5092433;28;20024;-61
2021/03/08 10:10:47;;;;;;;40.17;19.30;;;;;;;8.74;45.73;102276.41;5093387;28;20521;-60
2021/03/08 10:13:13;;;;;;;43.28;22.10;;;;;;;8.81;46.06;102286.34;5075416;28;20028;-61
2021/03/08 10:15:51;;;;;;;38.05;18.35;;;;;;;8.49;46.47;102279.91;5090712;28;20028;-61
2021/03/08 10:18:22;;;;;;;38.90;19.10;;;;;;;8.51;45.88;102278.25;5073538;28;20113;-61
2021/03/08 10:20:49;;;;;;;38.13;16.92;;;;;;;8.82;45.14;102284.59;5091098;28;20028;-61
2021/03/08 10:23:20;;;;;;;40.22;20.52;;;;;;;9.31;45.35;102288.88;5093420;28;20023;-61
2021/03/08 10:25:46;;;;;;;41.20;20.40;;;;;;;9.86;44.29;102288.78;5094291;28;20101;-62
2021/03/08 10:28:13;;;;;;;35.38;18.17;;;;;;;10.05;42.94;102288.50;5094082;28;20055;-67
2021/03/08 10:30:38;;;;;;;37.83;18.00;;;;;;;10.11;42.08;102272.81;5093049;28;20471;-62
2021/03/08 10:33:12;;;;;;;37.15;18.67;;;;;;;10.57;42.40;102269.72;5093452;28;20165;-61
2021/03/08 10:35:42;;;;;;;36.50;18.60;;;;;;;11.40;40.60;102277.13;5074381;28;20544;-62
2021/03/08 10:38:08;;;;;;;36.72;18.60;;;;;;;11.66;39.52;102279.47;5095074;28;20493;-63
2021/03/08 10:40:33;;;;;;;36.88;17.50;;;;;;;11.67;38.81;102273.31;5094051;28;20028;-61
2021/03/08 10:43:00;;;;;;;37.65;21.02;;;;;;;11.58;37.70;102281.06;5094577;28;20036;-62
2021/03/08 10:45:26;;;;;;;36.90;19.17;;;;;;;11.46;39.45;102271.97;5093927;28;20028;-62
2021/03/08 10:48:09;;;;;;;41.25;22.80;;;;;;;10.72;41.26;102270.13;5093388;28;20025;-62
2021/03/08 10:50:52;;;;;;;39.20;20.58;;;;;;;10.55;42.17;102268.78;5094542;28;20032;-63
2021/03/08 10:53:23;;;;;;;39.30;20.05;;;;;;;10.89;40.61;102278.53;5095165;28;20034;-67
2021/03/08 10:55:49;;;;;;;37.85;20.05;;;;;;;11.21;39.58;102273.09;5097714;28;20417;-76
2021/03/08 10:58:15;;;;;;;39.97;20.42;;;;;;;11.42;39.66;102271.88;5089632;28;20378;-77
2021/03/08 11:00:43;;;;;;;38.38;21.65;;;;;;;10.91;38.80;102271.50;5092119;28;20016;-68
2021/03/08 11:03:37;;;;;;;39.30;20.67;;;;;;;10.17;41.72;102273.88;5090907;28;20486;-73
2021/03/08 11:06:04;;;;;;;39.25;21.17;;;;;;;10.11;41.27;102269.31;5094253;28;20032;-69
2021/03/08 11:08:30;;;;;;;36.90;20.40;;;;;;;10.23;41.44;102272.28;5093813;28;20501;-73
2021/03/08 11:10:55;;;;;;;39.00;19.88;;;;;;;10.48;40.57;102266.81;5094018;28;20020;-73
2021/03/08 11:13:31;;;;;;;37.17;19.70;;;;;;;10.88;41.42;102273.16;5091454;28;20051;-73
2021/03/08 11:16:13;;;;;;;37.92;18.33;;;;;;;11.13;40.16;102278.22;5092062;28;20035;-72
2021/03/08 11:18:39;;;;;;;36.38;17.20;;;;;;;11.06;39.86;102278.94;5093395;28;20051;-73
2021/03/08 11:21:28;;;;;;;38.08;18.40;;;;;;;11.33;40.20;102283.13;5092073;28;20028;-72
2021/03/08 11:24:13;;;;;;;36.67;17.83;;;;;;;11.62;39.41;102285.53;5093376;28;20115;-73
2021/03/08 11:26:39;;;;;;;34.55;16.77;;;;;;;11.64;37.65;102286.50;5073121;28;20557;-73
2021/03/08 11:29:04;;;;;;;35.55;17.33;;;;;;;11.51;38.15;102280.00;5093002;28;20129;-73