Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:47;;;;;;;14.95;4.25;;;;;;;11.81;73.64;98897.19;5014186;28;20056;-82
2024/03/30 00:04:13;;;;;;;7.57;2.97;;;;;;;11.67;74.49;98880.97;5014820;28;20095;-82
2024/03/30 00:06:38;;;;;;;8.20;3.92;;;;;;;11.71;74.05;98875.31;5014377;28;20026;-82
2024/03/30 00:09:04;;;;;;;14.25;4.88;;;;;;;11.54;73.90;98846.97;5013960;28;20076;-82
2024/03/30 00:11:30;;;;;;;10.70;4.22;;;;;;;11.77;73.50;98881.91;5014058;28;20057;-81
2024/03/30 00:13:56;;;;;;;7.22;2.70;;;;;;;11.72;74.10;98887.97;5012274;28;20087;-82
2024/03/30 00:16:22;;;;;;;5.45;2.67;;;;;;;11.73;74.16;98911.66;5013606;28;20014;-86
2024/03/30 00:18:48;;;;;;;5.10;2.53;;;;;;;11.33;74.06;98900.13;5013726;28;20030;-83
2024/03/30 00:21:17;;;;;;;4.82;2.60;;;;;;;11.53;74.75;98924.88;5013493;28;20018;-85
2024/03/30 00:23:43;;;;;;;5.60;2.92;;;;;;;11.13;75.53;98875.38;5013799;28;20180;-82
2024/03/30 00:26:08;;;;;;;13.65;4.25;;;;;;;10.87;75.18;98832.22;5013517;28;20533;-82
2024/03/30 00:28:34;;;;;;;15.05;4.82;;;;;;;11.17;75.52;98869.75;5013518;28;20028;-85
2024/03/30 00:30:59;;;;;;;7.88;3.25;;;;;;;11.45;75.25;98890.31;5012998;28;20081;-83
2024/03/30 00:33:25;;;;;;;10.32;4.13;;;;;;;11.17;76.44;98875.25;5013468;28;20030;-82
2024/03/30 00:35:54;;;;;;;5.70;2.65;;;;;;;11.03;76.75;98849.53;5013797;28;20104;-82
2024/03/30 00:38:20;;;;;;;10.73;3.00;;;;;;;11.46;76.26;98891.84;5013765;28;20030;-82
2024/03/30 00:40:46;;;;;;;5.03;2.47;;;;;;;11.54;75.27;98910.59;5013590;28;20064;-83
2024/03/30 00:43:11;;;;;;;6.90;2.63;;;;;;;11.60;74.38;98897.78;5013501;28;20026;-84
2024/03/30 00:45:40;;;;;;;8.15;2.65;;;;;;;11.70;73.40;98905.00;5014624;28;20018;-84
2024/03/30 00:48:06;;;;;;;5.35;2.10;;;;;;;11.83;73.19;98882.91;5012849;28;20030;-84
2024/03/30 00:50:32;;;;;;;6.28;2.30;;;;;;;11.93;72.11;98912.28;5013343;28;20030;-85
2024/03/30 00:52:59;;;;;;;7.57;2.22;;;;;;;11.91;71.48;98887.03;5014853;28;20030;-82
2024/03/30 00:55:24;;;;;;;6.13;2.75;;;;;;;12.05;70.76;98894.16;5014435;28;20018;-83
2024/03/30 00:57:50;;;;;;;14.10;5.45;;;;;;;11.97;70.83;98898.34;5013530;28;20116;-81
2024/03/30 01:00:15;;;;;;;9.65;4.38;;;;;;;11.91;71.56;98878.72;5014369;28;20462;-82
2024/03/30 01:02:44;;;;;;;11.27;3.67;;;;;;;11.82;71.72;98879.38;5012676;28;20036;-82
2024/03/30 01:05:10;;;;;;;7.10;3.25;;;;;;;11.80;71.28;98878.28;5013196;28;20033;-82
2024/03/30 01:07:38;;;;;;;11.95;4.57;;;;;;;11.79;71.95;98852.56;5014885;28;20041;-81
2024/03/30 01:10:04;;;;;;;;;;;;;;;12.04;71.41;98898.13;5014429;28;20498;-82
2024/03/30 01:12:30;;;;;;;8.48;2.92;;;;;;;11.85;71.44;98866.66;5012968;28;19910;-81
2024/03/30 01:14:56;;;;;;;6.60;2.50;;;;;;;11.81;70.93;98866.00;5012905;28;20387;-84
2024/03/30 01:17:23;;;;;;;5.63;2.75;;;;;;;11.54;70.84;98816.53;5012895;28;20019;-81
2024/03/30 01:19:48;;;;;;;;;;;;;;;12.14;70.24;98883.16;5012567;28;20018;-81
2024/03/30 01:22:14;;;;;;;;;;;;;;;12.14;69.76;98886.72;5013162;28;19928;-82
2024/03/30 01:24:39;;;;;;;;;;;;;;;12.11;70.58;98892.38;5013079;28;19913;-82
2024/03/30 01:27:09;;;;;;;;;;;;;;;12.09;70.74;98892.81;5014377;28;20361;-82
2024/03/30 01:29:35;;;;;;;;;;;;;;;12.13;70.52;98884.38;5012984;28;19910;-83
2024/03/30 01:32:00;;;;;;;;;;;;;;;11.84;71.35;98895.53;5014382;28;20305;-82
2024/03/30 01:34:26;;;;;;;;;;;;;;;11.94;71.31;98896.44;5012988;28;19909;-85
2024/03/30 01:36:51;;;;;;;;;;;;;;;11.92;72.33;98896.13;5012997;28;20328;-83
2024/03/30 01:39:16;;;;;;;11.33;5.03;;;;;;;11.68;72.11;98865.94;5011050;28;20797;-82
2024/03/30 01:41:42;;;;;;;6.50;2.72;;;;;;;11.50;71.61;98873.97;5012029;28;20408;-83
2024/03/30 01:44:07;;;;;;;8.70;2.40;;;;;;;11.15;71.30;98855.59;5012243;28;20049;-82
2024/03/30 01:46:34;;;;;;;6.28;2.40;;;;;;;11.24;72.34;98886.13;5002709;28;20026;-82
2024/03/30 01:49:01;;;;;;;6.18;2.10;;;;;;;11.18;73.21;98910.78;5009506;28;20026;-83
2024/03/30 01:51:27;;;;;;;8.82;2.03;;;;;;;11.00;74.39;98899.41;5008538;28;20117;-82
2024/03/30 01:53:53;;;;;;;5.78;2.30;;;;;;;10.87;76.35;98890.28;5009119;28;20030;-82
2024/03/30 01:56:20;;;;;;;6.60;2.60;;;;;;;10.67;77.21;98857.19;5011938;28;20018;-82
2024/03/30 01:58:48;;;;;;;10.63;2.53;;;;;;;10.85;76.36;98879.63;5013264;28;20030;-82
2024/03/30 02:01:14;;;;;;;;;;;;;;;11.24;76.42;98909.03;5013716;28;20021;-82
2024/03/30 02:03:40;;;;;;;6.82;2.72;;;;;;;10.48;76.42;98827.72;5011521;28;19909;-82
2024/03/30 02:06:07;;;;;;;5.82;2.50;;;;;;;11.06;75.91;98886.63;5010800;28;20025;-82
2024/03/30 02:08:33;;;;;;;5.07;2.03;;;;;;;11.12;75.49;98882.09;5011617;28;20046;-82
2024/03/30 02:11:00;;;;;;;8.32;2.15;;;;;;;11.03;74.54;98854.28;5012591;28;20087;-82
2024/03/30 02:13:25;;;;;;;4.50;2.45;;;;;;;11.31;74.96;98913.63;5012180;28;20125;-83
2024/03/30 02:15:51;;;;;;;13.30;2.47;;;;;;;11.15;75.61;98897.81;5012046;28;20057;-82
2024/03/30 02:18:16;;;;;;;4.88;2.25;;;;;;;11.08;75.73;98883.41;5011689;28;20030;-81
2024/03/30 02:20:42;;;;;;;5.93;2.08;;;;;;;10.91;76.52;98879.91;5012961;28;20485;-83
2024/03/30 02:23:14;;;;;;;6.85;2.30;;;;;;;10.94;76.02;98885.34;5011101;28;20124;-82
2024/03/30 02:25:40;;;;;;;11.40;2.25;;;;;;;10.91;76.58;98913.84;5011747;28;20113;-82
2024/03/30 02:28:06;;;;;;;6.10;2.10;;;;;;;10.95;75.06;98886.13;5011551;28;20121;-82
2024/03/30 02:30:32;;;;;;;6.80;2.40;;;;;;;10.86;75.74;98885.94;5011872;28;20022;-82
2024/03/30 02:32:58;;;;;;;6.85;2.20;;;;;;;11.04;75.33;98889.03;5011438;28;20099;-82
2024/03/30 02:35:25;;;;;;;6.50;2.05;;;;;;;10.96;73.85;98848.97;5011512;28;20112;-82
2024/03/30 02:37:53;;;;;;;5.22;1.85;;;;;;;10.70;75.10;98836.22;5011376;28;20028;-81
2024/03/30 02:40:19;;;;;;;4.47;2.20;;;;;;;11.18;73.86;98885.13;5010809;28;20082;-82
2024/03/30 02:42:45;;;;;;;7.53;1.92;;;;;;;11.49;72.85;98918.66;5011641;28;20121;-83
2024/03/30 02:45:11;;;;;;;6.40;2.20;;;;;;;11.45;73.13;98918.78;5011643;28;20125;-82
2024/03/30 02:47:36;;;;;;;4.88;2.08;;;;;;;11.10;72.62;98845.03;5011261;28;20112;-82
2024/03/30 02:50:02;;;;;;;4.75;2.05;;;;;;;11.43;72.99;98915.66;5011212;28;20104;-83
2024/03/30 02:52:28;;;;;;;4.82;1.98;;;;;;;11.41;73.08;98891.19;5010849;28;20088;-82
2024/03/30 02:54:53;;;;;;;5.80;1.98;;;;;;;11.64;72.99;98914.28;5011358;28;20037;-83
2024/03/30 02:57:18;;;;;;;6.35;2.00;;;;;;;11.40;72.80;98884.09;5011163;28;20095;-83
2024/03/30 02:59:44;;;;;;;6.60;2.67;;;;;;;11.29;73.84;98894.69;5011245;28;20505;-83
2024/03/30 03:02:09;;;;;;;6.00;1.70;;;;;;;11.17;73.83;98911.22;5010866;28;20103;-83
2024/03/30 03:04:35;;;;;;;5.05;1.80;;;;;;;10.97;75.11;98923.16;5011148;28;20018;-82
2024/03/30 03:07:02;;;;;;;4.13;2.22;;;;;;;10.85;75.11;98893.47;5010672;28;20456;-82
2024/03/30 03:09:27;;;;;;;5.25;2.10;;;;;;;10.33;75.77;98818.22;5010356;28;20042;-81
2024/03/30 03:11:53;;;;;;;5.32;2.17;;;;;;;10.55;75.93;98886.31;5011049;28;20024;-82
2024/03/30 03:14:18;;;;;;;6.43;1.83;;;;;;;10.58;75.48;98907.56;5012283;28;20052;-81
2024/03/30 03:16:44;;;;;;;8.73;2.03;;;;;;;10.36;74.10;98862.31;5010760;28;20502;-83
2024/03/30 03:19:09;;;;;;;3.60;1.73;;;;;;;10.47;74.52;98903.50;5010799;28;20037;-84
2024/03/30 03:21:34;;;;;;;4.22;2.30;;;;;;;10.53;75.00;98916.38;5010723;28;20086;-82
2024/03/30 03:24:00;;;;;;;3.60;2.25;;;;;;;10.09;77.68;98914.19;5009741;28;20482;-83
2024/03/30 03:26:25;;;;;;;6.47;1.92;;;;;;;10.30;76.76;98924.03;5009949;28;20014;-82
2024/03/30 03:28:51;;;;;;;8.85;2.15;;;;;;;10.07;76.38;98892.53;5011232;28;20117;-84
2024/03/30 03:31:16;;;;;;;6.25;2.22;;;;;;;10.06;78.89;98923.34;5011687;28;20467;-83
2024/03/30 03:33:42;;;;;;;5.43;2.13;;;;;;;9.88;79.34;98911.91;5010398;28;20030;-82
2024/03/30 03:36:07;;;;;;;5.60;2.50;;;;;;;10.08;79.26;98937.47;5011633;28;20034;-82
2024/03/30 03:38:33;;;;;;;6.68;2.63;;;;;;;9.76;80.30;98894.00;5010324;28;20084;-82
2024/03/30 03:40:58;;;;;;;4.90;2.22;;;;;;;10.03;80.51;98922.19;5009552;28;20017;-84
2024/03/30 03:43:24;;;;;;;6.97;2.40;;;;;;;9.75;80.90;98876.69;5010859;28;20520;-85
2024/03/30 03:45:49;;;;;;;7.25;2.15;;;;;;;10.11;81.19;98931.13;5010618;28;20466;-82
2024/03/30 03:48:14;;;;;;;3.75;1.85;;;;;;;9.66;80.32;98878.44;5010616;28;20045;-82
2024/03/30 03:50:41;;;;;;;8.40;2.22;;;;;;;9.79;80.65;98899.44;5010532;28;20017;-84
2024/03/30 03:53:07;;;;;;;3.90;2.38;;;;;;;9.93;80.05;98914.16;5010585;28;20029;-82
2024/03/30 03:55:33;;;;;;;4.30;2.00;;;;;;;10.02;81.75;98941.94;5010582;28;20026;-82
2024/03/30 03:57:59;;;;;;;6.95;2.17;;;;;;;9.97;81.49;98940.47;5010689;28;20538;-82
2024/03/30 04:00:25;;;;;;;6.20;1.98;;;;;;;9.65;80.68;98916.28;5010700;28;20492;-83
2024/03/30 04:02:50;;;;;;;6.90;2.00;;;;;;;9.36;81.36;98901.50;5009775;28;20026;-84
2024/03/30 04:05:16;;;;;;;4.88;1.77;;;;;;;9.57;81.30;98923.16;5011453;28;20095;-82
2024/03/30 04:07:41;;;;;;;11.63;2.40;;;;;;;9.52;83.79;98911.84;5010733;28;20030;-82
2024/03/30 04:10:08;;;;;;;8.82;2.42;;;;;;;9.71;83.22;98917.34;5010453;28;20073;-82
2024/03/30 04:12:34;;;;;;;6.63;2.23;;;;;;;9.46;81.90;98922.59;5010722;28;20018;-82
2024/03/30 04:14:59;;;;;;;12.27;2.65;;;;;;;9.48;82.88;98955.25;5009387;28;20461;-80
2024/03/30 04:17:25;;;;;;;6.28;2.10;;;;;;;8.95;83.57;98924.69;5010262;28;20064;-82
2024/03/30 04:19:50;;;;;;;8.20;2.53;;;;;;;8.99;83.98;98958.47;5008474;28;20022;-82
2024/03/30 04:22:16;;;;;;;6.20;2.75;;;;;;;9.05;85.34;98966.25;5010315;28;20470;-82
2024/03/30 04:24:41;;;;;;;8.38;2.65;;;;;;;9.20;85.32;98927.00;5010551;28;20018;-80
2024/03/30 04:27:07;;;;;;;6.07;2.30;;;;;;;9.34;84.99;98929.47;5010218;28;20033;-80
2024/03/30 04:29:32;;;;;;;3.55;1.85;;;;;;;9.16;84.77;98887.69;4997404;28;20018;-80
2024/03/30 04:31:58;;;;;;;5.55;2.45;;;;;;;9.82;83.33;98947.50;5009856;28;20410;-83
2024/03/30 04:34:23;;;;;;;9.60;2.60;;;;;;;10.10;81.07;98948.88;5011495;28;20030;-83
2024/03/30 04:36:49;;;;;;;6.43;2.17;;;;;;;10.07;80.75;98941.44;5013498;28;20057;-83
2024/03/30 04:39:14;;;;;;;5.10;2.42;;;;;;;10.10;78.86;98915.75;5014378;28;20471;-84
2024/03/30 04:41:40;;;;;;;6.35;2.22;;;;;;;10.44;79.29;98963.13;5014549;28;20030;-84
2024/03/30 04:44:05;;;;;;;7.90;2.55;;;;;;;10.36;78.27;98925.06;5014335;28;20108;-83
2024/03/30 04:46:30;;;;;;;9.50;2.53;;;;;;;10.97;77.77;98948.03;5014221;28;20018;-83
2024/03/30 04:48:56;;;;;;;6.00;2.00;;;;;;;11.10;75.57;98917.72;5014222;28;20488;-85
2024/03/30 04:51:21;;;;;;;5.70;2.38;;;;;;;11.30;73.70;98923.91;5014249;28;20024;-84
2024/03/30 04:53:47;;;;;;;3.92;2.30;;;;;;;11.94;70.45;98960.91;5013103;28;20554;-83
2024/03/30 04:56:12;;;;;;;4.32;2.03;;;;;;;11.79;70.32;98943.16;5013872;28;20024;-84
2024/03/30 04:58:37;;;;;;;6.55;2.03;;;;;;;12.24;68.60;98952.09;5013587;28;20028;-84
2024/03/30 05:01:04;;;;;;;;;;;;;;;13.12;64.61;98975.50;5014414;28;20029;-84
2024/03/30 05:03:29;;;;;;;;;;;;;;;13.64;63.24;98974.13;5014706;28;20001;-85
2024/03/30 05:05:55;;;;;;;;;;;;;;;13.89;61.95;98984.34;5014345;28;19945;-84
2024/03/30 05:08:23;;;;;;;;;;;;;;;14.24;60.62;98980.25;5014473;28;20361;-84
2024/03/30 05:10:50;;;;;;;;;;;;;;;14.04;59.69;98988.19;5013700;28;19913;-86
2024/03/30 05:13:15;;;;;;;;;;;;;;;13.86;61.82;98989.56;5030813;28;19909;-84
2024/03/30 05:15:41;;;;;;;;;;;;;;;13.89;61.77;98984.34;5014267;28;19959;-84
2024/03/30 05:18:09;;;;;;;;;;;;;;;14.07;60.63;98981.69;5014060;28;19936;-82
2024/03/30 05:20:49;;;;;;;;;;;;;;;14.34;60.59;98990.22;5013851;28;20015;-84
2024/03/30 05:23:16;;;;;;;;;;;;;;;14.77;58.57;98983.03;5013825;28;19948;-84
2024/03/30 05:25:41;;;;;;;;;;;;;;;15.22;57.20;98988.72;5013064;28;19917;-85
2024/03/30 05:28:07;;;;;;;;;;;;;;;15.87;55.34;98991.13;5013246;28;19924;-82
2024/03/30 05:30:32;;;;;;;;;;;;;;;16.95;52.45;98988.53;5014292;28;19916;-81
2024/03/30 05:32:57;;;;;;;;;;;;;;;17.98;48.30;98990.97;5012657;28;19909;-80
2024/03/30 05:35:22;;;;;;;;;;;;;;;18.62;47.09;98989.09;5012733;28;19909;-83
2024/03/30 05:37:48;;;;;;;;;;;;;;;19.10;45.05;99000.00;5012875;28;19917;-84
2024/03/30 05:40:13;;;;;;;;;;;;;;;19.45;44.04;98988.78;5012556;28;19932;-81
2024/03/30 05:42:38;;;;;;;;;;;;;;;19.92;42.76;98985.53;5011741;28;19976;-81
2024/03/30 05:45:04;;;;;;;;;;;;;;;20.66;41.32;98990.63;5013958;28;19906;-83
2024/03/30 05:47:29;;;;;;;;;;;;;;;21.12;40.89;98985.59;5011487;28;19905;-82
2024/03/30 05:49:55;;;;;;;;;;;;;;;20.89;40.99;98991.56;5012525;28;20003;-83
2024/03/30 05:52:20;;;;;;;;;;;;;;;20.41;42.87;98994.22;5012651;28;19913;-83
2024/03/30 05:54:46;;;;;;;;;;;;;;;20.47;42.75;98997.84;5012453;28;19917;-80
2024/03/30 05:57:11;;;;;;;;;;;;;;;20.81;42.67;98998.88;5013530;28;20373;-80
2024/03/30 05:59:37;;;;;;;;;;;;;;;20.99;42.54;99001.31;5011256;28;19917;-81
2024/03/30 06:02:02;;;;;;;;;;;;;;;21.24;42.13;99002.53;5011961;28;19996;-79
2024/03/30 06:04:27;;;;;;;;;;;;;;;21.11;42.26;99003.72;5028136;28;19917;-84
2024/03/30 06:06:53;;;;;;;;;;;;;;;21.25;42.13;99004.84;5014171;28;19916;-85
2024/03/30 06:09:18;;;;;;;;;;;;;;;21.03;42.33;99013.13;5012371;28;20382;-81
2024/03/30 06:11:44;;;;;;;;;;;;;;;20.94;42.69;99019.69;5012324;28;19905;-82
2024/03/30 06:14:09;;;;;;;;;;;;;;;22.03;40.30;99010.06;5011515;28;19922;-81
2024/03/30 06:16:34;;;;;;;;;;;;;;;22.66;38.55;99011.22;5012105;28;19916;-81
2024/03/30 06:19:00;;;;;;;;;;;;;;;22.93;38.21;99008.91;5012385;28;20478;-83
2024/03/30 06:21:25;;;;;;;;;;;;;;;23.20;36.93;99010.94;5012037;28;19905;-81
2024/03/30 06:23:50;;;;;;;;;;;;;;;23.79;35.82;99007.72;5011842;28;20004;-83
2024/03/30 06:26:16;;;;;;;;;;;;;;;24.04;34.90;99011.44;5012954;28;19905;-81
2024/03/30 06:28:41;;;;;;;;;;;;;;;23.99;34.94;99015.03;5013367;28;20285;-81
2024/03/30 06:31:08;;;;;;;;;;;;;;;24.02;34.55;99008.38;5011438;28;19913;-85
2024/03/30 06:33:33;;;;;;;;;;;;;;;24.49;34.03;99011.19;5009886;28;19910;-83
2024/03/30 06:35:59;;;;;;;;;;;;;;;24.66;34.68;99001.28;5010718;28;20395;-83
2024/03/30 06:38:24;;;;;;;;;;;;;;;25.06;33.63;98999.69;5011884;28;20056;-84
2024/03/30 06:43:42;;;;;;;;;;;;;;;25.27;33.71;99002.81;5012087;28;20584;-83
2024/03/30 06:46:08;;;;;;;;;;;;;;;25.31;33.84;98994.06;5012552;28;19916;-82
2024/03/30 06:48:33;;;;;;;;;;;;;;;25.75;33.46;99004.88;5011653;28;19913;-83
2024/03/30 06:50:58;;;;;;;;;;;;;;;26.17;32.94;99008.94;5011564;28;19915;-82
2024/03/30 06:53:24;;;;;;;;;;;;;;;26.28;32.14;99005.25;5011284;28;19913;-82
2024/03/30 06:55:49;;;;;;;;;;;;;;;26.51;31.51;99000.75;4998607;28;19912;-81
2024/03/30 06:58:14;;;;;;;;;;;;;;;26.65;31.76;98996.66;5011188;28;19906;-83
2024/03/30 07:00:40;;;;;;;;;;;;;;;26.23;31.67;98998.31;5011326;28;20020;-80
2024/03/30 07:03:05;;;;;;;;;;;;;;;27.12;30.88;99002.59;5010456;28;19952;-83
2024/03/30 07:05:30;;;;;;;;;;;;;;;27.23;30.19;99001.63;5011281;28;20000;-83
2024/03/30 07:07:56;;;;;;;;;;;;;;;27.01;30.22;98996.34;5011203;28;19920;-82
2024/03/30 07:10:21;;;;;;;;;;;;;;;27.49;30.38;99004.47;5011204;28;19942;-84
2024/03/30 07:12:47;;;;;;;;;;;;;;;27.47;29.60;99009.16;5012545;28;19913;-84
2024/03/30 07:15:13;;;;;;;;;;;;;;;27.17;29.66;99003.03;5011072;28;19913;-84
2024/03/30 07:17:38;;;;;;;;;;;;;;;27.89;29.01;99005.25;5011124;28;19905;-81
2024/03/30 07:20:03;;;;;;;;;;;;;;;27.63;29.31;99010.16;5009928;28;20269;-85
2024/03/30 07:22:29;;;;;;;;;;;;;;;27.57;30.01;99006.69;5012456;28;19910;-84
2024/03/30 07:24:54;;;;;;;;;;;;;;;27.98;28.68;99008.91;5010609;28;20296;-83
2024/03/30 07:27:19;;;;;;;;;;;;;;;27.85;28.36;99004.78;5010901;28;19972;-82
2024/03/30 07:29:48;;;;;;;;;;;;;;;28.72;27.76;99011.13;5011901;28;20285;-84
2024/03/30 07:32:13;;;;;;;;;;;;;;;29.56;27.14;99008.22;5012116;28;20002;-81
2024/03/30 07:34:43;;;;;;;;;;;;;;;29.31;25.67;99008.59;5010698;28;19952;-82
2024/03/30 07:37:08;;;;;;;;;;;;;;;28.18;27.96;99000.50;5011274;28;19912;-82
2024/03/30 07:39:33;;;;;;;;;;;;;;;27.23;30.21;98998.78;5010046;28;20253;-82
2024/03/30 07:41:58;;;;;;;;;;;;;;;26.28;31.02;98996.75;5011065;28;20373;-85
2024/03/30 07:44:27;;;;;;;;;;;;;;;24.85;32.96;98990.09;5011935;28;20375;-82
2024/03/30 07:46:53;;;;;;;;;;;;;;;24.18;34.39;98990.59;5027246;28;19992;-84
2024/03/30 07:49:18;;;;;;;;;;;;;;;23.24;35.26;98994.53;5010729;28;20005;-82
2024/03/30 07:51:43;;;;;;;;;;;;;;;23.28;36.19;98991.44;5010165;28;19952;-85
2024/03/30 07:54:08;;;;;;;;;;;;;;;23.22;36.55;98999.91;5011941;28;19964;-82
2024/03/30 07:56:34;;;;;;;;;;;;;;;22.98;37.90;98996.88;5012623;28;19992;-83
2024/03/30 07:59:01;;;;;;;;;;;;;;;22.76;36.40;98996.91;5010578;28;19909;-81
2024/03/30 08:01:27;;;;;;;;;;;;;;;22.71;36.89;98993.53;5010514;28;20440;-83
2024/03/30 08:03:52;;;;;;;;;;;;;;;22.65;38.60;99000.47;5027510;28;19905;-85
2024/03/30 08:06:18;;;;;;;;;;;;;;;22.67;37.32;98990.19;5010684;28;19971;-85
2024/03/30 08:08:43;;;;;;;;;;;;;;;22.76;38.01;99000.47;5011933;28;19917;-82
2024/03/30 08:11:08;;;;;;;;;;;;;;;21.84;41.00;98999.25;5014474;28;19913;-82
2024/03/30 08:13:34;;;;;;;;;;;;;;;22.12;39.80;98995.78;5015660;28;20416;-85
2024/03/30 08:15:59;;;;;;;;;;;;;;;22.26;39.83;98989.91;5014635;28;19909;-82
2024/03/30 08:18:24;;;;;;;;;;;;;;;22.03;39.50;98987.56;5014671;28;19910;-85
2024/03/30 08:20:49;;;;;;;;;;;;;;;22.13;40.12;98986.81;5015401;28;19909;-82
2024/03/30 08:23:15;;;;;;;;;;;;;;;22.19;39.19;98984.00;5014755;28;19913;-82
2024/03/30 08:25:41;;;;;;;;;;;;;;;22.20;40.40;98980.69;5015439;28;19909;-82
2024/03/30 08:28:07;;;;;;;;;;;;;;;22.27;39.54;98985.81;5015397;28;20361;-83
2024/03/30 08:30:32;;;;;;;;;;;;;;;22.20;39.08;98980.69;5015566;28;20379;-82
2024/03/30 08:32:58;;;;;;;;;;;;;;;22.48;39.64;98980.75;5014005;28;20362;-82
2024/03/30 08:35:24;;;;;;;;;;;;;;;22.35;40.61;98977.66;5014032;28;19948;-82
2024/03/30 08:37:49;;;;;;;;;;;;;;;22.52;39.84;98966.41;5013566;28;19913;-86
2024/03/30 08:40:14;;;;;;;;;;;;;;;22.38;39.22;98965.34;5013881;28;19905;-82
2024/03/30 08:42:39;;;;;;;;;;;;;;;22.52;38.37;98955.13;5014709;28;19916;-82
2024/03/30 08:45:05;;;;;;;;;;;;;;;22.20;37.75;98949.72;5013937;28;19941;-87
2024/03/30 08:47:31;;;;;;;;;;;;;;;22.09;39.10;98955.34;5013766;28;19913;-83
2024/03/30 08:49:56;;;;;;;;;;;;;;;22.04;37.96;98949.72;5014976;28;20066;-81
2024/03/30 08:52:22;;;;;;;;;;;;;;;21.60;39.80;98944.69;5013451;28;20297;-82
2024/03/30 08:54:48;;;;;;;;;;;;;;;21.74;39.23;98938.88;5012938;28;19906;-82
2024/03/30 08:57:13;;;;;;;;;;;;;;;21.94;40.26;98935.84;5014569;28;20000;-82
2024/03/30 08:59:38;;;;;;;;;;;;;;;21.86;37.58;98936.84;5013184;28;19920;-84
2024/03/30 09:02:03;;;;;;;;;;;;;;;21.84;38.87;98930.97;5013571;28;19913;-83
2024/03/30 09:04:29;;;;;;;;;;;;;;;21.34;38.49;98922.38;5013643;28;19948;-85
2024/03/30 09:06:54;;;;;;;;;;;;;;;21.36;41.22;98926.19;5013464;28;19913;-82
2024/03/30 09:09:19;;;;;;;;;;;;;;;21.40;39.69;98925.94;5013352;28;20354;-84
2024/03/30 09:11:45;;;;;;;;;;;;;;;21.53;39.55;98920.63;5013380;28;19919;-82
2024/03/30 09:14:10;;;;;;;;;;;;;;;21.60;38.81;98914.53;5029611;28;19940;-82
2024/03/30 09:16:35;;;;;;;;;;;;;;;21.76;40.31;98913.81;5014128;28;19944;-80
2024/03/30 09:19:00;;;;;;;;;;;;;;;21.92;38.88;98913.09;5014283;28;20292;-82
2024/03/30 09:21:26;;;;;;;;;;;;;;;21.51;38.96;98909.16;5012111;28;19968;-82
2024/03/30 09:23:51;;;;;;;;;;;;;;;21.50;39.13;98891.50;5013266;28;20372;-82
2024/03/30 09:26:16;;;;;;;;;;;;;;;21.43;39.67;98897.63;5013114;28;19910;-85
2024/03/30 09:28:42;;;;;;;;;;;;;;;21.59;39.60;98887.69;5013042;28;20445;-85
2024/03/30 09:31:07;;;;;;;;;;;;;;;21.76;38.59;98901.81;5012950;28;19967;-85
2024/03/30 09:33:32;;;;;;;;;;;;;;;21.85;39.05;98893.13;5013368;28;19909;-83
2024/03/30 09:35:59;;;;;;;;;;;;;;;21.90;38.39;98884.69;5012811;28;20622;-82
2024/03/30 09:38:24;;;;;;;;;;;;;;;22.06;41.03;98882.44;5012126;28;19913;-82
2024/03/30 09:40:51;;;;;;;;;;;;;;;22.31;40.38;98881.41;5012677;28;19913;-82
2024/03/30 09:43:17;;;;;;;;;;;;;;;22.50;41.88;98878.84;5013698;28;19917;-83
2024/03/30 09:45:43;;;;;;;;;;;;;;;22.46;39.08;98881.91;5013585;28;19964;-86
2024/03/30 09:48:09;;;;;;;;;;;;;;;22.21;38.50;98880.13;5012366;28;19936;-83
2024/03/30 09:50:34;;;;;;;;;;;;;;;21.98;39.30;98868.09;5012521;28;19916;-82
2024/03/30 09:53:02;;;;;;;;;;;;;;;22.20;40.27;98861.72;5013308;28;19909;-85
2024/03/30 09:55:28;;;;;;;;;;;;;;;22.02;40.43;98870.66;5012963;28;20071;-85
2024/03/30 09:57:54;;;;;;;;;;;;;;;21.94;41.53;98861.94;5013993;28;19909;-83
2024/03/30 10:00:20;;;;;;;;;;;;;;;21.96;40.97;98850.19;5013378;28;19905;-84
2024/03/30 10:02:46;;;;;;;;;;;;;;;22.05;40.37;98844.31;5012621;28;19913;-86
2024/03/30 10:05:11;;;;;;;;;;;;;;;22.10;41.08;98846.38;5013450;28;19909;-82
2024/03/30 10:07:39;;;;;;;;;;;;;;;22.00;40.75;98833.84;5011418;28;19920;-86
2024/03/30 10:10:08;;;;;;;;;;;;;;;21.86;41.65;98836.34;5012457;28;19963;-82
2024/03/30 10:12:38;;;;;;;;;;;;;;;21.99;41.98;98840.75;5013519;28;19913;-83
2024/03/30 10:15:07;;;;;;;;;;;;;;;22.08;41.63;98832.03;5013713;28;19992;-84
2024/03/30 10:17:33;;;;;;;;;;;;;;;22.16;41.70;98824.63;5012292;28;19936;-83
2024/03/30 10:19:58;;;;;;;;;;;;;;;22.05;40.94;98833.06;5028895;28;19956;-83
2024/03/30 10:22:24;;;;;;;;;;;;;;;22.09;41.38;98833.56;5012615;28;19905;-82
2024/03/30 10:24:51;;;;;;;;;;;;;;;22.11;41.77;98831.78;5012218;28;19964;-83
2024/03/30 10:27:16;;;;;;;;;;;;;;;22.09;41.86;98823.09;5013276;28;19905;-83
2024/03/30 10:29:45;;;;;;;;;;;;;;;21.90;41.05;98822.78;5007118;28;19909;-83
2024/03/30 10:32:10;;;;;;;;;;;;;;;22.12;42.18;98812.84;5005194;28;20293;-83
2024/03/30 10:34:35;;;;;;;;;;;;;;;22.26;42.77;98809.00;5013131;28;20385;-84
2024/03/30 10:37:01;;;;;;;;;;;;;;;22.33;40.60;98803.63;5013199;28;20378;-83
2024/03/30 10:39:30;;;;;;;;;;;;;;;22.29;41.38;98807.97;5012021;28;20665;-83
2024/03/30 10:41:56;;;;;;;;;;;;;;;22.38;41.58;98801.28;5012323;28;19963;-85
2024/03/30 10:44:24;;;;;;;;;;;;;;;22.40;40.52;98795.91;5011880;28;19953;-84
2024/03/30 10:46:50;;;;;;;;;;;;;;;22.41;42.69;98789.78;5011974;28;19910;-83
2024/03/30 10:49:15;;;;;;;;;;;;;;;22.43;41.41;98790.00;5011945;28;20274;-83
2024/03/30 10:51:40;;;;;;;;;;;;;;;22.56;41.89;98793.06;5011822;28;19924;-83
2024/03/30 10:54:06;;;;;;;;;;;;;;;22.66;41.39;98785.88;5011648;28;19917;-83
2024/03/30 10:56:31;;;;;;;;;;;;;;;22.58;41.27;98782.06;5011141;28;20465;-85
2024/03/30 10:58:59;;;;;;;;;;;;;;;22.43;41.33;98784.38;5011595;28;19906;-83
2024/03/30 11:01:24;;;;;;;;;;;;;;;22.33;40.99;98775.47;5013175;28;20000;-83
2024/03/30 11:03:51;;;;;;;;;;;;;;;22.43;41.56;98775.16;5011501;28;19951;-83
2024/03/30 11:06:16;;;;;;;;;;;;;;;22.31;40.20;98769.56;5011164;28;20365;-82
2024/03/30 11:08:42;;;;;;;;;;;;;;;22.35;39.48;98777.78;5009770;28;19964;-80
2024/03/30 11:11:07;;;;;;;;;;;;;;;22.43;39.14;98775.94;5008936;28;19917;-81
2024/03/30 11:13:32;;;;;;;;;;;;;;;22.42;41.51;98774.44;5009821;28;19941;-81
2024/03/30 11:16:00;;;;;;;;;;;;;;;22.42;40.79;98774.44;5009905;28;20369;-81
2024/03/30 11:18:43;;;;;;;;;;;;;;;22.51;39.91;98762.88;5008808;28;19996;-81
2024/03/30 11:21:14;;;;;;;;;;;;;;;22.57;39.69;98772.06;5009498;28;19984;-83
2024/03/30 11:23:45;;;;;;;;;;;;;;;22.58;39.08;98772.84;5010209;28;19928;-82
2024/03/30 11:26:10;;;;;;;;;;;;;;;22.68;38.61;98757.19;5010939;28;19956;-85
2024/03/30 11:28:48;;;;;;;;;;;;;;;22.72;40.75;98750.00;5010095;28;19979;-84
2024/03/30 11:31:43;;;;;;;;;;;;;;;22.78;40.03;98752.06;5010643;28;19952;-81
2024/03/30 11:34:37;;;;;;;;;;;;;;;22.72;40.04;98744.38;4997507;28;19909;-85
2024/03/30 11:37:03;;;;;;;;;;;;;;;22.72;38.87;98752.09;4998341;28;19913;-87
2024/03/30 11:39:31;;;;;;;;;;;;;;;22.65;40.08;98741.31;5011212;28;20393;-84
2024/03/30 11:42:01;;;;;;;;;;;;;;;22.71;40.49;98737.22;5010813;28;19917;-83
2024/03/30 11:44:27;;;;;;;;;;;;;;;22.77;40.33;98730.81;5009607;28;19909;-83
2024/03/30 11:46:53;;;;;;;;;;;;;;;22.92;40.02;98734.06;5028286;28;19920;-83
2024/03/30 11:49:19;;;;;;;;;;;;;;;22.90;39.94;98720.50;5029629;28;19952;-84
2024/03/30 11:51:44;;;;;;;;;;;;;;;22.88;39.42;98722.28;5036343;28;19905;-83
2024/03/30 11:54:22;;;;;;;;;;;;;;;22.91;39.92;98716.38;5036421;28;19909;-84
2024/03/30 11:56:55;;;;;;;;;;;;;;;23.04;39.47;98712.97;5033895;28;19905;-85
2024/03/30 11:59:20;;;;;;;;;;;;;;;23.08;38.89;98721.94;5023468;28;20172;-84
2024/03/30 12:01:45;;;;;;;;;;;;;;;23.09;38.27;98715.75;5015015;28;20370;-84
2024/03/30 12:04:11;;;;;;;;;;;;;;;23.08;38.33;98699.38;5013163;28;19996;-86
2024/03/30 12:06:37;;;;;;;;;;;;;;;23.02;37.32;98709.94;5014020;28;19925;-82
2024/03/30 12:09:03;;;;;;;;;;;;;;;22.95;37.06;98707.66;5013717;28;19928;-84
2024/03/30 12:11:28;;;;;;;;;;;;;;;22.96;38.06;98703.56;5014683;28;19977;-83
2024/03/30 12:13:53;;;;;;;;;;;;;;;23.06;39.21;98685.03;5014958;28;20381;-85
2024/03/30 12:16:19;;;;;;;;;;;;;;;23.16;37.97;98691.13;5015124;28;19963;-88