Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:41;;;;;;;9.40;5.13;;;;;;;1.64;80.25;98776.09;5024778;28;20056;-61
2022/01/17 00:04:10;;;;;;;9.85;5.38;;;;;;;1.67;80.52;98789.13;5023529;28;20037;-62
2022/01/17 00:06:37;;;;;;;11.10;5.85;;;;;;;1.62;80.07;98772.75;5023503;28;20045;-61
2022/01/17 00:09:04;;;;;;;10.23;5.07;;;;;;;1.40;81.30;98782.16;5023660;28;20508;-62
2022/01/17 00:11:31;;;;;;;9.68;5.32;;;;;;;1.41;81.36;98784.63;5023730;28;20544;-61
2022/01/17 00:13:58;;;;;;;8.75;5.00;;;;;;;1.27;81.98;98794.09;5023865;28;20037;-62
2022/01/17 00:16:34;;;;;;;11.90;5.65;;;;;;;1.27;82.40;98807.44;5023219;28;20034;-62
2022/01/17 00:21:46;;;;;;;13.18;5.13;;;;;;;1.22;82.28;98806.22;5023290;28;20505;-62
2022/01/17 00:24:13;;;;;;;8.55;5.28;;;;;;;1.14;82.75;98812.34;5020887;28;20047;-61
2022/01/17 00:26:40;;;;;;;9.73;5.65;;;;;;;1.00;83.57;98806.53;5023923;28;20420;-61
2022/01/17 00:29:06;;;;;;;10.80;6.38;;;;;;;1.01;83.69;98818.06;5023331;28;20060;-61
2022/01/17 00:31:33;;;;;;;14.73;7.80;;;;;;;0.99;83.61;98812.06;5023539;28;20124;-61
2022/01/17 00:34:00;;;;;;;15.23;8.38;;;;;;;0.91;84.17;98807.47;5024126;28;20558;-61
2022/01/17 00:36:26;;;;;;;17.52;8.75;;;;;;;0.83;83.96;98808.25;5022989;28;20045;-61
2022/01/17 00:38:53;;;;;;;15.45;9.02;;;;;;;0.77;84.55;98819.50;5027172;28;20044;-61
2022/01/17 00:41:19;;;;;;;17.33;10.02;;;;;;;0.76;84.56;98820.50;5023249;28;20566;-62
2022/01/17 00:43:46;;;;;;;19.95;10.50;;;;;;;0.74;84.64;98814.50;5022853;28;20052;-62
2022/01/17 00:46:13;;;;;;;20.67;10.80;;;;;;;0.75;84.13;98832.16;5023734;28;20496;-61
2022/01/17 00:48:39;;;;;;;20.35;11.18;;;;;;;0.66;84.65;98825.09;5024694;28;20053;-62
2022/01/17 00:51:07;;;;;;;18.80;9.77;;;;;;;0.66;84.21;98828.56;5027223;28;20099;-61
2022/01/17 00:53:36;;;;;;;22.17;10.77;;;;;;;0.65;84.31;98840.25;5028179;28;20037;-62
2022/01/17 00:56:06;;;;;;;20.88;11.23;;;;;;;0.60;84.62;98834.53;5026690;28;20045;-61
2022/01/17 00:58:33;;;;;;;19.45;10.70;;;;;;;0.59;84.89;98836.34;5028587;28;20416;-61
2022/01/17 01:01:00;;;;;;;21.48;11.68;;;;;;;0.62;84.07;98837.88;5026318;28;20065;-62
2022/01/17 01:03:26;;;;;;;22.98;12.30;;;;;;;0.64;83.59;98838.56;5027475;28;20049;-61
2022/01/17 01:05:53;;;;;;;23.42;12.18;;;;;;;0.54;83.81;98835.97;5026592;28;20041;-61
2022/01/17 01:08:20;;;;;;;23.52;12.18;;;;;;;0.53;84.21;98839.63;5027350;28;20049;-61
2022/01/17 01:10:46;;;;;;;21.88;12.00;;;;;;;0.52;83.71;98848.63;5027124;28;20047;-62
2022/01/17 01:13:13;;;;;;;24.67;11.88;;;;;;;0.50;83.59;98845.25;5027405;28;20056;-62
2022/01/17 01:29:34;;;;;;;23.73;13.43;;;;;;;0.41;83.99;98849.66;5026482;28;20037;-61
2022/01/17 01:32:07;;;;;;;21.50;12.25;;;;;;;0.47;83.41;98849.06;5027253;28;20041;-61
2022/01/17 01:34:39;;;;;;;21.10;12.40;;;;;;;0.50;83.19;98842.59;5025057;28;20041;-62
2022/01/17 01:37:06;;;;;;;;;;;;;;;0.50;83.30;98846.09;5024651;28;20045;-61
2022/01/17 01:39:34;;;;;;;25.52;13.48;;;;;;;0.55;83.17;98845.63;5027255;28;19936;-61
2022/01/17 01:42:03;;;;;;;22.35;11.63;;;;;;;0.45;83.51;98837.72;5025653;28;20042;-61
2022/01/17 01:44:30;;;;;;;21.40;11.77;;;;;;;0.57;83.01;98842.81;5025544;28;20045;-61
2022/01/17 01:46:57;;;;;;;22.85;12.88;;;;;;;0.56;83.53;98847.31;5026592;28;20700;-61
2022/01/17 01:49:24;;;;;;;24.77;12.60;;;;;;;0.55;83.45;98834.97;5026440;28;20037;-61
2022/01/17 01:51:51;;;;;;;27.17;12.07;;;;;;;0.56;83.29;98831.34;5026902;28;20045;-62
2022/01/17 01:54:18;;;;;;;23.60;11.25;;;;;;;0.65;83.21;98829.56;5026747;28;20037;-61
2022/01/17 01:56:47;;;;;;;22.77;11.30;;;;;;;0.69;83.15;98830.09;5026125;28;20029;-62
2022/01/17 01:59:16;;;;;;;24.08;10.73;;;;;;;0.71;83.62;98815.66;5026047;28;20041;-61
2022/01/17 02:01:43;;;;;;;23.10;12.80;;;;;;;0.64;83.86;98825.25;5026283;28;20048;-62
2022/01/17 02:04:10;;;;;;;21.75;12.43;;;;;;;0.65;83.45;98818.91;5025668;28;20049;-61
2022/01/17 02:06:36;;;;;;;23.52;12.40;;;;;;;0.63;84.06;98816.38;5026301;28;20470;-62
2022/01/17 02:09:07;;;;;;;25.35;12.07;;;;;;;0.49;85.02;98807.13;5026014;28;20103;-62
2022/01/17 02:11:35;;;;;;;20.20;11.83;;;;;;;0.59;84.84;98815.00;5026781;28;20698;-61
2022/01/17 02:14:04;;;;;;;22.98;11.45;;;;;;;0.64;84.69;98817.25;5040924;28;20042;-61
2022/01/17 02:16:30;;;;;;;18.17;11.13;;;;;;;0.73;84.57;98811.00;5024846;28;20038;-61
2022/01/17 02:18:57;;;;;;;15.02;8.07;;;;;;;0.83;84.70;98805.59;5025690;28;20045;-61
2022/01/17 02:21:44;;;;;;;16.15;10.15;;;;;;;0.80;84.71;98815.72;5025789;28;20041;-61
2022/01/17 02:24:14;;;;;;;19.27;9.93;;;;;;;0.75;85.11;98809.03;5026316;28;20049;-61
2022/01/17 02:26:41;;;;;;;16.40;9.00;;;;;;;0.76;84.77;98810.69;5025187;28;20045;-61
2022/01/17 02:29:07;;;;;;;18.90;9.77;;;;;;;0.77;85.15;98803.50;5025721;28;20045;-61
2022/01/17 02:31:34;;;;;;;16.20;9.43;;;;;;;0.80;85.22;98799.72;5026038;28;20041;-61
2022/01/17 02:34:03;;;;;;;19.52;8.60;;;;;;;0.87;85.01;98803.44;5025649;28;20602;-62
2022/01/17 02:36:30;;;;;;;16.55;8.68;;;;;;;1.00;84.28;98809.22;5025740;28;20048;-61
2022/01/17 02:38:58;;;;;;;14.77;7.97;;;;;;;1.10;83.99;98809.13;5023732;28;20509;-61
2022/01/17 02:41:46;;;;;;;16.92;8.30;;;;;;;1.22;83.78;98815.03;5024760;28;20033;-61
2022/01/17 02:44:13;;;;;;;13.15;7.50;;;;;;;1.21;83.73;98826.72;5025112;28;21553;-61
2022/01/17 02:46:39;;;;;;;17.45;8.50;;;;;;;1.17;83.87;98823.53;5023704;28;20045;-62
2022/01/17 02:49:15;;;;;;;13.90;7.93;;;;;;;1.07;84.06;98819.28;5023605;28;20049;-61
2022/01/17 02:51:44;;;;;;;13.85;7.55;;;;;;;1.19;83.68;98817.19;5022107;28;20095;-62
2022/01/17 02:54:10;;;;;;;18.05;8.80;;;;;;;1.06;84.38;98823.75;5017356;28;20059;-61
2022/01/17 02:56:37;;;;;;;15.50;9.02;;;;;;;0.98;84.49;98818.34;5024573;28;20053;-61
2022/01/17 02:59:03;;;;;;;16.00;9.02;;;;;;;1.08;84.16;98818.28;5025822;28;20040;-61
2022/01/17 03:01:30;;;;;;;14.18;7.70;;;;;;;1.14;84.12;98817.66;5024978;28;20049;-61
2022/01/17 03:03:58;;;;;;;15.85;8.77;;;;;;;1.21;83.49;98821.38;5025731;28;20041;-61
2022/01/17 03:06:26;;;;;;;19.55;8.63;;;;;;;1.18;83.77;98827.00;5025116;28;20041;-61
2022/01/17 03:08:53;;;;;;;13.35;7.70;;;;;;;1.26;83.26;98828.94;5023356;28;20048;-61
2022/01/17 03:11:26;;;;;;;15.93;7.55;;;;;;;1.30;83.63;98838.28;5023618;28;20053;-62
2022/01/17 03:13:53;;;;;;;11.38;6.45;;;;;;;1.39;82.74;98839.16;5024717;28;20045;-62
2022/01/17 03:16:30;;;;;;;13.80;7.07;;;;;;;1.41;82.93;98839.88;5024696;28;20048;-62
2022/01/17 03:18:57;;;;;;;13.82;6.97;;;;;;;1.35;83.16;98841.31;5024784;28;20575;-62
2022/01/17 03:21:27;;;;;;;17.33;8.00;;;;;;;1.37;82.98;98839.31;5020542;28;20057;-61
2022/01/17 03:23:54;;;;;;;14.82;8.05;;;;;;;1.33;83.27;98838.00;5023486;28;20045;-62
2022/01/17 03:26:20;;;;;;;13.70;7.60;;;;;;;1.17;83.96;98825.34;5024447;28;20046;-62
2022/01/17 03:28:47;;;;;;;13.45;6.75;;;;;;;1.22;83.83;98822.22;5024356;28;20053;-62
2022/01/17 03:31:13;;;;;;;11.60;6.72;;;;;;;1.38;83.61;98814.34;5024872;28;20049;-62
2022/01/17 03:33:40;;;;;;;14.90;8.35;;;;;;;1.48;83.01;98800.88;5023483;28;20045;-62
2022/01/17 03:36:07;;;;;;;10.35;6.32;;;;;;;1.40;83.47;98812.34;5023257;28;20771;-62
2022/01/17 03:38:35;;;;;;;13.27;7.18;;;;;;;1.28;84.47;98803.75;5024493;28;20683;-62
2022/01/17 03:41:05;;;;;;;16.80;8.07;;;;;;;1.17;85.13;98807.50;5022768;28;20539;-62
2022/01/17 03:43:31;;;;;;;13.93;6.80;;;;;;;1.24;84.57;98825.56;5023158;28;20048;-62
2022/01/17 03:45:58;;;;;;;15.10;7.90;;;;;;;1.02;85.79;98833.06;5022412;28;20037;-62
2022/01/17 03:48:27;;;;;;;14.13;8.35;;;;;;;0.94;86.17;98841.00;5023177;28;20045;-61
2022/01/17 03:50:55;;;;;;;15.40;8.30;;;;;;;0.92;85.92;98840.31;5023991;28;20072;-62
2022/01/17 03:53:23;;;;;;;18.60;9.13;;;;;;;0.84;86.01;98844.59;5024210;28;20041;-62
2022/01/17 03:55:51;;;;;;;18.83;10.98;;;;;;;0.82;85.97;98851.91;5025700;28;20703;-62
2022/01/17 03:58:19;;;;;;;18.08;8.77;;;;;;;0.71;86.65;98850.31;5025617;28;20041;-61
2022/01/17 04:00:49;;;;;;;19.08;9.60;;;;;;;0.78;86.69;98846.03;5023221;28;20037;-62
2022/01/17 04:03:17;;;;;;;23.20;11.48;;;;;;;0.73;86.48;98840.31;5023676;28;20413;-61
2022/01/17 04:05:44;;;;;;;18.77;11.70;;;;;;;0.60;87.57;98851.38;5022375;28;20038;-60
2022/01/17 04:08:12;;;;;;;20.95;11.05;;;;;;;0.59;87.60;98862.19;5024114;28;20101;-61
2022/01/17 04:10:39;;;;;;;22.08;11.82;;;;;;;0.45;88.22;98864.38;5024729;28;20048;-61
2022/01/17 04:13:08;;;;;;;21.52;11.15;;;;;;;0.43;88.22;98868.16;5021945;28;20056;-61
2022/01/17 04:15:35;;;;;;;28.38;16.45;;;;;;;0.34;88.20;98857.41;5023173;28;20045;-61
2022/01/17 04:18:04;;;;;;;22.88;12.02;;;;;;;0.27;89.06;98851.00;5023883;28;20053;-60
2022/01/17 04:20:31;;;;;;;25.20;13.55;;;;;;;0.24;89.16;98844.16;5022473;28;20076;-61
2022/01/17 04:23:07;;;;;;;25.45;13.75;;;;;;;0.27;88.72;98848.34;5023863;28;20635;-61
2022/01/17 04:25:35;;;;;;;24.38;11.20;;;;;;;0.34;88.85;98828.09;5023267;28;20046;-60
2022/01/17 04:28:05;;;;;;;21.17;11.90;;;;;;;0.35;88.41;98832.44;5024037;28;20091;-60
2022/01/17 04:30:34;;;;;;;18.52;9.82;;;;;;;0.51;88.43;98826.44;5023118;28;20043;-60
2022/01/17 04:33:02;;;;;;;20.88;10.93;;;;;;;0.55;88.37;98821.63;5023183;28;20156;-60
2022/01/17 04:35:30;;;;;;;18.05;9.80;;;;;;;0.64;88.00;98807.44;5023641;28;20432;-61
2022/01/17 04:38:09;;;;;;;19.13;10.30;;;;;;;0.62;88.38;98824.53;5021888;28;20040;-61
2022/01/17 04:40:38;;;;;;;15.07;8.35;;;;;;;0.63;88.01;98834.22;5023226;28;20095;-60
2022/01/17 04:46:01;;;;;;;14.10;7.55;;;;;;;0.89;87.18;98857.47;5027136;28;20054;-60
2022/01/17 04:48:28;;;;;;;14.82;7.32;;;;;;;0.84;87.23;98867.72;5023999;28;20460;-61
2022/01/17 04:50:54;;;;;;;14.68;7.57;;;;;;;0.87;87.07;98852.28;5022882;28;20103;-60
2022/01/17 04:53:22;;;;;;;15.40;7.93;;;;;;;0.93;86.76;98847.31;5023693;28;20537;-61
2022/01/17 04:55:49;;;;;;;12.95;6.53;;;;;;;0.95;87.11;98848.03;5022958;28;20121;-61
2022/01/17 04:58:15;;;;;;;12.90;7.75;;;;;;;0.87;87.35;98843.44;5023531;28;20041;-61
2022/01/17 05:00:49;;;;;;;13.27;6.60;;;;;;;0.92;87.41;98851.81;5023560;28;20044;-61
2022/01/17 05:03:18;;;;;;;12.38;6.93;;;;;;;0.92;87.25;98843.81;5022723;28;20048;-60
2022/01/17 05:05:45;;;;;;;12.48;6.15;;;;;;;1.00;86.89;98840.41;5022783;28;20046;-61
2022/01/17 05:08:12;;;;;;;15.23;7.03;;;;;;;0.95;87.16;98845.38;5022322;28;20053;-60
2022/01/17 05:10:39;;;;;;;12.45;5.50;;;;;;;1.04;87.15;98852.44;5025055;28;20045;-61
2022/01/17 05:13:06;;;;;;;12.45;6.30;;;;;;;1.06;87.22;98854.94;5024404;28;20041;-60
2022/01/17 05:15:42;;;;;;;11.40;6.78;;;;;;;1.07;87.20;98849.44;5022872;28;20069;-61
2022/01/17 05:20:36;;;;;;;11.07;5.80;;;;;;;1.23;86.86;98853.25;5023481;28;20203;-61
2022/01/17 05:23:03;;;;;;;10.80;6.03;;;;;;;1.11;87.15;98852.66;5022997;28;20042;-61
2022/01/17 05:25:29;;;;;;;13.73;6.60;;;;;;;1.13;87.60;98851.50;5022821;28;20065;-61
2022/01/17 05:27:56;;;;;;;9.27;5.70;;;;;;;1.14;87.68;98852.34;5023280;28;20045;-61
2022/01/17 05:30:24;;;;;;;10.43;5.25;;;;;;;1.16;87.58;98858.34;5022934;28;20056;-61
2022/01/17 05:32:52;;;;;;;10.18;5.68;;;;;;;1.20;87.51;98862.41;5022171;28;20045;-60
2022/01/17 05:35:19;;;;;;;8.32;4.82;;;;;;;1.28;86.87;98854.47;5024568;28;20378;-61
2022/01/17 05:37:46;;;;;;;11.88;6.05;;;;;;;1.38;86.58;98854.38;5027017;28;20040;-60
2022/01/17 05:40:16;;;;;;;12.27;5.43;;;;;;;1.35;86.49;98846.66;5026258;28;20049;-60
2022/01/17 05:42:42;;;;;;;9.52;5.53;;;;;;;1.24;87.57;98845.09;5025636;28;20042;-60
2022/01/17 05:45:10;;;;;;;8.98;5.10;;;;;;;1.27;86.98;98846.59;5025427;28;20038;-60
2022/01/17 05:47:37;;;;;;;7.72;4.75;;;;;;;1.35;87.13;98843.16;5025147;28;20444;-60
2022/01/17 05:50:05;;;;;;;9.98;5.63;;;;;;;1.23;87.56;98843.41;5026113;28;20044;-60
2022/01/17 05:52:32;;;;;;;10.15;5.93;;;;;;;1.20;87.69;98849.06;5026548;28;20049;-60
2022/01/17 05:55:00;;;;;;;10.32;6.35;;;;;;;1.13;88.00;98850.66;5026306;28;20397;-61
2022/01/17 05:57:26;;;;;;;8.82;5.30;;;;;;;1.21;88.13;98853.38;5026426;28;20037;-60
2022/01/17 05:59:53;;;;;;;11.23;6.25;;;;;;;1.21;87.62;98852.56;5025136;28;20048;-63
2022/01/17 06:02:20;;;;;;;9.02;5.47;;;;;;;1.29;87.70;98836.63;5026728;28;20037;-64
2022/01/17 06:04:48;;;;;;;8.60;5.38;;;;;;;1.31;87.08;98850.63;5025996;28;20037;-64
2022/01/17 06:07:14;;;;;;;8.38;4.80;;;;;;;1.45;86.23;98854.59;5023471;28;20054;-64
2022/01/17 06:09:41;;;;;;;8.35;5.22;;;;;;;1.37;86.69;98847.34;5023489;28;20057;-65
2022/01/17 06:12:08;;;;;;;10.38;4.88;;;;;;;1.37;86.79;98842.00;5025286;28;20033;-65
2022/01/17 06:14:35;;;;;;;10.77;6.47;;;;;;;1.31;87.04;98855.97;5022667;28;20533;-65
2022/01/17 06:17:02;;;;;;;10.10;5.50;;;;;;;1.41;86.20;98848.69;5023697;28;20048;-65
2022/01/17 06:19:29;;;;;;;10.05;4.75;;;;;;;1.47;86.46;98863.25;5020825;28;20749;-65
2022/01/17 06:21:55;;;;;;;8.55;4.45;;;;;;;1.47;85.82;98868.59;5023758;28;20049;-65
2022/01/17 06:24:23;;;;;;;9.80;4.70;;;;;;;1.64;85.41;98874.91;5023302;28;20045;-65
2022/01/17 06:26:50;;;;;;;9.15;4.57;;;;;;;1.62;85.65;98882.22;5022154;28;20041;-65
2022/01/17 06:29:17;;;;;;;10.55;5.00;;;;;;;1.66;85.05;98880.91;5024093;28;20087;-64
2022/01/17 06:31:44;;;;;;;7.45;3.97;;;;;;;1.62;85.17;98874.19;5025688;28;20049;-65
2022/01/17 06:34:11;;;;;;;7.90;4.63;;;;;;;1.58;85.55;98888.03;5023593;28;20054;-64
2022/01/17 06:36:42;;;;;;;12.65;4.85;;;;;;;1.60;85.33;98892.22;5024714;28;20056;-65
2022/01/17 06:39:10;;;;;;;10.82;6.18;;;;;;;1.38;86.48;98883.72;5030759;28;20033;-65
2022/01/17 06:41:38;;;;;;;9.05;5.00;;;;;;;1.50;86.56;98889.66;5023231;28;20144;-64
2022/01/17 06:44:05;;;;;;;8.05;3.88;;;;;;;1.66;85.52;98888.09;5022322;28;20053;-65
2022/01/17 06:46:33;;;;;;;20.13;9.70;;;;;;;1.48;86.01;98901.47;5020163;28;20044;-65
2022/01/17 06:49:00;;;;;;;10.20;5.55;;;;;;;1.47;86.48;98905.97;5037363;28;20038;-64
2022/01/17 06:51:27;;;;;;;12.32;6.65;;;;;;;1.42;86.61;98902.94;5035763;28;20046;-65
2022/01/17 06:53:54;;;;;;;8.32;4.75;;;;;;;1.49;86.29;98908.47;5023821;28;20651;-65
2022/01/17 06:56:20;;;;;;;11.57;6.50;;;;;;;1.54;85.39;98904.34;5027263;28;20067;-65
2022/01/17 06:58:47;;;;;;;10.65;5.93;;;;;;;1.57;85.79;98908.53;5024390;28;20604;-65
2022/01/17 07:01:14;;;;;;;7.57;4.63;;;;;;;1.57;85.37;98903.22;5024929;28;20144;-65
2022/01/17 07:03:42;;;;;;;9.38;5.25;;;;;;;1.52;85.81;98909.00;5024652;28;20475;-65
2022/01/17 07:06:09;;;;;;;10.02;4.68;;;;;;;1.37;86.40;98890.03;5021728;28;20037;-66
2022/01/17 07:08:36;;;;;;;8.52;3.75;;;;;;;1.39;86.46;98897.91;5024110;28;20037;-65
2022/01/17 07:11:03;;;;;;;9.02;4.25;;;;;;;1.49;85.60;98911.16;5031872;28;20052;-65
2022/01/17 07:13:30;;;;;;;9.90;5.50;;;;;;;1.59;85.09;98929.75;5024061;28;20045;-65
2022/01/17 07:15:56;;;;;;;8.05;4.07;;;;;;;1.67;84.55;98940.50;5024339;28;20038;-65
2022/01/17 07:18:23;;;;;;;9.20;4.70;;;;;;;1.60;84.78;98934.94;5037549;28;20060;-65
2022/01/17 07:20:50;;;;;;;11.15;5.38;;;;;;;1.46;85.58;98932.81;5024700;28;20099;-66
2022/01/17 07:23:16;;;;;;;7.15;4.05;;;;;;;1.49;85.10;98948.53;5024487;28;20046;-65
2022/01/17 07:25:43;;;;;;;7.07;4.13;;;;;;;1.57;84.71;98961.94;5024590;28;20045;-65
2022/01/17 07:28:10;;;;;;;9.10;4.43;;;;;;;1.67;84.42;98983.22;5023239;28;20042;-65
2022/01/17 07:30:37;;;;;;;8.43;4.85;;;;;;;1.68;84.10;98977.72;5023656;28;20076;-65
2022/01/17 07:33:05;;;;;;;9.50;5.10;;;;;;;1.52;84.74;98953.56;5021257;28;20042;-65
2022/01/17 07:35:33;;;;;;;7.57;4.50;;;;;;;1.48;84.98;98950.38;5028627;28;20049;-65
2022/01/17 07:38:00;;;;;;;11.45;4.47;;;;;;;1.53;84.61;98937.41;5033642;28;20037;-65
2022/01/17 07:40:27;;;;;;;6.63;4.03;;;;;;;1.58;84.37;98942.25;5046697;28;20041;-66
2022/01/17 07:42:54;;;;;;;6.20;3.45;;;;;;;1.58;84.36;98934.25;5007017;28;20069;-65
2022/01/17 07:45:21;;;;;;;8.57;4.45;;;;;;;1.59;84.15;98935.09;5021387;28;20509;-65
2022/01/17 07:50:20;;;;;;;8.57;3.70;;;;;;;1.63;83.80;98947.16;5025697;28;20480;-64
2022/01/17 07:52:48;;;;;;;10.40;4.88;;;;;;;1.55;84.16;98966.63;5006482;28;20041;-65
2022/01/17 07:55:15;;;;;;;7.20;4.47;;;;;;;1.51;84.51;98958.06;5019077;28;20527;-65
2022/01/17 07:57:42;;;;;;;5.35;2.90;;;;;;;1.57;84.01;98956.59;5020871;28;20523;-65
2022/01/17 08:00:13;;;;;;;6.70;4.20;;;;;;;1.54;84.58;98951.56;5023633;28;20045;-66
2022/01/17 08:02:45;;;;;;;7.63;4.30;;;;;;;1.62;84.15;98965.00;5025106;28;20129;-65
2022/01/17 08:05:14;;;;;;;7.93;3.70;;;;;;;1.58;84.74;98963.63;5023285;28;20045;-65
2022/01/17 08:07:41;;;;;;;9.95;4.45;;;;;;;1.68;84.29;98972.41;5032959;28;20044;-65
2022/01/17 08:10:12;;;;;;;6.65;3.53;;;;;;;1.73;83.75;98976.44;5028361;28;20049;-65
2022/01/17 08:12:40;;;;;;;7.28;3.42;;;;;;;1.87;82.64;98977.69;5024264;28;20441;-65
2022/01/17 08:15:07;;;;;;;6.47;3.20;;;;;;;1.98;82.20;98990.78;5023689;28;20042;-65
2022/01/17 08:17:34;;;;;;;8.07;3.42;;;;;;;2.00;82.14;98983.47;5013888;28;20063;-64
2022/01/17 08:20:02;;;;;;;5.35;2.70;;;;;;;2.03;82.02;98990.34;5027392;28;20059;-64
2022/01/17 08:22:29;;;;;;;6.80;3.15;;;;;;;1.91;82.62;98985.25;5043284;28;20045;-65
2022/01/17 08:24:55;;;;;;;8.27;4.38;;;;;;;1.94;82.65;98984.09;5030760;28;20651;-65
2022/01/17 08:27:22;;;;;;;5.90;3.20;;;;;;;1.95;82.56;98975.06;5043536;28;20504;-65
2022/01/17 08:29:49;;;;;;;5.95;3.25;;;;;;;1.99;81.95;98975.63;5042655;28;20128;-65
2022/01/17 08:32:36;;;;;;;5.53;2.58;;;;;;;2.03;81.51;98968.97;5024941;28;20045;-65
2022/01/17 08:35:03;;;;;;;5.40;2.92;;;;;;;2.08;81.45;98974.66;5023355;28;20124;-65
2022/01/17 08:37:30;;;;;;;6.53;2.95;;;;;;;2.12;81.57;98965.34;5022253;28;20071;-64
2022/01/17 08:39:59;;;;;;;5.57;2.90;;;;;;;2.02;81.78;98959.25;5023615;28;20045;-63
2022/01/17 08:42:27;;;;;;;6.45;3.38;;;;;;;2.10;81.83;98964.66;5023453;28;20037;-65
2022/01/17 08:44:57;;;;;;;5.28;2.78;;;;;;;2.20;81.68;98967.22;5022010;28;20053;-64
2022/01/17 08:47:24;;;;;;;5.93;3.28;;;;;;;2.33;81.46;98943.56;5023043;28;20413;-65
2022/01/17 08:49:51;;;;;;;13.55;6.60;;;;;;;2.39;80.77;98947.44;5021819;28;20579;-64
2022/01/17 08:52:19;;;;;;;6.97;3.35;;;;;;;2.54;81.10;98949.53;5022618;28;20037;-64
2022/01/17 08:54:46;;;;;;;5.15;2.00;;;;;;;2.68;79.73;98956.91;5023034;28;20053;-64
2022/01/17 08:57:14;;;;;;;7.18;3.25;;;;;;;2.91;79.92;98960.84;5027925;28;20627;-65
2022/01/17 08:59:42;;;;;;;13.10;5.63;;;;;;;2.77;80.39;98957.81;5024123;28;20529;-64
2022/01/17 09:02:09;;;;;;;7.50;4.47;;;;;;;2.81;80.48;98966.31;5035262;28;20046;-65
2022/01/17 09:04:40;;;;;;;6.25;3.03;;;;;;;3.04;79.88;98963.03;5022879;28;20049;-65
2022/01/17 09:07:09;;;;;;;5.40;2.67;;;;;;;3.21;79.74;98962.06;5029171;28;20037;-65
2022/01/17 09:09:38;;;;;;;6.03;3.10;;;;;;;3.23;78.13;98968.09;5027246;28;20042;-64
2022/01/17 09:12:06;;;;;;;4.05;2.20;;;;;;;3.43;78.23;98966.97;5024528;28;20076;-64
2022/01/17 09:14:33;;;;;;;6.03;2.72;;;;;;;3.51;78.30;98986.53;5025092;28;20061;-64
2022/01/17 09:17:01;;;;;;;4.53;2.20;;;;;;;3.55;78.02;98986.22;5041214;28;20425;-64
2022/01/17 09:19:28;;;;;;;5.68;3.35;;;;;;;3.54;76.95;98988.03;5046890;28;20048;-65
2022/01/17 09:21:55;;;;;;;5.07;2.10;;;;;;;3.69;76.51;98985.53;5041783;28;20045;-64
2022/01/17 09:24:21;;;;;;;3.28;2.05;;;;;;;3.71;76.27;98975.50;5025462;28;20648;-64
2022/01/17 09:26:48;;;;;;;4.47;2.05;;;;;;;3.66;77.40;98971.66;5023312;28;20069;-64
2022/01/17 09:29:15;;;;;;;4.78;2.15;;;;;;;3.77;76.62;98977.50;5026713;28;20045;-64
2022/01/17 09:31:45;;;;;;;5.13;2.38;;;;;;;3.70;77.16;98989.91;5026888;28;20448;-65
2022/01/17 09:34:12;;;;;;;4.35;2.08;;;;;;;3.68;76.12;98993.75;5027144;28;20057;-64
2022/01/17 09:36:39;;;;;;;3.63;1.98;;;;;;;3.85;75.85;99000.78;5025195;28;20050;-64
2022/01/17 09:39:06;;;;;;;4.30;1.60;;;;;;;3.79;76.58;99006.00;5026387;28;20041;-64
2022/01/17 09:41:33;;;;;;;4.40;2.05;;;;;;;3.73;76.89;99015.53;5025950;28;20041;-64
2022/01/17 09:44:02;;;;;;;3.45;2.00;;;;;;;3.84;76.46;99025.06;5027085;28;20116;-64
2022/01/17 09:46:34;;;;;;;3.10;1.77;;;;;;;3.88;75.70;99032.59;5025778;28;20048;-64
2022/01/17 09:49:15;;;;;;;4.25;1.67;;;;;;;3.91;76.16;99023.41;5026794;28;20072;-64
2022/01/17 09:54:31;;;;;;;3.90;1.85;;;;;;;3.93;75.45;99039.28;5046702;28;20219;-64
2022/01/17 09:56:59;;;;;;;2.63;1.50;;;;;;;4.23;74.52;99037.78;5035841;28;20057;-63
2022/01/17 09:59:29;;;;;;;3.85;1.73;;;;;;;4.33;74.09;99032.25;5027979;28;20049;-64
2022/01/17 10:01:56;;;;;;;3.17;1.48;;;;;;;4.34;72.97;99051.84;5031347;28;20052;-64
2022/01/17 10:04:23;;;;;;;2.88;1.45;;;;;;;4.35;73.13;99048.97;5028028;28;20055;-63
2022/01/17 10:06:54;;;;;;;4.35;1.67;;;;;;;4.21;74.29;99050.53;5027616;28;20045;-64
2022/01/17 10:09:24;;;;;;;4.32;1.95;;;;;;;3.99;74.47;99060.09;5045278;28;20045;-63
2022/01/17 10:12:12;;;;;;;6.90;2.47;;;;;;;3.74;75.35;99057.38;5029714;28;20045;-64
2022/01/17 10:14:43;;;;;;;3.92;2.00;;;;;;;3.57;76.38;99060.03;5038830;28;20048;-65
2022/01/17 10:17:13;;;;;;;5.07;1.80;;;;;;;3.75;75.73;99059.91;5035504;28;20045;-64
2022/01/17 10:19:41;;;;;;;5.05;2.00;;;;;;;3.66;75.45;99063.56;5045577;28;20299;-64
2022/01/17 10:22:14;;;;;;;3.85;1.92;;;;;;;3.71;75.95;99041.63;5034720;28;20037;-64
2022/01/17 10:35:32;;;;;;;4.32;2.10;;;;;;;4.33;74.26;99034.91;5016072;28;20073;-64
2022/01/17 10:38:14;;;;;;;4.18;2.22;;;;;;;4.26;74.43;99034.75;5022351;28;20532;-64
2022/01/17 10:40:45;;;;;;;3.38;1.80;;;;;;;4.29;75.25;99049.69;5027027;28;20436;-64
2022/01/17 10:43:36;;;;;;;4.30;2.13;;;;;;;4.13;75.89;99055.91;5026346;28;20053;-64
2022/01/17 10:46:07;;;;;;;3.85;1.88;;;;;;;4.14;75.05;99046.84;5020503;28;20543;-64
2022/01/17 10:48:40;;;;;;;3.15;1.52;;;;;;;4.12;74.66;99064.94;5027027;28;20042;-63
2022/01/17 10:51:08;;;;;;;4.30;2.10;;;;;;;3.72;76.30;99073.63;5027369;28;20041;-64
2022/01/17 10:53:37;;;;;;;3.28;1.45;;;;;;;3.69;76.36;99090.00;5026246;28;20760;-63
2022/01/17 10:56:08;;;;;;;4.03;2.10;;;;;;;3.71;76.97;99096.06;5027127;28;20049;-64
2022/01/17 10:58:37;;;;;;;5.50;3.45;;;;;;;3.72;77.17;99108.44;5025426;28;20056;-64
2022/01/17 11:01:09;;;;;;;5.32;3.00;;;;;;;3.62;78.09;99100.56;5027051;28;20052;-64
2022/01/17 11:03:39;;;;;;;6.75;4.15;;;;;;;3.10;79.84;99101.56;5027268;28;20049;-64
2022/01/17 11:06:22;;;;;;;6.25;3.67;;;;;;;3.18;79.66;99098.09;5027474;28;20051;-64
2022/01/17 11:08:51;;;;;;;5.65;3.63;;;;;;;3.18;79.38;99098.09;5046441;28;20041;-64
2022/01/17 11:11:21;;;;;;;5.70;3.47;;;;;;;2.86;80.75;99103.13;5033446;28;20405;-64
2022/01/17 11:13:50;;;;;;;6.40;3.90;;;;;;;2.62;81.92;99101.16;5036087;28;20044;-64
2022/01/17 11:16:19;;;;;;;7.38;4.38;;;;;;;2.45;82.77;99104.56;5024277;28;20284;-64
2022/01/17 11:18:58;;;;;;;8.40;4.45;;;;;;;2.33;83.33;99095.94;5028768;28;20044;-64
2022/01/17 11:21:25;;;;;;;7.20;4.20;;;;;;;2.26;83.55;99097.56;5031189;28;20049;-63
2022/01/17 11:23:53;;;;;;;7.63;4.20;;;;;;;2.28;83.57;99100.09;5038365;28;20052;-64
2022/01/17 11:26:19;;;;;;;6.55;3.60;;;;;;;2.44;82.87;99113.56;5024566;28;20042;-64
2022/01/17 11:28:49;;;;;;;9.40;4.82;;;;;;;2.30;83.30;99122.16;5024344;28;20165;-64
2022/01/17 11:31:16;;;;;;;5.95;3.70;;;;;;;2.32;83.91;99118.31;5036390;28;20128;-64
2022/01/17 11:33:47;;;;;;;6.05;3.85;;;;;;;2.37;83.68;99123.22;5023880;28;20050;-63
2022/01/17 11:36:16;;;;;;;6.80;3.92;;;;;;;2.53;83.05;99118.97;5025111;28;20168;-64
2022/01/17 11:38:46;;;;;;;6.38;3.83;;;;;;;2.53;82.82;99114.47;5026100;28;20096;-64
2022/01/17 11:41:27;;;;;;;7.00;4.10;;;;;;;2.64;82.84;99110.69;5023475;28;20052;-63
2022/01/17 11:43:56;;;;;;;6.10;3.75;;;;;;;2.67;82.69;99102.34;5026033;28;20053;-64
2022/01/17 11:46:29;;;;;;;13.57;7.57;;;;;;;2.60;83.34;99098.63;5025927;28;20049;-63
2022/01/17 11:48:58;;;;;;;6.78;3.83;;;;;;;2.45;84.08;99093.88;5026320;28;20037;-64
2022/01/17 11:51:40;;;;;;;8.77;4.43;;;;;;;2.36;83.96;99077.91;5025732;28;20060;-64
2022/01/17 11:54:15;;;;;;;9.25;5.20;;;;;;;2.49;83.86;99056.09;5026112;28;20037;-64
2022/01/17 11:56:43;;;;;;;7.05;4.20;;;;;;;2.51;83.76;99046.09;5026249;28;20643;-64
2022/01/17 11:59:31;;;;;;;8.45;4.40;;;;;;;2.76;82.56;99048.91;5035278;28;20540;-63
2022/01/17 12:02:10;;;;;;;8.65;5.22;;;;;;;2.64;83.45;99046.50;5023812;28;20424;-64
2022/01/17 12:04:37;;;;;;;7.40;5.45;;;;;;;2.61;83.27;99062.84;5038140;28;20045;-63
2022/01/17 12:07:04;;;;;;;7.97;4.80;;;;;;;2.54;83.78;99070.69;5029664;28;20053;-65
2022/01/17 12:09:31;;;;;;;5.85;3.90;;;;;;;2.62;82.68;99090.44;5025141;28;20543;-64
2022/01/17 12:12:20;;;;;;;7.15;4.60;;;;;;;2.56;82.99;99079.41;5026735;28;20042;-64
2022/01/17 12:14:58;;;;;;;8.30;5.40;;;;;;;2.58;83.08;99065.88;5020313;28;20065;-64
2022/01/17 12:17:27;;;;;;;9.63;6.53;;;;;;;2.47;82.91;99059.78;5034602;28;20459;-66
2022/01/17 12:20:14;;;;;;;9.80;4.45;;;;;;;2.75;82.11;99048.06;5024495;28;20501;-66
2022/01/17 12:22:43;;;;;;;6.97;4.57;;;;;;;2.68;82.01;99077.28;5038519;28;20071;-64