Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:23;;;;;;;;;;;17.40;99.90;;;;;;4302172;33;43740;-75
2022/05/24 00:03:51;;;;;;;;;;;17.40;99.90;;;;;;4302458;33;43688;-76
2022/05/24 00:06:18;;;;;;;;;;;17.40;99.90;;;;;;4302306;33;44192;-74
2022/05/24 00:08:45;;;;;;;;;;;17.40;99.90;;;;;;4301779;33;42378;-74
2022/05/24 00:11:12;;;;;;;;;;;17.30;99.90;;;;;;4289257;33;43033;-75
2022/05/24 00:13:39;;;;;;;;;;;17.30;99.90;;;;;;4301770;33;42558;-74
2022/05/24 00:16:07;;;;;;;;;;;17.30;99.90;;;;;;4302924;33;20113;-75
2022/05/24 00:18:34;;;;;;;;;;;17.30;99.90;;;;;;4301566;33;43470;-75
2022/05/24 00:21:02;;;;;;;;;;;17.30;99.90;;;;;;4301600;33;42494;-75
2022/05/24 00:23:30;;;;;;;;;;;17.20;99.90;;;;;;4289042;33;43048;-75
2022/05/24 00:26:02;;;;;;;;;;;17.20;99.90;;;;;;4288359;33;43984;-75
2022/05/24 00:28:30;;;;;;;;;;;17.20;99.90;;;;;;4301679;33;42454;-75
2022/05/24 00:30:58;;;;;;;;;;;17.20;99.90;;;;;;4301517;33;42501;-75
2022/05/24 00:33:28;;;;;;;;;;;17.20;99.90;;;;;;4300966;33;43706;-74
2022/05/24 00:35:55;;;;;;;;;;;17.20;99.90;;;;;;4301446;33;42886;-75
2022/05/24 00:38:29;;;;;;;;;;;17.20;99.90;;;;;;4301374;33;43633;-75
2022/05/24 00:41:00;;;;;;;;;;;17.20;99.90;;;;;;4301887;33;43703;-75
2022/05/24 00:43:39;;;;;;;;;;;17.20;99.90;;;;;;4301793;33;43477;-75
2022/05/24 00:46:15;;;;;;;;;;;17.20;99.90;;;;;;4301359;33;42509;-75
2022/05/24 00:48:52;;;;;;;;;;;17.10;99.90;;;;;;4301760;33;43111;-75
2022/05/24 00:51:24;;;;;;;;;;;17.10;99.90;;;;;;4301331;33;42439;-75
2022/05/24 00:53:52;;;;;;;;;;;17.10;99.90;;;;;;4301267;33;43495;-75
2022/05/24 00:56:23;;;;;;;;;;;17.10;99.90;;;;;;4301244;33;43675;-75
2022/05/24 00:58:58;;;;;;;;;;;17.10;99.90;;;;;;4301457;33;43003;-75
2022/05/24 01:01:49;;;;;;;;;;;17.10;99.90;;;;;;4301377;33;44111;-75
2022/05/24 01:04:19;;;;;;;;;;;17.00;99.90;;;;;;4300138;33;43714;-75
2022/05/24 01:06:48;;;;;;;;;;;17.00;99.90;;;;;;4301611;33;43702;-75
2022/05/24 01:09:38;;;;;;;;;;;17.00;99.90;;;;;;4301605;33;43671;-75
2022/05/24 01:12:07;;;;;;;;;;;17.00;99.90;;;;;;4282817;33;42477;-75
2022/05/24 01:14:35;;;;;;;;;;;17.00;99.90;;;;;;4300551;33;43689;-75
2022/05/24 01:17:03;;;;;;;;;;;17.00;99.90;;;;;;4302307;33;20431;-75
2022/05/24 01:19:33;;;;;;;;;;;17.00;99.90;;;;;;4301543;33;43811;-75
2022/05/24 01:22:11;;;;;;;;;;;16.90;99.90;;;;;;4300979;33;43684;-75
2022/05/24 01:24:43;;;;;;;;;;;16.90;99.90;;;;;;4301014;33;42442;-75
2022/05/24 01:27:10;;;;;;;;;;;16.90;99.90;;;;;;4301658;33;44293;-75
2022/05/24 01:29:38;;;;;;;;;;;16.90;99.90;;;;;;4301533;33;43711;-76
2022/05/24 01:37:37;;;;;;;;;;;16.80;99.90;;;;;;4303526;33;43925;-74
2022/05/24 01:40:04;;;;;;;;;;;16.80;99.90;;;;;;4304070;33;42551;-75
2022/05/24 01:42:32;;;;;;;;;;;16.80;99.90;;;;;;4303781;33;43035;-75
2022/05/24 01:45:11;;;;;;;;;;;16.80;99.90;;;;;;4290698;33;43663;-75
2022/05/24 01:47:40;;;;;;;;;;;16.80;99.90;;;;;;4304596;33;20002;-75
2022/05/24 01:50:09;;;;;;;;;;;16.80;99.90;;;;;;4302968;33;43861;-75
2022/05/24 01:52:39;;;;;;;;;;;16.80;99.90;;;;;;4302824;33;42659;-75
2022/05/24 01:55:08;;;;;;;;;;;16.80;99.90;;;;;;4304075;33;42944;-75
2022/05/24 01:57:42;;;;;;;;;;;16.70;99.90;;;;;;4304042;33;43764;-75
2022/05/24 02:00:10;;;;;;;;;;;16.70;99.90;;;;;;4290659;33;43107;-75
2022/05/24 02:02:38;;;;;;;;;;;16.70;99.90;;;;;;4303553;33;43689;-75
2022/05/24 02:05:05;;;;;;;;;;;16.70;99.90;;;;;;4303972;33;43704;-75
2022/05/24 02:07:33;;;;;;;;;;;16.70;99.90;;;;;;4303745;33;42929;-75
2022/05/24 02:10:00;;;;;;;;;;;16.70;99.90;;;;;;4303419;33;43140;-75
2022/05/24 02:12:47;;;;;;;;;;;16.60;99.90;;;;;;4303790;33;43612;-75
2022/05/24 02:15:17;;;;;;;;;;;16.60;99.90;;;;;;4290879;33;42406;-75
2022/05/24 02:17:46;;;;;;;;;;;16.60;99.90;;;;;;4304627;33;20011;-75
2022/05/24 02:20:16;;;;;;;;;;;16.60;99.90;;;;;;4302138;33;43482;-75
2022/05/24 02:22:45;;;;;;;;;;;16.60;99.90;;;;;;4303696;33;43724;-75
2022/05/24 02:25:20;;;;;;;;;;;16.60;99.90;;;;;;4303277;33;43680;-75
2022/05/24 02:27:47;;;;;;;;;;;16.60;99.90;;;;;;4303349;33;43617;-75
2022/05/24 02:30:18;;;;;;;;;;;16.50;99.90;;;;;;4303672;33;45756;-75
2022/05/24 02:32:45;;;;;;;;;;;16.50;99.90;;;;;;4303412;33;42575;-75
2022/05/24 02:35:13;;;;;;;;;;;16.50;99.90;;;;;;4303046;33;42829;-76
2022/05/24 02:37:40;;;;;;;;;;;16.50;99.90;;;;;;4303138;33;43737;-75
2022/05/24 02:42:53;;;;;;;;;;;16.50;99.90;;;;;;4303642;33;43698;-75
2022/05/24 02:45:21;;;;;;;;;;;16.50;99.90;;;;;;4303637;33;43897;-75
2022/05/24 02:47:50;;;;;;;;;;;16.40;99.90;;;;;;4303610;33;20006;-75
2022/05/24 02:50:17;;;;;;;;;;;16.50;99.90;;;;;;4303115;33;42077;-75
2022/05/24 02:52:44;;;;;;;;;;;16.50;99.90;;;;;;4302857;33;43701;-75
2022/05/24 02:55:11;;;;;;;;;;;16.40;99.90;;;;;;4303087;33;43579;-75
2022/05/24 02:57:39;;;;;;;;;;;16.40;99.90;;;;;;4302771;33;42472;-75
2022/05/24 03:00:17;;;;;;;;;;;16.40;99.90;;;;;;4302988;33;45784;-75
2022/05/24 03:02:44;;;;;;;;;;;16.40;99.90;;;;;;4302908;33;43984;-74
2022/05/24 03:05:13;;;;;;;;;;;16.40;99.90;;;;;;4290498;33;43687;-75
2022/05/24 03:10:26;;;;;;;;;;;16.40;99.90;;;;;;4302929;33;43073;-75
2022/05/24 03:15:39;;;;;;;;;;;16.40;99.90;;;;;;4302628;33;43718;-75
2022/05/24 03:18:07;;;;;;;;;;;16.40;99.90;;;;;;4303464;33;20013;-75
2022/05/24 03:20:35;;;;;;;;;;;16.30;99.90;;;;;;4301883;33;43329;-75
2022/05/24 03:23:02;;;;;;;;;;;16.30;99.90;;;;;;4301793;33;43019;-75
2022/05/24 03:25:31;;;;;;;;;;;16.30;99.90;;;;;;4302767;33;42290;-75
2022/05/24 03:27:59;;;;;;;;;;;16.30;99.90;;;;;;4301341;33;43895;-75
2022/05/24 03:30:26;;;;;;;;;;;16.30;99.90;;;;;;4302837;33;44756;-75
2022/05/24 03:32:54;;;;;;;;;;;16.30;99.90;;;;;;4302293;33;42488;-75
2022/05/24 03:35:21;;;;;;;;;;;16.30;99.90;;;;;;4302683;33;43926;-76
2022/05/24 03:37:48;;;;;;;;;;;16.20;99.90;;;;;;4302738;33;43150;-75
2022/05/24 03:40:15;;;;;;;;;;;16.20;99.90;;;;;;4302345;33;42133;-76
2022/05/24 03:42:42;;;;;;;;;;;16.20;99.90;;;;;;4302142;33;42881;-75
2022/05/24 03:45:10;;;;;;;;;;;16.20;99.90;;;;;;4302562;33;43722;-75
2022/05/24 03:47:38;;;;;;;;;;;16.10;99.90;;;;;;4302054;33;43454;-76
2022/05/24 03:50:05;;;;;;;;;;;16.10;99.90;;;;;;4301332;33;43677;-76
2022/05/24 03:52:32;;;;;;;;;;;16.10;99.90;;;;;;4302608;33;43737;-75
2022/05/24 03:54:59;;;;;;;;;;;16.10;99.90;;;;;;4302004;33;45670;-76
2022/05/24 04:00:14;;;;;;;;;;;16.00;99.90;;;;;;4302006;33;43059;-76
2022/05/24 04:02:41;;;;;;;;;;;16.00;99.90;;;;;;4301697;33;42510;-77
2022/05/24 04:05:08;;;;;;;;;;;16.00;99.90;;;;;;4302227;33;42818;-75
2022/05/24 04:07:36;;;;;;;;;;;16.00;99.90;;;;;;4301891;33;44336;-75
2022/05/24 04:10:03;;;;;;;;;;;16.00;99.90;;;;;;4301934;33;42146;-75
2022/05/24 04:12:30;;;;;;;;;;;15.90;99.90;;;;;;4302198;33;43682;-75
2022/05/24 04:14:57;;;;;;;;;;;15.90;99.90;;;;;;4301706;33;43032;-75
2022/05/24 04:17:24;;;;;;;;;;;15.90;99.90;;;;;;4301697;33;42492;-75
2022/05/24 04:19:52;;;;;;;;;;;15.90;99.90;;;;;;4302017;33;44501;-75
2022/05/24 04:22:19;;;;;;;;;;;15.90;99.90;;;;;;4288690;33;42514;-76
2022/05/24 04:24:46;;;;;;;;;;;15.80;99.90;;;;;;4300986;33;43680;-77
2022/05/24 04:27:15;;;;;;;;;;;15.80;99.90;;;;;;4288918;33;43703;-75
2022/05/24 04:29:42;;;;;;;;;;;15.80;99.90;;;;;;4302101;33;43895;-76
2022/05/24 04:32:09;;;;;;;;;;;15.80;99.90;;;;;;4301724;33;43067;-76
2022/05/24 04:34:37;;;;;;;;;;;15.80;99.90;;;;;;4300450;33;42447;-75
2022/05/24 04:37:08;;;;;;;;;;;15.80;99.90;;;;;;4301388;33;42886;-76
2022/05/24 04:39:35;;;;;;;;;;;15.70;99.90;;;;;;4301687;33;44639;-76
2022/05/24 04:44:51;;;;;;;;;;;15.70;99.90;;;;;;4301642;33;43949;-76
2022/05/24 04:47:19;;;;;;;;;;;15.70;99.90;;;;;;4301251;33;42863;-75
2022/05/24 04:49:49;;;;;;;;;;;15.60;99.90;;;;;;4301970;33;20017;-76
2022/05/24 04:52:17;;;;;;;;;;;15.70;99.90;;;;;;4301394;33;43378;-75
2022/05/24 04:54:45;;;;;;;;;;;15.60;99.90;;;;;;4299924;33;44860;-75
2022/05/24 04:57:13;;;;;;;;;;;15.60;99.90;;;;;;4300324;33;42764;-76
2022/05/24 04:59:40;;;;;;;;;;;15.60;99.90;;;;;;4300967;33;43367;-76
2022/05/24 05:02:13;;;;;;;;;;;15.60;99.90;;;;;;4300124;33;44755;-75
2022/05/24 05:04:40;;;;;;;;;;;15.60;99.90;;;;;;4300004;33;43063;-75
2022/05/24 05:07:07;;;;;;;;;;;15.60;99.90;;;;;;4301169;33;43033;-75
2022/05/24 05:09:34;;;;;;;;;;;15.60;99.90;;;;;;4301241;33;42415;-75
2022/05/24 05:12:02;;;;;;;;;;;15.60;99.90;;;;;;4300828;33;44971;-75
2022/05/24 05:14:29;;;;;;;;;;;15.60;99.90;;;;;;4300965;33;41756;-76
2022/05/24 05:16:57;;;;;;;;;;;15.50;99.90;;;;;;4301061;33;42998;-75
2022/05/24 05:19:25;;;;;;;;;;;15.50;99.90;;;;;;4301529;33;43015;-75
2022/05/24 05:21:52;;;;;;;;;;;15.50;99.90;;;;;;4301410;33;43682;-75
2022/05/24 05:24:19;;;;;;;;;;;15.50;99.90;;;;;;4301473;33;43020;-75
2022/05/24 05:26:46;;;;;;;;;;;15.50;99.90;;;;;;4300785;33;42886;-75
2022/05/24 05:29:13;;;;;;;;;;;15.50;99.90;;;;;;4299908;33;42168;-75
2022/05/24 05:31:43;;;;;;;;;;;15.50;99.90;;;;;;4299771;33;43947;-75
2022/05/24 05:34:10;;;;;;;;;;;15.50;99.90;;;;;;4300803;33;43803;-75
2022/05/24 05:36:37;;;;;;;;;;;15.50;99.90;;;;;;4287623;33;43652;-75
2022/05/24 05:39:04;;;;;;;;;;;15.50;99.90;;;;;;4300486;33;43699;-76
2022/05/24 05:41:32;;;;;;;;;;;15.40;99.90;;;;;;4300957;33;43882;-76
2022/05/24 05:43:59;;;;;;;;;;;15.40;99.90;;;;;;4301058;33;45804;-75
2022/05/24 05:46:26;;;;;;;;;;;15.40;99.90;;;;;;4300814;33;43706;-75
2022/05/24 05:48:53;;;;;;;;;;;15.40;99.90;;;;;;4299680;33;42150;-75
2022/05/24 05:51:20;;;;;;;;;;;15.40;99.90;;;;;;4287510;33;43694;-75
2022/05/24 05:53:47;;;;;;;;;;;15.40;99.90;;;;;;4300988;33;43976;-75
2022/05/24 05:56:16;;;;;;;;;;;15.40;99.90;;;;;;4300547;33;43193;-75
2022/05/24 05:58:44;;;;;;;;;;;15.40;99.90;;;;;;4299395;33;42127;-75
2022/05/24 06:01:18;;;;;;;;;;;15.40;99.90;;;;;;4300852;33;43666;-75
2022/05/24 06:03:45;;;;;;;;;;;15.40;99.90;;;;;;4300076;33;44215;-75
2022/05/24 06:06:18;;;;;;;;;;;15.40;99.90;;;;;;4300483;33;43108;-75
2022/05/24 06:08:45;;;;;;;;;;;15.40;99.90;;;;;;4300930;33;43695;-74
2022/05/24 06:11:13;;;;;;;;;;;15.40;99.90;;;;;;4300501;33;42461;-75
2022/05/24 06:13:40;;;;;;;;;;;15.40;99.90;;;;;;4301118;33;43730;-75
2022/05/24 06:16:07;;;;;;;;;;;15.40;99.90;;;;;;4301139;33;43034;-75
2022/05/24 06:18:40;;;;;;;;;;;15.40;99.90;;;;;;4301166;33;43612;-75
2022/05/24 06:21:07;;;;;;;;;;;15.40;99.90;;;;;;4299494;33;43775;-75
2022/05/24 06:23:34;;;;;;;;;;;15.40;99.90;;;;;;4289586;33;42892;-75
2022/05/24 06:26:02;;;;;;;;;;;15.40;99.90;;;;;;4303367;33;43619;-75
2022/05/24 06:28:29;;;;;;;;;;;15.40;99.90;;;;;;4303283;33;43017;-75
2022/05/24 06:30:56;;;;;;;;;;;15.40;99.90;;;;;;4303150;33;43706;-75
2022/05/24 06:33:23;;;;;;;;;;;15.40;99.90;;;;;;4303075;33;42512;-75
2022/05/24 06:35:50;;;;;;;;;;;15.40;99.90;;;;;;4303509;33;41702;-75
2022/05/24 06:38:17;;;;;;;;;;;15.40;99.90;;;;;;4303070;33;41914;-76
2022/05/24 06:40:46;;;;;;;;;;;15.40;99.90;;;;;;4303236;33;42623;-75
2022/05/24 06:43:14;;;;;;;;;;;15.40;99.90;;;;;;4302413;33;42867;-75
2022/05/24 06:45:41;;;;;;;;;;;15.40;99.90;;;;;;4302334;33;43021;-75
2022/05/24 06:48:11;;;;;;;;;;;15.40;99.90;;;;;;4302922;33;43658;-75
2022/05/24 06:50:39;;;;;;;;;;;15.30;99.90;;;;;;4302933;33;43687;-75
2022/05/24 06:53:07;;;;;;;;;;;15.30;99.90;;;;;;4303337;33;43697;-75
2022/05/24 06:55:34;;;;;;;;;;;15.40;99.90;;;;;;4302761;33;45017;-75
2022/05/24 06:58:01;;;;;;;;;;;15.30;99.90;;;;;;4302877;33;42845;-75
2022/05/24 07:03:15;;;;;;;;;;;15.40;99.90;;;;;;4302787;33;43371;-75
2022/05/24 07:05:43;;;;;;;;;;;15.30;99.90;;;;;;4302238;33;42874;-75
2022/05/24 07:08:10;;;;;;;;;;;15.30;99.90;;;;;;4299873;33;43102;-75
2022/05/24 07:10:38;;;;;;;;;;;15.30;99.90;;;;;;4300934;33;42650;-77
2022/05/24 07:13:09;;;;;;;;;;;15.30;99.90;;;;;;4301962;33;43709;-75
2022/05/24 07:15:37;;;;;;;;;;;15.30;99.90;;;;;;4302900;33;43886;-78
2022/05/24 07:18:04;;;;;;;;;;;15.30;99.90;;;;;;4289641;33;43090;-76
2022/05/24 07:20:36;;;;;;;;;;;15.30;99.90;;;;;;4302403;33;42651;-79
2022/05/24 07:23:09;;;;;;;;;;;15.30;99.90;;;;;;4303014;33;43596;-77
2022/05/24 07:25:36;;;;;;;;;;;15.30;99.90;;;;;;4301837;33;43462;-78
2022/05/24 07:28:04;;;;;;;;;;;15.40;99.90;;;;;;4301293;33;44184;-77
2022/05/24 07:30:34;;;;;;;;;;;15.30;99.90;;;;;;4301965;33;43180;-80
2022/05/24 07:33:04;;;;;;;;;;;15.30;99.90;;;;;;4300430;33;43257;-80
2022/05/24 07:35:35;;;;;;;;;;;15.40;99.90;;;;;;4300961;33;43304;-80
2022/05/24 07:38:02;;;;;;;;;;;15.40;99.90;;;;;;4301556;33;43584;-80
2022/05/24 07:46:08;;;;;;;;;;;15.30;99.90;;;;;;4302333;33;44235;-78
2022/05/24 07:48:35;;;;;;;;;;;15.40;99.90;;;;;;4302538;33;44352;-80
2022/05/24 07:51:03;;;;;;;;;;;15.40;99.90;;;;;;4302424;33;42209;-81
2022/05/24 07:53:33;;;;;;;;;;;15.40;99.90;;;;;;4301442;33;43874;-81
2022/05/24 07:56:03;;;;;;;;;;;15.40;99.90;;;;;;4302006;33;43216;-78
2022/05/24 07:58:35;;;;;;;;;;;15.40;99.90;;;;;;4301948;33;42535;-79
2022/05/24 08:01:10;;;;;;;;;;;15.40;99.90;;;;;;4301854;33;42611;-78
2022/05/24 08:03:38;;;;;;;;;;;15.30;99.90;;;;;;4288883;33;45082;-78
2022/05/24 08:06:06;;;;;;;;;;;15.40;99.90;;;;;;4301385;33;43932;-76
2022/05/24 08:08:36;;;;;;;;;;;15.30;99.90;;;;;;4300884;33;43046;-78
2022/05/24 08:11:11;;;;;;;;;;;15.30;99.90;;;;;;4302127;33;43446;-81
2022/05/24 08:13:38;;;;;;;;;;;15.30;99.90;;;;;;4301341;33;44081;-80
2022/05/24 08:16:14;;;;;;;;;;;15.30;99.90;;;;;;4301771;33;45639;-78
2022/05/24 08:18:47;;;;;;;;;;;15.40;99.70;;;;;;4301080;33;44893;-78
2022/05/24 08:21:20;;;;;;;;;;;15.30;99.80;;;;;;4300921;33;43928;-78
2022/05/24 08:23:50;;;;;;;;;;;15.30;99.90;;;;;;4302024;33;19990;-79
2022/05/24 08:26:20;;;;;;;;;;;15.30;99.90;;;;;;4288982;33;42893;-79
2022/05/24 08:28:47;;;;;;;;;;;15.30;99.70;;;;;;4300491;33;42130;-77
2022/05/24 08:31:19;;;;;;;;;;;15.40;99.90;;;;;;4288631;33;43450;-77
2022/05/24 08:33:51;;;;;;;;;;;15.30;99.80;;;;;;4300944;33;42251;-78
2022/05/24 08:36:27;;;;;;;;;;;15.30;99.70;;;;;;4300973;33;43920;-79
2022/05/24 08:38:54;;;;;;;;;;;15.40;99.90;;;;;;4301978;33;44184;-77
2022/05/24 08:41:32;;;;;;;;;;;15.40;99.80;;;;;;4300831;33;43884;-78
2022/05/24 08:48:22;;;;;;;;;;;15.40;99.70;;;;;;4301612;33;43065;-78
2022/05/24 08:50:02;;;;;;;;;;;15.40;99.60;;;;;;4301312;33;42823;-79
2022/05/24 08:52:43;;;;;;;;;;;15.40;99.70;;;;;;4301818;33;45364;-78
2022/05/24 08:55:15;;;;;;;;;;;15.40;99.50;;;;;;4301742;33;20041;-78
2022/05/24 08:57:55;;;;;;;;;;;15.40;99.40;;;;;;4301666;33;44572;-78
2022/05/24 09:00:25;;;;;;;;;;;15.40;99.50;;;;;;4301837;33;44010;-79
2022/05/24 09:03:01;;;;;;;;;;;15.40;99.20;;;;;;4300300;33;44180;-78
2022/05/24 09:05:36;;;;;;;;;;;15.40;99.20;;;;;;4300660;33;43730;-79
2022/05/24 09:08:11;;;;;;;;;;;15.40;99.30;;;;;;4300342;33;41075;-75
2022/05/24 09:10:58;;;;;;;;;;;15.40;99.40;;;;;;4299792;33;43587;-76
2022/05/24 09:13:39;;;;;;;;;;;15.40;99.90;;;;;;4287474;33;43689;-74
2022/05/24 09:16:10;;;;;;;;;;;15.40;99.50;;;;;;4299997;33;42835;-75
2022/05/24 09:18:45;;;;;;;;;;;15.40;99.60;;;;;;4300959;33;43557;-76
2022/05/24 09:21:18;;;;;;;;;;;15.40;99.50;;;;;;4301430;33;44225;-76
2022/05/24 09:23:52;;;;;;;;;;;15.40;99.50;;;;;;4301417;33;43879;-76
2022/05/24 09:26:26;;;;;;;;;;;15.40;99.50;;;;;;4301939;33;20408;-76
2022/05/24 09:28:57;;;;;;;;;;;15.50;99.40;;;;;;4300361;33;43702;-76
2022/05/24 09:31:30;;;;;;;;;;;15.40;99.30;;;;;;4301326;33;44227;-76
2022/05/24 09:34:07;;;;;;;;;;;15.40;99.20;;;;;;4288553;33;43944;-75
2022/05/24 09:36:54;;;;;;;;;;;15.50;99.60;;;;;;4301143;33;43044;-75
2022/05/24 09:39:24;;;;;;;;;;;15.50;99.20;;;;;;4300460;33;42869;-75
2022/05/24 09:42:12;;;;;;;;;;;15.50;99.20;;;;;;4301211;33;42748;-75
2022/05/24 09:44:57;;;;;;;;;;;15.50;99.20;;;;;;4293270;33;43513;-75
2022/05/24 09:47:36;;;;;;;;;;;15.50;99.50;;;;;;4301184;33;43013;-75
2022/05/24 09:50:19;;;;;;;;;;;15.50;99.20;;;;;;4301346;33;42690;-75
2022/05/24 09:53:08;;;;;;;;;;;15.50;99.10;;;;;;4301124;33;43741;-75
2022/05/24 09:55:38;;;;;;;;;;;15.50;99.30;;;;;;4300803;33;42526;-75
2022/05/24 09:58:25;;;;;;;;;;;15.50;99.10;;;;;;4302718;33;44279;-75
2022/05/24 10:01:04;;;;;;;;;;;15.60;99.20;;;;;;4304009;33;43064;-77
2022/05/24 10:03:31;;;;;;;;;;;15.50;99.10;;;;;;4303600;33;44199;-75
2022/05/24 10:06:18;;;;;;;;;;;15.60;99.20;;;;;;4303892;33;42659;-75
2022/05/24 10:09:06;;;;;;;;;;;15.60;99.20;;;;;;4293944;33;42146;-74
2022/05/24 10:11:51;;;;;;;;;;;15.60;99.30;;;;;;4273877;33;43033;-74
2022/05/24 10:14:26;;;;;;;;;;;15.60;99.40;;;;;;4303643;33;43591;-75
2022/05/24 10:17:00;;;;;;;;;;;15.60;99.70;;;;;;4303391;33;42872;-75
2022/05/24 10:19:48;;;;;;;;;;;15.60;99.40;;;;;;4303844;33;43263;-75
2022/05/24 10:22:35;;;;;;;;;;;15.70;99.20;;;;;;4303897;33;43180;-74
2022/05/24 10:25:44;;;;;;;;;;;15.70;99.40;;;;;;4304010;33;43623;-76
2022/05/24 10:28:13;;;;;;;;;;;15.70;99.00;;;;;;4255461;33;42528;-75
2022/05/24 10:30:53;;;;;;;;;;;15.70;99.00;;;;;;4303425;33;42218;-75
2022/05/24 10:39:47;;;;;;;;;;;15.70;98.80;;;;;;4303540;33;44298;-75
2022/05/24 10:42:36;;;;;;;;;;;15.70;98.90;;;;;;4290185;33;43770;-74
2022/05/24 10:45:12;;;;;;;;;;;15.70;98.50;;;;;;4303276;33;42905;-74
2022/05/24 10:48:00;;;;;;;;;;;15.80;98.70;;;;;;4302442;33;42574;-76
2022/05/24 10:50:53;;;;;;;;;;;15.80;98.50;;;;;;4290321;33;42485;-76
2022/05/24 10:53:34;;;;;;;;;;;15.80;98.60;;;;;;4297149;33;42807;-76
2022/05/24 10:56:21;;;;;;;;;;;15.80;98.50;;;;;;4303493;33;44868;-76
2022/05/24 10:58:54;;;;;;;;;;;15.80;98.40;;;;;;4303557;33;43029;-75
2022/05/24 11:01:37;;;;;;;;;;;15.80;98.20;;;;;;4290173;33;43716;-76
2022/05/24 11:04:13;;;;;;;;;;;15.80;98.10;;;;;;4303245;33;42982;-75
2022/05/24 11:07:04;;;;;;;;;;;15.80;98.10;;;;;;4302951;33;43723;-75
2022/05/24 11:09:34;;;;;;;;;;;15.80;97.90;;;;;;4289298;33;43032;-76
2022/05/24 11:12:11;;;;;;;;;;;15.80;98.00;;;;;;4303206;33;44805;-76
2022/05/24 11:14:47;;;;;;;;;;;15.80;97.90;;;;;;4289921;33;43729;-76
2022/05/24 11:17:16;;;;;;;;;;;15.90;97.70;;;;;;4302729;33;42289;-76
2022/05/24 11:19:52;;;;;;;;;;;15.90;98.00;;;;;;4302626;33;43306;-76
2022/05/24 11:22:38;;;;;;;;;;;15.90;97.80;;;;;;4302657;33;42130;-75
2022/05/24 11:25:11;;;;;;;;;;;15.90;97.80;;;;;;4301420;33;43668;-76
2022/05/24 11:27:40;;;;;;;;;;;15.90;98.00;;;;;;4301925;33;43056;-76
2022/05/24 11:30:13;;;;;;;;;;;16.00;97.90;;;;;;4303211;33;20006;-76
2022/05/24 11:32:44;;;;;;;;;;;16.00;98.00;;;;;;4302306;33;43583;-75
2022/05/24 11:35:24;;;;;;;;;;;16.00;97.90;;;;;;4289465;33;42583;-75
2022/05/24 11:38:08;;;;;;;;;;;16.00;98.00;;;;;;4302670;33;42931;-75
2022/05/24 11:40:40;;;;;;;;;;;16.00;97.90;;;;;;4302911;33;44282;-75
2022/05/24 11:43:27;;;;;;;;;;;16.00;98.00;;;;;;4302597;33;44240;-75
2022/05/24 11:45:59;;;;;;;;;;;16.00;98.20;;;;;;4301613;33;43727;-75
2022/05/24 11:48:42;;;;;;;;;;;16.00;97.90;;;;;;4301302;33;42819;-76
2022/05/24 11:51:28;;;;;;;;;;;16.00;98.00;;;;;;4302520;33;42549;-76
2022/05/24 11:54:01;;;;;;;;;;;16.00;98.10;;;;;;4302400;33;43674;-75
2022/05/24 11:56:30;;;;;;;;;;;16.00;97.90;;;;;;4289461;33;42885;-75
2022/05/24 11:59:03;;;;;;;;;;;16.00;97.90;;;;;;4301335;33;43728;-75
2022/05/24 12:01:38;;;;;;;;;;;16.10;97.90;;;;;;4302174;33;44204;-75
2022/05/24 12:10:01;;;;;;;;;;;16.10;98.40;;;;;;4301951;33;43011;-76
2022/05/24 12:12:44;;;;;;;;;;;16.10;98.20;;;;;;4289172;33;44765;-75
2022/05/24 12:15:14;;;;;;;;;;;16.10;98.30;;;;;;4288790;33;42839;-76
2022/05/24 12:17:43;;;;;;;;;;;16.10;98.10;;;;;;4301679;33;44178;-75
2022/05/24 12:20:26;;;;;;;;;;;16.20;98.20;;;;;;4301419;33;43674;-75
2022/05/24 12:23:14;;;;;;;;;;;16.20;98.00;;;;;;4302110;33;43768;-75
2022/05/24 12:25:52;;;;;;;;;;;16.20;98.00;;;;;;4301986;33;44018;-74
2022/05/24 12:28:22;;;;;;;;;;;16.20;97.90;;;;;;4301546;33;43652;-74
2022/05/24 12:30:57;;;;;;;;;;;16.20;97.90;;;;;;4301891;33;43643;-75
2022/05/24 12:33:24;;;;;;;;;;;16.20;97.30;;;;;;4301982;33;42921;-75
2022/05/24 12:35:55;;;;;;;;;;;16.30;97.10;;;;;;4301434;33;42934;-74
2022/05/24 12:38:28;;;;;;;;;;;16.30;97.30;;;;;;4301688;33;43685;-74
2022/05/24 12:41:09;;;;;;;;;;;16.30;97.30;;;;;;4302034;33;42896;-74
2022/05/24 12:43:51;;;;;;;;;;;16.30;96.90;;;;;;4301825;33;43065;-75
2022/05/24 12:46:18;;;;;;;;;;;16.30;97.00;;;;;;4301982;33;43636;-75
2022/05/24 12:48:47;;;;;;;;;;;16.30;96.70;;;;;;4301500;33;45094;-75
2022/05/24 12:51:17;;;;;;;;;;;16.30;97.00;;;;;;4301546;33;42512;-74
2022/05/24 12:53:52;;;;;;;;;;;16.30;97.60;;;;;;4300524;33;43679;-74
2022/05/24 12:56:23;;;;;;;;;;;16.30;98.20;;;;;;4301619;33;44837;-75
2022/05/24 12:58:57;;;;;;;;;;;16.30;98.50;;;;;;4288880;33;43475;-75
2022/05/24 13:01:28;;;;;;;;;;;16.30;98.80;;;;;;4302255;33;19991;-75
2022/05/24 13:04:27;;;;;;;;;;;16.30;99.10;;;;;;4300048;33;43815;-74
2022/05/24 13:07:15;;;;;;;;;;;16.30;99.10;;;;;;4288421;33;42824;-74
2022/05/24 13:09:51;;;;;;;;;;;16.30;99.20;;;;;;4301755;33;43635;-74
2022/05/24 13:12:18;;;;;;;;;;;16.30;99.10;;;;;;4301802;33;43657;-75
2022/05/24 13:14:52;;;;;;;;;;;16.30;99.10;;;;;;4301489;33;43864;-74
2022/05/24 13:17:21;;;;;;;;;;;16.20;99.00;;;;;;4300389;33;44815;-74
2022/05/24 13:19:52;;;;;;;;;;;16.20;99.00;;;;;;4301182;33;42827;-74
2022/05/24 13:22:41;;;;;;;;;;;16.20;99.10;;;;;;4301215;33;42739;-74
2022/05/24 13:25:14;;;;;;;;;;;16.20;99.10;;;;;;4300968;33;42599;-74
2022/05/24 13:27:49;;;;;;;;;;;16.20;99.00;;;;;;4288366;33;43011;-74
2022/05/24 13:35:54;;;;;;;;;;;16.30;99.60;;;;;;4304619;33;43044;-75
2022/05/24 13:38:23;;;;;;;;;;;16.20;99.40;;;;;;4303891;33;43776;-75
2022/05/24 13:40:55;;;;;;;;;;;16.30;99.50;;;;;;4304683;33;43534;-78
2022/05/24 13:43:31;;;;;;;;;;;16.30;99.50;;;;;;4302882;33;45748;-74
2022/05/24 13:46:05;;;;;;;;;;;16.30;99.60;;;;;;4304371;33;42085;-74
2022/05/24 13:48:42;;;;;;;;;;;16.30;99.70;;;;;;4304213;33;43703;-75
2022/05/24 13:51:39;;;;;;;;;;;16.30;99.80;;;;;;4302930;33;42859;-75
2022/05/24 13:54:30;;;;;;;;;;;16.40;99.80;;;;;;4292015;33;44167;-75
2022/05/24 13:57:11;;;;;;;;;;;16.40;99.60;;;;;;4302619;33;43207;-78
2022/05/24 13:59:59;;;;;;;;;;;16.40;99.00;;;;;;4304472;33;44369;-74
2022/05/24 14:02:37;;;;;;;;;;;16.40;98.70;;;;;;4291264;33;20017;-75
2022/05/24 14:05:11;;;;;;;;;;;16.40;98.70;;;;;;4303018;33;43481;-75
2022/05/24 14:07:39;;;;;;;;;;;16.40;98.70;;;;;;4303947;33;43726;-75
2022/05/24 14:10:06;;;;;;;;;;;16.40;98.60;;;;;;4302450;33;44107;-75
2022/05/24 14:12:44;;;;;;;;;;;16.40;98.50;;;;;;4303709;33;42791;-74
2022/05/24 14:15:19;;;;;;;;;;;16.40;98.60;;;;;;4303890;33;44857;-75
2022/05/24 14:18:03;;;;;;;;;;;16.40;98.30;;;;;;4303631;33;43699;-75
2022/05/24 14:20:38;;;;;;;;;;;16.40;98.50;;;;;;4303920;33;43011;-75
2022/05/24 14:23:08;;;;;;;;;;;16.40;98.50;;;;;;4303541;33;43089;-75
2022/05/24 14:25:46;;;;;;;;;;;16.40;98.30;;;;;;4302688;33;43749;-75
2022/05/24 14:28:24;;;;;;;;;;;16.40;98.20;;;;;;4303631;33;44180;-75
2022/05/24 14:30:57;;;;;;;;;;;16.40;98.00;;;;;;4302808;33;43713;-74
2022/05/24 14:33:36;;;;;;;;;;;16.40;97.90;;;;;;4290748;33;43780;-75
2022/05/24 14:36:03;;;;;;;;;;;16.40;97.60;;;;;;4303243;33;42470;-75
2022/05/24 14:38:36;;;;;;;;;;;16.40;97.90;;;;;;4303486;33;42893;-75
2022/05/24 14:41:21;;;;;;;;;;;16.40;97.90;;;;;;4302125;33;42794;-76
2022/05/24 14:44:00;;;;;;;;;;;16.40;97.80;;;;;;4302232;33;43040;-75
2022/05/24 14:46:34;;;;;;;;;;;16.40;97.80;;;;;;4303544;33;43009;-75
2022/05/24 14:49:08;;;;;;;;;;;16.40;97.70;;;;;;4302354;33;42613;-75
2022/05/24 14:51:50;;;;;;;;;;;16.30;97.50;;;;;;4303498;33;43923;-75
2022/05/24 14:54:18;;;;;;;;;;;16.30;97.40;;;;;;4301842;33;42802;-75
2022/05/24 14:56:57;;;;;;;;;;;16.30;97.20;;;;;;4303370;33;43774;-76
2022/05/24 14:59:25;;;;;;;;;;;16.30;97.40;;;;;;4290279;33;43180;-74
2022/05/24 15:01:58;;;;;;;;;;;16.30;97.10;;;;;;4303003;33;43325;-75
2022/05/24 15:04:30;;;;;;;;;;;16.20;96.90;;;;;;4303402;33;43490;-75
2022/05/24 15:15:30;;;;;;;;;;;16.20;97.30;;;;;;4302882;33;42452;-75
2022/05/24 15:18:04;;;;;;;;;;;16.20;97.60;;;;;;4302048;33;44028;-74
2022/05/24 15:20:35;;;;;;;;;;;16.20;97.60;;;;;;4301871;33;44254;-74
2022/05/24 15:23:17;;;;;;;;;;;16.20;97.10;;;;;;4303181;33;43478;-74
2022/05/24 15:25:56;;;;;;;;;;;16.20;97.10;;;;;;4302834;33;43237;-75
2022/05/24 15:28:27;;;;;;;;;;;16.30;97.40;;;;;;4301593;33;43862;-75
2022/05/24 15:30:55;;;;;;;;;;;16.30;97.40;;;;;;4302871;33;43744;-75
2022/05/24 15:33:31;;;;;;;;;;;16.30;97.50;;;;;;4289986;33;43096;-74
2022/05/24 15:36:02;;;;;;;;;;;16.30;97.60;;;;;;4302086;33;43400;-76
2022/05/24 15:38:30;;;;;;;;;;;16.40;97.50;;;;;;4302803;33;44649;-76
2022/05/24 15:41:07;;;;;;;;;;;16.40;97.50;;;;;;4302271;33;42559;-75
2022/05/24 15:43:43;;;;;;;;;;;16.40;97.60;;;;;;4302514;33;43775;-75