Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:23;;;;;;;45.63;24.15;;;15.40;99.90;;;;;;5030757;28;20036;-62
2021/09/06 00:03:49;;;;;;;41.88;23.77;;;15.40;99.90;;;;;;5029515;28;20025;-61
2021/09/06 00:06:15;;;;;;;38.78;24.25;;;15.30;99.90;;;;;;5031715;28;20025;-61
2021/09/06 00:08:40;;;;;;;42.33;24.17;;;15.30;99.90;;;;;;5023441;28;20151;-60
2021/09/06 00:11:11;;;;;;;42.85;24.83;;;15.30;99.90;;;;;;5033207;28;20034;-62
2021/09/06 00:13:38;;;;;;;38.58;23.73;;;15.20;99.90;;;;;;5025186;28;20020;-62
2021/09/06 00:16:04;;;;;;;40.78;23.58;;;15.20;99.90;;;;;;5027123;28;20022;-61
2021/09/06 00:18:30;;;;;;;38.47;24.42;;;15.20;99.90;;;;;;5024084;28;20117;-62
2021/09/06 00:20:57;;;;;;;39.25;22.52;;;15.20;99.90;;;;;;5030670;28;20028;-62
2021/09/06 00:23:24;;;;;;;40.13;23.40;;;15.20;99.90;;;;;;5029640;28;20030;-62
2021/09/06 00:25:50;;;;;;;37.30;22.90;;;15.20;99.90;;;;;;5028930;28;20024;-61
2021/09/06 00:28:16;;;;;;;40.20;24.55;;;15.10;99.90;;;;;;5024125;28;20033;-62
2021/09/06 00:30:42;;;;;;;40.88;24.55;;;15.10;99.90;;;;;;5007692;28;20565;-62
2021/09/06 00:33:08;;;;;;;43.95;25.50;;;15.10;99.90;;;;;;5031052;28;20028;-62
2021/09/06 00:35:33;;;;;;;45.03;26.27;;;15.10;99.90;;;;;;5028138;28;20018;-62
2021/09/06 00:37:59;;;;;;;38.70;25.13;;;15.10;99.90;;;;;;5030116;28;20392;-62
2021/09/06 00:40:24;;;;;;;48.50;26.52;;;15.10;99.90;;;;;;5032940;28;20373;-62
2021/09/06 00:42:50;;;;;;;47.10;25.02;;;15.00;99.90;;;;;;5030445;28;20025;-62
2021/09/06 00:45:15;;;;;;;41.72;24.38;;;15.00;99.90;;;;;;5029477;28;20041;-62
2021/09/06 00:47:42;;;;;;;43.92;24.70;;;15.00;99.90;;;;;;5022807;28;20057;-62
2021/09/06 00:50:12;;;;;;;44.65;25.00;;;15.00;99.90;;;;;;5022563;28;20037;-62
2021/09/06 00:52:40;;;;;;;43.92;27.08;;;14.90;99.90;;;;;;5027208;28;20014;-62
2021/09/06 00:55:07;;;;;;;43.00;26.63;;;14.90;99.90;;;;;;5025703;28;20021;-62
2021/09/06 00:57:33;;;;;;;37.63;24.92;;;15.00;99.90;;;;;;5022329;28;20026;-61
2021/09/06 00:59:59;;;;;;;44.20;25.60;;;15.00;99.90;;;;;;5028881;28;20021;-60
2021/09/06 01:02:25;;;;;;;41.03;25.13;;;15.00;99.90;;;;;;5030521;28;20535;-62
2021/09/06 01:04:51;;;;;;;45.13;26.17;;;14.90;99.90;;;;;;5029403;28;20036;-62
2021/09/06 01:07:17;;;;;;;49.80;25.98;;;14.80;99.90;;;;;;5019336;28;20034;-62
2021/09/06 01:09:42;;;;;;;45.80;26.85;;;14.80;99.90;;;;;;5030404;28;20026;-62
2021/09/06 01:12:08;;;;;;;46.00;26.23;;;14.80;99.90;;;;;;5029287;28;20107;-62
2021/09/06 01:14:34;;;;;;;49.25;27.20;;;14.80;99.90;;;;;;5028105;28;20025;-62
2021/09/06 01:17:01;;;;;;;41.92;26.50;;;14.70;99.90;;;;;;5024703;28;20029;-62
2021/09/06 01:19:26;;;;;;;46.35;26.65;;;14.70;99.90;;;;;;5029564;28;20381;-62
2021/09/06 01:21:52;;;;;;;48.10;27.20;;;14.70;99.90;;;;;;5030603;28;20029;-62
2021/09/06 01:24:18;;;;;;;51.70;27.25;;;14.70;99.90;;;;;;5027511;28;20088;-62
2021/09/06 01:26:47;;;;;;;47.97;25.48;;;14.70;99.90;;;;;;5025625;28;20033;-61
2021/09/06 01:29:13;;;;;;;43.83;27.08;;;14.70;99.90;;;;;;5023573;28;20018;-62
2021/09/06 01:31:38;;;;;;;46.45;26.52;;;14.70;99.90;;;;;;5023401;28;20017;-62
2021/09/06 01:34:04;;;;;;;45.38;26.80;;;14.60;99.90;;;;;;5025364;28;20029;-62
2021/09/06 01:36:30;;;;;;;43.78;26.90;;;14.60;99.90;;;;;;5024624;28;20021;-61
2021/09/06 01:38:56;;;;;;;44.17;26.67;;;14.60;99.90;;;;;;5019568;28;20045;-62
2021/09/06 01:41:21;;;;;;;44.42;26.45;;;14.60;99.90;;;;;;5028192;28;20079;-62
2021/09/06 01:43:47;;;;;;;46.78;27.42;;;14.50;99.90;;;;;;5025401;28;20166;-62
2021/09/06 01:46:12;;;;;;;48.13;26.27;;;14.50;99.90;;;;;;5028323;28;20112;-62
2021/09/06 01:48:38;;;;;;;42.78;25.88;;;14.40;99.90;;;;;;5028148;28;20049;-62
2021/09/06 01:51:03;;;;;;;39.33;25.60;;;14.40;99.90;;;;;;5028688;28;20029;-62
2021/09/06 01:53:29;;;;;;;42.42;24.65;;;14.50;99.90;;;;;;5023393;28;20033;-62
2021/09/06 01:55:54;;;;;;;42.97;24.90;;;14.40;99.90;;;;;;5026456;28;20022;-62
2021/09/06 01:58:20;;;;;;;42.25;25.63;;;14.40;99.90;;;;;;5024833;28;20029;-62
2021/09/06 02:00:45;;;;;;;45.60;24.65;;;14.40;99.90;;;;;;5029238;28;20037;-62
2021/09/06 02:03:11;;;;;;;34.70;22.65;;;14.40;99.90;;;;;;5026600;28;20025;-62
2021/09/06 02:05:37;;;;;;;40.92;24.50;;;14.50;99.90;;;;;;5031021;28;20025;-62
2021/09/06 02:08:03;;;;;;;38.08;24.02;;;14.40;99.90;;;;;;5029467;28;20037;-61
2021/09/06 02:10:28;;;;;;;38.30;23.83;;;14.30;99.90;;;;;;5029430;28;20026;-62
2021/09/06 02:12:55;;;;;;;41.65;25.27;;;14.30;99.90;;;;;;5025852;28;20048;-62
2021/09/06 02:15:20;;;;;;;43.95;24.80;;;14.30;99.90;;;;;;5025686;28;20104;-62
2021/09/06 02:17:46;;;;;;;44.97;25.92;;;14.20;99.90;;;;;;5026311;28;20065;-62
2021/09/06 02:20:12;;;;;;;44.08;25.73;;;14.30;99.90;;;;;;5026778;28;20025;-62
2021/09/06 02:22:38;;;;;;;45.10;27.65;;;14.30;99.90;;;;;;5024053;28;20065;-62
2021/09/06 02:25:03;;;;;;;44.88;27.08;;;14.30;99.90;;;;;;5021544;28;20034;-63
2021/09/06 02:27:30;;;;;;;50.40;27.92;;;14.20;99.90;;;;;;5025045;28;20024;-63
2021/09/06 02:29:55;;;;;;;42.15;25.15;;;14.20;99.90;;;;;;5024216;28;20021;-62
2021/09/06 02:32:21;;;;;;;44.45;26.17;;;14.20;99.90;;;;;;5029887;28;20053;-63
2021/09/06 02:34:46;;;;;;;42.40;25.95;;;14.20;99.90;;;;;;5027176;28;20025;-62
2021/09/06 02:37:12;;;;;;;46.67;26.67;;;14.20;99.90;;;;;;5027336;28;20017;-62
2021/09/06 02:39:37;;;;;;;42.40;26.20;;;14.20;99.90;;;;;;5018548;28;20473;-62
2021/09/06 02:42:04;;;;;;;42.03;25.65;;;14.20;99.90;;;;;;5024327;28;20037;-62
2021/09/06 02:44:30;;;;;;;46.58;25.35;;;14.10;99.90;;;;;;5020309;28;20021;-62
2021/09/06 02:46:56;;;;;;;47.92;26.92;;;14.10;99.90;;;;;;5026878;28;20045;-63
2021/09/06 02:49:22;;;;;;;47.35;26.95;;;14.10;99.90;;;;;;5026685;28;20014;-62
2021/09/06 02:51:47;;;;;;;48.22;26.20;;;14.20;99.90;;;;;;5030248;28;20022;-62
2021/09/06 02:54:15;;;;;;;44.70;27.50;;;14.20;99.90;;;;;;5027764;28;20424;-62
2021/09/06 02:56:41;;;;;;;44.50;25.92;;;14.20;99.90;;;;;;5016644;28;20037;-61
2021/09/06 02:59:06;;;;;;;50.80;26.98;;;14.10;99.90;;;;;;5019768;28;20025;-62
2021/09/06 03:01:32;;;;;;;45.92;26.55;;;14.10;99.90;;;;;;5018944;28;20026;-62
2021/09/06 03:03:57;;;;;;;41.03;25.85;;;14.10;99.90;;;;;;5055043;23;20029;-54
2021/09/06 03:06:23;;;;;;;48.45;25.70;;;14.00;99.90;;;;;;4981726;28;20022;-60
2021/09/06 03:08:49;;;;;;;44.30;26.20;;;14.00;99.90;;;;;;5006307;28;20034;-60
2021/09/06 03:11:14;;;;;;;45.20;26.42;;;14.00;99.90;;;;;;5016210;28;20064;-60
2021/09/06 03:13:40;;;;;;;44.67;26.25;;;13.90;99.90;;;;;;5013197;28;20490;-60
2021/09/06 03:16:05;;;;;;;48.30;26.27;;;13.90;99.90;;;;;;5012376;28;20477;-60
2021/09/06 03:18:31;;;;;;;43.45;26.23;;;13.90;99.90;;;;;;5008047;28;20358;-61
2021/09/06 03:20:56;;;;;;;45.17;25.33;;;13.90;99.90;;;;;;5016116;28;20542;-61
2021/09/06 03:23:22;;;;;;;46.40;25.85;;;13.90;99.90;;;;;;5015331;28;20372;-59
2021/09/06 03:25:47;;;;;;;45.78;26.33;;;13.80;99.90;;;;;;5010018;28;20033;-61
2021/09/06 03:28:13;;;;;;;44.25;25.67;;;13.80;99.90;;;;;;5007952;28;20034;-60
2021/09/06 03:30:39;;;;;;;49.50;27.27;;;13.80;99.90;;;;;;5009968;28;20022;-60
2021/09/06 03:33:04;;;;;;;47.65;25.60;;;13.80;99.90;;;;;;5011619;28;20068;-59
2021/09/06 03:35:30;;;;;;;47.17;27.08;;;13.80;99.90;;;;;;5011797;28;20095;-60
2021/09/06 03:37:55;;;;;;;51.08;29.23;;;13.80;99.90;;;;;;5010317;28;20037;-61
2021/09/06 03:40:21;;;;;;;42.38;26.77;;;13.70;99.90;;;;;;5008893;28;20057;-60
2021/09/06 03:42:46;;;;;;;43.67;26.13;;;13.80;99.90;;;;;;5006427;28;20417;-60
2021/09/06 03:45:12;;;;;;;41.13;25.02;;;13.70;99.90;;;;;;5012552;28;20034;-58
2021/09/06 03:47:38;;;;;;;44.97;24.55;;;13.70;99.90;;;;;;5013109;28;20025;-59
2021/09/06 03:50:04;;;;;;;42.55;23.35;;;13.70;99.90;;;;;;5013448;28;20057;-60
2021/09/06 03:52:29;;;;;;;41.00;24.85;;;13.70;99.90;;;;;;5009578;28;20026;-60
2021/09/06 03:54:55;;;;;;;45.95;25.95;;;13.70;99.90;;;;;;5009765;28;20025;-60
2021/09/06 03:57:20;;;;;;;42.85;24.80;;;13.70;99.90;;;;;;5010651;28;20028;-57
2021/09/06 03:59:46;;;;;;;40.22;24.25;;;13.70;99.90;;;;;;5008795;28;20064;-59
2021/09/06 04:02:11;;;;;;;46.90;25.58;;;13.70;99.90;;;;;;5012650;28;20017;-60
2021/09/06 04:04:37;;;;;;;50.80;25.38;;;13.70;99.90;;;;;;5012867;28;20026;-60
2021/09/06 04:07:03;;;;;;;41.70;24.77;;;13.70;99.90;;;;;;5012513;28;20030;-60
2021/09/06 04:09:29;;;;;;;42.28;23.98;;;13.70;99.90;;;;;;5020783;28;20064;-60
2021/09/06 04:11:55;;;;;;;44.90;24.42;;;13.70;99.90;;;;;;5017675;28;20021;-59
2021/09/06 04:14:24;;;;;;;41.45;22.73;;;13.60;99.90;;;;;;5014012;28;20026;-60
2021/09/06 04:16:49;;;;;;;38.25;22.85;;;13.70;99.90;;;;;;5017408;28;20021;-61
2021/09/06 04:19:15;;;;;;;46.30;25.27;;;13.70;99.90;;;;;;5011438;28;20109;-59
2021/09/06 04:21:40;;;;;;;43.83;23.65;;;13.60;99.90;;;;;;5014381;28;20092;-60
2021/09/06 04:24:06;;;;;;;36.70;21.23;;;13.60;99.90;;;;;;5010111;28;20076;-61
2021/09/06 04:26:31;;;;;;;35.13;22.42;;;13.70;99.90;;;;;;5012771;28;20022;-61
2021/09/06 04:28:57;;;;;;;41.22;22.65;;;13.70;99.90;;;;;;5011211;28;20068;-61
2021/09/06 04:31:23;;;;;;;44.13;24.20;;;13.60;99.90;;;;;;5012450;28;20072;-59
2021/09/06 04:33:48;;;;;;;39.47;23.45;;;13.60;99.90;;;;;;5016920;28;20584;-60
2021/09/06 04:36:14;;;;;;;39.22;21.42;;;13.60;99.90;;;;;;5011077;28;20029;-60
2021/09/06 04:38:39;;;;;;;41.15;23.50;;;13.60;99.90;;;;;;5013713;28;20036;-58
2021/09/06 04:41:05;;;;;;;39.65;23.25;;;13.50;99.90;;;;;;5013925;28;20034;-60
2021/09/06 04:43:30;;;;;;;38.00;22.42;;;13.50;99.90;;;;;;5011329;28;20108;-60
2021/09/06 04:45:56;;;;;;;43.45;23.83;;;13.50;99.90;;;;;;5018566;28;20160;-60
2021/09/06 04:48:22;;;;;;;39.85;22.38;;;13.50;99.90;;;;;;5011152;28;20025;-59
2021/09/06 04:50:48;;;;;;;41.25;21.70;;;13.50;99.90;;;;;;5009719;28;20018;-62
2021/09/06 04:53:13;;;;;;;38.58;22.17;;;13.50;99.90;;;;;;5012837;28;20022;-60
2021/09/06 04:55:39;;;;;;;37.83;21.13;;;13.50;99.90;;;;;;5012651;28;20018;-60
2021/09/06 04:58:05;;;;;;;41.50;22.70;;;13.50;99.90;;;;;;5010561;28;20473;-62
2021/09/06 05:00:31;;;;;;;36.78;22.90;;;13.40;99.90;;;;;;5009342;28;20100;-60
2021/09/06 05:02:56;;;;;;;39.20;21.75;;;13.40;99.90;;;;;;5009992;28;20200;-62
2021/09/06 05:05:22;;;;;;;38.28;22.55;;;13.40;99.90;;;;;;5008408;28;20038;-61
2021/09/06 05:07:48;;;;;;;42.85;23.73;;;13.40;99.90;;;;;;5010903;28;20025;-61
2021/09/06 05:10:14;;;;;;;35.60;21.85;;;13.50;99.90;;;;;;5010738;28;20448;-60
2021/09/06 05:12:40;;;;;;;38.13;22.70;;;13.50;99.90;;;;;;5010726;28;20030;-62
2021/09/06 05:15:06;;;;;;;37.65;22.33;;;13.50;99.90;;;;;;4994542;28;20030;-60
2021/09/06 05:17:31;;;;;;;35.95;22.27;;;13.50;99.90;;;;;;5010479;28;20030;-61
2021/09/06 05:19:57;;;;;;;38.60;20.02;;;13.50;99.90;;;;;;5003632;28;20045;-61
2021/09/06 05:22:22;;;;;;;36.97;20.65;;;13.60;99.90;;;;;;5009983;28;20072;-61
2021/09/06 05:24:53;;;;;;;40.20;21.30;;;13.60;99.90;;;;;;5011089;28;20022;-62
2021/09/06 05:27:18;;;;;;;38.25;21.63;;;13.60;99.90;;;;;;5013282;28;20044;-62
2021/09/06 05:29:44;;;;;;;40.78;22.00;;;13.60;99.90;;;;;;5007740;28;20456;-62
2021/09/06 05:32:09;;;;;;;38.17;21.90;;;13.60;99.90;;;;;;5007394;28;20030;-60
2021/09/06 05:34:35;;;;;;;39.85;21.95;;;13.70;99.90;;;;;;5007296;28;20022;-55
2021/09/06 05:37:00;;;;;;;37.83;22.70;;;13.70;99.90;;;;;;5006216;28;20025;-58
2021/09/06 05:39:26;;;;;;;33.78;21.55;;;13.70;99.90;;;;;;5008353;28;20026;-55
2021/09/06 05:41:51;;;;;;;38.35;22.92;;;13.70;99.90;;;;;;5012768;28;20022;-57
2021/09/06 05:44:17;;;;;;;34.88;22.15;;;13.70;99.90;;;;;;5012274;28;20018;-57
2021/09/06 05:46:42;;;;;;;36.92;23.00;;;13.80;99.90;;;;;;5009590;28;20022;-58
2021/09/06 05:49:08;;;;;;;40.25;23.60;;;13.80;99.90;;;;;;5009334;28;20159;-58
2021/09/06 05:51:34;;;;;;;41.53;23.98;;;13.80;99.90;;;;;;5012902;28;20104;-54
2021/09/06 05:53:59;;;;;;;37.60;21.73;;;13.80;99.90;;;;;;5012633;28;20018;-55
2021/09/06 05:56:25;;;;;;;42.65;24.90;;;13.90;99.90;;;;;;5012314;28;20377;-59
2021/09/06 05:58:50;;;;;;;40.40;23.38;;;13.90;99.90;;;;;;5009839;28;20469;-58
2021/09/06 06:01:16;;;;;;;41.67;25.23;;;13.90;99.90;;;;;;5008115;28;20080;-60
2021/09/06 06:03:41;;;;;;;43.97;23.65;;;14.00;99.90;;;;;;5012474;28;20437;-60
2021/09/06 06:06:07;;;;;;;40.55;24.17;;;14.00;99.90;;;;;;5011946;28;20029;-58
2021/09/06 06:08:33;;;;;;;45.97;24.83;;;14.10;99.90;;;;;;5011891;28;20066;-61
2021/09/06 06:10:58;;;;;;;40.75;24.90;;;14.20;99.90;;;;;;5012079;28;20030;-56
2021/09/06 06:13:24;;;;;;;51.60;24.63;;;14.20;99.90;;;;;;5009909;28;20038;-56
2021/09/06 06:15:49;;;;;;;46.45;25.52;;;14.20;99.90;;;;;;5011029;28;20034;-59
2021/09/06 06:18:15;;;;;;;45.70;25.33;;;14.30;99.90;;;;;;5010661;28;20030;-58
2021/09/06 06:20:40;;;;;;;47.53;26.27;;;14.30;99.90;;;;;;5008188;28;20898;-58
2021/09/06 06:23:06;;;;;;;45.20;26.92;;;14.40;99.90;;;;;;5010075;28;20061;-59
2021/09/06 06:25:32;;;;;;;47.00;25.88;;;14.40;99.90;;;;;;5011655;28;20378;-56
2021/09/06 06:27:57;;;;;;;45.55;28.25;;;14.50;99.90;;;;;;5006733;28;20037;-58
2021/09/06 06:30:25;;;;;;;50.10;26.23;;;14.60;99.90;;;;;;5007380;28;20018;-59
2021/09/06 06:32:51;;;;;;;43.22;24.77;;;14.60;99.90;;;;;;5011096;28;20022;-60
2021/09/06 06:35:16;;;;;;;47.35;24.20;;;14.70;99.90;;;;;;5011830;28;20036;-54
2021/09/06 06:37:42;;;;;;;43.42;24.58;;;14.70;99.90;;;;;;5011443;28;20032;-55
2021/09/06 06:40:08;;;;;;;36.63;24.98;;;14.80;99.90;;;;;;5005784;28;20057;-56
2021/09/06 06:42:33;;;;;;;48.08;24.75;;;14.90;99.90;;;;;;5009432;28;20485;-55
2021/09/06 06:44:59;;;;;;;42.60;26.70;;;15.00;99.90;;;;;;5010315;28;20026;-49
2021/09/06 06:47:24;;;;;;;43.28;25.67;;;15.00;99.90;;;;;;5009895;28;20029;-54
2021/09/06 06:49:50;;;;;;;41.53;25.88;;;15.10;99.90;;;;;;5006101;28;20021;-54
2021/09/06 06:52:15;;;;;;;39.95;24.73;;;15.20;99.90;;;;;;5011569;28;20025;-54
2021/09/06 06:54:41;;;;;;;52.05;25.77;;;15.20;99.90;;;;;;5011368;28;20476;-56
2021/09/06 06:57:06;;;;;;;39.67;23.95;;;15.30;99.90;;;;;;5010282;28;20413;-55
2021/09/06 06:59:33;;;;;;;41.30;23.95;;;15.30;99.90;;;;;;5008667;28;20017;-56
2021/09/06 07:01:59;;;;;;;40.85;24.35;;;15.40;99.90;;;;;;5010140;28;20033;-59
2021/09/06 07:04:24;;;;;;;52.10;27.92;;;15.50;99.90;;;;;;5007460;28;20014;-58
2021/09/06 07:06:50;;;;;;;48.55;27.23;;;15.50;99.90;;;;;;5006270;28;20498;-59
2021/09/06 07:09:15;;;;;;;46.20;27.08;;;15.60;99.90;;;;;;5008958;28;20019;-59
2021/09/06 07:11:41;;;;;;;47.95;26.80;;;15.60;99.90;;;;;;5008423;28;20025;-58
2021/09/06 07:14:06;;;;;;;39.88;25.35;;;15.70;99.90;;;;;;5005757;28;20017;-56
2021/09/06 07:16:32;;;;;;;40.70;25.67;;;15.80;99.90;;;;;;5007761;28;20026;-58
2021/09/06 07:18:58;;;;;;;48.75;27.33;;;15.80;99.90;;;;;;5005853;28;20493;-57
2021/09/06 07:21:23;;;;;;;47.80;27.05;;;15.90;99.90;;;;;;5002527;28;20025;-59
2021/09/06 07:23:50;;;;;;;48.90;29.10;;;15.90;99.90;;;;;;5004412;28;20529;-59
2021/09/06 07:26:16;;;;;;;46.03;25.73;;;16.00;99.90;;;;;;5003764;28;20034;-53
2021/09/06 07:28:42;;;;;;;41.20;24.73;;;16.00;99.90;;;;;;5010070;28;20117;-61
2021/09/06 07:31:09;;;;;;;40.80;23.75;;;16.10;99.90;;;;;;5006843;28;20033;-55
2021/09/06 07:33:35;;;;;;;40.00;24.08;;;16.20;99.90;;;;;;5008902;28;20021;-59
2021/09/06 07:36:01;;;;;;;43.90;25.92;;;16.30;99.90;;;;;;5010690;28;20519;-59
2021/09/06 07:38:26;;;;;;;44.10;26.92;;;16.30;99.90;;;;;;5014170;28;20030;-57
2021/09/06 07:40:52;;;;;;;59.40;32.90;;;16.40;99.90;;;;;;5009352;28;20022;-58
2021/09/06 07:43:19;;;;;;;46.13;27.85;;;16.50;99.90;;;;;;5006284;28;20038;-57
2021/09/06 07:45:46;;;;;;;48.35;27.45;;;16.50;99.90;;;;;;5006304;28;20022;-61
2021/09/06 07:48:13;;;;;;;45.35;26.80;;;16.60;99.90;;;;;;5011323;28;20050;-57
2021/09/06 07:50:39;;;;;;;45.03;27.45;;;16.70;99.90;;;;;;5009885;28;20010;-57
2021/09/06 07:53:05;;;;;;;45.03;26.55;;;16.70;99.90;;;;;;5011215;28;20021;-59
2021/09/06 07:55:30;;;;;;;49.95;27.83;;;16.80;99.90;;;;;;5012061;28;20470;-58
2021/09/06 07:57:56;;;;;;;59.33;31.52;;;16.90;99.90;;;;;;5010835;28;20389;-58
2021/09/06 08:00:22;;;;;;;52.05;31.20;;;16.90;99.90;;;;;;5013198;28;20096;-56
2021/09/06 08:02:50;;;;;;;46.70;28.05;;;17.00;99.90;;;;;;5013048;28;20033;-61
2021/09/06 08:05:19;;;;;;;49.17;27.20;;;17.10;99.90;;;;;;5005979;28;20429;-56
2021/09/06 08:07:45;;;;;;;48.40;26.52;;;17.20;99.90;;;;;;5002560;28;20027;-61
2021/09/06 08:10:10;;;;;;;55.35;32.30;;;17.20;99.90;;;;;;5013907;28;20171;-57
2021/09/06 08:12:37;;;;;;;48.05;28.30;;;17.30;99.90;;;;;;5013317;28;20033;-60
2021/09/06 08:15:06;;;;;;;45.03;26.45;;;17.40;99.90;;;;;;5013598;28;20026;-59
2021/09/06 08:17:34;;;;;;;41.78;25.88;;;17.50;99.90;;;;;;5013211;28;20420;-61
2021/09/06 08:20:03;;;;;;;51.00;28.90;;;17.60;99.90;;;;;;5013884;28;20065;-59
2021/09/06 08:22:29;;;;;;;48.30;29.02;;;17.70;99.90;;;;;;5013816;28;20427;-56
2021/09/06 08:24:54;;;;;;;41.55;26.40;;;17.70;99.90;;;;;;5013030;28;20053;-59
2021/09/06 08:27:22;;;;;;;42.70;25.48;;;17.80;99.90;;;;;;5013701;28;20030;-57
2021/09/06 08:29:48;;;;;;;37.33;24.10;;;17.90;99.90;;;;;;5013680;28;20495;-60
2021/09/06 08:32:14;;;;;;;42.88;26.08;;;18.00;99.90;;;;;;5013987;28;20380;-58
2021/09/06 08:34:39;;;;;;;46.03;25.95;;;18.10;99.90;;;;;;5008301;28;20018;-58
2021/09/06 08:37:05;;;;;;;38.55;24.85;;;18.20;99.90;;;;;;5013442;28;20093;-57
2021/09/06 08:39:31;;;;;;;45.40;25.98;;;18.30;99.90;;;;;;5013971;28;20433;-59
2021/09/06 08:41:58;;;;;;;44.17;26.25;;;18.40;99.90;;;;;;5014168;28;20424;-57
2021/09/06 08:44:25;;;;;;;41.60;23.35;;;18.50;99.90;;;;;;5009134;28;20026;-57
2021/09/06 08:46:52;;;;;;;47.10;25.05;;;18.60;99.90;;;;;;5013467;28;20048;-59
2021/09/06 08:49:19;;;;;;;44.03;24.70;;;18.80;99.90;;;;;;5012867;28;20109;-60
2021/09/06 08:51:45;;;;;;;43.08;24.92;;;18.90;99.90;;;;;;5011516;28;20037;-58
2021/09/06 08:54:10;;;;;;;35.67;23.52;;;19.00;99.90;;;;;;5013460;28;20021;-59
2021/09/06 08:56:38;;;;;;;34.17;22.80;;;19.10;99.90;;;;;;5012936;28;20014;-60
2021/09/06 08:59:04;;;;;;;35.72;20.17;;;19.20;99.90;;;;;;5011790;28;20105;-60
2021/09/06 09:01:44;;;;;;;32.33;21.85;;;19.30;99.90;;;;;;5013424;28;20032;-59
2021/09/06 09:06:51;;;;;;;38.47;19.75;;;19.60;99.90;;;;;;5016857;23;20061;-57
2021/09/06 09:09:32;;;;;;;33.10;20.33;;;19.70;99.90;;;;;;4993081;28;20023;-59
2021/09/06 09:12:25;;;;;;;31.60;20.33;;;19.80;99.90;;;;;;4992098;28;20022;-57
2021/09/06 09:14:58;;;;;;;32.15;19.67;;;19.90;99.90;;;;;;4992586;28;20436;-61
2021/09/06 09:17:24;;;;;;;42.42;22.15;;;20.00;99.90;;;;;;5011108;28;20061;-60
2021/09/06 09:19:51;;;;;;;29.85;18.33;;;20.20;99.90;;;;;;5011576;28;20492;-59
2021/09/06 09:22:30;;;;;;;30.67;20.30;;;20.30;99.90;;;;;;5011592;28;20492;-55
2021/09/06 09:25:07;;;;;;;38.80;21.83;;;20.40;99.90;;;;;;5011002;28;20045;-57
2021/09/06 09:27:36;;;;;;;34.83;20.65;;;20.60;99.90;;;;;;5009240;28;20033;-59
2021/09/06 09:30:09;;;;;;;31.20;19.13;;;20.70;99.90;;;;;;5011264;28;20033;-58
2021/09/06 09:32:38;;;;;;;33.08;19.10;;;20.80;99.90;;;;;;5011085;28;20125;-59
2021/09/06 09:35:05;;;;;;;30.35;17.92;;;20.90;99.90;;;;;;5011186;28;20029;-56
2021/09/06 09:37:31;;;;;;;38.28;20.75;;;21.10;99.90;;;;;;5011000;28;20037;-56
2021/09/06 09:39:59;;;;;;;36.10;20.27;;;21.20;99.90;;;;;;5010905;28;20046;-58
2021/09/06 09:42:25;;;;;;;31.63;19.52;;;21.30;99.90;;;;;;5011562;28;20018;-58
2021/09/06 09:44:52;;;;;;;32.05;19.27;;;21.30;99.90;;;;;;5011092;28;20022;-59
2021/09/06 09:47:23;;;;;;;37.00;20.67;;;21.50;99.90;;;;;;5008096;28;20148;-58
2021/09/06 09:49:49;;;;;;;36.63;20.30;;;21.50;99.90;;;;;;5011292;28;20014;-61
2021/09/06 09:52:16;;;;;;;35.17;18.80;;;21.70;99.90;;;;;;5011609;28;20022;-59
2021/09/06 09:54:42;;;;;;;28.42;17.38;;;22.00;99.90;;;;;;5010677;28;20109;-59
2021/09/06 09:57:07;;;;;;;29.60;18.58;;;22.20;99.90;;;;;;5010613;28;20102;-61
2021/09/06 09:59:33;;;;;;;26.02;17.20;;;22.30;99.90;;;;;;5010619;28;20029;-60
2021/09/06 10:02:17;;;;;;;30.08;18.10;;;22.50;99.90;;;;;;5011150;28;20088;-62
2021/09/06 10:04:54;;;;;;;28.92;17.83;;;22.60;99.90;;;;;;5011815;28;20034;-60
2021/09/06 10:07:22;;;;;;;26.02;16.52;;;22.80;99.90;;;;;;5008852;28;20025;-58
2021/09/06 10:09:48;;;;;;;35.72;18.08;;;23.00;99.90;;;;;;5001648;28;20068;-58
2021/09/06 10:12:25;;;;;;;26.33;17.98;;;23.20;99.90;;;;;;5010967;28;20029;-58
2021/09/06 10:14:54;;;;;;;27.83;17.33;;;23.30;99.90;;;;;;5010557;28;20029;-61
2021/09/06 10:17:49;;;;;;;32.72;17.65;;;23.30;99.90;;;;;;5011069;28;20033;-59
2021/09/06 10:20:15;;;;;;;23.25;16.02;;;23.30;99.90;;;;;;5010459;28;20053;-59
2021/09/06 10:22:43;;;;;;;27.02;16.85;;;23.50;99.90;;;;;;5010594;28;20022;-59
2021/09/06 10:25:12;;;;;;;26.73;17.40;;;23.70;99.90;;;;;;5010144;28;20503;-58
2021/09/06 10:27:51;;;;;;;32.50;18.05;;;23.80;99.90;;;;;;4992291;28;20356;-61
2021/09/06 10:30:16;;;;;;;28.30;17.55;;;23.80;99.90;;;;;;5009087;28;20030;-61
2021/09/06 10:32:48;;;;;;;23.63;16.67;;;24.00;99.90;;;;;;5010609;28;20101;-54
2021/09/06 10:35:27;;;;;;;33.80;18.48;;;24.20;99.90;;;;;;5008667;28;20014;-61
2021/09/06 10:38:04;;;;;;;30.30;19.25;;;24.30;99.90;;;;;;5008573;28;20105;-63
2021/09/06 10:40:32;;;;;;;27.38;18.25;;;24.20;99.90;;;;;;5006974;28;20026;-58
2021/09/06 10:42:58;;;;;;;33.70;18.27;;;24.40;99.90;;;;;;5010493;28;20032;-57
2021/09/06 10:45:25;;;;;;;26.73;18.05;;;24.50;99.90;;;;;;5009907;28;20021;-59
2021/09/06 10:48:03;;;;;;;29.02;17.27;;;24.60;99.90;;;;;;5009694;28;20481;-60
2021/09/06 10:50:29;;;;;;;32.17;17.70;;;24.80;99.90;;;;;;5010044;28;20465;-59
2021/09/06 10:52:55;;;;;;;29.42;18.58;;;24.80;99.90;;;;;;5010245;28;20080;-61
2021/09/06 10:55:21;;;;;;;30.65;17.30;;;25.00;99.90;;;;;;5009540;28;20536;-59
2021/09/06 10:57:47;;;;;;;27.02;17.67;;;24.90;99.90;;;;;;5009433;28;20049;-59
2021/09/06 11:00:20;;;;;;;25.60;16.40;;;24.80;99.90;;;;;;5009265;28;20476;-59
2021/09/06 11:02:48;;;;;;;24.52;16.58;;;24.80;99.90;;;;;;5009792;28;20036;-59
2021/09/06 11:05:32;;;;;;;23.38;15.75;;;25.10;99.90;;;;;;5008365;28;20096;-59
2021/09/06 11:08:06;;;;;;;22.02;15.40;;;25.00;99.90;;;;;;5005562;28;20032;-60
2021/09/06 11:10:32;;;;;;;;;;;25.20;99.90;;;;;;5010456;28;20389;-58
2021/09/06 11:13:00;;;;;;;28.40;16.92;;;25.40;99.90;;;;;;5013174;28;19906;-58
2021/09/06 11:15:31;;;;;;;28.83;17.33;;;25.40;99.90;;;;;;5013186;28;20548;-53
2021/09/06 11:18:04;;;;;;;32.80;17.65;;;25.40;99.90;;;;;;5010097;28;20029;-58
2021/09/06 11:20:33;;;;;;;31.23;18.13;;;25.60;99.90;;;;;;5010005;28;20050;-58
2021/09/06 11:23:05;;;;;;;30.92;18.27;;;25.70;99.90;;;;;;5010011;28;20036;-59
2021/09/06 11:25:32;;;;;;;23.63;16.50;;;25.70;99.90;;;;;;4993134;28;20076;-62
2021/09/06 11:28:10;;;;;;;23.98;15.25;;;25.80;99.90;;;;;;5009758;28;20128;-57
2021/09/06 11:30:38;;;;;;;31.48;18.95;;;25.90;99.90;;;;;;5009230;28;20030;-59
2021/09/06 11:33:06;;;;;;;26.73;16.73;;;25.80;99.90;;;;;;5009779;28;20045;-58
2021/09/06 11:35:35;;;;;;;28.88;19.10;;;25.90;99.90;;;;;;5009841;28;20105;-61
2021/09/06 11:38:01;;;;;;;28.42;17.20;;;26.10;99.90;;;;;;5009633;28;20044;-59
2021/09/06 11:40:29;;;;;;;26.10;15.55;;;26.10;99.90;;;;;;5008712;28;20172;-60
2021/09/06 11:42:55;;;;;;;28.17;18.27;;;26.30;99.90;;;;;;5012808;28;20694;-57
2021/09/06 11:45:21;;;;;;;28.92;19.08;;;26.40;99.90;;;;;;5010156;28;20064;-55
2021/09/06 11:47:48;;;;;;;30.67;19.10;;;26.50;99.90;;;;;;5009895;28;20064;-54
2021/09/06 11:50:15;;;;;;;34.13;20.30;;;26.50;99.90;;;;;;5010355;28;20018;-54
2021/09/06 11:52:43;;;;;;;29.48;17.48;;;26.60;99.90;;;;;;4992049;28;20022;-60
2021/09/06 11:55:18;;;;;;;25.73;16.63;;;26.50;99.90;;;;;;5009914;28;20402;-60
2021/09/06 11:57:44;;;;;;;22.98;16.92;;;26.70;99.90;;;;;;5009716;28;20516;-56
2021/09/06 12:00:12;;;;;;;35.15;18.17;;;26.50;99.90;;;;;;5009812;28;20029;-58
2021/09/06 12:02:51;;;;;;;29.40;18.17;;;26.40;99.90;;;;;;5010387;28;20025;-58
2021/09/06 12:05:17;;;;;;;36.75;18.55;;;26.40;99.90;;;;;;5009664;28;20108;-57
2021/09/06 12:07:54;;;;;;;31.10;18.73;;;26.20;99.90;;;;;;5010024;28;20813;-59
2021/09/06 12:10:32;;;;;;;32.13;16.98;;;26.00;99.90;;;;;;5010231;28;20033;-58
2021/09/06 12:12:59;;;;;;;26.55;17.65;;;25.80;99.90;;;;;;5010168;28;20149;-58
2021/09/06 12:15:25;;;;;;;33.75;19.42;;;26.00;99.90;;;;;;5008416;28;20022;-56
2021/09/06 12:17:51;;;;;;;27.85;17.17;;;25.90;99.90;;;;;;5010059;28;20381;-57
2021/09/06 12:20:16;;;;;;;29.25;18.17;;;25.80;99.90;;;;;;5009313;28;20367;-60
2021/09/06 12:22:53;;;;;;;38.05;19.58;;;25.80;99.90;;;;;;5009573;28;20025;-58
2021/09/06 12:25:24;;;;;;;31.92;20.13;;;25.90;99.90;;;;;;5009088;28;20092;-60
2021/09/06 12:27:50;;;;;;;49.17;23.45;;;25.90;99.90;;;;;;5009100;28;20456;-58
2021/09/06 12:30:16;;;;;;;34.53;20.83;;;25.90;99.90;;;;;;5009469;28;20022;-55