Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:33;;;;;;;6.73;4.87;;;23.90;63.40;;;;;;5014925;28;20212;-69
2022/08/30 00:04:00;;;;;;;8.80;4.37;;;23.80;63.50;;;;;;5010871;28;20173;-69
2022/08/30 00:06:27;;;;;;;4.70;4.30;;;23.80;63.30;;;;;;5012924;28;21820;-69
2022/08/30 00:08:53;;;;;;;5.13;4.50;;;23.80;63.70;;;;;;4996739;28;20956;-68
2022/08/30 00:11:22;;;;;;;5.70;4.03;;;23.80;63.50;;;;;;5012237;28;20978;-68
2022/08/30 00:13:50;;;;;;;4.40;3.90;;;23.70;63.50;;;;;;5011408;28;20439;-68
2022/08/30 00:16:17;;;;;;;5.33;4.47;;;23.70;63.60;;;;;;5006593;28;20883;-68
2022/08/30 00:18:43;;;;;;;5.70;4.57;;;23.60;63.60;;;;;;5010274;28;20509;-68
2022/08/30 00:21:09;;;;;;;9.00;5.20;;;23.60;63.40;;;;;;4999919;28;20444;-69
2022/08/30 00:23:36;;;;;;;5.17;4.30;;;23.60;63.50;;;;;;5013781;28;20535;-69
2022/08/30 00:26:02;;;;;;;4.83;4.30;;;23.60;63.40;;;;;;5010969;28;20930;-68
2022/08/30 00:28:29;;;;;;;8.30;4.47;;;23.70;63.40;;;;;;5011461;28;20440;-69
2022/08/30 00:30:54;;;;;;;7.27;4.43;;;23.60;63.30;;;;;;5010778;28;20462;-69
2022/08/30 00:33:20;;;;;;;5.57;4.60;;;23.60;63.40;;;;;;5010923;28;20443;-69
2022/08/30 00:35:46;;;;;;;4.57;4.17;;;23.60;63.40;;;;;;4997119;28;20284;-68
2022/08/30 00:38:12;;;;;;;4.50;4.10;;;23.60;63.40;;;;;;5011387;28;20538;-68
2022/08/30 00:40:42;;;;;;;6.97;4.70;;;23.60;63.40;;;;;;5008262;28;20239;-69
2022/08/30 00:43:13;;;;;;;5.23;4.50;;;23.60;63.30;;;;;;5008220;28;20528;-69
2022/08/30 00:45:39;;;;;;;7.00;3.83;;;23.60;63.50;;;;;;5009559;28;20514;-68
2022/08/30 00:48:06;;;;;;;5.00;3.93;;;23.50;63.30;;;;;;5011167;28;20856;-68
2022/08/30 00:50:54;;;;;;;4.87;4.27;;;23.50;63.20;;;;;;5008564;28;20666;-69
2022/08/30 00:53:24;;;;;;;4.77;4.20;;;23.50;63.30;;;;;;5007574;28;20526;-69
2022/08/30 00:55:52;;;;;;;4.47;3.83;;;23.50;63.50;;;;;;5011386;28;20446;-69
2022/08/30 00:58:23;;;;;;;6.60;4.00;;;23.50;63.80;;;;;;5013365;28;20481;-68
2022/08/30 01:00:53;;;;;;;5.50;5.00;;;23.50;64.10;;;;;;5010166;28;20470;-68
2022/08/30 01:03:20;;;;;;;4.33;3.73;;;23.50;64.20;;;;;;5011758;28;21201;-67
2022/08/30 01:05:48;;;;;;;4.43;4.03;;;23.40;64.00;;;;;;5000255;28;20462;-68
2022/08/30 01:08:14;;;;;;;4.37;3.97;;;23.50;64.20;;;;;;5011948;28;20568;-68
2022/08/30 01:10:42;;;;;;;4.50;3.80;;;23.50;64.20;;;;;;5014584;28;20983;-68
2022/08/30 01:13:08;;;;;;;6.50;4.87;;;23.50;64.30;;;;;;5011045;28;20522;-68
2022/08/30 01:15:34;;;;;;;5.43;4.80;;;23.50;64.20;;;;;;5012427;28;20431;-68
2022/08/30 01:18:01;;;;;;;5.60;3.90;;;23.50;64.20;;;;;;4994833;28;20439;-68
2022/08/30 01:20:35;;;;;;;7.20;4.23;;;23.50;64.60;;;;;;5012017;28;20279;-68
2022/08/30 01:23:08;;;;;;;5.30;4.33;;;23.50;64.60;;;;;;5011282;28;20431;-69
2022/08/30 01:25:36;;;;;;;5.63;4.00;;;23.50;64.60;;;;;;5011179;28;20811;-68
2022/08/30 01:28:09;;;;;;;6.33;4.17;;;23.40;64.70;;;;;;5013823;28;20439;-68
2022/08/30 01:30:41;;;;;;;5.20;4.70;;;23.40;64.80;;;;;;5012609;28;20466;-68
2022/08/30 01:33:07;;;;;;;5.50;4.23;;;23.40;65.00;;;;;;5009379;28;20918;-68
2022/08/30 01:35:52;;;;;;;7.80;4.10;;;23.40;64.90;;;;;;5008954;28;20603;-68
2022/08/30 01:38:21;;;;;;;4.40;3.77;;;23.40;64.90;;;;;;5016310;28;20459;-68
2022/08/30 01:40:47;;;;;;;6.63;4.33;;;23.40;64.90;;;;;;5008992;28;20459;-69
2022/08/30 01:43:14;;;;;;;5.77;4.07;;;23.30;65.10;;;;;;5008298;28;20965;-68
2022/08/30 01:45:40;;;;;;;7.07;3.97;;;23.30;65.30;;;;;;4996112;28;20454;-69
2022/08/30 01:48:06;;;;;;;5.93;4.50;;;23.30;65.40;;;;;;5010545;28;20432;-69
2022/08/30 01:50:31;;;;;;;4.40;4.00;;;23.30;65.50;;;;;;5013029;28;20219;-68
2022/08/30 01:52:57;;;;;;;6.40;4.00;;;23.30;65.60;;;;;;5013073;28;20490;-69
2022/08/30 01:55:23;;;;;;;3.90;3.50;;;23.20;65.50;;;;;;5012159;28;20219;-69
2022/08/30 01:57:49;;;;;;;4.73;4.00;;;23.20;65.80;;;;;;5011083;28;20192;-69
2022/08/30 02:00:15;;;;;;;4.60;4.20;;;23.10;66.00;;;;;;5011777;28;20307;-69
2022/08/30 02:02:41;;;;;;;3.90;3.50;;;23.10;66.20;;;;;;5013088;28;20189;-68
2022/08/30 02:05:07;;;;;;;4.13;3.73;;;23.10;66.40;;;;;;5011175;28;20448;-68
2022/08/30 02:07:33;;;;;;;7.50;5.00;;;23.00;66.60;;;;;;5014168;28;20541;-68
2022/08/30 02:09:58;;;;;;;4.70;4.10;;;23.00;66.80;;;;;;5011966;28;20589;-68
2022/08/30 02:12:24;;;;;;;4.23;3.83;;;23.00;66.90;;;;;;5012499;28;20649;-68
2022/08/30 02:14:50;;;;;;;4.77;3.77;;;23.00;66.90;;;;;;5013551;28;20189;-68
2022/08/30 02:17:18;;;;;;;4.50;4.00;;;22.90;66.90;;;;;;5013362;28;20201;-68
2022/08/30 02:19:44;;;;;;;4.53;4.00;;;22.90;67.20;;;;;;5016560;28;20627;-68
2022/08/30 02:22:10;;;;;;;5.97;4.20;;;22.80;67.20;;;;;;5010121;28;20439;-68
2022/08/30 02:24:36;;;;;;;4.40;3.97;;;22.90;67.60;;;;;;5011856;28;20901;-68
2022/08/30 02:27:02;;;;;;;5.27;4.23;;;22.80;67.90;;;;;;5012064;28;20180;-68
2022/08/30 02:29:28;;;;;;;4.83;3.87;;;22.80;68.10;;;;;;5009569;28;20920;-69
2022/08/30 02:31:54;;;;;;;5.73;4.30;;;22.80;68.10;;;;;;5010360;28;20466;-68
2022/08/30 02:34:20;;;;;;;5.47;4.10;;;22.80;68.50;;;;;;5005841;28;20449;-68
2022/08/30 02:36:46;;;;;;;5.33;4.20;;;22.70;68.30;;;;;;5014051;28;20255;-68
2022/08/30 02:39:13;;;;;;;4.67;3.80;;;22.70;68.40;;;;;;5008595;28;20474;-69
2022/08/30 02:41:39;;;;;;;5.93;3.83;;;22.70;68.50;;;;;;5014758;28;20461;-69
2022/08/30 02:44:06;;;;;;;6.47;4.30;;;22.70;68.70;;;;;;5015390;28;20781;-68
2022/08/30 02:46:32;;;;;;;7.20;4.13;;;22.70;69.00;;;;;;5009297;28;20439;-68
2022/08/30 02:48:57;;;;;;;5.23;4.27;;;22.70;69.10;;;;;;5004046;28;20820;-69
2022/08/30 02:51:23;;;;;;;4.33;3.93;;;22.70;69.30;;;;;;5010296;28;20278;-69
2022/08/30 02:53:49;;;;;;;8.40;3.93;;;22.60;69.30;;;;;;5012132;28;20196;-69
2022/08/30 02:56:15;;;;;;;5.93;4.27;;;22.60;69.50;;;;;;5010513;28;20449;-70
2022/08/30 02:58:41;;;;;;;5.00;4.50;;;22.60;69.90;;;;;;5011039;28;20208;-67
2022/08/30 03:01:11;;;;;;;8.13;3.73;;;22.50;70.00;;;;;;5033531;23;20525;-68
2022/08/30 03:03:36;;;;;;;8.33;4.30;;;22.50;70.10;;;;;;5034176;28;20522;-67
2022/08/30 03:06:02;;;;;;;4.73;3.87;;;22.50;70.30;;;;;;5031203;28;20457;-68
2022/08/30 03:08:29;;;;;;;4.97;4.43;;;22.40;70.50;;;;;;5031755;28;20441;-68
2022/08/30 03:10:56;;;;;;;5.80;4.17;;;22.40;70.90;;;;;;5014798;28;20699;-67
2022/08/30 03:13:23;;;;;;;5.97;4.23;;;22.40;71.40;;;;;;5031429;28;20442;-68
2022/08/30 03:15:52;;;;;;;6.60;4.63;;;22.30;71.30;;;;;;5027058;28;20450;-67
2022/08/30 03:18:18;;;;;;;6.03;4.37;;;22.30;71.40;;;;;;5029356;28;20981;-67
2022/08/30 03:20:45;;;;;;;5.00;4.40;;;22.30;71.60;;;;;;5030456;28;20825;-66
2022/08/30 03:23:11;;;;;;;6.43;4.90;;;22.20;71.70;;;;;;5035060;28;20940;-67
2022/08/30 03:25:38;;;;;;;5.80;4.40;;;22.20;72.00;;;;;;5033083;28;20443;-67
2022/08/30 03:28:04;;;;;;;4.93;4.20;;;22.20;72.40;;;;;;5033594;28;20549;-67
2022/08/30 03:30:30;;;;;;;7.27;4.03;;;22.20;72.30;;;;;;5033670;28;20470;-67
2022/08/30 03:32:56;;;;;;;5.30;4.40;;;22.20;72.20;;;;;;5028523;28;20833;-67
2022/08/30 03:35:22;;;;;;;4.40;4.00;;;22.20;72.20;;;;;;5032979;28;20484;-67
2022/08/30 03:37:48;;;;;;;4.90;4.50;;;22.10;72.10;;;;;;5033632;28;20666;-66
2022/08/30 03:40:16;;;;;;;6.53;4.00;;;22.10;72.20;;;;;;5027901;28;20213;-67
2022/08/30 03:42:43;;;;;;;5.50;4.30;;;22.10;72.50;;;;;;5028963;28;20560;-67
2022/08/30 03:45:09;;;;;;;7.07;5.00;;;22.10;72.50;;;;;;5026238;28;20446;-66
2022/08/30 03:47:35;;;;;;;6.27;4.30;;;22.00;72.70;;;;;;5036457;28;21101;-66
2022/08/30 03:50:00;;;;;;;4.57;4.03;;;22.00;73.30;;;;;;5033106;28;20465;-66
2022/08/30 03:52:27;;;;;;;5.87;4.50;;;22.00;73.30;;;;;;5012149;28;20288;-66
2022/08/30 03:54:52;;;;;;;5.13;4.50;;;22.00;73.30;;;;;;5028106;28;20188;-66
2022/08/30 03:57:18;;;;;;;4.93;4.33;;;21.90;73.50;;;;;;5030270;28;20439;-66
2022/08/30 03:59:43;;;;;;;5.83;4.13;;;21.90;73.70;;;;;;5027874;28;20726;-66
2022/08/30 04:02:09;;;;;;;5.43;4.40;;;21.90;73.90;;;;;;5026382;28;22363;-66
2022/08/30 04:04:35;;;;;;;6.93;4.30;;;21.80;73.90;;;;;;5027983;28;20175;-66
2022/08/30 04:07:00;;;;;;;7.77;4.80;;;21.80;74.00;;;;;;5027598;28;20597;-66
2022/08/30 04:09:26;;;;;;;5.20;4.70;;;21.80;74.40;;;;;;5030805;28;20179;-66
2022/08/30 04:11:51;;;;;;;5.70;4.43;;;21.70;74.60;;;;;;5032154;28;20558;-65
2022/08/30 04:14:18;;;;;;;4.03;3.60;;;21.70;74.70;;;;;;5031227;28;20511;-65
2022/08/30 04:16:43;;;;;;;6.73;4.50;;;21.70;75.00;;;;;;5031126;28;20211;-66
2022/08/30 04:19:09;;;;;;;6.50;4.53;;;21.70;75.10;;;;;;5025061;28;20605;-66
2022/08/30 04:21:35;;;;;;;7.73;4.40;;;21.70;75.20;;;;;;5033492;28;20303;-66
2022/08/30 04:24:01;;;;;;;6.53;4.10;;;21.70;75.40;;;;;;5033055;28;21193;-66
2022/08/30 04:26:27;;;;;;;4.93;4.10;;;21.70;75.70;;;;;;5032364;28;20177;-66
2022/08/30 04:28:54;;;;;;;11.90;4.90;;;21.60;75.50;;;;;;5035058;28;20495;-66
2022/08/30 04:31:20;;;;;;;5.93;4.80;;;21.60;75.80;;;;;;5035603;28;20207;-66
2022/08/30 04:33:46;;;;;;;5.80;4.10;;;21.60;76.10;;;;;;5038418;28;20699;-66
2022/08/30 04:36:12;;;;;;;6.30;4.03;;;21.60;76.30;;;;;;5037948;28;20807;-66
2022/08/30 04:38:39;;;;;;;9.00;4.50;;;21.60;76.50;;;;;;5035774;28;20758;-66
2022/08/30 04:41:15;;;;;;;5.73;4.17;;;21.50;76.70;;;;;;5033238;28;20454;-67
2022/08/30 04:43:42;;;;;;;4.57;4.17;;;21.50;76.90;;;;;;5036535;28;20867;-66
2022/08/30 04:46:08;;;;;;;5.43;4.63;;;21.50;77.10;;;;;;5039186;28;21076;-66
2022/08/30 04:48:35;;;;;;;4.27;3.87;;;21.50;77.40;;;;;;5037201;28;20521;-67
2022/08/30 04:51:05;;;;;;;6.03;4.37;;;21.40;77.60;;;;;;5039669;28;20462;-67
2022/08/30 04:53:31;;;;;;;12.53;5.03;;;21.40;77.90;;;;;;5037049;28;20445;-67
2022/08/30 04:55:57;;;;;;;5.87;5.27;;;21.40;78.10;;;;;;5036133;28;20707;-67
2022/08/30 04:58:23;;;;;;;5.00;4.50;;;21.40;78.50;;;;;;5035953;28;20184;-67
2022/08/30 05:00:48;;;;;;;10.53;4.93;;;21.40;78.80;;;;;;5038999;28;20314;-68
2022/08/30 05:03:15;;;;;;;6.90;4.90;;;21.40;78.80;;;;;;5038459;28;20439;-68
2022/08/30 05:05:45;;;;;;;6.70;4.90;;;21.40;79.20;;;;;;5029827;28;20172;-68
2022/08/30 05:08:13;;;;;;;5.73;4.50;;;21.40;79.40;;;;;;5034306;28;20748;-66
2022/08/30 05:10:41;;;;;;;8.73;7.80;;;21.40;79.50;;;;;;5028152;28;21007;-67
2022/08/30 05:13:07;;;;;;;5.83;5.23;;;21.30;79.60;;;;;;5041360;28;20438;-68
2022/08/30 05:15:33;;;;;;;13.20;6.00;;;21.30;79.80;;;;;;5036503;28;20748;-65
2022/08/30 05:17:59;;;;;;;7.50;5.20;;;21.30;80.00;;;;;;5036928;28;20437;-66
2022/08/30 05:20:25;;;;;;;6.00;4.60;;;21.30;81.30;;;;;;5039250;28;20466;-66
2022/08/30 05:22:50;;;;;;;6.07;4.70;;;21.30;80.60;;;;;;5040743;28;20263;-66
2022/08/30 05:25:25;;;;;;;7.53;4.97;;;21.30;80.90;;;;;;5036574;28;20526;-65
2022/08/30 05:27:51;;;;;;;10.63;4.60;;;21.30;81.20;;;;;;5040090;28;20183;-66
2022/08/30 05:30:18;;;;;;;5.00;4.50;;;21.30;81.40;;;;;;5027619;28;20458;-66
2022/08/30 05:32:44;;;;;;;6.67;4.50;;;21.30;81.70;;;;;;5042084;28;20775;-65
2022/08/30 05:35:11;;;;;;;5.17;4.60;;;21.30;82.00;;;;;;5036785;28;20442;-67
2022/08/30 05:37:37;;;;;;;11.63;9.20;;;21.30;82.40;;;;;;5035855;28;20556;-66
2022/08/30 05:40:04;;;;;;;5.27;4.50;;;21.30;82.40;;;;;;5034720;28;20461;-66
2022/08/30 05:42:31;;;;;;;5.27;4.70;;;21.30;82.70;;;;;;5035712;28;20852;-66
2022/08/30 05:44:56;;;;;;;5.73;4.33;;;21.30;83.00;;;;;;5032439;28;20430;-64
2022/08/30 05:47:22;;;;;;;8.27;4.90;;;21.30;83.20;;;;;;5037644;28;20488;-67
2022/08/30 05:49:48;;;;;;;7.93;4.80;;;21.30;83.40;;;;;;5036793;28;20207;-66
2022/08/30 05:52:16;;;;;;;10.60;5.90;;;21.30;83.50;;;;;;5021377;28;20490;-66
2022/08/30 05:54:43;;;;;;;6.47;4.87;;;21.30;83.70;;;;;;5035423;28;20670;-66
2022/08/30 05:57:09;;;;;;;6.80;6.10;;;21.40;84.20;;;;;;5032216;28;20474;-66
2022/08/30 05:59:34;;;;;;;6.93;5.83;;;21.40;84.20;;;;;;5032942;28;20770;-66
2022/08/30 06:02:00;;;;;;;10.60;9.17;;;21.40;84.50;;;;;;5033382;28;20181;-65
2022/08/30 06:04:25;;;;;;;9.07;5.90;;;21.40;84.60;;;;;;5035384;28;20204;-66
2022/08/30 06:06:51;;;;;;;13.00;5.80;;;21.40;84.80;;;;;;5034901;28;20665;-66
2022/08/30 06:09:17;;;;;;;9.07;5.87;;;21.40;85.00;;;;;;5034923;28;20893;-65
2022/08/30 06:11:44;;;;;;;6.13;5.53;;;21.50;85.30;;;;;;5035272;28;20459;-65
2022/08/30 06:14:10;;;;;;;6.83;5.27;;;21.50;85.40;;;;;;5033230;28;20439;-66
2022/08/30 06:16:38;;;;;;;8.90;6.30;;;21.50;85.50;;;;;;5037348;28;20451;-65
2022/08/30 06:19:14;;;;;;;10.03;7.10;;;21.50;85.70;;;;;;5036749;28;20498;-65
2022/08/30 06:21:41;;;;;;;6.30;5.70;;;21.50;85.90;;;;;;5034023;28;20446;-65
2022/08/30 06:24:09;;;;;;;8.73;5.27;;;21.50;86.20;;;;;;5033047;28;20435;-65
2022/08/30 06:26:44;;;;;;;8.00;5.00;;;21.60;86.60;;;;;;5034771;28;20419;-66
2022/08/30 06:29:12;;;;;;;5.80;5.20;;;21.60;86.60;;;;;;5037421;28;20485;-66
2022/08/30 06:31:38;;;;;;;9.27;5.47;;;21.70;86.80;;;;;;5036732;28;20541;-65
2022/08/30 06:34:04;;;;;;;10.53;5.20;;;21.70;86.80;;;;;;5034639;28;20497;-65
2022/08/30 06:36:30;;;;;;;6.10;5.50;;;21.70;87.20;;;;;;5035049;28;20180;-67
2022/08/30 06:38:57;;;;;;;9.60;7.50;;;21.80;87.40;;;;;;5036331;28;20537;-66
2022/08/30 06:41:27;;;;;;;8.40;5.77;;;21.80;87.50;;;;;;5035576;28;20565;-67
2022/08/30 06:43:54;;;;;;;6.70;5.20;;;21.90;87.50;;;;;;5035758;28;20509;-68
2022/08/30 06:46:27;;;;;;;6.37;5.77;;;22.00;87.50;;;;;;5035366;28;20779;-68
2022/08/30 06:48:55;;;;;;;6.93;5.07;;;22.00;87.70;;;;;;5034393;28;20531;-67
2022/08/30 06:51:33;;;;;;;5.80;5.20;;;22.10;88.40;;;;;;5041775;28;20584;-67
2022/08/30 06:54:00;;;;;;;5.93;4.40;;;22.20;87.50;;;;;;5034984;28;20434;-66
2022/08/30 06:56:26;;;;;;;7.63;5.20;;;22.30;87.60;;;;;;5029781;28;20537;-67
2022/08/30 06:58:52;;;;;;;6.70;5.73;;;22.40;87.50;;;;;;5039191;28;20496;-67
2022/08/30 07:01:21;;;;;;;12.63;8.50;;;22.40;87.40;;;;;;5030340;28;20859;-67
2022/08/30 07:03:46;;;;;;;6.30;5.47;;;22.40;87.50;;;;;;5033652;28;20221;-68
2022/08/30 07:06:13;;;;;;;6.50;5.50;;;22.50;87.70;;;;;;5038235;28;20481;-68
2022/08/30 07:08:39;;;;;;;6.93;5.73;;;22.60;87.90;;;;;;5037090;28;20187;-68
2022/08/30 07:11:06;;;;;;;9.43;5.00;;;22.60;88.00;;;;;;5037580;28;20446;-69
2022/08/30 07:13:32;;;;;;;8.20;6.53;;;22.70;88.00;;;;;;5037305;28;20442;-69
2022/08/30 07:15:58;;;;;;;10.73;6.77;;;22.80;88.10;;;;;;5032624;28;21048;-69
2022/08/30 07:21:19;;;;;;;5.93;5.33;;;23.00;88.40;;;;;;5037529;28;20261;-68
2022/08/30 07:23:49;;;;;;;5.60;5.00;;;23.00;88.40;;;;;;5034627;28;20443;-65
2022/08/30 07:26:18;;;;;;;5.90;5.20;;;23.20;88.60;;;;;;5035639;28;20884;-67
2022/08/30 07:28:45;;;;;;;7.53;5.47;;;23.20;88.50;;;;;;5030919;28;20601;-68
2022/08/30 07:31:15;;;;;;;5.83;5.20;;;23.30;88.60;;;;;;5036108;28;20457;-68
2022/08/30 07:33:40;;;;;;;6.23;5.63;;;23.40;88.90;;;;;;5038974;28;20446;-68
2022/08/30 07:36:06;;;;;;;12.70;5.70;;;23.40;88.70;;;;;;5034042;28;20439;-68
2022/08/30 07:38:33;;;;;;;6.23;5.70;;;23.50;88.80;;;;;;5033805;28;20212;-68
2022/08/30 07:41:00;;;;;;;10.67;9.60;;;23.50;88.90;;;;;;5035299;28;20451;-68
2022/08/30 07:43:27;;;;;;;10.53;7.60;;;23.60;89.00;;;;;;5034106;28;20958;-69
2022/08/30 07:45:53;;;;;;;9.93;6.50;;;23.80;89.40;;;;;;5034409;28;20441;-66
2022/08/30 07:48:19;;;;;;;7.33;5.33;;;23.90;89.40;;;;;;5034620;28;20443;-65
2022/08/30 07:50:46;;;;;;;12.73;5.50;;;23.90;89.10;;;;;;5034251;28;20473;-67
2022/08/30 07:53:12;;;;;;;9.80;7.07;;;24.00;89.20;;;;;;5035358;28;20946;-67
2022/08/30 07:55:38;;;;;;;8.67;5.70;;;24.00;89.20;;;;;;5038206;28;20476;-66
2022/08/30 07:58:04;;;;;;;10.60;6.10;;;24.10;89.00;;;;;;5034418;28;20188;-66
2022/08/30 08:00:30;;;;;;;9.17;6.53;;;24.20;89.10;;;;;;5036406;28;20474;-68
2022/08/30 08:02:55;;;;;;;8.37;5.67;;;24.30;89.10;;;;;;5035346;28;20191;-67
2022/08/30 08:05:21;;;;;;;7.77;5.93;;;24.30;89.40;;;;;;5036971;28;20188;-67
2022/08/30 08:07:47;;;;;;;8.87;6.73;;;24.40;89.40;;;;;;5036939;28;20266;-68
2022/08/30 08:10:12;;;;;;;10.13;5.53;;;24.40;89.20;;;;;;5036695;28;20308;-68
2022/08/30 08:12:39;;;;;;;6.83;5.70;;;24.50;89.30;;;;;;5037728;28;20242;-68
2022/08/30 08:15:06;;;;;;;9.43;5.90;;;24.50;89.40;;;;;;5034602;28;20601;-67
2022/08/30 08:17:32;;;;;;;6.90;5.60;;;24.50;89.80;;;;;;5034292;28;20442;-67
2022/08/30 08:19:57;;;;;;;10.17;6.00;;;24.60;89.80;;;;;;5035595;28;20480;-68
2022/08/30 08:22:23;;;;;;;8.40;5.50;;;24.60;89.70;;;;;;5038991;28;20704;-69
2022/08/30 08:24:49;;;;;;;6.20;5.60;;;24.60;89.60;;;;;;5033635;28;20195;-67
2022/08/30 08:27:15;;;;;;;5.80;4.83;;;24.70;89.60;;;;;;5034913;28;20208;-66
2022/08/30 08:29:41;;;;;;;6.20;5.57;;;24.70;89.10;;;;;;5035119;28;20187;-67
2022/08/30 08:32:06;;;;;;;10.70;6.33;;;24.70;89.40;;;;;;5036977;28;20448;-68
2022/08/30 08:34:33;;;;;;;7.10;6.07;;;24.80;89.70;;;;;;5033520;28;20278;-67
2022/08/30 08:36:59;;;;;;;7.63;6.10;;;24.80;89.50;;;;;;5038269;28;20222;-68
2022/08/30 08:39:24;;;;;;;10.73;7.20;;;24.90;89.40;;;;;;5027156;28;20473;-66
2022/08/30 08:42:11;;;;;;;8.40;7.60;;;24.90;89.50;;;;;;5036986;28;20246;-67
2022/08/30 08:44:57;;;;;;;11.10;8.20;;;25.00;89.60;;;;;;5036790;28;20183;-66
2022/08/30 08:47:30;;;;;;;7.43;6.37;;;25.00;89.20;;;;;;5033523;28;20430;-68
2022/08/30 08:50:00;;;;;;;6.40;5.67;;;25.00;89.20;;;;;;5035642;28;20462;-69
2022/08/30 08:55:29;;;;;;;8.90;6.60;;;25.20;89.20;;;;;;5035347;28;20433;-68
2022/08/30 08:57:56;;;;;;;8.77;6.20;;;25.20;89.20;;;;;;5036622;28;20423;-66
2022/08/30 09:00:21;;;;;;;8.23;5.73;;;25.30;89.40;;;;;;5038676;28;21363;-67
2022/08/30 09:02:56;;;;;;;7.30;5.17;;;25.30;89.00;;;;;;5049724;22;20504;-68
2022/08/30 09:05:24;;;;;;;8.30;6.07;;;25.40;88.80;;;;;;5034675;28;20214;-68
2022/08/30 09:07:57;;;;;;;11.37;5.73;;;25.50;88.90;;;;;;5035824;28;20422;-68
2022/08/30 09:10:24;;;;;;;6.17;5.57;;;25.60;88.80;;;;;;5034889;28;20453;-68
2022/08/30 09:12:49;;;;;;;7.87;6.20;;;25.60;88.60;;;;;;5039461;28;21131;-67
2022/08/30 09:15:22;;;;;;;7.90;6.10;;;25.70;88.20;;;;;;5033403;28;20438;-66
2022/08/30 09:17:55;;;;;;;6.43;5.83;;;25.80;88.30;;;;;;5035563;28;20581;-67
2022/08/30 09:20:40;;;;;;;6.60;5.60;;;25.80;88.30;;;;;;5035853;28;20489;-67
2022/08/30 09:23:14;;;;;;;7.37;5.93;;;25.90;88.30;;;;;;5040621;28;20445;-66
2022/08/30 09:25:58;;;;;;;7.53;6.50;;;26.00;88.30;;;;;;5038358;28;20425;-66
2022/08/30 09:28:43;;;;;;;5.83;5.23;;;26.10;88.10;;;;;;5038072;28;20431;-65
2022/08/30 09:31:21;;;;;;;7.70;5.67;;;26.30;87.80;;;;;;5037726;28;20421;-68
2022/08/30 09:34:14;;;;;;;14.27;7.20;;;26.40;87.10;;;;;;5038564;28;20441;-67
2022/08/30 09:36:54;;;;;;;12.30;10.57;;;26.50;87.00;;;;;;5039049;28;20446;-68
2022/08/30 09:39:32;;;;;;;7.10;6.40;;;26.50;87.10;;;;;;5037195;28;20581;-67
2022/08/30 09:42:24;;;;;;;9.10;8.03;;;26.60;86.70;;;;;;5031751;28;20454;-67
2022/08/30 09:44:52;;;;;;;8.93;7.07;;;26.70;86.60;;;;;;5034520;28;20496;-67
2022/08/30 09:47:31;;;;;;;8.60;6.97;;;26.80;86.50;;;;;;5035422;28;20454;-67
2022/08/30 09:50:15;;;;;;;10.20;8.33;;;26.90;86.30;;;;;;5034147;28;20439;-66
2022/08/30 09:53:08;;;;;;;11.77;6.90;;;27.00;86.00;;;;;;5036309;28;20557;-67
2022/08/30 09:55:44;;;;;;;7.00;6.30;;;27.10;85.70;;;;;;5033844;28;20482;-66
2022/08/30 09:58:22;;;;;;;7.20;6.50;;;27.20;85.60;;;;;;5035610;28;20833;-67
2022/08/30 10:01:10;;;;;;;9.10;6.03;;;27.30;85.10;;;;;;5040021;28;20434;-66
2022/08/30 10:04:09;;;;;;;6.97;6.37;;;27.40;84.50;;;;;;5035728;28;20548;-65
2022/08/30 10:06:48;;;;;;;6.80;6.10;;;27.50;84.20;;;;;;5037081;28;20446;-66
2022/08/30 10:09:53;;;;;;;7.40;6.00;;;27.60;83.60;;;;;;5035472;28;20983;-65
2022/08/30 10:12:30;;;;;;;6.80;6.20;;;27.60;83.50;;;;;;5037248;28;20446;-67
2022/08/30 10:15:07;;;;;;;9.00;6.17;;;27.70;82.80;;;;;;5038160;28;20496;-68
2022/08/30 10:17:40;;;;;;;6.83;6.23;;;27.80;82.60;;;;;;5035869;28;20437;-68
2022/08/30 10:20:15;;;;;;;7.70;6.20;;;27.80;82.60;;;;;;5037644;28;20832;-67
2022/08/30 10:22:47;;;;;;;7.23;6.63;;;27.90;82.50;;;;;;5039161;28;20449;-67
2022/08/30 10:25:26;;;;;;;9.63;7.00;;;27.90;82.30;;;;;;5036807;28;20445;-67
2022/08/30 10:27:58;;;;;;;8.40;7.53;;;28.00;82.10;;;;;;5038559;28;20891;-66
2022/08/30 10:30:24;;;;;;;7.40;5.87;;;28.00;81.90;;;;;;5037350;28;20442;-66
2022/08/30 10:33:15;;;;;;;6.83;6.23;;;28.10;80.90;;;;;;5037790;28;20834;-66
2022/08/30 10:35:49;;;;;;;11.03;7.10;;;28.20;80.20;;;;;;5040564;28;20230;-67
2022/08/30 10:38:22;;;;;;;7.03;6.33;;;28.30;79.40;;;;;;5033747;28;20461;-66
2022/08/30 10:41:11;;;;;;;7.13;6.03;;;28.30;79.20;;;;;;5039871;28;20434;-65
2022/08/30 10:43:40;;;;;;;7.67;6.00;;;28.30;79.00;;;;;;5037409;28;20481;-65
2022/08/30 10:46:35;;;;;;;7.60;6.20;;;28.50;79.30;;;;;;5037509;28;20427;-65
2022/08/30 10:49:03;;;;;;;6.70;6.10;;;28.50;78.50;;;;;;4988251;28;20443;-67
2022/08/30 10:51:56;;;;;;;6.70;6.20;;;28.60;77.80;;;;;;5038612;28;20458;-67
2022/08/30 10:54:30;;;;;;;7.00;6.37;;;28.60;77.50;;;;;;5037465;28;20434;-66
2022/08/30 10:56:56;;;;;;;7.03;6.40;;;28.70;77.70;;;;;;5040349;28;21039;-66
2022/08/30 10:59:22;;;;;;;7.90;7.10;;;28.80;77.00;;;;;;5038957;28;20462;-66
2022/08/30 11:02:36;;;;;;;7.03;6.43;;;28.80;75.60;;;;;;5037503;28;20207;-66
2022/08/30 11:05:23;;;;;;;8.03;6.03;;;28.90;74.80;;;;;;5038263;28;20443;-67
2022/08/30 11:08:27;;;;;;;7.10;6.40;;;29.00;74.00;;;;;;5035653;28;20412;-66
2022/08/30 11:11:10;;;;;;;6.67;6.17;;;29.10;72.50;;;;;;4960729;28;20460;-67
2022/08/30 11:13:38;;;;;;;6.50;5.90;;;29.20;73.00;;;;;;5025881;28;20469;-66
2022/08/30 11:16:08;;;;;;;6.57;5.83;;;29.30;72.90;;;;;;5036690;28;20441;-66
2022/08/30 11:18:43;;;;;;;7.10;6.40;;;29.40;72.40;;;;;;5039458;28;20507;-66
2022/08/30 11:21:19;;;;;;;7.40;6.80;;;29.50;72.00;;;;;;5038038;28;20502;-66
2022/08/30 11:24:11;;;;;;;7.93;6.13;;;29.50;71.30;;;;;;5038319;28;20842;-67
2022/08/30 11:26:47;;;;;;;7.27;6.00;;;29.60;71.20;;;;;;5037264;28;20860;-67
2022/08/30 11:29:42;;;;;;;7.23;6.53;;;29.70;71.30;;;;;;5036981;28;20809;-67
2022/08/30 11:32:11;;;;;;;7.77;6.43;;;29.80;70.70;;;;;;5037738;28;20811;-66
2022/08/30 11:34:46;;;;;;;7.53;6.53;;;29.90;70.00;;;;;;5036222;28;20834;-66
2022/08/30 11:37:41;;;;;;;6.80;6.27;;;30.00;69.10;;;;;;5039899;28;21129;-66
2022/08/30 11:40:21;;;;;;;8.90;7.83;;;30.10;69.00;;;;;;5038227;28;20472;-67
2022/08/30 11:42:49;;;;;;;6.37;5.77;;;30.20;68.10;;;;;;5038578;28;20446;-65
2022/08/30 11:45:21;;;;;;;6.47;5.97;;;30.30;67.90;;;;;;5038967;28;20448;-67
2022/08/30 11:47:49;;;;;;;6.97;6.47;;;30.30;67.30;;;;;;5027304;28;20828;-67
2022/08/30 11:50:21;;;;;;;6.67;6.17;;;30.40;66.20;;;;;;5036129;28;20455;-67
2022/08/30 11:53:02;;;;;;;6.93;6.30;;;30.40;66.10;;;;;;5036721;28;20465;-67
2022/08/30 11:55:41;;;;;;;6.50;5.90;;;30.40;65.30;;;;;;5034262;28;20455;-66
2022/08/30 11:58:21;;;;;;;6.67;6.07;;;30.50;65.00;;;;;;5037121;28;20462;-67
2022/08/30 12:00:47;;;;;;;6.63;6.07;;;30.60;65.30;;;;;;5036927;28;20873;-67
2022/08/30 12:03:13;;;;;;;6.80;6.20;;;30.70;65.30;;;;;;5041303;28;20449;-66
2022/08/30 12:06:08;;;;;;;6.47;5.97;;;30.90;64.80;;;;;;5036344;28;20519;-66
2022/08/30 12:08:39;;;;;;;6.47;5.97;;;31.20;64.50;;;;;;5009277;28;20274;-66
2022/08/30 12:11:11;;;;;;;6.67;6.07;;;31.90;63.50;;;;;;5035030;28;20385;-67
2022/08/30 12:13:36;;;;;;;8.73;6.10;;;32.40;61.30;;;;;;5037765;28;20443;-67
2022/08/30 12:16:18;;;;;;;5.97;5.57;;;32.80;60.70;;;;;;5033976;28;20427;-67
2022/08/30 12:18:48;;;;;;;6.70;6.20;;;33.10;59.10;;;;;;5036914;28;20260;-68
2022/08/30 12:21:20;;;;;;;7.00;6.50;;;33.60;58.30;;;;;;5033729;28;20401;-67
2022/08/30 12:24:12;;;;;;;6.07;5.57;;;33.90;57.30;;;;;;5035534;28;20413;-68
2022/08/30 12:26:44;;;;;;;6.13;5.53;;;34.30;57.20;;;;;;5039362;28;20482;-68
2022/08/30 12:29:20;;;;;;;7.00;6.40;;;34.70;56.60;;;;;;5039859;28;21097;-69
2022/08/30 12:31:59;;;;;;;8.30;6.50;;;35.20;55.70;;;;;;5037885;28;20917;-65
2022/08/30 12:34:30;;;;;;;6.00;5.50;;;35.50;54.00;;;;;;5037865;28;20393;-68
2022/08/30 12:37:06;;;;;;;7.90;5.73;;;35.80;52.90;;;;;;5028516;28;20424;-66
2022/08/30 12:39:36;;;;;;;6.20;5.57;;;36.00;53.00;;;;;;5036728;28;21464;-67
2022/08/30 12:42:22;;;;;;;5.70;5.10;;;36.20;52.30;;;;;;5035763;28;20503;-66
2022/08/30 12:44:55;;;;;;;8.80;5.90;;;36.60;51.30;;;;;;5038427;28;20503;-67
2022/08/30 12:47:27;;;;;;;6.47;5.87;;;36.60;50.20;;;;;;5035685;28;20418;-67
2022/08/30 12:49:55;;;;;;;6.73;5.93;;;36.80;50.00;;;;;;5036451;28;20484;-66
2022/08/30 12:52:28;;;;;;;6.47;4.90;;;37.00;50.20;;;;;;5039021;28;20425;-67
2022/08/30 12:55:03;;;;;;;6.50;5.70;;;37.30;50.00;;;;;;5037939;28;20430;-66
2022/08/30 12:57:43;;;;;;;5.87;5.37;;;37.50;50.20;;;;;;5039471;28;20449;-67
2022/08/30 13:00:22;;;;;;;5.83;5.33;;;37.80;49.10;;;;;;5039859;28;20466;-68
2022/08/30 13:02:53;;;;;;;5.73;5.23;;;37.90;48.50;;;;;;5037368;28;20474;-68
2022/08/30 13:05:34;;;;;;;6.93;5.83;;;38.10;47.90;;;;;;5040863;28;20458;-67
2022/08/30 13:08:27;;;;;;;10.90;5.77;;;38.20;47.50;;;;;;5039360;28;20868;-67