Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:39;;;;;;;12.85;3.10;;;7.10;99.90;;;;;;5050408;28;20044;-58
2022/11/05 00:18:40;;;;;;;13.50;4.20;;;7.00;99.90;;;;;;5050436;28;20044;-58
2022/11/05 00:25:12;;;;;;;11.05;3.50;;;6.90;99.90;;;;;;5049300;28;20043;-58
2022/11/05 00:26:41;;;;;;;15.07;3.92;;;6.90;99.90;;;;;;5050206;28;20082;-58
2022/11/05 00:29:08;;;;;;;12.25;3.38;;;6.90;99.90;;;;;;5050094;28;20041;-59
2022/11/05 00:31:36;;;;;;;10.90;3.60;;;6.90;99.90;;;;;;5049233;28;20055;-58
2022/11/05 00:34:03;;;;;;;5.57;3.22;;;6.90;99.90;;;;;;5052245;28;20041;-58
2022/11/05 00:36:31;;;;;;;8.50;2.97;;;6.90;99.90;;;;;;5074266;28;20489;-58
2022/11/05 00:39:00;;;;;;;8.95;3.35;;;6.80;99.90;;;;;;5091974;28;20635;-59
2022/11/05 00:41:30;;;;;;;10.63;3.22;;;6.80;99.90;;;;;;5092161;28;20056;-59
2022/11/05 00:46:44;;;;;;;15.50;3.28;;;6.70;99.90;;;;;;5092102;28;20039;-58
2022/11/05 00:49:28;;;;;;;6.57;2.55;;;6.70;99.90;;;;;;5092467;28;20040;-58
2022/11/05 00:52:54;;;;;;;11.88;3.20;;;6.80;99.90;;;;;;5092098;28;20040;-58
2022/11/05 00:54:43;;;;;;;8.10;2.95;;;6.70;99.90;;;;;;5092287;28;20123;-59
2022/11/05 00:57:11;;;;;;;8.88;3.10;;;6.70;99.90;;;;;;5092427;28;20054;-58
2022/11/05 00:59:38;;;;;;;10.80;2.78;;;6.70;99.90;;;;;;5092554;28;20040;-58
2022/11/05 01:02:06;;;;;;;;;;;6.70;99.90;;;;;;5092829;28;20106;-58
2022/11/05 01:04:32;;;;;;;10.55;2.90;;;6.60;99.90;;;;;;5091673;28;19916;-58
2022/11/05 01:07:01;;;;;;;8.98;2.65;;;6.60;99.90;;;;;;5091707;28;20486;-58
2022/11/05 01:09:29;;;;;;;6.20;2.60;;;6.60;99.90;;;;;;5091871;28;20511;-58
2022/11/05 01:11:58;;;;;;;;;;;6.60;99.90;;;;;;5092566;28;20040;-58
2022/11/05 01:14:26;;;;;;;6.40;2.30;;;6.60;99.90;;;;;;5091508;28;19923;-58
2022/11/05 01:16:54;;;;;;;6.13;2.20;;;6.50;99.90;;;;;;5091886;28;20173;-58
2022/11/05 01:19:22;;;;;;;3.58;2.20;;;6.60;99.90;;;;;;5091644;28;20116;-58
2022/11/05 01:21:50;;;;;;;5.75;2.55;;;6.50;99.90;;;;;;5091890;28;20068;-59
2022/11/05 01:24:18;;;;;;;5.18;2.22;;;6.50;99.90;;;;;;5091577;28;20525;-58
2022/11/05 01:26:45;;;;;;;6.30;2.78;;;6.50;99.90;;;;;;5090896;28;20045;-58
2022/11/05 01:29:13;;;;;;;7.35;2.28;;;6.50;99.90;;;;;;5091211;28;20402;-58
2022/11/05 01:31:42;;;;;;;5.75;2.63;;;6.60;99.90;;;;;;5092710;28;20036;-58
2022/11/05 01:34:10;;;;;;;6.47;2.17;;;6.60;99.90;;;;;;5096030;28;20474;-58
2022/11/05 01:36:38;;;;;;;3.03;1.70;;;6.50;99.90;;;;;;5095559;28;20039;-58
2022/11/05 01:39:08;;;;;;;6.32;2.25;;;6.50;99.90;;;;;;5095804;28;20365;-59
2022/11/05 01:41:36;;;;;;;4.38;2.00;;;6.50;99.90;;;;;;5095568;28;20051;-58
2022/11/05 01:44:24;;;;;;;7.03;2.10;;;6.50;99.90;;;;;;5095598;28;20148;-59
2022/11/05 01:46:51;;;;;;;9.52;2.63;;;6.50;99.90;;;;;;5094859;28;20032;-59
2022/11/05 01:49:28;;;;;;;8.70;2.60;;;6.50;99.90;;;;;;5076157;28;20088;-59
2022/11/05 01:52:01;;;;;;;5.85;1.95;;;6.50;99.90;;;;;;5077122;28;20062;-58
2022/11/05 01:54:32;;;;;;;9.18;2.40;;;6.50;99.90;;;;;;5095057;28;20097;-58
2022/11/05 01:57:03;;;;;;;5.97;2.10;;;6.40;99.90;;;;;;5095628;28;20048;-58
2022/11/05 01:59:37;;;;;;;6.65;1.80;;;6.50;99.90;;;;;;5095173;28;20040;-58
2022/11/05 02:02:06;;;;;;;9.00;1.98;;;6.40;99.90;;;;;;5095215;28;20177;-58
2022/11/05 02:04:45;;;;;;;3.88;1.95;;;6.50;99.90;;;;;;5076546;28;20477;-58
2022/11/05 02:07:13;;;;;;;5.32;1.88;;;6.40;99.90;;;;;;5094895;28;20032;-58
2022/11/05 02:10:06;;;;;;;9.40;2.20;;;6.30;99.90;;;;;;5094673;28;20442;-58
2022/11/05 02:12:36;;;;;;;6.13;2.22;;;6.50;99.90;;;;;;5095395;28;20042;-58
2022/11/05 02:15:06;;;;;;;7.68;2.20;;;6.40;99.90;;;;;;5095030;28;20036;-58
2022/11/05 02:17:50;;;;;;;6.88;2.20;;;6.40;99.90;;;;;;5095200;28;20449;-58
2022/11/05 02:20:42;;;;;;;4.68;2.00;;;6.40;99.90;;;;;;5094795;28;20110;-58
2022/11/05 02:23:38;;;;;;;6.80;2.20;;;6.40;99.90;;;;;;5095143;28;20106;-58
2022/11/05 02:26:28;;;;;;;6.15;2.15;;;6.40;99.90;;;;;;5094753;28;20047;-58
2022/11/05 02:29:05;;;;;;;;;;;6.40;99.90;;;;;;5094991;28;20094;-58
2022/11/05 02:31:47;;;;;;;9.57;2.47;;;6.30;99.90;;;;;;5095091;28;19916;-58
2022/11/05 02:34:40;;;;;;;8.05;1.90;;;6.20;99.90;;;;;;5094774;28;20039;-58
2022/11/05 02:37:12;;;;;;;6.80;2.42;;;6.20;99.90;;;;;;5094771;28;20493;-58
2022/11/05 02:39:53;;;;;;;4.43;2.33;;;6.30;99.90;;;;;;5095016;28;20119;-59
2022/11/05 02:42:26;;;;;;;6.35;1.73;;;6.30;99.90;;;;;;5093855;28;20119;-58
2022/11/05 02:45:03;;;;;;;8.85;1.73;;;6.30;99.90;;;;;;5094102;28;20036;-58
2022/11/05 02:47:49;;;;;;;3.33;1.40;;;6.20;99.90;;;;;;5094343;28;20036;-58
2022/11/05 02:50:29;;;;;;;5.20;1.63;;;6.30;99.90;;;;;;5076421;28;20413;-58
2022/11/05 02:53:10;;;;;;;4.30;1.70;;;6.30;99.90;;;;;;5094522;28;20047;-58
2022/11/05 02:56:17;;;;;;;4.68;1.58;;;6.30;99.90;;;;;;5094059;28;20115;-58
2022/11/05 02:58:46;;;;;;;3.70;1.60;;;6.20;99.90;;;;;;4992411;28;20262;-59
2022/11/05 03:01:15;;;;;;;8.90;2.10;;;6.30;99.90;;;;;;4992327;28;20038;-59
2022/11/05 03:03:52;;;;;;;9.63;2.00;;;6.30;99.90;;;;;;4992292;28;20046;-59
2022/11/05 03:07:00;;;;;;;5.25;1.70;;;6.30;99.90;;;;;;4992405;28;20177;-59
2022/11/05 03:09:55;;;;;;;8.98;2.00;;;6.30;99.90;;;;;;4992642;28;20038;-58
2022/11/05 03:12:46;;;;;;;7.80;1.90;;;6.20;99.90;;;;;;4991797;28;20477;-58
2022/11/05 03:15:14;;;;;;;9.88;1.60;;;6.20;99.90;;;;;;4992294;28;20049;-58
2022/11/05 03:17:48;;;;;;;8.02;1.75;;;6.20;99.90;;;;;;4992123;28;20061;-58
2022/11/05 03:20:44;;;;;;;2.05;1.50;;;6.10;99.90;;;;;;4992305;28;20056;-58
2022/11/05 03:23:43;;;;;;;4.65;1.50;;;6.10;99.90;;;;;;4992227;28;20042;-59
2022/11/05 03:26:34;;;;;;;3.25;1.33;;;6.10;99.90;;;;;;4992136;28;20057;-58
2022/11/05 03:29:07;;;;;;;6.70;1.73;;;6.10;99.90;;;;;;4992048;28;20411;-59
2022/11/05 03:31:38;;;;;;;4.70;1.52;;;6.10;99.90;;;;;;4995593;28;20049;-59
2022/11/05 03:34:08;;;;;;;5.75;1.70;;;6.20;99.90;;;;;;5093563;28;20089;-59
2022/11/05 03:36:44;;;;;;;3.95;1.55;;;6.10;99.90;;;;;;5093382;28;20504;-58
2022/11/05 03:39:19;;;;;;;5.82;1.38;;;6.10;99.90;;;;;;5093482;28;20390;-58
2022/11/05 03:41:51;;;;;;;4.03;1.92;;;6.20;99.90;;;;;;5093013;28;20040;-59
2022/11/05 03:44:33;;;;;;;7.53;1.77;;;6.10;99.90;;;;;;5093352;28;20494;-58
2022/11/05 03:47:08;;;;;;;4.90;1.25;;;6.20;99.90;;;;;;5093197;28;20040;-58
2022/11/05 03:49:49;;;;;;;3.53;1.30;;;6.20;99.90;;;;;;5093470;28;20394;-59
2022/11/05 03:52:18;;;;;;;;;;;6.40;99.90;;;;;;5093799;28;20036;-58
2022/11/05 03:54:47;;;;;;;4.68;1.70;;;6.40;99.90;;;;;;5093062;28;19916;-58
2022/11/05 03:57:36;;;;;;;5.80;1.85;;;6.50;99.90;;;;;;5093097;28;20036;-59
2022/11/05 04:00:07;;;;;;;6.22;1.77;;;6.50;99.90;;;;;;5092814;28;20044;-58
2022/11/05 04:02:36;;;;;;;4.55;1.63;;;6.60;99.90;;;;;;5074636;28;20138;-58
2022/11/05 04:05:04;;;;;;;8.82;2.22;;;6.60;99.90;;;;;;5092660;28;20042;-58
2022/11/05 04:18:35;;;;;;;6.72;2.38;;;6.90;99.90;;;;;;5092865;28;20044;-58
2022/11/05 04:26:34;;;;;;;7.53;2.17;;;7.00;99.90;;;;;;5093163;28;20052;-58
2022/11/05 04:31:51;;;;;;;5.80;2.00;;;7.00;99.90;;;;;;5092840;28;20040;-59
2022/11/05 04:34:20;;;;;;;9.30;2.40;;;7.10;99.90;;;;;;5092937;28;20036;-58
2022/11/05 04:36:51;;;;;;;6.18;2.40;;;7.10;99.90;;;;;;5092499;28;20393;-58
2022/11/05 04:39:22;;;;;;;6.45;2.63;;;7.10;99.90;;;;;;5092609;28;20102;-59
2022/11/05 04:41:51;;;;;;;8.05;3.22;;;7.10;99.90;;;;;;5092264;28;20052;-59
2022/11/05 04:44:17;;;;;;;4.70;2.40;;;7.10;99.90;;;;;;5092016;28;20161;-59
2022/11/05 04:46:45;;;;;;;6.28;2.65;;;7.10;99.90;;;;;;5092516;28;20290;-59
2022/11/05 04:49:13;;;;;;;8.18;2.65;;;7.10;99.90;;;;;;5092638;28;20036;-59
2022/11/05 04:51:42;;;;;;;10.20;3.00;;;7.10;99.90;;;;;;5092283;28;20093;-58
2022/11/05 04:54:11;;;;;;;4.80;2.42;;;7.00;99.90;;;;;;5092229;28;20470;-59
2022/11/05 04:56:41;;;;;;;8.27;2.75;;;6.90;99.90;;;;;;5092146;28;20065;-58
2022/11/05 04:59:10;;;;;;;5.63;2.90;;;6.90;99.90;;;;;;5092378;28;20123;-58
2022/11/05 05:01:37;;;;;;;7.50;2.97;;;7.00;99.90;;;;;;5092466;28;20123;-58
2022/11/05 05:04:06;;;;;;;8.68;4.20;;;6.90;99.90;;;;;;5092031;28;20670;-58
2022/11/05 05:06:35;;;;;;;8.80;3.42;;;6.90;99.90;;;;;;5093180;28;20078;-59
2022/11/05 05:09:03;;;;;;;;;;;6.90;99.90;;;;;;5096706;28;20453;-58
2022/11/05 05:11:30;;;;;;;6.40;3.45;;;6.80;99.90;;;;;;5096340;28;19923;-59
2022/11/05 05:13:58;;;;;;;7.30;3.95;;;6.80;99.90;;;;;;5096118;28;20028;-58
2022/11/05 05:16:28;;;;;;;8.10;3.80;;;6.80;99.90;;;;;;5096090;28;20066;-58
2022/11/05 05:18:56;;;;;;;9.65;3.67;;;6.80;99.90;;;;;;5096145;28;20577;-58
2022/11/05 05:21:39;;;;;;;7.17;4.10;;;6.80;99.90;;;;;;5095946;28;20394;-58
2022/11/05 05:24:11;;;;;;;5.45;3.63;;;6.70;99.90;;;;;;5096302;28;20654;-58
2022/11/05 05:26:41;;;;;;;9.07;4.30;;;6.80;99.90;;;;;;5095987;28;20039;-58
2022/11/05 05:29:10;;;;;;;9.18;4.72;;;6.80;99.90;;;;;;5095876;28;20043;-58
2022/11/05 05:31:38;;;;;;;8.13;4.50;;;6.80;99.90;;;;;;5095852;28;20163;-58
2022/11/05 05:34:09;;;;;;;15.43;4.40;;;6.70;99.90;;;;;;5096030;28;20082;-59
2022/11/05 05:36:37;;;;;;;8.88;4.70;;;6.60;99.90;;;;;;5096002;28;20074;-59
2022/11/05 05:39:09;;;;;;;8.55;4.35;;;6.70;99.90;;;;;;5095798;28;20115;-59
2022/11/05 05:41:41;;;;;;;10.48;4.38;;;6.70;99.90;;;;;;5095641;28;20048;-58
2022/11/05 05:44:11;;;;;;;8.60;4.20;;;6.70;99.90;;;;;;5095612;28;20051;-59
2022/11/05 05:46:40;;;;;;;7.80;3.95;;;6.60;99.90;;;;;;5095664;28;20036;-58
2022/11/05 05:49:10;;;;;;;20.05;4.22;;;6.60;99.90;;;;;;5095619;28;20040;-59
2022/11/05 05:51:38;;;;;;;8.13;4.07;;;6.60;99.90;;;;;;5077516;28;20051;-58
2022/11/05 05:54:07;;;;;;;11.35;3.90;;;6.60;99.90;;;;;;5095253;28;20505;-59
2022/11/05 05:56:35;;;;;;;7.57;3.93;;;6.50;99.90;;;;;;5076735;28;20108;-58
2022/11/05 05:59:03;;;;;;;;;;;6.50;99.90;;;;;;5095802;28;20032;-58
2022/11/05 06:01:30;;;;;;;7.60;3.75;;;6.50;99.90;;;;;;5095106;28;19981;-58
2022/11/05 06:03:59;;;;;;;7.22;3.63;;;6.30;99.90;;;;;;5076659;28;20095;-59
2022/11/05 06:06:30;;;;;;;10.90;4.05;;;6.40;99.90;;;;;;5094920;28;20039;-59
2022/11/05 06:09:00;;;;;;;8.23;4.22;;;6.40;99.90;;;;;;5095140;28;20048;-58
2022/11/05 06:11:27;;;;;;;6.68;4.32;;;6.40;99.90;;;;;;5095234;28;20036;-58
2022/11/05 06:13:56;;;;;;;6.30;4.20;;;6.40;99.90;;;;;;5094444;28;20389;-59
2022/11/05 06:16:24;;;;;;;8.68;4.18;;;6.50;99.90;;;;;;5095447;28;20413;-58
2022/11/05 06:18:51;;;;;;;9.43;3.95;;;6.40;99.90;;;;;;5093925;28;20071;-59
2022/11/05 06:21:20;;;;;;;8.18;4.00;;;6.40;99.90;;;;;;5094861;28;20457;-59
2022/11/05 06:23:49;;;;;;;8.15;4.38;;;6.40;99.90;;;;;;5095166;28;20090;-58
2022/11/05 06:26:18;;;;;;;8.48;4.45;;;6.30;99.90;;;;;;5094589;28;20058;-58
2022/11/05 06:28:47;;;;;;;9.15;4.95;;;6.40;99.90;;;;;;5094911;28;20393;-59
2022/11/05 06:31:17;;;;;;;8.45;4.10;;;6.30;99.90;;;;;;5094748;28;20052;-59
2022/11/05 06:33:47;;;;;;;11.50;4.65;;;6.30;99.90;;;;;;5076412;28;20044;-59
2022/11/05 06:36:17;;;;;;;9.00;4.43;;;6.30;99.90;;;;;;5094983;28;20806;-59
2022/11/05 06:38:44;;;;;;;7.53;5.18;;;6.30;99.90;;;;;;5094674;28;20040;-59
2022/11/05 06:41:15;;;;;;;9.40;4.22;;;6.30;99.90;;;;;;5094245;28;20118;-59
2022/11/05 06:43:46;;;;;;;12.15;4.20;;;6.30;99.90;;;;;;5094386;28;20083;-59
2022/11/05 06:46:13;;;;;;;10.00;4.72;;;6.30;99.90;;;;;;5094949;28;20485;-59
2022/11/05 06:48:40;;;;;;;11.70;4.65;;;6.30;99.90;;;;;;5094415;28;20082;-58
2022/11/05 06:51:07;;;;;;;10.80;5.22;;;6.30;99.90;;;;;;5094149;28;20052;-58
2022/11/05 06:53:36;;;;;;;6.40;4.63;;;6.20;99.90;;;;;;5094121;28;20052;-58
2022/11/05 06:56:07;;;;;;;6.35;4.35;;;6.20;99.90;;;;;;5094547;28;20032;-59
2022/11/05 06:58:36;;;;;;;8.43;4.05;;;6.20;99.90;;;;;;5094228;28;20383;-58
2022/11/05 07:01:07;;;;;;;5.13;3.90;;;6.10;99.90;;;;;;5094466;28;20040;-59
2022/11/05 07:03:35;;;;;;;7.65;4.45;;;6.20;99.90;;;;;;5094265;28;20468;-59
2022/11/05 07:06:03;;;;;;;7.17;4.17;;;6.20;99.90;;;;;;5094347;28;20068;-59
2022/11/05 07:08:36;;;;;;;10.98;4.70;;;6.20;99.90;;;;;;5075399;28;20558;-59
2022/11/05 07:11:03;;;;;;;8.20;4.40;;;6.10;99.90;;;;;;5094033;28;20097;-58
2022/11/05 07:13:33;;;;;;;8.02;4.35;;;6.00;99.90;;;;;;5094090;28;20036;-59
2022/11/05 07:15:59;;;;;;;8.52;4.78;;;6.10;99.90;;;;;;5093786;28;20039;-58
2022/11/05 07:18:26;;;;;;;9.10;5.07;;;6.00;99.90;;;;;;5075161;28;20130;-59
2022/11/05 07:20:52;;;;;;;8.93;4.72;;;6.10;99.90;;;;;;5094256;28;20035;-59
2022/11/05 07:23:19;;;;;;;7.00;3.95;;;6.20;99.90;;;;;;5093933;28;20393;-59
2022/11/05 07:25:45;;;;;;;13.40;4.68;;;6.10;99.90;;;;;;5093019;28;20052;-58
2022/11/05 07:28:13;;;;;;;8.07;5.15;;;6.30;99.90;;;;;;5094257;28;20497;-59
2022/11/05 07:30:39;;;;;;;9.25;4.43;;;6.40;99.90;;;;;;5093314;28;20051;-59
2022/11/05 07:33:05;;;;;;;10.07;4.80;;;6.30;99.90;;;;;;5093078;28;20040;-59
2022/11/05 07:35:30;;;;;;;8.75;4.53;;;6.40;99.90;;;;;;5093190;28;20124;-59
2022/11/05 07:37:58;;;;;;;7.03;4.30;;;6.30;99.90;;;;;;5093977;28;20047;-59
2022/11/05 07:40:27;;;;;;;9.20;4.38;;;6.50;99.90;;;;;;5074389;28;20052;-59
2022/11/05 07:42:58;;;;;;;8.23;4.00;;;6.40;99.90;;;;;;5073163;28;20048;-58
2022/11/05 07:45:26;;;;;;;8.48;4.40;;;6.40;99.90;;;;;;5073040;28;20467;-58
2022/11/05 07:47:54;;;;;;;9.00;5.15;;;6.50;99.90;;;;;;5073355;28;20098;-59
2022/11/05 07:50:23;;;;;;;10.02;4.70;;;6.60;99.90;;;;;;5071590;28;20053;-59
2022/11/05 07:52:50;;;;;;;8.82;4.85;;;6.70;99.90;;;;;;5072986;28;20123;-58
2022/11/05 07:55:17;;;;;;;7.47;4.72;;;6.90;99.90;;;;;;5071252;28;20067;-58
2022/11/05 07:57:49;;;;;;;8.38;4.47;;;7.20;99.90;;;;;;5072827;28;20403;-59
2022/11/05 08:00:22;;;;;;;6.75;4.47;;;7.40;99.90;;;;;;5072415;28;20061;-59
2022/11/05 08:03:16;;;;;;;10.82;4.15;;;7.70;99.90;;;;;;5072722;28;20449;-59
2022/11/05 08:05:49;;;;;;;8.23;4.35;;;8.00;99.90;;;;;;5072095;28;20180;-58
2022/11/05 08:08:18;;;;;;;9.90;4.10;;;8.40;99.90;;;;;;5072371;28;20075;-59
2022/11/05 08:10:49;;;;;;;7.30;4.18;;;8.70;99.90;;;;;;5055148;28;20433;-59
2022/11/05 08:13:17;;;;;;;7.05;3.80;;;9.00;99.90;;;;;;5072565;28;20041;-58
2022/11/05 08:15:47;;;;;;;8.02;3.40;;;9.30;99.90;;;;;;5072308;28;20049;-58
2022/11/05 08:18:16;;;;;;;5.97;3.25;;;9.60;99.90;;;;;;5072553;28;20047;-58
2022/11/05 08:20:46;;;;;;;6.82;2.88;;;9.80;99.90;;;;;;5072196;28;20044;-58
2022/11/05 08:23:19;;;;;;;4.88;3.28;;;10.20;99.90;;;;;;5072616;28;20090;-59
2022/11/05 08:25:47;;;;;;;4.22;3.00;;;10.40;99.90;;;;;;5072548;28;20514;-59
2022/11/05 08:28:18;;;;;;;6.05;2.85;;;10.60;99.90;;;;;;5072274;28;20044;-59
2022/11/05 08:30:51;;;;;;;5.25;2.85;;;10.60;99.90;;;;;;5071774;28;20048;-59
2022/11/05 08:33:23;;;;;;;6.60;2.78;;;10.70;99.90;;;;;;5071934;28;20044;-58
2022/11/05 08:35:54;;;;;;;5.40;2.50;;;10.60;99.90;;;;;;5072320;28;20041;-59
2022/11/05 08:38:25;;;;;;;8.43;2.83;;;10.70;99.90;;;;;;5072248;28;20134;-59
2022/11/05 08:40:57;;;;;;;8.43;2.90;;;10.90;99.90;;;;;;5074846;28;20055;-59
2022/11/05 08:43:28;;;;;;;5.93;2.95;;;10.80;99.90;;;;;;5092493;28;20080;-58
2022/11/05 08:45:55;;;;;;;7.72;2.65;;;10.90;99.90;;;;;;5091917;28;20040;-59
2022/11/05 08:48:21;;;;;;;7.25;2.70;;;10.90;99.90;;;;;;5092527;28;20119;-59
2022/11/05 08:50:48;;;;;;;6.60;2.67;;;11.00;99.90;;;;;;5092412;28;20546;-58
2022/11/05 08:53:15;;;;;;;3.97;2.33;;;11.00;99.90;;;;;;5092123;28;20394;-58
2022/11/05 08:55:42;;;;;;;6.53;2.50;;;11.10;99.90;;;;;;5091169;28;20140;-58
2022/11/05 08:58:15;;;;;;;6.03;2.38;;;11.10;99.90;;;;;;5091606;28;20044;-58
2022/11/05 09:00:47;;;;;;;6.03;2.45;;;11.20;99.90;;;;;;5091199;28;20516;-59
2022/11/05 09:03:14;;;;;;;6.78;2.28;;;11.30;99.90;;;;;;5088361;28;20047;-59
2022/11/05 09:05:42;;;;;;;4.45;2.33;;;11.30;99.90;;;;;;5084509;28;20440;-59
2022/11/05 09:08:10;;;;;;;7.15;2.35;;;11.40;99.90;;;;;;5081221;28;20021;-59
2022/11/05 09:10:41;;;;;;;7.68;2.15;;;11.50;99.90;;;;;;5081191;28;20040;-58
2022/11/05 09:13:13;;;;;;;5.93;2.30;;;11.60;99.90;;;;;;5082269;28;20493;-58
2022/11/05 09:15:43;;;;;;;6.88;2.72;;;11.70;99.90;;;;;;5063809;28;20028;-59
2022/11/05 09:18:13;;;;;;;5.38;2.20;;;11.60;99.90;;;;;;5080898;28;20040;-59
2022/11/05 09:20:40;;;;;;;7.35;2.33;;;11.60;99.90;;;;;;5077918;28;20060;-59
2022/11/05 09:23:08;;;;;;;5.90;2.30;;;11.60;99.90;;;;;;5081756;28;20088;-59
2022/11/05 09:25:38;;;;;;;3.88;1.90;;;11.70;99.90;;;;;;5087135;28;20040;-59
2022/11/05 09:28:21;;;;;;;9.45;3.20;;;11.60;99.90;;;;;;5083226;28;20032;-60
2022/11/05 09:30:52;;;;;;;5.75;1.90;;;11.60;99.90;;;;;;5075819;28;20036;-60
2022/11/05 09:33:23;;;;;;;7.28;2.90;;;11.60;99.90;;;;;;5088023;28;20051;-59
2022/11/05 09:35:53;;;;;;;5.88;2.10;;;11.60;99.90;;;;;;5071894;28;20087;-60
2022/11/05 09:38:23;;;;;;;5.22;2.25;;;11.50;99.90;;;;;;5071814;28;20044;-60
2022/11/05 09:41:29;;;;;;;5.18;2.10;;;11.60;99.90;;;;;;5070790;28;20563;-60
2022/11/05 09:44:13;;;;;;;7.20;2.40;;;11.70;99.90;;;;;;5071585;28;20131;-60
2022/11/05 09:46:45;;;;;;;6.50;2.13;;;11.60;99.90;;;;;;5071546;28;20048;-60
2022/11/05 09:49:28;;;;;;;7.32;2.10;;;11.50;99.90;;;;;;5071528;28;20066;-60
2022/11/05 09:52:03;;;;;;;9.10;2.53;;;11.50;99.90;;;;;;5071096;28;20045;-60
2022/11/05 09:54:38;;;;;;;4.50;2.63;;;11.40;99.90;;;;;;5075331;28;20079;-60
2022/11/05 09:57:19;;;;;;;4.85;2.22;;;11.40;99.90;;;;;;5075370;28;20134;-60
2022/11/05 09:59:55;;;;;;;4.70;2.25;;;11.40;99.90;;;;;;5076556;28;20104;-60
2022/11/05 10:02:29;;;;;;;5.97;2.25;;;11.50;99.90;;;;;;5074443;28;20127;-60
2022/11/05 10:05:07;;;;;;;6.20;2.10;;;11.50;99.90;;;;;;5069890;28;20111;-60
2022/11/05 10:07:47;;;;;;;5.83;2.47;;;11.60;99.90;;;;;;5087238;28;20032;-60
2022/11/05 10:10:36;;;;;;;3.38;2.17;;;11.60;99.90;;;;;;5092596;28;20090;-60
2022/11/05 10:13:19;;;;;;;10.13;2.00;;;11.70;99.90;;;;;;5095727;28;20036;-60
2022/11/05 10:16:18;;;;;;;5.57;2.05;;;11.80;99.90;;;;;;5095419;28;20043;-60
2022/11/05 10:19:06;;;;;;;5.35;1.83;;;11.80;99.90;;;;;;4985747;28;20051;-60
2022/11/05 10:21:37;;;;;;;7.75;1.80;;;11.90;99.90;;;;;;4983024;28;20041;-60
2022/11/05 10:24:14;;;;;;;3.47;1.70;;;12.00;99.90;;;;;;4979203;28;20476;-59
2022/11/05 10:26:52;;;;;;;4.43;1.98;;;12.10;99.90;;;;;;4979334;28;20392;-60
2022/11/05 10:29:31;;;;;;;7.50;2.28;;;12.10;99.90;;;;;;4983964;28;20042;-60
2022/11/05 10:32:06;;;;;;;3.72;1.92;;;12.10;99.90;;;;;;4992974;28;20046;-60
2022/11/05 10:34:38;;;;;;;3.95;2.22;;;12.10;99.90;;;;;;4992834;28;20524;-60
2022/11/05 10:37:06;;;;;;;4.63;2.13;;;12.00;99.90;;;;;;4993192;28;20054;-60
2022/11/05 10:39:33;;;;;;;4.20;2.03;;;11.90;99.90;;;;;;4992398;28;20614;-60
2022/11/05 10:42:08;;;;;;;6.28;2.08;;;11.80;99.90;;;;;;4991433;28;20129;-60
2022/11/05 10:45:18;;;;;;;4.43;1.58;;;11.90;99.90;;;;;;4992076;28;20053;-60
2022/11/05 10:47:52;;;;;;;5.28;2.25;;;11.90;99.90;;;;;;4989747;28;20049;-59
2022/11/05 10:50:31;;;;;;;7.45;1.60;;;12.00;99.90;;;;;;4992533;28;20057;-60
2022/11/05 10:53:13;;;;;;;4.28;2.08;;;12.10;99.90;;;;;;4992342;28;20117;-60
2022/11/05 10:55:43;;;;;;;4.72;1.85;;;12.20;99.90;;;;;;5043997;28;20069;-59
2022/11/05 10:58:12;;;;;;;6.32;1.73;;;12.30;99.90;;;;;;5093635;28;20456;-59
2022/11/05 11:00:45;;;;;;;4.43;1.77;;;12.30;99.90;;;;;;5093791;28;20486;-59
2022/11/05 11:03:50;;;;;;;10.07;2.28;;;12.40;99.90;;;;;;5093345;28;20449;-60
2022/11/05 11:06:33;;;;;;;5.50;2.55;;;12.50;99.90;;;;;;5076040;28;20084;-60
2022/11/05 11:09:05;;;;;;;5.45;2.25;;;12.60;99.90;;;;;;5093173;28;20048;-60
2022/11/05 11:11:41;;;;;;;4.45;1.58;;;12.80;99.90;;;;;;5090340;28;20064;-60
2022/11/05 11:14:10;;;;;;;5.75;1.92;;;12.90;99.90;;;;;;5074216;28;20111;-60
2022/11/05 11:16:43;;;;;;;5.93;1.90;;;13.00;99.90;;;;;;5074123;28;20672;-60
2022/11/05 11:19:25;;;;;;;3.85;1.65;;;13.10;99.90;;;;;;5073548;28;20043;-60
2022/11/05 11:22:04;;;;;;;9.35;1.60;;;13.20;99.90;;;;;;5073815;28;20806;-60
2022/11/05 11:24:52;;;;;;;5.55;1.52;;;13.30;99.90;;;;;;5073347;28;20121;-61
2022/11/05 11:27:29;;;;;;;6.57;1.50;;;13.50;99.90;;;;;;5073231;28;20036;-61
2022/11/05 11:30:15;;;;;;;7.78;1.90;;;13.60;99.90;;;;;;5073606;28;20395;-60
2022/11/05 11:32:43;;;;;;;4.03;1.55;;;13.80;99.90;;;;;;5093094;28;20043;-60
2022/11/05 11:35:28;;;;;;;4.22;1.85;;;14.00;99.90;;;;;;5093792;28;20460;-61
2022/11/05 11:38:01;;;;;;;3.47;1.33;;;14.20;99.90;;;;;;5079693;28;20051;-61
2022/11/05 11:40:34;;;;;;;6.38;1.83;;;14.30;99.90;;;;;;5072508;28;20102;-61
2022/11/05 11:43:14;;;;;;;9.73;2.75;;;14.50;99.90;;;;;;5072842;28;20056;-61
2022/11/05 11:45:53;;;;;;;3.00;1.40;;;14.80;99.90;;;;;;5073174;28;20135;-61
2022/11/05 11:48:28;;;;;;;6.57;1.73;;;14.70;99.90;;;;;;5077555;28;20033;-60
2022/11/05 11:51:14;;;;;;;4.13;1.30;;;14.70;99.90;;;;;;5086015;28;20047;-60
2022/11/05 11:53:41;;;;;;;4.47;1.23;;;14.70;99.90;;;;;;5093473;28;20073;-60
2022/11/05 11:56:19;;;;;;;4.38;1.45;;;14.60;99.90;;;;;;5093402;28;20157;-60
2022/11/05 11:58:59;;;;;;;4.70;1.48;;;14.30;99.90;;;;;;5093406;28;20044;-61
2022/11/05 12:01:43;;;;;;;;;;;14.10;99.90;;;;;;5093804;28;20101;-60
2022/11/05 12:04:15;;;;;;;4.47;1.30;;;13.90;99.90;;;;;;5091404;28;19924;-60
2022/11/05 12:06:49;;;;;;;6.15;1.25;;;13.70;99.90;;;;;;5091140;28;20082;-61
2022/11/05 12:09:15;;;;;;;4.78;1.25;;;13.50;99.90;;;;;;5109697;28;20043;-60
2022/11/05 12:11:49;;;;;;;4.72;1.52;;;13.50;99.90;;;;;;5113596;28;20493;-61
2022/11/05 12:14:43;;;;;;;3.78;1.27;;;13.40;99.90;;;;;;5113258;28;20488;-60
2022/11/05 12:17:41;;;;;;;7.55;1.40;;;13.30;99.90;;;;;;5113450;28;20040;-61
2022/11/05 12:20:24;;;;;;;4.90;1.23;;;13.10;99.90;;;;;;5112991;28;20478;-60
2022/11/05 12:23:06;;;;;;;4.78;1.30;;;12.90;99.90;;;;;;5113438;28;20039;-61
2022/11/05 12:25:49;;;;;;;4.13;1.50;;;12.80;99.90;;;;;;5113484;28;20116;-60
2022/11/05 12:28:39;;;;;;;3.42;0.80;;;12.60;99.90;;;;;;5113164;28;20039;-60
2022/11/05 12:31:08;;;;;;;;;;;12.50;99.90;;;;;;5113392;28;20119;-60
2022/11/05 12:33:49;;;;;;;3.28;1.17;;;12.40;99.90;;;;;;5084718;28;19923;-60
2022/11/05 12:36:46;;;;;;;5.00;0.80;;;12.40;99.90;;;;;;5083974;28;20398;-60
2022/11/05 12:39:28;;;;;;;1.92;0.80;;;12.30;99.90;;;;;;5072608;28;20857;-61
2022/11/05 12:42:12;;;;;;;3.72;1.00;;;12.20;99.90;;;;;;5084866;28;20044;-59
2022/11/05 12:44:58;;;;;;;5.82;1.00;;;12.20;99.90;;;;;;5088692;28;20068;-60
2022/11/05 12:47:35;;;;;;;3.22;0.80;;;12.10;99.90;;;;;;5087835;28;20086;-60
2022/11/05 12:50:18;;;;;;;3.38;0.80;;;12.00;99.90;;;;;;5086555;28;20040;-60
2022/11/05 12:52:56;;;;;;;2.90;0.80;;;11.90;99.90;;;;;;5093028;28;20120;-60
2022/11/05 12:55:28;;;;;;;3.03;0.90;;;11.90;99.90;;;;;;5076795;28;20041;-60
2022/11/05 12:58:18;;;;;;;3.88;0.80;;;11.90;99.90;;;;;;5072444;28;20048;-60
2022/11/05 13:00:53;;;;;;;4.70;1.00;;;11.90;99.90;;;;;;5090713;28;20556;-60
2022/11/05 13:03:31;;;;;;;2.47;0.70;;;11.80;99.90;;;;;;5091822;28;20055;-61
2022/11/05 13:06:08;;;;;;;2.75;0.80;;;11.70;99.90;;;;;;5076587;28;20048;-61
2022/11/05 13:08:58;;;;;;;2.17;0.70;;;11.50;99.90;;;;;;5071957;28;20482;-59
2022/11/05 13:11:41;;;;;;;3.25;0.98;;;11.30;99.90;;;;;;5072599;28;20090;-60
2022/11/05 13:14:18;;;;;;;4.53;1.00;;;11.10;99.90;;;;;;5071887;28;20055;-59
2022/11/05 13:17:04;;;;;;;4.00;0.73;;;11.00;99.90;;;;;;5073715;28;20028;-59
2022/11/05 13:20:02;;;;;;;5.50;1.98;;;11.00;99.90;;;;;;5072335;28;20075;-60
2022/11/05 13:22:49;;;;;;;3.58;2.30;;;10.90;99.90;;;;;;5084533;28;20120;-60
2022/11/05 13:25:24;;;;;;;1.95;1.30;;;11.00;99.90;;;;;;5074421;28;20343;-59
2022/11/05 13:28:15;;;;;;;2.90;0.73;;;11.00;99.90;;;;;;5093104;28;20032;-59
2022/11/05 13:30:53;;;;;;;4.80;0.70;;;11.10;99.90;;;;;;5095678;28;20120;-59
2022/11/05 13:33:34;;;;;;;3.55;0.90;;;11.10;99.90;;;;;;5095506;28;20044;-59
2022/11/05 13:39:21;;;;;;;4.88;1.10;;;11.10;99.90;;;;;;5096191;28;20400;-60
2022/11/05 13:42:03;;;;;;;2.90;0.95;;;11.10;99.90;;;;;;5076776;28;20056;-60
2022/11/05 13:45:03;;;;;;;3.90;1.02;;;11.20;99.90;;;;;;5095711;28;20052;-60
2022/11/05 13:47:37;;;;;;;1.88;0.95;;;11.20;99.90;;;;;;5095787;28;20516;-60
2022/11/05 13:50:40;;;;;;;3.33;0.80;;;11.20;99.90;;;;;;5095715;28;20055;-60
2022/11/05 13:53:28;;;;;;;7.57;2.35;;;11.30;99.90;;;;;;5095153;28;20090;-60
2022/11/05 13:56:12;;;;;;;2.78;1.10;;;11.30;99.90;;;;;;5095780;28;20482;-60
2022/11/05 13:58:56;;;;;;;5.28;2.03;;;11.30;99.90;;;;;;5095708;28;20032;-60
2022/11/05 14:01:40;;;;;;;3.28;1.50;;;11.30;99.90;;;;;;5076810;28;20067;-60
2022/11/05 14:04:13;;;;;;;7.18;2.28;;;11.30;99.90;;;;;;5094691;28;20434;-61
2022/11/05 14:06:41;;;;;;;4.45;1.88;;;11.30;99.90;;;;;;5091070;28;20036;-60
2022/11/05 14:09:10;;;;;;;9.73;2.53;;;11.30;99.90;;;;;;5092930;28;20531;-60
2022/11/05 14:11:41;;;;;;;7.95;2.80;;;11.40;99.90;;;;;;5089985;28;20037;-60
2022/11/05 14:14:16;;;;;;;6.68;2.40;;;11.40;99.90;;;;;;5098336;28;20032;-60