Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:37;;;;;;;14.40;5.10;;;;;;;3.54;63.79;100811.92;105192;1260;83371;-59
2023/04/27 00:03:16;;;;;;;26.20;8.90;;;;;;;3.35;64.21;100811.10;105096;1261;73714;-63
2023/04/27 00:05:45;;;;;;;23.40;8.30;;;;;;;3.17;64.37;100807.13;105150;1261;69227;-59
2023/04/27 00:08:13;;;;;;;17.30;6.50;;;;;;;3.01;64.76;100804.20;105210;1256;69910;-59
2023/04/27 00:10:42;;;;;;;18.20;7.40;;;;;;;2.90;65.22;100799.88;105106;1260;75012;-59
2023/04/27 00:13:10;;;;;;;22.30;7.70;;;;;;;2.77;65.38;100799.86;105104;1261;83486;-59
2023/04/27 00:15:38;;;;;;;17.70;7.00;;;;;;;2.64;66.02;100802.61;105120;1256;72346;-59
2023/04/27 00:18:06;;;;;;;21.30;7.40;;;;;;;2.55;66.30;100803.10;105129;1260;69156;-59
2023/04/27 00:20:34;;;;;;;13.90;6.50;;;;;;;2.44;66.60;100805.67;105120;1260;69197;-60
2023/04/27 00:23:03;;;;;;;9.70;4.70;;;;;;;2.38;67.21;100804.62;105130;1257;74064;-59
2023/04/27 00:25:31;;;;;;;11.30;5.40;;;;;;;2.37;67.57;100804.44;105127;1261;83110;-59
2023/04/27 00:27:59;;;;;;;10.40;5.20;;;;;;;2.36;68.07;100805.99;105098;1256;73744;-59
2023/04/27 00:30:27;;;;;;;12.40;6.00;;;;;;;2.35;68.20;100809.78;105065;1256;69120;-59
2023/04/27 00:32:56;;;;;;;10.50;4.90;;;;;;;2.29;68.21;100811.32;105203;1260;69311;-59
2023/04/27 00:35:24;;;;;;;13.10;6.30;;;;;;;2.21;68.41;100811.98;105164;1260;73875;-59
2023/04/27 00:37:53;;;;;;;18.90;8.40;;;;;;;2.16;68.43;100812.30;105075;1256;82926;-59
2023/04/27 00:40:21;;;;;;;19.70;8.80;;;;;;;2.12;68.75;100813.84;105193;1256;73786;-59
2023/04/27 00:42:50;;;;;;;30.60;14.20;;;;;;;2.08;69.12;100814.34;105149;1256;69078;-59
2023/04/27 00:45:18;;;;;;;27.10;11.20;;;;;;;2.03;69.24;100812.93;105150;1262;69128;-59
2023/04/27 00:47:46;;;;;;;17.90;8.10;;;;;;;2.01;69.70;100818.27;105165;1257;75037;-59
2023/04/27 00:50:15;;;;;;;15.20;7.50;;;;;;;1.98;69.46;100816.70;105170;1262;83741;-59
2023/04/27 00:52:44;;;;;;;16.90;7.20;;;;;;;1.94;69.73;100817.73;105166;1255;72829;-59
2023/04/27 00:55:12;;;;;;;12.50;6.20;;;;;;;1.93;70.09;100819.61;105177;1256;69187;-59
2023/04/27 00:57:40;;;;;;;10.00;6.00;;;;;;;1.96;70.25;100818.25;105163;1256;69075;-59
2023/04/27 01:00:12;;;;;;;12.30;5.60;;;;;;;1.96;70.50;100813.23;105168;1260;75143;-59
2023/04/27 01:02:40;;;;;;;11.10;5.80;;;;;;;1.96;70.64;100810.99;105214;1256;83855;-59
2023/04/27 01:05:09;;;;;;;15.20;6.60;;;;;;;1.93;70.60;100810.13;105219;1256;72673;-59
2023/04/27 01:07:39;;;;;;;13.30;5.80;;;;;;;1.98;71.26;100811.01;105218;1257;70802;-59
2023/04/27 01:10:08;;;;;;;11.30;6.20;;;;;;;2.00;71.39;100806.02;105168;1256;69088;-59
2023/04/27 01:12:36;;;;;;;11.00;5.60;;;;;;;1.99;71.59;100810.66;105236;1256;73943;-59
2023/04/27 01:15:06;;;;;;;11.50;6.10;;;;;;;1.99;71.53;100804.28;105203;1257;83569;-59
2023/04/27 01:17:34;;;;;;;11.50;5.70;;;;;;;1.99;71.68;100809.30;105154;1256;71849;-59
2023/04/27 01:20:07;;;;;;;10.40;6.40;;;;;;;2.01;72.00;100806.72;105201;1260;69211;-59
2023/04/27 01:22:36;;;;;;;13.00;6.40;;;;;;;2.02;72.12;100806.55;105200;1262;69125;-59
2023/04/27 01:25:06;;;;;;;12.40;6.70;;;;;;;2.04;72.39;100807.42;105237;1256;74522;-59
2023/04/27 01:27:34;;;;;;;12.20;6.60;;;;;;;2.06;72.63;100809.84;105155;1256;83505;-59
2023/04/27 01:30:05;;;;;;;16.90;7.00;;;;;;;2.08;72.93;100807.09;105193;1256;73227;-59
2023/04/27 01:32:36;;;;;;;11.60;6.40;;;;;;;2.08;72.74;100810.70;105216;1260;69214;-59
2023/04/27 01:35:06;;;;;;;14.50;6.80;;;;;;;2.08;73.10;100813.80;105182;1260;69196;-59
2023/04/27 01:37:34;;;;;;;12.50;7.00;;;;;;;2.07;72.85;100816.22;105123;1257;74084;-59
2023/04/27 01:40:05;;;;;;;15.70;6.90;;;;;;;2.06;73.18;100819.84;105152;1261;83286;-59
2023/04/27 01:42:33;;;;;;;11.70;6.20;;;;;;;2.06;73.22;100817.43;105194;1256;72453;-59
2023/04/27 01:45:02;;;;;;;12.50;7.20;;;;;;;2.06;73.44;100820.53;105158;1256;69135;-59
2023/04/27 01:47:31;;;;;;;13.00;6.50;;;;;;;2.09;73.44;100822.44;105237;1260;69146;-59
2023/04/27 01:50:00;;;;;;;12.00;6.00;;;;;;;2.10;73.47;100824.33;105158;1260;73962;-59
2023/04/27 01:52:28;;;;;;;9.60;6.10;;;;;;;2.12;73.42;100826.94;105182;1257;83004;-59
2023/04/27 01:54:57;;;;;;;11.30;6.70;;;;;;;2.15;73.43;100828.84;105200;1262;74167;-59
2023/04/27 01:57:25;;;;;;;13.80;7.20;;;;;;;2.17;73.46;100828.68;105183;1260;69789;-59
2023/04/27 01:59:55;;;;;;;14.30;7.20;;;;;;;2.16;73.47;100831.09;105178;1262;69248;-59
2023/04/27 02:02:24;;;;;;;15.20;7.30;;;;;;;2.18;73.80;100835.23;105124;1262;73867;-59
2023/04/27 02:04:52;;;;;;;12.70;6.10;;;;;;;2.19;73.86;100832.15;105204;1257;82428;-59
2023/04/27 02:07:21;;;;;;;13.30;6.40;;;;;;;2.19;73.72;100837.64;105097;1256;72738;-59
2023/04/27 02:09:49;;;;;;;14.80;6.50;;;;;;;2.21;73.69;100838.70;105165;1260;69191;-59
2023/04/27 02:12:17;;;;;;;14.70;6.30;;;;;;;2.23;74.17;100841.63;105073;1258;69226;-59
2023/04/27 02:14:46;;;;;;;11.20;6.10;;;;;;;2.22;73.89;100836.11;105194;1260;74148;-59
2023/04/27 02:17:14;;;;;;;12.60;6.10;;;;;;;2.21;74.01;100833.69;105226;1260;82212;-59
2023/04/27 02:19:42;;;;;;;10.40;5.60;;;;;;;2.21;73.81;100838.69;105179;1260;73779;-59
2023/04/27 02:22:11;;;;;;;11.90;5.50;;;;;;;2.20;73.99;100836.80;105141;1262;69184;-59
2023/04/27 02:24:39;;;;;;;8.80;5.50;;;;;;;2.19;74.04;100839.55;105054;1262;70674;-59
2023/04/27 02:27:07;;;;;;;10.60;5.50;;;;;;;2.18;74.02;100837.13;105177;1257;74486;-59
2023/04/27 02:29:37;;;;;;;12.20;5.60;;;;;;;2.19;74.40;100840.91;105042;1256;83806;-59
2023/04/27 02:32:06;;;;;;;;;;;;;;;2.18;74.77;100838.67;105191;1256;73895;-59
2023/04/27 02:34:35;;;;;;;10.80;6.00;;;;;;;2.19;74.93;100842.31;105081;1258;69202;-59
2023/04/27 02:37:03;;;;;;;10.90;5.80;;;;;;;2.22;74.90;100842.33;105113;1256;69216;-59
2023/04/27 02:39:31;;;;;;;12.20;6.00;;;;;;;2.25;75.15;100840.27;105098;1256;74404;-59
2023/04/27 02:42:01;;;;;;;8.80;5.40;;;;;;;2.26;75.29;100841.98;105162;1256;83419;-59
2023/04/27 02:44:29;;;;;;;11.30;5.90;;;;;;;2.28;75.20;100843.55;105207;1257;73191;-59
2023/04/27 02:46:58;;;;;;;10.80;5.50;;;;;;;2.30;75.32;100845.62;105070;1262;69213;-59
2023/04/27 02:49:26;;;;;;;10.40;5.70;;;;;;;2.31;75.37;100844.27;105195;1256;69190;-58
2023/04/27 02:51:55;;;;;;;12.40;6.40;;;;;;;2.30;75.37;100846.67;105173;1260;75106;-60
2023/04/27 02:54:24;;;;;;;9.80;5.70;;;;;;;2.32;75.38;100847.70;105150;1260;83271;-59
2023/04/27 02:56:52;;;;;;;10.80;6.10;;;;;;;2.35;75.52;100849.45;105026;1262;73916;-59
2023/04/27 02:59:20;;;;;;;10.70;5.40;;;;;;;2.38;75.60;100849.80;105189;1256;69194;-59
2023/04/27 03:01:48;;;;;;;11.20;5.30;;;;;;;2.39;76.02;100850.84;105180;1262;69196;-59
2023/04/27 03:04:17;;;;;;;10.70;6.20;;;;;;;2.39;75.70;100849.80;105129;1261;73962;-59
2023/04/27 03:06:45;;;;;;;10.50;6.00;;;;;;;2.37;75.78;100849.80;105061;1256;82510;-59
2023/04/27 03:09:15;;;;;;;8.60;5.50;;;;;;;2.38;75.96;100850.48;105173;1259;73942;-59
2023/04/27 03:11:44;;;;;;;12.20;5.60;;;;;;;2.43;76.17;100849.81;105093;1260;69182;-59
2023/04/27 03:14:12;;;;;;;7.90;5.30;;;;;;;2.45;75.99;100848.80;105206;1262;69721;-59
2023/04/27 03:16:40;;;;;;;13.40;5.60;;;;;;;2.48;76.15;100850.52;105219;1256;74588;-59
2023/04/27 03:19:09;;;;;;;10.90;6.00;;;;;;;2.51;76.27;100845.70;105138;1257;82597;-59
2023/04/27 03:21:38;;;;;;;13.70;5.50;;;;;;;2.52;76.19;100847.25;105182;1257;72765;-59
2023/04/27 03:24:06;;;;;;;13.90;6.80;;;;;;;2.52;76.25;100853.46;105242;1256;69221;-58
2023/04/27 03:26:34;;;;;;;11.10;6.60;;;;;;;2.51;76.41;100854.84;105152;1256;69115;-58
2023/04/27 03:29:04;;;;;;;13.30;7.00;;;;;;;2.50;76.40;100861.58;105217;1262;74219;-58
2023/04/27 03:31:32;;;;;;;13.60;6.70;;;;;;;2.51;76.64;100864.16;105198;1260;83436;-58
2023/04/27 03:34:00;;;;;;;10.00;5.80;;;;;;;2.53;76.70;100862.79;105126;1256;72807;-56
2023/04/27 03:36:28;;;;;;;13.10;5.60;;;;;;;2.55;76.82;100858.48;105195;1262;69215;-58
2023/04/27 03:38:56;;;;;;;10.30;5.80;;;;;;;2.57;76.92;100862.46;105142;1258;69195;-57
2023/04/27 03:41:25;;;;;;;11.70;6.40;;;;;;;2.58;76.86;100863.49;105250;1256;74577;-57
2023/04/27 03:43:53;;;;;;;8.50;5.60;;;;;;;2.58;76.82;100860.73;105068;1257;83222;-57
2023/04/27 03:46:21;;;;;;;9.40;5.80;;;;;;;2.59;76.92;100862.46;105010;1262;73903;-57
2023/04/27 03:48:49;;;;;;;9.00;5.30;;;;;;;2.63;76.88;100868.35;105019;1262;69279;-58
2023/04/27 03:51:18;;;;;;;10.30;5.50;;;;;;;2.65;77.10;100866.61;105044;1262;69275;-58
2023/04/27 03:53:46;;;;;;;13.40;5.60;;;;;;;2.65;76.98;100868.34;105158;1256;74769;-59
2023/04/27 03:56:15;;;;;;;10.00;6.10;;;;;;;2.66;77.22;100870.42;105041;1262;83425;-55
2023/04/27 03:58:43;;;;;;;11.50;5.70;;;;;;;2.68;77.26;100874.39;105149;1256;72763;-57
2023/04/27 04:01:20;;;;;;;9.20;5.30;;;;;;;2.69;77.58;100878.36;105102;1260;69169;-57
2023/04/27 04:03:50;;;;;;;7.70;5.20;;;;;;;2.71;77.51;100877.34;105177;1260;69100;-57
2023/04/27 04:06:19;;;;;;;8.90;5.30;;;;;;;2.75;77.61;100881.14;105223;1257;74259;-57
2023/04/27 04:08:47;;;;;;;11.50;5.30;;;;;;;2.78;77.56;100884.60;105278;1256;82911;-54
2023/04/27 04:11:16;;;;;;;12.30;5.60;;;;;;;2.81;77.80;100886.34;105219;1256;73923;-57
2023/04/27 04:13:44;;;;;;;8.90;5.30;;;;;;;2.80;77.69;100886.52;105143;1260;69210;-57
2023/04/27 04:16:13;;;;;;;8.20;5.40;;;;;;;2.84;77.53;100887.55;105198;1257;69071;-56
2023/04/27 04:18:41;;;;;;;12.10;5.50;;;;;;;2.88;77.62;100891.18;105169;1260;75019;-57
2023/04/27 04:21:10;;;;;;;10.60;5.20;;;;;;;2.92;77.58;100900.52;105215;1261;81589;-57
2023/04/27 04:23:41;;;;;;;9.50;5.30;;;;;;;2.96;77.89;100901.39;105193;1262;72857;-57
2023/04/27 04:26:10;;;;;;;10.50;5.50;;;;;;;3.01;77.92;100907.27;105108;1257;69181;-57
2023/04/27 04:28:38;;;;;;;10.80;5.40;;;;;;;3.05;78.12;100908.66;105230;1257;69093;-57
2023/04/27 04:31:08;;;;;;;10.20;5.30;;;;;;;3.10;77.63;100914.88;105137;1260;75619;-57
2023/04/27 04:33:36;;;;;;;11.40;5.50;;;;;;;3.13;77.92;100918.88;105188;1260;83395;-57
2023/04/27 04:36:05;;;;;;;10.40;6.00;;;;;;;3.16;77.79;100919.55;105030;1262;72732;-57
2023/04/27 04:38:34;;;;;;;8.00;5.50;;;;;;;3.21;77.93;100922.15;105087;1256;69163;-57
2023/04/27 04:41:02;;;;;;;8.70;5.60;;;;;;;3.24;77.99;100920.77;105191;1257;69057;-57
2023/04/27 04:43:33;;;;;;;14.00;5.80;;;;;;;3.30;78.01;100929.42;105177;1260;74228;-57
2023/04/27 04:46:05;;;;;;;11.00;5.80;;;;;;;3.36;78.04;100926.48;105163;1260;82551;-57
2023/04/27 04:48:34;;;;;;;10.40;6.10;;;;;;;3.41;77.99;100925.63;105172;1257;73715;-57
2023/04/27 04:51:05;;;;;;;8.70;5.30;;;;;;;3.46;77.88;100925.98;105179;1258;69167;-57
2023/04/27 04:53:34;;;;;;;9.70;6.00;;;;;;;3.50;78.01;100929.95;105222;1257;69214;-58
2023/04/27 04:56:10;;;;;;;12.30;6.20;;;;;;;3.56;78.18;100931.16;105075;1262;74289;-57
2023/04/27 04:58:39;;;;;;;10.60;5.10;;;;;;;3.61;77.80;100936.87;105186;1262;82522;-57
2023/04/27 05:01:07;;;;;;;8.00;5.30;;;;;;;3.68;77.96;100935.14;105244;1256;73953;-57
2023/04/27 05:03:35;;;;;;;12.20;6.10;;;;;;;3.73;77.93;100938.41;105230;1261;69132;-57
2023/04/27 05:06:04;;;;;;;11.20;5.30;;;;;;;3.78;77.67;100938.77;105203;1262;69733;-57
2023/04/27 05:08:32;;;;;;;9.90;5.40;;;;;;;3.84;77.58;100941.53;105219;1256;74967;-57
2023/04/27 05:11:01;;;;;;;14.90;6.90;;;;;;;3.91;77.57;100940.66;105148;1260;83975;-57
2023/04/27 05:13:29;;;;;;;17.90;8.10;;;;;;;3.98;77.79;100940.98;105247;1257;73740;-57
2023/04/27 05:15:58;;;;;;;21.00;8.90;;;;;;;4.05;77.63;100942.19;105332;1259;69144;-57
2023/04/27 05:18:26;;;;;;;37.10;12.50;;;;;;;4.13;77.78;100943.39;105223;1260;69103;-57
2023/04/27 05:20:55;;;;;;;33.80;12.50;;;;;;;4.19;77.46;100947.02;105149;1262;75040;-57
2023/04/27 05:23:23;;;;;;;32.00;10.70;;;;;;;4.27;77.59;100945.08;105249;1260;83456;-57
2023/04/27 05:25:51;;;;;;;38.70;13.30;;;;;;;4.35;77.41;100950.79;105105;1256;73884;-56
2023/04/27 05:28:20;;;;;;;19.90;9.70;;;;;;;4.42;77.38;100955.25;105232;1257;69444;-57
2023/04/27 05:30:48;;;;;;;21.20;10.40;;;;;;;4.54;77.29;100955.05;105183;1260;69199;-57
2023/04/27 05:33:16;;;;;;;25.40;11.50;;;;;;;4.65;77.34;100955.17;105147;1261;75081;-57
2023/04/27 05:35:44;;;;;;;21.40;10.20;;;;;;;4.75;77.08;100953.06;105155;1260;83492;-58
2023/04/27 05:38:16;;;;;;;13.20;7.20;;;;;;;4.86;76.85;100950.59;105064;1261;73529;-58
2023/04/27 05:40:44;;;;;;;10.70;5.90;;;;;;;4.99;76.43;100951.91;105150;1257;69126;-58
2023/04/27 05:43:12;;;;;;;9.50;4.40;;;;;;;5.12;76.38;100952.70;105156;1260;69183;-58
2023/04/27 05:45:40;;;;;;;9.80;4.70;;;;;;;5.25;76.16;100958.69;105180;1260;74224;-58
2023/04/27 05:48:09;;;;;;;6.70;4.30;;;;;;;5.37;75.85;100958.95;105228;1260;83583;-59
2023/04/27 05:50:37;;;;;;;9.50;3.70;;;;;;;5.50;75.72;100960.26;105079;1256;74367;-59
2023/04/27 05:53:05;;;;;;;8.40;3.40;;;;;;;5.61;75.12;100964.67;105219;1261;69184;-54
2023/04/27 05:55:34;;;;;;;7.70;3.20;;;;;;;5.72;74.74;100969.79;105372;1261;69135;-58
2023/04/27 05:58:02;;;;;;;7.90;3.00;;;;;;;5.82;74.15;100969.55;105250;1259;74922;-58
2023/04/27 06:00:35;;;;;;;8.80;3.20;;;;;;;5.90;73.84;100967.91;105286;1262;82108;-54
2023/04/27 06:03:03;;;;;;;6.20;3.30;;;;;;;5.99;73.67;100968.20;105131;1258;74055;-55
2023/04/27 06:05:33;;;;;;;8.40;3.30;;;;;;;6.07;73.03;100967.80;105244;1258;69094;-55
2023/04/27 06:08:01;;;;;;;9.30;3.70;;;;;;;6.10;72.65;100972.63;105247;1257;69192;-58
2023/04/27 06:10:30;;;;;;;6.30;3.20;;;;;;;6.18;72.66;100976.35;105252;1262;75107;-58
2023/04/27 06:12:58;;;;;;;7.60;2.90;;;;;;;6.26;72.48;100973.15;105355;1261;83344;-58
2023/04/27 06:15:27;;;;;;;6.90;3.40;;;;;;;6.33;72.14;100970.48;105325;1260;73878;-58
2023/04/27 06:17:55;;;;;;;6.90;3.30;;;;;;;6.38;71.77;100966.27;105204;1260;69181;-57
2023/04/27 06:20:23;;;;;;;7.00;3.10;;;;;;;6.45;71.61;100966.89;105210;1257;69078;-58
2023/04/27 06:22:51;;;;;;;6.50;3.40;;;;;;;6.49;71.22;100966.14;105376;1257;75084;-58
2023/04/27 06:25:20;;;;;;;7.00;3.80;;;;;;;6.54;71.10;100969.72;105179;1260;84253;-58
2023/04/27 06:27:49;;;;;;;8.60;3.20;;;;;;;6.61;71.06;100966.36;105336;1261;73681;-58
2023/04/27 06:30:18;;;;;;;7.20;3.40;;;;;;;6.68;71.20;100969.91;105390;1262;69433;-58
2023/04/27 06:32:46;;;;;;;10.20;3.50;;;;;;;6.78;70.90;100966.15;105195;1257;69125;-58
2023/04/27 06:35:15;;;;;;;6.60;3.50;;;;;;;6.87;70.52;100966.55;105220;1261;75148;-58
2023/04/27 06:37:43;;;;;;;5.90;3.30;;;;;;;6.95;70.41;100970.27;105275;1257;83479;-57
2023/04/27 06:40:12;;;;;;;8.00;3.10;;;;;;;7.05;70.42;100966.67;105171;1260;73891;-58
2023/04/27 06:42:40;;;;;;;5.30;3.00;;;;;;;7.17;70.04;100964.08;105431;1257;69150;-58
2023/04/27 06:45:09;;;;;;;6.90;3.20;;;;;;;7.27;70.20;100965.83;105174;1261;70009;-58
2023/04/27 06:47:37;;;;;;;10.00;3.80;;;;;;;7.40;69.94;100965.64;105429;1260;74680;-56
2023/04/27 06:50:06;;;;;;;8.70;3.70;;;;;;;7.52;69.51;100964.77;105204;1261;83415;-57
2023/04/27 06:52:34;;;;;;;10.20;3.80;;;;;;;7.63;69.29;100964.95;105414;1260;74095;-58
2023/04/27 06:55:03;;;;;;;7.10;3.30;;;;;;;7.72;69.16;100963.77;105224;1262;69197;-52
2023/04/27 06:57:31;;;;;;;9.90;3.50;;;;;;;7.83;69.10;100961.15;105509;1263;69185;-54
2023/04/27 06:59:59;;;;;;;7.60;3.70;;;;;;;7.96;68.98;100965.80;105237;1257;74420;-54
2023/04/27 07:02:28;;;;;;;9.10;3.50;;;;;;;8.06;68.16;100964.23;105381;1257;83950;-52
2023/04/27 07:04:56;;;;;;;9.00;3.70;;;;;;;8.15;68.01;100965.80;105320;1262;74225;-52
2023/04/27 07:07:24;;;;;;;13.40;4.20;;;;;;;8.25;67.90;100968.42;105237;1261;69215;-54
2023/04/27 07:09:52;;;;;;;8.10;3.50;;;;;;;8.38;67.54;100968.38;105218;1270;69129;-55
2023/04/27 07:12:20;;;;;;;7.30;3.10;;;;;;;8.46;67.10;100962.48;105254;1260;75050;-54
2023/04/27 07:14:49;;;;;;;7.70;3.80;;;;;;;8.49;66.69;100966.09;105235;1263;83480;-56
2023/04/27 07:17:18;;;;;;;11.20;3.40;;;;;;;8.49;66.28;100965.73;105288;1261;73608;-55
2023/04/27 07:19:46;;;;;;;8.60;3.40;;;;;;;8.51;66.51;100965.35;105369;1260;69163;-54
2023/04/27 07:22:14;;;;;;;6.50;3.10;;;;;;;8.52;65.88;100970.05;105281;1259;69205;-57
2023/04/27 07:24:43;;;;;;;5.40;3.30;;;;;;;8.52;65.61;100967.43;105286;1258;74349;-58
2023/04/27 07:27:12;;;;;;;7.10;3.70;;;;;;;8.53;65.69;100965.83;105384;1261;83438;-57
2023/04/27 07:29:41;;;;;;;5.90;3.10;;;;;;;8.55;65.21;100965.96;105329;1259;73959;-53
2023/04/27 07:32:09;;;;;;;9.30;3.70;;;;;;;8.60;65.42;100964.67;105432;1260;69291;-56
2023/04/27 07:34:37;;;;;;;9.50;3.40;;;;;;;8.67;65.25;100959.80;105307;1267;69193;-56
2023/04/27 07:37:21;;;;;;;5.50;3.10;;;;;;;8.81;65.16;100961.97;105238;1260;73876;-55
2023/04/27 07:39:53;;;;;;;6.40;3.40;;;;;;;8.89;64.72;100960.05;105301;1258;82582;-56
2023/04/27 07:42:21;;;;;;;6.80;3.20;;;;;;;8.95;64.54;100961.16;105218;1260;73808;-58
2023/04/27 07:44:50;;;;;;;7.80;3.40;;;;;;;8.93;63.99;100959.61;105201;1261;69241;-58
2023/04/27 07:47:19;;;;;;;7.00;3.20;;;;;;;8.91;63.91;100958.80;105485;1257;69141;-57
2023/04/27 07:49:47;;;;;;;6.40;3.30;;;;;;;8.91;63.79;100959.48;105222;1260;74210;-57
2023/04/27 07:52:15;;;;;;;7.40;3.40;;;;;;;8.92;63.73;100956.15;105393;1261;82512;-57
2023/04/27 07:54:43;;;;;;;6.30;2.90;;;;;;;8.97;63.83;100955.02;105255;1257;73839;-53
2023/04/27 07:57:11;;;;;;;5.40;3.10;;;;;;;9.02;63.69;100955.24;105186;1260;69081;-51
2023/04/27 07:59:39;;;;;;;5.50;3.50;;;;;;;9.06;63.68;100954.11;105232;1263;69883;-55
2023/04/27 08:02:07;;;;;;;4.60;2.80;;;;;;;9.10;63.55;100957.49;105371;1260;74960;-54
2023/04/27 08:04:48;;;;;;;4.60;3.00;;;;;;;9.15;63.32;100960.18;105314;1269;83369;-54
2023/04/27 08:07:17;;;;;;;8.50;3.40;;;;;;;9.20;63.07;100965.49;105354;1267;73820;-55
2023/04/27 08:09:51;;;;;;;7.20;3.00;;;;;;;9.14;62.69;100970.66;105369;1260;69141;-55
2023/04/27 08:12:19;;;;;;;6.20;3.00;;;;;;;9.01;62.29;100973.57;105357;1260;69120;-51
2023/04/27 08:14:47;;;;;;;5.30;3.00;;;;;;;8.91;62.12;100972.56;105217;1270;74993;-58
2023/04/27 08:17:17;;;;;;;4.80;3.10;;;;;;;8.87;62.15;100972.12;105236;1260;83501;-58
2023/04/27 08:19:45;;;;;;;6.90;3.30;;;;;;;8.87;62.68;100977.17;105339;1262;73832;-58
2023/04/27 08:22:13;;;;;;;10.30;3.70;;;;;;;8.91;62.28;100977.44;105183;1261;69074;-58
2023/04/27 08:24:41;;;;;;;7.80;3.00;;;;;;;8.88;62.21;100979.75;105193;1262;69252;-57
2023/04/27 08:27:10;;;;;;;7.20;3.20;;;;;;;8.91;62.24;100979.17;105376;1257;74833;-57
2023/04/27 08:29:38;;;;;;;8.00;3.10;;;;;;;8.95;61.94;100979.61;105202;1261;83388;-58
2023/04/27 08:32:07;;;;;;;7.80;3.50;;;;;;;9.02;62.18;100980.17;105482;1257;73455;-58
2023/04/27 08:34:35;;;;;;;7.30;3.40;;;;;;;9.08;62.06;100981.78;105281;1260;69757;-57
2023/04/27 08:37:03;;;;;;;5.00;2.90;;;;;;;9.18;61.67;100983.83;105325;1260;69202;-56
2023/04/27 08:39:31;;;;;;;6.50;2.70;;;;;;;9.29;61.67;100984.46;105235;1260;75323;-56
2023/04/27 08:42:00;;;;;;;5.80;2.70;;;;;;;9.40;61.22;100983.35;105285;1260;82404;-56
2023/04/27 08:44:28;;;;;;;5.90;2.70;;;;;;;9.48;61.02;100979.86;105164;1256;72697;-56
2023/04/27 08:46:56;;;;;;;6.80;3.40;;;;;;;9.60;60.73;100974.33;105231;1258;69198;-56
2023/04/27 08:49:25;;;;;;;8.20;3.00;;;;;;;9.76;60.95;100973.93;105199;1261;69224;-56
2023/04/27 08:51:53;;;;;;;7.40;2.40;;;;;;;10.04;61.09;100975.16;105339;1258;75160;-57
2023/04/27 08:54:21;;;;;;;6.40;2.80;;;;;;;10.23;60.24;100975.38;105193;1258;83803;-57
2023/04/27 08:56:49;;;;;;;7.50;2.90;;;;;;;10.35;60.02;100970.70;105214;1261;73438;-57
2023/04/27 08:59:17;;;;;;;6.80;2.60;;;;;;;10.50;59.88;100970.84;105226;1258;69212;-57
2023/04/27 09:01:47;;;;;;;6.50;3.00;;;;;;;10.62;59.32;100977.13;105199;1258;69208;-57
2023/04/27 09:04:17;;;;;;;5.40;3.20;;;;;;;10.73;59.24;100977.52;105243;1260;73720;-57
2023/04/27 09:06:45;;;;;;;6.30;3.00;;;;;;;10.77;58.92;100976.54;105273;1261;83183;-57
2023/04/27 09:09:23;;;;;;;6.20;2.60;;;;;;;10.72;58.35;100979.31;105202;1257;73905;-57
2023/04/27 09:11:52;;;;;;;6.70;3.00;;;;;;;10.63;57.57;100974.84;105164;1260;69247;-55
2023/04/27 09:14:22;;;;;;;6.60;2.70;;;;;;;10.55;57.47;100972.97;105210;1261;69631;-56
2023/04/27 09:16:56;;;;;;;5.00;2.40;;;;;;;10.46;57.39;100974.26;105226;1258;73821;-56
2023/04/27 09:19:27;;;;;;;4.00;2.40;;;;;;;10.38;57.52;100978.32;105220;1261;83367;-56
2023/04/27 09:22:06;;;;;;;5.80;2.60;;;;;;;10.33;57.56;100970.09;105225;1260;72792;-60
2023/04/27 09:24:35;;;;;;;6.70;3.30;;;;;;;10.29;57.63;100971.04;105212;1261;69125;-60
2023/04/27 09:27:03;;;;;;;6.20;2.90;;;;;;;10.23;57.52;100971.68;104951;1262;69187;-59
2023/04/27 09:29:36;;;;;;;4.60;2.60;;;;;;;10.20;57.65;100969.52;105131;1260;75695;-59
2023/04/27 09:32:19;;;;;;;8.80;2.80;;;;;;;10.32;57.67;100969.05;105150;1260;82690;-59
2023/04/27 09:34:47;;;;;;;6.00;2.50;;;;;;;10.42;57.40;100969.82;105222;1258;73862;-59
2023/04/27 09:37:16;;;;;;;4.10;2.00;;;;;;;10.52;57.19;100970.27;105178;1261;69109;-59
2023/04/27 09:39:44;;;;;;;5.10;2.50;;;;;;;10.50;56.55;100969.63;105196;1257;69238;-59
2023/04/27 09:42:14;;;;;;;6.90;2.50;;;;;;;10.36;56.15;100970.17;105257;1258;73860;-59
2023/04/27 09:44:42;;;;;;;5.20;2.80;;;;;;;10.38;56.52;100973.61;105280;1259;82574;-59
2023/04/27 09:47:12;;;;;;;8.60;2.60;;;;;;;10.49;56.56;100975.75;105185;1260;73925;-59
2023/04/27 09:49:40;;;;;;;7.10;2.40;;;;;;;10.55;56.20;100975.95;105268;1260;69195;-59
2023/04/27 09:52:09;;;;;;;4.90;2.60;;;;;;;10.57;55.87;100976.23;105222;1257;69167;-59
2023/04/27 09:54:37;;;;;;;6.40;2.80;;;;;;;10.58;55.87;100975.33;105254;1258;74790;-59
2023/04/27 09:57:20;;;;;;;8.10;2.50;;;;;;;10.63;55.68;100979.36;105131;1258;83387;-59
2023/04/27 10:00:19;;;;;;;6.30;2.40;;;;;;;10.70;55.37;100977.78;105243;1258;74000;-59
2023/04/27 10:03:02;;;;;;;5.40;2.20;;;;;;;10.85;55.26;100977.72;105187;1255;69135;-59
2023/04/27 10:05:41;;;;;;;7.40;2.60;;;;;;;11.15;55.42;100978.91;105194;1257;69274;-59
2023/04/27 10:08:10;;;;;;;6.00;2.50;;;;;;;11.42;55.05;100974.06;105262;1260;73910;-59
2023/04/27 10:10:46;;;;;;;5.20;2.90;;;;;;;11.83;54.90;100964.89;105074;1262;83586;-59
2023/04/27 10:13:23;;;;;;;6.50;2.60;;;;;;;12.38;54.68;100967.39;105219;1260;73671;-59
2023/04/27 10:15:52;;;;;;;6.50;2.70;;;;;;;12.66;53.38;100962.17;105187;1261;69188;-59
2023/04/27 10:18:26;;;;;;;5.10;2.80;;;;;;;12.91;53.19;100958.63;105245;1256;69078;-59
2023/04/27 10:20:54;;;;;;;6.20;2.70;;;;;;;12.97;52.86;100956.29;105253;1260;73966;-59
2023/04/27 10:23:24;;;;;;;5.30;2.40;;;;;;;12.75;52.53;100960.11;105239;1258;81507;-59
2023/04/27 10:25:53;;;;;;;5.60;2.70;;;;;;;12.48;52.16;100959.70;105213;1257;73674;-59
2023/04/27 10:28:21;;;;;;;6.50;2.40;;;;;;;12.20;52.15;100959.45;105253;1260;69141;-60
2023/04/27 10:30:49;;;;;;;4.90;2.40;;;;;;;11.92;51.94;100967.75;105220;1257;69143;-60
2023/04/27 10:33:20;;;;;;;6.40;2.60;;;;;;;11.60;51.98;100972.96;105217;1260;73733;-60
2023/04/27 10:35:59;;;;;;;8.30;2.50;;;;;;;11.34;52.06;100985.34;105226;1261;83756;-60
2023/04/27 10:38:31;;;;;;;7.90;3.00;;;;;;;11.08;52.27;100985.45;105237;1256;73862;-60
2023/04/27 10:41:05;;;;;;;6.70;2.70;;;;;;;10.77;52.54;100988.24;105204;1260;69176;-60
2023/04/27 10:43:34;;;;;;;8.30;2.80;;;;;;;10.61;53.25;100988.54;105224;1260;69116;-59
2023/04/27 10:46:20;;;;;;;4.80;3.20;;;;;;;10.52;53.43;100988.08;105269;1260;75258;-59
2023/04/27 10:48:49;;;;;;;6.50;2.90;;;;;;;10.42;53.72;100989.23;105064;1258;81641;-60
2023/04/27 10:51:17;;;;;;;7.90;2.50;;;;;;;10.33;54.21;100992.59;105190;1258;73734;-60
2023/04/27 10:53:51;;;;;;;8.90;2.60;;;;;;;10.27;54.90;100998.70;105244;1258;69163;-62
2023/04/27 10:56:19;;;;;;;4.50;2.70;;;;;;;10.25;55.51;100997.33;105229;1258;69177;-60
2023/04/27 10:58:48;;;;;;;6.80;2.30;;;;;;;10.26;55.66;100997.65;105227;1257;74556;-61
2023/04/27 11:01:26;;;;;;;8.40;3.00;;;;;;;10.28;55.85;100999.02;105216;1261;83475;-61
2023/04/27 11:03:56;;;;;;;6.40;2.90;;;;;;;10.32;55.95;100994.04;105250;1257;73739;-61
2023/04/27 11:06:27;;;;;;;6.00;2.80;;;;;;;10.37;55.86;100991.27;105223;1257;69225;-61
2023/04/27 11:08:55;;;;;;;4.40;2.30;;;;;;;10.48;55.96;100992.20;105257;1261;69177;-62
2023/04/27 11:11:25;;;;;;;5.20;2.10;;;;;;;10.65;55.91;100992.25;105313;1261;74127;-59
2023/04/27 11:13:54;;;;;;;6.60;2.70;;;;;;;10.87;55.52;100996.18;105229;1257;82858;-60
2023/04/27 11:16:23;;;;;;;5.50;2.80;;;;;;;11.05;54.87;100994.63;105246;1258;73727;-60
2023/04/27 11:18:51;;;;;;;6.60;2.40;;;;;;;11.25;54.79;100992.79;105179;1257;69192;-59
2023/04/27 11:21:21;;;;;;;6.50;2.10;;;;;;;11.51;54.71;100991.10;105119;1257;69190;-59
2023/04/27 11:23:49;;;;;;;4.80;2.90;;;;;;;11.82;54.72;100986.98;105145;1257;75105;-60
2023/04/27 11:26:20;;;;;;;6.30;2.90;;;;;;;12.18;53.78;100984.23;105085;1257;83509;-60
2023/04/27 11:28:58;;;;;;;5.50;2.40;;;;;;;12.57;53.23;100982.14;105118;1257;74217;-60