Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:09;;;;;;;7.40;4.10;;;;;;;;;;494839;28;1198;-72
2023/09/18 00:00:24;;;;;;;7.40;4.00;;;;;;;;;;493316;28;1302;-72
2023/09/18 00:00:42;;;;;;;6.50;3.90;;;;;;;;;;494685;28;1013;-72
2023/09/18 00:00:58;;;;;;;5.63;3.75;;;;;;;;;;492817;28;1112;-72
2023/09/18 00:01:14;;;;;;;6.68;3.90;;;;;;;;;;492733;28;1423;-72
2023/09/18 00:01:29;;;;;;;8.38;4.10;;;;;;;;;;496642;28;1128;-72
2023/09/18 00:01:44;;;;;;;7.57;4.03;;;;;;;;;;497217;28;1440;-72
2023/09/18 00:02:00;;;;;;;6.35;4.00;;;;;;;;;;495580;28;1250;-72
2023/09/18 00:02:15;;;;;;;7.37;4.10;;;;;;;;;;494781;28;1328;-72
2023/09/18 00:02:31;;;;;;;7.47;4.00;;;;;;;;;;500111;28;1183;-72
2023/09/18 00:02:47;;;;;;;7.13;3.92;;;;;;;;;;494980;28;1227;-72
2023/09/18 00:03:03;;;;;;;7.75;3.90;;;;;;;;;;496724;28;1300;-71
2023/09/18 00:03:20;;;;;;;6.15;3.88;;;;;;;;;;493461;28;1020;-72
2023/09/18 00:03:35;;;;;;;6.30;4.25;;;;;;;;;;492772;28;1414;-72
2023/09/18 00:03:51;;;;;;;7.63;4.33;;;;;;;;;;494818;28;1288;-73
2023/09/18 00:04:06;;;;;;;8.07;4.22;;;;;;;;;;495156;28;1145;-72
2023/09/18 00:04:21;;;;;;;8.33;4.23;;;;;;;;;;492715;28;1138;-71
2023/09/18 00:04:36;;;;;;;8.23;4.07;;;;;;;;;;496770;28;1183;-72
2023/09/18 00:04:52;;;;;;;7.60;4.00;;;;;;;;;;496455;28;1389;-72
2023/09/18 00:05:08;;;;;;;7.03;4.10;;;;;;;;;;493693;28;1249;-72
2023/09/18 00:05:23;;;;;;;6.75;3.88;;;;;;;;;;494275;28;1233;-72
2023/09/18 00:05:38;;;;;;;8.83;4.17;;;;;;;;;;494094;28;1369;-71
2023/09/18 00:05:53;;;;;;;9.03;4.20;;;;;;;;;;496764;28;1207;-72
2023/09/18 00:06:10;;;;;;;7.25;4.00;;;;;;;;;;496195;28;1128;-72
2023/09/18 00:06:26;;;;;;;6.38;3.90;;;;;;;;;;496664;28;1413;-72
2023/09/18 00:06:41;;;;;;;5.88;3.88;;;;;;;;;;496566;28;1097;-72
2023/09/18 00:06:56;;;;;;;7.23;4.10;;;;;;;;;;495178;28;1525;-71
2023/09/18 00:07:12;;;;;;;7.93;4.07;;;;;;;;;;489455;28;1268;-73
2023/09/18 00:07:27;;;;;;;7.28;4.00;;;;;;;;;;494897;28;1034;-71
2023/09/18 00:07:43;;;;;;;6.70;4.00;;;;;;;;;;496034;28;1182;-72
2023/09/18 00:07:59;;;;;;;6.30;3.95;;;;;;;;;;496198;28;1055;-72
2023/09/18 00:08:14;;;;;;;7.17;4.00;;;;;;;;;;493120;28;1115;-72
2023/09/18 00:08:31;;;;;;;7.82;4.00;;;;;;;;;;495875;28;1192;-72
2023/09/18 00:08:48;;;;;;;7.53;4.13;;;;;;;;;;498250;28;1281;-72
2023/09/18 00:09:03;;;;;;;8.43;4.10;;;;;;;;;;493904;28;1129;-71
2023/09/18 00:09:18;;;;;;;8.20;4.10;;;;;;;;;;487304;28;1207;-72
2023/09/18 00:09:34;;;;;;;6.93;4.17;;;;;;;;;;493252;28;1211;-72
2023/09/18 00:09:51;;;;;;;7.13;4.20;;;;;;;;;;492456;28;1469;-72
2023/09/18 00:10:06;;;;;;;7.47;4.30;;;;;;;;;;492415;28;1177;-71
2023/09/18 00:10:22;;;;;;;8.20;4.23;;;;;;;;;;490250;28;1329;-72
2023/09/18 00:10:40;;;;;;;7.00;3.80;;;;;;;;;;496319;28;1023;-72
2023/09/18 00:10:55;;;;;;;5.85;3.83;;;;;;;;;;491705;28;1365;-72
2023/09/18 00:11:11;;;;;;;7.00;4.17;;;;;;;;;;490362;28;1261;-72
2023/09/18 00:11:27;;;;;;;6.55;4.05;;;;;;;;;;492666;28;1227;-72
2023/09/18 00:11:42;;;;;;;6.63;3.90;;;;;;;;;;495756;28;1233;-72
2023/09/18 00:11:58;;;;;;;7.07;4.00;;;;;;;;;;496949;28;1695;-72
2023/09/18 00:12:13;;;;;;;6.83;4.10;;;;;;;;;;490203;28;1977;-71
2023/09/18 00:12:28;;;;;;;8.32;4.05;;;;;;;;;;492437;28;1262;-72
2023/09/18 00:12:44;;;;;;;8.30;4.17;;;;;;;;;;493090;28;1242;-72
2023/09/18 00:12:59;;;;;;;6.83;4.30;;;;;;;;;;495421;28;1159;-72
2023/09/18 00:13:14;;;;;;;7.20;4.30;;;;;;;;;;491533;28;1197;-72
2023/09/18 00:13:31;;;;;;;8.27;4.20;;;;;;;;;;490176;28;1282;-72
2023/09/18 00:13:46;;;;;;;7.57;4.10;;;;;;;;;;490044;28;1017;-71
2023/09/18 00:14:03;;;;;;;6.53;4.30;;;;;;;;;;492494;28;1162;-72
2023/09/18 00:14:18;;;;;;;6.72;4.25;;;;;;;;;;488533;28;1155;-72
2023/09/18 00:14:33;;;;;;;7.40;4.00;;;;;;;;;;491017;28;1672;-71
2023/09/18 00:14:50;;;;;;;8.13;4.13;;;;;;;;;;489854;28;1280;-72
2023/09/18 00:15:08;;;;;;;7.57;4.15;;;;;;;;;;490601;28;1208;-72
2023/09/18 00:15:24;;;;;;;5.70;3.80;;;;;;;;;;489389;28;1056;-72
2023/09/18 00:15:40;;;;;;;6.60;3.80;;;;;;;;;;495396;28;1185;-72
2023/09/18 00:15:59;;;;;;;8.25;4.15;;;;;;;;;;492573;28;1128;-72
2023/09/18 00:16:14;;;;;;;6.80;4.18;;;;;;;;;;489472;28;1424;-72
2023/09/18 00:16:30;;;;;;;5.47;4.05;;;;;;;;;;492475;28;926;-72
2023/09/18 00:16:45;;;;;;;6.57;3.90;;;;;;;;;;494975;28;1168;-72
2023/09/18 00:17:00;;;;;;;6.60;3.70;;;;;;;;;;494551;28;1158;-71
2023/09/18 00:17:16;;;;;;;6.72;3.80;;;;;;;;;;489129;28;1265;-72
2023/09/18 00:17:32;;;;;;;7.53;3.90;;;;;;;;;;494590;28;1098;-71
2023/09/18 00:17:47;;;;;;;6.97;4.13;;;;;;;;;;495942;28;1119;-72
2023/09/18 00:18:03;;;;;;;6.90;4.23;;;;;;;;;;495953;28;1052;-71
2023/09/18 00:18:18;;;;;;;7.57;4.30;;;;;;;;;;494989;28;1336;-72
2023/09/18 00:18:34;;;;;;;7.18;4.10;;;;;;;;;;496298;28;1005;-72
2023/09/18 00:18:49;;;;;;;6.73;3.97;;;;;;;;;;494725;28;1218;-72
2023/09/18 00:19:07;;;;;;;8.63;4.13;;;;;;;;;;493249;28;1262;-72
2023/09/18 00:19:23;;;;;;;10.73;4.43;;;;;;;;;;490984;28;926;-72
2023/09/18 00:19:38;;;;;;;9.02;4.38;;;;;;;;;;494396;28;1094;-72
2023/09/18 00:19:54;;;;;;;7.18;4.07;;;;;;;;;;493183;28;1143;-72
2023/09/18 00:20:09;;;;;;;6.37;4.00;;;;;;;;;;492082;28;1245;-72
2023/09/18 00:20:26;;;;;;;6.85;4.32;;;;;;;;;;494993;28;981;-71
2023/09/18 00:20:43;;;;;;;8.95;4.70;;;;;;;;;;493205;28;1306;-72
2023/09/18 00:20:58;;;;;;;8.85;4.55;;;;;;;;;;494379;28;1372;-72
2023/09/18 00:21:14;;;;;;;6.30;4.03;;;;;;;;;;490933;28;1240;-72
2023/09/18 00:21:30;;;;;;;6.40;3.70;;;;;;;;;;494302;28;1271;-72
2023/09/18 00:21:45;;;;;;;6.68;3.90;;;;;;;;;;494160;28;1443;-72
2023/09/18 00:22:01;;;;;;;6.20;4.13;;;;;;;;;;490909;28;1153;-72
2023/09/18 00:22:16;;;;;;;5.67;4.13;;;;;;;;;;490319;28;1203;-71
2023/09/18 00:22:31;;;;;;;5.93;4.00;;;;;;;;;;494701;28;1217;-72
2023/09/18 00:22:47;;;;;;;6.30;3.90;;;;;;;;;;492815;28;1340;-72
2023/09/18 00:23:02;;;;;;;6.60;3.93;;;;;;;;;;491721;28;1219;-72
2023/09/18 00:23:18;;;;;;;6.30;3.90;;;;;;;;;;491784;28;1295;-74
2023/09/18 00:23:35;;;;;;;6.67;4.00;;;;;;;;;;495953;28;1088;-72
2023/09/18 00:23:50;;;;;;;8.13;4.25;;;;;;;;;;495408;28;1424;-72
2023/09/18 00:24:08;;;;;;;8.27;4.37;;;;;;;;;;495083;28;1302;-72
2023/09/18 00:24:25;;;;;;;6.72;4.15;;;;;;;;;;494357;28;1468;-72
2023/09/18 00:24:40;;;;;;;7.15;4.13;;;;;;;;;;494178;28;1134;-72
2023/09/18 00:24:55;;;;;;;6.30;3.93;;;;;;;;;;491846;28;1224;-72
2023/09/18 00:25:11;;;;;;;5.90;4.00;;;;;;;;;;493990;28;1241;-72
2023/09/18 00:25:26;;;;;;;6.00;4.03;;;;;;;;;;492507;28;1261;-73
2023/09/18 00:25:42;;;;;;;6.83;4.13;;;;;;;;;;492536;28;1150;-72
2023/09/18 00:25:57;;;;;;;7.75;4.20;;;;;;;;;;492226;28;1132;-72
2023/09/18 00:26:13;;;;;;;7.63;4.23;;;;;;;;;;491185;28;1171;-72
2023/09/18 00:26:28;;;;;;;7.50;4.30;;;;;;;;;;495237;28;1197;-72
2023/09/18 00:26:43;;;;;;;8.27;4.30;;;;;;;;;;496124;28;1417;-72
2023/09/18 00:26:59;;;;;;;7.60;4.37;;;;;;;;;;495397;28;1404;-72
2023/09/18 00:27:15;;;;;;;7.75;4.30;;;;;;;;;;493620;28;1167;-72
2023/09/18 00:27:32;;;;;;;7.75;3.97;;;;;;;;;;493755;28;1199;-72
2023/09/18 00:27:47;;;;;;;6.32;4.20;;;;;;;;;;493964;28;1104;-72
2023/09/18 00:28:04;;;;;;;6.00;4.10;;;;;;;;;;493093;28;1401;-72
2023/09/18 00:28:19;;;;;;;6.38;3.90;;;;;;;;;;492338;28;1220;-72
2023/09/18 00:28:34;;;;;;;5.23;3.70;;;;;;;;;;492797;28;1179;-72
2023/09/18 00:28:50;;;;;;;4.93;3.70;;;;;;;;;;497696;28;1168;-73
2023/09/18 00:29:05;;;;;;;6.43;3.88;;;;;;;;;;494916;28;1173;-72
2023/09/18 00:29:21;;;;;;;7.20;4.00;;;;;;;;;;492554;28;1020;-72
2023/09/18 00:29:36;;;;;;;7.47;4.27;;;;;;;;;;490955;28;1227;-72
2023/09/18 00:29:51;;;;;;;7.90;4.40;;;;;;;;;;493076;28;1172;-72
2023/09/18 00:30:07;;;;;;;7.13;4.10;;;;;;;;;;494128;28;1096;-72
2023/09/18 00:30:22;;;;;;;7.25;4.07;;;;;;;;;;489620;28;1282;-72
2023/09/18 00:30:46;;;;;;;7.07;4.20;;;;;;;;;;492261;28;1093;-72
2023/09/18 00:31:01;;;;;;;5.95;4.05;;;;;;;;;;489975;28;1405;-72
2023/09/18 00:31:17;;;;;;;7.37;4.20;;;;;;;;;;489708;28;1183;-71
2023/09/18 00:31:32;;;;;;;7.15;4.38;;;;;;;;;;489407;28;1305;-71
2023/09/18 00:31:48;;;;;;;6.87;4.13;;;;;;;;;;490699;28;1497;-72
2023/09/18 00:32:03;;;;;;;10.43;4.20;;;;;;;;;;491713;28;1094;-72
2023/09/18 00:32:19;;;;;;;11.02;4.43;;;;;;;;;;489223;28;1951;-71
2023/09/18 00:32:34;;;;;;;8.17;4.20;;;;;;;;;;492226;28;1109;-72
2023/09/18 00:32:49;;;;;;;7.28;3.92;;;;;;;;;;495318;28;981;-72
2023/09/18 00:33:05;;;;;;;6.57;3.93;;;;;;;;;;495293;28;1074;-72
2023/09/18 00:33:20;;;;;;;5.40;3.80;;;;;;;;;;493269;28;1440;-72
2023/09/18 00:33:36;;;;;;;6.35;3.75;;;;;;;;;;492584;28;1272;-72
2023/09/18 00:33:51;;;;;;;7.93;4.20;;;;;;;;;;494676;28;959;-72
2023/09/18 00:34:06;;;;;;;7.90;4.35;;;;;;;;;;491434;28;1218;-72
2023/09/18 00:34:22;;;;;;;6.73;4.27;;;;;;;;;;489020;28;1418;-72
2023/09/18 00:34:37;;;;;;;6.97;4.27;;;;;;;;;;491676;28;1255;-72
2023/09/18 00:34:52;;;;;;;8.95;4.40;;;;;;;;;;489671;28;999;-72
2023/09/18 00:35:08;;;;;;;8.87;4.30;;;;;;;;;;487849;28;1217;-72
2023/09/18 00:35:23;;;;;;;6.63;3.93;;;;;;;;;;488459;28;1547;-72
2023/09/18 00:35:39;;;;;;;7.88;4.18;;;;;;;;;;489572;28;1152;-72
2023/09/18 00:35:54;;;;;;;10.13;4.30;;;;;;;;;;487157;28;1351;-72
2023/09/18 00:36:11;;;;;;;7.47;4.10;;;;;;;;;;488244;28;1147;-72
2023/09/18 00:36:26;;;;;;;6.95;4.10;;;;;;;;;;490496;28;1185;-72
2023/09/18 00:36:41;;;;;;;9.18;4.20;;;;;;;;;;494020;28;1140;-72
2023/09/18 00:36:58;;;;;;;10.73;4.57;;;;;;;;;;492551;28;1867;-72
2023/09/18 00:37:14;;;;;;;10.57;4.57;;;;;;;;;;491889;28;1066;-72
2023/09/18 00:37:29;;;;;;;7.00;4.10;;;;;;;;;;491499;28;1097;-72
2023/09/18 00:37:45;;;;;;;6.13;4.00;;;;;;;;;;494972;28;1277;-72
2023/09/18 00:38:03;;;;;;;7.13;4.13;;;;;;;;;;493862;28;1448;-72
2023/09/18 00:38:19;;;;;;;6.53;4.18;;;;;;;;;;493718;28;1020;-73
2023/09/18 00:38:34;;;;;;;6.45;4.30;;;;;;;;;;495705;28;1068;-71
2023/09/18 00:38:50;;;;;;;6.53;4.20;;;;;;;;;;492505;28;1223;-72
2023/09/18 00:39:05;;;;;;;6.63;4.07;;;;;;;;;;491129;28;1175;-71
2023/09/18 00:39:20;;;;;;;6.67;4.00;;;;;;;;;;490084;28;1200;-72
2023/09/18 00:39:36;;;;;;;7.15;4.20;;;;;;;;;;493349;28;1263;-72
2023/09/18 00:39:51;;;;;;;8.37;4.37;;;;;;;;;;492813;28;1256;-72
2023/09/18 00:40:07;;;;;;;8.17;4.50;;;;;;;;;;491106;28;1254;-71
2023/09/18 00:40:22;;;;;;;7.55;4.43;;;;;;;;;;491943;28;1157;-72
2023/09/18 00:40:38;;;;;;;7.22;4.50;;;;;;;;;;492380;28;1148;-72
2023/09/18 00:40:53;;;;;;;5.40;4.10;;;;;;;;;;491061;28;1240;-72
2023/09/18 00:41:08;;;;;;;6.60;3.90;;;;;;;;;;490333;28;1141;-72
2023/09/18 00:41:24;;;;;;;7.18;4.03;;;;;;;;;;489715;28;1303;-72
2023/09/18 00:41:40;;;;;;;6.10;3.87;;;;;;;;;;491614;28;1008;-72
2023/09/18 00:41:56;;;;;;;6.55;4.07;;;;;;;;;;491048;28;1477;-71
2023/09/18 00:42:13;;;;;;;7.40;4.27;;;;;;;;;;490942;28;1092;-72
2023/09/18 00:42:28;;;;;;;7.40;4.00;;;;;;;;;;493516;28;1083;-72
2023/09/18 00:42:44;;;;;;;6.30;3.92;;;;;;;;;;496140;28;1444;-72
2023/09/18 00:42:59;;;;;;;6.60;4.30;;;;;;;;;;494019;28;1086;-72
2023/09/18 00:43:15;;;;;;;6.43;4.27;;;;;;;;;;489532;28;998;-72
2023/09/18 00:43:30;;;;;;;5.72;4.07;;;;;;;;;;492982;28;1282;-72
2023/09/18 00:43:45;;;;;;;5.63;4.00;;;;;;;;;;492974;28;1259;-72
2023/09/18 00:44:01;;;;;;;6.23;4.10;;;;;;;;;;493657;28;1330;-73
2023/09/18 00:44:16;;;;;;;6.95;4.20;;;;;;;;;;490123;28;1143;-72
2023/09/18 00:44:31;;;;;;;7.40;4.13;;;;;;;;;;493686;28;1348;-72
2023/09/18 00:44:47;;;;;;;7.97;4.20;;;;;;;;;;492582;28;1076;-72
2023/09/18 00:45:03;;;;;;;8.15;4.15;;;;;;;;;;489489;28;1114;-72
2023/09/18 00:45:18;;;;;;;6.43;3.72;;;;;;;;;;486721;28;1289;-72
2023/09/18 00:45:39;;;;;;;5.77;3.83;;;;;;;;;;489323;28;1244;-72
2023/09/18 00:45:55;;;;;;;7.97;4.10;;;;;;;;;;488690;28;1266;-72
2023/09/18 00:46:10;;;;;;;7.93;4.20;;;;;;;;;;486372;28;1177;-72
2023/09/18 00:46:26;;;;;;;6.40;4.20;;;;;;;;;;489665;28;1183;-72
2023/09/18 00:46:41;;;;;;;5.70;4.00;;;;;;;;;;485956;28;1332;-72
2023/09/18 00:46:57;;;;;;;6.37;4.00;;;;;;;;;;485933;28;1462;-72
2023/09/18 00:47:14;;;;;;;5.70;3.90;;;;;;;;;;486496;28;988;-72
2023/09/18 00:47:30;;;;;;;6.55;3.90;;;;;;;;;;488446;28;1177;-71
2023/09/18 00:47:46;;;;;;;7.70;4.10;;;;;;;;;;487647;28;1102;-72
2023/09/18 00:48:01;;;;;;;6.55;4.13;;;;;;;;;;487710;28;1249;-72
2023/09/18 00:48:17;;;;;;;7.63;4.27;;;;;;;;;;483137;28;1203;-72
2023/09/18 00:48:33;;;;;;;8.63;4.25;;;;;;;;;;484122;28;1220;-72
2023/09/18 00:48:49;;;;;;;8.05;4.07;;;;;;;;;;487965;28;1308;-72
2023/09/18 00:49:05;;;;;;;7.70;3.90;;;;;;;;;;485499;28;1113;-72
2023/09/18 00:49:21;;;;;;;6.83;3.73;;;;;;;;;;485437;28;1032;-72
2023/09/18 00:49:40;;;;;;;6.30;4.13;;;;;;;;;;489396;28;1040;-72
2023/09/18 00:49:56;;;;;;;7.65;4.22;;;;;;;;;;485181;28;1130;-72
2023/09/18 00:50:13;;;;;;;7.80;4.00;;;;;;;;;;487498;28;1015;-72
2023/09/18 00:50:28;;;;;;;7.75;4.00;;;;;;;;;;488450;28;1133;-72
2023/09/18 00:50:44;;;;;;;10.07;4.30;;;;;;;;;;488960;28;1280;-72
2023/09/18 00:51:01;;;;;;;9.07;4.38;;;;;;;;;;488099;28;1054;-72
2023/09/18 00:51:17;;;;;;;5.63;4.05;;;;;;;;;;484268;28;1024;-71
2023/09/18 00:51:32;;;;;;;7.07;3.90;;;;;;;;;;486847;28;1149;-72
2023/09/18 00:51:49;;;;;;;7.13;4.03;;;;;;;;;;485887;28;1308;-72
2023/09/18 00:52:07;;;;;;;6.55;3.97;;;;;;;;;;486862;28;1432;-72
2023/09/18 00:52:23;;;;;;;8.27;3.90;;;;;;;;;;486489;28;2040;-72
2023/09/18 00:52:41;;;;;;;7.57;3.92;;;;;;;;;;483193;28;1241;-71
2023/09/18 00:52:56;;;;;;;5.80;3.87;;;;;;;;;;484611;28;1308;-72
2023/09/18 00:53:18;;;;;;;6.63;4.03;;;;;;;;;;486993;28;1072;-72
2023/09/18 00:53:34;;;;;;;7.80;4.25;;;;;;;;;;486176;28;1252;-71
2023/09/18 00:53:50;;;;;;;6.70;4.00;;;;;;;;;;489926;28;1390;-72
2023/09/18 00:54:06;;;;;;;6.60;4.03;;;;;;;;;;482085;28;1194;-71
2023/09/18 00:54:22;;;;;;;5.78;3.95;;;;;;;;;;482052;28;1029;-72
2023/09/18 00:54:39;;;;;;;6.90;4.00;;;;;;;;;;484212;28;1484;-72
2023/09/18 00:54:55;;;;;;;8.73;3.97;;;;;;;;;;485187;28;1341;-72
2023/09/18 00:55:12;;;;;;;8.15;4.10;;;;;;;;;;483506;28;1119;-72
2023/09/18 00:55:30;;;;;;;7.63;4.10;;;;;;;;;;483339;28;1107;-72
2023/09/18 00:55:46;;;;;;;7.15;4.00;;;;;;;;;;483473;28;1270;-72
2023/09/18 00:56:03;;;;;;;6.93;4.20;;;;;;;;;;487066;28;1203;-72
2023/09/18 00:56:20;;;;;;;7.85;4.22;;;;;;;;;;484660;28;1151;-72
2023/09/18 00:56:35;;;;;;;7.47;3.90;;;;;;;;;;484271;28;1600;-72
2023/09/18 00:56:53;;;;;;;7.20;3.90;;;;;;;;;;485182;28;1427;-72
2023/09/18 00:57:10;;;;;;;7.85;3.78;;;;;;;;;;484817;28;1079;-72
2023/09/18 00:57:25;;;;;;;5.70;3.75;;;;;;;;;;485869;28;1383;-72
2023/09/18 00:57:43;;;;;;;5.50;3.88;;;;;;;;;;487195;28;1303;-72
2023/09/18 00:57:58;;;;;;;5.30;3.70;;;;;;;;;;486550;28;1002;-72
2023/09/18 00:58:15;;;;;;;4.75;3.65;;;;;;;;;;485492;28;1205;-72
2023/09/18 00:58:30;;;;;;;6.53;3.97;;;;;;;;;;489154;28;1054;-72
2023/09/18 00:58:46;;;;;;;7.57;4.10;;;;;;;;;;490826;28;1217;-72
2023/09/18 00:59:03;;;;;;;7.15;4.13;;;;;;;;;;491701;28;1345;-72
2023/09/18 00:59:20;;;;;;;6.07;4.07;;;;;;;;;;491964;28;1042;-71
2023/09/18 00:59:37;;;;;;;5.88;3.80;;;;;;;;;;493872;28;1080;-72
2023/09/18 00:59:53;;;;;;;6.93;3.92;;;;;;;;;;493564;28;1007;-72
2023/09/18 01:00:09;;;;;;;6.63;4.13;;;;;;;;;;489954;28;1169;-72
2023/09/18 01:00:24;;;;;;;6.38;4.00;;;;;;;;;;492252;28;1189;-73
2023/09/18 01:00:40;;;;;;;7.07;4.20;;;;;;;;;;490374;28;1313;-72
2023/09/18 01:00:56;;;;;;;7.77;4.40;;;;;;;;;;491289;28;1212;-72
2023/09/18 01:01:14;;;;;;;8.73;4.40;;;;;;;;;;489216;28;1140;-71
2023/09/18 01:01:31;;;;;;;8.23;4.35;;;;;;;;;;487352;28;1175;-72
2023/09/18 01:01:48;;;;;;;6.88;4.10;;;;;;;;;;483566;28;1191;-72
2023/09/18 01:02:04;;;;;;;7.30;4.22;;;;;;;;;;486581;28;1184;-72
2023/09/18 01:02:20;;;;;;;7.57;4.20;;;;;;;;;;487692;28;1438;-72
2023/09/18 01:02:36;;;;;;;8.52;4.20;;;;;;;;;;487608;28;1117;-72
2023/09/18 01:02:51;;;;;;;7.68;4.20;;;;;;;;;;487626;28;1271;-72
2023/09/18 01:03:06;;;;;;;6.23;4.07;;;;;;;;;;489047;28;1382;-72
2023/09/18 01:03:22;;;;;;;6.77;4.17;;;;;;;;;;490584;28;1125;-72
2023/09/18 01:03:38;;;;;;;6.93;4.15;;;;;;;;;;484712;28;1338;-72
2023/09/18 01:03:53;;;;;;;6.80;3.97;;;;;;;;;;486826;28;1264;-72
2023/09/18 01:04:09;;;;;;;7.17;4.00;;;;;;;;;;487608;28;1141;-72
2023/09/18 01:04:26;;;;;;;6.40;4.00;;;;;;;;;;483767;28;1272;-72
2023/09/18 01:04:44;;;;;;;7.25;3.88;;;;;;;;;;487080;28;1331;-72
2023/09/18 01:04:59;;;;;;;7.70;4.00;;;;;;;;;;484428;28;1186;-72
2023/09/18 01:05:17;;;;;;;6.60;4.03;;;;;;;;;;482795;28;1116;-72
2023/09/18 01:05:33;;;;;;;7.22;4.10;;;;;;;;;;485303;28;1148;-72
2023/09/18 01:05:49;;;;;;;7.80;4.20;;;;;;;;;;487378;28;1101;-72
2023/09/18 01:06:04;;;;;;;8.97;4.30;;;;;;;;;;484869;28;1119;-72
2023/09/18 01:06:20;;;;;;;6.95;4.10;;;;;;;;;;488226;28;1089;-72
2023/09/18 01:06:36;;;;;;;6.78;4.18;;;;;;;;;;489825;28;1279;-72
2023/09/18 01:06:52;;;;;;;7.73;4.40;;;;;;;;;;486857;28;996;-72
2023/09/18 01:07:07;;;;;;;7.43;4.20;;;;;;;;;;487029;28;1253;-72
2023/09/18 01:07:23;;;;;;;7.53;4.03;;;;;;;;;;491416;28;1181;-72
2023/09/18 01:07:38;;;;;;;7.13;4.20;;;;;;;;;;487154;28;1274;-72
2023/09/18 01:07:54;;;;;;;6.37;4.30;;;;;;;;;;486415;28;1205;-72
2023/09/18 01:08:09;;;;;;;7.50;4.27;;;;;;;;;;485010;28;1193;-72
2023/09/18 01:08:25;;;;;;;7.65;4.32;;;;;;;;;;484406;28;1352;-72
2023/09/18 01:08:40;;;;;;;5.45;3.95;;;;;;;;;;487943;28;1496;-72
2023/09/18 01:08:56;;;;;;;5.73;3.73;;;;;;;;;;488563;28;1149;-72
2023/09/18 01:09:14;;;;;;;7.00;4.07;;;;;;;;;;487695;28;1214;-72
2023/09/18 01:09:32;;;;;;;7.60;4.22;;;;;;;;;;490064;28;898;-72
2023/09/18 01:09:47;;;;;;;9.73;4.13;;;;;;;;;;490386;28;1001;-72
2023/09/18 01:10:03;;;;;;;7.77;4.10;;;;;;;;;;489196;28;1169;-72
2023/09/18 01:10:22;;;;;;;5.30;3.95;;;;;;;;;;490168;28;1177;-72
2023/09/18 01:11:05;;;;;;;5.47;3.90;;;;;;;;;;487356;28;1267;-72
2023/09/18 01:11:26;;;;;;;6.38;3.95;;;;;;;;;;488402;28;1106;-72
2023/09/18 01:11:49;;;;;;;6.75;3.85;;;;;;;;;;487982;28;1057;-72
2023/09/18 01:12:08;;;;;;;5.65;3.63;;;;;;;;;;488878;28;1177;-72
2023/09/18 01:12:34;;;;;;;5.17;3.50;;;;;;;;;;492112;28;1952;-72
2023/09/18 01:12:57;;;;;;;5.70;3.78;;;;;;;;;;495718;28;985;-72
2023/09/18 01:13:17;;;;;;;6.10;3.97;;;;;;;;;;487936;28;1298;-71
2023/09/18 01:13:47;;;;;;;8.70;4.40;;;;;;;;;;490525;28;1143;-72
2023/09/18 01:14:25;;;;;;;8.63;4.07;;;;;;;;;;489901;28;1405;-72
2023/09/18 01:14:49;;;;;;;5.68;3.78;;;;;;;;;;488462;28;1374;-72
2023/09/18 01:15:10;;;;;;;8.60;3.92;;;;;;;;;;484251;28;1160;-71
2023/09/18 01:15:41;;;;;;;6.90;4.30;;;;;;;;;;486723;28;1242;-72
2023/09/18 01:16:16;;;;;;;5.07;3.67;;;;;;;;;;488360;28;1148;-72
2023/09/18 01:16:36;;;;;;;5.72;3.88;;;;;;;;;;487287;28;1211;-72
2023/09/18 01:17:01;;;;;;;6.10;3.90;;;;;;;;;;485625;28;1201;-72
2023/09/18 01:17:17;;;;;;;5.32;3.67;;;;;;;;;;483004;28;1302;-72
2023/09/18 01:17:38;;;;;;;5.93;3.72;;;;;;;;;;485266;28;1208;-72
2023/09/18 01:17:53;;;;;;;6.22;3.90;;;;;;;;;;482990;28;1221;-72
2023/09/18 01:18:09;;;;;;;7.65;4.20;;;;;;;;;;484392;28;938;-72
2023/09/18 01:18:25;;;;;;;8.57;4.30;;;;;;;;;;483824;28;1380;-72
2023/09/18 01:18:51;;;;;;;7.73;3.90;;;;;;;;;;483294;28;1248;-72
2023/09/18 01:19:06;;;;;;;8.27;4.07;;;;;;;;;;484582;28;1376;-72
2023/09/18 01:19:45;;;;;;;8.13;3.83;;;;;;;;;;484741;28;1033;-72
2023/09/18 01:20:01;;;;;;;6.60;4.20;;;;;;;;;;485419;28;1094;-72
2023/09/18 01:20:16;;;;;;;7.28;4.40;;;;;;;;;;486307;28;1196;-72
2023/09/18 01:20:31;;;;;;;7.27;4.33;;;;;;;;;;485355;28;1316;-72
2023/09/18 01:20:47;;;;;;;7.22;4.13;;;;;;;;;;487140;28;1220;-72
2023/09/18 01:21:02;;;;;;;6.97;4.07;;;;;;;;;;487631;28;1359;-72
2023/09/18 01:21:21;;;;;;;7.27;4.07;;;;;;;;;;488688;28;1506;-72
2023/09/18 01:21:36;;;;;;;6.70;3.80;;;;;;;;;;487633;28;1155;-72
2023/09/18 01:21:51;;;;;;;5.30;3.67;;;;;;;;;;488802;28;1165;-72
2023/09/18 01:22:09;;;;;;;5.30;3.83;;;;;;;;;;489475;28;2350;-72
2023/09/18 01:22:24;;;;;;;5.90;3.95;;;;;;;;;;485902;28;1144;-72
2023/09/18 01:22:40;;;;;;;6.33;4.10;;;;;;;;;;485071;28;1309;-72
2023/09/18 01:22:58;;;;;;;7.03;4.20;;;;;;;;;;488584;28;1242;-72
2023/09/18 01:23:14;;;;;;;7.90;4.30;;;;;;;;;;483001;28;984;-72
2023/09/18 01:23:29;;;;;;;6.30;3.93;;;;;;;;;;488296;28;1025;-72
2023/09/18 01:23:45;;;;;;;5.47;3.83;;;;;;;;;;489169;28;1354;-72
2023/09/18 01:24:00;;;;;;;5.83;4.10;;;;;;;;;;490699;28;1269;-72
2023/09/18 01:24:16;;;;;;;6.45;4.00;;;;;;;;;;485766;28;1504;-72
2023/09/18 01:24:33;;;;;;;7.53;4.00;;;;;;;;;;487054;28;1280;-71
2023/09/18 01:24:48;;;;;;;6.63;3.90;;;;;;;;;;488907;28;1053;-72
2023/09/18 01:25:05;;;;;;;5.18;3.70;;;;;;;;;;489353;28;1092;-72
2023/09/18 01:25:21;;;;;;;5.90;3.63;;;;;;;;;;487916;28;1131;-72
2023/09/18 01:25:36;;;;;;;6.93;3.90;;;;;;;;;;489447;28;1032;-72
2023/09/18 01:25:51;;;;;;;7.72;4.00;;;;;;;;;;487180;28;1289;-72
2023/09/18 01:26:07;;;;;;;7.77;4.03;;;;;;;;;;486646;28;1106;-72
2023/09/18 01:26:23;;;;;;;5.78;4.00;;;;;;;;;;490075;28;1062;-72
2023/09/18 01:26:38;;;;;;;5.68;3.80;;;;;;;;;;494206;28;1148;-72
2023/09/18 01:26:54;;;;;;;6.77;3.80;;;;;;;;;;486847;28;1298;-72
2023/09/18 01:27:12;;;;;;;8.10;3.90;;;;;;;;;;483578;28;1204;-72
2023/09/18 01:27:28;;;;;;;8.48;4.03;;;;;;;;;;485178;28;1012;-72
2023/09/18 01:27:43;;;;;;;5.47;3.60;;;;;;;;;;487038;28;1127;-72
2023/09/18 01:27:59;;;;;;;4.07;3.30;;;;;;;;;;482880;28;1214;-72
2023/09/18 01:28:16;;;;;;;6.45;3.80;;;;;;;;;;487594;28;1068;-72
2023/09/18 01:28:31;;;;;;;7.13;3.78;;;;;;;;;;482068;28;1599;-72
2023/09/18 01:28:46;;;;;;;5.55;3.50;;;;;;;;;;484133;28;1146;-72
2023/09/18 01:29:02;;;;;;;5.87;3.70;;;;;;;;;;478909;28;1235;-72
2023/09/18 01:29:19;;;;;;;6.00;3.80;;;;;;;;;;479426;28;1290;-72
2023/09/18 01:29:34;;;;;;;4.90;3.53;;;;;;;;;;483504;28;1271;-72
2023/09/18 01:29:50;;;;;;;5.57;3.57;;;;;;;;;;481958;28;1252;-72
2023/09/18 01:30:06;;;;;;;5.85;3.60;;;;;;;;;;480757;28;1273;-72
2023/09/18 01:30:24;;;;;;;6.10;3.75;;;;;;;;;;481734;28;1043;-72
2023/09/18 01:30:39;;;;;;;8.13;3.83;;;;;;;;;;483749;28;1414;-72
2023/09/18 01:30:55;;;;;;;8.85;3.80;;;;;;;;;;483622;28;1752;-72
2023/09/18 01:31:10;;;;;;;7.03;3.80;;;;;;;;;;477023;28;1453;-73
2023/09/18 01:31:26;;;;;;;5.57;3.70;;;;;;;;;;485463;28;1270;-72
2023/09/18 01:31:41;;;;;;;6.03;3.75;;;;;;;;;;485909;28;993;-72
2023/09/18 01:31:58;;;;;;;8.75;4.03;;;;;;;;;;490468;28;1242;-72
2023/09/18 01:32:14;;;;;;;9.15;4.25;;;;;;;;;;489069;28;1303;-72
2023/09/18 01:32:32;;;;;;;8.02;4.10;;;;;;;;;;487989;28;993;-72
2023/09/18 01:32:49;;;;;;;6.32;3.70;;;;;;;;;;487685;28;1204;-72
2023/09/18 01:33:04;;;;;;;5.38;3.80;;;;;;;;;;487063;28;1133;-72
2023/09/18 01:33:20;;;;;;;5.80;3.90;;;;;;;;;;485108;28;1417;-73
2023/09/18 01:33:38;;;;;;;6.30;3.83;;;;;;;;;;480227;28;1783;-72
2023/09/18 01:33:54;;;;;;;7.72;3.90;;;;;;;;;;489082;28;1074;-72
2023/09/18 01:34:10;;;;;;;7.68;4.20;;;;;;;;;;482348;28;1223;-73
2023/09/18 01:34:31;;;;;;;6.93;4.22;;;;;;;;;;483263;28;1468;-72
2023/09/18 01:34:49;;;;;;;7.15;4.20;;;;;;;;;;486488;28;1057;-72
2023/09/18 01:35:07;;;;;;;8.07;4.13;;;;;;;;;;485673;28;1513;-72
2023/09/18 01:35:29;;;;;;;7.68;3.85;;;;;;;;;;486529;28;1387;-72
2023/09/18 01:35:45;;;;;;;7.35;3.90;;;;;;;;;;488871;28;1120;-72
2023/09/18 01:36:02;;;;;;;8.55;3.95;;;;;;;;;;487792;28;990;-72
2023/09/18 01:36:18;;;;;;;8.23;4.00;;;;;;;;;;490778;28;1145;-73
2023/09/18 01:36:34;;;;;;;7.85;3.90;;;;;;;;;;493448;28;1318;-73
2023/09/18 01:36:52;;;;;;;5.85;3.60;;;;;;;;;;487118;28;1067;-72
2023/09/18 01:37:12;;;;;;;5.25;3.80;;;;;;;;;;489600;28;1321;-72
2023/09/18 01:37:30;;;;;;;7.28;4.10;;;;;;;;;;489186;28;1102;-72
2023/09/18 01:37:45;;;;;;;8.07;4.15;;;;;;;;;;487169;28;1178;-72
2023/09/18 01:38:03;;;;;;;6.70;3.70;;;;;;;;;;489060;28;1210;-72
2023/09/18 01:38:19;;;;;;;5.93;3.80;;;;;;;;;;490690;28;917;-72
2023/09/18 01:38:35;;;;;;;6.60;3.83;;;;;;;;;;489416;28;1812;-72
2023/09/18 01:38:51;;;;;;;6.03;3.80;;;;;;;;;;484456;28;1179;-71
2023/09/18 01:39:07;;;;;;;6.60;3.97;;;;;;;;;;484779;28;1186;-71
2023/09/18 01:39:23;;;;;;;7.20;3.90;;;;;;;;;;487794;28;1030;-71
2023/09/18 01:39:39;;;;;;;6.53;3.75;;;;;;;;;;492632;28;1148;-72
2023/09/18 01:39:58;;;;;;;7.55;3.80;;;;;;;;;;486845;28;1135;-72
2023/09/18 01:40:14;;;;;;;7.22;3.72;;;;;;;;;;486726;28;942;-72
2023/09/18 01:40:31;;;;;;;7.15;3.60;;;;;;;;;;489362;28;1005;-72
2023/09/18 01:40:47;;;;;;;7.78;3.40;;;;;;;;;;492337;28;1035;-72
2023/09/18 01:41:03;;;;;;;7.70;3.47;;;;;;;;;;489628;28;1223;-72
2023/09/18 01:41:19;;;;;;;8.20;3.40;;;;;;;;;;484653;28;1073;-72
2023/09/18 01:41:35;;;;;;;8.23;3.33;;;;;;;;;;491809;28;1267;-72
2023/09/18 01:41:50;;;;;;;6.97;3.47;;;;;;;;;;491003;28;1194;-71
2023/09/18 01:42:09;;;;;;;7.53;3.80;;;;;;;;;;487079;28;1124;-72
2023/09/18 01:42:27;;;;;;;9.07;3.70;;;;;;;;;;478968;28;1202;-72