Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:20;;;;;;;9.80;7.50;;;;;;;28.28;48.52;98889.45;104996;1256;59712;-63
2023/08/07 00:04:48;;;;;;;10.20;8.20;;;;;;;28.26;48.73;98887.17;105111;1251;64390;-63
2023/08/07 00:07:16;;;;;;;14.40;8.10;;;;;;;28.22;48.87;98878.21;105323;1255;60177;-63
2023/08/07 00:09:43;;;;;;;13.00;7.90;;;;;;;28.18;48.86;98876.16;105110;1256;62588;-59
2023/08/07 00:12:11;;;;;;;11.00;7.80;;;;;;;28.15;49.00;98872.77;105148;1254;59663;-58
2023/08/07 00:14:38;;;;;;;10.70;8.10;;;;;;;28.11;49.22;98871.27;105101;1251;59240;-59
2023/08/07 00:17:06;;;;;;;11.90;7.60;;;;;;;28.08;49.13;98864.48;105358;1253;65966;-58
2023/08/07 00:19:34;;;;;;;8.90;7.60;;;;;;;28.06;49.27;98857.33;107906;1251;60154;-62
2023/08/07 00:22:04;;;;;;;8.60;7.70;;;;;;;28.04;49.41;98853.67;106099;1251;63765;-62
2023/08/07 00:24:32;;;;;;;11.50;7.50;;;;;;;28.03;49.49;98852.32;106195;1253;59773;-63
2023/08/07 00:27:00;;;;;;;10.80;7.60;;;;;;;28.00;49.63;98850.55;106240;1252;59706;-61
2023/08/07 00:29:27;;;;;;;9.20;6.80;;;;;;;27.99;49.68;98848.06;106260;1251;62811;-60
2023/08/07 00:31:54;;;;;;;11.30;8.30;;;;;;;27.98;49.65;98845.20;106215;1251;60674;-61
2023/08/07 00:34:22;;;;;;;11.90;7.50;;;;;;;27.96;49.78;98846.23;106272;1254;63782;-59
2023/08/07 00:36:49;;;;;;;9.30;7.90;;;;;;;27.92;49.93;98846.45;105914;1257;59657;-61
2023/08/07 00:39:17;;;;;;;9.50;7.80;;;;;;;27.86;50.03;98844.34;106059;1251;59276;-61
2023/08/07 00:41:45;;;;;;;12.30;7.40;;;;;;;27.82;50.06;98836.77;106130;1251;62941;-60
2023/08/07 00:44:13;;;;;;;9.80;8.10;;;;;;;27.79;50.08;98836.20;106211;1256;60104;-61
2023/08/07 00:46:40;;;;;;;10.70;8.40;;;;;;;27.78;50.37;98827.29;106199;1253;63728;-62
2023/08/07 00:49:09;;;;;;;11.90;7.70;;;;;;;27.75;50.61;98821.56;106117;1257;60437;-62
2023/08/07 00:51:37;;;;;;;9.70;8.00;;;;;;;27.73;50.61;98815.56;108003;1251;59374;-61
2023/08/07 00:54:05;;;;;;;9.50;8.20;;;;;;;27.69;50.78;98813.08;106228;1257;68214;-62
2023/08/07 00:56:33;;;;;;;15.10;7.80;;;;;;;27.66;50.97;98819.47;106313;1256;61507;-62
2023/08/07 00:59:00;;;;;;;11.00;7.50;;;;;;;27.61;50.78;98820.13;106284;1251;63747;-62
2023/08/07 01:01:29;;;;;;;10.90;8.40;;;;;;;27.58;50.83;98818.67;106261;1251;60957;-61
2023/08/07 01:03:56;;;;;;;12.90;7.70;;;;;;;27.56;51.03;98822.52;106174;1251;60475;-60
2023/08/07 01:06:24;;;;;;;12.00;8.00;;;;;;;27.54;51.01;98823.88;105121;1251;66899;-60
2023/08/07 01:08:52;;;;;;;12.70;8.20;;;;;;;27.53;51.35;98819.66;106622;1251;63540;-61
2023/08/07 01:11:40;;;;;;;9.40;7.70;;;;;;;27.51;51.36;98816.09;106221;1251;63953;-60
2023/08/07 01:14:20;;;;;;;9.00;8.00;;;;;;;27.51;51.38;98809.92;104879;1257;60660;-61
2023/08/07 01:16:51;;;;;;;10.50;7.60;;;;;;;27.49;51.33;98800.38;105153;1256;60366;-61
2023/08/07 01:19:24;;;;;;;10.60;8.10;;;;;;;27.48;51.60;98801.68;106316;1251;67438;-61
2023/08/07 01:22:14;;;;;;;13.70;9.00;;;;;;;27.47;51.55;98799.84;106284;1251;60440;-64
2023/08/07 01:24:45;;;;;;;9.20;8.20;;;;;;;27.46;51.89;98793.90;105684;1256;62499;-62
2023/08/07 01:27:19;;;;;;;11.10;8.10;;;;;;;27.45;52.03;98791.95;104604;1251;60703;-61
2023/08/07 01:30:06;;;;;;;10.70;8.10;;;;;;;27.50;52.20;98786.11;107767;1252;60753;-62
2023/08/07 01:32:49;;;;;;;10.30;7.60;;;;;;;27.55;52.29;98780.52;106091;1257;63661;-60
2023/08/07 01:35:17;;;;;;;13.20;8.60;;;;;;;27.56;52.15;98764.38;105168;1257;60511;-61
2023/08/07 01:37:44;;;;;;;10.60;8.40;;;;;;;27.59;51.81;98747.78;104815;1251;62488;-61
2023/08/07 01:40:12;;;;;;;11.30;8.30;;;;;;;27.60;51.79;98746.81;105313;1254;60529;-62
2023/08/07 01:42:40;;;;;;;10.90;8.20;;;;;;;27.60;51.79;98738.98;105090;1251;60556;-62
2023/08/07 01:45:08;;;;;;;9.10;8.20;;;;;;;27.59;51.75;98735.20;104931;1251;67001;-61
2023/08/07 01:47:36;;;;;;;10.00;8.70;;;;;;;27.53;51.77;98730.95;105034;1257;60437;-60
2023/08/07 01:50:04;;;;;;;10.80;8.80;;;;;;;27.50;52.04;98733.97;105002;1257;75101;-61
2023/08/07 01:52:32;;;;;;;14.90;8.50;;;;;;;27.49;51.96;98725.92;105295;1251;60575;-61
2023/08/07 01:54:59;;;;;;;9.40;8.40;;;;;;;27.47;51.75;98731.40;105116;1253;60448;-61
2023/08/07 01:57:27;;;;;;;11.30;9.20;;;;;;;27.44;51.85;98736.91;104861;1251;63675;-63
2023/08/07 01:59:55;;;;;;;18.80;9.40;;;;;;;27.42;51.94;98739.08;104916;1254;61366;-61
2023/08/07 02:02:23;;;;;;;10.00;8.80;;;;;;;27.40;52.06;98733.15;105148;1257;62434;-63
2023/08/07 02:04:51;;;;;;;12.10;8.50;;;;;;;27.37;51.94;98737.90;105233;1255;61367;-63
2023/08/07 02:07:19;;;;;;;12.50;8.70;;;;;;;27.35;52.22;98744.12;105530;1256;59310;-63
2023/08/07 02:09:47;;;;;;;10.70;8.50;;;;;;;27.33;52.67;98744.13;104631;1251;66277;-61
2023/08/07 02:12:15;;;;;;;11.60;8.70;;;;;;;27.32;52.50;98746.98;105383;1251;62296;-62
2023/08/07 02:14:43;;;;;;;12.60;8.40;;;;;;;27.32;52.71;98746.71;104893;1251;62901;-61
2023/08/07 02:17:11;;;;;;;10.70;8.60;;;;;;;27.35;52.68;98745.64;105064;1254;60715;-62
2023/08/07 02:19:40;;;;;;;15.70;8.00;;;;;;;27.38;52.79;98753.24;105010;1251;60986;-61
2023/08/07 02:22:07;;;;;;;10.10;8.70;;;;;;;27.40;52.92;98761.06;104972;1254;64843;-61
2023/08/07 02:24:34;;;;;;;10.50;8.80;;;;;;;27.40;52.90;98767.39;104897;1251;61314;-62
2023/08/07 02:27:02;;;;;;;12.10;8.90;;;;;;;27.41;52.75;98769.77;105109;1253;66770;-64
2023/08/07 02:29:30;;;;;;;11.70;9.20;;;;;;;27.42;52.74;98759.89;105411;1253;60438;-62
2023/08/07 02:31:57;;;;;;;10.40;9.20;;;;;;;27.41;52.54;98753.08;105381;1251;60549;-62
2023/08/07 02:34:25;;;;;;;12.10;8.80;;;;;;;27.41;52.55;98749.13;105650;1251;63729;-64
2023/08/07 02:36:53;;;;;;;10.80;9.20;;;;;;;27.40;52.51;98743.14;106092;1257;60572;-63
2023/08/07 02:39:22;;;;;;;10.60;8.50;;;;;;;27.40;52.79;98745.84;105810;1254;63842;-62
2023/08/07 02:41:49;;;;;;;11.60;8.50;;;;;;;27.40;52.82;98742.92;105599;1257;60396;-62
2023/08/07 02:44:20;;;;;;;10.70;9.00;;;;;;;27.36;52.97;98746.91;105001;1251;61727;-62
2023/08/07 02:46:48;;;;;;;11.90;9.40;;;;;;;27.37;52.96;98745.34;104731;1251;64985;-63
2023/08/07 02:49:16;;;;;;;11.30;8.20;;;;;;;27.35;53.02;98747.19;104884;1251;65165;-62
2023/08/07 02:51:43;;;;;;;10.80;8.60;;;;;;;27.35;53.07;98744.17;105203;1257;64237;-61
2023/08/07 02:54:11;;;;;;;9.50;8.20;;;;;;;27.36;53.10;98739.52;104553;1252;60488;-62
2023/08/07 02:56:39;;;;;;;13.10;9.20;;;;;;;27.38;53.10;98736.39;105122;1251;61126;-62
2023/08/07 02:59:07;;;;;;;11.50;8.40;;;;;;;27.37;53.16;98738.66;104977;1254;64914;-63
2023/08/07 03:01:34;;;;;;;10.50;8.50;;;;;;;27.37;53.31;98734.27;105096;1256;60494;-66
2023/08/07 03:04:02;;;;;;;10.80;8.50;;;;;;;27.36;53.46;98722.83;105256;1254;64050;-65
2023/08/07 03:06:30;;;;;;;10.10;9.00;;;;;;;27.37;53.51;98719.81;106259;1251;62468;-67
2023/08/07 03:08:58;;;;;;;15.60;8.80;;;;;;;27.38;53.69;98723.20;106323;1251;60614;-66
2023/08/07 03:11:25;;;;;;;10.80;9.40;;;;;;;27.40;53.86;98722.83;106294;1256;65186;-63
2023/08/07 03:13:53;;;;;;;12.50;9.90;;;;;;;27.41;53.78;98723.91;106117;1257;60404;-62
2023/08/07 03:16:21;;;;;;;11.40;9.50;;;;;;;27.38;53.78;98726.55;105166;1256;62603;-64
2023/08/07 03:18:49;;;;;;;14.60;8.10;;;;;;;27.36;54.15;98732.23;106050;1257;60519;-62
2023/08/07 03:21:16;;;;;;;9.20;8.20;;;;;;;27.38;54.20;98739.09;106287;1251;60588;-63
2023/08/07 03:23:44;;;;;;;10.50;8.90;;;;;;;27.39;54.30;98747.13;106412;1251;65579;-64
2023/08/07 03:26:12;;;;;;;12.40;9.70;;;;;;;27.39;54.16;98748.49;105872;1257;60427;-62
2023/08/07 03:28:48;;;;;;;13.30;9.10;;;;;;;27.43;54.00;98750.48;105220;1255;62502;-64
2023/08/07 03:31:16;;;;;;;12.10;9.70;;;;;;;27.44;54.10;98746.48;105306;1257;60627;-61
2023/08/07 03:33:45;;;;;;;10.40;9.20;;;;;;;27.43;53.93;98734.05;105348;1254;60370;-62
2023/08/07 03:36:14;;;;;;;11.00;8.90;;;;;;;27.41;54.03;98728.92;105406;1251;65039;-61
2023/08/07 03:38:42;;;;;;;17.60;9.60;;;;;;;27.39;54.09;98731.74;105161;1251;63527;-60
2023/08/07 03:41:10;;;;;;;13.10;8.90;;;;;;;27.37;54.21;98731.26;105211;1256;63882;-63
2023/08/07 03:43:38;;;;;;;12.10;9.00;;;;;;;27.39;54.34;98731.85;105183;1253;60562;-62
2023/08/07 03:46:06;;;;;;;13.10;9.20;;;;;;;27.44;54.47;98732.50;104887;1258;60454;-64
2023/08/07 03:48:33;;;;;;;11.80;9.30;;;;;;;27.47;54.41;98730.38;105068;1257;63814;-63
2023/08/07 03:51:05;;;;;;;12.30;9.10;;;;;;;27.49;54.46;98725.23;106167;1251;60435;-62
2023/08/07 03:53:37;;;;;;;13.20;9.50;;;;;;;27.50;54.30;98711.94;106296;1251;63751;-62
2023/08/07 03:56:04;;;;;;;10.90;8.50;;;;;;;27.51;54.16;98704.85;106089;1252;60987;-62
2023/08/07 03:58:33;;;;;;;12.60;10.00;;;;;;;27.53;54.35;98703.34;104963;1252;60519;-62
2023/08/07 04:01:00;;;;;;;12.20;9.70;;;;;;;27.52;54.30;98699.88;106294;1251;64910;-65
2023/08/07 04:03:28;;;;;;;12.20;9.80;;;;;;;27.48;54.47;98698.38;106209;1251;61370;-65
2023/08/07 04:05:55;;;;;;;12.00;9.70;;;;;;;27.46;54.68;98695.11;106298;1257;63710;-63
2023/08/07 04:08:23;;;;;;;11.20;9.00;;;;;;;27.49;54.77;98698.44;106331;1251;60568;-64
2023/08/07 04:11:04;;;;;;;10.80;9.20;;;;;;;27.53;54.69;98701.49;106353;1256;60371;-64
2023/08/07 04:13:33;;;;;;;13.60;10.50;;;;;;;27.58;54.63;98701.43;106737;1252;63660;-64
2023/08/07 04:16:01;;;;;;;12.10;10.00;;;;;;;27.61;54.75;98705.58;106290;1251;61673;-64
2023/08/07 04:18:30;;;;;;;13.50;9.70;;;;;;;27.64;54.88;98702.11;106309;1254;64683;-63
2023/08/07 04:20:58;;;;;;;13.70;9.80;;;;;;;27.66;54.75;98699.57;105005;1253;60427;-62
2023/08/07 04:23:25;;;;;;;13.50;10.10;;;;;;;27.68;54.61;98691.83;105792;1251;60713;-64
2023/08/07 04:25:53;;;;;;;13.20;10.90;;;;;;;27.67;54.75;98693.07;105064;1250;63731;-64
2023/08/07 04:28:21;;;;;;;14.40;10.40;;;;;;;27.67;54.87;98695.66;105370;1256;60581;-61
2023/08/07 04:30:50;;;;;;;14.20;9.80;;;;;;;27.67;54.83;98696.52;106612;1256;64862;-65
2023/08/07 04:33:22;;;;;;;14.00;9.80;;;;;;;27.68;54.98;98697.13;106346;1258;60635;-63
2023/08/07 04:35:49;;;;;;;11.00;9.60;;;;;;;27.71;55.02;98694.08;105131;1252;60469;-70
2023/08/07 04:38:17;;;;;;;13.40;9.60;;;;;;;27.72;54.85;98694.35;106297;1251;65920;-63
2023/08/07 04:40:48;;;;;;;14.40;10.70;;;;;;;27.70;54.78;98694.68;106421;1256;60427;-62
2023/08/07 04:43:17;;;;;;;16.90;10.60;;;;;;;27.68;54.87;98695.66;106170;1252;63919;-63
2023/08/07 04:45:45;;;;;;;13.40;11.00;;;;;;;27.69;54.50;98697.07;105800;1251;60441;-60
2023/08/07 04:48:13;;;;;;;18.90;10.60;;;;;;;27.70;54.10;98700.09;104780;1254;60344;-64
2023/08/07 04:50:41;;;;;;;12.10;10.20;;;;;;;27.71;53.91;98694.95;106534;1253;65003;-62
2023/08/07 04:53:09;;;;;;;15.40;10.20;;;;;;;27.73;53.45;98685.00;105206;1251;61654;-67
2023/08/07 04:55:38;;;;;;;13.70;10.30;;;;;;;27.75;53.12;98683.53;104989;1253;63674;-64
2023/08/07 04:58:05;;;;;;;15.10;10.30;;;;;;;27.74;52.80;98679.05;104893;1251;60534;-62
2023/08/07 05:00:33;;;;;;;13.30;10.50;;;;;;;27.76;53.00;98677.36;104899;1251;61639;-61
2023/08/07 05:03:01;;;;;;;15.10;10.50;;;;;;;27.77;52.80;98679.41;104821;1252;64958;-66
2023/08/07 05:05:29;;;;;;;15.40;10.70;;;;;;;27.81;52.84;98683.81;106494;1251;60451;-64
2023/08/07 05:07:59;;;;;;;13.00;10.60;;;;;;;27.87;52.91;98684.33;104819;1251;62484;-64
2023/08/07 05:10:27;;;;;;;14.00;10.90;;;;;;;27.95;52.50;98681.94;107699;1251;60590;-64
2023/08/07 05:12:55;;;;;;;13.90;10.80;;;;;;;28.02;52.47;98671.32;104953;1256;60965;-63
2023/08/07 05:15:24;;;;;;;15.60;10.80;;;;;;;28.05;52.19;98662.04;105549;1251;67518;-62
2023/08/07 05:17:51;;;;;;;14.10;10.50;;;;;;;28.07;52.17;98662.14;105169;1256;60450;-60
2023/08/07 05:20:19;;;;;;;17.40;10.30;;;;;;;28.10;52.22;98670.98;105335;1252;62999;-59
2023/08/07 05:22:48;;;;;;;12.90;10.20;;;;;;;28.12;52.16;98675.56;105491;1251;60979;-60
2023/08/07 05:25:16;;;;;;;15.50;9.70;;;;;;;28.17;52.58;98668.79;104710;1251;60510;-59
2023/08/07 05:27:44;;;;;;;12.80;10.80;;;;;;;28.23;52.55;98676.54;106477;1251;65814;-60
2023/08/07 05:30:12;;;;;;;15.30;10.20;;;;;;;28.26;52.50;98676.40;105816;1256;60469;-61
2023/08/07 05:32:40;;;;;;;12.20;10.50;;;;;;;28.28;52.34;98669.89;104832;1253;64819;-61
2023/08/07 05:35:08;;;;;;;12.70;10.50;;;;;;;28.29;52.73;98667.83;104889;1251;60497;-61
2023/08/07 05:37:36;;;;;;;10.80;9.60;;;;;;;28.31;52.78;98666.52;104767;1251;60546;-60
2023/08/07 05:40:04;;;;;;;13.20;9.50;;;;;;;28.35;53.12;98668.81;104912;1256;65872;-60
2023/08/07 05:42:32;;;;;;;13.40;10.10;;;;;;;28.39;53.08;98680.52;105334;1251;63993;-59
2023/08/07 05:44:59;;;;;;;14.20;9.60;;;;;;;28.42;52.95;98686.78;104904;1254;64324;-60
2023/08/07 05:47:27;;;;;;;14.60;9.60;;;;;;;28.44;52.97;98690.55;104949;1256;60505;-60
2023/08/07 05:49:54;;;;;;;11.40;10.10;;;;;;;28.45;53.05;98687.63;104948;1252;60407;-60
2023/08/07 05:52:22;;;;;;;13.20;9.60;;;;;;;28.43;53.14;98680.27;108244;1252;63699;-61
2023/08/07 05:54:50;;;;;;;12.70;9.50;;;;;;;28.45;53.39;98681.35;106072;1251;61413;-62
2023/08/07 05:57:18;;;;;;;12.60;9.10;;;;;;;28.45;53.17;98674.96;105106;1257;63809;-62
2023/08/07 05:59:45;;;;;;;13.90;9.00;;;;;;;28.45;53.32;98668.95;105108;1252;60596;-59
2023/08/07 06:02:13;;;;;;;12.20;8.60;;;;;;;28.46;53.09;98675.65;104707;1257;60451;-67
2023/08/07 06:04:40;;;;;;;12.60;8.70;;;;;;;28.49;53.18;98690.52;105864;1251;66476;-58
2023/08/07 06:07:08;;;;;;;13.40;8.60;;;;;;;28.53;53.39;98686.86;104812;1257;60569;-57
2023/08/07 06:09:36;;;;;;;14.10;10.10;;;;;;;28.55;53.44;98684.91;104733;1254;66613;-62
2023/08/07 06:12:03;;;;;;;14.00;9.30;;;;;;;28.54;53.43;98680.46;104886;1254;60818;-61
2023/08/07 06:14:31;;;;;;;12.40;9.30;;;;;;;28.53;53.66;98677.39;104891;1253;60428;-59
2023/08/07 06:17:00;;;;;;;11.60;9.30;;;;;;;28.53;53.71;98675.33;104659;1252;63635;-59
2023/08/07 06:19:28;;;;;;;10.80;8.00;;;;;;;28.51;53.98;98673.61;106161;1252;60056;-61
2023/08/07 06:21:59;;;;;;;10.40;7.80;;;;;;;28.51;54.47;98680.05;104829;1256;64059;-58
2023/08/07 06:24:29;;;;;;;11.10;7.90;;;;;;;28.53;54.28;98678.85;104801;1257;60207;-59
2023/08/07 06:26:56;;;;;;;10.50;8.70;;;;;;;28.52;54.36;98671.17;107567;1251;60523;-61
2023/08/07 06:29:24;;;;;;;9.60;8.20;;;;;;;28.49;54.42;98674.44;104933;1251;64984;-60
2023/08/07 06:31:51;;;;;;;14.30;8.80;;;;;;;28.47;54.37;98669.52;104876;1251;61460;-63
2023/08/07 06:34:19;;;;;;;11.10;8.50;;;;;;;28.43;54.36;98665.40;106298;1257;64698;-65
2023/08/07 06:36:46;;;;;;;11.20;8.60;;;;;;;28.41;54.72;98666.08;104987;1256;60521;-67
2023/08/07 06:39:14;;;;;;;14.90;9.40;;;;;;;28.39;55.36;98673.66;107117;1251;61032;-67
2023/08/07 06:41:42;;;;;;;12.50;8.50;;;;;;;28.36;55.90;98675.90;106412;1256;64952;-64
2023/08/07 06:44:10;;;;;;;12.80;8.40;;;;;;;28.35;55.77;98669.96;106290;1251;63866;-66
2023/08/07 06:46:37;;;;;;;16.40;8.10;;;;;;;28.40;56.17;98675.44;106421;1251;66180;-65
2023/08/07 06:49:05;;;;;;;11.10;8.70;;;;;;;28.46;56.87;98686.05;106334;1252;61082;-66
2023/08/07 06:51:32;;;;;;;8.70;7.70;;;;;;;28.48;56.87;98688.35;106423;1251;60443;-64
2023/08/07 06:54:00;;;;;;;13.70;9.50;;;;;;;28.47;56.46;98683.45;106377;1257;64984;-65
2023/08/07 06:56:27;;;;;;;13.90;9.20;;;;;;;28.48;56.21;98681.70;105839;1251;61808;-66
2023/08/07 06:58:55;;;;;;;13.60;8.50;;;;;;;28.46;55.90;98685.13;106367;1251;63748;-65
2023/08/07 07:01:22;;;;;;;11.40;8.60;;;;;;;28.42;55.73;98685.54;105829;1257;60417;-65
2023/08/07 07:03:52;;;;;;;14.20;10.40;;;;;;;28.38;55.79;98682.86;106322;1257;60475;-63
2023/08/07 07:06:20;;;;;;;11.50;8.90;;;;;;;28.36;55.82;98675.73;105384;1251;65103;-67
2023/08/07 07:08:48;;;;;;;11.60;8.70;;;;;;;28.36;55.93;98688.88;106253;1252;63186;-65
2023/08/07 07:11:16;;;;;;;12.10;7.70;;;;;;;28.38;56.17;98700.77;106246;1251;62430;-64
2023/08/07 07:13:47;;;;;;;9.50;8.00;;;;;;;28.43;56.24;98696.52;106361;1251;60443;-63
2023/08/07 07:16:14;;;;;;;11.70;8.80;;;;;;;28.44;55.95;98692.87;106345;1251;60552;-60
2023/08/07 07:18:42;;;;;;;10.70;8.20;;;;;;;28.42;55.56;98695.01;106402;1257;64894;-65
2023/08/07 07:21:09;;;;;;;10.00;8.00;;;;;;;28.34;55.61;98691.48;106301;1251;61299;-63
2023/08/07 07:23:37;;;;;;;12.80;8.40;;;;;;;28.24;55.76;98698.52;106245;1254;62461;-65
2023/08/07 07:26:04;;;;;;;11.60;8.80;;;;;;;28.18;56.27;98698.14;106276;1251;60565;-64
2023/08/07 07:28:32;;;;;;;8.50;7.40;;;;;;;28.18;56.53;98697.75;106187;1251;60549;-63
2023/08/07 07:30:59;;;;;;;10.50;7.70;;;;;;;28.23;56.38;98702.86;105376;1257;63710;-62
2023/08/07 07:33:27;;;;;;;12.00;8.10;;;;;;;28.33;56.19;98703.13;106317;1257;60278;-65
2023/08/07 07:35:55;;;;;;;10.20;7.70;;;;;;;28.42;56.04;98707.77;106255;1251;63705;-65
2023/08/07 07:38:22;;;;;;;10.60;7.90;;;;;;;28.47;55.58;98705.13;106295;1251;60517;-62
2023/08/07 07:40:50;;;;;;;10.80;8.70;;;;;;;28.47;55.16;98700.16;106342;1252;60539;-67
2023/08/07 07:43:17;;;;;;;11.30;8.70;;;;;;;28.42;55.17;98705.11;106310;1257;64864;-63
2023/08/07 07:45:45;;;;;;;15.20;8.70;;;;;;;28.35;55.56;98699.60;106367;1256;61334;-63
2023/08/07 07:48:13;;;;;;;10.20;8.60;;;;;;;28.35;55.90;98702.73;106383;1254;63749;-61
2023/08/07 07:50:41;;;;;;;9.30;8.10;;;;;;;28.38;55.79;98698.05;106421;1251;60486;-67
2023/08/07 07:53:08;;;;;;;10.90;8.80;;;;;;;28.42;55.65;98700.05;106218;1251;60373;-63
2023/08/07 07:55:37;;;;;;;11.40;8.40;;;;;;;28.46;55.92;98696.71;104644;1252;63677;-59
2023/08/07 07:58:06;;;;;;;12.90;9.50;;;;;;;28.49;55.76;98689.32;105415;1252;61385;-60
2023/08/07 08:00:33;;;;;;;12.90;8.70;;;;;;;28.51;55.41;98682.50;104855;1251;64318;-61
2023/08/07 08:03:01;;;;;;;11.60;8.90;;;;;;;28.51;55.55;98681.19;106075;1252;60434;-61
2023/08/07 08:05:29;;;;;;;11.10;9.80;;;;;;;28.53;55.41;98673.34;105806;1254;60583;-61
2023/08/07 08:07:56;;;;;;;14.40;8.90;;;;;;;28.58;55.70;98672.34;107349;1257;65428;-63
2023/08/07 08:10:25;;;;;;;12.10;8.30;;;;;;;28.66;55.56;98669.89;105115;1251;62415;-65
2023/08/07 08:12:56;;;;;;;10.80;8.20;;;;;;;28.73;55.17;98666.91;106260;1259;64010;-63
2023/08/07 08:15:24;;;;;;;10.40;8.70;;;;;;;28.79;54.67;98656.79;105126;1259;60437;-63
2023/08/07 08:17:51;;;;;;;9.10;7.80;;;;;;;28.89;54.94;98654.05;106125;1252;60571;-60
2023/08/07 08:20:19;;;;;;;9.60;8.40;;;;;;;29.04;54.74;98648.80;106541;1252;64915;-67
2023/08/07 08:22:46;;;;;;;11.10;7.10;;;;;;;29.22;54.59;98645.77;106511;1251;60436;-67
2023/08/07 08:25:14;;;;;;;8.10;7.20;;;;;;;29.46;53.69;98649.61;106540;1254;71301;-66
2023/08/07 08:27:42;;;;;;;9.80;6.50;;;;;;;29.68;52.91;98656.42;106359;1253;60443;-64
2023/08/07 08:30:09;;;;;;;10.60;7.60;;;;;;;29.84;52.41;98663.35;106406;1254;60453;-63
2023/08/07 08:32:38;;;;;;;12.10;7.30;;;;;;;29.92;52.16;98666.80;106367;1253;63797;-68
2023/08/07 08:35:06;;;;;;;10.10;7.70;;;;;;;29.97;51.77;98670.98;106285;1256;63005;-67
2023/08/07 08:37:35;;;;;;;9.80;7.80;;;;;;;29.98;51.48;98673.45;106203;1256;75657;-62
2023/08/07 08:40:03;;;;;;;12.30;7.80;;;;;;;30.02;51.44;98673.23;106352;1251;60558;-61
2023/08/07 08:42:30;;;;;;;11.50;7.20;;;;;;;30.12;51.38;98670.70;104997;1251;60494;-60
2023/08/07 08:44:59;;;;;;;10.60;8.10;;;;;;;30.24;50.77;98665.53;104994;1256;64866;-60
2023/08/07 08:47:27;;;;;;;9.80;7.30;;;;;;;30.31;50.60;98658.86;107812;1256;61741;-59
2023/08/07 08:50:02;;;;;;;12.00;7.10;;;;;;;30.35;50.48;98656.64;107633;1251;63728;-61
2023/08/07 08:52:31;;;;;;;8.70;6.90;;;;;;;30.37;49.96;98657.55;106145;1260;263558;-62
2023/08/07 08:57:44;;;;;;;11.20;5.50;;;;;;;30.03;49.28;98682.91;101827;1293;601298;-60
2023/08/07 09:00:25;;;;;;;16.60;7.10;;;;;;;30.01;46.85;98704.86;103861;1272;60621;-60
2023/08/07 09:02:53;;;;;;;10.60;7.40;;;;;;;29.67;48.49;98711.68;105202;1271;59391;-61
2023/08/07 09:05:21;;;;;;;7.70;4.80;;;;;;;29.33;49.03;98713.41;108153;1266;63391;-59
2023/08/07 09:07:49;;;;;;;8.30;5.40;;;;;;;29.02;48.42;98713.80;106256;1267;72765;-59
2023/08/07 09:10:16;;;;;;;7.80;5.30;;;;;;;28.80;49.33;98725.52;104077;1264;218865;-62
2023/08/07 09:12:57;;;;;;;9.90;5.70;;;;;;;28.65;49.97;98726.95;105238;1269;59271;-63
2023/08/07 09:15:24;;;;;;;8.20;5.90;;;;;;;28.43;51.75;98742.50;104146;1264;60558;-65
2023/08/07 09:17:52;;;;;;;8.90;5.40;;;;;;;28.20;52.97;98756.80;105524;1269;62226;-69
2023/08/07 09:20:20;;;;;;;8.30;6.20;;;;;;;28.07;53.59;98745.46;105353;1269;69558;-65
2023/08/07 09:22:47;;;;;;;7.50;5.70;;;;;;;28.04;54.11;98735.96;105470;1264;63914;-65
2023/08/07 09:25:15;;;;;;;9.40;6.20;;;;;;;28.03;55.16;98742.47;105608;1264;59802;-61
2023/08/07 09:27:43;;;;;;;10.60;8.10;;;;;;;28.08;56.20;98750.05;105327;1270;60062;-62
2023/08/07 09:30:10;;;;;;;12.90;8.50;;;;;;;28.19;56.61;98744.42;103784;1264;62849;-64
2023/08/07 09:32:39;;;;;;;11.30;9.70;;;;;;;28.30;56.62;98748.04;105453;1264;60457;-61
2023/08/07 09:35:08;;;;;;;11.40;9.00;;;;;;;28.38;56.18;98753.08;105360;1269;63764;-63
2023/08/07 09:37:36;;;;;;;13.10;8.80;;;;;;;28.45;55.53;98756.28;106198;1269;59752;-60
2023/08/07 09:40:06;;;;;;;10.80;8.60;;;;;;;28.55;55.59;98756.93;104188;1265;59506;-67
2023/08/07 09:42:33;;;;;;;11.10;8.20;;;;;;;28.73;55.00;98767.91;107391;1264;64116;-67
2023/08/07 09:45:01;;;;;;;9.90;7.10;;;;;;;28.83;52.63;98796.73;103742;1272;63321;-62
2023/08/07 09:47:29;;;;;;;9.40;7.90;;;;;;;28.77;51.51;98789.87;104178;1266;62706;-62
2023/08/07 09:49:57;;;;;;;10.40;8.00;;;;;;;28.59;51.57;98794.40;105454;1264;60258;-67
2023/08/07 09:52:25;;;;;;;9.70;7.80;;;;;;;28.41;51.80;98807.38;103670;1269;59755;-67
2023/08/07 09:54:56;;;;;;;9.40;7.60;;;;;;;28.27;52.00;98807.61;105570;1269;64059;-61
2023/08/07 09:57:24;;;;;;;11.30;7.90;;;;;;;28.13;52.34;98822.70;104409;1269;60265;-64
2023/08/07 09:59:51;;;;;;;13.50;8.20;;;;;;;27.96;52.36;98848.00;105683;1269;62608;-59
2023/08/07 10:02:20;;;;;;;11.20;7.60;;;;;;;27.80;52.16;98854.13;103975;1269;59727;-66
2023/08/07 10:04:48;;;;;;;10.60;8.20;;;;;;;27.60;52.61;98852.33;105005;1269;59628;-60
2023/08/07 10:07:16;;;;;;;11.20;8.70;;;;;;;27.44;53.09;98856.45;103828;1264;62949;-62
2023/08/07 10:09:43;;;;;;;12.80;8.30;;;;;;;27.37;53.51;98859.16;103867;1270;61573;-58
2023/08/07 10:12:11;;;;;;;11.20;8.30;;;;;;;27.40;53.00;98859.39;104184;1264;63755;-60
2023/08/07 10:14:39;;;;;;;10.70;8.20;;;;;;;27.44;52.39;98866.89;105694;1264;59653;-60
2023/08/07 10:17:07;;;;;;;9.60;8.20;;;;;;;27.43;51.98;98869.91;104231;1264;59712;-62
2023/08/07 10:19:34;;;;;;;12.10;8.40;;;;;;;27.41;51.96;98884.83;104815;1264;64184;-61
2023/08/07 10:22:02;;;;;;;12.00;8.30;;;;;;;27.33;52.01;98888.98;105646;1269;60367;-64
2023/08/07 10:24:29;;;;;;;10.10;8.30;;;;;;;27.23;51.90;98892.29;105782;1268;62616;-67
2023/08/07 10:26:56;;;;;;;10.20;7.90;;;;;;;27.19;51.98;98900.86;105261;1268;60381;-68
2023/08/07 10:29:24;;;;;;;11.80;7.60;;;;;;;27.14;51.78;98912.85;105718;1266;59815;-63
2023/08/07 10:31:52;;;;;;;8.80;7.30;;;;;;;27.08;51.78;98912.30;105175;1260;62825;-63
2023/08/07 10:34:20;;;;;;;11.00;7.60;;;;;;;27.05;52.15;98910.90;103994;1267;61869;-62
2023/08/07 10:36:47;;;;;;;8.20;7.30;;;;;;;27.05;51.93;98912.20;104306;1268;62466;-60
2023/08/07 10:39:15;;;;;;;10.30;7.60;;;;;;;27.03;51.92;98917.11;104205;1266;59772;-62
2023/08/07 10:41:46;;;;;;;10.70;8.00;;;;;;;26.99;52.12;98921.52;108348;1260;58622;-60
2023/08/07 10:44:23;;;;;;;9.20;6.90;;;;;;;26.98;52.61;98930.09;108386;1263;64546;-67
2023/08/07 10:46:55;;;;;;;8.00;6.20;;;;;;;26.93;52.12;98937.05;108384;1260;61386;-63
2023/08/07 10:49:34;;;;;;;8.80;5.60;;;;;;;26.83;52.01;98935.02;108338;1266;64278;-65
2023/08/07 10:52:10;;;;;;;9.10;5.90;;;;;;;26.82;51.48;98930.33;107568;1261;59783;-62
2023/08/07 10:54:45;;;;;;;7.70;5.30;;;;;;;26.89;51.31;98932.61;106864;1261;59627;-65
2023/08/07 10:57:13;;;;;;;7.30;5.00;;;;;;;26.99;51.27;98938.58;104357;1260;64205;-66
2023/08/07 10:59:48;;;;;;;9.00;5.50;;;;;;;27.02;51.00;98945.61;105822;1260;61715;-64
2023/08/07 11:02:26;;;;;;;9.90;6.00;;;;;;;26.99;51.10;98952.89;104601;1261;63705;-61
2023/08/07 11:04:54;;;;;;;7.90;5.50;;;;;;;26.92;51.03;98971.31;106031;1264;59639;-63
2023/08/07 11:07:24;;;;;;;6.70;5.00;;;;;;;26.80;51.23;98975.00;105390;1266;59435;-62
2023/08/07 11:09:55;;;;;;;6.50;4.90;;;;;;;26.72;51.46;98976.96;104838;1260;62921;-60
2023/08/07 11:12:29;;;;;;;7.10;5.30;;;;;;;26.73;51.56;98982.21;104135;1261;61981;-60
2023/08/07 11:14:57;;;;;;;6.40;4.50;;;;;;;26.82;51.25;98982.52;103963;1266;63639;-61
2023/08/07 11:17:25;;;;;;;6.30;4.40;;;;;;;26.92;50.50;98978.39;105047;1261;59706;-65
2023/08/07 11:19:56;;;;;;;6.10;3.90;;;;;;;27.02;50.90;98971.14;108362;1260;57800;-61
2023/08/07 11:22:24;;;;;;;6.70;3.80;;;;;;;27.13;49.91;98982.02;108413;1260;64093;-65
2023/08/07 11:24:51;;;;;;;5.00;3.10;;;;;;;27.18;49.16;98983.16;108362;1266;62002;-63
2023/08/07 11:27:21;;;;;;;6.80;3.20;;;;;;;27.18;48.40;98989.38;108440;1260;62643;-65