Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:26;;;;;;;8.15;6.03;;;21.00;96.70;;;;;;5070185;28;20524;-79
2021/09/29 00:02:55;;;;;;;8.25;6.10;;;20.90;96.70;;;;;;5102683;28;20075;-80
2021/09/29 00:05:25;;;;;;;8.32;5.75;;;20.80;96.70;;;;;;5080713;28;20462;-79
2021/09/29 00:07:55;;;;;;;6.20;5.60;;;20.80;96.70;;;;;;5100858;28;20047;-80
2021/09/29 00:10:24;;;;;;;6.57;5.65;;;20.90;96.70;;;;;;5085548;28;20070;-79
2021/09/29 00:12:55;;;;;;;6.53;5.93;;;20.90;96.70;;;;;;5088421;28;20040;-80
2021/09/29 00:15:25;;;;;;;7.90;6.18;;;20.90;96.70;;;;;;5082565;28;20397;-79
2021/09/29 00:17:54;;;;;;;10.15;6.35;;;20.80;96.70;;;;;;5065901;28;20073;-79
2021/09/29 00:20:24;;;;;;;6.82;5.25;;;20.80;96.70;;;;;;5084100;28;20344;-80
2021/09/29 00:22:53;;;;;;;6.78;5.78;;;20.80;96.70;;;;;;5086075;28;20043;-79
2021/09/29 00:25:23;;;;;;;6.03;5.43;;;20.80;96.70;;;;;;5082883;28;20562;-80
2021/09/29 00:27:59;;;;;;;7.57;5.60;;;20.70;96.70;;;;;;5103198;28;20046;-80
2021/09/29 00:30:30;;;;;;;9.23;6.18;;;20.60;96.70;;;;;;5070201;28;20096;-79
2021/09/29 00:33:02;;;;;;;6.65;5.55;;;20.60;96.70;;;;;;5083266;28;20570;-80
2021/09/29 00:35:31;;;;;;;6.70;6.00;;;20.60;96.70;;;;;;5097911;27;20058;-80
2021/09/29 00:38:23;;;;;;;6.20;5.18;;;20.60;96.70;;;;;;5066334;28;20560;-80
2021/09/29 00:40:52;;;;;;;6.07;5.47;;;20.60;96.70;;;;;;5087490;28;20039;-79
2021/09/29 00:43:22;;;;;;;9.40;5.60;;;20.60;96.70;;;;;;5085087;28;20057;-80
2021/09/29 00:45:50;;;;;;;6.43;5.07;;;20.60;96.70;;;;;;5102851;28;20147;-80
2021/09/29 00:48:18;;;;;;;6.65;6.00;;;20.60;96.70;;;;;;5109846;27;20392;-79
2021/09/29 00:50:48;;;;;;;6.75;5.30;;;20.60;96.70;;;;;;5104418;27;20051;-79
2021/09/29 00:53:17;;;;;;;6.43;5.80;;;20.50;96.70;;;;;;5078617;28;20089;-79
2021/09/29 00:55:45;;;;;;;7.85;5.63;;;20.50;96.70;;;;;;5067948;28;20540;-79
2021/09/29 00:58:14;;;;;;;7.18;5.68;;;20.60;96.70;;;;;;5089342;28;20130;-80
2021/09/29 01:00:44;;;;;;;8.80;6.07;;;20.50;96.70;;;;;;5100499;27;20044;-79
2021/09/29 01:03:12;;;;;;;11.82;6.35;;;20.50;96.70;;;;;;5105947;27;20054;-79
2021/09/29 01:05:43;;;;;;;7.47;5.82;;;20.40;96.70;;;;;;5103295;28;20043;-79
2021/09/29 01:08:14;;;;;;;6.72;5.85;;;20.40;96.70;;;;;;5083169;28;20054;-80
2021/09/29 01:10:47;;;;;;;8.73;6.13;;;20.40;96.70;;;;;;5085747;28;20446;-80
2021/09/29 01:13:24;;;;;;;8.00;6.53;;;20.30;96.70;;;;;;5085185;28;20039;-80
2021/09/29 01:16:42;;;;;;;8.30;5.97;;;20.30;96.70;;;;;;5103693;28;20178;-80
2021/09/29 01:19:26;;;;;;;7.57;6.32;;;20.30;96.70;;;;;;5083342;28;20058;-80
2021/09/29 01:22:09;;;;;;;7.25;6.47;;;20.20;96.70;;;;;;5069092;28;20044;-80
2021/09/29 01:24:43;;;;;;;7.30;6.32;;;20.10;96.70;;;;;;5081190;28;20385;-80
2021/09/29 01:27:15;;;;;;;9.13;6.65;;;20.10;96.70;;;;;;5102013;28;20039;-79
2021/09/29 01:29:46;;;;;;;7.05;5.93;;;20.10;96.70;;;;;;5100963;28;20046;-80
2021/09/29 01:32:17;;;;;;;7.75;6.88;;;20.00;96.70;;;;;;5091032;28;20051;-80
2021/09/29 01:34:48;;;;;;;7.95;5.72;;;20.00;96.70;;;;;;5082174;28;20455;-80
2021/09/29 01:37:19;;;;;;;9.40;6.35;;;20.00;96.70;;;;;;5083289;28;20040;-80
2021/09/29 01:39:49;;;;;;;7.40;5.90;;;20.00;96.70;;;;;;5103152;28;20063;-80
2021/09/29 01:42:23;;;;;;;7.13;6.03;;;20.00;96.70;;;;;;5067318;28;20444;-80
2021/09/29 01:44:53;;;;;;;8.52;5.40;;;20.00;96.70;;;;;;5083118;28;20408;-80
2021/09/29 01:47:22;;;;;;;6.50;5.78;;;20.00;96.70;;;;;;5082928;28;20547;-80
2021/09/29 01:50:00;;;;;;;7.78;5.72;;;20.00;96.70;;;;;;5095986;28;20050;-80
2021/09/29 01:52:31;;;;;;;6.75;5.30;;;20.00;96.70;;;;;;5079853;28;20047;-80
2021/09/29 01:55:01;;;;;;;9.30;5.82;;;19.90;96.70;;;;;;5067778;28;20050;-80
2021/09/29 01:57:38;;;;;;;9.60;5.53;;;20.00;96.70;;;;;;5080235;28;20574;-80
2021/09/29 02:00:17;;;;;;;8.55;5.30;;;19.90;96.70;;;;;;5082983;28;20096;-80
2021/09/29 02:02:56;;;;;;;7.38;5.57;;;19.90;96.70;;;;;;5096419;28;20512;-80
2021/09/29 02:05:37;;;;;;;7.03;5.18;;;19.90;96.70;;;;;;5099773;28;20039;-80
2021/09/29 02:08:14;;;;;;;8.77;5.45;;;20.00;96.70;;;;;;5071048;28;20155;-80
2021/09/29 02:10:43;;;;;;;5.70;5.05;;;19.90;96.70;;;;;;5084281;28;20059;-80
2021/09/29 02:13:13;;;;;;;6.45;5.75;;;19.90;96.70;;;;;;5087393;28;20050;-80
2021/09/29 02:15:43;;;;;;;8.50;5.65;;;19.80;96.70;;;;;;5099652;28;20047;-80
2021/09/29 02:18:12;;;;;;;6.85;5.72;;;19.70;96.70;;;;;;5103736;28;20047;-81
2021/09/29 02:20:41;;;;;;;6.78;5.40;;;19.80;96.70;;;;;;5105957;28;20114;-81
2021/09/29 02:23:09;;;;;;;6.95;5.70;;;19.80;96.70;;;;;;5085737;28;20483;-81
2021/09/29 02:25:38;;;;;;;8.48;5.72;;;19.70;96.70;;;;;;5066696;28;20070;-81
2021/09/29 02:28:06;;;;;;;6.22;5.30;;;19.60;96.70;;;;;;5069983;28;20427;-81
2021/09/29 02:30:36;;;;;;;6.18;4.97;;;19.50;96.70;;;;;;5104878;27;20048;-80
2021/09/29 02:33:06;;;;;;;8.27;5.10;;;19.60;96.70;;;;;;5069866;28;20406;-80
2021/09/29 02:39:20;;;;;;;7.25;5.22;;;19.60;96.70;;;;;;5106591;27;20396;-80
2021/09/29 02:42:12;;;;;;;8.55;5.13;;;19.60;96.70;;;;;;5100222;28;20551;-81
2021/09/29 02:44:41;;;;;;;7.40;5.28;;;19.50;96.70;;;;;;5087885;28;20503;-80
2021/09/29 02:47:12;;;;;;;7.07;5.60;;;19.50;96.70;;;;;;5071763;28;20101;-81
2021/09/29 02:49:41;;;;;;;7.85;5.82;;;19.60;96.70;;;;;;5083798;28;20130;-80
2021/09/29 02:52:11;;;;;;;7.18;5.10;;;19.60;96.70;;;;;;5105121;28;20641;-80
2021/09/29 02:54:39;;;;;;;6.05;5.45;;;19.60;96.70;;;;;;5101776;28;20090;-80
2021/09/29 02:57:08;;;;;;;6.78;6.07;;;19.60;96.70;;;;;;5084565;28;20122;-80
2021/09/29 02:59:36;;;;;;;9.85;6.15;;;19.60;96.70;;;;;;5105046;27;20040;-81
2021/09/29 03:02:47;;;;;;;6.93;5.57;;;19.50;96.70;;;;;;5101609;28;20461;-81
2021/09/29 03:05:18;;;;;;;7.75;6.13;;;19.60;96.70;;;;;;5099799;27;20479;-80
2021/09/29 03:07:47;;;;;;;8.27;5.57;;;19.60;96.70;;;;;;5086928;28;20046;-80
2021/09/29 03:10:16;;;;;;;9.23;6.13;;;19.50;96.70;;;;;;5086573;28;20411;-80
2021/09/29 03:12:45;;;;;;;9.50;5.75;;;19.40;96.70;;;;;;5105766;28;20040;-81
2021/09/29 03:15:14;;;;;;;8.52;6.07;;;19.40;96.70;;;;;;5103163;28;20063;-80
2021/09/29 03:17:43;;;;;;;6.55;5.80;;;19.40;96.70;;;;;;5102869;28;20058;-81
2021/09/29 03:20:12;;;;;;;6.43;5.60;;;19.30;96.70;;;;;;5104843;28;20050;-81
2021/09/29 03:22:43;;;;;;;7.57;5.78;;;19.30;96.70;;;;;;5069285;28;20051;-80
2021/09/29 03:25:11;;;;;;;7.65;5.72;;;19.20;96.70;;;;;;5103997;28;20055;-80
2021/09/29 03:27:40;;;;;;;7.32;5.72;;;19.30;96.70;;;;;;5084596;28;20067;-80
2021/09/29 03:30:10;;;;;;;9.20;5.78;;;19.20;96.70;;;;;;5072473;28;20676;-80
2021/09/29 03:32:38;;;;;;;7.13;5.10;;;19.30;96.70;;;;;;5091910;28;20415;-80
2021/09/29 03:35:09;;;;;;;7.30;5.18;;;19.30;96.70;;;;;;5084069;28;20135;-81
2021/09/29 03:37:40;;;;;;;7.57;5.45;;;19.20;96.70;;;;;;5099551;28;20118;-80
2021/09/29 03:40:15;;;;;;;6.53;5.90;;;19.20;96.70;;;;;;5084172;28;20500;-81
2021/09/29 03:42:45;;;;;;;6.38;5.72;;;19.10;96.70;;;;;;5104289;28;20035;-81
2021/09/29 03:45:15;;;;;;;6.97;6.28;;;19.00;96.70;;;;;;5101782;28;20489;-81
2021/09/29 03:47:46;;;;;;;8.27;6.78;;;19.00;96.70;;;;;;5103003;28;20392;-80
2021/09/29 03:50:16;;;;;;;8.65;7.18;;;19.00;96.70;;;;;;5101379;27;20226;-81
2021/09/29 03:52:46;;;;;;;10.18;8.18;;;19.00;96.70;;;;;;5084038;28;20104;-80
2021/09/29 03:55:18;;;;;;;11.23;10.02;;;19.00;96.70;;;;;;5085811;28;20056;-80
2021/09/29 03:57:48;;;;;;;13.32;9.70;;;19.00;96.70;;;;;;5104931;27;20517;-80
2021/09/29 04:00:24;;;;;;;9.68;7.63;;;19.00;96.70;;;;;;5085778;28;20510;-80
2021/09/29 04:02:54;;;;;;;9.65;6.93;;;19.00;96.70;;;;;;5083366;28;20047;-80
2021/09/29 04:05:24;;;;;;;8.02;7.03;;;19.00;96.70;;;;;;5102767;28;20254;-80
2021/09/29 04:07:53;;;;;;;7.40;6.68;;;19.00;96.70;;;;;;5097839;27;20043;-81
2021/09/29 04:10:23;;;;;;;10.10;7.28;;;18.90;96.70;;;;;;5101823;27;20120;-80
2021/09/29 04:12:52;;;;;;;8.02;6.28;;;18.90;96.70;;;;;;5084108;28;20330;-81
2021/09/29 04:15:22;;;;;;;8.65;6.78;;;18.80;96.70;;;;;;5103240;28;20477;-80
2021/09/29 04:17:52;;;;;;;11.02;7.03;;;18.70;96.70;;;;;;5081160;28;20347;-80
2021/09/29 04:20:22;;;;;;;6.82;5.97;;;18.70;96.70;;;;;;5086415;28;20040;-80
2021/09/29 04:22:55;;;;;;;8.35;6.68;;;18.80;96.70;;;;;;5080212;28;20039;-80
2021/09/29 04:25:25;;;;;;;7.88;6.10;;;18.70;96.70;;;;;;5084494;28;20050;-81
2021/09/29 04:27:53;;;;;;;7.47;6.38;;;18.60;96.70;;;;;;5085979;28;20104;-80
2021/09/29 04:30:22;;;;;;;8.50;6.13;;;18.70;96.70;;;;;;5082388;28;20078;-80
2021/09/29 04:32:50;;;;;;;9.05;6.43;;;18.70;96.70;;;;;;5089272;28;20560;-80
2021/09/29 04:35:19;;;;;;;7.65;6.55;;;18.70;96.70;;;;;;5081492;28;20485;-81
2021/09/29 04:37:47;;;;;;;7.53;6.32;;;18.70;96.70;;;;;;5084672;28;20520;-80
2021/09/29 04:40:16;;;;;;;9.90;6.80;;;18.70;96.70;;;;;;5103152;28;20364;-80
2021/09/29 04:42:46;;;;;;;10.00;6.50;;;18.80;96.70;;;;;;5079291;28;20415;-80
2021/09/29 04:45:14;;;;;;;7.85;6.28;;;18.80;96.70;;;;;;5062667;28;20554;-81
2021/09/29 04:47:43;;;;;;;9.38;6.80;;;18.70;96.70;;;;;;5085108;28;20048;-81
2021/09/29 04:50:11;;;;;;;8.90;6.45;;;18.60;96.70;;;;;;5067528;28;20092;-81
2021/09/29 04:52:40;;;;;;;9.85;6.97;;;18.60;96.70;;;;;;5084445;28;20051;-82
2021/09/29 04:55:09;;;;;;;8.57;6.80;;;18.60;96.70;;;;;;5082192;28;20400;-82
2021/09/29 04:57:38;;;;;;;8.50;6.72;;;18.60;96.70;;;;;;5085652;28;20308;-82
2021/09/29 05:00:08;;;;;;;7.00;6.05;;;18.60;96.70;;;;;;5084733;28;20408;-81
2021/09/29 05:02:39;;;;;;;10.50;6.25;;;18.70;96.70;;;;;;5086057;28;20043;-82
2021/09/29 05:05:08;;;;;;;8.93;6.18;;;18.70;96.70;;;;;;5099367;28;20054;-81
2021/09/29 05:07:38;;;;;;;7.15;6.25;;;18.50;96.70;;;;;;5083307;28;20035;-81
2021/09/29 05:10:14;;;;;;;8.18;6.57;;;18.40;96.70;;;;;;5083564;28;20039;-81
2021/09/29 05:12:45;;;;;;;6.90;5.78;;;18.40;96.70;;;;;;5085608;28;20044;-81
2021/09/29 05:15:15;;;;;;;7.20;6.18;;;18.30;96.70;;;;;;5084028;28;20043;-81
2021/09/29 05:17:44;;;;;;;9.63;6.20;;;18.30;96.70;;;;;;5102413;28;20417;-82
2021/09/29 05:20:12;;;;;;;7.95;6.32;;;18.30;96.70;;;;;;5069541;28;20054;-82
2021/09/29 05:22:41;;;;;;;9.95;8.13;;;18.40;96.70;;;;;;5084408;28;20142;-80
2021/09/29 05:25:10;;;;;;;10.07;8.43;;;18.50;96.70;;;;;;5098671;28;20050;-82
2021/09/29 05:27:38;;;;;;;10.85;9.05;;;18.50;96.70;;;;;;5083350;28;20459;-81
2021/09/29 05:30:07;;;;;;;11.38;9.00;;;18.40;96.70;;;;;;5065447;28;20051;-81
2021/09/29 05:32:37;;;;;;;11.05;8.40;;;18.50;96.70;;;;;;5083628;28;20035;-81
2021/09/29 05:35:06;;;;;;;12.70;8.85;;;18.50;96.70;;;;;;5085579;28;20142;-81
2021/09/29 05:37:34;;;;;;;8.68;7.72;;;18.50;96.70;;;;;;5102061;28;20357;-82
2021/09/29 05:40:03;;;;;;;9.48;7.55;;;18.50;96.70;;;;;;5079141;28;20126;-82
2021/09/29 05:42:31;;;;;;;14.02;8.23;;;18.50;96.70;;;;;;5085882;28;20062;-82
2021/09/29 05:45:00;;;;;;;9.15;7.30;;;18.40;96.70;;;;;;5088465;28;20371;-82
2021/09/29 05:47:28;;;;;;;9.50;7.35;;;18.40;96.70;;;;;;5089132;28;20408;-81
2021/09/29 05:49:58;;;;;;;13.98;7.90;;;18.40;96.70;;;;;;5089012;28;20043;-82
2021/09/29 05:52:26;;;;;;;10.10;6.95;;;18.50;96.70;;;;;;5083708;28;20082;-81
2021/09/29 05:54:55;;;;;;;10.02;6.07;;;18.50;96.70;;;;;;5086403;28;20058;-81
2021/09/29 05:57:24;;;;;;;8.88;6.00;;;18.60;96.70;;;;;;5083723;28;20048;-81
2021/09/29 05:59:52;;;;;;;7.88;6.32;;;18.60;96.70;;;;;;5066871;28;20052;-81
2021/09/29 06:02:21;;;;;;;10.65;6.60;;;18.60;96.70;;;;;;5084588;28;20032;-83
2021/09/29 06:04:50;;;;;;;12.65;6.43;;;18.60;96.70;;;;;;5085655;28;20452;-81
2021/09/29 06:07:20;;;;;;;15.82;7.40;;;18.70;96.70;;;;;;5084350;28;20043;-80
2021/09/29 06:09:48;;;;;;;13.43;7.43;;;18.70;96.70;;;;;;5085663;28;20476;-80
2021/09/29 06:12:17;;;;;;;11.82;7.20;;;18.70;96.70;;;;;;5068020;28;20144;-80
2021/09/29 06:14:49;;;;;;;9.70;6.85;;;18.70;96.70;;;;;;5085916;28;20139;-79
2021/09/29 06:17:27;;;;;;;10.02;6.93;;;18.60;96.70;;;;;;5084036;28;20040;-80
2021/09/29 06:19:55;;;;;;;9.55;6.63;;;18.70;96.70;;;;;;5084074;28;20051;-78
2021/09/29 06:22:25;;;;;;;10.57;8.05;;;18.80;96.70;;;;;;5083419;28;20044;-79
2021/09/29 06:24:54;;;;;;;9.35;7.57;;;18.90;96.70;;;;;;5084790;28;20131;-81
2021/09/29 06:27:22;;;;;;;10.32;7.53;;;19.00;96.70;;;;;;5068348;28;20089;-79
2021/09/29 06:29:50;;;;;;;11.57;9.57;;;19.00;96.70;;;;;;5082845;28;20558;-80
2021/09/29 06:32:19;;;;;;;13.65;11.98;;;19.00;96.70;;;;;;5082856;28;20048;-79
2021/09/29 06:34:47;;;;;;;16.45;13.55;;;19.10;96.70;;;;;;5078619;28;20042;-80
2021/09/29 06:37:16;;;;;;;17.00;12.15;;;19.30;96.70;;;;;;5083282;28;20040;-79
2021/09/29 06:39:46;;;;;;;15.65;9.85;;;19.30;96.70;;;;;;5085121;28;20410;-80
2021/09/29 06:42:14;;;;;;;12.60;8.27;;;19.40;96.70;;;;;;5084067;28;20097;-80
2021/09/29 06:44:43;;;;;;;12.15;8.10;;;19.40;96.70;;;;;;5082813;28;20085;-80
2021/09/29 06:47:11;;;;;;;12.90;7.88;;;19.40;96.70;;;;;;5083617;28;20555;-80
2021/09/29 06:49:39;;;;;;;12.10;8.30;;;19.50;96.70;;;;;;5066530;28;20720;-80
2021/09/29 06:52:08;;;;;;;9.13;7.80;;;19.50;96.70;;;;;;5099447;28;20134;-80
2021/09/29 06:54:36;;;;;;;10.40;7.68;;;19.50;96.70;;;;;;5082983;28;20055;-80
2021/09/29 06:57:07;;;;;;;11.30;7.43;;;19.60;96.70;;;;;;5087150;28;20086;-80
2021/09/29 06:59:35;;;;;;;9.75;7.15;;;19.60;96.70;;;;;;5103751;28;20035;-80
2021/09/29 07:02:04;;;;;;;11.45;8.25;;;19.70;96.70;;;;;;5098928;27;20409;-80
2021/09/29 07:04:32;;;;;;;10.55;7.60;;;19.70;96.70;;;;;;5085772;28;20054;-79
2021/09/29 07:07:01;;;;;;;8.35;7.53;;;19.70;96.70;;;;;;5086412;28;20572;-80
2021/09/29 07:09:29;;;;;;;9.48;7.25;;;19.80;96.70;;;;;;5089748;28;20048;-79
2021/09/29 07:11:58;;;;;;;8.52;6.72;;;19.80;96.70;;;;;;5087684;28;20128;-80
2021/09/29 07:14:31;;;;;;;10.77;7.63;;;19.80;96.70;;;;;;5101678;28;20036;-80
2021/09/29 07:17:00;;;;;;;10.32;8.05;;;19.70;96.70;;;;;;5105983;28;20503;-80
2021/09/29 07:19:29;;;;;;;10.93;7.70;;;19.60;96.70;;;;;;5084674;28;20432;-79
2021/09/29 07:21:58;;;;;;;9.13;8.23;;;19.60;96.70;;;;;;5105931;28;20063;-80
2021/09/29 07:24:26;;;;;;;9.43;7.60;;;19.60;96.70;;;;;;5102489;28;20093;-80
2021/09/29 07:26:55;;;;;;;10.00;7.78;;;19.60;96.70;;;;;;5086737;28;20093;-80
2021/09/29 07:29:23;;;;;;;9.88;7.72;;;19.70;96.70;;;;;;5069354;28;20116;-80
2021/09/29 07:31:53;;;;;;;8.40;7.25;;;19.80;96.70;;;;;;5083924;28;20047;-79
2021/09/29 07:34:23;;;;;;;8.52;7.60;;;20.00;96.70;;;;;;5086160;28;20040;-79
2021/09/29 07:36:52;;;;;;;8.55;7.72;;;20.00;96.70;;;;;;5086044;28;20500;-79
2021/09/29 07:39:20;;;;;;;11.57;7.45;;;20.10;96.70;;;;;;5082096;28;20096;-79
2021/09/29 07:41:49;;;;;;;10.63;7.70;;;20.10;96.70;;;;;;5103641;28;20035;-80
2021/09/29 07:44:17;;;;;;;9.60;7.63;;;20.20;96.70;;;;;;5081866;28;20058;-79
2021/09/29 07:46:47;;;;;;;10.10;7.53;;;20.20;96.70;;;;;;5086323;28;20048;-80
2021/09/29 07:49:21;;;;;;;9.38;7.38;;;20.30;96.70;;;;;;5082714;28;20143;-80
2021/09/29 07:51:50;;;;;;;9.15;7.95;;;20.30;96.70;;;;;;5080870;28;20056;-79
2021/09/29 07:54:18;;;;;;;10.40;7.72;;;20.30;96.70;;;;;;5084154;28;20059;-80
2021/09/29 07:56:49;;;;;;;10.27;8.35;;;20.30;96.70;;;;;;5081941;28;20509;-80
2021/09/29 07:59:18;;;;;;;9.05;8.13;;;20.30;96.70;;;;;;5080797;28;20505;-79
2021/09/29 08:01:46;;;;;;;10.10;7.25;;;20.30;96.70;;;;;;5081402;28;20043;-82
2021/09/29 08:04:19;;;;;;;11.32;8.10;;;20.40;96.70;;;;;;5069519;28;20102;-79
2021/09/29 08:06:48;;;;;;;9.18;7.55;;;20.50;96.70;;;;;;5082281;28;20126;-79
2021/09/29 08:09:17;;;;;;;10.48;7.88;;;20.50;96.70;;;;;;5079723;28;20063;-79
2021/09/29 08:11:45;;;;;;;11.32;7.75;;;20.50;96.70;;;;;;5079792;28;20459;-79
2021/09/29 08:14:13;;;;;;;9.27;7.38;;;20.60;96.70;;;;;;5082611;28;20040;-79
2021/09/29 08:16:42;;;;;;;9.27;7.30;;;20.70;96.70;;;;;;5081758;28;20401;-79
2021/09/29 08:19:11;;;;;;;9.15;7.65;;;20.80;96.70;;;;;;5082648;28;20412;-80
2021/09/29 08:21:43;;;;;;;10.57;7.30;;;20.90;96.70;;;;;;5082930;28;20028;-79
2021/09/29 08:24:18;;;;;;;12.63;8.05;;;21.00;96.70;;;;;;5097513;28;20089;-80
2021/09/29 08:26:56;;;;;;;9.50;7.70;;;21.20;96.70;;;;;;5081472;28;20048;-80
2021/09/29 08:29:39;;;;;;;10.65;7.57;;;21.20;96.70;;;;;;5082940;28;20119;-80
2021/09/29 08:40:10;;;;;;;10.13;8.20;;;21.60;96.70;;;;;;5082422;28;20051;-79
2021/09/29 08:45:55;;;;;;;9.75;7.63;;;21.80;96.70;;;;;;5049456;28;20048;-80
2021/09/29 08:56:14;;;;;;;13.30;8.65;;;22.20;96.70;;;;;;5086990;28;20051;-79
2021/09/29 09:15:59;;;;;;;18.65;12.15;;;22.80;96.70;;;;;;5085307;28;20094;-80
2021/09/29 09:18:27;;;;;;;18.45;12.30;;;22.80;96.70;;;;;;5100463;28;20035;-79
2021/09/29 09:21:06;;;;;;;18.20;12.90;;;22.90;96.70;;;;;;5101522;28;20134;-80
2021/09/29 09:23:37;;;;;;;16.90;11.88;;;23.00;96.70;;;;;;5066739;28;20535;-80
2021/09/29 09:26:17;;;;;;;16.40;12.73;;;23.00;96.70;;;;;;5084533;28;20462;-80
2021/09/29 09:28:46;;;;;;;21.67;13.82;;;23.00;96.70;;;;;;5082944;28;20090;-80
2021/09/29 09:31:16;;;;;;;18.73;13.00;;;23.00;96.70;;;;;;5084463;28;20046;-79
2021/09/29 09:33:52;;;;;;;17.48;12.32;;;23.10;96.70;;;;;;5083607;28;20050;-79
2021/09/29 09:36:30;;;;;;;20.13;12.18;;;23.30;96.70;;;;;;5103035;28;20405;-80
2021/09/29 09:39:00;;;;;;;16.92;12.90;;;23.40;96.70;;;;;;5093057;28;20059;-81
2021/09/29 09:41:30;;;;;;;20.50;12.88;;;23.40;96.70;;;;;;5085157;28;20059;-80
2021/09/29 09:44:00;;;;;;;17.35;12.52;;;23.60;96.70;;;;;;5065329;28;20046;-81
2021/09/29 09:46:29;;;;;;;12.95;10.90;;;23.70;96.70;;;;;;5085126;28;20051;-81
2021/09/29 09:49:00;;;;;;;17.15;11.18;;;23.80;96.70;;;;;;5083570;28;20069;-82
2021/09/29 09:51:28;;;;;;;14.95;12.23;;;23.80;96.70;;;;;;5102534;28;20076;-82
2021/09/29 09:53:58;;;;;;;14.25;12.20;;;24.00;96.70;;;;;;5099251;28;20043;-82
2021/09/29 09:56:30;;;;;;;15.60;12.52;;;23.90;96.70;;;;;;5102867;28;20096;-80
2021/09/29 09:59:00;;;;;;;13.70;11.88;;;23.90;96.70;;;;;;5082902;28;20050;-80
2021/09/29 10:01:29;;;;;;;14.13;11.25;;;24.00;96.70;;;;;;5103450;28;20043;-82
2021/09/29 10:04:08;;;;;;;15.55;12.00;;;24.10;96.70;;;;;;5101892;28;20043;-80
2021/09/29 10:06:36;;;;;;;17.65;12.80;;;24.20;96.70;;;;;;5102519;28;20188;-80
2021/09/29 10:09:11;;;;;;;16.17;14.02;;;24.30;96.70;;;;;;5100990;28;20058;-79
2021/09/29 10:14:31;;;;;;;14.35;12.88;;;24.50;96.70;;;;;;5080905;28;20454;-81
2021/09/29 10:28:19;;;;;;;14.18;11.93;;;24.90;96.70;;;;;;5102177;28;20067;-81
2021/09/29 10:31:12;;;;;;;15.27;11.63;;;24.80;96.70;;;;;;5086641;28;20146;-81
2021/09/29 10:33:44;;;;;;;13.50;12.20;;;25.00;96.70;;;;;;5096470;28;20058;-81
2021/09/29 10:44:43;;;;;;;12.23;10.88;;;25.30;96.70;;;;;;5101589;27;20059;-80
2021/09/29 10:47:19;;;;;;;11.07;9.43;;;25.40;96.70;;;;;;5085679;28;20055;-79
2021/09/29 11:02:48;;;;;;;11.60;10.48;;;25.60;96.70;;;;;;5098447;28;20056;-80
2021/09/29 11:09:33;;;;;;;8.95;7.35;;;25.60;96.70;;;;;;5084148;28;20118;-79
2021/09/29 11:12:19;;;;;;;7.60;6.78;;;25.80;96.70;;;;;;5105147;28;20058;-80
2021/09/29 11:29:18;;;;;;;5.57;3.78;;;26.60;96.70;;;;;;5098603;27;19930;-79
2021/09/29 11:31:57;;;;;;;5.03;3.90;;;26.60;96.70;;;;;;5084736;28;20048;-79
2021/09/29 11:34:30;;;;;;;6.65;5.03;;;26.70;96.70;;;;;;5095080;28;20075;-79
2021/09/29 12:10:57;;;;;;;8.85;8.05;;;27.20;96.70;;;;;;5050948;28;20047;-80
2021/09/29 12:13:37;;;;;;;8.98;7.68;;;27.30;96.70;;;;;;5099813;28;20072;-79
2021/09/29 12:16:06;;;;;;;9.27;7.28;;;27.30;96.70;;;;;;5101873;28;20047;-80
2021/09/29 12:18:34;;;;;;;8.15;7.28;;;27.30;96.70;;;;;;5099468;28;20051;-79
2021/09/29 12:21:03;;;;;;;9.60;7.10;;;27.30;96.70;;;;;;5084041;28;20094;-80
2021/09/29 12:23:32;;;;;;;7.90;7.25;;;27.30;96.70;;;;;;5085886;28;20039;-79
2021/09/29 12:26:23;;;;;;;8.88;7.25;;;27.40;96.70;;;;;;5084549;28;21367;-80
2021/09/29 12:32:07;;;;;;;7.95;7.15;;;27.40;96.70;;;;;;5061446;28;20066;-80
2021/09/29 12:37:39;;;;;;;7.90;7.05;;;27.40;96.70;;;;;;5003254;28;20519;-79
2021/09/29 12:40:11;;;;;;;8.30;7.50;;;27.40;96.70;;;;;;5083884;28;20504;-79
2021/09/29 12:42:40;;;;;;;7.93;7.13;;;27.50;96.70;;;;;;5083123;28;20668;-79
2021/09/29 12:45:09;;;;;;;8.10;7.38;;;27.70;96.70;;;;;;5092885;28;20047;-80
2021/09/29 12:47:41;;;;;;;9.93;7.72;;;27.60;96.70;;;;;;5085401;28;20043;-79
2021/09/29 12:50:12;;;;;;;7.95;7.15;;;27.80;96.70;;;;;;5101553;28;20529;-80
2021/09/29 12:52:50;;;;;;;7.90;7.10;;;27.80;96.70;;;;;;5078093;28;20459;-79
2021/09/29 12:55:23;;;;;;;8.52;7.40;;;27.80;96.70;;;;;;5080358;28;20036;-79
2021/09/29 12:57:52;;;;;;;8.68;7.85;;;27.70;96.70;;;;;;5080533;28;20388;-80
2021/09/29 13:00:21;;;;;;;8.93;8.10;;;27.70;96.70;;;;;;5081922;28;20048;-79
2021/09/29 13:02:49;;;;;;;8.88;7.97;;;27.70;96.70;;;;;;5080499;28;20094;-79
2021/09/29 13:05:18;;;;;;;8.80;8.00;;;27.70;96.70;;;;;;5082297;28;20051;-79
2021/09/29 13:07:46;;;;;;;8.73;7.90;;;27.80;96.70;;;;;;5083503;28;20097;-79
2021/09/29 13:10:14;;;;;;;8.52;7.63;;;27.80;96.70;;;;;;5063997;28;20054;-78
2021/09/29 13:12:42;;;;;;;8.98;8.18;;;27.80;96.70;;;;;;5080976;28;20504;-79
2021/09/29 13:15:12;;;;;;;7.97;7.18;;;27.90;96.70;;;;;;5079001;28;20045;-80
2021/09/29 13:17:43;;;;;;;8.27;7.20;;;27.90;96.70;;;;;;5079706;28;20041;-79
2021/09/29 13:20:22;;;;;;;8.63;7.18;;;27.80;96.70;;;;;;5077886;28;20086;-79
2021/09/29 13:22:56;;;;;;;9.05;7.35;;;27.80;96.70;;;;;;5081715;28;20409;-80
2021/09/29 13:36:36;;;;;;;8.57;7.78;;;27.70;96.70;;;;;;5082861;28;20044;-79
2021/09/29 13:39:06;;;;;;;9.13;7.88;;;27.70;96.70;;;;;;5082472;28;20089;-79
2021/09/29 13:41:35;;;;;;;8.20;7.40;;;27.60;96.70;;;;;;5082178;28;20139;-79
2021/09/29 13:44:04;;;;;;;9.43;8.38;;;27.50;96.70;;;;;;5080772;28;20040;-79
2021/09/29 13:46:35;;;;;;;9.77;7.47;;;27.60;96.70;;;;;;5081357;28;20607;-79
2021/09/29 13:49:05;;;;;;;8.52;7.53;;;27.50;96.70;;;;;;5081734;28;20101;-79
2021/09/29 13:51:33;;;;;;;8.40;7.68;;;27.30;96.70;;;;;;5080499;28;20055;-79
2021/09/29 13:54:15;;;;;;;8.15;7.35;;;27.50;96.70;;;;;;5080524;28;20032;-79
2021/09/29 13:56:49;;;;;;;9.38;7.30;;;27.70;96.70;;;;;;5080005;28;20058;-79
2021/09/29 14:29:21;;;;;;;;;;;28.60;96.70;;;;;;5083997;28;20105;-79
2021/09/29 14:34:19;;;;;;;6.90;6.10;;;28.50;96.70;;;;;;5083733;28;20070;-79
2021/09/29 14:36:48;;;;;;;9.25;6.20;;;28.00;96.70;;;;;;5083275;28;20078;-79
2021/09/29 14:39:16;;;;;;;6.75;6.07;;;27.80;96.70;;;;;;5084739;28;20570;-79
2021/09/29 14:41:45;;;;;;;6.28;5.65;;;27.90;96.70;;;;;;5082764;28;20066;-78
2021/09/29 14:44:14;;;;;;;7.10;5.70;;;28.40;96.70;;;;;;5084728;28;20140;-79
2021/09/29 14:46:42;;;;;;;8.35;6.22;;;28.90;96.70;;;;;;5084119;28;20067;-79
2021/09/29 14:49:10;;;;;;;6.25;5.22;;;29.40;96.70;;;;;;5085244;28;20068;-79
2021/09/29 14:51:40;;;;;;;7.75;5.00;;;29.70;96.70;;;;;;5082032;28;20127;-79
2021/09/29 14:54:08;;;;;;;6.28;4.80;;;29.90;96.70;;;;;;5066989;28;20048;-79
2021/09/29 14:56:37;;;;;;;5.72;5.13;;;30.00;96.70;;;;;;5083154;28;20047;-79
2021/09/29 14:59:06;;;;;;;5.53;4.68;;;30.00;96.70;;;;;;5084026;28;20151;-79
2021/09/29 15:01:34;;;;;;;5.60;5.03;;;29.90;96.70;;;;;;5078746;28;20053;-78
2021/09/29 15:04:04;;;;;;;5.70;5.10;;;29.20;96.70;;;;;;5083643;28;20036;-79
2021/09/29 15:06:32;;;;;;;6.88;4.78;;;29.10;96.70;;;;;;5082579;28;20051;-78
2021/09/29 15:09:02;;;;;;;8.35;5.20;;;28.40;96.70;;;;;;5084110;28;20555;-78
2021/09/29 15:11:30;;;;;;;6.43;5.07;;;28.30;96.70;;;;;;5082586;28;20040;-78
2021/09/29 15:14:08;;;;;;;6.45;4.80;;;29.10;96.70;;;;;;5082125;28;20052;-79
2021/09/29 15:16:45;;;;;;;7.55;5.25;;;29.40;96.70;;;;;;5098407;28;20114;-78
2021/09/29 15:21:59;;;;;;;6.97;4.95;;;30.20;96.70;;;;;;5085437;28;20036;-79
2021/09/29 15:24:40;;;;;;;6.57;5.72;;;30.30;96.70;;;;;;5079813;28;20073;-79
2021/09/29 15:30:04;;;;;;;6.35;5.63;;;30.80;96.70;;;;;;5081395;28;20072;-79
2021/09/29 15:54:41;;;;;;;6.35;4.05;;;26.80;96.70;;;;;;5103165;28;20043;-79
2021/09/29 15:57:25;;;;;;;8.13;4.90;;;26.50;96.70;;;;;;5085462;28;20096;-79
2021/09/29 16:05:53;;;;;;;6.60;3.72;;;26.00;96.70;;;;;;5087695;28;19967;-79
2021/09/29 16:08:40;;;;;;;5.75;3.58;;;25.90;96.70;;;;;;5103792;28;20054;-80
2021/09/29 16:30:25;;;;;;;6.43;2.97;;;25.00;96.70;;;;;;5085921;28;20067;-79
2021/09/29 16:37:50;;;;;;;3.80;2.40;;;25.00;96.70;;;;;;5100750;28;20540;-79
2021/09/29 16:40:18;;;;;;;6.05;2.63;;;24.90;96.70;;;;;;5082119;28;20527;-79
2021/09/29 16:42:51;;;;;;;4.03;2.00;;;24.90;96.70;;;;;;5102440;28;20120;-79
2021/09/29 16:45:24;;;;;;;6.80;2.67;;;24.90;96.70;;;;;;5079997;28;20096;-80
2021/09/29 16:47:55;;;;;;;5.28;2.28;;;24.80;96.70;;;;;;5080608;28;20051;-79
2021/09/29 16:50:30;;;;;;;5.47;2.60;;;24.70;96.70;;;;;;5103281;28;20070;-82
2021/09/29 16:53:07;;;;;;;4.82;2.47;;;24.60;96.70;;;;;;5102145;28;20097;-80
2021/09/29 16:55:40;;;;;;;6.75;2.47;;;24.50;96.70;;;;;;5065618;28;20073;-80
2021/09/29 16:58:14;;;;;;;6.82;2.33;;;24.50;96.70;;;;;;5083843;28;20039;-80