Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:09;;;;;;;9.45;6.68;;;15.50;99.90;;;15.22;100.00;100971.97;4997687;28;20570;-79
2023/06/16 00:03:35;;;;;;;9.80;6.15;;;15.40;99.90;;;15.16;100.00;100975.69;4993101;28;20077;-79
2023/06/16 00:06:13;;;;;;;11.07;6.88;;;15.20;99.90;;;15.02;100.00;100974.28;4993498;28;20042;-79
2023/06/16 00:08:48;;;;;;;8.43;6.65;;;15.10;99.90;;;14.85;100.00;100982.34;4998706;28;20041;-79
2023/06/16 00:11:16;;;;;;;10.20;6.93;;;14.90;99.90;;;14.85;100.00;100971.38;5002968;28;20056;-79
2023/06/16 00:13:44;;;;;;;10.43;7.05;;;14.90;99.90;;;14.77;100.00;100980.81;5001385;28;20038;-79
2023/06/16 00:16:10;;;;;;;11.25;6.70;;;14.90;99.90;;;14.74;100.00;100984.03;4998422;28;20050;-79
2023/06/16 00:18:40;;;;;;;8.80;6.35;;;14.80;99.90;;;14.73;100.00;100980.44;4999031;28;20034;-79
2023/06/16 00:21:09;;;;;;;10.10;6.40;;;14.70;99.90;;;14.74;100.00;100965.63;4992654;28;20216;-79
2023/06/16 00:23:34;;;;;;;;;;;14.80;99.90;;;14.79;100.00;100976.75;5005072;28;20076;-80
2023/06/16 00:26:00;;;;;;;8.43;5.93;;;14.80;99.90;;;14.89;100.00;100958.84;4999337;28;20373;-79
2023/06/16 00:28:25;;;;;;;11.02;5.88;;;14.90;99.90;;;14.96;100.00;100963.13;5005548;28;20394;-79
2023/06/16 00:30:52;;;;;;;11.05;6.15;;;14.90;99.90;;;15.04;100.00;100967.44;4994923;28;20031;-80
2023/06/16 00:33:18;;;;;;;9.60;6.28;;;15.10;99.90;;;15.15;100.00;100964.94;4978508;28;20038;-79
2023/06/16 00:35:45;;;;;;;10.60;6.45;;;15.10;99.90;;;15.08;100.00;100965.88;4998190;28;20042;-79
2023/06/16 00:38:11;;;;;;;8.95;5.72;;;15.20;99.90;;;15.04;100.00;100956.44;4998525;28;20033;-81
2023/06/16 00:40:38;;;;;;;9.95;6.10;;;15.20;99.90;;;15.06;100.00;100965.28;4996473;28;20034;-80
2023/06/16 00:43:04;;;;;;;10.05;6.10;;;15.20;99.90;;;15.05;100.00;100968.28;5001673;28;20030;-81
2023/06/16 00:45:30;;;;;;;8.93;5.82;;;15.20;99.90;;;15.02;100.00;100961.34;4991639;28;20034;-80
2023/06/16 00:47:58;;;;;;;7.57;5.72;;;15.20;99.90;;;15.07;100.00;100969.72;4999431;28;20144;-80
2023/06/16 00:50:25;;;;;;;11.63;6.40;;;15.30;99.90;;;15.02;100.00;100966.03;5003237;28;20075;-79
2023/06/16 00:52:51;;;;;;;10.90;6.25;;;15.20;99.90;;;15.08;100.00;100960.38;4980761;28;20493;-79
2023/06/16 00:55:21;;;;;;;9.52;6.25;;;15.30;99.90;;;15.08;100.00;100963.13;5002269;28;20161;-79
2023/06/16 00:57:50;;;;;;;7.45;5.55;;;15.20;99.90;;;15.06;100.00;100965.28;4992451;28;20041;-78
2023/06/16 01:00:17;;;;;;;9.82;5.38;;;15.20;99.90;;;15.01;100.00;100964.34;5002101;28;20108;-80
2023/06/16 01:02:46;;;;;;;9.68;5.90;;;15.20;99.90;;;14.95;100.00;100961.47;4999533;28;20077;-80
2023/06/16 01:05:20;;;;;;;9.38;5.97;;;15.20;99.90;;;14.91;100.00;100965.75;4974831;28;20438;-81
2023/06/16 01:08:11;;;;;;;8.25;6.25;;;15.10;99.90;;;14.79;100.00;100971.25;4995447;28;20065;-81
2023/06/16 01:10:58;;;;;;;9.82;6.20;;;15.10;99.90;;;14.75;100.00;100964.56;5003912;28;20466;-79
2023/06/16 01:13:59;;;;;;;9.85;6.55;;;15.00;99.90;;;14.55;100.00;100966.75;4990730;28;20126;-79
2023/06/16 01:16:30;;;;;;;11.07;6.68;;;14.80;99.90;;;14.49;100.00;100969.38;4999715;28;20053;-77
2023/06/16 01:19:03;;;;;;;10.85;7.38;;;14.70;99.90;;;14.27;100.00;100958.13;4986131;28;20026;-79
2023/06/16 01:21:54;;;;;;;12.40;6.97;;;14.50;99.90;;;14.18;100.00;100968.59;4996663;28;20030;-78
2023/06/16 01:24:23;;;;;;;14.43;7.70;;;14.20;99.90;;;14.06;100.00;100970.47;4990996;28;20510;-79
2023/06/16 01:26:53;;;;;;;12.25;7.25;;;14.10;99.90;;;14.12;100.00;100966.78;5001160;28;20030;-80
2023/06/16 01:29:24;;;;;;;10.25;7.10;;;14.10;99.90;;;14.32;100.00;100969.22;4973139;28;20038;-80
2023/06/16 01:31:57;;;;;;;10.23;7.45;;;14.30;99.90;;;14.38;100.00;100964.72;4978090;28;20036;-79
2023/06/16 01:34:24;;;;;;;10.75;6.90;;;14.50;99.90;;;14.49;100.00;100971.31;4995908;28;20092;-78
2023/06/16 01:36:54;;;;;;;11.60;7.13;;;14.60;99.90;;;14.57;100.00;100970.94;4997306;28;20026;-82
2023/06/16 01:39:22;;;;;;;12.45;6.80;;;14.70;99.90;;;14.66;100.00;100974.19;5001567;28;20043;-80
2023/06/16 01:41:49;;;;;;;11.55;7.25;;;14.80;99.90;;;14.68;100.00;100966.56;4995813;28;20073;-79
2023/06/16 01:44:18;;;;;;;11.43;7.18;;;14.90;99.90;;;14.66;100.00;100971.44;4975336;28;20043;-80
2023/06/16 01:46:45;;;;;;;9.52;7.25;;;14.90;99.90;;;14.59;100.00;100959.75;4994762;28;20037;-79
2023/06/16 01:49:11;;;;;;;9.30;7.13;;;14.80;99.90;;;14.56;100.00;100960.19;4994062;28;20046;-82
2023/06/16 01:51:37;;;;;;;12.15;6.82;;;14.80;99.90;;;14.50;100.00;100960.06;5000645;28;20303;-79
2023/06/16 01:54:03;;;;;;;10.82;7.43;;;14.70;99.90;;;14.46;100.00;100958.88;4995673;28;20038;-80
2023/06/16 01:56:30;;;;;;;10.55;7.13;;;14.70;99.90;;;14.33;100.00;100943.44;5000307;28;20039;-79
2023/06/16 01:58:56;;;;;;;11.32;7.32;;;14.60;99.90;;;14.38;100.00;100956.47;5002950;28;20580;-79
2023/06/16 02:01:40;;;;;;;10.25;6.97;;;14.50;99.90;;;14.31;100.00;100955.72;5004061;28;20505;-81
2023/06/16 02:04:15;;;;;;;11.75;7.10;;;14.40;99.90;;;14.20;100.00;100958.22;4980663;28;20042;-78
2023/06/16 02:06:47;;;;;;;12.35;7.22;;;14.30;99.90;;;14.03;100.00;100951.69;4980537;28;20426;-79
2023/06/16 02:09:16;;;;;;;14.38;7.65;;;14.10;99.90;;;13.80;100.00;100950.56;4993634;28;20035;-79
2023/06/16 02:11:44;;;;;;;12.23;7.35;;;13.80;99.90;;;13.57;100.00;100952.09;5000043;28;20051;-78
2023/06/16 02:14:10;;;;;;;10.13;7.25;;;13.60;99.90;;;13.31;100.00;100953.19;4996973;28;20113;-79
2023/06/16 02:16:42;;;;;;;10.43;7.47;;;13.40;99.90;;;13.15;100.00;100960.09;4978996;28;20055;-79
2023/06/16 02:19:09;;;;;;;11.98;8.82;;;13.20;99.90;;;13.08;100.00;100960.16;4982724;28;20043;-78
2023/06/16 02:21:36;;;;;;;12.55;8.20;;;13.10;99.90;;;13.11;100.00;100962.44;4979959;28;20384;-79
2023/06/16 02:24:04;;;;;;;11.63;8.93;;;13.10;99.90;;;13.08;100.00;100961.03;4973566;28;20041;-78
2023/06/16 02:26:31;;;;;;;10.52;7.78;;;13.10;99.90;;;13.12;100.00;100966.88;4975776;28;20043;-78
2023/06/16 02:28:58;;;;;;;11.18;8.90;;;13.20;99.90;;;13.25;100.00;100965.88;4978574;28;20052;-78
2023/06/16 02:31:23;;;;;;;12.00;8.63;;;13.30;99.90;;;13.34;100.00;100963.69;4982311;28;20137;-79
2023/06/16 02:33:54;;;;;;;12.05;8.13;;;13.40;99.90;;;13.40;100.00;100961.94;4990336;28;20113;-79
2023/06/16 02:36:21;;;;;;;12.13;9.35;;;13.50;99.90;;;13.52;100.00;100971.09;4980327;28;20042;-79
2023/06/16 02:38:47;;;;;;;11.18;7.90;;;13.60;99.90;;;13.55;100.00;100967.94;4987527;28;20443;-79
2023/06/16 02:41:13;;;;;;;11.10;8.40;;;13.60;99.90;;;13.52;100.00;100963.75;4973808;28;20069;-78
2023/06/16 02:43:39;;;;;;;12.95;8.55;;;13.70;99.90;;;13.61;100.00;100968.91;4978979;28;20428;-78
2023/06/16 02:46:06;;;;;;;13.20;8.32;;;13.80;99.90;;;13.64;100.00;100974.78;4988092;28;20046;-79
2023/06/16 02:48:33;;;;;;;10.88;8.48;;;13.80;99.90;;;13.72;100.00;100970.88;4981556;28;20049;-78
2023/06/16 02:50:58;;;;;;;11.20;8.43;;;13.90;99.90;;;13.71;100.00;100971.97;4985067;28;20100;-79
2023/06/16 02:53:25;;;;;;;11.63;8.02;;;13.80;99.90;;;13.73;100.00;100972.56;4994406;28;20120;-78
2023/06/16 02:55:53;;;;;;;11.52;8.27;;;13.90;99.90;;;13.76;100.00;100968.50;4989835;28;20097;-78
2023/06/16 02:58:22;;;;;;;12.68;8.45;;;13.90;99.90;;;13.79;100.00;100965.28;4993380;28;20038;-78
2023/06/16 03:00:48;;;;;;;13.90;8.88;;;13.90;99.90;;;13.83;100.00;100965.69;4984684;28;20058;-79
2023/06/16 03:03:18;;;;;;;10.43;7.95;;;13.90;99.90;;;13.87;100.00;100966.88;4988381;28;20122;-79
2023/06/16 03:05:51;;;;;;;11.35;7.22;;;13.90;99.90;;;13.90;100.00;100961.78;4986662;28;20050;-79
2023/06/16 03:08:20;;;;;;;12.43;7.90;;;14.00;99.90;;;13.95;100.00;100967.41;5000328;28;20046;-79
2023/06/16 03:10:45;;;;;;;13.82;7.68;;;14.00;99.90;;;14.00;100.00;100968.63;4986888;28;20459;-78
2023/06/16 03:13:19;;;;;;;9.90;7.13;;;14.10;99.90;;;14.03;100.00;100960.78;4984874;28;20138;-78
2023/06/16 03:15:45;;;;;;;12.60;8.00;;;14.10;99.90;;;14.02;100.00;100967.34;4993620;28;20038;-78
2023/06/16 03:18:11;;;;;;;10.07;6.97;;;14.20;99.90;;;14.17;100.00;100966.91;4982815;28;20042;-77
2023/06/16 03:20:40;;;;;;;12.75;7.72;;;14.20;99.90;;;14.20;100.00;100971.94;4976413;28;20048;-78
2023/06/16 03:23:14;;;;;;;10.27;7.13;;;14.30;99.90;;;14.22;100.00;100974.44;4979139;28;20042;-78
2023/06/16 03:25:40;;;;;;;10.30;6.80;;;14.20;99.90;;;14.16;100.00;100978.09;4986616;28;20035;-78
2023/06/16 03:28:07;;;;;;;9.23;6.80;;;14.20;99.90;;;14.14;100.00;100983.84;4984778;28;20189;-78
2023/06/16 03:30:34;;;;;;;11.10;7.57;;;14.10;99.90;;;14.08;100.00;100976.53;4986082;28;20510;-78
2023/06/16 03:33:03;;;;;;;10.43;7.15;;;14.10;99.90;;;14.14;100.00;100978.34;4986672;28;20076;-78
2023/06/16 03:35:31;;;;;;;9.90;7.18;;;14.20;99.90;;;14.17;100.00;100966.91;5002458;28;20152;-78
2023/06/16 03:38:00;;;;;;;10.07;7.28;;;14.20;99.90;;;14.13;100.00;100971.19;4972777;28;20031;-77
2023/06/16 03:40:28;;;;;;;;;;;14.10;99.90;;;14.06;100.00;100981.44;4974972;28;20027;-78
2023/06/16 03:42:53;;;;;;;12.05;7.40;;;14.00;99.90;;;13.92;100.00;100981.59;4978551;28;19917;-78
2023/06/16 03:45:19;;;;;;;10.20;7.25;;;13.90;99.90;;;13.85;100.00;100972.63;4982700;28;20079;-78
2023/06/16 03:47:47;;;;;;;;;;;13.90;99.90;;;13.83;100.00;100974.75;5000298;28;20034;-78
2023/06/16 03:50:13;;;;;;;9.40;7.03;;;13.70;99.90;;;13.78;100.00;100975.44;4986877;28;20706;-77
2023/06/16 03:52:41;;;;;;;11.48;7.80;;;13.70;99.90;;;13.74;100.00;100973.38;4981319;28;20520;-78
2023/06/16 03:55:08;;;;;;;12.02;7.43;;;13.70;99.90;;;13.85;100.00;100982.75;4972675;28;20031;-78
2023/06/16 03:57:33;;;;;;;11.15;8.32;;;13.80;99.90;;;13.80;100.00;100988.94;4972066;28;20046;-78
2023/06/16 04:00:03;;;;;;;10.60;8.00;;;13.80;99.90;;;13.69;100.00;100965.00;4982829;28;20031;-78
2023/06/16 04:02:41;;;;;;;11.48;8.75;;;13.80;99.90;;;13.75;100.00;100973.16;4979073;28;20147;-78
2023/06/16 04:05:10;;;;;;;9.77;8.00;;;13.90;99.90;;;13.98;100.00;100988.06;4980094;28;20483;-80
2023/06/16 04:07:37;;;;;;;12.15;7.75;;;14.10;99.90;;;14.15;100.00;100985.50;4985190;28;20081;-80
2023/06/16 04:10:04;;;;;;;12.18;7.70;;;14.20;99.90;;;14.26;100.00;100977.53;4998325;28;20058;-80
2023/06/16 04:12:29;;;;;;;11.38;7.35;;;14.30;99.90;;;14.34;100.00;100980.81;4988453;28;20061;-79
2023/06/16 04:14:57;;;;;;;12.50;7.35;;;14.40;99.90;;;14.40;100.00;100987.28;4985454;28;20569;-78
2023/06/16 04:17:23;;;;;;;12.18;7.70;;;14.50;99.90;;;14.46;100.00;100991.00;4977976;28;20492;-83
2023/06/16 04:19:49;;;;;;;11.70;7.95;;;14.50;99.90;;;14.42;100.00;100974.16;4987672;28;20038;-79
2023/06/16 04:22:16;;;;;;;12.40;7.20;;;14.60;99.90;;;14.49;100.00;100977.63;4971189;28;20486;-79
2023/06/16 04:24:49;;;;;;;10.65;7.30;;;14.60;99.90;;;14.45;100.00;100978.31;4987002;28;20042;-81
2023/06/16 04:27:15;;;;;;;12.50;7.47;;;14.60;99.90;;;14.52;100.00;100977.16;4971981;28;20037;-80
2023/06/16 04:29:45;;;;;;;10.20;7.60;;;14.70;99.90;;;14.58;100.00;100982.75;4973379;28;20058;-79
2023/06/16 04:32:13;;;;;;;10.35;7.55;;;14.70;99.90;;;14.58;100.00;100980.00;4978348;28;20038;-79
2023/06/16 04:34:42;;;;;;;12.55;8.27;;;14.70;99.90;;;14.47;100.00;100988.00;4979762;28;20134;-79
2023/06/16 04:37:11;;;;;;;12.90;7.82;;;14.70;99.90;;;14.41;100.00;100983.44;4986862;28;20122;-79
2023/06/16 04:39:37;;;;;;;12.32;7.72;;;14.70;99.90;;;14.48;100.00;100975.13;4976519;28;20034;-82
2023/06/16 04:42:07;;;;;;;8.73;7.32;;;14.70;99.90;;;14.47;100.00;100974.28;4971994;28;20039;-81
2023/06/16 04:44:34;;;;;;;12.57;7.20;;;14.80;99.90;;;14.46;100.00;100967.13;4979503;28;20129;-80
2023/06/16 04:47:01;;;;;;;12.35;7.80;;;14.90;99.90;;;14.68;100.00;100983.03;4985073;28;20626;-80
2023/06/16 04:49:28;;;;;;;10.65;7.50;;;14.90;99.90;;;14.82;100.00;100980.94;4985660;28;20046;-80
2023/06/16 04:51:53;;;;;;;12.23;7.32;;;15.10;99.90;;;14.89;100.00;100978.91;4980468;28;20827;-80
2023/06/16 04:54:20;;;;;;;11.35;7.70;;;15.10;99.90;;;15.19;100.00;100986.19;4996503;28;20624;-80
2023/06/16 04:56:46;;;;;;;12.43;7.90;;;15.30;99.90;;;15.21;100.00;100985.97;4986983;28;20069;-80
2023/06/16 04:59:13;;;;;;;12.13;7.73;;;15.40;99.90;;;15.38;100.00;100975.06;4975203;28;20621;-81
2023/06/16 05:01:39;;;;;;;10.45;7.32;;;15.50;99.90;;;15.53;100.00;100978.16;4974720;28;20288;-81
2023/06/16 05:04:05;;;;;;;10.20;7.53;;;15.70;99.90;;;15.55;100.00;100952.34;4968167;28;20515;-80
2023/06/16 05:06:35;;;;;;;8.98;7.35;;;15.80;99.90;;;15.63;100.00;100972.03;4978792;28;20038;-81
2023/06/16 05:09:01;;;;;;;12.70;7.28;;;15.90;99.90;;;15.84;100.00;100971.63;4990831;28;20559;-81
2023/06/16 05:11:27;;;;;;;11.10;7.78;;;16.00;99.90;;;15.85;100.00;100976.88;4998302;28;20037;-80
2023/06/16 05:13:53;;;;;;;11.15;7.75;;;16.00;99.90;;;15.86;100.00;100981.28;4995838;28;20030;-80
2023/06/16 05:16:19;;;;;;;10.35;7.70;;;16.00;99.90;;;15.71;100.00;100989.25;4977373;28;20348;-80
2023/06/16 05:18:44;;;;;;;13.38;8.20;;;16.00;99.90;;;15.62;100.00;100988.78;4987261;28;20031;-80
2023/06/16 05:21:10;;;;;;;11.50;8.07;;;16.00;99.90;;;15.67;100.00;100975.97;4990224;28;20035;-80
2023/06/16 05:23:37;;;;;;;13.02;7.78;;;16.10;99.90;;;15.63;100.00;100977.53;4974502;28;20031;-81
2023/06/16 05:26:03;;;;;;;11.40;8.15;;;16.00;99.90;;;15.70;100.00;100982.06;4990137;28;20030;-81
2023/06/16 05:28:29;;;;;;;9.68;7.35;;;16.00;99.90;;;15.86;100.00;100969.47;4981720;28;20126;-81
2023/06/16 05:30:55;;;;;;;9.90;7.43;;;16.10;99.90;;;15.99;100.00;100973.88;4979650;28;20039;-80
2023/06/16 05:33:20;;;;;;;13.57;8.80;;;16.10;99.90;;;15.97;100.00;100965.84;4979299;28;20103;-81
2023/06/16 05:35:46;;;;;;;12.00;7.95;;;16.10;99.90;;;15.91;100.00;100983.34;4981185;28;20035;-80
2023/06/16 05:38:12;;;;;;;12.98;8.10;;;16.20;99.90;;;15.85;100.00;100979.63;4991210;28;20067;-80
2023/06/16 05:40:38;;;;;;;11.60;8.35;;;16.20;99.90;;;16.13;100.00;100983.50;4984928;28;20046;-81
2023/06/16 05:43:04;;;;;;;13.15;8.05;;;16.20;99.90;;;16.29;100.00;100989.28;4986229;28;20038;-80
2023/06/16 05:45:32;;;;;;;;;;;16.40;99.90;;;15.96;100.00;100987.03;4990581;28;20031;-85
2023/06/16 05:47:57;;;;;;;13.07;9.05;;;16.40;99.90;;;15.59;100.00;100992.84;5000654;28;19917;-79
2023/06/16 05:50:23;;;;;;;12.18;8.55;;;16.20;99.90;;;15.67;100.00;100983.38;4984803;28;20081;-81
2023/06/16 05:52:49;;;;;;;12.88;8.43;;;16.10;99.90;;;15.84;100.00;100988.13;4978593;28;20089;-79
2023/06/16 05:55:15;;;;;;;14.75;9.38;;;16.10;99.90;;;16.04;100.00;100998.72;4991518;28;20045;-80
2023/06/16 05:57:48;;;;;;;13.93;8.52;;;16.10;99.90;;;16.15;100.00;100999.78;4982649;28;20375;-79
2023/06/16 06:00:15;;;;;;;14.82;8.90;;;16.20;99.90;;;16.22;100.00;100992.19;4996323;28;20034;-80
2023/06/16 06:02:40;;;;;;;13.43;9.27;;;16.30;99.90;;;16.30;100.00;100982.72;4975057;28;20054;-78
2023/06/16 06:05:16;;;;;;;12.65;8.65;;;16.40;99.90;;;16.37;100.00;100992.50;4979705;28;20048;-79
2023/06/16 06:07:42;;;;;;;11.48;8.65;;;16.50;99.90;;;16.45;100.00;100987.66;4994487;28;20089;-80
2023/06/16 06:10:08;;;;;;;14.38;9.02;;;16.60;99.90;;;16.48;100.00;100985.25;4984219;28;20081;-81
2023/06/16 06:12:35;;;;;;;15.93;9.80;;;16.60;99.90;;;16.62;100.00;100976.66;4990536;28;20038;-79
2023/06/16 06:15:01;;;;;;;13.15;9.40;;;16.80;99.90;;;16.71;100.00;100966.06;4947159;28;1004601;-79
2023/06/16 06:17:27;;;;;;;13.05;9.32;;;17.00;99.90;;;17.08;100.00;100976.56;4986180;28;20133;-83
2023/06/16 06:19:53;;;;;;;15.30;9.25;;;17.20;99.90;;;17.21;100.00;100970.72;4985796;28;20076;-78
2023/06/16 06:22:18;;;;;;;14.70;9.82;;;17.30;99.90;;;17.38;100.00;100970.69;4987115;28;20043;-82
2023/06/16 06:24:44;;;;;;;13.95;8.95;;;17.60;99.90;;;17.40;100.00;100979.53;4997847;28;20482;-79
2023/06/16 06:27:11;;;;;;;12.10;8.10;;;17.60;99.90;;;17.53;100.00;100989.34;4986092;28;20037;-79
2023/06/16 06:29:37;;;;;;;12.55;9.02;;;17.90;99.90;;;17.98;100.00;100981.91;4986066;28;20038;-78
2023/06/16 06:32:07;;;;;;;10.93;8.80;;;18.10;99.90;;;18.32;100.00;100980.09;5005884;28;20382;-80
2023/06/16 06:34:35;;;;;;;13.07;8.80;;;18.30;99.90;;;18.61;98.72;100972.31;4995653;28;20034;-78
2023/06/16 06:37:02;;;;;;;12.20;8.88;;;18.70;99.90;;;18.62;97.11;100973.19;4987139;28;20030;-79
2023/06/16 06:39:28;;;;;;;12.07;9.00;;;18.70;99.90;;;18.67;97.50;100974.03;4988291;28;20033;-79
2023/06/16 06:41:55;;;;;;;14.95;7.90;;;18.90;99.90;;;18.78;97.45;100977.72;4988395;28;20038;-79
2023/06/16 06:44:24;;;;;;;11.57;8.32;;;19.00;99.90;;;18.72;98.30;100978.78;4987540;28;20085;-79
2023/06/16 06:46:50;;;;;;;10.25;7.75;;;19.00;99.90;;;18.75;99.67;100982.97;4987679;28;20038;-78
2023/06/16 06:49:16;;;;;;;12.05;8.45;;;18.90;99.90;;;18.62;99.04;100970.41;4988551;28;20073;-78
2023/06/16 06:51:43;;;;;;;10.65;8.07;;;18.80;99.90;;;18.62;100.00;100975.94;4965316;28;20031;-77
2023/06/16 06:54:08;;;;;;;9.57;7.82;;;18.70;99.90;;;18.43;100.00;100970.78;4986994;28;20034;-80
2023/06/16 06:56:34;;;;;;;10.55;7.32;;;18.70;99.90;;;18.79;100.00;100967.50;4989738;28;20121;-80
2023/06/16 06:59:00;;;;;;;9.88;7.82;;;18.90;99.90;;;18.97;100.00;100967.09;4989580;28;20066;-85
2023/06/16 07:01:26;;;;;;;10.35;7.78;;;19.00;99.90;;;19.02;96.81;100969.06;4980202;28;20060;-78
2023/06/16 07:03:51;;;;;;;15.85;8.00;;;19.10;99.90;;;18.72;99.20;100973.25;4986266;28;20046;-83
2023/06/16 07:06:17;;;;;;;10.07;7.28;;;18.90;99.90;;;18.88;99.94;100973.38;4985590;28;20069;-81
2023/06/16 07:08:43;;;;;;;10.68;7.60;;;19.00;99.90;;;18.95;100.00;100960.16;4982650;28;20439;-80
2023/06/16 07:11:09;;;;;;;13.32;8.70;;;19.00;99.90;;;18.68;100.00;100966.59;4991564;28;20052;-81
2023/06/16 07:13:35;;;;;;;14.27;8.35;;;18.90;99.90;;;18.37;100.00;100952.50;4985019;28;20134;-82
2023/06/16 07:16:00;;;;;;;14.68;8.90;;;18.80;99.90;;;17.98;100.00;100959.81;5001254;28;20069;-79
2023/06/16 07:18:26;;;;;;;11.52;8.38;;;18.50;99.90;;;18.20;100.00;100964.50;4995101;28;20049;-81
2023/06/16 07:20:52;;;;;;;13.02;7.50;;;18.40;99.90;;;18.31;100.00;100943.34;5002223;28;20073;-80
2023/06/16 07:23:17;;;;;;;12.02;7.80;;;18.50;99.90;;;18.50;100.00;100956.78;5002237;28;20406;-81
2023/06/16 07:25:43;;;;;;;11.75;7.90;;;18.60;99.90;;;18.45;100.00;100956.72;4999289;28;20501;-81
2023/06/16 07:28:09;;;;;;;11.65;8.27;;;18.60;99.90;;;18.43;100.00;100943.16;4991716;28;20045;-83
2023/06/16 07:30:35;;;;;;;11.73;8.13;;;18.60;99.90;;;18.49;100.00;100955.94;5003149;28;20096;-80
2023/06/16 07:33:01;;;;;;;10.85;8.10;;;18.60;99.90;;;18.42;100.00;100941.50;5003214;28;20033;-82
2023/06/16 07:35:27;;;;;;;12.02;8.15;;;18.70;99.90;;;18.48;100.00;100951.50;5007051;28;20390;-82
2023/06/16 07:37:52;;;;;;;10.55;8.30;;;18.60;99.90;;;18.48;98.90;100957.03;5003831;28;20496;-84
2023/06/16 07:40:18;;;;;;;12.02;7.53;;;18.60;99.90;;;18.78;99.79;100963.91;5003715;28;20053;-84
2023/06/16 07:42:45;;;;;;;13.18;8.75;;;18.90;99.90;;;18.90;95.44;100952.66;4987018;28;20540;-83
2023/06/16 07:45:12;;;;;;;11.27;8.43;;;18.90;99.90;;;18.75;94.11;100949.78;5006423;28;20057;-84
2023/06/16 07:47:42;;;;;;;9.68;7.50;;;18.90;99.90;;;19.04;93.35;100957.78;5005583;28;20042;-81
2023/06/16 07:50:12;;;;;;;11.40;8.38;;;19.00;99.90;;;18.97;95.04;100957.97;4997773;28;20046;-82
2023/06/16 07:52:38;;;;;;;14.80;10.07;;;19.10;99.90;;;18.88;95.64;100940.22;5000898;28;20033;-84
2023/06/16 07:55:04;;;;;;;11.73;8.07;;;19.20;99.90;;;19.12;96.36;100948.97;5007499;28;20120;-82
2023/06/16 07:57:30;;;;;;;10.95;8.25;;;19.20;99.90;;;19.50;94.58;100951.66;5018119;28;20537;-81
2023/06/16 07:59:56;;;;;;;11.57;8.02;;;19.40;99.90;;;19.58;93.32;100956.66;5020333;28;20121;-82
2023/06/16 08:02:22;;;;;;;10.48;8.30;;;;;;;19.79;91.58;100956.75;5013543;28;20045;-80
2023/06/16 08:04:48;;;;;;;10.63;7.80;;;;;;;20.07;89.46;100946.31;5013557;28;20029;-81
2023/06/16 08:07:15;;;;;;;10.52;7.93;;;;;;;20.17;85.10;100946.38;5009224;28;20421;-83
2023/06/16 08:09:41;;;;;;;11.15;7.50;;;;;;;19.82;90.36;100956.19;5005682;28;20092;-85
2023/06/16 08:12:09;;;;;;;11.55;7.70;;;;;;;20.08;88.05;100948.00;5001173;28;20478;-83
2023/06/16 08:14:36;;;;;;;;;;;;;;;20.39;86.23;100953.56;4990102;28;20434;-86
2023/06/16 08:17:02;;;;;;;8.85;6.45;;;;;;;20.80;82.39;100941.69;5000961;28;19960;-84
2023/06/16 08:19:28;;;;;;;10.75;7.25;;;;;;;20.78;79.75;100944.72;5002571;28;20050;-83
2023/06/16 08:21:54;;;;;;;9.20;6.65;;;;;;;20.47;76.60;100930.88;4996649;28;20046;-81
2023/06/16 08:24:20;;;;;;;9.48;6.93;;;;;;;20.63;80.09;100936.41;5005651;28;20038;-84
2023/06/16 08:26:46;;;;;;;11.32;7.00;;;;;;;20.73;77.55;100935.56;4994666;28;20048;-84
2023/06/16 08:29:14;;;;;;;9.05;6.45;;;;;;;20.84;77.19;100940.03;4994020;28;20446;-82
2023/06/16 08:31:40;;;;;;;9.80;6.32;;;;;;;21.02;77.80;100943.31;5000734;28;20509;-85
2023/06/16 08:34:07;;;;;;;9.93;6.32;;;;;;;21.41;74.26;100934.34;4996269;28;20113;-83
2023/06/16 08:36:33;;;;;;;10.67;6.27;;;;;;;22.04;73.56;100929.34;4989164;28;20099;-83
2023/06/16 08:38:59;;;;;;;9.57;6.35;;;;;;;21.97;70.73;100924.91;5000322;28;20080;-86
2023/06/16 08:41:26;;;;;;;11.85;5.68;;;;;;;21.91;69.61;100928.03;5003895;28;20081;-83
2023/06/16 08:43:53;;;;;;;7.82;5.35;;;;;;;22.22;67.20;100922.25;4982557;28;20070;-83
2023/06/16 08:46:20;;;;;;;8.30;4.90;;;;;;;22.02;67.15;100917.69;5001533;28;20386;-81
2023/06/16 08:48:46;;;;;;;8.98;5.20;;;;;;;21.90;68.57;100912.47;5001771;28;20042;-81
2023/06/16 08:51:15;;;;;;;8.27;5.50;;;;;;;22.26;66.77;100917.78;5003014;28;20387;-83
2023/06/16 08:53:44;;;;;;;7.05;4.80;;;;;;;22.32;67.85;100921.38;5000974;28;20054;-78
2023/06/16 08:56:11;;;;;;;6.30;4.60;;;;;;;22.50;62.43;100909.53;5001580;28;20043;-80
2023/06/16 08:58:40;;;;;;;10.15;4.57;;;;;;;22.94;59.34;100909.69;4992411;28;20038;-80
2023/06/16 09:01:06;;;;;;;5.18;4.05;;;;;;;22.84;58.42;100905.91;4998548;28;20042;-82
2023/06/16 09:03:34;;;;;;;7.70;4.10;;;;;;;23.01;58.31;100909.34;4997173;28;20034;-82
2023/06/16 09:06:01;;;;;;;7.53;4.60;;;;;;;23.41;54.88;100907.22;5005335;28;20038;-79
2023/06/16 09:08:28;;;;;;;7.57;4.03;;;;;;;23.40;53.85;100902.78;5002099;28;20127;-81
2023/06/16 09:10:57;;;;;;;6.78;4.38;;;;;;;23.31;51.94;100893.47;4973017;28;20169;-79
2023/06/16 09:13:24;;;;;;;7.63;4.28;;;;;;;23.45;53.07;100901.91;4991876;28;20050;-77
2023/06/16 09:15:51;;;;;;;9.63;4.50;;;;;;;23.83;52.83;100904.72;4979588;28;20552;-80
2023/06/16 09:18:18;;;;;;;6.22;4.82;;;;;;;23.90;52.02;100870.94;4996185;28;20050;-80
2023/06/16 09:20:50;;;;;;;8.80;4.43;;;;;;;23.91;52.98;100903.22;4998544;28;20053;-78
2023/06/16 09:23:27;;;;;;;8.98;5.03;;;;;;;23.68;54.69;100903.81;4987739;28;20177;-79
2023/06/16 09:25:53;;;;;;;8.02;4.38;;;;;;;23.92;53.86;100910.44;4996278;28;20136;-79
2023/06/16 09:28:20;;;;;;;8.07;4.50;;;;;;;24.49;54.36;100902.06;4983047;28;20370;-78
2023/06/16 09:30:46;;;;;;;7.50;5.28;;;;;;;24.41;52.98;100902.75;5003178;28;20157;-78
2023/06/16 09:33:12;;;;;;;9.35;5.28;;;;;;;24.24;53.64;100898.56;5002926;28;20095;-78
2023/06/16 09:35:41;;;;;;;8.00;5.20;;;;;;;23.81;53.77;100906.97;4994610;28;20046;-79
2023/06/16 09:38:10;;;;;;;10.88;5.60;;;;;;;24.18;53.22;100902.56;4992527;28;20467;-80
2023/06/16 09:40:38;;;;;;;7.53;5.80;;;;;;;24.74;49.93;100888.78;5002779;28;20042;-81
2023/06/16 09:43:09;;;;;;;9.23;6.00;;;;;;;24.80;49.90;100895.94;5006618;28;20041;-83
2023/06/16 09:45:35;;;;;;;7.97;6.03;;;;;;;24.49;49.95;100895.63;4994287;28;20049;-86
2023/06/16 09:48:06;;;;;;;8.55;5.60;;;;;;;24.75;50.93;100898.00;5002054;28;20104;-81
2023/06/16 09:50:33;;;;;;;7.93;6.25;;;;;;;24.88;50.31;100891.63;5002160;28;20113;-84
2023/06/16 09:53:03;;;;;;;8.93;5.38;;;;;;;25.54;48.81;100882.22;4988806;28;20207;-78
2023/06/16 09:55:30;;;;;;;9.05;5.80;;;;;;;25.35;47.33;100883.16;4989529;28;20041;-79
2023/06/16 09:57:57;;;;;;;11.30;6.53;;;;;;;23.26;50.35;100886.84;5000653;28;20050;-85
2023/06/16 10:00:25;;;;;;;8.98;6.63;;;;;;;23.42;50.38;100869.91;5011815;28;20034;-84
2023/06/16 10:02:55;;;;;;;8.15;6.20;;;;;;;24.07;49.22;100870.41;4982042;28;20038;-84
2023/06/16 10:05:24;;;;;;;7.28;5.20;;;;;;;24.21;48.87;100870.47;5001722;28;20084;-83
2023/06/16 10:07:53;;;;;;;5.82;5.07;;;;;;;24.17;46.76;100867.47;5006571;28;20042;-81
2023/06/16 10:10:25;;;;;;;7.25;5.18;;;;;;;25.16;44.42;100849.78;5002381;28;20057;-80
2023/06/16 10:12:53;;;;;;;8.50;5.32;;;;;;;25.14;44.58;100860.44;5007193;28;20049;-84
2023/06/16 10:15:25;;;;;;;8.02;6.00;;;;;;;24.89;46.12;100867.34;4999736;28;20122;-82
2023/06/16 10:17:53;;;;;;;11.70;6.57;;;;;;;24.21;46.76;100868.53;4994329;28;20116;-82
2023/06/16 10:20:24;;;;;;;9.07;5.70;;;;;;;24.20;47.33;100872.44;4998771;28;20034;-81
2023/06/16 10:22:50;;;;;;;8.40;5.50;;;;;;;24.96;46.68;100862.19;4994145;28;20093;-80