Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:13;;;;;;;71.85;26.95;;;10.40;99.90;;;;;;5115262;27;20394;-76
2023/10/28 00:03:40;;;;;;;76.43;28.50;;;10.20;99.90;;;;;;5100307;27;20394;-76
2023/10/28 00:06:07;;;;;;;73.35;28.13;;;10.40;99.90;;;;;;5144943;27;20926;-76
2023/10/28 00:08:33;;;;;;;75.50;29.00;;;;;;;;;;5149948;27;20403;-77
2023/10/28 00:11:00;;;;;;;78.18;30.40;;;;;;;;;;5129285;27;20406;-78
2023/10/28 00:13:26;;;;;;;77.88;30.55;;;;;;;;;;5116730;27;20410;-77
2023/10/28 00:15:52;;;;;;;74.65;32.13;;;;;;;;;;5116409;27;20406;-77
2023/10/28 00:18:18;;;;;;;78.38;31.60;;;;;;;;;;5112955;27;20406;-77
2023/10/28 00:20:45;;;;;;;80.15;31.85;;;10.50;99.90;;;;;;5133415;27;20395;-77
2023/10/28 00:23:13;;;;;;;84.03;31.67;;;10.40;99.90;;;;;;5111029;27;20418;-76
2023/10/28 00:25:39;;;;;;;86.13;31.80;;;10.60;99.90;;;;;;5112682;27;20405;-76
2023/10/28 00:28:05;;;;;;;85.47;31.98;;;;;;;;;;5121810;27;20453;-77
2023/10/28 00:30:32;;;;;;;77.65;32.45;;;;;;;;;;5102883;28;20482;-77
2023/10/28 00:33:00;;;;;;;81.40;31.50;;;;;;;;;;5104866;28;20593;-76
2023/10/28 00:35:30;;;;;;;85.27;33.40;;;10.60;99.90;;;;;;5113776;27;20457;-76
2023/10/28 00:37:56;;;;;;;85.17;33.50;;;;;;;;;;5087445;28;20422;-77
2023/10/28 00:40:30;;;;;;;74.45;31.55;;;;;;;;;;5103634;27;20414;-77
2023/10/28 00:42:56;;;;;;;82.13;33.63;;;;;;;;;;5107676;27;20400;-77
2023/10/28 00:45:22;;;;;;;83.47;35.45;;;;;;;;;;5113933;28;20396;-78
2023/10/28 00:47:49;;;;;;;84.70;33.58;;;;;;;;;;5080876;28;20822;-76
2023/10/28 00:50:15;;;;;;;71.97;33.60;;;10.40;99.90;;;;;;5113899;27;20404;-77
2023/10/28 00:52:51;;;;;;;80.05;32.75;;;10.50;99.90;;;;;;5096195;28;20477;-78
2023/10/28 00:55:18;;;;;;;79.37;33.87;;;;;;;;;;5103885;28;20805;-77
2023/10/28 00:57:45;;;;;;;72.50;33.72;;;;;;;;;;5119751;27;20852;-77
2023/10/28 01:00:11;;;;;;;75.53;32.17;;;10.30;99.90;;;;;;5107282;27;20401;-77
2023/10/28 01:02:39;;;;;;;79.57;34.17;;;10.70;99.90;;;;;;5117145;27;20414;-76
2023/10/28 01:05:06;;;;;;;72.85;33.03;;;;;;;;;;5121076;27;20490;-75
2023/10/28 01:07:32;;;;;;;71.35;33.13;;;;;;;;;;5112834;27;20429;-77
2023/10/28 01:09:58;;;;;;;72.65;34.25;;;;;;;;;;5131440;27;20418;-76
2023/10/28 01:12:26;;;;;;;73.40;33.47;;;10.30;99.90;;;;;;5110539;27;20409;-77
2023/10/28 01:14:53;;;;;;;73.72;31.70;;;9.90;99.90;;;;;;5071214;28;20409;-77
2023/10/28 01:17:21;;;;;;;73.65;32.70;;;;;;;;;;5115405;27;20418;-77
2023/10/28 01:19:47;;;;;;;79.47;32.65;;;;;;;;;;5119217;27;20403;-77
2023/10/28 01:22:13;;;;;;;69.22;31.83;;;9.90;99.90;;;;;;5106058;27;20798;-77
2023/10/28 01:24:40;;;;;;;69.30;32.80;;;;;;;;;;5126993;27;20965;-77
2023/10/28 01:27:09;;;;;;;70.88;32.70;;;;;;;;;;5112529;27;20437;-77
2023/10/28 01:29:35;;;;;;;71.28;32.53;;;10.20;99.90;;;;;;5114042;28;20620;-76
2023/10/28 01:32:03;;;;;;;72.38;32.53;;;10.20;99.90;;;;;;5112632;27;20411;-76
2023/10/28 01:34:28;;;;;;;76.60;33.03;;;10.20;99.90;;;;;;5086922;27;20403;-77
2023/10/28 01:36:57;;;;;;;81.40;32.75;;;10.10;99.90;;;;;;5091875;28;20751;-78
2023/10/28 01:39:23;;;;;;;73.95;33.30;;;10.20;99.90;;;;;;5106425;27;20922;-76
2023/10/28 01:41:49;;;;;;;73.50;31.40;;;9.70;99.90;;;;;;5116674;27;20401;-77
2023/10/28 01:44:16;;;;;;;76.72;32.42;;;;;;;;;;5091100;28;20887;-76
2023/10/28 01:46:42;;;;;;;75.65;31.83;;;9.70;99.90;;;;;;5111101;28;20396;-76
2023/10/28 01:49:08;;;;;;;72.45;32.08;;;;;;;;;;5106458;27;20494;-76
2023/10/28 01:51:34;;;;;;;72.68;31.77;;;;;;;;;;5112570;27;20863;-76
2023/10/28 01:54:00;;;;;;;77.13;32.75;;;;;;;;;;5105482;27;20735;-75
2023/10/28 01:56:28;;;;;;;83.47;33.03;;;;;;;;;;5113603;27;20513;-76
2023/10/28 01:58:54;;;;;;;83.95;32.80;;;;;;;;;;5095498;28;20482;-76
2023/10/28 02:01:25;;;;;;;84.60;32.83;;;;;;;;;;5114448;27;20441;-75
2023/10/28 02:03:51;;;;;;;81.30;32.77;;;;;;;;;;5114961;27;20400;-75
2023/10/28 02:06:17;;;;;;;82.30;32.92;;;;;;;;;;5112281;28;20473;-76
2023/10/28 02:08:43;;;;;;;84.63;33.42;;;9.80;99.90;;;;;;5114553;27;20408;-76
2023/10/28 02:11:09;;;;;;;81.53;32.42;;;;;;;;;;5124935;27;20455;-76
2023/10/28 02:13:35;;;;;;;81.80;31.88;;;;;;;;;;5113068;27;20409;-76
2023/10/28 02:16:01;;;;;;;73.13;30.27;;;9.80;99.90;;;;;;5111816;28;20499;-76
2023/10/28 02:18:28;;;;;;;82.05;31.42;;;;;;;;;;5106430;27;20567;-76
2023/10/28 02:20:54;;;;;;;81.95;31.13;;;;;;;;;;5115660;27;20485;-76
2023/10/28 02:23:20;;;;;;;84.55;31.27;;;;;;;;;;5127700;27;20404;-76
2023/10/28 02:25:46;;;;;;;81.18;31.85;;;;;;;;;;5110782;27;20407;-75
2023/10/28 02:28:12;;;;;;;74.07;29.98;;;;;;;;;;5115575;27;20933;-76
2023/10/28 02:30:39;;;;;;;76.60;30.40;;;9.60;99.90;;;;;;5110574;28;20754;-76
2023/10/28 02:33:06;;;;;;;74.20;30.85;;;;;;;;;;5111136;28;20432;-76
2023/10/28 02:35:32;;;;;;;76.18;29.08;;;;;;;;;;5106916;27;20453;-76
2023/10/28 02:37:58;;;;;;;77.22;29.75;;;;;;;;;;5114314;27;20430;-76
2023/10/28 02:40:24;;;;;;;75.82;30.55;;;;;;;;;;5114475;27;20404;-76
2023/10/28 02:42:50;;;;;;;75.88;29.30;;;;;;;;;;5111549;28;20906;-76
2023/10/28 02:45:17;;;;;;;76.27;29.83;;;;;;;;;;5118616;27;20461;-75
2023/10/28 02:47:43;;;;;;;77.18;29.33;;;;;;;;;;5112083;27;20530;-75
2023/10/28 02:50:10;;;;;;;66.13;28.80;;;;;;;;;;5081556;28;20416;-76
2023/10/28 02:52:36;;;;;;;60.50;27.57;;;;;;;;;;5107508;27;20479;-76
2023/10/28 02:55:03;;;;;;;62.13;28.17;;;;;;;;;;5113432;27;20408;-77
2023/10/28 02:57:29;;;;;;;56.85;26.15;;;;;;;;;;5112676;27;20946;-77
2023/10/28 02:59:55;;;;;;;60.67;27.05;;;;;;;;;;5111190;28;20793;-76
2023/10/28 03:02:21;;;;;;;62.92;26.85;;;;;;;;;;5109094;28;20407;-77
2023/10/28 03:04:47;;;;;;;55.10;25.85;;;;;;;;;;5103092;27;20456;-77
2023/10/28 03:07:14;;;;;;;55.88;25.13;;;;;;;;;;5109352;27;20477;-77
2023/10/28 03:09:40;;;;;;;55.85;25.42;;;9.50;99.90;;;;;;5119595;27;20420;-77
2023/10/28 03:12:06;;;;;;;56.53;25.77;;;9.40;99.90;;;;;;5110995;28;20457;-77
2023/10/28 03:14:32;;;;;;;59.47;25.67;;;9.60;99.90;;;;;;5104812;28;20402;-76
2023/10/28 03:16:58;;;;;;;55.92;25.73;;;;;;;;;;5121373;27;20471;-77
2023/10/28 03:19:25;;;;;;;54.10;25.42;;;;;;;;;;5107853;27;20395;-77
2023/10/28 03:21:50;;;;;;;56.77;24.77;;;9.60;99.90;;;;;;5093733;27;20397;-77
2023/10/28 03:24:16;;;;;;;56.00;25.00;;;9.20;99.90;;;;;;5132910;27;20900;-77
2023/10/28 03:26:42;;;;;;;53.73;25.30;;;;;;;;;;5116551;28;20406;-77
2023/10/28 03:29:08;;;;;;;57.38;25.30;;;;;;;;;;5124808;27;20899;-77
2023/10/28 03:31:34;;;;;;;63.28;26.33;;;9.40;99.90;;;;;;5115283;27;20397;-77
2023/10/28 03:34:00;;;;;;;56.65;25.58;;;;;;;;;;5106398;27;20897;-77
2023/10/28 03:36:26;;;;;;;50.83;25.33;;;9.40;99.90;;;;;;5109221;27;20421;-77
2023/10/28 03:38:52;;;;;;;56.80;24.63;;;;;;;;;;5087534;28;20465;-76
2023/10/28 03:41:18;;;;;;;53.97;24.50;;;9.40;99.90;;;;;;5106532;27;20420;-76
2023/10/28 03:43:45;;;;;;;55.10;25.23;;;;;;;;;;5117410;28;20395;-77
2023/10/28 03:46:18;;;;;;;52.38;24.45;;;;;;;;;;5131757;28;20450;-77
2023/10/28 03:48:44;;;;;;;54.50;26.63;;;9.30;99.90;;;;;;5108855;28;20827;-77
2023/10/28 03:51:10;;;;;;;52.65;24.80;;;;;;;;;;5113538;27;20493;-77
2023/10/28 03:53:36;;;;;;;50.25;24.50;;;;;;;;;;5121055;27;20406;-77
2023/10/28 03:56:02;;;;;;;54.27;24.80;;;;;;;;;;5105953;28;20510;-77
2023/10/28 03:58:28;;;;;;;51.08;24.77;;;;;;;;;;5102133;27;20417;-77
2023/10/28 04:00:55;;;;;;;51.33;24.27;;;9.40;99.90;;;;;;5109729;28;20401;-77
2023/10/28 04:03:23;;;;;;;50.65;24.58;;;;;;;;;;5108739;28;20886;-77
2023/10/28 04:05:49;;;;;;;57.15;25.25;;;9.30;99.90;;;;;;5133140;27;20403;-76
2023/10/28 04:08:16;;;;;;;49.90;24.63;;;;;;;;;;5113423;28;20815;-76
2023/10/28 04:10:42;;;;;;;56.17;26.27;;;;;;;;;;5071554;27;20412;-77
2023/10/28 04:13:08;;;;;;;48.05;24.58;;;;;;;;;;5086341;27;20401;-77
2023/10/28 04:15:37;;;;;;;54.55;25.23;;;;;;;;;;5132105;27;20420;-77
2023/10/28 04:18:03;;;;;;;51.85;24.90;;;9.30;99.90;;;;;;5109547;27;20417;-77
2023/10/28 04:20:29;;;;;;;54.80;25.27;;;9.30;99.90;;;;;;5125421;27;20393;-76
2023/10/28 04:22:54;;;;;;;54.73;25.10;;;9.30;99.90;;;;;;5106226;28;20404;-75
2023/10/28 04:25:20;;;;;;;57.33;25.90;;;9.40;99.90;;;;;;5113289;28;20410;-76
2023/10/28 04:27:46;;;;;;;50.80;24.83;;;9.30;99.90;;;;;;5080791;28;20938;-76
2023/10/28 04:30:12;;;;;;;50.90;24.58;;;;;;;;;;5115005;27;20796;-76
2023/10/28 04:32:42;;;;;;;53.10;26.13;;;;;;;;;;5104424;27;20441;-75
2023/10/28 04:35:10;;;;;;;51.78;25.25;;;9.40;99.90;;;;;;5124824;27;20403;-76
2023/10/28 04:37:36;;;;;;;55.13;27.60;;;;;;;;;;5107572;27;20443;-77
2023/10/28 04:40:05;;;;;;;52.38;25.95;;;9.30;99.90;;;;;;5118927;27;20401;-76
2023/10/28 04:42:31;;;;;;;50.55;25.17;;;9.70;99.90;;;;;;5131831;27;20403;-76
2023/10/28 04:44:57;;;;;;;56.97;24.93;;;;;;;;;;5097317;28;20471;-76
2023/10/28 04:47:24;;;;;;;56.53;25.80;;;;;;;;;;5123737;27;20399;-75
2023/10/28 04:49:50;;;;;;;53.60;26.27;;;9.50;99.90;;;;;;5123989;27;20425;-77
2023/10/28 04:52:16;;;;;;;54.28;26.90;;;;;;;;;;5144216;27;20405;-76
2023/10/28 04:54:42;;;;;;;56.80;26.45;;;;;;;;;;5120676;27;20397;-75
2023/10/28 04:57:09;;;;;;;59.05;26.58;;;;;;;;;;5126428;27;20510;-76
2023/10/28 04:59:35;;;;;;;58.20;27.15;;;9.30;99.90;;;;;;5126974;27;20428;-75
2023/10/28 05:02:01;;;;;;;64.38;26.95;;;9.60;99.90;;;;;;5137450;27;20433;-76
2023/10/28 05:04:27;;;;;;;59.23;27.53;;;;;;;;;;5120458;27;20400;-76
2023/10/28 05:06:53;;;;;;;60.47;26.90;;;9.60;99.90;;;;;;5123699;27;20413;-76
2023/10/28 05:09:20;;;;;;;63.95;26.80;;;;;;;;;;5111988;27;20438;-77
2023/10/28 05:11:46;;;;;;;65.45;26.67;;;;;;;;;;5129566;27;20405;-77
2023/10/28 05:14:14;;;;;;;63.60;27.58;;;9.60;99.90;;;;;;5120800;27;20406;-77
2023/10/28 05:16:40;;;;;;;91.07;28.52;;;;;;;;;;5096560;27;20835;-77
2023/10/28 05:19:08;;;;;;;66.20;28.05;;;;;;;;;;5123334;27;20415;-77
2023/10/28 05:21:34;;;;;;;85.55;29.65;;;;;;;;;;5096244;28;20393;-76
2023/10/28 05:24:00;;;;;;;63.08;27.15;;;;;;;;;;5119734;27;20393;-77
2023/10/28 05:26:27;;;;;;;135.95;33.67;;;;;;;;;;5090921;28;20419;-77
2023/10/28 05:28:54;;;;;;;84.72;29.00;;;;;;;;;;5117939;27;20413;-77
2023/10/28 05:31:20;;;;;;;87.70;30.83;;;;;;;;;;5116979;27;20407;-77
2023/10/28 05:33:47;;;;;;;275.88;41.55;;;;;;;;;;5117476;27;20406;-76
2023/10/28 05:36:15;;;;;;;196.23;36.63;;;;;;;;;;5118451;27;20507;-76
2023/10/28 05:38:42;;;;;;;228.02;37.78;;;;;;;;;;5121668;27;20397;-76
2023/10/28 05:41:09;;;;;;;76.90;30.00;;;;;;;;;;5119013;27;20415;-76
2023/10/28 05:43:35;;;;;;;109.50;30.27;;;;;;;;;;5106417;27;20480;-75
2023/10/28 05:46:02;;;;;;;79.28;28.83;;;;;;;;;;5120025;27;20865;-76
2023/10/28 05:48:28;;;;;;;73.05;28.85;;;;;;;;;;5112943;27;20458;-77
2023/10/28 05:50:57;;;;;;;69.90;29.27;;;;;;;;;;5099475;27;20426;-76
2023/10/28 05:53:24;;;;;;;66.07;26.90;;;;;;;;;;5085700;28;20489;-76
2023/10/28 05:55:50;;;;;;;70.05;28.00;;;10.10;99.90;;;;;;5113062;27;20411;-77
2023/10/28 05:58:16;;;;;;;60.05;27.35;;;;;;;;;;5108802;27;20423;-79
2023/10/28 06:00:43;;;;;;;58.70;25.60;;;;;;;;;;5106726;27;20889;-77
2023/10/28 06:03:09;;;;;;;56.67;25.73;;;;;;;;;;5123107;27;20423;-77
2023/10/28 06:05:36;;;;;;;58.60;26.07;;;;;;;;;;5123037;27;20503;-77
2023/10/28 06:08:02;;;;;;;52.15;24.83;;;;;;;;;;5083713;27;20438;-76
2023/10/28 06:10:28;;;;;;;55.05;24.67;;;10.00;99.90;;;;;;5116017;27;20676;-77
2023/10/28 06:12:54;;;;;;;55.15;26.30;;;;;;;;;;5133802;27;20405;-76
2023/10/28 06:15:20;;;;;;;52.22;24.38;;;10.00;99.90;;;;;;5095961;27;20477;-77
2023/10/28 06:17:46;;;;;;;52.47;24.38;;;;;;;;;;5115914;27;21003;-76
2023/10/28 06:20:12;;;;;;;46.85;24.63;;;;;;;;;;5110121;27;20396;-77
2023/10/28 06:22:38;;;;;;;44.97;22.33;;;;;;;;;;5133528;27;20473;-77
2023/10/28 06:25:05;;;;;;;47.25;24.60;;;10.00;99.90;;;;;;5122358;27;20396;-77
2023/10/28 06:27:33;;;;;;;48.03;23.33;;;10.20;99.90;;;;;;5113239;27;20473;-77
2023/10/28 06:29:59;;;;;;;48.13;23.63;;;10.10;99.90;;;;;;5096032;27;20400;-77
2023/10/28 06:32:29;;;;;;;43.30;21.73;;;;;;;;;;5107823;27;20449;-78
2023/10/28 06:34:55;;;;;;;44.72;21.63;;;10.20;99.90;;;;;;5114593;27;20958;-78
2023/10/28 06:37:21;;;;;;;42.53;22.02;;;;;;;;;;5116262;27;20415;-77
2023/10/28 06:39:47;;;;;;;38.42;19.67;;;9.80;99.90;;;;;;5120803;27;20415;-78
2023/10/28 06:42:14;;;;;;;38.67;18.97;;;;;;;;;;5105095;27;20920;-77
2023/10/28 06:44:40;;;;;;;34.38;18.70;;;;;;;;;;5103624;27;20899;-76
2023/10/28 06:47:07;;;;;;;31.88;18.52;;;;;;;;;;5108651;27;20453;-75
2023/10/28 06:49:32;;;;;;;31.80;17.33;;;10.10;99.90;;;;;;5114998;27;20441;-75
2023/10/28 06:51:58;;;;;;;27.77;16.60;;;;;;;;;;5101400;27;20864;-76
2023/10/28 06:54:25;;;;;;;28.15;16.98;;;;;;;;;;5114214;27;20492;-76
2023/10/28 06:56:51;;;;;;;31.60;16.23;;;;;;;;;;5094502;27;20415;-77
2023/10/28 06:59:17;;;;;;;27.85;15.85;;;;;;;;;;5107297;27;20443;-76
2023/10/28 07:01:44;;;;;;;27.42;15.50;;;;;;;;;;5112932;27;20398;-76
2023/10/28 07:04:13;;;;;;;24.05;13.88;;;;;;;;;;5109619;27;20525;-77
2023/10/28 07:06:39;;;;;;;25.42;14.82;;;;;;;;;;5119639;27;20408;-77
2023/10/28 07:09:05;;;;;;;24.40;14.53;;;;;;;;;;5131301;27;20930;-77
2023/10/28 07:11:32;;;;;;;25.67;13.65;;;;;;;;;;5119778;27;20401;-77
2023/10/28 07:13:58;;;;;;;27.70;13.87;;;;;;;;;;5084965;27;20504;-77
2023/10/28 07:16:24;;;;;;;23.38;13.18;;;;;;;;;;5135021;27;20536;-75
2023/10/28 07:18:50;;;;;;;24.10;13.52;;;10.30;99.90;;;;;;5106479;27;20418;-77
2023/10/28 07:21:15;;;;;;;25.33;14.00;;;10.40;99.90;;;;;;5108445;27;20392;-77
2023/10/28 07:23:41;;;;;;;21.00;12.88;;;10.30;99.90;;;;;;5128894;27;20983;-76
2023/10/28 07:26:08;;;;;;;20.40;12.15;;;;;;;;;;5114861;27;20413;-77
2023/10/28 07:28:34;;;;;;;22.00;13.23;;;;;;;;;;5118117;27;20402;-78
2023/10/28 07:31:00;;;;;;;21.65;12.65;;;;;;;;;;5100049;27;20423;-77
2023/10/28 07:33:26;;;;;;;17.88;11.55;;;;;;;;;;5115792;28;20409;-78
2023/10/28 07:35:52;;;;;;;18.83;11.55;;;;;;;;;;5114354;27;20405;-77
2023/10/28 07:38:19;;;;;;;17.50;11.25;;;;;;;;;;5125704;28;20795;-77
2023/10/28 07:40:45;;;;;;;17.40;10.97;;;;;;;;;;5100524;28;20507;-77
2023/10/28 07:43:12;;;;;;;18.05;11.02;;;;;;;;;;5082333;27;20459;-77
2023/10/28 07:45:42;;;;;;;18.70;10.77;;;10.70;99.90;;;;;;5103562;27;20412;-77
2023/10/28 07:48:09;;;;;;;18.45;11.02;;;;;;;;;;5111666;27;20417;-77
2023/10/28 07:50:38;;;;;;;19.30;11.05;;;10.70;99.90;;;;;;5102468;27;20424;-78
2023/10/28 07:53:04;;;;;;;21.20;12.40;;;10.70;99.90;;;;;;5109718;27;20892;-78
2023/10/28 07:55:31;;;;;;;20.15;14.05;;;;;;;;;;5118344;27;20483;-77
2023/10/28 07:57:57;;;;;;;19.75;13.27;;;;;;;;;;5107866;27;20497;-78
2023/10/28 08:00:23;;;;;;;17.58;11.65;;;;;;;;;;5105433;28;20758;-77
2023/10/28 08:02:50;;;;;;;20.50;12.18;;;;;;;;;;5113280;28;20410;-77
2023/10/28 08:05:16;;;;;;;18.20;11.35;;;10.70;99.90;;;;;;5111386;28;20486;-77
2023/10/28 08:07:42;;;;;;;19.67;12.03;;;;;;;;;;5122449;27;20953;-76
2023/10/28 08:10:09;;;;;;;19.30;11.00;;;;;;;;;;5117909;28;20743;-77
2023/10/28 08:12:36;;;;;;;19.77;11.20;;;;;;;;;;5110217;28;20450;-78
2023/10/28 08:15:07;;;;;;;19.20;11.30;;;10.80;99.90;;;;;;5099967;28;20405;-78
2023/10/28 08:17:33;;;;;;;17.63;10.77;;;10.50;99.90;;;;;;5117201;27;20452;-77
2023/10/28 08:20:00;;;;;;;17.85;11.20;;;;;;;;;;5108296;28;20912;-76
2023/10/28 08:22:26;;;;;;;17.80;10.93;;;;;;;;;;5103813;27;20481;-77
2023/10/28 08:24:52;;;;;;;20.17;11.00;;;;;;;;;;5089582;28;20400;-77
2023/10/28 08:27:19;;;;;;;18.75;11.18;;;;;;;;;;5087987;27;20404;-77
2023/10/28 08:29:45;;;;;;;19.53;11.33;;;;;;;;;;5113971;27;20435;-77
2023/10/28 08:32:11;;;;;;;17.35;11.02;;;;;;;;;;5109087;27;20405;-77
2023/10/28 08:34:38;;;;;;;15.63;10.43;;;;;;;;;;5101044;27;20430;-77
2023/10/28 08:37:05;;;;;;;16.73;10.05;;;10.70;99.90;;;;;;5117136;27;20419;-75
2023/10/28 08:39:31;;;;;;;15.15;9.27;;;;;;;;;;5095683;27;20505;-77
2023/10/28 08:42:04;;;;;;;15.82;9.80;;;;;;;;;;5103670;27;20424;-77
2023/10/28 08:44:32;;;;;;;16.30;9.65;;;10.80;99.90;;;;;;5112120;27;20403;-77
2023/10/28 08:47:00;;;;;;;17.15;10.20;;;;;;;;;;5105054;27;20434;-78
2023/10/28 08:49:27;;;;;;;16.17;9.18;;;10.60;99.90;;;;;;5081582;27;20442;-77
2023/10/28 08:51:58;;;;;;;16.50;8.93;;;10.60;99.90;;;;;;5082543;27;20434;-78
2023/10/28 08:54:28;;;;;;;15.00;9.10;;;;;;;;;;5093967;27;20422;-77
2023/10/28 08:56:59;;;;;;;16.85;9.23;;;;;;;;;;5081688;27;20428;-78
2023/10/28 08:59:26;;;;;;;14.13;8.20;;;10.70;99.90;;;;;;5108536;27;20463;-78
2023/10/28 09:01:52;;;;;;;15.07;8.93;;;;;;;;;;5098895;27;20770;-77
2023/10/28 09:04:21;;;;;;;13.27;8.05;;;;;;;;;;5093651;27;20486;-77
2023/10/28 09:06:53;;;;;;;15.30;8.65;;;;;;;;;;5096761;27;20395;-77
2023/10/28 09:09:21;;;;;;;13.18;8.27;;;;;;;;;;5110324;27;20410;-76
2023/10/28 09:11:48;;;;;;;12.52;8.38;;;10.70;99.90;;;;;;5107472;27;20420;-76
2023/10/28 09:14:14;;;;;;;13.90;8.80;;;10.90;99.90;;;;;;5116111;27;20859;-76
2023/10/28 09:16:40;;;;;;;12.93;8.15;;;;;;;;;;5099404;27;21000;-77
2023/10/28 09:19:08;;;;;;;12.97;8.10;;;;;;;;;;5085420;28;20491;-77
2023/10/28 09:21:36;;;;;;;13.25;7.93;;;10.80;99.90;;;;;;5088347;27;20404;-77
2023/10/28 09:24:02;;;;;;;13.50;8.23;;;;;;;;;;5102975;27;20411;-77
2023/10/28 09:26:28;;;;;;;14.82;8.30;;;;;;;;;;5084105;27;20414;-77
2023/10/28 09:28:54;;;;;;;15.60;8.32;;;11.10;99.90;;;;;;5099790;27;20490;-77
2023/10/28 09:31:24;;;;;;;14.57;7.95;;;11.00;99.90;;;;;;5106058;28;20741;-78
2023/10/28 09:33:51;;;;;;;11.80;7.40;;;;;;;;;;5079751;27;20399;-77
2023/10/28 09:36:18;;;;;;;11.85;7.15;;;;;;;;;;5100064;27;20531;-77
2023/10/28 09:38:47;;;;;;;15.80;7.97;;;;;;;;;;5099925;27;20390;-78
2023/10/28 09:41:13;;;;;;;12.35;6.72;;;;;;;;;;5116223;27;20395;-77
2023/10/28 09:43:39;;;;;;;11.50;7.00;;;;;;;;;;5124051;27;20466;-78
2023/10/28 09:46:06;;;;;;;13.90;6.78;;;11.40;99.90;;;;;;5105638;27;20416;-77
2023/10/28 09:48:36;;;;;;;10.63;6.57;;;11.40;99.90;;;;;;5111507;27;20400;-78
2023/10/28 09:51:02;;;;;;;10.10;6.35;;;11.20;99.90;;;;;;5109313;27;20415;-77
2023/10/28 09:53:36;;;;;;;11.57;6.50;;;;;;;;;;5146915;27;20747;-78
2023/10/28 09:56:03;;;;;;;12.98;6.75;;;;;;;;;;5109647;27;20432;-77
2023/10/28 09:58:50;;;;;;;10.27;5.80;;;11.60;99.90;;;;;;5107736;27;20884;-77
2023/10/28 10:01:22;;;;;;;10.68;6.38;;;;;;;;;;5108456;27;20429;-77
2023/10/28 10:04:07;;;;;;;10.20;6.25;;;11.10;99.90;;;;;;5129540;27;20448;-79
2023/10/28 10:06:34;;;;;;;10.55;6.18;;;;;;;;;;5098630;27;20407;-77
2023/10/28 10:09:00;;;;;;;11.98;6.30;;;;;;;;;;5115375;27;20916;-78
2023/10/28 10:11:27;;;;;;;12.88;6.40;;;;;;;;;;5102822;28;20423;-77
2023/10/28 10:13:55;;;;;;;13.02;5.80;;;11.40;99.90;;;;;;5107197;28;20404;-77
2023/10/28 10:16:33;;;;;;;11.18;5.75;;;;;;;;;;5116999;27;20421;-78
2023/10/28 10:19:10;;;;;;;12.83;6.20;;;11.50;99.90;;;;;;5118874;27;20408;-78
2023/10/28 10:21:36;;;;;;;10.38;6.20;;;11.00;99.90;;;;;;5102778;27;20392;-78
2023/10/28 10:24:06;;;;;;;16.42;6.85;;;;;;;;;;5080191;28;20756;-77
2023/10/28 10:26:33;;;;;;;13.05;6.47;;;;;;;;;;5111957;27;20498;-76
2023/10/28 10:29:00;;;;;;;14.18;6.85;;;;;;;;;;5101239;27;20425;-76
2023/10/28 10:31:31;;;;;;;14.38;7.20;;;11.60;99.90;;;;;;5111992;27;20403;-77
2023/10/28 10:34:07;;;;;;;11.40;6.90;;;11.30;99.90;;;;;;5106123;27;20926;-76
2023/10/28 10:36:40;;;;;;;13.20;6.82;;;;;;;;;;5106780;27;20965;-76
2023/10/28 10:39:14;;;;;;;12.77;7.03;;;11.50;99.90;;;;;;5105074;27;20872;-76
2023/10/28 10:41:41;;;;;;;11.88;6.72;;;11.40;99.90;;;;;;5099904;27;20400;-76
2023/10/28 10:44:20;;;;;;;17.50;7.10;;;;;;;;;;5101179;27;20476;-77
2023/10/28 10:46:47;;;;;;;15.60;6.72;;;11.70;99.90;;;;;;5127757;27;20484;-77
2023/10/28 10:49:14;;;;;;;11.95;7.30;;;11.60;99.90;;;;;;5110222;27;20418;-77
2023/10/28 10:51:41;;;;;;;12.43;5.97;;;11.70;99.90;;;;;;5103190;27;20802;-76
2023/10/28 10:54:06;;;;;;;13.45;6.20;;;11.40;99.90;;;;;;5090644;27;20838;-77
2023/10/28 10:56:33;;;;;;;13.48;6.50;;;12.00;99.90;;;;;;5102916;27;20439;-78
2023/10/28 10:58:59;;;;;;;10.70;6.00;;;;;;;;;;5144808;27;20405;-77
2023/10/28 11:01:25;;;;;;;12.60;5.45;;;12.00;99.90;;;;;;5119245;27;20425;-78
2023/10/28 11:03:51;;;;;;;11.85;6.13;;;12.00;99.90;;;;;;5127918;27;20395;-78
2023/10/28 11:06:18;;;;;;;10.40;5.78;;;;;;;;;;5093718;27;20718;-77
2023/10/28 11:08:44;;;;;;;11.73;5.85;;;;;;;;;;5106216;27;20394;-77
2023/10/28 11:11:13;;;;;;;10.00;5.65;;;12.00;99.90;;;;;;5098375;27;20443;-78
2023/10/28 11:13:39;;;;;;;13.13;6.23;;;;;;;;;;5084787;28;20396;-77
2023/10/28 11:16:07;;;;;;;11.45;5.00;;;;;;;;;;5102938;27;20423;-85
2023/10/28 11:18:35;;;;;;;13.38;6.32;;;;;;;;;;5104798;28;20408;-84
2023/10/28 11:21:01;;;;;;;11.82;5.45;;;;;;;;;;5108825;27;20493;-82
2023/10/28 11:23:27;;;;;;;9.83;5.00;;;;;;;;;;5112213;28;20567;-82
2023/10/28 11:25:55;;;;;;;10.57;5.18;;;;;;;;;;5106941;27;20411;-83
2023/10/28 11:28:21;;;;;;;9.55;4.78;;;;;;;;;;5112065;27;20488;-84
2023/10/28 11:30:53;;;;;;;9.43;4.65;;;;;;;;;;5117956;28;20414;-85
2023/10/28 11:33:19;;;;;;;8.35;4.57;;;;;;;;;;5113199;28;20407;-80
2023/10/28 11:35:50;;;;;;;12.30;5.13;;;12.20;99.90;;;;;;5110638;28;20430;-80
2023/10/28 11:38:17;;;;;;;10.63;4.95;;;;;;;;;;5134186;27;20414;-80
2023/10/28 11:40:43;;;;;;;9.48;4.75;;;;;;;;;;5116887;27;20513;-82
2023/10/28 11:43:09;;;;;;;10.85;5.20;;;12.20;99.90;;;;;;5116079;28;20402;-83
2023/10/28 11:45:35;;;;;;;10.05;5.25;;;12.10;99.90;;;;;;5116081;27;20500;-83
2023/10/28 11:48:01;;;;;;;14.75;5.28;;;12.10;99.90;;;;;;5111668;28;20925;-82
2023/10/28 11:50:27;;;;;;;9.10;4.20;;;;;;;;;;5081852;27;20405;-80
2023/10/28 11:52:53;;;;;;;9.48;4.68;;;;;;;;;;5112424;27;20486;-83
2023/10/28 11:55:19;;;;;;;9.57;4.57;;;;;;;;;;5104473;27;20408;-83
2023/10/28 11:57:45;;;;;;;8.23;4.47;;;12.50;99.90;;;;;;5105198;27;20417;-83
2023/10/28 12:00:14;;;;;;;10.80;4.68;;;;;;;;;;5114902;27;20425;-82
2023/10/28 12:02:40;;;;;;;10.90;4.70;;;12.10;99.90;;;;;;5133143;27;20417;-83
2023/10/28 12:05:06;;;;;;;10.03;4.90;;;;;;;;;;5102830;27;20501;-82
2023/10/28 12:07:32;;;;;;;9.02;4.53;;;;;;;;;;5098372;27;20407;-81
2023/10/28 12:09:58;;;;;;;8.60;4.00;;;;;;;;;;5107898;27;20786;-81
2023/10/28 12:12:24;;;;;;;9.57;4.18;;;12.10;99.90;;;;;;5097296;27;20521;-82
2023/10/28 12:14:50;;;;;;;12.75;4.72;;;;;;;;;;5130332;27;20924;-78
2023/10/28 12:17:15;;;;;;;11.30;4.82;;;12.30;99.90;;;;;;5131886;27;20430;-82
2023/10/28 12:19:42;;;;;;;10.73;4.60;;;;;;;;;;5114308;27;20530;-81
2023/10/28 12:22:08;;;;;;;9.37;4.93;;;;;;;;;;5100489;27;20418;-81
2023/10/28 12:24:40;;;;;;;8.15;4.53;;;;;;;;;;5111252;27;20412;-81
2023/10/28 12:27:09;;;;;;;8.07;3.90;;;;;;;;;;5117129;27;20410;-81
2023/10/28 12:29:35;;;;;;;8.65;4.40;;;;;;;;;;5116274;27;20418;-81
2023/10/28 12:32:01;;;;;;;10.55;4.38;;;;;;;;;;5114039;27;20419;-81
2023/10/28 12:34:27;;;;;;;9.43;4.40;;;12.40;99.90;;;;;;5099089;28;20460;-81
2023/10/28 12:36:53;;;;;;;8.60;4.30;;;;;;;;;;5122512;27;20474;-82
2023/10/28 12:39:20;;;;;;;11.80;4.80;;;12.80;99.90;;;;;;5094411;27;20421;-80
2023/10/28 12:41:46;;;;;;;9.85;4.47;;;12.80;99.90;;;;;;5120446;27;20402;-80
2023/10/28 12:44:12;;;;;;;8.75;4.10;;;;;;;;;;5132253;27;20405;-82
2023/10/28 12:46:38;;;;;;;10.77;4.15;;;12.90;99.90;;;;;;5113039;27;20408;-82
2023/10/28 12:49:04;;;;;;;10.00;4.10;;;13.10;99.90;;;;;;5119572;27;20439;-82
2023/10/28 12:51:30;;;;;;;8.60;3.70;;;;;;;;;;5117022;28;20424;-82
2023/10/28 12:53:57;;;;;;;8.82;3.63;;;;;;;;;;5103936;27;20419;-81
2023/10/28 12:56:23;;;;;;;9.57;4.05;;;12.90;99.90;;;;;;5102372;27;20418;-82
2023/10/28 12:58:49;;;;;;;8.55;3.70;;;;;;;;;;5118421;27;20751;-82
2023/10/28 13:01:15;;;;;;;9.65;3.88;;;12.90;99.90;;;;;;5104521;27;20954;-83
2023/10/28 13:03:41;;;;;;;9.43;3.90;;;;;;;;;;5109581;27;20421;-81
2023/10/28 13:06:07;;;;;;;10.93;4.50;;;;;;;;;;5114706;27;21102;-82
2023/10/28 13:08:33;;;;;;;6.68;3.30;;;12.90;99.90;;;;;;5098015;27;20434;-81
2023/10/28 13:10:58;;;;;;;8.25;3.85;;;12.90;99.90;;;;;;5098627;27;20420;-80
2023/10/28 13:13:25;;;;;;;10.23;4.50;;;;;;;;;;5121706;27;20482;-80
2023/10/28 13:15:51;;;;;;;8.43;3.75;;;;;;;;;;5109512;27;20446;-80
2023/10/28 13:18:17;;;;;;;7.80;3.67;;;;;;;;;;5110607;28;20444;-81
2023/10/28 13:20:43;;;;;;;8.20;3.65;;;;;;;;;;5110183;27;20402;-79
2023/10/28 13:23:11;;;;;;;8.82;3.55;;;13.10;99.90;;;;;;5126716;27;20445;-81
2023/10/28 13:25:37;;;;;;;8.70;3.90;;;;;;;;;;5100110;27;20395;-79
2023/10/28 13:28:03;;;;;;;9.15;3.40;;;;;;;;;;5093319;27;20649;-79
2023/10/28 13:30:29;;;;;;;9.63;3.67;;;13.10;99.90;;;;;;5102228;27;20817;-78
2023/10/28 13:32:55;;;;;;;7.73;3.57;;;;;;;;;;5116377;27;20481;-77
2023/10/28 13:35:21;;;;;;;11.32;3.45;;;;;;;;;;5108041;27;20492;-79
2023/10/28 13:37:48;;;;;;;6.97;3.55;;;13.20;99.90;;;;;;5106812;27;20420;-80
2023/10/28 13:40:13;;;;;;;7.80;3.08;;;13.30;99.90;;;;;;5096843;27;20410;-78