Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:34;;;;;;;18.50;13.50;;;;;;;20.77;100.00;100631.28;20737809;28;20410;-76
2022/07/21 00:10:35;;;;;;;18.13;14.13;;;;;;;20.64;100.00;100631.06;20738008;28;20056;-77
2022/07/21 00:20:37;;;;;;;18.30;14.63;;;;;;;20.66;100.00;100646.97;20737622;28;20487;-76
2022/07/21 00:30:38;;;;;;;20.42;16.00;;;;;;;20.57;100.00;100650.97;20736699;28;20034;-76
2022/07/21 00:40:39;;;;;;;21.23;16.90;;;;;;;20.49;100.00;100666.47;20729451;28;20054;-76
2022/07/21 00:50:41;;;;;;;24.35;18.25;;;;;;;20.40;100.00;100672.25;20656440;28;20054;-77
2022/07/21 01:00:42;;;;;;;24.20;17.60;;;;;;;20.38;100.00;100674.13;20655981;28;20093;-77
2022/07/21 01:10:44;;;;;;;25.08;18.08;;;;;;;20.20;100.00;100682.09;20664048;28;20495;-76
2022/07/21 01:20:45;;;;;;;22.30;17.23;;;;;;;20.11;100.00;100682.56;20669692;28;20047;-78
2022/07/21 01:30:46;;;;;;;23.20;17.10;;;;;;;20.03;100.00;100689.25;20668025;28;20445;-76
2022/07/21 01:51:09;;;;;;;24.55;17.80;;;;;;;19.98;100.00;100714.25;20666688;28;20054;-75
2022/07/21 02:01:10;;;;;;;23.25;18.15;;;;;;;20.03;100.00;100716.69;20664878;28;20420;-73
2022/07/21 02:11:11;;;;;;;20.73;16.30;;;;;;;20.01;100.00;100723.84;20664921;28;20058;-74
2022/07/21 02:21:13;;;;;;;24.95;17.33;;;;;;;20.22;100.00;100733.44;20663942;28;20690;-74
2022/07/21 02:31:14;;;;;;;22.55;17.15;;;;;;;20.15;100.00;100734.66;20662868;28;20054;-73
2022/07/21 02:41:15;;;;;;;25.95;18.20;;;;;;;20.17;100.00;100732.81;20662741;28;20146;-73
2022/07/21 02:51:17;;;;;;;23.80;18.00;;;;;;;20.07;100.00;100728.00;20661543;28;20061;-73
2022/07/21 03:01:18;;;;;;;25.85;19.15;;;;;;;20.06;100.00;100736.91;20660522;28;20061;-75
2022/07/21 03:11:20;;;;;;;22.13;17.20;;;;;;;20.13;100.00;100733.03;20659555;28;20089;-77
2022/07/21 03:21:22;;;;;;;24.73;18.73;;;;;;;20.22;100.00;100738.75;20659771;28;20061;-74
2022/07/21 03:31:23;;;;;;;23.23;17.45;;;;;;;20.12;100.00;100748.13;20657468;28;20395;-74
2022/07/21 03:41:24;;;;;;;23.67;18.45;;;;;;;19.98;100.00;100754.13;20658591;28;20054;-74
2022/07/21 03:51:26;;;;;;;25.02;18.88;;;;;;;19.98;100.00;100751.47;20659420;28;20422;-73
2022/07/21 04:01:27;;;;;;;25.20;19.15;;;;;;;20.17;100.00;100758.50;20656019;28;20065;-74
2022/07/21 04:11:30;;;;;;;21.55;18.33;;;;;;;20.24;100.00;100754.59;20655885;28;20531;-73
2022/07/21 04:21:32;;;;;;;23.40;19.45;;;;;;;20.27;100.00;100764.25;20656612;28;20054;-73
2022/07/21 04:31:33;;;;;;;22.33;18.60;;;;;;;20.18;100.00;100760.25;20654452;28;20052;-74
2022/07/21 04:41:35;;;;;;;24.25;19.02;;;;;;;20.21;100.00;100760.94;20658807;28;20049;-73
2022/07/21 04:51:36;;;;;;;26.20;19.73;;;;;;;20.68;100.00;100784.28;20670119;28;20050;-74
2022/07/21 05:01:37;;;;;;;25.75;19.48;;;;;;;20.47;100.00;100796.03;20670261;28;20049;-74
2022/07/21 05:11:39;;;;;;;24.65;21.13;;;;;;;20.53;100.00;100801.03;20669135;28;20078;-74
2022/07/21 05:21:40;;;;;;;24.23;18.58;;;;;;;20.61;100.00;100809.50;20668409;28;20069;-74
2022/07/21 05:31:41;;;;;;;24.45;20.02;;;;;;;21.00;100.00;100801.25;20667128;28;20052;-73
2022/07/21 05:41:43;;;;;;;21.20;18.08;;;;;;;20.98;100.00;100789.84;20667220;28;20050;-72
2022/07/21 05:51:44;;;;;;;21.75;17.25;;;;;;;21.26;100.00;100791.88;20667639;28;20055;-72
2022/07/21 06:01:46;;;;;;;23.13;18.25;;;;;;;21.58;100.00;100786.63;20664269;28;20049;-73
2022/07/21 06:11:47;;;;;;;20.65;16.17;;;;;;;21.69;100.00;100802.88;20664156;28;20112;-73
2022/07/21 06:21:48;;;;;;;26.33;17.83;;;;;;;21.91;100.00;100810.53;20663245;28;20050;-73
2022/07/21 06:31:50;;;;;;;21.00;14.38;;;;;;;22.40;100.00;100805.09;20663112;28;20050;-73
2022/07/21 06:41:51;;;;;;;20.15;15.68;;;;;;;22.00;100.00;100828.69;20760462;28;20041;-73
2022/07/21 06:51:52;;;;;;;20.17;15.38;;;;;;;22.10;100.00;100826.38;20823326;28;20511;-74
2022/07/21 07:01:55;;;;;;;19.77;14.10;;;;;;;21.97;100.00;100830.66;20823223;28;20586;-72
2022/07/21 07:12:03;;;;;;;18.95;14.45;;;;;;;22.21;100.00;100834.63;20823351;28;20060;-74
2022/07/21 07:22:26;;;;;;;15.95;12.13;;;;;;;22.25;100.00;100846.00;20824262;28;20107;-74
2022/07/21 07:32:27;;;;;;;16.95;12.88;;;;;;;22.54;100.00;100833.63;20824064;28;20136;-74
2022/07/21 07:42:28;;;;;;;15.35;11.75;;;;;;;22.92;100.00;100835.88;20823421;28;20056;-72
2022/07/21 07:52:30;;;;;;;16.48;11.73;;;;;;;22.55;100.00;100840.69;20789023;28;20049;-72
2022/07/21 08:02:31;;;;;;;14.88;11.38;;;;;;;22.50;100.00;100840.94;20752872;28;20053;-73
2022/07/21 08:12:32;;;;;;;14.23;10.43;;;;;;;23.85;100.00;100829.22;20738683;28;20061;-77
2022/07/21 08:22:34;;;;;;;14.15;9.85;;;;;;;23.63;100.00;100824.38;20781358;28;20615;-77
2022/07/21 08:32:35;;;;;;;14.80;9.70;;;;;;;23.92;100.00;100835.91;20818088;28;20171;-78
2022/07/21 08:42:37;;;;;;;14.52;9.25;;;;;;;24.47;100.00;100837.66;20817233;28;20060;-78
2022/07/21 08:52:38;;;;;;;11.20;8.15;;;;;;;24.18;88.63;100843.06;20817172;28;20049;-79
2022/07/21 09:02:39;;;;;;;12.90;9.48;;;;;;;24.08;99.00;100836.63;20910521;23;20136;-69
2022/07/21 09:12:41;;;;;;;11.15;8.63;;;;;;;24.77;91.55;100821.34;20759455;28;20057;-70
2022/07/21 09:22:42;;;;;;;8.77;6.05;;;;;;;25.17;79.97;100821.31;20735302;28;20494;-69
2022/07/21 09:32:43;;;;;;;8.07;6.15;;;;;;;25.68;77.75;100819.41;20742854;28;20049;-69
2022/07/21 09:42:45;;;;;;;6.82;4.80;;;;;;;25.99;68.48;100817.22;20747566;28;20485;-69
2022/07/21 09:52:46;;;;;;;7.88;4.60;;;;;;;26.33;60.85;100811.03;20746361;28;20074;-69
2022/07/21 10:02:47;;;;;;;7.40;5.00;;;;;;;26.05;62.94;100811.38;20745295;28;20059;-69
2022/07/21 10:12:49;;;;;;;6.10;4.07;;;;;;;25.25;68.75;100800.19;20770666;28;20053;-69
2022/07/21 10:22:51;;;;;;;8.73;4.55;;;;;;;25.83;65.39;100793.34;20768920;28;20045;-69
2022/07/21 10:32:52;;;;;;;6.43;4.20;;;;;;;26.51;60.90;100798.09;20742931;28;20134;-68
2022/07/21 10:42:54;;;;;;;5.95;3.92;;;;;;;26.49;61.01;100791.09;20745774;28;20137;-69
2022/07/21 10:52:55;;;;;;;6.28;3.72;;;;;;;27.82;53.62;100780.63;20741923;28;20442;-70
2022/07/21 11:02:56;;;;;;;6.50;3.78;;;;;;;25.95;61.26;100794.25;20740742;28;20049;-70
2022/07/21 11:12:58;;;;;;;5.65;3.22;;;;;;;25.86;56.35;100795.78;20742821;28;20474;-69
2022/07/21 11:23:11;;;;;;;5.47;3.67;;;;;;;26.21;57.35;100784.28;20739655;28;20058;-68
2022/07/21 11:33:13;;;;;;;6.03;3.40;;;;;;;26.80;50.78;100763.59;20738507;28;20049;-69
2022/07/21 11:43:14;;;;;;;5.53;3.70;;;;;;;26.98;54.27;100761.31;20738128;28;20060;-69
2022/07/21 11:53:16;;;;;;;5.72;3.60;;;;;;;27.25;50.48;100760.13;20748038;28;20445;-67
2022/07/21 12:03:17;;;;;;;7.82;3.50;;;;;;;27.21;51.07;100750.59;20818368;28;20045;-67
2022/07/21 12:13:19;;;;;;;6.53;4.18;;;;;;;27.00;48.37;100727.09;20782075;28;20076;-69
2022/07/21 12:23:20;;;;;;;7.13;3.53;;;;;;;27.61;49.28;100727.56;20812884;28;20049;-68
2022/07/21 12:33:21;;;;;;;6.07;3.80;;;;;;;27.51;49.52;100740.06;20817116;28;20056;-69
2022/07/21 12:43:23;;;;;;;6.53;3.65;;;;;;;27.33;49.21;100741.56;20816732;28;20053;-68
2022/07/21 12:53:24;;;;;;;8.52;4.10;;;;;;;26.73;53.14;100737.31;20816457;28;20054;-69
2022/07/21 13:03:25;;;;;;;5.70;3.95;;;;;;;27.03;51.17;100723.31;20821516;28;20063;-69
2022/07/21 13:13:31;;;;;;;5.55;3.83;;;;;;;27.03;50.98;100721.50;20830566;28;20073;-69
2022/07/21 13:23:33;;;;;;;6.40;3.80;;;;;;;27.84;47.62;100704.19;20830569;28;20055;-70
2022/07/21 13:33:34;;;;;;;4.90;3.50;;;;;;;27.98;48.44;100710.22;20829569;28;20052;-70
2022/07/21 13:43:35;;;;;;;7.15;4.10;;;;;;;27.09;49.67;100712.09;20830267;28;20482;-70
2022/07/21 13:53:40;;;;;;;7.80;4.50;;;;;;;27.43;47.17;100704.00;20828749;28;20432;-70
2022/07/21 14:03:41;;;;;;;5.90;4.05;;;;;;;27.97;46.85;100695.06;20826061;28;20049;-70
2022/07/21 14:13:43;;;;;;;7.35;4.57;;;;;;;28.02;45.39;100688.31;20825708;28;20152;-69
2022/07/21 14:23:45;;;;;;;6.45;3.63;;;;;;;28.45;44.61;100686.50;20826262;28;20136;-69
2022/07/21 14:33:46;;;;;;;6.20;4.00;;;;;;;28.79;42.94;100670.94;20824800;28;20481;-67
2022/07/21 14:43:48;;;;;;;6.20;3.83;;;;;;;29.18;41.94;100663.91;20822415;28;20140;-67
2022/07/21 14:53:50;;;;;;;8.38;4.75;;;;;;;28.04;44.35;100675.59;20823953;28;20481;-67
2022/07/21 15:03:52;;;;;;;6.90;4.57;;;;;;;27.96;46.13;100675.38;20901347;23;20067;-81
2022/07/21 15:13:54;;;;;;;7.97;4.22;;;;;;;28.01;46.19;100675.84;20973244;28;20053;-82
2022/07/21 15:23:56;;;;;;;7.70;4.15;;;;;;;28.25;46.47;100654.03;20972219;28;20068;-81
2022/07/21 15:33:58;;;;;;;6.70;4.45;;;;;;;28.36;44.89;100645.94;20991411;28;20047;-81
2022/07/21 15:43:59;;;;;;;7.20;4.35;;;;;;;28.36;44.70;100645.94;20972638;28;20147;-81
2022/07/21 15:54:01;;;;;;;5.88;4.20;;;;;;;27.40;47.34;100645.94;20972343;28;20052;-81
2022/07/21 16:04:02;;;;;;;5.97;4.50;;;;;;;28.11;47.51;100638.22;20959417;28;20064;-81
2022/07/21 16:14:04;;;;;;;7.60;4.55;;;;;;;27.58;47.17;100635.50;20955125;28;20056;-81
2022/07/21 16:24:11;;;;;;;5.88;4.38;;;;;;;28.11;46.09;100622.91;20918448;28;20128;-81
2022/07/21 16:34:12;;;;;;;7.88;4.38;;;;;;;27.85;47.35;100618.91;20933978;28;20045;-81
2022/07/21 16:44:15;;;;;;;7.95;4.50;;;;;;;27.40;47.94;100619.03;20995312;28;20520;-81
2022/07/21 16:54:16;;;;;;;6.63;4.30;;;;;;;28.13;46.27;100614.72;20981046;28;20472;-81
2022/07/21 17:04:18;;;;;;;8.75;4.68;;;;;;;27.70;48.09;100604.88;20980588;28;20143;-81
2022/07/21 17:14:19;;;;;;;8.25;4.63;;;;;;;27.56;47.79;100607.88;20963272;28;20053;-81
2022/07/21 17:24:21;;;;;;;6.25;4.47;;;;;;;27.55;49.40;100600.81;20909255;28;20141;-81
2022/07/21 17:34:22;;;;;;;6.25;4.05;;;;;;;27.73;47.93;100604.63;20924938;28;20041;-81
2022/07/21 17:44:23;;;;;;;8.05;4.40;;;;;;;28.01;48.55;100599.63;20993008;28;20535;-81
2022/07/21 17:54:25;;;;;;;7.00;4.60;;;;;;;28.06;47.66;100605.44;20974144;28;20433;-80
2022/07/21 18:04:26;;;;;;;8.35;4.50;;;;;;;27.89;48.59;100611.44;20895866;28;20099;-80
2022/07/21 18:14:28;;;;;;;7.88;4.60;;;;;;;27.70;53.38;100610.28;20948627;28;20413;-80
2022/07/21 18:24:29;;;;;;;6.97;4.45;;;;;;;27.49;53.00;100601.28;20976524;28;20131;-81
2022/07/21 18:34:31;;;;;;;6.82;4.50;;;;;;;27.03;57.57;100607.75;20970402;28;20139;-81
2022/07/21 18:44:32;;;;;;;7.30;4.75;;;;;;;26.48;62.18;100604.09;20977300;28;20048;-80
2022/07/21 18:54:33;;;;;;;8.60;5.82;;;;;;;25.86;67.27;100601.78;20979933;28;20435;-80
2022/07/21 19:04:35;;;;;;;8.13;4.65;;;;;;;25.51;67.78;100605.25;20976979;28;20075;-80
2022/07/21 19:14:36;;;;;;;8.10;5.35;;;;;;;25.18;72.01;100612.16;20982625;28;20544;-80
2022/07/21 19:24:37;;;;;;;9.02;5.28;;;;;;;24.94;72.36;100619.28;20981746;28;20053;-80
2022/07/21 19:34:39;;;;;;;9.20;5.65;;;;;;;24.35;81.39;100627.03;20978235;28;20071;-80
2022/07/21 19:44:41;;;;;;;8.45;5.60;;;;;;;24.05;83.49;100631.72;20992988;28;20059;-79
2022/07/21 19:54:43;;;;;;;8.27;5.68;;;;;;;23.70;84.87;100644.75;20999885;28;20044;-79
2022/07/21 20:04:44;;;;;;;9.85;6.18;;;;;;;23.50;87.09;100645.19;20991370;28;20040;-79
2022/07/21 20:14:45;;;;;;;10.70;5.95;;;;;;;23.16;92.05;100650.06;20990856;28;20048;-80
2022/07/21 20:24:47;;;;;;;8.23;6.10;;;;;;;23.16;89.57;100655.41;20972312;28;20045;-79
2022/07/21 20:34:55;;;;;;;9.05;6.03;;;;;;;23.01;92.25;100662.56;20991298;28;20116;-80
2022/07/21 20:44:56;;;;;;;7.60;5.90;;;;;;;22.77;97.48;100667.63;20989561;28;20048;-79
2022/07/21 20:54:58;;;;;;;9.38;6.38;;;;;;;22.24;100.00;100673.56;20990403;28;20066;-80
2022/07/21 21:05:19;;;;;;;9.40;6.65;;;;;;;21.99;100.00;100669.66;20982392;28;20048;-79
2022/07/21 21:15:24;;;;;;;8.30;7.00;;;;;;;21.76;100.00;100681.66;20914577;28;20507;-80
2022/07/21 21:25:25;;;;;;;7.90;6.65;;;;;;;21.56;100.00;100686.38;20944915;28;20067;-80
2022/07/21 21:35:26;;;;;;;10.05;7.13;;;;;;;21.52;100.00;100680.41;20914184;28;20128;-80
2022/07/21 21:45:28;;;;;;;9.63;6.68;;;;;;;21.23;100.00;100690.84;20903312;28;20055;-80
2022/07/21 21:55:29;;;;;;;10.23;7.57;;;;;;;20.80;100.00;100694.13;20902763;28;20442;-80
2022/07/21 22:05:31;;;;;;;9.70;7.10;;;;;;;20.63;100.00;100682.56;20920805;28;20044;-80
2022/07/21 22:15:34;;;;;;;12.35;7.55;;;;;;;20.35;100.00;100698.22;20907023;28;20053;-80
2022/07/21 22:25:36;;;;;;;11.15;8.38;;;;;;;20.48;100.00;100707.31;20922158;28;20049;-79
2022/07/21 22:35:38;;;;;;;10.88;7.88;;;;;;;20.55;100.00;100714.03;20901830;28;20041;-79
2022/07/21 22:45:40;;;;;;;9.73;7.90;;;;;;;20.28;100.00;100712.78;20901205;28;20144;-80
2022/07/21 22:55:42;;;;;;;12.07;7.97;;;;;;;19.99;100.00;100720.41;20911634;28;20052;-79
2022/07/21 23:05:43;;;;;;;14.65;9.27;;;;;;;20.22;100.00;100725.44;20906818;28;20044;-79
2022/07/21 23:15:45;;;;;;;11.77;8.93;;;;;;;20.38;100.00;100724.66;20899505;28;20096;-79
2022/07/21 23:25:47;;;;;;;13.38;9.48;;;;;;;20.21;100.00;100720.19;20919760;28;20071;-79
2022/07/21 23:35:50;;;;;;;15.27;9.73;;;;;;;20.21;100.00;100737.00;20921485;28;20049;-79
2022/07/21 23:45:52;;;;;;;14.23;9.60;;;;;;;20.00;100.00;100740.75;20919525;28;20129;-79
2022/07/21 23:55:54;;;;;;;14.60;10.73;;;;;;;19.72;100.00;100734.09;20902602;28;20500;-81
