Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:50;;;;;;;;;18.00;18.00;;;;;;;;5092940;27;45377;-76
2022/10/20 00:03:15;;;;;;;;;22.00;17.00;;;;;;;;5085491;27;45328;-76
2022/10/20 00:05:40;;;;;;;;;16.33;15.00;;;;;;;;5090543;27;45574;-76
2022/10/20 00:08:06;;;;;;;;;24.33;18.67;;;;;;;;5086259;27;45563;-76
2022/10/20 00:10:31;;;;;;;;;19.00;17.33;;;;;;;;5095552;27;45490;-76
2022/10/20 00:12:56;;;;;;;;;16.33;16.33;;;;;;;;5097156;27;45262;-76
2022/10/20 00:15:21;;;;;;;;;18.33;16.33;;;;;;;;5089763;27;45185;-76
2022/10/20 00:17:46;;;;;;;;;20.33;20.00;;;;;;;;5091757;27;45348;-76
2022/10/20 00:20:12;;;;;;;;;18.33;18.33;;;;;;;;5098678;27;45048;-76
2022/10/20 00:22:37;;;;;;;;;17.33;16.33;;;;;;;;5086419;27;45201;-76
2022/10/20 00:25:02;;;;;;;;;15.67;15.67;;;;;;;;5085879;27;45263;-76
2022/10/20 00:27:27;;;;;;;;;21.67;19.00;;;;;;;;5099442;27;45243;-75
2022/10/20 00:29:52;;;;;;;;;19.33;17.67;;;;;;;;5089654;27;45284;-75
2022/10/20 00:32:18;;;;;;;;;20.33;18.67;;;;;;;;5091383;27;45368;-75
2022/10/20 00:34:43;;;;;;;;;20.00;19.67;;;;;;;;5086178;27;45398;-76
2022/10/20 00:37:08;;;;;;;;;22.00;21.00;;;;;;;;5090513;27;45225;-76
2022/10/20 00:39:33;;;;;;;;;18.33;17.00;;;;;;;;5096511;27;45426;-76
2022/10/20 00:42:01;;;;;;;;;20.00;20.00;;;;;;;;5092631;27;45347;-76
2022/10/20 00:44:45;;;;;;;;;17.67;16.33;;;;;;;;5095236;27;45719;-76
2022/10/20 00:47:12;;;;;;;;;23.00;21.67;;;;;;;;5071914;28;45412;-76
2022/10/20 00:49:37;;;;;;;;;20.33;19.00;;;;;;;;5089334;27;45379;-76
2022/10/20 00:52:03;;;;;;;;;18.33;17.67;;;;;;;;5085626;27;46054;-76
2022/10/20 00:54:28;;;;;;;;;20.00;18.67;;;;;;;;5085233;27;45456;-76
2022/10/20 00:56:54;;;;;;;;;22.00;19.00;;;;;;;;5089068;27;45402;-76
2022/10/20 00:59:21;;;;;;;;;19.33;16.33;;;;;;;;5089092;27;45216;-76
2022/10/20 01:01:47;;;;;;;;;19.33;17.00;;;;;;;;5072953;27;47128;-75
2022/10/20 01:04:12;;;;;;;;;19.33;17.00;;;;;;;;5097937;27;45431;-76
2022/10/20 01:06:38;;;;;;;;;14.00;13.00;;;;;;;;5096665;27;45408;-76
2022/10/20 01:09:03;;;;;;;;;17.33;13.67;;;;;;;;5086843;27;45219;-76
2022/10/20 01:11:46;;;;;;;;;13.67;13.00;;;;;;;;5071583;27;46719;-75
2022/10/20 01:14:14;;;;;;;;;19.00;17.67;;;;;;;;5089509;27;45216;-75
2022/10/20 01:16:58;;;;;;;;;20.33;17.67;;;;;;;;5087237;27;45450;-76
2022/10/20 01:19:42;;;;;;;;;15.00;15.00;;;;;;;;5088014;27;45251;-76
2022/10/20 01:22:10;;;;;;;;;18.67;16.00;;;;;;;;5090227;27;45331;-76
2022/10/20 01:24:38;;;;;;;;;19.00;15.33;;;;;;;;5087467;27;45494;-76
2022/10/20 01:27:09;;;;;;;;;20.67;18.00;;;;;;;;5099316;27;45478;-76
2022/10/20 01:29:37;;;;;;;;;15.67;15.67;;;;;;;;5088377;27;45458;-76
2022/10/20 01:32:08;;;;;;;;;15.33;14.67;;;;;;;;5098089;27;46378;-76
2022/10/20 01:34:34;;;;;;;;;20.33;17.67;;;;;;;;5098807;27;45237;-76
2022/10/20 01:37:04;;;;;;;;;22.00;18.00;;;;;;;;5094421;27;45698;-76
2022/10/20 01:39:33;;;;;;;;;15.00;15.00;;;;;;;;5090944;27;45311;-76
2022/10/20 01:42:08;;;;;;;;;16.00;15.67;;;;;;;;5092013;27;45284;-76
2022/10/20 01:44:34;;;;;;;;;19.33;17.67;;;;;;;;5098577;27;45311;-76
2022/10/20 01:47:00;;;;;;;;;15.33;15.33;;;;;;;;5096831;27;45274;-76
2022/10/20 01:49:25;;;;;;;;;23.67;17.67;;;;;;;;5103282;27;45176;-76
2022/10/20 01:51:50;;;;;;;;;20.33;16.00;;;;;;;;5080553;27;47880;-76
2022/10/20 01:54:23;;;;;;;;;18.00;15.00;;;;;;;;5078700;27;45185;-76
2022/10/20 01:56:54;;;;;;;;;17.67;17.67;;;;;;;;5080917;27;45306;-76
2022/10/20 01:59:19;;;;;;;;;19.00;17.00;;;;;;;;5100823;27;45319;-75
2022/10/20 02:01:50;;;;;;;;;20.33;16.00;;;;;;;;5092659;27;45361;-76
2022/10/20 02:04:21;;;;;;;;;15.67;14.67;;;;;;;;5095061;27;45739;-76
2022/10/20 02:06:47;;;;;;;;;20.00;18.00;;;;;;;;5070117;27;45442;-76
2022/10/20 02:09:16;;;;;;;;;18.67;15.67;;;;;;;;5095138;27;45375;-76
2022/10/20 02:11:51;;;;;;;;;18.67;15.00;;;;;;;;5090325;27;45412;-76
2022/10/20 02:14:19;;;;;;;;;20.00;17.00;;;;;;;;5093878;27;45399;-75
2022/10/20 02:16:53;;;;;;;;;16.00;14.00;;;;;;;;5075623;27;44783;-76
2022/10/20 02:19:20;;;;;;;;;16.67;15.67;;;;;;;;5086972;27;45262;-76
2022/10/20 02:21:46;;;;;;;;;12.67;12.67;;;;;;;;5086590;27;45264;-75
2022/10/20 02:24:13;;;;;;;;;13.33;11.33;;;;;;;;5090427;27;45403;-76
2022/10/20 02:26:38;;;;;;;;;14.67;13.67;;;;;;;;5098265;27;45345;-76
2022/10/20 02:29:09;;;;;;;;;15.00;13.33;;;;;;;;5084110;27;45176;-76
2022/10/20 02:31:34;;;;;;;;;13.00;13.00;;;;;;;;5091523;27;46764;-76
2022/10/20 02:34:00;;;;;;;;;13.00;9.00;;;;;;;;5091835;27;45295;-76
2022/10/20 02:36:27;;;;;;;;;12.33;12.33;;;;;;;;5087442;27;45501;-76
2022/10/20 02:38:52;;;;;;;;;16.00;14.00;;;;;;;;5090125;27;45860;-76
2022/10/20 02:41:17;;;;;;;;;13.00;11.67;;;;;;;;5093685;27;45406;-76
2022/10/20 02:43:42;;;;;;;;;12.00;9.00;;;;;;;;5096016;27;45401;-76
2022/10/20 02:46:08;;;;;;;;;11.67;11.67;;;;;;;;5066927;27;45359;-76
2022/10/20 02:48:33;;;;;;;;;13.33;10.00;;;;;;;;5095521;27;45398;-76
2022/10/20 02:50:58;;;;;;;;;6.67;5.00;;;;;;;;5072894;27;46905;-77
2022/10/20 02:53:23;;;;;;;;;10.00;8.00;;;;;;;;5089080;27;45361;-76
2022/10/20 02:55:49;;;;;;;;;13.00;9.67;;;;;;;;5092866;27;45229;-75
2022/10/20 02:58:14;;;;;;;;;9.33;8.33;;;;;;;;5092693;27;45226;-75
2022/10/20 03:00:39;;;;;;;;;12.67;10.00;;;;;;;;5095261;27;45413;-76
2022/10/20 03:03:04;;;;;;;;;9.00;9.00;;;;;;;;5095610;27;45324;-76
2022/10/20 03:05:29;;;;;;;;;8.00;8.00;;;;;;;;5080927;27;45278;-75
2022/10/20 03:07:55;;;;;;;;;7.33;6.33;;;;;;;;5080822;27;46048;-75
2022/10/20 03:10:20;;;;;;;;;10.67;8.00;;;;;;;;5084983;27;46112;-76
2022/10/20 03:12:45;;;;;;;;;9.67;6.67;;;;;;;;5084391;27;45343;-76
2022/10/20 03:15:11;;;;;;;;;7.33;7.33;;;;;;;;5096546;27;45325;-76
2022/10/20 03:17:36;;;;;;;;;8.00;6.00;;;;;;;;5087877;27;45216;-75
2022/10/20 03:20:01;;;;;;;;;7.33;6.33;;;;;;;;5094785;27;45326;-75
2022/10/20 03:22:26;;;;;;;;;7.33;6.67;;;;;;;;5072718;27;45488;-76
2022/10/20 03:24:52;;;;;;;;;10.33;7.00;;;;;;;;5085705;27;45302;-75
2022/10/20 03:27:17;;;;;;;;;6.00;6.00;;;;;;;;5097703;27;45356;-76
2022/10/20 03:29:42;;;;;;;;;6.33;6.00;;;;;;;;5085001;27;46713;-76
2022/10/20 03:32:07;;;;;;;;;8.33;7.00;;;;;;;;5092711;27;45254;-76
2022/10/20 03:34:32;;;;;;;;;9.00;7.33;;;;;;;;5092096;27;45405;-76
2022/10/20 03:36:58;;;;;;;;;9.00;7.00;;;;;;;;5068284;28;47217;-75
2022/10/20 03:39:23;;;;;;;;;8.00;7.00;;;;;;;;5082266;27;45244;-75
2022/10/20 03:41:48;;;;;;;;;8.67;7.33;;;;;;;;5068935;27;45338;-75
2022/10/20 03:44:13;;;;;;;;;10.00;4.33;;;;;;;;5075829;27;45583;-75
2022/10/20 03:46:38;;;;;;;;;10.00;8.33;;;;;;;;5069787;27;46101;-75
2022/10/20 03:49:04;;;;;;;;;7.33;5.67;;;;;;;;5083964;27;46806;-74
2022/10/20 03:51:29;;;;;;;;;9.67;7.00;;;;;;;;5086367;27;45273;-75
2022/10/20 03:53:54;;;;;;;;;9.00;8.00;;;;;;;;5089634;27;45515;-75
2022/10/20 03:56:20;;;;;;;;;9.33;7.67;;;;;;;;5091215;27;45429;-75
2022/10/20 03:58:46;;;;;;;;;8.00;6.67;;;;;;;;5070604;27;45515;-75
2022/10/20 04:01:15;;;;;;;;;11.00;8.67;;;;;;;;5092737;27;45261;-75
2022/10/20 04:03:40;;;;;;;;;9.33;6.33;;;;;;;;5089280;27;45185;-76
2022/10/20 04:06:05;;;;;;;;;10.00;8.00;;;;;;;;5095235;27;45108;-76
2022/10/20 04:08:30;;;;;;;;;9.33;7.33;;;;;;;;5094516;27;45213;-75
2022/10/20 04:10:56;;;;;;;;;11.00;7.00;;;;;;;;5092230;27;44784;-79
2022/10/20 04:13:21;;;;;;;;;7.00;7.00;;;;;;;;5075047;27;45336;-79
2022/10/20 04:15:46;;;;;;;;;8.33;5.67;;;;;;;;5094843;27;47989;-77
2022/10/20 04:18:12;;;;;;;;;10.00;9.00;;;;;;;;5096630;27;46135;-77
2022/10/20 04:20:37;;;;;;;;;7.33;6.00;;;;;;;;5089635;27;45300;-77
2022/10/20 04:23:02;;;;;;;;;10.00;6.33;;;;;;;;5094046;27;44717;-77
2022/10/20 04:25:27;;;;;;;;;8.00;8.00;;;;;;;;5097670;27;45328;-77
2022/10/20 04:27:52;;;;;;;;;10.33;9.00;;;;;;;;5088503;27;45378;-76
2022/10/20 04:30:18;;;;;;;;;12.33;8.00;;;;;;;;5088512;27;45338;-77
2022/10/20 04:32:43;;;;;;;;;11.00;9.67;;;;;;;;5090794;27;45281;-76
2022/10/20 04:35:08;;;;;;;;;9.67;8.67;;;;;;;;5096696;27;45379;-77
2022/10/20 04:37:33;;;;;;;;;11.33;9.00;;;;;;;;5087326;27;45415;-77
2022/10/20 04:39:58;;;;;;;;;10.00;8.00;;;;;;;;5080064;27;45383;-77
2022/10/20 04:42:24;;;;;;;;;5.33;4.67;;;;;;;;5091522;27;44880;-76
2022/10/20 04:44:49;;;;;;;;;3.00;3.00;;;;;;;;5078523;27;46625;-75
2022/10/20 04:47:14;;;;;;;;;14.00;8.33;;;;;;;;5091770;27;45552;-75
2022/10/20 04:49:40;;;;;;;;;11.67;10.00;;;;;;;;5093145;27;45325;-76
2022/10/20 04:52:05;;;;;;;;;11.00;9.67;;;;;;;;5091220;27;45276;-75
2022/10/20 04:54:30;;;;;;;;;8.00;7.00;;;;;;;;5087391;27;45362;-76
2022/10/20 04:56:55;;;;;;;;;10.00;10.00;;;;;;;;5086487;27;45477;-74
2022/10/20 04:59:21;;;;;;;;;12.67;9.00;;;;;;;;5091637;27;45373;-75
2022/10/20 05:01:46;;;;;;;;;11.33;8.33;;;;;;;;5089490;27;45556;-75
2022/10/20 05:04:11;;;;;;;;;12.00;8.33;;;;;;;;5088087;27;45358;-74
2022/10/20 05:06:36;;;;;;;;;12.33;9.00;;;;;;;;5088534;27;45303;-74
2022/10/20 05:09:03;;;;;;;;;11.67;9.00;;;;;;;;5088022;27;45491;-74
2022/10/20 05:11:29;;;;;;;;;16.00;8.00;;;;;;;;5086095;27;45411;-74
2022/10/20 05:13:55;;;;;;;;;7.33;7.33;;;;;;;;5086720;27;45435;-73
2022/10/20 05:16:20;;;;;;;;;10.00;7.67;;;;;;;;5070279;27;45248;-73
2022/10/20 05:18:46;;;;;;;;;6.00;6.00;;;;;;;;5089619;27;45422;-74
2022/10/20 05:21:15;;;;;;;;;12.67;10.67;;;;;;;;5088902;27;45217;-74
2022/10/20 05:23:41;;;;;;;;;11.00;8.33;;;;;;;;5086121;27;45519;-73
2022/10/20 05:26:08;;;;;;;;;8.00;7.00;;;;;;;;5090432;27;45965;-73
2022/10/20 05:28:33;;;;;;;;;6.67;6.67;;;;;;;;5083316;27;46381;-73
2022/10/20 05:31:04;;;;;;;;;5.33;5.00;;;;;;;;5088711;27;44887;-72
2022/10/20 05:33:29;;;;;;;;;9.00;8.00;;;;;;;;5081989;27;45410;-73
2022/10/20 05:35:54;;;;;;;;;7.67;7.67;;;;;;;;5079735;27;45886;-74
2022/10/20 05:38:19;;;;;;;;;6.67;5.33;;;;;;;;5081320;27;45553;-73
2022/10/20 05:40:45;;;;;;;;;8.00;6.67;;;;;;;;5077676;27;45596;-73
2022/10/20 05:43:10;;;;;;;;;6.67;5.00;;;;;;;;5080090;27;46709;-73
2022/10/20 05:45:35;;;;;;;;;8.00;5.67;;;;;;;;5095730;27;45597;-73
2022/10/20 05:48:00;;;;;;;;;7.33;6.33;;;;;;;;5081089;27;45349;-74
2022/10/20 05:50:25;;;;;;;;;4.00;4.00;;;;;;;;5081619;27;45494;-73
2022/10/20 05:52:51;;;;;;;;;7.00;7.00;;;;;;;;5085751;27;45298;-73
2022/10/20 05:55:16;;;;;;;;;7.67;7.00;;;;;;;;5081018;27;45379;-74
2022/10/20 05:57:42;;;;;;;;;7.00;5.67;;;;;;;;5073210;27;45655;-72
2022/10/20 06:00:07;;;;;;;;;6.00;6.00;;;;;;;;5083107;27;45295;-74
2022/10/20 06:02:33;;;;;;;;;4.67;4.67;;;;;;;;5084136;27;46114;-75
2022/10/20 06:04:58;;;;;;;;;7.33;6.00;;;;;;;;5080877;27;45606;-74
2022/10/20 06:07:23;;;;;;;;;7.67;5.33;;;;;;;;5087436;27;45502;-74
2022/10/20 06:09:48;;;;;;;;;7.67;7.00;;;;;;;;5094091;27;45427;-75
2022/10/20 06:12:14;;;;;;;;;6.33;6.33;;;;;;;;5074952;27;46958;-74
2022/10/20 06:14:39;;;;;;;;;9.67;6.00;;;;;;;;5093259;27;45491;-73
2022/10/20 06:17:04;;;;;;;;;8.67;8.00;;;;;;;;5088025;27;45435;-71
2022/10/20 06:19:29;;;;;;;;;9.33;7.33;;;;;;;;5093497;27;45359;-71
2022/10/20 06:21:54;;;;;;;;;8.67;8.67;;;;;;;;5087569;27;45696;-73
2022/10/20 06:24:20;;;;;;;;;10.00;8.33;;;;;;;;5082657;27;45458;-72
2022/10/20 06:26:45;;;;;;;;;11.00;8.33;;;;;;;;5084507;27;45605;-73
2022/10/20 06:29:11;;;;;;;;;10.67;7.00;;;;;;;;5088885;27;45452;-72
2022/10/20 06:31:37;;;;;;;;;6.00;5.33;;;;;;;;5083118;27;45445;-73
2022/10/20 06:34:04;;;;;;;;;7.00;7.00;;;;;;;;5085614;27;45397;-73
2022/10/20 06:36:29;;;;;;;;;9.00;6.67;;;;;;;;5078175;27;45399;-72
2022/10/20 06:38:55;;;;;;;;;8.00;6.00;;;;;;;;5083153;27;45237;-73
2022/10/20 06:41:21;;;;;;;;;7.67;7.00;;;;;;;;5082985;27;44866;-73
2022/10/20 06:43:46;;;;;;;;;8.00;6.00;;;;;;;;5082884;27;45533;-72
2022/10/20 06:46:13;;;;;;;;;9.00;7.00;;;;;;;;5094512;27;45924;-73
2022/10/20 06:48:38;;;;;;;;;8.00;6.00;;;;;;;;5091818;27;45175;-73
2022/10/20 06:51:05;;;;;;;;;7.00;7.00;;;;;;;;5081442;27;45540;-73
2022/10/20 06:53:32;;;;;;;;;7.00;5.67;;;;;;;;5083590;27;45443;-73
2022/10/20 06:56:02;;;;;;;;;11.00;6.33;;;;;;;;5085243;27;45443;-72
2022/10/20 06:58:28;;;;;;;;;11.00;7.33;;;;;;;;5088999;27;45368;-73
2022/10/20 07:01:00;;;;;;;;;20.33;17.00;;;;;;;;5091677;27;45543;-74
2022/10/20 07:03:26;;;;;;;;;8.00;7.00;;;;;;;;5085409;27;47349;-72
2022/10/20 07:05:51;;;;;;;;;3.00;3.00;;;;;;;;5096149;27;45473;-72
2022/10/20 07:08:16;;;;;;;;;9.00;7.67;;;;;;;;5084142;27;45298;-72
2022/10/20 07:10:41;;;;;;;;;6.67;6.67;;;;;;;;5080447;27;45300;-72
2022/10/20 07:13:06;;;;;;;;;6.00;6.00;;;;;;;;5090391;27;45470;-72
2022/10/20 07:15:32;;;;;;;;;7.00;6.00;;;;;;;;5079949;27;45331;-72
2022/10/20 07:17:57;;;;;;;;;6.00;6.00;;;;;;;;5085017;27;45358;-72
2022/10/20 07:20:22;;;;;;;;;7.33;7.00;;;;;;;;5079630;27;46765;-71
2022/10/20 07:22:47;;;;;;;;;9.00;7.67;;;;;;;;5083034;27;45391;-72
2022/10/20 07:25:12;;;;;;;;;8.67;7.67;;;;;;;;5081277;27;45374;-72
2022/10/20 07:27:38;;;;;;;;;7.00;6.67;;;;;;;;5084602;27;45440;-72
2022/10/20 07:30:03;;;;;;;;;6.33;6.00;;;;;;;;5086017;27;45221;-71
2022/10/20 07:32:29;;;;;;;;;10.00;7.33;;;;;;;;5079384;27;47034;-71
2022/10/20 07:34:54;;;;;;;;;11.33;8.00;;;;;;;;5072571;27;45734;-72
2022/10/20 07:37:19;;;;;;;;;10.67;7.00;;;;;;;;5087928;27;45381;-72
2022/10/20 07:39:44;;;;;;;;;6.00;6.00;;;;;;;;5082013;27;45535;-72
2022/10/20 07:42:10;;;;;;;;;6.67;6.00;;;;;;;;5082529;27;45274;-72
2022/10/20 07:44:35;;;;;;;;;9.33;7.00;;;;;;;;5081745;27;45170;-71
2022/10/20 07:47:00;;;;;;;;;8.33;6.00;;;;;;;;5082238;27;45716;-71
2022/10/20 07:49:25;;;;;;;;;7.00;5.33;;;;;;;;5081784;27;45347;-71
2022/10/20 07:51:50;;;;;;;;;5.33;5.33;;;;;;;;5075518;27;46819;-71
2022/10/20 07:54:16;;;;;;;;;6.00;5.00;;;;;;;;5081535;27;45217;-72
2022/10/20 07:56:42;;;;;;;;;5.33;4.67;;;;;;;;5085094;27;45292;-72
2022/10/20 07:59:08;;;;;;;;;6.00;5.00;;;;;;;;5089073;27;45441;-71
2022/10/20 08:01:33;;;;;;;;;6.67;6.00;;;;;;;;5072171;27;48472;-72
2022/10/20 08:03:59;;;;;;;;;5.33;5.00;;;;;;;;5090480;27;45366;-71
2022/10/20 08:06:24;;;;;;;;;4.00;4.00;;;;;;;;5075809;28;45306;-71
2022/10/20 08:08:50;;;;;;;;;7.00;6.00;;;;;;;;5088224;27;45366;-71
2022/10/20 08:11:15;;;;;;;;;5.00;4.33;;;;;;;;5087644;27;45706;-71
2022/10/20 08:13:41;;;;;;;;;5.33;5.33;;;;;;;;5086486;27;45326;-71
2022/10/20 08:16:07;;;;;;;;;5.00;5.00;;;;;;;;5097316;27;45453;-71
2022/10/20 08:18:32;;;;;;;;;5.67;5.33;;;;;;;;5090098;27;45367;-71
2022/10/20 08:21:14;;;;;;;;;5.00;5.00;;;;;;;;5088947;27;45414;-71
2022/10/20 08:23:40;;;;;;;;;7.00;5.00;;;;;;;;5079248;27;45359;-72
2022/10/20 08:26:06;;;;;;;;;8.33;5.00;;;;;;;;5083941;27;48062;-71
2022/10/20 08:28:31;;;;;;;;;6.33;5.00;;;;;;;;5071556;28;46066;-73
2022/10/20 08:30:56;;;;;;;;;5.00;5.00;;;;;;;;5087360;27;46650;-73
2022/10/20 08:33:21;;;;;;;;;6.00;5.00;;;;;;;;5097121;27;45520;-73
2022/10/20 08:35:46;;;;;;;;;7.67;6.67;;;;;;;;5092298;27;45657;-74
2022/10/20 08:38:12;;;;;;;;;6.00;4.33;;;;;;;;5095413;27;45331;-73
2022/10/20 08:40:40;;;;;;;;;6.67;6.67;;;;;;;;5060682;27;45582;-73
2022/10/20 08:43:06;;;;;;;;;5.33;5.00;;;;;;;;5088110;27;45436;-73
2022/10/20 08:45:31;;;;;;;;;7.00;5.00;;;;;;;;5090738;27;45338;-74
2022/10/20 08:47:57;;;;;;;;;6.33;5.00;;;;;;;;5092892;27;45316;-72
2022/10/20 08:50:23;;;;;;;;;4.33;4.33;;;;;;;;5095430;27;45376;-72
2022/10/20 08:52:53;;;;;;;;;8.00;6.00;;;;;;;;5071632;27;45381;-72
2022/10/20 08:55:27;;;;;;;;;5.00;5.00;;;;;;;;5100005;27;45410;-72
2022/10/20 08:57:54;;;;;;;;;8.33;5.67;;;;;;;;5091038;27;45461;-72
2022/10/20 09:00:21;;;;;;;;;4.67;4.67;;;;;;;;5096607;27;46242;-71
2022/10/20 09:02:47;;;;;;;;;6.33;6.33;;;;;;;;5090751;27;45491;-74
2022/10/20 09:05:14;;;;;;;;;5.67;4.67;;;;;;;;5085803;27;45426;-72
2022/10/20 09:07:39;;;;;;;;;6.33;5.67;;;;;;;;5086470;27;45449;-73
2022/10/20 09:10:23;;;;;;;;;5.33;5.33;;;;;;;;5091106;27;45997;-73
2022/10/20 09:12:48;;;;;;;;;2.67;2.67;;;;;;;;5093887;27;45395;-73
2022/10/20 09:15:14;;;;;;;;;6.67;6.00;;;;;;;;5083162;27;45332;-72
2022/10/20 09:17:41;;;;;;;;;5.00;3.67;;;;;;;;5093937;27;45397;-72
2022/10/20 09:20:14;;;;;;;;;4.00;3.33;;;;;;;;5094963;27;46236;-72
2022/10/20 09:22:40;;;;;;;;;6.33;4.67;;;;;;;;5096079;27;45364;-72
2022/10/20 09:25:05;;;;;;;;;4.33;4.33;;;;;;;;5083096;27;45310;-73
2022/10/20 09:27:38;;;;;;;;;5.00;4.67;;;;;;;;5096562;27;45449;-73
2022/10/20 09:30:14;;;;;;;;;7.67;5.33;;;;;;;;5082452;27;45312;-73
2022/10/20 09:32:39;;;;;;;;;3.67;3.33;;;;;;;;5094798;27;45385;-73
2022/10/20 09:35:13;;;;;;;;;3.33;2.67;;;;;;;;5078469;27;45678;-73
2022/10/20 09:37:39;;;;;;;;;5.00;4.00;;;;;;;;5091373;27;45596;-72
2022/10/20 09:40:12;;;;;;;;;8.33;5.00;;;;;;;;5083757;27;47301;-73
2022/10/20 09:42:39;;;;;;;;;2.67;2.67;;;;;;;;5088286;27;45228;-73
2022/10/20 09:45:11;;;;;;;;;5.00;4.00;;;;;;;;5074291;27;45383;-72
2022/10/20 09:47:41;;;;;;;;;3.33;3.00;;;;;;;;5090180;27;45411;-72
2022/10/20 09:50:07;;;;;;;;;4.00;4.00;;;;;;;;5093833;27;46240;-73
2022/10/20 09:52:43;;;;;;;;;4.00;1.67;;;;;;;;5092872;27;45654;-73
2022/10/20 09:55:27;;;;;;;;;2.33;2.33;;;;;;;;5076806;27;45331;-72
2022/10/20 09:57:53;;;;;;;;;3.67;2.67;;;;;;;;5091230;27;45436;-72
2022/10/20 10:00:28;;;;;;;;;2.67;2.67;;;;;;;;5074880;27;47058;-75
2022/10/20 10:03:13;;;;;;;;;2.67;2.67;;;;;;;;5086953;27;45364;-73
2022/10/20 10:05:38;;;;;;;;;3.33;2.33;;;;;;;;5087599;27;45265;-72
2022/10/20 10:08:03;;;;;;;;;2.33;2.33;;;;;;;;5092827;27;45567;-72
2022/10/20 10:10:30;;;;;;;;;3.75;1.50;;;;;;;;5071278;27;45705;-72
2022/10/20 10:12:56;;;;;;;;;2.00;1.00;;;;;;;;5092741;27;45414;-74
2022/10/20 10:15:21;;;;;;;;;1.50;1.50;;;;;;;;5088415;27;45398;-71
2022/10/20 10:17:48;;;;;;;;;2.75;1.00;;;;;;;;5093627;27;45168;-74
2022/10/20 10:20:13;;;;;;;;;1.50;1.50;;;;;;;;5088357;27;45357;-74
2022/10/20 10:22:39;;;;;;;;;1.50;1.25;;;;;;;;5093212;27;45394;-72
2022/10/20 10:25:05;;;;;;;;;2.50;2.50;;;;;;;;5088266;27;45312;-72
2022/10/20 10:27:34;;;;;;;;;1.50;1.50;;;;;;;;5072677;28;46073;-72
2022/10/20 10:30:15;;;;;;;;;1.25;1.25;;;;;;;;5082926;27;45268;-72
2022/10/20 10:32:43;;;;;;;;;1.00;1.00;;;;;;;;5090513;27;45311;-72
2022/10/20 10:35:08;;;;;;;;;1.75;1.75;;;;;;;;5086289;27;45396;-74
2022/10/20 10:37:35;;;;;;;;;0.75;0.75;;;;;;;;5088665;27;45956;-72
2022/10/20 10:40:20;;;;;;;;;0.75;0.75;;;;;;;;5086473;27;45430;-75
2022/10/20 10:43:04;;;;;;;;;0.25;0.25;;;;;;;;5088511;27;45512;-72
2022/10/20 10:45:35;;;;;;;;;0.50;0.50;;;;;;;;5100690;27;45337;-72
2022/10/20 10:48:06;;;;;;;;;0.50;0.50;;;;;;;;5095280;27;45523;-74
2022/10/20 10:50:38;;;;;;;;;2.00;1.00;;;;;;;;5099969;27;45437;-75
2022/10/20 10:53:18;;;;;;;;;0.75;0.75;;;;;;;;5091225;27;45429;-74
2022/10/20 10:55:49;;;;;;;;;1.50;0.25;;;;;;;;5092036;27;45340;-74
2022/10/20 10:58:14;;;;;;;;;2.25;0.00;;;;;;;;5087211;27;45438;-74
2022/10/20 11:00:46;;;;;;;;;0.50;0.50;;;;;;;;5097785;27;45768;-74
2022/10/20 11:03:11;;;;;;;;;1.00;1.00;;;;;;;;5087840;27;45418;-75
2022/10/20 11:05:39;;;;;;;;;0.75;0.75;;;;;;;;5098000;27;45402;-75
2022/10/20 11:08:04;;;;;;;;;0.50;0.00;;;;;;;;5094751;27;45656;-75
2022/10/20 11:10:42;;;;;;;;;1.00;1.00;;;;;;;;5096456;27;45392;-74
2022/10/20 11:13:13;;;;;;;;;0.00;0.00;;;;;;;;5074445;27;45287;-74
2022/10/20 11:15:39;;;;;;;;;0.00;0.00;;;;;;;;5084717;27;45391;-73
2022/10/20 11:18:04;;;;;;;;;0.75;0.75;;;;;;;;5094857;27;45300;-73
2022/10/20 11:20:30;;;;;;;;;2.25;0.75;;;;;;;;5085458;27;45222;-74
2022/10/20 11:23:13;;;;;;;;;0.25;0.25;;;;;;;;5086225;27;45214;-72
2022/10/20 11:25:57;;;;;;;;;1.00;1.00;;;;;;;;5086965;27;45258;-70
2022/10/20 11:28:43;;;;;;;;;1.00;1.00;;;;;;;;5091645;27;45431;-70
2022/10/20 11:31:20;;;;;;;;;0.00;0.00;;;;;;;;5090810;27;45293;-72
2022/10/20 11:33:49;;;;;;;;;1.25;1.25;;;;;;;;5093151;27;45516;-72
2022/10/20 11:36:17;;;;;;;;;1.75;0.75;;;;;;;;5082675;27;45445;-72
2022/10/20 11:38:42;;;;;;;;;1.00;1.00;;;;;;;;5096309;27;45522;-70
2022/10/20 11:41:15;;;;;;;;;1.00;1.00;;;;;;;;5097767;27;46375;-70
2022/10/20 11:44:00;;;;;;;;;0.80;0.80;;;;;;;;5092998;27;45485;-70
2022/10/20 11:46:45;;;;;;;;;5.00;1.00;;;;;;;;5065024;27;44717;-70
2022/10/20 11:49:13;;;;;;;;;2.75;1.00;;;;;;;;5087432;27;45311;-71
2022/10/20 11:51:53;;;;;;;;;1.00;1.00;;;;;;;;5089315;27;46007;-70
2022/10/20 11:54:30;;;;;;;;;1.00;1.00;;;;;;;;5086818;27;45393;-73
2022/10/20 11:56:56;;;;;;;;;2.00;1.00;;;;;;;;5086096;27;45459;-73
2022/10/20 11:59:39;;;;;;;;;2.00;0.75;;;;;;;;5088114;27;45351;-73
2022/10/20 12:02:23;;;;;;;;;1.00;1.00;;;;;;;;5082084;27;46576;-73
2022/10/20 12:05:15;;;;;;;;;1.60;0.00;;;;;;;;5091238;27;45305;-73
2022/10/20 12:07:56;;;;;;;;;7.75;5.00;;;;;;;;5091434;27;45200;-73
2022/10/20 12:10:32;;;;;;;;;10.75;9.50;;;;;;;;5097029;27;45359;-74
2022/10/20 12:13:16;;;;;;;;;3.20;2.00;;;;;;;;5092867;27;45450;-74
2022/10/20 12:15:46;;;;;;;;;3.00;1.00;;;;;;;;5080395;27;45276;-74
2022/10/20 12:18:31;;;;;;;;;0.60;0.60;;;;;;;;5085230;27;45685;-70
2022/10/20 12:20:59;;;;;;;;;1.75;1.00;;;;;;;;5077516;27;45724;-73
2022/10/20 12:23:48;;;;;;;;;2.00;1.00;;;;;;;;5082721;27;46152;-73
2022/10/20 12:26:25;;;;;;;;;1.40;0.80;;;;;;;;5075853;27;45438;-73
2022/10/20 12:28:50;;;;;;;;;1.60;1.00;;;;;;;;5083944;27;45449;-73
2022/10/20 12:31:15;;;;;;;;;0.25;0.25;;;;;;;;5080446;27;45722;-73
2022/10/20 12:33:58;;;;;;;;;0.25;0.25;;;;;;;;5089826;27;45410;-70
2022/10/20 12:36:24;;;;;;;;;0.80;0.80;;;;;;;;5089668;27;45489;-71
2022/10/20 12:39:08;;;;;;;;;0.25;0.25;;;;;;;;5082611;27;45419;-71
2022/10/20 12:41:34;;;;;;;;;0.25;0.25;;;;;;;;5076537;27;46784;-71
2022/10/20 12:44:13;;;;;;;;;2.60;0.00;;;;;;;;5082112;27;46446;-71
2022/10/20 12:46:41;;;;;;;;;1.20;1.00;;;;;;;;5080284;27;45643;-71
2022/10/20 12:49:11;;;;;;;;;1.00;1.00;;;;;;;;5090004;27;45356;-71
2022/10/20 12:51:36;;;;;;;;;2.75;0.75;;;;;;;;5096436;27;45411;-71
2022/10/20 12:54:08;;;;;;;;;2.00;1.00;;;;;;;;5080953;27;45502;-70
2022/10/20 12:56:38;;;;;;;;;1.60;1.60;;;;;;;;5083290;27;45381;-71
2022/10/20 12:59:22;;;;;;;;;1.00;1.00;;;;;;;;5086125;27;45764;-71
2022/10/20 13:02:06;;;;;;;;;3.00;1.50;;;;;;;;5090178;27;45612;-71
2022/10/20 13:04:50;;;;;;;;;1.00;1.00;;;;;;;;5083125;27;48719;-70
2022/10/20 13:07:35;;;;;;;;;2.00;2.00;;;;;;;;5078453;27;46334;-71
2022/10/20 13:10:00;;;;;;;;;1.00;1.00;;;;;;;;5086543;27;46408;-71
2022/10/20 13:12:27;;;;;;;;;0.00;0.00;;;;;;;;5090305;27;45633;-70
2022/10/20 13:14:54;;;;;;;;;0.00;0.00;;;;;;;;5085441;27;45441;-71
2022/10/20 13:17:30;;;;;;;;;2.80;1.00;;;;;;;;5089538;27;45470;-70
2022/10/20 13:19:58;;;;;;;;;1.75;0.50;;;;;;;;5082569;27;45369;-71
2022/10/20 13:22:37;;;;;;;;;3.00;1.00;;;;;;;;5092345;27;45470;-70
2022/10/20 13:25:05;;;;;;;;;1.00;1.00;;;;;;;;5083561;27;46984;-71
2022/10/20 13:27:30;;;;;;;;;2.00;1.00;;;;;;;;5093903;27;45488;-71
2022/10/20 13:29:56;;;;;;;;;0.25;0.25;;;;;;;;5085487;27;45346;-71
2022/10/20 13:32:30;;;;;;;;;4.25;3.75;;;;;;;;5090244;27;45434;-71
2022/10/20 13:35:16;;;;;;;;;1.00;0.75;;;;;;;;5086919;27;47340;-71
2022/10/20 13:37:41;;;;;;;;;2.00;1.00;;;;;;;;5089660;27;46597;-71
2022/10/20 13:40:06;;;;;;;;;1.00;1.00;;;;;;;;5086138;27;45311;-71
2022/10/20 13:42:31;;;;;;;;;2.75;1.00;;;;;;;;5083423;27;45476;-71
2022/10/20 13:45:06;;;;;;;;;2.50;1.25;;;;;;;;5088198;27;45327;-71
2022/10/20 13:47:52;;;;;;;;;1.20;0.80;;;;;;;;5090854;27;46393;-73
2022/10/20 13:50:20;;;;;;;;;3.50;0.50;;;;;;;;5094666;27;45279;-71
2022/10/20 13:52:48;;;;;;;;;2.00;2.00;;;;;;;;5088599;27;45401;-71
2022/10/20 13:55:18;;;;;;;;;1.25;1.25;;;;;;;;5082634;27;47042;-71
2022/10/20 13:57:51;;;;;;;;;1.60;1.00;;;;;;;;5089021;27;45574;-71
2022/10/20 14:00:18;;;;;;;;;3.25;1.00;;;;;;;;5086024;27;45394;-71
2022/10/20 14:02:54;;;;;;;;;4.00;1.00;;;;;;;;5086932;27;45405;-71
2022/10/20 14:05:20;;;;;;;;;2.00;2.00;;;;;;;;5081983;27;46644;-71
2022/10/20 14:07:46;;;;;;;;;1.00;0.80;;;;;;;;5081927;27;45396;-71
2022/10/20 14:10:37;;;;;;;;;3.00;0.50;;;;;;;;5085821;27;45158;-71
2022/10/20 14:13:06;;;;;;;;;2.50;1.00;;;;;;;;5090559;27;45391;-73
2022/10/20 14:15:32;;;;;;;;;3.00;1.80;;;;;;;;5076475;28;47130;-74
2022/10/20 14:18:02;;;;;;;;;3.40;1.00;;;;;;;;5092582;27;45408;-72
2022/10/20 14:20:28;;;;;;;;;2.50;2.00;;;;;;;;5095969;27;45464;-72
2022/10/20 14:22:54;;;;;;;;;1.00;1.00;;;;;;;;5076225;27;46061;-72
2022/10/20 14:25:19;;;;;;;;;2.00;2.00;;;;;;;;5082669;27;45400;-72
2022/10/20 14:27:46;;;;;;;;;1.00;1.00;;;;;;;;5077637;27;45386;-71
2022/10/20 14:30:15;;;;;;;;;2.00;2.00;;;;;;;;5084717;27;45950;-72
2022/10/20 14:32:42;;;;;;;;;4.60;2.00;;;;;;;;5090202;27;45435;-74
2022/10/20 14:35:30;;;;;;;;;2.20;0.80;;;;;;;;5082620;27;47156;-74
2022/10/20 14:38:02;;;;;;;;;0.80;0.80;;;;;;;;5065099;27;45439;-77
2022/10/20 14:40:29;;;;;;;;;3.25;1.00;;;;;;;;5071647;27;45444;-77
2022/10/20 14:43:00;;;;;;;;;1.80;1.80;;;;;;;;5090255;27;45249;-76