Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:25;;;;;;;1.93;0.90;;;15.20;99.90;;;;;;5033815;28;20571;-70
2022/09/10 00:03:53;;;;;;;2.90;1.13;;;15.20;99.90;;;;;;5033792;28;20456;-70
2022/09/10 00:06:19;;;;;;;1.40;1.00;;;15.20;99.90;;;;;;5033765;28;20497;-70
2022/09/10 00:08:45;;;;;;;1.77;1.07;;;15.20;99.90;;;;;;5032140;28;20429;-70
2022/09/10 00:11:11;;;;;;;6.50;1.00;;;15.30;99.90;;;;;;5033830;28;20925;-71
2022/09/10 00:13:39;;;;;;;2.50;1.10;;;15.30;99.90;;;;;;5033501;28;20398;-70
2022/09/10 00:16:10;;;;;;;1.23;0.80;;;15.40;99.90;;;;;;5032949;28;20524;-70
2022/09/10 00:18:36;;;;;;;2.03;1.00;;;15.40;99.90;;;;;;5033474;28;20406;-70
2022/09/10 00:21:09;;;;;;;1.00;0.60;;;15.50;99.90;;;;;;5033728;28;20842;-70
2022/09/10 00:23:35;;;;;;;2.40;0.93;;;15.60;99.90;;;;;;5031880;28;20516;-71
2022/09/10 00:26:18;;;;;;;2.77;1.00;;;15.60;99.90;;;;;;5032748;28;20441;-70
2022/09/10 00:28:44;;;;;;;1.97;1.10;;;15.60;99.90;;;;;;5033198;28;20383;-70
2022/09/10 00:31:10;;;;;;;1.27;0.90;;;15.60;99.90;;;;;;5032209;28;20933;-70
2022/09/10 00:33:36;;;;;;;3.67;0.90;;;15.60;99.90;;;;;;5033201;28;20250;-70
2022/09/10 00:36:04;;;;;;;1.30;1.00;;;15.70;99.90;;;;;;5032915;28;20282;-71
2022/09/10 00:38:30;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5032908;28;20450;-70
2022/09/10 00:41:07;;;;;;;3.23;1.10;;;15.70;99.90;;;;;;5033082;28;20414;-70
2022/09/10 00:44:24;;;;;;;4.47;0.97;;;15.80;99.90;;;;;;5032567;28;20450;-71
2022/09/10 00:46:51;;;;;;;1.90;0.97;;;15.70;99.90;;;;;;5032230;28;20414;-70
2022/09/10 00:49:29;;;;;;;4.77;1.00;;;15.70;99.90;;;;;;5032404;28;20414;-70
2022/09/10 00:51:54;;;;;;;2.37;0.80;;;15.80;99.90;;;;;;5032866;28;20422;-70
2022/09/10 00:54:23;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;5032652;28;20779;-70
2022/09/10 00:56:52;;;;;;;3.13;1.70;;;15.80;99.90;;;;;;5032559;28;20167;-70
2022/09/10 00:59:20;;;;;;;2.80;0.90;;;15.80;99.90;;;;;;5031630;28;20410;-70
2022/09/10 01:01:46;;;;;;;3.33;1.10;;;15.90;99.90;;;;;;5030915;28;20945;-70
2022/09/10 01:04:12;;;;;;;1.03;0.73;;;15.80;99.90;;;;;;5032333;28;20458;-70
2022/09/10 01:06:39;;;;;;;1.27;0.90;;;15.90;99.90;;;;;;5032451;28;21067;-70
2022/09/10 01:09:06;;;;;;;2.23;1.00;;;15.90;99.90;;;;;;5032684;28;20164;-70
2022/09/10 01:11:53;;;;;;;3.60;1.13;;;15.90;99.90;;;;;;5032929;28;20444;-70
2022/09/10 01:14:28;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;5032287;28;20426;-70
2022/09/10 01:17:12;;;;;;;7.13;1.10;;;15.90;99.90;;;;;;5032407;28;20417;-71
2022/09/10 01:20:24;;;;;;;2.10;1.30;;;15.90;99.90;;;;;;5031059;28;20858;-70
2022/09/10 01:23:05;;;;;;;2.10;1.03;;;15.90;99.90;;;;;;5031372;28;20504;-70
2022/09/10 01:25:51;;;;;;;1.33;1.00;;;15.90;99.90;;;;;;5031917;28;20481;-71
2022/09/10 01:28:26;;;;;;;1.10;0.73;;;15.90;99.90;;;;;;5032394;28;20421;-70
2022/09/10 01:30:59;;;;;;;2.10;1.20;;;15.90;99.90;;;;;;5032225;28;20779;-70
2022/09/10 01:33:34;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5032229;28;20442;-70
2022/09/10 01:36:08;;;;;;;1.50;1.20;;;15.80;99.90;;;;;;5031724;28;20437;-70
2022/09/10 01:38:37;;;;;;;1.80;0.90;;;15.80;99.90;;;;;;5036320;28;20406;-70
2022/09/10 01:41:03;;;;;;;1.30;0.90;;;15.80;99.90;;;;;;5036720;28;20887;-70
2022/09/10 01:43:29;;;;;;;3.53;1.40;;;15.80;99.90;;;;;;5036038;28;20442;-70
2022/09/10 01:46:13;;;;;;;1.70;1.03;;;15.80;99.90;;;;;;5035748;28;20425;-70
2022/09/10 01:48:53;;;;;;;2.47;0.90;;;15.90;99.90;;;;;;5036269;28;20386;-71
2022/09/10 01:51:42;;;;;;;1.00;0.80;;;15.90;99.90;;;;;;5036081;28;20537;-70
2022/09/10 01:54:23;;;;;;;1.53;0.87;;;15.90;99.90;;;;;;5035871;28;20799;-70
2022/09/10 01:57:22;;;;;;;1.30;0.93;;;15.90;99.90;;;;;;5036075;28;20907;-70
2022/09/10 02:00:15;;;;;;;1.57;1.10;;;15.90;99.90;;;;;;5036040;28;20914;-70
2022/09/10 02:02:47;;;;;;;1.43;0.93;;;16.00;99.90;;;;;;5036074;28;20771;-70
2022/09/10 02:05:15;;;;;;;1.33;0.87;;;16.00;99.90;;;;;;5035609;28;20461;-70
2022/09/10 02:07:43;;;;;;;6.10;1.57;;;16.00;99.90;;;;;;5036130;28;20896;-70
2022/09/10 02:10:09;;;;;;;1.47;1.00;;;16.00;99.90;;;;;;5035880;28;20406;-70
2022/09/10 02:12:35;;;;;;;3.67;1.13;;;16.00;99.90;;;;;;5035455;28;20429;-71
2022/09/10 02:15:01;;;;;;;1.40;1.20;;;16.00;99.90;;;;;;5035572;28;20967;-71
2022/09/10 02:17:36;;;;;;;2.47;0.90;;;16.10;99.90;;;;;;5035797;28;20515;-71
2022/09/10 02:20:05;;;;;;;1.63;1.10;;;16.10;99.90;;;;;;5035946;28;20458;-71
2022/09/10 02:22:35;;;;;;;1.67;1.10;;;16.10;99.90;;;;;;5035756;28;20471;-70
2022/09/10 02:25:01;;;;;;;2.70;0.93;;;16.00;99.90;;;;;;5034978;28;20458;-71
2022/09/10 02:27:28;;;;;;;1.67;1.07;;;16.10;99.90;;;;;;5035504;28;20406;-70
2022/09/10 02:29:55;;;;;;;2.70;1.00;;;16.10;99.90;;;;;;5035491;28;20425;-70
2022/09/10 02:32:20;;;;;;;3.33;0.73;;;16.10;99.90;;;;;;5035442;28;20398;-70
2022/09/10 02:34:47;;;;;;;1.60;0.97;;;16.10;99.90;;;;;;5035218;28;20522;-70
2022/09/10 02:37:12;;;;;;;2.57;1.07;;;16.10;99.90;;;;;;5035554;28;20171;-70
2022/09/10 02:39:38;;;;;;;1.83;0.90;;;16.10;99.90;;;;;;5034061;28;20417;-70
2022/09/10 02:42:04;;;;;;;2.30;1.57;;;16.10;99.90;;;;;;5035262;28;20285;-70
2022/09/10 02:44:30;;;;;;;1.20;0.97;;;16.10;99.90;;;;;;5034595;28;20779;-70
2022/09/10 02:46:57;;;;;;;4.70;1.00;;;16.00;99.90;;;;;;5034824;28;20425;-70
2022/09/10 02:49:23;;;;;;;1.50;0.93;;;16.10;99.90;;;;;;5035144;28;20410;-70
2022/09/10 02:51:51;;;;;;;2.00;0.93;;;16.10;99.90;;;;;;5034506;28;20438;-70
2022/09/10 02:54:18;;;;;;;4.23;1.10;;;16.10;99.90;;;;;;5034474;28;20226;-71
2022/09/10 02:56:44;;;;;;;1.60;1.30;;;16.10;99.90;;;;;;5035070;28;20426;-71
2022/09/10 02:59:11;;;;;;;2.20;1.20;;;16.10;99.90;;;;;;5034877;28;20440;-71
2022/09/10 03:01:37;;;;;;;4.90;1.40;;;16.10;99.90;;;;;;5035174;28;20493;-70
2022/09/10 03:04:03;;;;;;;1.30;1.10;;;16.10;99.90;;;;;;5050036;28;20574;-70
2022/09/10 03:06:28;;;;;;;2.33;1.33;;;16.00;99.90;;;;;;5034512;28;20460;-70
2022/09/10 03:08:54;;;;;;;1.30;1.10;;;16.00;99.90;;;;;;5034766;28;20176;-70
2022/09/10 03:11:22;;;;;;;4.50;1.00;;;16.00;99.90;;;;;;5033167;28;20671;-70
2022/09/10 03:13:49;;;;;;;1.43;1.03;;;15.90;99.90;;;;;;5034170;28;20187;-70
2022/09/10 03:16:17;;;;;;;2.90;1.00;;;16.00;99.90;;;;;;5034011;28;20517;-70
2022/09/10 03:18:43;;;;;;;1.67;1.10;;;15.90;99.90;;;;;;5034537;28;20409;-70
2022/09/10 03:21:15;;;;;;;4.20;1.53;;;15.90;99.90;;;;;;5034425;28;20417;-71
2022/09/10 03:23:43;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5034100;28;20463;-71
2022/09/10 03:26:09;;;;;;;4.17;1.40;;;15.90;99.90;;;;;;5034442;28;20900;-70
2022/09/10 03:28:39;;;;;;;1.50;0.80;;;15.90;99.90;;;;;;5034260;28;20398;-70
2022/09/10 03:31:04;;;;;;;3.83;1.90;;;15.90;99.90;;;;;;5032894;28;20504;-70
2022/09/10 03:33:30;;;;;;;3.50;1.07;;;15.90;99.90;;;;;;5034410;28;20442;-70
2022/09/10 03:35:56;;;;;;;1.33;1.00;;;15.90;99.90;;;;;;5034038;28;20192;-70
2022/09/10 03:38:22;;;;;;;1.20;0.90;;;15.90;99.90;;;;;;5033996;28;20914;-70
2022/09/10 03:40:49;;;;;;;1.27;1.10;;;15.90;99.90;;;;;;5032892;28;20186;-70
2022/09/10 03:43:14;;;;;;;2.20;1.10;;;15.90;99.90;;;;;;5032658;28;20431;-70
2022/09/10 03:45:40;;;;;;;1.80;1.17;;;15.80;99.90;;;;;;5033669;28;20414;-70
2022/09/10 03:48:05;;;;;;;2.17;1.13;;;15.80;99.90;;;;;;5033681;28;20171;-70
2022/09/10 03:50:31;;;;;;;1.93;1.23;;;15.80;99.90;;;;;;5034055;28;20234;-70
2022/09/10 03:52:57;;;;;;;2.40;1.00;;;15.90;99.90;;;;;;5034003;28;20174;-71
2022/09/10 03:55:23;;;;;;;1.50;1.20;;;15.80;99.90;;;;;;5033467;28;20231;-70
2022/09/10 03:57:48;;;;;;;1.33;1.10;;;15.90;99.90;;;;;;5033709;28;20201;-70
2022/09/10 04:00:14;;;;;;;1.80;1.40;;;15.90;99.90;;;;;;5033214;28;20410;-70
2022/09/10 04:02:40;;;;;;;2.17;0.90;;;15.90;99.90;;;;;;5033433;28;20234;-70
2022/09/10 04:05:07;;;;;;;4.07;1.10;;;15.90;99.90;;;;;;5033008;28;20457;-70
2022/09/10 04:07:33;;;;;;;1.20;0.93;;;15.90;99.90;;;;;;5033421;28;20444;-70
2022/09/10 04:09:59;;;;;;;6.30;1.67;;;16.00;99.90;;;;;;5033595;28;20545;-70
2022/09/10 04:12:25;;;;;;;2.60;1.13;;;16.00;99.90;;;;;;5033441;28;20891;-70
2022/09/10 04:14:51;;;;;;;1.30;1.00;;;16.10;99.90;;;;;;5031778;28;20192;-71
2022/09/10 04:17:17;;;;;;;1.40;1.03;;;16.10;99.90;;;;;;5031865;28;20414;-70
2022/09/10 04:19:43;;;;;;;2.10;1.10;;;16.10;99.90;;;;;;5033432;28;20168;-70
2022/09/10 04:22:08;;;;;;;1.20;0.73;;;16.10;99.90;;;;;;5033263;28;20953;-70
2022/09/10 04:24:34;;;;;;;2.07;1.10;;;16.10;99.90;;;;;;5032349;28;20962;-70
2022/09/10 04:27:00;;;;;;;1.23;1.13;;;16.10;99.90;;;;;;5033395;28;20167;-70
2022/09/10 04:29:26;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5033115;28;20163;-70
2022/09/10 04:31:54;;;;;;;1.57;1.00;;;16.10;99.90;;;;;;5033182;28;20410;-71
2022/09/10 04:34:21;;;;;;;5.80;1.50;;;16.20;99.90;;;;;;5032926;28;20845;-70
2022/09/10 04:36:47;;;;;;;1.63;1.30;;;16.20;99.90;;;;;;5035185;28;20406;-72
2022/09/10 04:39:13;;;;;;;1.50;1.10;;;16.30;99.90;;;;;;5033154;28;20929;-70
2022/09/10 04:41:38;;;;;;;2.90;1.87;;;16.30;99.90;;;;;;5032411;28;20207;-71
2022/09/10 04:44:05;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;5032406;28;20524;-70
2022/09/10 04:46:30;;;;;;;1.30;0.93;;;16.30;99.90;;;;;;5032292;28;20235;-70
2022/09/10 04:48:56;;;;;;;3.00;1.60;;;16.20;99.90;;;;;;5032458;28;20833;-70
2022/09/10 04:51:22;;;;;;;2.50;1.30;;;16.20;99.90;;;;;;5032229;28;20179;-71
2022/09/10 04:53:48;;;;;;;2.50;1.57;;;16.20;99.90;;;;;;5032379;28;20410;-71
2022/09/10 04:56:14;;;;;;;1.87;1.27;;;16.20;99.90;;;;;;5032119;28;20186;-71
2022/09/10 04:58:39;;;;;;;5.73;1.80;;;16.20;99.90;;;;;;5030963;28;20194;-71
2022/09/10 05:01:05;;;;;;;3.27;1.10;;;16.20;99.90;;;;;;5031929;28;20183;-71
2022/09/10 05:03:31;;;;;;;2.50;1.47;;;16.20;99.90;;;;;;5032212;28;20172;-71
2022/09/10 05:05:56;;;;;;;3.97;1.33;;;16.20;99.90;;;;;;5033327;28;20771;-72
2022/09/10 05:08:22;;;;;;;3.40;1.60;;;16.20;99.90;;;;;;5034653;28;20164;-71
2022/09/10 05:10:48;;;;;;;1.60;1.20;;;16.20;99.90;;;;;;5033119;28;20198;-73
2022/09/10 05:13:13;;;;;;;1.50;1.30;;;16.20;99.90;;;;;;5034758;28;20163;-71
2022/09/10 05:15:40;;;;;;;2.10;1.30;;;16.30;99.90;;;;;;5032548;28;20295;-70
2022/09/10 05:18:06;;;;;;;1.77;0.80;;;16.30;99.90;;;;;;5032014;28;20549;-70
2022/09/10 05:20:32;;;;;;;2.07;1.17;;;16.20;99.90;;;;;;5032072;28;20891;-70
2022/09/10 05:22:57;;;;;;;3.47;1.40;;;16.20;99.90;;;;;;5032214;28;20472;-70
2022/09/10 05:25:24;;;;;;;3.90;1.67;;;16.30;99.90;;;;;;5046923;28;20458;-70
2022/09/10 05:27:51;;;;;;;3.50;1.23;;;16.30;99.90;;;;;;5032065;28;20166;-70
2022/09/10 05:30:17;;;;;;;2.10;1.43;;;16.20;99.90;;;;;;5031814;28;20406;-70
2022/09/10 05:32:43;;;;;;;1.40;1.27;;;16.20;99.90;;;;;;5031939;28;20402;-72
2022/09/10 05:35:09;;;;;;;2.07;1.27;;;16.30;99.90;;;;;;5033891;28;20437;-71
2022/09/10 05:37:34;;;;;;;2.30;1.20;;;16.30;99.90;;;;;;5034517;28;20163;-71
2022/09/10 05:40:02;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;5034650;28;20891;-70
2022/09/10 05:42:28;;;;;;;2.60;1.10;;;16.40;99.90;;;;;;5032542;28;20229;-73
2022/09/10 05:44:53;;;;;;;2.60;1.40;;;16.50;99.90;;;;;;5033893;28;20457;-72
2022/09/10 05:47:19;;;;;;;2.47;1.10;;;16.60;99.90;;;;;;5030985;28;20172;-70
2022/09/10 05:49:48;;;;;;;1.93;1.67;;;16.60;99.90;;;;;;5031189;28;20203;-72
2022/09/10 05:52:13;;;;;;;1.27;0.90;;;16.70;99.90;;;;;;5032449;28;20190;-71
2022/09/10 05:54:40;;;;;;;6.13;1.77;;;16.80;99.90;;;;;;5030691;28;20430;-70
2022/09/10 05:57:06;;;;;;;2.40;1.43;;;16.80;99.90;;;;;;5032429;28;20408;-70
2022/09/10 05:59:33;;;;;;;1.47;1.00;;;16.80;99.90;;;;;;5032193;28;20765;-73
2022/09/10 06:01:59;;;;;;;1.60;1.33;;;16.80;99.90;;;;;;5032240;28;20460;-70
2022/09/10 06:04:25;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;5031588;28;20497;-71
2022/09/10 06:06:51;;;;;;;3.73;1.30;;;16.90;99.90;;;;;;5031992;28;20450;-71
2022/09/10 06:09:18;;;;;;;2.60;1.13;;;16.90;99.90;;;;;;5031652;28;20175;-72
2022/09/10 06:11:43;;;;;;;1.40;1.03;;;16.90;99.90;;;;;;5031855;28;20171;-72
2022/09/10 06:14:09;;;;;;;1.80;1.23;;;17.00;99.90;;;;;;5031506;28;20505;-72
2022/09/10 06:16:34;;;;;;;1.40;0.90;;;17.00;99.90;;;;;;5031416;28;20186;-72
2022/09/10 06:19:00;;;;;;;1.73;1.30;;;17.00;99.90;;;;;;5032168;28;20249;-73
2022/09/10 06:21:28;;;;;;;1.40;1.27;;;17.00;99.90;;;;;;5033775;28;20167;-73
2022/09/10 06:23:54;;;;;;;3.27;1.23;;;17.00;99.90;;;;;;5037703;28;20485;-72
2022/09/10 06:26:19;;;;;;;2.47;1.20;;;17.00;99.90;;;;;;5037863;28;20485;-72
2022/09/10 06:28:45;;;;;;;3.03;1.30;;;17.00;99.90;;;;;;5036347;28;20164;-73
2022/09/10 06:31:15;;;;;;;2.63;1.30;;;17.00;99.90;;;;;;5035805;28;20206;-73
2022/09/10 06:33:42;;;;;;;2.30;1.13;;;17.00;99.90;;;;;;5036963;28;20434;-73
2022/09/10 06:36:08;;;;;;;1.83;1.00;;;17.00;99.90;;;;;;5036377;28;20433;-72
2022/09/10 06:38:35;;;;;;;5.27;1.30;;;17.00;99.90;;;;;;5035249;28;20465;-72
2022/09/10 06:41:04;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;5035351;28;20895;-71
2022/09/10 06:43:32;;;;;;;1.83;1.10;;;17.00;99.90;;;;;;5035354;28;20929;-71
2022/09/10 06:45:57;;;;;;;1.63;1.43;;;17.00;99.90;;;;;;5035147;28;20818;-71
2022/09/10 06:48:27;;;;;;;1.40;0.90;;;17.10;99.90;;;;;;5035356;28;20412;-71
2022/09/10 06:50:59;;;;;;;3.10;1.60;;;17.10;99.90;;;;;;5035160;28;20193;-71
2022/09/10 06:53:27;;;;;;;2.07;1.20;;;17.10;99.90;;;;;;5035317;28;20406;-71
2022/09/10 06:55:54;;;;;;;3.73;1.37;;;17.10;99.90;;;;;;5034099;28;20418;-72
2022/09/10 06:58:22;;;;;;;1.90;1.57;;;17.10;99.90;;;;;;5034616;28;20460;-72
2022/09/10 07:00:49;;;;;;;2.00;1.03;;;17.20;99.90;;;;;;5034697;28;20398;-72
2022/09/10 07:03:16;;;;;;;3.60;1.50;;;17.40;99.90;;;;;;5034310;28;20493;-72
2022/09/10 07:05:44;;;;;;;2.17;1.33;;;17.50;99.90;;;;;;5033962;28;20453;-72
2022/09/10 07:08:11;;;;;;;1.90;1.20;;;17.60;99.90;;;;;;5034753;28;20894;-72
2022/09/10 07:10:37;;;;;;;1.70;0.90;;;17.70;99.90;;;;;;5034502;28;20798;-73
2022/09/10 07:13:03;;;;;;;3.17;1.40;;;17.70;99.90;;;;;;5035924;28;20422;-72
2022/09/10 07:15:29;;;;;;;5.00;1.40;;;17.80;99.90;;;;;;5035632;28;20918;-73
2022/09/10 07:17:54;;;;;;;3.00;1.90;;;17.70;99.90;;;;;;5035503;28;20406;-71
2022/09/10 07:20:24;;;;;;;1.93;1.40;;;17.70;99.90;;;;;;5034946;28;20168;-71
2022/09/10 07:22:52;;;;;;;1.70;0.90;;;17.80;99.90;;;;;;5035012;28;20640;-71
2022/09/10 07:25:18;;;;;;;1.47;1.30;;;17.80;99.90;;;;;;5034293;28;20457;-70
2022/09/10 07:27:44;;;;;;;1.97;1.10;;;17.80;99.90;;;;;;5021165;28;20422;-71
2022/09/10 07:30:11;;;;;;;5.03;2.40;;;17.80;99.90;;;;;;5034686;28;20513;-72
2022/09/10 07:32:37;;;;;;;2.10;1.47;;;17.70;99.90;;;;;;5034789;28;20445;-72
2022/09/10 07:35:02;;;;;;;1.60;1.20;;;17.80;99.90;;;;;;5033613;28;20458;-73
2022/09/10 07:37:28;;;;;;;1.60;1.03;;;17.70;99.90;;;;;;5034712;28;20222;-73
2022/09/10 07:39:54;;;;;;;1.20;0.93;;;17.70;99.90;;;;;;5034762;28;20238;-72
2022/09/10 07:42:19;;;;;;;1.47;1.07;;;17.80;99.90;;;;;;5034042;28;20168;-71
2022/09/10 07:44:45;;;;;;;1.77;1.27;;;17.90;99.90;;;;;;5033287;28;20611;-71
2022/09/10 07:47:10;;;;;;;2.40;1.27;;;17.90;99.90;;;;;;5033451;28;20163;-72
2022/09/10 07:49:37;;;;;;;1.83;1.53;;;18.00;99.90;;;;;;5033641;28;20175;-71
2022/09/10 07:52:03;;;;;;;2.73;1.57;;;18.10;99.90;;;;;;5033976;28;20517;-71
2022/09/10 07:54:28;;;;;;;1.97;1.27;;;18.10;99.90;;;;;;5033115;28;20441;-71
2022/09/10 07:56:54;;;;;;;1.60;1.20;;;18.10;99.90;;;;;;5034143;28;20176;-72
2022/09/10 07:59:19;;;;;;;1.53;1.43;;;18.20;99.90;;;;;;5034074;28;20167;-72
2022/09/10 08:01:45;;;;;;;1.97;1.47;;;18.00;99.90;;;;;;5034372;28;20167;-72
2022/09/10 08:04:10;;;;;;;2.53;1.30;;;18.00;99.90;;;;;;5033359;28;20204;-72
2022/09/10 08:06:36;;;;;;;2.13;1.23;;;18.00;99.90;;;;;;5033957;28;20206;-71
2022/09/10 08:09:06;;;;;;;1.60;1.27;;;18.10;99.90;;;;;;5033798;28;20251;-72
2022/09/10 08:11:33;;;;;;;2.73;1.70;;;18.20;99.90;;;;;;5034191;28;20629;-72
2022/09/10 08:13:59;;;;;;;3.50;1.20;;;18.30;99.90;;;;;;5032893;28;20410;-72
2022/09/10 08:16:26;;;;;;;3.70;2.00;;;18.40;99.90;;;;;;5033517;28;20418;-72
2022/09/10 08:18:57;;;;;;;1.47;1.33;;;18.50;99.90;;;;;;5033777;28;20407;-72
2022/09/10 08:21:23;;;;;;;1.80;1.40;;;18.60;99.90;;;;;;5033637;28;20421;-72
2022/09/10 08:23:50;;;;;;;3.30;2.50;;;18.70;99.90;;;;;;5032837;28;20958;-71
2022/09/10 08:26:17;;;;;;;3.07;1.67;;;18.70;99.90;;;;;;5032656;28;20942;-71
2022/09/10 08:28:43;;;;;;;2.17;1.30;;;18.70;99.90;;;;;;5032021;28;20416;-71
2022/09/10 08:31:11;;;;;;;3.50;2.07;;;18.70;99.90;;;;;;5031757;28;20413;-71
2022/09/10 08:33:38;;;;;;;4.37;2.03;;;18.60;99.90;;;;;;5032547;28;20409;-71
2022/09/10 08:36:06;;;;;;;3.30;2.10;;;18.60;99.90;;;;;;5032037;28;20425;-71
2022/09/10 08:38:38;;;;;;;4.50;1.80;;;18.60;99.90;;;;;;5032323;28;20748;-71
2022/09/10 08:41:12;;;;;;;4.80;1.77;;;18.60;99.90;;;;;;5032462;28;20410;-72
2022/09/10 08:43:50;;;;;;;6.70;1.77;;;18.70;99.90;;;;;;5032330;28;20456;-71
2022/09/10 08:46:41;;;;;;;1.87;1.73;;;18.80;99.90;;;;;;5031935;28;20402;-71
2022/09/10 08:49:34;;;;;;;3.30;1.80;;;19.10;99.90;;;;;;5031297;28;20432;-71
2022/09/10 08:52:20;;;;;;;3.77;2.17;;;19.20;99.90;;;;;;5032172;28;20501;-71
2022/09/10 08:55:07;;;;;;;3.40;1.67;;;19.40;99.90;;;;;;5031737;28;20792;-71
2022/09/10 08:57:44;;;;;;;3.10;1.33;;;19.50;99.90;;;;;;5032093;28;20394;-71
2022/09/10 09:00:31;;;;;;;1.73;1.57;;;19.60;99.90;;;;;;5032087;28;20824;-71
2022/09/10 09:03:01;;;;;;;4.10;2.60;;;19.60;99.90;;;;;;5032246;28;20394;-71
2022/09/10 09:05:33;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5031745;28;20469;-71
2022/09/10 09:07:59;;;;;;;1.93;1.40;;;19.50;99.90;;;;;;5031600;28;20413;-71
2022/09/10 09:10:42;;;;;;;7.80;2.77;;;19.40;99.90;;;;;;5031904;28;20398;-71
2022/09/10 09:13:30;;;;;;;4.30;1.47;;;19.40;99.90;;;;;;5031976;28;20167;-71
2022/09/10 09:16:20;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5031684;28;20458;-71
2022/09/10 09:19:17;;;;;;;2.43;1.80;;;19.30;99.90;;;;;;5031870;28;20402;-71
2022/09/10 09:21:53;;;;;;;2.53;1.97;;;19.20;99.90;;;;;;5031674;28;20390;-71
2022/09/10 09:24:28;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5031189;28;20462;-70
2022/09/10 09:27:01;;;;;;;2.40;2.03;;;19.20;99.90;;;;;;5031692;28;20406;-70
2022/09/10 09:29:34;;;;;;;5.43;2.23;;;19.10;99.90;;;;;;5031782;28;20394;-69
2022/09/10 09:32:04;;;;;;;2.87;2.30;;;18.90;99.90;;;;;;5031742;28;20403;-69
2022/09/10 09:34:40;;;;;;;1.63;1.53;;;18.80;99.90;;;;;;5031347;28;20414;-71
2022/09/10 09:37:18;;;;;;;3.27;2.77;;;18.70;99.90;;;;;;5031463;28;20425;-71
2022/09/10 09:40:11;;;;;;;5.40;2.10;;;18.70;99.90;;;;;;5031027;28;20425;-71
2022/09/10 09:42:56;;;;;;;6.20;2.50;;;18.80;99.90;;;;;;5030900;28;20773;-71
2022/09/10 09:45:38;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5031208;28;20458;-71
2022/09/10 09:48:16;;;;;;;6.40;2.23;;;18.80;99.90;;;;;;5031751;28;20490;-71
2022/09/10 09:50:45;;;;;;;4.87;2.77;;;18.70;99.90;;;;;;5031383;28;20774;-71
2022/09/10 09:53:19;;;;;;;3.00;2.40;;;18.60;99.90;;;;;;5031391;28;20410;-71
2022/09/10 09:56:00;;;;;;;3.77;2.70;;;18.60;99.90;;;;;;5030997;28;20950;-71
2022/09/10 09:58:29;;;;;;;5.00;2.70;;;18.70;99.90;;;;;;5035043;28;20406;-71
2022/09/10 10:01:22;;;;;;;1.87;1.50;;;18.70;99.90;;;;;;5036868;28;20411;-71
2022/09/10 10:04:01;;;;;;;4.83;2.43;;;18.80;99.90;;;;;;5036138;28;20833;-70
2022/09/10 10:06:45;;;;;;;4.20;2.87;;;18.80;99.90;;;;;;5036729;28;20444;-71
2022/09/10 10:09:37;;;;;;;3.53;2.57;;;18.80;99.90;;;;;;5036517;28;20520;-71
2022/09/10 10:12:04;;;;;;;3.00;2.13;;;18.70;99.90;;;;;;5037215;28;20894;-71
2022/09/10 10:14:35;;;;;;;2.77;2.47;;;18.70;99.90;;;;;;5036594;28;20465;-71
2022/09/10 10:17:00;;;;;;;3.30;2.43;;;18.80;99.90;;;;;;5036604;28;20763;-71
2022/09/10 10:19:34;;;;;;;3.33;2.60;;;18.70;99.90;;;;;;5035797;28;20399;-70
2022/09/10 10:22:18;;;;;;;3.90;1.90;;;18.80;99.90;;;;;;5035782;28;20262;-70
2022/09/10 10:24:45;;;;;;;2.60;2.30;;;18.80;99.90;;;;;;5035896;28;20500;-72
2022/09/10 10:27:29;;;;;;;2.63;2.43;;;18.70;99.90;;;;;;5036102;28;20801;-71
2022/09/10 10:29:59;;;;;;;2.73;2.50;;;18.70;99.90;;;;;;5035454;28;20394;-71
2022/09/10 10:32:43;;;;;;;4.60;2.63;;;18.70;99.90;;;;;;5035951;28;20415;-71
2022/09/10 10:35:18;;;;;;;3.37;3.00;;;18.80;99.90;;;;;;5033842;28;20441;-71
2022/09/10 10:38:05;;;;;;;4.97;3.07;;;18.90;99.90;;;;;;5035443;28;20402;-72
2022/09/10 10:40:55;;;;;;;5.00;2.53;;;19.10;99.90;;;;;;5033922;28;20444;-72
2022/09/10 10:43:29;;;;;;;3.27;2.23;;;19.20;99.90;;;;;;5037335;28;20410;-70
2022/09/10 10:46:13;;;;;;;3.90;1.90;;;19.30;99.90;;;;;;5035610;28;20425;-70
2022/09/10 10:49:16;;;;;;;2.80;2.40;;;19.40;99.90;;;;;;5035029;28;20414;-71
2022/09/10 10:52:08;;;;;;;1.97;1.73;;;19.50;99.90;;;;;;5035994;28;20430;-71
2022/09/10 10:55:06;;;;;;;3.00;2.10;;;19.40;99.90;;;;;;5035674;28;20422;-71
2022/09/10 10:58:04;;;;;;;4.03;2.00;;;19.30;99.90;;;;;;5035009;28;20501;-71
2022/09/10 11:00:55;;;;;;;2.60;2.23;;;19.10;99.90;;;;;;5034431;28;20472;-72
2022/09/10 11:03:30;;;;;;;5.70;2.90;;;19.00;99.90;;;;;;5034302;28;20424;-71
2022/09/10 11:06:19;;;;;;;2.17;1.97;;;18.80;99.90;;;;;;5033591;28;20535;-71
2022/09/10 11:08:49;;;;;;;4.50;2.53;;;18.80;99.90;;;;;;5032889;28;20402;-71
2022/09/10 11:11:27;;;;;;;4.53;1.83;;;18.70;99.90;;;;;;5033850;28;20418;-72
2022/09/10 11:14:00;;;;;;;3.70;2.30;;;18.60;99.90;;;;;;5034303;28;20409;-72
2022/09/10 11:16:53;;;;;;;5.20;3.03;;;18.60;99.90;;;;;;5033847;28;20802;-71
2022/09/10 11:19:35;;;;;;;2.87;2.60;;;18.60;99.90;;;;;;5015492;28;20854;-72
2022/09/10 11:22:20;;;;;;;3.20;2.80;;;18.50;99.90;;;;;;5026593;28;20415;-70
2022/09/10 11:24:59;;;;;;;5.77;3.10;;;18.40;99.90;;;;;;5033443;28;20457;-70
2022/09/10 11:27:30;;;;;;;5.67;3.10;;;18.30;99.90;;;;;;5033761;28;20418;-71
2022/09/10 11:30:08;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5033911;28;20426;-71
2022/09/10 11:32:45;;;;;;;4.03;2.70;;;18.30;99.90;;;;;;5032779;28;20406;-71
2022/09/10 11:35:26;;;;;;;3.50;2.90;;;18.40;99.90;;;;;;5032180;28;20464;-72
2022/09/10 11:38:03;;;;;;;3.43;2.30;;;18.40;99.90;;;;;;5034600;28;20556;-70
2022/09/10 11:40:29;;;;;;;3.97;2.80;;;18.50;99.90;;;;;;5034358;28;20512;-71
2022/09/10 11:42:59;;;;;;;4.97;2.47;;;18.60;99.90;;;;;;5033686;28;20438;-71
2022/09/10 11:45:43;;;;;;;4.50;2.60;;;18.70;99.90;;;;;;5033153;28;20547;-71
2022/09/10 11:48:23;;;;;;;3.77;2.53;;;18.80;99.90;;;;;;5033937;28;20398;-71
2022/09/10 11:50:57;;;;;;;4.83;2.97;;;19.00;99.90;;;;;;5034075;28;20923;-71
2022/09/10 11:53:24;;;;;;;2.97;2.67;;;19.20;99.90;;;;;;5033729;28;20926;-70
2022/09/10 11:56:03;;;;;;;4.97;3.00;;;19.40;99.90;;;;;;5033526;28;21272;-70
2022/09/10 11:58:44;;;;;;;6.17;2.80;;;19.60;99.90;;;;;;5033400;28;20881;-70
2022/09/10 12:01:49;;;;;;;4.73;3.10;;;19.50;99.90;;;;;;5032575;28;20425;-70
2022/09/10 12:04:44;;;;;;;4.47;3.07;;;19.50;99.90;;;;;;5033301;28;20453;-71
2022/09/10 12:07:28;;;;;;;2.37;2.17;;;19.50;99.90;;;;;;5032943;28;20418;-71
2022/09/10 12:10:20;;;;;;;3.03;2.77;;;19.50;99.90;;;;;;5032847;28;20495;-71
2022/09/10 12:12:52;;;;;;;4.97;2.83;;;19.60;99.90;;;;;;5032833;28;20949;-71
2022/09/10 12:15:21;;;;;;;5.37;3.80;;;19.50;99.90;;;;;;5032563;28;20426;-71
2022/09/10 12:17:53;;;;;;;4.67;3.30;;;19.40;99.90;;;;;;5032787;28;20417;-71
2022/09/10 12:20:47;;;;;;;33.57;22.43;;;19.40;99.90;;;;;;5032281;28;20418;-72
2022/09/10 12:23:39;;;;;;;8.43;4.33;;;19.90;99.90;;;;;;5032758;28;20513;-71
2022/09/10 12:26:16;;;;;;;7.73;3.30;;;20.20;99.90;;;;;;5032865;28;20446;-70
2022/09/10 12:28:42;;;;;;;5.00;3.87;;;20.40;99.90;;;;;;5033320;28;20813;-70
2022/09/10 12:31:13;;;;;;;4.63;4.13;;;20.50;99.90;;;;;;5033407;28;20398;-70
2022/09/10 12:33:44;;;;;;;4.37;3.63;;;20.60;99.90;;;;;;5032881;28;20171;-70
2022/09/10 12:36:12;;;;;;;4.37;3.60;;;20.50;99.90;;;;;;5032930;28;20444;-71
2022/09/10 12:39:15;;;;;;;11.53;3.90;;;20.40;99.90;;;;;;5032924;28;20912;-72
2022/09/10 12:41:41;;;;;;;6.70;3.10;;;20.30;99.90;;;;;;5033355;28;20424;-72
2022/09/10 12:44:25;;;;;;;4.57;4.10;;;20.20;99.90;;;;;;5033908;28;20537;-71
2022/09/10 12:47:15;;;;;;;5.33;4.60;;;20.10;99.90;;;;;;5033475;28;20253;-71
2022/09/10 12:50:08;;;;;;;4.53;3.30;;;19.90;99.90;;;;;;5032778;28;20513;-71
2022/09/10 12:52:34;;;;;;;10.87;5.03;;;19.70;99.90;;;;;;5033317;28;20451;-72
2022/09/10 12:55:27;;;;;;;12.20;4.30;;;19.70;99.90;;;;;;5033839;28;20911;-69
2022/09/10 12:58:03;;;;;;;5.37;4.43;;;19.40;99.90;;;;;;5034275;28;20164;-72
2022/09/10 13:00:48;;;;;;;5.03;4.47;;;19.00;99.90;;;;;;5033470;28;20413;-71
2022/09/10 13:03:18;;;;;;;4.50;4.10;;;18.70;99.90;;;;;;5032783;28;20745;-71
2022/09/10 13:05:44;;;;;;;7.97;6.97;;;18.20;99.90;;;;;;5031909;28;20985;-72
2022/09/10 13:08:33;;;;;;;5.97;4.97;;;18.00;99.90;;;;;;5031870;28;20414;-72
2022/09/10 13:10:58;;;;;;;5.60;5.07;;;17.80;99.90;;;;;;5031638;28;20164;-72